timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-21T06:07:56Z,-59.13946667,47.57453333,2.5,,190.8,
2021-06-21T06:08:56Z,-59.13946667,47.57453333,3.0,,193.8,
2021-06-21T06:09:56Z,-59.13946667,47.57453333,2.5,,187.1,
2021-06-21T06:10:57Z,-59.13946667,47.57453333,1.6,,192.3,
2021-06-21T06:11:56Z,-59.13946667,47.57453333,2.4,,182.4,
2021-06-21T06:12:56Z,-59.13946667,47.57453333,2.9,,195.4,
2021-06-21T06:13:56Z,-59.13946667,47.57453333,2.8,,188.6,
2021-06-21T06:14:56Z,-59.13946667,47.57453333,2.5,,192.6,
2021-06-21T06:15:56Z,-59.13946667,47.57453333,2.7,,203.5,
2021-06-21T06:16:56Z,-59.13946667,47.57453333,3.7,,193.2,
2021-06-21T06:17:56Z,-59.13946667,47.57453333,2.7,,188.2,
2021-06-21T06:18:56Z,-59.13946667,47.57453333,3.3,,177.9,
2021-06-21T06:19:56Z,-59.13946667,47.57453333,3.2,,178.2,
2021-06-21T06:20:56Z,-59.13946667,47.57453333,1.9,,195.4,
2021-06-21T06:21:56Z,-59.13946667,47.57453333,2.2,,185.3,
2021-06-21T06:22:56Z,-59.13946667,47.57453333,3.6,,182.7,
2021-06-21T06:23:56Z,-59.13946667,47.57453333,3.4,,201.8,
2021-06-21T06:24:56Z,-59.13946667,47.57453333,4.1,,198.5,
2021-06-21T06:25:56Z,-59.13946667,47.57453333,4.2,,197.3,
2021-06-21T06:26:56Z,-59.13946667,47.57453333,3.7,,201.3,
2021-06-21T06:27:56Z,-59.13946667,47.57453333,3.0,,202.0,
2021-06-21T06:28:56Z,-59.13946667,47.57453333,3.1,,198.4,
2021-06-21T06:29:56Z,-59.13946667,47.57453333,3.0,,190.5,
2021-06-21T06:30:56Z,-59.13946667,47.57453333,2.5,,187.9,
2021-06-21T06:31:56Z,-59.13946667,47.57453333,3.4,,205.7,
2021-06-21T06:32:56Z,-59.13946667,47.57453333,3.0,,199.0,
2021-06-21T06:33:56Z,-59.13946667,47.57453333,2.3,,185.4,
2021-06-21T06:34:56Z,-59.13946667,47.57453333,1.6,,189.7,
2021-06-21T06:35:56Z,-59.13946667,47.57453333,2.5,,200.8,
2021-06-21T06:36:56Z,-59.13946667,47.57453333,2.6,,173.7,
2021-06-21T06:37:56Z,-59.13946667,47.57453333,3.2,,191.4,
2021-06-21T06:38:56Z,-59.13946667,47.57453333,2.7,,188.4,
2021-06-21T06:39:56Z,-59.13946667,47.57453333,2.1,,182.7,
2021-06-21T06:40:56Z,-59.13946667,47.57453333,2.9,,193.0,
2021-06-21T06:41:56Z,-59.13946667,47.57453333,2.4,,187.6,
2021-06-21T06:42:56Z,-59.13946667,47.57453333,2.7,,176.1,
2021-06-21T06:43:56Z,-59.13946667,47.57453333,2.5,,198.2,
2021-06-21T06:44:56Z,-59.13946667,47.57453333,2.8,,182.6,
2021-06-21T06:45:56Z,-59.13946667,47.57453333,2.4,,192.7,
2021-06-21T06:46:56Z,-59.13946667,47.57453333,1.8,,197.5,
2021-06-21T06:47:56Z,-59.13946667,47.57453333,3.0,,197.7,
2021-06-21T06:48:56Z,-59.13946667,47.57453333,2.3,,190.7,
2021-06-21T06:49:56Z,-59.13946667,47.57453333,2.6,,191.6,
2021-06-21T06:50:56Z,-59.13946667,47.57453333,2.3,,190.3,
2021-06-21T06:51:56Z,-59.13946667,47.57453333,2.5,,186.1,
2021-06-21T06:52:56Z,-59.13946667,47.57453333,2.0,,184.8,
2021-06-21T06:53:56Z,-59.13946667,47.57453333,4.0,,197.6,
2021-06-21T06:54:56Z,-59.13946667,47.57453333,2.9,,191.5,
2021-06-21T06:55:56Z,-59.13946667,47.57453333,2.9,,202.4,
2021-06-21T06:56:56Z,-59.13946667,47.57453333,2.8,,203.6,
2021-06-21T06:57:56Z,-59.13946667,47.57453333,1.7,,193.5,
2021-06-21T06:58:56Z,-59.13946667,47.57453333,2.6,,195.2,
2021-06-21T06:59:56Z,-59.13946667,47.57453333,2.3,,186.0,
2021-06-21T07:00:56Z,-59.13946667,47.57453333,2.2,,192.8,
2021-06-21T07:01:56Z,-59.13946667,47.57453333,2.7,,194.9,
2021-06-21T07:02:56Z,-59.13946667,47.57453333,2.9,,197.6,
2021-06-21T07:03:56Z,-59.13946667,47.57453333,2.8,,200.9,
2021-06-21T07:04:56Z,-59.13946667,47.57453333,2.5,,190.7,
2021-06-21T07:05:56Z,-59.13946667,47.57453333,2.4,,192.3,
2021-06-21T07:06:56Z,-59.13946667,47.57453333,2.8,,188.8,
2021-06-21T07:07:56Z,-59.13946667,47.57453333,3.1,,186.2,
2021-06-21T07:08:56Z,-59.13946667,47.57453333,2.3,,197.2,
2021-06-21T07:09:56Z,-59.13946667,47.57453333,2.6,,196.7,
2021-06-21T07:10:56Z,-59.13946667,47.57453333,2.6,,201.3,
2021-06-21T07:11:56Z,-59.13946667,47.57453333,2.8,,204.4,
2021-06-21T07:12:56Z,-59.13946667,47.57453333,3.8,,202.8,
2021-06-21T07:13:56Z,-59.13946667,47.57453333,3.2,,201.2,
2021-06-21T07:14:56Z,-59.13946667,47.57453333,3.0,,195.8,
2021-06-21T07:15:56Z,-59.13946667,47.57453333,2.8,,189.0,
2021-06-21T07:16:56Z,-59.13946667,47.57453333,2.9,,197.1,
2021-06-21T07:17:56Z,-59.13946667,47.57453333,3.1,,200.9,
2021-06-21T07:18:56Z,-59.13946667,47.57453333,3.1,,180.0,
2021-06-21T07:19:56Z,-59.13946667,47.57453333,2.8,,210.5,
2021-06-21T07:20:56Z,-59.13946667,47.57453333,2.7,,194.7,
2021-06-21T07:21:56Z,-59.13946667,47.57453333,2.5,,184.3,
2021-06-21T07:22:56Z,-59.13946667,47.57453333,3.0,,193.8,
2021-06-21T07:23:56Z,-59.13946667,47.57453333,3.1,,185.0,
2021-06-21T07:24:56Z,-59.13946667,47.57453333,2.6,,186.2,
2021-06-21T07:25:56Z,-59.13946667,47.57453333,3.2,,180.2,
2021-06-21T07:26:56Z,-59.13946667,47.57453333,3.1,,181.5,
2021-06-21T07:27:56Z,-59.13946667,47.57453333,3.0,,192.8,
2021-06-21T07:28:56Z,-59.13946667,47.57453333,3.7,,192.3,
2021-06-21T07:29:56Z,-59.13946667,47.57453333,3.1,,195.5,
2021-06-21T07:30:56Z,-59.13946667,47.57453333,3.1,,186.1,
2021-06-21T07:31:56Z,-59.13946667,47.57453333,2.8,,184.8,
2021-06-21T07:32:56Z,-59.13946667,47.57453333,2.6,,186.2,
2021-06-21T07:33:56Z,-59.13946667,47.57453333,3.6,,191.1,
2021-06-21T07:34:56Z,-59.13946667,47.57453333,2.7,,191.7,
2021-06-21T07:35:56Z,-59.13946667,47.57453333,3.6,,198.8,
2021-06-21T07:36:56Z,-59.13946667,47.57453333,2.8,,176.5,
2021-06-21T07:37:56Z,-59.13946667,47.57453333,3.3,,191.2,
2021-06-21T07:38:56Z,-59.13946667,47.57453333,3.5,,205.0,
2021-06-21T07:39:56Z,-59.13946667,47.57453333,2.7,,187.4,
2021-06-21T07:40:57Z,-59.13946667,47.57453333,3.2,,209.9,
2021-06-21T07:41:56Z,-59.13946667,47.57453333,2.2,,200.7,
2021-06-21T07:42:56Z,-59.13946667,47.57453333,3.0,,189.0,
2021-06-21T07:43:57Z,-59.13946667,47.57453333,2.6,,198.3,
2021-06-21T07:44:56Z,-59.13946667,47.57453333,3.2,,192.7,
2021-06-21T07:45:56Z,-59.13946667,47.57453333,3.2,,210.8,
2021-06-21T07:46:56Z,-59.13946667,47.57453333,3.1,,213.3,
2021-06-21T07:47:56Z,-59.13946667,47.57453333,2.8,,211.7,
2021-06-21T07:48:56Z,-59.13946667,47.57453333,3.0,,212.6,
2021-06-21T07:49:56Z,-59.13946667,47.57453333,2.5,,203.6,
2021-06-21T07:50:56Z,-59.13946667,47.57453333,2.4,,202.8,
2021-06-21T07:51:56Z,-59.13946667,47.57453333,2.1,,198.2,
2021-06-21T07:52:56Z,-59.13946667,47.57453333,2.9,,191.8,
2021-06-21T07:53:56Z,-59.13946667,47.57453333,3.3,,190.0,
2021-06-21T07:54:56Z,-59.13946667,47.57453333,2.5,,197.7,
2021-06-21T07:55:56Z,-59.13946667,47.57453333,2.5,,190.5,
2021-06-21T07:56:56Z,-59.13946667,47.57453333,2.9,,194.3,
2021-06-21T07:57:56Z,-59.13946667,47.57453333,2.7,,194.5,
2021-06-21T07:58:56Z,-59.13946667,47.57453333,2.9,,191.3,
2021-06-21T07:59:56Z,-59.13946667,47.57453333,2.4,,182.5,
2021-06-21T08:00:56Z,-59.13946667,47.57453333,2.5,,190.0,
2021-06-21T08:01:56Z,-59.13946667,47.57453333,2.7,,190.2,
2021-06-21T08:02:56Z,-59.13946667,47.57453333,2.6,,183.7,
2021-06-21T08:03:56Z,-59.13946667,47.57453333,2.2,,195.8,
2021-06-21T08:04:56Z,-59.13946667,47.57453333,2.7,,196.2,
2021-06-21T08:05:56Z,-59.13946667,47.57453333,3.1,,199.8,
2021-06-21T08:06:56Z,-59.13946667,47.57453333,2.6,,188.8,
2021-06-21T08:07:56Z,-59.13946667,47.57453333,2.5,,185.4,
2021-06-21T08:08:56Z,-59.13946667,47.57453333,2.3,,188.1,
2021-06-21T08:09:56Z,-59.13946667,47.57453333,2.5,,185.2,
2021-06-21T08:10:56Z,-59.13946667,47.57453333,2.7,,187.8,
2021-06-21T08:11:56Z,-59.13946667,47.57453333,2.4,,193.0,
2021-06-21T08:12:56Z,-59.13946667,47.57453333,1.8,,186.9,
2021-06-21T08:13:56Z,-59.13946667,47.57453333,2.4,,194.1,
2021-06-21T08:14:56Z,-59.13946667,47.57453333,2.2,,189.5,
2021-06-21T08:15:56Z,-59.13946667,47.57453333,2.3,,180.0,
2021-06-21T08:16:56Z,-59.13946667,47.57453333,3.1,,185.2,
2021-06-21T08:17:56Z,-59.13946667,47.57453333,3.4,,202.3,
2021-06-21T08:18:56Z,-59.13946667,47.57453333,2.6,,207.5,
2021-06-21T08:19:56Z,-59.13946667,47.57453333,2.4,,203.3,
2021-06-21T08:20:56Z,-59.13946667,47.57453333,2.7,,190.3,
2021-06-21T08:21:56Z,-59.13946667,47.57453333,2.9,,183.1,
2021-06-21T08:22:56Z,-59.13946667,47.57453333,2.0,,201.5,
2021-06-21T08:23:56Z,-59.13946667,47.57453333,2.4,,199.5,
2021-06-21T08:24:56Z,-59.13946667,47.57453333,2.1,,177.4,
2021-06-21T08:25:56Z,-59.13946667,47.57453333,3.0,,203.3,
2021-06-21T08:26:56Z,-59.13946667,47.57453333,2.6,,189.6,
2021-06-21T08:27:56Z,-59.13946667,47.57453333,1.6,,199.5,
2021-06-21T08:28:56Z,-59.13946667,47.57453333,2.7,,208.9,
2021-06-21T08:29:56Z,-59.13946667,47.57453333,2.9,,204.2,
2021-06-21T08:30:56Z,-59.13946667,47.57453333,2.8,,208.2,
2021-06-21T08:31:56Z,-59.13946667,47.57453333,2.3,,210.8,
2021-06-21T08:32:57Z,-59.13946667,47.57453333,2.4,,198.1,
2021-06-21T08:33:56Z,-59.13946667,47.57453333,1.8,,191.8,
2021-06-21T08:34:56Z,-59.13946667,47.57453333,1.8,,186.8,
2021-06-21T08:35:56Z,-59.13946667,47.57453333,2.6,,177.0,
2021-06-21T08:36:56Z,-59.13946667,47.57453333,2.3,,172.4,
2021-06-21T08:37:56Z,-59.13946667,47.57453333,2.2,,192.5,
2021-06-21T08:38:56Z,-59.13946667,47.57453333,2.3,,187.2,
2021-06-21T08:39:56Z,-59.13946667,47.57453333,2.1,,178.6,
2021-06-21T08:40:56Z,-59.13946667,47.57453333,2.5,,193.7,
2021-06-21T08:41:56Z,-59.13946667,47.57453333,2.5,,185.2,
2021-06-21T08:42:56Z,-59.13946667,47.57453333,2.6,,190.9,3.0
2021-06-21T08:43:56Z,-59.13946667,47.57453333,2.0,,195.1,
2021-06-21T08:44:56Z,-59.13946667,47.57453333,2.6,,203.0,
2021-06-21T08:45:56Z,-59.13946667,47.57453333,2.5,,204.7,
2021-06-21T08:46:56Z,-59.13946667,47.57453333,2.4,,188.4,
2021-06-21T08:47:56Z,-59.13946667,47.57453333,2.0,,187.5,
2021-06-21T08:48:56Z,-59.13946667,47.57453333,2.1,,217.1,
2021-06-21T08:49:56Z,-59.13946667,47.57453333,2.2,,169.7,
2021-06-21T08:50:56Z,-59.13946667,47.57453333,3.1,,193.3,
2021-06-21T08:51:56Z,-59.13946667,47.57453333,2.2,,194.0,
2021-06-21T08:52:56Z,-59.13946667,47.57453333,2.4,,185.5,
2021-06-21T08:53:56Z,-59.13946667,47.57453333,2.6,,194.6,
2021-06-21T08:54:56Z,-59.13946667,47.57453333,2.6,,192.2,
2021-06-21T08:55:56Z,-59.13946667,47.57453333,2.1,,194.2,
2021-06-21T08:56:56Z,-59.13946667,47.57453333,2.7,,198.8,
2021-06-21T08:57:56Z,-59.13946667,47.57453333,2.6,,192.2,
2021-06-21T08:58:56Z,-59.13946667,47.57453333,3.3,,206.2,
2021-06-21T08:59:56Z,-59.13946667,47.57453333,2.7,,195.0,
2021-06-21T09:00:56Z,-59.13946667,47.57453333,2.8,,196.8,
2021-06-21T09:01:56Z,-59.13946667,47.57453333,3.3,,208.3,
2021-06-21T09:02:56Z,-59.13946667,47.57453333,2.7,,205.0,
2021-06-21T09:03:56Z,-59.13946667,47.57453333,2.3,,194.1,
2021-06-21T09:04:56Z,-59.13946667,47.57453333,2.2,,197.3,
2021-06-21T09:05:56Z,-59.13946667,47.57453333,3.4,,208.2,
2021-06-21T09:06:56Z,-59.13946667,47.57453333,3.3,,201.1,
2021-06-21T09:07:56Z,-59.13946667,47.57453333,2.6,,203.9,
2021-06-21T09:08:56Z,-59.13946667,47.57453333,3.0,,208.1,
2021-06-21T09:09:56Z,-59.13946667,47.57453333,2.3,,204.3,
2021-06-21T09:10:56Z,-59.13946667,47.57453333,2.2,,201.5,
2021-06-21T09:11:56Z,-59.13946667,47.57453333,2.4,,199.1,
2021-06-21T09:12:56Z,-59.13946667,47.57453333,2.9,,209.0,
2021-06-21T09:13:56Z,-59.13946667,47.57453333,2.8,,207.9,
2021-06-21T09:14:56Z,-59.13946667,47.57453333,2.5,,196.0,
2021-06-21T09:15:56Z,-59.13946667,47.57453333,3.1,,206.6,
2021-06-21T09:16:56Z,-59.13946667,47.57453333,3.4,,200.1,
2021-06-21T09:17:56Z,-59.13946667,47.57453333,2.5,,209.1,
2021-06-21T09:18:56Z,-59.13946667,47.57453333,2.0,,192.9,
2021-06-21T09:19:56Z,-59.13946667,47.57453333,2.5,,193.3,
2021-06-21T09:20:56Z,-59.13946667,47.57453333,2.4,,195.8,
2021-06-21T09:21:56Z,-59.13946667,47.57453333,2.9,,195.5,
2021-06-21T09:22:56Z,-59.13946667,47.57453333,2.7,,196.6,
2021-06-21T09:23:56Z,-59.13946667,47.57453333,2.6,,194.9,
2021-06-21T09:24:57Z,-59.13946667,47.57453333,3.7,,203.1,
2021-06-21T09:25:56Z,-59.13946667,47.57453333,2.7,,197.3,
2021-06-21T09:26:56Z,-59.13946667,47.57453333,2.8,,191.3,
2021-06-21T09:27:56Z,-59.13946667,47.57453333,1.5,,193.8,
2021-06-21T09:28:56Z,-59.13946667,47.57453333,2.7,,201.2,
2021-06-21T09:29:56Z,-59.13946667,47.57453333,3.0,,208.6,
2021-06-21T09:30:56Z,-59.13946667,47.57453333,2.7,,194.3,
2021-06-21T09:31:56Z,-59.13946667,47.57453333,2.2,,203.3,3.0
2021-06-21T09:32:56Z,-59.13946667,47.57453333,3.3,,213.9,
2021-06-21T09:33:56Z,-59.13946667,47.57453333,2.4,,200.7,
2021-06-21T09:34:56Z,-59.13946667,47.57453333,2.6,,196.8,
2021-06-21T09:35:56Z,-59.13946667,47.57453333,2.4,,206.1,
2021-06-21T09:36:56Z,-59.13946667,47.57453333,2.6,,199.7,
2021-06-21T09:37:56Z,-59.13946667,47.57453333,2.5,,204.5,
2021-06-21T09:38:56Z,-59.13946667,47.57453333,2.0,,200.2,
2021-06-21T09:39:56Z,-59.13946667,47.57453333,3.3,,197.9,
2021-06-21T09:40:56Z,-59.13946667,47.57453333,3.3,,187.1,
2021-06-21T09:41:56Z,-59.13946667,47.57453333,2.4,,198.9,
2021-06-21T09:42:57Z,-59.13946667,47.57453333,2.4,,198.1,
2021-06-21T09:43:56Z,-59.13946667,47.57453333,2.8,,194.2,
2021-06-21T09:44:56Z,-59.13946667,47.57453333,2.7,,194.9,
2021-06-21T09:45:56Z,-59.13946667,47.57453333,3.2,,198.1,
2021-06-21T09:46:56Z,-59.13946667,47.57453333,3.6,,195.8,
2021-06-21T09:47:56Z,-59.13946667,47.57453333,2.5,,181.3,
2021-06-21T09:48:56Z,-59.13946667,47.57453333,3.2,,195.9,
2021-06-21T09:49:56Z,-59.13946667,47.57453333,3.6,,200.4,
2021-06-21T09:50:56Z,-59.13946667,47.57453333,3.9,,194.8,
2021-06-21T09:51:57Z,-59.13946667,47.57453333,4.4,,201.4,
2021-06-21T09:52:56Z,-59.13946667,47.57453333,4.1,,199.2,
2021-06-21T09:53:56Z,-59.13946667,47.57453333,3.1,,194.9,
2021-06-21T09:54:56Z,-59.13946667,47.57453333,3.3,,200.9,
2021-06-21T09:55:56Z,-59.13946667,47.57453333,3.1,,192.4,
2021-06-21T09:56:56Z,-59.13946667,47.57453333,3.1,,178.3,
2021-06-21T09:57:56Z,-59.13946667,47.57453333,4.6,,192.0,
2021-06-21T09:58:56Z,-59.13946667,47.57453333,3.2,,194.7,
2021-06-21T09:59:56Z,-59.13946667,47.57453333,4.1,,198.1,
2021-06-21T10:00:56Z,-59.13946667,47.57453333,2.9,,187.1,
2021-06-21T10:01:56Z,-59.13946667,47.57453333,3.3,,191.4,
2021-06-21T10:02:56Z,-59.13946667,47.57453333,3.2,,194.8,
2021-06-21T10:03:56Z,-59.13946667,47.57453333,3.8,,189.8,
2021-06-21T10:04:56Z,-59.13946667,47.57453333,2.8,,174.1,
2021-06-21T10:05:56Z,-59.13946667,47.57453333,2.7,,191.3,
2021-06-21T10:06:56Z,-59.13946667,47.57453333,3.1,,193.2,
2021-06-21T10:07:56Z,-59.13946667,47.57453333,2.9,,175.7,
2021-06-21T10:08:56Z,-59.13946667,47.57453333,3.0,,178.7,
2021-06-21T10:09:56Z,-59.13946667,47.57453333,2.0,,188.8,
2021-06-21T10:10:56Z,-59.13946667,47.57453333,2.8,,188.7,
2021-06-21T10:11:56Z,-59.13946667,47.57453333,2.8,,192.0,
2021-06-21T10:12:56Z,-59.13946667,47.57453333,2.9,,193.9,
2021-06-21T10:13:56Z,-59.13946667,47.57453333,2.9,,197.9,
2021-06-21T10:14:56Z,-59.13946667,47.57453333,2.7,,198.9,
2021-06-21T10:15:56Z,-59.13946667,47.57453333,2.1,,195.4,
2021-06-21T10:16:56Z,-59.13946667,47.57453333,2.3,,201.6,
2021-06-21T10:17:56Z,-59.13946667,47.57453333,2.2,,203.5,
2021-06-21T10:18:56Z,-59.13946667,47.57453333,2.4,,199.8,
2021-06-21T10:19:56Z,-59.13946667,47.57453333,2.6,,206.3,
2021-06-21T10:20:56Z,-59.13946667,47.57453333,2.4,,188.4,
2021-06-21T10:21:56Z,-59.13946667,47.57453333,1.9,,187.6,
2021-06-21T10:22:56Z,-59.13946667,47.57453333,2.0,,179.7,
2021-06-21T10:23:56Z,-59.13946667,47.57453333,2.5,,195.2,
2021-06-21T10:24:56Z,-59.13946667,47.57453333,2.6,,185.9,
2021-06-21T10:25:56Z,-59.13946667,47.57453333,2.5,,201.1,
2021-06-21T10:26:57Z,-59.13946667,47.57453333,2.9,,195.1,
2021-06-21T10:27:56Z,-59.13946667,47.57453333,2.8,,175.5,
2021-06-21T10:28:56Z,-59.13946667,47.57453333,2.9,,169.9,
2021-06-21T10:29:56Z,-59.13946667,47.57453333,2.8,,192.5,
2021-06-21T10:30:56Z,-59.13946667,47.57453333,2.3,,178.4,
2021-06-21T10:31:56Z,-59.13946667,47.57453333,3.1,,192.1,
2021-06-21T10:32:56Z,-59.13946667,47.57453333,2.2,,192.0,
2021-06-21T10:33:56Z,-59.13946667,47.57453333,3.1,,169.0,
2021-06-21T10:34:56Z,-59.13946667,47.57453333,3.0,,172.5,
2021-06-21T10:35:56Z,-59.13946667,47.57453333,3.2,,179.9,
2021-06-21T10:36:56Z,-59.13946667,47.57453333,3.0,,177.5,
2021-06-21T10:37:56Z,-59.13946667,47.57453333,3.3,,172.6,
2021-06-21T10:38:56Z,-59.13946667,47.57453333,3.1,,174.8,
2021-06-21T10:39:56Z,-59.13946667,47.57453333,3.3,,175.2,
2021-06-21T10:40:56Z,-59.13946667,47.57453333,3.3,,195.8,
2021-06-21T10:41:56Z,-59.13946667,47.57453333,3.4,,183.0,
2021-06-21T10:42:56Z,-59.13946667,47.57453333,3.3,,183.6,
2021-06-21T10:43:56Z,-59.13946667,47.57453333,3.4,,187.6,
2021-06-21T10:44:56Z,-59.13946667,47.57453333,3.1,,193.2,
2021-06-21T10:45:56Z,-59.13946667,47.57453333,3.4,,168.2,
2021-06-21T10:46:56Z,-59.13946667,47.57453333,3.0,,175.1,
2021-06-21T10:47:56Z,-59.13946667,47.57453333,2.9,,174.3,
2021-06-21T10:48:56Z,-59.13946667,47.57453333,3.2,,171.2,
2021-06-21T10:49:56Z,-59.13946667,47.57453333,4.0,,169.0,
2021-06-21T10:50:56Z,-59.13946667,47.57453333,3.0,,177.2,
2021-06-21T10:51:56Z,-59.13946667,47.57453333,3.6,,180.7,
2021-06-21T10:52:56Z,-59.13946667,47.57453333,4.1,,188.9,
2021-06-21T10:53:56Z,-59.13946667,47.57453333,3.5,,187.4,
2021-06-21T10:54:56Z,-59.13946667,47.57453333,3.5,,194.4,
2021-06-21T10:55:56Z,-59.13946667,47.57453333,3.4,,195.6,
2021-06-21T10:56:57Z,-59.13946667,47.57453333,3.0,,184.9,
2021-06-21T10:57:56Z,-59.13946667,47.57453333,3.1,,183.1,
2021-06-21T10:58:56Z,-59.13946667,47.57453333,3.2,,209.6,
2021-06-21T10:59:56Z,-59.13946667,47.57453333,2.6,,204.6,
2021-06-21T11:00:57Z,-59.13946667,47.57453333,2.7,,169.8,
2021-06-21T11:01:56Z,-59.13946667,47.57453333,2.9,,198.8,
2021-06-21T11:02:56Z,-59.13946667,47.57453333,3.8,,211.7,
2021-06-21T11:03:56Z,-59.13946667,47.57453333,3.0,,175.4,
2021-06-21T11:04:56Z,-59.13946667,47.57453333,2.9,,187.8,
2021-06-21T11:05:56Z,-59.13946667,47.57453333,3.6,,192.0,
2021-06-21T11:06:56Z,-59.13946667,47.57453333,3.3,,192.9,
2021-06-21T11:07:56Z,-59.13946667,47.57453333,3.4,,177.7,
2021-06-21T11:08:56Z,-59.13946667,47.57453333,3.3,,189.6,
2021-06-21T11:09:56Z,-59.13946667,47.57453333,3.2,,188.3,
2021-06-21T11:10:56Z,-59.13946667,47.57453333,3.9,,201.8,
2021-06-21T11:11:56Z,-59.13946667,47.57453333,3.9,,197.1,
2021-06-21T11:12:56Z,-59.13946667,47.57453333,2.9,,193.4,
2021-06-21T11:13:56Z,-59.13946667,47.57453333,3.0,,193.6,
2021-06-21T11:14:56Z,-59.13946667,47.57453333,2.8,,182.0,
2021-06-21T11:15:56Z,-59.13946667,47.57453333,3.4,,194.4,
2021-06-21T11:16:56Z,-59.13946667,47.57453333,3.4,,196.2,
2021-06-21T11:17:56Z,-59.13946667,47.57453333,2.9,,207.1,
2021-06-21T11:18:56Z,-59.13946667,47.57453333,2.9,,181.8,
2021-06-21T11:19:56Z,-59.13946667,47.57453333,3.0,,186.5,
2021-06-21T11:20:56Z,-59.13946667,47.57453333,2.5,,184.9,
2021-06-21T11:21:56Z,-59.13946667,47.57453333,2.9,,200.0,
2021-06-21T11:22:56Z,-59.13946667,47.57453333,3.0,,168.9,
2021-06-21T11:23:56Z,-59.13946667,47.57453333,3.0,,178.6,
2021-06-21T11:24:56Z,-59.13946667,47.57453333,3.0,,184.5,
2021-06-21T11:25:56Z,-59.13946667,47.57453333,4.1,,199.3,
2021-06-21T11:26:56Z,-59.13946667,47.57453333,3.2,,172.8,
2021-06-21T11:27:56Z,-59.13946667,47.57453333,3.3,,175.7,
2021-06-21T11:28:56Z,-59.13946667,47.57453333,3.3,,190.7,
2021-06-21T11:29:56Z,-59.13946667,47.57453333,3.1,,197.2,
2021-06-21T11:30:56Z,-59.13946667,47.57453333,3.0,,185.5,
2021-06-21T11:31:56Z,-59.13946667,47.57453333,3.3,,173.8,
2021-06-21T11:32:56Z,-59.13946667,47.57453333,3.4,,190.6,
2021-06-21T11:33:56Z,-59.13946667,47.57453333,3.7,,198.2,
2021-06-21T11:34:56Z,-59.13946667,47.57453333,4.0,,201.9,
2021-06-21T11:35:56Z,-59.13946667,47.57453333,2.2,,189.0,
2021-06-21T11:36:56Z,-59.13946667,47.57453333,3.5,,173.3,
2021-06-21T11:37:57Z,-59.13946667,47.57453333,2.7,,179.1,
2021-06-21T11:38:56Z,-59.13946667,47.57453333,3.2,,168.9,
2021-06-21T11:39:56Z,-59.13946667,47.57453333,2.6,,183.1,
2021-06-21T11:40:56Z,-59.13946667,47.57453333,3.3,,181.1,
2021-06-21T11:41:56Z,-59.13946667,47.57453333,3.2,,176.0,
2021-06-21T11:42:56Z,-59.13946667,47.57453333,2.8,,195.7,
2021-06-21T11:43:56Z,-59.13946667,47.57453333,3.1,,192.2,
2021-06-21T11:44:56Z,-59.13946667,47.57453333,3.0,,187.8,
2021-06-21T11:45:56Z,-59.13946667,47.57453333,2.9,,187.7,
2021-06-21T11:46:56Z,-59.13946667,47.57453333,2.8,,196.2,
2021-06-21T11:47:56Z,-59.13946667,47.57453333,2.7,,203.3,
2021-06-21T11:48:56Z,-59.13946667,47.57453333,2.3,,186.1,
2021-06-21T11:49:56Z,-59.13946667,47.57453333,2.8,,190.3,
2021-06-21T11:50:56Z,-59.13946667,47.57453333,2.1,,195.3,
2021-06-21T11:51:56Z,-59.13946667,47.57453333,2.9,,186.6,
2021-06-21T11:52:56Z,-59.13946667,47.57453333,3.0,,197.5,
2021-06-21T11:53:56Z,-59.13946667,47.57453333,2.3,,193.8,
2021-06-21T11:54:56Z,-59.13946667,47.57453333,2.5,,178.4,
2021-06-21T11:55:56Z,-59.13946667,47.57453333,3.2,,185.1,
2021-06-21T11:56:56Z,-59.13946667,47.57453333,2.3,,186.3,
2021-06-21T11:57:56Z,-59.13946667,47.57453333,2.9,,205.4,
2021-06-21T11:58:56Z,-59.13946667,47.57453333,2.8,,215.1,
2021-06-21T11:59:56Z,-59.13946667,47.57453333,3.0,,172.6,
2021-06-21T12:00:56Z,-59.13946667,47.57453333,3.0,,186.5,
2021-06-21T12:01:56Z,-59.13946667,47.57453333,3.2,,175.5,
2021-06-21T12:02:56Z,-59.13946667,47.57453333,2.9,,183.4,
2021-06-21T12:03:56Z,-59.13946667,47.57453333,3.5,,173.1,
2021-06-21T12:04:56Z,-59.13946667,47.57453333,3.2,,178.7,
2021-06-21T12:05:56Z,-59.13946667,47.57453333,4.3,,189.1,
2021-06-21T12:06:56Z,-59.13946667,47.57453333,3.3,,181.1,
2021-06-21T12:07:56Z,-59.13946667,47.57453333,4.4,,171.4,
2021-06-21T12:08:56Z,-59.13946667,47.57453333,3.7,,173.6,
2021-06-21T12:09:56Z,-59.13946667,47.57453333,3.3,,178.2,
2021-06-21T12:10:56Z,-59.13946667,47.57453333,3.0,,180.8,
2021-06-21T12:11:56Z,-59.13946667,47.57453333,3.4,,202.0,
2021-06-21T12:12:56Z,-59.13946667,47.57453333,2.9,,198.9,
2021-06-21T12:13:56Z,-59.13946667,47.57453333,3.6,,189.2,
