timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-28T06:19:35Z,-59.13946667,47.57453333,2.8,,49.8,
2021-04-28T06:20:35Z,-59.13946667,47.57453333,3.0,,50.5,
2021-04-28T06:21:35Z,-59.13946667,47.57453333,3.4,,54.2,
2021-04-28T06:22:35Z,-59.13946667,47.57453333,2.9,,40.8,
2021-04-28T06:23:35Z,-59.13946667,47.57453333,3.1,,41.4,
2021-04-28T06:24:35Z,-59.13946667,47.57453333,3.1,,52.4,
2021-04-28T06:25:35Z,-59.13946667,47.57453333,2.4,,43.3,
2021-04-28T06:26:35Z,-59.13946667,47.57453333,2.5,,48.6,
2021-04-28T06:27:35Z,-59.13946667,47.57453333,2.9,,42.1,0.5
2021-04-28T06:28:35Z,-59.13946667,47.57453333,3.1,,49.4,
2021-04-28T06:29:35Z,-59.13946667,47.57453333,2.7,,55.9,
2021-04-28T06:30:35Z,-59.13946667,47.57453333,2.5,,48.6,
2021-04-28T06:31:35Z,-59.13946667,47.57453333,3.0,,47.8,
2021-04-28T06:32:35Z,-59.13946667,47.57453333,3.4,,51.0,
2021-04-28T06:33:35Z,-59.13946667,47.57453333,2.7,,42.4,
2021-04-28T06:34:35Z,-59.13946667,47.57453333,2.4,,44.6,
2021-04-28T06:35:35Z,-59.13946667,47.57453333,2.8,,50.1,
2021-04-28T06:36:35Z,-59.13946667,47.57453333,2.6,,42.8,
2021-04-28T06:37:35Z,-59.13946667,47.57453333,2.4,,36.8,
2021-04-28T06:38:35Z,-59.13946667,47.57453333,2.8,,50.1,
2021-04-28T06:39:35Z,-59.13946667,47.57453333,3.2,,51.4,
2021-04-28T06:40:35Z,-59.13946667,47.57453333,2.9,,50.0,
2021-04-28T06:41:35Z,-59.13946667,47.57453333,2.7,,43.8,
2021-04-28T06:42:35Z,-59.13946667,47.57453333,2.8,,44.9,
2021-04-28T06:43:35Z,-59.13946667,47.57453333,2.8,,51.1,
2021-04-28T06:44:35Z,-59.13946667,47.57453333,1.8,,47.5,
2021-04-28T06:45:35Z,-59.13946667,47.57453333,3.2,,53.3,
2021-04-28T06:46:35Z,-59.13946667,47.57453333,2.0,,43.2,
2021-04-28T06:47:35Z,-59.13946667,47.57453333,3.4,,48.1,
2021-04-28T06:48:35Z,-59.13946667,47.57453333,2.7,,49.4,
2021-04-28T06:49:35Z,-59.13946667,47.57453333,1.8,,43.7,
2021-04-28T06:50:35Z,-59.13946667,47.57453333,2.6,,44.3,
2021-04-28T06:51:35Z,-59.13946667,47.57453333,1.8,,54.1,
2021-04-28T06:52:35Z,-59.13946667,47.57453333,1.9,,50.8,
2021-04-28T06:53:35Z,-59.13946667,47.57453333,1.7,,47.5,
2021-04-28T06:54:35Z,-59.13946667,47.57453333,2.1,,55.1,
2021-04-28T06:55:35Z,-59.13946667,47.57453333,0.8,,34.3,
2021-04-28T06:56:35Z,-59.13946667,47.57453333,2.5,,50.8,
2021-04-28T06:57:35Z,-59.13946667,47.57453333,3.0,,51.8,
2021-04-28T06:58:35Z,-59.13946667,47.57453333,2.6,,45.0,
2021-04-28T06:59:35Z,-59.13946667,47.57453333,2.2,,47.2,
2021-04-28T07:00:35Z,-59.13946667,47.57453333,1.4,,36.8,
2021-04-28T07:01:35Z,-59.13946667,47.57453333,2.0,,52.3,
2021-04-28T07:02:35Z,-59.13946667,47.57453333,2.0,,36.4,
2021-04-28T07:03:35Z,-59.13946667,47.57453333,2.8,,51.0,
2021-04-28T07:04:35Z,-59.13946667,47.57453333,2.5,,41.0,
2021-04-28T07:05:35Z,-59.13946667,47.57453333,2.2,,41.7,
2021-04-28T07:06:35Z,-59.13946667,47.57453333,1.9,,57.8,
2021-04-28T07:07:35Z,-59.13946667,47.57453333,1.4,,62.3,
2021-04-28T07:08:35Z,-59.13946667,47.57453333,1.8,,52.7,
2021-04-28T07:09:35Z,-59.13946667,47.57453333,1.5,,36.6,
2021-04-28T07:10:35Z,-59.13946667,47.57453333,1.2,,39.4,
2021-04-28T07:11:35Z,-59.13946667,47.57453333,1.6,,45.9,
2021-04-28T07:12:35Z,-59.13946667,47.57453333,2.2,,43.3,
2021-04-28T07:13:35Z,-59.13946667,47.57453333,1.0,,45.7,
2021-04-28T07:14:35Z,-59.13946667,47.57453333,1.9,,33.6,
2021-04-28T07:15:35Z,-59.13946667,47.57453333,2.2,,46.3,
2021-04-28T07:16:36Z,-59.13946667,47.57453333,1.3,,40.2,
2021-04-28T07:17:35Z,-59.13946667,47.57453333,0.9,,55.5,
2021-04-28T07:18:36Z,-59.13946667,47.57453333,1.0,,143.8,
2021-04-28T07:19:36Z,-59.13946667,47.57453333,1.1,,49.7,
2021-04-28T07:20:35Z,-59.13946667,47.57453333,1.5,,40.8,
2021-04-28T07:21:35Z,-59.13946667,47.57453333,1.0,,56.0,
2021-04-28T07:22:35Z,-59.13946667,47.57453333,1.2,,53.2,
2021-04-28T07:23:35Z,-59.13946667,47.57453333,0.8,,19.4,
2021-04-28T07:24:35Z,-59.13946667,47.57453333,1.4,,51.2,
2021-04-28T07:25:35Z,-59.13946667,47.57453333,1.3,,44.6,
2021-04-28T07:26:35Z,-59.13946667,47.57453333,1.6,,51.8,
2021-04-28T07:27:35Z,-59.13946667,47.57453333,1.1,,40.5,
2021-04-28T07:28:35Z,-59.13946667,47.57453333,1.6,,47.8,
2021-04-28T07:29:35Z,-59.13946667,47.57453333,0.7,,40.1,
2021-04-28T07:30:35Z,-59.13946667,47.57453333,1.6,,44.9,
2021-04-28T07:31:35Z,-59.13946667,47.57453333,1.6,,48.5,
2021-04-28T07:32:35Z,-59.13946667,47.57453333,2.1,,47.0,
2021-04-28T07:33:35Z,-59.13946667,47.57453333,1.6,,48.4,
2021-04-28T07:34:35Z,-59.13946667,47.57453333,0.9,,66.4,
2021-04-28T07:35:35Z,-59.13946667,47.57453333,1.1,,38.3,
2021-04-28T07:36:35Z,-59.13946667,47.57453333,1.7,,47.6,
2021-04-28T07:37:35Z,-59.13946667,47.57453333,1.4,,52.1,
2021-04-28T07:38:35Z,-59.13946667,47.57453333,2.0,,50.7,
2021-04-28T07:39:35Z,-59.13946667,47.57453333,0.7,,46.6,
2021-04-28T07:40:35Z,-59.13946667,47.57453333,0.7,,53.3,
2021-04-28T07:41:35Z,-59.13946667,47.57453333,0.8,,83.5,
2021-04-28T07:42:35Z,-59.13946667,47.57453333,1.9,,53.6,
2021-04-28T07:43:35Z,-59.13946667,47.57453333,1.7,,48.0,
2021-04-28T07:44:35Z,-59.13946667,47.57453333,0.8,,37.9,
2021-04-28T07:45:35Z,-59.13946667,47.57453333,1.0,,37.6,
2021-04-28T07:46:35Z,-59.13946667,47.57453333,1.1,,42.7,
2021-04-28T07:47:35Z,-59.13946667,47.57453333,0.8,,48.5,
2021-04-28T07:48:35Z,-59.13946667,47.57453333,1.0,,38.8,
2021-04-28T07:49:35Z,-59.13946667,47.57453333,1.0,,43.9,0.8
2021-04-28T07:50:35Z,-59.13946667,47.57453333,1.6,,51.6,
2021-04-28T07:51:35Z,-59.13946667,47.57453333,1.3,,48.8,
2021-04-28T07:52:36Z,-59.13946667,47.57453333,1.3,,46.8,
2021-04-28T07:53:35Z,-59.13946667,47.57453333,1.3,,42.3,
2021-04-28T07:54:35Z,-59.13946667,47.57453333,1.0,,52.3,
2021-04-28T07:55:35Z,-59.13946667,47.57453333,1.6,,37.2,
2021-04-28T07:56:35Z,-59.13946667,47.57453333,1.3,,41.5,
2021-04-28T07:57:35Z,-59.13946667,47.57453333,1.4,,50.9,
2021-04-28T07:58:35Z,-59.13946667,47.57453333,1.5,,41.1,
2021-04-28T07:59:35Z,-59.13946667,47.57453333,1.4,,48.7,
2021-04-28T08:00:35Z,-59.13946667,47.57453333,1.4,,52.0,
2021-04-28T08:01:35Z,-59.13946667,47.57453333,0.7,,49.7,
2021-04-28T08:02:35Z,-59.13946667,47.57453333,1.2,,51.7,
2021-04-28T08:03:35Z,-59.13946667,47.57453333,0.5,,39.2,
2021-04-28T08:04:35Z,-59.13946667,47.57453333,1.0,,42.0,
2021-04-28T08:05:35Z,-59.13946667,47.57453333,1.2,,45.0,
2021-04-28T08:06:36Z,-59.13946667,47.57453333,1.4,,46.0,
2021-04-28T08:07:35Z,-59.13946667,47.57453333,1.3,,52.1,
2021-04-28T08:08:35Z,-59.13946667,47.57453333,1.3,,40.7,
2021-04-28T08:09:35Z,-59.13946667,47.57453333,0.8,,46.7,
2021-04-28T08:10:35Z,-59.13946667,47.57453333,0.4,,21.4,
2021-04-28T08:11:35Z,-59.13946667,47.57453333,1.0,,50.2,
2021-04-28T08:12:35Z,-59.13946667,47.57453333,0.7,,46.6,
2021-04-28T08:13:35Z,-59.13946667,47.57453333,0.6,,31.5,
2021-04-28T08:14:35Z,-59.13946667,47.57453333,0.7,,24.5,
2021-04-28T08:15:35Z,-59.13946667,47.57453333,0.8,,46.1,
2021-04-28T08:16:35Z,-59.13946667,47.57453333,0.7,,21.0,
2021-04-28T08:17:35Z,-59.13946667,47.57453333,0.8,,40.7,
2021-04-28T08:18:35Z,-59.13946667,47.57453333,0.7,,38.9,
2021-04-28T08:19:35Z,-59.13946667,47.57453333,0.7,,22.6,
2021-04-28T08:20:35Z,-59.13946667,47.57453333,1.1,,53.7,
2021-04-28T08:21:35Z,-59.13946667,47.57453333,0.9,,36.8,
2021-04-28T08:22:36Z,-59.13946667,47.57453333,0.6,,28.3,
2021-04-28T08:23:35Z,-59.13946667,47.57453333,1.1,,14.9,
2021-04-28T08:24:35Z,-59.13946667,47.57453333,0.9,,45.3,
2021-04-28T08:25:35Z,-59.13946667,47.57453333,1.1,,51.1,
2021-04-28T08:26:35Z,-59.13946667,47.57453333,1.2,,51.2,
2021-04-28T08:27:35Z,-59.13946667,47.57453333,0.9,,40.7,
2021-04-28T08:28:36Z,-59.13946667,47.57453333,0.9,,40.7,
2021-04-28T08:29:35Z,-59.13946667,47.57453333,1.2,,57.0,
2021-04-28T08:30:35Z,-59.13946667,47.57453333,1.3,,54.0,
2021-04-28T08:31:35Z,-59.13946667,47.57453333,0.9,,41.0,
2021-04-28T08:32:35Z,-59.13946667,47.57453333,1.0,,29.0,
2021-04-28T08:33:35Z,-59.13946667,47.57453333,1.3,,28.7,
2021-04-28T08:34:35Z,-59.13946667,47.57453333,0.9,,49.6,
2021-04-28T08:35:35Z,-59.13946667,47.57453333,0.9,,41.4,
2021-04-28T08:36:35Z,-59.13946667,47.57453333,1.2,,52.6,
2021-04-28T08:37:35Z,-59.13946667,47.57453333,1.1,,33.3,
2021-04-28T08:38:35Z,-59.13946667,47.57453333,0.8,,43.5,
2021-04-28T08:39:35Z,-59.13946667,47.57453333,0.9,,35.9,
2021-04-28T08:40:35Z,-59.13946667,47.57453333,0.7,,49.4,
2021-04-28T08:41:35Z,-59.13946667,47.57453333,0.9,,49.8,
2021-04-28T08:42:35Z,-59.13946667,47.57453333,0.9,,43.4,
2021-04-28T08:43:35Z,-59.13946667,47.57453333,1.3,,43.7,
2021-04-28T08:44:35Z,-59.13946667,47.57453333,1.3,,48.5,
2021-04-28T08:45:35Z,-59.13946667,47.57453333,1.5,,48.6,
2021-04-28T08:46:35Z,-59.13946667,47.57453333,1.2,,33.4,
2021-04-28T08:47:35Z,-59.13946667,47.57453333,1.1,,44.9,
2021-04-28T08:48:35Z,-59.13946667,47.57453333,1.4,,33.6,
2021-04-28T08:49:35Z,-59.13946667,47.57453333,1.2,,31.9,
2021-04-28T08:50:35Z,-59.13946667,47.57453333,1.3,,35.5,
2021-04-28T08:51:36Z,-59.13946667,47.57453333,1.2,,33.7,
2021-04-28T08:52:35Z,-59.13946667,47.57453333,1.3,,24.5,
2021-04-28T08:53:35Z,-59.13946667,47.57453333,0.9,,46.3,
2021-04-28T08:54:35Z,-59.13946667,47.57453333,0.9,,36.6,
2021-04-28T08:55:35Z,-59.13946667,47.57453333,1.0,,30.9,
2021-04-28T08:56:35Z,-59.13946667,47.57453333,1.3,,51.8,
2021-04-28T08:57:35Z,-59.13946667,47.57453333,0.9,,23.3,
2021-04-28T08:58:35Z,-59.13946667,47.57453333,0.7,,40.9,
2021-04-28T08:59:35Z,-59.13946667,47.57453333,0.6,,37.4,
2021-04-28T09:00:35Z,-59.13946667,47.57453333,0.9,,53.5,
2021-04-28T09:01:35Z,-59.13946667,47.57453333,0.9,,49.1,
2021-04-28T09:02:35Z,-59.13946667,47.57453333,1.1,,52.0,
2021-04-28T09:03:35Z,-59.13946667,47.57453333,1.0,,55.4,
2021-04-28T09:04:35Z,-59.13946667,47.57453333,0.8,,40.6,
2021-04-28T09:05:35Z,-59.13946667,47.57453333,1.0,,49.6,
2021-04-28T09:06:35Z,-59.13946667,47.57453333,0.7,,44.6,
2021-04-28T09:07:35Z,-59.13946667,47.57453333,0.5,,30.8,
2021-04-28T09:08:35Z,-59.13946667,47.57453333,0.8,,44.5,
2021-04-28T09:09:35Z,-59.13946667,47.57453333,0.7,,47.9,
2021-04-28T09:10:35Z,-59.13946667,47.57453333,0.8,,52.6,
2021-04-28T09:11:35Z,-59.13946667,47.57453333,0.5,,47.6,
2021-04-28T09:12:35Z,-59.13946667,47.57453333,0.4,,44.2,
2021-04-28T09:13:35Z,-59.13946667,47.57453333,0.4,,46.6,
2021-04-28T09:14:35Z,-59.13946667,47.57453333,0.4,,43.9,
2021-04-28T09:15:35Z,-59.13946667,47.57453333,0.5,,52.1,
2021-04-28T09:16:35Z,-59.13946667,47.57453333,0.2,,93.2,
2021-04-28T09:17:35Z,-59.13946667,47.57453333,0.2,,205.1,
2021-04-28T09:18:35Z,-59.13946667,47.57453333,0.3,,344.6,
2021-04-28T09:19:35Z,-59.13946667,47.57453333,0.9,,50.9,
2021-04-28T09:20:35Z,-59.13946667,47.57453333,0.6,,36.9,
2021-04-28T09:21:35Z,-59.13946667,47.57453333,0.6,,41.3,
2021-04-28T09:22:35Z,-59.13946667,47.57453333,0.8,,43.5,
2021-04-28T09:23:35Z,-59.13946667,47.57453333,0.8,,54.0,
2021-04-28T09:24:35Z,-59.13946667,47.57453333,0.9,,56.0,
2021-04-28T09:25:35Z,-59.13946667,47.57453333,1.0,,47.4,
2021-04-28T09:26:35Z,-59.13946667,47.57453333,0.6,,32.5,
2021-04-28T09:27:35Z,-59.13946667,47.57453333,0.7,,41.5,
2021-04-28T09:28:35Z,-59.13946667,47.57453333,0.6,,50.9,
2021-04-28T09:29:35Z,-59.13946667,47.57453333,0.9,,44.9,
2021-04-28T09:30:35Z,-59.13946667,47.57453333,0.7,,51.0,
2021-04-28T09:31:36Z,-59.13946667,47.57453333,0.7,,39.7,
2021-04-28T09:32:35Z,-59.13946667,47.57453333,0.6,,42.0,
2021-04-28T09:33:36Z,-59.13946667,47.57453333,0.7,,31.8,
2021-04-28T09:34:36Z,-59.13946667,47.57453333,0.7,,49.2,
2021-04-28T09:35:35Z,-59.13946667,47.57453333,0.6,,50.0,
2021-04-28T09:36:36Z,-59.13946667,47.57453333,0.6,,56.4,
2021-04-28T09:37:35Z,-59.13946667,47.57453333,0.9,,52.0,
2021-04-28T09:38:35Z,-59.13946667,47.57453333,0.5,,54.4,
2021-04-28T09:39:35Z,-59.13946667,47.57453333,0.9,,56.4,
2021-04-28T09:40:35Z,-59.13946667,47.57453333,0.8,,53.1,
2021-04-28T09:41:35Z,-59.13946667,47.57453333,0.4,,58.0,
2021-04-28T09:42:35Z,-59.13946667,47.57453333,0.3,,23.2,
2021-04-28T09:43:35Z,-59.13946667,47.57453333,0.6,,344.7,
2021-04-28T09:44:35Z,-59.13946667,47.57453333,0.7,,355.7,
2021-04-28T09:45:35Z,-59.13946667,47.57453333,0.7,,5.4,
2021-04-28T09:46:35Z,-59.13946667,47.57453333,0.6,,19.8,
2021-04-28T09:47:35Z,-59.13946667,47.57453333,0.5,,17.3,
2021-04-28T09:48:35Z,-59.13946667,47.57453333,0.4,,11.6,
2021-04-28T09:49:36Z,-59.13946667,47.57453333,0.5,,327.4,
2021-04-28T09:50:35Z,-59.13946667,47.57453333,0.5,,347.5,
2021-04-28T09:51:35Z,-59.13946667,47.57453333,0.3,,344.2,
2021-04-28T09:52:35Z,-59.13946667,47.57453333,0.3,,342.5,
2021-04-28T09:53:35Z,-59.13946667,47.57453333,0.2,,304.6,
2021-04-28T09:54:36Z,-59.13946667,47.57453333,0.4,,47.4,
2021-04-28T09:55:36Z,-59.13946667,47.57453333,0.5,,30.8,
2021-04-28T09:56:36Z,-59.13946667,47.57453333,0.3,,343.4,
2021-04-28T09:57:36Z,-59.13946667,47.57453333,0.4,,347.6,
2021-04-28T09:58:35Z,-59.13946667,47.57453333,0.3,,313.2,
2021-04-28T09:59:35Z,-59.13946667,47.57453333,0.3,,319.0,
2021-04-28T10:00:35Z,-59.13946667,47.57453333,0.4,,343.4,
2021-04-28T10:01:35Z,-59.13946667,47.57453333,0.4,,323.9,
2021-04-28T10:02:35Z,-59.13946667,47.57453333,0.4,,354.5,
2021-04-28T10:03:36Z,-59.13946667,47.57453333,0.3,,329.1,
2021-04-28T10:04:35Z,-59.13946667,47.57453333,0.2,,335.9,
2021-04-28T10:05:35Z,-59.13946667,47.57453333,0.2,,1.3,
2021-04-28T10:06:35Z,-59.13946667,47.57453333,0.3,,357.0,
2021-04-28T10:07:36Z,-59.13946667,47.57453333,0.4,,344.1,
2021-04-28T10:08:35Z,-59.13946667,47.57453333,0.2,,355.4,
2021-04-28T10:09:35Z,-59.13946667,47.57453333,0.2,,79.0,
2021-04-28T10:10:35Z,-59.13946667,47.57453333,0.2,,354.4,
2021-04-28T10:11:35Z,-59.13946667,47.57453333,0.6,,20.5,
2021-04-28T10:12:35Z,-59.13946667,47.57453333,0.5,,32.0,
2021-04-28T10:13:35Z,-59.13946667,47.57453333,0.5,,27.4,
2021-04-28T10:14:35Z,-59.13946667,47.57453333,0.5,,354.8,
2021-04-28T10:15:35Z,-59.13946667,47.57453333,0.3,,7.6,
2021-04-28T10:16:35Z,-59.13946667,47.57453333,0.3,,332.2,
2021-04-28T10:17:36Z,-59.13946667,47.57453333,0.2,,11.9,
2021-04-28T10:18:35Z,-59.13946667,47.57453333,0.3,,251.9,
2021-04-28T10:19:35Z,-59.13946667,47.57453333,0.3,,306.7,
2021-04-28T10:20:35Z,-59.13946667,47.57453333,0.3,,300.8,
2021-04-28T10:21:35Z,-59.13946667,47.57453333,0.1,,242.3,
2021-04-28T10:22:35Z,-59.13946667,47.57453333,0.4,,209.8,
2021-04-28T10:23:35Z,-59.13946667,47.57453333,0.3,,204.4,
2021-04-28T10:24:35Z,-59.13946667,47.57453333,0.2,,214.3,
2021-04-28T10:25:35Z,-59.13946667,47.57453333,0.3,,237.1,
2021-04-28T10:26:35Z,-59.13946667,47.57453333,0.1,,249.7,
2021-04-28T10:27:35Z,-59.13946667,47.57453333,0.1,,279.4,
2021-04-28T10:28:36Z,-59.13946667,47.57453333,0.2,,266.3,
2021-04-28T10:29:35Z,-59.13946667,47.57453333,0.3,,159.8,
2021-04-28T10:30:35Z,-59.13946667,47.57453333,0.2,,207.9,
2021-04-28T10:31:35Z,-59.13946667,47.57453333,0.1,,239.1,
2021-04-28T10:32:35Z,-59.13946667,47.57453333,0.2,,245.2,
2021-04-28T10:33:35Z,-59.13946667,47.57453333,0.2,,243.7,
2021-04-28T10:34:36Z,-59.13946667,47.57453333,0.1,,254.1,
2021-04-28T10:35:35Z,-59.13946667,47.57453333,0.3,,269.5,
2021-04-28T10:36:35Z,-59.13946667,47.57453333,0.3,,351.0,
2021-04-28T10:37:35Z,-59.13946667,47.57453333,0.4,,348.8,
2021-04-28T10:38:36Z,-59.13946667,47.57453333,0.3,,13.9,
2021-04-28T10:39:35Z,-59.13946667,47.57453333,0.3,,5.5,
2021-04-28T10:40:35Z,-59.13946667,47.57453333,0.4,,3.9,
2021-04-28T10:41:35Z,-59.13946667,47.57453333,0.4,,1.5,
2021-04-28T10:42:35Z,-59.13946667,47.57453333,0.3,,320.9,
2021-04-28T10:43:35Z,-59.13946667,47.57453333,0.3,,353.5,
2021-04-28T10:44:35Z,-59.13946667,47.57453333,0.4,,15.7,
2021-04-28T10:45:35Z,-59.13946667,47.57453333,0.4,,10.2,
2021-04-28T10:46:35Z,-59.13946667,47.57453333,0.4,,328.2,
2021-04-28T10:47:35Z,-59.13946667,47.57453333,0.3,,288.2,
2021-04-28T10:48:35Z,-59.13946667,47.57453333,0.2,,282.2,
2021-04-28T10:49:35Z,-59.13946667,47.57453333,0.2,,231.5,
2021-04-28T10:50:35Z,-59.13946667,47.57453333,0.2,,224.1,
2021-04-28T10:51:35Z,-59.13946667,47.57453333,0.1,,161.1,
2021-04-28T10:52:35Z,-59.13946667,47.57453333,0.2,,194.4,
2021-04-28T10:53:35Z,-59.13946667,47.57453333,0.2,,205.5,
2021-04-28T10:54:35Z,-59.13946667,47.57453333,0.2,,125.6,
2021-04-28T10:55:35Z,-59.13946667,47.57453333,0.2,,162.9,
2021-04-28T10:56:35Z,-59.13946667,47.57453333,0.3,,336.4,
2021-04-28T10:57:35Z,-59.13946667,47.57453333,0.2,,2.9,
2021-04-28T10:58:35Z,-59.13946667,47.57453333,0.5,,62.8,
2021-04-28T10:59:35Z,-59.13946667,47.57453333,0.2,,50.8,
2021-04-28T11:00:35Z,-59.13946667,47.57453333,0.1,,39.1,
2021-04-28T11:01:35Z,-59.13946667,47.57453333,0.2,,28.6,
2021-04-28T11:02:35Z,-59.13946667,47.57453333,0.2,,17.1,
2021-04-28T11:03:35Z,-59.13946667,47.57453333,0.1,,31.7,
2021-04-28T11:04:35Z,-59.13946667,47.57453333,0.1,,35.0,
2021-04-28T11:05:35Z,-59.13946667,47.57453333,0.1,,81.3,
2021-04-28T11:06:36Z,-59.13946667,47.57453333,0.1,,324.4,
2021-04-28T11:07:35Z,-59.13946667,47.57453333,0.1,,37.9,
2021-04-28T11:08:35Z,-59.13946667,47.57453333,0.3,,41.8,
2021-04-28T11:09:35Z,-59.13946667,47.57453333,0.1,,15.4,
2021-04-28T11:10:35Z,-59.13946667,47.57453333,0.2,,241.6,
2021-04-28T11:11:35Z,-59.13946667,47.57453333,0.7,,133.8,
2021-04-28T11:12:35Z,-59.13946667,47.57453333,0.6,,155.2,
2021-04-28T11:13:36Z,-59.13946667,47.57453333,0.6,,157.8,
2021-04-28T11:14:35Z,-59.13946667,47.57453333,0.7,,125.9,
2021-04-28T11:15:35Z,-59.13946667,47.57453333,1.1,,149.7,
2021-04-28T11:16:35Z,-59.13946667,47.57453333,1.2,,160.1,
2021-04-28T11:17:35Z,-59.13946667,47.57453333,1.4,,152.6,
2021-04-28T11:18:35Z,-59.13946667,47.57453333,1.3,,155.9,
2021-04-28T11:19:35Z,-59.13946667,47.57453333,1.6,,153.6,
2021-04-28T11:20:35Z,-59.13946667,47.57453333,1.3,,154.7,
2021-04-28T11:21:35Z,-59.13946667,47.57453333,1.3,,137.8,
2021-04-28T11:22:35Z,-59.13946667,47.57453333,1.3,,136.5,
2021-04-28T11:23:35Z,-59.13946667,47.57453333,1.1,,131.8,
2021-04-28T11:24:35Z,-59.13946667,47.57453333,1.1,,132.6,
2021-04-28T11:25:35Z,-59.13946667,47.57453333,0.9,,139.4,
2021-04-28T11:26:35Z,-59.13946667,47.57453333,1.2,,119.3,
2021-04-28T11:27:35Z,-59.13946667,47.57453333,0.6,,163.4,
2021-04-28T11:28:35Z,-59.13946667,47.57453333,1.1,,143.3,
2021-04-28T11:29:35Z,-59.13946667,47.57453333,1.1,,144.2,
2021-04-28T11:30:35Z,-59.13946667,47.57453333,1.0,,149.4,
2021-04-28T11:31:35Z,-59.13946667,47.57453333,1.0,,154.0,
2021-04-28T11:32:35Z,-59.13946667,47.57453333,1.2,,145.2,
2021-04-28T11:33:35Z,-59.13946667,47.57453333,1.3,,147.8,
2021-04-28T11:34:35Z,-59.13946667,47.57453333,1.3,,136.5,
2021-04-28T11:35:35Z,-59.13946667,47.57453333,1.0,,134.8,
2021-04-28T11:36:35Z,-59.13946667,47.57453333,1.0,,137.9,
2021-04-28T11:37:35Z,-59.13946667,47.57453333,1.0,,133.5,
2021-04-28T11:38:35Z,-59.13946667,47.57453333,1.3,,130.0,
2021-04-28T11:39:35Z,-59.13946667,47.57453333,1.3,,124.4,
2021-04-28T11:40:35Z,-59.13946667,47.57453333,1.0,,130.4,
2021-04-28T11:41:35Z,-59.13946667,47.57453333,1.4,,133.1,
2021-04-28T11:42:35Z,-59.13946667,47.57453333,1.2,,139.8,
2021-04-28T11:43:35Z,-59.13946667,47.57453333,1.2,,135.8,
2021-04-28T11:44:35Z,-59.13946667,47.57453333,1.1,,131.9,
2021-04-28T11:45:35Z,-59.13946667,47.57453333,1.2,,132.3,
2021-04-28T11:46:36Z,-59.13946667,47.57453333,0.8,,129.9,
2021-04-28T11:47:35Z,-59.13946667,47.57453333,1.4,,141.7,
2021-04-28T11:48:35Z,-59.13946667,47.57453333,1.7,,132.9,
2021-04-28T11:49:35Z,-59.13946667,47.57453333,1.6,,132.4,
2021-04-28T11:50:35Z,-59.13946667,47.57453333,1.7,,129.9,
2021-04-28T11:51:35Z,-59.13946667,47.57453333,1.9,,157.7,
2021-04-28T11:52:35Z,-59.13946667,47.57453333,1.4,,136.8,
2021-04-28T11:53:35Z,-59.13946667,47.57453333,1.4,,157.3,
2021-04-28T11:54:35Z,-59.13946667,47.57453333,2.0,,149.5,
2021-04-28T11:55:35Z,-59.13946667,47.57453333,1.8,,159.2,
2021-04-28T11:56:35Z,-59.13946667,47.57453333,1.5,,149.4,
2021-04-28T11:57:35Z,-59.13946667,47.57453333,1.9,,151.8,
2021-04-28T11:58:35Z,-59.13946667,47.57453333,1.6,,153.7,
2021-04-28T11:59:35Z,-59.13946667,47.57453333,1.9,,153.8,
2021-04-28T12:00:35Z,-59.13946667,47.57453333,1.8,,155.2,
2021-04-28T12:01:35Z,-59.13946667,47.57453333,1.9,,161.2,
2021-04-28T12:02:35Z,-59.13946667,47.57453333,2.4,,161.2,
2021-04-28T12:03:35Z,-59.13946667,47.57453333,2.0,,155.5,
2021-04-28T12:04:35Z,-59.13946667,47.57453333,2.0,,149.7,
2021-04-28T12:05:35Z,-59.13946667,47.57453333,2.0,,151.1,
2021-04-28T12:06:35Z,-59.13946667,47.57453333,2.0,,138.0,
2021-04-28T12:07:35Z,-59.13946667,47.57453333,1.9,,165.6,
2021-04-28T12:08:35Z,-59.13946667,47.57453333,1.4,,164.1,
2021-04-28T12:09:35Z,-59.13946667,47.57453333,1.9,,154.2,
2021-04-28T12:10:35Z,-59.13946667,47.57453333,2.0,,161.7,
2021-04-28T12:11:35Z,-59.13946667,47.57453333,1.5,,155.5,
2021-04-28T12:12:35Z,-59.13946667,47.57453333,1.7,,153.7,
2021-04-28T12:13:36Z,-59.13946667,47.57453333,1.9,,154.5,
2021-04-28T12:14:35Z,-59.13946667,47.57453333,1.6,,165.2,
2021-04-28T12:15:35Z,-59.13946667,47.57453333,2.2,,158.5,
2021-04-28T12:16:35Z,-59.13946667,47.57453333,1.6,,150.0,
2021-04-28T12:17:35Z,-59.13946667,47.57453333,2.2,,154.6,
2021-04-28T12:18:35Z,-59.13946667,47.57453333,3.0,,157.9,
2021-04-28T12:19:35Z,-59.13946667,47.57453333,3.3,,161.1,
2021-04-28T12:20:35Z,-59.13946667,47.57453333,2.7,,162.2,
2021-04-28T12:21:36Z,-59.13946667,47.57453333,3.0,,161.0,
2021-04-28T12:22:35Z,-59.13946667,47.57453333,2.5,,163.3,
2021-04-28T12:23:35Z,-59.13946667,47.57453333,2.8,,161.4,
2021-04-28T12:24:35Z,-59.13946667,47.57453333,3.2,,159.5,
2021-04-28T12:25:35Z,-59.13946667,47.57453333,2.8,,151.3,
