timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-06T06:49:42Z,-59.13946667,47.57453333,4.3,,12.4,
2021-09-06T06:50:49Z,-59.13946667,47.57453333,3.8,,14.3,
2021-09-06T06:51:56Z,-59.13946667,47.57453333,3.8,,13.2,
2021-09-06T06:53:03Z,-59.13946667,47.57453333,3.7,,8.2,
2021-09-06T06:54:09Z,-59.13946667,47.57453333,4.2,,15.0,
2021-09-06T06:55:16Z,-59.13946667,47.57453333,4.0,,17.0,
2021-09-06T06:56:23Z,-59.13946667,47.57453333,2.9,,29.5,
2021-09-06T06:57:31Z,-59.13946667,47.57453333,1.8,,45.8,
2021-09-06T06:58:38Z,-59.13946667,47.57453333,1.5,,41.1,
2021-09-06T06:59:44Z,-59.13946667,47.57453333,1.8,,50.5,
2021-09-06T07:00:51Z,-59.13946667,47.57453333,2.5,,45.4,
2021-09-06T07:01:58Z,-59.13946667,47.57453333,2.3,,50.2,
2021-09-06T07:03:05Z,-59.13946667,47.57453333,2.2,,43.5,
2021-09-06T07:04:12Z,-59.13946667,47.57453333,3.0,,26.9,
2021-09-06T07:05:19Z,-59.13946667,47.57453333,2.7,,31.9,
2021-09-06T07:06:25Z,-59.13946667,47.57453333,2.4,,36.2,
2021-09-06T07:07:32Z,-59.13946667,47.57453333,2.0,,25.9,
2021-09-06T07:08:39Z,-59.13946667,47.57453333,1.1,,41.3,
2021-09-06T07:09:46Z,-59.13946667,47.57453333,1.7,,31.8,
2021-09-06T07:10:53Z,-59.13946667,47.57453333,1.2,,43.3,
2021-09-06T07:11:59Z,-59.13946667,47.57453333,1.1,,48.3,
2021-09-06T07:13:06Z,-59.13946667,47.57453333,2.6,,39.3,
2021-09-06T07:14:13Z,-59.13946667,47.57453333,1.9,,42.5,
2021-09-06T07:15:20Z,-59.13946667,47.57453333,1.7,,36.9,
2021-09-06T07:16:27Z,-59.13946667,47.57453333,2.0,,35.3,
2021-09-06T07:17:34Z,-59.13946667,47.57453333,2.2,,52.1,
2021-09-06T07:18:41Z,-59.13946667,47.57453333,1.8,,56.2,
2021-09-06T07:19:48Z,-59.13946667,47.57453333,1.8,,50.3,
2021-09-06T07:20:55Z,-59.13946667,47.57453333,0.9,,43.6,
2021-09-06T07:22:01Z,-59.13946667,47.57453333,2.9,,47.5,
2021-09-06T07:23:08Z,-59.13946667,47.57453333,2.2,,53.4,
2021-09-06T07:24:15Z,-59.13946667,47.57453333,1.4,,45.2,
2021-09-06T07:25:22Z,-59.13946667,47.57453333,3.3,,43.9,
2021-09-06T07:26:29Z,-59.13946667,47.57453333,2.4,,48.0,
2021-09-06T07:27:35Z,-59.13946667,47.57453333,1.5,,36.7,
2021-09-06T07:28:42Z,-59.13946667,47.57453333,1.8,,46.4,
2021-09-06T07:29:49Z,-59.13946667,47.57453333,0.6,,76.0,
2021-09-06T07:30:56Z,-59.13946667,47.57453333,0.4,,63.8,
2021-09-06T07:32:03Z,-59.13946667,47.57453333,0.8,,130.0,
2021-09-06T07:33:09Z,-59.13946667,47.57453333,1.8,,150.1,
2021-09-06T07:34:16Z,-59.13946667,47.57453333,1.7,,137.1,
2021-09-06T07:35:23Z,-59.13946667,47.57453333,1.9,,130.8,
2021-09-06T07:36:30Z,-59.13946667,47.57453333,2.1,,142.8,
2021-09-06T07:37:37Z,-59.13946667,47.57453333,1.8,,134.8,
2021-09-06T07:38:43Z,-59.13946667,47.57453333,1.6,,140.1,
2021-09-06T07:39:50Z,-59.13946667,47.57453333,1.2,,139.1,
2021-09-06T07:40:57Z,-59.13946667,47.57453333,2.3,,133.2,
2021-09-06T07:42:04Z,-59.13946667,47.57453333,1.8,,143.3,
2021-09-06T07:43:11Z,-59.13946667,47.57453333,1.2,,152.7,
2021-09-06T07:44:17Z,-59.13946667,47.57453333,1.6,,138.8,
2021-09-06T07:45:24Z,-59.13946667,47.57453333,1.9,,142.4,
2021-09-06T07:46:31Z,-59.13946667,47.57453333,2.0,,133.8,
2021-09-06T07:47:38Z,-59.13946667,47.57453333,1.4,,133.9,
2021-09-06T07:48:45Z,-59.13946667,47.57453333,1.4,,138.1,
2021-09-06T07:49:52Z,-59.13946667,47.57453333,1.9,,131.7,
2021-09-06T07:50:58Z,-59.13946667,47.57453333,1.5,,141.4,
2021-09-06T07:52:05Z,-59.13946667,47.57453333,1.9,,149.3,
2021-09-06T07:53:12Z,-59.13946667,47.57453333,1.7,,145.7,
2021-09-06T07:54:19Z,-59.13946667,47.57453333,1.2,,136.3,
2021-09-06T07:55:26Z,-59.13946667,47.57453333,1.3,,143.0,
2021-09-06T07:56:32Z,-59.13946667,47.57453333,1.4,,139.6,
2021-09-06T07:57:39Z,-59.13946667,47.57453333,1.7,,137.4,
2021-09-06T07:58:46Z,-59.13946667,47.57453333,1.5,,141.7,
2021-09-06T07:59:53Z,-59.13946667,47.57453333,1.5,,139.9,
2021-09-06T08:01:00Z,-59.13946667,47.57453333,1.0,,150.0,
2021-09-06T08:02:06Z,-59.13946667,47.57453333,1.1,,144.0,
2021-09-06T08:03:13Z,-59.13946667,47.57453333,1.4,,133.8,
2021-09-06T08:04:20Z,-59.13946667,47.57453333,1.8,,129.3,
2021-09-06T08:05:27Z,-59.13946667,47.57453333,1.1,,132.7,
2021-09-06T08:06:34Z,-59.13946667,47.57453333,1.3,,128.5,
2021-09-06T08:07:40Z,-59.13946667,47.57453333,1.5,,129.9,
2021-09-06T08:08:47Z,-59.13946667,47.57453333,1.6,,133.3,
2021-09-06T08:09:54Z,-59.13946667,47.57453333,1.4,,127.4,
2021-09-06T08:11:01Z,-59.13946667,47.57453333,1.4,,130.9,
2021-09-06T08:12:08Z,-59.13946667,47.57453333,1.5,,145.7,
2021-09-06T08:13:14Z,-59.13946667,47.57453333,1.5,,152.7,
2021-09-06T08:14:21Z,-59.13946667,47.57453333,1.4,,129.5,
2021-09-06T08:15:28Z,-59.13946667,47.57453333,2.0,,135.7,
2021-09-06T08:16:35Z,-59.13946667,47.57453333,1.7,,141.6,
2021-09-06T08:17:42Z,-59.13946667,47.57453333,1.6,,133.4,
2021-09-06T08:18:48Z,-59.13946667,47.57453333,2.4,,141.7,
2021-09-06T08:19:55Z,-59.13946667,47.57453333,2.4,,136.9,
2021-09-06T08:21:02Z,-59.13946667,47.57453333,1.1,,133.8,
2021-09-06T08:22:09Z,-59.13946667,47.57453333,1.9,,143.5,
2021-09-06T08:23:16Z,-59.13946667,47.57453333,1.8,,137.3,
2021-09-06T08:24:22Z,-59.13946667,47.57453333,1.8,,146.0,
2021-09-06T08:25:29Z,-59.13946667,47.57453333,2.0,,136.3,
2021-09-06T08:26:36Z,-59.13946667,47.57453333,2.2,,141.5,
2021-09-06T08:27:44Z,-59.13946667,47.57453333,1.5,,125.1,
2021-09-06T08:28:51Z,-59.13946667,47.57453333,1.7,,137.8,
2021-09-06T08:29:58Z,-59.13946667,47.57453333,1.6,,150.0,
2021-09-06T08:31:04Z,-59.13946667,47.57453333,2.3,,139.9,
2021-09-06T08:32:11Z,-59.13946667,47.57453333,1.7,,124.5,
2021-09-06T08:33:18Z,-59.13946667,47.57453333,1.4,,130.3,
2021-09-06T08:34:25Z,-59.13946667,47.57453333,0.7,,105.5,
2021-09-06T08:35:32Z,-59.13946667,47.57453333,0.6,,123.3,
2021-09-06T08:36:38Z,-59.13946667,47.57453333,1.0,,116.7,
2021-09-06T08:37:45Z,-59.13946667,47.57453333,0.6,,114.7,
2021-09-06T08:38:52Z,-59.13946667,47.57453333,1.2,,128.9,
2021-09-06T08:39:59Z,-59.13946667,47.57453333,1.7,,126.4,
2021-09-06T08:41:06Z,-59.13946667,47.57453333,1.5,,143.1,
2021-09-06T08:42:13Z,-59.13946667,47.57453333,1.4,,128.8,
2021-09-06T08:43:19Z,-59.13946667,47.57453333,1.8,,141.7,
2021-09-06T08:44:26Z,-59.13946667,47.57453333,1.9,,134.6,
2021-09-06T08:45:33Z,-59.13946667,47.57453333,1.8,,124.5,
2021-09-06T08:46:40Z,-59.13946667,47.57453333,1.6,,137.8,
2021-09-06T08:47:47Z,-59.13946667,47.57453333,1.3,,125.7,
2021-09-06T08:48:53Z,-59.13946667,47.57453333,2.2,,135.8,
2021-09-06T08:50:00Z,-59.13946667,47.57453333,2.5,,134.7,
2021-09-06T08:51:07Z,-59.13946667,47.57453333,2.1,,134.0,
2021-09-06T08:52:14Z,-59.13946667,47.57453333,1.8,,134.2,
2021-09-06T08:53:21Z,-59.13946667,47.57453333,1.7,,132.4,
2021-09-06T08:54:27Z,-59.13946667,47.57453333,1.7,,134.3,
2021-09-06T08:55:34Z,-59.13946667,47.57453333,1.1,,130.1,
2021-09-06T08:56:41Z,-59.13946667,47.57453333,1.1,,138.0,
2021-09-06T08:57:48Z,-59.13946667,47.57453333,1.6,,138.1,
2021-09-06T08:58:55Z,-59.13946667,47.57453333,2.7,,136.5,
2021-09-06T09:00:01Z,-59.13946667,47.57453333,2.5,,139.5,
2021-09-06T09:01:08Z,-59.13946667,47.57453333,1.5,,138.0,
2021-09-06T09:02:15Z,-59.13946667,47.57453333,1.8,,136.4,
2021-09-06T09:03:22Z,-59.13946667,47.57453333,2.1,,136.1,
2021-09-06T09:04:29Z,-59.13946667,47.57453333,2.0,,134.2,
2021-09-06T09:05:35Z,-59.13946667,47.57453333,2.2,,129.6,
2021-09-06T09:06:42Z,-59.13946667,47.57453333,1.9,,131.3,
2021-09-06T09:07:49Z,-59.13946667,47.57453333,2.1,,131.3,
2021-09-06T09:08:56Z,-59.13946667,47.57453333,1.6,,129.3,
2021-09-06T09:10:03Z,-59.13946667,47.57453333,1.6,,126.1,
2021-09-06T09:11:09Z,-59.13946667,47.57453333,1.5,,128.0,
2021-09-06T09:12:16Z,-59.13946667,47.57453333,0.8,,135.7,
2021-09-06T09:13:23Z,-59.13946667,47.57453333,1.0,,130.8,
2021-09-06T09:14:30Z,-59.13946667,47.57453333,1.8,,132.4,
2021-09-06T09:15:37Z,-59.13946667,47.57453333,1.1,,122.4,
2021-09-06T09:16:43Z,-59.13946667,47.57453333,2.0,,134.1,
2021-09-06T09:17:50Z,-59.13946667,47.57453333,1.8,,132.9,
2021-09-06T09:18:57Z,-59.13946667,47.57453333,1.8,,134.9,
2021-09-06T09:20:04Z,-59.13946667,47.57453333,1.5,,133.2,
2021-09-06T09:21:11Z,-59.13946667,47.57453333,1.8,,138.7,
2021-09-06T09:22:18Z,-59.13946667,47.57453333,2.3,,138.4,
2021-09-06T09:23:24Z,-59.13946667,47.57453333,1.5,,139.3,
2021-09-06T09:24:31Z,-59.13946667,47.57453333,1.5,,125.5,
2021-09-06T09:25:38Z,-59.13946667,47.57453333,1.7,,126.2,
2021-09-06T09:26:45Z,-59.13946667,47.57453333,1.2,,132.4,
2021-09-06T09:27:52Z,-59.13946667,47.57453333,1.6,,127.2,
2021-09-06T09:28:58Z,-59.13946667,47.57453333,1.3,,116.4,
2021-09-06T09:30:05Z,-59.13946667,47.57453333,1.5,,122.2,
2021-09-06T09:31:12Z,-59.13946667,47.57453333,2.2,,132.0,
2021-09-06T09:32:19Z,-59.13946667,47.57453333,1.7,,132.6,
2021-09-06T09:33:26Z,-59.13946667,47.57453333,1.7,,135.8,
2021-09-06T09:34:32Z,-59.13946667,47.57453333,1.1,,118.3,
2021-09-06T09:35:39Z,-59.13946667,47.57453333,1.2,,123.2,
2021-09-06T09:36:46Z,-59.13946667,47.57453333,0.9,,120.7,
2021-09-06T09:37:53Z,-59.13946667,47.57453333,1.2,,133.3,
2021-09-06T09:39:00Z,-59.13946667,47.57453333,1.1,,110.5,
2021-09-06T09:40:07Z,-59.13946667,47.57453333,0.8,,124.9,
2021-09-06T09:41:13Z,-59.13946667,47.57453333,0.8,,138.1,
2021-09-06T09:42:20Z,-59.13946667,47.57453333,1.0,,127.7,
2021-09-06T09:43:27Z,-59.13946667,47.57453333,0.9,,122.3,
2021-09-06T09:44:34Z,-59.13946667,47.57453333,1.1,,132.0,
2021-09-06T09:45:41Z,-59.13946667,47.57453333,1.5,,124.4,
2021-09-06T09:46:48Z,-59.13946667,47.57453333,1.6,,130.4,
2021-09-06T09:47:54Z,-59.13946667,47.57453333,1.8,,127.3,
2021-09-06T09:49:01Z,-59.13946667,47.57453333,1.0,,118.6,
2021-09-06T09:50:08Z,-59.13946667,47.57453333,0.6,,102.8,
2021-09-06T09:51:15Z,-59.13946667,47.57453333,1.3,,113.4,
2021-09-06T09:52:22Z,-59.13946667,47.57453333,0.7,,123.8,
2021-09-06T09:53:29Z,-59.13946667,47.57453333,1.0,,116.5,
2021-09-06T09:54:35Z,-59.13946667,47.57453333,1.3,,102.6,
2021-09-06T09:55:42Z,-59.13946667,47.57453333,1.0,,111.6,
2021-09-06T09:56:49Z,-59.13946667,47.57453333,1.3,,106.8,
2021-09-06T09:57:56Z,-59.13946667,47.57453333,0.9,,125.6,
2021-09-06T09:59:03Z,-59.13946667,47.57453333,1.0,,119.3,
2021-09-06T10:00:09Z,-59.13946667,47.57453333,1.2,,131.9,
2021-09-06T10:01:17Z,-59.13946667,47.57453333,1.7,,117.4,
2021-09-06T10:02:24Z,-59.13946667,47.57453333,1.2,,126.8,
2021-09-06T10:03:31Z,-59.13946667,47.57453333,1.1,,121.1,
2021-09-06T10:04:37Z,-59.13946667,47.57453333,0.9,,85.7,
2021-09-06T10:05:44Z,-59.13946667,47.57453333,1.0,,126.9,
2021-09-06T10:06:51Z,-59.13946667,47.57453333,1.1,,117.6,
2021-09-06T10:07:58Z,-59.13946667,47.57453333,0.9,,104.9,
2021-09-06T10:09:05Z,-59.13946667,47.57453333,1.6,,118.5,
2021-09-06T10:10:11Z,-59.13946667,47.57453333,0.8,,119.4,
2021-09-06T10:11:18Z,-59.13946667,47.57453333,0.6,,119.2,
2021-09-06T10:12:25Z,-59.13946667,47.57453333,0.7,,120.1,
2021-09-06T10:13:32Z,-59.13946667,47.57453333,0.5,,138.9,
2021-09-06T10:14:39Z,-59.13946667,47.57453333,0.7,,136.4,
2021-09-06T10:15:45Z,-59.13946667,47.57453333,0.6,,87.2,
2021-09-06T10:16:52Z,-59.13946667,47.57453333,0.9,,111.4,
2021-09-06T10:17:59Z,-59.13946667,47.57453333,1.0,,108.0,
2021-09-06T10:19:06Z,-59.13946667,47.57453333,0.8,,132.3,
2021-09-06T10:20:13Z,-59.13946667,47.57453333,1.2,,121.5,
2021-09-06T10:21:19Z,-59.13946667,47.57453333,0.7,,127.3,
2021-09-06T10:22:26Z,-59.13946667,47.57453333,1.0,,58.0,
2021-09-06T10:23:33Z,-59.13946667,47.57453333,0.9,,126.4,
2021-09-06T10:24:40Z,-59.13946667,47.57453333,0.9,,119.6,
2021-09-06T10:25:47Z,-59.13946667,47.57453333,0.7,,114.9,
2021-09-06T10:26:54Z,-59.13946667,47.57453333,0.9,,122.2,
2021-09-06T10:28:00Z,-59.13946667,47.57453333,1.2,,117.3,
2021-09-06T10:29:07Z,-59.13946667,47.57453333,0.7,,130.9,
2021-09-06T10:30:14Z,-59.13946667,47.57453333,0.9,,136.3,
2021-09-06T10:31:21Z,-59.13946667,47.57453333,0.9,,108.7,
2021-09-06T10:32:28Z,-59.13946667,47.57453333,1.0,,101.7,
2021-09-06T10:33:34Z,-59.13946667,47.57453333,1.0,,113.0,
2021-09-06T10:34:41Z,-59.13946667,47.57453333,1.1,,115.0,
2021-09-06T10:35:48Z,-59.13946667,47.57453333,0.8,,124.7,
2021-09-06T10:36:55Z,-59.13946667,47.57453333,0.9,,120.2,
2021-09-06T10:38:02Z,-59.13946667,47.57453333,1.3,,110.1,
2021-09-06T10:39:08Z,-59.13946667,47.57453333,0.5,,127.9,
2021-09-06T10:40:15Z,-59.13946667,47.57453333,1.2,,94.3,
2021-09-06T10:41:22Z,-59.13946667,47.57453333,1.0,,94.7,
2021-09-06T10:42:29Z,-59.13946667,47.57453333,0.9,,111.4,
2021-09-06T10:43:36Z,-59.13946667,47.57453333,0.7,,138.5,
2021-09-06T10:44:42Z,-59.13946667,47.57453333,0.6,,161.1,
2021-09-06T10:45:49Z,-59.13946667,47.57453333,1.3,,115.7,
2021-09-06T10:46:56Z,-59.13946667,47.57453333,0.7,,126.5,
2021-09-06T10:48:03Z,-59.13946667,47.57453333,1.7,,116.0,
2021-09-06T10:49:10Z,-59.13946667,47.57453333,1.2,,122.0,
2021-09-06T10:50:16Z,-59.13946667,47.57453333,1.6,,115.6,
2021-09-06T10:51:23Z,-59.13946667,47.57453333,0.8,,125.5,
2021-09-06T10:52:30Z,-59.13946667,47.57453333,1.4,,135.3,
2021-09-06T10:53:37Z,-59.13946667,47.57453333,0.9,,112.2,
2021-09-06T10:54:44Z,-59.13946667,47.57453333,1.3,,126.4,
2021-09-06T10:55:50Z,-59.13946667,47.57453333,1.2,,120.2,
2021-09-06T10:56:57Z,-59.13946667,47.57453333,1.3,,108.6,
2021-09-06T10:58:04Z,-59.13946667,47.57453333,1.5,,117.7,
2021-09-06T10:59:11Z,-59.13946667,47.57453333,0.9,,125.1,
2021-09-06T11:00:18Z,-59.13946667,47.57453333,1.4,,115.0,
2021-09-06T11:01:25Z,-59.13946667,47.57453333,0.8,,135.0,
2021-09-06T11:02:32Z,-59.13946667,47.57453333,0.8,,112.1,
2021-09-06T11:03:39Z,-59.13946667,47.57453333,0.9,,124.4,
2021-09-06T11:04:45Z,-59.13946667,47.57453333,0.9,,117.6,
2021-09-06T11:05:52Z,-59.13946667,47.57453333,1.8,,121.7,
2021-09-06T11:06:59Z,-59.13946667,47.57453333,1.2,,122.2,
2021-09-06T11:08:06Z,-59.13946667,47.57453333,1.1,,127.9,
2021-09-06T11:09:13Z,-59.13946667,47.57453333,0.7,,118.8,
2021-09-06T11:10:20Z,-59.13946667,47.57453333,2.8,,115.3,
2021-09-06T11:11:26Z,-59.13946667,47.57453333,2.9,,112.6,
2021-09-06T11:12:33Z,-59.13946667,47.57453333,1.4,,127.7,
2021-09-06T11:13:40Z,-59.13946667,47.57453333,1.5,,119.2,
2021-09-06T11:14:47Z,-59.13946667,47.57453333,2.0,,110.5,
2021-09-06T11:15:54Z,-59.13946667,47.57453333,2.6,,117.6,
2021-09-06T11:17:00Z,-59.13946667,47.57453333,1.2,,125.1,
2021-09-06T11:18:07Z,-59.13946667,47.57453333,1.6,,127.4,
2021-09-06T11:19:14Z,-59.13946667,47.57453333,1.2,,128.6,
2021-09-06T11:20:21Z,-59.13946667,47.57453333,1.2,,122.2,
2021-09-06T11:21:28Z,-59.13946667,47.57453333,1.0,,133.6,
2021-09-06T11:22:35Z,-59.13946667,47.57453333,1.4,,112.7,
2021-09-06T11:23:41Z,-59.13946667,47.57453333,1.0,,93.4,
2021-09-06T11:24:48Z,-59.13946667,47.57453333,0.7,,69.0,
2021-09-06T11:25:55Z,-59.13946667,47.57453333,1.3,,64.5,
2021-09-06T11:27:02Z,-59.13946667,47.57453333,0.8,,67.0,
2021-09-06T11:28:09Z,-59.13946667,47.57453333,1.2,,115.8,
2021-09-06T11:29:16Z,-59.13946667,47.57453333,0.4,,169.6,
2021-09-06T11:30:23Z,-59.13946667,47.57453333,1.0,,110.9,
2021-09-06T11:31:29Z,-59.13946667,47.57453333,0.8,,95.0,
2021-09-06T11:32:36Z,-59.13946667,47.57453333,1.0,,119.0,
2021-09-06T11:33:43Z,-59.13946667,47.57453333,1.1,,128.1,
2021-09-06T11:34:50Z,-59.13946667,47.57453333,1.5,,113.9,
2021-09-06T11:35:57Z,-59.13946667,47.57453333,0.9,,114.5,
2021-09-06T11:37:04Z,-59.13946667,47.57453333,0.7,,125.0,
2021-09-06T11:38:11Z,-59.13946667,47.57453333,0.6,,127.3,
2021-09-06T11:39:17Z,-59.13946667,47.57453333,0.7,,147.1,
2021-09-06T11:40:24Z,-59.13946667,47.57453333,0.4,,120.8,
2021-09-06T11:41:31Z,-59.13946667,47.57453333,1.5,,115.4,
2021-09-06T11:42:38Z,-59.13946667,47.57453333,1.8,,125.7,
2021-09-06T11:43:45Z,-59.13946667,47.57453333,1.1,,126.2,
2021-09-06T11:44:51Z,-59.13946667,47.57453333,1.0,,116.3,
2021-09-06T11:45:58Z,-59.13946667,47.57453333,1.4,,119.2,
2021-09-06T11:47:05Z,-59.13946667,47.57453333,1.1,,118.8,
2021-09-06T11:48:12Z,-59.13946667,47.57453333,0.6,,128.9,
2021-09-06T11:49:19Z,-59.13946667,47.57453333,1.7,,126.0,
2021-09-06T11:50:25Z,-59.13946667,47.57453333,1.4,,132.3,
2021-09-06T11:51:32Z,-59.13946667,47.57453333,1.2,,122.5,
2021-09-06T11:52:39Z,-59.13946667,47.57453333,1.9,,120.5,
2021-09-06T11:53:46Z,-59.13946667,47.57453333,0.9,,133.1,
2021-09-06T11:54:53Z,-59.13946667,47.57453333,1.8,,119.6,
2021-09-06T11:56:00Z,-59.13946667,47.57453333,1.2,,132.8,
2021-09-06T11:57:07Z,-59.13946667,47.57453333,0.9,,88.5,
2021-09-06T11:58:14Z,-59.13946667,47.57453333,1.4,,91.3,
2021-09-06T11:59:20Z,-59.13946667,47.57453333,1.2,,127.2,
2021-09-06T12:00:27Z,-59.13946667,47.57453333,1.9,,109.0,
2021-09-06T12:01:34Z,-59.13946667,47.57453333,1.3,,114.1,
2021-09-06T12:02:41Z,-59.13946667,47.57453333,1.5,,124.2,
2021-09-06T12:03:48Z,-59.13946667,47.57453333,1.0,,118.4,
2021-09-06T12:04:54Z,-59.13946667,47.57453333,1.8,,125.4,
2021-09-06T12:06:02Z,-59.13946667,47.57453333,1.6,,120.0,
2021-09-06T12:07:09Z,-59.13946667,47.57453333,1.5,,112.3,
2021-09-06T12:08:15Z,-59.13946667,47.57453333,1.6,,121.2,
2021-09-06T12:09:22Z,-59.13946667,47.57453333,2.0,,118.3,
2021-09-06T12:10:29Z,-59.13946667,47.57453333,1.4,,124.1,
2021-09-06T12:11:36Z,-59.13946667,47.57453333,1.6,,126.5,
2021-09-06T12:12:43Z,-59.13946667,47.57453333,1.7,,128.3,
2021-09-06T12:13:49Z,-59.13946667,47.57453333,1.7,,122.3,
2021-09-06T12:14:56Z,-59.13946667,47.57453333,1.2,,128.8,
2021-09-06T12:16:03Z,-59.13946667,47.57453333,1.1,,135.1,
2021-09-06T12:17:10Z,-59.13946667,47.57453333,2.0,,121.0,
2021-09-06T12:18:17Z,-59.13946667,47.57453333,1.4,,126.6,
2021-09-06T12:19:23Z,-59.13946667,47.57453333,2.0,,124.2,
2021-09-06T12:20:30Z,-59.13946667,47.57453333,1.4,,124.2,
2021-09-06T12:21:37Z,-59.13946667,47.57453333,1.3,,123.3,
2021-09-06T12:22:44Z,-59.13946667,47.57453333,2.1,,120.7,
2021-09-06T12:23:51Z,-59.13946667,47.57453333,2.0,,122.2,
2021-09-06T12:24:57Z,-59.13946667,47.57453333,2.0,,132.7,
2021-09-06T12:26:04Z,-59.13946667,47.57453333,2.3,,128.1,
2021-09-06T12:27:11Z,-59.13946667,47.57453333,2.5,,126.2,
2021-09-06T12:28:18Z,-59.13946667,47.57453333,2.4,,121.4,
2021-09-06T12:29:25Z,-59.13946667,47.57453333,2.2,,127.8,
2021-09-06T12:30:32Z,-59.13946667,47.57453333,2.2,,133.0,
2021-09-06T12:31:39Z,-59.13946667,47.57453333,1.7,,129.4,
2021-09-06T12:32:45Z,-59.13946667,47.57453333,1.6,,113.4,
2021-09-06T12:33:52Z,-59.13946667,47.57453333,2.1,,137.6,
2021-09-06T12:34:59Z,-59.13946667,47.57453333,1.9,,124.0,
2021-09-06T12:36:06Z,-59.13946667,47.57453333,1.4,,120.9,
2021-09-06T12:37:13Z,-59.13946667,47.57453333,2.0,,120.8,
2021-09-06T12:38:19Z,-59.13946667,47.57453333,2.6,,120.1,
2021-09-06T12:39:26Z,-59.13946667,47.57453333,1.5,,125.4,
2021-09-06T12:40:33Z,-59.13946667,47.57453333,2.4,,120.4,
2021-09-06T12:41:40Z,-59.13946667,47.57453333,2.2,,126.5,
2021-09-06T12:42:47Z,-59.13946667,47.57453333,1.6,,134.7,
2021-09-06T12:43:53Z,-59.13946667,47.57453333,1.3,,138.4,
2021-09-06T12:45:00Z,-59.13946667,47.57453333,1.7,,127.8,
2021-09-06T12:46:07Z,-59.13946667,47.57453333,2.5,,123.6,
2021-09-06T12:47:14Z,-59.13946667,47.57453333,2.4,,137.1,
2021-09-06T12:48:21Z,-59.13946667,47.57453333,2.0,,128.0,
2021-09-06T12:49:28Z,-59.13946667,47.57453333,1.6,,133.7,
2021-09-06T12:50:34Z,-59.13946667,47.57453333,1.4,,133.9,
2021-09-06T12:51:41Z,-59.13946667,47.57453333,2.5,,132.0,
2021-09-06T12:52:48Z,-59.13946667,47.57453333,1.4,,122.4,
2021-09-06T12:53:55Z,-59.13946667,47.57453333,2.0,,119.2,
2021-09-06T12:55:02Z,-59.13946667,47.57453333,1.1,,122.7,
2021-09-06T12:56:08Z,-59.13946667,47.57453333,1.9,,119.9,
2021-09-06T12:57:15Z,-59.13946667,47.57453333,1.5,,135.9,
2021-09-06T12:58:22Z,-59.13946667,47.57453333,2.1,,132.3,
2021-09-06T12:59:29Z,-59.13946667,47.57453333,2.2,,130.0,
2021-09-06T13:00:36Z,-59.13946667,47.57453333,1.7,,131.7,
2021-09-06T13:01:43Z,-59.13946667,47.57453333,1.8,,127.3,
2021-09-06T13:02:49Z,-59.13946667,47.57453333,1.3,,132.3,
2021-09-06T13:03:56Z,-59.13946667,47.57453333,1.7,,134.9,
2021-09-06T13:05:03Z,-59.13946667,47.57453333,2.0,,127.5,
2021-09-06T13:06:10Z,-59.13946667,47.57453333,1.7,,130.7,
2021-09-06T13:07:17Z,-59.13946667,47.57453333,1.6,,132.1,
2021-09-06T13:08:24Z,-59.13946667,47.57453333,1.9,,136.7,
2021-09-06T13:09:30Z,-59.13946667,47.57453333,1.9,,125.9,
2021-09-06T13:10:37Z,-59.13946667,47.57453333,1.8,,126.4,
2021-09-06T13:11:44Z,-59.13946667,47.57453333,1.6,,119.8,
2021-09-06T13:12:51Z,-59.13946667,47.57453333,1.3,,133.5,
2021-09-06T13:13:58Z,-59.13946667,47.57453333,1.3,,135.8,
2021-09-06T13:15:04Z,-59.13946667,47.57453333,1.8,,129.5,
2021-09-06T13:16:11Z,-59.13946667,47.57453333,2.2,,125.5,
2021-09-06T13:17:18Z,-59.13946667,47.57453333,2.1,,131.9,
2021-09-06T13:18:25Z,-59.13946667,47.57453333,1.6,,130.3,
2021-09-06T13:19:32Z,-59.13946667,47.57453333,2.1,,130.3,
2021-09-06T13:20:38Z,-59.13946667,47.57453333,2.0,,134.9,
2021-09-06T13:21:45Z,-59.13946667,47.57453333,1.7,,109.4,
2021-09-06T13:22:52Z,-59.13946667,47.57453333,1.4,,131.5,
2021-09-06T13:23:59Z,-59.13946667,47.57453333,0.8,,138.1,
2021-09-06T13:25:06Z,-59.13946667,47.57453333,1.3,,111.9,
2021-09-06T13:26:12Z,-59.13946667,47.57453333,1.4,,100.9,
2021-09-06T13:27:19Z,-59.13946667,47.57453333,1.5,,122.7,
2021-09-06T13:28:26Z,-59.13946667,47.57453333,1.1,,135.9,
2021-09-06T13:29:33Z,-59.13946667,47.57453333,2.3,,125.9,
2021-09-06T13:30:40Z,-59.13946667,47.57453333,2.2,,120.4,
2021-09-06T13:31:46Z,-59.13946667,47.57453333,1.9,,124.3,
2021-09-06T13:32:53Z,-59.13946667,47.57453333,1.6,,130.5,
2021-09-06T13:34:00Z,-59.13946667,47.57453333,1.9,,130.0,
2021-09-06T13:35:07Z,-59.13946667,47.57453333,2.6,,126.2,
2021-09-06T13:36:14Z,-59.13946667,47.57453333,1.8,,122.1,
2021-09-06T13:37:20Z,-59.13946667,47.57453333,2.0,,127.9,
