timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-01T06:49:17Z,-59.13946667,47.57453333,2.1,,173.3,
2021-08-01T06:50:24Z,-59.13946667,47.57453333,2.2,,179.8,
2021-08-01T06:51:31Z,-59.13946667,47.57453333,1.6,,167.1,
2021-08-01T06:52:37Z,-59.13946667,47.57453333,2.2,,161.4,
2021-08-01T06:53:44Z,-59.13946667,47.57453333,2.4,,163.4,
2021-08-01T06:54:51Z,-59.13946667,47.57453333,2.5,,169.1,
2021-08-01T06:55:58Z,-59.13946667,47.57453333,3.1,,180.3,
2021-08-01T06:57:05Z,-59.13946667,47.57453333,2.9,,176.1,
2021-08-01T06:58:12Z,-59.13946667,47.57453333,2.6,,165.0,
2021-08-01T06:59:18Z,-59.13946667,47.57453333,1.8,,166.7,
2021-08-01T07:00:25Z,-59.13946667,47.57453333,1.5,,170.5,
2021-08-01T07:01:32Z,-59.13946667,47.57453333,1.9,,172.1,
2021-08-01T07:02:39Z,-59.13946667,47.57453333,1.8,,178.5,
2021-08-01T07:03:46Z,-59.13946667,47.57453333,2.1,,177.0,
2021-08-01T07:04:52Z,-59.13946667,47.57453333,1.9,,152.6,
2021-08-01T07:05:59Z,-59.13946667,47.57453333,1.3,,159.6,
2021-08-01T07:07:06Z,-59.13946667,47.57453333,1.7,,174.2,
2021-08-01T07:08:13Z,-59.13946667,47.57453333,1.3,,167.0,
2021-08-01T07:09:20Z,-59.13946667,47.57453333,1.6,,169.7,
2021-08-01T07:10:27Z,-59.13946667,47.57453333,1.3,,171.4,
2021-08-01T07:11:33Z,-59.13946667,47.57453333,1.7,,175.9,
2021-08-01T07:12:40Z,-59.13946667,47.57453333,1.4,,177.3,
2021-08-01T07:13:47Z,-59.13946667,47.57453333,1.1,,179.3,
2021-08-01T07:14:54Z,-59.13946667,47.57453333,1.0,,195.4,
2021-08-01T07:16:01Z,-59.13946667,47.57453333,1.4,,174.5,
2021-08-01T07:17:07Z,-59.13946667,47.57453333,1.0,,187.1,
2021-08-01T07:18:14Z,-59.13946667,47.57453333,0.7,,190.1,
2021-08-01T07:19:21Z,-59.13946667,47.57453333,1.0,,202.2,
2021-08-01T07:20:28Z,-59.13946667,47.57453333,0.7,,203.0,
2021-08-01T07:21:35Z,-59.13946667,47.57453333,1.4,,188.0,
2021-08-01T07:22:41Z,-59.13946667,47.57453333,1.4,,201.4,
2021-08-01T07:23:48Z,-59.13946667,47.57453333,0.7,,214.1,
2021-08-01T07:24:55Z,-59.13946667,47.57453333,0.7,,198.1,
2021-08-01T07:26:02Z,-59.13946667,47.57453333,0.9,,215.1,
2021-08-01T07:27:09Z,-59.13946667,47.57453333,1.3,,195.3,
2021-08-01T07:28:15Z,-59.13946667,47.57453333,1.0,,221.9,
2021-08-01T07:29:23Z,-59.13946667,47.57453333,0.9,,201.3,
2021-08-01T07:30:29Z,-59.13946667,47.57453333,1.0,,179.9,
2021-08-01T07:31:36Z,-59.13946667,47.57453333,0.6,,199.7,
2021-08-01T07:32:43Z,-59.13946667,47.57453333,0.2,,211.8,
2021-08-01T07:33:50Z,-59.13946667,47.57453333,0.2,,230.2,
2021-08-01T07:34:57Z,-59.13946667,47.57453333,0.5,,186.1,
2021-08-01T07:36:03Z,-59.13946667,47.57453333,0.4,,235.4,
2021-08-01T07:37:10Z,-59.13946667,47.57453333,0.6,,201.1,
2021-08-01T07:38:17Z,-59.13946667,47.57453333,0.3,,230.1,
2021-08-01T07:39:24Z,-59.13946667,47.57453333,0.5,,195.4,
2021-08-01T07:40:31Z,-59.13946667,47.57453333,0.1,,176.2,
2021-08-01T07:41:37Z,-59.13946667,47.57453333,0.5,,234.1,
2021-08-01T07:42:44Z,-59.13946667,47.57453333,0.4,,196.5,
2021-08-01T07:43:51Z,-59.13946667,47.57453333,0.4,,244.1,
2021-08-01T07:44:58Z,-59.13946667,47.57453333,0.2,,280.1,
2021-08-01T07:46:05Z,-59.13946667,47.57453333,0.3,,264.0,
2021-08-01T07:47:12Z,-59.13946667,47.57453333,0.6,,278.2,
2021-08-01T07:48:18Z,-59.13946667,47.57453333,0.7,,286.2,
2021-08-01T07:49:25Z,-59.13946667,47.57453333,1.1,,241.7,
2021-08-01T07:50:32Z,-59.13946667,47.57453333,0.4,,268.3,
2021-08-01T07:51:39Z,-59.13946667,47.57453333,0.6,,244.1,
2021-08-01T07:52:46Z,-59.13946667,47.57453333,0.4,,173.8,
2021-08-01T07:53:53Z,-59.13946667,47.57453333,0.6,,226.4,
2021-08-01T07:54:59Z,-59.13946667,47.57453333,0.6,,190.8,
2021-08-01T07:56:06Z,-59.13946667,47.57453333,0.2,,231.1,
2021-08-01T07:57:13Z,-59.13946667,47.57453333,0.5,,191.8,
2021-08-01T07:58:21Z,-59.13946667,47.57453333,0.7,,229.2,
2021-08-01T07:59:28Z,-59.13946667,47.57453333,0.3,,212.0,
2021-08-01T08:00:34Z,-59.13946667,47.57453333,0.4,,189.2,
2021-08-01T08:01:41Z,-59.13946667,47.57453333,0.2,,262.3,
2021-08-01T08:02:48Z,-59.13946667,47.57453333,0.2,,251.5,
2021-08-01T08:03:55Z,-59.13946667,47.57453333,0.3,,262.4,
2021-08-01T08:05:02Z,-59.13946667,47.57453333,0.4,,248.7,
2021-08-01T08:06:08Z,-59.13946667,47.57453333,0.6,,257.3,
2021-08-01T08:07:15Z,-59.13946667,47.57453333,0.5,,262.4,
2021-08-01T08:08:22Z,-59.13946667,47.57453333,0.4,,287.6,
2021-08-01T08:09:29Z,-59.13946667,47.57453333,0.1,,259.6,
2021-08-01T08:10:36Z,-59.13946667,47.57453333,0.7,,273.1,
2021-08-01T08:11:42Z,-59.13946667,47.57453333,0.5,,272.0,
2021-08-01T08:12:49Z,-59.13946667,47.57453333,0.5,,257.4,
2021-08-01T08:13:56Z,-59.13946667,47.57453333,0.4,,273.3,
2021-08-01T08:15:03Z,-59.13946667,47.57453333,0.5,,256.1,
2021-08-01T08:16:10Z,-59.13946667,47.57453333,0.4,,202.1,
2021-08-01T08:17:17Z,-59.13946667,47.57453333,0.3,,196.2,
2021-08-01T08:18:23Z,-59.13946667,47.57453333,0.3,,128.3,
2021-08-01T08:19:30Z,-59.13946667,47.57453333,0.2,,137.1,
2021-08-01T08:20:37Z,-59.13946667,47.57453333,0.2,,184.2,
2021-08-01T08:21:44Z,-59.13946667,47.57453333,0.4,,175.2,
2021-08-01T08:22:51Z,-59.13946667,47.57453333,0.4,,248.0,
2021-08-01T08:23:57Z,-59.13946667,47.57453333,0.4,,194.6,
2021-08-01T08:25:04Z,-59.13946667,47.57453333,0.8,,205.1,
2021-08-01T08:26:11Z,-59.13946667,47.57453333,0.3,,169.8,
2021-08-01T08:27:18Z,-59.13946667,47.57453333,1.1,,230.1,
2021-08-01T08:28:25Z,-59.13946667,47.57453333,0.9,,176.2,
2021-08-01T08:29:32Z,-59.13946667,47.57453333,1.1,,194.9,
2021-08-01T08:30:38Z,-59.13946667,47.57453333,0.8,,189.9,
2021-08-01T08:31:45Z,-59.13946667,47.57453333,0.5,,203.2,
2021-08-01T08:32:52Z,-59.13946667,47.57453333,1.2,,175.0,
2021-08-01T08:33:59Z,-59.13946667,47.57453333,1.1,,210.2,
2021-08-01T08:35:06Z,-59.13946667,47.57453333,0.9,,175.9,
2021-08-01T08:36:12Z,-59.13946667,47.57453333,1.3,,200.9,
2021-08-01T08:37:19Z,-59.13946667,47.57453333,1.3,,160.3,
2021-08-01T08:38:26Z,-59.13946667,47.57453333,1.4,,172.0,
2021-08-01T08:39:33Z,-59.13946667,47.57453333,0.8,,156.9,
2021-08-01T08:40:40Z,-59.13946667,47.57453333,0.9,,128.0,
2021-08-01T08:41:47Z,-59.13946667,47.57453333,1.1,,131.1,
2021-08-01T08:42:53Z,-59.13946667,47.57453333,0.7,,150.3,
2021-08-01T08:44:00Z,-59.13946667,47.57453333,1.1,,159.3,
2021-08-01T08:45:07Z,-59.13946667,47.57453333,1.1,,170.1,
2021-08-01T08:46:14Z,-59.13946667,47.57453333,1.2,,181.0,
2021-08-01T08:47:21Z,-59.13946667,47.57453333,1.7,,174.7,
2021-08-01T08:48:27Z,-59.13946667,47.57453333,1.0,,165.8,
2021-08-01T08:49:34Z,-59.13946667,47.57453333,0.8,,174.0,
2021-08-01T08:50:41Z,-59.13946667,47.57453333,1.9,,164.3,
2021-08-01T08:51:48Z,-59.13946667,47.57453333,1.2,,170.4,
2021-08-01T08:52:55Z,-59.13946667,47.57453333,0.9,,150.1,
2021-08-01T08:54:01Z,-59.13946667,47.57453333,1.1,,145.8,
2021-08-01T08:55:08Z,-59.13946667,47.57453333,0.8,,131.8,
2021-08-01T08:56:15Z,-59.13946667,47.57453333,1.6,,168.1,
2021-08-01T08:57:22Z,-59.13946667,47.57453333,1.1,,164.3,
2021-08-01T08:58:29Z,-59.13946667,47.57453333,1.4,,161.9,
2021-08-01T08:59:35Z,-59.13946667,47.57453333,1.8,,165.0,
2021-08-01T09:00:42Z,-59.13946667,47.57453333,1.5,,162.3,
2021-08-01T09:01:49Z,-59.13946667,47.57453333,1.5,,164.9,
2021-08-01T09:02:56Z,-59.13946667,47.57453333,1.3,,164.2,
2021-08-01T09:04:03Z,-59.13946667,47.57453333,1.1,,160.3,
2021-08-01T09:05:09Z,-59.13946667,47.57453333,1.0,,159.8,
2021-08-01T09:06:16Z,-59.13946667,47.57453333,1.0,,180.2,
2021-08-01T09:07:23Z,-59.13946667,47.57453333,0.5,,195.0,
2021-08-01T09:08:30Z,-59.13946667,47.57453333,0.3,,152.7,
2021-08-01T09:09:37Z,-59.13946667,47.57453333,1.1,,179.5,
2021-08-01T09:10:44Z,-59.13946667,47.57453333,0.8,,157.5,
2021-08-01T09:11:50Z,-59.13946667,47.57453333,0.5,,159.8,
2021-08-01T09:12:57Z,-59.13946667,47.57453333,0.6,,150.0,
2021-08-01T09:14:04Z,-59.13946667,47.57453333,0.6,,125.9,
2021-08-01T09:15:11Z,-59.13946667,47.57453333,1.6,,141.7,
2021-08-01T09:16:18Z,-59.13946667,47.57453333,0.9,,159.0,
2021-08-01T09:17:24Z,-59.13946667,47.57453333,0.4,,140.1,
2021-08-01T09:18:31Z,-59.13946667,47.57453333,0.5,,125.9,
2021-08-01T09:19:38Z,-59.13946667,47.57453333,0.7,,110.3,
2021-08-01T09:20:45Z,-59.13946667,47.57453333,0.8,,152.2,
2021-08-01T09:21:52Z,-59.13946667,47.57453333,0.5,,150.6,
2021-08-01T09:22:59Z,-59.13946667,47.57453333,0.6,,184.6,
2021-08-01T09:24:05Z,-59.13946667,47.57453333,0.5,,118.3,
2021-08-01T09:25:12Z,-59.13946667,47.57453333,0.5,,118.3,
2021-08-01T09:26:19Z,-59.13946667,47.57453333,0.2,,121.0,
2021-08-01T09:27:26Z,-59.13946667,47.57453333,0.4,,109.9,
2021-08-01T09:28:33Z,-59.13946667,47.57453333,0.4,,46.9,
2021-08-01T09:29:39Z,-59.13946667,47.57453333,0.2,,59.6,
2021-08-01T09:30:46Z,-59.13946667,47.57453333,0.3,,52.4,
2021-08-01T09:31:53Z,-59.13946667,47.57453333,0.3,,72.0,
2021-08-01T09:33:00Z,-59.13946667,47.57453333,0.2,,36.9,
2021-08-01T09:34:07Z,-59.13946667,47.57453333,0.3,,68.6,
2021-08-01T09:35:13Z,-59.13946667,47.57453333,0.4,,46.6,
2021-08-01T09:36:20Z,-59.13946667,47.57453333,0.2,,91.7,
2021-08-01T09:37:27Z,-59.13946667,47.57453333,0.3,,52.5,
2021-08-01T09:38:34Z,-59.13946667,47.57453333,0.3,,85.6,
2021-08-01T09:39:41Z,-59.13946667,47.57453333,0.3,,52.4,
2021-08-01T09:40:47Z,-59.13946667,47.57453333,0.3,,71.2,
2021-08-01T09:41:54Z,-59.13946667,47.57453333,0.3,,67.9,
2021-08-01T09:43:01Z,-59.13946667,47.57453333,0.4,,148.6,
2021-08-01T09:44:08Z,-59.13946667,47.57453333,0.4,,62.8,
2021-08-01T09:45:15Z,-59.13946667,47.57453333,0.1,,253.1,
2021-08-01T09:46:21Z,-59.13946667,47.57453333,0.1,,20.4,
2021-08-01T09:47:28Z,-59.13946667,47.57453333,0.3,,37.2,
2021-08-01T09:48:35Z,-59.13946667,47.57453333,0.1,,26.1,
2021-08-01T09:49:42Z,-59.13946667,47.57453333,0.4,,17.1,
2021-08-01T09:50:49Z,-59.13946667,47.57453333,0.4,,41.2,
2021-08-01T09:51:55Z,-59.13946667,47.57453333,0.2,,32.6,
2021-08-01T09:53:02Z,-59.13946667,47.57453333,0.3,,40.8,
2021-08-01T09:54:09Z,-59.13946667,47.57453333,0.6,,43.9,
2021-08-01T09:55:16Z,-59.13946667,47.57453333,0.9,,160.2,
2021-08-01T09:56:23Z,-59.13946667,47.57453333,0.3,,52.9,
2021-08-01T09:57:29Z,-59.13946667,47.57453333,0.3,,60.6,
2021-08-01T09:58:36Z,-59.13946667,47.57453333,0.2,,243.2,
2021-08-01T09:59:43Z,-59.13946667,47.57453333,0.3,,273.5,
2021-08-01T10:00:50Z,-59.13946667,47.57453333,0.4,,102.8,
2021-08-01T10:01:57Z,-59.13946667,47.57453333,0.2,,31.7,
2021-08-01T10:03:03Z,-59.13946667,47.57453333,0.4,,141.5,
2021-08-01T10:04:10Z,-59.13946667,47.57453333,0.6,,119.5,
2021-08-01T10:05:17Z,-59.13946667,47.57453333,0.4,,158.6,
2021-08-01T10:06:24Z,-59.13946667,47.57453333,0.5,,140.6,
2021-08-01T10:07:31Z,-59.13946667,47.57453333,0.6,,153.6,
2021-08-01T10:08:38Z,-59.13946667,47.57453333,0.7,,149.0,
2021-08-01T10:09:44Z,-59.13946667,47.57453333,1.2,,145.9,
2021-08-01T10:10:51Z,-59.13946667,47.57453333,0.6,,158.9,
2021-08-01T10:11:58Z,-59.13946667,47.57453333,0.4,,102.2,
2021-08-01T10:13:05Z,-59.13946667,47.57453333,1.6,,146.4,
2021-08-01T10:14:12Z,-59.13946667,47.57453333,0.7,,110.2,
2021-08-01T10:15:18Z,-59.13946667,47.57453333,0.8,,137.4,
2021-08-01T10:16:25Z,-59.13946667,47.57453333,0.3,,226.2,
2021-08-01T10:17:32Z,-59.13946667,47.57453333,1.0,,142.4,
2021-08-01T10:18:39Z,-59.13946667,47.57453333,0.4,,125.5,
2021-08-01T10:19:46Z,-59.13946667,47.57453333,0.8,,114.4,
2021-08-01T10:20:52Z,-59.13946667,47.57453333,0.7,,137.3,
2021-08-01T10:21:59Z,-59.13946667,47.57453333,1.2,,148.1,
2021-08-01T10:23:06Z,-59.13946667,47.57453333,1.5,,139.9,
2021-08-01T10:24:13Z,-59.13946667,47.57453333,1.3,,140.8,
2021-08-01T10:25:20Z,-59.13946667,47.57453333,0.8,,139.0,
2021-08-01T10:26:26Z,-59.13946667,47.57453333,1.2,,143.6,
2021-08-01T10:27:33Z,-59.13946667,47.57453333,0.8,,142.6,
2021-08-01T10:28:40Z,-59.13946667,47.57453333,0.6,,168.5,
2021-08-01T10:29:47Z,-59.13946667,47.57453333,0.7,,130.4,
2021-08-01T10:30:54Z,-59.13946667,47.57453333,0.4,,171.7,
2021-08-01T10:32:00Z,-59.13946667,47.57453333,0.4,,75.4,
2021-08-01T10:33:07Z,-59.13946667,47.57453333,1.3,,142.2,
2021-08-01T10:34:14Z,-59.13946667,47.57453333,0.6,,109.3,
2021-08-01T10:35:21Z,-59.13946667,47.57453333,0.6,,155.2,
2021-08-01T10:36:28Z,-59.13946667,47.57453333,0.9,,134.3,
2021-08-01T10:37:34Z,-59.13946667,47.57453333,0.8,,157.4,
2021-08-01T10:38:41Z,-59.13946667,47.57453333,0.5,,125.1,
2021-08-01T10:39:48Z,-59.13946667,47.57453333,1.1,,162.2,
2021-08-01T10:40:55Z,-59.13946667,47.57453333,0.6,,111.2,
2021-08-01T10:42:02Z,-59.13946667,47.57453333,0.9,,158.8,
2021-08-01T10:43:09Z,-59.13946667,47.57453333,1.5,,150.4,
2021-08-01T10:44:15Z,-59.13946667,47.57453333,1.3,,139.4,
2021-08-01T10:45:22Z,-59.13946667,47.57453333,1.6,,159.9,
2021-08-01T10:46:29Z,-59.13946667,47.57453333,1.9,,153.0,
2021-08-01T10:47:36Z,-59.13946667,47.57453333,1.5,,147.2,
2021-08-01T10:48:43Z,-59.13946667,47.57453333,1.1,,142.1,
2021-08-01T10:49:49Z,-59.13946667,47.57453333,1.1,,164.7,
2021-08-01T10:50:56Z,-59.13946667,47.57453333,1.7,,176.4,
2021-08-01T10:52:03Z,-59.13946667,47.57453333,1.6,,161.0,
2021-08-01T10:53:10Z,-59.13946667,47.57453333,1.4,,159.0,
2021-08-01T10:54:17Z,-59.13946667,47.57453333,1.9,,159.1,
2021-08-01T10:55:24Z,-59.13946667,47.57453333,2.1,,165.8,
2021-08-01T10:56:30Z,-59.13946667,47.57453333,1.7,,154.2,
2021-08-01T10:57:38Z,-59.13946667,47.57453333,2.4,,157.6,
2021-08-01T10:58:45Z,-59.13946667,47.57453333,1.5,,150.5,
2021-08-01T10:59:51Z,-59.13946667,47.57453333,1.7,,148.7,
2021-08-01T11:00:58Z,-59.13946667,47.57453333,2.0,,146.1,
2021-08-01T11:02:05Z,-59.13946667,47.57453333,1.8,,144.1,
2021-08-01T11:03:12Z,-59.13946667,47.57453333,1.5,,162.2,
2021-08-01T11:04:19Z,-59.13946667,47.57453333,2.2,,157.9,
2021-08-01T11:05:25Z,-59.13946667,47.57453333,1.8,,159.3,
2021-08-01T11:06:32Z,-59.13946667,47.57453333,1.9,,153.5,
2021-08-01T11:07:39Z,-59.13946667,47.57453333,1.6,,153.9,
2021-08-01T11:08:46Z,-59.13946667,47.57453333,1.6,,163.0,
2021-08-01T11:09:53Z,-59.13946667,47.57453333,1.9,,153.8,
2021-08-01T11:10:59Z,-59.13946667,47.57453333,1.8,,149.2,
2021-08-01T11:12:06Z,-59.13946667,47.57453333,1.4,,165.7,
2021-08-01T11:13:13Z,-59.13946667,47.57453333,2.4,,160.4,
2021-08-01T11:14:20Z,-59.13946667,47.57453333,1.5,,151.4,
2021-08-01T11:15:27Z,-59.13946667,47.57453333,2.0,,161.1,
2021-08-01T11:16:33Z,-59.13946667,47.57453333,2.0,,153.8,
2021-08-01T11:17:40Z,-59.13946667,47.57453333,1.3,,162.7,
2021-08-01T11:18:47Z,-59.13946667,47.57453333,1.7,,158.5,
2021-08-01T11:19:54Z,-59.13946667,47.57453333,1.3,,139.9,
2021-08-01T11:21:01Z,-59.13946667,47.57453333,1.4,,142.0,
2021-08-01T11:22:08Z,-59.13946667,47.57453333,1.9,,146.7,
2021-08-01T11:23:14Z,-59.13946667,47.57453333,1.4,,135.6,
2021-08-01T11:24:21Z,-59.13946667,47.57453333,1.1,,115.2,
2021-08-01T11:25:28Z,-59.13946667,47.57453333,0.6,,117.6,
2021-08-01T11:26:35Z,-59.13946667,47.57453333,1.1,,159.5,
2021-08-01T11:27:42Z,-59.13946667,47.57453333,1.7,,168.4,
2021-08-01T11:28:48Z,-59.13946667,47.57453333,1.4,,157.7,
2021-08-01T11:29:55Z,-59.13946667,47.57453333,1.4,,163.2,
2021-08-01T11:31:02Z,-59.13946667,47.57453333,1.8,,146.5,
2021-08-01T11:32:09Z,-59.13946667,47.57453333,1.9,,153.5,
2021-08-01T11:33:16Z,-59.13946667,47.57453333,1.0,,151.0,
2021-08-01T11:34:22Z,-59.13946667,47.57453333,1.4,,148.1,
2021-08-01T11:35:29Z,-59.13946667,47.57453333,1.5,,132.8,
2021-08-01T11:36:36Z,-59.13946667,47.57453333,1.3,,160.0,
2021-08-01T11:37:43Z,-59.13946667,47.57453333,1.8,,163.8,
2021-08-01T11:38:50Z,-59.13946667,47.57453333,2.3,,166.1,
2021-08-01T11:39:56Z,-59.13946667,47.57453333,2.4,,164.2,
2021-08-01T11:41:03Z,-59.13946667,47.57453333,1.4,,151.7,
2021-08-01T11:42:10Z,-59.13946667,47.57453333,2.2,,148.6,
2021-08-01T11:43:17Z,-59.13946667,47.57453333,2.0,,163.3,
2021-08-01T11:44:24Z,-59.13946667,47.57453333,1.4,,150.9,
2021-08-01T11:45:30Z,-59.13946667,47.57453333,2.2,,159.0,
2021-08-01T11:46:37Z,-59.13946667,47.57453333,2.7,,163.6,
2021-08-01T11:47:44Z,-59.13946667,47.57453333,1.6,,150.4,
2021-08-01T11:48:51Z,-59.13946667,47.57453333,1.7,,149.3,
2021-08-01T11:49:58Z,-59.13946667,47.57453333,2.1,,164.8,
2021-08-01T11:51:04Z,-59.13946667,47.57453333,1.8,,153.9,
2021-08-01T11:52:12Z,-59.13946667,47.57453333,1.9,,154.8,
2021-08-01T11:53:19Z,-59.13946667,47.57453333,1.4,,151.3,
2021-08-01T11:54:26Z,-59.13946667,47.57453333,1.4,,146.0,
2021-08-01T11:55:32Z,-59.13946667,47.57453333,1.5,,143.5,
2021-08-01T11:56:39Z,-59.13946667,47.57453333,1.8,,159.5,
2021-08-01T11:57:46Z,-59.13946667,47.57453333,1.4,,158.1,
2021-08-01T11:58:53Z,-59.13946667,47.57453333,2.1,,161.7,
2021-08-01T12:00:00Z,-59.13946667,47.57453333,1.9,,152.0,
2021-08-01T12:01:07Z,-59.13946667,47.57453333,1.7,,161.5,
2021-08-01T12:02:13Z,-59.13946667,47.57453333,1.4,,137.4,
2021-08-01T12:03:20Z,-59.13946667,47.57453333,1.5,,157.0,
2021-08-01T12:04:27Z,-59.13946667,47.57453333,1.0,,111.9,
2021-08-01T12:05:34Z,-59.13946667,47.57453333,1.7,,136.4,
2021-08-01T12:06:41Z,-59.13946667,47.57453333,1.7,,150.7,
2021-08-01T12:07:47Z,-59.13946667,47.57453333,1.7,,144.6,
2021-08-01T12:08:54Z,-59.13946667,47.57453333,2.2,,152.2,
2021-08-01T12:10:01Z,-59.13946667,47.57453333,1.4,,136.2,
2021-08-01T12:11:08Z,-59.13946667,47.57453333,1.7,,166.7,
2021-08-01T12:12:15Z,-59.13946667,47.57453333,2.0,,163.5,
2021-08-01T12:13:21Z,-59.13946667,47.57453333,2.1,,163.2,
2021-08-01T12:14:28Z,-59.13946667,47.57453333,1.9,,157.6,
2021-08-01T12:15:35Z,-59.13946667,47.57453333,2.2,,161.5,
2021-08-01T12:16:42Z,-59.13946667,47.57453333,3.2,,159.7,
2021-08-01T12:17:49Z,-59.13946667,47.57453333,2.7,,158.5,
2021-08-01T12:18:55Z,-59.13946667,47.57453333,2.4,,149.1,
2021-08-01T12:20:02Z,-59.13946667,47.57453333,2.2,,159.8,
2021-08-01T12:21:09Z,-59.13946667,47.57453333,2.5,,148.4,
2021-08-01T12:22:16Z,-59.13946667,47.57453333,2.3,,153.2,
2021-08-01T12:23:23Z,-59.13946667,47.57453333,3.2,,155.9,
2021-08-01T12:24:29Z,-59.13946667,47.57453333,2.6,,155.9,
2021-08-01T12:25:36Z,-59.13946667,47.57453333,3.1,,159.7,
2021-08-01T12:26:43Z,-59.13946667,47.57453333,2.6,,151.0,
2021-08-01T12:27:50Z,-59.13946667,47.57453333,3.2,,160.9,
2021-08-01T12:28:57Z,-59.13946667,47.57453333,2.8,,159.8,
2021-08-01T12:30:03Z,-59.13946667,47.57453333,2.8,,156.0,
2021-08-01T12:31:10Z,-59.13946667,47.57453333,2.2,,149.2,
2021-08-01T12:32:17Z,-59.13946667,47.57453333,2.9,,156.5,
2021-08-01T12:33:24Z,-59.13946667,47.57453333,2.7,,164.2,
2021-08-01T12:34:31Z,-59.13946667,47.57453333,4.0,,157.4,
2021-08-01T12:35:37Z,-59.13946667,47.57453333,4.0,,157.2,
2021-08-01T12:36:44Z,-59.13946667,47.57453333,4.2,,156.5,
2021-08-01T12:37:51Z,-59.13946667,47.57453333,3.7,,154.4,
2021-08-01T12:38:58Z,-59.13946667,47.57453333,3.9,,157.3,
2021-08-01T12:40:05Z,-59.13946667,47.57453333,3.3,,154.5,
2021-08-01T12:41:12Z,-59.13946667,47.57453333,4.1,,157.6,
2021-08-01T12:42:18Z,-59.13946667,47.57453333,3.0,,159.0,
2021-08-01T12:43:25Z,-59.13946667,47.57453333,3.1,,158.4,
2021-08-01T12:44:32Z,-59.13946667,47.57453333,3.5,,157.7,
2021-08-01T12:45:39Z,-59.13946667,47.57453333,3.2,,160.0,
2021-08-01T12:46:46Z,-59.13946667,47.57453333,3.2,,171.0,
2021-08-01T12:47:52Z,-59.13946667,47.57453333,2.8,,158.0,
2021-08-01T12:48:59Z,-59.13946667,47.57453333,3.6,,161.2,
2021-08-01T12:50:06Z,-59.13946667,47.57453333,3.3,,160.2,
2021-08-01T12:51:13Z,-59.13946667,47.57453333,3.8,,165.3,
2021-08-01T12:52:20Z,-59.13946667,47.57453333,3.0,,165.1,
2021-08-01T12:53:26Z,-59.13946667,47.57453333,2.7,,156.6,
2021-08-01T12:54:33Z,-59.13946667,47.57453333,2.9,,153.9,
2021-08-01T12:55:40Z,-59.13946667,47.57453333,3.3,,162.8,
2021-08-01T12:56:47Z,-59.13946667,47.57453333,2.5,,164.9,
2021-08-01T12:57:54Z,-59.13946667,47.57453333,2.6,,150.3,
2021-08-01T12:59:00Z,-59.13946667,47.57453333,3.8,,156.5,
2021-08-01T13:00:07Z,-59.13946667,47.57453333,3.1,,153.5,
2021-08-01T13:01:14Z,-59.13946667,47.57453333,3.6,,159.0,
2021-08-01T13:02:21Z,-59.13946667,47.57453333,3.4,,156.0,
2021-08-01T13:03:28Z,-59.13946667,47.57453333,4.2,,168.3,
2021-08-01T13:04:35Z,-59.13946667,47.57453333,4.0,,172.7,
2021-08-01T13:05:41Z,-59.13946667,47.57453333,3.3,,167.5,
2021-08-01T13:06:48Z,-59.13946667,47.57453333,3.6,,179.9,
2021-08-01T13:07:56Z,-59.13946667,47.57453333,2.6,,170.0,
2021-08-01T13:09:02Z,-59.13946667,47.57453333,3.8,,158.4,
2021-08-01T13:10:09Z,-59.13946667,47.57453333,4.4,,164.3,
2021-08-01T13:11:16Z,-59.13946667,47.57453333,3.9,,175.1,
2021-08-01T13:12:23Z,-59.13946667,47.57453333,5.2,,170.9,
2021-08-01T13:13:30Z,-59.13946667,47.57453333,4.5,,159.0,
2021-08-01T13:14:36Z,-59.13946667,47.57453333,5.0,,169.7,
2021-08-01T13:15:43Z,-59.13946667,47.57453333,3.3,,156.7,
2021-08-01T13:16:50Z,-59.13946667,47.57453333,4.3,,174.5,
2021-08-01T13:17:57Z,-59.13946667,47.57453333,2.3,,163.0,
2021-08-01T13:19:04Z,-59.13946667,47.57453333,2.8,,156.4,
2021-08-01T13:20:10Z,-59.13946667,47.57453333,3.4,,155.7,
2021-08-01T13:21:17Z,-59.13946667,47.57453333,3.6,,158.3,
2021-08-01T13:22:24Z,-59.13946667,47.57453333,3.2,,155.8,
2021-08-01T13:23:31Z,-59.13946667,47.57453333,3.0,,153.0,
2021-08-01T13:24:38Z,-59.13946667,47.57453333,2.7,,150.3,
2021-08-01T13:25:45Z,-59.13946667,47.57453333,2.7,,154.8,
2021-08-01T13:26:51Z,-59.13946667,47.57453333,2.9,,152.0,
2021-08-01T13:27:58Z,-59.13946667,47.57453333,2.6,,150.8,
2021-08-01T13:29:05Z,-59.13946667,47.57453333,3.4,,156.9,
2021-08-01T13:30:12Z,-59.13946667,47.57453333,3.1,,153.0,
2021-08-01T13:31:19Z,-59.13946667,47.57453333,2.6,,156.4,
2021-08-01T13:32:25Z,-59.13946667,47.57453333,3.1,,163.3,
2021-08-01T13:33:32Z,-59.13946667,47.57453333,2.8,,158.6,
2021-08-01T13:34:39Z,-59.13946667,47.57453333,1.7,,152.1,
2021-08-01T13:35:46Z,-59.13946667,47.57453333,2.1,,152.1,
2021-08-01T13:36:53Z,-59.13946667,47.57453333,2.9,,146.1,
