timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-30T06:49:03Z,-59.13946667,47.57453333,7.0,,24.7,
2021-09-30T06:50:10Z,-59.13946667,47.57453333,6.6,,30.3,
2021-09-30T06:51:17Z,-59.13946667,47.57453333,5.7,,31.4,
2021-09-30T06:52:24Z,-59.13946667,47.57453333,5.9,,39.8,
2021-09-30T06:53:31Z,-59.13946667,47.57453333,6.0,,31.6,
2021-09-30T06:54:37Z,-59.13946667,47.57453333,5.6,,32.1,
2021-09-30T06:55:44Z,-59.13946667,47.57453333,5.0,,37.7,
2021-09-30T06:56:51Z,-59.13946667,47.57453333,6.5,,27.3,
2021-09-30T06:57:58Z,-59.13946667,47.57453333,6.8,,30.9,
2021-09-30T06:59:05Z,-59.13946667,47.57453333,5.8,,35.7,
2021-09-30T07:00:12Z,-59.13946667,47.57453333,6.8,,36.6,
2021-09-30T07:01:18Z,-59.13946667,47.57453333,8.5,,34.5,
2021-09-30T07:02:25Z,-59.13946667,47.57453333,7.1,,21.7,
2021-09-30T07:03:32Z,-59.13946667,47.57453333,6.2,,41.2,
2021-09-30T07:04:39Z,-59.13946667,47.57453333,8.0,,42.1,
2021-09-30T07:05:46Z,-59.13946667,47.57453333,7.2,,35.9,
2021-09-30T07:06:52Z,-59.13946667,47.57453333,8.5,,30.4,
2021-09-30T07:08:00Z,-59.13946667,47.57453333,7.1,,30.2,
2021-09-30T07:09:06Z,-59.13946667,47.57453333,6.6,,27.7,
2021-09-30T07:10:13Z,-59.13946667,47.57453333,8.2,,40.4,
2021-09-30T07:11:20Z,-59.13946667,47.57453333,7.6,,30.6,
2021-09-30T07:12:27Z,-59.13946667,47.57453333,7.4,,36.7,
2021-09-30T07:13:34Z,-59.13946667,47.57453333,8.4,,41.1,
2021-09-30T07:14:40Z,-59.13946667,47.57453333,7.2,,36.3,
2021-09-30T07:15:47Z,-59.13946667,47.57453333,7.3,,34.6,
2021-09-30T07:16:54Z,-59.13946667,47.57453333,7.3,,32.7,
2021-09-30T07:18:01Z,-59.13946667,47.57453333,6.5,,34.6,
2021-09-30T07:19:08Z,-59.13946667,47.57453333,7.2,,39.1,
2021-09-30T07:20:15Z,-59.13946667,47.57453333,8.0,,37.6,
2021-09-30T07:21:21Z,-59.13946667,47.57453333,7.8,,29.0,
2021-09-30T07:22:28Z,-59.13946667,47.57453333,6.1,,31.3,
2021-09-30T07:23:35Z,-59.13946667,47.57453333,6.9,,27.8,
2021-09-30T07:24:42Z,-59.13946667,47.57453333,6.4,,27.0,
2021-09-30T07:25:49Z,-59.13946667,47.57453333,5.5,,33.1,
2021-09-30T07:26:55Z,-59.13946667,47.57453333,6.0,,38.4,
2021-09-30T07:28:02Z,-59.13946667,47.57453333,5.8,,28.4,
2021-09-30T07:29:09Z,-59.13946667,47.57453333,5.4,,30.1,
2021-09-30T07:30:16Z,-59.13946667,47.57453333,6.4,,37.6,
2021-09-30T07:31:23Z,-59.13946667,47.57453333,6.5,,33.4,
2021-09-30T07:32:29Z,-59.13946667,47.57453333,7.3,,44.0,
2021-09-30T07:33:36Z,-59.13946667,47.57453333,8.4,,35.7,
2021-09-30T07:34:43Z,-59.13946667,47.57453333,7.5,,40.4,
2021-09-30T07:35:50Z,-59.13946667,47.57453333,7.4,,34.0,
2021-09-30T07:36:57Z,-59.13946667,47.57453333,8.5,,38.6,
2021-09-30T07:38:04Z,-59.13946667,47.57453333,6.7,,34.8,
2021-09-30T07:39:11Z,-59.13946667,47.57453333,9.1,,36.2,
2021-09-30T07:40:17Z,-59.13946667,47.57453333,7.6,,33.8,
2021-09-30T07:41:24Z,-59.13946667,47.57453333,8.0,,39.7,
2021-09-30T07:42:31Z,-59.13946667,47.57453333,8.4,,37.2,
2021-09-30T07:43:38Z,-59.13946667,47.57453333,8.2,,37.6,
2021-09-30T07:44:45Z,-59.13946667,47.57453333,7.7,,34.2,
2021-09-30T07:45:52Z,-59.13946667,47.57453333,8.3,,34.6,
2021-09-30T07:46:58Z,-59.13946667,47.57453333,9.7,,33.6,
2021-09-30T07:48:05Z,-59.13946667,47.57453333,7.8,,35.2,
2021-09-30T07:49:12Z,-59.13946667,47.57453333,6.9,,33.6,
2021-09-30T07:50:19Z,-59.13946667,47.57453333,8.7,,36.8,
2021-09-30T07:51:26Z,-59.13946667,47.57453333,8.4,,42.2,
2021-09-30T07:52:33Z,-59.13946667,47.57453333,8.5,,40.4,
2021-09-30T07:53:39Z,-59.13946667,47.57453333,9.2,,40.4,
2021-09-30T07:54:46Z,-59.13946667,47.57453333,8.0,,30.5,
2021-09-30T07:55:53Z,-59.13946667,47.57453333,7.6,,38.6,
2021-09-30T07:57:00Z,-59.13946667,47.57453333,8.2,,36.0,
2021-09-30T07:58:07Z,-59.13946667,47.57453333,8.5,,34.4,
2021-09-30T07:59:13Z,-59.13946667,47.57453333,8.4,,37.9,
2021-09-30T08:00:20Z,-59.13946667,47.57453333,7.6,,33.1,
2021-09-30T08:01:27Z,-59.13946667,47.57453333,9.8,,31.0,
2021-09-30T08:02:34Z,-59.13946667,47.57453333,9.8,,39.4,
2021-09-30T08:03:41Z,-59.13946667,47.57453333,7.3,,32.2,
2021-09-30T08:04:48Z,-59.13946667,47.57453333,9.6,,34.6,
2021-09-30T08:05:54Z,-59.13946667,47.57453333,9.7,,33.0,
2021-09-30T08:07:01Z,-59.13946667,47.57453333,9.2,,35.0,
2021-09-30T08:08:08Z,-59.13946667,47.57453333,9.6,,32.4,
2021-09-30T08:09:15Z,-59.13946667,47.57453333,7.2,,40.6,
2021-09-30T08:10:22Z,-59.13946667,47.57453333,8.3,,38.3,
2021-09-30T08:11:28Z,-59.13946667,47.57453333,6.3,,37.2,
2021-09-30T08:12:35Z,-59.13946667,47.57453333,6.9,,40.3,
2021-09-30T08:13:42Z,-59.13946667,47.57453333,7.3,,41.3,
2021-09-30T08:14:49Z,-59.13946667,47.57453333,8.7,,41.3,
2021-09-30T08:15:56Z,-59.13946667,47.57453333,7.9,,34.8,
2021-09-30T08:17:02Z,-59.13946667,47.57453333,8.7,,41.8,
2021-09-30T08:18:09Z,-59.13946667,47.57453333,7.7,,36.7,
2021-09-30T08:19:16Z,-59.13946667,47.57453333,9.5,,36.0,
2021-09-30T08:20:23Z,-59.13946667,47.57453333,8.6,,41.4,
2021-09-30T08:21:30Z,-59.13946667,47.57453333,9.8,,34.5,
2021-09-30T08:22:37Z,-59.13946667,47.57453333,6.8,,32.9,
2021-09-30T08:23:43Z,-59.13946667,47.57453333,8.1,,38.8,
2021-09-30T08:24:51Z,-59.13946667,47.57453333,9.2,,39.7,
2021-09-30T08:25:58Z,-59.13946667,47.57453333,7.1,,33.2,
2021-09-30T08:27:04Z,-59.13946667,47.57453333,8.1,,34.6,
2021-09-30T08:28:11Z,-59.13946667,47.57453333,8.4,,36.3,
2021-09-30T08:29:18Z,-59.13946667,47.57453333,7.8,,37.8,
2021-09-30T08:30:25Z,-59.13946667,47.57453333,8.2,,40.6,
2021-09-30T08:31:32Z,-59.13946667,47.57453333,9.1,,39.3,
2021-09-30T08:32:38Z,-59.13946667,47.57453333,7.4,,40.4,
2021-09-30T08:33:45Z,-59.13946667,47.57453333,9.1,,37.7,
2021-09-30T08:34:52Z,-59.13946667,47.57453333,9.1,,37.8,
2021-09-30T08:35:59Z,-59.13946667,47.57453333,8.5,,35.3,
2021-09-30T08:37:06Z,-59.13946667,47.57453333,8.9,,36.5,
2021-09-30T08:38:12Z,-59.13946667,47.57453333,7.5,,38.9,
2021-09-30T08:39:19Z,-59.13946667,47.57453333,9.5,,38.3,
2021-09-30T08:40:26Z,-59.13946667,47.57453333,8.5,,36.9,
2021-09-30T08:41:33Z,-59.13946667,47.57453333,9.4,,35.0,
2021-09-30T08:42:40Z,-59.13946667,47.57453333,9.0,,33.0,
2021-09-30T08:43:46Z,-59.13946667,47.57453333,9.1,,34.6,
2021-09-30T08:44:53Z,-59.13946667,47.57453333,9.0,,43.4,
2021-09-30T08:46:00Z,-59.13946667,47.57453333,7.3,,32.3,
2021-09-30T08:47:07Z,-59.13946667,47.57453333,9.8,,33.8,
2021-09-30T08:48:14Z,-59.13946667,47.57453333,9.2,,39.1,
2021-09-30T08:49:21Z,-59.13946667,47.57453333,8.4,,37.0,
2021-09-30T08:50:27Z,-59.13946667,47.57453333,9.9,,36.2,
2021-09-30T08:51:34Z,-59.13946667,47.57453333,8.9,,35.1,
2021-09-30T08:52:41Z,-59.13946667,47.57453333,7.4,,36.1,
2021-09-30T08:53:48Z,-59.13946667,47.57453333,8.0,,35.5,
2021-09-30T08:54:55Z,-59.13946667,47.57453333,8.2,,41.1,
2021-09-30T08:56:01Z,-59.13946667,47.57453333,9.1,,39.2,
2021-09-30T08:57:08Z,-59.13946667,47.57453333,9.4,,36.0,
2021-09-30T08:58:15Z,-59.13946667,47.57453333,9.0,,38.0,
2021-09-30T08:59:22Z,-59.13946667,47.57453333,7.7,,36.0,
2021-09-30T09:00:29Z,-59.13946667,47.57453333,9.0,,36.8,
2021-09-30T09:01:35Z,-59.13946667,47.57453333,9.7,,37.4,
2021-09-30T09:02:42Z,-59.13946667,47.57453333,9.3,,37.9,
2021-09-30T09:03:49Z,-59.13946667,47.57453333,9.5,,40.1,
2021-09-30T09:04:56Z,-59.13946667,47.57453333,7.6,,36.1,
2021-09-30T09:06:03Z,-59.13946667,47.57453333,8.6,,39.7,
2021-09-30T09:07:09Z,-59.13946667,47.57453333,6.9,,32.7,
2021-09-30T09:08:16Z,-59.13946667,47.57453333,8.3,,29.0,
2021-09-30T09:09:23Z,-59.13946667,47.57453333,7.6,,37.6,
2021-09-30T09:10:30Z,-59.13946667,47.57453333,7.9,,33.9,
2021-09-30T09:11:37Z,-59.13946667,47.57453333,8.6,,36.1,
2021-09-30T09:12:43Z,-59.13946667,47.57453333,8.8,,32.6,
2021-09-30T09:13:50Z,-59.13946667,47.57453333,7.6,,42.3,
2021-09-30T09:14:57Z,-59.13946667,47.57453333,8.3,,35.7,
2021-09-30T09:16:04Z,-59.13946667,47.57453333,6.4,,36.5,
2021-09-30T09:17:11Z,-59.13946667,47.57453333,7.8,,32.1,
2021-09-30T09:18:18Z,-59.13946667,47.57453333,6.0,,39.3,
2021-09-30T09:19:25Z,-59.13946667,47.57453333,7.0,,34.5,
2021-09-30T09:20:32Z,-59.13946667,47.57453333,8.0,,31.1,
2021-09-30T09:21:38Z,-59.13946667,47.57453333,7.1,,36.3,
2021-09-30T09:22:45Z,-59.13946667,47.57453333,7.2,,40.9,
2021-09-30T09:23:52Z,-59.13946667,47.57453333,8.5,,31.8,
2021-09-30T09:24:59Z,-59.13946667,47.57453333,9.5,,30.5,
2021-09-30T09:26:06Z,-59.13946667,47.57453333,8.6,,37.0,
2021-09-30T09:27:12Z,-59.13946667,47.57453333,8.5,,36.7,
2021-09-30T09:28:19Z,-59.13946667,47.57453333,9.7,,33.2,
2021-09-30T09:29:26Z,-59.13946667,47.57453333,9.6,,38.3,
2021-09-30T09:30:33Z,-59.13946667,47.57453333,8.3,,32.2,
2021-09-30T09:31:40Z,-59.13946667,47.57453333,8.8,,38.0,
2021-09-30T09:32:46Z,-59.13946667,47.57453333,8.8,,38.2,
2021-09-30T09:33:53Z,-59.13946667,47.57453333,10.1,,33.7,
2021-09-30T09:35:00Z,-59.13946667,47.57453333,8.8,,33.8,
2021-09-30T09:36:07Z,-59.13946667,47.57453333,8.0,,35.4,
2021-09-30T09:37:14Z,-59.13946667,47.57453333,8.2,,37.8,
2021-09-30T09:38:21Z,-59.13946667,47.57453333,6.3,,36.8,
2021-09-30T09:39:28Z,-59.13946667,47.57453333,9.1,,38.6,
2021-09-30T09:40:34Z,-59.13946667,47.57453333,8.0,,42.3,
2021-09-30T09:41:41Z,-59.13946667,47.57453333,10.0,,36.3,
2021-09-30T09:42:48Z,-59.13946667,47.57453333,9.1,,31.7,
2021-09-30T09:43:55Z,-59.13946667,47.57453333,8.9,,36.6,
2021-09-30T09:45:02Z,-59.13946667,47.57453333,8.5,,32.7,
2021-09-30T09:46:08Z,-59.13946667,47.57453333,9.5,,38.2,
2021-09-30T09:47:15Z,-59.13946667,47.57453333,9.5,,35.3,
2021-09-30T09:48:22Z,-59.13946667,47.57453333,8.6,,33.2,
2021-09-30T09:49:29Z,-59.13946667,47.57453333,7.6,,37.4,
2021-09-30T09:50:36Z,-59.13946667,47.57453333,9.3,,36.0,
2021-09-30T09:51:43Z,-59.13946667,47.57453333,8.5,,34.3,
2021-09-30T09:52:49Z,-59.13946667,47.57453333,9.6,,32.0,
2021-09-30T09:53:56Z,-59.13946667,47.57453333,9.1,,38.8,
2021-09-30T09:55:03Z,-59.13946667,47.57453333,7.3,,38.0,
2021-09-30T09:56:10Z,-59.13946667,47.57453333,7.6,,37.3,
2021-09-30T09:57:17Z,-59.13946667,47.57453333,9.2,,30.6,
2021-09-30T09:58:23Z,-59.13946667,47.57453333,9.0,,29.9,
2021-09-30T09:59:30Z,-59.13946667,47.57453333,8.8,,42.9,
2021-09-30T10:00:37Z,-59.13946667,47.57453333,8.7,,37.5,
2021-09-30T10:01:44Z,-59.13946667,47.57453333,9.1,,33.6,
2021-09-30T10:02:51Z,-59.13946667,47.57453333,8.6,,36.1,
2021-09-30T10:03:57Z,-59.13946667,47.57453333,8.5,,32.6,
2021-09-30T10:05:04Z,-59.13946667,47.57453333,8.1,,30.0,
2021-09-30T10:06:11Z,-59.13946667,47.57453333,8.7,,35.9,
2021-09-30T10:07:18Z,-59.13946667,47.57453333,8.4,,37.1,
2021-09-30T10:08:25Z,-59.13946667,47.57453333,9.1,,39.1,
2021-09-30T10:09:31Z,-59.13946667,47.57453333,9.2,,31.5,
2021-09-30T10:10:38Z,-59.13946667,47.57453333,8.4,,39.2,
2021-09-30T10:11:45Z,-59.13946667,47.57453333,7.5,,36.4,
2021-09-30T10:12:52Z,-59.13946667,47.57453333,7.8,,32.6,
2021-09-30T10:13:59Z,-59.13946667,47.57453333,8.5,,37.9,
2021-09-30T10:15:06Z,-59.13946667,47.57453333,8.5,,29.3,
2021-09-30T10:16:13Z,-59.13946667,47.57453333,6.9,,31.8,
2021-09-30T10:17:20Z,-59.13946667,47.57453333,9.9,,33.0,
2021-09-30T10:18:26Z,-59.13946667,47.57453333,8.8,,30.6,
2021-09-30T10:19:33Z,-59.13946667,47.57453333,9.1,,36.3,
2021-09-30T10:20:40Z,-59.13946667,47.57453333,8.1,,35.8,
2021-09-30T10:21:47Z,-59.13946667,47.57453333,9.0,,39.0,
2021-09-30T10:22:54Z,-59.13946667,47.57453333,7.8,,29.9,
2021-09-30T10:24:00Z,-59.13946667,47.57453333,9.3,,32.8,
2021-09-30T10:25:07Z,-59.13946667,47.57453333,8.1,,37.7,
2021-09-30T10:26:14Z,-59.13946667,47.57453333,7.3,,42.6,
2021-09-30T10:27:21Z,-59.13946667,47.57453333,8.4,,36.8,
2021-09-30T10:28:28Z,-59.13946667,47.57453333,8.4,,36.3,
2021-09-30T10:29:34Z,-59.13946667,47.57453333,9.1,,31.4,
2021-09-30T10:30:41Z,-59.13946667,47.57453333,8.0,,32.2,
2021-09-30T10:31:48Z,-59.13946667,47.57453333,9.1,,35.5,
2021-09-30T10:32:55Z,-59.13946667,47.57453333,7.4,,35.5,
2021-09-30T10:34:02Z,-59.13946667,47.57453333,7.4,,33.5,
2021-09-30T10:35:09Z,-59.13946667,47.57453333,7.0,,38.7,
2021-09-30T10:36:15Z,-59.13946667,47.57453333,7.8,,35.1,
2021-09-30T10:37:22Z,-59.13946667,47.57453333,7.5,,34.9,
2021-09-30T10:38:29Z,-59.13946667,47.57453333,8.9,,33.2,
2021-09-30T10:39:36Z,-59.13946667,47.57453333,7.7,,38.5,
2021-09-30T10:40:43Z,-59.13946667,47.57453333,7.0,,33.8,
2021-09-30T10:41:49Z,-59.13946667,47.57453333,7.1,,34.3,
2021-09-30T10:42:56Z,-59.13946667,47.57453333,6.6,,37.1,
2021-09-30T10:44:03Z,-59.13946667,47.57453333,8.6,,32.3,
2021-09-30T10:45:10Z,-59.13946667,47.57453333,7.5,,34.3,
2021-09-30T10:46:17Z,-59.13946667,47.57453333,8.3,,26.4,
2021-09-30T10:47:23Z,-59.13946667,47.57453333,7.5,,35.8,
2021-09-30T10:48:31Z,-59.13946667,47.57453333,7.5,,29.1,
2021-09-30T10:49:37Z,-59.13946667,47.57453333,6.5,,33.5,
2021-09-30T10:50:44Z,-59.13946667,47.57453333,7.0,,37.0,
2021-09-30T10:51:51Z,-59.13946667,47.57453333,6.9,,29.2,
2021-09-30T10:52:58Z,-59.13946667,47.57453333,7.0,,40.7,
2021-09-30T10:54:05Z,-59.13946667,47.57453333,6.2,,35.2,
2021-09-30T10:55:11Z,-59.13946667,47.57453333,5.4,,33.8,
2021-09-30T10:56:18Z,-59.13946667,47.57453333,6.3,,39.2,
2021-09-30T10:57:25Z,-59.13946667,47.57453333,6.2,,40.0,
2021-09-30T10:58:32Z,-59.13946667,47.57453333,5.5,,39.0,
2021-09-30T10:59:39Z,-59.13946667,47.57453333,6.3,,42.1,
2021-09-30T11:00:45Z,-59.13946667,47.57453333,6.1,,44.6,
2021-09-30T11:01:52Z,-59.13946667,47.57453333,6.5,,35.5,
2021-09-30T11:02:59Z,-59.13946667,47.57453333,6.1,,42.1,
2021-09-30T11:04:06Z,-59.13946667,47.57453333,6.7,,37.1,
2021-09-30T11:05:13Z,-59.13946667,47.57453333,6.6,,37.1,
2021-09-30T11:06:20Z,-59.13946667,47.57453333,7.6,,36.1,
2021-09-30T11:07:26Z,-59.13946667,47.57453333,7.5,,30.0,
2021-09-30T11:08:33Z,-59.13946667,47.57453333,7.7,,39.2,
2021-09-30T11:09:40Z,-59.13946667,47.57453333,6.9,,30.4,
2021-09-30T11:10:47Z,-59.13946667,47.57453333,8.1,,26.9,
2021-09-30T11:11:54Z,-59.13946667,47.57453333,7.7,,37.9,
2021-09-30T11:13:00Z,-59.13946667,47.57453333,7.6,,34.8,
2021-09-30T11:14:07Z,-59.13946667,47.57453333,8.9,,32.8,
2021-09-30T11:15:14Z,-59.13946667,47.57453333,7.0,,34.6,
2021-09-30T11:16:21Z,-59.13946667,47.57453333,9.3,,32.9,
2021-09-30T11:17:28Z,-59.13946667,47.57453333,7.7,,34.2,
2021-09-30T11:18:34Z,-59.13946667,47.57453333,8.4,,34.6,
2021-09-30T11:19:41Z,-59.13946667,47.57453333,7.7,,32.8,
2021-09-30T11:20:48Z,-59.13946667,47.57453333,7.0,,37.0,
2021-09-30T11:21:55Z,-59.13946667,47.57453333,8.4,,34.8,
2021-09-30T11:23:02Z,-59.13946667,47.57453333,8.2,,31.8,
2021-09-30T11:24:08Z,-59.13946667,47.57453333,7.1,,31.5,
2021-09-30T11:25:15Z,-59.13946667,47.57453333,7.3,,37.1,
2021-09-30T11:26:22Z,-59.13946667,47.57453333,7.1,,35.2,
2021-09-30T11:27:29Z,-59.13946667,47.57453333,7.8,,32.6,
2021-09-30T11:28:36Z,-59.13946667,47.57453333,6.7,,29.5,
2021-09-30T11:29:42Z,-59.13946667,47.57453333,6.3,,36.0,
2021-09-30T11:30:50Z,-59.13946667,47.57453333,7.1,,29.7,
2021-09-30T11:31:57Z,-59.13946667,47.57453333,6.7,,31.6,
2021-09-30T11:33:03Z,-59.13946667,47.57453333,8.0,,34.0,
2021-09-30T11:34:10Z,-59.13946667,47.57453333,8.0,,40.3,
2021-09-30T11:35:17Z,-59.13946667,47.57453333,6.5,,32.1,
2021-09-30T11:36:24Z,-59.13946667,47.57453333,6.8,,38.0,
2021-09-30T11:37:31Z,-59.13946667,47.57453333,7.4,,34.7,
2021-09-30T11:38:38Z,-59.13946667,47.57453333,7.2,,38.7,
2021-09-30T11:39:44Z,-59.13946667,47.57453333,7.9,,28.3,
2021-09-30T11:40:51Z,-59.13946667,47.57453333,7.4,,35.6,
2021-09-30T11:41:58Z,-59.13946667,47.57453333,7.4,,31.8,
2021-09-30T11:43:05Z,-59.13946667,47.57453333,7.3,,33.4,
2021-09-30T11:44:12Z,-59.13946667,47.57453333,6.6,,29.4,
2021-09-30T11:45:19Z,-59.13946667,47.57453333,6.5,,33.8,
2021-09-30T11:46:26Z,-59.13946667,47.57453333,7.6,,30.9,
2021-09-30T11:47:32Z,-59.13946667,47.57453333,7.0,,40.7,
2021-09-30T11:48:39Z,-59.13946667,47.57453333,7.4,,38.0,
2021-09-30T11:49:46Z,-59.13946667,47.57453333,8.1,,30.3,
2021-09-30T11:50:53Z,-59.13946667,47.57453333,7.6,,33.2,
2021-09-30T11:52:00Z,-59.13946667,47.57453333,7.4,,31.4,
2021-09-30T11:53:06Z,-59.13946667,47.57453333,7.4,,39.8,
2021-09-30T11:54:13Z,-59.13946667,47.57453333,7.4,,37.9,
2021-09-30T11:55:20Z,-59.13946667,47.57453333,7.1,,38.3,
2021-09-30T11:56:27Z,-59.13946667,47.57453333,7.7,,37.0,
2021-09-30T11:57:34Z,-59.13946667,47.57453333,6.7,,35.2,
2021-09-30T11:58:40Z,-59.13946667,47.57453333,6.0,,37.0,
2021-09-30T11:59:47Z,-59.13946667,47.57453333,7.3,,36.9,
2021-09-30T12:00:54Z,-59.13946667,47.57453333,7.5,,36.4,
2021-09-30T12:02:01Z,-59.13946667,47.57453333,6.1,,31.0,
2021-09-30T12:03:08Z,-59.13946667,47.57453333,5.3,,36.4,
2021-09-30T12:04:15Z,-59.13946667,47.57453333,6.5,,41.2,
2021-09-30T12:05:22Z,-59.13946667,47.57453333,7.0,,36.4,
2021-09-30T12:06:28Z,-59.13946667,47.57453333,7.9,,38.1,
2021-09-30T12:07:35Z,-59.13946667,47.57453333,7.8,,34.1,
2021-09-30T12:08:42Z,-59.13946667,47.57453333,8.2,,31.1,
2021-09-30T12:09:49Z,-59.13946667,47.57453333,8.0,,30.5,
2021-09-30T12:10:56Z,-59.13946667,47.57453333,7.3,,38.9,
2021-09-30T12:12:02Z,-59.13946667,47.57453333,8.7,,37.9,
2021-09-30T12:13:09Z,-59.13946667,47.57453333,7.8,,33.4,
2021-09-30T12:14:16Z,-59.13946667,47.57453333,6.8,,33.2,
2021-09-30T12:15:23Z,-59.13946667,47.57453333,8.8,,30.5,
2021-09-30T12:16:30Z,-59.13946667,47.57453333,7.7,,33.8,
2021-09-30T12:17:36Z,-59.13946667,47.57453333,9.6,,35.6,
2021-09-30T12:18:43Z,-59.13946667,47.57453333,9.8,,37.2,
2021-09-30T12:19:50Z,-59.13946667,47.57453333,10.7,,33.9,
2021-09-30T12:20:57Z,-59.13946667,47.57453333,8.2,,35.5,
2021-09-30T12:22:04Z,-59.13946667,47.57453333,9.3,,32.4,
2021-09-30T12:23:10Z,-59.13946667,47.57453333,8.6,,41.3,
2021-09-30T12:24:17Z,-59.13946667,47.57453333,8.7,,41.2,
2021-09-30T12:25:24Z,-59.13946667,47.57453333,8.3,,35.1,
2021-09-30T12:26:31Z,-59.13946667,47.57453333,7.6,,36.2,
2021-09-30T12:27:38Z,-59.13946667,47.57453333,10.2,,34.2,
2021-09-30T12:28:44Z,-59.13946667,47.57453333,10.0,,30.0,
2021-09-30T12:29:51Z,-59.13946667,47.57453333,8.9,,34.6,
2021-09-30T12:30:58Z,-59.13946667,47.57453333,8.7,,29.5,
2021-09-30T12:32:05Z,-59.13946667,47.57453333,8.4,,39.3,
2021-09-30T12:33:12Z,-59.13946667,47.57453333,9.1,,34.3,
2021-09-30T12:34:18Z,-59.13946667,47.57453333,8.9,,42.1,
2021-09-30T12:35:25Z,-59.13946667,47.57453333,8.8,,33.2,
2021-09-30T12:36:32Z,-59.13946667,47.57453333,8.0,,40.9,
2021-09-30T12:37:39Z,-59.13946667,47.57453333,7.3,,38.2,
2021-09-30T12:38:46Z,-59.13946667,47.57453333,7.4,,41.3,
2021-09-30T12:39:53Z,-59.13946667,47.57453333,8.3,,38.3,
2021-09-30T12:41:00Z,-59.13946667,47.57453333,7.7,,38.0,
2021-09-30T12:42:06Z,-59.13946667,47.57453333,8.2,,37.8,
2021-09-30T12:43:13Z,-59.13946667,47.57453333,7.8,,36.4,
2021-09-30T12:44:20Z,-59.13946667,47.57453333,7.3,,38.8,
2021-09-30T12:45:27Z,-59.13946667,47.57453333,9.3,,40.8,
2021-09-30T12:46:34Z,-59.13946667,47.57453333,8.5,,35.7,
2021-09-30T12:47:40Z,-59.13946667,47.57453333,8.2,,39.2,
2021-09-30T12:48:47Z,-59.13946667,47.57453333,8.1,,39.4,
2021-09-30T12:49:54Z,-59.13946667,47.57453333,7.4,,39.1,
2021-09-30T12:51:01Z,-59.13946667,47.57453333,8.1,,34.1,
2021-09-30T12:52:08Z,-59.13946667,47.57453333,7.8,,35.3,
2021-09-30T12:53:15Z,-59.13946667,47.57453333,8.0,,40.1,
2021-09-30T12:54:21Z,-59.13946667,47.57453333,9.0,,34.4,
2021-09-30T12:55:28Z,-59.13946667,47.57453333,8.3,,38.8,
2021-09-30T12:56:35Z,-59.13946667,47.57453333,7.4,,37.7,
2021-09-30T12:57:42Z,-59.13946667,47.57453333,7.5,,34.8,
2021-09-30T12:58:49Z,-59.13946667,47.57453333,7.6,,36.1,
2021-09-30T12:59:56Z,-59.13946667,47.57453333,5.9,,40.4,
2021-09-30T13:01:02Z,-59.13946667,47.57453333,8.5,,34.9,
2021-09-30T13:02:09Z,-59.13946667,47.57453333,7.6,,35.3,
2021-09-30T13:03:16Z,-59.13946667,47.57453333,8.3,,38.1,
2021-09-30T13:04:23Z,-59.13946667,47.57453333,7.8,,40.0,
2021-09-30T13:05:30Z,-59.13946667,47.57453333,7.4,,36.7,
2021-09-30T13:06:36Z,-59.13946667,47.57453333,9.6,,36.5,
2021-09-30T13:07:43Z,-59.13946667,47.57453333,7.3,,35.4,
2021-09-30T13:08:50Z,-59.13946667,47.57453333,6.9,,37.0,
2021-09-30T13:09:57Z,-59.13946667,47.57453333,7.2,,35.3,
2021-09-30T13:11:04Z,-59.13946667,47.57453333,7.4,,33.7,
2021-09-30T13:12:10Z,-59.13946667,47.57453333,7.5,,39.7,
2021-09-30T13:13:17Z,-59.13946667,47.57453333,8.9,,34.7,
2021-09-30T13:14:24Z,-59.13946667,47.57453333,8.4,,32.0,
2021-09-30T13:15:31Z,-59.13946667,47.57453333,6.9,,34.8,
2021-09-30T13:16:38Z,-59.13946667,47.57453333,7.3,,45.3,
2021-09-30T13:17:45Z,-59.13946667,47.57453333,7.4,,35.4,
2021-09-30T13:18:51Z,-59.13946667,47.57453333,6.8,,32.1,
2021-09-30T13:19:58Z,-59.13946667,47.57453333,7.6,,33.1,
2021-09-30T13:21:05Z,-59.13946667,47.57453333,8.3,,38.0,
2021-09-30T13:22:12Z,-59.13946667,47.57453333,7.2,,39.2,
2021-09-30T13:23:19Z,-59.13946667,47.57453333,7.1,,28.3,
2021-09-30T13:24:25Z,-59.13946667,47.57453333,7.8,,26.4,
2021-09-30T13:25:32Z,-59.13946667,47.57453333,7.5,,35.9,
2021-09-30T13:26:39Z,-59.13946667,47.57453333,6.9,,37.0,
2021-09-30T13:27:46Z,-59.13946667,47.57453333,5.5,,36.8,
2021-09-30T13:28:53Z,-59.13946667,47.57453333,6.8,,35.7,
2021-09-30T13:30:00Z,-59.13946667,47.57453333,5.8,,34.5,
2021-09-30T13:31:07Z,-59.13946667,47.57453333,7.4,,37.3,
2021-09-30T13:32:13Z,-59.13946667,47.57453333,6.8,,34.6,
2021-09-30T13:33:20Z,-59.13946667,47.57453333,7.3,,37.8,
2021-09-30T13:34:27Z,-59.13946667,47.57453333,6.7,,36.5,
2021-09-30T13:35:34Z,-59.13946667,47.57453333,6.8,,40.5,
2021-09-30T13:36:41Z,-59.13946667,47.57453333,7.1,,40.8,
