timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-13T06:58:25Z,-59.13946667,47.57453333,4.6,,37.6,
2021-08-13T06:59:32Z,-59.13946667,47.57453333,3.7,,38.6,
2021-08-13T07:00:39Z,-59.13946667,47.57453333,3.5,,30.9,
2021-08-13T07:01:46Z,-59.13946667,47.57453333,4.2,,27.3,
2021-08-13T07:02:53Z,-59.13946667,47.57453333,4.3,,33.1,
2021-08-13T07:04:00Z,-59.13946667,47.57453333,4.2,,28.9,
2021-08-13T07:05:07Z,-59.13946667,47.57453333,4.4,,44.9,
2021-08-13T07:06:13Z,-59.13946667,47.57453333,4.4,,46.1,
2021-08-13T07:07:20Z,-59.13946667,47.57453333,4.9,,38.1,
2021-08-13T07:08:27Z,-59.13946667,47.57453333,5.3,,35.5,
2021-08-13T07:09:34Z,-59.13946667,47.57453333,4.3,,35.3,
2021-08-13T07:10:41Z,-59.13946667,47.57453333,3.8,,32.4,
2021-08-13T07:11:47Z,-59.13946667,47.57453333,3.6,,34.2,
2021-08-13T07:12:54Z,-59.13946667,47.57453333,4.9,,38.1,
2021-08-13T07:14:01Z,-59.13946667,47.57453333,4.6,,40.1,
2021-08-13T07:15:08Z,-59.13946667,47.57453333,4.3,,36.9,
2021-08-13T07:16:15Z,-59.13946667,47.57453333,4.8,,28.5,
2021-08-13T07:17:22Z,-59.13946667,47.57453333,4.3,,41.7,
2021-08-13T07:18:28Z,-59.13946667,47.57453333,4.8,,37.6,
2021-08-13T07:19:35Z,-59.13946667,47.57453333,4.5,,40.8,
2021-08-13T07:20:42Z,-59.13946667,47.57453333,4.0,,36.8,
2021-08-13T07:21:49Z,-59.13946667,47.57453333,3.8,,42.2,
2021-08-13T07:22:56Z,-59.13946667,47.57453333,4.5,,35.7,
2021-08-13T07:24:02Z,-59.13946667,47.57453333,4.2,,33.8,
2021-08-13T07:25:09Z,-59.13946667,47.57453333,5.6,,39.9,
2021-08-13T07:26:16Z,-59.13946667,47.57453333,4.7,,42.0,
2021-08-13T07:27:23Z,-59.13946667,47.57453333,4.6,,35.5,
2021-08-13T07:28:30Z,-59.13946667,47.57453333,4.5,,39.4,
2021-08-13T07:29:37Z,-59.13946667,47.57453333,5.5,,40.9,
2021-08-13T07:30:43Z,-59.13946667,47.57453333,4.0,,41.4,
2021-08-13T07:31:50Z,-59.13946667,47.57453333,4.0,,26.6,
2021-08-13T07:32:57Z,-59.13946667,47.57453333,4.4,,27.0,
2021-08-13T07:34:04Z,-59.13946667,47.57453333,4.0,,29.9,
2021-08-13T07:35:11Z,-59.13946667,47.57453333,3.9,,25.8,
2021-08-13T07:36:17Z,-59.13946667,47.57453333,4.3,,37.0,
2021-08-13T07:37:24Z,-59.13946667,47.57453333,3.8,,40.4,
2021-08-13T07:38:31Z,-59.13946667,47.57453333,3.7,,29.9,
2021-08-13T07:39:38Z,-59.13946667,47.57453333,4.0,,36.8,
2021-08-13T07:40:45Z,-59.13946667,47.57453333,4.2,,25.5,
2021-08-13T07:41:52Z,-59.13946667,47.57453333,3.7,,29.5,
2021-08-13T07:42:59Z,-59.13946667,47.57453333,3.8,,34.0,
2021-08-13T07:44:05Z,-59.13946667,47.57453333,3.9,,37.5,
2021-08-13T07:45:12Z,-59.13946667,47.57453333,3.7,,42.5,
2021-08-13T07:46:19Z,-59.13946667,47.57453333,4.1,,41.8,
2021-08-13T07:47:26Z,-59.13946667,47.57453333,4.0,,39.7,
2021-08-13T07:48:33Z,-59.13946667,47.57453333,3.3,,36.7,
2021-08-13T07:49:39Z,-59.13946667,47.57453333,3.6,,23.2,
2021-08-13T07:50:46Z,-59.13946667,47.57453333,3.7,,38.1,
2021-08-13T07:51:53Z,-59.13946667,47.57453333,3.3,,32.6,
2021-08-13T07:53:00Z,-59.13946667,47.57453333,4.3,,33.7,
2021-08-13T07:54:07Z,-59.13946667,47.57453333,3.5,,40.3,
2021-08-13T07:55:14Z,-59.13946667,47.57453333,2.9,,31.8,
2021-08-13T07:56:20Z,-59.13946667,47.57453333,3.0,,19.9,
2021-08-13T07:57:27Z,-59.13946667,47.57453333,3.0,,43.0,
2021-08-13T07:58:34Z,-59.13946667,47.57453333,3.4,,25.1,
2021-08-13T07:59:41Z,-59.13946667,47.57453333,3.2,,28.9,
2021-08-13T08:00:48Z,-59.13946667,47.57453333,3.3,,34.2,
2021-08-13T08:01:55Z,-59.13946667,47.57453333,3.7,,42.0,
2021-08-13T08:03:01Z,-59.13946667,47.57453333,4.6,,46.8,
2021-08-13T08:04:08Z,-59.13946667,47.57453333,4.8,,40.8,
2021-08-13T08:05:15Z,-59.13946667,47.57453333,4.4,,38.1,
2021-08-13T08:06:22Z,-59.13946667,47.57453333,4.0,,38.5,
2021-08-13T08:07:29Z,-59.13946667,47.57453333,4.6,,37.2,
2021-08-13T08:08:35Z,-59.13946667,47.57453333,5.1,,43.0,
2021-08-13T08:09:42Z,-59.13946667,47.57453333,4.0,,30.7,
2021-08-13T08:10:49Z,-59.13946667,47.57453333,3.9,,38.5,
2021-08-13T08:11:56Z,-59.13946667,47.57453333,3.7,,41.2,
2021-08-13T08:13:03Z,-59.13946667,47.57453333,3.8,,34.7,
2021-08-13T08:14:09Z,-59.13946667,47.57453333,4.1,,47.0,
2021-08-13T08:15:16Z,-59.13946667,47.57453333,3.9,,39.3,
2021-08-13T08:16:23Z,-59.13946667,47.57453333,4.4,,45.7,
2021-08-13T08:17:30Z,-59.13946667,47.57453333,4.1,,43.5,
2021-08-13T08:18:37Z,-59.13946667,47.57453333,4.1,,37.5,
2021-08-13T08:19:43Z,-59.13946667,47.57453333,3.5,,41.8,
2021-08-13T08:20:50Z,-59.13946667,47.57453333,3.5,,28.2,
2021-08-13T08:21:57Z,-59.13946667,47.57453333,3.6,,20.6,
2021-08-13T08:23:04Z,-59.13946667,47.57453333,3.1,,23.8,
2021-08-13T08:24:11Z,-59.13946667,47.57453333,2.4,,30.9,
2021-08-13T08:25:17Z,-59.13946667,47.57453333,3.6,,40.5,
2021-08-13T08:26:24Z,-59.13946667,47.57453333,3.1,,36.6,
2021-08-13T08:27:31Z,-59.13946667,47.57453333,3.2,,36.9,
2021-08-13T08:28:38Z,-59.13946667,47.57453333,3.1,,38.9,
2021-08-13T08:29:45Z,-59.13946667,47.57453333,2.9,,42.7,
2021-08-13T08:30:52Z,-59.13946667,47.57453333,3.4,,45.8,
2021-08-13T08:31:58Z,-59.13946667,47.57453333,3.3,,43.6,
2021-08-13T08:33:05Z,-59.13946667,47.57453333,3.1,,38.5,
2021-08-13T08:34:12Z,-59.13946667,47.57453333,3.5,,30.5,
2021-08-13T08:35:19Z,-59.13946667,47.57453333,3.5,,43.7,
2021-08-13T08:36:26Z,-59.13946667,47.57453333,3.5,,35.6,
2021-08-13T08:37:32Z,-59.13946667,47.57453333,3.5,,42.6,
2021-08-13T08:38:39Z,-59.13946667,47.57453333,3.9,,44.6,
2021-08-13T08:39:46Z,-59.13946667,47.57453333,3.1,,40.3,
2021-08-13T08:40:53Z,-59.13946667,47.57453333,3.2,,43.3,
2021-08-13T08:42:00Z,-59.13946667,47.57453333,3.2,,39.1,
2021-08-13T08:43:07Z,-59.13946667,47.57453333,2.8,,33.7,
2021-08-13T08:44:13Z,-59.13946667,47.57453333,2.9,,44.9,
2021-08-13T08:45:20Z,-59.13946667,47.57453333,3.0,,16.6,
2021-08-13T08:46:27Z,-59.13946667,47.57453333,2.8,,21.9,
2021-08-13T08:47:34Z,-59.13946667,47.57453333,3.3,,38.3,
2021-08-13T08:48:41Z,-59.13946667,47.57453333,3.1,,38.8,
2021-08-13T08:49:47Z,-59.13946667,47.57453333,2.9,,37.8,
2021-08-13T08:50:54Z,-59.13946667,47.57453333,2.7,,32.6,
2021-08-13T08:52:01Z,-59.13946667,47.57453333,2.8,,30.5,
2021-08-13T08:53:08Z,-59.13946667,47.57453333,4.0,,26.8,
2021-08-13T08:54:15Z,-59.13946667,47.57453333,3.8,,30.2,
2021-08-13T08:55:22Z,-59.13946667,47.57453333,3.6,,22.4,
2021-08-13T08:56:28Z,-59.13946667,47.57453333,3.8,,24.2,
2021-08-13T08:57:35Z,-59.13946667,47.57453333,4.0,,24.3,
2021-08-13T08:58:42Z,-59.13946667,47.57453333,4.1,,22.6,
2021-08-13T08:59:49Z,-59.13946667,47.57453333,3.7,,31.3,
2021-08-13T09:00:56Z,-59.13946667,47.57453333,3.5,,25.9,
2021-08-13T09:02:02Z,-59.13946667,47.57453333,3.8,,24.0,
2021-08-13T09:03:09Z,-59.13946667,47.57453333,3.8,,17.6,
2021-08-13T09:04:17Z,-59.13946667,47.57453333,3.2,,28.9,
2021-08-13T09:05:23Z,-59.13946667,47.57453333,3.4,,21.0,
2021-08-13T09:06:30Z,-59.13946667,47.57453333,3.7,,23.9,
2021-08-13T09:07:37Z,-59.13946667,47.57453333,3.4,,22.6,
2021-08-13T09:08:44Z,-59.13946667,47.57453333,3.2,,24.7,
2021-08-13T09:09:51Z,-59.13946667,47.57453333,3.2,,25.6,
2021-08-13T09:10:57Z,-59.13946667,47.57453333,3.5,,26.8,
2021-08-13T09:12:04Z,-59.13946667,47.57453333,3.6,,18.0,
2021-08-13T09:13:11Z,-59.13946667,47.57453333,3.9,,20.0,
2021-08-13T09:14:18Z,-59.13946667,47.57453333,3.6,,21.6,
2021-08-13T09:15:25Z,-59.13946667,47.57453333,3.9,,19.9,
2021-08-13T09:16:31Z,-59.13946667,47.57453333,3.6,,19.8,
2021-08-13T09:17:38Z,-59.13946667,47.57453333,3.9,,25.7,
2021-08-13T09:18:45Z,-59.13946667,47.57453333,3.9,,28.4,
2021-08-13T09:19:52Z,-59.13946667,47.57453333,3.3,,37.4,
2021-08-13T09:20:59Z,-59.13946667,47.57453333,3.6,,29.1,
2021-08-13T09:22:06Z,-59.13946667,47.57453333,3.2,,28.7,
2021-08-13T09:23:13Z,-59.13946667,47.57453333,4.2,,27.8,
2021-08-13T09:24:19Z,-59.13946667,47.57453333,3.7,,24.1,
2021-08-13T09:25:26Z,-59.13946667,47.57453333,3.9,,25.7,
2021-08-13T09:26:33Z,-59.13946667,47.57453333,4.1,,18.8,
2021-08-13T09:27:40Z,-59.13946667,47.57453333,3.3,,27.2,
2021-08-13T09:28:47Z,-59.13946667,47.57453333,3.5,,19.7,
2021-08-13T09:29:54Z,-59.13946667,47.57453333,3.0,,22.1,
2021-08-13T09:31:01Z,-59.13946667,47.57453333,3.4,,25.5,
2021-08-13T09:32:08Z,-59.13946667,47.57453333,3.5,,22.4,
2021-08-13T09:33:15Z,-59.13946667,47.57453333,3.8,,16.3,
2021-08-13T09:34:22Z,-59.13946667,47.57453333,3.7,,23.4,
2021-08-13T09:35:28Z,-59.13946667,47.57453333,3.8,,22.0,
2021-08-13T09:36:35Z,-59.13946667,47.57453333,3.3,,28.2,
2021-08-13T09:37:42Z,-59.13946667,47.57453333,3.7,,21.2,
2021-08-13T09:38:49Z,-59.13946667,47.57453333,3.2,,29.7,
2021-08-13T09:39:56Z,-59.13946667,47.57453333,4.0,,33.0,
2021-08-13T09:41:02Z,-59.13946667,47.57453333,3.4,,25.4,
2021-08-13T09:42:09Z,-59.13946667,47.57453333,3.9,,32.8,
2021-08-13T09:43:16Z,-59.13946667,47.57453333,3.6,,31.7,
2021-08-13T09:44:23Z,-59.13946667,47.57453333,3.6,,34.5,
2021-08-13T09:45:30Z,-59.13946667,47.57453333,3.4,,38.3,
2021-08-13T09:46:37Z,-59.13946667,47.57453333,3.5,,42.5,
2021-08-13T09:47:44Z,-59.13946667,47.57453333,2.8,,38.2,
2021-08-13T09:48:51Z,-59.13946667,47.57453333,3.5,,38.7,
2021-08-13T09:49:57Z,-59.13946667,47.57453333,3.3,,33.7,
2021-08-13T09:51:04Z,-59.13946667,47.57453333,3.4,,34.4,
2021-08-13T09:52:11Z,-59.13946667,47.57453333,3.9,,41.2,
2021-08-13T09:53:18Z,-59.13946667,47.57453333,3.1,,33.5,
2021-08-13T09:54:25Z,-59.13946667,47.57453333,3.5,,35.7,
2021-08-13T09:55:32Z,-59.13946667,47.57453333,3.6,,42.0,
2021-08-13T09:56:38Z,-59.13946667,47.57453333,3.5,,44.7,
2021-08-13T09:57:45Z,-59.13946667,47.57453333,3.2,,38.3,
2021-08-13T09:58:52Z,-59.13946667,47.57453333,3.3,,39.9,
2021-08-13T09:59:59Z,-59.13946667,47.57453333,2.6,,40.0,
2021-08-13T10:01:06Z,-59.13946667,47.57453333,2.9,,46.3,
2021-08-13T10:02:12Z,-59.13946667,47.57453333,3.5,,28.5,
2021-08-13T10:03:19Z,-59.13946667,47.57453333,3.3,,39.1,
2021-08-13T10:04:26Z,-59.13946667,47.57453333,4.7,,37.7,
2021-08-13T10:05:33Z,-59.13946667,47.57453333,4.0,,37.6,
2021-08-13T10:06:40Z,-59.13946667,47.57453333,4.1,,37.3,
2021-08-13T10:07:46Z,-59.13946667,47.57453333,4.0,,36.0,
2021-08-13T10:08:53Z,-59.13946667,47.57453333,3.7,,35.3,
2021-08-13T10:10:00Z,-59.13946667,47.57453333,4.1,,35.5,
2021-08-13T10:11:07Z,-59.13946667,47.57453333,3.6,,39.7,
2021-08-13T10:12:14Z,-59.13946667,47.57453333,3.5,,33.6,
2021-08-13T10:13:20Z,-59.13946667,47.57453333,3.7,,42.1,
2021-08-13T10:14:27Z,-59.13946667,47.57453333,3.5,,40.4,
2021-08-13T10:15:34Z,-59.13946667,47.57453333,4.3,,42.5,
2021-08-13T10:16:41Z,-59.13946667,47.57453333,3.9,,40.0,
2021-08-13T10:17:48Z,-59.13946667,47.57453333,4.2,,42.7,
2021-08-13T10:18:55Z,-59.13946667,47.57453333,4.1,,37.0,
2021-08-13T10:20:02Z,-59.13946667,47.57453333,4.3,,37.6,
2021-08-13T10:21:08Z,-59.13946667,47.57453333,4.1,,36.5,
2021-08-13T10:22:15Z,-59.13946667,47.57453333,4.0,,33.6,
2021-08-13T10:23:22Z,-59.13946667,47.57453333,3.8,,32.1,
2021-08-13T10:24:29Z,-59.13946667,47.57453333,4.0,,43.2,
2021-08-13T10:25:36Z,-59.13946667,47.57453333,3.9,,36.8,
2021-08-13T10:26:42Z,-59.13946667,47.57453333,3.5,,36.6,
2021-08-13T10:27:49Z,-59.13946667,47.57453333,3.6,,40.6,
2021-08-13T10:28:56Z,-59.13946667,47.57453333,3.8,,34.7,
2021-08-13T10:30:03Z,-59.13946667,47.57453333,3.8,,41.3,
2021-08-13T10:31:10Z,-59.13946667,47.57453333,4.2,,38.8,
2021-08-13T10:32:16Z,-59.13946667,47.57453333,4.0,,37.1,
2021-08-13T10:33:23Z,-59.13946667,47.57453333,4.0,,36.7,
2021-08-13T10:34:30Z,-59.13946667,47.57453333,4.2,,44.4,
2021-08-13T10:35:37Z,-59.13946667,47.57453333,4.1,,25.2,
2021-08-13T10:36:44Z,-59.13946667,47.57453333,4.2,,41.0,
2021-08-13T10:37:50Z,-59.13946667,47.57453333,4.1,,37.2,
2021-08-13T10:38:57Z,-59.13946667,47.57453333,3.5,,36.7,
2021-08-13T10:40:05Z,-59.13946667,47.57453333,3.7,,29.8,
2021-08-13T10:41:12Z,-59.13946667,47.57453333,3.7,,40.9,
2021-08-13T10:42:18Z,-59.13946667,47.57453333,3.7,,34.7,
2021-08-13T10:43:25Z,-59.13946667,47.57453333,3.8,,31.2,
2021-08-13T10:44:32Z,-59.13946667,47.57453333,3.9,,35.9,
2021-08-13T10:45:39Z,-59.13946667,47.57453333,3.8,,33.2,
2021-08-13T10:46:46Z,-59.13946667,47.57453333,3.7,,39.8,
2021-08-13T10:47:52Z,-59.13946667,47.57453333,3.5,,31.4,
2021-08-13T10:48:59Z,-59.13946667,47.57453333,3.3,,39.5,
2021-08-13T10:50:06Z,-59.13946667,47.57453333,3.4,,36.8,
2021-08-13T10:51:13Z,-59.13946667,47.57453333,3.5,,37.2,
2021-08-13T10:52:20Z,-59.13946667,47.57453333,3.5,,34.5,
2021-08-13T10:53:27Z,-59.13946667,47.57453333,3.4,,33.6,
2021-08-13T10:54:33Z,-59.13946667,47.57453333,3.7,,36.9,
2021-08-13T10:55:40Z,-59.13946667,47.57453333,3.9,,33.5,
2021-08-13T10:56:47Z,-59.13946667,47.57453333,3.4,,32.2,
2021-08-13T10:57:54Z,-59.13946667,47.57453333,3.6,,38.7,
2021-08-13T10:59:01Z,-59.13946667,47.57453333,4.0,,38.3,
2021-08-13T11:00:07Z,-59.13946667,47.57453333,3.8,,39.1,
2021-08-13T11:01:14Z,-59.13946667,47.57453333,3.8,,31.5,
2021-08-13T11:02:21Z,-59.13946667,47.57453333,3.9,,28.0,
2021-08-13T11:03:28Z,-59.13946667,47.57453333,4.2,,41.5,
2021-08-13T11:04:35Z,-59.13946667,47.57453333,4.2,,36.9,
2021-08-13T11:05:41Z,-59.13946667,47.57453333,4.0,,38.3,
2021-08-13T11:06:48Z,-59.13946667,47.57453333,4.6,,36.6,
2021-08-13T11:07:55Z,-59.13946667,47.57453333,3.8,,35.5,
2021-08-13T11:09:02Z,-59.13946667,47.57453333,4.1,,39.6,
2021-08-13T11:10:09Z,-59.13946667,47.57453333,3.8,,39.1,
2021-08-13T11:11:16Z,-59.13946667,47.57453333,4.2,,34.9,
2021-08-13T11:12:23Z,-59.13946667,47.57453333,4.2,,40.6,
2021-08-13T11:13:29Z,-59.13946667,47.57453333,4.6,,36.4,
2021-08-13T11:14:36Z,-59.13946667,47.57453333,3.6,,36.2,
2021-08-13T11:15:43Z,-59.13946667,47.57453333,4.0,,37.2,
2021-08-13T11:16:50Z,-59.13946667,47.57453333,4.7,,34.5,
2021-08-13T11:17:57Z,-59.13946667,47.57453333,4.4,,42.0,
2021-08-13T11:19:03Z,-59.13946667,47.57453333,4.0,,36.2,
2021-08-13T11:20:10Z,-59.13946667,47.57453333,4.6,,42.9,
2021-08-13T11:21:17Z,-59.13946667,47.57453333,4.2,,36.2,
2021-08-13T11:22:24Z,-59.13946667,47.57453333,4.3,,40.6,
2021-08-13T11:23:31Z,-59.13946667,47.57453333,4.6,,29.0,
2021-08-13T11:24:37Z,-59.13946667,47.57453333,4.2,,33.5,
2021-08-13T11:25:44Z,-59.13946667,47.57453333,4.4,,40.4,
2021-08-13T11:26:51Z,-59.13946667,47.57453333,4.7,,36.4,
2021-08-13T11:27:58Z,-59.13946667,47.57453333,4.1,,37.5,
2021-08-13T11:29:05Z,-59.13946667,47.57453333,4.2,,43.1,
2021-08-13T11:30:11Z,-59.13946667,47.57453333,4.1,,37.3,
2021-08-13T11:31:18Z,-59.13946667,47.57453333,4.3,,37.9,
2021-08-13T11:32:25Z,-59.13946667,47.57453333,4.4,,44.3,
2021-08-13T11:33:32Z,-59.13946667,47.57453333,3.7,,39.4,
2021-08-13T11:34:39Z,-59.13946667,47.57453333,3.7,,39.5,
2021-08-13T11:35:45Z,-59.13946667,47.57453333,3.7,,36.3,
2021-08-13T11:36:52Z,-59.13946667,47.57453333,4.5,,35.5,
2021-08-13T11:37:59Z,-59.13946667,47.57453333,4.4,,44.0,
2021-08-13T11:39:06Z,-59.13946667,47.57453333,3.9,,39.2,
2021-08-13T11:40:13Z,-59.13946667,47.57453333,4.1,,38.5,
2021-08-13T11:41:19Z,-59.13946667,47.57453333,3.3,,34.8,
2021-08-13T11:42:26Z,-59.13946667,47.57453333,4.0,,36.7,
2021-08-13T11:43:33Z,-59.13946667,47.57453333,3.5,,36.7,
2021-08-13T11:44:40Z,-59.13946667,47.57453333,3.8,,37.2,
2021-08-13T11:45:47Z,-59.13946667,47.57453333,3.9,,39.2,
2021-08-13T11:46:54Z,-59.13946667,47.57453333,4.2,,39.6,
2021-08-13T11:48:00Z,-59.13946667,47.57453333,3.7,,37.8,
2021-08-13T11:49:07Z,-59.13946667,47.57453333,4.2,,38.5,
2021-08-13T11:50:14Z,-59.13946667,47.57453333,4.7,,40.8,
2021-08-13T11:51:21Z,-59.13946667,47.57453333,4.9,,41.7,
2021-08-13T11:52:28Z,-59.13946667,47.57453333,4.6,,35.7,
2021-08-13T11:53:35Z,-59.13946667,47.57453333,4.6,,33.2,
2021-08-13T11:54:42Z,-59.13946667,47.57453333,5.0,,37.4,
2021-08-13T11:55:48Z,-59.13946667,47.57453333,4.7,,38.1,
2021-08-13T11:56:55Z,-59.13946667,47.57453333,4.8,,42.9,
2021-08-13T11:58:02Z,-59.13946667,47.57453333,4.5,,38.3,
2021-08-13T11:59:09Z,-59.13946667,47.57453333,5.4,,42.6,
2021-08-13T12:00:16Z,-59.13946667,47.57453333,4.7,,36.4,
2021-08-13T12:01:23Z,-59.13946667,47.57453333,5.0,,42.8,
2021-08-13T12:02:29Z,-59.13946667,47.57453333,3.9,,43.2,
2021-08-13T12:03:36Z,-59.13946667,47.57453333,4.1,,34.4,
2021-08-13T12:04:43Z,-59.13946667,47.57453333,4.1,,45.6,
2021-08-13T12:05:50Z,-59.13946667,47.57453333,4.3,,35.9,
2021-08-13T12:06:57Z,-59.13946667,47.57453333,4.5,,33.6,
2021-08-13T12:08:04Z,-59.13946667,47.57453333,4.5,,41.7,
2021-08-13T12:09:11Z,-59.13946667,47.57453333,4.2,,39.1,
2021-08-13T12:10:18Z,-59.13946667,47.57453333,4.8,,32.2,
2021-08-13T12:11:25Z,-59.13946667,47.57453333,4.2,,34.8,
2021-08-13T12:12:32Z,-59.13946667,47.57453333,4.5,,38.6,
2021-08-13T12:13:39Z,-59.13946667,47.57453333,4.4,,38.8,
2021-08-13T12:14:46Z,-59.13946667,47.57453333,4.3,,37.3,
2021-08-13T12:15:53Z,-59.13946667,47.57453333,4.2,,37.2,
2021-08-13T12:16:59Z,-59.13946667,47.57453333,4.7,,38.7,
2021-08-13T12:18:06Z,-59.13946667,47.57453333,4.3,,36.6,
2021-08-13T12:19:13Z,-59.13946667,47.57453333,5.3,,40.7,
2021-08-13T12:20:20Z,-59.13946667,47.57453333,4.0,,41.1,
2021-08-13T12:21:27Z,-59.13946667,47.57453333,4.9,,38.8,
2021-08-13T12:22:34Z,-59.13946667,47.57453333,4.3,,38.6,
2021-08-13T12:23:41Z,-59.13946667,47.57453333,4.2,,35.2,
2021-08-13T12:24:47Z,-59.13946667,47.57453333,4.7,,31.6,
2021-08-13T12:25:54Z,-59.13946667,47.57453333,4.7,,33.3,
2021-08-13T12:27:01Z,-59.13946667,47.57453333,4.6,,34.0,
2021-08-13T12:28:08Z,-59.13946667,47.57453333,5.1,,31.1,
2021-08-13T12:29:15Z,-59.13946667,47.57453333,5.0,,38.0,
2021-08-13T12:30:22Z,-59.13946667,47.57453333,4.8,,39.5,
2021-08-13T12:31:29Z,-59.13946667,47.57453333,4.5,,33.9,
2021-08-13T12:32:36Z,-59.13946667,47.57453333,4.6,,39.2,
2021-08-13T12:33:43Z,-59.13946667,47.57453333,4.8,,39.9,
2021-08-13T12:34:50Z,-59.13946667,47.57453333,4.6,,32.0,
2021-08-13T12:35:56Z,-59.13946667,47.57453333,4.2,,38.1,
2021-08-13T12:37:03Z,-59.13946667,47.57453333,5.2,,36.5,
2021-08-13T12:38:10Z,-59.13946667,47.57453333,5.5,,40.2,
2021-08-13T12:39:17Z,-59.13946667,47.57453333,4.7,,42.0,
2021-08-13T12:40:24Z,-59.13946667,47.57453333,4.6,,36.4,
2021-08-13T12:41:30Z,-59.13946667,47.57453333,4.1,,41.6,
2021-08-13T12:42:37Z,-59.13946667,47.57453333,4.6,,41.2,
2021-08-13T12:43:44Z,-59.13946667,47.57453333,4.6,,36.8,
2021-08-13T12:44:51Z,-59.13946667,47.57453333,4.7,,31.1,
2021-08-13T12:45:58Z,-59.13946667,47.57453333,4.7,,36.4,
2021-08-13T12:47:04Z,-59.13946667,47.57453333,4.7,,36.9,
2021-08-13T12:48:11Z,-59.13946667,47.57453333,4.6,,34.0,
2021-08-13T12:49:18Z,-59.13946667,47.57453333,4.3,,37.8,
2021-08-13T12:50:25Z,-59.13946667,47.57453333,5.0,,35.3,
2021-08-13T12:51:32Z,-59.13946667,47.57453333,5.1,,35.0,
2021-08-13T12:52:38Z,-59.13946667,47.57453333,4.4,,41.9,
2021-08-13T12:53:45Z,-59.13946667,47.57453333,4.9,,41.4,
2021-08-13T12:54:52Z,-59.13946667,47.57453333,5.3,,39.4,
2021-08-13T12:55:59Z,-59.13946667,47.57453333,4.9,,31.0,
2021-08-13T12:57:06Z,-59.13946667,47.57453333,4.8,,35.0,
2021-08-13T12:58:13Z,-59.13946667,47.57453333,5.4,,37.2,
2021-08-13T12:59:19Z,-59.13946667,47.57453333,5.1,,33.2,
2021-08-13T13:00:26Z,-59.13946667,47.57453333,4.8,,36.7,
2021-08-13T13:01:33Z,-59.13946667,47.57453333,4.5,,35.6,
2021-08-13T13:02:40Z,-59.13946667,47.57453333,5.2,,36.8,
2021-08-13T13:03:47Z,-59.13946667,47.57453333,5.4,,30.7,
2021-08-13T13:04:53Z,-59.13946667,47.57453333,4.5,,35.9,
2021-08-13T13:06:00Z,-59.13946667,47.57453333,5.6,,39.0,
2021-08-13T13:07:07Z,-59.13946667,47.57453333,5.4,,34.3,
2021-08-13T13:08:14Z,-59.13946667,47.57453333,5.5,,38.7,
2021-08-13T13:09:21Z,-59.13946667,47.57453333,5.0,,35.9,
2021-08-13T13:10:28Z,-59.13946667,47.57453333,4.7,,33.4,
2021-08-13T13:11:35Z,-59.13946667,47.57453333,4.9,,31.5,
2021-08-13T13:12:42Z,-59.13946667,47.57453333,5.7,,38.1,
2021-08-13T13:13:49Z,-59.13946667,47.57453333,4.7,,38.9,
2021-08-13T13:14:55Z,-59.13946667,47.57453333,5.8,,34.6,
2021-08-13T13:16:02Z,-59.13946667,47.57453333,5.0,,32.9,
2021-08-13T13:17:09Z,-59.13946667,47.57453333,4.9,,35.1,
2021-08-13T13:18:16Z,-59.13946667,47.57453333,5.3,,35.6,
2021-08-13T13:19:23Z,-59.13946667,47.57453333,5.1,,37.8,
2021-08-13T13:20:29Z,-59.13946667,47.57453333,5.1,,33.6,
2021-08-13T13:21:36Z,-59.13946667,47.57453333,4.7,,34.9,
2021-08-13T13:22:43Z,-59.13946667,47.57453333,5.7,,36.2,
2021-08-13T13:23:50Z,-59.13946667,47.57453333,5.1,,36.7,
2021-08-13T13:24:57Z,-59.13946667,47.57453333,5.3,,38.6,
2021-08-13T13:26:04Z,-59.13946667,47.57453333,4.9,,34.5,
2021-08-13T13:27:10Z,-59.13946667,47.57453333,4.7,,33.1,
2021-08-13T13:28:17Z,-59.13946667,47.57453333,4.8,,39.3,
2021-08-13T13:29:24Z,-59.13946667,47.57453333,5.5,,32.5,
2021-08-13T13:30:31Z,-59.13946667,47.57453333,5.3,,38.1,
2021-08-13T13:31:38Z,-59.13946667,47.57453333,5.3,,35.9,
2021-08-13T13:32:45Z,-59.13946667,47.57453333,5.1,,31.7,
2021-08-13T13:33:51Z,-59.13946667,47.57453333,4.1,,39.4,
2021-08-13T13:34:58Z,-59.13946667,47.57453333,4.0,,40.4,
2021-08-13T13:36:05Z,-59.13946667,47.57453333,4.3,,32.6,
2021-08-13T13:37:12Z,-59.13946667,47.57453333,3.9,,40.4,
2021-08-13T13:38:19Z,-59.13946667,47.57453333,3.7,,36.5,
2021-08-13T13:39:26Z,-59.13946667,47.57453333,3.8,,36.8,
2021-08-13T13:40:32Z,-59.13946667,47.57453333,4.3,,37.4,
2021-08-13T13:41:39Z,-59.13946667,47.57453333,4.4,,32.8,
2021-08-13T13:42:47Z,-59.13946667,47.57453333,3.3,,33.9,
2021-08-13T13:43:53Z,-59.13946667,47.57453333,3.9,,37.7,
2021-08-13T13:45:00Z,-59.13946667,47.57453333,3.8,,37.0,
2021-08-13T13:46:07Z,-59.13946667,47.57453333,4.5,,33.5,
