timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-26T06:07:33Z,-59.13946667,47.57453333,7.9,,19.2,
2021-04-26T06:08:32Z,-59.13946667,47.57453333,7.7,,17.7,
2021-04-26T06:09:32Z,-59.13946667,47.57453333,6.9,,22.3,
2021-04-26T06:10:32Z,-59.13946667,47.57453333,7.6,,21.7,
2021-04-26T06:11:32Z,-59.13946667,47.57453333,7.3,,21.7,
2021-04-26T06:12:32Z,-59.13946667,47.57453333,6.9,,21.7,
2021-04-26T06:13:32Z,-59.13946667,47.57453333,7.5,,23.6,
2021-04-26T06:14:32Z,-59.13946667,47.57453333,7.5,,21.9,
2021-04-26T06:15:32Z,-59.13946667,47.57453333,6.5,,21.6,
2021-04-26T06:16:32Z,-59.13946667,47.57453333,6.3,,26.6,
2021-04-26T06:17:32Z,-59.13946667,47.57453333,7.4,,19.4,
2021-04-26T06:18:32Z,-59.13946667,47.57453333,7.0,,25.1,
2021-04-26T06:19:32Z,-59.13946667,47.57453333,6.3,,27.0,
2021-04-26T06:20:32Z,-59.13946667,47.57453333,7.6,,25.4,
2021-04-26T06:21:32Z,-59.13946667,47.57453333,6.9,,31.5,
2021-04-26T06:22:32Z,-59.13946667,47.57453333,6.3,,25.5,
2021-04-26T06:23:32Z,-59.13946667,47.57453333,5.8,,27.3,
2021-04-26T06:24:32Z,-59.13946667,47.57453333,5.6,,26.5,
2021-04-26T06:25:32Z,-59.13946667,47.57453333,6.5,,27.6,
2021-04-26T06:26:32Z,-59.13946667,47.57453333,5.3,,29.7,
2021-04-26T06:27:32Z,-59.13946667,47.57453333,5.8,,33.6,
2021-04-26T06:28:32Z,-59.13946667,47.57453333,5.6,,29.1,
2021-04-26T06:29:32Z,-59.13946667,47.57453333,6.1,,27.9,
2021-04-26T06:30:32Z,-59.13946667,47.57453333,5.3,,28.6,
2021-04-26T06:31:33Z,-59.13946667,47.57453333,5.2,,34.2,
2021-04-26T06:32:33Z,-59.13946667,47.57453333,5.8,,27.7,
2021-04-26T06:33:33Z,-59.13946667,47.57453333,5.9,,23.5,
2021-04-26T06:34:32Z,-59.13946667,47.57453333,6.5,,29.6,
2021-04-26T06:35:32Z,-59.13946667,47.57453333,5.0,,21.6,
2021-04-26T06:36:33Z,-59.13946667,47.57453333,5.0,,29.2,
2021-04-26T06:37:32Z,-59.13946667,47.57453333,5.6,,40.6,
2021-04-26T06:38:33Z,-59.13946667,47.57453333,6.0,,35.4,
2021-04-26T06:39:32Z,-59.13946667,47.57453333,5.1,,42.5,
2021-04-26T06:40:32Z,-59.13946667,47.57453333,5.2,,45.0,
2021-04-26T06:41:33Z,-59.13946667,47.57453333,6.0,,33.9,
2021-04-26T06:42:33Z,-59.13946667,47.57453333,5.4,,38.9,
2021-04-26T06:43:32Z,-59.13946667,47.57453333,5.5,,25.4,
2021-04-26T06:44:32Z,-59.13946667,47.57453333,4.7,,41.6,
2021-04-26T06:45:33Z,-59.13946667,47.57453333,5.0,,31.2,
2021-04-26T06:46:33Z,-59.13946667,47.57453333,5.7,,38.0,
2021-04-26T06:47:32Z,-59.13946667,47.57453333,5.4,,38.2,
2021-04-26T06:48:32Z,-59.13946667,47.57453333,5.1,,34.5,
2021-04-26T06:49:32Z,-59.13946667,47.57453333,5.6,,41.0,
2021-04-26T06:50:32Z,-59.13946667,47.57453333,6.2,,35.7,
2021-04-26T06:51:33Z,-59.13946667,47.57453333,5.4,,34.4,
2021-04-26T06:52:33Z,-59.13946667,47.57453333,5.2,,39.9,
2021-04-26T06:53:33Z,-59.13946667,47.57453333,5.1,,37.4,
2021-04-26T06:54:33Z,-59.13946667,47.57453333,5.5,,39.3,
2021-04-26T06:55:33Z,-59.13946667,47.57453333,5.7,,44.1,
2021-04-26T06:56:33Z,-59.13946667,47.57453333,5.3,,35.9,
2021-04-26T06:57:33Z,-59.13946667,47.57453333,4.9,,32.7,
2021-04-26T06:58:33Z,-59.13946667,47.57453333,5.5,,43.4,
2021-04-26T06:59:33Z,-59.13946667,47.57453333,5.9,,38.4,
2021-04-26T07:00:33Z,-59.13946667,47.57453333,5.1,,32.1,
2021-04-26T07:01:33Z,-59.13946667,47.57453333,5.7,,33.1,
2021-04-26T07:02:33Z,-59.13946667,47.57453333,6.7,,28.6,
2021-04-26T07:03:33Z,-59.13946667,47.57453333,5.3,,41.9,
2021-04-26T07:04:33Z,-59.13946667,47.57453333,5.1,,42.4,
2021-04-26T07:05:33Z,-59.13946667,47.57453333,5.7,,39.0,
2021-04-26T07:06:33Z,-59.13946667,47.57453333,4.7,,42.9,
2021-04-26T07:07:33Z,-59.13946667,47.57453333,5.4,,36.2,
2021-04-26T07:08:33Z,-59.13946667,47.57453333,5.4,,39.0,
2021-04-26T07:09:33Z,-59.13946667,47.57453333,4.3,,38.4,
2021-04-26T07:10:33Z,-59.13946667,47.57453333,5.0,,36.9,
2021-04-26T07:11:33Z,-59.13946667,47.57453333,5.1,,37.5,
2021-04-26T07:12:33Z,-59.13946667,47.57453333,5.1,,32.7,
2021-04-26T07:13:33Z,-59.13946667,47.57453333,5.4,,39.6,
2021-04-26T07:14:33Z,-59.13946667,47.57453333,5.6,,36.5,
2021-04-26T07:15:33Z,-59.13946667,47.57453333,5.5,,29.5,
2021-04-26T07:16:33Z,-59.13946667,47.57453333,4.6,,31.7,
2021-04-26T07:17:33Z,-59.13946667,47.57453333,5.3,,38.0,
2021-04-26T07:18:33Z,-59.13946667,47.57453333,5.5,,38.8,
2021-04-26T07:19:33Z,-59.13946667,47.57453333,5.6,,44.0,
2021-04-26T07:20:33Z,-59.13946667,47.57453333,5.7,,46.2,
2021-04-26T07:21:33Z,-59.13946667,47.57453333,5.1,,34.3,
2021-04-26T07:22:33Z,-59.13946667,47.57453333,5.4,,41.5,
2021-04-26T07:23:33Z,-59.13946667,47.57453333,5.5,,29.3,
2021-04-26T07:24:33Z,-59.13946667,47.57453333,4.9,,37.0,
2021-04-26T07:25:33Z,-59.13946667,47.57453333,4.5,,40.6,
2021-04-26T07:26:33Z,-59.13946667,47.57453333,5.5,,39.4,
2021-04-26T07:27:33Z,-59.13946667,47.57453333,4.7,,37.3,
2021-04-26T07:28:33Z,-59.13946667,47.57453333,4.1,,44.9,
2021-04-26T07:29:33Z,-59.13946667,47.57453333,4.9,,43.0,
2021-04-26T07:30:33Z,-59.13946667,47.57453333,5.2,,48.4,
2021-04-26T07:31:33Z,-59.13946667,47.57453333,5.9,,46.5,
2021-04-26T07:32:33Z,-59.13946667,47.57453333,4.8,,45.9,
2021-04-26T07:33:33Z,-59.13946667,47.57453333,4.3,,41.2,
2021-04-26T07:34:33Z,-59.13946667,47.57453333,5.2,,49.7,
2021-04-26T07:35:33Z,-59.13946667,47.57453333,6.8,,30.5,
2021-04-26T07:36:33Z,-59.13946667,47.57453333,6.4,,28.9,
2021-04-26T07:37:33Z,-59.13946667,47.57453333,6.5,,26.4,
2021-04-26T07:38:33Z,-59.13946667,47.57453333,6.3,,27.5,
2021-04-26T07:39:33Z,-59.13946667,47.57453333,5.9,,33.0,
2021-04-26T07:40:33Z,-59.13946667,47.57453333,7.3,,40.6,
2021-04-26T07:41:33Z,-59.13946667,47.57453333,7.8,,33.0,
2021-04-26T07:42:33Z,-59.13946667,47.57453333,5.9,,36.9,
2021-04-26T07:43:33Z,-59.13946667,47.57453333,6.0,,34.7,
2021-04-26T07:44:33Z,-59.13946667,47.57453333,8.1,,33.4,
2021-04-26T07:45:33Z,-59.13946667,47.57453333,7.4,,25.2,
2021-04-26T07:46:33Z,-59.13946667,47.57453333,6.8,,38.2,
2021-04-26T07:47:33Z,-59.13946667,47.57453333,6.8,,33.8,
2021-04-26T07:48:33Z,-59.13946667,47.57453333,7.8,,31.9,
2021-04-26T07:49:33Z,-59.13946667,47.57453333,6.5,,42.3,
2021-04-26T07:50:33Z,-59.13946667,47.57453333,8.2,,39.7,
2021-04-26T07:51:33Z,-59.13946667,47.57453333,7.1,,39.3,
2021-04-26T07:52:33Z,-59.13946667,47.57453333,9.2,,35.9,
2021-04-26T07:53:33Z,-59.13946667,47.57453333,7.9,,35.5,
2021-04-26T07:54:33Z,-59.13946667,47.57453333,6.9,,32.8,
2021-04-26T07:55:33Z,-59.13946667,47.57453333,6.8,,32.5,
2021-04-26T07:56:33Z,-59.13946667,47.57453333,8.3,,33.6,
2021-04-26T07:57:33Z,-59.13946667,47.57453333,7.5,,38.2,
2021-04-26T07:58:33Z,-59.13946667,47.57453333,7.1,,41.2,
2021-04-26T07:59:33Z,-59.13946667,47.57453333,8.0,,37.7,
2021-04-26T08:00:33Z,-59.13946667,47.57453333,8.4,,38.5,
2021-04-26T08:01:33Z,-59.13946667,47.57453333,7.5,,30.7,
2021-04-26T08:02:33Z,-59.13946667,47.57453333,8.0,,27.7,
2021-04-26T08:03:33Z,-59.13946667,47.57453333,7.1,,39.6,
2021-04-26T08:04:33Z,-59.13946667,47.57453333,7.1,,31.9,
2021-04-26T08:05:33Z,-59.13946667,47.57453333,8.0,,29.2,
2021-04-26T08:06:33Z,-59.13946667,47.57453333,9.5,,35.2,
2021-04-26T08:07:33Z,-59.13946667,47.57453333,7.5,,43.7,
2021-04-26T08:08:33Z,-59.13946667,47.57453333,9.3,,26.8,
2021-04-26T08:09:33Z,-59.13946667,47.57453333,8.8,,32.5,
2021-04-26T08:10:33Z,-59.13946667,47.57453333,7.0,,35.9,
2021-04-26T08:11:33Z,-59.13946667,47.57453333,8.7,,37.8,
2021-04-26T08:12:33Z,-59.13946667,47.57453333,9.7,,36.8,
2021-04-26T08:13:33Z,-59.13946667,47.57453333,8.8,,36.5,
2021-04-26T08:14:33Z,-59.13946667,47.57453333,9.0,,34.7,
2021-04-26T08:15:33Z,-59.13946667,47.57453333,9.3,,31.1,
2021-04-26T08:16:33Z,-59.13946667,47.57453333,10.0,,36.8,
2021-04-26T08:17:33Z,-59.13946667,47.57453333,8.8,,41.6,
2021-04-26T08:18:34Z,-59.13946667,47.57453333,8.7,,39.6,
2021-04-26T08:19:33Z,-59.13946667,47.57453333,7.5,,29.0,
2021-04-26T08:20:33Z,-59.13946667,47.57453333,8.2,,36.1,
2021-04-26T08:21:33Z,-59.13946667,47.57453333,7.9,,35.8,
2021-04-26T08:22:33Z,-59.13946667,47.57453333,8.3,,34.9,
2021-04-26T08:23:33Z,-59.13946667,47.57453333,8.6,,36.8,
2021-04-26T08:24:33Z,-59.13946667,47.57453333,6.9,,33.7,
2021-04-26T08:25:33Z,-59.13946667,47.57453333,7.4,,40.0,
2021-04-26T08:26:33Z,-59.13946667,47.57453333,8.7,,38.1,
2021-04-26T08:27:33Z,-59.13946667,47.57453333,8.1,,32.0,
2021-04-26T08:28:33Z,-59.13946667,47.57453333,8.7,,31.4,
2021-04-26T08:29:33Z,-59.13946667,47.57453333,8.3,,35.5,
2021-04-26T08:30:33Z,-59.13946667,47.57453333,8.7,,36.6,
2021-04-26T08:31:33Z,-59.13946667,47.57453333,8.9,,34.7,
2021-04-26T08:32:33Z,-59.13946667,47.57453333,9.4,,34.8,
2021-04-26T08:33:33Z,-59.13946667,47.57453333,10.2,,36.2,
2021-04-26T08:34:33Z,-59.13946667,47.57453333,9.1,,38.1,
2021-04-26T08:35:33Z,-59.13946667,47.57453333,10.7,,33.8,
2021-04-26T08:36:33Z,-59.13946667,47.57453333,9.8,,35.6,
2021-04-26T08:37:33Z,-59.13946667,47.57453333,9.2,,30.4,
2021-04-26T08:38:33Z,-59.13946667,47.57453333,9.2,,35.2,
2021-04-26T08:39:34Z,-59.13946667,47.57453333,8.1,,33.6,
2021-04-26T08:40:33Z,-59.13946667,47.57453333,9.3,,38.7,
2021-04-26T08:41:33Z,-59.13946667,47.57453333,8.6,,39.6,
2021-04-26T08:42:33Z,-59.13946667,47.57453333,10.2,,35.7,
2021-04-26T08:43:33Z,-59.13946667,47.57453333,9.2,,35.7,
2021-04-26T08:44:33Z,-59.13946667,47.57453333,9.9,,40.3,
2021-04-26T08:45:33Z,-59.13946667,47.57453333,10.2,,37.4,
2021-04-26T08:46:33Z,-59.13946667,47.57453333,9.5,,35.0,
2021-04-26T08:47:33Z,-59.13946667,47.57453333,8.9,,36.2,
2021-04-26T08:48:33Z,-59.13946667,47.57453333,8.1,,33.8,
2021-04-26T08:49:33Z,-59.13946667,47.57453333,9.5,,34.9,
2021-04-26T08:50:33Z,-59.13946667,47.57453333,9.9,,36.2,
2021-04-26T08:51:33Z,-59.13946667,47.57453333,9.7,,29.6,
2021-04-26T08:52:33Z,-59.13946667,47.57453333,9.6,,37.3,
2021-04-26T08:53:33Z,-59.13946667,47.57453333,10.4,,29.4,
2021-04-26T08:54:33Z,-59.13946667,47.57453333,10.6,,36.2,
2021-04-26T08:55:33Z,-59.13946667,47.57453333,7.0,,37.9,
2021-04-26T08:56:33Z,-59.13946667,47.57453333,7.9,,42.4,
2021-04-26T08:57:33Z,-59.13946667,47.57453333,8.5,,33.3,
2021-04-26T08:58:33Z,-59.13946667,47.57453333,10.1,,31.0,
2021-04-26T08:59:33Z,-59.13946667,47.57453333,10.5,,39.7,
2021-04-26T09:00:33Z,-59.13946667,47.57453333,9.9,,33.8,
2021-04-26T09:01:33Z,-59.13946667,47.57453333,8.8,,33.5,
2021-04-26T09:02:33Z,-59.13946667,47.57453333,10.6,,31.2,
2021-04-26T09:03:33Z,-59.13946667,47.57453333,10.9,,32.8,
2021-04-26T09:04:33Z,-59.13946667,47.57453333,11.3,,36.7,
2021-04-26T09:05:33Z,-59.13946667,47.57453333,8.7,,38.6,
2021-04-26T09:06:33Z,-59.13946667,47.57453333,8.5,,37.4,
2021-04-26T09:07:33Z,-59.13946667,47.57453333,11.7,,33.5,
2021-04-26T09:08:33Z,-59.13946667,47.57453333,9.5,,32.6,
2021-04-26T09:09:33Z,-59.13946667,47.57453333,9.8,,36.5,
2021-04-26T09:10:33Z,-59.13946667,47.57453333,10.3,,35.1,
2021-04-26T09:11:33Z,-59.13946667,47.57453333,10.6,,33.6,
2021-04-26T09:12:33Z,-59.13946667,47.57453333,8.5,,36.7,
2021-04-26T09:13:33Z,-59.13946667,47.57453333,9.2,,32.6,2.7
2021-04-26T09:14:33Z,-59.13946667,47.57453333,10.9,,34.1,
2021-04-26T09:15:33Z,-59.13946667,47.57453333,10.5,,30.4,
2021-04-26T09:16:33Z,-59.13946667,47.57453333,11.7,,38.8,
2021-04-26T09:17:33Z,-59.13946667,47.57453333,10.9,,34.7,
2021-04-26T09:18:33Z,-59.13946667,47.57453333,11.0,,36.3,
2021-04-26T09:19:33Z,-59.13946667,47.57453333,10.2,,36.0,
2021-04-26T09:20:33Z,-59.13946667,47.57453333,12.3,,34.3,
2021-04-26T09:21:33Z,-59.13946667,47.57453333,12.3,,34.6,
2021-04-26T09:22:33Z,-59.13946667,47.57453333,9.1,,34.8,
2021-04-26T09:23:33Z,-59.13946667,47.57453333,10.1,,30.4,
2021-04-26T09:24:33Z,-59.13946667,47.57453333,10.8,,32.7,
2021-04-26T09:25:33Z,-59.13946667,47.57453333,9.7,,33.2,
2021-04-26T09:26:33Z,-59.13946667,47.57453333,10.0,,29.1,
2021-04-26T09:27:33Z,-59.13946667,47.57453333,11.9,,33.3,
2021-04-26T09:28:33Z,-59.13946667,47.57453333,10.5,,33.5,
2021-04-26T09:29:33Z,-59.13946667,47.57453333,9.2,,32.8,
2021-04-26T09:30:33Z,-59.13946667,47.57453333,9.9,,36.4,
2021-04-26T09:31:33Z,-59.13946667,47.57453333,10.0,,40.4,
2021-04-26T09:32:33Z,-59.13946667,47.57453333,8.9,,31.5,
2021-04-26T09:33:33Z,-59.13946667,47.57453333,10.8,,35.5,
2021-04-26T09:34:33Z,-59.13946667,47.57453333,10.2,,37.2,
2021-04-26T09:35:33Z,-59.13946667,47.57453333,10.4,,35.7,
2021-04-26T09:36:33Z,-59.13946667,47.57453333,9.7,,29.9,
2021-04-26T09:37:33Z,-59.13946667,47.57453333,9.4,,36.1,
2021-04-26T09:38:33Z,-59.13946667,47.57453333,9.7,,35.8,
2021-04-26T09:39:33Z,-59.13946667,47.57453333,9.8,,37.5,
2021-04-26T09:40:33Z,-59.13946667,47.57453333,9.7,,38.3,
2021-04-26T09:41:33Z,-59.13946667,47.57453333,10.1,,31.7,
2021-04-26T09:42:33Z,-59.13946667,47.57453333,8.6,,36.6,
2021-04-26T09:43:33Z,-59.13946667,47.57453333,9.4,,38.9,
2021-04-26T09:44:33Z,-59.13946667,47.57453333,8.6,,33.5,
2021-04-26T09:45:33Z,-59.13946667,47.57453333,9.9,,31.9,
2021-04-26T09:46:33Z,-59.13946667,47.57453333,10.2,,33.9,
2021-04-26T09:47:33Z,-59.13946667,47.57453333,11.0,,33.6,
2021-04-26T09:48:33Z,-59.13946667,47.57453333,10.1,,36.2,
2021-04-26T09:49:33Z,-59.13946667,47.57453333,12.1,,33.5,
2021-04-26T09:50:33Z,-59.13946667,47.57453333,11.7,,32.5,
2021-04-26T09:51:33Z,-59.13946667,47.57453333,8.9,,30.3,
2021-04-26T09:52:33Z,-59.13946667,47.57453333,9.8,,31.5,
2021-04-26T09:53:33Z,-59.13946667,47.57453333,8.9,,38.3,
2021-04-26T09:54:33Z,-59.13946667,47.57453333,9.9,,36.1,
2021-04-26T09:55:33Z,-59.13946667,47.57453333,10.6,,35.1,
2021-04-26T09:56:33Z,-59.13946667,47.57453333,9.3,,31.2,
2021-04-26T09:57:33Z,-59.13946667,47.57453333,10.5,,33.2,
2021-04-26T09:58:33Z,-59.13946667,47.57453333,10.1,,35.2,
2021-04-26T09:59:33Z,-59.13946667,47.57453333,9.7,,33.3,
2021-04-26T10:00:33Z,-59.13946667,47.57453333,11.4,,35.0,
2021-04-26T10:01:33Z,-59.13946667,47.57453333,10.4,,36.5,
2021-04-26T10:02:33Z,-59.13946667,47.57453333,8.6,,37.5,
2021-04-26T10:03:33Z,-59.13946667,47.57453333,10.9,,36.8,
2021-04-26T10:04:34Z,-59.13946667,47.57453333,11.1,,34.4,
2021-04-26T10:05:33Z,-59.13946667,47.57453333,11.4,,35.3,
2021-04-26T10:06:33Z,-59.13946667,47.57453333,9.3,,36.8,
2021-04-26T10:07:33Z,-59.13946667,47.57453333,8.9,,36.7,
2021-04-26T10:08:33Z,-59.13946667,47.57453333,10.9,,36.8,
2021-04-26T10:09:33Z,-59.13946667,47.57453333,10.9,,34.9,
2021-04-26T10:10:33Z,-59.13946667,47.57453333,9.7,,28.7,
2021-04-26T10:11:33Z,-59.13946667,47.57453333,10.3,,30.8,
2021-04-26T10:12:33Z,-59.13946667,47.57453333,10.6,,31.8,
2021-04-26T10:13:33Z,-59.13946667,47.57453333,10.3,,31.3,
2021-04-26T10:14:33Z,-59.13946667,47.57453333,9.7,,30.1,
2021-04-26T10:15:33Z,-59.13946667,47.57453333,11.4,,39.9,
2021-04-26T10:16:33Z,-59.13946667,47.57453333,10.4,,35.5,
2021-04-26T10:17:33Z,-59.13946667,47.57453333,11.6,,34.4,
2021-04-26T10:18:33Z,-59.13946667,47.57453333,11.6,,37.4,
2021-04-26T10:19:33Z,-59.13946667,47.57453333,10.8,,30.7,
2021-04-26T10:20:33Z,-59.13946667,47.57453333,9.1,,33.0,
2021-04-26T10:21:33Z,-59.13946667,47.57453333,11.4,,32.9,
2021-04-26T10:22:33Z,-59.13946667,47.57453333,9.2,,34.9,
2021-04-26T10:23:33Z,-59.13946667,47.57453333,9.8,,35.0,
2021-04-26T10:24:33Z,-59.13946667,47.57453333,9.4,,36.3,
2021-04-26T10:25:33Z,-59.13946667,47.57453333,11.0,,36.4,
2021-04-26T10:26:33Z,-59.13946667,47.57453333,10.0,,35.9,
2021-04-26T10:27:34Z,-59.13946667,47.57453333,8.9,,32.7,
2021-04-26T10:28:33Z,-59.13946667,47.57453333,9.9,,38.1,
2021-04-26T10:29:33Z,-59.13946667,47.57453333,9.4,,33.8,
2021-04-26T10:30:33Z,-59.13946667,47.57453333,11.0,,31.8,
2021-04-26T10:31:33Z,-59.13946667,47.57453333,8.9,,36.4,
2021-04-26T10:32:33Z,-59.13946667,47.57453333,10.6,,31.3,
2021-04-26T10:33:33Z,-59.13946667,47.57453333,10.0,,39.4,
2021-04-26T10:34:33Z,-59.13946667,47.57453333,10.3,,34.9,
2021-04-26T10:35:33Z,-59.13946667,47.57453333,12.6,,36.2,
2021-04-26T10:36:33Z,-59.13946667,47.57453333,10.5,,32.7,
2021-04-26T10:37:33Z,-59.13946667,47.57453333,10.4,,35.5,
2021-04-26T10:38:33Z,-59.13946667,47.57453333,9.1,,35.1,
2021-04-26T10:39:33Z,-59.13946667,47.57453333,10.6,,36.0,
2021-04-26T10:40:33Z,-59.13946667,47.57453333,9.0,,36.4,
2021-04-26T10:41:33Z,-59.13946667,47.57453333,10.9,,32.8,
2021-04-26T10:42:33Z,-59.13946667,47.57453333,9.4,,37.5,
2021-04-26T10:43:33Z,-59.13946667,47.57453333,12.0,,20.6,
2021-04-26T10:44:33Z,-59.13946667,47.57453333,11.9,,35.0,
2021-04-26T10:45:33Z,-59.13946667,47.57453333,9.0,,37.6,
2021-04-26T10:46:33Z,-59.13946667,47.57453333,11.9,,33.2,
2021-04-26T10:47:33Z,-59.13946667,47.57453333,10.3,,36.0,
2021-04-26T10:48:33Z,-59.13946667,47.57453333,9.9,,35.9,
2021-04-26T10:49:33Z,-59.13946667,47.57453333,10.3,,32.8,
2021-04-26T10:50:33Z,-59.13946667,47.57453333,11.4,,36.6,
2021-04-26T10:51:33Z,-59.13946667,47.57453333,9.9,,31.4,
2021-04-26T10:52:33Z,-59.13946667,47.57453333,9.5,,34.0,
2021-04-26T10:53:33Z,-59.13946667,47.57453333,9.5,,37.2,
2021-04-26T10:54:33Z,-59.13946667,47.57453333,9.4,,35.0,
2021-04-26T10:55:33Z,-59.13946667,47.57453333,7.8,,35.6,
2021-04-26T10:56:33Z,-59.13946667,47.57453333,9.8,,35.7,
2021-04-26T10:57:33Z,-59.13946667,47.57453333,9.1,,38.3,
2021-04-26T10:58:33Z,-59.13946667,47.57453333,8.4,,28.7,
2021-04-26T10:59:33Z,-59.13946667,47.57453333,7.7,,39.4,
2021-04-26T11:00:33Z,-59.13946667,47.57453333,7.5,,39.5,
2021-04-26T11:01:33Z,-59.13946667,47.57453333,7.9,,41.4,
2021-04-26T11:02:33Z,-59.13946667,47.57453333,9.2,,31.0,
2021-04-26T11:03:33Z,-59.13946667,47.57453333,8.8,,38.3,
2021-04-26T11:04:33Z,-59.13946667,47.57453333,7.5,,36.8,
2021-04-26T11:05:33Z,-59.13946667,47.57453333,7.5,,41.6,
2021-04-26T11:06:33Z,-59.13946667,47.57453333,8.0,,31.7,
2021-04-26T11:07:33Z,-59.13946667,47.57453333,8.9,,35.6,
2021-04-26T11:08:33Z,-59.13946667,47.57453333,7.6,,33.7,
2021-04-26T11:09:33Z,-59.13946667,47.57453333,8.0,,30.5,
2021-04-26T11:10:33Z,-59.13946667,47.57453333,9.8,,34.5,
2021-04-26T11:11:33Z,-59.13946667,47.57453333,8.6,,39.3,
2021-04-26T11:12:34Z,-59.13946667,47.57453333,10.6,,33.3,
2021-04-26T11:13:33Z,-59.13946667,47.57453333,10.2,,34.0,
2021-04-26T11:14:33Z,-59.13946667,47.57453333,10.7,,33.1,
2021-04-26T11:15:33Z,-59.13946667,47.57453333,10.2,,35.5,
2021-04-26T11:16:33Z,-59.13946667,47.57453333,10.6,,32.9,
2021-04-26T11:17:33Z,-59.13946667,47.57453333,8.7,,37.8,
2021-04-26T11:18:33Z,-59.13946667,47.57453333,11.3,,31.2,
2021-04-26T11:19:33Z,-59.13946667,47.57453333,10.8,,37.0,
2021-04-26T11:20:33Z,-59.13946667,47.57453333,10.7,,34.9,
2021-04-26T11:21:33Z,-59.13946667,47.57453333,8.8,,36.6,
2021-04-26T11:22:33Z,-59.13946667,47.57453333,8.9,,32.7,
2021-04-26T11:23:33Z,-59.13946667,47.57453333,9.1,,34.4,
2021-04-26T11:24:33Z,-59.13946667,47.57453333,10.5,,33.7,
2021-04-26T11:25:33Z,-59.13946667,47.57453333,10.9,,29.3,
2021-04-26T11:26:33Z,-59.13946667,47.57453333,11.0,,34.4,
2021-04-26T11:27:33Z,-59.13946667,47.57453333,10.7,,32.3,
2021-04-26T11:28:33Z,-59.13946667,47.57453333,10.1,,35.1,
2021-04-26T11:29:33Z,-59.13946667,47.57453333,10.0,,36.2,
2021-04-26T11:30:33Z,-59.13946667,47.57453333,10.5,,34.0,
2021-04-26T11:31:33Z,-59.13946667,47.57453333,9.5,,36.0,
2021-04-26T11:32:33Z,-59.13946667,47.57453333,10.4,,37.4,
2021-04-26T11:33:33Z,-59.13946667,47.57453333,9.7,,31.7,
2021-04-26T11:34:33Z,-59.13946667,47.57453333,9.1,,39.3,
2021-04-26T11:35:33Z,-59.13946667,47.57453333,10.9,,34.5,
2021-04-26T11:36:33Z,-59.13946667,47.57453333,11.1,,34.3,
2021-04-26T11:37:33Z,-59.13946667,47.57453333,9.9,,32.6,
2021-04-26T11:38:33Z,-59.13946667,47.57453333,10.0,,34.7,
2021-04-26T11:39:33Z,-59.13946667,47.57453333,10.2,,30.9,
2021-04-26T11:40:33Z,-59.13946667,47.57453333,10.3,,35.9,
2021-04-26T11:41:33Z,-59.13946667,47.57453333,11.2,,40.8,
2021-04-26T11:42:33Z,-59.13946667,47.57453333,12.2,,34.2,
2021-04-26T11:43:33Z,-59.13946667,47.57453333,11.4,,32.4,
2021-04-26T11:44:33Z,-59.13946667,47.57453333,12.5,,36.1,
2021-04-26T11:45:33Z,-59.13946667,47.57453333,12.8,,34.0,
2021-04-26T11:46:33Z,-59.13946667,47.57453333,11.3,,32.4,
2021-04-26T11:47:33Z,-59.13946667,47.57453333,10.6,,35.2,
2021-04-26T11:48:33Z,-59.13946667,47.57453333,9.9,,34.2,
2021-04-26T11:49:33Z,-59.13946667,47.57453333,11.4,,31.2,
2021-04-26T11:50:33Z,-59.13946667,47.57453333,12.0,,32.5,
2021-04-26T11:51:33Z,-59.13946667,47.57453333,9.5,,37.2,
2021-04-26T11:52:34Z,-59.13946667,47.57453333,10.2,,39.0,
2021-04-26T11:53:33Z,-59.13946667,47.57453333,10.5,,35.3,
2021-04-26T11:54:33Z,-59.13946667,47.57453333,10.1,,33.7,
2021-04-26T11:55:33Z,-59.13946667,47.57453333,11.1,,34.3,
2021-04-26T11:56:33Z,-59.13946667,47.57453333,9.5,,30.3,
2021-04-26T11:57:33Z,-59.13946667,47.57453333,8.2,,35.8,
2021-04-26T11:58:33Z,-59.13946667,47.57453333,10.8,,34.7,
2021-04-26T11:59:33Z,-59.13946667,47.57453333,9.2,,37.3,
2021-04-26T12:00:33Z,-59.13946667,47.57453333,9.1,,35.1,
2021-04-26T12:01:33Z,-59.13946667,47.57453333,10.9,,34.0,
2021-04-26T12:02:33Z,-59.13946667,47.57453333,10.2,,33.7,
2021-04-26T12:03:33Z,-59.13946667,47.57453333,11.5,,31.6,
2021-04-26T12:04:33Z,-59.13946667,47.57453333,11.2,,40.3,
2021-04-26T12:05:33Z,-59.13946667,47.57453333,11.3,,30.6,
2021-04-26T12:06:33Z,-59.13946667,47.57453333,10.1,,34.1,
2021-04-26T12:07:33Z,-59.13946667,47.57453333,11.4,,29.8,
2021-04-26T12:08:33Z,-59.13946667,47.57453333,10.2,,32.6,
2021-04-26T12:09:33Z,-59.13946667,47.57453333,11.7,,33.3,
2021-04-26T12:10:33Z,-59.13946667,47.57453333,10.6,,28.7,
2021-04-26T12:11:33Z,-59.13946667,47.57453333,12.7,,33.4,
2021-04-26T12:12:33Z,-59.13946667,47.57453333,11.4,,35.6,
2021-04-26T12:13:33Z,-59.13946667,47.57453333,12.6,,28.6,
