timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-21T06:49:19Z,-59.13946667,47.57453333,3.8,,171.9,
2021-12-21T06:50:26Z,-59.13946667,47.57453333,3.0,,171.9,
2021-12-21T06:51:34Z,-59.13946667,47.57453333,2.6,,172.3,
2021-12-21T06:52:40Z,-59.13946667,47.57453333,2.9,,169.8,
2021-12-21T06:53:47Z,-59.13946667,47.57453333,2.4,,163.6,
2021-12-21T06:54:54Z,-59.13946667,47.57453333,2.9,,170.3,
2021-12-21T06:56:01Z,-59.13946667,47.57453333,3.1,,171.9,
2021-12-21T06:57:08Z,-59.13946667,47.57453333,2.4,,186.1,
2021-12-21T06:58:14Z,-59.13946667,47.57453333,3.8,,167.4,
2021-12-21T06:59:21Z,-59.13946667,47.57453333,4.1,,167.6,
2021-12-21T07:00:28Z,-59.13946667,47.57453333,3.0,,162.2,
2021-12-21T07:01:36Z,-59.13946667,47.57453333,1.9,,168.2,
2021-12-21T07:02:42Z,-59.13946667,47.57453333,3.0,,166.0,
2021-12-21T07:03:49Z,-59.13946667,47.57453333,2.7,,169.8,
2021-12-21T07:04:56Z,-59.13946667,47.57453333,2.5,,166.1,
2021-12-21T07:06:03Z,-59.13946667,47.57453333,3.8,,166.6,
2021-12-21T07:07:10Z,-59.13946667,47.57453333,2.4,,168.0,
2021-12-21T07:08:17Z,-59.13946667,47.57453333,2.9,,165.2,
2021-12-21T07:09:23Z,-59.13946667,47.57453333,3.3,,169.9,
2021-12-21T07:10:30Z,-59.13946667,47.57453333,4.4,,156.8,
2021-12-21T07:11:37Z,-59.13946667,47.57453333,4.3,,161.1,
2021-12-21T07:12:44Z,-59.13946667,47.57453333,5.2,,169.7,
2021-12-21T07:13:51Z,-59.13946667,47.57453333,3.4,,177.1,
2021-12-21T07:14:57Z,-59.13946667,47.57453333,3.4,,164.8,
2021-12-21T07:16:04Z,-59.13946667,47.57453333,2.8,,169.5,
2021-12-21T07:17:11Z,-59.13946667,47.57453333,4.9,,161.6,
2021-12-21T07:18:18Z,-59.13946667,47.57453333,4.0,,166.1,
2021-12-21T07:19:25Z,-59.13946667,47.57453333,3.8,,172.2,
2021-12-21T07:20:31Z,-59.13946667,47.57453333,3.2,,168.6,
2021-12-21T07:21:38Z,-59.13946667,47.57453333,2.1,,157.8,
2021-12-21T07:22:45Z,-59.13946667,47.57453333,3.6,,178.8,
2021-12-21T07:23:52Z,-59.13946667,47.57453333,4.7,,172.5,
2021-12-21T07:24:59Z,-59.13946667,47.57453333,3.3,,162.6,
2021-12-21T07:26:06Z,-59.13946667,47.57453333,4.1,,171.9,
2021-12-21T07:27:12Z,-59.13946667,47.57453333,2.5,,173.1,
2021-12-21T07:28:19Z,-59.13946667,47.57453333,4.0,,166.7,
2021-12-21T07:29:26Z,-59.13946667,47.57453333,4.0,,173.5,
2021-12-21T07:30:33Z,-59.13946667,47.57453333,2.5,,170.5,
2021-12-21T07:31:40Z,-59.13946667,47.57453333,2.2,,183.3,
2021-12-21T07:32:46Z,-59.13946667,47.57453333,4.2,,171.4,
2021-12-21T07:33:54Z,-59.13946667,47.57453333,2.4,,175.9,
2021-12-21T07:35:01Z,-59.13946667,47.57453333,2.6,,168.5,
2021-12-21T07:36:08Z,-59.13946667,47.57453333,3.1,,182.1,
2021-12-21T07:37:14Z,-59.13946667,47.57453333,3.2,,175.9,
2021-12-21T07:38:21Z,-59.13946667,47.57453333,5.0,,167.1,
2021-12-21T07:39:28Z,-59.13946667,47.57453333,3.7,,170.4,
2021-12-21T07:40:35Z,-59.13946667,47.57453333,4.6,,168.4,
2021-12-21T07:41:42Z,-59.13946667,47.57453333,3.9,,166.6,
2021-12-21T07:42:48Z,-59.13946667,47.57453333,3.8,,171.7,
2021-12-21T07:43:55Z,-59.13946667,47.57453333,3.0,,174.1,
2021-12-21T07:45:02Z,-59.13946667,47.57453333,2.8,,158.9,
2021-12-21T07:46:09Z,-59.13946667,47.57453333,3.8,,165.1,
2021-12-21T07:47:16Z,-59.13946667,47.57453333,2.4,,178.1,
2021-12-21T07:48:23Z,-59.13946667,47.57453333,5.2,,166.2,
2021-12-21T07:49:30Z,-59.13946667,47.57453333,4.6,,170.2,
2021-12-21T07:50:36Z,-59.13946667,47.57453333,4.1,,172.1,
2021-12-21T07:51:43Z,-59.13946667,47.57453333,4.9,,170.1,
2021-12-21T07:52:50Z,-59.13946667,47.57453333,4.1,,164.9,
2021-12-21T07:53:57Z,-59.13946667,47.57453333,3.1,,172.5,
2021-12-21T07:55:04Z,-59.13946667,47.57453333,2.6,,167.6,
2021-12-21T07:56:11Z,-59.13946667,47.57453333,3.8,,169.6,
2021-12-21T07:57:18Z,-59.13946667,47.57453333,4.7,,175.5,
2021-12-21T07:58:25Z,-59.13946667,47.57453333,4.5,,168.6,
2021-12-21T07:59:32Z,-59.13946667,47.57453333,5.6,,174.3,
2021-12-21T08:00:39Z,-59.13946667,47.57453333,3.8,,167.0,
2021-12-21T08:01:45Z,-59.13946667,47.57453333,5.3,,161.8,
2021-12-21T08:02:52Z,-59.13946667,47.57453333,4.1,,163.4,
2021-12-21T08:03:59Z,-59.13946667,47.57453333,5.1,,171.9,
2021-12-21T08:05:06Z,-59.13946667,47.57453333,4.2,,168.1,
2021-12-21T08:06:13Z,-59.13946667,47.57453333,4.2,,173.0,
2021-12-21T08:07:19Z,-59.13946667,47.57453333,4.8,,175.7,
2021-12-21T08:08:26Z,-59.13946667,47.57453333,4.3,,169.9,
2021-12-21T08:09:33Z,-59.13946667,47.57453333,4.1,,171.4,
2021-12-21T08:10:40Z,-59.13946667,47.57453333,4.1,,159.1,
2021-12-21T08:11:47Z,-59.13946667,47.57453333,5.1,,159.1,
2021-12-21T08:12:54Z,-59.13946667,47.57453333,4.2,,174.4,
2021-12-21T08:14:01Z,-59.13946667,47.57453333,4.2,,169.4,
2021-12-21T08:15:08Z,-59.13946667,47.57453333,5.2,,176.1,
2021-12-21T08:16:14Z,-59.13946667,47.57453333,2.9,,164.8,
2021-12-21T08:17:21Z,-59.13946667,47.57453333,4.4,,166.8,
2021-12-21T08:18:28Z,-59.13946667,47.57453333,5.1,,167.4,
2021-12-21T08:19:35Z,-59.13946667,47.57453333,5.1,,160.8,
2021-12-21T08:20:42Z,-59.13946667,47.57453333,5.2,,155.6,
2021-12-21T08:21:48Z,-59.13946667,47.57453333,5.3,,161.5,
2021-12-21T08:22:55Z,-59.13946667,47.57453333,5.1,,176.4,
2021-12-21T08:24:02Z,-59.13946667,47.57453333,3.4,,169.7,
2021-12-21T08:25:09Z,-59.13946667,47.57453333,5.1,,171.4,
2021-12-21T08:26:16Z,-59.13946667,47.57453333,5.1,,163.6,
2021-12-21T08:27:22Z,-59.13946667,47.57453333,6.3,,159.8,
2021-12-21T08:28:29Z,-59.13946667,47.57453333,6.1,,162.3,
2021-12-21T08:29:36Z,-59.13946667,47.57453333,6.2,,172.9,
2021-12-21T08:30:43Z,-59.13946667,47.57453333,4.5,,164.2,
2021-12-21T08:31:50Z,-59.13946667,47.57453333,5.4,,171.4,
2021-12-21T08:32:56Z,-59.13946667,47.57453333,6.7,,159.9,
2021-12-21T08:34:03Z,-59.13946667,47.57453333,3.9,,162.3,
2021-12-21T08:35:10Z,-59.13946667,47.57453333,4.9,,163.4,
2021-12-21T08:36:17Z,-59.13946667,47.57453333,5.5,,164.6,
2021-12-21T08:37:24Z,-59.13946667,47.57453333,6.4,,167.9,
2021-12-21T08:38:30Z,-59.13946667,47.57453333,4.8,,170.4,
2021-12-21T08:39:37Z,-59.13946667,47.57453333,4.3,,172.5,
2021-12-21T08:40:44Z,-59.13946667,47.57453333,4.7,,168.0,
2021-12-21T08:41:51Z,-59.13946667,47.57453333,5.6,,166.1,
2021-12-21T08:42:58Z,-59.13946667,47.57453333,6.0,,166.6,
2021-12-21T08:44:05Z,-59.13946667,47.57453333,4.5,,159.1,
2021-12-21T08:45:11Z,-59.13946667,47.57453333,6.0,,166.2,
2021-12-21T08:46:18Z,-59.13946667,47.57453333,5.5,,165.2,
2021-12-21T08:47:25Z,-59.13946667,47.57453333,6.3,,157.5,
2021-12-21T08:48:32Z,-59.13946667,47.57453333,5.7,,165.5,
2021-12-21T08:49:39Z,-59.13946667,47.57453333,6.5,,172.8,
2021-12-21T08:50:46Z,-59.13946667,47.57453333,4.7,,178.0,
2021-12-21T08:51:52Z,-59.13946667,47.57453333,3.1,,170.1,
2021-12-21T08:52:59Z,-59.13946667,47.57453333,5.3,,163.6,
2021-12-21T08:54:06Z,-59.13946667,47.57453333,4.6,,161.1,
2021-12-21T08:55:13Z,-59.13946667,47.57453333,4.6,,159.1,
2021-12-21T08:56:20Z,-59.13946667,47.57453333,6.2,,165.3,
2021-12-21T08:57:26Z,-59.13946667,47.57453333,6.8,,158.8,
2021-12-21T08:58:33Z,-59.13946667,47.57453333,5.1,,170.4,
2021-12-21T08:59:40Z,-59.13946667,47.57453333,5.0,,155.6,
2021-12-21T09:00:47Z,-59.13946667,47.57453333,5.4,,162.2,
2021-12-21T09:01:54Z,-59.13946667,47.57453333,5.2,,172.6,
2021-12-21T09:03:01Z,-59.13946667,47.57453333,4.8,,162.3,
2021-12-21T09:04:07Z,-59.13946667,47.57453333,6.4,,157.7,
2021-12-21T09:05:14Z,-59.13946667,47.57453333,5.3,,165.1,
2021-12-21T09:06:21Z,-59.13946667,47.57453333,4.8,,175.1,
2021-12-21T09:07:28Z,-59.13946667,47.57453333,5.4,,168.9,
2021-12-21T09:08:35Z,-59.13946667,47.57453333,4.2,,177.1,
2021-12-21T09:09:41Z,-59.13946667,47.57453333,4.0,,170.5,
2021-12-21T09:10:48Z,-59.13946667,47.57453333,5.7,,166.7,
2021-12-21T09:11:55Z,-59.13946667,47.57453333,3.1,,167.5,
2021-12-21T09:13:02Z,-59.13946667,47.57453333,4.9,,163.6,
2021-12-21T09:14:09Z,-59.13946667,47.57453333,4.9,,159.7,
2021-12-21T09:15:15Z,-59.13946667,47.57453333,3.2,,163.0,
2021-12-21T09:16:22Z,-59.13946667,47.57453333,5.4,,160.0,
2021-12-21T09:17:29Z,-59.13946667,47.57453333,3.9,,166.9,
2021-12-21T09:18:36Z,-59.13946667,47.57453333,5.0,,156.9,
2021-12-21T09:19:43Z,-59.13946667,47.57453333,4.7,,157.2,
2021-12-21T09:20:49Z,-59.13946667,47.57453333,5.6,,162.9,
2021-12-21T09:21:56Z,-59.13946667,47.57453333,4.4,,163.0,
2021-12-21T09:23:03Z,-59.13946667,47.57453333,3.3,,162.6,
2021-12-21T09:24:10Z,-59.13946667,47.57453333,4.7,,160.7,
2021-12-21T09:25:17Z,-59.13946667,47.57453333,4.3,,162.7,
2021-12-21T09:26:24Z,-59.13946667,47.57453333,6.2,,159.5,
2021-12-21T09:27:30Z,-59.13946667,47.57453333,5.0,,170.7,
2021-12-21T09:28:37Z,-59.13946667,47.57453333,4.5,,170.9,
2021-12-21T09:29:44Z,-59.13946667,47.57453333,4.7,,166.8,
2021-12-21T09:30:51Z,-59.13946667,47.57453333,7.2,,159.9,
2021-12-21T09:31:58Z,-59.13946667,47.57453333,5.8,,160.9,
2021-12-21T09:33:04Z,-59.13946667,47.57453333,4.4,,163.6,
2021-12-21T09:34:11Z,-59.13946667,47.57453333,5.8,,161.4,
2021-12-21T09:35:18Z,-59.13946667,47.57453333,5.1,,150.8,
2021-12-21T09:36:25Z,-59.13946667,47.57453333,3.8,,175.3,
2021-12-21T09:37:32Z,-59.13946667,47.57453333,4.4,,160.8,
2021-12-21T09:38:38Z,-59.13946667,47.57453333,5.9,,161.4,
2021-12-21T09:39:45Z,-59.13946667,47.57453333,5.6,,160.3,
2021-12-21T09:40:52Z,-59.13946667,47.57453333,4.1,,162.1,
2021-12-21T09:41:59Z,-59.13946667,47.57453333,4.7,,161.8,
2021-12-21T09:43:06Z,-59.13946667,47.57453333,7.0,,161.3,
2021-12-21T09:44:12Z,-59.13946667,47.57453333,4.7,,164.5,
2021-12-21T09:45:19Z,-59.13946667,47.57453333,4.0,,163.9,
2021-12-21T09:46:26Z,-59.13946667,47.57453333,4.7,,153.1,
2021-12-21T09:47:33Z,-59.13946667,47.57453333,5.3,,160.2,
2021-12-21T09:48:40Z,-59.13946667,47.57453333,5.1,,163.0,
2021-12-21T09:49:46Z,-59.13946667,47.57453333,5.9,,163.1,
2021-12-21T09:50:53Z,-59.13946667,47.57453333,4.7,,158.4,
2021-12-21T09:52:00Z,-59.13946667,47.57453333,5.3,,156.7,
2021-12-21T09:53:07Z,-59.13946667,47.57453333,3.8,,151.7,
2021-12-21T09:54:14Z,-59.13946667,47.57453333,4.7,,162.6,
2021-12-21T09:55:21Z,-59.13946667,47.57453333,4.1,,159.8,
2021-12-21T09:56:28Z,-59.13946667,47.57453333,5.6,,162.0,
2021-12-21T09:57:34Z,-59.13946667,47.57453333,5.3,,159.1,
2021-12-21T09:58:41Z,-59.13946667,47.57453333,3.6,,162.5,
2021-12-21T09:59:48Z,-59.13946667,47.57453333,4.0,,155.5,
2021-12-21T10:00:55Z,-59.13946667,47.57453333,4.2,,161.8,
2021-12-21T10:02:02Z,-59.13946667,47.57453333,3.3,,155.1,
2021-12-21T10:03:08Z,-59.13946667,47.57453333,3.5,,146.8,
2021-12-21T10:04:15Z,-59.13946667,47.57453333,3.6,,147.1,
2021-12-21T10:05:22Z,-59.13946667,47.57453333,5.1,,165.2,
2021-12-21T10:06:29Z,-59.13946667,47.57453333,4.1,,154.0,
2021-12-21T10:07:36Z,-59.13946667,47.57453333,3.9,,153.1,
2021-12-21T10:08:42Z,-59.13946667,47.57453333,6.6,,160.9,
2021-12-21T10:09:49Z,-59.13946667,47.57453333,3.4,,171.2,
2021-12-21T10:10:56Z,-59.13946667,47.57453333,5.1,,164.5,
2021-12-21T10:12:03Z,-59.13946667,47.57453333,3.5,,157.8,
2021-12-21T10:13:10Z,-59.13946667,47.57453333,4.0,,161.6,
2021-12-21T10:14:16Z,-59.13946667,47.57453333,7.0,,162.1,
2021-12-21T10:15:24Z,-59.13946667,47.57453333,6.4,,157.6,
2021-12-21T10:16:31Z,-59.13946667,47.57453333,6.7,,161.1,
2021-12-21T10:17:37Z,-59.13946667,47.57453333,5.5,,163.0,
2021-12-21T10:18:44Z,-59.13946667,47.57453333,5.1,,162.7,
2021-12-21T10:19:51Z,-59.13946667,47.57453333,5.1,,162.7,
2021-12-21T10:20:58Z,-59.13946667,47.57453333,5.3,,159.9,
2021-12-21T10:22:05Z,-59.13946667,47.57453333,6.5,,157.5,
2021-12-21T10:23:11Z,-59.13946667,47.57453333,6.3,,164.0,
2021-12-21T10:24:18Z,-59.13946667,47.57453333,6.1,,162.4,
2021-12-21T10:25:25Z,-59.13946667,47.57453333,4.6,,151.7,
2021-12-21T10:26:32Z,-59.13946667,47.57453333,4.6,,144.8,
2021-12-21T10:27:39Z,-59.13946667,47.57453333,4.7,,159.2,
2021-12-21T10:28:46Z,-59.13946667,47.57453333,6.2,,165.6,
2021-12-21T10:29:52Z,-59.13946667,47.57453333,6.1,,160.6,
2021-12-21T10:30:59Z,-59.13946667,47.57453333,5.1,,164.7,
2021-12-21T10:32:06Z,-59.13946667,47.57453333,4.7,,163.1,
2021-12-21T10:33:13Z,-59.13946667,47.57453333,5.7,,161.8,
2021-12-21T10:34:20Z,-59.13946667,47.57453333,6.7,,158.3,
2021-12-21T10:35:27Z,-59.13946667,47.57453333,5.3,,156.6,
2021-12-21T10:36:34Z,-59.13946667,47.57453333,4.1,,159.3,
2021-12-21T10:37:41Z,-59.13946667,47.57453333,5.6,,162.7,
2021-12-21T10:38:48Z,-59.13946667,47.57453333,4.6,,155.8,
2021-12-21T10:39:54Z,-59.13946667,47.57453333,3.6,,146.5,
2021-12-21T10:41:01Z,-59.13946667,47.57453333,3.5,,152.8,
2021-12-21T10:42:08Z,-59.13946667,47.57453333,3.4,,142.8,
2021-12-21T10:43:15Z,-59.13946667,47.57453333,4.2,,157.8,
2021-12-21T10:44:22Z,-59.13946667,47.57453333,5.2,,162.5,
2021-12-21T10:45:28Z,-59.13946667,47.57453333,3.7,,155.0,
2021-12-21T10:46:35Z,-59.13946667,47.57453333,5.7,,162.9,
2021-12-21T10:47:42Z,-59.13946667,47.57453333,6.2,,156.0,
2021-12-21T10:48:49Z,-59.13946667,47.57453333,4.5,,158.0,
2021-12-21T10:49:56Z,-59.13946667,47.57453333,5.0,,154.0,
2021-12-21T10:51:02Z,-59.13946667,47.57453333,6.2,,160.4,
2021-12-21T10:52:09Z,-59.13946667,47.57453333,6.2,,158.1,
2021-12-21T10:53:16Z,-59.13946667,47.57453333,5.7,,153.0,
2021-12-21T10:54:23Z,-59.13946667,47.57453333,4.8,,162.9,
2021-12-21T10:55:30Z,-59.13946667,47.57453333,3.8,,161.0,
2021-12-21T10:56:36Z,-59.13946667,47.57453333,5.6,,157.5,
2021-12-21T10:57:43Z,-59.13946667,47.57453333,4.2,,163.5,
2021-12-21T10:58:50Z,-59.13946667,47.57453333,4.3,,161.9,
2021-12-21T10:59:57Z,-59.13946667,47.57453333,6.1,,158.0,
2021-12-21T11:01:04Z,-59.13946667,47.57453333,7.1,,159.7,
2021-12-21T11:02:11Z,-59.13946667,47.57453333,5.9,,164.5,
2021-12-21T11:03:17Z,-59.13946667,47.57453333,6.5,,173.4,
2021-12-21T11:04:24Z,-59.13946667,47.57453333,5.5,,157.3,
2021-12-21T11:05:31Z,-59.13946667,47.57453333,6.3,,159.9,
2021-12-21T11:06:38Z,-59.13946667,47.57453333,3.4,,160.2,
2021-12-21T11:07:45Z,-59.13946667,47.57453333,4.2,,146.0,
2021-12-21T11:08:51Z,-59.13946667,47.57453333,5.3,,160.9,
2021-12-21T11:09:58Z,-59.13946667,47.57453333,4.5,,160.5,
2021-12-21T11:11:05Z,-59.13946667,47.57453333,4.9,,160.1,
2021-12-21T11:12:12Z,-59.13946667,47.57453333,6.4,,157.6,
2021-12-21T11:13:19Z,-59.13946667,47.57453333,5.4,,160.1,
2021-12-21T11:14:26Z,-59.13946667,47.57453333,5.6,,158.0,
2021-12-21T11:15:33Z,-59.13946667,47.57453333,4.3,,158.1,
2021-12-21T11:16:40Z,-59.13946667,47.57453333,4.0,,162.9,
2021-12-21T11:17:47Z,-59.13946667,47.57453333,5.8,,163.4,
2021-12-21T11:18:53Z,-59.13946667,47.57453333,5.6,,155.4,
2021-12-21T11:20:00Z,-59.13946667,47.57453333,5.6,,159.2,
2021-12-21T11:21:07Z,-59.13946667,47.57453333,6.1,,157.1,
2021-12-21T11:22:14Z,-59.13946667,47.57453333,3.6,,158.6,
2021-12-21T11:23:21Z,-59.13946667,47.57453333,3.8,,161.6,
2021-12-21T11:24:27Z,-59.13946667,47.57453333,4.6,,153.6,
2021-12-21T11:25:34Z,-59.13946667,47.57453333,5.2,,161.8,
2021-12-21T11:26:41Z,-59.13946667,47.57453333,3.8,,152.2,
2021-12-21T11:27:48Z,-59.13946667,47.57453333,3.1,,155.1,
2021-12-21T11:28:55Z,-59.13946667,47.57453333,4.3,,148.6,
2021-12-21T11:30:02Z,-59.13946667,47.57453333,3.5,,157.9,
2021-12-21T11:31:09Z,-59.13946667,47.57453333,4.8,,159.7,
2021-12-21T11:32:16Z,-59.13946667,47.57453333,4.8,,160.6,
2021-12-21T11:33:22Z,-59.13946667,47.57453333,4.9,,165.6,
2021-12-21T11:34:29Z,-59.13946667,47.57453333,5.5,,162.9,
2021-12-21T11:35:36Z,-59.13946667,47.57453333,4.2,,153.6,
2021-12-21T11:36:43Z,-59.13946667,47.57453333,4.9,,147.3,
2021-12-21T11:37:50Z,-59.13946667,47.57453333,4.4,,150.3,
2021-12-21T11:38:57Z,-59.13946667,47.57453333,4.1,,153.5,
2021-12-21T11:40:03Z,-59.13946667,47.57453333,4.1,,156.0,
2021-12-21T11:41:11Z,-59.13946667,47.57453333,3.4,,151.7,
2021-12-21T11:42:17Z,-59.13946667,47.57453333,3.6,,158.7,
2021-12-21T11:43:24Z,-59.13946667,47.57453333,4.1,,161.9,
2021-12-21T11:44:31Z,-59.13946667,47.57453333,3.5,,164.7,
2021-12-21T11:45:38Z,-59.13946667,47.57453333,4.5,,158.4,
2021-12-21T11:46:45Z,-59.13946667,47.57453333,6.0,,160.5,
2021-12-21T11:47:52Z,-59.13946667,47.57453333,4.5,,152.3,
2021-12-21T11:48:58Z,-59.13946667,47.57453333,3.0,,151.7,
2021-12-21T11:50:05Z,-59.13946667,47.57453333,3.8,,147.7,
2021-12-21T11:51:12Z,-59.13946667,47.57453333,4.5,,146.8,
2021-12-21T11:52:19Z,-59.13946667,47.57453333,5.6,,162.7,
2021-12-21T11:53:26Z,-59.13946667,47.57453333,4.4,,159.4,
2021-12-21T11:54:32Z,-59.13946667,47.57453333,3.9,,160.5,
2021-12-21T11:55:39Z,-59.13946667,47.57453333,3.5,,162.8,
2021-12-21T11:56:46Z,-59.13946667,47.57453333,2.8,,148.8,
2021-12-21T11:57:53Z,-59.13946667,47.57453333,2.9,,144.2,
2021-12-21T11:59:00Z,-59.13946667,47.57453333,4.0,,154.9,
2021-12-21T12:00:06Z,-59.13946667,47.57453333,3.6,,161.1,
2021-12-21T12:01:13Z,-59.13946667,47.57453333,3.5,,147.2,
2021-12-21T12:02:20Z,-59.13946667,47.57453333,3.1,,164.8,
2021-12-21T12:03:27Z,-59.13946667,47.57453333,5.2,,159.2,
2021-12-21T12:04:34Z,-59.13946667,47.57453333,4.8,,162.4,
2021-12-21T12:05:40Z,-59.13946667,47.57453333,4.4,,158.0,
2021-12-21T12:06:48Z,-59.13946667,47.57453333,3.7,,156.2,
2021-12-21T12:07:54Z,-59.13946667,47.57453333,3.1,,156.1,
2021-12-21T12:09:01Z,-59.13946667,47.57453333,3.0,,157.9,
2021-12-21T12:10:08Z,-59.13946667,47.57453333,2.8,,144.6,
2021-12-21T12:11:15Z,-59.13946667,47.57453333,3.5,,146.3,
2021-12-21T12:12:22Z,-59.13946667,47.57453333,3.3,,143.5,
2021-12-21T12:13:28Z,-59.13946667,47.57453333,5.4,,144.5,
2021-12-21T12:14:35Z,-59.13946667,47.57453333,2.6,,149.2,
2021-12-21T12:15:42Z,-59.13946667,47.57453333,3.3,,138.4,
2021-12-21T12:16:49Z,-59.13946667,47.57453333,2.3,,153.5,
2021-12-21T12:17:56Z,-59.13946667,47.57453333,4.1,,137.7,
2021-12-21T12:19:02Z,-59.13946667,47.57453333,3.4,,140.6,
2021-12-21T12:20:09Z,-59.13946667,47.57453333,4.3,,155.1,
2021-12-21T12:21:16Z,-59.13946667,47.57453333,3.9,,135.3,
2021-12-21T12:22:23Z,-59.13946667,47.57453333,4.6,,137.3,
2021-12-21T12:23:30Z,-59.13946667,47.57453333,3.5,,139.6,
2021-12-21T12:24:36Z,-59.13946667,47.57453333,3.9,,133.5,
2021-12-21T12:25:43Z,-59.13946667,47.57453333,4.4,,138.3,
2021-12-21T12:26:50Z,-59.13946667,47.57453333,3.9,,137.3,
2021-12-21T12:27:57Z,-59.13946667,47.57453333,3.0,,147.2,
2021-12-21T12:29:04Z,-59.13946667,47.57453333,4.2,,143.1,
2021-12-21T12:30:10Z,-59.13946667,47.57453333,3.6,,139.6,
2021-12-21T12:31:17Z,-59.13946667,47.57453333,4.2,,135.4,
2021-12-21T12:32:24Z,-59.13946667,47.57453333,4.9,,138.3,
2021-12-21T12:33:31Z,-59.13946667,47.57453333,4.4,,133.1,
2021-12-21T12:34:38Z,-59.13946667,47.57453333,3.3,,143.8,
2021-12-21T12:35:44Z,-59.13946667,47.57453333,4.4,,142.0,
2021-12-21T12:36:51Z,-59.13946667,47.57453333,4.3,,140.1,
2021-12-21T12:37:58Z,-59.13946667,47.57453333,2.9,,144.8,
2021-12-21T12:39:05Z,-59.13946667,47.57453333,3.7,,145.1,
2021-12-21T12:40:12Z,-59.13946667,47.57453333,4.0,,143.2,
2021-12-21T12:41:18Z,-59.13946667,47.57453333,3.8,,135.8,
2021-12-21T12:42:25Z,-59.13946667,47.57453333,3.7,,148.2,
2021-12-21T12:43:32Z,-59.13946667,47.57453333,3.0,,152.7,
2021-12-21T12:44:39Z,-59.13946667,47.57453333,3.5,,140.9,
2021-12-21T12:45:47Z,-59.13946667,47.57453333,4.3,,151.4,
2021-12-21T12:46:54Z,-59.13946667,47.57453333,4.5,,141.4,
2021-12-21T12:48:00Z,-59.13946667,47.57453333,4.8,,139.4,
2021-12-21T12:49:07Z,-59.13946667,47.57453333,4.7,,134.3,
2021-12-21T12:50:14Z,-59.13946667,47.57453333,4.6,,145.6,
2021-12-21T12:51:21Z,-59.13946667,47.57453333,4.6,,157.2,
2021-12-21T12:52:28Z,-59.13946667,47.57453333,3.9,,134.4,
2021-12-21T12:53:35Z,-59.13946667,47.57453333,4.7,,141.9,
2021-12-21T12:54:41Z,-59.13946667,47.57453333,4.5,,154.8,
2021-12-21T12:55:48Z,-59.13946667,47.57453333,4.2,,138.6,
2021-12-21T12:56:55Z,-59.13946667,47.57453333,3.7,,144.9,
2021-12-21T12:58:02Z,-59.13946667,47.57453333,4.2,,132.3,
2021-12-21T12:59:09Z,-59.13946667,47.57453333,3.2,,153.4,
2021-12-21T13:00:15Z,-59.13946667,47.57453333,3.5,,154.2,
2021-12-21T13:01:23Z,-59.13946667,47.57453333,3.7,,152.1,
2021-12-21T13:02:30Z,-59.13946667,47.57453333,4.0,,153.5,
2021-12-21T13:03:36Z,-59.13946667,47.57453333,4.0,,147.5,
2021-12-21T13:04:43Z,-59.13946667,47.57453333,3.7,,141.0,
2021-12-21T13:05:50Z,-59.13946667,47.57453333,5.4,,139.7,
2021-12-21T13:06:57Z,-59.13946667,47.57453333,3.7,,139.0,
2021-12-21T13:08:04Z,-59.13946667,47.57453333,5.0,,139.5,
2021-12-21T13:09:10Z,-59.13946667,47.57453333,4.8,,144.1,
2021-12-21T13:10:17Z,-59.13946667,47.57453333,5.3,,134.5,
2021-12-21T13:11:24Z,-59.13946667,47.57453333,4.7,,141.5,
2021-12-21T13:12:31Z,-59.13946667,47.57453333,4.3,,145.5,
2021-12-21T13:13:38Z,-59.13946667,47.57453333,4.9,,143.6,
2021-12-21T13:14:45Z,-59.13946667,47.57453333,4.7,,141.3,
2021-12-21T13:15:51Z,-59.13946667,47.57453333,5.4,,140.3,
2021-12-21T13:16:58Z,-59.13946667,47.57453333,4.0,,134.3,
2021-12-21T13:18:05Z,-59.13946667,47.57453333,5.1,,133.6,
2021-12-21T13:19:12Z,-59.13946667,47.57453333,5.3,,132.8,
2021-12-21T13:20:19Z,-59.13946667,47.57453333,4.9,,144.1,
2021-12-21T13:21:25Z,-59.13946667,47.57453333,4.3,,139.2,
2021-12-21T13:22:32Z,-59.13946667,47.57453333,4.4,,136.8,
2021-12-21T13:23:39Z,-59.13946667,47.57453333,6.1,,135.4,
2021-12-21T13:24:46Z,-59.13946667,47.57453333,5.8,,141.1,
2021-12-21T13:25:53Z,-59.13946667,47.57453333,4.1,,134.5,
2021-12-21T13:26:59Z,-59.13946667,47.57453333,5.0,,141.3,
2021-12-21T13:28:06Z,-59.13946667,47.57453333,5.6,,137.0,
2021-12-21T13:29:13Z,-59.13946667,47.57453333,6.1,,139.5,
2021-12-21T13:30:20Z,-59.13946667,47.57453333,5.4,,139.1,
2021-12-21T13:31:27Z,-59.13946667,47.57453333,4.2,,139.1,
2021-12-21T13:32:33Z,-59.13946667,47.57453333,5.5,,134.3,
2021-12-21T13:33:40Z,-59.13946667,47.57453333,3.7,,139.9,
2021-12-21T13:34:47Z,-59.13946667,47.57453333,4.0,,139.9,
2021-12-21T13:35:54Z,-59.13946667,47.57453333,4.7,,143.0,
2021-12-21T13:37:01Z,-59.13946667,47.57453333,4.5,,140.5,
