timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-18T06:49:53Z,-59.13946667,47.57453333,1.4,,230.2,
2021-08-18T06:51:00Z,-59.13946667,47.57453333,1.9,,226.4,
2021-08-18T06:52:07Z,-59.13946667,47.57453333,2.6,,244.5,
2021-08-18T06:53:14Z,-59.13946667,47.57453333,2.1,,233.0,
2021-08-18T06:54:20Z,-59.13946667,47.57453333,2.1,,239.5,
2021-08-18T06:55:27Z,-59.13946667,47.57453333,2.6,,223.3,
2021-08-18T06:56:34Z,-59.13946667,47.57453333,2.1,,241.9,
2021-08-18T06:57:41Z,-59.13946667,47.57453333,2.7,,239.4,
2021-08-18T06:58:48Z,-59.13946667,47.57453333,1.5,,241.8,
2021-08-18T06:59:55Z,-59.13946667,47.57453333,2.5,,227.1,
2021-08-18T07:01:02Z,-59.13946667,47.57453333,2.6,,220.4,
2021-08-18T07:02:09Z,-59.13946667,47.57453333,2.2,,226.1,
2021-08-18T07:03:15Z,-59.13946667,47.57453333,1.9,,222.5,
2021-08-18T07:04:22Z,-59.13946667,47.57453333,1.7,,217.3,
2021-08-18T07:05:29Z,-59.13946667,47.57453333,1.8,,237.8,
2021-08-18T07:06:36Z,-59.13946667,47.57453333,2.2,,229.8,
2021-08-18T07:07:43Z,-59.13946667,47.57453333,1.7,,228.1,
2021-08-18T07:08:49Z,-59.13946667,47.57453333,2.2,,230.4,
2021-08-18T07:09:56Z,-59.13946667,47.57453333,2.6,,241.0,
2021-08-18T07:11:03Z,-59.13946667,47.57453333,2.0,,237.4,
2021-08-18T07:12:10Z,-59.13946667,47.57453333,2.0,,240.0,
2021-08-18T07:13:17Z,-59.13946667,47.57453333,2.5,,237.2,
2021-08-18T07:14:24Z,-59.13946667,47.57453333,2.0,,228.3,
2021-08-18T07:15:30Z,-59.13946667,47.57453333,2.5,,240.9,
2021-08-18T07:16:37Z,-59.13946667,47.57453333,1.8,,232.8,
2021-08-18T07:17:44Z,-59.13946667,47.57453333,1.8,,242.7,
2021-08-18T07:18:51Z,-59.13946667,47.57453333,1.3,,238.9,
2021-08-18T07:19:58Z,-59.13946667,47.57453333,1.6,,238.4,
2021-08-18T07:21:05Z,-59.13946667,47.57453333,1.4,,232.3,
2021-08-18T07:22:11Z,-59.13946667,47.57453333,1.8,,233.0,
2021-08-18T07:23:18Z,-59.13946667,47.57453333,1.6,,229.7,
2021-08-18T07:24:25Z,-59.13946667,47.57453333,2.6,,231.8,
2021-08-18T07:25:32Z,-59.13946667,47.57453333,2.8,,235.9,
2021-08-18T07:26:39Z,-59.13946667,47.57453333,2.2,,232.7,
2021-08-18T07:27:45Z,-59.13946667,47.57453333,1.8,,235.1,
2021-08-18T07:28:52Z,-59.13946667,47.57453333,1.8,,228.0,
2021-08-18T07:29:59Z,-59.13946667,47.57453333,2.3,,239.8,
2021-08-18T07:31:06Z,-59.13946667,47.57453333,2.7,,252.8,
2021-08-18T07:32:13Z,-59.13946667,47.57453333,2.7,,238.5,
2021-08-18T07:33:20Z,-59.13946667,47.57453333,2.1,,237.4,
2021-08-18T07:34:26Z,-59.13946667,47.57453333,2.3,,232.6,
2021-08-18T07:35:33Z,-59.13946667,47.57453333,1.7,,228.8,
2021-08-18T07:36:40Z,-59.13946667,47.57453333,2.1,,224.4,
2021-08-18T07:37:47Z,-59.13946667,47.57453333,2.3,,227.7,
2021-08-18T07:38:54Z,-59.13946667,47.57453333,1.9,,229.1,
2021-08-18T07:40:01Z,-59.13946667,47.57453333,1.5,,234.8,
2021-08-18T07:41:08Z,-59.13946667,47.57453333,2.4,,231.4,
2021-08-18T07:42:14Z,-59.13946667,47.57453333,2.1,,238.1,
2021-08-18T07:43:21Z,-59.13946667,47.57453333,1.8,,223.7,
2021-08-18T07:44:28Z,-59.13946667,47.57453333,2.5,,228.6,
2021-08-18T07:45:35Z,-59.13946667,47.57453333,1.8,,236.6,
2021-08-18T07:46:42Z,-59.13946667,47.57453333,2.0,,235.9,
2021-08-18T07:47:48Z,-59.13946667,47.57453333,2.1,,234.6,
2021-08-18T07:48:56Z,-59.13946667,47.57453333,2.7,,245.2,
2021-08-18T07:50:02Z,-59.13946667,47.57453333,2.3,,224.3,
2021-08-18T07:51:09Z,-59.13946667,47.57453333,2.7,,219.5,
2021-08-18T07:52:16Z,-59.13946667,47.57453333,2.5,,227.6,
2021-08-18T07:53:23Z,-59.13946667,47.57453333,2.6,,222.1,
2021-08-18T07:54:30Z,-59.13946667,47.57453333,2.1,,230.2,
2021-08-18T07:55:36Z,-59.13946667,47.57453333,2.7,,228.0,
2021-08-18T07:56:43Z,-59.13946667,47.57453333,3.0,,230.1,
2021-08-18T07:57:50Z,-59.13946667,47.57453333,2.8,,231.1,
2021-08-18T07:58:57Z,-59.13946667,47.57453333,2.6,,224.6,
2021-08-18T08:00:04Z,-59.13946667,47.57453333,2.7,,229.7,
2021-08-18T08:01:10Z,-59.13946667,47.57453333,3.4,,235.9,
2021-08-18T08:02:17Z,-59.13946667,47.57453333,3.1,,232.2,
2021-08-18T08:03:24Z,-59.13946667,47.57453333,2.4,,232.8,
2021-08-18T08:04:31Z,-59.13946667,47.57453333,3.8,,234.6,
2021-08-18T08:05:38Z,-59.13946667,47.57453333,4.2,,230.6,
2021-08-18T08:06:45Z,-59.13946667,47.57453333,3.1,,226.5,
2021-08-18T08:07:51Z,-59.13946667,47.57453333,2.9,,227.8,
2021-08-18T08:08:58Z,-59.13946667,47.57453333,3.5,,220.2,
2021-08-18T08:10:05Z,-59.13946667,47.57453333,2.5,,216.9,
2021-08-18T08:11:12Z,-59.13946667,47.57453333,2.8,,224.2,
2021-08-18T08:12:19Z,-59.13946667,47.57453333,2.9,,224.2,
2021-08-18T08:13:25Z,-59.13946667,47.57453333,2.9,,226.8,
2021-08-18T08:14:33Z,-59.13946667,47.57453333,3.2,,205.1,
2021-08-18T08:15:39Z,-59.13946667,47.57453333,2.3,,210.2,
2021-08-18T08:16:46Z,-59.13946667,47.57453333,2.2,,222.8,
2021-08-18T08:17:53Z,-59.13946667,47.57453333,3.0,,206.5,
2021-08-18T08:19:00Z,-59.13946667,47.57453333,2.0,,205.8,
2021-08-18T08:20:07Z,-59.13946667,47.57453333,2.5,,213.0,
2021-08-18T08:21:13Z,-59.13946667,47.57453333,2.1,,212.4,
2021-08-18T08:22:20Z,-59.13946667,47.57453333,2.6,,218.4,
2021-08-18T08:23:27Z,-59.13946667,47.57453333,2.9,,218.3,
2021-08-18T08:24:34Z,-59.13946667,47.57453333,2.7,,224.5,
2021-08-18T08:25:41Z,-59.13946667,47.57453333,2.4,,212.9,
2021-08-18T08:26:47Z,-59.13946667,47.57453333,2.7,,215.8,
2021-08-18T08:27:54Z,-59.13946667,47.57453333,2.4,,223.0,
2021-08-18T08:29:02Z,-59.13946667,47.57453333,2.3,,211.2,
2021-08-18T08:30:09Z,-59.13946667,47.57453333,2.3,,227.1,
2021-08-18T08:31:16Z,-59.13946667,47.57453333,2.1,,219.2,
2021-08-18T08:32:23Z,-59.13946667,47.57453333,2.1,,226.7,
2021-08-18T08:33:30Z,-59.13946667,47.57453333,2.3,,206.1,
2021-08-18T08:34:36Z,-59.13946667,47.57453333,2.1,,214.5,
2021-08-18T08:35:43Z,-59.13946667,47.57453333,2.3,,211.4,
2021-08-18T08:36:50Z,-59.13946667,47.57453333,2.0,,209.1,
2021-08-18T08:37:57Z,-59.13946667,47.57453333,2.0,,205.2,
2021-08-18T08:39:04Z,-59.13946667,47.57453333,2.7,,213.0,
2021-08-18T08:40:10Z,-59.13946667,47.57453333,2.0,,216.8,
2021-08-18T08:41:17Z,-59.13946667,47.57453333,2.3,,210.8,
2021-08-18T08:42:24Z,-59.13946667,47.57453333,2.6,,209.5,
2021-08-18T08:43:31Z,-59.13946667,47.57453333,2.6,,210.9,
2021-08-18T08:44:38Z,-59.13946667,47.57453333,2.9,,211.4,
2021-08-18T08:45:45Z,-59.13946667,47.57453333,3.0,,209.7,
2021-08-18T08:46:51Z,-59.13946667,47.57453333,2.2,,212.5,
2021-08-18T08:47:58Z,-59.13946667,47.57453333,2.7,,207.4,
2021-08-18T08:49:05Z,-59.13946667,47.57453333,2.5,,212.0,
2021-08-18T08:50:12Z,-59.13946667,47.57453333,2.5,,212.8,
2021-08-18T08:51:19Z,-59.13946667,47.57453333,2.9,,209.4,
2021-08-18T08:52:25Z,-59.13946667,47.57453333,2.8,,206.7,
2021-08-18T08:53:32Z,-59.13946667,47.57453333,3.4,,210.2,
2021-08-18T08:54:39Z,-59.13946667,47.57453333,2.7,,208.8,
2021-08-18T08:55:46Z,-59.13946667,47.57453333,2.6,,212.7,
2021-08-18T08:56:53Z,-59.13946667,47.57453333,2.5,,209.7,
2021-08-18T08:57:59Z,-59.13946667,47.57453333,2.8,,212.4,
2021-08-18T08:59:06Z,-59.13946667,47.57453333,3.2,,210.4,
2021-08-18T09:00:13Z,-59.13946667,47.57453333,2.9,,199.2,
2021-08-18T09:01:20Z,-59.13946667,47.57453333,2.2,,209.9,
2021-08-18T09:02:27Z,-59.13946667,47.57453333,3.0,,210.8,
2021-08-18T09:03:34Z,-59.13946667,47.57453333,2.7,,214.6,
2021-08-18T09:04:40Z,-59.13946667,47.57453333,2.9,,206.2,
2021-08-18T09:05:47Z,-59.13946667,47.57453333,3.0,,204.6,
2021-08-18T09:06:54Z,-59.13946667,47.57453333,3.4,,207.8,
2021-08-18T09:08:01Z,-59.13946667,47.57453333,2.9,,206.9,
2021-08-18T09:09:08Z,-59.13946667,47.57453333,2.8,,201.9,
2021-08-18T09:10:14Z,-59.13946667,47.57453333,3.4,,206.9,
2021-08-18T09:11:21Z,-59.13946667,47.57453333,2.3,,221.9,
2021-08-18T09:12:28Z,-59.13946667,47.57453333,2.4,,205.8,
2021-08-18T09:13:35Z,-59.13946667,47.57453333,2.9,,222.3,
2021-08-18T09:14:42Z,-59.13946667,47.57453333,2.2,,217.5,
2021-08-18T09:15:48Z,-59.13946667,47.57453333,2.5,,207.7,
2021-08-18T09:16:55Z,-59.13946667,47.57453333,3.3,,212.3,
2021-08-18T09:18:02Z,-59.13946667,47.57453333,3.2,,214.5,
2021-08-18T09:19:09Z,-59.13946667,47.57453333,2.9,,209.9,
2021-08-18T09:20:16Z,-59.13946667,47.57453333,2.5,,214.2,
2021-08-18T09:21:23Z,-59.13946667,47.57453333,3.0,,209.7,
2021-08-18T09:22:29Z,-59.13946667,47.57453333,2.2,,215.1,
2021-08-18T09:23:36Z,-59.13946667,47.57453333,2.2,,209.5,
2021-08-18T09:24:43Z,-59.13946667,47.57453333,2.9,,200.7,
2021-08-18T09:25:50Z,-59.13946667,47.57453333,2.3,,201.6,
2021-08-18T09:26:57Z,-59.13946667,47.57453333,3.5,,204.2,
2021-08-18T09:28:03Z,-59.13946667,47.57453333,3.7,,211.8,
2021-08-18T09:29:10Z,-59.13946667,47.57453333,3.8,,205.0,
2021-08-18T09:30:17Z,-59.13946667,47.57453333,2.7,,209.6,
2021-08-18T09:31:24Z,-59.13946667,47.57453333,3.2,,198.9,
2021-08-18T09:32:31Z,-59.13946667,47.57453333,3.1,,209.7,
2021-08-18T09:33:38Z,-59.13946667,47.57453333,2.5,,197.3,
2021-08-18T09:34:44Z,-59.13946667,47.57453333,4.3,,206.3,
2021-08-18T09:35:51Z,-59.13946667,47.57453333,4.0,,207.1,
2021-08-18T09:36:58Z,-59.13946667,47.57453333,3.5,,206.7,
2021-08-18T09:38:05Z,-59.13946667,47.57453333,3.0,,206.8,
2021-08-18T09:39:12Z,-59.13946667,47.57453333,3.2,,215.0,
2021-08-18T09:40:18Z,-59.13946667,47.57453333,2.1,,204.2,
2021-08-18T09:41:25Z,-59.13946667,47.57453333,2.6,,205.8,
2021-08-18T09:42:32Z,-59.13946667,47.57453333,2.8,,207.6,
2021-08-18T09:43:39Z,-59.13946667,47.57453333,2.0,,202.4,
2021-08-18T09:44:46Z,-59.13946667,47.57453333,2.0,,207.4,
2021-08-18T09:45:52Z,-59.13946667,47.57453333,2.5,,216.7,
2021-08-18T09:46:59Z,-59.13946667,47.57453333,2.7,,217.3,
2021-08-18T09:48:06Z,-59.13946667,47.57453333,2.1,,227.8,
2021-08-18T09:49:13Z,-59.13946667,47.57453333,2.3,,227.9,
2021-08-18T09:50:20Z,-59.13946667,47.57453333,1.6,,219.4,
2021-08-18T09:51:26Z,-59.13946667,47.57453333,1.8,,227.1,
2021-08-18T09:52:33Z,-59.13946667,47.57453333,2.2,,216.4,
2021-08-18T09:53:40Z,-59.13946667,47.57453333,2.5,,210.8,
2021-08-18T09:54:47Z,-59.13946667,47.57453333,2.2,,217.2,
2021-08-18T09:55:54Z,-59.13946667,47.57453333,2.4,,218.3,
2021-08-18T09:57:01Z,-59.13946667,47.57453333,2.2,,196.7,
2021-08-18T09:58:07Z,-59.13946667,47.57453333,1.8,,199.3,
2021-08-18T09:59:14Z,-59.13946667,47.57453333,2.4,,210.6,
2021-08-18T10:00:21Z,-59.13946667,47.57453333,2.3,,207.5,
2021-08-18T10:01:28Z,-59.13946667,47.57453333,2.4,,208.8,
2021-08-18T10:02:35Z,-59.13946667,47.57453333,2.5,,205.8,
2021-08-18T10:03:42Z,-59.13946667,47.57453333,2.9,,211.0,
2021-08-18T10:04:48Z,-59.13946667,47.57453333,3.0,,208.0,
2021-08-18T10:05:55Z,-59.13946667,47.57453333,2.3,,192.0,
2021-08-18T10:07:02Z,-59.13946667,47.57453333,2.9,,199.2,
2021-08-18T10:08:09Z,-59.13946667,47.57453333,2.9,,205.6,
2021-08-18T10:09:16Z,-59.13946667,47.57453333,2.8,,204.2,
2021-08-18T10:10:23Z,-59.13946667,47.57453333,2.8,,203.1,
2021-08-18T10:11:29Z,-59.13946667,47.57453333,3.1,,193.7,
2021-08-18T10:12:36Z,-59.13946667,47.57453333,3.7,,215.7,
2021-08-18T10:13:43Z,-59.13946667,47.57453333,3.3,,209.0,
2021-08-18T10:14:50Z,-59.13946667,47.57453333,1.7,,206.3,
2021-08-18T10:15:57Z,-59.13946667,47.57453333,2.5,,217.0,
2021-08-18T10:17:03Z,-59.13946667,47.57453333,2.3,,205.8,
2021-08-18T10:18:10Z,-59.13946667,47.57453333,2.7,,210.9,
2021-08-18T10:19:17Z,-59.13946667,47.57453333,2.2,,209.5,
2021-08-18T10:20:24Z,-59.13946667,47.57453333,2.6,,217.1,
2021-08-18T10:21:31Z,-59.13946667,47.57453333,3.3,,209.2,
2021-08-18T10:22:37Z,-59.13946667,47.57453333,3.2,,211.4,
2021-08-18T10:23:44Z,-59.13946667,47.57453333,3.0,,223.2,
2021-08-18T10:24:51Z,-59.13946667,47.57453333,3.0,,210.9,
2021-08-18T10:25:58Z,-59.13946667,47.57453333,2.6,,216.1,
2021-08-18T10:27:05Z,-59.13946667,47.57453333,3.6,,203.2,
2021-08-18T10:28:12Z,-59.13946667,47.57453333,2.2,,216.5,
2021-08-18T10:29:18Z,-59.13946667,47.57453333,1.9,,213.9,
2021-08-18T10:30:25Z,-59.13946667,47.57453333,2.0,,215.8,
2021-08-18T10:31:32Z,-59.13946667,47.57453333,2.5,,205.2,
2021-08-18T10:32:39Z,-59.13946667,47.57453333,2.4,,212.9,
2021-08-18T10:33:46Z,-59.13946667,47.57453333,1.7,,203.4,
2021-08-18T10:34:52Z,-59.13946667,47.57453333,3.0,,216.4,
2021-08-18T10:35:59Z,-59.13946667,47.57453333,2.5,,207.2,
2021-08-18T10:37:06Z,-59.13946667,47.57453333,2.6,,208.4,
2021-08-18T10:38:13Z,-59.13946667,47.57453333,3.0,,231.6,
2021-08-18T10:39:20Z,-59.13946667,47.57453333,2.7,,210.1,
2021-08-18T10:40:26Z,-59.13946667,47.57453333,2.9,,210.7,
2021-08-18T10:41:33Z,-59.13946667,47.57453333,3.9,,213.4,
2021-08-18T10:42:40Z,-59.13946667,47.57453333,3.8,,220.3,
2021-08-18T10:43:47Z,-59.13946667,47.57453333,4.0,,205.6,
2021-08-18T10:44:54Z,-59.13946667,47.57453333,3.8,,204.0,
2021-08-18T10:46:01Z,-59.13946667,47.57453333,3.1,,219.8,
2021-08-18T10:47:07Z,-59.13946667,47.57453333,3.6,,219.0,
2021-08-18T10:48:14Z,-59.13946667,47.57453333,3.1,,224.1,
2021-08-18T10:49:21Z,-59.13946667,47.57453333,3.7,,212.8,
2021-08-18T10:50:28Z,-59.13946667,47.57453333,3.3,,229.4,
2021-08-18T10:51:35Z,-59.13946667,47.57453333,2.9,,203.2,
2021-08-18T10:52:41Z,-59.13946667,47.57453333,3.1,,215.1,
2021-08-18T10:53:48Z,-59.13946667,47.57453333,4.2,,219.0,
2021-08-18T10:54:56Z,-59.13946667,47.57453333,3.7,,221.8,
2021-08-18T10:56:03Z,-59.13946667,47.57453333,3.8,,206.4,
2021-08-18T10:57:10Z,-59.13946667,47.57453333,3.6,,223.1,
2021-08-18T10:58:16Z,-59.13946667,47.57453333,3.9,,202.8,
2021-08-18T10:59:23Z,-59.13946667,47.57453333,3.7,,207.8,
2021-08-18T11:00:30Z,-59.13946667,47.57453333,3.3,,216.3,
2021-08-18T11:01:37Z,-59.13946667,47.57453333,4.3,,199.5,
2021-08-18T11:02:44Z,-59.13946667,47.57453333,2.3,,203.2,
2021-08-18T11:03:50Z,-59.13946667,47.57453333,3.1,,196.3,
2021-08-18T11:04:57Z,-59.13946667,47.57453333,3.3,,196.8,
2021-08-18T11:06:04Z,-59.13946667,47.57453333,3.2,,186.9,
2021-08-18T11:07:11Z,-59.13946667,47.57453333,3.9,,201.8,
2021-08-18T11:08:18Z,-59.13946667,47.57453333,3.7,,195.4,
2021-08-18T11:09:24Z,-59.13946667,47.57453333,3.5,,199.1,
2021-08-18T11:10:31Z,-59.13946667,47.57453333,4.3,,211.3,
2021-08-18T11:11:38Z,-59.13946667,47.57453333,4.2,,202.8,
2021-08-18T11:12:45Z,-59.13946667,47.57453333,2.4,,185.5,
2021-08-18T11:13:52Z,-59.13946667,47.57453333,3.5,,201.9,
2021-08-18T11:14:58Z,-59.13946667,47.57453333,4.1,,200.3,
2021-08-18T11:16:05Z,-59.13946667,47.57453333,3.2,,192.0,
2021-08-18T11:17:12Z,-59.13946667,47.57453333,2.7,,187.9,
2021-08-18T11:18:19Z,-59.13946667,47.57453333,2.6,,179.0,
2021-08-18T11:19:26Z,-59.13946667,47.57453333,2.6,,184.3,
2021-08-18T11:20:32Z,-59.13946667,47.57453333,3.2,,205.0,
2021-08-18T11:21:39Z,-59.13946667,47.57453333,2.4,,193.4,
2021-08-18T11:22:46Z,-59.13946667,47.57453333,3.3,,206.4,
2021-08-18T11:23:53Z,-59.13946667,47.57453333,2.7,,188.9,
2021-08-18T11:25:00Z,-59.13946667,47.57453333,3.2,,197.7,
2021-08-18T11:26:07Z,-59.13946667,47.57453333,3.1,,195.5,
2021-08-18T11:27:13Z,-59.13946667,47.57453333,2.1,,185.3,
2021-08-18T11:28:20Z,-59.13946667,47.57453333,3.0,,174.8,
2021-08-18T11:29:27Z,-59.13946667,47.57453333,2.4,,193.7,
2021-08-18T11:30:34Z,-59.13946667,47.57453333,2.2,,176.2,
2021-08-18T11:31:41Z,-59.13946667,47.57453333,1.8,,190.9,
2021-08-18T11:32:48Z,-59.13946667,47.57453333,3.7,,182.3,
2021-08-18T11:33:54Z,-59.13946667,47.57453333,4.2,,212.6,
2021-08-18T11:35:01Z,-59.13946667,47.57453333,3.7,,191.6,
2021-08-18T11:36:08Z,-59.13946667,47.57453333,3.8,,191.0,
2021-08-18T11:37:15Z,-59.13946667,47.57453333,4.4,,204.3,
2021-08-18T11:38:22Z,-59.13946667,47.57453333,4.8,,203.4,
2021-08-18T11:39:29Z,-59.13946667,47.57453333,3.4,,190.0,
2021-08-18T11:40:36Z,-59.13946667,47.57453333,3.5,,199.9,
2021-08-18T11:41:42Z,-59.13946667,47.57453333,3.0,,200.5,
2021-08-18T11:42:49Z,-59.13946667,47.57453333,2.3,,190.7,
2021-08-18T11:43:56Z,-59.13946667,47.57453333,4.2,,205.3,
2021-08-18T11:45:03Z,-59.13946667,47.57453333,2.3,,190.8,
2021-08-18T11:46:10Z,-59.13946667,47.57453333,3.2,,170.9,
2021-08-18T11:47:16Z,-59.13946667,47.57453333,2.2,,181.2,
2021-08-18T11:48:23Z,-59.13946667,47.57453333,3.0,,193.8,
2021-08-18T11:49:30Z,-59.13946667,47.57453333,3.6,,196.2,
2021-08-18T11:50:37Z,-59.13946667,47.57453333,3.8,,198.2,
2021-08-18T11:51:44Z,-59.13946667,47.57453333,3.6,,194.2,
2021-08-18T11:52:51Z,-59.13946667,47.57453333,3.1,,203.0,
2021-08-18T11:53:58Z,-59.13946667,47.57453333,3.8,,185.0,
2021-08-18T11:55:04Z,-59.13946667,47.57453333,2.4,,186.1,
2021-08-18T11:56:11Z,-59.13946667,47.57453333,3.2,,179.6,
2021-08-18T11:57:18Z,-59.13946667,47.57453333,3.0,,191.0,
2021-08-18T11:58:25Z,-59.13946667,47.57453333,2.3,,195.3,
2021-08-18T11:59:32Z,-59.13946667,47.57453333,2.8,,180.2,
2021-08-18T12:00:39Z,-59.13946667,47.57453333,3.3,,195.3,
2021-08-18T12:01:46Z,-59.13946667,47.57453333,2.5,,194.8,
2021-08-18T12:02:52Z,-59.13946667,47.57453333,2.6,,186.9,
2021-08-18T12:03:59Z,-59.13946667,47.57453333,3.5,,178.3,
2021-08-18T12:05:06Z,-59.13946667,47.57453333,3.3,,170.2,
2021-08-18T12:06:13Z,-59.13946667,47.57453333,2.9,,178.8,
2021-08-18T12:07:20Z,-59.13946667,47.57453333,3.7,,195.9,
2021-08-18T12:08:26Z,-59.13946667,47.57453333,2.7,,195.9,
2021-08-18T12:09:33Z,-59.13946667,47.57453333,2.7,,171.5,
2021-08-18T12:10:40Z,-59.13946667,47.57453333,3.5,,170.8,
2021-08-18T12:11:47Z,-59.13946667,47.57453333,3.8,,171.0,
2021-08-18T12:12:54Z,-59.13946667,47.57453333,3.7,,195.0,
2021-08-18T12:14:00Z,-59.13946667,47.57453333,3.0,,185.9,
2021-08-18T12:15:07Z,-59.13946667,47.57453333,3.8,,172.6,
2021-08-18T12:16:14Z,-59.13946667,47.57453333,3.9,,193.4,
2021-08-18T12:17:21Z,-59.13946667,47.57453333,2.8,,200.6,
2021-08-18T12:18:28Z,-59.13946667,47.57453333,3.4,,201.0,
2021-08-18T12:19:34Z,-59.13946667,47.57453333,2.2,,176.6,
2021-08-18T12:20:41Z,-59.13946667,47.57453333,3.2,,172.5,
2021-08-18T12:21:48Z,-59.13946667,47.57453333,2.3,,195.1,
2021-08-18T12:22:55Z,-59.13946667,47.57453333,3.6,,213.8,
2021-08-18T12:24:02Z,-59.13946667,47.57453333,3.3,,183.1,
2021-08-18T12:25:09Z,-59.13946667,47.57453333,4.2,,184.5,
2021-08-18T12:26:15Z,-59.13946667,47.57453333,3.6,,198.1,
2021-08-18T12:27:22Z,-59.13946667,47.57453333,3.4,,205.4,
2021-08-18T12:28:29Z,-59.13946667,47.57453333,2.9,,203.0,
2021-08-18T12:29:36Z,-59.13946667,47.57453333,3.4,,166.0,
2021-08-18T12:30:43Z,-59.13946667,47.57453333,3.3,,191.1,
2021-08-18T12:31:49Z,-59.13946667,47.57453333,3.1,,191.4,
2021-08-18T12:32:56Z,-59.13946667,47.57453333,3.1,,199.7,
2021-08-18T12:34:03Z,-59.13946667,47.57453333,3.3,,210.9,
2021-08-18T12:35:10Z,-59.13946667,47.57453333,3.8,,194.0,
2021-08-18T12:36:17Z,-59.13946667,47.57453333,3.2,,208.6,
2021-08-18T12:37:24Z,-59.13946667,47.57453333,2.8,,198.5,
2021-08-18T12:38:30Z,-59.13946667,47.57453333,3.4,,202.1,
2021-08-18T12:39:37Z,-59.13946667,47.57453333,2.8,,212.2,
2021-08-18T12:40:44Z,-59.13946667,47.57453333,2.9,,198.6,
2021-08-18T12:41:51Z,-59.13946667,47.57453333,2.0,,184.2,
2021-08-18T12:42:58Z,-59.13946667,47.57453333,2.4,,177.3,
2021-08-18T12:44:04Z,-59.13946667,47.57453333,1.9,,165.8,
2021-08-18T12:45:11Z,-59.13946667,47.57453333,2.7,,194.0,
2021-08-18T12:46:18Z,-59.13946667,47.57453333,2.0,,190.2,
2021-08-18T12:47:25Z,-59.13946667,47.57453333,2.3,,208.4,
2021-08-18T12:48:32Z,-59.13946667,47.57453333,2.6,,181.8,
2021-08-18T12:49:38Z,-59.13946667,47.57453333,3.3,,216.5,
2021-08-18T12:50:45Z,-59.13946667,47.57453333,4.0,,215.0,
2021-08-18T12:51:52Z,-59.13946667,47.57453333,2.3,,198.4,
2021-08-18T12:52:59Z,-59.13946667,47.57453333,3.4,,166.7,
2021-08-18T12:54:06Z,-59.13946667,47.57453333,2.7,,218.9,
2021-08-18T12:55:13Z,-59.13946667,47.57453333,2.9,,199.1,
2021-08-18T12:56:19Z,-59.13946667,47.57453333,2.3,,193.8,
2021-08-18T12:57:26Z,-59.13946667,47.57453333,2.7,,184.6,
2021-08-18T12:58:34Z,-59.13946667,47.57453333,3.3,,199.8,
2021-08-18T12:59:40Z,-59.13946667,47.57453333,4.1,,201.7,
2021-08-18T13:00:47Z,-59.13946667,47.57453333,3.0,,172.6,
2021-08-18T13:01:54Z,-59.13946667,47.57453333,2.7,,196.5,
2021-08-18T13:03:01Z,-59.13946667,47.57453333,2.4,,173.5,
2021-08-18T13:04:08Z,-59.13946667,47.57453333,4.1,,186.6,
2021-08-18T13:05:15Z,-59.13946667,47.57453333,4.4,,169.0,
2021-08-18T13:06:21Z,-59.13946667,47.57453333,4.2,,197.9,
2021-08-18T13:07:28Z,-59.13946667,47.57453333,3.1,,181.8,
2021-08-18T13:08:35Z,-59.13946667,47.57453333,4.5,,168.1,
2021-08-18T13:09:42Z,-59.13946667,47.57453333,3.5,,198.1,
2021-08-18T13:13:03Z,-59.13946667,47.57453333,2.6,,190.6,
2021-08-18T13:20:52Z,-59.13946667,47.57453333,3.1,,194.5,
2021-08-18T13:21:59Z,-59.13946667,47.57453333,2.2,,189.9,
2021-08-18T13:23:06Z,-59.13946667,47.57453333,3.4,,178.9,
2021-08-18T13:24:13Z,-59.13946667,47.57453333,3.9,,180.1,
2021-08-18T13:25:20Z,-59.13946667,47.57453333,3.4,,199.8,
2021-08-18T13:26:27Z,-59.13946667,47.57453333,2.2,,201.4,
2021-08-18T13:27:33Z,-59.13946667,47.57453333,2.1,,204.9,
2021-08-18T13:28:40Z,-59.13946667,47.57453333,4.8,,209.6,
2021-08-18T13:29:47Z,-59.13946667,47.57453333,3.5,,216.6,
2021-08-18T13:30:54Z,-59.13946667,47.57453333,3.3,,203.1,
2021-08-18T13:32:01Z,-59.13946667,47.57453333,2.7,,186.0,
2021-08-18T13:33:08Z,-59.13946667,47.57453333,2.8,,189.4,
2021-08-18T13:34:14Z,-59.13946667,47.57453333,3.8,,205.9,
2021-08-18T13:35:21Z,-59.13946667,47.57453333,2.9,,204.9,
2021-08-18T13:36:28Z,-59.13946667,47.57453333,3.2,,181.3,
2021-08-18T13:37:35Z,-59.13946667,47.57453333,3.6,,205.9,
2021-08-18T13:38:42Z,-59.13946667,47.57453333,4.3,,213.6,
2021-08-18T13:39:49Z,-59.13946667,47.57453333,5.3,,199.5,
2021-08-18T13:40:56Z,-59.13946667,47.57453333,4.1,,206.8,
2021-08-18T13:42:02Z,-59.13946667,47.57453333,4.1,,190.6,
2021-08-18T13:43:09Z,-59.13946667,47.57453333,3.0,,199.9,
2021-08-18T13:44:16Z,-59.13946667,47.57453333,2.9,,209.0,
2021-08-18T13:45:23Z,-59.13946667,47.57453333,2.8,,175.7,
2021-08-18T13:46:30Z,-59.13946667,47.57453333,3.2,,181.0,
