timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-28T06:57:53Z,-59.13946667,47.57453333,3.1,,22.8,
2021-07-28T06:59:00Z,-59.13946667,47.57453333,2.5,,22.9,
2021-07-28T07:00:06Z,-59.13946667,47.57453333,2.6,,29.9,
2021-07-28T07:01:13Z,-59.13946667,47.57453333,3.2,,19.0,
2021-07-28T07:02:20Z,-59.13946667,47.57453333,3.4,,21.2,
2021-07-28T07:03:27Z,-59.13946667,47.57453333,2.9,,29.1,
2021-07-28T07:04:34Z,-59.13946667,47.57453333,3.6,,30.6,
2021-07-28T07:05:40Z,-59.13946667,47.57453333,2.6,,30.0,
2021-07-28T07:06:47Z,-59.13946667,47.57453333,3.1,,49.7,
2021-07-28T07:07:54Z,-59.13946667,47.57453333,3.3,,36.9,
2021-07-28T07:09:01Z,-59.13946667,47.57453333,3.2,,38.5,
2021-07-28T07:10:08Z,-59.13946667,47.57453333,3.4,,30.0,
2021-07-28T07:11:14Z,-59.13946667,47.57453333,3.6,,44.0,
2021-07-28T07:12:22Z,-59.13946667,47.57453333,3.6,,38.6,
2021-07-28T07:13:29Z,-59.13946667,47.57453333,3.4,,42.8,
2021-07-28T07:14:36Z,-59.13946667,47.57453333,3.1,,39.4,
2021-07-28T07:15:42Z,-59.13946667,47.57453333,3.0,,40.1,
2021-07-28T07:16:49Z,-59.13946667,47.57453333,2.9,,36.9,
2021-07-28T07:17:56Z,-59.13946667,47.57453333,2.6,,39.6,
2021-07-28T07:19:03Z,-59.13946667,47.57453333,2.6,,24.8,
2021-07-28T07:20:10Z,-59.13946667,47.57453333,2.8,,26.1,
2021-07-28T07:21:16Z,-59.13946667,47.57453333,2.9,,29.3,
2021-07-28T07:22:23Z,-59.13946667,47.57453333,3.2,,40.1,
2021-07-28T07:23:30Z,-59.13946667,47.57453333,3.0,,37.0,
2021-07-28T07:24:37Z,-59.13946667,47.57453333,2.8,,40.1,
2021-07-28T07:25:44Z,-59.13946667,47.57453333,3.5,,27.4,
2021-07-28T07:26:51Z,-59.13946667,47.57453333,2.5,,32.4,
2021-07-28T07:27:58Z,-59.13946667,47.57453333,3.0,,45.1,
2021-07-28T07:29:05Z,-59.13946667,47.57453333,3.0,,40.1,
2021-07-28T07:30:11Z,-59.13946667,47.57453333,2.9,,40.9,
2021-07-28T07:31:18Z,-59.13946667,47.57453333,3.1,,41.8,
2021-07-28T07:32:25Z,-59.13946667,47.57453333,3.4,,42.3,
2021-07-28T07:33:32Z,-59.13946667,47.57453333,3.2,,38.3,
2021-07-28T07:34:39Z,-59.13946667,47.57453333,3.6,,28.0,
2021-07-28T07:35:45Z,-59.13946667,47.57453333,3.2,,39.4,
2021-07-28T07:36:52Z,-59.13946667,47.57453333,3.2,,34.5,
2021-07-28T07:37:59Z,-59.13946667,47.57453333,2.8,,42.6,
2021-07-28T07:39:06Z,-59.13946667,47.57453333,2.7,,31.6,
2021-07-28T07:40:13Z,-59.13946667,47.57453333,2.9,,39.6,
2021-07-28T07:41:20Z,-59.13946667,47.57453333,2.7,,43.5,
2021-07-28T07:42:27Z,-59.13946667,47.57453333,2.6,,38.1,
2021-07-28T07:43:33Z,-59.13946667,47.57453333,2.9,,41.1,
2021-07-28T07:44:40Z,-59.13946667,47.57453333,3.3,,39.2,
2021-07-28T07:45:47Z,-59.13946667,47.57453333,3.6,,40.0,
2021-07-28T07:46:54Z,-59.13946667,47.57453333,3.4,,41.7,
2021-07-28T07:48:01Z,-59.13946667,47.57453333,3.2,,37.9,
2021-07-28T07:49:08Z,-59.13946667,47.57453333,3.4,,36.6,
2021-07-28T07:50:14Z,-59.13946667,47.57453333,3.3,,36.0,
2021-07-28T07:51:21Z,-59.13946667,47.57453333,3.4,,34.1,
2021-07-28T07:52:28Z,-59.13946667,47.57453333,3.2,,38.0,
2021-07-28T07:53:35Z,-59.13946667,47.57453333,3.2,,38.2,
2021-07-28T07:54:42Z,-59.13946667,47.57453333,3.6,,38.1,
2021-07-28T07:55:49Z,-59.13946667,47.57453333,3.4,,38.7,
2021-07-28T07:56:56Z,-59.13946667,47.57453333,3.9,,38.9,
2021-07-28T07:58:02Z,-59.13946667,47.57453333,3.3,,40.8,
2021-07-28T07:59:09Z,-59.13946667,47.57453333,3.1,,37.8,
2021-07-28T08:00:16Z,-59.13946667,47.57453333,3.8,,39.5,
2021-07-28T08:01:23Z,-59.13946667,47.57453333,3.5,,38.3,
2021-07-28T08:02:30Z,-59.13946667,47.57453333,3.7,,40.5,
2021-07-28T08:03:36Z,-59.13946667,47.57453333,3.4,,42.0,
2021-07-28T08:04:43Z,-59.13946667,47.57453333,2.8,,39.0,
2021-07-28T08:05:50Z,-59.13946667,47.57453333,2.9,,36.5,
2021-07-28T08:06:57Z,-59.13946667,47.57453333,2.9,,43.7,
2021-07-28T08:08:04Z,-59.13946667,47.57453333,3.1,,40.7,
2021-07-28T08:09:11Z,-59.13946667,47.57453333,3.3,,28.8,
2021-07-28T08:10:17Z,-59.13946667,47.57453333,3.6,,26.8,
2021-07-28T08:11:24Z,-59.13946667,47.57453333,3.7,,28.3,
2021-07-28T08:12:31Z,-59.13946667,47.57453333,3.1,,21.8,
2021-07-28T08:13:38Z,-59.13946667,47.57453333,3.0,,29.2,
2021-07-28T08:14:45Z,-59.13946667,47.57453333,2.8,,30.9,
2021-07-28T08:15:52Z,-59.13946667,47.57453333,3.2,,28.6,
2021-07-28T08:16:59Z,-59.13946667,47.57453333,3.3,,23.2,
2021-07-28T08:18:05Z,-59.13946667,47.57453333,3.7,,21.6,
2021-07-28T08:19:12Z,-59.13946667,47.57453333,3.1,,19.2,
2021-07-28T08:20:19Z,-59.13946667,47.57453333,4.1,,27.4,
2021-07-28T08:21:26Z,-59.13946667,47.57453333,3.2,,22.5,
2021-07-28T08:22:33Z,-59.13946667,47.57453333,3.5,,23.2,
2021-07-28T08:23:39Z,-59.13946667,47.57453333,3.2,,25.0,
2021-07-28T08:24:46Z,-59.13946667,47.57453333,3.4,,16.6,
2021-07-28T08:25:53Z,-59.13946667,47.57453333,3.2,,24.3,
2021-07-28T08:27:00Z,-59.13946667,47.57453333,2.9,,25.6,
2021-07-28T08:28:07Z,-59.13946667,47.57453333,3.0,,32.5,
2021-07-28T08:29:13Z,-59.13946667,47.57453333,3.3,,24.5,
2021-07-28T08:30:20Z,-59.13946667,47.57453333,2.9,,43.3,
2021-07-28T08:31:27Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-28T08:32:34Z,-59.13946667,47.57453333,2.8,,22.3,
2021-07-28T08:33:41Z,-59.13946667,47.57453333,3.0,,29.6,
2021-07-28T08:34:48Z,-59.13946667,47.57453333,2.6,,31.4,
2021-07-28T08:35:54Z,-59.13946667,47.57453333,2.9,,24.8,
2021-07-28T08:37:01Z,-59.13946667,47.57453333,2.6,,33.1,
2021-07-28T08:38:08Z,-59.13946667,47.57453333,2.9,,35.2,
2021-07-28T08:39:15Z,-59.13946667,47.57453333,3.0,,39.2,
2021-07-28T08:40:22Z,-59.13946667,47.57453333,2.8,,40.7,
2021-07-28T08:41:28Z,-59.13946667,47.57453333,2.7,,36.0,
2021-07-28T08:42:35Z,-59.13946667,47.57453333,2.9,,34.0,
2021-07-28T08:43:42Z,-59.13946667,47.57453333,2.5,,31.0,
2021-07-28T08:44:49Z,-59.13946667,47.57453333,2.7,,28.3,
2021-07-28T08:45:56Z,-59.13946667,47.57453333,2.3,,47.3,
2021-07-28T08:47:03Z,-59.13946667,47.57453333,2.5,,36.9,
2021-07-28T08:48:09Z,-59.13946667,47.57453333,3.0,,42.0,
2021-07-28T08:49:16Z,-59.13946667,47.57453333,2.6,,36.1,
2021-07-28T08:50:23Z,-59.13946667,47.57453333,2.3,,40.7,
2021-07-28T08:51:30Z,-59.13946667,47.57453333,2.6,,36.9,
2021-07-28T08:52:37Z,-59.13946667,47.57453333,2.3,,36.2,
2021-07-28T08:53:44Z,-59.13946667,47.57453333,2.4,,24.5,
2021-07-28T08:54:51Z,-59.13946667,47.57453333,2.5,,30.1,
2021-07-28T08:55:58Z,-59.13946667,47.57453333,2.6,,38.1,
2021-07-28T08:57:04Z,-59.13946667,47.57453333,2.5,,28.2,
2021-07-28T08:58:11Z,-59.13946667,47.57453333,2.1,,39.1,
2021-07-28T08:59:18Z,-59.13946667,47.57453333,2.3,,33.8,
2021-07-28T09:00:25Z,-59.13946667,47.57453333,2.6,,42.5,
2021-07-28T09:01:32Z,-59.13946667,47.57453333,2.4,,45.6,
2021-07-28T09:02:38Z,-59.13946667,47.57453333,2.7,,41.0,
2021-07-28T09:03:45Z,-59.13946667,47.57453333,2.7,,39.2,
2021-07-28T09:04:52Z,-59.13946667,47.57453333,2.4,,33.0,
2021-07-28T09:05:59Z,-59.13946667,47.57453333,2.5,,34.8,
2021-07-28T09:07:06Z,-59.13946667,47.57453333,2.6,,38.9,
2021-07-28T09:08:12Z,-59.13946667,47.57453333,2.7,,38.6,
2021-07-28T09:09:19Z,-59.13946667,47.57453333,3.0,,43.7,
2021-07-28T09:10:26Z,-59.13946667,47.57453333,2.7,,43.9,
2021-07-28T09:11:33Z,-59.13946667,47.57453333,2.9,,39.2,
2021-07-28T09:12:40Z,-59.13946667,47.57453333,2.8,,40.4,
2021-07-28T09:13:47Z,-59.13946667,47.57453333,2.9,,38.4,
2021-07-28T09:14:53Z,-59.13946667,47.57453333,2.9,,40.0,
2021-07-28T09:16:00Z,-59.13946667,47.57453333,2.8,,44.5,
2021-07-28T09:17:07Z,-59.13946667,47.57453333,2.7,,30.4,
2021-07-28T09:18:14Z,-59.13946667,47.57453333,2.3,,32.8,
2021-07-28T09:19:21Z,-59.13946667,47.57453333,2.5,,45.5,
2021-07-28T09:20:27Z,-59.13946667,47.57453333,2.6,,41.5,
2021-07-28T09:21:34Z,-59.13946667,47.57453333,3.1,,38.6,
2021-07-28T09:22:41Z,-59.13946667,47.57453333,2.7,,43.3,
2021-07-28T09:23:48Z,-59.13946667,47.57453333,3.0,,31.9,
2021-07-28T09:24:55Z,-59.13946667,47.57453333,3.0,,30.7,
2021-07-28T09:26:01Z,-59.13946667,47.57453333,2.9,,41.6,
2021-07-28T09:27:08Z,-59.13946667,47.57453333,2.8,,36.8,
2021-07-28T09:28:15Z,-59.13946667,47.57453333,2.8,,38.2,
2021-07-28T09:29:22Z,-59.13946667,47.57453333,3.1,,33.5,
2021-07-28T09:30:29Z,-59.13946667,47.57453333,2.9,,31.8,
2021-07-28T09:31:35Z,-59.13946667,47.57453333,3.3,,43.6,
2021-07-28T09:32:42Z,-59.13946667,47.57453333,3.5,,39.5,
2021-07-28T09:33:49Z,-59.13946667,47.57453333,3.5,,34.4,
2021-07-28T09:34:56Z,-59.13946667,47.57453333,3.0,,41.4,
2021-07-28T09:36:03Z,-59.13946667,47.57453333,2.9,,35.9,
2021-07-28T09:37:10Z,-59.13946667,47.57453333,2.7,,36.4,
2021-07-28T09:38:16Z,-59.13946667,47.57453333,3.1,,23.8,
2021-07-28T09:39:23Z,-59.13946667,47.57453333,2.4,,40.9,
2021-07-28T09:40:30Z,-59.13946667,47.57453333,2.3,,35.3,
2021-07-28T09:41:37Z,-59.13946667,47.57453333,2.7,,44.0,
2021-07-28T09:42:44Z,-59.13946667,47.57453333,2.8,,45.6,
2021-07-28T09:43:50Z,-59.13946667,47.57453333,2.8,,42.0,
2021-07-28T09:44:57Z,-59.13946667,47.57453333,3.3,,39.7,
2021-07-28T09:46:04Z,-59.13946667,47.57453333,3.3,,41.7,
2021-07-28T09:47:11Z,-59.13946667,47.57453333,3.2,,36.3,
2021-07-28T09:48:18Z,-59.13946667,47.57453333,2.7,,33.9,
2021-07-28T09:49:25Z,-59.13946667,47.57453333,2.7,,38.9,
2021-07-28T09:50:31Z,-59.13946667,47.57453333,2.9,,33.9,
2021-07-28T09:51:38Z,-59.13946667,47.57453333,2.8,,35.6,
2021-07-28T09:52:45Z,-59.13946667,47.57453333,3.2,,40.3,
2021-07-28T09:53:52Z,-59.13946667,47.57453333,2.8,,43.9,
2021-07-28T09:54:59Z,-59.13946667,47.57453333,2.6,,40.9,
2021-07-28T09:56:06Z,-59.13946667,47.57453333,3.2,,43.9,
2021-07-28T09:57:12Z,-59.13946667,47.57453333,2.9,,36.8,
2021-07-28T09:58:19Z,-59.13946667,47.57453333,3.1,,38.0,
2021-07-28T09:59:26Z,-59.13946667,47.57453333,3.6,,29.7,
2021-07-28T10:00:33Z,-59.13946667,47.57453333,3.3,,35.7,
2021-07-28T10:01:40Z,-59.13946667,47.57453333,3.2,,40.8,
2021-07-28T10:02:47Z,-59.13946667,47.57453333,3.1,,40.7,
2021-07-28T10:03:53Z,-59.13946667,47.57453333,2.8,,32.5,
2021-07-28T10:05:00Z,-59.13946667,47.57453333,3.2,,40.6,
2021-07-28T10:06:07Z,-59.13946667,47.57453333,2.8,,47.6,
2021-07-28T10:07:14Z,-59.13946667,47.57453333,2.4,,35.5,
2021-07-28T10:08:21Z,-59.13946667,47.57453333,2.3,,29.8,
2021-07-28T10:09:27Z,-59.13946667,47.57453333,2.4,,31.9,
2021-07-28T10:10:34Z,-59.13946667,47.57453333,2.7,,41.6,
2021-07-28T10:11:41Z,-59.13946667,47.57453333,2.9,,26.3,
2021-07-28T10:12:48Z,-59.13946667,47.57453333,3.1,,37.8,
2021-07-28T10:13:55Z,-59.13946667,47.57453333,2.9,,32.5,
2021-07-28T10:15:01Z,-59.13946667,47.57453333,3.0,,30.6,
2021-07-28T10:16:08Z,-59.13946667,47.57453333,3.2,,32.1,
2021-07-28T10:17:15Z,-59.13946667,47.57453333,3.9,,28.2,
2021-07-28T10:18:22Z,-59.13946667,47.57453333,2.9,,36.6,
2021-07-28T10:19:29Z,-59.13946667,47.57453333,3.3,,34.4,
2021-07-28T10:20:36Z,-59.13946667,47.57453333,2.9,,33.4,
2021-07-28T10:21:42Z,-59.13946667,47.57453333,3.2,,38.7,
2021-07-28T10:22:49Z,-59.13946667,47.57453333,3.3,,34.0,
2021-07-28T10:23:56Z,-59.13946667,47.57453333,3.2,,36.7,
2021-07-28T10:25:03Z,-59.13946667,47.57453333,3.3,,40.0,
2021-07-28T10:26:10Z,-59.13946667,47.57453333,3.2,,35.5,
2021-07-28T10:27:17Z,-59.13946667,47.57453333,3.3,,32.8,
2021-07-28T10:28:23Z,-59.13946667,47.57453333,3.6,,38.2,
2021-07-28T10:29:30Z,-59.13946667,47.57453333,3.5,,42.1,
2021-07-28T10:30:37Z,-59.13946667,47.57453333,3.1,,36.9,
2021-07-28T10:31:44Z,-59.13946667,47.57453333,2.9,,27.4,
2021-07-28T10:32:51Z,-59.13946667,47.57453333,3.0,,32.9,
2021-07-28T10:33:57Z,-59.13946667,47.57453333,2.9,,29.5,
2021-07-28T10:35:04Z,-59.13946667,47.57453333,2.9,,35.8,
2021-07-28T10:36:12Z,-59.13946667,47.57453333,3.8,,22.3,
2021-07-28T10:37:19Z,-59.13946667,47.57453333,3.6,,40.3,
2021-07-28T10:38:25Z,-59.13946667,47.57453333,2.7,,32.0,
2021-07-28T10:39:32Z,-59.13946667,47.57453333,3.1,,33.0,
2021-07-28T10:40:39Z,-59.13946667,47.57453333,3.3,,24.8,
2021-07-28T10:41:46Z,-59.13946667,47.57453333,3.3,,39.3,
2021-07-28T10:42:53Z,-59.13946667,47.57453333,2.8,,27.6,
2021-07-28T10:44:00Z,-59.13946667,47.57453333,3.6,,45.5,
2021-07-28T10:45:06Z,-59.13946667,47.57453333,3.1,,38.8,
2021-07-28T10:46:13Z,-59.13946667,47.57453333,3.2,,42.9,
2021-07-28T10:47:20Z,-59.13946667,47.57453333,3.1,,25.9,
2021-07-28T10:48:27Z,-59.13946667,47.57453333,2.6,,30.8,
2021-07-28T10:49:34Z,-59.13946667,47.57453333,3.3,,42.3,
2021-07-28T10:50:40Z,-59.13946667,47.57453333,3.5,,34.2,
2021-07-28T10:51:47Z,-59.13946667,47.57453333,3.4,,44.8,
2021-07-28T10:52:54Z,-59.13946667,47.57453333,3.5,,39.9,
2021-07-28T10:54:01Z,-59.13946667,47.57453333,3.4,,36.4,
2021-07-28T10:55:08Z,-59.13946667,47.57453333,3.4,,34.5,
2021-07-28T10:56:14Z,-59.13946667,47.57453333,3.9,,38.0,
2021-07-28T10:57:21Z,-59.13946667,47.57453333,3.7,,29.9,
2021-07-28T10:58:28Z,-59.13946667,47.57453333,3.5,,28.2,
2021-07-28T10:59:35Z,-59.13946667,47.57453333,3.4,,29.2,
2021-07-28T11:00:42Z,-59.13946667,47.57453333,3.2,,32.4,
2021-07-28T11:01:49Z,-59.13946667,47.57453333,2.7,,36.5,
2021-07-28T11:02:55Z,-59.13946667,47.57453333,3.1,,21.1,
2021-07-28T11:04:02Z,-59.13946667,47.57453333,2.5,,28.4,
2021-07-28T11:05:09Z,-59.13946667,47.57453333,2.7,,27.4,
2021-07-28T11:06:16Z,-59.13946667,47.57453333,2.9,,28.7,
2021-07-28T11:07:23Z,-59.13946667,47.57453333,2.7,,22.8,
2021-07-28T11:08:29Z,-59.13946667,47.57453333,3.2,,27.2,
2021-07-28T11:09:36Z,-59.13946667,47.57453333,2.5,,37.9,
2021-07-28T11:10:43Z,-59.13946667,47.57453333,3.3,,36.9,
2021-07-28T11:11:50Z,-59.13946667,47.57453333,3.6,,40.5,
2021-07-28T11:12:57Z,-59.13946667,47.57453333,3.5,,37.8,
2021-07-28T11:14:03Z,-59.13946667,47.57453333,3.6,,39.0,
2021-07-28T11:15:10Z,-59.13946667,47.57453333,3.2,,40.3,
2021-07-28T11:16:17Z,-59.13946667,47.57453333,3.7,,28.3,
2021-07-28T11:17:24Z,-59.13946667,47.57453333,3.1,,38.1,
2021-07-28T11:18:31Z,-59.13946667,47.57453333,3.0,,40.6,
2021-07-28T11:19:38Z,-59.13946667,47.57453333,3.2,,39.5,
2021-07-28T11:20:44Z,-59.13946667,47.57453333,3.3,,40.7,
2021-07-28T11:21:51Z,-59.13946667,47.57453333,3.2,,36.3,
2021-07-28T11:22:58Z,-59.13946667,47.57453333,3.4,,40.3,
2021-07-28T11:24:05Z,-59.13946667,47.57453333,3.6,,43.9,
2021-07-28T11:25:12Z,-59.13946667,47.57453333,3.8,,36.2,
2021-07-28T11:26:18Z,-59.13946667,47.57453333,3.0,,41.9,
2021-07-28T11:27:25Z,-59.13946667,47.57453333,3.1,,30.3,
2021-07-28T11:28:32Z,-59.13946667,47.57453333,3.6,,35.2,
2021-07-28T11:29:39Z,-59.13946667,47.57453333,3.4,,30.1,
2021-07-28T11:30:46Z,-59.13946667,47.57453333,2.7,,28.2,
2021-07-28T11:31:52Z,-59.13946667,47.57453333,2.5,,39.9,
2021-07-28T11:32:59Z,-59.13946667,47.57453333,3.0,,32.7,
2021-07-28T11:34:06Z,-59.13946667,47.57453333,3.1,,39.7,
2021-07-28T11:35:13Z,-59.13946667,47.57453333,3.4,,40.8,
2021-07-28T11:36:20Z,-59.13946667,47.57453333,3.5,,27.0,
2021-07-28T11:37:27Z,-59.13946667,47.57453333,3.4,,29.5,
2021-07-28T11:38:33Z,-59.13946667,47.57453333,3.5,,39.4,
2021-07-28T11:39:40Z,-59.13946667,47.57453333,3.2,,42.5,
2021-07-28T11:40:47Z,-59.13946667,47.57453333,3.5,,23.5,
2021-07-28T11:41:54Z,-59.13946667,47.57453333,3.8,,35.1,
2021-07-28T11:43:01Z,-59.13946667,47.57453333,4.3,,36.9,
2021-07-28T11:44:08Z,-59.13946667,47.57453333,3.7,,35.7,
2021-07-28T11:45:15Z,-59.13946667,47.57453333,4.4,,33.4,
2021-07-28T11:46:21Z,-59.13946667,47.57453333,3.6,,29.9,
2021-07-28T11:47:28Z,-59.13946667,47.57453333,3.7,,35.8,
2021-07-28T11:48:35Z,-59.13946667,47.57453333,3.6,,37.0,
2021-07-28T11:49:42Z,-59.13946667,47.57453333,3.7,,36.0,
2021-07-28T11:50:49Z,-59.13946667,47.57453333,3.6,,38.3,
2021-07-28T11:51:55Z,-59.13946667,47.57453333,4.2,,31.3,
2021-07-28T11:53:02Z,-59.13946667,47.57453333,4.0,,32.9,
2021-07-28T11:54:09Z,-59.13946667,47.57453333,4.1,,31.4,
2021-07-28T11:55:16Z,-59.13946667,47.57453333,3.9,,30.2,
2021-07-28T11:56:23Z,-59.13946667,47.57453333,3.7,,38.8,
2021-07-28T11:57:30Z,-59.13946667,47.57453333,3.0,,31.6,
2021-07-28T11:58:37Z,-59.13946667,47.57453333,2.8,,24.2,
2021-07-28T11:59:43Z,-59.13946667,47.57453333,3.0,,27.7,
2021-07-28T12:00:50Z,-59.13946667,47.57453333,3.0,,25.4,
2021-07-28T12:01:57Z,-59.13946667,47.57453333,3.3,,12.5,
2021-07-28T12:03:04Z,-59.13946667,47.57453333,3.3,,27.5,
2021-07-28T12:04:11Z,-59.13946667,47.57453333,3.1,,19.0,
2021-07-28T12:05:17Z,-59.13946667,47.57453333,3.2,,20.4,
2021-07-28T12:06:24Z,-59.13946667,47.57453333,3.3,,13.1,
2021-07-28T12:07:31Z,-59.13946667,47.57453333,3.4,,17.3,
2021-07-28T12:08:38Z,-59.13946667,47.57453333,2.9,,33.3,
2021-07-28T12:09:45Z,-59.13946667,47.57453333,2.8,,32.5,
2021-07-28T12:10:51Z,-59.13946667,47.57453333,2.9,,41.9,
2021-07-28T12:11:58Z,-59.13946667,47.57453333,2.9,,26.6,
2021-07-28T12:13:05Z,-59.13946667,47.57453333,3.3,,32.8,
2021-07-28T12:14:12Z,-59.13946667,47.57453333,3.3,,25.6,
2021-07-28T12:15:19Z,-59.13946667,47.57453333,3.3,,22.1,
2021-07-28T12:16:25Z,-59.13946667,47.57453333,3.4,,33.3,
2021-07-28T12:17:32Z,-59.13946667,47.57453333,3.5,,25.2,
2021-07-28T12:18:39Z,-59.13946667,47.57453333,3.2,,32.4,
2021-07-28T12:19:46Z,-59.13946667,47.57453333,3.4,,22.3,
2021-07-28T12:20:53Z,-59.13946667,47.57453333,2.7,,34.2,
2021-07-28T12:21:59Z,-59.13946667,47.57453333,3.0,,22.7,
2021-07-28T12:23:06Z,-59.13946667,47.57453333,2.8,,28.9,
2021-07-28T12:24:13Z,-59.13946667,47.57453333,3.0,,31.2,
2021-07-28T12:25:20Z,-59.13946667,47.57453333,3.0,,29.5,
2021-07-28T12:26:27Z,-59.13946667,47.57453333,2.9,,21.6,
2021-07-28T12:27:34Z,-59.13946667,47.57453333,2.7,,39.5,
2021-07-28T12:28:40Z,-59.13946667,47.57453333,2.1,,40.3,
2021-07-28T12:29:47Z,-59.13946667,47.57453333,2.3,,28.8,
2021-07-28T12:30:54Z,-59.13946667,47.57453333,3.4,,25.3,
2021-07-28T12:32:01Z,-59.13946667,47.57453333,3.1,,28.6,
2021-07-28T12:33:08Z,-59.13946667,47.57453333,2.6,,29.0,
2021-07-28T12:34:14Z,-59.13946667,47.57453333,2.6,,33.9,
2021-07-28T12:35:21Z,-59.13946667,47.57453333,2.6,,30.6,
2021-07-28T12:36:28Z,-59.13946667,47.57453333,2.4,,43.0,
2021-07-28T12:37:35Z,-59.13946667,47.57453333,2.3,,37.4,
2021-07-28T12:38:42Z,-59.13946667,47.57453333,2.0,,42.2,
2021-07-28T12:39:49Z,-59.13946667,47.57453333,2.0,,28.3,
2021-07-28T12:40:55Z,-59.13946667,47.57453333,2.1,,18.9,
2021-07-28T12:42:02Z,-59.13946667,47.57453333,2.0,,33.0,
2021-07-28T12:43:09Z,-59.13946667,47.57453333,1.9,,37.8,
2021-07-28T12:44:16Z,-59.13946667,47.57453333,2.2,,41.3,
2021-07-28T12:45:23Z,-59.13946667,47.57453333,2.5,,45.1,
2021-07-28T12:46:30Z,-59.13946667,47.57453333,1.9,,42.2,
2021-07-28T12:47:36Z,-59.13946667,47.57453333,2.3,,43.9,
2021-07-28T12:48:43Z,-59.13946667,47.57453333,2.9,,44.0,
2021-07-28T12:49:50Z,-59.13946667,47.57453333,2.9,,48.9,
2021-07-28T12:50:57Z,-59.13946667,47.57453333,1.8,,39.8,
2021-07-28T12:52:04Z,-59.13946667,47.57453333,2.1,,30.0,
2021-07-28T12:53:11Z,-59.13946667,47.57453333,2.3,,55.7,
2021-07-28T12:54:17Z,-59.13946667,47.57453333,1.8,,40.2,
2021-07-28T12:55:24Z,-59.13946667,47.57453333,1.8,,42.5,
2021-07-28T12:56:31Z,-59.13946667,47.57453333,2.0,,43.1,
2021-07-28T12:57:38Z,-59.13946667,47.57453333,2.5,,41.5,
2021-07-28T12:58:45Z,-59.13946667,47.57453333,1.9,,35.2,
2021-07-28T12:59:51Z,-59.13946667,47.57453333,1.9,,40.9,
2021-07-28T13:00:58Z,-59.13946667,47.57453333,2.4,,47.1,
2021-07-28T13:02:05Z,-59.13946667,47.57453333,1.7,,43.3,
2021-07-28T13:03:12Z,-59.13946667,47.57453333,2.2,,30.8,
2021-07-28T13:04:19Z,-59.13946667,47.57453333,1.8,,31.9,
2021-07-28T13:05:25Z,-59.13946667,47.57453333,2.9,,22.8,
2021-07-28T13:06:32Z,-59.13946667,47.57453333,2.6,,26.3,
2021-07-28T13:07:39Z,-59.13946667,47.57453333,2.2,,24.6,
2021-07-28T13:08:46Z,-59.13946667,47.57453333,1.7,,20.8,
2021-07-28T13:09:53Z,-59.13946667,47.57453333,2.1,,42.5,
2021-07-28T13:11:00Z,-59.13946667,47.57453333,2.7,,33.1,
2021-07-28T13:12:06Z,-59.13946667,47.57453333,2.8,,30.8,
2021-07-28T13:13:13Z,-59.13946667,47.57453333,2.7,,28.1,
2021-07-28T13:14:20Z,-59.13946667,47.57453333,2.7,,21.9,
2021-07-28T13:15:27Z,-59.13946667,47.57453333,2.4,,28.3,
2021-07-28T13:16:34Z,-59.13946667,47.57453333,2.3,,22.2,
2021-07-28T13:17:40Z,-59.13946667,47.57453333,1.6,,34.8,
2021-07-28T13:18:47Z,-59.13946667,47.57453333,2.1,,36.4,
2021-07-28T13:19:54Z,-59.13946667,47.57453333,2.1,,36.4,
2021-07-28T13:21:01Z,-59.13946667,47.57453333,2.2,,34.8,
2021-07-28T13:22:08Z,-59.13946667,47.57453333,2.1,,36.6,
2021-07-28T13:23:15Z,-59.13946667,47.57453333,1.9,,37.3,
2021-07-28T13:24:21Z,-59.13946667,47.57453333,1.9,,41.4,
2021-07-28T13:25:28Z,-59.13946667,47.57453333,2.0,,19.4,
2021-07-28T13:26:35Z,-59.13946667,47.57453333,2.1,,35.3,
2021-07-28T13:27:42Z,-59.13946667,47.57453333,2.1,,42.4,
2021-07-28T13:28:49Z,-59.13946667,47.57453333,2.3,,38.3,
2021-07-28T13:29:56Z,-59.13946667,47.57453333,2.7,,31.1,
2021-07-28T13:31:02Z,-59.13946667,47.57453333,3.0,,27.6,
2021-07-28T13:32:09Z,-59.13946667,47.57453333,2.7,,26.3,
2021-07-28T13:33:16Z,-59.13946667,47.57453333,2.6,,28.5,
2021-07-28T13:34:23Z,-59.13946667,47.57453333,2.4,,33.0,
2021-07-28T13:35:30Z,-59.13946667,47.57453333,2.8,,26.6,
2021-07-28T13:36:36Z,-59.13946667,47.57453333,2.5,,33.9,
2021-07-28T13:37:43Z,-59.13946667,47.57453333,2.5,,31.5,
2021-07-28T13:38:50Z,-59.13946667,47.57453333,2.0,,39.1,
2021-07-28T13:39:57Z,-59.13946667,47.57453333,1.8,,45.5,
2021-07-28T13:41:04Z,-59.13946667,47.57453333,1.6,,22.3,
2021-07-28T13:42:11Z,-59.13946667,47.57453333,1.6,,42.7,
2021-07-28T13:43:17Z,-59.13946667,47.57453333,2.2,,41.6,
2021-07-28T13:44:24Z,-59.13946667,47.57453333,1.7,,31.4,
2021-07-28T13:45:31Z,-59.13946667,47.57453333,2.0,,40.1,
