timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-17T06:49:02Z,-59.13946667,47.57453333,1.5,,212.0,
2021-09-17T06:50:09Z,-59.13946667,47.57453333,1.3,,205.2,
2021-09-17T06:51:15Z,-59.13946667,47.57453333,1.3,,202.7,
2021-09-17T06:52:22Z,-59.13946667,47.57453333,1.5,,200.1,
2021-09-17T06:53:29Z,-59.13946667,47.57453333,1.3,,197.3,
2021-09-17T06:54:36Z,-59.13946667,47.57453333,1.3,,202.1,
2021-09-17T06:55:43Z,-59.13946667,47.57453333,1.4,,206.8,
2021-09-17T06:56:49Z,-59.13946667,47.57453333,1.3,,210.4,
2021-09-17T06:57:56Z,-59.13946667,47.57453333,1.3,,221.8,
2021-09-17T06:59:03Z,-59.13946667,47.57453333,1.1,,242.7,
2021-09-17T07:00:10Z,-59.13946667,47.57453333,0.8,,227.1,
2021-09-17T07:01:17Z,-59.13946667,47.57453333,1.1,,231.8,
2021-09-17T07:02:23Z,-59.13946667,47.57453333,1.6,,238.7,
2021-09-17T07:03:30Z,-59.13946667,47.57453333,1.4,,240.4,
2021-09-17T07:04:37Z,-59.13946667,47.57453333,1.9,,239.6,
2021-09-17T07:05:44Z,-59.13946667,47.57453333,2.5,,233.9,
2021-09-17T07:06:51Z,-59.13946667,47.57453333,1.9,,244.2,
2021-09-17T07:07:58Z,-59.13946667,47.57453333,1.7,,237.7,
2021-09-17T07:09:04Z,-59.13946667,47.57453333,1.7,,234.8,
2021-09-17T07:10:11Z,-59.13946667,47.57453333,1.8,,235.2,
2021-09-17T07:11:18Z,-59.13946667,47.57453333,2.2,,232.1,
2021-09-17T07:12:25Z,-59.13946667,47.57453333,1.6,,241.0,
2021-09-17T07:13:32Z,-59.13946667,47.57453333,1.6,,239.7,
2021-09-17T07:14:38Z,-59.13946667,47.57453333,2.0,,248.1,
2021-09-17T07:15:45Z,-59.13946667,47.57453333,2.0,,231.2,
2021-09-17T07:16:52Z,-59.13946667,47.57453333,2.1,,245.9,
2021-09-17T07:17:59Z,-59.13946667,47.57453333,2.0,,230.9,
2021-09-17T07:19:06Z,-59.13946667,47.57453333,1.1,,221.5,
2021-09-17T07:20:13Z,-59.13946667,47.57453333,0.9,,226.8,
2021-09-17T07:21:19Z,-59.13946667,47.57453333,1.1,,225.7,
2021-09-17T07:22:26Z,-59.13946667,47.57453333,1.4,,232.1,
2021-09-17T07:23:33Z,-59.13946667,47.57453333,1.0,,225.4,
2021-09-17T07:24:40Z,-59.13946667,47.57453333,1.6,,228.0,
2021-09-17T07:25:47Z,-59.13946667,47.57453333,1.7,,205.7,
2021-09-17T07:26:53Z,-59.13946667,47.57453333,1.6,,223.5,
2021-09-17T07:28:00Z,-59.13946667,47.57453333,1.7,,215.9,
2021-09-17T07:29:07Z,-59.13946667,47.57453333,1.6,,206.4,
2021-09-17T07:30:14Z,-59.13946667,47.57453333,1.2,,193.7,
2021-09-17T07:31:21Z,-59.13946667,47.57453333,1.2,,194.9,
2021-09-17T07:32:27Z,-59.13946667,47.57453333,1.2,,195.5,
2021-09-17T07:33:34Z,-59.13946667,47.57453333,1.3,,167.1,
2021-09-17T07:34:41Z,-59.13946667,47.57453333,1.8,,145.5,
2021-09-17T07:35:48Z,-59.13946667,47.57453333,1.7,,150.9,
2021-09-17T07:36:55Z,-59.13946667,47.57453333,1.5,,148.4,
2021-09-17T07:38:02Z,-59.13946667,47.57453333,1.5,,152.2,
2021-09-17T07:39:08Z,-59.13946667,47.57453333,1.6,,150.2,
2021-09-17T07:40:15Z,-59.13946667,47.57453333,1.5,,149.4,
2021-09-17T07:41:22Z,-59.13946667,47.57453333,1.6,,145.8,
2021-09-17T07:42:29Z,-59.13946667,47.57453333,1.7,,152.5,
2021-09-17T07:43:35Z,-59.13946667,47.57453333,1.5,,153.9,
2021-09-17T07:44:42Z,-59.13946667,47.57453333,1.4,,153.5,
2021-09-17T07:45:49Z,-59.13946667,47.57453333,1.0,,159.6,
2021-09-17T07:46:56Z,-59.13946667,47.57453333,1.3,,160.5,
2021-09-17T07:48:03Z,-59.13946667,47.57453333,1.3,,163.9,
2021-09-17T07:49:10Z,-59.13946667,47.57453333,1.0,,164.5,
2021-09-17T07:50:16Z,-59.13946667,47.57453333,1.0,,165.5,
2021-09-17T07:51:23Z,-59.13946667,47.57453333,1.0,,175.2,
2021-09-17T07:52:30Z,-59.13946667,47.57453333,0.8,,189.7,
2021-09-17T07:53:37Z,-59.13946667,47.57453333,0.8,,189.0,
2021-09-17T07:54:44Z,-59.13946667,47.57453333,0.7,,198.4,
2021-09-17T07:55:50Z,-59.13946667,47.57453333,0.9,,208.0,
2021-09-17T07:56:57Z,-59.13946667,47.57453333,0.8,,197.9,
2021-09-17T07:58:04Z,-59.13946667,47.57453333,1.0,,193.7,
2021-09-17T07:59:11Z,-59.13946667,47.57453333,1.1,,191.2,
2021-09-17T08:00:18Z,-59.13946667,47.57453333,1.2,,189.7,
2021-09-17T08:01:24Z,-59.13946667,47.57453333,1.0,,189.3,
2021-09-17T08:02:32Z,-59.13946667,47.57453333,1.1,,164.8,
2021-09-17T08:03:39Z,-59.13946667,47.57453333,1.0,,163.8,
2021-09-17T08:04:46Z,-59.13946667,47.57453333,0.9,,166.8,
2021-09-17T08:05:52Z,-59.13946667,47.57453333,0.7,,170.2,
2021-09-17T08:06:59Z,-59.13946667,47.57453333,0.7,,190.5,
2021-09-17T08:08:06Z,-59.13946667,47.57453333,0.5,,189.5,
2021-09-17T08:09:13Z,-59.13946667,47.57453333,0.5,,215.1,
2021-09-17T08:10:20Z,-59.13946667,47.57453333,0.4,,227.9,
2021-09-17T08:11:27Z,-59.13946667,47.57453333,0.5,,330.5,
2021-09-17T08:12:33Z,-59.13946667,47.57453333,0.8,,6.3,
2021-09-17T08:13:40Z,-59.13946667,47.57453333,0.5,,289.2,
2021-09-17T08:14:47Z,-59.13946667,47.57453333,0.7,,289.5,
2021-09-17T08:15:54Z,-59.13946667,47.57453333,0.1,,335.0,
2021-09-17T08:17:01Z,-59.13946667,47.57453333,0.8,,267.8,
2021-09-17T08:18:07Z,-59.13946667,47.57453333,0.8,,269.1,
2021-09-17T08:19:14Z,-59.13946667,47.57453333,0.8,,272.4,
2021-09-17T08:20:21Z,-59.13946667,47.57453333,0.6,,270.1,
2021-09-17T08:21:28Z,-59.13946667,47.57453333,0.2,,328.6,
2021-09-17T08:22:35Z,-59.13946667,47.57453333,0.3,,41.2,
2021-09-17T08:23:42Z,-59.13946667,47.57453333,0.2,,58.2,
2021-09-17T08:24:48Z,-59.13946667,47.57453333,0.2,,48.0,
2021-09-17T08:25:55Z,-59.13946667,47.57453333,0.3,,34.7,
2021-09-17T08:27:02Z,-59.13946667,47.57453333,0.3,,344.4,
2021-09-17T08:28:09Z,-59.13946667,47.57453333,0.5,,313.7,
2021-09-17T08:29:16Z,-59.13946667,47.57453333,1.2,,301.1,
2021-09-17T08:30:22Z,-59.13946667,47.57453333,1.5,,302.6,
2021-09-17T08:31:29Z,-59.13946667,47.57453333,1.4,,304.9,
2021-09-17T08:32:36Z,-59.13946667,47.57453333,1.3,,293.0,
2021-09-17T08:33:43Z,-59.13946667,47.57453333,1.0,,306.3,
2021-09-17T08:34:50Z,-59.13946667,47.57453333,0.4,,327.4,
2021-09-17T08:35:57Z,-59.13946667,47.57453333,0.3,,355.9,
2021-09-17T08:37:04Z,-59.13946667,47.57453333,0.3,,15.6,
2021-09-17T08:38:11Z,-59.13946667,47.57453333,0.3,,33.5,
2021-09-17T08:39:17Z,-59.13946667,47.57453333,0.3,,45.7,
2021-09-17T08:40:24Z,-59.13946667,47.57453333,0.2,,25.4,
2021-09-17T08:41:31Z,-59.13946667,47.57453333,0.1,,41.6,
2021-09-17T08:42:38Z,-59.13946667,47.57453333,0.2,,14.3,
2021-09-17T08:43:45Z,-59.13946667,47.57453333,0.3,,22.8,
2021-09-17T08:44:51Z,-59.13946667,47.57453333,0.4,,15.7,
2021-09-17T08:45:58Z,-59.13946667,47.57453333,0.4,,25.5,
2021-09-17T08:47:05Z,-59.13946667,47.57453333,0.3,,26.9,
2021-09-17T08:48:12Z,-59.13946667,47.57453333,0.6,,29.5,
2021-09-17T08:49:19Z,-59.13946667,47.57453333,0.5,,36.6,
2021-09-17T08:50:25Z,-59.13946667,47.57453333,0.8,,16.9,
2021-09-17T08:51:32Z,-59.13946667,47.57453333,0.7,,22.0,
2021-09-17T08:52:39Z,-59.13946667,47.57453333,0.7,,13.1,
2021-09-17T08:53:46Z,-59.13946667,47.57453333,1.0,,11.9,
2021-09-17T08:54:53Z,-59.13946667,47.57453333,0.6,,8.0,
2021-09-17T08:56:00Z,-59.13946667,47.57453333,0.7,,357.1,
2021-09-17T08:57:06Z,-59.13946667,47.57453333,0.7,,351.0,
2021-09-17T08:58:13Z,-59.13946667,47.57453333,0.7,,277.7,
2021-09-17T08:59:20Z,-59.13946667,47.57453333,0.6,,282.5,
2021-09-17T09:00:27Z,-59.13946667,47.57453333,0.6,,281.2,
2021-09-17T09:01:34Z,-59.13946667,47.57453333,0.3,,258.5,
2021-09-17T09:02:40Z,-59.13946667,47.57453333,0.1,,230.8,
2021-09-17T09:03:47Z,-59.13946667,47.57453333,0.1,,210.0,
2021-09-17T09:04:54Z,-59.13946667,47.57453333,0.2,,64.9,
2021-09-17T09:06:01Z,-59.13946667,47.57453333,0.5,,58.3,
2021-09-17T09:07:08Z,-59.13946667,47.57453333,0.2,,36.0,
2021-09-17T09:08:14Z,-59.13946667,47.57453333,0.4,,45.5,
2021-09-17T09:09:21Z,-59.13946667,47.57453333,0.2,,70.9,
2021-09-17T09:10:28Z,-59.13946667,47.57453333,0.1,,96.1,
2021-09-17T09:11:35Z,-59.13946667,47.57453333,0.2,,64.8,
2021-09-17T09:12:42Z,-59.13946667,47.57453333,0.1,,61.2,
2021-09-17T09:13:48Z,-59.13946667,47.57453333,0.1,,89.5,
2021-09-17T09:14:55Z,-59.13946667,47.57453333,0.4,,168.6,
2021-09-17T09:16:02Z,-59.13946667,47.57453333,0.5,,161.1,
2021-09-17T09:17:09Z,-59.13946667,47.57453333,0.4,,179.5,
2021-09-17T09:18:16Z,-59.13946667,47.57453333,0.4,,165.4,
2021-09-17T09:19:23Z,-59.13946667,47.57453333,0.6,,146.5,
2021-09-17T09:20:29Z,-59.13946667,47.57453333,0.6,,138.6,
2021-09-17T09:21:36Z,-59.13946667,47.57453333,0.5,,104.3,
2021-09-17T09:22:43Z,-59.13946667,47.57453333,0.2,,149.6,
2021-09-17T09:23:50Z,-59.13946667,47.57453333,0.2,,91.7,
2021-09-17T09:24:57Z,-59.13946667,47.57453333,0.7,,53.2,
2021-09-17T09:26:03Z,-59.13946667,47.57453333,0.4,,57.8,
2021-09-17T09:27:10Z,-59.13946667,47.57453333,0.6,,65.4,
2021-09-17T09:28:17Z,-59.13946667,47.57453333,0.3,,109.9,
2021-09-17T09:29:24Z,-59.13946667,47.57453333,0.6,,154.6,
2021-09-17T09:30:31Z,-59.13946667,47.57453333,0.9,,159.2,
2021-09-17T09:31:38Z,-59.13946667,47.57453333,1.1,,160.4,
2021-09-17T09:32:44Z,-59.13946667,47.57453333,1.4,,165.5,
2021-09-17T09:33:51Z,-59.13946667,47.57453333,1.8,,162.8,
2021-09-17T09:34:58Z,-59.13946667,47.57453333,1.4,,161.7,
2021-09-17T09:36:05Z,-59.13946667,47.57453333,1.2,,161.7,
2021-09-17T09:37:12Z,-59.13946667,47.57453333,1.3,,149.2,
2021-09-17T09:38:18Z,-59.13946667,47.57453333,1.1,,158.0,
2021-09-17T09:39:25Z,-59.13946667,47.57453333,0.9,,163.1,
2021-09-17T09:40:32Z,-59.13946667,47.57453333,1.2,,148.5,
2021-09-17T09:41:39Z,-59.13946667,47.57453333,0.8,,138.4,
2021-09-17T09:42:46Z,-59.13946667,47.57453333,0.7,,126.2,
2021-09-17T09:43:53Z,-59.13946667,47.57453333,0.6,,118.2,
2021-09-17T09:44:59Z,-59.13946667,47.57453333,0.5,,135.9,
2021-09-17T09:46:06Z,-59.13946667,47.57453333,0.4,,125.1,
2021-09-17T09:47:13Z,-59.13946667,47.57453333,0.1,,309.5,
2021-09-17T09:48:20Z,-59.13946667,47.57453333,0.4,,0.2,
2021-09-17T09:49:27Z,-59.13946667,47.57453333,0.4,,319.7,
2021-09-17T09:50:33Z,-59.13946667,47.57453333,0.3,,335.4,
2021-09-17T09:51:40Z,-59.13946667,47.57453333,0.3,,328.7,
2021-09-17T09:52:47Z,-59.13946667,47.57453333,0.2,,87.1,
2021-09-17T09:53:54Z,-59.13946667,47.57453333,0.4,,355.0,
2021-09-17T09:55:01Z,-59.13946667,47.57453333,0.7,,6.6,
2021-09-17T09:56:08Z,-59.13946667,47.57453333,0.6,,15.2,
2021-09-17T09:57:14Z,-59.13946667,47.57453333,1.5,,350.1,
2021-09-17T09:58:21Z,-59.13946667,47.57453333,0.7,,3.0,
2021-09-17T09:59:28Z,-59.13946667,47.57453333,0.8,,340.0,
2021-09-17T10:00:35Z,-59.13946667,47.57453333,0.5,,341.2,
2021-09-17T10:01:42Z,-59.13946667,47.57453333,0.3,,305.8,
2021-09-17T10:02:48Z,-59.13946667,47.57453333,0.6,,358.7,
2021-09-17T10:03:55Z,-59.13946667,47.57453333,0.6,,1.7,
2021-09-17T10:05:02Z,-59.13946667,47.57453333,0.8,,29.2,
2021-09-17T10:06:09Z,-59.13946667,47.57453333,1.5,,13.9,
2021-09-17T10:07:16Z,-59.13946667,47.57453333,1.2,,21.3,
2021-09-17T10:08:22Z,-59.13946667,47.57453333,1.2,,15.9,
2021-09-17T10:09:29Z,-59.13946667,47.57453333,1.0,,16.9,
2021-09-17T10:10:36Z,-59.13946667,47.57453333,1.0,,18.9,
2021-09-17T10:11:43Z,-59.13946667,47.57453333,0.6,,26.8,
2021-09-17T10:12:50Z,-59.13946667,47.57453333,1.0,,36.5,
2021-09-17T10:13:57Z,-59.13946667,47.57453333,0.4,,10.4,
2021-09-17T10:15:03Z,-59.13946667,47.57453333,0.4,,42.4,
2021-09-17T10:16:10Z,-59.13946667,47.57453333,0.3,,42.4,
2021-09-17T10:17:17Z,-59.13946667,47.57453333,0.6,,31.4,
2021-09-17T10:18:24Z,-59.13946667,47.57453333,0.7,,33.0,
2021-09-17T10:19:31Z,-59.13946667,47.57453333,0.4,,49.4,
2021-09-17T10:20:37Z,-59.13946667,47.57453333,0.7,,12.0,
2021-09-17T10:21:44Z,-59.13946667,47.57453333,0.3,,65.1,
2021-09-17T10:22:51Z,-59.13946667,47.57453333,0.2,,290.8,
2021-09-17T10:23:58Z,-59.13946667,47.57453333,0.1,,159.8,
2021-09-17T10:25:05Z,-59.13946667,47.57453333,0.3,,184.9,
2021-09-17T10:26:11Z,-59.13946667,47.57453333,0.1,,70.5,
2021-09-17T10:27:18Z,-59.13946667,47.57453333,0.2,,39.8,
2021-09-17T10:28:25Z,-59.13946667,47.57453333,0.4,,247.2,
2021-09-17T10:29:32Z,-59.13946667,47.57453333,1.6,,243.0,
2021-09-17T10:30:39Z,-59.13946667,47.57453333,1.4,,276.1,
2021-09-17T10:31:46Z,-59.13946667,47.57453333,1.6,,273.1,
2021-09-17T10:32:52Z,-59.13946667,47.57453333,2.2,,279.0,
2021-09-17T10:33:59Z,-59.13946667,47.57453333,2.0,,271.4,
2021-09-17T10:35:06Z,-59.13946667,47.57453333,1.8,,277.5,
2021-09-17T10:36:13Z,-59.13946667,47.57453333,1.3,,271.6,
2021-09-17T10:37:20Z,-59.13946667,47.57453333,1.4,,280.9,
2021-09-17T10:38:26Z,-59.13946667,47.57453333,1.3,,277.3,
2021-09-17T10:39:33Z,-59.13946667,47.57453333,1.2,,272.9,
2021-09-17T10:40:40Z,-59.13946667,47.57453333,1.0,,274.6,
2021-09-17T10:41:47Z,-59.13946667,47.57453333,1.7,,286.7,
2021-09-17T10:42:54Z,-59.13946667,47.57453333,1.5,,289.5,
2021-09-17T10:44:00Z,-59.13946667,47.57453333,1.0,,269.5,
2021-09-17T10:45:07Z,-59.13946667,47.57453333,1.3,,287.1,
2021-09-17T10:46:15Z,-59.13946667,47.57453333,0.7,,271.1,
2021-09-17T10:47:21Z,-59.13946667,47.57453333,0.4,,280.5,
2021-09-17T10:48:28Z,-59.13946667,47.57453333,0.7,,295.5,
2021-09-17T10:49:35Z,-59.13946667,47.57453333,1.1,,284.8,
2021-09-17T10:50:42Z,-59.13946667,47.57453333,1.1,,291.5,
2021-09-17T10:51:49Z,-59.13946667,47.57453333,0.4,,285.2,
2021-09-17T10:52:56Z,-59.13946667,47.57453333,0.2,,90.3,
2021-09-17T10:54:02Z,-59.13946667,47.57453333,0.3,,90.2,
2021-09-17T10:55:09Z,-59.13946667,47.57453333,0.5,,80.0,
2021-09-17T10:56:16Z,-59.13946667,47.57453333,0.7,,59.5,
2021-09-17T10:57:23Z,-59.13946667,47.57453333,0.4,,51.5,
2021-09-17T10:58:30Z,-59.13946667,47.57453333,0.4,,44.8,
2021-09-17T10:59:36Z,-59.13946667,47.57453333,0.2,,45.8,
2021-09-17T11:00:43Z,-59.13946667,47.57453333,0.7,,56.1,
2021-09-17T11:01:50Z,-59.13946667,47.57453333,0.4,,61.2,
2021-09-17T11:02:57Z,-59.13946667,47.57453333,0.6,,10.4,
2021-09-17T11:04:04Z,-59.13946667,47.57453333,0.5,,26.6,
2021-09-17T11:05:10Z,-59.13946667,47.57453333,0.6,,22.7,
2021-09-17T11:06:17Z,-59.13946667,47.57453333,0.5,,67.9,
2021-09-17T11:07:24Z,-59.13946667,47.57453333,0.4,,22.1,
2021-09-17T11:08:31Z,-59.13946667,47.57453333,0.7,,20.4,
2021-09-17T11:09:38Z,-59.13946667,47.57453333,0.5,,7.6,
2021-09-17T11:10:44Z,-59.13946667,47.57453333,0.6,,9.5,
2021-09-17T11:11:51Z,-59.13946667,47.57453333,0.6,,16.2,
2021-09-17T11:12:58Z,-59.13946667,47.57453333,0.5,,33.7,
2021-09-17T11:14:05Z,-59.13946667,47.57453333,0.6,,35.5,
2021-09-17T11:15:12Z,-59.13946667,47.57453333,0.9,,35.9,
2021-09-17T11:16:22Z,-59.13946667,47.57453333,0.7,,48.2,
2021-09-17T11:17:29Z,-59.13946667,47.57453333,0.4,,60.9,
2021-09-17T11:18:36Z,-59.13946667,47.57453333,1.0,,115.1,
2021-09-17T11:19:42Z,-59.13946667,47.57453333,1.0,,149.5,
2021-09-17T11:20:49Z,-59.13946667,47.57453333,0.5,,142.1,
2021-09-17T11:21:56Z,-59.13946667,47.57453333,0.3,,169.5,
2021-09-17T11:23:03Z,-59.13946667,47.57453333,0.3,,244.6,
2021-09-17T11:24:10Z,-59.13946667,47.57453333,0.5,,248.0,
2021-09-17T11:25:16Z,-59.13946667,47.57453333,0.3,,279.7,
2021-09-17T11:26:23Z,-59.13946667,47.57453333,0.5,,290.6,
2021-09-17T11:27:30Z,-59.13946667,47.57453333,0.8,,5.0,
2021-09-17T11:28:37Z,-59.13946667,47.57453333,0.7,,6.1,
2021-09-17T11:29:44Z,-59.13946667,47.57453333,0.7,,356.0,
2021-09-17T11:30:51Z,-59.13946667,47.57453333,0.7,,2.5,
2021-09-17T11:31:57Z,-59.13946667,47.57453333,0.6,,24.6,
2021-09-17T11:33:04Z,-59.13946667,47.57453333,0.7,,41.0,
2021-09-17T11:34:11Z,-59.13946667,47.57453333,0.6,,40.2,
2021-09-17T11:35:18Z,-59.13946667,47.57453333,0.7,,35.9,
2021-09-17T11:36:25Z,-59.13946667,47.57453333,0.3,,2.9,
2021-09-17T11:37:31Z,-59.13946667,47.57453333,0.3,,341.0,
2021-09-17T11:38:38Z,-59.13946667,47.57453333,0.2,,333.5,
2021-09-17T11:39:45Z,-59.13946667,47.57453333,0.2,,310.1,
2021-09-17T11:40:52Z,-59.13946667,47.57453333,0.1,,282.3,
2021-09-17T11:41:59Z,-59.13946667,47.57453333,0.2,,43.1,
2021-09-17T11:43:06Z,-59.13946667,47.57453333,0.1,,26.0,
2021-09-17T11:44:12Z,-59.13946667,47.57453333,0.1,,353.4,
2021-09-17T11:45:19Z,-59.13946667,47.57453333,0.1,,21.4,
2021-09-17T11:46:26Z,-59.13946667,47.57453333,0.2,,145.7,
2021-09-17T11:47:33Z,-59.13946667,47.57453333,0.1,,78.0,
2021-09-17T11:48:40Z,-59.13946667,47.57453333,0.1,,346.1,
2021-09-17T11:49:47Z,-59.13946667,47.57453333,0.1,,150.7,
2021-09-17T11:50:54Z,-59.13946667,47.57453333,0.6,,191.4,
2021-09-17T11:52:01Z,-59.13946667,47.57453333,0.4,,133.8,
2021-09-17T11:53:07Z,-59.13946667,47.57453333,0.8,,151.1,
2021-09-17T11:54:14Z,-59.13946667,47.57453333,1.0,,137.8,
2021-09-17T11:55:21Z,-59.13946667,47.57453333,0.5,,122.9,
2021-09-17T11:56:28Z,-59.13946667,47.57453333,1.2,,126.4,
2021-09-17T11:57:35Z,-59.13946667,47.57453333,1.6,,135.9,
2021-09-17T11:58:41Z,-59.13946667,47.57453333,1.9,,133.9,
2021-09-17T11:59:48Z,-59.13946667,47.57453333,1.8,,128.1,
2021-09-17T12:00:55Z,-59.13946667,47.57453333,1.5,,117.5,
2021-09-17T12:02:02Z,-59.13946667,47.57453333,0.8,,139.1,
2021-09-17T12:03:09Z,-59.13946667,47.57453333,1.1,,133.2,
2021-09-17T12:04:16Z,-59.13946667,47.57453333,1.0,,148.1,
2021-09-17T12:05:23Z,-59.13946667,47.57453333,0.8,,173.2,
2021-09-17T12:06:30Z,-59.13946667,47.57453333,1.3,,145.2,
2021-09-17T12:07:36Z,-59.13946667,47.57453333,1.2,,133.4,
2021-09-17T12:08:43Z,-59.13946667,47.57453333,1.4,,129.8,
2021-09-17T12:09:50Z,-59.13946667,47.57453333,1.3,,129.7,
2021-09-17T12:10:57Z,-59.13946667,47.57453333,1.1,,148.2,
2021-09-17T12:12:04Z,-59.13946667,47.57453333,0.8,,154.8,
2021-09-17T12:13:10Z,-59.13946667,47.57453333,1.3,,166.2,
2021-09-17T12:14:17Z,-59.13946667,47.57453333,1.3,,171.5,
2021-09-17T12:15:24Z,-59.13946667,47.57453333,1.3,,169.5,
2021-09-17T12:16:31Z,-59.13946667,47.57453333,1.0,,136.4,
2021-09-17T12:17:38Z,-59.13946667,47.57453333,1.0,,147.6,
2021-09-17T12:18:44Z,-59.13946667,47.57453333,0.9,,140.2,
2021-09-17T12:19:51Z,-59.13946667,47.57453333,0.9,,161.9,
2021-09-17T12:20:58Z,-59.13946667,47.57453333,0.9,,122.9,
2021-09-17T12:22:05Z,-59.13946667,47.57453333,1.2,,42.8,
2021-09-17T12:23:12Z,-59.13946667,47.57453333,0.4,,149.9,
2021-09-17T12:24:18Z,-59.13946667,47.57453333,1.0,,23.7,
2021-09-17T12:25:25Z,-59.13946667,47.57453333,1.0,,11.2,
2021-09-17T12:26:32Z,-59.13946667,47.57453333,1.3,,19.5,
2021-09-17T12:27:39Z,-59.13946667,47.57453333,2.0,,25.0,
2021-09-17T12:28:46Z,-59.13946667,47.57453333,1.6,,23.5,
2021-09-17T12:29:52Z,-59.13946667,47.57453333,1.3,,28.0,
2021-09-17T12:30:59Z,-59.13946667,47.57453333,1.6,,37.2,
2021-09-17T12:32:06Z,-59.13946667,47.57453333,1.4,,28.4,
2021-09-17T12:33:13Z,-59.13946667,47.57453333,1.1,,41.6,
2021-09-17T12:34:20Z,-59.13946667,47.57453333,1.1,,31.7,
2021-09-17T12:35:27Z,-59.13946667,47.57453333,0.7,,36.7,
2021-09-17T12:36:33Z,-59.13946667,47.57453333,0.5,,32.0,
2021-09-17T12:37:40Z,-59.13946667,47.57453333,0.5,,15.2,
2021-09-17T12:38:47Z,-59.13946667,47.57453333,0.8,,359.3,
2021-09-17T12:39:54Z,-59.13946667,47.57453333,1.5,,14.2,
2021-09-17T12:41:01Z,-59.13946667,47.57453333,1.8,,9.9,
2021-09-17T12:42:08Z,-59.13946667,47.57453333,1.8,,28.4,
2021-09-17T12:43:14Z,-59.13946667,47.57453333,1.6,,35.0,
2021-09-17T12:44:21Z,-59.13946667,47.57453333,1.1,,42.9,
2021-09-17T12:45:28Z,-59.13946667,47.57453333,1.3,,30.0,
2021-09-17T12:46:35Z,-59.13946667,47.57453333,0.8,,29.5,
2021-09-17T12:47:42Z,-59.13946667,47.57453333,1.0,,39.8,
2021-09-17T12:48:49Z,-59.13946667,47.57453333,1.5,,19.1,
2021-09-17T12:49:55Z,-59.13946667,47.57453333,1.0,,29.0,
2021-09-17T12:51:02Z,-59.13946667,47.57453333,1.1,,25.3,
2021-09-17T12:52:09Z,-59.13946667,47.57453333,1.0,,17.7,
2021-09-17T12:53:16Z,-59.13946667,47.57453333,0.9,,10.0,
2021-09-17T12:54:23Z,-59.13946667,47.57453333,0.4,,116.0,
2021-09-17T12:55:29Z,-59.13946667,47.57453333,0.5,,340.0,
2021-09-17T12:56:36Z,-59.13946667,47.57453333,1.1,,7.6,
2021-09-17T12:57:43Z,-59.13946667,47.57453333,0.7,,357.0,
2021-09-17T12:58:50Z,-59.13946667,47.57453333,0.8,,5.3,
2021-09-17T12:59:57Z,-59.13946667,47.57453333,0.9,,20.5,
2021-09-17T13:01:04Z,-59.13946667,47.57453333,0.9,,8.5,
2021-09-17T13:02:10Z,-59.13946667,47.57453333,1.1,,26.2,
2021-09-17T13:03:17Z,-59.13946667,47.57453333,0.4,,148.1,
2021-09-17T13:04:24Z,-59.13946667,47.57453333,0.3,,41.6,
2021-09-17T13:05:31Z,-59.13946667,47.57453333,1.1,,147.1,
2021-09-17T13:06:38Z,-59.13946667,47.57453333,1.3,,138.1,
2021-09-17T13:07:44Z,-59.13946667,47.57453333,0.8,,132.2,
2021-09-17T13:08:51Z,-59.13946667,47.57453333,0.7,,42.2,
2021-09-17T13:09:58Z,-59.13946667,47.57453333,0.6,,145.3,
2021-09-17T13:11:05Z,-59.13946667,47.57453333,1.3,,146.1,
2021-09-17T13:12:12Z,-59.13946667,47.57453333,0.8,,146.6,
2021-09-17T13:13:18Z,-59.13946667,47.57453333,0.6,,58.9,
2021-09-17T13:14:25Z,-59.13946667,47.57453333,0.6,,137.9,
2021-09-17T13:15:32Z,-59.13946667,47.57453333,0.7,,126.4,
2021-09-17T13:16:39Z,-59.13946667,47.57453333,1.3,,125.5,
2021-09-17T13:17:46Z,-59.13946667,47.57453333,1.2,,127.7,
2021-09-17T13:18:52Z,-59.13946667,47.57453333,1.5,,55.4,
2021-09-17T13:19:59Z,-59.13946667,47.57453333,0.7,,49.9,
2021-09-17T13:21:06Z,-59.13946667,47.57453333,0.6,,100.0,
2021-09-17T13:22:13Z,-59.13946667,47.57453333,0.6,,102.3,
2021-09-17T13:23:20Z,-59.13946667,47.57453333,0.6,,90.8,
2021-09-17T13:24:27Z,-59.13946667,47.57453333,0.7,,20.6,
2021-09-17T13:25:33Z,-59.13946667,47.57453333,0.8,,140.9,
2021-09-17T13:26:40Z,-59.13946667,47.57453333,0.8,,133.3,
2021-09-17T13:27:47Z,-59.13946667,47.57453333,0.7,,136.2,
2021-09-17T13:28:54Z,-59.13946667,47.57453333,0.5,,78.3,
2021-09-17T13:30:01Z,-59.13946667,47.57453333,0.6,,109.2,
2021-09-17T13:31:07Z,-59.13946667,47.57453333,0.4,,43.3,
2021-09-17T13:32:14Z,-59.13946667,47.57453333,0.7,,156.5,
2021-09-17T13:33:21Z,-59.13946667,47.57453333,0.7,,32.1,
2021-09-17T13:34:28Z,-59.13946667,47.57453333,0.6,,115.0,
2021-09-17T13:35:35Z,-59.13946667,47.57453333,1.2,,120.8,
2021-09-17T13:36:42Z,-59.13946667,47.57453333,0.4,,132.4,
