timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-16T06:53:01Z,-59.13946667,47.57453333,5.2,,144.1,
2021-11-16T06:54:08Z,-59.13946667,47.57453333,6.1,,141.2,
2021-11-16T06:55:15Z,-59.13946667,47.57453333,5.9,,149.1,
2021-11-16T06:56:21Z,-59.13946667,47.57453333,6.3,,154.8,
2021-11-16T06:57:28Z,-59.13946667,47.57453333,7.8,,150.5,
2021-11-16T06:58:35Z,-59.13946667,47.57453333,5.7,,144.7,
2021-11-16T06:59:42Z,-59.13946667,47.57453333,6.7,,143.0,
2021-11-16T07:00:49Z,-59.13946667,47.57453333,5.5,,152.2,
2021-11-16T07:01:55Z,-59.13946667,47.57453333,6.3,,140.7,
2021-11-16T07:03:02Z,-59.13946667,47.57453333,6.2,,144.2,
2021-11-16T07:04:09Z,-59.13946667,47.57453333,6.0,,132.2,
2021-11-16T07:05:16Z,-59.13946667,47.57453333,5.3,,140.1,
2021-11-16T07:06:23Z,-59.13946667,47.57453333,6.0,,144.5,
2021-11-16T07:07:29Z,-59.13946667,47.57453333,6.8,,153.5,
2021-11-16T07:08:36Z,-59.13946667,47.57453333,7.3,,151.2,
2021-11-16T07:09:43Z,-59.13946667,47.57453333,6.2,,144.7,
2021-11-16T07:10:50Z,-59.13946667,47.57453333,5.2,,146.5,
2021-11-16T07:11:57Z,-59.13946667,47.57453333,4.8,,143.5,
2021-11-16T07:13:03Z,-59.13946667,47.57453333,6.6,,143.6,
2021-11-16T07:14:10Z,-59.13946667,47.57453333,5.0,,143.1,
2021-11-16T07:15:17Z,-59.13946667,47.57453333,5.0,,148.0,
2021-11-16T07:16:24Z,-59.13946667,47.57453333,5.7,,144.7,
2021-11-16T07:17:31Z,-59.13946667,47.57453333,7.0,,153.5,
2021-11-16T07:18:38Z,-59.13946667,47.57453333,5.2,,149.9,
2021-11-16T07:19:45Z,-59.13946667,47.57453333,6.3,,149.2,
2021-11-16T07:20:52Z,-59.13946667,47.57453333,5.1,,145.4,
2021-11-16T07:21:59Z,-59.13946667,47.57453333,5.1,,140.7,
2021-11-16T07:23:06Z,-59.13946667,47.57453333,6.2,,141.3,
2021-11-16T07:24:13Z,-59.13946667,47.57453333,6.1,,141.9,
2021-11-16T07:25:20Z,-59.13946667,47.57453333,5.7,,150.0,
2021-11-16T07:26:26Z,-59.13946667,47.57453333,5.8,,149.1,
2021-11-16T07:27:33Z,-59.13946667,47.57453333,4.2,,145.2,
2021-11-16T07:28:40Z,-59.13946667,47.57453333,5.4,,148.1,
2021-11-16T07:29:47Z,-59.13946667,47.57453333,5.4,,150.5,
2021-11-16T07:30:54Z,-59.13946667,47.57453333,5.4,,151.7,
2021-11-16T07:33:08Z,-59.13946667,47.57453333,5.3,,145.4,
2021-11-16T07:34:15Z,-59.13946667,47.57453333,6.5,,138.8,
2021-11-16T07:35:22Z,-59.13946667,47.57453333,6.5,,142.4,
2021-11-16T07:36:28Z,-59.13946667,47.57453333,6.8,,138.7,
2021-11-16T07:37:35Z,-59.13946667,47.57453333,5.6,,146.8,
2021-11-16T07:38:42Z,-59.13946667,47.57453333,6.0,,147.4,
2021-11-16T07:39:49Z,-59.13946667,47.57453333,6.1,,148.7,
2021-11-16T07:40:56Z,-59.13946667,47.57453333,5.9,,145.6,
2021-11-16T07:42:02Z,-59.13946667,47.57453333,5.1,,152.5,
2021-11-16T07:43:09Z,-59.13946667,47.57453333,6.7,,149.3,
2021-11-16T07:44:16Z,-59.13946667,47.57453333,5.1,,147.3,
2021-11-16T07:45:23Z,-59.13946667,47.57453333,6.6,,146.1,
2021-11-16T07:46:30Z,-59.13946667,47.57453333,5.9,,143.7,
2021-11-16T07:47:36Z,-59.13946667,47.57453333,6.4,,151.4,
2021-11-16T07:48:43Z,-59.13946667,47.57453333,6.5,,148.3,
2021-11-16T07:49:50Z,-59.13946667,47.57453333,6.6,,151.1,
2021-11-16T07:50:57Z,-59.13946667,47.57453333,5.2,,152.1,
2021-11-16T07:52:04Z,-59.13946667,47.57453333,5.3,,148.5,
2021-11-16T07:53:11Z,-59.13946667,47.57453333,6.5,,148.0,
2021-11-16T07:54:17Z,-59.13946667,47.57453333,5.2,,151.4,
2021-11-16T07:55:24Z,-59.13946667,47.57453333,6.0,,144.7,
2021-11-16T07:56:31Z,-59.13946667,47.57453333,4.9,,141.2,
2021-11-16T07:57:38Z,-59.13946667,47.57453333,5.8,,148.1,
2021-11-16T07:58:45Z,-59.13946667,47.57453333,5.7,,150.1,
2021-11-16T07:59:51Z,-59.13946667,47.57453333,5.4,,144.6,
2021-11-16T08:00:58Z,-59.13946667,47.57453333,5.6,,146.6,
2021-11-16T08:02:05Z,-59.13946667,47.57453333,6.5,,144.0,
2021-11-16T08:03:12Z,-59.13946667,47.57453333,7.3,,150.9,
2021-11-16T08:04:19Z,-59.13946667,47.57453333,5.3,,152.9,
2021-11-16T08:05:25Z,-59.13946667,47.57453333,5.0,,150.2,
2021-11-16T08:06:32Z,-59.13946667,47.57453333,5.9,,151.4,
2021-11-16T08:07:39Z,-59.13946667,47.57453333,5.9,,152.4,
2021-11-16T08:08:46Z,-59.13946667,47.57453333,5.7,,149.8,
2021-11-16T08:09:53Z,-59.13946667,47.57453333,5.4,,148.2,
2021-11-16T08:10:59Z,-59.13946667,47.57453333,5.7,,152.8,
2021-11-16T08:12:06Z,-59.13946667,47.57453333,6.9,,146.7,
2021-11-16T08:13:13Z,-59.13946667,47.57453333,5.4,,154.4,
2021-11-16T08:14:20Z,-59.13946667,47.57453333,4.5,,150.3,
2021-11-16T08:15:27Z,-59.13946667,47.57453333,6.1,,146.0,
2021-11-16T08:16:33Z,-59.13946667,47.57453333,3.8,,144.1,
2021-11-16T08:17:40Z,-59.13946667,47.57453333,6.2,,144.0,
2021-11-16T08:18:47Z,-59.13946667,47.57453333,5.4,,151.9,
2021-11-16T08:19:54Z,-59.13946667,47.57453333,5.2,,149.6,
2021-11-16T08:21:00Z,-59.13946667,47.57453333,4.9,,139.9,
2021-11-16T08:22:07Z,-59.13946667,47.57453333,4.8,,146.6,
2021-11-16T08:23:14Z,-59.13946667,47.57453333,5.2,,144.3,
2021-11-16T08:24:21Z,-59.13946667,47.57453333,6.5,,145.2,
2021-11-16T08:25:28Z,-59.13946667,47.57453333,5.4,,136.6,
2021-11-16T08:26:35Z,-59.13946667,47.57453333,6.9,,140.7,
2021-11-16T08:27:41Z,-59.13946667,47.57453333,5.2,,148.7,
2021-11-16T08:28:48Z,-59.13946667,47.57453333,5.3,,149.1,
2021-11-16T08:29:55Z,-59.13946667,47.57453333,5.5,,149.6,
2021-11-16T08:31:02Z,-59.13946667,47.57453333,5.9,,138.6,
2021-11-16T08:32:09Z,-59.13946667,47.57453333,5.6,,148.3,
2021-11-16T08:33:15Z,-59.13946667,47.57453333,4.5,,150.5,
2021-11-16T08:34:22Z,-59.13946667,47.57453333,5.2,,134.9,
2021-11-16T08:35:29Z,-59.13946667,47.57453333,4.5,,148.9,
2021-11-16T08:36:36Z,-59.13946667,47.57453333,5.0,,152.3,
2021-11-16T08:37:43Z,-59.13946667,47.57453333,4.3,,148.7,
2021-11-16T08:38:49Z,-59.13946667,47.57453333,5.7,,142.3,
2021-11-16T08:39:56Z,-59.13946667,47.57453333,5.3,,140.4,
2021-11-16T08:41:03Z,-59.13946667,47.57453333,4.6,,151.3,
2021-11-16T08:42:10Z,-59.13946667,47.57453333,6.0,,153.4,
2021-11-16T08:43:17Z,-59.13946667,47.57453333,6.3,,140.1,
2021-11-16T08:44:23Z,-59.13946667,47.57453333,5.5,,146.7,
2021-11-16T08:45:30Z,-59.13946667,47.57453333,5.1,,151.7,
2021-11-16T08:46:37Z,-59.13946667,47.57453333,5.8,,148.6,
2021-11-16T08:47:44Z,-59.13946667,47.57453333,5.8,,147.7,
2021-11-16T08:48:50Z,-59.13946667,47.57453333,5.7,,149.7,
2021-11-16T08:49:57Z,-59.13946667,47.57453333,5.5,,146.8,
2021-11-16T08:51:04Z,-59.13946667,47.57453333,4.6,,149.6,
2021-11-16T08:52:11Z,-59.13946667,47.57453333,5.0,,145.2,
2021-11-16T08:53:19Z,-59.13946667,47.57453333,4.0,,145.6,
2021-11-16T08:54:25Z,-59.13946667,47.57453333,5.0,,146.7,
2021-11-16T08:55:32Z,-59.13946667,47.57453333,7.0,,148.5,
2021-11-16T08:56:39Z,-59.13946667,47.57453333,7.0,,156.2,
2021-11-16T08:57:46Z,-59.13946667,47.57453333,5.3,,153.0,
2021-11-16T08:58:53Z,-59.13946667,47.57453333,5.6,,150.4,
2021-11-16T08:59:59Z,-59.13946667,47.57453333,7.6,,148.9,
2021-11-16T09:01:06Z,-59.13946667,47.57453333,7.5,,147.8,
2021-11-16T09:02:13Z,-59.13946667,47.57453333,7.2,,143.7,
2021-11-16T09:03:20Z,-59.13946667,47.57453333,7.1,,147.4,
2021-11-16T09:04:27Z,-59.13946667,47.57453333,5.4,,149.6,
2021-11-16T09:05:33Z,-59.13946667,47.57453333,4.2,,148.7,
2021-11-16T09:06:40Z,-59.13946667,47.57453333,5.5,,144.9,
2021-11-16T09:07:47Z,-59.13946667,47.57453333,6.2,,148.0,
2021-11-16T09:08:54Z,-59.13946667,47.57453333,4.9,,150.4,
2021-11-16T09:10:01Z,-59.13946667,47.57453333,5.6,,152.5,
2021-11-16T09:11:07Z,-59.13946667,47.57453333,4.7,,148.9,
2021-11-16T09:12:14Z,-59.13946667,47.57453333,4.5,,160.7,
2021-11-16T09:13:21Z,-59.13946667,47.57453333,4.6,,144.1,
2021-11-16T09:14:28Z,-59.13946667,47.57453333,5.7,,146.0,
2021-11-16T09:15:35Z,-59.13946667,47.57453333,6.5,,144.0,
2021-11-16T09:16:41Z,-59.13946667,47.57453333,4.2,,152.6,
2021-11-16T09:17:48Z,-59.13946667,47.57453333,4.5,,145.7,
2021-11-16T09:18:55Z,-59.13946667,47.57453333,4.5,,152.4,
2021-11-16T09:20:02Z,-59.13946667,47.57453333,5.6,,149.3,
2021-11-16T09:21:09Z,-59.13946667,47.57453333,4.9,,147.1,
2021-11-16T09:22:16Z,-59.13946667,47.57453333,6.4,,137.0,
2021-11-16T09:23:22Z,-59.13946667,47.57453333,5.0,,145.4,
2021-11-16T09:24:29Z,-59.13946667,47.57453333,5.3,,149.1,
2021-11-16T09:25:36Z,-59.13946667,47.57453333,5.5,,153.0,
2021-11-16T09:26:43Z,-59.13946667,47.57453333,5.4,,148.8,
2021-11-16T09:27:50Z,-59.13946667,47.57453333,5.4,,148.1,
2021-11-16T09:28:57Z,-59.13946667,47.57453333,6.0,,147.9,
2021-11-16T09:30:04Z,-59.13946667,47.57453333,5.8,,144.9,
2021-11-16T09:32:17Z,-59.13946667,47.57453333,6.2,,152.8,
2021-11-16T09:33:24Z,-59.13946667,47.57453333,4.8,,148.2,
2021-11-16T09:34:31Z,-59.13946667,47.57453333,4.8,,151.2,
2021-11-16T09:35:38Z,-59.13946667,47.57453333,5.2,,141.9,
2021-11-16T09:36:45Z,-59.13946667,47.57453333,5.8,,143.5,
2021-11-16T09:37:51Z,-59.13946667,47.57453333,5.3,,143.4,
2021-11-16T09:38:58Z,-59.13946667,47.57453333,5.3,,149.0,
2021-11-16T09:40:05Z,-59.13946667,47.57453333,6.1,,142.9,
2021-11-16T09:41:12Z,-59.13946667,47.57453333,6.1,,149.3,
2021-11-16T09:42:19Z,-59.13946667,47.57453333,5.8,,150.3,
2021-11-16T09:43:26Z,-59.13946667,47.57453333,5.2,,149.0,
2021-11-16T09:44:33Z,-59.13946667,47.57453333,4.5,,150.9,
2021-11-16T09:45:39Z,-59.13946667,47.57453333,5.5,,146.6,
2021-11-16T09:46:46Z,-59.13946667,47.57453333,6.2,,145.5,
2021-11-16T09:47:53Z,-59.13946667,47.57453333,5.4,,151.6,
2021-11-16T09:49:00Z,-59.13946667,47.57453333,6.5,,147.6,
2021-11-16T09:50:07Z,-59.13946667,47.57453333,6.3,,150.2,
2021-11-16T09:51:13Z,-59.13946667,47.57453333,5.5,,149.3,
2021-11-16T09:52:20Z,-59.13946667,47.57453333,6.6,,145.9,
2021-11-16T09:53:27Z,-59.13946667,47.57453333,5.6,,146.2,
2021-11-16T09:54:34Z,-59.13946667,47.57453333,5.8,,147.7,
2021-11-16T09:55:41Z,-59.13946667,47.57453333,6.4,,151.5,
2021-11-16T09:56:47Z,-59.13946667,47.57453333,7.6,,152.3,
2021-11-16T09:57:54Z,-59.13946667,47.57453333,6.7,,156.3,
2021-11-16T09:59:01Z,-59.13946667,47.57453333,5.7,,153.8,
2021-11-16T10:00:08Z,-59.13946667,47.57453333,7.2,,152.9,
2021-11-16T10:02:22Z,-59.13946667,47.57453333,6.8,,148.5,
2021-11-16T10:03:29Z,-59.13946667,47.57453333,6.7,,154.8,
2021-11-16T10:04:35Z,-59.13946667,47.57453333,6.4,,144.5,
2021-11-16T10:05:42Z,-59.13946667,47.57453333,4.8,,145.0,
2021-11-16T10:06:49Z,-59.13946667,47.57453333,6.3,,150.9,
2021-11-16T10:07:56Z,-59.13946667,47.57453333,5.3,,151.9,
2021-11-16T10:09:03Z,-59.13946667,47.57453333,5.5,,149.7,
2021-11-16T10:10:09Z,-59.13946667,47.57453333,6.0,,155.1,
2021-11-16T10:11:16Z,-59.13946667,47.57453333,6.9,,149.8,
2021-11-16T10:12:23Z,-59.13946667,47.57453333,7.4,,150.7,
2021-11-16T10:13:30Z,-59.13946667,47.57453333,4.6,,147.4,
2021-11-16T10:14:37Z,-59.13946667,47.57453333,6.3,,141.9,
2021-11-16T10:15:43Z,-59.13946667,47.57453333,5.4,,151.2,
2021-11-16T10:16:50Z,-59.13946667,47.57453333,5.7,,147.7,
2021-11-16T10:17:57Z,-59.13946667,47.57453333,5.4,,146.2,
2021-11-16T10:19:04Z,-59.13946667,47.57453333,5.9,,150.7,
2021-11-16T10:20:11Z,-59.13946667,47.57453333,5.0,,150.0,
2021-11-16T10:21:17Z,-59.13946667,47.57453333,6.5,,148.7,
2021-11-16T10:22:24Z,-59.13946667,47.57453333,5.3,,144.7,
2021-11-16T10:23:31Z,-59.13946667,47.57453333,7.8,,146.4,
2021-11-16T10:24:38Z,-59.13946667,47.57453333,6.7,,153.2,
2021-11-16T10:25:45Z,-59.13946667,47.57453333,6.0,,148.0,
2021-11-16T10:26:51Z,-59.13946667,47.57453333,6.4,,162.6,
2021-11-16T10:27:58Z,-59.13946667,47.57453333,7.4,,146.2,
2021-11-16T10:29:05Z,-59.13946667,47.57453333,6.8,,150.6,
2021-11-16T10:30:12Z,-59.13946667,47.57453333,7.4,,150.0,
2021-11-16T10:32:25Z,-59.13946667,47.57453333,5.8,,152.3,
2021-11-16T10:33:32Z,-59.13946667,47.57453333,5.9,,154.8,
2021-11-16T10:34:39Z,-59.13946667,47.57453333,6.5,,150.3,
2021-11-16T10:35:46Z,-59.13946667,47.57453333,5.9,,144.1,
2021-11-16T10:36:53Z,-59.13946667,47.57453333,6.0,,146.9,
2021-11-16T10:37:59Z,-59.13946667,47.57453333,5.6,,149.7,
2021-11-16T10:39:06Z,-59.13946667,47.57453333,6.0,,151.1,
2021-11-16T10:40:13Z,-59.13946667,47.57453333,7.0,,149.2,
2021-11-16T10:41:20Z,-59.13946667,47.57453333,5.8,,151.0,
2021-11-16T10:42:27Z,-59.13946667,47.57453333,5.6,,158.0,
2021-11-16T10:43:33Z,-59.13946667,47.57453333,5.4,,151.3,
2021-11-16T10:44:40Z,-59.13946667,47.57453333,5.5,,160.1,
2021-11-16T10:45:47Z,-59.13946667,47.57453333,5.2,,150.3,
2021-11-16T10:46:54Z,-59.13946667,47.57453333,7.5,,162.1,
2021-11-16T10:48:00Z,-59.13946667,47.57453333,4.6,,158.8,
2021-11-16T10:49:07Z,-59.13946667,47.57453333,4.4,,158.1,
2021-11-16T10:50:14Z,-59.13946667,47.57453333,6.4,,151.8,
2021-11-16T10:51:21Z,-59.13946667,47.57453333,5.1,,151.0,
2021-11-16T10:52:28Z,-59.13946667,47.57453333,6.3,,152.0,
2021-11-16T10:53:34Z,-59.13946667,47.57453333,7.4,,155.9,
2021-11-16T10:54:42Z,-59.13946667,47.57453333,7.1,,162.9,
2021-11-16T10:55:48Z,-59.13946667,47.57453333,6.6,,149.0,
2021-11-16T10:56:55Z,-59.13946667,47.57453333,7.1,,152.8,
2021-11-16T10:58:02Z,-59.13946667,47.57453333,5.5,,155.1,
2021-11-16T10:59:09Z,-59.13946667,47.57453333,9.9,,159.5,
2021-11-16T11:00:16Z,-59.13946667,47.57453333,7.7,,162.6,
2021-11-16T11:01:22Z,-59.13946667,47.57453333,8.9,,158.3,
2021-11-16T11:02:29Z,-59.13946667,47.57453333,6.5,,153.9,
2021-11-16T11:03:36Z,-59.13946667,47.57453333,8.3,,163.3,
2021-11-16T11:04:43Z,-59.13946667,47.57453333,5.3,,146.9,
2021-11-16T11:05:50Z,-59.13946667,47.57453333,7.1,,147.9,
2021-11-16T11:06:56Z,-59.13946667,47.57453333,6.7,,152.0,
2021-11-16T11:08:03Z,-59.13946667,47.57453333,5.1,,148.4,
2021-11-16T11:09:10Z,-59.13946667,47.57453333,4.9,,148.7,
2021-11-16T11:10:17Z,-59.13946667,47.57453333,5.9,,145.0,
2021-11-16T11:11:23Z,-59.13946667,47.57453333,6.3,,154.0,
2021-11-16T11:12:30Z,-59.13946667,47.57453333,6.8,,146.4,
2021-11-16T11:13:37Z,-59.13946667,47.57453333,6.5,,147.6,
2021-11-16T11:14:44Z,-59.13946667,47.57453333,6.9,,148.7,
2021-11-16T11:15:51Z,-59.13946667,47.57453333,4.9,,145.0,
2021-11-16T11:16:58Z,-59.13946667,47.57453333,7.6,,161.2,
2021-11-16T11:18:05Z,-59.13946667,47.57453333,7.6,,163.8,
2021-11-16T11:19:12Z,-59.13946667,47.57453333,7.2,,160.8,
2021-11-16T11:20:18Z,-59.13946667,47.57453333,8.3,,159.3,
2021-11-16T11:21:25Z,-59.13946667,47.57453333,6.8,,158.7,
2021-11-16T11:22:32Z,-59.13946667,47.57453333,4.9,,155.8,
2021-11-16T11:23:39Z,-59.13946667,47.57453333,7.4,,157.8,
2021-11-16T11:24:46Z,-59.13946667,47.57453333,8.4,,157.1,
2021-11-16T11:25:52Z,-59.13946667,47.57453333,9.6,,158.4,
2021-11-16T11:26:59Z,-59.13946667,47.57453333,6.8,,160.8,
2021-11-16T11:28:06Z,-59.13946667,47.57453333,8.0,,152.6,
2021-11-16T11:29:13Z,-59.13946667,47.57453333,7.3,,148.7,
2021-11-16T11:30:20Z,-59.13946667,47.57453333,7.3,,159.0,
2021-11-16T11:31:27Z,-59.13946667,47.57453333,9.4,,155.8,
2021-11-16T11:32:33Z,-59.13946667,47.57453333,8.2,,163.6,
2021-11-16T11:33:40Z,-59.13946667,47.57453333,6.9,,160.6,
2021-11-16T11:34:47Z,-59.13946667,47.57453333,4.8,,161.5,
2021-11-16T11:35:54Z,-59.13946667,47.57453333,7.4,,160.1,
2021-11-16T11:37:01Z,-59.13946667,47.57453333,7.3,,148.2,
2021-11-16T11:38:07Z,-59.13946667,47.57453333,5.1,,154.0,
2021-11-16T11:39:14Z,-59.13946667,47.57453333,6.2,,151.8,
2021-11-16T11:40:21Z,-59.13946667,47.57453333,9.2,,160.1,
2021-11-16T11:41:28Z,-59.13946667,47.57453333,8.2,,158.4,
2021-11-16T11:42:35Z,-59.13946667,47.57453333,10.4,,160.4,
2021-11-16T11:43:41Z,-59.13946667,47.57453333,11.1,,159.0,
2021-11-16T11:44:48Z,-59.13946667,47.57453333,12.1,,160.3,
2021-11-16T11:45:55Z,-59.13946667,47.57453333,7.1,,157.6,
2021-11-16T11:47:02Z,-59.13946667,47.57453333,9.1,,159.3,
2021-11-16T11:48:09Z,-59.13946667,47.57453333,9.1,,161.6,
2021-11-16T11:49:16Z,-59.13946667,47.57453333,5.7,,156.6,
2021-11-16T11:50:22Z,-59.13946667,47.57453333,7.7,,154.4,
2021-11-16T11:51:29Z,-59.13946667,47.57453333,8.1,,155.8,
2021-11-16T11:52:36Z,-59.13946667,47.57453333,7.8,,160.1,
2021-11-16T11:53:43Z,-59.13946667,47.57453333,8.1,,156.8,
2021-11-16T11:54:50Z,-59.13946667,47.57453333,8.6,,158.4,
2021-11-16T11:55:56Z,-59.13946667,47.57453333,8.3,,158.8,
2021-11-16T11:57:03Z,-59.13946667,47.57453333,8.4,,160.9,
2021-11-16T11:58:10Z,-59.13946667,47.57453333,7.6,,162.6,
2021-11-16T11:59:17Z,-59.13946667,47.57453333,6.3,,162.2,
2021-11-16T12:00:24Z,-59.13946667,47.57453333,6.7,,156.4,
2021-11-16T12:01:31Z,-59.13946667,47.57453333,7.4,,163.0,
2021-11-16T12:02:37Z,-59.13946667,47.57453333,12.7,,164.0,
2021-11-16T12:03:44Z,-59.13946667,47.57453333,10.4,,162.6,
2021-11-16T12:04:51Z,-59.13946667,47.57453333,7.7,,160.9,
2021-11-16T12:05:58Z,-59.13946667,47.57453333,7.0,,159.6,
2021-11-16T12:07:05Z,-59.13946667,47.57453333,8.5,,160.1,
2021-11-16T12:08:11Z,-59.13946667,47.57453333,13.1,,158.4,
2021-11-16T12:09:18Z,-59.13946667,47.57453333,8.2,,156.9,
2021-11-16T12:10:25Z,-59.13946667,47.57453333,8.0,,153.1,
2021-11-16T12:11:32Z,-59.13946667,47.57453333,8.4,,161.2,
2021-11-16T12:12:38Z,-59.13946667,47.57453333,8.4,,161.1,
2021-11-16T12:13:45Z,-59.13946667,47.57453333,8.7,,159.7,
2021-11-16T12:14:52Z,-59.13946667,47.57453333,7.6,,158.8,
2021-11-16T12:15:59Z,-59.13946667,47.57453333,7.9,,155.0,
2021-11-16T12:17:06Z,-59.13946667,47.57453333,8.4,,158.9,
2021-11-16T12:18:13Z,-59.13946667,47.57453333,8.8,,163.1,
2021-11-16T12:19:20Z,-59.13946667,47.57453333,7.7,,166.9,
2021-11-16T12:20:26Z,-59.13946667,47.57453333,10.8,,160.2,
2021-11-16T12:21:33Z,-59.13946667,47.57453333,9.7,,158.5,
2021-11-16T12:22:40Z,-59.13946667,47.57453333,10.4,,157.5,
2021-11-16T12:23:47Z,-59.13946667,47.57453333,8.6,,160.1,
2021-11-16T12:24:54Z,-59.13946667,47.57453333,9.2,,159.3,
2021-11-16T12:26:00Z,-59.13946667,47.57453333,7.6,,169.7,
2021-11-16T12:27:07Z,-59.13946667,47.57453333,8.5,,165.8,
2021-11-16T12:28:14Z,-59.13946667,47.57453333,6.5,,174.9,
2021-11-16T12:29:21Z,-59.13946667,47.57453333,8.4,,167.1,
2021-11-16T12:30:28Z,-59.13946667,47.57453333,9.4,,168.4,
2021-11-16T12:31:34Z,-59.13946667,47.57453333,6.3,,165.8,
2021-11-16T12:32:41Z,-59.13946667,47.57453333,10.2,,161.2,
2021-11-16T12:33:48Z,-59.13946667,47.57453333,7.7,,172.3,
2021-11-16T12:34:55Z,-59.13946667,47.57453333,8.4,,172.1,
2021-11-16T12:36:02Z,-59.13946667,47.57453333,7.2,,168.2,
2021-11-16T12:37:09Z,-59.13946667,47.57453333,8.5,,171.4,
2021-11-16T12:38:15Z,-59.13946667,47.57453333,7.1,,170.0,
2021-11-16T12:39:22Z,-59.13946667,47.57453333,7.0,,169.9,
2021-11-16T12:40:29Z,-59.13946667,47.57453333,8.0,,169.0,
2021-11-16T12:41:36Z,-59.13946667,47.57453333,8.3,,169.8,
2021-11-16T12:42:43Z,-59.13946667,47.57453333,8.9,,161.6,
2021-11-16T12:43:49Z,-59.13946667,47.57453333,8.5,,162.1,
2021-11-16T12:44:56Z,-59.13946667,47.57453333,8.5,,157.8,
2021-11-16T12:46:03Z,-59.13946667,47.57453333,6.6,,173.3,
2021-11-16T12:47:10Z,-59.13946667,47.57453333,5.7,,173.2,
2021-11-16T12:48:17Z,-59.13946667,47.57453333,7.6,,167.1,
2021-11-16T12:49:24Z,-59.13946667,47.57453333,5.9,,169.9,
2021-11-16T12:50:30Z,-59.13946667,47.57453333,7.9,,169.3,
2021-11-16T12:51:37Z,-59.13946667,47.57453333,7.5,,170.0,
2021-11-16T12:52:44Z,-59.13946667,47.57453333,8.3,,171.8,
2021-11-16T12:53:51Z,-59.13946667,47.57453333,7.8,,166.5,
2021-11-16T12:54:58Z,-59.13946667,47.57453333,6.7,,169.6,
2021-11-16T12:56:04Z,-59.13946667,47.57453333,5.0,,171.2,
2021-11-16T12:57:11Z,-59.13946667,47.57453333,8.6,,168.4,
2021-11-16T12:58:18Z,-59.13946667,47.57453333,7.5,,161.4,
2021-11-16T12:59:25Z,-59.13946667,47.57453333,8.2,,167.7,
2021-11-16T13:00:33Z,-59.13946667,47.57453333,6.0,,163.5,
2021-11-16T13:01:40Z,-59.13946667,47.57453333,6.3,,177.2,
2021-11-16T13:02:46Z,-59.13946667,47.57453333,6.8,,166.1,
2021-11-16T13:03:54Z,-59.13946667,47.57453333,8.4,,172.2,
2021-11-16T13:05:01Z,-59.13946667,47.57453333,6.8,,173.5,
2021-11-16T13:06:07Z,-59.13946667,47.57453333,7.6,,166.6,
2021-11-16T13:07:14Z,-59.13946667,47.57453333,6.5,,173.2,
2021-11-16T13:08:21Z,-59.13946667,47.57453333,5.7,,174.9,
2021-11-16T13:09:28Z,-59.13946667,47.57453333,5.9,,171.8,
2021-11-16T13:10:35Z,-59.13946667,47.57453333,4.5,,170.4,
2021-11-16T13:11:41Z,-59.13946667,47.57453333,7.6,,166.9,
2021-11-16T13:12:48Z,-59.13946667,47.57453333,8.6,,164.6,
2021-11-16T13:13:55Z,-59.13946667,47.57453333,9.4,,169.9,
2021-11-16T13:15:02Z,-59.13946667,47.57453333,5.8,,177.1,
2021-11-16T13:16:09Z,-59.13946667,47.57453333,5.7,,180.3,
2021-11-16T13:17:15Z,-59.13946667,47.57453333,8.0,,174.8,
2021-11-16T13:18:23Z,-59.13946667,47.57453333,8.2,,168.5,
2021-11-16T13:19:30Z,-59.13946667,47.57453333,8.1,,166.1,
2021-11-16T13:20:36Z,-59.13946667,47.57453333,6.8,,166.3,
2021-11-16T13:21:43Z,-59.13946667,47.57453333,7.3,,167.8,
2021-11-16T13:22:50Z,-59.13946667,47.57453333,6.8,,169.3,
2021-11-16T13:23:57Z,-59.13946667,47.57453333,5.6,,171.8,
2021-11-16T13:25:04Z,-59.13946667,47.57453333,6.0,,170.7,
2021-11-16T13:26:10Z,-59.13946667,47.57453333,7.0,,169.6,
2021-11-16T13:27:17Z,-59.13946667,47.57453333,6.1,,169.6,
2021-11-16T13:28:24Z,-59.13946667,47.57453333,6.3,,174.5,
2021-11-16T13:29:31Z,-59.13946667,47.57453333,7.0,,173.1,
2021-11-16T13:30:38Z,-59.13946667,47.57453333,7.6,,174.9,
2021-11-16T13:31:45Z,-59.13946667,47.57453333,5.6,,160.8,
2021-11-16T13:32:52Z,-59.13946667,47.57453333,6.9,,168.4,
2021-11-16T13:33:59Z,-59.13946667,47.57453333,6.3,,173.8,
2021-11-16T13:35:06Z,-59.13946667,47.57453333,7.1,,175.8,
2021-11-16T13:36:13Z,-59.13946667,47.57453333,8.3,,169.2,
2021-11-16T13:37:19Z,-59.13946667,47.57453333,6.6,,186.0,
2021-11-16T13:38:26Z,-59.13946667,47.57453333,6.5,,179.1,
2021-11-16T13:39:33Z,-59.13946667,47.57453333,7.1,,167.8,
2021-11-16T13:40:40Z,-59.13946667,47.57453333,7.6,,168.4,
2021-11-16T13:41:47Z,-59.13946667,47.57453333,7.8,,171.0,
2021-11-16T13:42:54Z,-59.13946667,47.57453333,10.2,,177.3,
2021-11-16T13:44:00Z,-59.13946667,47.57453333,6.2,,177.3,
2021-11-16T13:45:07Z,-59.13946667,47.57453333,7.9,,174.0,
