timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-22T06:06:28Z,-59.13946667,47.57453333,6.6,,14.1,
2021-04-22T06:07:28Z,-59.13946667,47.57453333,5.9,,12.9,
2021-04-22T06:08:28Z,-59.13946667,47.57453333,6.9,,15.7,2.4
2021-04-22T06:09:28Z,-59.13946667,47.57453333,6.3,,13.8,
2021-04-22T06:10:28Z,-59.13946667,47.57453333,7.0,,9.3,
2021-04-22T06:11:28Z,-59.13946667,47.57453333,6.6,,11.8,
2021-04-22T06:12:28Z,-59.13946667,47.57453333,7.1,,17.1,
2021-04-22T06:13:28Z,-59.13946667,47.57453333,6.5,,18.2,
2021-04-22T06:14:28Z,-59.13946667,47.57453333,5.9,,13.4,
2021-04-22T06:15:28Z,-59.13946667,47.57453333,6.2,,16.2,
2021-04-22T06:16:28Z,-59.13946667,47.57453333,5.3,,14.0,
2021-04-22T06:17:28Z,-59.13946667,47.57453333,7.2,,17.3,
2021-04-22T06:18:28Z,-59.13946667,47.57453333,5.5,,15.5,
2021-04-22T06:19:28Z,-59.13946667,47.57453333,6.5,,14.4,
2021-04-22T06:20:28Z,-59.13946667,47.57453333,6.4,,21.9,
2021-04-22T06:21:28Z,-59.13946667,47.57453333,5.9,,21.5,
2021-04-22T06:22:28Z,-59.13946667,47.57453333,4.7,,26.4,
2021-04-22T06:23:28Z,-59.13946667,47.57453333,4.3,,20.7,
2021-04-22T06:24:28Z,-59.13946667,47.57453333,5.0,,29.0,
2021-04-22T06:25:28Z,-59.13946667,47.57453333,5.2,,22.1,
2021-04-22T06:26:28Z,-59.13946667,47.57453333,4.9,,26.2,
2021-04-22T06:27:28Z,-59.13946667,47.57453333,4.8,,30.0,
2021-04-22T06:28:28Z,-59.13946667,47.57453333,5.7,,32.5,
2021-04-22T06:29:28Z,-59.13946667,47.57453333,4.6,,23.7,
2021-04-22T06:30:28Z,-59.13946667,47.57453333,4.6,,35.1,
2021-04-22T06:31:28Z,-59.13946667,47.57453333,5.2,,26.4,
2021-04-22T06:32:28Z,-59.13946667,47.57453333,4.4,,26.6,
2021-04-22T06:33:28Z,-59.13946667,47.57453333,4.0,,28.3,
2021-04-22T06:34:28Z,-59.13946667,47.57453333,5.3,,31.9,
2021-04-22T06:35:28Z,-59.13946667,47.57453333,3.8,,29.9,
2021-04-22T06:36:29Z,-59.13946667,47.57453333,4.4,,23.8,
2021-04-22T06:37:28Z,-59.13946667,47.57453333,4.4,,25.9,
2021-04-22T06:38:28Z,-59.13946667,47.57453333,4.1,,32.0,
2021-04-22T06:39:28Z,-59.13946667,47.57453333,4.0,,37.2,
2021-04-22T06:40:28Z,-59.13946667,47.57453333,3.1,,43.9,
2021-04-22T06:41:28Z,-59.13946667,47.57453333,4.0,,32.1,
2021-04-22T06:42:28Z,-59.13946667,47.57453333,3.8,,39.1,
2021-04-22T06:43:28Z,-59.13946667,47.57453333,3.6,,40.6,
2021-04-22T06:44:28Z,-59.13946667,47.57453333,4.4,,45.1,
2021-04-22T06:45:28Z,-59.13946667,47.57453333,4.0,,26.6,
2021-04-22T06:46:28Z,-59.13946667,47.57453333,4.9,,37.7,
2021-04-22T06:47:28Z,-59.13946667,47.57453333,4.6,,34.1,
2021-04-22T06:48:28Z,-59.13946667,47.57453333,4.3,,31.3,
2021-04-22T06:49:28Z,-59.13946667,47.57453333,4.8,,35.6,
2021-04-22T06:50:28Z,-59.13946667,47.57453333,5.5,,35.4,
2021-04-22T06:51:28Z,-59.13946667,47.57453333,5.1,,38.3,
2021-04-22T06:52:28Z,-59.13946667,47.57453333,5.2,,37.0,
2021-04-22T06:53:28Z,-59.13946667,47.57453333,4.5,,33.0,
2021-04-22T06:54:28Z,-59.13946667,47.57453333,4.8,,38.0,
2021-04-22T06:55:28Z,-59.13946667,47.57453333,4.8,,37.8,
2021-04-22T06:56:28Z,-59.13946667,47.57453333,5.0,,33.4,
2021-04-22T06:57:28Z,-59.13946667,47.57453333,5.4,,30.9,
2021-04-22T06:58:28Z,-59.13946667,47.57453333,4.9,,38.1,
2021-04-22T06:59:28Z,-59.13946667,47.57453333,4.8,,35.2,
2021-04-22T07:00:28Z,-59.13946667,47.57453333,4.9,,40.1,
2021-04-22T07:01:28Z,-59.13946667,47.57453333,5.4,,37.5,
2021-04-22T07:02:28Z,-59.13946667,47.57453333,5.3,,34.4,
2021-04-22T07:03:28Z,-59.13946667,47.57453333,5.1,,36.4,
2021-04-22T07:04:28Z,-59.13946667,47.57453333,5.8,,34.4,
2021-04-22T07:05:28Z,-59.13946667,47.57453333,6.0,,32.1,
2021-04-22T07:06:28Z,-59.13946667,47.57453333,6.4,,33.1,
2021-04-22T07:07:28Z,-59.13946667,47.57453333,5.9,,31.9,
2021-04-22T07:08:28Z,-59.13946667,47.57453333,4.9,,32.4,
2021-04-22T07:09:28Z,-59.13946667,47.57453333,5.2,,30.5,
2021-04-22T07:10:28Z,-59.13946667,47.57453333,5.0,,27.9,
2021-04-22T07:11:28Z,-59.13946667,47.57453333,6.0,,41.6,
2021-04-22T07:12:28Z,-59.13946667,47.57453333,5.8,,26.2,
2021-04-22T07:13:28Z,-59.13946667,47.57453333,6.6,,33.9,
2021-04-22T07:14:28Z,-59.13946667,47.57453333,6.0,,32.6,
2021-04-22T07:15:28Z,-59.13946667,47.57453333,5.4,,41.9,
2021-04-22T07:16:28Z,-59.13946667,47.57453333,5.2,,38.1,
2021-04-22T07:17:28Z,-59.13946667,47.57453333,5.2,,31.8,
2021-04-22T07:18:28Z,-59.13946667,47.57453333,6.2,,31.6,
2021-04-22T07:19:28Z,-59.13946667,47.57453333,6.8,,36.8,
2021-04-22T07:20:28Z,-59.13946667,47.57453333,6.2,,43.2,
2021-04-22T07:21:29Z,-59.13946667,47.57453333,5.3,,36.1,
2021-04-22T07:22:28Z,-59.13946667,47.57453333,4.6,,34.8,
2021-04-22T07:23:28Z,-59.13946667,47.57453333,5.3,,35.0,
2021-04-22T07:24:28Z,-59.13946667,47.57453333,6.5,,26.6,
2021-04-22T07:25:28Z,-59.13946667,47.57453333,6.1,,36.6,
2021-04-22T07:26:28Z,-59.13946667,47.57453333,6.2,,28.4,
2021-04-22T07:27:28Z,-59.13946667,47.57453333,4.7,,32.1,
2021-04-22T07:28:28Z,-59.13946667,47.57453333,4.5,,22.5,2.5
2021-04-22T07:29:28Z,-59.13946667,47.57453333,6.3,,22.3,
2021-04-22T07:30:28Z,-59.13946667,47.57453333,5.5,,28.1,
2021-04-22T07:31:28Z,-59.13946667,47.57453333,6.1,,24.8,
2021-04-22T07:32:28Z,-59.13946667,47.57453333,5.6,,23.5,
2021-04-22T07:33:28Z,-59.13946667,47.57453333,5.2,,32.2,
2021-04-22T07:34:28Z,-59.13946667,47.57453333,6.4,,28.6,
2021-04-22T07:35:28Z,-59.13946667,47.57453333,6.2,,26.2,
2021-04-22T07:36:28Z,-59.13946667,47.57453333,6.5,,36.1,
2021-04-22T07:37:28Z,-59.13946667,47.57453333,5.9,,24.6,
2021-04-22T07:38:28Z,-59.13946667,47.57453333,5.6,,23.9,
2021-04-22T07:39:28Z,-59.13946667,47.57453333,5.2,,25.8,
2021-04-22T07:40:28Z,-59.13946667,47.57453333,5.4,,25.5,
2021-04-22T07:41:28Z,-59.13946667,47.57453333,5.3,,29.2,
2021-04-22T07:42:28Z,-59.13946667,47.57453333,4.3,,19.0,
2021-04-22T07:43:28Z,-59.13946667,47.57453333,7.1,,23.3,
2021-04-22T07:44:29Z,-59.13946667,47.57453333,6.6,,26.5,
2021-04-22T07:45:28Z,-59.13946667,47.57453333,5.3,,33.1,
2021-04-22T07:46:28Z,-59.13946667,47.57453333,4.7,,26.8,
2021-04-22T07:47:28Z,-59.13946667,47.57453333,5.3,,31.0,
2021-04-22T07:48:28Z,-59.13946667,47.57453333,6.3,,37.2,
2021-04-22T07:49:28Z,-59.13946667,47.57453333,5.9,,33.2,
2021-04-22T07:50:28Z,-59.13946667,47.57453333,6.1,,25.9,
2021-04-22T07:51:28Z,-59.13946667,47.57453333,6.0,,26.2,
2021-04-22T07:52:28Z,-59.13946667,47.57453333,6.0,,30.5,
2021-04-22T07:53:28Z,-59.13946667,47.57453333,5.6,,37.9,
2021-04-22T07:54:28Z,-59.13946667,47.57453333,6.3,,31.5,
2021-04-22T07:55:28Z,-59.13946667,47.57453333,6.0,,30.1,
2021-04-22T07:56:28Z,-59.13946667,47.57453333,6.3,,23.6,
2021-04-22T07:57:28Z,-59.13946667,47.57453333,5.1,,39.3,
2021-04-22T07:58:28Z,-59.13946667,47.57453333,5.6,,26.9,
2021-04-22T07:59:28Z,-59.13946667,47.57453333,6.2,,32.5,
2021-04-22T08:00:28Z,-59.13946667,47.57453333,6.0,,35.8,
2021-04-22T08:01:28Z,-59.13946667,47.57453333,5.6,,35.7,
2021-04-22T08:02:28Z,-59.13946667,47.57453333,6.1,,29.8,
2021-04-22T08:03:28Z,-59.13946667,47.57453333,4.8,,42.2,
2021-04-22T08:04:28Z,-59.13946667,47.57453333,5.5,,31.1,
2021-04-22T08:05:28Z,-59.13946667,47.57453333,7.1,,34.7,
2021-04-22T08:06:28Z,-59.13946667,47.57453333,5.9,,36.3,
2021-04-22T08:07:28Z,-59.13946667,47.57453333,5.1,,35.9,
2021-04-22T08:08:28Z,-59.13946667,47.57453333,5.3,,33.2,
2021-04-22T08:09:28Z,-59.13946667,47.57453333,5.7,,37.3,
2021-04-22T08:10:28Z,-59.13946667,47.57453333,5.8,,35.0,
2021-04-22T08:11:28Z,-59.13946667,47.57453333,5.7,,31.3,
2021-04-22T08:12:28Z,-59.13946667,47.57453333,5.0,,30.7,
2021-04-22T08:13:28Z,-59.13946667,47.57453333,5.3,,26.1,
2021-04-22T08:14:28Z,-59.13946667,47.57453333,5.9,,35.9,
2021-04-22T08:15:28Z,-59.13946667,47.57453333,6.4,,29.0,
2021-04-22T08:16:28Z,-59.13946667,47.57453333,6.5,,41.2,
2021-04-22T08:17:28Z,-59.13946667,47.57453333,5.9,,30.4,
2021-04-22T08:18:28Z,-59.13946667,47.57453333,6.2,,39.8,
2021-04-22T08:19:28Z,-59.13946667,47.57453333,7.4,,39.1,
2021-04-22T08:20:28Z,-59.13946667,47.57453333,7.2,,29.7,
2021-04-22T08:21:28Z,-59.13946667,47.57453333,6.0,,35.3,
2021-04-22T08:22:28Z,-59.13946667,47.57453333,7.6,,35.0,
2021-04-22T08:23:28Z,-59.13946667,47.57453333,8.1,,41.6,
2021-04-22T08:24:28Z,-59.13946667,47.57453333,6.1,,37.3,
2021-04-22T08:25:28Z,-59.13946667,47.57453333,6.4,,38.4,2.3
2021-04-22T08:26:28Z,-59.13946667,47.57453333,5.3,,29.2,
2021-04-22T08:27:28Z,-59.13946667,47.57453333,6.8,,39.6,
2021-04-22T08:28:28Z,-59.13946667,47.57453333,6.3,,28.6,
2021-04-22T08:29:28Z,-59.13946667,47.57453333,6.1,,30.4,
2021-04-22T08:30:28Z,-59.13946667,47.57453333,7.0,,35.4,
2021-04-22T08:31:28Z,-59.13946667,47.57453333,6.1,,33.4,
2021-04-22T08:32:28Z,-59.13946667,47.57453333,5.5,,36.4,
2021-04-22T08:33:28Z,-59.13946667,47.57453333,6.2,,37.2,
2021-04-22T08:34:28Z,-59.13946667,47.57453333,5.9,,37.9,
2021-04-22T08:35:29Z,-59.13946667,47.57453333,6.1,,36.3,
2021-04-22T08:36:28Z,-59.13946667,47.57453333,6.1,,41.1,
2021-04-22T08:37:28Z,-59.13946667,47.57453333,7.4,,36.4,
2021-04-22T08:38:28Z,-59.13946667,47.57453333,6.0,,42.0,
2021-04-22T08:39:28Z,-59.13946667,47.57453333,5.0,,38.3,
2021-04-22T08:40:28Z,-59.13946667,47.57453333,5.1,,30.2,
2021-04-22T08:41:28Z,-59.13946667,47.57453333,4.1,,33.8,
2021-04-22T08:42:28Z,-59.13946667,47.57453333,5.1,,33.9,
2021-04-22T08:43:28Z,-59.13946667,47.57453333,5.2,,37.0,
2021-04-22T08:44:28Z,-59.13946667,47.57453333,5.1,,39.3,
2021-04-22T08:45:28Z,-59.13946667,47.57453333,5.5,,37.0,
2021-04-22T08:46:28Z,-59.13946667,47.57453333,5.6,,32.6,
2021-04-22T08:47:28Z,-59.13946667,47.57453333,6.2,,25.5,
2021-04-22T08:48:28Z,-59.13946667,47.57453333,5.7,,36.6,3.1
2021-04-22T08:49:28Z,-59.13946667,47.57453333,5.6,,27.6,
2021-04-22T08:50:28Z,-59.13946667,47.57453333,6.9,,35.8,
2021-04-22T08:51:28Z,-59.13946667,47.57453333,7.0,,32.6,
2021-04-22T08:52:28Z,-59.13946667,47.57453333,6.3,,30.8,
2021-04-22T08:53:28Z,-59.13946667,47.57453333,6.3,,35.2,
2021-04-22T08:54:28Z,-59.13946667,47.57453333,5.2,,34.3,
2021-04-22T08:55:28Z,-59.13946667,47.57453333,4.7,,39.3,
2021-04-22T08:56:28Z,-59.13946667,47.57453333,6.9,,33.5,
2021-04-22T08:57:28Z,-59.13946667,47.57453333,5.8,,24.5,
2021-04-22T08:58:28Z,-59.13946667,47.57453333,6.5,,37.2,
2021-04-22T08:59:28Z,-59.13946667,47.57453333,6.4,,29.1,
2021-04-22T09:00:28Z,-59.13946667,47.57453333,5.8,,37.2,
2021-04-22T09:01:28Z,-59.13946667,47.57453333,6.5,,29.7,
2021-04-22T09:02:28Z,-59.13946667,47.57453333,6.8,,32.8,
2021-04-22T09:03:28Z,-59.13946667,47.57453333,6.0,,26.2,
2021-04-22T09:04:28Z,-59.13946667,47.57453333,7.8,,37.8,
2021-04-22T09:05:28Z,-59.13946667,47.57453333,8.0,,36.8,
2021-04-22T09:06:28Z,-59.13946667,47.57453333,6.8,,37.4,
2021-04-22T09:07:28Z,-59.13946667,47.57453333,6.5,,33.1,
2021-04-22T09:08:28Z,-59.13946667,47.57453333,7.1,,30.4,
2021-04-22T09:09:28Z,-59.13946667,47.57453333,5.6,,39.3,
2021-04-22T09:10:28Z,-59.13946667,47.57453333,7.2,,35.7,
2021-04-22T09:11:28Z,-59.13946667,47.57453333,6.5,,34.2,
2021-04-22T09:12:28Z,-59.13946667,47.57453333,6.8,,43.0,
2021-04-22T09:13:28Z,-59.13946667,47.57453333,7.0,,36.4,
2021-04-22T09:14:28Z,-59.13946667,47.57453333,6.6,,32.1,
2021-04-22T09:15:28Z,-59.13946667,47.57453333,7.1,,36.0,
2021-04-22T09:16:28Z,-59.13946667,47.57453333,6.6,,30.2,
2021-04-22T09:17:28Z,-59.13946667,47.57453333,8.0,,34.1,
2021-04-22T09:18:28Z,-59.13946667,47.57453333,8.6,,31.3,
2021-04-22T09:19:28Z,-59.13946667,47.57453333,8.2,,32.5,
2021-04-22T09:20:28Z,-59.13946667,47.57453333,7.4,,38.6,
2021-04-22T09:21:28Z,-59.13946667,47.57453333,6.7,,32.2,
2021-04-22T09:22:28Z,-59.13946667,47.57453333,7.1,,31.4,
2021-04-22T09:23:28Z,-59.13946667,47.57453333,6.4,,33.7,
2021-04-22T09:24:28Z,-59.13946667,47.57453333,6.3,,39.9,
2021-04-22T09:25:28Z,-59.13946667,47.57453333,7.2,,33.2,
2021-04-22T09:26:28Z,-59.13946667,47.57453333,6.8,,32.7,
2021-04-22T09:27:28Z,-59.13946667,47.57453333,8.0,,37.8,
2021-04-22T09:28:28Z,-59.13946667,47.57453333,8.1,,32.9,
2021-04-22T09:29:28Z,-59.13946667,47.57453333,7.0,,36.2,
2021-04-22T09:30:28Z,-59.13946667,47.57453333,8.3,,30.0,
2021-04-22T09:31:28Z,-59.13946667,47.57453333,7.0,,29.8,
2021-04-22T09:32:28Z,-59.13946667,47.57453333,5.0,,35.9,
2021-04-22T09:33:28Z,-59.13946667,47.57453333,5.5,,27.4,
2021-04-22T09:34:28Z,-59.13946667,47.57453333,6.6,,32.2,
2021-04-22T09:35:28Z,-59.13946667,47.57453333,7.1,,33.6,
2021-04-22T09:36:28Z,-59.13946667,47.57453333,10.2,,32.8,
2021-04-22T09:37:28Z,-59.13946667,47.57453333,10.2,,33.0,
2021-04-22T09:38:28Z,-59.13946667,47.57453333,8.4,,32.2,
2021-04-22T09:39:28Z,-59.13946667,47.57453333,8.9,,31.1,
2021-04-22T09:40:28Z,-59.13946667,47.57453333,7.0,,34.2,
2021-04-22T09:41:28Z,-59.13946667,47.57453333,7.0,,29.3,
2021-04-22T09:42:28Z,-59.13946667,47.57453333,7.4,,32.0,
2021-04-22T09:43:28Z,-59.13946667,47.57453333,7.2,,32.7,
2021-04-22T09:44:28Z,-59.13946667,47.57453333,7.8,,37.7,
2021-04-22T09:45:28Z,-59.13946667,47.57453333,7.8,,36.7,
2021-04-22T09:46:28Z,-59.13946667,47.57453333,8.2,,29.8,
2021-04-22T09:47:28Z,-59.13946667,47.57453333,6.9,,37.6,
2021-04-22T09:48:28Z,-59.13946667,47.57453333,8.0,,42.9,
2021-04-22T09:49:28Z,-59.13946667,47.57453333,8.2,,32.0,
2021-04-22T09:50:28Z,-59.13946667,47.57453333,8.7,,35.8,
2021-04-22T09:51:28Z,-59.13946667,47.57453333,8.5,,37.3,
2021-04-22T09:52:28Z,-59.13946667,47.57453333,8.6,,37.5,
2021-04-22T09:53:28Z,-59.13946667,47.57453333,8.1,,39.4,
2021-04-22T09:54:28Z,-59.13946667,47.57453333,7.0,,32.7,
2021-04-22T09:55:28Z,-59.13946667,47.57453333,7.4,,35.5,
2021-04-22T09:56:28Z,-59.13946667,47.57453333,7.8,,41.7,
2021-04-22T09:57:28Z,-59.13946667,47.57453333,9.2,,30.4,
2021-04-22T09:58:28Z,-59.13946667,47.57453333,7.8,,30.3,
2021-04-22T09:59:28Z,-59.13946667,47.57453333,7.8,,31.2,
2021-04-22T10:00:28Z,-59.13946667,47.57453333,8.3,,30.5,
2021-04-22T10:01:28Z,-59.13946667,47.57453333,7.4,,33.1,
2021-04-22T10:02:28Z,-59.13946667,47.57453333,9.2,,33.4,
2021-04-22T10:03:28Z,-59.13946667,47.57453333,9.1,,37.2,
2021-04-22T10:04:28Z,-59.13946667,47.57453333,6.8,,32.0,
2021-04-22T10:05:28Z,-59.13946667,47.57453333,6.9,,30.4,
2021-04-22T10:06:28Z,-59.13946667,47.57453333,6.0,,37.2,
2021-04-22T10:07:28Z,-59.13946667,47.57453333,8.0,,35.4,
2021-04-22T10:08:28Z,-59.13946667,47.57453333,7.9,,38.3,
2021-04-22T10:09:28Z,-59.13946667,47.57453333,7.0,,39.9,
2021-04-22T10:10:28Z,-59.13946667,47.57453333,8.2,,35.6,
2021-04-22T10:11:28Z,-59.13946667,47.57453333,8.9,,33.7,
2021-04-22T10:12:28Z,-59.13946667,47.57453333,8.5,,37.6,
2021-04-22T10:13:28Z,-59.13946667,47.57453333,9.3,,35.4,
2021-04-22T10:14:28Z,-59.13946667,47.57453333,8.3,,38.6,
2021-04-22T10:15:28Z,-59.13946667,47.57453333,7.8,,30.0,
2021-04-22T10:16:28Z,-59.13946667,47.57453333,8.7,,36.3,
2021-04-22T10:17:28Z,-59.13946667,47.57453333,9.8,,35.7,
2021-04-22T10:18:28Z,-59.13946667,47.57453333,9.0,,34.0,
2021-04-22T10:19:28Z,-59.13946667,47.57453333,9.3,,26.3,
2021-04-22T10:20:28Z,-59.13946667,47.57453333,7.2,,33.8,
2021-04-22T10:21:28Z,-59.13946667,47.57453333,6.8,,34.8,
2021-04-22T10:22:28Z,-59.13946667,47.57453333,7.8,,34.8,
2021-04-22T10:23:28Z,-59.13946667,47.57453333,7.6,,38.1,
2021-04-22T10:24:28Z,-59.13946667,47.57453333,7.3,,32.7,
2021-04-22T10:25:28Z,-59.13946667,47.57453333,5.6,,36.4,
2021-04-22T10:26:28Z,-59.13946667,47.57453333,9.2,,29.9,
2021-04-22T10:27:28Z,-59.13946667,47.57453333,9.2,,29.9,
2021-04-22T10:28:28Z,-59.13946667,47.57453333,8.1,,37.6,
2021-04-22T10:29:28Z,-59.13946667,47.57453333,9.2,,35.5,
2021-04-22T10:30:28Z,-59.13946667,47.57453333,7.2,,37.2,
2021-04-22T10:31:28Z,-59.13946667,47.57453333,6.8,,29.8,
2021-04-22T10:32:28Z,-59.13946667,47.57453333,8.0,,35.4,
2021-04-22T10:33:28Z,-59.13946667,47.57453333,10.2,,36.1,
2021-04-22T10:34:28Z,-59.13946667,47.57453333,8.5,,37.9,
2021-04-22T10:35:28Z,-59.13946667,47.57453333,8.0,,33.0,
2021-04-22T10:36:28Z,-59.13946667,47.57453333,8.8,,32.7,
2021-04-22T10:37:28Z,-59.13946667,47.57453333,10.3,,36.2,
2021-04-22T10:38:28Z,-59.13946667,47.57453333,10.4,,30.2,
2021-04-22T10:39:28Z,-59.13946667,47.57453333,7.2,,33.3,
2021-04-22T10:40:28Z,-59.13946667,47.57453333,7.0,,30.2,
2021-04-22T10:41:28Z,-59.13946667,47.57453333,8.8,,34.0,
2021-04-22T10:42:28Z,-59.13946667,47.57453333,8.9,,37.6,
2021-04-22T10:43:28Z,-59.13946667,47.57453333,7.2,,32.9,
2021-04-22T10:44:28Z,-59.13946667,47.57453333,7.4,,40.4,
2021-04-22T10:45:28Z,-59.13946667,47.57453333,8.0,,37.5,
2021-04-22T10:46:28Z,-59.13946667,47.57453333,8.2,,37.1,
2021-04-22T10:47:28Z,-59.13946667,47.57453333,8.2,,39.7,
2021-04-22T10:48:28Z,-59.13946667,47.57453333,8.2,,33.9,
2021-04-22T10:49:28Z,-59.13946667,47.57453333,8.2,,36.3,
2021-04-22T10:50:28Z,-59.13946667,47.57453333,7.9,,32.2,
2021-04-22T10:51:28Z,-59.13946667,47.57453333,7.3,,31.3,
2021-04-22T10:52:28Z,-59.13946667,47.57453333,7.4,,36.9,
2021-04-22T10:53:28Z,-59.13946667,47.57453333,7.3,,27.3,
2021-04-22T10:54:28Z,-59.13946667,47.57453333,7.8,,39.1,
2021-04-22T10:55:28Z,-59.13946667,47.57453333,7.8,,37.6,
2021-04-22T10:56:28Z,-59.13946667,47.57453333,8.9,,34.9,
2021-04-22T10:57:28Z,-59.13946667,47.57453333,9.0,,31.9,
2021-04-22T10:58:28Z,-59.13946667,47.57453333,8.5,,37.4,
2021-04-22T10:59:28Z,-59.13946667,47.57453333,8.8,,33.2,
2021-04-22T11:00:28Z,-59.13946667,47.57453333,8.3,,37.8,
2021-04-22T11:01:28Z,-59.13946667,47.57453333,9.5,,30.8,
2021-04-22T11:02:28Z,-59.13946667,47.57453333,7.3,,34.5,
2021-04-22T11:03:28Z,-59.13946667,47.57453333,8.2,,33.5,
2021-04-22T11:04:28Z,-59.13946667,47.57453333,7.0,,32.4,
2021-04-22T11:05:28Z,-59.13946667,47.57453333,7.9,,39.5,
2021-04-22T11:06:28Z,-59.13946667,47.57453333,8.7,,33.5,
2021-04-22T11:07:28Z,-59.13946667,47.57453333,9.4,,32.7,
2021-04-22T11:08:28Z,-59.13946667,47.57453333,8.5,,37.5,
2021-04-22T11:09:28Z,-59.13946667,47.57453333,8.4,,35.6,
2021-04-22T11:10:28Z,-59.13946667,47.57453333,8.5,,34.0,
2021-04-22T11:11:28Z,-59.13946667,47.57453333,9.2,,34.6,
2021-04-22T11:12:28Z,-59.13946667,47.57453333,8.8,,37.1,
2021-04-22T11:13:28Z,-59.13946667,47.57453333,8.9,,36.0,
2021-04-22T11:14:28Z,-59.13946667,47.57453333,8.8,,36.3,
2021-04-22T11:15:28Z,-59.13946667,47.57453333,8.3,,39.3,
2021-04-22T11:16:28Z,-59.13946667,47.57453333,8.2,,32.8,
2021-04-22T11:17:28Z,-59.13946667,47.57453333,7.6,,32.7,
2021-04-22T11:18:28Z,-59.13946667,47.57453333,6.1,,33.6,
2021-04-22T11:19:28Z,-59.13946667,47.57453333,7.0,,28.6,
2021-04-22T11:20:28Z,-59.13946667,47.57453333,6.5,,38.5,
2021-04-22T11:21:29Z,-59.13946667,47.57453333,7.4,,34.1,
2021-04-22T11:22:29Z,-59.13946667,47.57453333,6.8,,34.7,
2021-04-22T11:23:28Z,-59.13946667,47.57453333,6.8,,31.6,
2021-04-22T11:24:28Z,-59.13946667,47.57453333,5.5,,35.4,
2021-04-22T11:25:28Z,-59.13946667,47.57453333,5.6,,42.5,
2021-04-22T11:26:28Z,-59.13946667,47.57453333,5.6,,45.1,
2021-04-22T11:27:28Z,-59.13946667,47.57453333,5.8,,39.7,
2021-04-22T11:28:28Z,-59.13946667,47.57453333,5.3,,47.0,
2021-04-22T11:29:28Z,-59.13946667,47.57453333,7.2,,37.7,
2021-04-22T11:30:28Z,-59.13946667,47.57453333,6.9,,36.2,
2021-04-22T11:31:28Z,-59.13946667,47.57453333,5.9,,31.7,
2021-04-22T11:32:28Z,-59.13946667,47.57453333,6.2,,31.8,
2021-04-22T11:33:28Z,-59.13946667,47.57453333,7.3,,34.4,
2021-04-22T11:34:28Z,-59.13946667,47.57453333,7.1,,39.0,
2021-04-22T11:35:28Z,-59.13946667,47.57453333,7.5,,41.1,
2021-04-22T11:36:28Z,-59.13946667,47.57453333,6.6,,34.2,
2021-04-22T11:37:28Z,-59.13946667,47.57453333,9.7,,33.1,
2021-04-22T11:38:28Z,-59.13946667,47.57453333,7.8,,27.9,
2021-04-22T11:39:28Z,-59.13946667,47.57453333,7.5,,29.3,
2021-04-22T11:40:29Z,-59.13946667,47.57453333,7.4,,33.2,
2021-04-22T11:41:28Z,-59.13946667,47.57453333,7.2,,28.6,
2021-04-22T11:42:28Z,-59.13946667,47.57453333,7.1,,39.0,
2021-04-22T11:43:28Z,-59.13946667,47.57453333,8.8,,28.6,
2021-04-22T11:44:28Z,-59.13946667,47.57453333,7.3,,32.6,
2021-04-22T11:45:28Z,-59.13946667,47.57453333,9.6,,32.9,
2021-04-22T11:46:28Z,-59.13946667,47.57453333,8.1,,34.0,
2021-04-22T11:47:28Z,-59.13946667,47.57453333,9.0,,36.9,3.5
2021-04-22T11:48:28Z,-59.13946667,47.57453333,8.3,,37.3,
2021-04-22T11:49:28Z,-59.13946667,47.57453333,8.6,,33.9,
2021-04-22T11:50:28Z,-59.13946667,47.57453333,7.8,,35.2,
2021-04-22T11:51:28Z,-59.13946667,47.57453333,9.0,,32.3,
2021-04-22T11:52:28Z,-59.13946667,47.57453333,7.6,,33.3,
2021-04-22T11:53:28Z,-59.13946667,47.57453333,7.5,,34.8,
2021-04-22T11:54:28Z,-59.13946667,47.57453333,7.2,,29.2,
2021-04-22T11:55:28Z,-59.13946667,47.57453333,5.6,,35.9,
2021-04-22T11:56:28Z,-59.13946667,47.57453333,6.8,,36.7,
2021-04-22T11:57:28Z,-59.13946667,47.57453333,7.2,,34.4,
2021-04-22T11:58:28Z,-59.13946667,47.57453333,7.4,,29.6,
2021-04-22T11:59:28Z,-59.13946667,47.57453333,7.9,,38.3,
2021-04-22T12:00:28Z,-59.13946667,47.57453333,6.7,,24.9,
2021-04-22T12:01:28Z,-59.13946667,47.57453333,6.8,,34.6,
2021-04-22T12:02:28Z,-59.13946667,47.57453333,7.4,,27.6,
2021-04-22T12:03:28Z,-59.13946667,47.57453333,7.3,,36.1,
2021-04-22T12:04:28Z,-59.13946667,47.57453333,8.6,,35.6,
2021-04-22T12:05:28Z,-59.13946667,47.57453333,8.1,,39.6,
2021-04-22T12:06:28Z,-59.13946667,47.57453333,8.3,,32.3,
2021-04-22T12:07:28Z,-59.13946667,47.57453333,6.9,,35.5,
2021-04-22T12:08:28Z,-59.13946667,47.57453333,5.4,,37.6,
2021-04-22T12:09:31Z,-59.13946667,47.57453333,6.8,,39.1,
2021-04-22T12:10:28Z,-59.13946667,47.57453333,7.0,,28.6,
2021-04-22T12:11:28Z,-59.13946667,47.57453333,7.0,,40.1,
