timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-10T06:58:40Z,-59.13946667,47.57453333,0.6,,4.2,
2021-08-10T06:59:47Z,-59.13946667,47.57453333,0.7,,10.3,
2021-08-10T07:00:54Z,-59.13946667,47.57453333,0.6,,18.3,
2021-08-10T07:02:00Z,-59.13946667,47.57453333,0.7,,25.9,
2021-08-10T07:03:07Z,-59.13946667,47.57453333,0.8,,10.2,
2021-08-10T07:04:14Z,-59.13946667,47.57453333,0.8,,1.3,
2021-08-10T07:05:21Z,-59.13946667,47.57453333,0.7,,357.4,
2021-08-10T07:06:28Z,-59.13946667,47.57453333,0.7,,357.2,
2021-08-10T07:07:34Z,-59.13946667,47.57453333,0.7,,359.2,
2021-08-10T07:08:41Z,-59.13946667,47.57453333,0.8,,359.9,
2021-08-10T07:09:48Z,-59.13946667,47.57453333,0.9,,1.5,
2021-08-10T07:10:56Z,-59.13946667,47.57453333,0.9,,7.7,
2021-08-10T07:12:03Z,-59.13946667,47.57453333,0.9,,12.6,
2021-08-10T07:13:10Z,-59.13946667,47.57453333,0.8,,8.8,
2021-08-10T07:14:17Z,-59.13946667,47.57453333,0.7,,0.8,
2021-08-10T07:15:24Z,-59.13946667,47.57453333,0.7,,9.0,
2021-08-10T07:16:31Z,-59.13946667,47.57453333,0.6,,359.3,
2021-08-10T07:17:37Z,-59.13946667,47.57453333,0.6,,354.6,
2021-08-10T07:18:44Z,-59.13946667,47.57453333,0.7,,352.4,
2021-08-10T07:19:51Z,-59.13946667,47.57453333,0.6,,9.5,
2021-08-10T07:20:58Z,-59.13946667,47.57453333,0.7,,25.0,
2021-08-10T07:22:05Z,-59.13946667,47.57453333,0.8,,22.5,
2021-08-10T07:23:12Z,-59.13946667,47.57453333,0.9,,37.9,
2021-08-10T07:24:18Z,-59.13946667,47.57453333,0.9,,22.6,
2021-08-10T07:25:25Z,-59.13946667,47.57453333,1.0,,19.0,
2021-08-10T07:26:32Z,-59.13946667,47.57453333,1.1,,23.1,
2021-08-10T07:27:39Z,-59.13946667,47.57453333,1.0,,29.4,
2021-08-10T07:28:46Z,-59.13946667,47.57453333,1.1,,27.9,
2021-08-10T07:29:52Z,-59.13946667,47.57453333,0.8,,18.7,
2021-08-10T07:30:59Z,-59.13946667,47.57453333,0.8,,21.2,
2021-08-10T07:32:06Z,-59.13946667,47.57453333,0.8,,349.0,
2021-08-10T07:33:13Z,-59.13946667,47.57453333,0.7,,355.2,
2021-08-10T07:34:20Z,-59.13946667,47.57453333,0.7,,350.1,
2021-08-10T07:35:26Z,-59.13946667,47.57453333,0.8,,345.9,
2021-08-10T07:36:33Z,-59.13946667,47.57453333,0.7,,343.0,
2021-08-10T07:37:40Z,-59.13946667,47.57453333,0.5,,338.4,
2021-08-10T07:38:47Z,-59.13946667,47.57453333,0.5,,3.4,
2021-08-10T07:39:54Z,-59.13946667,47.57453333,0.5,,6.0,
2021-08-10T07:41:00Z,-59.13946667,47.57453333,0.7,,15.6,
2021-08-10T07:42:07Z,-59.13946667,47.57453333,0.6,,14.4,
2021-08-10T07:43:14Z,-59.13946667,47.57453333,0.7,,29.9,
2021-08-10T07:44:21Z,-59.13946667,47.57453333,0.8,,37.8,
2021-08-10T07:45:28Z,-59.13946667,47.57453333,0.8,,31.2,
2021-08-10T07:46:34Z,-59.13946667,47.57453333,0.7,,30.7,
2021-08-10T07:47:41Z,-59.13946667,47.57453333,0.6,,16.8,
2021-08-10T07:48:48Z,-59.13946667,47.57453333,0.6,,354.1,
2021-08-10T07:49:55Z,-59.13946667,47.57453333,0.6,,355.3,
2021-08-10T07:51:02Z,-59.13946667,47.57453333,0.6,,349.9,
2021-08-10T07:52:09Z,-59.13946667,47.57453333,0.5,,350.0,
2021-08-10T07:53:15Z,-59.13946667,47.57453333,0.4,,297.3,
2021-08-10T07:54:22Z,-59.13946667,47.57453333,0.7,,303.9,
2021-08-10T07:55:29Z,-59.13946667,47.57453333,0.8,,299.0,
2021-08-10T07:56:37Z,-59.13946667,47.57453333,0.8,,303.7,
2021-08-10T07:57:44Z,-59.13946667,47.57453333,0.7,,293.3,
2021-08-10T07:58:50Z,-59.13946667,47.57453333,0.8,,294.3,
2021-08-10T07:59:57Z,-59.13946667,47.57453333,0.9,,304.1,
2021-08-10T08:01:04Z,-59.13946667,47.57453333,0.7,,309.9,
2021-08-10T08:02:11Z,-59.13946667,47.57453333,0.4,,332.6,
2021-08-10T08:03:18Z,-59.13946667,47.57453333,0.6,,4.1,
2021-08-10T08:04:25Z,-59.13946667,47.57453333,0.7,,352.1,
2021-08-10T08:05:31Z,-59.13946667,47.57453333,0.7,,20.2,
2021-08-10T08:06:38Z,-59.13946667,47.57453333,0.7,,16.7,
2021-08-10T08:07:45Z,-59.13946667,47.57453333,1.3,,32.2,
2021-08-10T08:08:52Z,-59.13946667,47.57453333,1.7,,37.2,
2021-08-10T08:09:59Z,-59.13946667,47.57453333,1.8,,43.7,
2021-08-10T08:11:05Z,-59.13946667,47.57453333,1.9,,31.3,
2021-08-10T08:12:12Z,-59.13946667,47.57453333,1.9,,36.1,
2021-08-10T08:13:19Z,-59.13946667,47.57453333,1.6,,54.8,
2021-08-10T08:14:26Z,-59.13946667,47.57453333,1.6,,36.9,
2021-08-10T08:15:33Z,-59.13946667,47.57453333,1.2,,41.7,
2021-08-10T08:16:39Z,-59.13946667,47.57453333,1.2,,32.1,
2021-08-10T08:17:46Z,-59.13946667,47.57453333,0.9,,35.4,
2021-08-10T08:18:53Z,-59.13946667,47.57453333,1.5,,30.5,
2021-08-10T08:20:00Z,-59.13946667,47.57453333,0.5,,50.9,
2021-08-10T08:21:07Z,-59.13946667,47.57453333,0.7,,42.6,
2021-08-10T08:22:13Z,-59.13946667,47.57453333,1.4,,35.0,
2021-08-10T08:23:20Z,-59.13946667,47.57453333,0.7,,54.8,
2021-08-10T08:24:27Z,-59.13946667,47.57453333,1.2,,40.8,
2021-08-10T08:25:34Z,-59.13946667,47.57453333,1.8,,41.7,
2021-08-10T08:26:41Z,-59.13946667,47.57453333,1.6,,40.6,
2021-08-10T08:27:48Z,-59.13946667,47.57453333,1.6,,32.4,
2021-08-10T08:28:54Z,-59.13946667,47.57453333,1.4,,44.7,
2021-08-10T08:30:01Z,-59.13946667,47.57453333,1.4,,38.0,
2021-08-10T08:31:08Z,-59.13946667,47.57453333,1.6,,48.5,
2021-08-10T08:32:15Z,-59.13946667,47.57453333,1.7,,40.1,
2021-08-10T08:33:22Z,-59.13946667,47.57453333,1.5,,46.0,
2021-08-10T08:34:28Z,-59.13946667,47.57453333,1.4,,36.4,
2021-08-10T08:35:35Z,-59.13946667,47.57453333,1.7,,35.5,
2021-08-10T08:36:42Z,-59.13946667,47.57453333,1.6,,35.5,
2021-08-10T08:37:49Z,-59.13946667,47.57453333,1.3,,39.8,
2021-08-10T08:38:56Z,-59.13946667,47.57453333,1.4,,23.7,
2021-08-10T08:40:02Z,-59.13946667,47.57453333,1.4,,31.9,
2021-08-10T08:41:09Z,-59.13946667,47.57453333,1.3,,32.9,
2021-08-10T08:42:16Z,-59.13946667,47.57453333,1.0,,21.8,
2021-08-10T08:43:23Z,-59.13946667,47.57453333,1.3,,29.2,
2021-08-10T08:44:30Z,-59.13946667,47.57453333,1.0,,43.4,
2021-08-10T08:45:37Z,-59.13946667,47.57453333,1.4,,22.4,
2021-08-10T08:46:43Z,-59.13946667,47.57453333,1.5,,30.3,
2021-08-10T08:47:50Z,-59.13946667,47.57453333,1.7,,32.9,
2021-08-10T08:48:57Z,-59.13946667,47.57453333,1.6,,33.3,
2021-08-10T08:50:04Z,-59.13946667,47.57453333,2.0,,37.2,
2021-08-10T08:51:11Z,-59.13946667,47.57453333,1.7,,33.9,
2021-08-10T08:52:17Z,-59.13946667,47.57453333,1.8,,36.9,
2021-08-10T08:53:24Z,-59.13946667,47.57453333,1.6,,47.2,
2021-08-10T08:54:31Z,-59.13946667,47.57453333,1.6,,46.3,
2021-08-10T08:55:38Z,-59.13946667,47.57453333,1.1,,43.9,
2021-08-10T08:56:45Z,-59.13946667,47.57453333,0.8,,37.5,
2021-08-10T08:57:51Z,-59.13946667,47.57453333,0.8,,21.2,
2021-08-10T08:58:58Z,-59.13946667,47.57453333,0.9,,37.4,
2021-08-10T09:00:05Z,-59.13946667,47.57453333,1.1,,36.1,
2021-08-10T09:01:12Z,-59.13946667,47.57453333,0.3,,36.2,
2021-08-10T09:02:19Z,-59.13946667,47.57453333,0.5,,27.9,
2021-08-10T09:03:25Z,-59.13946667,47.57453333,0.3,,26.8,
2021-08-10T09:04:32Z,-59.13946667,47.57453333,0.4,,72.7,
2021-08-10T09:05:39Z,-59.13946667,47.57453333,1.1,,36.3,
2021-08-10T09:06:46Z,-59.13946667,47.57453333,1.2,,30.1,
2021-08-10T09:07:53Z,-59.13946667,47.57453333,0.9,,43.0,
2021-08-10T09:09:00Z,-59.13946667,47.57453333,0.6,,34.3,
2021-08-10T09:10:07Z,-59.13946667,47.57453333,0.6,,47.9,
2021-08-10T09:11:14Z,-59.13946667,47.57453333,0.6,,20.0,
2021-08-10T09:12:21Z,-59.13946667,47.57453333,0.5,,25.1,
2021-08-10T09:13:28Z,-59.13946667,47.57453333,0.3,,356.1,
2021-08-10T09:14:34Z,-59.13946667,47.57453333,0.5,,324.0,
2021-08-10T09:15:41Z,-59.13946667,47.57453333,0.7,,334.8,
2021-08-10T09:16:49Z,-59.13946667,47.57453333,0.9,,294.9,
2021-08-10T09:17:56Z,-59.13946667,47.57453333,1.1,,293.6,
2021-08-10T09:19:02Z,-59.13946667,47.57453333,1.0,,295.7,
2021-08-10T09:20:09Z,-59.13946667,47.57453333,1.0,,297.6,
2021-08-10T09:21:16Z,-59.13946667,47.57453333,1.0,,314.6,
2021-08-10T09:22:23Z,-59.13946667,47.57453333,0.6,,5.9,
2021-08-10T09:23:30Z,-59.13946667,47.57453333,0.7,,306.1,
2021-08-10T09:24:37Z,-59.13946667,47.57453333,0.9,,302.8,
2021-08-10T09:25:43Z,-59.13946667,47.57453333,0.9,,299.0,
2021-08-10T09:26:50Z,-59.13946667,47.57453333,0.6,,349.5,
2021-08-10T09:27:57Z,-59.13946667,47.57453333,0.8,,345.6,
2021-08-10T09:29:04Z,-59.13946667,47.57453333,0.7,,348.0,
2021-08-10T09:30:11Z,-59.13946667,47.57453333,0.7,,33.3,
2021-08-10T09:31:17Z,-59.13946667,47.57453333,0.8,,351.0,
2021-08-10T09:32:24Z,-59.13946667,47.57453333,0.7,,337.8,
2021-08-10T09:33:31Z,-59.13946667,47.57453333,0.7,,323.2,
2021-08-10T09:34:38Z,-59.13946667,47.57453333,0.6,,327.7,
2021-08-10T09:35:45Z,-59.13946667,47.57453333,0.8,,307.2,
2021-08-10T09:36:51Z,-59.13946667,47.57453333,0.6,,331.0,
2021-08-10T09:37:58Z,-59.13946667,47.57453333,1.0,,295.9,
2021-08-10T09:39:05Z,-59.13946667,47.57453333,1.1,,292.5,
2021-08-10T09:40:12Z,-59.13946667,47.57453333,1.2,,295.8,
2021-08-10T09:41:19Z,-59.13946667,47.57453333,0.7,,300.2,
2021-08-10T09:42:26Z,-59.13946667,47.57453333,0.4,,353.8,
2021-08-10T09:43:32Z,-59.13946667,47.57453333,0.3,,346.5,
2021-08-10T09:44:39Z,-59.13946667,47.57453333,0.7,,327.0,
2021-08-10T09:45:46Z,-59.13946667,47.57453333,0.3,,285.5,
2021-08-10T09:46:53Z,-59.13946667,47.57453333,0.3,,359.6,
2021-08-10T09:48:00Z,-59.13946667,47.57453333,0.8,,295.7,
2021-08-10T09:49:06Z,-59.13946667,47.57453333,0.7,,297.4,
2021-08-10T09:50:13Z,-59.13946667,47.57453333,0.7,,302.2,
2021-08-10T09:51:20Z,-59.13946667,47.57453333,0.7,,282.8,
2021-08-10T09:52:27Z,-59.13946667,47.57453333,0.6,,286.9,
2021-08-10T09:53:34Z,-59.13946667,47.57453333,0.3,,356.7,
2021-08-10T09:54:41Z,-59.13946667,47.57453333,0.6,,343.9,
2021-08-10T09:55:47Z,-59.13946667,47.57453333,0.7,,315.1,
2021-08-10T09:56:54Z,-59.13946667,47.57453333,0.6,,356.2,
2021-08-10T09:58:01Z,-59.13946667,47.57453333,0.6,,335.8,
2021-08-10T09:59:08Z,-59.13946667,47.57453333,0.6,,342.9,
2021-08-10T10:00:15Z,-59.13946667,47.57453333,0.4,,330.6,
2021-08-10T10:01:22Z,-59.13946667,47.57453333,0.6,,317.5,
2021-08-10T10:02:28Z,-59.13946667,47.57453333,0.7,,351.8,
2021-08-10T10:03:35Z,-59.13946667,47.57453333,0.6,,329.4,
2021-08-10T10:04:42Z,-59.13946667,47.57453333,0.6,,13.5,
2021-08-10T10:05:49Z,-59.13946667,47.57453333,0.6,,348.6,
2021-08-10T10:06:56Z,-59.13946667,47.57453333,0.6,,8.5,
2021-08-10T10:08:02Z,-59.13946667,47.57453333,0.4,,317.0,
2021-08-10T10:09:09Z,-59.13946667,47.57453333,0.7,,335.8,
2021-08-10T10:10:16Z,-59.13946667,47.57453333,0.6,,332.6,
2021-08-10T10:11:23Z,-59.13946667,47.57453333,0.5,,333.3,
2021-08-10T10:12:30Z,-59.13946667,47.57453333,0.2,,5.0,
2021-08-10T10:13:36Z,-59.13946667,47.57453333,0.2,,358.1,
2021-08-10T10:14:43Z,-59.13946667,47.57453333,0.6,,1.5,
2021-08-10T10:15:50Z,-59.13946667,47.57453333,0.5,,3.5,
2021-08-10T10:16:57Z,-59.13946667,47.57453333,0.8,,338.4,
2021-08-10T10:18:04Z,-59.13946667,47.57453333,0.7,,14.0,
2021-08-10T10:19:11Z,-59.13946667,47.57453333,1.1,,11.3,
2021-08-10T10:20:17Z,-59.13946667,47.57453333,0.9,,5.9,
2021-08-10T10:21:25Z,-59.13946667,47.57453333,1.0,,5.8,
2021-08-10T10:22:31Z,-59.13946667,47.57453333,1.0,,6.2,
2021-08-10T10:23:38Z,-59.13946667,47.57453333,1.1,,18.9,
2021-08-10T10:24:45Z,-59.13946667,47.57453333,1.1,,16.0,
2021-08-10T10:25:52Z,-59.13946667,47.57453333,1.0,,22.2,
2021-08-10T10:26:59Z,-59.13946667,47.57453333,0.8,,2.5,
2021-08-10T10:28:05Z,-59.13946667,47.57453333,0.3,,90.4,
2021-08-10T10:29:12Z,-59.13946667,47.57453333,0.5,,16.1,
2021-08-10T10:30:19Z,-59.13946667,47.57453333,0.5,,321.3,
2021-08-10T10:31:26Z,-59.13946667,47.57453333,0.4,,322.5,
2021-08-10T10:32:33Z,-59.13946667,47.57453333,0.9,,299.2,
2021-08-10T10:33:39Z,-59.13946667,47.57453333,1.1,,276.7,
2021-08-10T10:34:46Z,-59.13946667,47.57453333,1.1,,275.7,
2021-08-10T10:35:54Z,-59.13946667,47.57453333,0.9,,273.7,
2021-08-10T10:37:01Z,-59.13946667,47.57453333,0.9,,289.2,
2021-08-10T10:38:07Z,-59.13946667,47.57453333,0.9,,303.4,
2021-08-10T10:39:14Z,-59.13946667,47.57453333,0.8,,298.3,
2021-08-10T10:40:21Z,-59.13946667,47.57453333,0.8,,311.9,
2021-08-10T10:41:28Z,-59.13946667,47.57453333,0.4,,343.1,
2021-08-10T10:42:35Z,-59.13946667,47.57453333,0.9,,348.8,
2021-08-10T10:43:41Z,-59.13946667,47.57453333,1.1,,17.3,
2021-08-10T10:44:48Z,-59.13946667,47.57453333,1.0,,32.3,
2021-08-10T10:45:55Z,-59.13946667,47.57453333,0.8,,21.3,
2021-08-10T10:47:02Z,-59.13946667,47.57453333,0.6,,48.5,
2021-08-10T10:48:09Z,-59.13946667,47.57453333,0.2,,248.6,
2021-08-10T10:49:16Z,-59.13946667,47.57453333,0.5,,152.2,
2021-08-10T10:50:22Z,-59.13946667,47.57453333,0.3,,81.7,
2021-08-10T10:51:29Z,-59.13946667,47.57453333,0.6,,194.1,
2021-08-10T10:52:36Z,-59.13946667,47.57453333,0.7,,111.3,
2021-08-10T10:53:43Z,-59.13946667,47.57453333,0.7,,152.2,
2021-08-10T10:54:50Z,-59.13946667,47.57453333,0.4,,192.4,
2021-08-10T10:55:56Z,-59.13946667,47.57453333,0.3,,115.5,
2021-08-10T10:57:04Z,-59.13946667,47.57453333,0.4,,16.4,
2021-08-10T10:58:10Z,-59.13946667,47.57453333,0.4,,13.2,
2021-08-10T10:59:17Z,-59.13946667,47.57453333,0.9,,127.7,
2021-08-10T11:00:24Z,-59.13946667,47.57453333,0.6,,18.7,
2021-08-10T11:01:31Z,-59.13946667,47.57453333,0.6,,37.2,
2021-08-10T11:02:38Z,-59.13946667,47.57453333,0.5,,142.4,
2021-08-10T11:03:44Z,-59.13946667,47.57453333,0.4,,215.1,
2021-08-10T11:04:51Z,-59.13946667,47.57453333,0.8,,50.6,
2021-08-10T11:05:58Z,-59.13946667,47.57453333,0.8,,65.1,
2021-08-10T11:07:05Z,-59.13946667,47.57453333,0.8,,106.4,
2021-08-10T11:08:12Z,-59.13946667,47.57453333,0.4,,160.3,
2021-08-10T11:09:18Z,-59.13946667,47.57453333,0.6,,40.1,
2021-08-10T11:10:25Z,-59.13946667,47.57453333,0.4,,140.1,
2021-08-10T11:11:32Z,-59.13946667,47.57453333,1.1,,120.4,
2021-08-10T11:12:39Z,-59.13946667,47.57453333,0.7,,140.4,
2021-08-10T11:13:46Z,-59.13946667,47.57453333,0.7,,139.1,
2021-08-10T11:14:52Z,-59.13946667,47.57453333,0.5,,120.1,
2021-08-10T11:15:59Z,-59.13946667,47.57453333,0.7,,117.6,
2021-08-10T11:17:06Z,-59.13946667,47.57453333,0.8,,121.0,
2021-08-10T11:18:13Z,-59.13946667,47.57453333,0.7,,112.2,
2021-08-10T11:19:20Z,-59.13946667,47.57453333,0.8,,132.0,
2021-08-10T11:20:27Z,-59.13946667,47.57453333,0.5,,254.0,
2021-08-10T11:21:33Z,-59.13946667,47.57453333,0.7,,147.2,
2021-08-10T11:22:40Z,-59.13946667,47.57453333,0.9,,120.0,
2021-08-10T11:23:47Z,-59.13946667,47.57453333,0.7,,95.6,
2021-08-10T11:24:54Z,-59.13946667,47.57453333,0.5,,176.1,
2021-08-10T11:26:01Z,-59.13946667,47.57453333,0.8,,122.0,
2021-08-10T11:27:07Z,-59.13946667,47.57453333,0.6,,103.1,
2021-08-10T11:28:14Z,-59.13946667,47.57453333,0.8,,128.7,
2021-08-10T11:29:21Z,-59.13946667,47.57453333,1.1,,124.6,
2021-08-10T11:30:28Z,-59.13946667,47.57453333,0.4,,37.1,
2021-08-10T11:31:35Z,-59.13946667,47.57453333,0.6,,127.4,
2021-08-10T11:32:42Z,-59.13946667,47.57453333,0.6,,65.1,
2021-08-10T11:33:49Z,-59.13946667,47.57453333,0.6,,19.0,
2021-08-10T11:34:56Z,-59.13946667,47.57453333,0.5,,262.8,
2021-08-10T11:36:02Z,-59.13946667,47.57453333,0.9,,100.9,
2021-08-10T11:37:10Z,-59.13946667,47.57453333,0.9,,111.6,
2021-08-10T11:38:17Z,-59.13946667,47.57453333,0.6,,80.7,
2021-08-10T11:39:24Z,-59.13946667,47.57453333,0.7,,144.0,
2021-08-10T11:40:31Z,-59.13946667,47.57453333,0.9,,130.7,
2021-08-10T11:41:38Z,-59.13946667,47.57453333,0.6,,117.5,
2021-08-10T11:42:45Z,-59.13946667,47.57453333,0.5,,343.5,
2021-08-10T11:43:52Z,-59.13946667,47.57453333,0.8,,135.8,
2021-08-10T11:44:59Z,-59.13946667,47.57453333,0.4,,287.1,
2021-08-10T11:46:05Z,-59.13946667,47.57453333,0.4,,91.4,
2021-08-10T11:47:12Z,-59.13946667,47.57453333,0.4,,160.0,
2021-08-10T11:48:19Z,-59.13946667,47.57453333,0.6,,124.5,
2021-08-10T11:49:26Z,-59.13946667,47.57453333,0.4,,103.9,
2021-08-10T11:50:33Z,-59.13946667,47.57453333,0.6,,80.9,
2021-08-10T11:51:40Z,-59.13946667,47.57453333,0.9,,102.6,
2021-08-10T11:52:46Z,-59.13946667,47.57453333,0.3,,150.1,
2021-08-10T11:53:53Z,-59.13946667,47.57453333,0.8,,132.9,
2021-08-10T11:55:00Z,-59.13946667,47.57453333,0.2,,292.7,
2021-08-10T11:56:07Z,-59.13946667,47.57453333,1.3,,128.8,
2021-08-10T11:57:14Z,-59.13946667,47.57453333,0.4,,49.8,
2021-08-10T11:58:20Z,-59.13946667,47.57453333,1.6,,121.1,
2021-08-10T11:59:27Z,-59.13946667,47.57453333,0.6,,104.7,
2021-08-10T12:00:34Z,-59.13946667,47.57453333,1.1,,134.2,
2021-08-10T12:01:41Z,-59.13946667,47.57453333,0.8,,141.0,
2021-08-10T12:02:48Z,-59.13946667,47.57453333,1.1,,122.7,
2021-08-10T12:03:54Z,-59.13946667,47.57453333,1.0,,139.9,
2021-08-10T12:05:01Z,-59.13946667,47.57453333,1.1,,141.7,
2021-08-10T12:06:08Z,-59.13946667,47.57453333,1.5,,138.9,
2021-08-10T12:07:15Z,-59.13946667,47.57453333,1.3,,141.4,
2021-08-10T12:08:22Z,-59.13946667,47.57453333,0.8,,124.1,
2021-08-10T12:09:29Z,-59.13946667,47.57453333,0.8,,137.4,
2021-08-10T12:10:35Z,-59.13946667,47.57453333,1.6,,118.0,
2021-08-10T12:11:42Z,-59.13946667,47.57453333,1.2,,124.8,
2021-08-10T12:12:49Z,-59.13946667,47.57453333,1.5,,133.8,
2021-08-10T12:13:56Z,-59.13946667,47.57453333,1.6,,124.4,
2021-08-10T12:15:03Z,-59.13946667,47.57453333,1.4,,124.1,
2021-08-10T12:16:10Z,-59.13946667,47.57453333,1.2,,136.3,
2021-08-10T12:17:16Z,-59.13946667,47.57453333,0.8,,149.8,
2021-08-10T12:18:23Z,-59.13946667,47.57453333,0.9,,142.6,
2021-08-10T12:19:30Z,-59.13946667,47.57453333,1.1,,75.8,
2021-08-10T12:20:37Z,-59.13946667,47.57453333,1.2,,149.4,
2021-08-10T12:21:44Z,-59.13946667,47.57453333,1.4,,134.0,
2021-08-10T12:22:50Z,-59.13946667,47.57453333,1.7,,145.5,
2021-08-10T12:23:57Z,-59.13946667,47.57453333,1.6,,128.8,
2021-08-10T12:25:04Z,-59.13946667,47.57453333,1.1,,134.9,
2021-08-10T12:26:11Z,-59.13946667,47.57453333,1.2,,142.3,
2021-08-10T12:27:18Z,-59.13946667,47.57453333,1.4,,143.1,
2021-08-10T12:28:24Z,-59.13946667,47.57453333,1.6,,123.2,
2021-08-10T12:29:31Z,-59.13946667,47.57453333,1.4,,127.6,
2021-08-10T12:30:39Z,-59.13946667,47.57453333,1.5,,120.9,
2021-08-10T12:31:46Z,-59.13946667,47.57453333,0.9,,127.3,
2021-08-10T12:32:52Z,-59.13946667,47.57453333,1.6,,132.9,
2021-08-10T12:33:59Z,-59.13946667,47.57453333,0.9,,129.7,
2021-08-10T12:35:06Z,-59.13946667,47.57453333,0.9,,131.4,
2021-08-10T12:36:13Z,-59.13946667,47.57453333,1.5,,131.7,
2021-08-10T12:37:20Z,-59.13946667,47.57453333,1.4,,138.5,
2021-08-10T12:38:26Z,-59.13946667,47.57453333,1.5,,143.6,
2021-08-10T12:39:33Z,-59.13946667,47.57453333,0.7,,141.6,
2021-08-10T12:40:40Z,-59.13946667,47.57453333,1.7,,146.4,
2021-08-10T12:41:47Z,-59.13946667,47.57453333,0.9,,137.2,
2021-08-10T12:42:54Z,-59.13946667,47.57453333,1.2,,139.0,
2021-08-10T12:44:00Z,-59.13946667,47.57453333,0.8,,119.8,
2021-08-10T12:45:07Z,-59.13946667,47.57453333,1.0,,124.8,
2021-08-10T12:46:14Z,-59.13946667,47.57453333,0.9,,116.5,
2021-08-10T12:47:21Z,-59.13946667,47.57453333,1.1,,126.3,
2021-08-10T12:48:28Z,-59.13946667,47.57453333,1.0,,132.2,
2021-08-10T12:49:34Z,-59.13946667,47.57453333,0.8,,138.3,
2021-08-10T12:50:41Z,-59.13946667,47.57453333,0.9,,143.8,
2021-08-10T12:51:48Z,-59.13946667,47.57453333,0.9,,136.3,
2021-08-10T12:52:55Z,-59.13946667,47.57453333,1.2,,130.7,
2021-08-10T12:54:02Z,-59.13946667,47.57453333,1.1,,128.0,
2021-08-10T12:55:09Z,-59.13946667,47.57453333,0.8,,146.8,
2021-08-10T12:56:15Z,-59.13946667,47.57453333,0.9,,138.4,
2021-08-10T12:57:22Z,-59.13946667,47.57453333,0.7,,123.0,
2021-08-10T12:58:29Z,-59.13946667,47.57453333,0.7,,141.9,
2021-08-10T12:59:36Z,-59.13946667,47.57453333,1.2,,148.1,
2021-08-10T13:00:43Z,-59.13946667,47.57453333,0.4,,169.8,
2021-08-10T13:01:49Z,-59.13946667,47.57453333,1.4,,135.3,
2021-08-10T13:02:56Z,-59.13946667,47.57453333,0.8,,129.3,
2021-08-10T13:04:03Z,-59.13946667,47.57453333,0.7,,130.8,
2021-08-10T13:05:10Z,-59.13946667,47.57453333,1.5,,136.8,
2021-08-10T13:06:17Z,-59.13946667,47.57453333,1.2,,132.8,
2021-08-10T13:07:23Z,-59.13946667,47.57453333,0.9,,140.1,
2021-08-10T13:08:30Z,-59.13946667,47.57453333,1.6,,123.9,
2021-08-10T13:09:37Z,-59.13946667,47.57453333,2.2,,144.6,
2021-08-10T13:10:44Z,-59.13946667,47.57453333,1.7,,155.7,
2021-08-10T13:11:51Z,-59.13946667,47.57453333,1.9,,145.8,
2021-08-10T13:12:58Z,-59.13946667,47.57453333,1.6,,135.4,
2021-08-10T13:14:04Z,-59.13946667,47.57453333,1.6,,129.8,
2021-08-10T13:15:11Z,-59.13946667,47.57453333,1.9,,126.4,
2021-08-10T13:16:18Z,-59.13946667,47.57453333,2.2,,128.6,
2021-08-10T13:17:25Z,-59.13946667,47.57453333,2.0,,121.2,
2021-08-10T13:18:32Z,-59.13946667,47.57453333,1.2,,119.7,
2021-08-10T13:19:39Z,-59.13946667,47.57453333,1.7,,124.5,
2021-08-10T13:20:46Z,-59.13946667,47.57453333,0.9,,133.0,
2021-08-10T13:21:52Z,-59.13946667,47.57453333,1.3,,128.4,
2021-08-10T13:22:59Z,-59.13946667,47.57453333,1.2,,138.5,
2021-08-10T13:24:06Z,-59.13946667,47.57453333,1.9,,126.4,
2021-08-10T13:25:13Z,-59.13946667,47.57453333,1.6,,133.7,
2021-08-10T13:26:20Z,-59.13946667,47.57453333,1.5,,146.1,
2021-08-10T13:27:27Z,-59.13946667,47.57453333,2.0,,131.4,
2021-08-10T13:28:33Z,-59.13946667,47.57453333,1.7,,124.6,
2021-08-10T13:29:40Z,-59.13946667,47.57453333,1.8,,133.0,
2021-08-10T13:30:47Z,-59.13946667,47.57453333,1.9,,134.5,
2021-08-10T13:31:54Z,-59.13946667,47.57453333,2.5,,134.3,
2021-08-10T13:33:01Z,-59.13946667,47.57453333,2.1,,135.9,
2021-08-10T13:34:07Z,-59.13946667,47.57453333,1.4,,138.1,
2021-08-10T13:35:14Z,-59.13946667,47.57453333,2.1,,135.5,
2021-08-10T13:36:21Z,-59.13946667,47.57453333,1.9,,132.6,
2021-08-10T13:37:28Z,-59.13946667,47.57453333,1.4,,142.0,
2021-08-10T13:38:35Z,-59.13946667,47.57453333,1.6,,122.5,
2021-08-10T13:39:42Z,-59.13946667,47.57453333,2.1,,133.1,
2021-08-10T13:40:49Z,-59.13946667,47.57453333,1.5,,133.4,
2021-08-10T13:41:56Z,-59.13946667,47.57453333,1.9,,127.1,
2021-08-10T13:43:03Z,-59.13946667,47.57453333,1.8,,124.9,
2021-08-10T13:44:09Z,-59.13946667,47.57453333,1.5,,127.1,
2021-08-10T13:45:16Z,-59.13946667,47.57453333,2.2,,134.2,
2021-08-10T13:46:23Z,-59.13946667,47.57453333,2.2,,132.2,
