timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-29T06:07:08Z,-59.13946667,47.57453333,5.1,,32.0,
2021-06-29T06:08:08Z,-59.13946667,47.57453333,5.0,,31.4,
2021-06-29T06:09:08Z,-59.13946667,47.57453333,5.0,,36.4,
2021-06-29T06:10:08Z,-59.13946667,47.57453333,5.7,,36.7,
2021-06-29T06:11:08Z,-59.13946667,47.57453333,4.4,,40.3,
2021-06-29T06:12:08Z,-59.13946667,47.57453333,4.0,,36.5,
2021-06-29T06:13:08Z,-59.13946667,47.57453333,4.6,,37.4,
2021-06-29T06:14:08Z,-59.13946667,47.57453333,5.2,,33.5,
2021-06-29T06:15:08Z,-59.13946667,47.57453333,5.4,,34.2,
2021-06-29T06:16:09Z,-59.13946667,47.57453333,5.2,,34.1,
2021-06-29T06:17:08Z,-59.13946667,47.57453333,4.5,,32.3,
2021-06-29T06:18:08Z,-59.13946667,47.57453333,4.4,,38.8,
2021-06-29T06:19:09Z,-59.13946667,47.57453333,4.7,,32.2,
2021-06-29T06:20:08Z,-59.13946667,47.57453333,4.7,,39.7,
2021-06-29T06:21:09Z,-59.13946667,47.57453333,4.9,,38.4,
2021-06-29T06:22:08Z,-59.13946667,47.57453333,4.8,,37.6,
2021-06-29T06:23:08Z,-59.13946667,47.57453333,5.1,,38.3,
2021-06-29T06:24:08Z,-59.13946667,47.57453333,4.9,,35.2,
2021-06-29T06:25:09Z,-59.13946667,47.57453333,5.4,,33.3,
2021-06-29T06:26:08Z,-59.13946667,47.57453333,5.7,,36.4,
2021-06-29T06:27:08Z,-59.13946667,47.57453333,5.3,,38.1,
2021-06-29T06:28:08Z,-59.13946667,47.57453333,5.0,,35.7,
2021-06-29T06:29:08Z,-59.13946667,47.57453333,5.4,,37.7,
2021-06-29T06:30:08Z,-59.13946667,47.57453333,5.0,,34.8,
2021-06-29T06:31:08Z,-59.13946667,47.57453333,4.5,,36.4,
2021-06-29T06:32:08Z,-59.13946667,47.57453333,5.3,,37.8,
2021-06-29T06:33:08Z,-59.13946667,47.57453333,5.1,,38.7,
2021-06-29T06:34:08Z,-59.13946667,47.57453333,5.5,,35.3,
2021-06-29T06:35:08Z,-59.13946667,47.57453333,5.0,,38.0,
2021-06-29T06:36:08Z,-59.13946667,47.57453333,5.3,,34.7,
2021-06-29T06:37:08Z,-59.13946667,47.57453333,5.4,,38.1,
2021-06-29T06:38:08Z,-59.13946667,47.57453333,4.9,,38.8,
2021-06-29T06:39:08Z,-59.13946667,47.57453333,4.4,,33.3,
2021-06-29T06:40:08Z,-59.13946667,47.57453333,4.9,,36.4,
2021-06-29T06:41:08Z,-59.13946667,47.57453333,4.4,,33.7,
2021-06-29T06:42:08Z,-59.13946667,47.57453333,3.9,,26.8,
2021-06-29T06:43:08Z,-59.13946667,47.57453333,4.5,,28.9,
2021-06-29T06:44:08Z,-59.13946667,47.57453333,4.8,,22.7,
2021-06-29T06:45:08Z,-59.13946667,47.57453333,4.8,,23.5,
2021-06-29T06:46:08Z,-59.13946667,47.57453333,4.4,,26.3,
2021-06-29T06:47:08Z,-59.13946667,47.57453333,4.7,,22.2,
2021-06-29T06:48:08Z,-59.13946667,47.57453333,5.5,,28.9,
2021-06-29T06:49:08Z,-59.13946667,47.57453333,4.9,,22.0,
2021-06-29T06:50:08Z,-59.13946667,47.57453333,4.9,,26.5,
2021-06-29T06:51:08Z,-59.13946667,47.57453333,5.1,,22.5,
2021-06-29T06:52:08Z,-59.13946667,47.57453333,4.9,,25.1,
2021-06-29T06:53:09Z,-59.13946667,47.57453333,4.7,,21.6,
2021-06-29T06:54:08Z,-59.13946667,47.57453333,5.7,,21.9,
2021-06-29T06:55:08Z,-59.13946667,47.57453333,5.1,,21.5,
2021-06-29T06:56:08Z,-59.13946667,47.57453333,4.8,,25.8,
2021-06-29T06:57:08Z,-59.13946667,47.57453333,4.7,,23.4,
2021-06-29T06:58:08Z,-59.13946667,47.57453333,4.6,,23.4,
2021-06-29T06:59:08Z,-59.13946667,47.57453333,4.1,,33.3,
2021-06-29T07:00:08Z,-59.13946667,47.57453333,4.6,,26.4,
2021-06-29T07:01:08Z,-59.13946667,47.57453333,5.4,,23.5,
2021-06-29T07:02:08Z,-59.13946667,47.57453333,4.4,,15.4,
2021-06-29T07:03:08Z,-59.13946667,47.57453333,4.5,,25.0,
2021-06-29T07:04:08Z,-59.13946667,47.57453333,4.1,,28.7,
2021-06-29T07:05:08Z,-59.13946667,47.57453333,4.3,,28.3,
2021-06-29T07:06:08Z,-59.13946667,47.57453333,4.3,,28.5,
2021-06-29T07:07:08Z,-59.13946667,47.57453333,4.5,,23.8,
2021-06-29T07:08:08Z,-59.13946667,47.57453333,3.9,,20.5,
2021-06-29T07:09:09Z,-59.13946667,47.57453333,4.7,,22.8,
2021-06-29T07:10:08Z,-59.13946667,47.57453333,4.8,,18.7,
2021-06-29T07:11:08Z,-59.13946667,47.57453333,4.4,,18.1,
2021-06-29T07:12:08Z,-59.13946667,47.57453333,4.4,,19.0,
2021-06-29T07:13:08Z,-59.13946667,47.57453333,4.5,,14.5,
2021-06-29T07:14:08Z,-59.13946667,47.57453333,4.9,,18.3,
2021-06-29T07:15:09Z,-59.13946667,47.57453333,4.3,,16.5,
2021-06-29T07:16:08Z,-59.13946667,47.57453333,4.4,,19.2,
2021-06-29T07:17:08Z,-59.13946667,47.57453333,4.5,,19.0,
2021-06-29T07:18:08Z,-59.13946667,47.57453333,5.4,,14.9,
2021-06-29T07:19:08Z,-59.13946667,47.57453333,4.4,,19.1,
2021-06-29T07:20:08Z,-59.13946667,47.57453333,4.5,,18.7,
2021-06-29T07:21:08Z,-59.13946667,47.57453333,4.6,,19.4,
2021-06-29T07:22:08Z,-59.13946667,47.57453333,4.5,,17.5,
2021-06-29T07:23:08Z,-59.13946667,47.57453333,4.8,,18.0,
2021-06-29T07:24:08Z,-59.13946667,47.57453333,4.7,,19.2,
2021-06-29T07:25:08Z,-59.13946667,47.57453333,4.6,,20.4,
2021-06-29T07:26:08Z,-59.13946667,47.57453333,5.0,,16.4,
2021-06-29T07:27:08Z,-59.13946667,47.57453333,4.5,,13.2,
2021-06-29T07:28:08Z,-59.13946667,47.57453333,4.6,,21.5,
2021-06-29T07:29:08Z,-59.13946667,47.57453333,4.9,,10.2,
2021-06-29T07:30:08Z,-59.13946667,47.57453333,4.6,,14.5,
2021-06-29T07:31:08Z,-59.13946667,47.57453333,4.8,,15.6,
2021-06-29T07:32:08Z,-59.13946667,47.57453333,4.2,,18.7,
2021-06-29T07:33:08Z,-59.13946667,47.57453333,4.7,,16.8,
2021-06-29T07:34:08Z,-59.13946667,47.57453333,4.9,,12.9,
2021-06-29T07:35:08Z,-59.13946667,47.57453333,4.8,,10.2,
2021-06-29T07:36:08Z,-59.13946667,47.57453333,4.7,,8.9,
2021-06-29T07:37:08Z,-59.13946667,47.57453333,4.1,,14.0,
2021-06-29T07:38:08Z,-59.13946667,47.57453333,4.1,,11.5,
2021-06-29T07:39:08Z,-59.13946667,47.57453333,4.5,,11.0,
2021-06-29T07:40:08Z,-59.13946667,47.57453333,4.4,,13.9,
2021-06-29T07:41:08Z,-59.13946667,47.57453333,4.2,,13.1,
2021-06-29T07:42:08Z,-59.13946667,47.57453333,4.1,,15.6,
2021-06-29T07:43:08Z,-59.13946667,47.57453333,4.5,,9.8,
2021-06-29T07:44:08Z,-59.13946667,47.57453333,4.3,,16.4,
2021-06-29T07:45:08Z,-59.13946667,47.57453333,4.3,,12.1,
2021-06-29T07:46:08Z,-59.13946667,47.57453333,4.3,,14.6,
2021-06-29T07:47:08Z,-59.13946667,47.57453333,4.2,,14.6,
2021-06-29T07:48:08Z,-59.13946667,47.57453333,4.3,,10.3,
2021-06-29T07:49:08Z,-59.13946667,47.57453333,4.6,,8.8,
2021-06-29T07:50:08Z,-59.13946667,47.57453333,4.3,,11.9,
2021-06-29T07:51:08Z,-59.13946667,47.57453333,4.5,,8.8,
2021-06-29T07:52:08Z,-59.13946667,47.57453333,4.1,,12.3,
2021-06-29T07:53:08Z,-59.13946667,47.57453333,4.2,,11.5,
2021-06-29T07:54:08Z,-59.13946667,47.57453333,4.2,,15.3,
2021-06-29T07:55:09Z,-59.13946667,47.57453333,4.1,,14.1,
2021-06-29T07:56:08Z,-59.13946667,47.57453333,4.2,,11.2,
2021-06-29T07:57:08Z,-59.13946667,47.57453333,4.2,,13.8,
2021-06-29T07:58:08Z,-59.13946667,47.57453333,4.1,,22.9,
2021-06-29T07:59:08Z,-59.13946667,47.57453333,4.3,,16.8,
2021-06-29T08:00:08Z,-59.13946667,47.57453333,4.4,,12.2,
2021-06-29T08:01:08Z,-59.13946667,47.57453333,4.3,,17.1,
2021-06-29T08:02:08Z,-59.13946667,47.57453333,4.5,,13.7,
2021-06-29T08:03:08Z,-59.13946667,47.57453333,5.0,,12.6,
2021-06-29T08:04:08Z,-59.13946667,47.57453333,4.7,,18.3,
2021-06-29T08:05:08Z,-59.13946667,47.57453333,4.5,,16.1,
2021-06-29T08:06:08Z,-59.13946667,47.57453333,4.8,,16.7,
2021-06-29T08:07:09Z,-59.13946667,47.57453333,4.7,,15.2,
2021-06-29T08:08:08Z,-59.13946667,47.57453333,5.0,,12.8,
2021-06-29T08:09:08Z,-59.13946667,47.57453333,4.8,,15.5,
2021-06-29T08:10:08Z,-59.13946667,47.57453333,5.1,,13.4,
2021-06-29T08:11:08Z,-59.13946667,47.57453333,5.1,,11.3,
2021-06-29T08:12:08Z,-59.13946667,47.57453333,5.1,,14.3,
2021-06-29T08:13:08Z,-59.13946667,47.57453333,4.9,,12.1,
2021-06-29T08:14:08Z,-59.13946667,47.57453333,4.8,,11.7,
2021-06-29T08:15:08Z,-59.13946667,47.57453333,4.7,,9.6,
2021-06-29T08:16:08Z,-59.13946667,47.57453333,5.1,,10.2,
2021-06-29T08:17:08Z,-59.13946667,47.57453333,5.6,,14.1,
2021-06-29T08:18:08Z,-59.13946667,47.57453333,4.9,,15.2,
2021-06-29T08:19:08Z,-59.13946667,47.57453333,5.1,,15.6,
2021-06-29T08:20:08Z,-59.13946667,47.57453333,4.7,,17.8,
2021-06-29T08:21:08Z,-59.13946667,47.57453333,4.6,,23.9,
2021-06-29T08:22:08Z,-59.13946667,47.57453333,4.7,,16.7,
2021-06-29T08:23:08Z,-59.13946667,47.57453333,5.2,,12.1,
2021-06-29T08:24:08Z,-59.13946667,47.57453333,5.1,,17.6,
2021-06-29T08:25:08Z,-59.13946667,47.57453333,4.9,,15.4,
2021-06-29T08:26:08Z,-59.13946667,47.57453333,4.7,,17.3,
2021-06-29T08:27:08Z,-59.13946667,47.57453333,5.1,,14.4,
2021-06-29T08:28:08Z,-59.13946667,47.57453333,4.9,,13.5,
2021-06-29T08:29:08Z,-59.13946667,47.57453333,5.2,,17.2,
2021-06-29T08:30:08Z,-59.13946667,47.57453333,5.0,,17.1,
2021-06-29T08:31:09Z,-59.13946667,47.57453333,5.5,,20.0,
2021-06-29T08:32:08Z,-59.13946667,47.57453333,5.0,,17.6,
2021-06-29T08:33:08Z,-59.13946667,47.57453333,5.1,,18.5,
2021-06-29T08:34:08Z,-59.13946667,47.57453333,5.6,,15.7,
2021-06-29T08:35:08Z,-59.13946667,47.57453333,5.4,,15.2,
2021-06-29T08:36:08Z,-59.13946667,47.57453333,4.9,,18.7,
2021-06-29T08:37:08Z,-59.13946667,47.57453333,4.9,,23.6,
2021-06-29T08:38:08Z,-59.13946667,47.57453333,3.9,,25.3,
2021-06-29T08:39:08Z,-59.13946667,47.57453333,4.4,,33.1,
2021-06-29T08:40:08Z,-59.13946667,47.57453333,3.9,,24.6,
2021-06-29T08:41:10Z,-59.13946667,47.57453333,4.5,,24.7,
2021-06-29T08:42:08Z,-59.13946667,47.57453333,4.0,,23.9,
2021-06-29T08:43:08Z,-59.13946667,47.57453333,4.6,,17.4,
2021-06-29T08:44:08Z,-59.13946667,47.57453333,4.6,,18.6,
2021-06-29T08:45:08Z,-59.13946667,47.57453333,4.4,,18.3,
2021-06-29T08:46:08Z,-59.13946667,47.57453333,4.5,,21.8,
2021-06-29T08:47:08Z,-59.13946667,47.57453333,4.1,,21.7,
2021-06-29T08:48:08Z,-59.13946667,47.57453333,4.7,,21.7,
2021-06-29T08:49:08Z,-59.13946667,47.57453333,4.2,,19.0,
2021-06-29T08:50:08Z,-59.13946667,47.57453333,4.8,,23.1,
2021-06-29T08:51:08Z,-59.13946667,47.57453333,4.6,,20.1,
2021-06-29T08:52:08Z,-59.13946667,47.57453333,4.6,,24.3,
2021-06-29T08:53:08Z,-59.13946667,47.57453333,4.9,,30.2,
2021-06-29T08:54:08Z,-59.13946667,47.57453333,4.1,,19.4,
2021-06-29T08:55:08Z,-59.13946667,47.57453333,3.8,,24.0,
2021-06-29T08:56:09Z,-59.13946667,47.57453333,4.4,,22.2,
2021-06-29T08:57:08Z,-59.13946667,47.57453333,4.1,,19.5,
2021-06-29T08:58:08Z,-59.13946667,47.57453333,3.3,,24.6,
2021-06-29T08:59:10Z,-59.13946667,47.57453333,3.5,,25.3,
2021-06-29T09:00:08Z,-59.13946667,47.57453333,3.6,,25.3,
2021-06-29T09:01:08Z,-59.13946667,47.57453333,4.0,,26.8,
2021-06-29T09:02:08Z,-59.13946667,47.57453333,4.2,,27.4,
2021-06-29T09:03:08Z,-59.13946667,47.57453333,3.8,,21.7,
2021-06-29T09:04:08Z,-59.13946667,47.57453333,4.1,,21.8,
2021-06-29T09:05:08Z,-59.13946667,47.57453333,3.3,,31.2,
2021-06-29T09:06:08Z,-59.13946667,47.57453333,3.5,,22.2,
2021-06-29T09:07:09Z,-59.13946667,47.57453333,4.9,,24.0,
2021-06-29T09:08:08Z,-59.13946667,47.57453333,4.5,,34.5,
2021-06-29T09:09:08Z,-59.13946667,47.57453333,3.8,,28.1,
2021-06-29T09:10:08Z,-59.13946667,47.57453333,4.7,,22.8,
2021-06-29T09:11:08Z,-59.13946667,47.57453333,4.3,,28.3,
2021-06-29T09:12:08Z,-59.13946667,47.57453333,4.1,,32.9,
2021-06-29T09:13:08Z,-59.13946667,47.57453333,4.4,,36.4,
2021-06-29T09:14:09Z,-59.13946667,47.57453333,4.5,,23.6,
2021-06-29T09:15:10Z,-59.13946667,47.57453333,4.3,,34.2,
2021-06-29T09:16:08Z,-59.13946667,47.57453333,4.0,,20.4,
2021-06-29T09:17:08Z,-59.13946667,47.57453333,4.0,,22.9,
2021-06-29T09:18:08Z,-59.13946667,47.57453333,4.1,,26.9,
2021-06-29T09:19:08Z,-59.13946667,47.57453333,4.5,,34.7,
2021-06-29T09:20:09Z,-59.13946667,47.57453333,4.3,,41.3,
2021-06-29T09:21:08Z,-59.13946667,47.57453333,3.7,,36.4,
2021-06-29T09:22:08Z,-59.13946667,47.57453333,5.5,,22.5,
2021-06-29T09:23:08Z,-59.13946667,47.57453333,4.6,,24.1,
2021-06-29T09:24:09Z,-59.13946667,47.57453333,4.0,,40.0,
2021-06-29T09:25:08Z,-59.13946667,47.57453333,4.4,,41.8,
2021-06-29T09:26:08Z,-59.13946667,47.57453333,4.1,,39.3,
2021-06-29T09:27:08Z,-59.13946667,47.57453333,4.9,,42.0,
2021-06-29T09:28:08Z,-59.13946667,47.57453333,4.0,,32.2,
2021-06-29T09:29:08Z,-59.13946667,47.57453333,4.3,,31.1,
2021-06-29T09:30:08Z,-59.13946667,47.57453333,5.2,,35.2,
2021-06-29T09:31:08Z,-59.13946667,47.57453333,4.8,,44.5,3.9
2021-06-29T09:32:09Z,-59.13946667,47.57453333,6.0,,36.1,
2021-06-29T09:33:08Z,-59.13946667,47.57453333,4.3,,42.5,
2021-06-29T09:34:08Z,-59.13946667,47.57453333,4.4,,39.1,
2021-06-29T09:35:08Z,-59.13946667,47.57453333,3.8,,40.6,
2021-06-29T09:36:08Z,-59.13946667,47.57453333,5.8,,33.5,
2021-06-29T09:37:08Z,-59.13946667,47.57453333,5.8,,38.0,
2021-06-29T09:38:08Z,-59.13946667,47.57453333,4.8,,33.8,
2021-06-29T09:39:08Z,-59.13946667,47.57453333,6.2,,40.8,
2021-06-29T09:40:08Z,-59.13946667,47.57453333,5.8,,33.2,
2021-06-29T09:41:08Z,-59.13946667,47.57453333,5.4,,31.2,
2021-06-29T09:42:08Z,-59.13946667,47.57453333,5.4,,37.6,
2021-06-29T09:43:08Z,-59.13946667,47.57453333,5.6,,36.6,
2021-06-29T09:44:08Z,-59.13946667,47.57453333,4.5,,24.0,
2021-06-29T09:45:08Z,-59.13946667,47.57453333,6.0,,35.2,
2021-06-29T09:46:08Z,-59.13946667,47.57453333,5.9,,30.8,
2021-06-29T09:47:08Z,-59.13946667,47.57453333,4.9,,31.3,
2021-06-29T09:48:08Z,-59.13946667,47.57453333,5.6,,39.1,
2021-06-29T09:49:08Z,-59.13946667,47.57453333,5.7,,36.6,
2021-06-29T09:50:10Z,-59.13946667,47.57453333,4.6,,37.1,
2021-06-29T09:51:09Z,-59.13946667,47.57453333,4.5,,39.8,
2021-06-29T09:52:08Z,-59.13946667,47.57453333,3.9,,35.9,
2021-06-29T09:53:08Z,-59.13946667,47.57453333,4.2,,34.9,
2021-06-29T09:54:08Z,-59.13946667,47.57453333,4.6,,36.4,
2021-06-29T09:55:08Z,-59.13946667,47.57453333,5.9,,22.2,
2021-06-29T09:56:08Z,-59.13946667,47.57453333,5.2,,39.7,
2021-06-29T09:57:08Z,-59.13946667,47.57453333,5.4,,19.7,
2021-06-29T09:58:08Z,-59.13946667,47.57453333,5.6,,32.1,
2021-06-29T09:59:08Z,-59.13946667,47.57453333,5.3,,36.9,
2021-06-29T10:00:08Z,-59.13946667,47.57453333,4.8,,27.6,
2021-06-29T10:01:08Z,-59.13946667,47.57453333,4.5,,28.0,
2021-06-29T10:02:08Z,-59.13946667,47.57453333,5.1,,37.4,
2021-06-29T10:03:08Z,-59.13946667,47.57453333,4.2,,34.2,
2021-06-29T10:04:08Z,-59.13946667,47.57453333,5.5,,32.4,
2021-06-29T10:05:08Z,-59.13946667,47.57453333,5.2,,33.9,
2021-06-29T10:06:08Z,-59.13946667,47.57453333,5.0,,37.1,
2021-06-29T10:07:09Z,-59.13946667,47.57453333,4.9,,33.1,
2021-06-29T10:08:09Z,-59.13946667,47.57453333,4.4,,42.3,
2021-06-29T10:09:08Z,-59.13946667,47.57453333,4.8,,39.1,
2021-06-29T10:10:08Z,-59.13946667,47.57453333,4.8,,30.4,
2021-06-29T10:11:09Z,-59.13946667,47.57453333,5.2,,27.7,
2021-06-29T10:12:09Z,-59.13946667,47.57453333,4.2,,36.5,
2021-06-29T10:13:08Z,-59.13946667,47.57453333,4.8,,32.0,
2021-06-29T10:14:08Z,-59.13946667,47.57453333,4.4,,41.0,
2021-06-29T10:15:08Z,-59.13946667,47.57453333,4.6,,34.1,
2021-06-29T10:16:08Z,-59.13946667,47.57453333,5.4,,38.1,
2021-06-29T10:17:08Z,-59.13946667,47.57453333,4.9,,37.5,
2021-06-29T10:18:08Z,-59.13946667,47.57453333,5.5,,39.2,
2021-06-29T10:19:08Z,-59.13946667,47.57453333,5.2,,35.7,
2021-06-29T10:20:08Z,-59.13946667,47.57453333,5.3,,39.5,
2021-06-29T10:21:08Z,-59.13946667,47.57453333,5.2,,26.9,
2021-06-29T10:22:08Z,-59.13946667,47.57453333,5.0,,40.0,
2021-06-29T10:23:08Z,-59.13946667,47.57453333,5.5,,34.3,
2021-06-29T10:24:11Z,-59.13946667,47.57453333,4.6,,32.8,
2021-06-29T10:25:08Z,-59.13946667,47.57453333,4.6,,36.1,
2021-06-29T10:26:09Z,-59.13946667,47.57453333,5.0,,36.8,
2021-06-29T10:27:08Z,-59.13946667,47.57453333,5.2,,31.1,
2021-06-29T10:28:08Z,-59.13946667,47.57453333,5.2,,33.9,
2021-06-29T10:29:08Z,-59.13946667,47.57453333,5.0,,40.0,
2021-06-29T10:30:08Z,-59.13946667,47.57453333,4.3,,36.6,
2021-06-29T10:31:08Z,-59.13946667,47.57453333,6.1,,38.0,
2021-06-29T10:32:08Z,-59.13946667,47.57453333,4.6,,35.2,
2021-06-29T10:33:08Z,-59.13946667,47.57453333,5.1,,32.9,
2021-06-29T10:34:08Z,-59.13946667,47.57453333,4.8,,35.8,
2021-06-29T10:35:08Z,-59.13946667,47.57453333,4.4,,36.7,
2021-06-29T10:36:08Z,-59.13946667,47.57453333,4.4,,37.6,
2021-06-29T10:37:08Z,-59.13946667,47.57453333,4.4,,36.1,
2021-06-29T10:38:08Z,-59.13946667,47.57453333,5.1,,32.4,
2021-06-29T10:39:10Z,-59.13946667,47.57453333,3.7,,24.2,
2021-06-29T10:40:08Z,-59.13946667,47.57453333,5.0,,41.0,
2021-06-29T10:41:08Z,-59.13946667,47.57453333,4.6,,34.3,
2021-06-29T10:42:09Z,-59.13946667,47.57453333,3.9,,35.7,
2021-06-29T10:43:10Z,-59.13946667,47.57453333,5.4,,34.7,
2021-06-29T10:44:08Z,-59.13946667,47.57453333,5.4,,38.3,
2021-06-29T10:45:09Z,-59.13946667,47.57453333,4.5,,32.7,
2021-06-29T10:46:08Z,-59.13946667,47.57453333,4.5,,25.3,
2021-06-29T10:47:09Z,-59.13946667,47.57453333,6.2,,31.8,
2021-06-29T10:48:08Z,-59.13946667,47.57453333,6.8,,36.8,
2021-06-29T10:49:09Z,-59.13946667,47.57453333,5.3,,28.7,
2021-06-29T10:50:08Z,-59.13946667,47.57453333,5.2,,30.1,
2021-06-29T10:51:08Z,-59.13946667,47.57453333,5.4,,36.8,
2021-06-29T10:52:08Z,-59.13946667,47.57453333,5.3,,36.7,
2021-06-29T10:53:09Z,-59.13946667,47.57453333,5.0,,33.3,
2021-06-29T10:54:08Z,-59.13946667,47.57453333,4.3,,42.3,
2021-06-29T10:55:08Z,-59.13946667,47.57453333,5.9,,28.6,
2021-06-29T10:56:08Z,-59.13946667,47.57453333,5.4,,31.0,
2021-06-29T10:57:08Z,-59.13946667,47.57453333,4.7,,43.3,
2021-06-29T10:58:08Z,-59.13946667,47.57453333,6.7,,38.3,
2021-06-29T10:59:09Z,-59.13946667,47.57453333,5.4,,30.8,
2021-06-29T11:00:08Z,-59.13946667,47.57453333,6.0,,27.5,
2021-06-29T11:01:09Z,-59.13946667,47.57453333,5.1,,33.6,
2021-06-29T11:02:10Z,-59.13946667,47.57453333,4.5,,27.7,
2021-06-29T11:03:08Z,-59.13946667,47.57453333,5.3,,39.1,
2021-06-29T11:04:08Z,-59.13946667,47.57453333,5.6,,31.5,
2021-06-29T11:05:09Z,-59.13946667,47.57453333,4.9,,30.7,
2021-06-29T11:06:09Z,-59.13946667,47.57453333,5.8,,31.5,
2021-06-29T11:07:09Z,-59.13946667,47.57453333,4.9,,35.0,
2021-06-29T11:08:09Z,-59.13946667,47.57453333,6.4,,37.4,
2021-06-29T11:09:09Z,-59.13946667,47.57453333,4.7,,32.9,
2021-06-29T11:10:09Z,-59.13946667,47.57453333,4.2,,37.7,
2021-06-29T11:11:09Z,-59.13946667,47.57453333,4.0,,40.6,
2021-06-29T11:12:09Z,-59.13946667,47.57453333,4.0,,34.2,
2021-06-29T11:13:09Z,-59.13946667,47.57453333,3.5,,36.4,
2021-06-29T11:14:09Z,-59.13946667,47.57453333,5.0,,25.0,
2021-06-29T11:15:09Z,-59.13946667,47.57453333,4.1,,33.8,
2021-06-29T11:16:09Z,-59.13946667,47.57453333,4.7,,29.7,
2021-06-29T11:17:09Z,-59.13946667,47.57453333,4.6,,27.1,
2021-06-29T11:18:09Z,-59.13946667,47.57453333,5.6,,39.2,
2021-06-29T11:19:09Z,-59.13946667,47.57453333,4.7,,29.9,
2021-06-29T11:20:09Z,-59.13946667,47.57453333,6.1,,40.8,
2021-06-29T11:21:09Z,-59.13946667,47.57453333,5.8,,36.2,
2021-06-29T11:22:09Z,-59.13946667,47.57453333,6.1,,42.7,
2021-06-29T11:23:09Z,-59.13946667,47.57453333,6.2,,35.2,
2021-06-29T11:24:09Z,-59.13946667,47.57453333,5.3,,32.9,
2021-06-29T11:25:09Z,-59.13946667,47.57453333,5.9,,30.5,
2021-06-29T11:26:09Z,-59.13946667,47.57453333,5.1,,33.8,
2021-06-29T11:27:09Z,-59.13946667,47.57453333,5.1,,31.0,
2021-06-29T11:28:09Z,-59.13946667,47.57453333,5.2,,35.9,
2021-06-29T11:29:09Z,-59.13946667,47.57453333,4.4,,41.2,
2021-06-29T11:30:09Z,-59.13946667,47.57453333,4.5,,31.0,
2021-06-29T11:31:09Z,-59.13946667,47.57453333,4.6,,35.0,
2021-06-29T11:32:09Z,-59.13946667,47.57453333,5.7,,24.6,
2021-06-29T11:33:09Z,-59.13946667,47.57453333,4.5,,41.2,
2021-06-29T11:34:09Z,-59.13946667,47.57453333,4.6,,41.3,
2021-06-29T11:35:09Z,-59.13946667,47.57453333,4.1,,41.1,
2021-06-29T11:36:09Z,-59.13946667,47.57453333,5.0,,40.7,
2021-06-29T11:37:09Z,-59.13946667,47.57453333,6.4,,30.9,
2021-06-29T11:38:09Z,-59.13946667,47.57453333,4.9,,36.9,
2021-06-29T11:39:09Z,-59.13946667,47.57453333,4.5,,38.3,
2021-06-29T11:40:09Z,-59.13946667,47.57453333,4.8,,38.1,
2021-06-29T11:41:09Z,-59.13946667,47.57453333,5.5,,28.9,
2021-06-29T11:42:09Z,-59.13946667,47.57453333,5.8,,36.3,
2021-06-29T11:43:09Z,-59.13946667,47.57453333,5.5,,29.8,
2021-06-29T11:44:09Z,-59.13946667,47.57453333,4.4,,32.7,
2021-06-29T11:45:09Z,-59.13946667,47.57453333,5.1,,38.6,
2021-06-29T11:46:09Z,-59.13946667,47.57453333,3.8,,35.8,
2021-06-29T11:47:09Z,-59.13946667,47.57453333,5.0,,41.6,
2021-06-29T11:48:09Z,-59.13946667,47.57453333,3.6,,41.2,
2021-06-29T11:49:09Z,-59.13946667,47.57453333,3.8,,36.8,
2021-06-29T11:50:10Z,-59.13946667,47.57453333,5.4,,27.7,
2021-06-29T11:51:09Z,-59.13946667,47.57453333,4.4,,31.6,
2021-06-29T11:52:09Z,-59.13946667,47.57453333,4.4,,45.5,
2021-06-29T11:53:09Z,-59.13946667,47.57453333,4.2,,30.6,
2021-06-29T11:54:09Z,-59.13946667,47.57453333,4.5,,35.2,
2021-06-29T11:55:09Z,-59.13946667,47.57453333,4.4,,36.1,
2021-06-29T11:56:09Z,-59.13946667,47.57453333,4.0,,36.6,
2021-06-29T11:57:09Z,-59.13946667,47.57453333,5.2,,30.5,
2021-06-29T11:58:09Z,-59.13946667,47.57453333,4.4,,35.7,
2021-06-29T11:59:09Z,-59.13946667,47.57453333,4.8,,25.8,
2021-06-29T12:00:09Z,-59.13946667,47.57453333,4.0,,39.0,
2021-06-29T12:01:09Z,-59.13946667,47.57453333,4.3,,26.9,
2021-06-29T12:02:09Z,-59.13946667,47.57453333,4.5,,35.8,
2021-06-29T12:03:09Z,-59.13946667,47.57453333,4.2,,36.2,
2021-06-29T12:04:09Z,-59.13946667,47.57453333,4.9,,37.2,
2021-06-29T12:05:09Z,-59.13946667,47.57453333,5.0,,30.1,
2021-06-29T12:06:09Z,-59.13946667,47.57453333,4.9,,37.8,
2021-06-29T12:07:09Z,-59.13946667,47.57453333,4.4,,28.3,
2021-06-29T12:08:09Z,-59.13946667,47.57453333,4.7,,30.9,
2021-06-29T12:09:09Z,-59.13946667,47.57453333,4.9,,41.3,
2021-06-29T12:10:10Z,-59.13946667,47.57453333,5.4,,36.4,
2021-06-29T12:11:10Z,-59.13946667,47.57453333,6.1,,29.4,
2021-06-29T12:12:09Z,-59.13946667,47.57453333,5.5,,34.0,
2021-06-29T12:13:09Z,-59.13946667,47.57453333,6.1,,28.6,
