timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-28T06:06:59Z,-59.13946667,47.57453333,2.3,,275.1,
2021-03-28T06:07:59Z,-59.13946667,47.57453333,2.8,,275.9,
2021-03-28T06:08:59Z,-59.13946667,47.57453333,2.2,,270.2,
2021-03-28T06:09:59Z,-59.13946667,47.57453333,2.5,,273.3,
2021-03-28T06:10:59Z,-59.13946667,47.57453333,2.0,,265.0,
2021-03-28T06:11:59Z,-59.13946667,47.57453333,2.5,,269.1,
2021-03-28T06:12:59Z,-59.13946667,47.57453333,2.5,,266.2,
2021-03-28T06:13:59Z,-59.13946667,47.57453333,2.4,,267.1,
2021-03-28T06:14:59Z,-59.13946667,47.57453333,2.4,,271.3,
2021-03-28T06:15:59Z,-59.13946667,47.57453333,1.8,,262.2,
2021-03-28T06:16:59Z,-59.13946667,47.57453333,1.3,,247.8,
2021-03-28T06:17:59Z,-59.13946667,47.57453333,1.1,,261.8,
2021-03-28T06:18:59Z,-59.13946667,47.57453333,1.9,,272.2,
2021-03-28T06:19:59Z,-59.13946667,47.57453333,2.2,,277.8,
2021-03-28T06:20:59Z,-59.13946667,47.57453333,2.2,,293.5,
2021-03-28T06:21:59Z,-59.13946667,47.57453333,3.0,,274.9,
2021-03-28T06:22:59Z,-59.13946667,47.57453333,3.1,,271.9,
2021-03-28T06:23:59Z,-59.13946667,47.57453333,2.8,,270.0,
2021-03-28T06:24:59Z,-59.13946667,47.57453333,3.0,,270.1,
2021-03-28T06:25:59Z,-59.13946667,47.57453333,2.1,,270.1,
2021-03-28T06:26:59Z,-59.13946667,47.57453333,2.3,,274.0,
2021-03-28T06:27:59Z,-59.13946667,47.57453333,2.7,,263.5,
2021-03-28T06:28:59Z,-59.13946667,47.57453333,2.8,,274.5,
2021-03-28T06:29:59Z,-59.13946667,47.57453333,3.5,,268.1,
2021-03-28T06:30:59Z,-59.13946667,47.57453333,2.9,,270.0,0.7
2021-03-28T06:31:59Z,-59.13946667,47.57453333,3.3,,273.4,
2021-03-28T06:32:59Z,-59.13946667,47.57453333,3.2,,277.5,
2021-03-28T06:33:59Z,-59.13946667,47.57453333,3.4,,281.6,
2021-03-28T06:34:59Z,-59.13946667,47.57453333,3.6,,282.2,
2021-03-28T06:35:59Z,-59.13946667,47.57453333,3.2,,279.7,
2021-03-28T06:36:59Z,-59.13946667,47.57453333,3.2,,274.1,
2021-03-28T06:37:59Z,-59.13946667,47.57453333,3.0,,272.9,0.7
2021-03-28T06:38:59Z,-59.13946667,47.57453333,3.1,,286.5,
2021-03-28T06:39:59Z,-59.13946667,47.57453333,2.7,,279.0,
2021-03-28T06:40:59Z,-59.13946667,47.57453333,2.6,,284.0,
2021-03-28T06:41:59Z,-59.13946667,47.57453333,2.8,,279.6,
2021-03-28T06:42:59Z,-59.13946667,47.57453333,2.5,,271.0,
2021-03-28T06:43:59Z,-59.13946667,47.57453333,2.2,,286.9,
2021-03-28T06:45:00Z,-59.13946667,47.57453333,2.5,,287.7,0.6
2021-03-28T06:45:59Z,-59.13946667,47.57453333,2.4,,289.0,0.6
2021-03-28T06:46:59Z,-59.13946667,47.57453333,2.1,,290.0,
2021-03-28T06:47:59Z,-59.13946667,47.57453333,2.0,,284.0,
2021-03-28T06:48:59Z,-59.13946667,47.57453333,2.0,,299.9,
2021-03-28T06:49:59Z,-59.13946667,47.57453333,2.3,,297.2,
2021-03-28T06:50:59Z,-59.13946667,47.57453333,2.2,,285.8,
2021-03-28T06:51:59Z,-59.13946667,47.57453333,2.2,,278.3,
2021-03-28T06:52:59Z,-59.13946667,47.57453333,2.7,,281.0,
2021-03-28T06:53:59Z,-59.13946667,47.57453333,3.0,,271.3,
2021-03-28T06:54:59Z,-59.13946667,47.57453333,2.9,,278.2,
2021-03-28T06:55:59Z,-59.13946667,47.57453333,2.8,,280.1,
2021-03-28T06:56:59Z,-59.13946667,47.57453333,2.3,,289.6,
2021-03-28T06:57:59Z,-59.13946667,47.57453333,2.1,,287.1,
2021-03-28T06:58:59Z,-59.13946667,47.57453333,2.3,,288.5,
2021-03-28T06:59:59Z,-59.13946667,47.57453333,2.4,,293.3,
2021-03-28T07:00:59Z,-59.13946667,47.57453333,2.1,,294.6,
2021-03-28T07:01:59Z,-59.13946667,47.57453333,2.3,,297.7,
2021-03-28T07:02:59Z,-59.13946667,47.57453333,2.2,,288.7,
2021-03-28T07:03:59Z,-59.13946667,47.57453333,2.1,,294.9,
2021-03-28T07:04:59Z,-59.13946667,47.57453333,2.0,,280.7,
2021-03-28T07:05:59Z,-59.13946667,47.57453333,1.9,,278.5,
2021-03-28T07:06:59Z,-59.13946667,47.57453333,1.9,,289.4,
2021-03-28T07:07:59Z,-59.13946667,47.57453333,1.9,,289.6,
2021-03-28T07:08:59Z,-59.13946667,47.57453333,2.0,,302.5,
2021-03-28T07:09:59Z,-59.13946667,47.57453333,2.0,,294.4,
2021-03-28T07:10:59Z,-59.13946667,47.57453333,2.2,,295.5,
2021-03-28T07:11:59Z,-59.13946667,47.57453333,2.1,,296.8,
2021-03-28T07:12:59Z,-59.13946667,47.57453333,1.7,,277.8,
2021-03-28T07:13:59Z,-59.13946667,47.57453333,2.0,,275.5,
2021-03-28T07:14:59Z,-59.13946667,47.57453333,2.2,,286.5,
2021-03-28T07:15:59Z,-59.13946667,47.57453333,1.9,,286.5,
2021-03-28T07:16:59Z,-59.13946667,47.57453333,2.1,,295.6,
2021-03-28T07:17:59Z,-59.13946667,47.57453333,2.1,,293.3,
2021-03-28T07:18:59Z,-59.13946667,47.57453333,2.0,,304.5,
2021-03-28T07:19:59Z,-59.13946667,47.57453333,1.6,,303.7,
2021-03-28T07:20:59Z,-59.13946667,47.57453333,1.0,,306.6,
2021-03-28T07:21:59Z,-59.13946667,47.57453333,1.2,,298.6,
2021-03-28T07:22:59Z,-59.13946667,47.57453333,1.2,,288.6,
2021-03-28T07:23:59Z,-59.13946667,47.57453333,1.1,,286.1,
2021-03-28T07:24:59Z,-59.13946667,47.57453333,1.4,,284.1,
2021-03-28T07:25:59Z,-59.13946667,47.57453333,1.8,,282.3,
2021-03-28T07:26:59Z,-59.13946667,47.57453333,1.6,,282.5,
2021-03-28T07:27:59Z,-59.13946667,47.57453333,1.7,,280.2,
2021-03-28T07:28:59Z,-59.13946667,47.57453333,2.0,,284.6,1.1
2021-03-28T07:29:59Z,-59.13946667,47.57453333,2.3,,285.9,
2021-03-28T07:30:59Z,-59.13946667,47.57453333,1.8,,282.4,
2021-03-28T07:31:59Z,-59.13946667,47.57453333,2.0,,296.3,
2021-03-28T07:32:59Z,-59.13946667,47.57453333,2.4,,289.2,
2021-03-28T07:33:59Z,-59.13946667,47.57453333,1.9,,273.9,
2021-03-28T07:34:59Z,-59.13946667,47.57453333,1.6,,282.8,
2021-03-28T07:35:59Z,-59.13946667,47.57453333,1.7,,280.1,
2021-03-28T07:36:59Z,-59.13946667,47.57453333,2.0,,289.9,
2021-03-28T07:37:59Z,-59.13946667,47.57453333,1.4,,267.9,
2021-03-28T07:38:59Z,-59.13946667,47.57453333,1.3,,279.0,
2021-03-28T07:39:59Z,-59.13946667,47.57453333,2.8,,275.4,
2021-03-28T07:40:59Z,-59.13946667,47.57453333,2.6,,268.3,
2021-03-28T07:41:59Z,-59.13946667,47.57453333,3.0,,272.2,
2021-03-28T07:42:59Z,-59.13946667,47.57453333,2.7,,275.5,
2021-03-28T07:43:59Z,-59.13946667,47.57453333,2.7,,280.9,
2021-03-28T07:44:59Z,-59.13946667,47.57453333,2.8,,279.6,
2021-03-28T07:45:59Z,-59.13946667,47.57453333,2.6,,277.1,
2021-03-28T07:46:59Z,-59.13946667,47.57453333,2.7,,281.1,
2021-03-28T07:47:59Z,-59.13946667,47.57453333,3.0,,274.4,
2021-03-28T07:48:59Z,-59.13946667,47.57453333,3.1,,276.0,
2021-03-28T07:49:59Z,-59.13946667,47.57453333,3.2,,272.9,0.6
2021-03-28T07:50:59Z,-59.13946667,47.57453333,3.0,,268.6,
2021-03-28T07:51:59Z,-59.13946667,47.57453333,3.0,,274.9,
2021-03-28T07:52:59Z,-59.13946667,47.57453333,3.3,,270.1,
2021-03-28T07:53:59Z,-59.13946667,47.57453333,2.5,,271.5,
2021-03-28T07:54:59Z,-59.13946667,47.57453333,3.0,,280.6,
2021-03-28T07:55:59Z,-59.13946667,47.57453333,3.1,,278.5,
2021-03-28T07:56:59Z,-59.13946667,47.57453333,2.5,,279.1,
2021-03-28T07:57:59Z,-59.13946667,47.57453333,3.1,,274.6,
2021-03-28T07:58:59Z,-59.13946667,47.57453333,2.9,,272.8,
2021-03-28T07:59:59Z,-59.13946667,47.57453333,3.0,,274.6,
2021-03-28T08:01:00Z,-59.13946667,47.57453333,2.9,,279.2,
2021-03-28T08:02:00Z,-59.13946667,47.57453333,2.6,,275.2,
2021-03-28T08:02:59Z,-59.13946667,47.57453333,3.0,,273.6,
2021-03-28T08:03:59Z,-59.13946667,47.57453333,2.7,,276.0,
2021-03-28T08:04:59Z,-59.13946667,47.57453333,2.4,,279.6,
2021-03-28T08:05:59Z,-59.13946667,47.57453333,2.6,,282.7,0.6
2021-03-28T08:06:59Z,-59.13946667,47.57453333,2.7,,271.1,
2021-03-28T08:07:59Z,-59.13946667,47.57453333,2.4,,272.7,
2021-03-28T08:08:59Z,-59.13946667,47.57453333,2.7,,274.7,
2021-03-28T08:10:00Z,-59.13946667,47.57453333,2.4,,282.3,
2021-03-28T08:10:59Z,-59.13946667,47.57453333,2.5,,279.6,
2021-03-28T08:11:59Z,-59.13946667,47.57453333,2.3,,277.8,
2021-03-28T08:12:59Z,-59.13946667,47.57453333,3.0,,274.7,
2021-03-28T08:13:59Z,-59.13946667,47.57453333,3.1,,272.9,
2021-03-28T08:14:59Z,-59.13946667,47.57453333,3.2,,272.7,
2021-03-28T08:15:59Z,-59.13946667,47.57453333,2.9,,270.9,
2021-03-28T08:16:59Z,-59.13946667,47.57453333,2.8,,273.2,
2021-03-28T08:17:59Z,-59.13946667,47.57453333,3.2,,272.4,
2021-03-28T08:18:59Z,-59.13946667,47.57453333,2.5,,282.6,
2021-03-28T08:19:59Z,-59.13946667,47.57453333,2.9,,275.3,
2021-03-28T08:20:59Z,-59.13946667,47.57453333,2.3,,281.3,
2021-03-28T08:21:59Z,-59.13946667,47.57453333,2.5,,280.6,
2021-03-28T08:22:59Z,-59.13946667,47.57453333,2.3,,271.4,
2021-03-28T08:23:59Z,-59.13946667,47.57453333,2.6,,286.7,
2021-03-28T08:24:59Z,-59.13946667,47.57453333,2.6,,299.1,
2021-03-28T08:25:59Z,-59.13946667,47.57453333,3.0,,294.5,
2021-03-28T08:26:59Z,-59.13946667,47.57453333,2.0,,300.4,
2021-03-28T08:27:59Z,-59.13946667,47.57453333,2.2,,286.8,
2021-03-28T08:28:59Z,-59.13946667,47.57453333,2.6,,295.8,
2021-03-28T08:29:59Z,-59.13946667,47.57453333,2.4,,288.7,
2021-03-28T08:30:59Z,-59.13946667,47.57453333,2.3,,286.7,
2021-03-28T08:31:59Z,-59.13946667,47.57453333,2.3,,281.6,
2021-03-28T08:32:59Z,-59.13946667,47.57453333,2.4,,291.0,1.6
2021-03-28T08:33:59Z,-59.13946667,47.57453333,2.0,,304.6,0.6
2021-03-28T08:34:59Z,-59.13946667,47.57453333,2.5,,294.5,
2021-03-28T08:36:00Z,-59.13946667,47.57453333,2.5,,289.1,
2021-03-28T08:36:59Z,-59.13946667,47.57453333,2.3,,287.4,
2021-03-28T08:37:59Z,-59.13946667,47.57453333,1.6,,285.8,
2021-03-28T08:38:59Z,-59.13946667,47.57453333,1.8,,280.4,
2021-03-28T08:39:59Z,-59.13946667,47.57453333,1.9,,284.5,
2021-03-28T08:40:59Z,-59.13946667,47.57453333,1.7,,291.7,
2021-03-28T08:41:59Z,-59.13946667,47.57453333,2.1,,285.7,
2021-03-28T08:42:59Z,-59.13946667,47.57453333,1.9,,281.5,0.6
2021-03-28T08:43:59Z,-59.13946667,47.57453333,1.6,,296.7,
2021-03-28T08:44:59Z,-59.13946667,47.57453333,1.6,,305.7,
2021-03-28T08:45:59Z,-59.13946667,47.57453333,1.0,,316.1,0.6
2021-03-28T08:46:59Z,-59.13946667,47.57453333,1.3,,298.1,
2021-03-28T08:47:59Z,-59.13946667,47.57453333,1.1,,291.7,
2021-03-28T08:48:59Z,-59.13946667,47.57453333,2.0,,274.8,
2021-03-28T08:49:59Z,-59.13946667,47.57453333,1.9,,276.0,0.6
2021-03-28T08:50:59Z,-59.13946667,47.57453333,1.8,,273.9,
2021-03-28T08:51:59Z,-59.13946667,47.57453333,2.0,,283.7,
2021-03-28T08:52:59Z,-59.13946667,47.57453333,2.1,,277.7,0.7
2021-03-28T08:53:59Z,-59.13946667,47.57453333,1.8,,294.6,
2021-03-28T08:54:59Z,-59.13946667,47.57453333,2.0,,272.8,
2021-03-28T08:55:59Z,-59.13946667,47.57453333,2.1,,281.1,
2021-03-28T08:56:59Z,-59.13946667,47.57453333,2.1,,279.5,
2021-03-28T08:57:59Z,-59.13946667,47.57453333,2.4,,279.4,0.6
2021-03-28T08:58:59Z,-59.13946667,47.57453333,2.8,,268.2,
2021-03-28T08:59:59Z,-59.13946667,47.57453333,2.8,,269.1,
2021-03-28T09:00:59Z,-59.13946667,47.57453333,3.0,,269.6,
2021-03-28T09:01:59Z,-59.13946667,47.57453333,2.5,,261.5,
2021-03-28T09:03:00Z,-59.13946667,47.57453333,2.7,,262.0,
2021-03-28T09:03:59Z,-59.13946667,47.57453333,2.3,,265.1,
2021-03-28T09:05:00Z,-59.13946667,47.57453333,2.6,,272.8,
2021-03-28T09:05:59Z,-59.13946667,47.57453333,2.1,,268.8,
2021-03-28T09:06:59Z,-59.13946667,47.57453333,2.7,,269.3,
2021-03-28T09:07:59Z,-59.13946667,47.57453333,2.7,,269.9,
2021-03-28T09:09:00Z,-59.13946667,47.57453333,2.7,,271.5,
2021-03-28T09:10:00Z,-59.13946667,47.57453333,2.4,,272.9,
2021-03-28T09:10:59Z,-59.13946667,47.57453333,2.6,,273.1,
2021-03-28T09:11:59Z,-59.13946667,47.57453333,3.1,,268.9,
2021-03-28T09:12:59Z,-59.13946667,47.57453333,2.8,,275.2,
2021-03-28T09:13:59Z,-59.13946667,47.57453333,3.1,,272.3,
2021-03-28T09:14:59Z,-59.13946667,47.57453333,2.5,,271.8,
2021-03-28T09:15:59Z,-59.13946667,47.57453333,3.0,,272.0,2.0
2021-03-28T09:16:59Z,-59.13946667,47.57453333,2.6,,268.7,
2021-03-28T09:17:59Z,-59.13946667,47.57453333,3.1,,274.5,
2021-03-28T09:18:59Z,-59.13946667,47.57453333,3.0,,274.1,
2021-03-28T09:19:59Z,-59.13946667,47.57453333,2.4,,271.5,
2021-03-28T09:20:59Z,-59.13946667,47.57453333,2.8,,270.5,
2021-03-28T09:21:59Z,-59.13946667,47.57453333,3.4,,268.1,
2021-03-28T09:22:59Z,-59.13946667,47.57453333,2.3,,262.0,0.6
2021-03-28T09:23:59Z,-59.13946667,47.57453333,2.1,,264.9,
2021-03-28T09:24:59Z,-59.13946667,47.57453333,2.2,,267.5,
2021-03-28T09:25:59Z,-59.13946667,47.57453333,2.8,,270.5,
2021-03-28T09:26:59Z,-59.13946667,47.57453333,3.2,,271.9,1.7
2021-03-28T09:27:59Z,-59.13946667,47.57453333,2.9,,278.0,
2021-03-28T09:28:59Z,-59.13946667,47.57453333,2.9,,283.8,
2021-03-28T09:29:59Z,-59.13946667,47.57453333,3.2,,282.8,
2021-03-28T09:30:59Z,-59.13946667,47.57453333,3.1,,278.9,
2021-03-28T09:31:59Z,-59.13946667,47.57453333,3.1,,273.5,
2021-03-28T09:32:59Z,-59.13946667,47.57453333,2.8,,263.3,
2021-03-28T09:33:59Z,-59.13946667,47.57453333,2.8,,264.0,
2021-03-28T09:34:59Z,-59.13946667,47.57453333,3.2,,269.5,0.7
2021-03-28T09:35:59Z,-59.13946667,47.57453333,2.6,,270.0,
2021-03-28T09:36:59Z,-59.13946667,47.57453333,3.1,,289.1,
2021-03-28T09:37:59Z,-59.13946667,47.57453333,3.1,,291.9,0.7
2021-03-28T09:38:59Z,-59.13946667,47.57453333,2.7,,282.0,
2021-03-28T09:39:59Z,-59.13946667,47.57453333,3.1,,279.6,
2021-03-28T09:40:59Z,-59.13946667,47.57453333,3.1,,276.5,
2021-03-28T09:41:59Z,-59.13946667,47.57453333,2.8,,278.4,
2021-03-28T09:42:59Z,-59.13946667,47.57453333,3.3,,286.6,
2021-03-28T09:43:59Z,-59.13946667,47.57453333,2.9,,277.9,
2021-03-28T09:44:59Z,-59.13946667,47.57453333,2.5,,278.2,
2021-03-28T09:45:59Z,-59.13946667,47.57453333,3.1,,282.4,
2021-03-28T09:46:59Z,-59.13946667,47.57453333,2.7,,285.5,
2021-03-28T09:47:59Z,-59.13946667,47.57453333,2.9,,281.0,
2021-03-28T09:48:59Z,-59.13946667,47.57453333,2.9,,299.9,
2021-03-28T09:49:59Z,-59.13946667,47.57453333,3.0,,283.5,
2021-03-28T09:50:59Z,-59.13946667,47.57453333,2.8,,284.4,
2021-03-28T09:52:00Z,-59.13946667,47.57453333,2.6,,290.8,
2021-03-28T09:52:59Z,-59.13946667,47.57453333,2.5,,286.7,
2021-03-28T09:53:59Z,-59.13946667,47.57453333,2.3,,280.0,
2021-03-28T09:54:59Z,-59.13946667,47.57453333,2.5,,280.1,
2021-03-28T09:55:59Z,-59.13946667,47.57453333,2.5,,288.4,
2021-03-28T09:56:59Z,-59.13946667,47.57453333,2.5,,289.0,
2021-03-28T09:57:59Z,-59.13946667,47.57453333,2.1,,284.1,
2021-03-28T09:58:59Z,-59.13946667,47.57453333,2.5,,282.4,
2021-03-28T09:59:59Z,-59.13946667,47.57453333,2.4,,285.6,
2021-03-28T10:00:59Z,-59.13946667,47.57453333,2.4,,287.8,0.7
2021-03-28T10:01:59Z,-59.13946667,47.57453333,2.5,,281.4,
2021-03-28T10:02:59Z,-59.13946667,47.57453333,3.0,,291.6,
2021-03-28T10:03:59Z,-59.13946667,47.57453333,3.0,,285.4,
2021-03-28T10:04:59Z,-59.13946667,47.57453333,3.2,,280.5,
2021-03-28T10:05:59Z,-59.13946667,47.57453333,2.8,,276.4,
2021-03-28T10:06:59Z,-59.13946667,47.57453333,2.9,,283.9,
2021-03-28T10:07:59Z,-59.13946667,47.57453333,3.3,,282.9,
2021-03-28T10:08:59Z,-59.13946667,47.57453333,2.9,,282.1,
2021-03-28T10:10:00Z,-59.13946667,47.57453333,2.9,,284.3,
2021-03-28T10:11:00Z,-59.13946667,47.57453333,2.9,,282.0,1.7
2021-03-28T10:11:59Z,-59.13946667,47.57453333,3.1,,291.4,0.6
2021-03-28T10:12:59Z,-59.13946667,47.57453333,2.8,,295.4,
2021-03-28T10:13:59Z,-59.13946667,47.57453333,2.9,,294.3,
2021-03-28T10:14:59Z,-59.13946667,47.57453333,2.7,,297.0,
2021-03-28T10:15:59Z,-59.13946667,47.57453333,2.7,,291.9,
2021-03-28T10:17:00Z,-59.13946667,47.57453333,2.7,,291.7,
2021-03-28T10:17:59Z,-59.13946667,47.57453333,2.5,,294.9,
2021-03-28T10:18:59Z,-59.13946667,47.57453333,3.0,,296.2,
2021-03-28T10:19:59Z,-59.13946667,47.57453333,3.0,,291.1,
2021-03-28T10:20:59Z,-59.13946667,47.57453333,2.4,,290.4,
2021-03-28T10:21:59Z,-59.13946667,47.57453333,2.7,,277.6,
2021-03-28T10:22:59Z,-59.13946667,47.57453333,2.9,,292.3,
2021-03-28T10:23:59Z,-59.13946667,47.57453333,2.6,,289.0,
2021-03-28T10:24:59Z,-59.13946667,47.57453333,2.7,,292.3,
2021-03-28T10:25:59Z,-59.13946667,47.57453333,2.7,,293.0,
2021-03-28T10:27:01Z,-59.13946667,47.57453333,2.7,,295.9,
2021-03-28T10:27:59Z,-59.13946667,47.57453333,2.5,,296.9,
2021-03-28T10:28:59Z,-59.13946667,47.57453333,2.0,,295.4,
2021-03-28T10:29:59Z,-59.13946667,47.57453333,2.2,,301.2,
2021-03-28T10:30:59Z,-59.13946667,47.57453333,1.8,,315.4,
2021-03-28T10:31:59Z,-59.13946667,47.57453333,2.0,,289.2,
2021-03-28T10:32:59Z,-59.13946667,47.57453333,2.1,,306.5,
2021-03-28T10:33:59Z,-59.13946667,47.57453333,1.8,,293.8,
2021-03-28T10:34:59Z,-59.13946667,47.57453333,2.1,,289.9,
2021-03-28T10:35:59Z,-59.13946667,47.57453333,2.0,,283.8,
2021-03-28T10:36:59Z,-59.13946667,47.57453333,2.3,,271.6,
2021-03-28T10:37:59Z,-59.13946667,47.57453333,2.5,,273.6,
2021-03-28T10:38:59Z,-59.13946667,47.57453333,2.3,,270.4,
2021-03-28T10:39:59Z,-59.13946667,47.57453333,2.1,,274.8,0.8
2021-03-28T10:40:59Z,-59.13946667,47.57453333,2.1,,275.2,
2021-03-28T10:42:00Z,-59.13946667,47.57453333,2.1,,271.8,
2021-03-28T10:43:00Z,-59.13946667,47.57453333,2.1,,274.0,
2021-03-28T10:43:59Z,-59.13946667,47.57453333,1.7,,271.5,
2021-03-28T10:44:59Z,-59.13946667,47.57453333,2.3,,275.7,
2021-03-28T10:45:59Z,-59.13946667,47.57453333,2.0,,281.4,
2021-03-28T10:47:00Z,-59.13946667,47.57453333,2.0,,277.4,
2021-03-28T10:48:00Z,-59.13946667,47.57453333,2.0,,292.8,
2021-03-28T10:49:00Z,-59.13946667,47.57453333,2.3,,294.3,
2021-03-28T10:49:59Z,-59.13946667,47.57453333,2.4,,284.9,
2021-03-28T10:50:59Z,-59.13946667,47.57453333,2.1,,283.4,
2021-03-28T10:51:59Z,-59.13946667,47.57453333,2.4,,278.1,
2021-03-28T10:52:59Z,-59.13946667,47.57453333,2.4,,273.0,
2021-03-28T10:53:59Z,-59.13946667,47.57453333,2.4,,279.5,
2021-03-28T10:54:59Z,-59.13946667,47.57453333,2.1,,289.9,
2021-03-28T10:55:59Z,-59.13946667,47.57453333,2.4,,279.9,
2021-03-28T10:56:59Z,-59.13946667,47.57453333,2.1,,285.6,
2021-03-28T10:57:59Z,-59.13946667,47.57453333,2.2,,278.7,
2021-03-28T10:58:59Z,-59.13946667,47.57453333,2.2,,284.3,
2021-03-28T10:59:59Z,-59.13946667,47.57453333,2.1,,283.2,
2021-03-28T11:00:59Z,-59.13946667,47.57453333,2.0,,284.3,
2021-03-28T11:01:59Z,-59.13946667,47.57453333,1.9,,289.7,
2021-03-28T11:03:00Z,-59.13946667,47.57453333,1.8,,291.9,
2021-03-28T11:03:59Z,-59.13946667,47.57453333,1.8,,291.0,
2021-03-28T11:04:59Z,-59.13946667,47.57453333,1.8,,295.3,
2021-03-28T11:05:59Z,-59.13946667,47.57453333,2.0,,288.4,
2021-03-28T11:06:59Z,-59.13946667,47.57453333,2.0,,281.9,
2021-03-28T11:07:59Z,-59.13946667,47.57453333,1.7,,291.0,
2021-03-28T11:08:59Z,-59.13946667,47.57453333,1.7,,283.6,
2021-03-28T11:09:59Z,-59.13946667,47.57453333,1.8,,292.4,
2021-03-28T11:10:59Z,-59.13946667,47.57453333,1.4,,285.8,
2021-03-28T11:11:59Z,-59.13946667,47.57453333,1.2,,328.8,
2021-03-28T11:12:59Z,-59.13946667,47.57453333,1.4,,301.2,
2021-03-28T11:13:59Z,-59.13946667,47.57453333,1.2,,320.5,
2021-03-28T11:15:00Z,-59.13946667,47.57453333,1.8,,320.5,
2021-03-28T11:15:59Z,-59.13946667,47.57453333,1.0,,344.0,
2021-03-28T11:16:59Z,-59.13946667,47.57453333,1.5,,298.5,
2021-03-28T11:17:59Z,-59.13946667,47.57453333,1.6,,310.8,
2021-03-28T11:18:59Z,-59.13946667,47.57453333,1.5,,296.2,
2021-03-28T11:19:59Z,-59.13946667,47.57453333,1.3,,294.5,
2021-03-28T11:20:59Z,-59.13946667,47.57453333,1.4,,314.0,
2021-03-28T11:21:59Z,-59.13946667,47.57453333,1.4,,295.6,
2021-03-28T11:22:59Z,-59.13946667,47.57453333,1.4,,306.0,
2021-03-28T11:23:59Z,-59.13946667,47.57453333,1.0,,303.6,
2021-03-28T11:24:59Z,-59.13946667,47.57453333,1.2,,300.8,
2021-03-28T11:25:59Z,-59.13946667,47.57453333,1.1,,315.4,
2021-03-28T11:26:59Z,-59.13946667,47.57453333,1.4,,311.2,
2021-03-28T11:27:59Z,-59.13946667,47.57453333,1.2,,314.9,
2021-03-28T11:28:59Z,-59.13946667,47.57453333,1.4,,331.9,
2021-03-28T11:29:59Z,-59.13946667,47.57453333,1.8,,338.9,
2021-03-28T11:30:59Z,-59.13946667,47.57453333,1.7,,351.5,
2021-03-28T11:31:59Z,-59.13946667,47.57453333,1.9,,351.1,
2021-03-28T11:32:59Z,-59.13946667,47.57453333,1.8,,346.4,
2021-03-28T11:33:59Z,-59.13946667,47.57453333,2.1,,347.4,
2021-03-28T11:34:59Z,-59.13946667,47.57453333,2.1,,2.1,
2021-03-28T11:35:59Z,-59.13946667,47.57453333,1.9,,14.7,
2021-03-28T11:36:59Z,-59.13946667,47.57453333,2.0,,12.4,
2021-03-28T11:37:59Z,-59.13946667,47.57453333,1.9,,14.3,
2021-03-28T11:38:59Z,-59.13946667,47.57453333,2.1,,10.9,
2021-03-28T11:39:59Z,-59.13946667,47.57453333,1.9,,10.8,
2021-03-28T11:40:59Z,-59.13946667,47.57453333,2.3,,357.2,
2021-03-28T11:41:59Z,-59.13946667,47.57453333,1.9,,7.3,
2021-03-28T11:42:59Z,-59.13946667,47.57453333,2.1,,356.9,
2021-03-28T11:43:59Z,-59.13946667,47.57453333,1.6,,13.2,
2021-03-28T11:45:00Z,-59.13946667,47.57453333,1.6,,355.4,
2021-03-28T11:45:59Z,-59.13946667,47.57453333,1.7,,17.6,
2021-03-28T11:47:00Z,-59.13946667,47.57453333,2.1,,22.4,
2021-03-28T11:48:00Z,-59.13946667,47.57453333,2.5,,0.3,
2021-03-28T11:48:59Z,-59.13946667,47.57453333,2.4,,3.0,
2021-03-28T11:49:59Z,-59.13946667,47.57453333,2.2,,10.9,
2021-03-28T11:50:59Z,-59.13946667,47.57453333,2.8,,14.2,
2021-03-28T11:51:59Z,-59.13946667,47.57453333,2.5,,0.2,
2021-03-28T11:53:00Z,-59.13946667,47.57453333,2.7,,9.8,
2021-03-28T11:53:59Z,-59.13946667,47.57453333,2.5,,11.6,
2021-03-28T11:55:00Z,-59.13946667,47.57453333,2.4,,9.2,
2021-03-28T11:55:59Z,-59.13946667,47.57453333,2.3,,2.6,
2021-03-28T11:56:59Z,-59.13946667,47.57453333,2.2,,5.1,
2021-03-28T11:57:59Z,-59.13946667,47.57453333,2.3,,0.5,
2021-03-28T11:58:59Z,-59.13946667,47.57453333,2.2,,11.4,
2021-03-28T11:59:59Z,-59.13946667,47.57453333,2.3,,5.8,
2021-03-28T12:00:59Z,-59.13946667,47.57453333,2.5,,354.4,
2021-03-28T12:01:59Z,-59.13946667,47.57453333,2.2,,351.9,
2021-03-28T12:02:59Z,-59.13946667,47.57453333,2.0,,2.1,
2021-03-28T12:03:59Z,-59.13946667,47.57453333,2.9,,2.1,
2021-03-28T12:04:59Z,-59.13946667,47.57453333,2.5,,11.1,
2021-03-28T12:05:59Z,-59.13946667,47.57453333,2.1,,18.0,
2021-03-28T12:06:59Z,-59.13946667,47.57453333,2.4,,17.3,
2021-03-28T12:07:59Z,-59.13946667,47.57453333,2.5,,354.3,
2021-03-28T12:08:59Z,-59.13946667,47.57453333,2.5,,352.3,
2021-03-28T12:09:59Z,-59.13946667,47.57453333,2.4,,347.7,
2021-03-28T12:10:59Z,-59.13946667,47.57453333,2.5,,356.6,
