timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-08T06:07:11Z,-59.13946667,47.57453333,4.9,,357.2,
2021-04-08T06:08:11Z,-59.13946667,47.57453333,5.0,,1.2,
2021-04-08T06:09:11Z,-59.13946667,47.57453333,5.5,,356.1,
2021-04-08T06:10:11Z,-59.13946667,47.57453333,5.1,,3.5,
2021-04-08T06:11:11Z,-59.13946667,47.57453333,4.8,,359.7,
2021-04-08T06:12:11Z,-59.13946667,47.57453333,5.4,,354.4,
2021-04-08T06:13:11Z,-59.13946667,47.57453333,5.6,,359.9,
2021-04-08T06:14:11Z,-59.13946667,47.57453333,4.6,,356.9,
2021-04-08T06:15:11Z,-59.13946667,47.57453333,4.5,,349.9,
2021-04-08T06:16:11Z,-59.13946667,47.57453333,4.5,,349.2,
2021-04-08T06:17:11Z,-59.13946667,47.57453333,4.4,,345.5,
2021-04-08T06:18:11Z,-59.13946667,47.57453333,3.7,,350.8,
2021-04-08T06:19:11Z,-59.13946667,47.57453333,3.3,,348.5,
2021-04-08T06:20:11Z,-59.13946667,47.57453333,3.0,,339.1,
2021-04-08T06:21:11Z,-59.13946667,47.57453333,3.3,,339.2,
2021-04-08T06:22:11Z,-59.13946667,47.57453333,3.7,,336.3,
2021-04-08T06:23:11Z,-59.13946667,47.57453333,4.2,,342.4,
2021-04-08T06:24:11Z,-59.13946667,47.57453333,4.4,,336.4,
2021-04-08T06:25:11Z,-59.13946667,47.57453333,5.3,,342.0,
2021-04-08T06:26:11Z,-59.13946667,47.57453333,4.7,,346.1,
2021-04-08T06:27:11Z,-59.13946667,47.57453333,4.7,,344.3,
2021-04-08T06:28:11Z,-59.13946667,47.57453333,4.9,,352.6,
2021-04-08T06:29:11Z,-59.13946667,47.57453333,5.3,,354.1,
2021-04-08T06:30:11Z,-59.13946667,47.57453333,5.7,,346.3,
2021-04-08T06:31:11Z,-59.13946667,47.57453333,6.1,,349.4,
2021-04-08T06:32:11Z,-59.13946667,47.57453333,5.0,,354.0,
2021-04-08T06:33:11Z,-59.13946667,47.57453333,5.0,,350.4,
2021-04-08T06:34:12Z,-59.13946667,47.57453333,5.1,,354.6,
2021-04-08T06:35:11Z,-59.13946667,47.57453333,4.6,,0.2,
2021-04-08T06:36:11Z,-59.13946667,47.57453333,4.4,,357.6,
2021-04-08T06:37:11Z,-59.13946667,47.57453333,4.3,,357.4,
2021-04-08T06:38:11Z,-59.13946667,47.57453333,3.5,,2.8,
2021-04-08T06:39:11Z,-59.13946667,47.57453333,3.7,,0.4,
2021-04-08T06:40:11Z,-59.13946667,47.57453333,3.6,,1.6,
2021-04-08T06:41:11Z,-59.13946667,47.57453333,4.4,,5.1,
2021-04-08T06:42:11Z,-59.13946667,47.57453333,3.8,,8.6,
2021-04-08T06:43:11Z,-59.13946667,47.57453333,3.9,,7.5,
2021-04-08T06:44:11Z,-59.13946667,47.57453333,3.0,,5.1,
2021-04-08T06:45:13Z,-59.13946667,47.57453333,3.0,,355.2,
2021-04-08T06:46:11Z,-59.13946667,47.57453333,3.0,,348.9,
2021-04-08T06:47:11Z,-59.13946667,47.57453333,3.7,,349.8,
2021-04-08T06:48:12Z,-59.13946667,47.57453333,3.7,,346.0,
2021-04-08T06:49:11Z,-59.13946667,47.57453333,4.7,,348.1,
2021-04-08T06:50:11Z,-59.13946667,47.57453333,4.8,,350.7,
2021-04-08T06:51:11Z,-59.13946667,47.57453333,5.4,,345.7,
2021-04-08T06:52:11Z,-59.13946667,47.57453333,4.5,,344.4,
2021-04-08T06:53:11Z,-59.13946667,47.57453333,5.8,,347.2,
2021-04-08T06:54:11Z,-59.13946667,47.57453333,4.6,,345.3,
2021-04-08T06:55:11Z,-59.13946667,47.57453333,5.7,,343.7,
2021-04-08T06:56:11Z,-59.13946667,47.57453333,5.9,,350.0,
2021-04-08T06:57:11Z,-59.13946667,47.57453333,5.4,,350.8,
2021-04-08T06:58:11Z,-59.13946667,47.57453333,4.4,,356.4,
2021-04-08T06:59:11Z,-59.13946667,47.57453333,5.0,,352.9,
2021-04-08T07:00:11Z,-59.13946667,47.57453333,5.5,,349.4,
2021-04-08T07:01:11Z,-59.13946667,47.57453333,6.0,,346.1,
2021-04-08T07:02:11Z,-59.13946667,47.57453333,6.1,,346.7,
2021-04-08T07:03:11Z,-59.13946667,47.57453333,5.5,,345.0,
2021-04-08T07:04:12Z,-59.13946667,47.57453333,5.9,,347.7,
2021-04-08T07:05:12Z,-59.13946667,47.57453333,5.3,,349.9,
2021-04-08T07:06:11Z,-59.13946667,47.57453333,5.4,,355.0,
2021-04-08T07:07:11Z,-59.13946667,47.57453333,5.0,,353.6,
2021-04-08T07:08:11Z,-59.13946667,47.57453333,4.6,,344.9,
2021-04-08T07:09:11Z,-59.13946667,47.57453333,4.9,,348.8,
2021-04-08T07:10:11Z,-59.13946667,47.57453333,5.8,,346.9,
2021-04-08T07:11:11Z,-59.13946667,47.57453333,6.1,,348.3,
2021-04-08T07:12:12Z,-59.13946667,47.57453333,6.1,,347.9,
2021-04-08T07:13:11Z,-59.13946667,47.57453333,5.5,,350.2,
2021-04-08T07:14:11Z,-59.13946667,47.57453333,5.2,,346.3,
2021-04-08T07:15:11Z,-59.13946667,47.57453333,5.1,,354.8,
2021-04-08T07:16:11Z,-59.13946667,47.57453333,6.7,,345.4,
2021-04-08T07:17:11Z,-59.13946667,47.57453333,6.3,,348.2,
2021-04-08T07:18:11Z,-59.13946667,47.57453333,5.9,,351.9,
2021-04-08T07:19:11Z,-59.13946667,47.57453333,6.1,,354.2,
2021-04-08T07:20:11Z,-59.13946667,47.57453333,5.5,,359.6,
2021-04-08T07:21:11Z,-59.13946667,47.57453333,5.1,,1.3,
2021-04-08T07:22:11Z,-59.13946667,47.57453333,5.4,,3.7,
2021-04-08T07:23:11Z,-59.13946667,47.57453333,4.6,,3.0,
2021-04-08T07:24:11Z,-59.13946667,47.57453333,4.6,,2.1,
2021-04-08T07:25:11Z,-59.13946667,47.57453333,4.8,,5.0,
2021-04-08T07:26:11Z,-59.13946667,47.57453333,4.8,,3.7,
2021-04-08T07:27:11Z,-59.13946667,47.57453333,4.8,,1.0,
2021-04-08T07:28:11Z,-59.13946667,47.57453333,3.9,,3.9,
2021-04-08T07:29:11Z,-59.13946667,47.57453333,3.8,,354.8,
2021-04-08T07:30:11Z,-59.13946667,47.57453333,2.8,,352.2,
2021-04-08T07:31:11Z,-59.13946667,47.57453333,2.9,,355.6,
2021-04-08T07:32:11Z,-59.13946667,47.57453333,2.9,,356.0,
2021-04-08T07:33:11Z,-59.13946667,47.57453333,2.0,,17.1,
2021-04-08T07:34:11Z,-59.13946667,47.57453333,3.8,,360.0,
2021-04-08T07:35:11Z,-59.13946667,47.57453333,3.1,,4.1,
2021-04-08T07:36:11Z,-59.13946667,47.57453333,3.5,,355.4,
2021-04-08T07:37:11Z,-59.13946667,47.57453333,3.6,,0.0,
2021-04-08T07:38:11Z,-59.13946667,47.57453333,3.7,,0.4,
2021-04-08T07:39:11Z,-59.13946667,47.57453333,2.9,,357.1,
2021-04-08T07:40:11Z,-59.13946667,47.57453333,3.7,,347.8,
2021-04-08T07:41:11Z,-59.13946667,47.57453333,3.8,,0.7,
2021-04-08T07:42:11Z,-59.13946667,47.57453333,4.2,,349.0,
2021-04-08T07:43:11Z,-59.13946667,47.57453333,4.1,,353.7,
2021-04-08T07:44:11Z,-59.13946667,47.57453333,4.8,,343.9,
2021-04-08T07:45:11Z,-59.13946667,47.57453333,4.9,,348.3,
2021-04-08T07:46:11Z,-59.13946667,47.57453333,4.1,,343.4,
2021-04-08T07:47:11Z,-59.13946667,47.57453333,4.9,,340.8,
2021-04-08T07:48:11Z,-59.13946667,47.57453333,4.3,,341.8,
2021-04-08T07:49:11Z,-59.13946667,47.57453333,4.9,,339.7,
2021-04-08T07:50:11Z,-59.13946667,47.57453333,4.6,,343.1,
2021-04-08T07:51:11Z,-59.13946667,47.57453333,4.2,,335.7,
2021-04-08T07:52:11Z,-59.13946667,47.57453333,4.7,,334.9,
2021-04-08T07:53:11Z,-59.13946667,47.57453333,4.7,,336.2,
2021-04-08T07:54:11Z,-59.13946667,47.57453333,4.7,,335.9,
2021-04-08T07:55:11Z,-59.13946667,47.57453333,5.4,,331.2,
2021-04-08T07:56:11Z,-59.13946667,47.57453333,5.1,,337.1,
2021-04-08T07:57:11Z,-59.13946667,47.57453333,4.5,,327.5,
2021-04-08T07:58:11Z,-59.13946667,47.57453333,5.0,,332.2,
2021-04-08T07:59:11Z,-59.13946667,47.57453333,4.2,,330.2,
2021-04-08T08:00:11Z,-59.13946667,47.57453333,4.3,,331.5,
2021-04-08T08:01:11Z,-59.13946667,47.57453333,4.3,,331.3,
2021-04-08T08:02:11Z,-59.13946667,47.57453333,4.1,,329.5,
2021-04-08T08:03:11Z,-59.13946667,47.57453333,4.1,,323.2,
2021-04-08T08:04:11Z,-59.13946667,47.57453333,3.5,,328.1,
2021-04-08T08:05:11Z,-59.13946667,47.57453333,4.5,,321.0,
2021-04-08T08:06:11Z,-59.13946667,47.57453333,4.1,,330.0,
2021-04-08T08:07:11Z,-59.13946667,47.57453333,4.0,,330.0,
2021-04-08T08:08:11Z,-59.13946667,47.57453333,4.8,,336.2,
2021-04-08T08:09:11Z,-59.13946667,47.57453333,4.5,,330.6,
2021-04-08T08:10:11Z,-59.13946667,47.57453333,5.3,,343.5,
2021-04-08T08:11:11Z,-59.13946667,47.57453333,5.1,,353.1,
2021-04-08T08:12:11Z,-59.13946667,47.57453333,4.7,,355.6,
2021-04-08T08:13:11Z,-59.13946667,47.57453333,4.9,,2.0,
2021-04-08T08:14:11Z,-59.13946667,47.57453333,4.2,,4.8,
2021-04-08T08:15:11Z,-59.13946667,47.57453333,4.8,,4.8,
2021-04-08T08:16:11Z,-59.13946667,47.57453333,4.9,,12.1,
2021-04-08T08:17:11Z,-59.13946667,47.57453333,4.3,,7.1,
2021-04-08T08:18:11Z,-59.13946667,47.57453333,4.4,,8.1,
2021-04-08T08:19:11Z,-59.13946667,47.57453333,5.0,,14.2,
2021-04-08T08:20:11Z,-59.13946667,47.57453333,4.8,,7.3,
2021-04-08T08:21:11Z,-59.13946667,47.57453333,4.5,,9.5,
2021-04-08T08:22:11Z,-59.13946667,47.57453333,4.9,,10.5,
2021-04-08T08:23:11Z,-59.13946667,47.57453333,5.7,,4.7,
2021-04-08T08:24:11Z,-59.13946667,47.57453333,5.4,,4.7,
2021-04-08T08:25:11Z,-59.13946667,47.57453333,5.4,,3.4,
2021-04-08T08:26:11Z,-59.13946667,47.57453333,5.3,,2.3,
2021-04-08T08:27:12Z,-59.13946667,47.57453333,6.4,,5.2,
2021-04-08T08:28:11Z,-59.13946667,47.57453333,5.4,,3.7,
2021-04-08T08:29:11Z,-59.13946667,47.57453333,4.8,,350.0,
2021-04-08T08:30:11Z,-59.13946667,47.57453333,6.9,,352.7,
2021-04-08T08:31:11Z,-59.13946667,47.57453333,6.8,,348.4,
2021-04-08T08:32:11Z,-59.13946667,47.57453333,7.2,,347.6,
2021-04-08T08:33:11Z,-59.13946667,47.57453333,7.0,,351.5,
2021-04-08T08:34:11Z,-59.13946667,47.57453333,5.8,,342.4,
2021-04-08T08:35:11Z,-59.13946667,47.57453333,7.3,,343.6,
2021-04-08T08:36:11Z,-59.13946667,47.57453333,6.3,,346.6,
2021-04-08T08:37:11Z,-59.13946667,47.57453333,6.6,,347.9,
2021-04-08T08:38:11Z,-59.13946667,47.57453333,6.2,,343.7,
2021-04-08T08:39:11Z,-59.13946667,47.57453333,6.2,,342.1,
2021-04-08T08:40:11Z,-59.13946667,47.57453333,6.3,,343.8,
2021-04-08T08:41:11Z,-59.13946667,47.57453333,6.8,,343.4,
2021-04-08T08:42:11Z,-59.13946667,47.57453333,6.3,,337.2,
2021-04-08T08:43:11Z,-59.13946667,47.57453333,5.2,,338.5,
2021-04-08T08:44:11Z,-59.13946667,47.57453333,6.0,,338.5,
2021-04-08T08:45:11Z,-59.13946667,47.57453333,5.6,,337.0,
2021-04-08T08:46:12Z,-59.13946667,47.57453333,6.6,,337.6,
2021-04-08T08:47:11Z,-59.13946667,47.57453333,5.7,,340.1,
2021-04-08T08:48:11Z,-59.13946667,47.57453333,5.4,,342.0,
2021-04-08T08:49:11Z,-59.13946667,47.57453333,5.4,,337.7,
2021-04-08T08:50:11Z,-59.13946667,47.57453333,5.8,,345.2,
2021-04-08T08:51:11Z,-59.13946667,47.57453333,4.9,,347.7,
2021-04-08T08:52:11Z,-59.13946667,47.57453333,5.6,,335.1,
2021-04-08T08:53:12Z,-59.13946667,47.57453333,6.2,,343.1,
2021-04-08T08:54:12Z,-59.13946667,47.57453333,5.6,,337.1,
2021-04-08T08:55:12Z,-59.13946667,47.57453333,6.0,,337.5,
2021-04-08T08:56:11Z,-59.13946667,47.57453333,5.6,,337.1,
2021-04-08T08:57:11Z,-59.13946667,47.57453333,6.9,,338.4,
2021-04-08T08:58:11Z,-59.13946667,47.57453333,6.2,,336.0,
2021-04-08T08:59:11Z,-59.13946667,47.57453333,6.7,,333.6,
2021-04-08T09:00:11Z,-59.13946667,47.57453333,6.4,,343.0,
2021-04-08T09:01:11Z,-59.13946667,47.57453333,6.4,,331.1,
2021-04-08T09:02:11Z,-59.13946667,47.57453333,6.1,,342.4,
2021-04-08T09:03:11Z,-59.13946667,47.57453333,7.2,,336.3,
2021-04-08T09:04:11Z,-59.13946667,47.57453333,7.7,,338.6,
2021-04-08T09:05:11Z,-59.13946667,47.57453333,7.4,,339.4,
2021-04-08T09:06:11Z,-59.13946667,47.57453333,7.1,,336.7,
2021-04-08T09:07:12Z,-59.13946667,47.57453333,7.3,,337.8,
2021-04-08T09:08:11Z,-59.13946667,47.57453333,6.7,,345.2,
2021-04-08T09:09:11Z,-59.13946667,47.57453333,5.7,,339.8,
2021-04-08T09:10:11Z,-59.13946667,47.57453333,7.0,,332.5,
2021-04-08T09:11:13Z,-59.13946667,47.57453333,6.9,,330.2,
2021-04-08T09:12:11Z,-59.13946667,47.57453333,6.4,,344.5,
2021-04-08T09:13:11Z,-59.13946667,47.57453333,6.4,,336.1,
2021-04-08T09:14:11Z,-59.13946667,47.57453333,6.6,,348.2,
2021-04-08T09:15:11Z,-59.13946667,47.57453333,7.4,,342.1,
2021-04-08T09:16:11Z,-59.13946667,47.57453333,7.1,,346.4,
2021-04-08T09:17:11Z,-59.13946667,47.57453333,7.7,,343.9,
2021-04-08T09:18:11Z,-59.13946667,47.57453333,7.6,,349.2,
2021-04-08T09:19:11Z,-59.13946667,47.57453333,7.5,,345.9,
2021-04-08T09:20:11Z,-59.13946667,47.57453333,6.8,,343.7,
2021-04-08T09:21:11Z,-59.13946667,47.57453333,6.2,,349.1,
2021-04-08T09:22:11Z,-59.13946667,47.57453333,7.3,,350.0,
2021-04-08T09:23:11Z,-59.13946667,47.57453333,6.7,,349.6,
2021-04-08T09:24:11Z,-59.13946667,47.57453333,5.9,,338.6,
2021-04-08T09:25:11Z,-59.13946667,47.57453333,6.0,,333.0,
2021-04-08T09:26:12Z,-59.13946667,47.57453333,7.2,,339.1,
2021-04-08T09:27:11Z,-59.13946667,47.57453333,6.2,,344.3,
2021-04-08T09:28:11Z,-59.13946667,47.57453333,4.6,,343.2,
2021-04-08T09:29:12Z,-59.13946667,47.57453333,7.5,,342.5,
2021-04-08T09:30:11Z,-59.13946667,47.57453333,7.1,,341.9,
2021-04-08T09:31:11Z,-59.13946667,47.57453333,6.9,,338.4,
2021-04-08T09:32:12Z,-59.13946667,47.57453333,6.7,,346.2,
2021-04-08T09:33:12Z,-59.13946667,47.57453333,6.4,,340.1,
2021-04-08T09:34:11Z,-59.13946667,47.57453333,6.5,,338.4,
2021-04-08T09:35:11Z,-59.13946667,47.57453333,8.0,,338.5,
2021-04-08T09:36:11Z,-59.13946667,47.57453333,7.2,,334.3,
2021-04-08T09:37:12Z,-59.13946667,47.57453333,7.3,,338.4,
2021-04-08T09:38:12Z,-59.13946667,47.57453333,6.9,,336.6,
2021-04-08T09:39:12Z,-59.13946667,47.57453333,6.7,,338.8,
2021-04-08T09:40:11Z,-59.13946667,47.57453333,6.3,,338.6,
2021-04-08T09:41:11Z,-59.13946667,47.57453333,6.9,,338.3,
2021-04-08T09:42:11Z,-59.13946667,47.57453333,5.9,,342.4,
2021-04-08T09:43:11Z,-59.13946667,47.57453333,6.7,,338.4,
2021-04-08T09:44:11Z,-59.13946667,47.57453333,7.2,,340.0,
2021-04-08T09:45:11Z,-59.13946667,47.57453333,7.0,,342.1,
2021-04-08T09:46:11Z,-59.13946667,47.57453333,8.3,,342.9,
2021-04-08T09:47:11Z,-59.13946667,47.57453333,6.9,,344.1,
2021-04-08T09:48:11Z,-59.13946667,47.57453333,7.8,,344.1,
2021-04-08T09:49:11Z,-59.13946667,47.57453333,7.4,,342.4,
2021-04-08T09:50:11Z,-59.13946667,47.57453333,7.4,,345.0,
2021-04-08T09:51:11Z,-59.13946667,47.57453333,6.7,,333.8,
2021-04-08T09:52:11Z,-59.13946667,47.57453333,7.4,,337.8,
2021-04-08T09:53:11Z,-59.13946667,47.57453333,7.5,,342.8,
2021-04-08T09:54:11Z,-59.13946667,47.57453333,7.6,,342.2,
2021-04-08T09:55:11Z,-59.13946667,47.57453333,8.0,,342.6,
2021-04-08T09:56:12Z,-59.13946667,47.57453333,7.1,,343.1,
2021-04-08T09:57:11Z,-59.13946667,47.57453333,6.6,,341.4,
2021-04-08T09:58:11Z,-59.13946667,47.57453333,6.6,,343.4,
2021-04-08T09:59:11Z,-59.13946667,47.57453333,6.8,,333.6,
2021-04-08T10:00:11Z,-59.13946667,47.57453333,7.6,,335.8,
2021-04-08T10:01:12Z,-59.13946667,47.57453333,8.5,,340.3,
2021-04-08T10:02:13Z,-59.13946667,47.57453333,8.1,,339.6,
2021-04-08T10:03:11Z,-59.13946667,47.57453333,6.7,,326.7,
2021-04-08T10:04:11Z,-59.13946667,47.57453333,6.4,,329.4,
2021-04-08T10:05:11Z,-59.13946667,47.57453333,7.1,,326.6,
2021-04-08T10:06:11Z,-59.13946667,47.57453333,7.4,,309.7,
2021-04-08T10:07:11Z,-59.13946667,47.57453333,7.6,,317.1,
2021-04-08T10:08:11Z,-59.13946667,47.57453333,7.8,,308.2,
2021-04-08T10:09:11Z,-59.13946667,47.57453333,6.5,,317.7,
2021-04-08T10:10:11Z,-59.13946667,47.57453333,7.0,,311.5,
2021-04-08T10:11:11Z,-59.13946667,47.57453333,6.5,,311.7,
2021-04-08T10:12:11Z,-59.13946667,47.57453333,6.2,,313.5,
2021-04-08T10:13:11Z,-59.13946667,47.57453333,3.9,,326.9,
2021-04-08T10:14:12Z,-59.13946667,47.57453333,4.9,,326.6,
2021-04-08T10:15:11Z,-59.13946667,47.57453333,4.7,,334.7,
2021-04-08T10:16:11Z,-59.13946667,47.57453333,4.7,,338.1,
2021-04-08T10:17:11Z,-59.13946667,47.57453333,6.9,,339.7,
2021-04-08T10:18:11Z,-59.13946667,47.57453333,7.0,,346.2,
2021-04-08T10:19:11Z,-59.13946667,47.57453333,7.1,,339.8,
2021-04-08T10:20:11Z,-59.13946667,47.57453333,7.5,,335.5,
2021-04-08T10:21:11Z,-59.13946667,47.57453333,6.7,,337.3,
2021-04-08T10:22:11Z,-59.13946667,47.57453333,7.0,,338.5,
2021-04-08T10:23:11Z,-59.13946667,47.57453333,6.7,,337.9,
2021-04-08T10:24:11Z,-59.13946667,47.57453333,6.1,,335.5,
2021-04-08T10:25:12Z,-59.13946667,47.57453333,6.7,,339.9,
2021-04-08T10:26:11Z,-59.13946667,47.57453333,6.7,,339.3,
2021-04-08T10:27:11Z,-59.13946667,47.57453333,6.0,,332.6,
2021-04-08T10:28:11Z,-59.13946667,47.57453333,6.7,,336.9,
2021-04-08T10:29:11Z,-59.13946667,47.57453333,6.2,,332.3,
2021-04-08T10:30:11Z,-59.13946667,47.57453333,5.9,,339.4,
2021-04-08T10:31:11Z,-59.13946667,47.57453333,6.3,,340.2,
2021-04-08T10:32:11Z,-59.13946667,47.57453333,5.3,,329.3,
2021-04-08T10:33:11Z,-59.13946667,47.57453333,5.9,,325.5,
2021-04-08T10:34:11Z,-59.13946667,47.57453333,5.2,,325.2,
2021-04-08T10:35:11Z,-59.13946667,47.57453333,5.9,,330.2,
2021-04-08T10:36:12Z,-59.13946667,47.57453333,6.6,,325.9,
2021-04-08T10:37:12Z,-59.13946667,47.57453333,6.0,,331.6,
2021-04-08T10:38:12Z,-59.13946667,47.57453333,6.6,,333.3,
2021-04-08T10:39:11Z,-59.13946667,47.57453333,6.2,,343.2,
2021-04-08T10:40:11Z,-59.13946667,47.57453333,6.2,,341.3,
2021-04-08T10:41:11Z,-59.13946667,47.57453333,5.9,,333.1,
2021-04-08T10:42:11Z,-59.13946667,47.57453333,5.9,,335.3,
2021-04-08T10:43:11Z,-59.13946667,47.57453333,5.6,,329.9,
2021-04-08T10:44:11Z,-59.13946667,47.57453333,6.2,,328.1,
2021-04-08T10:45:11Z,-59.13946667,47.57453333,5.9,,322.4,
2021-04-08T10:46:11Z,-59.13946667,47.57453333,5.5,,323.2,
2021-04-08T10:47:11Z,-59.13946667,47.57453333,5.0,,328.0,
2021-04-08T10:48:11Z,-59.13946667,47.57453333,6.4,,325.2,
2021-04-08T10:49:11Z,-59.13946667,47.57453333,5.0,,328.7,
2021-04-08T10:50:11Z,-59.13946667,47.57453333,6.0,,324.8,
2021-04-08T10:51:12Z,-59.13946667,47.57453333,6.3,,318.2,
2021-04-08T10:52:11Z,-59.13946667,47.57453333,7.0,,327.9,
2021-04-08T10:53:11Z,-59.13946667,47.57453333,6.6,,326.1,
2021-04-08T10:54:11Z,-59.13946667,47.57453333,6.9,,333.6,
2021-04-08T10:55:11Z,-59.13946667,47.57453333,6.8,,330.3,
2021-04-08T10:56:11Z,-59.13946667,47.57453333,6.8,,331.1,
2021-04-08T10:57:12Z,-59.13946667,47.57453333,5.7,,330.8,
2021-04-08T10:58:11Z,-59.13946667,47.57453333,4.4,,329.3,
2021-04-08T10:59:11Z,-59.13946667,47.57453333,5.5,,331.2,
2021-04-08T11:00:12Z,-59.13946667,47.57453333,4.6,,326.4,
2021-04-08T11:01:11Z,-59.13946667,47.57453333,5.2,,328.8,
2021-04-08T11:02:11Z,-59.13946667,47.57453333,5.9,,331.4,
2021-04-08T11:03:11Z,-59.13946667,47.57453333,5.3,,332.3,
2021-04-08T11:04:11Z,-59.13946667,47.57453333,4.6,,326.4,
2021-04-08T11:05:11Z,-59.13946667,47.57453333,5.1,,332.2,
2021-04-08T11:06:11Z,-59.13946667,47.57453333,5.4,,331.3,
2021-04-08T11:07:11Z,-59.13946667,47.57453333,4.8,,330.4,
2021-04-08T11:08:11Z,-59.13946667,47.57453333,5.5,,332.4,
2021-04-08T11:09:11Z,-59.13946667,47.57453333,5.8,,328.4,
2021-04-08T11:10:11Z,-59.13946667,47.57453333,6.0,,334.4,
2021-04-08T11:11:11Z,-59.13946667,47.57453333,5.6,,331.1,
2021-04-08T11:12:11Z,-59.13946667,47.57453333,6.7,,331.2,
2021-04-08T11:13:11Z,-59.13946667,47.57453333,5.9,,320.9,
2021-04-08T11:14:11Z,-59.13946667,47.57453333,5.7,,331.9,
2021-04-08T11:15:12Z,-59.13946667,47.57453333,7.0,,332.0,
2021-04-08T11:16:11Z,-59.13946667,47.57453333,5.8,,334.7,
2021-04-08T11:17:11Z,-59.13946667,47.57453333,6.0,,331.8,
2021-04-08T11:18:12Z,-59.13946667,47.57453333,6.9,,331.3,
2021-04-08T11:19:11Z,-59.13946667,47.57453333,6.9,,332.3,
2021-04-08T11:20:11Z,-59.13946667,47.57453333,5.7,,334.8,
2021-04-08T11:21:12Z,-59.13946667,47.57453333,6.0,,338.8,
2021-04-08T11:22:11Z,-59.13946667,47.57453333,6.1,,328.8,
2021-04-08T11:23:11Z,-59.13946667,47.57453333,5.8,,337.0,
2021-04-08T11:24:11Z,-59.13946667,47.57453333,5.9,,337.9,
2021-04-08T11:25:11Z,-59.13946667,47.57453333,6.1,,329.2,
2021-04-08T11:26:11Z,-59.13946667,47.57453333,5.9,,333.4,
2021-04-08T11:27:11Z,-59.13946667,47.57453333,6.3,,337.9,
2021-04-08T11:28:11Z,-59.13946667,47.57453333,5.7,,338.4,
2021-04-08T11:29:11Z,-59.13946667,47.57453333,5.5,,332.3,
2021-04-08T11:30:12Z,-59.13946667,47.57453333,6.9,,335.3,
2021-04-08T11:31:11Z,-59.13946667,47.57453333,6.8,,337.3,
2021-04-08T11:32:11Z,-59.13946667,47.57453333,6.9,,331.5,
2021-04-08T11:33:11Z,-59.13946667,47.57453333,6.1,,336.3,
2021-04-08T11:34:12Z,-59.13946667,47.57453333,5.4,,331.1,
2021-04-08T11:35:11Z,-59.13946667,47.57453333,6.1,,332.7,
2021-04-08T11:36:11Z,-59.13946667,47.57453333,5.3,,337.7,
2021-04-08T11:37:11Z,-59.13946667,47.57453333,6.5,,344.1,
2021-04-08T11:38:11Z,-59.13946667,47.57453333,6.0,,329.5,
2021-04-08T11:39:11Z,-59.13946667,47.57453333,6.2,,342.5,
2021-04-08T11:40:11Z,-59.13946667,47.57453333,7.4,,340.9,
2021-04-08T11:41:11Z,-59.13946667,47.57453333,6.3,,345.0,
2021-04-08T11:42:11Z,-59.13946667,47.57453333,6.4,,338.7,
2021-04-08T11:43:12Z,-59.13946667,47.57453333,6.0,,334.4,
2021-04-08T11:44:12Z,-59.13946667,47.57453333,6.1,,345.7,
2021-04-08T11:45:11Z,-59.13946667,47.57453333,5.9,,341.6,
2021-04-08T11:46:11Z,-59.13946667,47.57453333,6.1,,336.5,
2021-04-08T11:47:11Z,-59.13946667,47.57453333,7.1,,343.2,
2021-04-08T11:48:11Z,-59.13946667,47.57453333,7.3,,342.6,
2021-04-08T11:49:11Z,-59.13946667,47.57453333,6.2,,344.8,
2021-04-08T11:50:11Z,-59.13946667,47.57453333,7.3,,341.2,
2021-04-08T11:51:11Z,-59.13946667,47.57453333,7.4,,346.2,
2021-04-08T11:52:12Z,-59.13946667,47.57453333,7.9,,348.0,
2021-04-08T11:53:11Z,-59.13946667,47.57453333,7.1,,348.7,
2021-04-08T11:54:11Z,-59.13946667,47.57453333,7.1,,341.6,
2021-04-08T11:55:11Z,-59.13946667,47.57453333,7.9,,347.8,
2021-04-08T11:56:11Z,-59.13946667,47.57453333,7.7,,349.6,
2021-04-08T11:57:11Z,-59.13946667,47.57453333,8.7,,351.3,
2021-04-08T11:58:11Z,-59.13946667,47.57453333,8.3,,350.6,
2021-04-08T11:59:12Z,-59.13946667,47.57453333,8.0,,347.2,
2021-04-08T12:00:11Z,-59.13946667,47.57453333,7.1,,349.6,
2021-04-08T12:01:11Z,-59.13946667,47.57453333,6.2,,344.3,
2021-04-08T12:02:11Z,-59.13946667,47.57453333,8.1,,344.3,
2021-04-08T12:03:11Z,-59.13946667,47.57453333,7.9,,342.9,
2021-04-08T12:04:11Z,-59.13946667,47.57453333,7.2,,345.1,
2021-04-08T12:05:11Z,-59.13946667,47.57453333,8.1,,345.2,
2021-04-08T12:06:11Z,-59.13946667,47.57453333,8.7,,347.6,
2021-04-08T12:07:11Z,-59.13946667,47.57453333,8.3,,345.7,
2021-04-08T12:08:12Z,-59.13946667,47.57453333,7.3,,343.7,
2021-04-08T12:09:11Z,-59.13946667,47.57453333,8.3,,342.3,
2021-04-08T12:10:11Z,-59.13946667,47.57453333,7.5,,346.5,
2021-04-08T12:11:11Z,-59.13946667,47.57453333,7.2,,346.0,
2021-04-08T12:12:12Z,-59.13946667,47.57453333,8.2,,346.9,
2021-04-08T12:13:11Z,-59.13946667,47.57453333,7.8,,345.8,
