timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-25T06:48:47Z,-59.13946667,47.57453333,11.2,,35.4,
2021-11-25T06:49:54Z,-59.13946667,47.57453333,9.8,,37.0,
2021-11-25T06:51:00Z,-59.13946667,47.57453333,9.7,,28.6,
2021-11-25T06:52:07Z,-59.13946667,47.57453333,9.9,,27.6,
2021-11-25T06:53:14Z,-59.13946667,47.57453333,8.7,,34.8,
2021-11-25T06:54:21Z,-59.13946667,47.57453333,10.4,,32.7,
2021-11-25T06:55:28Z,-59.13946667,47.57453333,9.6,,28.5,
2021-11-25T06:56:35Z,-59.13946667,47.57453333,8.9,,39.1,
2021-11-25T06:57:42Z,-59.13946667,47.57453333,10.5,,33.6,
2021-11-25T06:58:48Z,-59.13946667,47.57453333,9.5,,43.2,
2021-11-25T06:59:55Z,-59.13946667,47.57453333,9.8,,36.5,
2021-11-25T07:01:02Z,-59.13946667,47.57453333,9.2,,36.6,
2021-11-25T07:02:09Z,-59.13946667,47.57453333,8.4,,40.4,
2021-11-25T07:03:16Z,-59.13946667,47.57453333,8.7,,31.8,
2021-11-25T07:04:22Z,-59.13946667,47.57453333,10.8,,36.0,
2021-11-25T07:05:29Z,-59.13946667,47.57453333,9.0,,31.4,
2021-11-25T07:06:36Z,-59.13946667,47.57453333,10.6,,42.8,
2021-11-25T07:07:43Z,-59.13946667,47.57453333,8.1,,34.8,
2021-11-25T07:08:50Z,-59.13946667,47.57453333,9.7,,39.2,
2021-11-25T07:09:56Z,-59.13946667,47.57453333,7.2,,32.8,
2021-11-25T07:11:03Z,-59.13946667,47.57453333,8.8,,37.0,
2021-11-25T07:12:10Z,-59.13946667,47.57453333,7.8,,40.7,
2021-11-25T07:13:17Z,-59.13946667,47.57453333,9.5,,40.1,
2021-11-25T07:14:24Z,-59.13946667,47.57453333,8.9,,41.2,
2021-11-25T07:15:30Z,-59.13946667,47.57453333,9.9,,37.1,
2021-11-25T07:16:37Z,-59.13946667,47.57453333,9.7,,40.5,
2021-11-25T07:17:44Z,-59.13946667,47.57453333,10.1,,38.6,
2021-11-25T07:18:51Z,-59.13946667,47.57453333,9.3,,34.3,
2021-11-25T07:19:57Z,-59.13946667,47.57453333,9.1,,35.5,
2021-11-25T07:21:04Z,-59.13946667,47.57453333,8.7,,30.3,
2021-11-25T07:22:11Z,-59.13946667,47.57453333,9.3,,38.4,
2021-11-25T07:23:18Z,-59.13946667,47.57453333,8.5,,35.4,
2021-11-25T07:24:25Z,-59.13946667,47.57453333,10.3,,27.1,
2021-11-25T07:25:31Z,-59.13946667,47.57453333,7.3,,34.6,
2021-11-25T07:26:38Z,-59.13946667,47.57453333,8.5,,29.8,
2021-11-25T07:27:45Z,-59.13946667,47.57453333,8.3,,29.2,
2021-11-25T07:28:52Z,-59.13946667,47.57453333,8.3,,26.4,
2021-11-25T07:29:59Z,-59.13946667,47.57453333,7.5,,34.7,
2021-11-25T07:31:06Z,-59.13946667,47.57453333,8.5,,38.3,
2021-11-25T07:32:12Z,-59.13946667,47.57453333,8.2,,32.0,
2021-11-25T07:33:19Z,-59.13946667,47.57453333,8.6,,38.7,
2021-11-25T07:34:26Z,-59.13946667,47.57453333,8.8,,34.6,
2021-11-25T07:35:33Z,-59.13946667,47.57453333,7.2,,38.3,
2021-11-25T07:36:40Z,-59.13946667,47.57453333,7.8,,33.6,
2021-11-25T07:37:46Z,-59.13946667,47.57453333,7.9,,36.2,
2021-11-25T07:38:53Z,-59.13946667,47.57453333,8.2,,29.1,
2021-11-25T07:40:00Z,-59.13946667,47.57453333,7.6,,29.1,
2021-11-25T07:41:07Z,-59.13946667,47.57453333,7.2,,30.8,
2021-11-25T07:42:14Z,-59.13946667,47.57453333,6.6,,26.3,
2021-11-25T07:43:21Z,-59.13946667,47.57453333,7.1,,29.2,
2021-11-25T07:44:27Z,-59.13946667,47.57453333,7.7,,29.1,
2021-11-25T07:45:35Z,-59.13946667,47.57453333,8.3,,34.2,
2021-11-25T07:46:41Z,-59.13946667,47.57453333,7.1,,34.3,
2021-11-25T07:47:48Z,-59.13946667,47.57453333,6.8,,31.2,
2021-11-25T07:48:55Z,-59.13946667,47.57453333,6.3,,27.6,
2021-11-25T07:50:02Z,-59.13946667,47.57453333,8.1,,33.9,
2021-11-25T07:51:09Z,-59.13946667,47.57453333,6.3,,32.7,
2021-11-25T07:52:15Z,-59.13946667,47.57453333,7.1,,29.9,
2021-11-25T07:53:22Z,-59.13946667,47.57453333,7.1,,26.9,
2021-11-25T07:54:29Z,-59.13946667,47.57453333,6.6,,26.1,
2021-11-25T07:55:36Z,-59.13946667,47.57453333,5.2,,34.5,
2021-11-25T07:56:43Z,-59.13946667,47.57453333,6.9,,23.4,
2021-11-25T07:57:49Z,-59.13946667,47.57453333,5.9,,23.8,
2021-11-25T07:58:56Z,-59.13946667,47.57453333,5.7,,24.6,
2021-11-25T08:00:03Z,-59.13946667,47.57453333,6.0,,26.0,
2021-11-25T08:01:10Z,-59.13946667,47.57453333,6.6,,26.5,
2021-11-25T08:02:17Z,-59.13946667,47.57453333,5.6,,22.4,
2021-11-25T08:03:23Z,-59.13946667,47.57453333,5.9,,25.4,
2021-11-25T08:04:30Z,-59.13946667,47.57453333,6.0,,26.7,
2021-11-25T08:05:37Z,-59.13946667,47.57453333,6.0,,21.3,
2021-11-25T08:06:44Z,-59.13946667,47.57453333,7.6,,24.8,
2021-11-25T08:07:51Z,-59.13946667,47.57453333,6.4,,17.3,
2021-11-25T08:08:57Z,-59.13946667,47.57453333,6.3,,20.8,
2021-11-25T08:10:04Z,-59.13946667,47.57453333,4.9,,24.8,
2021-11-25T08:11:11Z,-59.13946667,47.57453333,5.7,,19.4,
2021-11-25T08:12:18Z,-59.13946667,47.57453333,5.7,,24.0,
2021-11-25T08:13:25Z,-59.13946667,47.57453333,7.0,,18.2,
2021-11-25T08:14:31Z,-59.13946667,47.57453333,6.3,,19.7,
2021-11-25T08:15:38Z,-59.13946667,47.57453333,5.6,,22.6,
2021-11-25T08:16:45Z,-59.13946667,47.57453333,7.0,,18.2,
2021-11-25T08:17:52Z,-59.13946667,47.57453333,6.2,,18.8,
2021-11-25T08:18:59Z,-59.13946667,47.57453333,7.1,,16.7,
2021-11-25T08:20:05Z,-59.13946667,47.57453333,6.9,,18.7,
2021-11-25T08:21:12Z,-59.13946667,47.57453333,7.3,,24.7,
2021-11-25T08:22:19Z,-59.13946667,47.57453333,6.7,,16.4,
2021-11-25T08:23:26Z,-59.13946667,47.57453333,6.1,,18.1,
2021-11-25T08:24:33Z,-59.13946667,47.57453333,6.6,,15.8,
2021-11-25T08:25:39Z,-59.13946667,47.57453333,6.2,,22.3,
2021-11-25T08:26:46Z,-59.13946667,47.57453333,7.1,,24.8,
2021-11-25T08:27:53Z,-59.13946667,47.57453333,6.9,,27.1,
2021-11-25T08:29:00Z,-59.13946667,47.57453333,6.2,,22.4,
2021-11-25T08:30:07Z,-59.13946667,47.57453333,6.9,,25.7,
2021-11-25T08:31:13Z,-59.13946667,47.57453333,5.3,,23.7,
2021-11-25T08:32:20Z,-59.13946667,47.57453333,5.7,,25.9,
2021-11-25T08:33:27Z,-59.13946667,47.57453333,5.8,,23.4,
2021-11-25T08:34:34Z,-59.13946667,47.57453333,6.1,,30.3,
2021-11-25T08:35:41Z,-59.13946667,47.57453333,6.2,,28.0,
2021-11-25T08:36:48Z,-59.13946667,47.57453333,6.1,,27.6,
2021-11-25T08:37:55Z,-59.13946667,47.57453333,7.1,,20.0,
2021-11-25T08:39:01Z,-59.13946667,47.57453333,5.8,,29.6,
2021-11-25T08:40:08Z,-59.13946667,47.57453333,5.7,,25.5,
2021-11-25T08:41:15Z,-59.13946667,47.57453333,5.6,,19.2,
2021-11-25T08:42:22Z,-59.13946667,47.57453333,7.4,,28.1,
2021-11-25T08:43:29Z,-59.13946667,47.57453333,6.6,,25.9,
2021-11-25T08:44:36Z,-59.13946667,47.57453333,5.9,,29.5,
2021-11-25T08:45:43Z,-59.13946667,47.57453333,7.1,,24.0,
2021-11-25T08:46:50Z,-59.13946667,47.57453333,6.8,,23.4,
2021-11-25T08:47:57Z,-59.13946667,47.57453333,5.9,,34.0,
2021-11-25T08:49:03Z,-59.13946667,47.57453333,6.7,,31.4,
2021-11-25T08:50:10Z,-59.13946667,47.57453333,6.0,,23.5,
2021-11-25T08:51:17Z,-59.13946667,47.57453333,5.7,,24.3,
2021-11-25T08:52:24Z,-59.13946667,47.57453333,5.4,,28.1,
2021-11-25T08:53:31Z,-59.13946667,47.57453333,6.8,,23.9,
2021-11-25T08:54:37Z,-59.13946667,47.57453333,4.7,,32.7,
2021-11-25T08:55:44Z,-59.13946667,47.57453333,5.7,,21.9,
2021-11-25T08:56:51Z,-59.13946667,47.57453333,5.3,,28.6,
2021-11-25T08:57:58Z,-59.13946667,47.57453333,6.6,,22.4,
2021-11-25T08:59:05Z,-59.13946667,47.57453333,6.0,,25.9,
2021-11-25T09:00:12Z,-59.13946667,47.57453333,6.2,,22.3,
2021-11-25T09:01:18Z,-59.13946667,47.57453333,6.4,,27.2,
2021-11-25T09:02:25Z,-59.13946667,47.57453333,7.4,,22.4,
2021-11-25T09:03:32Z,-59.13946667,47.57453333,5.9,,24.0,
2021-11-25T09:04:39Z,-59.13946667,47.57453333,5.7,,30.4,
2021-11-25T09:05:46Z,-59.13946667,47.57453333,6.1,,24.2,
2021-11-25T09:06:52Z,-59.13946667,47.57453333,5.9,,20.3,
2021-11-25T09:07:59Z,-59.13946667,47.57453333,5.4,,23.0,
2021-11-25T09:09:06Z,-59.13946667,47.57453333,5.5,,23.0,
2021-11-25T09:10:13Z,-59.13946667,47.57453333,6.5,,16.0,
2021-11-25T09:11:20Z,-59.13946667,47.57453333,7.0,,24.4,
2021-11-25T09:12:26Z,-59.13946667,47.57453333,6.9,,23.6,
2021-11-25T09:13:33Z,-59.13946667,47.57453333,6.8,,22.9,
2021-11-25T09:14:40Z,-59.13946667,47.57453333,5.8,,26.0,
2021-11-25T09:15:47Z,-59.13946667,47.57453333,5.9,,18.0,
2021-11-25T09:16:54Z,-59.13946667,47.57453333,6.3,,25.7,
2021-11-25T09:18:00Z,-59.13946667,47.57453333,5.6,,29.6,
2021-11-25T09:19:07Z,-59.13946667,47.57453333,4.5,,27.4,
2021-11-25T09:20:14Z,-59.13946667,47.57453333,5.3,,26.8,
2021-11-25T09:21:21Z,-59.13946667,47.57453333,5.2,,28.0,
2021-11-25T09:22:28Z,-59.13946667,47.57453333,5.4,,39.5,
2021-11-25T09:23:34Z,-59.13946667,47.57453333,5.3,,32.4,
2021-11-25T09:24:41Z,-59.13946667,47.57453333,5.5,,29.6,
2021-11-25T09:25:48Z,-59.13946667,47.57453333,5.0,,33.5,
2021-11-25T09:26:55Z,-59.13946667,47.57453333,6.8,,40.7,
2021-11-25T09:28:02Z,-59.13946667,47.57453333,6.9,,38.8,
2021-11-25T09:29:08Z,-59.13946667,47.57453333,5.3,,34.3,
2021-11-25T09:30:15Z,-59.13946667,47.57453333,5.3,,36.7,
2021-11-25T09:31:22Z,-59.13946667,47.57453333,5.4,,33.0,
2021-11-25T09:32:29Z,-59.13946667,47.57453333,6.4,,36.0,
2021-11-25T09:33:36Z,-59.13946667,47.57453333,6.5,,35.7,
2021-11-25T09:34:42Z,-59.13946667,47.57453333,7.0,,26.9,
2021-11-25T09:35:50Z,-59.13946667,47.57453333,5.8,,22.0,
2021-11-25T09:36:57Z,-59.13946667,47.57453333,6.7,,16.3,
2021-11-25T09:38:04Z,-59.13946667,47.57453333,5.4,,24.2,
2021-11-25T09:39:10Z,-59.13946667,47.57453333,6.3,,29.2,
2021-11-25T09:40:17Z,-59.13946667,47.57453333,5.6,,34.7,
2021-11-25T09:41:24Z,-59.13946667,47.57453333,7.8,,33.8,
2021-11-25T09:42:31Z,-59.13946667,47.57453333,7.2,,33.9,
2021-11-25T09:43:37Z,-59.13946667,47.57453333,6.2,,32.8,
2021-11-25T09:44:44Z,-59.13946667,47.57453333,6.7,,30.7,
2021-11-25T09:45:51Z,-59.13946667,47.57453333,6.6,,22.1,
2021-11-25T09:46:58Z,-59.13946667,47.57453333,5.9,,26.1,
2021-11-25T09:48:05Z,-59.13946667,47.57453333,8.2,,25.4,
2021-11-25T09:49:11Z,-59.13946667,47.57453333,5.6,,33.4,
2021-11-25T09:50:18Z,-59.13946667,47.57453333,6.9,,25.7,
2021-11-25T09:51:25Z,-59.13946667,47.57453333,6.8,,31.6,
2021-11-25T09:52:32Z,-59.13946667,47.57453333,7.0,,26.8,
2021-11-25T09:53:39Z,-59.13946667,47.57453333,6.4,,24.9,
2021-11-25T09:54:45Z,-59.13946667,47.57453333,7.0,,22.2,
2021-11-25T09:55:52Z,-59.13946667,47.57453333,8.2,,21.8,
2021-11-25T09:56:59Z,-59.13946667,47.57453333,8.1,,19.7,
2021-11-25T09:58:06Z,-59.13946667,47.57453333,8.2,,29.5,
2021-11-25T09:59:13Z,-59.13946667,47.57453333,6.8,,30.8,
2021-11-25T10:00:20Z,-59.13946667,47.57453333,7.1,,24.7,
2021-11-25T10:01:26Z,-59.13946667,47.57453333,6.4,,40.2,
2021-11-25T10:02:33Z,-59.13946667,47.57453333,7.9,,25.1,
2021-11-25T10:03:40Z,-59.13946667,47.57453333,9.8,,18.6,
2021-11-25T10:04:47Z,-59.13946667,47.57453333,7.1,,21.4,
2021-11-25T10:05:54Z,-59.13946667,47.57453333,8.2,,25.8,
2021-11-25T10:07:00Z,-59.13946667,47.57453333,7.5,,23.5,
2021-11-25T10:08:07Z,-59.13946667,47.57453333,8.7,,25.2,
2021-11-25T10:09:14Z,-59.13946667,47.57453333,7.7,,25.5,
2021-11-25T10:10:21Z,-59.13946667,47.57453333,8.2,,18.1,
2021-11-25T10:11:28Z,-59.13946667,47.57453333,7.6,,32.5,
2021-11-25T10:12:35Z,-59.13946667,47.57453333,7.7,,28.4,
2021-11-25T10:13:41Z,-59.13946667,47.57453333,7.2,,32.2,
2021-11-25T10:14:48Z,-59.13946667,47.57453333,6.0,,30.3,
2021-11-25T10:15:55Z,-59.13946667,47.57453333,5.2,,31.5,
2021-11-25T10:17:02Z,-59.13946667,47.57453333,6.5,,33.1,
2021-11-25T10:18:09Z,-59.13946667,47.57453333,8.1,,34.1,
2021-11-25T10:19:16Z,-59.13946667,47.57453333,7.3,,37.1,
2021-11-25T10:20:22Z,-59.13946667,47.57453333,7.9,,25.9,
2021-11-25T10:21:29Z,-59.13946667,47.57453333,6.5,,32.0,
2021-11-25T10:22:36Z,-59.13946667,47.57453333,6.7,,34.6,
2021-11-25T10:23:43Z,-59.13946667,47.57453333,6.9,,39.7,
2021-11-25T10:24:49Z,-59.13946667,47.57453333,6.9,,39.1,
2021-11-25T10:25:56Z,-59.13946667,47.57453333,6.6,,34.9,
2021-11-25T10:27:03Z,-59.13946667,47.57453333,8.0,,39.2,
2021-11-25T10:28:10Z,-59.13946667,47.57453333,7.5,,40.4,
2021-11-25T10:29:17Z,-59.13946667,47.57453333,7.0,,34.7,
2021-11-25T10:30:24Z,-59.13946667,47.57453333,7.7,,34.8,
2021-11-25T10:31:30Z,-59.13946667,47.57453333,6.7,,34.1,
2021-11-25T10:32:37Z,-59.13946667,47.57453333,8.0,,38.7,
2021-11-25T10:33:44Z,-59.13946667,47.57453333,7.6,,35.6,
2021-11-25T10:34:51Z,-59.13946667,47.57453333,6.1,,32.9,
2021-11-25T10:35:58Z,-59.13946667,47.57453333,6.9,,39.8,
2021-11-25T10:37:04Z,-59.13946667,47.57453333,7.4,,40.8,
2021-11-25T10:38:11Z,-59.13946667,47.57453333,9.3,,35.3,
2021-11-25T10:39:18Z,-59.13946667,47.57453333,6.9,,26.6,
2021-11-25T10:40:25Z,-59.13946667,47.57453333,6.3,,33.2,
2021-11-25T10:41:32Z,-59.13946667,47.57453333,7.3,,38.1,
2021-11-25T10:42:38Z,-59.13946667,47.57453333,7.0,,36.6,
2021-11-25T10:43:45Z,-59.13946667,47.57453333,7.3,,38.2,
2021-11-25T10:44:52Z,-59.13946667,47.57453333,7.2,,35.3,
2021-11-25T10:45:59Z,-59.13946667,47.57453333,6.7,,29.5,
2021-11-25T10:47:06Z,-59.13946667,47.57453333,7.1,,40.3,
2021-11-25T10:48:13Z,-59.13946667,47.57453333,6.1,,30.3,
2021-11-25T10:49:20Z,-59.13946667,47.57453333,7.4,,38.9,
2021-11-25T10:50:27Z,-59.13946667,47.57453333,8.2,,34.8,
2021-11-25T10:51:33Z,-59.13946667,47.57453333,6.8,,38.9,
2021-11-25T10:52:40Z,-59.13946667,47.57453333,7.1,,37.7,
2021-11-25T10:53:47Z,-59.13946667,47.57453333,6.9,,29.2,
2021-11-25T10:54:54Z,-59.13946667,47.57453333,6.7,,34.1,
2021-11-25T10:56:01Z,-59.13946667,47.57453333,6.9,,28.7,
2021-11-25T10:57:07Z,-59.13946667,47.57453333,6.7,,41.7,
2021-11-25T10:58:14Z,-59.13946667,47.57453333,6.1,,32.9,
2021-11-25T10:59:21Z,-59.13946667,47.57453333,6.8,,46.4,
2021-11-25T11:00:28Z,-59.13946667,47.57453333,7.7,,36.1,
2021-11-25T11:01:35Z,-59.13946667,47.57453333,6.5,,34.8,
2021-11-25T11:02:41Z,-59.13946667,47.57453333,8.7,,33.4,
2021-11-25T11:03:48Z,-59.13946667,47.57453333,6.4,,39.3,
2021-11-25T11:04:55Z,-59.13946667,47.57453333,8.4,,43.7,
2021-11-25T11:06:02Z,-59.13946667,47.57453333,6.6,,34.8,
2021-11-25T11:07:09Z,-59.13946667,47.57453333,7.9,,33.5,
2021-11-25T11:08:15Z,-59.13946667,47.57453333,6.7,,27.7,
2021-11-25T11:09:22Z,-59.13946667,47.57453333,6.5,,41.9,
2021-11-25T11:10:29Z,-59.13946667,47.57453333,7.3,,33.6,
2021-11-25T11:11:36Z,-59.13946667,47.57453333,8.1,,38.7,
2021-11-25T11:12:43Z,-59.13946667,47.57453333,7.4,,28.5,
2021-11-25T11:13:49Z,-59.13946667,47.57453333,7.7,,26.3,
2021-11-25T11:14:56Z,-59.13946667,47.57453333,6.1,,32.0,
2021-11-25T11:16:03Z,-59.13946667,47.57453333,6.9,,28.5,
2021-11-25T11:17:10Z,-59.13946667,47.57453333,7.1,,29.4,
2021-11-25T11:18:17Z,-59.13946667,47.57453333,6.2,,38.7,
2021-11-25T11:19:23Z,-59.13946667,47.57453333,7.0,,32.3,
2021-11-25T11:20:30Z,-59.13946667,47.57453333,6.7,,30.4,
2021-11-25T11:21:37Z,-59.13946667,47.57453333,8.2,,22.2,
2021-11-25T11:22:44Z,-59.13946667,47.57453333,6.7,,30.4,
2021-11-25T11:23:51Z,-59.13946667,47.57453333,7.1,,30.6,
2021-11-25T11:24:57Z,-59.13946667,47.57453333,6.7,,34.2,
2021-11-25T11:26:04Z,-59.13946667,47.57453333,8.4,,33.8,
2021-11-25T11:27:11Z,-59.13946667,47.57453333,7.0,,28.0,
2021-11-25T11:28:18Z,-59.13946667,47.57453333,7.3,,35.6,
2021-11-25T11:29:25Z,-59.13946667,47.57453333,5.7,,33.0,
2021-11-25T11:30:31Z,-59.13946667,47.57453333,6.7,,32.9,
2021-11-25T11:31:38Z,-59.13946667,47.57453333,6.3,,36.9,
2021-11-25T11:32:45Z,-59.13946667,47.57453333,7.0,,36.7,
2021-11-25T11:33:52Z,-59.13946667,47.57453333,7.8,,32.0,
2021-11-25T11:34:59Z,-59.13946667,47.57453333,7.8,,32.9,
2021-11-25T11:36:05Z,-59.13946667,47.57453333,5.9,,35.8,
2021-11-25T11:37:12Z,-59.13946667,47.57453333,8.2,,41.1,
2021-11-25T11:38:19Z,-59.13946667,47.57453333,7.4,,33.8,
2021-11-25T11:39:26Z,-59.13946667,47.57453333,8.1,,30.9,
2021-11-25T11:40:33Z,-59.13946667,47.57453333,7.1,,34.6,
2021-11-25T11:41:39Z,-59.13946667,47.57453333,5.8,,32.6,
2021-11-25T11:42:46Z,-59.13946667,47.57453333,7.0,,29.2,
2021-11-25T11:43:53Z,-59.13946667,47.57453333,7.6,,33.3,
2021-11-25T11:45:00Z,-59.13946667,47.57453333,7.4,,30.7,
2021-11-25T11:46:07Z,-59.13946667,47.57453333,7.1,,26.6,
2021-11-25T11:47:13Z,-59.13946667,47.57453333,6.8,,31.5,
2021-11-25T11:48:20Z,-59.13946667,47.57453333,7.0,,34.6,
2021-11-25T11:49:27Z,-59.13946667,47.57453333,6.9,,31.2,
2021-11-25T11:50:34Z,-59.13946667,47.57453333,6.9,,36.6,
2021-11-25T11:51:41Z,-59.13946667,47.57453333,6.8,,29.7,
2021-11-25T11:52:47Z,-59.13946667,47.57453333,7.4,,25.6,
2021-11-25T11:53:54Z,-59.13946667,47.57453333,6.3,,39.4,
2021-11-25T11:55:01Z,-59.13946667,47.57453333,7.2,,32.2,
2021-11-25T11:56:08Z,-59.13946667,47.57453333,7.2,,32.3,
2021-11-25T11:57:15Z,-59.13946667,47.57453333,7.4,,37.8,
2021-11-25T11:58:21Z,-59.13946667,47.57453333,7.5,,30.1,
2021-11-25T11:59:29Z,-59.13946667,47.57453333,7.4,,39.6,
2021-11-25T12:00:36Z,-59.13946667,47.57453333,6.6,,32.1,
2021-11-25T12:01:42Z,-59.13946667,47.57453333,7.6,,31.2,
2021-11-25T12:02:49Z,-59.13946667,47.57453333,6.5,,39.1,
2021-11-25T12:03:56Z,-59.13946667,47.57453333,6.3,,39.2,
2021-11-25T12:05:03Z,-59.13946667,47.57453333,7.1,,29.1,
2021-11-25T12:06:10Z,-59.13946667,47.57453333,6.2,,35.7,
2021-11-25T12:07:17Z,-59.13946667,47.57453333,6.7,,35.6,
2021-11-25T12:08:23Z,-59.13946667,47.57453333,6.9,,32.7,
2021-11-25T12:09:30Z,-59.13946667,47.57453333,7.2,,31.3,
2021-11-25T12:10:38Z,-59.13946667,47.57453333,6.3,,34.5,
2021-11-25T12:11:44Z,-59.13946667,47.57453333,5.8,,35.3,
2021-11-25T12:12:51Z,-59.13946667,47.57453333,7.8,,27.2,
2021-11-25T12:13:58Z,-59.13946667,47.57453333,6.2,,34.5,
2021-11-25T12:15:05Z,-59.13946667,47.57453333,6.7,,28.3,
2021-11-25T12:16:12Z,-59.13946667,47.57453333,8.2,,27.0,
2021-11-25T12:17:18Z,-59.13946667,47.57453333,6.5,,25.5,
2021-11-25T12:18:25Z,-59.13946667,47.57453333,6.3,,34.9,
2021-11-25T12:19:32Z,-59.13946667,47.57453333,8.1,,30.1,
2021-11-25T12:20:39Z,-59.13946667,47.57453333,6.0,,24.3,
2021-11-25T12:21:46Z,-59.13946667,47.57453333,6.4,,25.2,
2021-11-25T12:22:53Z,-59.13946667,47.57453333,6.9,,23.8,
2021-11-25T12:23:59Z,-59.13946667,47.57453333,7.0,,28.1,
2021-11-25T12:25:07Z,-59.13946667,47.57453333,4.3,,26.7,
2021-11-25T12:26:14Z,-59.13946667,47.57453333,7.3,,26.4,
2021-11-25T12:27:20Z,-59.13946667,47.57453333,6.2,,28.8,
2021-11-25T12:28:27Z,-59.13946667,47.57453333,7.1,,18.5,
2021-11-25T12:29:34Z,-59.13946667,47.57453333,6.6,,27.6,
2021-11-25T12:30:41Z,-59.13946667,47.57453333,6.0,,37.3,
2021-11-25T12:31:47Z,-59.13946667,47.57453333,6.8,,30.0,
2021-11-25T12:32:54Z,-59.13946667,47.57453333,6.7,,27.4,
2021-11-25T12:34:01Z,-59.13946667,47.57453333,7.5,,41.2,
2021-11-25T12:35:08Z,-59.13946667,47.57453333,6.5,,26.0,
2021-11-25T12:36:15Z,-59.13946667,47.57453333,6.9,,28.4,
2021-11-25T12:37:21Z,-59.13946667,47.57453333,7.0,,24.8,
2021-11-25T12:38:28Z,-59.13946667,47.57453333,6.5,,31.1,
2021-11-25T12:39:35Z,-59.13946667,47.57453333,7.0,,35.3,
2021-11-25T12:40:42Z,-59.13946667,47.57453333,6.7,,37.8,
2021-11-25T12:41:49Z,-59.13946667,47.57453333,7.1,,37.6,
2021-11-25T12:42:56Z,-59.13946667,47.57453333,7.2,,31.1,
2021-11-25T12:44:02Z,-59.13946667,47.57453333,6.0,,28.3,
2021-11-25T12:45:09Z,-59.13946667,47.57453333,7.6,,42.8,
2021-11-25T12:46:16Z,-59.13946667,47.57453333,6.7,,29.5,
2021-11-25T12:47:23Z,-59.13946667,47.57453333,6.9,,30.3,
2021-11-25T12:48:30Z,-59.13946667,47.57453333,7.4,,33.5,
2021-11-25T12:49:36Z,-59.13946667,47.57453333,7.4,,33.2,
2021-11-25T12:50:43Z,-59.13946667,47.57453333,7.3,,25.2,
2021-11-25T12:51:50Z,-59.13946667,47.57453333,6.6,,31.8,
2021-11-25T12:52:57Z,-59.13946667,47.57453333,7.7,,31.2,
2021-11-25T12:54:04Z,-59.13946667,47.57453333,8.5,,27.6,
2021-11-25T12:55:10Z,-59.13946667,47.57453333,8.3,,37.7,
2021-11-25T12:56:17Z,-59.13946667,47.57453333,8.4,,38.3,
2021-11-25T12:57:24Z,-59.13946667,47.57453333,8.0,,38.7,
2021-11-25T12:58:31Z,-59.13946667,47.57453333,6.9,,36.2,
2021-11-25T12:59:38Z,-59.13946667,47.57453333,7.6,,37.1,
2021-11-25T13:00:44Z,-59.13946667,47.57453333,7.6,,36.9,
2021-11-25T13:01:51Z,-59.13946667,47.57453333,8.1,,35.8,
2021-11-25T13:02:58Z,-59.13946667,47.57453333,7.3,,38.0,
2021-11-25T13:04:05Z,-59.13946667,47.57453333,7.1,,38.4,
2021-11-25T13:05:12Z,-59.13946667,47.57453333,7.0,,35.9,
2021-11-25T13:06:18Z,-59.13946667,47.57453333,7.9,,39.5,
2021-11-25T13:07:25Z,-59.13946667,47.57453333,6.6,,36.0,
2021-11-25T13:08:32Z,-59.13946667,47.57453333,6.6,,38.2,
2021-11-25T13:09:39Z,-59.13946667,47.57453333,7.5,,34.2,
2021-11-25T13:10:46Z,-59.13946667,47.57453333,6.5,,35.7,
2021-11-25T13:11:53Z,-59.13946667,47.57453333,7.3,,36.0,
2021-11-25T13:12:59Z,-59.13946667,47.57453333,8.9,,36.1,
2021-11-25T13:14:06Z,-59.13946667,47.57453333,6.3,,36.0,
2021-11-25T13:15:13Z,-59.13946667,47.57453333,8.7,,32.4,
2021-11-25T13:16:20Z,-59.13946667,47.57453333,8.0,,33.4,
2021-11-25T13:17:27Z,-59.13946667,47.57453333,7.8,,33.2,
2021-11-25T13:18:33Z,-59.13946667,47.57453333,7.5,,37.7,
2021-11-25T13:19:40Z,-59.13946667,47.57453333,6.3,,38.8,
2021-11-25T13:20:47Z,-59.13946667,47.57453333,6.2,,33.8,
2021-11-25T13:21:54Z,-59.13946667,47.57453333,7.5,,38.2,
2021-11-25T13:23:01Z,-59.13946667,47.57453333,7.0,,33.5,
2021-11-25T13:24:07Z,-59.13946667,47.57453333,6.8,,37.6,
2021-11-25T13:25:14Z,-59.13946667,47.57453333,7.4,,37.6,
2021-11-25T13:26:21Z,-59.13946667,47.57453333,7.1,,39.0,
2021-11-25T13:27:28Z,-59.13946667,47.57453333,7.1,,34.2,
2021-11-25T13:28:35Z,-59.13946667,47.57453333,6.8,,36.6,
2021-11-25T13:29:41Z,-59.13946667,47.57453333,7.3,,35.4,
2021-11-25T13:30:48Z,-59.13946667,47.57453333,7.1,,35.3,
2021-11-25T13:31:55Z,-59.13946667,47.57453333,7.5,,34.9,
2021-11-25T13:33:02Z,-59.13946667,47.57453333,7.4,,38.0,
2021-11-25T13:34:09Z,-59.13946667,47.57453333,6.4,,42.4,
2021-11-25T13:35:16Z,-59.13946667,47.57453333,8.1,,40.8,
2021-11-25T13:36:22Z,-59.13946667,47.57453333,6.6,,41.6,
