timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-17T06:49:30Z,-59.13946667,47.57453333,5.5,,47.2,
2021-12-17T06:50:37Z,-59.13946667,47.57453333,3.2,,42.6,
2021-12-17T06:51:43Z,-59.13946667,47.57453333,3.1,,42.4,
2021-12-17T06:52:50Z,-59.13946667,47.57453333,6.0,,46.5,
2021-12-17T06:53:57Z,-59.13946667,47.57453333,4.9,,39.4,
2021-12-17T06:55:04Z,-59.13946667,47.57453333,4.5,,49.6,
2021-12-17T06:56:11Z,-59.13946667,47.57453333,7.4,,43.5,
2021-12-17T06:57:17Z,-59.13946667,47.57453333,3.6,,40.2,
2021-12-17T06:58:24Z,-59.13946667,47.57453333,3.0,,35.6,
2021-12-17T06:59:31Z,-59.13946667,47.57453333,5.0,,48.6,
2021-12-17T07:00:38Z,-59.13946667,47.57453333,4.0,,49.4,
2021-12-17T07:01:45Z,-59.13946667,47.57453333,3.9,,40.9,
2021-12-17T07:02:51Z,-59.13946667,47.57453333,5.8,,49.7,
2021-12-17T07:03:58Z,-59.13946667,47.57453333,6.1,,44.9,
2021-12-17T07:05:05Z,-59.13946667,47.57453333,8.5,,49.9,
2021-12-17T07:06:12Z,-59.13946667,47.57453333,5.8,,49.6,
2021-12-17T07:07:19Z,-59.13946667,47.57453333,5.5,,45.0,
2021-12-17T07:08:25Z,-59.13946667,47.57453333,6.1,,40.8,
2021-12-17T07:09:32Z,-59.13946667,47.57453333,5.5,,33.5,
2021-12-17T07:10:39Z,-59.13946667,47.57453333,7.3,,47.3,
2021-12-17T07:11:46Z,-59.13946667,47.57453333,5.1,,44.6,
2021-12-17T07:12:53Z,-59.13946667,47.57453333,5.3,,42.4,
2021-12-17T07:14:00Z,-59.13946667,47.57453333,3.4,,47.1,
2021-12-17T07:15:06Z,-59.13946667,47.57453333,4.5,,41.9,
2021-12-17T07:16:13Z,-59.13946667,47.57453333,7.7,,44.1,
2021-12-17T07:17:20Z,-59.13946667,47.57453333,7.0,,44.7,
2021-12-17T07:18:27Z,-59.13946667,47.57453333,7.5,,46.2,
2021-12-17T07:19:34Z,-59.13946667,47.57453333,6.3,,41.8,
2021-12-17T07:20:41Z,-59.13946667,47.57453333,7.2,,44.8,
2021-12-17T07:21:47Z,-59.13946667,47.57453333,5.8,,40.1,
2021-12-17T07:22:54Z,-59.13946667,47.57453333,6.6,,40.2,
2021-12-17T07:24:01Z,-59.13946667,47.57453333,5.1,,42.1,
2021-12-17T07:25:08Z,-59.13946667,47.57453333,5.8,,45.7,
2021-12-17T07:26:15Z,-59.13946667,47.57453333,6.3,,48.8,
2021-12-17T07:27:22Z,-59.13946667,47.57453333,6.3,,48.2,
2021-12-17T07:28:28Z,-59.13946667,47.57453333,5.9,,48.6,
2021-12-17T07:29:35Z,-59.13946667,47.57453333,7.1,,41.6,
2021-12-17T07:30:42Z,-59.13946667,47.57453333,7.5,,43.8,
2021-12-17T07:31:49Z,-59.13946667,47.57453333,6.7,,42.1,
2021-12-17T07:32:56Z,-59.13946667,47.57453333,8.2,,50.6,
2021-12-17T07:34:02Z,-59.13946667,47.57453333,6.2,,42.9,
2021-12-17T07:35:09Z,-59.13946667,47.57453333,4.0,,44.4,
2021-12-17T07:36:16Z,-59.13946667,47.57453333,6.0,,43.6,
2021-12-17T07:37:23Z,-59.13946667,47.57453333,5.4,,39.3,
2021-12-17T07:38:30Z,-59.13946667,47.57453333,4.9,,42.4,
2021-12-17T07:39:36Z,-59.13946667,47.57453333,5.9,,45.2,
2021-12-17T07:40:43Z,-59.13946667,47.57453333,6.8,,39.8,
2021-12-17T07:41:51Z,-59.13946667,47.57453333,4.5,,51.6,
2021-12-17T07:42:57Z,-59.13946667,47.57453333,8.7,,49.3,
2021-12-17T07:44:04Z,-59.13946667,47.57453333,6.7,,41.0,
2021-12-17T07:45:11Z,-59.13946667,47.57453333,7.8,,51.0,
2021-12-17T07:46:18Z,-59.13946667,47.57453333,5.7,,45.7,
2021-12-17T07:47:25Z,-59.13946667,47.57453333,6.8,,50.4,
2021-12-17T07:48:31Z,-59.13946667,47.57453333,5.7,,44.4,
2021-12-17T07:49:38Z,-59.13946667,47.57453333,7.5,,44.1,
2021-12-17T07:50:45Z,-59.13946667,47.57453333,4.4,,45.3,
2021-12-17T07:51:52Z,-59.13946667,47.57453333,7.8,,48.5,
2021-12-17T07:52:59Z,-59.13946667,47.57453333,6.0,,43.2,
2021-12-17T07:54:05Z,-59.13946667,47.57453333,7.7,,49.7,
2021-12-17T07:55:12Z,-59.13946667,47.57453333,7.5,,45.3,
2021-12-17T07:56:19Z,-59.13946667,47.57453333,5.4,,39.7,
2021-12-17T07:57:26Z,-59.13946667,47.57453333,6.7,,44.5,
2021-12-17T07:58:33Z,-59.13946667,47.57453333,8.1,,50.1,
2021-12-17T07:59:40Z,-59.13946667,47.57453333,8.0,,43.4,
2021-12-17T08:00:46Z,-59.13946667,47.57453333,7.6,,46.9,
2021-12-17T08:01:53Z,-59.13946667,47.57453333,7.4,,46.0,
2021-12-17T08:03:00Z,-59.13946667,47.57453333,6.2,,43.8,
2021-12-17T08:04:07Z,-59.13946667,47.57453333,5.8,,43.7,
2021-12-17T08:05:14Z,-59.13946667,47.57453333,7.1,,44.1,
2021-12-17T08:06:21Z,-59.13946667,47.57453333,7.9,,43.6,
2021-12-17T08:07:27Z,-59.13946667,47.57453333,6.5,,42.4,
2021-12-17T08:08:34Z,-59.13946667,47.57453333,6.5,,46.3,
2021-12-17T08:09:41Z,-59.13946667,47.57453333,7.6,,41.9,
2021-12-17T08:10:48Z,-59.13946667,47.57453333,5.5,,45.2,
2021-12-17T08:11:55Z,-59.13946667,47.57453333,7.1,,46.3,
2021-12-17T08:13:02Z,-59.13946667,47.57453333,6.6,,46.7,
2021-12-17T08:14:09Z,-59.13946667,47.57453333,7.2,,47.0,
2021-12-17T08:15:15Z,-59.13946667,47.57453333,7.3,,45.7,
2021-12-17T08:16:22Z,-59.13946667,47.57453333,5.9,,42.3,
2021-12-17T08:17:29Z,-59.13946667,47.57453333,8.7,,47.3,
2021-12-17T08:18:36Z,-59.13946667,47.57453333,5.1,,42.7,
2021-12-17T08:19:43Z,-59.13946667,47.57453333,8.3,,43.7,
2021-12-17T08:20:49Z,-59.13946667,47.57453333,5.8,,44.3,
2021-12-17T08:21:56Z,-59.13946667,47.57453333,5.7,,43.8,
2021-12-17T08:23:03Z,-59.13946667,47.57453333,7.6,,47.3,
2021-12-17T08:24:11Z,-59.13946667,47.57453333,7.3,,41.7,
2021-12-17T08:25:19Z,-59.13946667,47.57453333,7.0,,44.4,
2021-12-17T08:26:25Z,-59.13946667,47.57453333,6.1,,42.9,
2021-12-17T08:27:32Z,-59.13946667,47.57453333,7.1,,42.3,
2021-12-17T08:28:39Z,-59.13946667,47.57453333,5.6,,45.9,
2021-12-17T08:29:46Z,-59.13946667,47.57453333,6.0,,50.2,
2021-12-17T08:30:53Z,-59.13946667,47.57453333,7.5,,42.5,
2021-12-17T08:31:59Z,-59.13946667,47.57453333,7.4,,44.4,
2021-12-17T08:33:06Z,-59.13946667,47.57453333,6.6,,40.4,
2021-12-17T08:34:13Z,-59.13946667,47.57453333,6.2,,39.2,
2021-12-17T08:35:20Z,-59.13946667,47.57453333,5.4,,40.7,
2021-12-17T08:36:27Z,-59.13946667,47.57453333,8.8,,45.3,
2021-12-17T08:37:34Z,-59.13946667,47.57453333,6.0,,43.9,
2021-12-17T08:38:40Z,-59.13946667,47.57453333,4.6,,39.9,
2021-12-17T08:39:47Z,-59.13946667,47.57453333,5.3,,37.5,
2021-12-17T08:40:54Z,-59.13946667,47.57453333,7.7,,45.8,
2021-12-17T08:42:01Z,-59.13946667,47.57453333,6.0,,50.6,
2021-12-17T08:43:08Z,-59.13946667,47.57453333,6.6,,47.3,
2021-12-17T08:44:15Z,-59.13946667,47.57453333,6.3,,47.1,
2021-12-17T08:45:21Z,-59.13946667,47.57453333,8.0,,46.4,
2021-12-17T08:46:28Z,-59.13946667,47.57453333,7.3,,40.3,
2021-12-17T08:47:35Z,-59.13946667,47.57453333,7.9,,46.1,
2021-12-17T08:48:42Z,-59.13946667,47.57453333,7.4,,46.6,
2021-12-17T08:49:49Z,-59.13946667,47.57453333,6.7,,46.0,
2021-12-17T08:50:55Z,-59.13946667,47.57453333,5.4,,42.8,
2021-12-17T08:52:02Z,-59.13946667,47.57453333,6.5,,41.1,
2021-12-17T08:53:09Z,-59.13946667,47.57453333,5.7,,46.4,
2021-12-17T08:54:16Z,-59.13946667,47.57453333,6.2,,43.7,
2021-12-17T08:55:23Z,-59.13946667,47.57453333,7.6,,45.4,
2021-12-17T08:56:30Z,-59.13946667,47.57453333,7.9,,44.2,
2021-12-17T08:57:36Z,-59.13946667,47.57453333,5.7,,41.9,
2021-12-17T08:58:43Z,-59.13946667,47.57453333,6.2,,44.8,
2021-12-17T08:59:50Z,-59.13946667,47.57453333,5.6,,35.4,
2021-12-17T09:00:57Z,-59.13946667,47.57453333,6.4,,42.9,
2021-12-17T09:02:04Z,-59.13946667,47.57453333,7.4,,47.0,
2021-12-17T09:03:11Z,-59.13946667,47.57453333,7.4,,42.4,
2021-12-17T09:04:18Z,-59.13946667,47.57453333,6.5,,49.2,
2021-12-17T09:05:25Z,-59.13946667,47.57453333,7.3,,42.0,
2021-12-17T09:06:31Z,-59.13946667,47.57453333,6.2,,44.8,
2021-12-17T09:07:38Z,-59.13946667,47.57453333,6.5,,45.0,
2021-12-17T09:08:45Z,-59.13946667,47.57453333,6.0,,48.2,
2021-12-17T09:09:52Z,-59.13946667,47.57453333,7.1,,44.4,
2021-12-17T09:10:59Z,-59.13946667,47.57453333,5.5,,38.2,
2021-12-17T09:12:06Z,-59.13946667,47.57453333,5.6,,37.3,
2021-12-17T09:13:12Z,-59.13946667,47.57453333,7.9,,48.0,
2021-12-17T09:14:20Z,-59.13946667,47.57453333,7.2,,46.5,
2021-12-17T09:15:27Z,-59.13946667,47.57453333,6.6,,46.8,
2021-12-17T09:16:33Z,-59.13946667,47.57453333,8.4,,47.5,
2021-12-17T09:17:40Z,-59.13946667,47.57453333,6.8,,49.8,
2021-12-17T09:18:47Z,-59.13946667,47.57453333,7.0,,47.2,
2021-12-17T09:19:54Z,-59.13946667,47.57453333,7.0,,50.4,
2021-12-17T09:21:01Z,-59.13946667,47.57453333,8.4,,39.6,
2021-12-17T09:22:07Z,-59.13946667,47.57453333,5.2,,45.7,
2021-12-17T09:23:14Z,-59.13946667,47.57453333,7.5,,36.1,
2021-12-17T09:24:21Z,-59.13946667,47.57453333,7.6,,47.3,
2021-12-17T09:25:28Z,-59.13946667,47.57453333,6.4,,48.1,
2021-12-17T09:26:35Z,-59.13946667,47.57453333,6.8,,44.5,
2021-12-17T09:27:41Z,-59.13946667,47.57453333,6.1,,46.3,
2021-12-17T09:28:48Z,-59.13946667,47.57453333,6.2,,43.9,
2021-12-17T09:29:55Z,-59.13946667,47.57453333,7.5,,44.2,
2021-12-17T09:31:02Z,-59.13946667,47.57453333,7.0,,44.1,
2021-12-17T09:32:09Z,-59.13946667,47.57453333,6.5,,38.2,
2021-12-17T09:33:16Z,-59.13946667,47.57453333,6.1,,39.9,
2021-12-17T09:34:23Z,-59.13946667,47.57453333,5.1,,45.2,
2021-12-17T09:35:29Z,-59.13946667,47.57453333,6.0,,45.2,
2021-12-17T09:36:36Z,-59.13946667,47.57453333,7.0,,44.3,
2021-12-17T09:37:43Z,-59.13946667,47.57453333,6.2,,43.0,
2021-12-17T09:38:50Z,-59.13946667,47.57453333,7.0,,45.5,
2021-12-17T09:39:57Z,-59.13946667,47.57453333,7.0,,45.8,
2021-12-17T09:41:04Z,-59.13946667,47.57453333,8.1,,47.6,
2021-12-17T09:42:10Z,-59.13946667,47.57453333,7.6,,46.4,
2021-12-17T09:43:17Z,-59.13946667,47.57453333,7.6,,44.7,
2021-12-17T09:44:24Z,-59.13946667,47.57453333,6.9,,47.9,
2021-12-17T09:45:31Z,-59.13946667,47.57453333,7.1,,45.2,
2021-12-17T09:46:38Z,-59.13946667,47.57453333,6.5,,45.5,
2021-12-17T09:47:44Z,-59.13946667,47.57453333,8.0,,48.0,
2021-12-17T09:48:51Z,-59.13946667,47.57453333,5.6,,45.4,
2021-12-17T09:49:58Z,-59.13946667,47.57453333,5.7,,45.5,
2021-12-17T09:51:05Z,-59.13946667,47.57453333,7.0,,47.4,
2021-12-17T09:52:12Z,-59.13946667,47.57453333,6.6,,42.3,
2021-12-17T09:53:18Z,-59.13946667,47.57453333,8.0,,48.5,
2021-12-17T09:54:25Z,-59.13946667,47.57453333,5.9,,48.8,
2021-12-17T09:55:32Z,-59.13946667,47.57453333,6.5,,43.2,
2021-12-17T09:56:39Z,-59.13946667,47.57453333,6.0,,36.0,
2021-12-17T09:57:46Z,-59.13946667,47.57453333,6.0,,45.8,
2021-12-17T09:58:52Z,-59.13946667,47.57453333,6.7,,44.9,
2021-12-17T09:59:59Z,-59.13946667,47.57453333,6.5,,45.7,
2021-12-17T10:01:06Z,-59.13946667,47.57453333,6.6,,45.3,
2021-12-17T10:02:13Z,-59.13946667,47.57453333,6.3,,40.4,
2021-12-17T10:03:20Z,-59.13946667,47.57453333,7.4,,44.6,
2021-12-17T10:04:26Z,-59.13946667,47.57453333,7.9,,52.3,
2021-12-17T10:05:33Z,-59.13946667,47.57453333,6.7,,39.5,
2021-12-17T10:06:40Z,-59.13946667,47.57453333,6.0,,41.4,
2021-12-17T10:07:47Z,-59.13946667,47.57453333,5.8,,38.7,
2021-12-17T10:08:54Z,-59.13946667,47.57453333,7.8,,45.3,
2021-12-17T10:10:00Z,-59.13946667,47.57453333,8.0,,47.9,
2021-12-17T10:11:07Z,-59.13946667,47.57453333,5.0,,44.7,
2021-12-17T10:12:14Z,-59.13946667,47.57453333,5.1,,37.1,
2021-12-17T10:13:21Z,-59.13946667,47.57453333,4.8,,38.0,
2021-12-17T10:14:28Z,-59.13946667,47.57453333,5.8,,43.9,
2021-12-17T10:15:35Z,-59.13946667,47.57453333,5.9,,40.6,
2021-12-17T10:16:41Z,-59.13946667,47.57453333,4.8,,47.6,
2021-12-17T10:17:48Z,-59.13946667,47.57453333,7.5,,45.7,
2021-12-17T10:18:55Z,-59.13946667,47.57453333,6.4,,49.8,
2021-12-17T10:20:02Z,-59.13946667,47.57453333,6.4,,45.2,
2021-12-17T10:21:09Z,-59.13946667,47.57453333,6.3,,40.3,
2021-12-17T10:22:15Z,-59.13946667,47.57453333,6.5,,45.2,
2021-12-17T10:23:22Z,-59.13946667,47.57453333,6.3,,40.9,
2021-12-17T10:24:29Z,-59.13946667,47.57453333,6.3,,44.2,
2021-12-17T10:25:36Z,-59.13946667,47.57453333,7.1,,36.2,
2021-12-17T10:26:43Z,-59.13946667,47.57453333,7.4,,37.3,
2021-12-17T10:27:50Z,-59.13946667,47.57453333,6.1,,36.9,
2021-12-17T10:28:56Z,-59.13946667,47.57453333,6.8,,41.4,
2021-12-17T10:30:03Z,-59.13946667,47.57453333,6.3,,48.6,
2021-12-17T10:31:10Z,-59.13946667,47.57453333,6.9,,44.1,
2021-12-17T10:32:17Z,-59.13946667,47.57453333,6.1,,37.4,
2021-12-17T10:33:24Z,-59.13946667,47.57453333,7.8,,33.5,
2021-12-17T10:34:30Z,-59.13946667,47.57453333,6.2,,36.1,
2021-12-17T10:35:37Z,-59.13946667,47.57453333,5.5,,40.0,
2021-12-17T10:36:44Z,-59.13946667,47.57453333,7.5,,47.3,
2021-12-17T10:37:51Z,-59.13946667,47.57453333,6.2,,41.9,
2021-12-17T10:38:58Z,-59.13946667,47.57453333,7.2,,39.7,
2021-12-17T10:40:05Z,-59.13946667,47.57453333,6.1,,38.3,
2021-12-17T10:41:11Z,-59.13946667,47.57453333,6.2,,26.3,
2021-12-17T10:42:18Z,-59.13946667,47.57453333,6.4,,43.1,
2021-12-17T10:43:25Z,-59.13946667,47.57453333,7.4,,38.1,
2021-12-17T10:44:32Z,-59.13946667,47.57453333,7.4,,38.7,
2021-12-17T10:45:39Z,-59.13946667,47.57453333,6.2,,38.3,
2021-12-17T10:46:45Z,-59.13946667,47.57453333,7.4,,34.6,
2021-12-17T10:47:52Z,-59.13946667,47.57453333,7.1,,43.1,
2021-12-17T10:48:59Z,-59.13946667,47.57453333,7.0,,43.6,
2021-12-17T10:50:06Z,-59.13946667,47.57453333,6.3,,42.6,
2021-12-17T10:51:13Z,-59.13946667,47.57453333,6.4,,34.7,
2021-12-17T10:52:19Z,-59.13946667,47.57453333,8.1,,38.5,
2021-12-17T10:53:26Z,-59.13946667,47.57453333,6.8,,38.9,
2021-12-17T10:54:33Z,-59.13946667,47.57453333,7.2,,44.3,
2021-12-17T10:55:40Z,-59.13946667,47.57453333,6.2,,33.4,
2021-12-17T10:56:47Z,-59.13946667,47.57453333,8.5,,46.5,
2021-12-17T10:57:54Z,-59.13946667,47.57453333,6.5,,43.4,
2021-12-17T10:59:00Z,-59.13946667,47.57453333,7.0,,40.7,
2021-12-17T11:00:07Z,-59.13946667,47.57453333,7.1,,45.1,
2021-12-17T11:01:14Z,-59.13946667,47.57453333,5.5,,45.9,
2021-12-17T11:02:21Z,-59.13946667,47.57453333,6.1,,40.9,
2021-12-17T11:03:28Z,-59.13946667,47.57453333,7.3,,46.3,
2021-12-17T11:04:35Z,-59.13946667,47.57453333,6.5,,47.6,
2021-12-17T11:05:41Z,-59.13946667,47.57453333,6.1,,44.6,
2021-12-17T11:06:48Z,-59.13946667,47.57453333,6.2,,36.5,
2021-12-17T11:07:55Z,-59.13946667,47.57453333,6.6,,46.2,
2021-12-17T11:09:02Z,-59.13946667,47.57453333,6.2,,46.2,
2021-12-17T11:10:09Z,-59.13946667,47.57453333,5.9,,45.5,
2021-12-17T11:11:15Z,-59.13946667,47.57453333,6.2,,48.1,
2021-12-17T11:12:22Z,-59.13946667,47.57453333,7.3,,31.4,
2021-12-17T11:13:29Z,-59.13946667,47.57453333,6.2,,31.5,
2021-12-17T11:14:36Z,-59.13946667,47.57453333,6.5,,32.5,
2021-12-17T11:15:43Z,-59.13946667,47.57453333,6.9,,30.8,
2021-12-17T11:16:50Z,-59.13946667,47.57453333,5.9,,28.4,
2021-12-17T11:17:57Z,-59.13946667,47.57453333,6.3,,38.1,
2021-12-17T11:19:04Z,-59.13946667,47.57453333,7.1,,38.1,
2021-12-17T11:20:10Z,-59.13946667,47.57453333,6.9,,36.4,
2021-12-17T11:21:17Z,-59.13946667,47.57453333,7.3,,36.9,
2021-12-17T11:22:24Z,-59.13946667,47.57453333,6.5,,39.1,
2021-12-17T11:23:31Z,-59.13946667,47.57453333,6.9,,38.1,
2021-12-17T11:24:38Z,-59.13946667,47.57453333,7.5,,49.9,
2021-12-17T11:25:45Z,-59.13946667,47.57453333,7.5,,35.8,
2021-12-17T11:26:53Z,-59.13946667,47.57453333,6.6,,33.4,
2021-12-17T11:28:00Z,-59.13946667,47.57453333,7.1,,31.2,
2021-12-17T11:29:06Z,-59.13946667,47.57453333,6.2,,41.8,
2021-12-17T11:30:13Z,-59.13946667,47.57453333,7.3,,34.7,
2021-12-17T11:31:20Z,-59.13946667,47.57453333,5.8,,38.1,
2021-12-17T11:32:27Z,-59.13946667,47.57453333,6.9,,31.0,
2021-12-17T11:33:34Z,-59.13946667,47.57453333,5.8,,34.8,
2021-12-17T11:34:41Z,-59.13946667,47.57453333,5.6,,34.7,
2021-12-17T11:35:47Z,-59.13946667,47.57453333,6.4,,39.6,
2021-12-17T11:36:54Z,-59.13946667,47.57453333,6.4,,30.6,
2021-12-17T11:38:01Z,-59.13946667,47.57453333,6.7,,37.0,
2021-12-17T11:39:08Z,-59.13946667,47.57453333,7.4,,33.2,
2021-12-17T11:40:15Z,-59.13946667,47.57453333,6.2,,35.1,
2021-12-17T11:41:22Z,-59.13946667,47.57453333,6.9,,34.3,
2021-12-17T11:42:28Z,-59.13946667,47.57453333,7.7,,38.8,
2021-12-17T11:43:35Z,-59.13946667,47.57453333,6.8,,33.6,
2021-12-17T11:44:42Z,-59.13946667,47.57453333,7.0,,40.0,
2021-12-17T11:45:49Z,-59.13946667,47.57453333,7.5,,29.4,
2021-12-17T11:46:56Z,-59.13946667,47.57453333,6.1,,40.1,
2021-12-17T11:48:02Z,-59.13946667,47.57453333,6.1,,37.3,
2021-12-17T11:49:09Z,-59.13946667,47.57453333,5.9,,43.0,
2021-12-17T11:50:16Z,-59.13946667,47.57453333,5.9,,38.2,
2021-12-17T11:51:23Z,-59.13946667,47.57453333,6.8,,33.6,
2021-12-17T11:52:30Z,-59.13946667,47.57453333,5.6,,33.6,
2021-12-17T11:53:36Z,-59.13946667,47.57453333,7.7,,31.0,
2021-12-17T11:54:43Z,-59.13946667,47.57453333,6.9,,39.3,
2021-12-17T11:55:50Z,-59.13946667,47.57453333,8.1,,25.2,
2021-12-17T11:56:57Z,-59.13946667,47.57453333,8.2,,27.7,
2021-12-17T11:58:04Z,-59.13946667,47.57453333,7.6,,31.5,
2021-12-17T11:59:11Z,-59.13946667,47.57453333,7.5,,30.9,
2021-12-17T12:00:18Z,-59.13946667,47.57453333,6.3,,31.3,
2021-12-17T12:01:25Z,-59.13946667,47.57453333,8.7,,28.1,
2021-12-17T12:02:31Z,-59.13946667,47.57453333,7.0,,35.8,
2021-12-17T12:03:38Z,-59.13946667,47.57453333,7.5,,34.7,
2021-12-17T12:04:45Z,-59.13946667,47.57453333,6.7,,29.3,
2021-12-17T12:05:52Z,-59.13946667,47.57453333,8.2,,34.6,
2021-12-17T12:06:59Z,-59.13946667,47.57453333,8.3,,30.0,
2021-12-17T12:08:06Z,-59.13946667,47.57453333,7.4,,30.6,
2021-12-17T12:09:12Z,-59.13946667,47.57453333,7.7,,32.5,
2021-12-17T12:10:19Z,-59.13946667,47.57453333,7.2,,29.0,
2021-12-17T12:11:26Z,-59.13946667,47.57453333,7.3,,30.5,
2021-12-17T12:12:33Z,-59.13946667,47.57453333,7.2,,32.4,
2021-12-17T12:13:40Z,-59.13946667,47.57453333,7.3,,30.8,
2021-12-17T12:14:46Z,-59.13946667,47.57453333,7.3,,35.6,
2021-12-17T12:15:53Z,-59.13946667,47.57453333,7.1,,39.8,
2021-12-17T12:17:00Z,-59.13946667,47.57453333,7.1,,26.9,
2021-12-17T12:18:07Z,-59.13946667,47.57453333,8.4,,27.6,
2021-12-17T12:19:14Z,-59.13946667,47.57453333,6.6,,29.6,
2021-12-17T12:20:20Z,-59.13946667,47.57453333,6.5,,36.6,
2021-12-17T12:21:27Z,-59.13946667,47.57453333,7.4,,30.5,
2021-12-17T12:22:34Z,-59.13946667,47.57453333,7.4,,29.3,
2021-12-17T12:23:41Z,-59.13946667,47.57453333,7.3,,35.6,
2021-12-17T12:24:48Z,-59.13946667,47.57453333,8.2,,34.3,
2021-12-17T12:25:54Z,-59.13946667,47.57453333,7.1,,33.6,
2021-12-17T12:27:02Z,-59.13946667,47.57453333,7.9,,35.7,
2021-12-17T12:28:09Z,-59.13946667,47.57453333,6.9,,33.4,
2021-12-17T12:29:16Z,-59.13946667,47.57453333,8.5,,31.8,
2021-12-17T12:30:22Z,-59.13946667,47.57453333,6.3,,41.1,
2021-12-17T12:31:29Z,-59.13946667,47.57453333,6.8,,37.2,
2021-12-17T12:32:36Z,-59.13946667,47.57453333,6.7,,35.0,
2021-12-17T12:33:43Z,-59.13946667,47.57453333,7.0,,40.8,
2021-12-17T12:34:50Z,-59.13946667,47.57453333,8.1,,33.1,
2021-12-17T12:35:56Z,-59.13946667,47.57453333,6.6,,35.6,
2021-12-17T12:37:03Z,-59.13946667,47.57453333,7.6,,30.7,
2021-12-17T12:38:10Z,-59.13946667,47.57453333,7.1,,36.7,
2021-12-17T12:39:17Z,-59.13946667,47.57453333,6.9,,32.4,
2021-12-17T12:40:24Z,-59.13946667,47.57453333,5.5,,35.2,
2021-12-17T12:41:31Z,-59.13946667,47.57453333,7.0,,34.3,
2021-12-17T12:42:38Z,-59.13946667,47.57453333,6.8,,43.4,
2021-12-17T12:43:44Z,-59.13946667,47.57453333,5.9,,37.8,
2021-12-17T12:44:51Z,-59.13946667,47.57453333,6.4,,36.6,
2021-12-17T12:45:58Z,-59.13946667,47.57453333,6.2,,31.9,
2021-12-17T12:47:05Z,-59.13946667,47.57453333,6.5,,30.1,
2021-12-17T12:48:12Z,-59.13946667,47.57453333,6.6,,30.6,
2021-12-17T12:49:18Z,-59.13946667,47.57453333,5.7,,36.0,
2021-12-17T12:50:25Z,-59.13946667,47.57453333,6.6,,31.9,
2021-12-17T12:51:32Z,-59.13946667,47.57453333,6.5,,34.5,
2021-12-17T12:52:39Z,-59.13946667,47.57453333,6.2,,29.9,
2021-12-17T12:53:46Z,-59.13946667,47.57453333,8.2,,26.9,
2021-12-17T12:54:52Z,-59.13946667,47.57453333,5.4,,39.5,
2021-12-17T12:55:59Z,-59.13946667,47.57453333,6.5,,33.3,
2021-12-17T12:57:06Z,-59.13946667,47.57453333,5.7,,36.2,
2021-12-17T12:58:13Z,-59.13946667,47.57453333,5.9,,31.8,
2021-12-17T12:59:20Z,-59.13946667,47.57453333,5.3,,42.0,
2021-12-17T13:00:26Z,-59.13946667,47.57453333,7.1,,39.5,
2021-12-17T13:01:33Z,-59.13946667,47.57453333,5.5,,40.2,
2021-12-17T13:02:40Z,-59.13946667,47.57453333,6.4,,24.3,
2021-12-17T13:03:47Z,-59.13946667,47.57453333,5.8,,36.2,
2021-12-17T13:04:54Z,-59.13946667,47.57453333,5.4,,29.9,
2021-12-17T13:06:00Z,-59.13946667,47.57453333,5.3,,31.7,
2021-12-17T13:07:07Z,-59.13946667,47.57453333,5.3,,28.1,
2021-12-17T13:08:14Z,-59.13946667,47.57453333,5.6,,23.0,
2021-12-17T13:09:21Z,-59.13946667,47.57453333,5.9,,34.0,
2021-12-17T13:10:28Z,-59.13946667,47.57453333,7.0,,29.9,
2021-12-17T13:11:35Z,-59.13946667,47.57453333,7.0,,36.2,
2021-12-17T13:12:41Z,-59.13946667,47.57453333,7.2,,31.3,
2021-12-17T13:13:48Z,-59.13946667,47.57453333,7.4,,32.0,
2021-12-17T13:14:55Z,-59.13946667,47.57453333,6.9,,36.8,
2021-12-17T13:16:02Z,-59.13946667,47.57453333,7.9,,29.3,
2021-12-17T13:17:09Z,-59.13946667,47.57453333,8.2,,31.9,
2021-12-17T13:18:16Z,-59.13946667,47.57453333,7.7,,33.2,
2021-12-17T13:19:23Z,-59.13946667,47.57453333,7.5,,33.7,
2021-12-17T13:20:29Z,-59.13946667,47.57453333,7.2,,32.6,
2021-12-17T13:21:36Z,-59.13946667,47.57453333,6.6,,33.8,
2021-12-17T13:22:43Z,-59.13946667,47.57453333,6.8,,34.7,
2021-12-17T13:23:50Z,-59.13946667,47.57453333,8.4,,23.1,
2021-12-17T13:24:57Z,-59.13946667,47.57453333,6.9,,31.6,
2021-12-17T13:26:04Z,-59.13946667,47.57453333,8.5,,34.4,
2021-12-17T13:27:10Z,-59.13946667,47.57453333,8.4,,30.8,
2021-12-17T13:28:17Z,-59.13946667,47.57453333,8.5,,34.3,
2021-12-17T13:29:25Z,-59.13946667,47.57453333,8.2,,29.4,
2021-12-17T13:30:32Z,-59.13946667,47.57453333,8.4,,32.7,
2021-12-17T13:31:38Z,-59.13946667,47.57453333,7.1,,28.9,
2021-12-17T13:32:45Z,-59.13946667,47.57453333,7.4,,26.6,
2021-12-17T13:33:52Z,-59.13946667,47.57453333,8.1,,32.5,
2021-12-17T13:34:59Z,-59.13946667,47.57453333,6.7,,32.9,
2021-12-17T13:36:06Z,-59.13946667,47.57453333,7.9,,34.0,
2021-12-17T13:37:13Z,-59.13946667,47.57453333,8.2,,31.8,
