timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-05T07:00:44Z,-59.13946667,47.57453333,0.8,,185.6,
2021-10-05T07:01:51Z,-59.13946667,47.57453333,1.2,,218.2,
2021-10-05T07:02:58Z,-59.13946667,47.57453333,1.3,,208.8,
2021-10-05T07:04:05Z,-59.13946667,47.57453333,0.9,,209.6,
2021-10-05T07:05:11Z,-59.13946667,47.57453333,0.9,,210.5,
2021-10-05T07:06:18Z,-59.13946667,47.57453333,0.9,,207.0,
2021-10-05T07:07:25Z,-59.13946667,47.57453333,1.2,,215.1,
2021-10-05T07:08:32Z,-59.13946667,47.57453333,0.8,,226.8,
2021-10-05T07:09:39Z,-59.13946667,47.57453333,0.3,,194.8,
2021-10-05T07:10:46Z,-59.13946667,47.57453333,0.6,,206.1,
2021-10-05T07:11:52Z,-59.13946667,47.57453333,0.5,,201.5,
2021-10-05T07:12:59Z,-59.13946667,47.57453333,0.4,,198.4,
2021-10-05T07:14:06Z,-59.13946667,47.57453333,0.4,,244.5,
2021-10-05T07:15:13Z,-59.13946667,47.57453333,0.4,,179.9,
2021-10-05T07:16:20Z,-59.13946667,47.57453333,0.4,,196.0,
2021-10-05T07:17:26Z,-59.13946667,47.57453333,0.8,,184.6,
2021-10-05T07:18:33Z,-59.13946667,47.57453333,0.5,,143.6,
2021-10-05T07:19:40Z,-59.13946667,47.57453333,0.9,,169.5,
2021-10-05T07:20:47Z,-59.13946667,47.57453333,0.4,,141.8,
2021-10-05T07:21:54Z,-59.13946667,47.57453333,0.9,,192.7,
2021-10-05T07:23:00Z,-59.13946667,47.57453333,0.8,,199.3,
2021-10-05T07:24:07Z,-59.13946667,47.57453333,0.7,,162.1,
2021-10-05T07:25:14Z,-59.13946667,47.57453333,0.8,,186.7,
2021-10-05T07:26:21Z,-59.13946667,47.57453333,0.5,,155.5,
2021-10-05T07:27:27Z,-59.13946667,47.57453333,1.1,,166.8,
2021-10-05T07:28:34Z,-59.13946667,47.57453333,0.9,,169.8,
2021-10-05T07:29:41Z,-59.13946667,47.57453333,0.8,,194.6,
2021-10-05T07:30:48Z,-59.13946667,47.57453333,0.6,,167.2,
2021-10-05T07:31:55Z,-59.13946667,47.57453333,0.8,,166.0,
2021-10-05T07:33:01Z,-59.13946667,47.57453333,0.7,,174.7,
2021-10-05T07:34:08Z,-59.13946667,47.57453333,1.1,,205.3,
2021-10-05T07:35:15Z,-59.13946667,47.57453333,1.1,,211.4,
2021-10-05T07:36:22Z,-59.13946667,47.57453333,0.8,,160.0,
2021-10-05T07:37:29Z,-59.13946667,47.57453333,0.8,,151.0,
2021-10-05T07:38:35Z,-59.13946667,47.57453333,0.7,,147.0,
2021-10-05T07:39:43Z,-59.13946667,47.57453333,1.1,,149.3,
2021-10-05T07:40:50Z,-59.13946667,47.57453333,0.7,,159.4,
2021-10-05T07:41:57Z,-59.13946667,47.57453333,0.6,,151.0,
2021-10-05T07:43:03Z,-59.13946667,47.57453333,0.9,,164.2,
2021-10-05T07:44:10Z,-59.13946667,47.57453333,1.2,,158.1,
2021-10-05T07:45:17Z,-59.13946667,47.57453333,1.2,,163.0,
2021-10-05T07:46:24Z,-59.13946667,47.57453333,0.8,,137.5,
2021-10-05T07:47:30Z,-59.13946667,47.57453333,0.8,,174.4,
2021-10-05T07:48:37Z,-59.13946667,47.57453333,0.8,,150.1,
2021-10-05T07:49:44Z,-59.13946667,47.57453333,0.5,,174.6,
2021-10-05T07:50:51Z,-59.13946667,47.57453333,0.8,,192.9,
2021-10-05T07:51:58Z,-59.13946667,47.57453333,0.4,,123.5,
2021-10-05T07:53:04Z,-59.13946667,47.57453333,0.2,,103.5,
2021-10-05T07:54:11Z,-59.13946667,47.57453333,0.6,,162.7,
2021-10-05T07:55:18Z,-59.13946667,47.57453333,0.4,,122.7,
2021-10-05T07:56:25Z,-59.13946667,47.57453333,0.3,,78.3,
2021-10-05T07:57:32Z,-59.13946667,47.57453333,1.0,,127.5,
2021-10-05T07:58:38Z,-59.13946667,47.57453333,0.7,,133.4,
2021-10-05T07:59:45Z,-59.13946667,47.57453333,1.0,,132.6,
2021-10-05T08:00:52Z,-59.13946667,47.57453333,1.1,,143.5,
2021-10-05T08:01:59Z,-59.13946667,47.57453333,1.1,,129.1,
2021-10-05T08:03:06Z,-59.13946667,47.57453333,1.0,,71.9,
2021-10-05T08:04:12Z,-59.13946667,47.57453333,1.2,,136.3,
2021-10-05T08:05:19Z,-59.13946667,47.57453333,1.3,,148.2,
2021-10-05T08:06:26Z,-59.13946667,47.57453333,1.4,,118.6,
2021-10-05T08:07:33Z,-59.13946667,47.57453333,0.5,,96.2,
2021-10-05T08:08:40Z,-59.13946667,47.57453333,1.4,,153.5,
2021-10-05T08:09:47Z,-59.13946667,47.57453333,1.0,,153.0,
2021-10-05T08:10:54Z,-59.13946667,47.57453333,1.0,,85.7,
2021-10-05T08:12:01Z,-59.13946667,47.57453333,1.0,,123.1,
2021-10-05T08:13:07Z,-59.13946667,47.57453333,0.7,,117.7,
2021-10-05T08:14:14Z,-59.13946667,47.57453333,1.0,,176.3,
2021-10-05T08:15:21Z,-59.13946667,47.57453333,1.5,,193.1,
2021-10-05T08:16:28Z,-59.13946667,47.57453333,1.8,,214.8,
2021-10-05T08:17:35Z,-59.13946667,47.57453333,0.4,,339.9,
2021-10-05T08:18:41Z,-59.13946667,47.57453333,0.4,,59.4,
2021-10-05T08:19:48Z,-59.13946667,47.57453333,0.7,,36.3,
2021-10-05T08:20:55Z,-59.13946667,47.57453333,0.4,,15.8,
2021-10-05T08:22:02Z,-59.13946667,47.57453333,1.2,,55.2,
2021-10-05T08:23:09Z,-59.13946667,47.57453333,1.9,,45.7,
2021-10-05T08:24:15Z,-59.13946667,47.57453333,1.0,,107.5,
2021-10-05T08:25:22Z,-59.13946667,47.57453333,1.7,,202.0,
2021-10-05T08:26:29Z,-59.13946667,47.57453333,1.8,,180.6,
2021-10-05T08:27:36Z,-59.13946667,47.57453333,1.3,,344.4,
2021-10-05T08:28:43Z,-59.13946667,47.57453333,1.0,,215.7,
2021-10-05T08:29:49Z,-59.13946667,47.57453333,1.1,,228.2,
2021-10-05T08:30:56Z,-59.13946667,47.57453333,1.2,,237.8,
2021-10-05T08:32:03Z,-59.13946667,47.57453333,1.9,,236.8,
2021-10-05T08:33:10Z,-59.13946667,47.57453333,2.3,,234.1,
2021-10-05T08:34:17Z,-59.13946667,47.57453333,1.0,,202.3,
2021-10-05T08:35:24Z,-59.13946667,47.57453333,1.4,,168.9,
2021-10-05T08:36:30Z,-59.13946667,47.57453333,1.9,,216.9,
2021-10-05T08:37:37Z,-59.13946667,47.57453333,1.7,,215.1,
2021-10-05T08:38:44Z,-59.13946667,47.57453333,1.1,,345.1,
2021-10-05T08:39:52Z,-59.13946667,47.57453333,1.8,,191.8,
2021-10-05T08:40:58Z,-59.13946667,47.57453333,1.9,,210.2,
2021-10-05T08:42:05Z,-59.13946667,47.57453333,0.9,,339.3,
2021-10-05T08:43:12Z,-59.13946667,47.57453333,1.7,,296.0,
2021-10-05T08:44:19Z,-59.13946667,47.57453333,2.0,,184.8,
2021-10-05T08:45:25Z,-59.13946667,47.57453333,2.2,,208.0,
2021-10-05T08:46:32Z,-59.13946667,47.57453333,2.0,,236.4,
2021-10-05T08:47:39Z,-59.13946667,47.57453333,1.2,,242.6,
2021-10-05T08:48:46Z,-59.13946667,47.57453333,1.0,,205.0,
2021-10-05T08:49:53Z,-59.13946667,47.57453333,1.7,,166.4,
2021-10-05T08:50:59Z,-59.13946667,47.57453333,1.1,,209.4,
2021-10-05T08:52:06Z,-59.13946667,47.57453333,2.3,,242.6,
2021-10-05T08:53:13Z,-59.13946667,47.57453333,1.3,,285.3,
2021-10-05T08:54:20Z,-59.13946667,47.57453333,0.6,,266.9,
2021-10-05T08:55:27Z,-59.13946667,47.57453333,0.8,,82.8,
2021-10-05T08:56:33Z,-59.13946667,47.57453333,1.4,,162.0,
2021-10-05T08:57:40Z,-59.13946667,47.57453333,1.3,,209.8,
2021-10-05T08:58:47Z,-59.13946667,47.57453333,2.3,,281.1,
2021-10-05T08:59:54Z,-59.13946667,47.57453333,1.5,,255.3,
2021-10-05T09:01:01Z,-59.13946667,47.57453333,0.4,,132.9,
2021-10-05T09:02:07Z,-59.13946667,47.57453333,1.5,,270.8,
2021-10-05T09:03:14Z,-59.13946667,47.57453333,1.6,,256.8,
2021-10-05T09:04:21Z,-59.13946667,47.57453333,0.8,,178.9,
2021-10-05T09:05:28Z,-59.13946667,47.57453333,1.6,,205.2,
2021-10-05T09:06:35Z,-59.13946667,47.57453333,2.1,,230.8,
2021-10-05T09:07:41Z,-59.13946667,47.57453333,0.8,,296.0,
2021-10-05T09:08:48Z,-59.13946667,47.57453333,1.8,,274.1,
2021-10-05T09:09:55Z,-59.13946667,47.57453333,1.0,,216.4,
2021-10-05T09:11:02Z,-59.13946667,47.57453333,0.7,,204.5,
2021-10-05T09:12:08Z,-59.13946667,47.57453333,1.2,,227.6,
2021-10-05T09:13:15Z,-59.13946667,47.57453333,1.4,,199.0,
2021-10-05T09:14:22Z,-59.13946667,47.57453333,1.6,,211.2,
2021-10-05T09:15:29Z,-59.13946667,47.57453333,1.7,,235.1,
2021-10-05T09:16:36Z,-59.13946667,47.57453333,1.4,,286.3,
2021-10-05T09:17:43Z,-59.13946667,47.57453333,1.1,,264.9,
2021-10-05T09:18:49Z,-59.13946667,47.57453333,2.0,,265.4,
2021-10-05T09:19:56Z,-59.13946667,47.57453333,2.4,,246.6,
2021-10-05T09:21:03Z,-59.13946667,47.57453333,2.1,,260.3,
2021-10-05T09:22:10Z,-59.13946667,47.57453333,2.4,,254.2,
2021-10-05T09:23:17Z,-59.13946667,47.57453333,1.7,,270.4,
2021-10-05T09:24:23Z,-59.13946667,47.57453333,2.3,,270.8,
2021-10-05T09:25:30Z,-59.13946667,47.57453333,1.9,,257.8,
2021-10-05T09:26:37Z,-59.13946667,47.57453333,2.3,,232.2,
2021-10-05T09:27:44Z,-59.13946667,47.57453333,1.4,,235.9,
2021-10-05T09:28:50Z,-59.13946667,47.57453333,1.7,,221.3,
2021-10-05T09:29:57Z,-59.13946667,47.57453333,2.8,,207.9,
2021-10-05T09:31:04Z,-59.13946667,47.57453333,2.9,,240.2,
2021-10-05T09:32:11Z,-59.13946667,47.57453333,1.6,,285.1,
2021-10-05T09:33:18Z,-59.13946667,47.57453333,1.6,,226.3,
2021-10-05T09:34:24Z,-59.13946667,47.57453333,1.4,,276.1,
2021-10-05T09:35:31Z,-59.13946667,47.57453333,1.7,,210.0,
2021-10-05T09:36:38Z,-59.13946667,47.57453333,2.7,,215.7,
2021-10-05T09:37:45Z,-59.13946667,47.57453333,0.6,,337.0,
2021-10-05T09:38:52Z,-59.13946667,47.57453333,0.4,,121.7,
2021-10-05T09:39:59Z,-59.13946667,47.57453333,1.3,,224.5,
2021-10-05T09:41:06Z,-59.13946667,47.57453333,1.0,,275.7,
2021-10-05T09:42:13Z,-59.13946667,47.57453333,1.7,,267.1,
2021-10-05T09:43:20Z,-59.13946667,47.57453333,4.6,,252.0,
2021-10-05T09:44:27Z,-59.13946667,47.57453333,2.6,,234.0,
2021-10-05T09:45:34Z,-59.13946667,47.57453333,2.5,,251.5,
2021-10-05T09:46:40Z,-59.13946667,47.57453333,2.5,,227.1,
2021-10-05T09:47:47Z,-59.13946667,47.57453333,1.6,,225.9,
2021-10-05T09:48:54Z,-59.13946667,47.57453333,1.6,,210.6,
2021-10-05T09:50:01Z,-59.13946667,47.57453333,3.1,,234.8,
2021-10-05T09:51:08Z,-59.13946667,47.57453333,3.0,,227.7,
2021-10-05T09:52:14Z,-59.13946667,47.57453333,2.2,,220.4,
2021-10-05T09:53:21Z,-59.13946667,47.57453333,3.4,,269.4,
2021-10-05T09:54:28Z,-59.13946667,47.57453333,3.6,,267.1,
2021-10-05T09:55:35Z,-59.13946667,47.57453333,2.7,,275.5,
2021-10-05T09:56:42Z,-59.13946667,47.57453333,2.7,,240.3,
2021-10-05T09:57:48Z,-59.13946667,47.57453333,2.5,,238.2,
2021-10-05T09:58:55Z,-59.13946667,47.57453333,2.9,,240.7,
2021-10-05T10:00:02Z,-59.13946667,47.57453333,2.4,,233.0,
2021-10-05T10:01:09Z,-59.13946667,47.57453333,3.1,,250.3,
2021-10-05T10:02:16Z,-59.13946667,47.57453333,2.6,,264.4,
2021-10-05T10:03:22Z,-59.13946667,47.57453333,1.9,,227.2,
2021-10-05T10:04:29Z,-59.13946667,47.57453333,2.4,,242.5,
2021-10-05T10:05:36Z,-59.13946667,47.57453333,3.7,,258.4,
2021-10-05T10:06:43Z,-59.13946667,47.57453333,2.9,,236.0,
2021-10-05T10:07:50Z,-59.13946667,47.57453333,4.1,,275.5,
2021-10-05T10:08:56Z,-59.13946667,47.57453333,4.9,,256.9,
2021-10-05T10:10:03Z,-59.13946667,47.57453333,3.6,,256.7,
2021-10-05T10:11:10Z,-59.13946667,47.57453333,3.7,,256.1,
2021-10-05T10:12:17Z,-59.13946667,47.57453333,3.9,,259.3,
2021-10-05T10:13:24Z,-59.13946667,47.57453333,3.4,,257.0,
2021-10-05T10:14:30Z,-59.13946667,47.57453333,1.4,,245.7,
2021-10-05T10:15:37Z,-59.13946667,47.57453333,3.4,,257.8,
2021-10-05T10:16:44Z,-59.13946667,47.57453333,1.9,,250.4,
2021-10-05T10:17:51Z,-59.13946667,47.57453333,3.1,,228.1,
2021-10-05T10:18:58Z,-59.13946667,47.57453333,2.0,,273.1,
2021-10-05T10:20:04Z,-59.13946667,47.57453333,1.3,,282.7,
2021-10-05T10:21:11Z,-59.13946667,47.57453333,1.6,,266.6,
2021-10-05T10:22:18Z,-59.13946667,47.57453333,3.9,,271.4,
2021-10-05T10:23:25Z,-59.13946667,47.57453333,2.0,,251.0,
2021-10-05T10:24:32Z,-59.13946667,47.57453333,3.1,,249.5,
2021-10-05T10:25:38Z,-59.13946667,47.57453333,3.6,,269.1,
2021-10-05T10:26:45Z,-59.13946667,47.57453333,3.3,,245.4,
2021-10-05T10:27:52Z,-59.13946667,47.57453333,2.1,,223.9,
2021-10-05T10:28:59Z,-59.13946667,47.57453333,3.4,,249.9,
2021-10-05T10:30:06Z,-59.13946667,47.57453333,1.9,,228.9,
2021-10-05T10:31:12Z,-59.13946667,47.57453333,1.8,,265.1,
2021-10-05T10:32:19Z,-59.13946667,47.57453333,1.4,,270.2,
2021-10-05T10:33:26Z,-59.13946667,47.57453333,1.4,,269.2,
2021-10-05T10:34:33Z,-59.13946667,47.57453333,1.3,,263.9,
2021-10-05T10:35:40Z,-59.13946667,47.57453333,2.4,,258.7,
2021-10-05T10:36:46Z,-59.13946667,47.57453333,2.4,,236.4,
2021-10-05T10:37:53Z,-59.13946667,47.57453333,1.9,,249.8,
2021-10-05T10:39:00Z,-59.13946667,47.57453333,2.6,,278.2,
2021-10-05T10:40:07Z,-59.13946667,47.57453333,3.2,,236.1,
2021-10-05T10:41:14Z,-59.13946667,47.57453333,3.5,,246.9,
2021-10-05T10:42:20Z,-59.13946667,47.57453333,1.6,,275.5,
2021-10-05T10:43:27Z,-59.13946667,47.57453333,1.7,,246.7,
2021-10-05T10:44:34Z,-59.13946667,47.57453333,2.2,,233.6,
2021-10-05T10:45:41Z,-59.13946667,47.57453333,3.0,,251.7,
2021-10-05T10:46:48Z,-59.13946667,47.57453333,2.2,,244.6,
2021-10-05T10:47:54Z,-59.13946667,47.57453333,2.8,,254.4,
2021-10-05T10:49:01Z,-59.13946667,47.57453333,2.6,,245.0,
2021-10-05T10:50:08Z,-59.13946667,47.57453333,4.3,,242.7,
2021-10-05T10:51:15Z,-59.13946667,47.57453333,1.7,,237.0,
2021-10-05T10:52:22Z,-59.13946667,47.57453333,2.3,,260.3,
2021-10-05T10:53:28Z,-59.13946667,47.57453333,1.1,,199.1,
2021-10-05T10:54:35Z,-59.13946667,47.57453333,2.2,,301.0,
2021-10-05T10:55:42Z,-59.13946667,47.57453333,2.9,,214.4,
2021-10-05T10:56:49Z,-59.13946667,47.57453333,2.9,,254.1,
2021-10-05T10:57:55Z,-59.13946667,47.57453333,2.8,,278.4,
2021-10-05T10:59:02Z,-59.13946667,47.57453333,3.4,,278.0,
2021-10-05T11:00:09Z,-59.13946667,47.57453333,1.5,,247.6,
2021-10-05T11:01:16Z,-59.13946667,47.57453333,3.3,,280.8,
2021-10-05T11:02:23Z,-59.13946667,47.57453333,2.1,,282.5,
2021-10-05T11:03:30Z,-59.13946667,47.57453333,3.0,,269.9,
2021-10-05T11:04:36Z,-59.13946667,47.57453333,3.7,,239.7,
2021-10-05T11:05:43Z,-59.13946667,47.57453333,4.1,,264.6,
2021-10-05T11:06:50Z,-59.13946667,47.57453333,3.6,,247.8,
2021-10-05T11:07:57Z,-59.13946667,47.57453333,2.0,,249.4,
2021-10-05T11:09:04Z,-59.13946667,47.57453333,1.8,,256.8,
2021-10-05T11:10:11Z,-59.13946667,47.57453333,2.2,,275.8,
2021-10-05T11:11:17Z,-59.13946667,47.57453333,2.0,,250.8,
2021-10-05T11:12:24Z,-59.13946667,47.57453333,2.3,,283.2,
2021-10-05T11:13:31Z,-59.13946667,47.57453333,1.9,,251.2,
2021-10-05T11:14:38Z,-59.13946667,47.57453333,2.1,,268.4,
2021-10-05T11:15:44Z,-59.13946667,47.57453333,2.8,,277.5,
2021-10-05T11:16:51Z,-59.13946667,47.57453333,2.4,,296.2,
2021-10-05T11:17:58Z,-59.13946667,47.57453333,3.2,,273.2,
2021-10-05T11:19:05Z,-59.13946667,47.57453333,3.7,,283.8,
2021-10-05T11:20:12Z,-59.13946667,47.57453333,3.8,,282.3,
2021-10-05T11:21:18Z,-59.13946667,47.57453333,2.4,,269.6,
2021-10-05T11:22:25Z,-59.13946667,47.57453333,5.0,,272.4,
2021-10-05T11:23:32Z,-59.13946667,47.57453333,4.5,,249.1,
2021-10-05T11:24:39Z,-59.13946667,47.57453333,3.0,,236.1,
2021-10-05T11:25:46Z,-59.13946667,47.57453333,2.3,,256.6,
2021-10-05T11:26:52Z,-59.13946667,47.57453333,3.7,,266.1,
2021-10-05T11:27:59Z,-59.13946667,47.57453333,3.5,,277.5,
2021-10-05T11:29:06Z,-59.13946667,47.57453333,2.6,,281.5,
2021-10-05T11:30:13Z,-59.13946667,47.57453333,1.4,,299.0,
2021-10-05T11:31:20Z,-59.13946667,47.57453333,3.0,,270.0,
2021-10-05T11:32:26Z,-59.13946667,47.57453333,3.1,,247.1,
2021-10-05T11:33:33Z,-59.13946667,47.57453333,1.6,,241.8,
2021-10-05T11:34:40Z,-59.13946667,47.57453333,1.7,,259.7,
2021-10-05T11:35:47Z,-59.13946667,47.57453333,3.2,,260.8,
2021-10-05T11:36:54Z,-59.13946667,47.57453333,1.8,,250.7,
2021-10-05T11:38:00Z,-59.13946667,47.57453333,4.2,,240.4,
2021-10-05T11:39:07Z,-59.13946667,47.57453333,2.6,,242.1,
2021-10-05T11:40:14Z,-59.13946667,47.57453333,2.7,,268.0,
2021-10-05T11:41:21Z,-59.13946667,47.57453333,5.2,,229.4,
2021-10-05T11:42:28Z,-59.13946667,47.57453333,4.5,,239.5,
2021-10-05T11:43:35Z,-59.13946667,47.57453333,4.8,,240.8,
2021-10-05T11:44:42Z,-59.13946667,47.57453333,4.7,,266.8,
2021-10-05T11:45:49Z,-59.13946667,47.57453333,2.3,,222.2,
2021-10-05T11:46:55Z,-59.13946667,47.57453333,5.5,,239.0,
2021-10-05T11:48:02Z,-59.13946667,47.57453333,4.1,,255.9,
2021-10-05T11:49:09Z,-59.13946667,47.57453333,4.0,,235.0,
2021-10-05T11:50:16Z,-59.13946667,47.57453333,4.3,,233.0,
2021-10-05T11:51:23Z,-59.13946667,47.57453333,5.5,,237.3,
2021-10-05T11:52:29Z,-59.13946667,47.57453333,3.5,,257.4,
2021-10-05T11:53:36Z,-59.13946667,47.57453333,1.8,,254.3,
2021-10-05T11:54:43Z,-59.13946667,47.57453333,4.0,,239.1,
2021-10-05T11:55:50Z,-59.13946667,47.57453333,3.5,,240.5,
2021-10-05T11:56:57Z,-59.13946667,47.57453333,4.1,,240.1,
2021-10-05T11:58:03Z,-59.13946667,47.57453333,2.5,,235.4,
2021-10-05T11:59:10Z,-59.13946667,47.57453333,5.3,,269.4,
2021-10-05T12:00:17Z,-59.13946667,47.57453333,4.7,,240.9,
2021-10-05T12:01:24Z,-59.13946667,47.57453333,3.4,,243.0,
2021-10-05T12:02:31Z,-59.13946667,47.57453333,3.9,,209.0,
2021-10-05T12:03:37Z,-59.13946667,47.57453333,2.9,,251.9,
2021-10-05T12:04:44Z,-59.13946667,47.57453333,3.5,,222.8,
2021-10-05T12:05:52Z,-59.13946667,47.57453333,5.4,,224.4,
2021-10-05T12:06:58Z,-59.13946667,47.57453333,5.0,,228.2,
2021-10-05T12:08:05Z,-59.13946667,47.57453333,2.1,,248.3,
2021-10-05T12:09:13Z,-59.13946667,47.57453333,3.9,,242.6,
2021-10-05T12:10:20Z,-59.13946667,47.57453333,3.3,,250.7,
2021-10-05T12:11:26Z,-59.13946667,47.57453333,2.8,,250.2,
2021-10-05T12:12:33Z,-59.13946667,47.57453333,3.1,,249.6,
2021-10-05T12:13:41Z,-59.13946667,47.57453333,4.3,,226.4,
2021-10-05T12:14:47Z,-59.13946667,47.57453333,4.5,,247.8,
2021-10-05T12:15:54Z,-59.13946667,47.57453333,4.1,,224.6,
2021-10-05T12:17:01Z,-59.13946667,47.57453333,5.2,,234.8,
2021-10-05T12:18:08Z,-59.13946667,47.57453333,4.0,,241.8,
2021-10-05T12:19:15Z,-59.13946667,47.57453333,1.6,,212.7,
2021-10-05T12:20:21Z,-59.13946667,47.57453333,3.2,,241.8,
2021-10-05T12:21:28Z,-59.13946667,47.57453333,2.8,,256.7,
2021-10-05T12:22:35Z,-59.13946667,47.57453333,2.5,,233.1,
2021-10-05T12:23:42Z,-59.13946667,47.57453333,2.0,,226.8,
2021-10-05T12:24:49Z,-59.13946667,47.57453333,2.4,,247.4,
2021-10-05T12:25:55Z,-59.13946667,47.57453333,4.1,,233.8,
2021-10-05T12:27:02Z,-59.13946667,47.57453333,3.1,,237.1,
2021-10-05T12:28:09Z,-59.13946667,47.57453333,2.9,,212.4,
2021-10-05T12:29:16Z,-59.13946667,47.57453333,4.6,,262.5,
2021-10-05T12:30:23Z,-59.13946667,47.57453333,3.8,,248.0,
2021-10-05T12:31:29Z,-59.13946667,47.57453333,3.5,,229.4,
2021-10-05T12:32:36Z,-59.13946667,47.57453333,3.0,,241.1,
2021-10-05T12:33:43Z,-59.13946667,47.57453333,2.9,,272.8,
2021-10-05T12:34:50Z,-59.13946667,47.57453333,2.3,,204.2,
2021-10-05T12:35:57Z,-59.13946667,47.57453333,1.4,,263.9,
2021-10-05T12:37:04Z,-59.13946667,47.57453333,1.1,,277.8,
2021-10-05T12:38:10Z,-59.13946667,47.57453333,3.8,,267.6,
2021-10-05T12:39:17Z,-59.13946667,47.57453333,1.5,,257.3,
2021-10-05T12:40:24Z,-59.13946667,47.57453333,1.9,,274.3,
2021-10-05T12:41:31Z,-59.13946667,47.57453333,2.7,,277.2,
2021-10-05T12:42:38Z,-59.13946667,47.57453333,1.7,,224.8,
2021-10-05T12:43:44Z,-59.13946667,47.57453333,4.4,,234.0,
2021-10-05T12:44:51Z,-59.13946667,47.57453333,3.3,,211.7,
2021-10-05T12:45:58Z,-59.13946667,47.57453333,2.8,,204.2,
2021-10-05T12:47:05Z,-59.13946667,47.57453333,3.4,,230.7,
2021-10-05T12:48:12Z,-59.13946667,47.57453333,4.8,,241.6,
2021-10-05T12:49:18Z,-59.13946667,47.57453333,3.1,,219.2,
2021-10-05T12:50:25Z,-59.13946667,47.57453333,4.0,,235.5,
2021-10-05T12:51:32Z,-59.13946667,47.57453333,3.2,,212.0,
2021-10-05T12:52:39Z,-59.13946667,47.57453333,2.8,,233.2,
2021-10-05T12:53:46Z,-59.13946667,47.57453333,2.2,,252.0,
2021-10-05T12:54:52Z,-59.13946667,47.57453333,5.5,,234.9,
2021-10-05T12:55:59Z,-59.13946667,47.57453333,2.9,,216.0,
2021-10-05T12:57:06Z,-59.13946667,47.57453333,2.8,,244.5,
2021-10-05T12:58:13Z,-59.13946667,47.57453333,3.5,,248.3,
2021-10-05T12:59:20Z,-59.13946667,47.57453333,2.9,,274.3,
2021-10-05T13:00:26Z,-59.13946667,47.57453333,2.6,,227.6,
2021-10-05T13:01:33Z,-59.13946667,47.57453333,1.6,,264.2,
2021-10-05T13:02:40Z,-59.13946667,47.57453333,3.5,,250.4,
2021-10-05T13:03:47Z,-59.13946667,47.57453333,3.5,,246.7,
2021-10-05T13:04:53Z,-59.13946667,47.57453333,3.4,,220.6,
2021-10-05T13:06:00Z,-59.13946667,47.57453333,3.3,,259.0,
2021-10-05T13:07:07Z,-59.13946667,47.57453333,3.4,,247.9,
2021-10-05T13:08:14Z,-59.13946667,47.57453333,3.0,,253.9,
2021-10-05T13:09:21Z,-59.13946667,47.57453333,2.5,,233.5,
2021-10-05T13:10:27Z,-59.13946667,47.57453333,2.7,,219.8,
2021-10-05T13:11:34Z,-59.13946667,47.57453333,3.3,,210.5,
2021-10-05T13:12:41Z,-59.13946667,47.57453333,4.0,,199.4,
2021-10-05T13:13:48Z,-59.13946667,47.57453333,2.5,,186.9,
2021-10-05T13:14:55Z,-59.13946667,47.57453333,3.2,,207.2,
2021-10-05T13:16:02Z,-59.13946667,47.57453333,2.2,,258.6,
2021-10-05T13:17:09Z,-59.13946667,47.57453333,3.2,,208.2,
2021-10-05T13:18:16Z,-59.13946667,47.57453333,2.5,,217.8,
2021-10-05T13:19:22Z,-59.13946667,47.57453333,3.0,,214.6,
2021-10-05T13:20:29Z,-59.13946667,47.57453333,2.1,,220.1,
2021-10-05T13:21:36Z,-59.13946667,47.57453333,2.6,,196.0,
2021-10-05T13:22:43Z,-59.13946667,47.57453333,2.7,,222.7,
2021-10-05T13:23:50Z,-59.13946667,47.57453333,4.3,,211.4,
2021-10-05T13:24:56Z,-59.13946667,47.57453333,2.2,,237.1,
2021-10-05T13:26:03Z,-59.13946667,47.57453333,3.6,,211.1,
2021-10-05T13:27:10Z,-59.13946667,47.57453333,3.2,,206.8,
2021-10-05T13:28:17Z,-59.13946667,47.57453333,2.3,,202.7,
2021-10-05T13:29:24Z,-59.13946667,47.57453333,1.6,,210.4,
2021-10-05T13:30:30Z,-59.13946667,47.57453333,2.2,,226.0,
2021-10-05T13:31:37Z,-59.13946667,47.57453333,2.2,,168.0,
2021-10-05T13:32:44Z,-59.13946667,47.57453333,4.2,,202.8,
2021-10-05T13:33:51Z,-59.13946667,47.57453333,3.9,,227.0,
2021-10-05T13:34:58Z,-59.13946667,47.57453333,3.2,,231.1,
2021-10-05T13:36:04Z,-59.13946667,47.57453333,3.0,,200.3,
2021-10-05T13:37:11Z,-59.13946667,47.57453333,3.0,,208.1,
2021-10-05T13:38:18Z,-59.13946667,47.57453333,4.4,,213.8,
2021-10-05T13:39:25Z,-59.13946667,47.57453333,3.4,,221.3,
2021-10-05T13:40:32Z,-59.13946667,47.57453333,3.3,,202.2,
2021-10-05T13:41:38Z,-59.13946667,47.57453333,2.5,,231.0,
2021-10-05T13:42:45Z,-59.13946667,47.57453333,3.2,,221.0,
2021-10-05T13:43:52Z,-59.13946667,47.57453333,3.1,,242.8,
2021-10-05T13:44:59Z,-59.13946667,47.57453333,2.9,,217.9,
2021-10-05T13:46:06Z,-59.13946667,47.57453333,3.5,,200.6,
2021-10-05T13:47:12Z,-59.13946667,47.57453333,2.1,,221.8,
2021-10-05T13:48:19Z,-59.13946667,47.57453333,3.0,,176.5,
