timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-03T06:48:56Z,-59.13946667,47.57453333,1.9,,96.4,
2021-09-03T06:50:03Z,-59.13946667,47.57453333,2.8,,120.0,
2021-09-03T06:51:10Z,-59.13946667,47.57453333,2.3,,119.5,
2021-09-03T06:52:17Z,-59.13946667,47.57453333,2.1,,94.5,
2021-09-03T06:53:23Z,-59.13946667,47.57453333,1.6,,141.9,
2021-09-03T06:54:30Z,-59.13946667,47.57453333,3.3,,60.4,
2021-09-03T06:55:37Z,-59.13946667,47.57453333,1.9,,51.1,
2021-09-03T06:56:44Z,-59.13946667,47.57453333,2.2,,70.8,
2021-09-03T06:57:51Z,-59.13946667,47.57453333,3.6,,55.3,
2021-09-03T06:58:57Z,-59.13946667,47.57453333,3.1,,53.5,
2021-09-03T07:00:04Z,-59.13946667,47.57453333,3.5,,65.2,
2021-09-03T07:01:11Z,-59.13946667,47.57453333,2.3,,90.7,
2021-09-03T07:02:18Z,-59.13946667,47.57453333,2.4,,66.9,
2021-09-03T07:03:25Z,-59.13946667,47.57453333,2.0,,134.0,
2021-09-03T07:04:31Z,-59.13946667,47.57453333,2.5,,59.4,
2021-09-03T07:05:38Z,-59.13946667,47.57453333,1.8,,87.7,
2021-09-03T07:06:45Z,-59.13946667,47.57453333,2.8,,44.6,
2021-09-03T07:07:52Z,-59.13946667,47.57453333,1.7,,104.8,
2021-09-03T07:08:59Z,-59.13946667,47.57453333,1.1,,77.9,
2021-09-03T07:10:06Z,-59.13946667,47.57453333,2.2,,51.1,
2021-09-03T07:11:12Z,-59.13946667,47.57453333,4.1,,54.3,
2021-09-03T07:12:19Z,-59.13946667,47.57453333,2.5,,58.5,
2021-09-03T07:13:26Z,-59.13946667,47.57453333,1.9,,53.6,
2021-09-03T07:14:33Z,-59.13946667,47.57453333,2.3,,72.6,
2021-09-03T07:15:40Z,-59.13946667,47.57453333,1.3,,98.3,
2021-09-03T07:16:46Z,-59.13946667,47.57453333,2.2,,95.0,
2021-09-03T07:17:53Z,-59.13946667,47.57453333,2.2,,53.4,
2021-09-03T07:19:00Z,-59.13946667,47.57453333,2.1,,62.0,
2021-09-03T07:20:07Z,-59.13946667,47.57453333,2.1,,54.7,
2021-09-03T07:21:14Z,-59.13946667,47.57453333,3.2,,55.2,
2021-09-03T07:22:21Z,-59.13946667,47.57453333,2.0,,106.2,
2021-09-03T07:23:28Z,-59.13946667,47.57453333,4.1,,52.4,
2021-09-03T07:24:34Z,-59.13946667,47.57453333,1.8,,49.2,
2021-09-03T07:25:41Z,-59.13946667,47.57453333,2.1,,91.2,
2021-09-03T07:26:48Z,-59.13946667,47.57453333,1.9,,53.1,
2021-09-03T07:27:55Z,-59.13946667,47.57453333,1.8,,59.6,
2021-09-03T07:29:02Z,-59.13946667,47.57453333,1.8,,91.0,
2021-09-03T07:30:09Z,-59.13946667,47.57453333,4.1,,47.1,
2021-09-03T07:31:15Z,-59.13946667,47.57453333,1.5,,69.3,
2021-09-03T07:32:22Z,-59.13946667,47.57453333,1.6,,81.1,
2021-09-03T07:33:29Z,-59.13946667,47.57453333,2.1,,79.4,
2021-09-03T07:34:36Z,-59.13946667,47.57453333,1.8,,115.4,
2021-09-03T07:35:43Z,-59.13946667,47.57453333,2.2,,108.6,
2021-09-03T07:36:49Z,-59.13946667,47.57453333,1.8,,46.5,
2021-09-03T07:37:56Z,-59.13946667,47.57453333,2.4,,54.6,
2021-09-03T07:39:03Z,-59.13946667,47.57453333,4.0,,51.7,
2021-09-03T07:40:10Z,-59.13946667,47.57453333,2.5,,54.5,
2021-09-03T07:41:17Z,-59.13946667,47.57453333,2.3,,52.9,
2021-09-03T07:42:23Z,-59.13946667,47.57453333,2.1,,77.3,
2021-09-03T07:43:30Z,-59.13946667,47.57453333,1.7,,62.4,
2021-09-03T07:44:37Z,-59.13946667,47.57453333,2.1,,40.0,
2021-09-03T07:45:44Z,-59.13946667,47.57453333,3.3,,52.0,
2021-09-03T07:46:51Z,-59.13946667,47.57453333,2.0,,79.2,
2021-09-03T07:47:57Z,-59.13946667,47.57453333,2.6,,55.9,
2021-09-03T07:49:05Z,-59.13946667,47.57453333,1.1,,45.2,
2021-09-03T07:50:12Z,-59.13946667,47.57453333,1.3,,64.1,
2021-09-03T07:51:18Z,-59.13946667,47.57453333,1.3,,63.6,
2021-09-03T07:52:25Z,-59.13946667,47.57453333,1.8,,113.6,
2021-09-03T07:53:32Z,-59.13946667,47.57453333,0.7,,102.8,
2021-09-03T07:54:39Z,-59.13946667,47.57453333,2.0,,53.5,
2021-09-03T07:55:46Z,-59.13946667,47.57453333,1.8,,50.5,
2021-09-03T07:56:52Z,-59.13946667,47.57453333,2.3,,79.3,
2021-09-03T07:57:59Z,-59.13946667,47.57453333,2.5,,52.8,
2021-09-03T07:59:06Z,-59.13946667,47.57453333,2.3,,49.6,
2021-09-03T08:00:13Z,-59.13946667,47.57453333,2.7,,48.4,
2021-09-03T08:01:20Z,-59.13946667,47.57453333,1.6,,107.2,
2021-09-03T08:02:27Z,-59.13946667,47.57453333,3.6,,51.3,
2021-09-03T08:03:34Z,-59.13946667,47.57453333,1.5,,41.5,
2021-09-03T08:04:41Z,-59.13946667,47.57453333,1.5,,81.3,
2021-09-03T08:05:48Z,-59.13946667,47.57453333,3.4,,50.9,
2021-09-03T08:06:55Z,-59.13946667,47.57453333,1.9,,48.3,
2021-09-03T08:08:02Z,-59.13946667,47.57453333,1.7,,66.4,
2021-09-03T08:09:09Z,-59.13946667,47.57453333,3.0,,55.8,
2021-09-03T08:10:16Z,-59.13946667,47.57453333,1.6,,78.8,
2021-09-03T08:11:22Z,-59.13946667,47.57453333,2.5,,50.0,
2021-09-03T08:12:29Z,-59.13946667,47.57453333,1.9,,47.1,
2021-09-03T08:13:36Z,-59.13946667,47.57453333,2.1,,52.6,
2021-09-03T08:14:43Z,-59.13946667,47.57453333,3.6,,50.1,
2021-09-03T08:15:50Z,-59.13946667,47.57453333,1.6,,47.0,
2021-09-03T08:16:56Z,-59.13946667,47.57453333,2.1,,63.8,
2021-09-03T08:18:03Z,-59.13946667,47.57453333,2.7,,50.2,
2021-09-03T08:19:10Z,-59.13946667,47.57453333,1.6,,64.2,
2021-09-03T08:20:17Z,-59.13946667,47.57453333,2.5,,60.2,
2021-09-03T08:21:24Z,-59.13946667,47.57453333,1.7,,60.3,
2021-09-03T08:22:31Z,-59.13946667,47.57453333,1.3,,43.4,
2021-09-03T08:23:37Z,-59.13946667,47.57453333,2.8,,47.5,
2021-09-03T08:24:44Z,-59.13946667,47.57453333,4.1,,53.1,
2021-09-03T08:25:51Z,-59.13946667,47.57453333,2.1,,37.8,
2021-09-03T08:26:58Z,-59.13946667,47.57453333,3.8,,51.1,
2021-09-03T08:28:05Z,-59.13946667,47.57453333,1.3,,82.6,
2021-09-03T08:29:11Z,-59.13946667,47.57453333,1.2,,78.4,
2021-09-03T08:30:19Z,-59.13946667,47.57453333,1.0,,79.1,
2021-09-03T08:31:26Z,-59.13946667,47.57453333,1.2,,75.4,
2021-09-03T08:32:33Z,-59.13946667,47.57453333,1.4,,102.2,
2021-09-03T08:33:39Z,-59.13946667,47.57453333,2.1,,65.8,
2021-09-03T08:34:46Z,-59.13946667,47.57453333,1.0,,30.5,
2021-09-03T08:35:54Z,-59.13946667,47.57453333,1.0,,74.3,
2021-09-03T08:37:01Z,-59.13946667,47.57453333,1.4,,75.4,
2021-09-03T08:38:07Z,-59.13946667,47.57453333,1.8,,112.6,
2021-09-03T08:39:14Z,-59.13946667,47.57453333,1.8,,70.7,
2021-09-03T08:40:21Z,-59.13946667,47.57453333,1.9,,109.9,
2021-09-03T08:41:28Z,-59.13946667,47.57453333,1.7,,104.3,
2021-09-03T08:42:35Z,-59.13946667,47.57453333,2.1,,83.7,
2021-09-03T08:43:42Z,-59.13946667,47.57453333,1.5,,134.2,
2021-09-03T08:44:48Z,-59.13946667,47.57453333,1.7,,76.6,
2021-09-03T08:45:55Z,-59.13946667,47.57453333,1.7,,133.5,
2021-09-03T08:47:02Z,-59.13946667,47.57453333,1.5,,122.3,
2021-09-03T08:48:09Z,-59.13946667,47.57453333,2.7,,123.3,
2021-09-03T08:49:16Z,-59.13946667,47.57453333,1.5,,131.9,
2021-09-03T08:50:22Z,-59.13946667,47.57453333,2.1,,124.1,
2021-09-03T08:51:29Z,-59.13946667,47.57453333,2.7,,118.9,
2021-09-03T08:52:36Z,-59.13946667,47.57453333,1.3,,146.1,
2021-09-03T08:53:43Z,-59.13946667,47.57453333,3.1,,121.2,
2021-09-03T08:54:50Z,-59.13946667,47.57453333,3.9,,117.0,
2021-09-03T08:55:56Z,-59.13946667,47.57453333,1.7,,111.7,
2021-09-03T08:57:03Z,-59.13946667,47.57453333,2.6,,116.1,
2021-09-03T08:58:10Z,-59.13946667,47.57453333,2.8,,124.7,
2021-09-03T08:59:17Z,-59.13946667,47.57453333,3.2,,128.9,
2021-09-03T09:00:24Z,-59.13946667,47.57453333,3.0,,117.1,
2021-09-03T09:01:30Z,-59.13946667,47.57453333,2.7,,127.2,
2021-09-03T09:02:37Z,-59.13946667,47.57453333,4.2,,123.0,
2021-09-03T09:03:44Z,-59.13946667,47.57453333,3.7,,121.1,
2021-09-03T09:04:51Z,-59.13946667,47.57453333,3.3,,124.1,
2021-09-03T09:05:58Z,-59.13946667,47.57453333,2.4,,129.2,
2021-09-03T09:07:04Z,-59.13946667,47.57453333,2.4,,122.3,
2021-09-03T09:08:11Z,-59.13946667,47.57453333,1.6,,128.4,
2021-09-03T09:09:18Z,-59.13946667,47.57453333,1.9,,115.8,
2021-09-03T09:10:26Z,-59.13946667,47.57453333,2.1,,123.3,
2021-09-03T09:11:33Z,-59.13946667,47.57453333,1.6,,117.2,
2021-09-03T09:12:40Z,-59.13946667,47.57453333,2.1,,121.2,
2021-09-03T09:13:46Z,-59.13946667,47.57453333,2.3,,133.6,
2021-09-03T09:14:53Z,-59.13946667,47.57453333,1.9,,133.6,
2021-09-03T09:16:00Z,-59.13946667,47.57453333,2.4,,134.4,
2021-09-03T09:17:07Z,-59.13946667,47.57453333,1.8,,118.2,
2021-09-03T09:18:14Z,-59.13946667,47.57453333,2.1,,130.6,
2021-09-03T09:19:21Z,-59.13946667,47.57453333,1.9,,121.8,
2021-09-03T09:20:27Z,-59.13946667,47.57453333,1.4,,127.0,
2021-09-03T09:21:34Z,-59.13946667,47.57453333,1.4,,137.0,
2021-09-03T09:22:41Z,-59.13946667,47.57453333,1.4,,109.5,
2021-09-03T09:23:48Z,-59.13946667,47.57453333,1.4,,123.1,
2021-09-03T09:24:58Z,-59.13946667,47.57453333,1.9,,124.7,
2021-09-03T09:26:05Z,-59.13946667,47.57453333,1.8,,125.0,
2021-09-03T09:27:12Z,-59.13946667,47.57453333,2.0,,113.1,
2021-09-03T09:28:19Z,-59.13946667,47.57453333,2.0,,120.8,
2021-09-03T09:29:25Z,-59.13946667,47.57453333,2.1,,116.3,
2021-09-03T09:30:32Z,-59.13946667,47.57453333,3.0,,122.3,
2021-09-03T09:31:39Z,-59.13946667,47.57453333,1.3,,117.0,
2021-09-03T09:32:46Z,-59.13946667,47.57453333,2.7,,121.7,
2021-09-03T09:33:53Z,-59.13946667,47.57453333,2.4,,126.4,
2021-09-03T09:35:00Z,-59.13946667,47.57453333,2.6,,129.2,
2021-09-03T09:36:07Z,-59.13946667,47.57453333,2.0,,128.1,
2021-09-03T09:37:14Z,-59.13946667,47.57453333,2.1,,131.8,
2021-09-03T09:38:20Z,-59.13946667,47.57453333,2.4,,124.0,
2021-09-03T09:39:27Z,-59.13946667,47.57453333,2.7,,124.3,
2021-09-03T09:40:34Z,-59.13946667,47.57453333,1.5,,121.9,
2021-09-03T09:41:41Z,-59.13946667,47.57453333,2.2,,118.9,
2021-09-03T09:42:48Z,-59.13946667,47.57453333,1.8,,117.3,
2021-09-03T09:43:54Z,-59.13946667,47.57453333,2.9,,123.0,
2021-09-03T09:45:01Z,-59.13946667,47.57453333,3.6,,116.3,
2021-09-03T09:46:08Z,-59.13946667,47.57453333,3.1,,114.7,
2021-09-03T09:47:15Z,-59.13946667,47.57453333,2.5,,128.6,
2021-09-03T09:48:22Z,-59.13946667,47.57453333,2.3,,121.3,
2021-09-03T09:49:28Z,-59.13946667,47.57453333,4.0,,117.7,
2021-09-03T09:50:35Z,-59.13946667,47.57453333,1.8,,129.5,
2021-09-03T09:51:42Z,-59.13946667,47.57453333,2.6,,124.3,
2021-09-03T09:52:49Z,-59.13946667,47.57453333,2.1,,132.1,
2021-09-03T09:53:56Z,-59.13946667,47.57453333,2.6,,122.2,
2021-09-03T09:55:03Z,-59.13946667,47.57453333,2.3,,139.5,
2021-09-03T09:56:11Z,-59.13946667,47.57453333,1.8,,138.2,
2021-09-03T09:57:18Z,-59.13946667,47.57453333,2.8,,129.5,
2021-09-03T09:58:25Z,-59.13946667,47.57453333,2.8,,129.3,
2021-09-03T09:59:31Z,-59.13946667,47.57453333,2.5,,126.2,
2021-09-03T10:00:38Z,-59.13946667,47.57453333,1.6,,135.0,
2021-09-03T10:01:45Z,-59.13946667,47.57453333,2.4,,120.4,
2021-09-03T10:02:52Z,-59.13946667,47.57453333,1.2,,134.4,
2021-09-03T10:03:59Z,-59.13946667,47.57453333,2.0,,120.8,
2021-09-03T10:05:05Z,-59.13946667,47.57453333,1.6,,118.0,
2021-09-03T10:06:12Z,-59.13946667,47.57453333,2.4,,124.3,
2021-09-03T10:07:19Z,-59.13946667,47.57453333,1.7,,126.7,
2021-09-03T10:08:26Z,-59.13946667,47.57453333,2.4,,127.0,
2021-09-03T10:09:33Z,-59.13946667,47.57453333,2.3,,132.4,
2021-09-03T10:10:39Z,-59.13946667,47.57453333,1.6,,137.2,
2021-09-03T10:11:46Z,-59.13946667,47.57453333,2.4,,127.3,
2021-09-03T10:12:53Z,-59.13946667,47.57453333,2.4,,130.0,
2021-09-03T10:14:00Z,-59.13946667,47.57453333,2.2,,131.6,
2021-09-03T10:15:07Z,-59.13946667,47.57453333,2.2,,119.2,
2021-09-03T10:16:13Z,-59.13946667,47.57453333,2.1,,119.2,
2021-09-03T10:17:20Z,-59.13946667,47.57453333,2.8,,122.4,
2021-09-03T10:18:27Z,-59.13946667,47.57453333,2.7,,130.2,
2021-09-03T10:19:34Z,-59.13946667,47.57453333,2.4,,130.4,
2021-09-03T10:20:41Z,-59.13946667,47.57453333,3.2,,123.9,
2021-09-03T10:21:48Z,-59.13946667,47.57453333,1.7,,131.3,
2021-09-03T10:22:54Z,-59.13946667,47.57453333,1.1,,126.2,
2021-09-03T10:24:01Z,-59.13946667,47.57453333,2.2,,123.4,
2021-09-03T10:25:08Z,-59.13946667,47.57453333,2.3,,140.0,
2021-09-03T10:26:15Z,-59.13946667,47.57453333,1.8,,132.0,
2021-09-03T10:27:22Z,-59.13946667,47.57453333,2.4,,138.4,
2021-09-03T10:28:28Z,-59.13946667,47.57453333,2.2,,126.2,
2021-09-03T10:29:35Z,-59.13946667,47.57453333,1.0,,143.7,
2021-09-03T10:30:42Z,-59.13946667,47.57453333,1.9,,147.0,
2021-09-03T10:31:49Z,-59.13946667,47.57453333,2.8,,128.6,
2021-09-03T10:32:56Z,-59.13946667,47.57453333,1.9,,136.1,
2021-09-03T10:34:03Z,-59.13946667,47.57453333,2.3,,133.5,
2021-09-03T10:35:09Z,-59.13946667,47.57453333,2.2,,135.7,
2021-09-03T10:36:16Z,-59.13946667,47.57453333,3.1,,131.7,
2021-09-03T10:37:23Z,-59.13946667,47.57453333,2.4,,126.7,
2021-09-03T10:38:30Z,-59.13946667,47.57453333,3.5,,130.1,
2021-09-03T10:39:37Z,-59.13946667,47.57453333,2.9,,127.1,
2021-09-03T10:40:44Z,-59.13946667,47.57453333,3.0,,130.4,
2021-09-03T10:41:51Z,-59.13946667,47.57453333,3.0,,128.6,
2021-09-03T10:42:58Z,-59.13946667,47.57453333,2.9,,132.5,
2021-09-03T10:44:04Z,-59.13946667,47.57453333,3.2,,125.0,
2021-09-03T10:45:11Z,-59.13946667,47.57453333,2.6,,126.0,
2021-09-03T10:46:19Z,-59.13946667,47.57453333,2.7,,127.1,
2021-09-03T10:47:26Z,-59.13946667,47.57453333,2.0,,134.5,
2021-09-03T10:48:32Z,-59.13946667,47.57453333,2.7,,118.5,
2021-09-03T10:49:39Z,-59.13946667,47.57453333,2.5,,121.7,
2021-09-03T10:50:46Z,-59.13946667,47.57453333,3.1,,129.5,
2021-09-03T10:51:53Z,-59.13946667,47.57453333,3.2,,121.3,
2021-09-03T10:53:00Z,-59.13946667,47.57453333,2.3,,117.7,
2021-09-03T10:54:07Z,-59.13946667,47.57453333,3.1,,118.7,
2021-09-03T10:55:13Z,-59.13946667,47.57453333,1.7,,132.3,
2021-09-03T10:56:20Z,-59.13946667,47.57453333,2.8,,125.6,
2021-09-03T10:57:27Z,-59.13946667,47.57453333,2.5,,127.0,
2021-09-03T10:58:34Z,-59.13946667,47.57453333,2.8,,113.8,
2021-09-03T10:59:41Z,-59.13946667,47.57453333,1.9,,120.7,
2021-09-03T11:00:47Z,-59.13946667,47.57453333,3.0,,121.9,
2021-09-03T11:01:54Z,-59.13946667,47.57453333,1.8,,143.4,
2021-09-03T11:03:01Z,-59.13946667,47.57453333,2.0,,126.3,
2021-09-03T11:04:08Z,-59.13946667,47.57453333,1.2,,144.7,
2021-09-03T11:05:15Z,-59.13946667,47.57453333,1.2,,129.5,
2021-09-03T11:06:22Z,-59.13946667,47.57453333,1.3,,119.6,
2021-09-03T11:07:28Z,-59.13946667,47.57453333,1.0,,137.5,
2021-09-03T11:08:35Z,-59.13946667,47.57453333,1.1,,150.4,
2021-09-03T11:09:42Z,-59.13946667,47.57453333,1.4,,125.4,
2021-09-03T11:10:49Z,-59.13946667,47.57453333,1.8,,104.3,
2021-09-03T11:11:56Z,-59.13946667,47.57453333,0.7,,60.3,
2021-09-03T11:13:03Z,-59.13946667,47.57453333,1.1,,114.4,
2021-09-03T11:14:10Z,-59.13946667,47.57453333,0.8,,185.8,
2021-09-03T11:15:16Z,-59.13946667,47.57453333,2.7,,118.1,
2021-09-03T11:16:23Z,-59.13946667,47.57453333,2.1,,120.8,
2021-09-03T11:17:30Z,-59.13946667,47.57453333,1.6,,131.8,
2021-09-03T11:18:37Z,-59.13946667,47.57453333,1.7,,129.8,
2021-09-03T11:19:44Z,-59.13946667,47.57453333,1.4,,132.7,
2021-09-03T11:20:51Z,-59.13946667,47.57453333,1.4,,121.9,
2021-09-03T11:21:58Z,-59.13946667,47.57453333,1.2,,103.8,
2021-09-03T11:23:04Z,-59.13946667,47.57453333,1.1,,134.5,
2021-09-03T11:24:11Z,-59.13946667,47.57453333,2.6,,123.8,
2021-09-03T11:25:18Z,-59.13946667,47.57453333,1.6,,132.8,
2021-09-03T11:26:25Z,-59.13946667,47.57453333,1.5,,130.6,
2021-09-03T11:27:32Z,-59.13946667,47.57453333,3.6,,113.7,
2021-09-03T11:28:38Z,-59.13946667,47.57453333,1.5,,129.5,
2021-09-03T11:29:45Z,-59.13946667,47.57453333,1.0,,153.6,
2021-09-03T11:30:52Z,-59.13946667,47.57453333,2.8,,125.4,
2021-09-03T11:31:59Z,-59.13946667,47.57453333,1.4,,124.9,
2021-09-03T11:33:06Z,-59.13946667,47.57453333,1.1,,131.9,
2021-09-03T11:34:12Z,-59.13946667,47.57453333,2.0,,117.5,
2021-09-03T11:35:19Z,-59.13946667,47.57453333,1.7,,127.9,
2021-09-03T11:36:26Z,-59.13946667,47.57453333,1.7,,118.4,
2021-09-03T11:37:33Z,-59.13946667,47.57453333,1.2,,131.1,
2021-09-03T11:38:40Z,-59.13946667,47.57453333,2.1,,128.4,
2021-09-03T11:39:47Z,-59.13946667,47.57453333,2.2,,116.6,
2021-09-03T11:40:53Z,-59.13946667,47.57453333,1.6,,137.4,
2021-09-03T11:42:00Z,-59.13946667,47.57453333,1.9,,123.6,
2021-09-03T11:43:07Z,-59.13946667,47.57453333,1.9,,119.2,
2021-09-03T11:44:14Z,-59.13946667,47.57453333,3.1,,121.4,
2021-09-03T11:45:21Z,-59.13946667,47.57453333,2.0,,113.2,
2021-09-03T11:46:28Z,-59.13946667,47.57453333,2.8,,115.6,
2021-09-03T11:47:34Z,-59.13946667,47.57453333,1.8,,136.6,
2021-09-03T11:48:41Z,-59.13946667,47.57453333,1.3,,133.2,
2021-09-03T11:49:48Z,-59.13946667,47.57453333,1.6,,102.1,
2021-09-03T11:50:55Z,-59.13946667,47.57453333,1.3,,132.4,
2021-09-03T11:52:02Z,-59.13946667,47.57453333,1.6,,119.2,
2021-09-03T11:53:08Z,-59.13946667,47.57453333,0.9,,100.2,
2021-09-03T11:54:15Z,-59.13946667,47.57453333,2.0,,132.0,
2021-09-03T11:55:22Z,-59.13946667,47.57453333,2.2,,77.3,
2021-09-03T11:56:29Z,-59.13946667,47.57453333,1.2,,122.2,
2021-09-03T11:57:36Z,-59.13946667,47.57453333,1.7,,130.9,
2021-09-03T11:58:42Z,-59.13946667,47.57453333,1.4,,112.9,
2021-09-03T11:59:49Z,-59.13946667,47.57453333,1.8,,141.8,
2021-09-03T12:00:56Z,-59.13946667,47.57453333,2.4,,120.3,
2021-09-03T12:02:03Z,-59.13946667,47.57453333,1.2,,125.4,
2021-09-03T12:03:10Z,-59.13946667,47.57453333,1.6,,132.8,
2021-09-03T12:04:16Z,-59.13946667,47.57453333,0.8,,131.2,
2021-09-03T12:05:23Z,-59.13946667,47.57453333,1.4,,131.9,
2021-09-03T12:06:30Z,-59.13946667,47.57453333,1.0,,117.7,
2021-09-03T12:07:37Z,-59.13946667,47.57453333,1.5,,105.6,
2021-09-03T12:08:44Z,-59.13946667,47.57453333,1.1,,108.6,
2021-09-03T12:09:50Z,-59.13946667,47.57453333,1.6,,133.1,
2021-09-03T12:10:57Z,-59.13946667,47.57453333,1.1,,108.7,
2021-09-03T12:12:04Z,-59.13946667,47.57453333,1.5,,92.6,
2021-09-03T12:13:11Z,-59.13946667,47.57453333,1.5,,53.4,
2021-09-03T12:14:18Z,-59.13946667,47.57453333,0.8,,86.3,
2021-09-03T12:15:24Z,-59.13946667,47.57453333,1.1,,55.3,
2021-09-03T12:16:31Z,-59.13946667,47.57453333,1.0,,44.5,
2021-09-03T12:17:38Z,-59.13946667,47.57453333,1.9,,116.0,
2021-09-03T12:18:45Z,-59.13946667,47.57453333,0.9,,78.2,
2021-09-03T12:19:52Z,-59.13946667,47.57453333,1.3,,108.9,
2021-09-03T12:20:59Z,-59.13946667,47.57453333,0.8,,40.8,
2021-09-03T12:22:06Z,-59.13946667,47.57453333,1.1,,88.6,
2021-09-03T12:23:12Z,-59.13946667,47.57453333,0.9,,137.5,
2021-09-03T12:24:19Z,-59.13946667,47.57453333,0.9,,124.4,
2021-09-03T12:25:26Z,-59.13946667,47.57453333,1.6,,114.7,
2021-09-03T12:26:33Z,-59.13946667,47.57453333,0.6,,149.8,
2021-09-03T12:27:40Z,-59.13946667,47.57453333,1.1,,96.1,
2021-09-03T12:28:47Z,-59.13946667,47.57453333,0.7,,35.0,
2021-09-03T12:29:53Z,-59.13946667,47.57453333,0.7,,54.6,
2021-09-03T12:31:00Z,-59.13946667,47.57453333,1.2,,134.3,
2021-09-03T12:32:07Z,-59.13946667,47.57453333,1.3,,100.7,
2021-09-03T12:33:14Z,-59.13946667,47.57453333,1.2,,122.5,
2021-09-03T12:34:21Z,-59.13946667,47.57453333,1.4,,126.3,
2021-09-03T12:35:27Z,-59.13946667,47.57453333,1.7,,114.8,
2021-09-03T12:36:34Z,-59.13946667,47.57453333,1.2,,124.2,
2021-09-03T12:37:41Z,-59.13946667,47.57453333,1.2,,118.0,
2021-09-03T12:38:48Z,-59.13946667,47.57453333,1.0,,116.5,
2021-09-03T12:39:55Z,-59.13946667,47.57453333,0.9,,120.6,
2021-09-03T12:41:01Z,-59.13946667,47.57453333,1.2,,91.7,
2021-09-03T12:42:08Z,-59.13946667,47.57453333,0.9,,110.9,
2021-09-03T12:43:15Z,-59.13946667,47.57453333,2.0,,70.5,
2021-09-03T12:44:22Z,-59.13946667,47.57453333,0.7,,50.4,
2021-09-03T12:45:29Z,-59.13946667,47.57453333,1.0,,119.7,
2021-09-03T12:46:35Z,-59.13946667,47.57453333,1.0,,52.4,
2021-09-03T12:47:42Z,-59.13946667,47.57453333,1.5,,132.2,
2021-09-03T12:48:49Z,-59.13946667,47.57453333,0.9,,78.6,
2021-09-03T12:49:56Z,-59.13946667,47.57453333,1.4,,106.0,
2021-09-03T12:51:03Z,-59.13946667,47.57453333,1.2,,99.9,
2021-09-03T12:52:09Z,-59.13946667,47.57453333,1.2,,105.9,
2021-09-03T12:53:16Z,-59.13946667,47.57453333,1.4,,94.3,
2021-09-03T12:54:23Z,-59.13946667,47.57453333,1.3,,115.1,
2021-09-03T12:55:30Z,-59.13946667,47.57453333,1.3,,116.4,
2021-09-03T12:56:37Z,-59.13946667,47.57453333,1.5,,116.6,
2021-09-03T12:57:44Z,-59.13946667,47.57453333,0.9,,140.5,
2021-09-03T12:58:51Z,-59.13946667,47.57453333,1.3,,107.0,
2021-09-03T12:59:57Z,-59.13946667,47.57453333,1.0,,141.3,
2021-09-03T13:01:04Z,-59.13946667,47.57453333,1.7,,116.9,
2021-09-03T13:02:11Z,-59.13946667,47.57453333,2.3,,116.5,
2021-09-03T13:03:18Z,-59.13946667,47.57453333,1.2,,134.6,
2021-09-03T13:04:25Z,-59.13946667,47.57453333,2.2,,109.5,
2021-09-03T13:05:31Z,-59.13946667,47.57453333,2.4,,120.7,
2021-09-03T13:06:38Z,-59.13946667,47.57453333,2.0,,123.2,
2021-09-03T13:07:45Z,-59.13946667,47.57453333,1.8,,123.2,
2021-09-03T13:08:52Z,-59.13946667,47.57453333,1.5,,140.1,
2021-09-03T13:09:59Z,-59.13946667,47.57453333,2.2,,115.8,
2021-09-03T13:11:05Z,-59.13946667,47.57453333,2.3,,110.9,
2021-09-03T13:12:12Z,-59.13946667,47.57453333,1.6,,134.6,
2021-09-03T13:13:19Z,-59.13946667,47.57453333,2.3,,121.7,
2021-09-03T13:14:26Z,-59.13946667,47.57453333,2.0,,128.1,
2021-09-03T13:15:33Z,-59.13946667,47.57453333,2.9,,122.9,
2021-09-03T13:16:39Z,-59.13946667,47.57453333,1.8,,120.9,
2021-09-03T13:17:46Z,-59.13946667,47.57453333,1.3,,141.6,
2021-09-03T13:18:53Z,-59.13946667,47.57453333,1.7,,119.8,
2021-09-03T13:20:00Z,-59.13946667,47.57453333,2.0,,128.5,
2021-09-03T13:21:07Z,-59.13946667,47.57453333,2.1,,128.6,
2021-09-03T13:22:14Z,-59.13946667,47.57453333,1.9,,134.9,
2021-09-03T13:23:20Z,-59.13946667,47.57453333,1.2,,115.6,
2021-09-03T13:24:27Z,-59.13946667,47.57453333,1.3,,122.3,
2021-09-03T13:25:34Z,-59.13946667,47.57453333,1.3,,118.0,
2021-09-03T13:26:41Z,-59.13946667,47.57453333,1.6,,135.4,
2021-09-03T13:27:48Z,-59.13946667,47.57453333,1.6,,124.4,
2021-09-03T13:28:54Z,-59.13946667,47.57453333,1.9,,118.4,
2021-09-03T13:30:01Z,-59.13946667,47.57453333,1.3,,134.4,
2021-09-03T13:31:08Z,-59.13946667,47.57453333,1.0,,129.6,
2021-09-03T13:32:15Z,-59.13946667,47.57453333,1.7,,122.7,
2021-09-03T13:33:22Z,-59.13946667,47.57453333,1.9,,116.5,
2021-09-03T13:34:28Z,-59.13946667,47.57453333,2.4,,120.8,
2021-09-03T13:35:35Z,-59.13946667,47.57453333,2.0,,126.8,
2021-09-03T13:36:42Z,-59.13946667,47.57453333,1.5,,125.2,
