timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-05T06:07:07Z,-59.13946667,47.57453333,7.3,,23.9,
2021-04-05T06:08:08Z,-59.13946667,47.57453333,7.8,,20.7,
2021-04-05T06:09:07Z,-59.13946667,47.57453333,8.9,,20.4,
2021-04-05T06:10:07Z,-59.13946667,47.57453333,8.3,,25.9,
2021-04-05T06:11:07Z,-59.13946667,47.57453333,8.0,,21.7,
2021-04-05T06:12:07Z,-59.13946667,47.57453333,7.5,,26.3,
2021-04-05T06:13:07Z,-59.13946667,47.57453333,6.8,,30.8,
2021-04-05T06:14:07Z,-59.13946667,47.57453333,7.6,,31.7,
2021-04-05T06:15:08Z,-59.13946667,47.57453333,7.7,,38.2,
2021-04-05T06:16:07Z,-59.13946667,47.57453333,7.8,,37.3,
2021-04-05T06:17:07Z,-59.13946667,47.57453333,8.9,,33.9,
2021-04-05T06:18:07Z,-59.13946667,47.57453333,8.3,,35.9,
2021-04-05T06:19:07Z,-59.13946667,47.57453333,8.3,,38.0,
2021-04-05T06:20:07Z,-59.13946667,47.57453333,7.5,,34.1,
2021-04-05T06:21:07Z,-59.13946667,47.57453333,7.2,,31.8,
2021-04-05T06:22:07Z,-59.13946667,47.57453333,7.6,,35.4,
2021-04-05T06:23:07Z,-59.13946667,47.57453333,8.4,,36.9,
2021-04-05T06:24:07Z,-59.13946667,47.57453333,8.6,,24.0,
2021-04-05T06:25:07Z,-59.13946667,47.57453333,9.0,,31.5,
2021-04-05T06:26:07Z,-59.13946667,47.57453333,8.4,,30.4,
2021-04-05T06:27:07Z,-59.13946667,47.57453333,8.0,,24.4,
2021-04-05T06:28:07Z,-59.13946667,47.57453333,9.2,,25.8,
2021-04-05T06:29:07Z,-59.13946667,47.57453333,7.7,,25.3,
2021-04-05T06:30:07Z,-59.13946667,47.57453333,7.1,,33.0,
2021-04-05T06:31:07Z,-59.13946667,47.57453333,6.8,,37.0,
2021-04-05T06:32:07Z,-59.13946667,47.57453333,6.7,,30.7,
2021-04-05T06:33:07Z,-59.13946667,47.57453333,6.5,,35.0,
2021-04-05T06:34:07Z,-59.13946667,47.57453333,7.5,,38.7,
2021-04-05T06:35:07Z,-59.13946667,47.57453333,7.4,,32.0,
2021-04-05T06:36:07Z,-59.13946667,47.57453333,7.2,,39.2,
2021-04-05T06:37:07Z,-59.13946667,47.57453333,7.8,,35.0,
2021-04-05T06:38:07Z,-59.13946667,47.57453333,9.2,,29.3,
2021-04-05T06:39:07Z,-59.13946667,47.57453333,7.9,,34.3,
2021-04-05T06:40:07Z,-59.13946667,47.57453333,8.1,,28.5,3.9
2021-04-05T06:41:07Z,-59.13946667,47.57453333,8.0,,28.7,
2021-04-05T06:42:07Z,-59.13946667,47.57453333,8.6,,37.5,
2021-04-05T06:43:09Z,-59.13946667,47.57453333,8.8,,33.8,
2021-04-05T06:44:07Z,-59.13946667,47.57453333,7.4,,31.4,
2021-04-05T06:45:09Z,-59.13946667,47.57453333,9.3,,38.1,
2021-04-05T06:46:07Z,-59.13946667,47.57453333,7.3,,33.7,
2021-04-05T06:47:07Z,-59.13946667,47.57453333,8.4,,31.6,
2021-04-05T06:48:07Z,-59.13946667,47.57453333,7.1,,36.7,
2021-04-05T06:49:07Z,-59.13946667,47.57453333,9.6,,33.9,
2021-04-05T06:50:07Z,-59.13946667,47.57453333,10.0,,31.3,
2021-04-05T06:51:08Z,-59.13946667,47.57453333,9.1,,29.4,
2021-04-05T06:52:07Z,-59.13946667,47.57453333,8.0,,37.6,
2021-04-05T06:53:07Z,-59.13946667,47.57453333,8.8,,37.6,
2021-04-05T06:54:09Z,-59.13946667,47.57453333,7.9,,38.2,
2021-04-05T06:55:07Z,-59.13946667,47.57453333,7.2,,33.8,
2021-04-05T06:56:07Z,-59.13946667,47.57453333,7.4,,34.3,
2021-04-05T06:57:07Z,-59.13946667,47.57453333,7.8,,35.8,
2021-04-05T06:58:07Z,-59.13946667,47.57453333,8.2,,35.5,
2021-04-05T06:59:07Z,-59.13946667,47.57453333,8.5,,33.5,
2021-04-05T07:00:07Z,-59.13946667,47.57453333,7.4,,40.6,
2021-04-05T07:01:07Z,-59.13946667,47.57453333,8.1,,34.4,
2021-04-05T07:02:08Z,-59.13946667,47.57453333,8.5,,33.9,
2021-04-05T07:03:07Z,-59.13946667,47.57453333,8.4,,34.9,
2021-04-05T07:04:08Z,-59.13946667,47.57453333,8.4,,37.5,
2021-04-05T07:05:08Z,-59.13946667,47.57453333,7.7,,34.2,
2021-04-05T07:06:07Z,-59.13946667,47.57453333,7.0,,36.2,
2021-04-05T07:07:07Z,-59.13946667,47.57453333,7.0,,36.0,
2021-04-05T07:08:07Z,-59.13946667,47.57453333,8.6,,32.7,
2021-04-05T07:09:07Z,-59.13946667,47.57453333,6.8,,34.8,
2021-04-05T07:10:08Z,-59.13946667,47.57453333,7.5,,33.0,
2021-04-05T07:11:08Z,-59.13946667,47.57453333,7.8,,36.6,
2021-04-05T07:12:07Z,-59.13946667,47.57453333,7.6,,42.3,
2021-04-05T07:13:08Z,-59.13946667,47.57453333,7.9,,37.6,
2021-04-05T07:14:07Z,-59.13946667,47.57453333,7.9,,35.2,
2021-04-05T07:15:08Z,-59.13946667,47.57453333,7.3,,32.9,
2021-04-05T07:16:08Z,-59.13946667,47.57453333,7.5,,37.7,
2021-04-05T07:17:08Z,-59.13946667,47.57453333,7.2,,37.2,
2021-04-05T07:18:08Z,-59.13946667,47.57453333,6.8,,37.9,
2021-04-05T07:19:08Z,-59.13946667,47.57453333,7.4,,37.0,
2021-04-05T07:20:09Z,-59.13946667,47.57453333,7.8,,36.7,
2021-04-05T07:21:08Z,-59.13946667,47.57453333,6.8,,37.0,
2021-04-05T07:22:08Z,-59.13946667,47.57453333,7.5,,31.4,
2021-04-05T07:23:08Z,-59.13946667,47.57453333,7.8,,32.1,
2021-04-05T07:24:08Z,-59.13946667,47.57453333,6.7,,36.1,
2021-04-05T07:25:08Z,-59.13946667,47.57453333,7.1,,37.3,
2021-04-05T07:26:08Z,-59.13946667,47.57453333,7.5,,37.1,
2021-04-05T07:27:08Z,-59.13946667,47.57453333,6.2,,32.7,
2021-04-05T07:28:08Z,-59.13946667,47.57453333,8.5,,34.3,
2021-04-05T07:29:08Z,-59.13946667,47.57453333,6.3,,38.3,
2021-04-05T07:30:08Z,-59.13946667,47.57453333,7.5,,37.7,
2021-04-05T07:31:08Z,-59.13946667,47.57453333,7.4,,35.1,
2021-04-05T07:32:08Z,-59.13946667,47.57453333,8.1,,36.7,
2021-04-05T07:33:08Z,-59.13946667,47.57453333,5.9,,37.3,
2021-04-05T07:34:08Z,-59.13946667,47.57453333,7.3,,33.1,
2021-04-05T07:35:08Z,-59.13946667,47.57453333,7.1,,36.2,
2021-04-05T07:36:08Z,-59.13946667,47.57453333,7.3,,35.0,
2021-04-05T07:37:08Z,-59.13946667,47.57453333,6.9,,29.3,
2021-04-05T07:38:08Z,-59.13946667,47.57453333,7.4,,30.0,
2021-04-05T07:39:08Z,-59.13946667,47.57453333,7.6,,42.4,
2021-04-05T07:40:08Z,-59.13946667,47.57453333,7.8,,35.2,
2021-04-05T07:41:08Z,-59.13946667,47.57453333,7.3,,33.8,
2021-04-05T07:42:08Z,-59.13946667,47.57453333,6.7,,34.2,
2021-04-05T07:43:08Z,-59.13946667,47.57453333,7.4,,37.2,
2021-04-05T07:44:08Z,-59.13946667,47.57453333,6.9,,32.8,
2021-04-05T07:45:08Z,-59.13946667,47.57453333,7.5,,37.5,
2021-04-05T07:46:08Z,-59.13946667,47.57453333,8.2,,30.4,
2021-04-05T07:47:08Z,-59.13946667,47.57453333,7.0,,33.8,1.0
2021-04-05T07:48:08Z,-59.13946667,47.57453333,7.6,,40.0,
2021-04-05T07:49:08Z,-59.13946667,47.57453333,7.8,,32.1,
2021-04-05T07:50:08Z,-59.13946667,47.57453333,7.1,,37.1,
2021-04-05T07:51:09Z,-59.13946667,47.57453333,6.2,,36.5,
2021-04-05T07:52:08Z,-59.13946667,47.57453333,7.1,,33.5,
2021-04-05T07:53:08Z,-59.13946667,47.57453333,8.2,,36.2,
2021-04-05T07:54:08Z,-59.13946667,47.57453333,7.8,,34.0,
2021-04-05T07:55:08Z,-59.13946667,47.57453333,7.3,,33.7,
2021-04-05T07:56:08Z,-59.13946667,47.57453333,8.8,,33.4,
2021-04-05T07:57:08Z,-59.13946667,47.57453333,8.0,,35.5,
2021-04-05T07:58:08Z,-59.13946667,47.57453333,7.0,,32.1,
2021-04-05T07:59:08Z,-59.13946667,47.57453333,7.6,,38.7,
2021-04-05T08:00:08Z,-59.13946667,47.57453333,7.9,,34.4,
2021-04-05T08:01:08Z,-59.13946667,47.57453333,7.6,,36.0,
2021-04-05T08:02:08Z,-59.13946667,47.57453333,7.5,,37.2,
2021-04-05T08:03:09Z,-59.13946667,47.57453333,6.9,,32.0,
2021-04-05T08:04:09Z,-59.13946667,47.57453333,5.8,,35.6,
2021-04-05T08:05:08Z,-59.13946667,47.57453333,6.1,,33.6,
2021-04-05T08:06:08Z,-59.13946667,47.57453333,6.5,,25.5,
2021-04-05T08:07:08Z,-59.13946667,47.57453333,7.2,,36.1,
2021-04-05T08:08:08Z,-59.13946667,47.57453333,6.7,,38.1,
2021-04-05T08:09:08Z,-59.13946667,47.57453333,7.2,,35.1,
2021-04-05T08:10:08Z,-59.13946667,47.57453333,6.4,,37.5,
2021-04-05T08:11:08Z,-59.13946667,47.57453333,7.5,,32.0,
2021-04-05T08:12:08Z,-59.13946667,47.57453333,7.6,,33.0,
2021-04-05T08:13:08Z,-59.13946667,47.57453333,5.8,,26.3,
2021-04-05T08:14:08Z,-59.13946667,47.57453333,5.7,,25.2,
2021-04-05T08:15:08Z,-59.13946667,47.57453333,7.9,,33.0,
2021-04-05T08:16:08Z,-59.13946667,47.57453333,6.4,,35.7,
2021-04-05T08:17:08Z,-59.13946667,47.57453333,6.6,,35.3,
2021-04-05T08:18:08Z,-59.13946667,47.57453333,7.0,,36.7,
2021-04-05T08:19:08Z,-59.13946667,47.57453333,7.3,,36.4,
2021-04-05T08:20:08Z,-59.13946667,47.57453333,6.3,,34.5,
2021-04-05T08:21:08Z,-59.13946667,47.57453333,6.9,,33.4,
2021-04-05T08:22:08Z,-59.13946667,47.57453333,6.2,,39.0,
2021-04-05T08:23:08Z,-59.13946667,47.57453333,5.6,,37.2,
2021-04-05T08:24:08Z,-59.13946667,47.57453333,5.9,,34.9,
2021-04-05T08:25:09Z,-59.13946667,47.57453333,5.7,,39.4,
2021-04-05T08:26:08Z,-59.13946667,47.57453333,6.4,,34.4,
2021-04-05T08:27:08Z,-59.13946667,47.57453333,5.2,,35.6,
2021-04-05T08:28:08Z,-59.13946667,47.57453333,5.3,,33.6,
2021-04-05T08:29:08Z,-59.13946667,47.57453333,6.0,,33.6,
2021-04-05T08:30:08Z,-59.13946667,47.57453333,5.4,,34.2,
2021-04-05T08:31:08Z,-59.13946667,47.57453333,5.6,,37.3,
2021-04-05T08:32:08Z,-59.13946667,47.57453333,5.3,,40.1,
2021-04-05T08:33:08Z,-59.13946667,47.57453333,4.7,,32.0,
2021-04-05T08:34:08Z,-59.13946667,47.57453333,6.3,,19.9,
2021-04-05T08:35:08Z,-59.13946667,47.57453333,6.6,,32.1,
2021-04-05T08:36:08Z,-59.13946667,47.57453333,6.4,,32.3,
2021-04-05T08:37:08Z,-59.13946667,47.57453333,5.7,,31.3,
2021-04-05T08:38:08Z,-59.13946667,47.57453333,5.6,,34.3,
2021-04-05T08:39:08Z,-59.13946667,47.57453333,6.6,,36.0,
2021-04-05T08:40:08Z,-59.13946667,47.57453333,6.1,,28.1,
2021-04-05T08:41:08Z,-59.13946667,47.57453333,5.7,,31.6,
2021-04-05T08:42:08Z,-59.13946667,47.57453333,6.6,,19.1,
2021-04-05T08:43:08Z,-59.13946667,47.57453333,6.9,,31.7,
2021-04-05T08:44:08Z,-59.13946667,47.57453333,6.5,,28.4,
2021-04-05T08:45:08Z,-59.13946667,47.57453333,7.0,,31.9,
2021-04-05T08:46:08Z,-59.13946667,47.57453333,6.9,,28.8,
2021-04-05T08:47:08Z,-59.13946667,47.57453333,7.2,,20.1,
2021-04-05T08:48:08Z,-59.13946667,47.57453333,7.9,,21.1,
2021-04-05T08:49:08Z,-59.13946667,47.57453333,6.5,,22.4,
2021-04-05T08:50:08Z,-59.13946667,47.57453333,6.3,,28.2,
2021-04-05T08:51:08Z,-59.13946667,47.57453333,5.8,,27.9,
2021-04-05T08:52:08Z,-59.13946667,47.57453333,7.2,,32.4,
2021-04-05T08:53:08Z,-59.13946667,47.57453333,7.4,,37.0,
2021-04-05T08:54:08Z,-59.13946667,47.57453333,5.9,,34.8,
2021-04-05T08:55:08Z,-59.13946667,47.57453333,5.8,,30.3,
2021-04-05T08:56:08Z,-59.13946667,47.57453333,6.3,,30.1,
2021-04-05T08:57:08Z,-59.13946667,47.57453333,5.3,,37.5,
2021-04-05T08:58:08Z,-59.13946667,47.57453333,7.1,,31.4,
2021-04-05T08:59:08Z,-59.13946667,47.57453333,6.0,,25.3,
2021-04-05T09:00:08Z,-59.13946667,47.57453333,6.9,,33.0,
2021-04-05T09:01:08Z,-59.13946667,47.57453333,7.4,,29.1,
2021-04-05T09:02:08Z,-59.13946667,47.57453333,6.8,,35.4,
2021-04-05T09:03:08Z,-59.13946667,47.57453333,7.7,,34.8,
2021-04-05T09:04:08Z,-59.13946667,47.57453333,7.2,,35.3,
2021-04-05T09:05:08Z,-59.13946667,47.57453333,7.5,,33.9,
2021-04-05T09:06:08Z,-59.13946667,47.57453333,6.3,,40.8,
2021-04-05T09:07:09Z,-59.13946667,47.57453333,7.3,,33.4,
2021-04-05T09:08:08Z,-59.13946667,47.57453333,8.2,,33.9,
2021-04-05T09:09:08Z,-59.13946667,47.57453333,6.7,,34.3,
2021-04-05T09:10:08Z,-59.13946667,47.57453333,6.0,,35.0,
2021-04-05T09:11:08Z,-59.13946667,47.57453333,7.4,,34.1,
2021-04-05T09:12:08Z,-59.13946667,47.57453333,7.6,,34.5,
2021-04-05T09:13:08Z,-59.13946667,47.57453333,6.9,,36.4,
2021-04-05T09:14:08Z,-59.13946667,47.57453333,6.1,,30.4,
2021-04-05T09:15:08Z,-59.13946667,47.57453333,7.0,,36.7,
2021-04-05T09:16:08Z,-59.13946667,47.57453333,7.1,,38.3,
2021-04-05T09:17:08Z,-59.13946667,47.57453333,6.7,,38.8,
2021-04-05T09:18:08Z,-59.13946667,47.57453333,6.1,,41.5,
2021-04-05T09:19:08Z,-59.13946667,47.57453333,7.6,,35.3,
2021-04-05T09:20:08Z,-59.13946667,47.57453333,6.4,,32.9,
2021-04-05T09:21:08Z,-59.13946667,47.57453333,5.9,,35.5,
2021-04-05T09:22:08Z,-59.13946667,47.57453333,6.9,,36.9,
2021-04-05T09:23:08Z,-59.13946667,47.57453333,6.8,,31.9,
2021-04-05T09:24:08Z,-59.13946667,47.57453333,7.1,,36.6,
2021-04-05T09:25:08Z,-59.13946667,47.57453333,6.3,,39.2,
2021-04-05T09:26:08Z,-59.13946667,47.57453333,6.7,,39.5,
2021-04-05T09:27:08Z,-59.13946667,47.57453333,8.0,,32.6,
2021-04-05T09:28:08Z,-59.13946667,47.57453333,6.7,,37.4,
2021-04-05T09:29:08Z,-59.13946667,47.57453333,6.8,,36.0,
2021-04-05T09:30:08Z,-59.13946667,47.57453333,6.4,,34.5,
2021-04-05T09:31:08Z,-59.13946667,47.57453333,7.0,,33.7,
2021-04-05T09:32:08Z,-59.13946667,47.57453333,6.3,,36.7,
2021-04-05T09:33:09Z,-59.13946667,47.57453333,7.1,,36.4,
2021-04-05T09:34:09Z,-59.13946667,47.57453333,7.3,,37.0,
2021-04-05T09:35:08Z,-59.13946667,47.57453333,6.6,,37.2,
2021-04-05T09:36:08Z,-59.13946667,47.57453333,8.1,,35.9,
2021-04-05T09:37:08Z,-59.13946667,47.57453333,6.1,,32.9,
2021-04-05T09:38:08Z,-59.13946667,47.57453333,6.1,,38.3,
2021-04-05T09:39:08Z,-59.13946667,47.57453333,6.4,,36.6,
2021-04-05T09:40:08Z,-59.13946667,47.57453333,7.0,,35.2,
2021-04-05T09:41:08Z,-59.13946667,47.57453333,6.2,,35.4,
2021-04-05T09:42:08Z,-59.13946667,47.57453333,6.8,,35.1,
2021-04-05T09:43:08Z,-59.13946667,47.57453333,7.6,,33.6,
2021-04-05T09:44:08Z,-59.13946667,47.57453333,6.0,,32.1,
2021-04-05T09:45:08Z,-59.13946667,47.57453333,8.1,,36.7,
2021-04-05T09:46:08Z,-59.13946667,47.57453333,7.4,,38.2,
2021-04-05T09:47:08Z,-59.13946667,47.57453333,8.2,,35.9,
2021-04-05T09:48:08Z,-59.13946667,47.57453333,7.4,,40.8,
2021-04-05T09:49:08Z,-59.13946667,47.57453333,7.1,,36.1,
2021-04-05T09:50:08Z,-59.13946667,47.57453333,7.5,,35.8,
2021-04-05T09:51:08Z,-59.13946667,47.57453333,7.2,,32.4,
2021-04-05T09:52:08Z,-59.13946667,47.57453333,7.0,,36.0,
2021-04-05T09:53:08Z,-59.13946667,47.57453333,6.9,,33.9,
2021-04-05T09:54:08Z,-59.13946667,47.57453333,7.9,,33.5,
2021-04-05T09:55:08Z,-59.13946667,47.57453333,6.8,,28.3,
2021-04-05T09:56:08Z,-59.13946667,47.57453333,7.8,,31.3,
2021-04-05T09:57:08Z,-59.13946667,47.57453333,7.2,,36.9,
2021-04-05T09:58:08Z,-59.13946667,47.57453333,6.2,,37.0,
2021-04-05T09:59:08Z,-59.13946667,47.57453333,7.6,,32.5,
2021-04-05T10:00:08Z,-59.13946667,47.57453333,6.0,,33.0,
2021-04-05T10:01:08Z,-59.13946667,47.57453333,6.8,,35.2,
2021-04-05T10:02:08Z,-59.13946667,47.57453333,6.8,,30.9,
2021-04-05T10:03:08Z,-59.13946667,47.57453333,6.6,,36.5,
2021-04-05T10:04:08Z,-59.13946667,47.57453333,6.9,,36.4,
2021-04-05T10:05:08Z,-59.13946667,47.57453333,8.1,,35.5,
2021-04-05T10:06:08Z,-59.13946667,47.57453333,6.4,,30.8,
2021-04-05T10:07:08Z,-59.13946667,47.57453333,6.7,,31.7,
2021-04-05T10:08:08Z,-59.13946667,47.57453333,7.3,,34.5,
2021-04-05T10:09:08Z,-59.13946667,47.57453333,7.3,,34.7,
2021-04-05T10:10:09Z,-59.13946667,47.57453333,7.4,,36.2,
2021-04-05T10:11:08Z,-59.13946667,47.57453333,7.8,,33.3,
2021-04-05T10:12:08Z,-59.13946667,47.57453333,7.3,,34.4,
2021-04-05T10:13:08Z,-59.13946667,47.57453333,5.2,,35.4,
2021-04-05T10:14:08Z,-59.13946667,47.57453333,5.5,,28.5,
2021-04-05T10:15:08Z,-59.13946667,47.57453333,4.7,,38.1,
2021-04-05T10:16:08Z,-59.13946667,47.57453333,7.4,,38.4,
2021-04-05T10:17:08Z,-59.13946667,47.57453333,6.1,,24.2,
2021-04-05T10:18:08Z,-59.13946667,47.57453333,7.1,,27.8,
2021-04-05T10:19:08Z,-59.13946667,47.57453333,7.4,,28.0,
2021-04-05T10:20:08Z,-59.13946667,47.57453333,7.1,,38.3,
2021-04-05T10:21:08Z,-59.13946667,47.57453333,7.9,,36.9,
2021-04-05T10:22:08Z,-59.13946667,47.57453333,6.6,,30.6,
2021-04-05T10:23:08Z,-59.13946667,47.57453333,7.3,,32.4,
2021-04-05T10:24:08Z,-59.13946667,47.57453333,7.0,,35.8,
2021-04-05T10:25:08Z,-59.13946667,47.57453333,6.5,,31.5,
2021-04-05T10:26:08Z,-59.13946667,47.57453333,4.7,,46.7,
2021-04-05T10:27:08Z,-59.13946667,47.57453333,4.6,,33.4,
2021-04-05T10:28:08Z,-59.13946667,47.57453333,5.2,,34.0,
2021-04-05T10:29:08Z,-59.13946667,47.57453333,7.0,,28.4,
2021-04-05T10:30:08Z,-59.13946667,47.57453333,6.2,,34.8,
2021-04-05T10:31:08Z,-59.13946667,47.57453333,6.1,,37.8,
2021-04-05T10:32:08Z,-59.13946667,47.57453333,7.5,,38.5,
2021-04-05T10:33:08Z,-59.13946667,47.57453333,6.3,,28.8,
2021-04-05T10:34:08Z,-59.13946667,47.57453333,6.8,,31.4,
2021-04-05T10:35:08Z,-59.13946667,47.57453333,6.0,,40.1,
2021-04-05T10:36:08Z,-59.13946667,47.57453333,8.0,,35.9,
2021-04-05T10:37:08Z,-59.13946667,47.57453333,7.2,,34.8,
2021-04-05T10:38:08Z,-59.13946667,47.57453333,5.9,,36.3,
2021-04-05T10:39:08Z,-59.13946667,47.57453333,7.0,,33.7,
2021-04-05T10:40:08Z,-59.13946667,47.57453333,7.5,,31.2,
2021-04-05T10:41:08Z,-59.13946667,47.57453333,7.4,,34.0,
2021-04-05T10:42:08Z,-59.13946667,47.57453333,7.6,,36.0,
2021-04-05T10:43:08Z,-59.13946667,47.57453333,7.5,,38.9,
2021-04-05T10:44:09Z,-59.13946667,47.57453333,8.0,,34.7,
2021-04-05T10:45:08Z,-59.13946667,47.57453333,7.1,,32.6,
2021-04-05T10:46:08Z,-59.13946667,47.57453333,7.6,,32.8,
2021-04-05T10:47:08Z,-59.13946667,47.57453333,7.1,,30.5,
2021-04-05T10:48:08Z,-59.13946667,47.57453333,7.4,,32.4,
2021-04-05T10:49:08Z,-59.13946667,47.57453333,6.5,,32.6,
2021-04-05T10:50:08Z,-59.13946667,47.57453333,7.0,,32.7,
2021-04-05T10:51:08Z,-59.13946667,47.57453333,7.0,,30.7,
2021-04-05T10:52:09Z,-59.13946667,47.57453333,6.5,,35.0,
2021-04-05T10:53:08Z,-59.13946667,47.57453333,6.2,,28.7,
2021-04-05T10:54:08Z,-59.13946667,47.57453333,7.3,,37.9,
2021-04-05T10:55:08Z,-59.13946667,47.57453333,7.3,,30.0,
2021-04-05T10:56:08Z,-59.13946667,47.57453333,7.0,,37.0,
2021-04-05T10:57:08Z,-59.13946667,47.57453333,6.9,,36.0,
2021-04-05T10:58:08Z,-59.13946667,47.57453333,8.0,,33.7,
2021-04-05T10:59:08Z,-59.13946667,47.57453333,7.3,,35.4,
2021-04-05T11:00:08Z,-59.13946667,47.57453333,6.7,,39.7,
2021-04-05T11:01:08Z,-59.13946667,47.57453333,4.5,,34.4,
2021-04-05T11:02:08Z,-59.13946667,47.57453333,4.5,,37.5,
2021-04-05T11:03:08Z,-59.13946667,47.57453333,6.5,,34.0,
2021-04-05T11:04:08Z,-59.13946667,47.57453333,6.6,,29.9,
2021-04-05T11:05:08Z,-59.13946667,47.57453333,6.6,,36.3,
2021-04-05T11:06:08Z,-59.13946667,47.57453333,6.8,,33.2,
2021-04-05T11:07:08Z,-59.13946667,47.57453333,6.8,,34.0,
2021-04-05T11:08:08Z,-59.13946667,47.57453333,6.3,,34.8,
2021-04-05T11:09:08Z,-59.13946667,47.57453333,7.1,,35.6,
2021-04-05T11:10:08Z,-59.13946667,47.57453333,6.3,,30.7,
2021-04-05T11:11:08Z,-59.13946667,47.57453333,7.2,,35.2,
2021-04-05T11:12:08Z,-59.13946667,47.57453333,6.8,,33.3,
2021-04-05T11:13:08Z,-59.13946667,47.57453333,8.0,,37.6,
2021-04-05T11:14:08Z,-59.13946667,47.57453333,7.7,,31.7,
2021-04-05T11:15:08Z,-59.13946667,47.57453333,6.3,,39.7,
2021-04-05T11:16:08Z,-59.13946667,47.57453333,7.3,,34.1,
2021-04-05T11:17:08Z,-59.13946667,47.57453333,7.8,,36.1,
2021-04-05T11:18:08Z,-59.13946667,47.57453333,7.3,,34.4,
2021-04-05T11:19:08Z,-59.13946667,47.57453333,6.1,,30.4,
2021-04-05T11:20:08Z,-59.13946667,47.57453333,5.7,,33.0,
2021-04-05T11:21:08Z,-59.13946667,47.57453333,5.5,,36.5,0.7
2021-04-05T11:22:08Z,-59.13946667,47.57453333,6.2,,35.2,
2021-04-05T11:23:08Z,-59.13946667,47.57453333,5.7,,31.8,
2021-04-05T11:24:08Z,-59.13946667,47.57453333,6.1,,32.9,
2021-04-05T11:25:08Z,-59.13946667,47.57453333,5.6,,34.8,
2021-04-05T11:26:08Z,-59.13946667,47.57453333,6.4,,32.0,
2021-04-05T11:27:08Z,-59.13946667,47.57453333,6.3,,37.4,
2021-04-05T11:28:08Z,-59.13946667,47.57453333,6.7,,30.7,
2021-04-05T11:29:08Z,-59.13946667,47.57453333,5.7,,33.3,
2021-04-05T11:30:09Z,-59.13946667,47.57453333,6.8,,32.0,
2021-04-05T11:31:08Z,-59.13946667,47.57453333,6.7,,30.7,
2021-04-05T11:32:08Z,-59.13946667,47.57453333,5.8,,39.6,
2021-04-05T11:33:08Z,-59.13946667,47.57453333,7.1,,33.5,
2021-04-05T11:34:08Z,-59.13946667,47.57453333,7.1,,39.2,
2021-04-05T11:35:08Z,-59.13946667,47.57453333,5.8,,31.7,
2021-04-05T11:36:08Z,-59.13946667,47.57453333,6.8,,37.5,
2021-04-05T11:37:08Z,-59.13946667,47.57453333,6.5,,28.5,
2021-04-05T11:38:08Z,-59.13946667,47.57453333,6.8,,29.4,
2021-04-05T11:39:08Z,-59.13946667,47.57453333,6.5,,33.9,
2021-04-05T11:40:08Z,-59.13946667,47.57453333,6.5,,34.0,
2021-04-05T11:41:08Z,-59.13946667,47.57453333,6.1,,32.0,
2021-04-05T11:42:08Z,-59.13946667,47.57453333,6.7,,29.9,
2021-04-05T11:43:08Z,-59.13946667,47.57453333,6.9,,34.1,
2021-04-05T11:44:08Z,-59.13946667,47.57453333,7.3,,24.3,
2021-04-05T11:45:08Z,-59.13946667,47.57453333,6.7,,37.3,
2021-04-05T11:46:08Z,-59.13946667,47.57453333,7.2,,32.8,
2021-04-05T11:47:08Z,-59.13946667,47.57453333,6.7,,29.5,
2021-04-05T11:48:08Z,-59.13946667,47.57453333,6.8,,37.6,
2021-04-05T11:49:08Z,-59.13946667,47.57453333,5.9,,35.7,
2021-04-05T11:50:08Z,-59.13946667,47.57453333,5.3,,44.1,
2021-04-05T11:51:08Z,-59.13946667,47.57453333,7.5,,28.6,
2021-04-05T11:52:09Z,-59.13946667,47.57453333,7.0,,33.1,
2021-04-05T11:53:08Z,-59.13946667,47.57453333,8.0,,31.4,
2021-04-05T11:54:08Z,-59.13946667,47.57453333,6.7,,28.6,
2021-04-05T11:55:08Z,-59.13946667,47.57453333,6.5,,28.0,
2021-04-05T11:56:08Z,-59.13946667,47.57453333,6.6,,30.3,
2021-04-05T11:57:08Z,-59.13946667,47.57453333,6.8,,31.1,
2021-04-05T11:58:08Z,-59.13946667,47.57453333,6.7,,35.6,
2021-04-05T11:59:09Z,-59.13946667,47.57453333,6.9,,40.9,
2021-04-05T12:00:08Z,-59.13946667,47.57453333,7.0,,32.4,
2021-04-05T12:01:08Z,-59.13946667,47.57453333,7.3,,34.4,
2021-04-05T12:02:08Z,-59.13946667,47.57453333,7.4,,37.1,
2021-04-05T12:03:08Z,-59.13946667,47.57453333,7.2,,36.4,
2021-04-05T12:04:08Z,-59.13946667,47.57453333,5.7,,29.8,
2021-04-05T12:05:08Z,-59.13946667,47.57453333,7.2,,36.8,
2021-04-05T12:06:08Z,-59.13946667,47.57453333,5.8,,31.6,
2021-04-05T12:07:08Z,-59.13946667,47.57453333,6.7,,36.7,
2021-04-05T12:08:08Z,-59.13946667,47.57453333,7.1,,35.1,
2021-04-05T12:09:08Z,-59.13946667,47.57453333,8.3,,32.1,
2021-04-05T12:10:08Z,-59.13946667,47.57453333,7.8,,33.7,
2021-04-05T12:11:08Z,-59.13946667,47.57453333,7.1,,34.9,
2021-04-05T12:12:08Z,-59.13946667,47.57453333,8.0,,29.9,
