timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-11T07:16:39Z,-59.13946667,47.57453333,4.6,,169.7,
2021-12-11T07:17:46Z,-59.13946667,47.57453333,4.5,,168.7,
2021-12-11T07:18:53Z,-59.13946667,47.57453333,4.4,,165.9,
2021-12-11T07:20:00Z,-59.13946667,47.57453333,3.6,,163.3,
2021-12-11T07:21:06Z,-59.13946667,47.57453333,3.5,,154.6,
2021-12-11T07:22:13Z,-59.13946667,47.57453333,4.0,,159.0,
2021-12-11T07:23:20Z,-59.13946667,47.57453333,4.8,,157.9,
2021-12-11T07:24:30Z,-59.13946667,47.57453333,4.1,,161.8,
2021-12-11T07:25:37Z,-59.13946667,47.57453333,3.6,,160.6,
2021-12-11T07:26:46Z,-59.13946667,47.57453333,3.4,,164.4,
2021-12-11T07:27:53Z,-59.13946667,47.57453333,5.3,,161.1,
2021-12-11T07:29:00Z,-59.13946667,47.57453333,5.3,,158.3,
2021-12-11T07:30:07Z,-59.13946667,47.57453333,5.3,,161.5,
2021-12-11T07:31:14Z,-59.13946667,47.57453333,5.7,,157.8,
2021-12-11T07:32:21Z,-59.13946667,47.57453333,6.1,,159.6,
2021-12-11T07:33:27Z,-59.13946667,47.57453333,4.7,,161.1,
2021-12-11T07:34:34Z,-59.13946667,47.57453333,4.7,,159.7,
2021-12-11T07:35:41Z,-59.13946667,47.57453333,4.8,,160.7,
2021-12-11T07:36:48Z,-59.13946667,47.57453333,4.6,,163.4,
2021-12-11T07:37:55Z,-59.13946667,47.57453333,3.7,,160.2,
2021-12-11T07:39:01Z,-59.13946667,47.57453333,4.9,,161.5,
2021-12-11T07:40:08Z,-59.13946667,47.57453333,3.4,,160.0,
2021-12-11T07:41:15Z,-59.13946667,47.57453333,4.2,,162.8,
2021-12-11T07:42:22Z,-59.13946667,47.57453333,4.6,,157.8,
2021-12-11T07:43:29Z,-59.13946667,47.57453333,5.6,,158.7,
2021-12-11T07:44:36Z,-59.13946667,47.57453333,3.1,,163.1,
2021-12-11T07:45:43Z,-59.13946667,47.57453333,4.0,,166.9,
2021-12-11T07:46:50Z,-59.13946667,47.57453333,5.3,,160.5,
2021-12-11T07:47:56Z,-59.13946667,47.57453333,6.7,,131.7,
2021-12-11T07:49:03Z,-59.13946667,47.57453333,4.9,,145.4,
2021-12-11T07:50:10Z,-59.13946667,47.57453333,4.7,,157.3,
2021-12-11T07:51:17Z,-59.13946667,47.57453333,5.5,,157.5,
2021-12-11T07:52:24Z,-59.13946667,47.57453333,4.1,,171.1,
2021-12-11T07:53:30Z,-59.13946667,47.57453333,5.0,,164.6,
2021-12-11T07:54:40Z,-59.13946667,47.57453333,4.2,,169.4,
2021-12-11T07:55:47Z,-59.13946667,47.57453333,3.2,,167.7,
2021-12-11T07:56:54Z,-59.13946667,47.57453333,5.3,,157.7,
2021-12-11T07:58:01Z,-59.13946667,47.57453333,4.1,,171.7,
2021-12-11T07:59:07Z,-59.13946667,47.57453333,3.2,,160.7,
2021-12-11T08:00:14Z,-59.13946667,47.57453333,3.9,,159.2,
2021-12-11T08:01:21Z,-59.13946667,47.57453333,2.6,,164.8,
2021-12-11T08:02:28Z,-59.13946667,47.57453333,4.1,,172.1,
2021-12-11T08:03:38Z,-59.13946667,47.57453333,3.9,,165.2,
2021-12-11T08:04:44Z,-59.13946667,47.57453333,2.5,,172.1,
2021-12-11T08:05:51Z,-59.13946667,47.57453333,4.2,,172.0,
2021-12-11T08:06:58Z,-59.13946667,47.57453333,2.4,,165.5,
2021-12-11T08:08:05Z,-59.13946667,47.57453333,3.4,,162.0,
2021-12-11T08:09:12Z,-59.13946667,47.57453333,3.3,,163.6,
2021-12-11T08:10:19Z,-59.13946667,47.57453333,2.4,,153.5,
2021-12-11T08:11:25Z,-59.13946667,47.57453333,3.4,,161.7,
2021-12-11T08:12:32Z,-59.13946667,47.57453333,3.8,,159.9,
2021-12-11T08:13:39Z,-59.13946667,47.57453333,3.2,,179.5,
2021-12-11T08:14:46Z,-59.13946667,47.57453333,3.9,,165.3,
2021-12-11T08:15:53Z,-59.13946667,47.57453333,3.9,,165.7,
2021-12-11T08:16:59Z,-59.13946667,47.57453333,4.0,,171.6,
2021-12-11T08:18:06Z,-59.13946667,47.57453333,3.4,,158.1,
2021-12-11T08:19:13Z,-59.13946667,47.57453333,4.4,,165.8,
2021-12-11T08:20:20Z,-59.13946667,47.57453333,4.5,,157.5,
2021-12-11T08:21:27Z,-59.13946667,47.57453333,4.1,,162.2,
2021-12-11T08:22:33Z,-59.13946667,47.57453333,2.4,,161.6,
2021-12-11T08:23:40Z,-59.13946667,47.57453333,2.8,,164.6,
2021-12-11T08:24:47Z,-59.13946667,47.57453333,2.9,,167.3,
2021-12-11T08:25:57Z,-59.13946667,47.57453333,2.9,,170.4,
2021-12-11T08:27:04Z,-59.13946667,47.57453333,2.8,,173.8,
2021-12-11T08:28:10Z,-59.13946667,47.57453333,2.4,,169.8,
2021-12-11T08:29:17Z,-59.13946667,47.57453333,3.5,,172.4,
2021-12-11T08:30:24Z,-59.13946667,47.57453333,3.9,,165.3,
2021-12-11T08:31:31Z,-59.13946667,47.57453333,3.8,,176.8,
2021-12-11T08:32:38Z,-59.13946667,47.57453333,2.9,,171.3,
2021-12-11T08:33:44Z,-59.13946667,47.57453333,3.3,,163.9,
2021-12-11T08:34:51Z,-59.13946667,47.57453333,2.3,,168.3,
2021-12-11T08:35:58Z,-59.13946667,47.57453333,2.7,,165.9,
2021-12-11T08:37:05Z,-59.13946667,47.57453333,2.6,,159.7,
2021-12-11T08:38:12Z,-59.13946667,47.57453333,2.9,,160.1,
2021-12-11T08:39:18Z,-59.13946667,47.57453333,2.5,,168.4,
2021-12-11T08:40:28Z,-59.13946667,47.57453333,3.4,,159.0,
2021-12-11T08:41:35Z,-59.13946667,47.57453333,2.8,,157.5,
2021-12-11T08:42:42Z,-59.13946667,47.57453333,3.4,,160.9,
2021-12-11T08:43:49Z,-59.13946667,47.57453333,2.8,,172.6,
2021-12-11T08:44:55Z,-59.13946667,47.57453333,2.5,,176.3,
2021-12-11T08:47:14Z,-59.13946667,47.57453333,3.6,,160.1,
2021-12-11T08:48:21Z,-59.13946667,47.57453333,3.9,,155.9,
2021-12-11T08:49:28Z,-59.13946667,47.57453333,2.5,,160.8,
2021-12-11T08:50:37Z,-59.13946667,47.57453333,3.1,,173.3,
2021-12-11T08:51:44Z,-59.13946667,47.57453333,3.8,,160.5,
2021-12-11T08:52:51Z,-59.13946667,47.57453333,3.2,,174.2,
2021-12-11T08:53:58Z,-59.13946667,47.57453333,3.3,,173.7,
2021-12-11T08:55:05Z,-59.13946667,47.57453333,2.2,,158.7,
2021-12-11T08:56:11Z,-59.13946667,47.57453333,3.3,,161.4,
2021-12-11T08:57:18Z,-59.13946667,47.57453333,2.1,,165.2,
2021-12-11T08:58:25Z,-59.13946667,47.57453333,2.8,,165.6,
2021-12-11T09:00:43Z,-59.13946667,47.57453333,3.8,,160.6,
2021-12-11T09:01:50Z,-59.13946667,47.57453333,3.4,,159.7,
2021-12-11T09:03:00Z,-59.13946667,47.57453333,4.5,,155.8,
2021-12-11T09:04:07Z,-59.13946667,47.57453333,2.9,,163.0,
2021-12-11T09:05:14Z,-59.13946667,47.57453333,3.6,,171.6,
2021-12-11T09:06:20Z,-59.13946667,47.57453333,4.9,,160.2,
2021-12-11T09:07:28Z,-59.13946667,47.57453333,2.9,,167.5,
2021-12-11T09:08:38Z,-59.13946667,47.57453333,2.4,,169.3,
2021-12-11T09:09:44Z,-59.13946667,47.57453333,2.7,,164.1,
2021-12-11T09:10:54Z,-59.13946667,47.57453333,3.0,,167.8,
2021-12-11T09:12:01Z,-59.13946667,47.57453333,2.7,,171.4,
2021-12-11T09:13:08Z,-59.13946667,47.57453333,3.7,,177.6,
2021-12-11T09:14:18Z,-59.13946667,47.57453333,4.0,,164.6,
2021-12-11T09:15:24Z,-59.13946667,47.57453333,3.3,,177.6,
2021-12-11T09:16:31Z,-59.13946667,47.57453333,3.7,,170.7,
2021-12-11T09:17:38Z,-59.13946667,47.57453333,2.8,,170.5,
2021-12-11T09:18:45Z,-59.13946667,47.57453333,3.3,,170.4,
2021-12-11T09:21:03Z,-59.13946667,47.57453333,3.5,,166.3,
2021-12-11T09:22:10Z,-59.13946667,47.57453333,4.7,,161.3,
2021-12-11T09:23:17Z,-59.13946667,47.57453333,3.9,,158.6,
2021-12-11T09:24:27Z,-59.13946667,47.57453333,3.5,,164.5,
2021-12-11T09:25:34Z,-59.13946667,47.57453333,2.9,,161.5,
2021-12-11T09:26:40Z,-59.13946667,47.57453333,3.2,,158.6,
2021-12-11T09:28:59Z,-59.13946667,47.57453333,4.7,,162.4,
2021-12-11T09:30:06Z,-59.13946667,47.57453333,3.5,,162.7,
2021-12-11T09:31:13Z,-59.13946667,47.57453333,5.0,,159.4,
2021-12-11T09:32:19Z,-59.13946667,47.57453333,4.1,,167.7,
2021-12-11T09:33:26Z,-59.13946667,47.57453333,4.2,,175.7,
2021-12-11T09:34:33Z,-59.13946667,47.57453333,3.3,,155.2,
2021-12-11T09:35:43Z,-59.13946667,47.57453333,4.4,,156.8,
2021-12-11T09:36:50Z,-59.13946667,47.57453333,3.7,,162.9,
2021-12-11T09:37:56Z,-59.13946667,47.57453333,4.2,,164.3,
2021-12-11T09:39:03Z,-59.13946667,47.57453333,3.1,,165.2,
2021-12-11T09:40:10Z,-59.13946667,47.57453333,4.9,,158.2,
2021-12-11T09:41:17Z,-59.13946667,47.57453333,3.9,,163.2,
2021-12-11T09:42:24Z,-59.13946667,47.57453333,3.0,,176.6,
2021-12-11T09:43:30Z,-59.13946667,47.57453333,3.6,,164.8,
2021-12-11T09:44:37Z,-59.13946667,47.57453333,3.7,,174.3,
2021-12-11T09:45:44Z,-59.13946667,47.57453333,2.9,,175.2,
2021-12-11T09:46:51Z,-59.13946667,47.57453333,3.4,,162.4,
2021-12-11T09:47:58Z,-59.13946667,47.57453333,3.8,,157.4,
2021-12-11T09:49:04Z,-59.13946667,47.57453333,3.7,,174.6,
2021-12-11T09:50:11Z,-59.13946667,47.57453333,3.9,,167.8,
2021-12-11T09:51:18Z,-59.13946667,47.57453333,5.4,,157.8,
2021-12-11T09:52:25Z,-59.13946667,47.57453333,4.0,,161.1,
2021-12-11T09:53:32Z,-59.13946667,47.57453333,4.2,,158.6,
2021-12-11T09:54:38Z,-59.13946667,47.57453333,5.0,,159.2,
2021-12-11T09:55:45Z,-59.13946667,47.57453333,4.0,,157.6,
2021-12-11T09:56:52Z,-59.13946667,47.57453333,4.1,,171.3,
2021-12-11T09:57:59Z,-59.13946667,47.57453333,3.4,,173.6,
2021-12-11T09:59:06Z,-59.13946667,47.57453333,3.2,,159.2,
2021-12-11T10:00:12Z,-59.13946667,47.57453333,2.8,,164.0,
2021-12-11T10:01:22Z,-59.13946667,47.57453333,3.4,,160.5,
2021-12-11T10:02:29Z,-59.13946667,47.57453333,4.4,,158.2,
2021-12-11T10:03:36Z,-59.13946667,47.57453333,4.5,,167.0,
2021-12-11T10:05:54Z,-59.13946667,47.57453333,4.7,,163.4,
2021-12-11T10:07:01Z,-59.13946667,47.57453333,3.6,,155.5,
2021-12-11T10:08:08Z,-59.13946667,47.57453333,4.0,,159.7,
2021-12-11T10:09:15Z,-59.13946667,47.57453333,4.6,,159.8,
2021-12-11T10:10:22Z,-59.13946667,47.57453333,3.6,,162.6,
2021-12-11T10:11:28Z,-59.13946667,47.57453333,4.3,,159.9,
2021-12-11T10:12:35Z,-59.13946667,47.57453333,4.7,,158.6,
2021-12-11T10:13:42Z,-59.13946667,47.57453333,3.8,,172.4,
2021-12-11T10:17:12Z,-59.13946667,47.57453333,3.1,,168.5,
2021-12-11T10:18:19Z,-59.13946667,47.57453333,3.8,,174.2,
2021-12-11T10:19:26Z,-59.13946667,47.57453333,3.2,,177.3,
2021-12-11T10:20:36Z,-59.13946667,47.57453333,4.0,,155.6,
2021-12-11T10:21:42Z,-59.13946667,47.57453333,4.0,,171.2,
2021-12-11T10:22:49Z,-59.13946667,47.57453333,4.7,,160.5,
2021-12-11T10:23:56Z,-59.13946667,47.57453333,3.6,,158.8,
2021-12-11T10:25:03Z,-59.13946667,47.57453333,4.7,,159.4,
2021-12-11T10:26:10Z,-59.13946667,47.57453333,4.1,,161.3,
2021-12-11T10:27:16Z,-59.13946667,47.57453333,4.6,,163.0,
2021-12-11T10:28:23Z,-59.13946667,47.57453333,4.2,,157.2,
2021-12-11T10:29:30Z,-59.13946667,47.57453333,3.6,,165.6,
2021-12-11T10:30:37Z,-59.13946667,47.57453333,3.8,,159.4,
2021-12-11T10:31:44Z,-59.13946667,47.57453333,4.5,,156.5,
2021-12-11T10:32:51Z,-59.13946667,47.57453333,4.4,,168.1,
2021-12-11T10:33:57Z,-59.13946667,47.57453333,5.1,,155.5,
2021-12-11T10:35:04Z,-59.13946667,47.57453333,4.4,,158.3,
2021-12-11T10:36:11Z,-59.13946667,47.57453333,6.2,,156.7,
2021-12-11T10:37:18Z,-59.13946667,47.57453333,5.1,,156.5,
2021-12-11T10:38:25Z,-59.13946667,47.57453333,6.5,,159.3,
2021-12-11T10:39:32Z,-59.13946667,47.57453333,5.2,,161.3,
2021-12-11T10:40:38Z,-59.13946667,47.57453333,4.3,,159.3,
2021-12-11T10:41:48Z,-59.13946667,47.57453333,5.1,,163.7,
2021-12-11T10:42:55Z,-59.13946667,47.57453333,5.5,,158.5,
2021-12-11T10:45:13Z,-59.13946667,47.57453333,3.4,,168.2,
2021-12-11T10:46:20Z,-59.13946667,47.57453333,4.4,,161.7,
2021-12-11T10:47:27Z,-59.13946667,47.57453333,3.7,,161.6,
2021-12-11T10:48:34Z,-59.13946667,47.57453333,5.2,,158.9,
2021-12-11T10:49:44Z,-59.13946667,47.57453333,3.3,,160.8,
2021-12-11T10:50:50Z,-59.13946667,47.57453333,4.7,,161.9,
2021-12-11T10:52:00Z,-59.13946667,47.57453333,3.5,,171.0,
2021-12-11T10:53:07Z,-59.13946667,47.57453333,5.7,,160.2,
2021-12-11T10:54:14Z,-59.13946667,47.57453333,5.0,,159.1,
2021-12-11T10:55:21Z,-59.13946667,47.57453333,4.9,,161.5,
2021-12-11T10:56:27Z,-59.13946667,47.57453333,3.8,,175.2,
2021-12-11T10:57:34Z,-59.13946667,47.57453333,4.9,,155.6,
2021-12-11T10:58:41Z,-59.13946667,47.57453333,5.5,,171.7,
2021-12-11T10:59:48Z,-59.13946667,47.57453333,4.0,,166.4,
2021-12-11T11:00:55Z,-59.13946667,47.57453333,3.5,,167.3,
2021-12-11T11:02:01Z,-59.13946667,47.57453333,3.7,,167.7,
2021-12-11T11:03:08Z,-59.13946667,47.57453333,4.0,,163.9,
2021-12-11T11:04:15Z,-59.13946667,47.57453333,5.5,,160.2,
2021-12-11T11:06:34Z,-59.13946667,47.57453333,3.7,,167.5,
2021-12-11T11:07:40Z,-59.13946667,47.57453333,4.4,,160.3,
2021-12-11T11:09:59Z,-59.13946667,47.57453333,4.6,,175.9,
2021-12-11T11:11:06Z,-59.13946667,47.57453333,5.9,,159.8,
2021-12-11T11:12:12Z,-59.13946667,47.57453333,5.1,,158.8,
2021-12-11T11:13:19Z,-59.13946667,47.57453333,6.3,,156.9,
2021-12-11T11:14:29Z,-59.13946667,47.57453333,4.3,,165.6,
2021-12-11T11:15:36Z,-59.13946667,47.57453333,4.3,,171.1,
2021-12-11T11:17:54Z,-59.13946667,47.57453333,4.2,,171.0,
2021-12-11T11:19:01Z,-59.13946667,47.57453333,3.7,,169.0,
2021-12-11T11:20:08Z,-59.13946667,47.57453333,4.5,,162.2,
2021-12-11T11:21:15Z,-59.13946667,47.57453333,3.8,,164.5,
2021-12-11T11:22:22Z,-59.13946667,47.57453333,3.6,,163.0,
2021-12-11T11:23:28Z,-59.13946667,47.57453333,3.8,,171.1,
2021-12-11T11:24:35Z,-59.13946667,47.57453333,3.6,,167.6,
2021-12-11T11:25:42Z,-59.13946667,47.57453333,5.2,,169.3,
2021-12-11T11:26:49Z,-59.13946667,47.57453333,5.1,,158.3,
2021-12-11T11:27:56Z,-59.13946667,47.57453333,4.0,,172.0,
2021-12-11T11:29:02Z,-59.13946667,47.57453333,3.9,,170.3,
2021-12-11T11:30:09Z,-59.13946667,47.57453333,3.8,,156.3,
2021-12-11T11:31:16Z,-59.13946667,47.57453333,4.8,,155.7,
2021-12-11T11:32:23Z,-59.13946667,47.57453333,3.5,,171.6,
2021-12-11T11:33:30Z,-59.13946667,47.57453333,4.6,,157.7,
2021-12-11T11:34:36Z,-59.13946667,47.57453333,5.2,,159.2,
2021-12-11T11:35:43Z,-59.13946667,47.57453333,4.8,,161.8,
2021-12-11T11:36:50Z,-59.13946667,47.57453333,5.8,,159.4,
2021-12-11T11:37:57Z,-59.13946667,47.57453333,3.9,,161.6,
2021-12-11T11:39:04Z,-59.13946667,47.57453333,5.3,,157.8,
2021-12-11T11:40:10Z,-59.13946667,47.57453333,5.4,,155.2,
2021-12-11T11:41:17Z,-59.13946667,47.57453333,5.6,,157.1,
2021-12-11T11:42:24Z,-59.13946667,47.57453333,5.8,,156.2,
2021-12-11T11:43:31Z,-59.13946667,47.57453333,5.1,,159.6,
2021-12-11T11:44:38Z,-59.13946667,47.57453333,5.0,,156.3,
2021-12-11T11:45:44Z,-59.13946667,47.57453333,4.1,,174.4,
2021-12-11T11:46:51Z,-59.13946667,47.57453333,4.6,,171.5,
2021-12-11T11:47:58Z,-59.13946667,47.57453333,4.3,,157.0,
2021-12-11T11:49:05Z,-59.13946667,47.57453333,4.9,,161.6,
2021-12-11T11:50:12Z,-59.13946667,47.57453333,3.9,,166.3,
2021-12-11T11:51:18Z,-59.13946667,47.57453333,3.1,,169.5,
2021-12-11T11:52:25Z,-59.13946667,47.57453333,3.7,,157.9,
2021-12-11T11:53:32Z,-59.13946667,47.57453333,6.1,,160.2,
2021-12-11T11:54:39Z,-59.13946667,47.57453333,5.4,,158.4,
2021-12-11T11:55:46Z,-59.13946667,47.57453333,5.8,,161.8,
2021-12-11T11:56:53Z,-59.13946667,47.57453333,5.4,,157.4,
2021-12-11T11:57:59Z,-59.13946667,47.57453333,5.6,,161.9,
2021-12-11T11:59:06Z,-59.13946667,47.57453333,4.1,,161.9,
2021-12-11T12:00:13Z,-59.13946667,47.57453333,3.8,,156.8,
2021-12-11T12:01:20Z,-59.13946667,47.57453333,4.5,,161.6,
2021-12-11T12:02:27Z,-59.13946667,47.57453333,5.9,,159.6,
2021-12-11T12:03:33Z,-59.13946667,47.57453333,5.9,,158.3,
2021-12-11T12:04:40Z,-59.13946667,47.57453333,5.2,,162.5,
2021-12-11T12:05:47Z,-59.13946667,47.57453333,5.6,,161.0,
2021-12-11T12:06:54Z,-59.13946667,47.57453333,4.8,,163.1,
2021-12-11T12:08:01Z,-59.13946667,47.57453333,5.5,,164.8,
2021-12-11T12:09:07Z,-59.13946667,47.57453333,4.5,,159.4,
2021-12-11T12:10:14Z,-59.13946667,47.57453333,5.2,,156.1,
2021-12-11T12:11:21Z,-59.13946667,47.57453333,5.1,,156.8,
2021-12-11T12:12:28Z,-59.13946667,47.57453333,5.0,,157.1,
2021-12-11T12:13:35Z,-59.13946667,47.57453333,4.5,,157.7,
2021-12-11T12:14:41Z,-59.13946667,47.57453333,4.1,,170.0,
2021-12-11T12:15:48Z,-59.13946667,47.57453333,4.0,,174.3,
2021-12-11T12:16:55Z,-59.13946667,47.57453333,4.7,,183.5,
2021-12-11T12:18:02Z,-59.13946667,47.57453333,3.6,,170.9,
2021-12-11T12:19:09Z,-59.13946667,47.57453333,4.4,,168.2,
2021-12-11T12:20:16Z,-59.13946667,47.57453333,3.5,,167.4,
2021-12-11T12:21:22Z,-59.13946667,47.57453333,2.9,,173.2,
2021-12-11T12:22:29Z,-59.13946667,47.57453333,2.2,,163.5,
2021-12-11T12:23:36Z,-59.13946667,47.57453333,3.9,,168.9,
2021-12-11T12:24:43Z,-59.13946667,47.57453333,3.4,,173.5,
2021-12-11T12:25:50Z,-59.13946667,47.57453333,3.5,,168.7,
2021-12-11T12:26:56Z,-59.13946667,47.57453333,7.0,,167.0,
2021-12-11T12:28:03Z,-59.13946667,47.57453333,4.5,,160.5,
2021-12-11T12:29:10Z,-59.13946667,47.57453333,4.7,,167.2,
2021-12-11T12:30:17Z,-59.13946667,47.57453333,3.4,,163.7,
2021-12-11T12:31:24Z,-59.13946667,47.57453333,4.8,,175.1,
2021-12-11T12:32:30Z,-59.13946667,47.57453333,4.5,,172.9,
2021-12-11T12:34:50Z,-59.13946667,47.57453333,4.5,,166.3,
2021-12-11T12:35:57Z,-59.13946667,47.57453333,4.8,,172.9,
2021-12-11T12:37:04Z,-59.13946667,47.57453333,3.1,,168.7,
2021-12-11T12:38:11Z,-59.13946667,47.57453333,5.3,,166.7,
2021-12-11T12:39:17Z,-59.13946667,47.57453333,4.3,,174.9,
2021-12-11T12:40:24Z,-59.13946667,47.57453333,3.1,,171.5,
2021-12-11T12:42:43Z,-59.13946667,47.57453333,4.8,,169.7,
2021-12-11T12:43:49Z,-59.13946667,47.57453333,3.4,,163.4,
2021-12-11T12:44:56Z,-59.13946667,47.57453333,3.3,,166.1,
2021-12-11T12:46:03Z,-59.13946667,47.57453333,3.6,,167.1,
2021-12-11T12:47:10Z,-59.13946667,47.57453333,3.8,,169.5,
2021-12-11T12:48:17Z,-59.13946667,47.57453333,4.8,,166.6,
2021-12-11T12:49:23Z,-59.13946667,47.57453333,3.9,,172.0,
2021-12-11T12:50:30Z,-59.13946667,47.57453333,4.7,,179.6,
2021-12-11T12:51:37Z,-59.13946667,47.57453333,3.3,,187.9,
2021-12-11T12:52:44Z,-59.13946667,47.57453333,3.6,,172.2,
2021-12-11T12:55:02Z,-59.13946667,47.57453333,3.2,,175.7,
2021-12-11T12:56:09Z,-59.13946667,47.57453333,4.0,,172.0,
2021-12-11T12:57:16Z,-59.13946667,47.57453333,4.7,,171.0,
2021-12-11T12:58:23Z,-59.13946667,47.57453333,4.6,,169.6,
2021-12-11T12:59:30Z,-59.13946667,47.57453333,5.4,,176.0,
2021-12-11T13:00:36Z,-59.13946667,47.57453333,4.4,,180.2,
2021-12-11T13:02:55Z,-59.13946667,47.57453333,4.0,,170.8,
2021-12-11T13:04:02Z,-59.13946667,47.57453333,6.3,,167.6,
2021-12-11T13:06:20Z,-59.13946667,47.57453333,6.1,,172.9,
2021-12-11T13:07:30Z,-59.13946667,47.57453333,4.7,,182.5,
2021-12-11T13:08:37Z,-59.13946667,47.57453333,5.0,,167.0,
2021-12-11T13:09:47Z,-59.13946667,47.57453333,5.3,,170.9,
2021-12-11T13:10:53Z,-59.13946667,47.57453333,4.4,,166.8,
2021-12-11T13:12:00Z,-59.13946667,47.57453333,6.3,,166.9,
2021-12-11T13:13:07Z,-59.13946667,47.57453333,5.3,,172.6,
2021-12-11T13:14:14Z,-59.13946667,47.57453333,5.1,,165.6,
2021-12-11T13:16:32Z,-59.13946667,47.57453333,4.6,,183.7,
2021-12-11T13:17:39Z,-59.13946667,47.57453333,3.7,,180.6,
2021-12-11T13:18:47Z,-59.13946667,47.57453333,4.3,,191.1,
2021-12-11T13:19:54Z,-59.13946667,47.57453333,3.7,,175.4,
2021-12-11T13:21:00Z,-59.13946667,47.57453333,3.4,,178.4,
2021-12-11T13:22:07Z,-59.13946667,47.57453333,2.8,,185.8,
2021-12-11T13:23:14Z,-59.13946667,47.57453333,2.9,,190.5,
2021-12-11T13:24:21Z,-59.13946667,47.57453333,2.9,,193.9,
2021-12-11T13:25:28Z,-59.13946667,47.57453333,4.1,,191.7,
2021-12-11T13:26:34Z,-59.13946667,47.57453333,3.7,,175.7,
2021-12-11T13:27:41Z,-59.13946667,47.57453333,3.2,,183.1,
2021-12-11T13:28:48Z,-59.13946667,47.57453333,4.6,,168.5,
2021-12-11T13:29:55Z,-59.13946667,47.57453333,5.0,,173.6,
2021-12-11T13:31:02Z,-59.13946667,47.57453333,4.0,,182.7,
2021-12-11T13:32:09Z,-59.13946667,47.57453333,3.7,,172.1,
2021-12-11T13:33:15Z,-59.13946667,47.57453333,2.9,,172.6,
2021-12-11T13:34:22Z,-59.13946667,47.57453333,5.0,,183.8,
2021-12-11T13:35:29Z,-59.13946667,47.57453333,3.7,,176.0,
2021-12-11T13:36:36Z,-59.13946667,47.57453333,3.4,,171.7,
2021-12-11T13:37:43Z,-59.13946667,47.57453333,3.2,,173.1,
2021-12-11T13:38:49Z,-59.13946667,47.57453333,3.1,,181.5,
2021-12-11T13:39:56Z,-59.13946667,47.57453333,3.4,,157.5,
2021-12-11T13:41:03Z,-59.13946667,47.57453333,4.3,,182.8,
2021-12-11T13:43:21Z,-59.13946667,47.57453333,4.7,,187.6,
2021-12-11T13:44:28Z,-59.13946667,47.57453333,4.1,,185.5,
2021-12-11T13:45:35Z,-59.13946667,47.57453333,2.8,,172.5,
2021-12-11T13:46:42Z,-59.13946667,47.57453333,3.6,,166.2,
2021-12-11T13:47:49Z,-59.13946667,47.57453333,2.9,,175.4,
2021-12-11T13:48:55Z,-59.13946667,47.57453333,2.6,,171.0,
2021-12-11T13:50:02Z,-59.13946667,47.57453333,3.1,,179.4,
2021-12-11T13:51:09Z,-59.13946667,47.57453333,3.0,,172.3,
2021-12-11T13:52:16Z,-59.13946667,47.57453333,3.8,,172.1,
2021-12-11T13:53:23Z,-59.13946667,47.57453333,3.8,,169.2,
2021-12-11T13:54:29Z,-59.13946667,47.57453333,3.7,,189.5,
2021-12-11T13:55:36Z,-59.13946667,47.57453333,3.7,,177.3,
2021-12-11T13:56:43Z,-59.13946667,47.57453333,4.0,,189.4,
2021-12-11T13:57:50Z,-59.13946667,47.57453333,3.9,,160.8,
2021-12-11T13:58:57Z,-59.13946667,47.57453333,4.7,,168.3,
2021-12-11T14:00:03Z,-59.13946667,47.57453333,3.4,,169.3,
2021-12-11T14:01:10Z,-59.13946667,47.57453333,3.0,,179.4,
2021-12-11T14:02:17Z,-59.13946667,47.57453333,2.9,,177.0,
2021-12-11T14:03:24Z,-59.13946667,47.57453333,4.2,,185.4,
2021-12-11T14:04:31Z,-59.13946667,47.57453333,3.8,,191.2,
2021-12-11T14:05:38Z,-59.13946667,47.57453333,4.1,,185.9,
2021-12-11T14:06:44Z,-59.13946667,47.57453333,2.5,,188.2,
2021-12-11T14:07:51Z,-59.13946667,47.57453333,2.3,,166.8,
2021-12-11T14:08:58Z,-59.13946667,47.57453333,3.9,,164.2,
2021-12-11T14:10:05Z,-59.13946667,47.57453333,2.9,,176.0,
2021-12-11T14:11:12Z,-59.13946667,47.57453333,2.5,,175.0,
2021-12-11T14:12:18Z,-59.13946667,47.57453333,4.2,,188.9,
2021-12-11T14:13:25Z,-59.13946667,47.57453333,3.3,,165.0,
2021-12-11T14:14:32Z,-59.13946667,47.57453333,3.7,,176.4,
2021-12-11T14:15:39Z,-59.13946667,47.57453333,4.4,,183.2,
2021-12-11T14:16:46Z,-59.13946667,47.57453333,5.7,,169.9,
2021-12-11T14:17:52Z,-59.13946667,47.57453333,5.1,,170.5,
2021-12-11T14:18:59Z,-59.13946667,47.57453333,4.4,,180.0,
2021-12-11T14:20:06Z,-59.13946667,47.57453333,3.5,,192.8,
2021-12-11T14:21:13Z,-59.13946667,47.57453333,3.9,,174.7,
2021-12-11T14:22:20Z,-59.13946667,47.57453333,3.9,,172.5,
2021-12-11T14:23:26Z,-59.13946667,47.57453333,3.2,,166.8,
2021-12-11T14:24:33Z,-59.13946667,47.57453333,3.7,,174.0,
2021-12-11T14:25:40Z,-59.13946667,47.57453333,4.1,,169.9,
2021-12-11T14:26:47Z,-59.13946667,47.57453333,4.1,,183.7,
