timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-28T06:07:49Z,-59.13946667,47.57453333,3.4,,41.8,
2021-02-28T06:08:49Z,-59.13946667,47.57453333,2.3,,113.3,
2021-02-28T06:09:49Z,-59.13946667,47.57453333,1.5,,22.1,
2021-02-28T06:10:49Z,-59.13946667,47.57453333,2.6,,45.6,
2021-02-28T06:11:49Z,-59.13946667,47.57453333,3.0,,53.0,
2021-02-28T06:12:49Z,-59.13946667,47.57453333,2.0,,107.5,
2021-02-28T06:13:49Z,-59.13946667,47.57453333,2.4,,55.6,
2021-02-28T06:14:49Z,-59.13946667,47.57453333,1.4,,41.5,
2021-02-28T06:15:49Z,-59.13946667,47.57453333,1.1,,60.0,
2021-02-28T06:16:49Z,-59.13946667,47.57453333,2.5,,47.2,
2021-02-28T06:17:49Z,-59.13946667,47.57453333,3.2,,50.1,
2021-02-28T06:18:49Z,-59.13946667,47.57453333,1.7,,46.8,
2021-02-28T06:19:49Z,-59.13946667,47.57453333,1.5,,68.8,
2021-02-28T06:20:49Z,-59.13946667,47.57453333,2.9,,48.4,
2021-02-28T06:21:50Z,-59.13946667,47.57453333,2.6,,51.5,
2021-02-28T06:22:49Z,-59.13946667,47.57453333,1.6,,35.5,
2021-02-28T06:23:49Z,-59.13946667,47.57453333,2.4,,37.1,
2021-02-28T06:24:49Z,-59.13946667,47.57453333,2.9,,57.2,
2021-02-28T06:25:49Z,-59.13946667,47.57453333,2.7,,48.8,
2021-02-28T06:26:49Z,-59.13946667,47.57453333,4.6,,44.5,
2021-02-28T06:27:49Z,-59.13946667,47.57453333,3.2,,38.5,
2021-02-28T06:28:49Z,-59.13946667,47.57453333,4.1,,47.5,
2021-02-28T06:29:49Z,-59.13946667,47.57453333,2.5,,35.4,
2021-02-28T06:30:49Z,-59.13946667,47.57453333,1.7,,42.6,
2021-02-28T06:31:49Z,-59.13946667,47.57453333,1.8,,51.3,
2021-02-28T06:32:49Z,-59.13946667,47.57453333,4.8,,48.6,
2021-02-28T06:33:49Z,-59.13946667,47.57453333,4.1,,47.5,
2021-02-28T06:34:49Z,-59.13946667,47.57453333,3.4,,41.4,
2021-02-28T06:35:49Z,-59.13946667,47.57453333,6.4,,47.4,
2021-02-28T06:36:49Z,-59.13946667,47.57453333,5.6,,50.9,
2021-02-28T06:37:49Z,-59.13946667,47.57453333,4.1,,45.0,
2021-02-28T06:38:50Z,-59.13946667,47.57453333,2.0,,59.6,
2021-02-28T06:39:49Z,-59.13946667,47.57453333,7.2,,46.1,
2021-02-28T06:40:49Z,-59.13946667,47.57453333,7.4,,52.4,
2021-02-28T06:41:49Z,-59.13946667,47.57453333,4.3,,48.5,
2021-02-28T06:42:49Z,-59.13946667,47.57453333,5.7,,51.6,
2021-02-28T06:43:49Z,-59.13946667,47.57453333,4.4,,35.7,
2021-02-28T06:44:49Z,-59.13946667,47.57453333,5.0,,47.1,
2021-02-28T06:45:49Z,-59.13946667,47.57453333,5.8,,47.9,
2021-02-28T06:46:50Z,-59.13946667,47.57453333,3.3,,44.1,
2021-02-28T06:47:49Z,-59.13946667,47.57453333,4.8,,39.7,
2021-02-28T06:48:49Z,-59.13946667,47.57453333,3.8,,46.4,
2021-02-28T06:49:49Z,-59.13946667,47.57453333,5.1,,46.3,
2021-02-28T06:50:49Z,-59.13946667,47.57453333,4.8,,45.1,
2021-02-28T06:51:49Z,-59.13946667,47.57453333,3.2,,36.5,
2021-02-28T06:52:49Z,-59.13946667,47.57453333,5.0,,49.7,
2021-02-28T06:53:49Z,-59.13946667,47.57453333,6.2,,47.2,
2021-02-28T06:54:49Z,-59.13946667,47.57453333,3.4,,42.8,
2021-02-28T06:55:49Z,-59.13946667,47.57453333,5.1,,45.5,
2021-02-28T06:56:49Z,-59.13946667,47.57453333,4.4,,42.9,
2021-02-28T06:57:49Z,-59.13946667,47.57453333,5.8,,48.6,
2021-02-28T06:58:49Z,-59.13946667,47.57453333,4.1,,42.9,
2021-02-28T06:59:49Z,-59.13946667,47.57453333,7.2,,48.6,
2021-02-28T07:00:49Z,-59.13946667,47.57453333,4.4,,40.6,
2021-02-28T07:01:49Z,-59.13946667,47.57453333,3.9,,46.8,
2021-02-28T07:02:49Z,-59.13946667,47.57453333,4.6,,48.4,
2021-02-28T07:03:49Z,-59.13946667,47.57453333,4.5,,41.2,
2021-02-28T07:04:49Z,-59.13946667,47.57453333,4.6,,42.8,
2021-02-28T07:05:49Z,-59.13946667,47.57453333,4.0,,55.5,
2021-02-28T07:06:49Z,-59.13946667,47.57453333,5.8,,50.8,
2021-02-28T07:07:49Z,-59.13946667,47.57453333,3.9,,40.7,
2021-02-28T07:08:49Z,-59.13946667,47.57453333,6.7,,45.3,
2021-02-28T07:09:49Z,-59.13946667,47.57453333,4.4,,48.6,
2021-02-28T07:10:49Z,-59.13946667,47.57453333,5.3,,50.7,
2021-02-28T07:11:49Z,-59.13946667,47.57453333,3.9,,44.1,
2021-02-28T07:12:49Z,-59.13946667,47.57453333,2.6,,47.6,
2021-02-28T07:13:49Z,-59.13946667,47.57453333,7.0,,48.9,
2021-02-28T07:14:49Z,-59.13946667,47.57453333,3.6,,50.7,
2021-02-28T07:15:49Z,-59.13946667,47.57453333,2.8,,45.1,
2021-02-28T07:16:49Z,-59.13946667,47.57453333,4.7,,51.8,
2021-02-28T07:17:49Z,-59.13946667,47.57453333,5.5,,45.4,
2021-02-28T07:18:49Z,-59.13946667,47.57453333,6.8,,46.2,
2021-02-28T07:19:49Z,-59.13946667,47.57453333,5.7,,48.7,
2021-02-28T07:20:50Z,-59.13946667,47.57453333,4.3,,48.7,
2021-02-28T07:21:49Z,-59.13946667,47.57453333,7.4,,43.7,
2021-02-28T07:22:49Z,-59.13946667,47.57453333,4.6,,36.1,
2021-02-28T07:23:49Z,-59.13946667,47.57453333,4.5,,41.9,
2021-02-28T07:24:49Z,-59.13946667,47.57453333,2.9,,38.6,
2021-02-28T07:25:49Z,-59.13946667,47.57453333,4.3,,46.4,
2021-02-28T07:26:49Z,-59.13946667,47.57453333,2.9,,39.3,
2021-02-28T07:27:49Z,-59.13946667,47.57453333,5.6,,48.3,
2021-02-28T07:28:49Z,-59.13946667,47.57453333,5.2,,49.5,
2021-02-28T07:29:49Z,-59.13946667,47.57453333,6.6,,49.6,
2021-02-28T07:30:49Z,-59.13946667,47.57453333,6.2,,48.8,
2021-02-28T07:31:49Z,-59.13946667,47.57453333,8.3,,44.5,
2021-02-28T07:32:49Z,-59.13946667,47.57453333,6.6,,46.9,
2021-02-28T07:33:49Z,-59.13946667,47.57453333,4.4,,43.8,
2021-02-28T07:34:49Z,-59.13946667,47.57453333,4.6,,49.6,
2021-02-28T07:35:49Z,-59.13946667,47.57453333,3.8,,44.7,
2021-02-28T07:36:49Z,-59.13946667,47.57453333,3.2,,47.6,
2021-02-28T07:37:49Z,-59.13946667,47.57453333,7.4,,49.7,
2021-02-28T07:38:49Z,-59.13946667,47.57453333,5.3,,41.4,
2021-02-28T07:39:49Z,-59.13946667,47.57453333,5.6,,41.1,
2021-02-28T07:40:49Z,-59.13946667,47.57453333,6.4,,50.5,
2021-02-28T07:41:49Z,-59.13946667,47.57453333,6.1,,47.1,
2021-02-28T07:42:49Z,-59.13946667,47.57453333,6.0,,48.2,
2021-02-28T07:43:49Z,-59.13946667,47.57453333,6.0,,43.3,
2021-02-28T07:44:49Z,-59.13946667,47.57453333,6.7,,47.1,
2021-02-28T07:45:49Z,-59.13946667,47.57453333,6.1,,41.4,
2021-02-28T07:46:49Z,-59.13946667,47.57453333,5.6,,40.2,
2021-02-28T07:47:49Z,-59.13946667,47.57453333,6.8,,50.2,
2021-02-28T07:48:49Z,-59.13946667,47.57453333,5.0,,43.4,
2021-02-28T07:49:49Z,-59.13946667,47.57453333,7.6,,46.1,
2021-02-28T07:50:49Z,-59.13946667,47.57453333,5.2,,47.1,
2021-02-28T07:51:49Z,-59.13946667,47.57453333,5.5,,36.1,
2021-02-28T07:52:49Z,-59.13946667,47.57453333,7.9,,43.0,
2021-02-28T07:53:49Z,-59.13946667,47.57453333,5.8,,40.5,
2021-02-28T07:54:49Z,-59.13946667,47.57453333,8.2,,44.6,
2021-02-28T07:55:49Z,-59.13946667,47.57453333,7.0,,46.1,
2021-02-28T07:56:49Z,-59.13946667,47.57453333,5.6,,39.0,
2021-02-28T07:57:49Z,-59.13946667,47.57453333,6.8,,49.8,
2021-02-28T07:58:49Z,-59.13946667,47.57453333,6.2,,40.8,
2021-02-28T07:59:49Z,-59.13946667,47.57453333,7.3,,44.5,
2021-02-28T08:00:49Z,-59.13946667,47.57453333,6.6,,41.6,
2021-02-28T08:01:49Z,-59.13946667,47.57453333,6.7,,44.9,
2021-02-28T08:02:49Z,-59.13946667,47.57453333,8.2,,42.5,
2021-02-28T08:03:49Z,-59.13946667,47.57453333,7.9,,45.0,
2021-02-28T08:04:49Z,-59.13946667,47.57453333,6.2,,45.7,
2021-02-28T08:05:49Z,-59.13946667,47.57453333,6.4,,36.7,
2021-02-28T08:06:49Z,-59.13946667,47.57453333,6.6,,49.4,
2021-02-28T08:07:49Z,-59.13946667,47.57453333,6.3,,45.7,
2021-02-28T08:08:49Z,-59.13946667,47.57453333,6.0,,45.9,
2021-02-28T08:09:49Z,-59.13946667,47.57453333,5.5,,44.8,
2021-02-28T08:10:49Z,-59.13946667,47.57453333,8.0,,42.8,
2021-02-28T08:11:49Z,-59.13946667,47.57453333,5.7,,41.8,
2021-02-28T08:12:49Z,-59.13946667,47.57453333,5.5,,43.8,
2021-02-28T08:13:49Z,-59.13946667,47.57453333,6.9,,46.4,
2021-02-28T08:14:49Z,-59.13946667,47.57453333,6.2,,41.1,
2021-02-28T08:15:49Z,-59.13946667,47.57453333,6.7,,43.4,
2021-02-28T08:16:49Z,-59.13946667,47.57453333,7.7,,46.1,
2021-02-28T08:17:49Z,-59.13946667,47.57453333,7.6,,43.8,
2021-02-28T08:18:49Z,-59.13946667,47.57453333,7.2,,45.1,
2021-02-28T08:19:49Z,-59.13946667,47.57453333,7.2,,45.2,
2021-02-28T08:20:49Z,-59.13946667,47.57453333,6.2,,38.1,
2021-02-28T08:21:49Z,-59.13946667,47.57453333,7.7,,45.2,
2021-02-28T08:22:50Z,-59.13946667,47.57453333,7.7,,44.6,
2021-02-28T08:23:49Z,-59.13946667,47.57453333,6.4,,47.8,
2021-02-28T08:24:49Z,-59.13946667,47.57453333,6.0,,37.4,
2021-02-28T08:25:49Z,-59.13946667,47.57453333,8.2,,36.5,
2021-02-28T08:26:50Z,-59.13946667,47.57453333,8.9,,36.0,
2021-02-28T08:27:49Z,-59.13946667,47.57453333,7.1,,51.8,
2021-02-28T08:28:49Z,-59.13946667,47.57453333,6.2,,40.0,
2021-02-28T08:29:49Z,-59.13946667,47.57453333,8.8,,43.7,
2021-02-28T08:30:49Z,-59.13946667,47.57453333,8.3,,43.9,
2021-02-28T08:31:49Z,-59.13946667,47.57453333,5.9,,40.0,
2021-02-28T08:32:49Z,-59.13946667,47.57453333,7.6,,40.5,
2021-02-28T08:33:49Z,-59.13946667,47.57453333,8.4,,45.8,
2021-02-28T08:34:49Z,-59.13946667,47.57453333,8.2,,46.3,
2021-02-28T08:35:49Z,-59.13946667,47.57453333,4.9,,41.6,
2021-02-28T08:36:49Z,-59.13946667,47.57453333,5.5,,43.3,
2021-02-28T08:37:49Z,-59.13946667,47.57453333,5.7,,63.7,
2021-02-28T08:38:49Z,-59.13946667,47.57453333,6.4,,63.9,
2021-02-28T08:39:49Z,-59.13946667,47.57453333,6.9,,58.7,
2021-02-28T08:40:49Z,-59.13946667,47.57453333,7.1,,56.6,
2021-02-28T08:41:50Z,-59.13946667,47.57453333,6.1,,47.6,
2021-02-28T08:42:49Z,-59.13946667,47.57453333,6.2,,46.0,
2021-02-28T08:43:49Z,-59.13946667,47.57453333,6.8,,46.1,
2021-02-28T08:44:49Z,-59.13946667,47.57453333,7.5,,43.9,
2021-02-28T08:45:49Z,-59.13946667,47.57453333,9.0,,49.5,
2021-02-28T08:46:49Z,-59.13946667,47.57453333,7.0,,33.0,
2021-02-28T08:47:49Z,-59.13946667,47.57453333,7.4,,41.6,
2021-02-28T08:48:49Z,-59.13946667,47.57453333,7.5,,44.7,
2021-02-28T08:49:49Z,-59.13946667,47.57453333,5.4,,33.4,
2021-02-28T08:50:49Z,-59.13946667,47.57453333,9.1,,43.2,
2021-02-28T08:51:49Z,-59.13946667,47.57453333,7.6,,52.5,
2021-02-28T08:52:49Z,-59.13946667,47.57453333,6.7,,50.4,
2021-02-28T08:53:49Z,-59.13946667,47.57453333,6.7,,41.8,
2021-02-28T08:54:49Z,-59.13946667,47.57453333,6.9,,34.9,
2021-02-28T08:55:49Z,-59.13946667,47.57453333,9.7,,49.5,
2021-02-28T08:56:49Z,-59.13946667,47.57453333,6.1,,38.4,
2021-02-28T08:57:49Z,-59.13946667,47.57453333,8.4,,39.7,
2021-02-28T08:58:49Z,-59.13946667,47.57453333,7.1,,37.7,
2021-02-28T08:59:49Z,-59.13946667,47.57453333,6.6,,30.4,
2021-02-28T09:00:49Z,-59.13946667,47.57453333,6.5,,26.1,
2021-02-28T12:46:42Z,-59.13946667,47.57453333,6.3,,15.2,
2021-02-28T12:47:31Z,-59.13946667,47.57453333,7.7,,8.5,
2021-02-28T12:48:32Z,-59.13946667,47.57453333,6.5,,17.5,
2021-02-28T12:49:32Z,-59.13946667,47.57453333,4.2,,19.4,
2021-02-28T12:50:32Z,-59.13946667,47.57453333,5.0,,359.5,2.0
2021-02-28T12:51:32Z,-59.13946667,47.57453333,4.8,,348.2,
2021-02-28T12:52:32Z,-59.13946667,47.57453333,6.2,,5.2,
2021-02-28T12:53:32Z,-59.13946667,47.57453333,5.1,,9.9,
2021-02-28T12:54:32Z,-59.13946667,47.57453333,5.3,,24.2,
2021-02-28T12:55:32Z,-59.13946667,47.57453333,5.1,,35.5,
2021-02-28T12:56:32Z,-59.13946667,47.57453333,6.7,,21.9,
2021-02-28T12:57:32Z,-59.13946667,47.57453333,7.0,,11.2,
2021-02-28T12:58:33Z,-59.13946667,47.57453333,6.9,,2.0,
2021-02-28T12:59:32Z,-59.13946667,47.57453333,6.4,,358.6,
2021-02-28T13:00:33Z,-59.13946667,47.57453333,5.7,,351.6,
2021-02-28T13:01:32Z,-59.13946667,47.57453333,5.8,,9.1,
2021-02-28T13:02:32Z,-59.13946667,47.57453333,5.1,,8.6,
2021-02-28T13:03:32Z,-59.13946667,47.57453333,6.9,,15.8,
2021-02-28T13:04:32Z,-59.13946667,47.57453333,6.1,,25.4,
2021-02-28T13:05:32Z,-59.13946667,47.57453333,5.3,,29.5,
2021-02-28T13:06:32Z,-59.13946667,47.57453333,3.9,,21.9,
2021-02-28T13:07:32Z,-59.13946667,47.57453333,4.3,,28.7,
2021-02-28T13:08:33Z,-59.13946667,47.57453333,2.8,,27.3,
2021-02-28T13:09:33Z,-59.13946667,47.57453333,3.3,,28.4,3.0
2021-02-28T13:10:32Z,-59.13946667,47.57453333,4.0,,25.3,
2021-02-28T13:11:32Z,-59.13946667,47.57453333,2.8,,347.6,
2021-02-28T13:12:32Z,-59.13946667,47.57453333,4.2,,21.1,
2021-02-28T13:13:33Z,-59.13946667,47.57453333,4.1,,33.3,
2021-02-28T13:14:32Z,-59.13946667,47.57453333,3.8,,23.0,
2021-02-28T13:15:32Z,-59.13946667,47.57453333,4.0,,20.1,
2021-02-28T13:16:32Z,-59.13946667,47.57453333,4.5,,16.1,
2021-02-28T13:17:32Z,-59.13946667,47.57453333,3.8,,16.1,
2021-02-28T13:18:32Z,-59.13946667,47.57453333,4.1,,10.0,
2021-02-28T13:19:33Z,-59.13946667,47.57453333,3.9,,1.8,
2021-02-28T13:20:32Z,-59.13946667,47.57453333,2.5,,11.8,
2021-02-28T13:21:32Z,-59.13946667,47.57453333,1.9,,2.8,
2021-02-28T13:22:32Z,-59.13946667,47.57453333,1.7,,14.4,
2021-02-28T13:23:32Z,-59.13946667,47.57453333,1.8,,31.0,
2021-02-28T13:24:32Z,-59.13946667,47.57453333,1.5,,3.3,
2021-02-28T13:25:32Z,-59.13946667,47.57453333,1.2,,6.1,
2021-02-28T13:26:32Z,-59.13946667,47.57453333,1.1,,303.4,
2021-02-28T13:27:32Z,-59.13946667,47.57453333,1.4,,273.4,
2021-02-28T13:28:32Z,-59.13946667,47.57453333,1.8,,267.9,
2021-02-28T13:29:32Z,-59.13946667,47.57453333,1.9,,270.9,
2021-02-28T13:30:32Z,-59.13946667,47.57453333,1.2,,259.3,
2021-02-28T13:31:32Z,-59.13946667,47.57453333,1.7,,265.5,
2021-02-28T13:32:32Z,-59.13946667,47.57453333,1.5,,266.9,
2021-02-28T13:33:32Z,-59.13946667,47.57453333,1.6,,266.2,
2021-02-28T13:34:32Z,-59.13946667,47.57453333,1.9,,272.4,
2021-02-28T13:35:32Z,-59.13946667,47.57453333,2.5,,257.5,
2021-02-28T13:36:32Z,-59.13946667,47.57453333,2.1,,245.9,
2021-02-28T13:37:32Z,-59.13946667,47.57453333,2.2,,253.1,
2021-02-28T13:38:32Z,-59.13946667,47.57453333,1.5,,230.3,
2021-02-28T13:39:32Z,-59.13946667,47.57453333,1.4,,217.7,
2021-02-28T13:40:32Z,-59.13946667,47.57453333,1.5,,250.0,
2021-02-28T13:41:32Z,-59.13946667,47.57453333,1.7,,241.9,
2021-02-28T13:42:32Z,-59.13946667,47.57453333,1.3,,253.0,
2021-02-28T13:43:32Z,-59.13946667,47.57453333,1.0,,225.1,
2021-02-28T13:44:32Z,-59.13946667,47.57453333,2.3,,266.9,
2021-02-28T13:45:32Z,-59.13946667,47.57453333,2.5,,272.2,
2021-02-28T13:46:32Z,-59.13946667,47.57453333,3.2,,280.5,
2021-02-28T13:47:32Z,-59.13946667,47.57453333,2.9,,287.2,
2021-02-28T13:48:32Z,-59.13946667,47.57453333,3.2,,288.7,
2021-02-28T13:49:32Z,-59.13946667,47.57453333,3.3,,299.1,
2021-02-28T13:50:32Z,-59.13946667,47.57453333,2.9,,287.3,
2021-02-28T13:51:32Z,-59.13946667,47.57453333,2.5,,289.8,
2021-02-28T13:52:32Z,-59.13946667,47.57453333,2.9,,278.2,
2021-02-28T13:53:32Z,-59.13946667,47.57453333,2.4,,277.1,
2021-02-28T13:54:32Z,-59.13946667,47.57453333,2.6,,281.3,
2021-02-28T13:55:32Z,-59.13946667,47.57453333,2.7,,275.2,
2021-02-28T13:56:32Z,-59.13946667,47.57453333,3.0,,282.6,
2021-02-28T13:57:32Z,-59.13946667,47.57453333,2.9,,278.5,
2021-02-28T13:58:32Z,-59.13946667,47.57453333,3.4,,281.6,
2021-02-28T13:59:32Z,-59.13946667,47.57453333,2.6,,276.0,
2021-02-28T14:00:32Z,-59.13946667,47.57453333,3.0,,279.0,
2021-02-28T14:01:32Z,-59.13946667,47.57453333,2.5,,290.8,
2021-02-28T14:02:32Z,-59.13946667,47.57453333,2.7,,282.0,
2021-02-28T14:03:32Z,-59.13946667,47.57453333,3.0,,283.1,
2021-02-28T14:04:32Z,-59.13946667,47.57453333,3.2,,278.0,
2021-02-28T14:05:32Z,-59.13946667,47.57453333,3.0,,275.5,
2021-02-28T14:06:32Z,-59.13946667,47.57453333,2.6,,265.8,
2021-02-28T14:07:32Z,-59.13946667,47.57453333,2.2,,258.1,
2021-02-28T14:08:32Z,-59.13946667,47.57453333,2.3,,230.0,
2021-02-28T14:09:32Z,-59.13946667,47.57453333,2.1,,251.8,
2021-02-28T14:10:32Z,-59.13946667,47.57453333,1.2,,232.5,
2021-02-28T14:11:32Z,-59.13946667,47.57453333,2.1,,226.2,
2021-02-28T14:12:32Z,-59.13946667,47.57453333,1.8,,244.1,
2021-02-28T14:13:32Z,-59.13946667,47.57453333,2.6,,225.5,
2021-02-28T14:14:32Z,-59.13946667,47.57453333,2.9,,228.2,
2021-02-28T14:15:33Z,-59.13946667,47.57453333,1.9,,229.2,
2021-02-28T14:16:32Z,-59.13946667,47.57453333,2.6,,208.0,
2021-02-28T14:17:32Z,-59.13946667,47.57453333,1.9,,202.7,
2021-02-28T14:18:34Z,-59.13946667,47.57453333,2.9,,208.6,
2021-02-28T14:19:32Z,-59.13946667,47.57453333,2.4,,202.3,
2021-02-28T14:20:32Z,-59.13946667,47.57453333,2.2,,190.7,
2021-02-28T14:21:32Z,-59.13946667,47.57453333,2.2,,202.3,
2021-02-28T14:22:32Z,-59.13946667,47.57453333,2.5,,198.2,
2021-02-28T14:23:32Z,-59.13946667,47.57453333,2.6,,201.2,
2021-02-28T14:24:32Z,-59.13946667,47.57453333,2.6,,205.7,
2021-02-28T14:25:32Z,-59.13946667,47.57453333,1.7,,228.6,
2021-02-28T14:26:32Z,-59.13946667,47.57453333,2.7,,199.5,
2021-02-28T14:27:32Z,-59.13946667,47.57453333,2.3,,197.1,1.5
2021-02-28T14:28:32Z,-59.13946667,47.57453333,2.5,,208.6,
2021-02-28T14:29:32Z,-59.13946667,47.57453333,2.1,,200.1,
2021-02-28T14:30:32Z,-59.13946667,47.57453333,2.5,,207.5,
2021-02-28T14:31:32Z,-59.13946667,47.57453333,2.0,,216.0,
2021-02-28T14:32:32Z,-59.13946667,47.57453333,1.6,,217.6,
2021-02-28T14:33:33Z,-59.13946667,47.57453333,2.3,,210.0,
2021-02-28T14:34:33Z,-59.13946667,47.57453333,2.2,,215.3,
2021-02-28T14:35:33Z,-59.13946667,47.57453333,2.4,,223.5,
2021-02-28T14:36:32Z,-59.13946667,47.57453333,2.8,,219.1,
2021-02-28T14:37:32Z,-59.13946667,47.57453333,2.5,,212.0,
2021-02-28T14:38:32Z,-59.13946667,47.57453333,2.7,,221.1,
2021-02-28T14:39:32Z,-59.13946667,47.57453333,2.7,,206.8,
2021-02-28T14:40:32Z,-59.13946667,47.57453333,3.3,,237.7,
2021-02-28T14:41:32Z,-59.13946667,47.57453333,3.2,,221.7,
2021-02-28T14:42:32Z,-59.13946667,47.57453333,4.4,,227.0,
2021-02-28T14:43:32Z,-59.13946667,47.57453333,3.1,,216.8,
2021-02-28T14:44:32Z,-59.13946667,47.57453333,2.7,,212.0,
2021-02-28T14:45:32Z,-59.13946667,47.57453333,4.6,,210.2,
2021-02-28T14:46:32Z,-59.13946667,47.57453333,3.9,,212.3,
2021-02-28T14:47:32Z,-59.13946667,47.57453333,3.9,,220.7,
2021-02-28T14:48:32Z,-59.13946667,47.57453333,5.8,,222.5,
2021-02-28T14:49:32Z,-59.13946667,47.57453333,6.3,,228.0,
2021-02-28T14:50:33Z,-59.13946667,47.57453333,4.8,,231.8,
2021-02-28T14:51:32Z,-59.13946667,47.57453333,5.7,,232.2,
2021-02-28T14:52:33Z,-59.13946667,47.57453333,4.9,,220.7,
2021-02-28T14:53:33Z,-59.13946667,47.57453333,5.1,,239.6,
2021-02-28T14:54:32Z,-59.13946667,47.57453333,4.5,,227.2,
2021-02-28T14:55:33Z,-59.13946667,47.57453333,5.4,,216.4,
2021-02-28T14:56:32Z,-59.13946667,47.57453333,3.6,,223.1,
2021-02-28T14:57:32Z,-59.13946667,47.57453333,4.7,,233.6,
2021-02-28T14:58:32Z,-59.13946667,47.57453333,3.6,,228.9,
2021-02-28T14:59:32Z,-59.13946667,47.57453333,3.3,,227.2,
2021-02-28T15:00:32Z,-59.13946667,47.57453333,3.8,,223.9,
2021-02-28T15:01:32Z,-59.13946667,47.57453333,4.6,,226.8,
2021-02-28T15:02:32Z,-59.13946667,47.57453333,2.9,,213.0,
2021-02-28T15:03:32Z,-59.13946667,47.57453333,3.9,,215.4,
2021-02-28T15:04:32Z,-59.13946667,47.57453333,4.7,,218.8,
2021-02-28T15:05:32Z,-59.13946667,47.57453333,3.4,,205.5,
2021-02-28T15:06:32Z,-59.13946667,47.57453333,4.6,,208.7,
2021-02-28T15:07:32Z,-59.13946667,47.57453333,3.8,,218.7,
2021-02-28T15:08:32Z,-59.13946667,47.57453333,4.6,,218.4,
2021-02-28T15:09:32Z,-59.13946667,47.57453333,4.5,,222.5,
2021-02-28T15:10:32Z,-59.13946667,47.57453333,4.2,,220.9,
2021-02-28T15:11:32Z,-59.13946667,47.57453333,4.6,,235.0,
2021-02-28T15:12:32Z,-59.13946667,47.57453333,4.2,,227.2,
2021-02-28T15:13:32Z,-59.13946667,47.57453333,3.8,,223.0,
2021-02-28T15:14:32Z,-59.13946667,47.57453333,3.6,,230.0,
2021-02-28T15:15:32Z,-59.13946667,47.57453333,3.4,,233.8,
2021-02-28T15:16:32Z,-59.13946667,47.57453333,3.9,,216.8,
2021-02-28T15:17:32Z,-59.13946667,47.57453333,3.5,,210.7,
2021-02-28T15:18:32Z,-59.13946667,47.57453333,3.9,,213.9,
2021-02-28T15:19:32Z,-59.13946667,47.57453333,4.2,,230.8,
2021-02-28T15:20:32Z,-59.13946667,47.57453333,3.8,,207.3,
2021-02-28T15:21:32Z,-59.13946667,47.57453333,3.0,,209.9,
2021-02-28T15:22:32Z,-59.13946667,47.57453333,3.4,,214.5,
2021-02-28T15:23:32Z,-59.13946667,47.57453333,5.5,,226.2,
2021-02-28T15:24:32Z,-59.13946667,47.57453333,3.9,,213.6,
2021-02-28T15:25:32Z,-59.13946667,47.57453333,4.2,,208.2,
2021-02-28T15:26:32Z,-59.13946667,47.57453333,4.9,,202.4,
2021-02-28T15:27:32Z,-59.13946667,47.57453333,4.4,,211.4,
2021-02-28T15:28:32Z,-59.13946667,47.57453333,5.5,,219.6,
2021-02-28T15:29:32Z,-59.13946667,47.57453333,3.5,,212.5,
2021-02-28T15:30:32Z,-59.13946667,47.57453333,4.3,,221.6,
2021-02-28T15:31:32Z,-59.13946667,47.57453333,4.8,,220.7,
2021-02-28T15:32:32Z,-59.13946667,47.57453333,4.8,,208.7,
2021-02-28T15:33:32Z,-59.13946667,47.57453333,3.3,,215.6,
2021-02-28T15:34:32Z,-59.13946667,47.57453333,3.1,,196.4,
2021-02-28T15:35:32Z,-59.13946667,47.57453333,3.0,,216.6,
2021-02-28T15:36:32Z,-59.13946667,47.57453333,3.1,,219.3,
2021-02-28T15:37:32Z,-59.13946667,47.57453333,4.9,,228.6,
2021-02-28T15:38:32Z,-59.13946667,47.57453333,3.3,,213.8,
2021-02-28T15:39:32Z,-59.13946667,47.57453333,3.8,,207.2,
2021-02-28T15:40:32Z,-59.13946667,47.57453333,3.7,,223.6,
2021-02-28T15:41:32Z,-59.13946667,47.57453333,3.7,,208.2,
2021-02-28T15:42:32Z,-59.13946667,47.57453333,3.6,,215.5,
2021-02-28T15:43:32Z,-59.13946667,47.57453333,3.6,,233.0,
2021-02-28T15:44:32Z,-59.13946667,47.57453333,3.5,,220.4,
2021-02-28T15:45:32Z,-59.13946667,47.57453333,3.2,,210.0,
2021-02-28T15:46:32Z,-59.13946667,47.57453333,4.1,,223.1,
2021-02-28T15:47:32Z,-59.13946667,47.57453333,3.1,,218.3,
2021-02-28T15:48:32Z,-59.13946667,47.57453333,4.1,,228.5,
2021-02-28T15:49:32Z,-59.13946667,47.57453333,4.4,,217.2,
2021-02-28T15:50:32Z,-59.13946667,47.57453333,4.0,,222.3,
2021-02-28T15:51:32Z,-59.13946667,47.57453333,3.8,,216.9,
2021-02-28T15:52:32Z,-59.13946667,47.57453333,4.7,,217.3,
2021-02-28T15:53:32Z,-59.13946667,47.57453333,3.9,,206.3,
2021-02-28T15:54:32Z,-59.13946667,47.57453333,3.9,,220.9,
2021-02-28T15:55:32Z,-59.13946667,47.57453333,5.3,,218.5,
2021-02-28T15:56:32Z,-59.13946667,47.57453333,4.0,,223.4,
2021-02-28T15:57:32Z,-59.13946667,47.57453333,5.5,,215.7,
