timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-21T06:07:02Z,-59.13946667,47.57453333,1.5,,25.4,
2021-05-21T06:08:02Z,-59.13946667,47.57453333,1.6,,47.4,
2021-05-21T06:09:02Z,-59.13946667,47.57453333,1.2,,45.8,
2021-05-21T06:10:02Z,-59.13946667,47.57453333,1.5,,56.4,
2021-05-21T06:11:02Z,-59.13946667,47.57453333,1.8,,37.8,
2021-05-21T06:12:03Z,-59.13946667,47.57453333,1.7,,43.6,
2021-05-21T06:13:02Z,-59.13946667,47.57453333,1.6,,38.5,
2021-05-21T06:14:03Z,-59.13946667,47.57453333,2.3,,26.8,
2021-05-21T06:15:02Z,-59.13946667,47.57453333,2.5,,26.0,
2021-05-21T06:16:02Z,-59.13946667,47.57453333,2.4,,32.7,
2021-05-21T06:17:02Z,-59.13946667,47.57453333,1.9,,38.4,
2021-05-21T06:18:02Z,-59.13946667,47.57453333,1.2,,38.5,
2021-05-21T06:19:02Z,-59.13946667,47.57453333,2.0,,25.8,
2021-05-21T06:20:02Z,-59.13946667,47.57453333,1.3,,48.7,
2021-05-21T06:21:02Z,-59.13946667,47.57453333,1.6,,55.6,
2021-05-21T06:22:02Z,-59.13946667,47.57453333,1.4,,49.6,
2021-05-21T06:23:02Z,-59.13946667,47.57453333,0.9,,46.7,
2021-05-21T06:24:02Z,-59.13946667,47.57453333,1.4,,60.8,
2021-05-21T06:25:03Z,-59.13946667,47.57453333,0.8,,58.6,
2021-05-21T06:26:02Z,-59.13946667,47.57453333,1.1,,50.6,
2021-05-21T06:27:02Z,-59.13946667,47.57453333,0.6,,113.8,
2021-05-21T06:28:02Z,-59.13946667,47.57453333,0.7,,44.8,
2021-05-21T06:29:02Z,-59.13946667,47.57453333,1.0,,32.0,
2021-05-21T06:30:02Z,-59.13946667,47.57453333,1.6,,19.1,
2021-05-21T06:31:02Z,-59.13946667,47.57453333,0.8,,41.3,
2021-05-21T06:32:02Z,-59.13946667,47.57453333,1.5,,20.5,
2021-05-21T06:33:02Z,-59.13946667,47.57453333,1.7,,39.1,
2021-05-21T06:34:02Z,-59.13946667,47.57453333,2.0,,31.9,
2021-05-21T06:35:02Z,-59.13946667,47.57453333,2.1,,28.4,
2021-05-21T06:36:02Z,-59.13946667,47.57453333,1.6,,55.5,
2021-05-21T06:37:02Z,-59.13946667,47.57453333,1.4,,51.6,
2021-05-21T06:38:02Z,-59.13946667,47.57453333,1.4,,48.8,
2021-05-21T06:39:02Z,-59.13946667,47.57453333,1.1,,50.4,
2021-05-21T06:40:02Z,-59.13946667,47.57453333,0.7,,37.6,
2021-05-21T06:41:02Z,-59.13946667,47.57453333,0.9,,59.3,
2021-05-21T06:42:02Z,-59.13946667,47.57453333,1.8,,46.1,
2021-05-21T06:43:02Z,-59.13946667,47.57453333,1.7,,21.1,
2021-05-21T06:44:03Z,-59.13946667,47.57453333,1.7,,42.8,
2021-05-21T06:45:02Z,-59.13946667,47.57453333,1.6,,41.3,
2021-05-21T06:46:02Z,-59.13946667,47.57453333,2.2,,16.2,
2021-05-21T06:47:02Z,-59.13946667,47.57453333,2.2,,26.1,
2021-05-21T06:48:02Z,-59.13946667,47.57453333,2.1,,42.9,
2021-05-21T06:49:02Z,-59.13946667,47.57453333,2.4,,35.6,
2021-05-21T06:50:02Z,-59.13946667,47.57453333,2.5,,42.9,
2021-05-21T06:51:03Z,-59.13946667,47.57453333,1.4,,52.9,
2021-05-21T06:52:02Z,-59.13946667,47.57453333,1.8,,43.0,
2021-05-21T06:53:02Z,-59.13946667,47.57453333,2.7,,52.6,
2021-05-21T06:54:02Z,-59.13946667,47.57453333,2.5,,49.4,
2021-05-21T06:55:02Z,-59.13946667,47.57453333,2.6,,42.0,
2021-05-21T06:56:03Z,-59.13946667,47.57453333,2.0,,44.6,
2021-05-21T06:57:02Z,-59.13946667,47.57453333,2.1,,36.0,
2021-05-21T06:58:02Z,-59.13946667,47.57453333,2.2,,36.6,
2021-05-21T06:59:02Z,-59.13946667,47.57453333,2.9,,43.2,
2021-05-21T07:00:02Z,-59.13946667,47.57453333,2.7,,42.5,
2021-05-21T07:01:02Z,-59.13946667,47.57453333,2.0,,23.1,
2021-05-21T07:02:02Z,-59.13946667,47.57453333,2.2,,36.6,
2021-05-21T07:03:02Z,-59.13946667,47.57453333,2.1,,41.7,
2021-05-21T07:04:02Z,-59.13946667,47.57453333,2.0,,47.0,
2021-05-21T07:05:02Z,-59.13946667,47.57453333,2.2,,43.4,
2021-05-21T07:06:02Z,-59.13946667,47.57453333,2.1,,40.5,
2021-05-21T07:07:02Z,-59.13946667,47.57453333,2.1,,20.8,
2021-05-21T07:08:02Z,-59.13946667,47.57453333,1.9,,32.9,
2021-05-21T07:09:02Z,-59.13946667,47.57453333,2.7,,25.7,
2021-05-21T07:10:02Z,-59.13946667,47.57453333,2.5,,26.1,
2021-05-21T07:11:02Z,-59.13946667,47.57453333,2.3,,21.1,
2021-05-21T07:12:02Z,-59.13946667,47.57453333,2.6,,25.2,
2021-05-21T07:13:02Z,-59.13946667,47.57453333,1.8,,26.5,
2021-05-21T07:14:02Z,-59.13946667,47.57453333,1.7,,13.3,
2021-05-21T07:15:02Z,-59.13946667,47.57453333,2.1,,9.5,
2021-05-21T07:16:02Z,-59.13946667,47.57453333,2.6,,17.1,
2021-05-21T07:17:02Z,-59.13946667,47.57453333,2.1,,19.2,
2021-05-21T07:18:02Z,-59.13946667,47.57453333,1.9,,28.8,
2021-05-21T07:19:02Z,-59.13946667,47.57453333,1.2,,15.9,
2021-05-21T07:20:03Z,-59.13946667,47.57453333,1.3,,44.8,
2021-05-21T07:21:03Z,-59.13946667,47.57453333,0.8,,38.2,
2021-05-21T07:22:03Z,-59.13946667,47.57453333,1.6,,36.5,
2021-05-21T07:23:02Z,-59.13946667,47.57453333,1.6,,39.8,
2021-05-21T07:24:02Z,-59.13946667,47.57453333,1.3,,31.2,
2021-05-21T07:25:02Z,-59.13946667,47.57453333,1.8,,15.3,
2021-05-21T07:26:02Z,-59.13946667,47.57453333,2.2,,26.1,
2021-05-21T07:27:02Z,-59.13946667,47.57453333,2.5,,24.3,
2021-05-21T07:28:02Z,-59.13946667,47.57453333,1.9,,33.2,
2021-05-21T07:29:02Z,-59.13946667,47.57453333,1.6,,35.6,
2021-05-21T07:30:02Z,-59.13946667,47.57453333,2.0,,33.5,
2021-05-21T07:31:02Z,-59.13946667,47.57453333,2.1,,22.7,
2021-05-21T07:32:02Z,-59.13946667,47.57453333,2.4,,16.3,
2021-05-21T07:33:02Z,-59.13946667,47.57453333,2.0,,14.9,
2021-05-21T07:34:02Z,-59.13946667,47.57453333,1.9,,11.2,
2021-05-21T07:35:02Z,-59.13946667,47.57453333,1.9,,10.2,
2021-05-21T07:36:02Z,-59.13946667,47.57453333,2.2,,18.4,
2021-05-21T07:37:02Z,-59.13946667,47.57453333,1.8,,9.0,
2021-05-21T07:38:02Z,-59.13946667,47.57453333,2.4,,11.1,
2021-05-21T07:39:02Z,-59.13946667,47.57453333,2.3,,17.3,
2021-05-21T07:40:02Z,-59.13946667,47.57453333,1.9,,24.0,
2021-05-21T07:41:02Z,-59.13946667,47.57453333,2.0,,16.5,
2021-05-21T07:42:02Z,-59.13946667,47.57453333,2.2,,35.6,
2021-05-21T07:43:02Z,-59.13946667,47.57453333,2.3,,42.9,
2021-05-21T07:44:02Z,-59.13946667,47.57453333,2.0,,42.6,
2021-05-21T07:45:02Z,-59.13946667,47.57453333,2.0,,15.8,
2021-05-21T07:46:02Z,-59.13946667,47.57453333,2.0,,38.9,
2021-05-21T07:47:02Z,-59.13946667,47.57453333,2.2,,39.8,
2021-05-21T07:48:02Z,-59.13946667,47.57453333,2.2,,35.3,
2021-05-21T07:49:02Z,-59.13946667,47.57453333,2.3,,33.0,
2021-05-21T07:50:02Z,-59.13946667,47.57453333,2.5,,32.9,
2021-05-21T07:51:03Z,-59.13946667,47.57453333,1.8,,36.6,
2021-05-21T07:52:03Z,-59.13946667,47.57453333,2.1,,46.3,
2021-05-21T07:53:02Z,-59.13946667,47.57453333,1.9,,45.9,
2021-05-21T07:54:02Z,-59.13946667,47.57453333,2.0,,22.8,
2021-05-21T07:55:02Z,-59.13946667,47.57453333,2.6,,29.5,
2021-05-21T07:56:02Z,-59.13946667,47.57453333,2.3,,43.4,
2021-05-21T07:57:02Z,-59.13946667,47.57453333,1.9,,32.1,
2021-05-21T07:58:02Z,-59.13946667,47.57453333,1.7,,45.8,
2021-05-21T07:59:02Z,-59.13946667,47.57453333,2.3,,27.1,
2021-05-21T08:00:02Z,-59.13946667,47.57453333,2.4,,36.3,
2021-05-21T08:01:02Z,-59.13946667,47.57453333,3.0,,26.2,
2021-05-21T08:02:03Z,-59.13946667,47.57453333,2.9,,30.2,
2021-05-21T08:03:03Z,-59.13946667,47.57453333,2.7,,28.2,
2021-05-21T08:04:04Z,-59.13946667,47.57453333,2.7,,31.0,
2021-05-21T08:05:02Z,-59.13946667,47.57453333,3.0,,30.4,
2021-05-21T08:06:02Z,-59.13946667,47.57453333,2.7,,29.9,
2021-05-21T08:07:02Z,-59.13946667,47.57453333,3.1,,28.6,
2021-05-21T08:08:02Z,-59.13946667,47.57453333,2.7,,39.6,
2021-05-21T08:09:02Z,-59.13946667,47.57453333,2.7,,35.7,
2021-05-21T08:10:02Z,-59.13946667,47.57453333,3.0,,37.1,
2021-05-21T08:11:02Z,-59.13946667,47.57453333,3.0,,28.4,
2021-05-21T08:12:02Z,-59.13946667,47.57453333,2.5,,30.2,
2021-05-21T08:13:02Z,-59.13946667,47.57453333,2.7,,41.8,
2021-05-21T08:14:02Z,-59.13946667,47.57453333,2.7,,31.5,
2021-05-21T08:15:02Z,-59.13946667,47.57453333,2.8,,36.3,
2021-05-21T08:16:02Z,-59.13946667,47.57453333,2.6,,41.2,
2021-05-21T08:17:02Z,-59.13946667,47.57453333,2.6,,43.7,
2021-05-21T08:18:02Z,-59.13946667,47.57453333,2.1,,29.8,
2021-05-21T08:19:02Z,-59.13946667,47.57453333,2.1,,38.4,
2021-05-21T08:20:02Z,-59.13946667,47.57453333,2.7,,38.1,
2021-05-21T08:21:02Z,-59.13946667,47.57453333,2.6,,26.0,
2021-05-21T08:22:02Z,-59.13946667,47.57453333,2.8,,47.3,
2021-05-21T08:23:02Z,-59.13946667,47.57453333,2.8,,42.3,
2021-05-21T08:24:02Z,-59.13946667,47.57453333,2.4,,26.4,
2021-05-21T08:25:02Z,-59.13946667,47.57453333,2.8,,35.7,
2021-05-21T08:26:02Z,-59.13946667,47.57453333,2.8,,24.1,
2021-05-21T08:27:03Z,-59.13946667,47.57453333,2.7,,35.9,
2021-05-21T08:28:02Z,-59.13946667,47.57453333,3.1,,30.3,
2021-05-21T08:29:02Z,-59.13946667,47.57453333,2.9,,31.0,
2021-05-21T08:30:02Z,-59.13946667,47.57453333,2.6,,46.4,
2021-05-21T08:31:02Z,-59.13946667,47.57453333,2.7,,39.6,
2021-05-21T08:32:02Z,-59.13946667,47.57453333,2.9,,30.9,
2021-05-21T08:33:02Z,-59.13946667,47.57453333,3.1,,34.2,
2021-05-21T08:34:02Z,-59.13946667,47.57453333,2.5,,36.4,
2021-05-21T08:35:02Z,-59.13946667,47.57453333,2.0,,37.8,
2021-05-21T08:36:02Z,-59.13946667,47.57453333,2.0,,49.3,
2021-05-21T08:37:02Z,-59.13946667,47.57453333,2.5,,51.7,
2021-05-21T08:38:02Z,-59.13946667,47.57453333,2.3,,32.8,
2021-05-21T08:39:02Z,-59.13946667,47.57453333,2.2,,40.2,
2021-05-21T08:40:02Z,-59.13946667,47.57453333,2.1,,33.8,
2021-05-21T08:41:02Z,-59.13946667,47.57453333,2.3,,38.1,
2021-05-21T08:42:02Z,-59.13946667,47.57453333,2.7,,28.7,
2021-05-21T08:43:02Z,-59.13946667,47.57453333,2.7,,29.0,
2021-05-21T08:44:02Z,-59.13946667,47.57453333,3.0,,31.3,
2021-05-21T08:45:02Z,-59.13946667,47.57453333,2.5,,38.6,
2021-05-21T08:46:02Z,-59.13946667,47.57453333,2.2,,46.6,
2021-05-21T08:47:02Z,-59.13946667,47.57453333,2.2,,26.5,
2021-05-21T08:48:02Z,-59.13946667,47.57453333,2.1,,31.4,
2021-05-21T08:49:02Z,-59.13946667,47.57453333,2.4,,35.2,
2021-05-21T08:50:02Z,-59.13946667,47.57453333,3.0,,31.8,
2021-05-21T08:51:02Z,-59.13946667,47.57453333,3.0,,33.9,
2021-05-21T08:52:02Z,-59.13946667,47.57453333,2.8,,39.0,
2021-05-21T08:53:02Z,-59.13946667,47.57453333,2.4,,35.6,
2021-05-21T08:54:02Z,-59.13946667,47.57453333,2.6,,51.7,
2021-05-21T08:55:02Z,-59.13946667,47.57453333,2.4,,33.7,
2021-05-21T08:56:02Z,-59.13946667,47.57453333,3.4,,37.0,
2021-05-21T08:57:02Z,-59.13946667,47.57453333,2.9,,29.7,
2021-05-21T08:58:02Z,-59.13946667,47.57453333,2.5,,34.6,
2021-05-21T08:59:02Z,-59.13946667,47.57453333,2.8,,28.6,
2021-05-21T09:00:02Z,-59.13946667,47.57453333,2.9,,32.7,
2021-05-21T09:01:03Z,-59.13946667,47.57453333,3.2,,36.7,
2021-05-21T09:02:02Z,-59.13946667,47.57453333,3.2,,39.9,
2021-05-21T09:03:02Z,-59.13946667,47.57453333,2.9,,34.3,
2021-05-21T09:04:02Z,-59.13946667,47.57453333,3.1,,31.0,
2021-05-21T09:05:02Z,-59.13946667,47.57453333,3.2,,29.0,
2021-05-21T09:06:02Z,-59.13946667,47.57453333,3.3,,39.9,
2021-05-21T09:07:02Z,-59.13946667,47.57453333,2.7,,27.9,
2021-05-21T09:08:02Z,-59.13946667,47.57453333,2.9,,38.8,
2021-05-21T09:09:02Z,-59.13946667,47.57453333,2.9,,39.6,
2021-05-21T09:10:02Z,-59.13946667,47.57453333,3.0,,37.6,
2021-05-21T09:11:02Z,-59.13946667,47.57453333,3.1,,36.3,
2021-05-21T09:12:02Z,-59.13946667,47.57453333,3.0,,34.3,
2021-05-21T09:13:02Z,-59.13946667,47.57453333,3.1,,40.6,
2021-05-21T09:14:02Z,-59.13946667,47.57453333,3.0,,43.3,
2021-05-21T09:15:02Z,-59.13946667,47.57453333,2.8,,36.5,
2021-05-21T09:16:02Z,-59.13946667,47.57453333,3.0,,37.5,
2021-05-21T09:17:03Z,-59.13946667,47.57453333,2.8,,33.2,
2021-05-21T09:18:02Z,-59.13946667,47.57453333,2.5,,39.3,
2021-05-21T09:19:02Z,-59.13946667,47.57453333,2.8,,30.3,
2021-05-21T09:20:02Z,-59.13946667,47.57453333,2.5,,41.2,
2021-05-21T09:21:02Z,-59.13946667,47.57453333,2.6,,35.9,
2021-05-21T09:22:02Z,-59.13946667,47.57453333,2.9,,29.8,
2021-05-21T09:23:02Z,-59.13946667,47.57453333,2.9,,26.2,
2021-05-21T09:24:02Z,-59.13946667,47.57453333,3.4,,46.3,
2021-05-21T09:25:02Z,-59.13946667,47.57453333,3.0,,29.4,
2021-05-21T09:26:02Z,-59.13946667,47.57453333,2.7,,36.7,
2021-05-21T09:27:02Z,-59.13946667,47.57453333,2.2,,37.4,
2021-05-21T09:28:02Z,-59.13946667,47.57453333,2.8,,43.3,
2021-05-21T09:29:03Z,-59.13946667,47.57453333,2.4,,40.1,
2021-05-21T09:30:02Z,-59.13946667,47.57453333,2.9,,36.6,
2021-05-21T09:31:02Z,-59.13946667,47.57453333,3.1,,29.7,
2021-05-21T09:32:03Z,-59.13946667,47.57453333,2.9,,36.7,0.6
2021-05-21T09:33:02Z,-59.13946667,47.57453333,2.7,,44.1,
2021-05-21T09:34:02Z,-59.13946667,47.57453333,3.7,,48.1,
2021-05-21T09:35:02Z,-59.13946667,47.57453333,2.9,,34.3,
2021-05-21T09:36:02Z,-59.13946667,47.57453333,3.4,,23.7,
2021-05-21T09:37:02Z,-59.13946667,47.57453333,3.0,,30.9,
2021-05-21T09:38:02Z,-59.13946667,47.57453333,3.2,,29.6,
2021-05-21T09:39:02Z,-59.13946667,47.57453333,3.5,,31.1,
2021-05-21T09:40:02Z,-59.13946667,47.57453333,3.3,,34.0,
2021-05-21T09:41:02Z,-59.13946667,47.57453333,2.5,,33.1,
2021-05-21T09:42:02Z,-59.13946667,47.57453333,3.3,,29.1,
2021-05-21T09:43:02Z,-59.13946667,47.57453333,3.5,,33.5,
2021-05-21T09:44:02Z,-59.13946667,47.57453333,3.5,,31.2,
2021-05-21T09:45:02Z,-59.13946667,47.57453333,4.1,,40.2,
2021-05-21T09:46:02Z,-59.13946667,47.57453333,3.5,,39.4,
2021-05-21T09:47:02Z,-59.13946667,47.57453333,3.5,,37.2,
2021-05-21T09:48:02Z,-59.13946667,47.57453333,4.2,,42.2,
2021-05-21T09:49:02Z,-59.13946667,47.57453333,3.7,,41.6,
2021-05-21T09:50:02Z,-59.13946667,47.57453333,4.0,,31.3,
2021-05-21T09:51:02Z,-59.13946667,47.57453333,3.4,,29.3,
2021-05-21T09:52:02Z,-59.13946667,47.57453333,3.2,,35.3,
2021-05-21T09:53:02Z,-59.13946667,47.57453333,3.6,,32.7,
2021-05-21T09:54:02Z,-59.13946667,47.57453333,3.4,,37.1,
2021-05-21T09:55:02Z,-59.13946667,47.57453333,3.5,,42.5,
2021-05-21T09:56:02Z,-59.13946667,47.57453333,3.7,,36.9,
2021-05-21T09:57:02Z,-59.13946667,47.57453333,3.2,,36.4,
2021-05-21T09:58:02Z,-59.13946667,47.57453333,3.4,,33.0,
2021-05-21T09:59:02Z,-59.13946667,47.57453333,3.3,,36.2,
2021-05-21T10:00:02Z,-59.13946667,47.57453333,3.5,,26.8,
2021-05-21T10:01:02Z,-59.13946667,47.57453333,3.7,,38.8,
2021-05-21T10:02:02Z,-59.13946667,47.57453333,3.0,,37.4,
2021-05-21T10:03:02Z,-59.13946667,47.57453333,3.9,,30.1,
2021-05-21T10:04:02Z,-59.13946667,47.57453333,3.7,,43.2,
2021-05-21T10:05:02Z,-59.13946667,47.57453333,3.4,,40.1,
2021-05-21T10:06:03Z,-59.13946667,47.57453333,3.3,,31.7,
2021-05-21T10:07:03Z,-59.13946667,47.57453333,2.8,,39.6,
2021-05-21T10:08:02Z,-59.13946667,47.57453333,2.1,,40.4,
2021-05-21T10:09:02Z,-59.13946667,47.57453333,2.7,,38.7,
2021-05-21T10:10:03Z,-59.13946667,47.57453333,3.4,,33.8,
2021-05-21T10:11:02Z,-59.13946667,47.57453333,2.7,,42.2,
2021-05-21T10:12:02Z,-59.13946667,47.57453333,3.1,,30.7,
2021-05-21T10:13:02Z,-59.13946667,47.57453333,3.5,,30.6,
2021-05-21T10:14:02Z,-59.13946667,47.57453333,3.2,,34.9,
2021-05-21T10:15:02Z,-59.13946667,47.57453333,3.2,,37.3,
2021-05-21T10:16:02Z,-59.13946667,47.57453333,2.7,,36.1,
2021-05-21T10:17:03Z,-59.13946667,47.57453333,3.2,,50.0,
2021-05-21T10:18:03Z,-59.13946667,47.57453333,2.4,,39.4,
2021-05-21T10:19:02Z,-59.13946667,47.57453333,2.5,,40.5,
2021-05-21T10:20:02Z,-59.13946667,47.57453333,2.8,,37.7,
2021-05-21T10:21:02Z,-59.13946667,47.57453333,3.0,,26.7,
2021-05-21T10:22:02Z,-59.13946667,47.57453333,3.8,,36.3,
2021-05-21T10:23:02Z,-59.13946667,47.57453333,3.4,,37.4,
2021-05-21T10:24:02Z,-59.13946667,47.57453333,3.2,,35.3,
2021-05-21T10:25:02Z,-59.13946667,47.57453333,3.8,,31.2,
2021-05-21T10:26:02Z,-59.13946667,47.57453333,2.8,,39.8,
2021-05-21T10:27:02Z,-59.13946667,47.57453333,3.6,,25.6,
2021-05-21T10:28:02Z,-59.13946667,47.57453333,5.1,,33.6,
2021-05-21T10:29:02Z,-59.13946667,47.57453333,3.9,,37.0,
2021-05-21T10:30:02Z,-59.13946667,47.57453333,4.0,,28.1,
2021-05-21T10:31:02Z,-59.13946667,47.57453333,3.8,,34.4,
2021-05-21T10:32:02Z,-59.13946667,47.57453333,2.6,,32.3,
2021-05-21T10:33:02Z,-59.13946667,47.57453333,3.5,,39.3,
2021-05-21T10:34:02Z,-59.13946667,47.57453333,3.5,,35.6,
2021-05-21T10:35:02Z,-59.13946667,47.57453333,3.4,,31.8,
2021-05-21T10:36:02Z,-59.13946667,47.57453333,4.0,,37.9,
2021-05-21T10:37:02Z,-59.13946667,47.57453333,3.5,,44.7,
2021-05-21T10:38:03Z,-59.13946667,47.57453333,3.1,,34.0,
2021-05-21T10:39:02Z,-59.13946667,47.57453333,3.7,,33.3,
2021-05-21T10:40:02Z,-59.13946667,47.57453333,3.0,,32.5,
2021-05-21T10:41:03Z,-59.13946667,47.57453333,3.1,,32.3,
2021-05-21T10:42:02Z,-59.13946667,47.57453333,3.3,,25.2,
2021-05-21T10:43:03Z,-59.13946667,47.57453333,4.4,,22.9,
2021-05-21T10:44:03Z,-59.13946667,47.57453333,3.3,,38.0,
2021-05-21T10:45:02Z,-59.13946667,47.57453333,3.5,,34.6,
2021-05-21T10:46:02Z,-59.13946667,47.57453333,3.1,,40.6,
2021-05-21T10:47:03Z,-59.13946667,47.57453333,3.7,,35.5,
2021-05-21T10:48:03Z,-59.13946667,47.57453333,3.6,,36.5,
2021-05-21T10:49:02Z,-59.13946667,47.57453333,3.6,,38.0,
2021-05-21T10:50:02Z,-59.13946667,47.57453333,3.4,,40.4,
2021-05-21T10:51:02Z,-59.13946667,47.57453333,2.9,,27.2,
2021-05-21T10:52:02Z,-59.13946667,47.57453333,4.1,,35.8,
2021-05-21T10:53:02Z,-59.13946667,47.57453333,3.3,,32.3,
2021-05-21T10:54:02Z,-59.13946667,47.57453333,3.3,,28.6,
2021-05-21T10:55:02Z,-59.13946667,47.57453333,3.4,,37.2,
2021-05-21T10:56:03Z,-59.13946667,47.57453333,3.6,,39.5,
2021-05-21T10:57:03Z,-59.13946667,47.57453333,3.1,,35.5,
2021-05-21T10:58:02Z,-59.13946667,47.57453333,3.3,,38.5,
2021-05-21T10:59:02Z,-59.13946667,47.57453333,3.7,,36.0,
2021-05-21T11:00:02Z,-59.13946667,47.57453333,3.6,,35.8,
2021-05-21T11:01:02Z,-59.13946667,47.57453333,3.8,,35.3,
2021-05-21T11:02:02Z,-59.13946667,47.57453333,3.6,,34.4,
2021-05-21T11:03:02Z,-59.13946667,47.57453333,3.2,,39.3,
2021-05-21T11:04:02Z,-59.13946667,47.57453333,2.8,,38.5,
2021-05-21T11:05:02Z,-59.13946667,47.57453333,2.6,,33.2,
2021-05-21T11:06:02Z,-59.13946667,47.57453333,2.7,,41.7,
2021-05-21T11:07:02Z,-59.13946667,47.57453333,3.2,,45.7,
2021-05-21T11:08:02Z,-59.13946667,47.57453333,2.8,,32.9,
2021-05-21T11:09:02Z,-59.13946667,47.57453333,3.1,,35.1,
2021-05-21T11:10:02Z,-59.13946667,47.57453333,3.0,,39.8,
2021-05-21T11:11:02Z,-59.13946667,47.57453333,3.1,,30.4,
2021-05-21T11:12:02Z,-59.13946667,47.57453333,3.3,,31.9,
2021-05-21T11:13:02Z,-59.13946667,47.57453333,2.9,,32.8,
2021-05-21T11:14:03Z,-59.13946667,47.57453333,3.0,,34.9,
2021-05-21T11:15:02Z,-59.13946667,47.57453333,3.4,,34.1,
2021-05-21T11:16:02Z,-59.13946667,47.57453333,3.6,,40.5,
2021-05-21T11:17:03Z,-59.13946667,47.57453333,2.9,,38.8,
2021-05-21T11:18:02Z,-59.13946667,47.57453333,2.7,,38.9,
2021-05-21T11:19:02Z,-59.13946667,47.57453333,2.8,,34.7,
2021-05-21T11:20:02Z,-59.13946667,47.57453333,2.2,,42.0,
2021-05-21T11:21:02Z,-59.13946667,47.57453333,2.1,,42.3,
2021-05-21T11:22:02Z,-59.13946667,47.57453333,2.4,,36.3,
2021-05-21T11:23:02Z,-59.13946667,47.57453333,2.7,,35.0,
2021-05-21T11:24:02Z,-59.13946667,47.57453333,2.3,,35.3,
2021-05-21T11:25:02Z,-59.13946667,47.57453333,2.6,,32.1,
2021-05-21T11:26:03Z,-59.13946667,47.57453333,2.6,,30.0,
2021-05-21T11:27:02Z,-59.13946667,47.57453333,3.0,,30.0,
2021-05-21T11:28:03Z,-59.13946667,47.57453333,3.5,,23.0,
2021-05-21T11:29:02Z,-59.13946667,47.57453333,2.5,,36.6,
2021-05-21T11:30:02Z,-59.13946667,47.57453333,2.5,,40.2,
2021-05-21T11:31:02Z,-59.13946667,47.57453333,2.7,,26.1,
2021-05-21T11:32:02Z,-59.13946667,47.57453333,2.8,,41.7,
2021-05-21T11:33:02Z,-59.13946667,47.57453333,2.7,,50.0,
2021-05-21T11:34:02Z,-59.13946667,47.57453333,2.8,,33.0,
2021-05-21T11:35:02Z,-59.13946667,47.57453333,3.8,,27.1,
2021-05-21T11:36:02Z,-59.13946667,47.57453333,3.7,,38.8,
2021-05-21T11:37:02Z,-59.13946667,47.57453333,2.8,,30.2,
2021-05-21T11:38:02Z,-59.13946667,47.57453333,3.5,,50.6,
2021-05-21T11:39:02Z,-59.13946667,47.57453333,3.5,,52.4,
2021-05-21T11:40:02Z,-59.13946667,47.57453333,2.3,,38.2,
2021-05-21T11:41:03Z,-59.13946667,47.57453333,2.2,,39.6,
2021-05-21T11:42:02Z,-59.13946667,47.57453333,2.4,,38.6,
2021-05-21T11:43:02Z,-59.13946667,47.57453333,3.3,,40.1,
2021-05-21T11:44:02Z,-59.13946667,47.57453333,2.5,,45.1,
2021-05-21T11:45:03Z,-59.13946667,47.57453333,3.1,,40.2,
2021-05-21T11:46:03Z,-59.13946667,47.57453333,2.7,,35.9,
2021-05-21T11:47:02Z,-59.13946667,47.57453333,3.2,,37.4,
2021-05-21T11:48:03Z,-59.13946667,47.57453333,3.7,,32.3,
2021-05-21T11:49:02Z,-59.13946667,47.57453333,3.9,,36.3,
2021-05-21T11:50:03Z,-59.13946667,47.57453333,3.1,,36.3,
2021-05-21T11:51:03Z,-59.13946667,47.57453333,2.9,,44.3,
2021-05-21T11:52:02Z,-59.13946667,47.57453333,2.3,,35.7,
2021-05-21T11:53:02Z,-59.13946667,47.57453333,3.1,,38.4,
2021-05-21T11:54:02Z,-59.13946667,47.57453333,2.7,,35.8,
2021-05-21T11:55:02Z,-59.13946667,47.57453333,2.7,,26.0,
2021-05-21T11:56:02Z,-59.13946667,47.57453333,3.5,,20.9,
2021-05-21T11:57:02Z,-59.13946667,47.57453333,3.8,,26.4,
2021-05-21T11:58:02Z,-59.13946667,47.57453333,3.3,,33.1,
2021-05-21T11:59:02Z,-59.13946667,47.57453333,3.5,,31.4,
2021-05-21T12:00:02Z,-59.13946667,47.57453333,2.8,,39.7,
2021-05-21T12:01:02Z,-59.13946667,47.57453333,2.8,,42.3,
2021-05-21T12:02:02Z,-59.13946667,47.57453333,3.0,,33.9,
2021-05-21T12:03:02Z,-59.13946667,47.57453333,3.8,,30.1,
2021-05-21T12:04:02Z,-59.13946667,47.57453333,3.6,,30.0,
2021-05-21T12:05:02Z,-59.13946667,47.57453333,3.7,,29.2,
2021-05-21T12:06:02Z,-59.13946667,47.57453333,3.7,,34.0,
2021-05-21T12:07:02Z,-59.13946667,47.57453333,3.9,,37.8,
2021-05-21T12:08:02Z,-59.13946667,47.57453333,3.0,,23.7,
2021-05-21T12:09:02Z,-59.13946667,47.57453333,3.3,,27.0,
2021-05-21T12:10:02Z,-59.13946667,47.57453333,3.2,,41.3,
2021-05-21T12:11:02Z,-59.13946667,47.57453333,3.0,,32.5,
2021-05-21T12:12:02Z,-59.13946667,47.57453333,3.5,,48.7,
2021-05-21T12:13:02Z,-59.13946667,47.57453333,3.2,,38.2,
