timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-12T06:54:52Z,-59.13946667,47.57453333,1.4,,252.2,
2021-11-12T06:55:58Z,-59.13946667,47.57453333,1.5,,224.1,
2021-11-12T06:57:05Z,-59.13946667,47.57453333,2.6,,239.4,
2021-11-12T06:58:12Z,-59.13946667,47.57453333,3.0,,223.2,
2021-11-12T06:59:19Z,-59.13946667,47.57453333,2.5,,243.2,
2021-11-12T07:00:26Z,-59.13946667,47.57453333,3.0,,239.4,
2021-11-12T07:01:32Z,-59.13946667,47.57453333,3.4,,239.6,
2021-11-12T07:02:39Z,-59.13946667,47.57453333,2.5,,238.8,
2021-11-12T07:03:46Z,-59.13946667,47.57453333,2.8,,224.5,
2021-11-12T07:04:53Z,-59.13946667,47.57453333,1.9,,229.3,
2021-11-12T07:06:00Z,-59.13946667,47.57453333,3.0,,260.8,
2021-11-12T07:07:06Z,-59.13946667,47.57453333,2.2,,222.5,
2021-11-12T07:08:13Z,-59.13946667,47.57453333,2.4,,243.2,
2021-11-12T07:09:20Z,-59.13946667,47.57453333,3.2,,257.7,
2021-11-12T07:10:27Z,-59.13946667,47.57453333,2.7,,238.3,
2021-11-12T07:11:34Z,-59.13946667,47.57453333,2.3,,223.4,
2021-11-12T07:12:40Z,-59.13946667,47.57453333,1.5,,239.2,
2021-11-12T07:13:47Z,-59.13946667,47.57453333,2.0,,240.0,
2021-11-12T07:14:54Z,-59.13946667,47.57453333,2.4,,231.9,
2021-11-12T07:16:01Z,-59.13946667,47.57453333,2.7,,252.6,
2021-11-12T07:17:08Z,-59.13946667,47.57453333,3.7,,245.2,
2021-11-12T07:18:14Z,-59.13946667,47.57453333,2.4,,252.5,
2021-11-12T07:19:21Z,-59.13946667,47.57453333,2.6,,240.8,
2021-11-12T07:20:28Z,-59.13946667,47.57453333,2.5,,238.2,
2021-11-12T07:21:35Z,-59.13946667,47.57453333,3.0,,237.9,
2021-11-12T07:22:42Z,-59.13946667,47.57453333,3.8,,254.8,
2021-11-12T07:23:48Z,-59.13946667,47.57453333,3.1,,239.8,
2021-11-12T07:24:55Z,-59.13946667,47.57453333,2.6,,234.6,
2021-11-12T07:26:02Z,-59.13946667,47.57453333,3.2,,233.9,
2021-11-12T07:27:09Z,-59.13946667,47.57453333,1.3,,245.9,
2021-11-12T07:28:16Z,-59.13946667,47.57453333,1.0,,251.7,
2021-11-12T07:29:22Z,-59.13946667,47.57453333,1.6,,232.9,
2021-11-12T07:30:29Z,-59.13946667,47.57453333,1.1,,258.7,
2021-11-12T07:31:36Z,-59.13946667,47.57453333,2.2,,215.8,
2021-11-12T07:32:43Z,-59.13946667,47.57453333,1.8,,228.6,
2021-11-12T07:33:50Z,-59.13946667,47.57453333,1.6,,205.8,
2021-11-12T07:34:56Z,-59.13946667,47.57453333,1.7,,230.1,
2021-11-12T07:36:03Z,-59.13946667,47.57453333,2.2,,237.0,
2021-11-12T07:37:10Z,-59.13946667,47.57453333,2.6,,253.2,
2021-11-12T07:38:17Z,-59.13946667,47.57453333,2.0,,217.7,
2021-11-12T07:39:24Z,-59.13946667,47.57453333,2.7,,243.8,
2021-11-12T07:40:31Z,-59.13946667,47.57453333,2.7,,226.2,
2021-11-12T07:41:37Z,-59.13946667,47.57453333,2.3,,244.3,
2021-11-12T07:42:44Z,-59.13946667,47.57453333,3.1,,252.0,
2021-11-12T07:43:51Z,-59.13946667,47.57453333,3.3,,229.9,
2021-11-12T07:44:58Z,-59.13946667,47.57453333,3.2,,222.7,
2021-11-12T07:46:04Z,-59.13946667,47.57453333,3.0,,252.0,
2021-11-12T07:47:11Z,-59.13946667,47.57453333,2.4,,226.1,
2021-11-12T07:48:18Z,-59.13946667,47.57453333,2.5,,226.1,
2021-11-12T07:49:25Z,-59.13946667,47.57453333,2.9,,234.6,
2021-11-12T07:50:32Z,-59.13946667,47.57453333,2.4,,238.5,
2021-11-12T07:51:38Z,-59.13946667,47.57453333,2.4,,226.8,
2021-11-12T07:52:45Z,-59.13946667,47.57453333,2.5,,238.7,
2021-11-12T07:53:52Z,-59.13946667,47.57453333,2.7,,228.7,
2021-11-12T07:54:59Z,-59.13946667,47.57453333,3.9,,246.5,
2021-11-12T07:56:06Z,-59.13946667,47.57453333,2.3,,226.6,
2021-11-12T07:57:12Z,-59.13946667,47.57453333,2.4,,229.0,
2021-11-12T07:58:19Z,-59.13946667,47.57453333,3.4,,228.4,
2021-11-12T07:59:26Z,-59.13946667,47.57453333,2.7,,225.4,
2021-11-12T08:00:33Z,-59.13946667,47.57453333,2.5,,216.2,
2021-11-12T08:01:40Z,-59.13946667,47.57453333,2.8,,227.3,
2021-11-12T08:02:46Z,-59.13946667,47.57453333,2.8,,240.7,
2021-11-12T08:03:53Z,-59.13946667,47.57453333,3.4,,248.3,
2021-11-12T08:05:00Z,-59.13946667,47.57453333,2.3,,241.5,
2021-11-12T08:06:07Z,-59.13946667,47.57453333,2.1,,248.9,
2021-11-12T08:07:14Z,-59.13946667,47.57453333,2.3,,257.7,
2021-11-12T08:08:20Z,-59.13946667,47.57453333,2.1,,245.2,
2021-11-12T08:09:27Z,-59.13946667,47.57453333,2.1,,227.4,
2021-11-12T08:10:34Z,-59.13946667,47.57453333,1.8,,254.6,
2021-11-12T08:11:41Z,-59.13946667,47.57453333,2.9,,245.0,
2021-11-12T08:12:48Z,-59.13946667,47.57453333,3.2,,238.1,
2021-11-12T08:13:54Z,-59.13946667,47.57453333,1.9,,226.8,
2021-11-12T08:15:02Z,-59.13946667,47.57453333,1.9,,225.6,
2021-11-12T08:16:09Z,-59.13946667,47.57453333,1.9,,221.1,
2021-11-12T08:17:16Z,-59.13946667,47.57453333,2.2,,237.3,
2021-11-12T08:18:22Z,-59.13946667,47.57453333,2.4,,235.9,
2021-11-12T08:19:29Z,-59.13946667,47.57453333,2.4,,234.9,
2021-11-12T08:20:36Z,-59.13946667,47.57453333,2.6,,246.8,
2021-11-12T08:21:43Z,-59.13946667,47.57453333,3.4,,236.7,
2021-11-12T08:22:49Z,-59.13946667,47.57453333,1.8,,233.7,
2021-11-12T08:23:56Z,-59.13946667,47.57453333,3.3,,252.7,
2021-11-12T08:25:03Z,-59.13946667,47.57453333,2.1,,246.5,
2021-11-12T08:26:10Z,-59.13946667,47.57453333,2.5,,215.8,
2021-11-12T08:27:17Z,-59.13946667,47.57453333,4.3,,255.6,
2021-11-12T08:28:23Z,-59.13946667,47.57453333,2.9,,240.0,
2021-11-12T08:29:30Z,-59.13946667,47.57453333,3.4,,248.3,
2021-11-12T08:30:37Z,-59.13946667,47.57453333,1.8,,238.2,
2021-11-12T08:31:44Z,-59.13946667,47.57453333,2.9,,255.1,
2021-11-12T08:32:51Z,-59.13946667,47.57453333,2.6,,225.8,
2021-11-12T08:33:57Z,-59.13946667,47.57453333,2.6,,250.1,
2021-11-12T08:35:04Z,-59.13946667,47.57453333,2.7,,250.4,
2021-11-12T08:36:11Z,-59.13946667,47.57453333,2.6,,245.9,
2021-11-12T08:37:18Z,-59.13946667,47.57453333,3.2,,259.2,
2021-11-12T08:38:25Z,-59.13946667,47.57453333,3.9,,254.2,
2021-11-12T08:39:31Z,-59.13946667,47.57453333,2.5,,243.7,
2021-11-12T08:40:38Z,-59.13946667,47.57453333,3.6,,267.5,
2021-11-12T08:41:45Z,-59.13946667,47.57453333,3.3,,259.6,
2021-11-12T08:42:52Z,-59.13946667,47.57453333,2.7,,220.7,
2021-11-12T08:43:59Z,-59.13946667,47.57453333,2.8,,249.9,
2021-11-12T08:45:05Z,-59.13946667,47.57453333,2.5,,258.2,
2021-11-12T08:46:12Z,-59.13946667,47.57453333,4.1,,270.2,
2021-11-12T08:47:19Z,-59.13946667,47.57453333,2.0,,240.5,
2021-11-12T08:48:26Z,-59.13946667,47.57453333,2.1,,230.0,
2021-11-12T08:49:33Z,-59.13946667,47.57453333,3.8,,241.0,
2021-11-12T08:50:39Z,-59.13946667,47.57453333,3.4,,248.8,
2021-11-12T08:51:46Z,-59.13946667,47.57453333,2.9,,257.3,
2021-11-12T08:52:53Z,-59.13946667,47.57453333,2.3,,254.9,
2021-11-12T08:54:00Z,-59.13946667,47.57453333,1.8,,232.6,
2021-11-12T08:55:07Z,-59.13946667,47.57453333,2.2,,233.1,
2021-11-12T08:56:14Z,-59.13946667,47.57453333,3.2,,247.4,
2021-11-12T08:57:21Z,-59.13946667,47.57453333,3.0,,244.5,
2021-11-12T08:58:27Z,-59.13946667,47.57453333,2.5,,255.7,
2021-11-12T08:59:34Z,-59.13946667,47.57453333,3.0,,259.4,
2021-11-12T09:00:41Z,-59.13946667,47.57453333,2.7,,245.9,
2021-11-12T09:01:48Z,-59.13946667,47.57453333,3.3,,242.5,
2021-11-12T09:02:54Z,-59.13946667,47.57453333,3.5,,243.9,
2021-11-12T09:04:01Z,-59.13946667,47.57453333,2.8,,247.5,
2021-11-12T09:05:08Z,-59.13946667,47.57453333,4.0,,230.8,
2021-11-12T09:06:15Z,-59.13946667,47.57453333,2.4,,235.2,
2021-11-12T09:07:22Z,-59.13946667,47.57453333,3.4,,251.6,
2021-11-12T09:08:29Z,-59.13946667,47.57453333,3.0,,246.0,
2021-11-12T09:09:36Z,-59.13946667,47.57453333,3.3,,230.4,
2021-11-12T09:10:42Z,-59.13946667,47.57453333,2.3,,243.6,
2021-11-12T09:11:49Z,-59.13946667,47.57453333,3.8,,244.4,
2021-11-12T09:12:56Z,-59.13946667,47.57453333,3.9,,229.8,
2021-11-12T09:14:03Z,-59.13946667,47.57453333,2.8,,253.1,
2021-11-12T09:15:10Z,-59.13946667,47.57453333,4.7,,249.3,
2021-11-12T09:16:16Z,-59.13946667,47.57453333,3.2,,239.6,
2021-11-12T09:17:23Z,-59.13946667,47.57453333,3.3,,246.9,
2021-11-12T09:18:30Z,-59.13946667,47.57453333,2.7,,257.2,
2021-11-12T09:19:37Z,-59.13946667,47.57453333,3.5,,242.8,
2021-11-12T09:20:44Z,-59.13946667,47.57453333,3.1,,255.7,
2021-11-12T09:21:50Z,-59.13946667,47.57453333,5.1,,247.7,
2021-11-12T09:22:57Z,-59.13946667,47.57453333,2.3,,250.2,
2021-11-12T09:24:04Z,-59.13946667,47.57453333,2.5,,247.9,
2021-11-12T09:25:11Z,-59.13946667,47.57453333,3.3,,254.0,
2021-11-12T09:26:17Z,-59.13946667,47.57453333,2.2,,213.9,
2021-11-12T09:27:24Z,-59.13946667,47.57453333,2.3,,236.0,
2021-11-12T09:28:31Z,-59.13946667,47.57453333,2.6,,247.0,
2021-11-12T09:29:38Z,-59.13946667,47.57453333,2.4,,243.5,
2021-11-12T09:30:45Z,-59.13946667,47.57453333,2.6,,237.7,
2021-11-12T09:31:51Z,-59.13946667,47.57453333,3.1,,231.8,
2021-11-12T09:32:58Z,-59.13946667,47.57453333,3.4,,255.5,
2021-11-12T09:35:12Z,-59.13946667,47.57453333,2.6,,223.6,
2021-11-12T09:36:19Z,-59.13946667,47.57453333,2.4,,240.9,
2021-11-12T09:37:26Z,-59.13946667,47.57453333,3.1,,231.0,
2021-11-12T09:38:33Z,-59.13946667,47.57453333,3.8,,225.9,
2021-11-12T09:39:40Z,-59.13946667,47.57453333,1.8,,221.3,
2021-11-12T09:40:46Z,-59.13946667,47.57453333,2.1,,214.4,
2021-11-12T09:41:53Z,-59.13946667,47.57453333,2.1,,201.2,
2021-11-12T09:43:00Z,-59.13946667,47.57453333,2.6,,210.0,
2021-11-12T09:44:07Z,-59.13946667,47.57453333,2.5,,217.4,
2021-11-12T09:45:14Z,-59.13946667,47.57453333,2.6,,216.4,
2021-11-12T09:46:21Z,-59.13946667,47.57453333,2.2,,210.7,
2021-11-12T09:47:28Z,-59.13946667,47.57453333,2.0,,195.7,
2021-11-12T09:48:35Z,-59.13946667,47.57453333,2.0,,193.9,
2021-11-12T09:49:41Z,-59.13946667,47.57453333,1.7,,183.3,
2021-11-12T09:50:48Z,-59.13946667,47.57453333,2.1,,207.8,
2021-11-12T09:51:55Z,-59.13946667,47.57453333,2.4,,200.8,
2021-11-12T09:53:02Z,-59.13946667,47.57453333,1.5,,197.3,
2021-11-12T09:54:09Z,-59.13946667,47.57453333,2.2,,208.8,
2021-11-12T09:55:16Z,-59.13946667,47.57453333,2.7,,216.3,
2021-11-12T09:56:23Z,-59.13946667,47.57453333,2.9,,211.0,
2021-11-12T09:57:29Z,-59.13946667,47.57453333,2.4,,216.5,
2021-11-12T09:58:36Z,-59.13946667,47.57453333,2.2,,212.8,
2021-11-12T09:59:43Z,-59.13946667,47.57453333,2.5,,239.6,
2021-11-12T10:00:50Z,-59.13946667,47.57453333,1.3,,227.5,
2021-11-12T10:01:57Z,-59.13946667,47.57453333,2.7,,214.4,
2021-11-12T10:03:03Z,-59.13946667,47.57453333,3.2,,218.9,
2021-11-12T10:04:10Z,-59.13946667,47.57453333,3.5,,229.1,
2021-11-12T10:05:17Z,-59.13946667,47.57453333,2.7,,230.3,
2021-11-12T10:06:24Z,-59.13946667,47.57453333,1.9,,209.2,
2021-11-12T10:07:31Z,-59.13946667,47.57453333,3.7,,224.6,
2021-11-12T10:08:37Z,-59.13946667,47.57453333,2.3,,227.6,
2021-11-12T10:09:44Z,-59.13946667,47.57453333,2.8,,230.9,
2021-11-12T10:10:51Z,-59.13946667,47.57453333,3.3,,231.9,
2021-11-12T10:11:58Z,-59.13946667,47.57453333,2.3,,225.9,
2021-11-12T10:13:05Z,-59.13946667,47.57453333,2.9,,218.4,
2021-11-12T10:14:11Z,-59.13946667,47.57453333,1.8,,208.9,
2021-11-12T10:15:18Z,-59.13946667,47.57453333,2.1,,224.5,
2021-11-12T10:16:25Z,-59.13946667,47.57453333,3.1,,227.8,
2021-11-12T10:17:32Z,-59.13946667,47.57453333,2.6,,240.7,
2021-11-12T10:18:39Z,-59.13946667,47.57453333,3.4,,251.8,
2021-11-12T10:19:45Z,-59.13946667,47.57453333,1.4,,229.7,
2021-11-12T10:20:52Z,-59.13946667,47.57453333,3.0,,250.7,
2021-11-12T10:21:59Z,-59.13946667,47.57453333,2.8,,222.5,
2021-11-12T10:23:06Z,-59.13946667,47.57453333,2.1,,225.3,
2021-11-12T10:24:13Z,-59.13946667,47.57453333,2.5,,223.8,
2021-11-12T10:25:19Z,-59.13946667,47.57453333,1.8,,221.4,
2021-11-12T10:26:26Z,-59.13946667,47.57453333,3.5,,231.4,
2021-11-12T10:27:33Z,-59.13946667,47.57453333,3.4,,244.6,
2021-11-12T10:28:40Z,-59.13946667,47.57453333,3.1,,239.0,
2021-11-12T10:29:46Z,-59.13946667,47.57453333,4.4,,224.5,
2021-11-12T10:30:53Z,-59.13946667,47.57453333,4.1,,223.4,
2021-11-12T10:32:00Z,-59.13946667,47.57453333,3.7,,227.1,
2021-11-12T10:33:07Z,-59.13946667,47.57453333,3.5,,234.9,
2021-11-12T10:34:14Z,-59.13946667,47.57453333,4.2,,237.2,
2021-11-12T10:35:20Z,-59.13946667,47.57453333,3.6,,240.1,
2021-11-12T10:36:27Z,-59.13946667,47.57453333,3.1,,244.6,
2021-11-12T10:37:34Z,-59.13946667,47.57453333,2.2,,252.3,
2021-11-12T10:38:41Z,-59.13946667,47.57453333,1.9,,257.8,
2021-11-12T10:39:48Z,-59.13946667,47.57453333,3.1,,271.0,
2021-11-12T10:40:54Z,-59.13946667,47.57453333,3.9,,255.1,
2021-11-12T10:42:01Z,-59.13946667,47.57453333,4.0,,253.2,
2021-11-12T10:43:08Z,-59.13946667,47.57453333,3.7,,266.6,
2021-11-12T10:44:15Z,-59.13946667,47.57453333,3.2,,245.7,
2021-11-12T10:45:22Z,-59.13946667,47.57453333,3.5,,266.2,
2021-11-12T10:46:28Z,-59.13946667,47.57453333,2.3,,256.5,
2021-11-12T10:47:35Z,-59.13946667,47.57453333,2.3,,259.0,
2021-11-12T10:48:42Z,-59.13946667,47.57453333,2.5,,257.9,
2021-11-12T10:49:49Z,-59.13946667,47.57453333,2.9,,262.5,
2021-11-12T10:50:56Z,-59.13946667,47.57453333,1.7,,248.9,
2021-11-12T10:52:03Z,-59.13946667,47.57453333,3.3,,248.2,
2021-11-12T10:53:09Z,-59.13946667,47.57453333,2.2,,231.7,
2021-11-12T10:54:16Z,-59.13946667,47.57453333,2.9,,259.7,
2021-11-12T10:55:23Z,-59.13946667,47.57453333,2.9,,233.1,
2021-11-12T10:56:30Z,-59.13946667,47.57453333,3.8,,243.3,
2021-11-12T10:57:37Z,-59.13946667,47.57453333,4.1,,238.5,
2021-11-12T10:58:43Z,-59.13946667,47.57453333,3.0,,232.7,
2021-11-12T10:59:50Z,-59.13946667,47.57453333,2.7,,236.9,
2021-11-12T11:00:57Z,-59.13946667,47.57453333,2.1,,231.5,
2021-11-12T11:02:04Z,-59.13946667,47.57453333,1.7,,217.5,
2021-11-12T11:03:11Z,-59.13946667,47.57453333,2.0,,243.4,
2021-11-12T11:04:18Z,-59.13946667,47.57453333,2.6,,216.0,
2021-11-12T11:05:24Z,-59.13946667,47.57453333,3.6,,238.8,
2021-11-12T11:06:31Z,-59.13946667,47.57453333,3.5,,209.3,
2021-11-12T11:07:38Z,-59.13946667,47.57453333,2.3,,241.3,
2021-11-12T11:08:45Z,-59.13946667,47.57453333,2.7,,247.4,
2021-11-12T11:09:52Z,-59.13946667,47.57453333,2.2,,247.5,
2021-11-12T11:10:58Z,-59.13946667,47.57453333,2.3,,242.2,
2021-11-12T11:12:05Z,-59.13946667,47.57453333,1.9,,237.4,
2021-11-12T11:13:12Z,-59.13946667,47.57453333,3.1,,232.8,
2021-11-12T11:14:19Z,-59.13946667,47.57453333,3.0,,254.6,
2021-11-12T11:15:26Z,-59.13946667,47.57453333,2.3,,259.5,
2021-11-12T11:16:32Z,-59.13946667,47.57453333,2.2,,232.7,
2021-11-12T11:17:39Z,-59.13946667,47.57453333,1.4,,245.7,
2021-11-12T11:18:46Z,-59.13946667,47.57453333,3.3,,256.3,
2021-11-12T11:19:53Z,-59.13946667,47.57453333,3.0,,233.5,
2021-11-12T11:21:00Z,-59.13946667,47.57453333,2.3,,220.0,
2021-11-12T11:22:07Z,-59.13946667,47.57453333,2.2,,196.1,
2021-11-12T11:23:13Z,-59.13946667,47.57453333,3.9,,228.8,
2021-11-12T11:24:20Z,-59.13946667,47.57453333,2.2,,247.4,
2021-11-12T11:25:27Z,-59.13946667,47.57453333,3.7,,238.2,
2021-11-12T11:26:34Z,-59.13946667,47.57453333,3.3,,221.6,
2021-11-12T11:27:41Z,-59.13946667,47.57453333,2.4,,237.5,
2021-11-12T11:28:48Z,-59.13946667,47.57453333,3.5,,242.0,
2021-11-12T11:29:55Z,-59.13946667,47.57453333,2.8,,237.4,
2021-11-12T11:31:01Z,-59.13946667,47.57453333,2.3,,231.0,
2021-11-12T11:32:08Z,-59.13946667,47.57453333,2.5,,228.6,
2021-11-12T11:33:15Z,-59.13946667,47.57453333,3.3,,246.5,
2021-11-12T11:34:22Z,-59.13946667,47.57453333,2.0,,206.8,
2021-11-12T11:35:29Z,-59.13946667,47.57453333,3.3,,226.5,
2021-11-12T11:36:35Z,-59.13946667,47.57453333,2.2,,198.9,
2021-11-12T11:37:42Z,-59.13946667,47.57453333,3.1,,205.3,
2021-11-12T11:38:49Z,-59.13946667,47.57453333,3.1,,208.0,
2021-11-12T11:39:56Z,-59.13946667,47.57453333,2.2,,231.1,
2021-11-12T11:41:03Z,-59.13946667,47.57453333,2.0,,239.5,
2021-11-12T11:42:09Z,-59.13946667,47.57453333,1.0,,196.0,
2021-11-12T11:43:16Z,-59.13946667,47.57453333,1.5,,216.5,
2021-11-12T11:44:23Z,-59.13946667,47.57453333,3.6,,227.3,
2021-11-12T11:45:30Z,-59.13946667,47.57453333,2.8,,237.0,
2021-11-12T11:46:37Z,-59.13946667,47.57453333,3.2,,251.9,
2021-11-12T11:47:45Z,-59.13946667,47.57453333,3.4,,230.2,
2021-11-12T11:48:52Z,-59.13946667,47.57453333,2.3,,250.4,
2021-11-12T11:49:58Z,-59.13946667,47.57453333,3.2,,241.8,
2021-11-12T11:51:05Z,-59.13946667,47.57453333,3.2,,223.1,
2021-11-12T11:52:12Z,-59.13946667,47.57453333,3.5,,211.9,
2021-11-12T11:53:19Z,-59.13946667,47.57453333,2.9,,230.3,
2021-11-12T11:54:26Z,-59.13946667,47.57453333,3.5,,232.3,
2021-11-12T11:55:32Z,-59.13946667,47.57453333,1.9,,245.7,
2021-11-12T11:56:39Z,-59.13946667,47.57453333,1.6,,240.5,
2021-11-12T11:57:46Z,-59.13946667,47.57453333,1.7,,249.4,
2021-11-12T11:58:53Z,-59.13946667,47.57453333,1.5,,249.1,
2021-11-12T12:00:00Z,-59.13946667,47.57453333,3.1,,236.0,
2021-11-12T12:01:06Z,-59.13946667,47.57453333,2.7,,249.1,
2021-11-12T12:02:13Z,-59.13946667,47.57453333,3.4,,225.4,
2021-11-12T12:03:20Z,-59.13946667,47.57453333,3.2,,241.1,
2021-11-12T12:04:27Z,-59.13946667,47.57453333,1.8,,258.9,
2021-11-12T12:05:34Z,-59.13946667,47.57453333,2.6,,238.4,
2021-11-12T12:06:40Z,-59.13946667,47.57453333,3.4,,226.7,
2021-11-12T12:07:47Z,-59.13946667,47.57453333,2.1,,230.2,
2021-11-12T12:08:54Z,-59.13946667,47.57453333,2.5,,227.1,
2021-11-12T12:10:01Z,-59.13946667,47.57453333,3.7,,231.6,
2021-11-12T12:11:08Z,-59.13946667,47.57453333,4.0,,262.0,
2021-11-12T12:12:14Z,-59.13946667,47.57453333,2.2,,248.3,
2021-11-12T12:13:21Z,-59.13946667,47.57453333,2.9,,234.6,
2021-11-12T12:14:28Z,-59.13946667,47.57453333,3.5,,238.1,
2021-11-12T12:15:35Z,-59.13946667,47.57453333,2.8,,233.5,
2021-11-12T12:16:42Z,-59.13946667,47.57453333,1.4,,207.4,
2021-11-12T12:17:48Z,-59.13946667,47.57453333,3.1,,247.9,
2021-11-12T12:18:55Z,-59.13946667,47.57453333,1.6,,244.5,
2021-11-12T12:20:02Z,-59.13946667,47.57453333,2.1,,230.2,
2021-11-12T12:21:09Z,-59.13946667,47.57453333,3.3,,222.9,
2021-11-12T12:22:16Z,-59.13946667,47.57453333,2.7,,239.9,
2021-11-12T12:23:22Z,-59.13946667,47.57453333,3.8,,231.0,
2021-11-12T12:24:29Z,-59.13946667,47.57453333,3.5,,225.9,
2021-11-12T12:25:36Z,-59.13946667,47.57453333,2.5,,240.6,
2021-11-12T12:26:43Z,-59.13946667,47.57453333,2.8,,260.1,
2021-11-12T12:27:50Z,-59.13946667,47.57453333,2.1,,239.4,
2021-11-12T12:28:56Z,-59.13946667,47.57453333,2.4,,226.7,
2021-11-12T12:30:03Z,-59.13946667,47.57453333,4.5,,244.0,
2021-11-12T12:31:10Z,-59.13946667,47.57453333,4.4,,242.4,
2021-11-12T12:32:17Z,-59.13946667,47.57453333,3.9,,227.5,
2021-11-12T12:33:24Z,-59.13946667,47.57453333,4.0,,269.0,
2021-11-12T12:34:30Z,-59.13946667,47.57453333,5.0,,253.5,
2021-11-12T12:35:37Z,-59.13946667,47.57453333,3.1,,262.6,
2021-11-12T12:36:44Z,-59.13946667,47.57453333,2.5,,234.4,
2021-11-12T12:37:51Z,-59.13946667,47.57453333,1.7,,243.9,
2021-11-12T12:38:58Z,-59.13946667,47.57453333,3.3,,241.7,
2021-11-12T12:40:04Z,-59.13946667,47.57453333,3.8,,229.4,
2021-11-12T12:41:11Z,-59.13946667,47.57453333,4.6,,236.0,
2021-11-12T12:42:18Z,-59.13946667,47.57453333,4.3,,240.1,
2021-11-12T12:43:25Z,-59.13946667,47.57453333,3.0,,239.4,
2021-11-12T12:44:32Z,-59.13946667,47.57453333,3.4,,262.5,
2021-11-12T12:45:39Z,-59.13946667,47.57453333,2.4,,266.2,
2021-11-12T12:46:45Z,-59.13946667,47.57453333,2.4,,273.2,
2021-11-12T12:47:52Z,-59.13946667,47.57453333,3.3,,257.9,
2021-11-12T12:48:59Z,-59.13946667,47.57453333,2.6,,247.8,
2021-11-12T12:50:06Z,-59.13946667,47.57453333,2.3,,229.6,
2021-11-12T12:51:13Z,-59.13946667,47.57453333,3.3,,230.7,
2021-11-12T12:52:19Z,-59.13946667,47.57453333,2.9,,244.5,
2021-11-12T12:53:26Z,-59.13946667,47.57453333,4.0,,260.1,
2021-11-12T12:54:33Z,-59.13946667,47.57453333,3.0,,247.2,
2021-11-12T12:55:40Z,-59.13946667,47.57453333,3.6,,266.0,
2021-11-12T12:56:47Z,-59.13946667,47.57453333,4.9,,275.1,
2021-11-12T12:57:53Z,-59.13946667,47.57453333,2.9,,252.9,
2021-11-12T12:59:00Z,-59.13946667,47.57453333,2.6,,265.0,
2021-11-12T13:00:07Z,-59.13946667,47.57453333,3.2,,268.0,
2021-11-12T13:01:14Z,-59.13946667,47.57453333,2.6,,279.6,
2021-11-12T13:02:21Z,-59.13946667,47.57453333,3.4,,278.3,
2021-11-12T13:03:28Z,-59.13946667,47.57453333,2.8,,276.7,
2021-11-12T13:04:34Z,-59.13946667,47.57453333,2.5,,293.7,
2021-11-12T13:05:41Z,-59.13946667,47.57453333,4.2,,298.2,
2021-11-12T13:06:48Z,-59.13946667,47.57453333,2.4,,278.1,
2021-11-12T13:07:55Z,-59.13946667,47.57453333,3.9,,296.1,
2021-11-12T13:09:02Z,-59.13946667,47.57453333,2.6,,271.1,
2021-11-12T13:10:09Z,-59.13946667,47.57453333,2.8,,270.5,
2021-11-12T13:11:16Z,-59.13946667,47.57453333,3.3,,252.0,
2021-11-12T13:12:22Z,-59.13946667,47.57453333,2.9,,278.5,
2021-11-12T13:13:29Z,-59.13946667,47.57453333,3.7,,299.2,
2021-11-12T13:14:36Z,-59.13946667,47.57453333,4.0,,270.4,
2021-11-12T13:15:43Z,-59.13946667,47.57453333,3.7,,271.2,
2021-11-12T13:16:50Z,-59.13946667,47.57453333,4.1,,270.2,
2021-11-12T13:17:56Z,-59.13946667,47.57453333,3.3,,271.3,
2021-11-12T13:19:03Z,-59.13946667,47.57453333,3.5,,272.4,
2021-11-12T13:20:10Z,-59.13946667,47.57453333,3.7,,270.4,
2021-11-12T13:21:17Z,-59.13946667,47.57453333,3.3,,241.7,
2021-11-12T13:22:24Z,-59.13946667,47.57453333,3.9,,300.2,
2021-11-12T13:23:30Z,-59.13946667,47.57453333,3.5,,268.4,
2021-11-12T13:24:37Z,-59.13946667,47.57453333,2.3,,248.0,
2021-11-12T13:25:44Z,-59.13946667,47.57453333,3.5,,271.1,
2021-11-12T13:26:51Z,-59.13946667,47.57453333,4.1,,279.3,
2021-11-12T13:27:58Z,-59.13946667,47.57453333,4.5,,272.1,
2021-11-12T13:29:05Z,-59.13946667,47.57453333,4.0,,272.6,
2021-11-12T13:30:11Z,-59.13946667,47.57453333,4.9,,266.9,
2021-11-12T13:31:18Z,-59.13946667,47.57453333,2.9,,245.9,
2021-11-12T13:32:25Z,-59.13946667,47.57453333,2.7,,240.1,
2021-11-12T13:33:32Z,-59.13946667,47.57453333,3.9,,267.9,
2021-11-12T13:34:39Z,-59.13946667,47.57453333,3.3,,256.3,
2021-11-12T13:35:45Z,-59.13946667,47.57453333,3.7,,255.1,
2021-11-12T13:36:52Z,-59.13946667,47.57453333,2.9,,242.2,
2021-11-12T13:37:59Z,-59.13946667,47.57453333,2.9,,269.4,
2021-11-12T13:39:06Z,-59.13946667,47.57453333,3.0,,258.3,
2021-11-12T13:40:13Z,-59.13946667,47.57453333,2.9,,257.3,
2021-11-12T13:41:20Z,-59.13946667,47.57453333,3.2,,262.2,
2021-11-12T13:42:27Z,-59.13946667,47.57453333,3.4,,273.6,
2021-11-12T13:43:33Z,-59.13946667,47.57453333,2.5,,259.9,
