timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-20T05:57:41Z,-59.13946667,47.57453333,2.0,,277.2,0.6
2021-02-20T05:58:41Z,-59.13946667,47.57453333,1.7,,289.4,0.7
2021-02-20T05:59:41Z,-59.13946667,47.57453333,1.5,,283.2,0.6
2021-02-20T06:00:41Z,-59.13946667,47.57453333,1.7,,289.0,0.6
2021-02-20T06:01:41Z,-59.13946667,47.57453333,1.4,,287.4,0.6
2021-02-20T06:02:42Z,-59.13946667,47.57453333,1.3,,292.3,
2021-02-20T06:03:41Z,-59.13946667,47.57453333,1.7,,294.0,
2021-02-20T06:04:41Z,-59.13946667,47.57453333,2.2,,310.1,0.6
2021-02-20T06:05:41Z,-59.13946667,47.57453333,2.1,,304.2,0.6
2021-02-20T06:06:41Z,-59.13946667,47.57453333,1.7,,313.3,0.6
2021-02-20T06:07:41Z,-59.13946667,47.57453333,1.2,,323.0,0.7
2021-02-20T06:08:41Z,-59.13946667,47.57453333,1.3,,344.5,0.6
2021-02-20T06:09:41Z,-59.13946667,47.57453333,1.8,,5.8,
2021-02-20T06:10:41Z,-59.13946667,47.57453333,2.0,,21.1,0.7
2021-02-20T06:11:41Z,-59.13946667,47.57453333,1.5,,1.5,0.6
2021-02-20T06:12:41Z,-59.13946667,47.57453333,1.1,,350.9,0.6
2021-02-20T06:13:41Z,-59.13946667,47.57453333,0.9,,350.6,0.6
2021-02-20T06:14:41Z,-59.13946667,47.57453333,0.9,,330.2,0.6
2021-02-20T06:15:41Z,-59.13946667,47.57453333,1.1,,301.4,0.7
2021-02-20T06:16:41Z,-59.13946667,47.57453333,1.1,,309.0,0.7
2021-02-20T06:17:41Z,-59.13946667,47.57453333,1.0,,326.6,
2021-02-20T06:18:41Z,-59.13946667,47.57453333,1.1,,316.3,0.6
2021-02-20T06:19:41Z,-59.13946667,47.57453333,1.0,,317.1,0.6
2021-02-20T06:20:41Z,-59.13946667,47.57453333,1.0,,309.9,0.6
2021-02-20T06:21:41Z,-59.13946667,47.57453333,1.4,,307.4,0.7
2021-02-20T06:22:41Z,-59.13946667,47.57453333,1.4,,301.2,0.7
2021-02-20T06:23:41Z,-59.13946667,47.57453333,1.3,,284.4,
2021-02-20T06:24:41Z,-59.13946667,47.57453333,1.5,,279.1,
2021-02-20T06:25:41Z,-59.13946667,47.57453333,1.1,,275.5,
2021-02-20T06:26:41Z,-59.13946667,47.57453333,1.5,,258.3,0.6
2021-02-20T06:27:41Z,-59.13946667,47.57453333,1.8,,264.0,0.6
2021-02-20T06:28:41Z,-59.13946667,47.57453333,2.5,,275.8,
2021-02-20T06:29:41Z,-59.13946667,47.57453333,2.5,,269.2,0.7
2021-02-20T06:30:41Z,-59.13946667,47.57453333,2.4,,271.1,
2021-02-20T06:31:41Z,-59.13946667,47.57453333,2.4,,274.6,
2021-02-20T06:32:41Z,-59.13946667,47.57453333,2.3,,266.2,
2021-02-20T06:33:41Z,-59.13946667,47.57453333,2.2,,280.6,0.6
2021-02-20T06:34:41Z,-59.13946667,47.57453333,2.3,,272.9,
2021-02-20T06:35:41Z,-59.13946667,47.57453333,2.8,,287.7,0.6
2021-02-20T06:36:41Z,-59.13946667,47.57453333,2.7,,276.1,
2021-02-20T06:37:41Z,-59.13946667,47.57453333,2.3,,271.9,0.6
2021-02-20T06:38:41Z,-59.13946667,47.57453333,2.0,,285.9,0.6
2021-02-20T06:39:41Z,-59.13946667,47.57453333,1.3,,279.3,0.7
2021-02-20T06:40:41Z,-59.13946667,47.57453333,1.8,,288.0,0.6
2021-02-20T06:41:41Z,-59.13946667,47.57453333,2.5,,291.4,0.6
2021-02-20T06:42:41Z,-59.13946667,47.57453333,1.5,,294.3,
2021-02-20T06:43:41Z,-59.13946667,47.57453333,1.9,,293.9,0.6
2021-02-20T06:44:41Z,-59.13946667,47.57453333,1.9,,261.7,
2021-02-20T06:45:41Z,-59.13946667,47.57453333,1.8,,273.0,0.6
2021-02-20T06:46:41Z,-59.13946667,47.57453333,1.5,,276.5,0.6
2021-02-20T06:47:41Z,-59.13946667,47.57453333,1.5,,290.0,0.6
2021-02-20T06:48:41Z,-59.13946667,47.57453333,1.4,,298.6,0.6
2021-02-20T06:49:41Z,-59.13946667,47.57453333,1.5,,279.4,
2021-02-20T06:50:42Z,-59.13946667,47.57453333,1.4,,284.0,
2021-02-20T06:51:41Z,-59.13946667,47.57453333,2.0,,267.7,0.7
2021-02-20T06:52:41Z,-59.13946667,47.57453333,1.5,,262.9,
2021-02-20T06:53:42Z,-59.13946667,47.57453333,1.5,,316.9,
2021-02-20T06:54:42Z,-59.13946667,47.57453333,1.8,,344.6,0.6
2021-02-20T06:55:41Z,-59.13946667,47.57453333,1.3,,299.2,
2021-02-20T06:56:41Z,-59.13946667,47.57453333,1.3,,257.6,0.6
2021-02-20T06:57:41Z,-59.13946667,47.57453333,1.3,,273.2,
2021-02-20T06:58:41Z,-59.13946667,47.57453333,1.4,,278.1,
2021-02-20T06:59:41Z,-59.13946667,47.57453333,1.0,,280.7,0.6
2021-02-20T07:00:41Z,-59.13946667,47.57453333,1.4,,282.3,
2021-02-20T07:01:42Z,-59.13946667,47.57453333,1.0,,304.8,
2021-02-20T07:02:41Z,-59.13946667,47.57453333,1.4,,291.3,0.7
2021-02-20T07:03:41Z,-59.13946667,47.57453333,1.1,,293.5,0.6
2021-02-20T07:04:41Z,-59.13946667,47.57453333,0.9,,329.6,0.6
2021-02-20T07:05:41Z,-59.13946667,47.57453333,1.2,,317.5,0.6
2021-02-20T07:06:41Z,-59.13946667,47.57453333,1.2,,329.8,
2021-02-20T07:07:41Z,-59.13946667,47.57453333,1.4,,349.6,
2021-02-20T07:08:41Z,-59.13946667,47.57453333,1.2,,347.6,
2021-02-20T07:09:41Z,-59.13946667,47.57453333,1.1,,341.0,0.7
2021-02-20T07:10:42Z,-59.13946667,47.57453333,0.9,,350.2,
2021-02-20T07:11:41Z,-59.13946667,47.57453333,1.0,,335.2,0.6
2021-02-20T07:12:41Z,-59.13946667,47.57453333,1.1,,335.9,0.7
2021-02-20T07:13:41Z,-59.13946667,47.57453333,0.9,,359.2,0.6
2021-02-20T07:14:41Z,-59.13946667,47.57453333,1.0,,334.1,0.6
2021-02-20T07:15:41Z,-59.13946667,47.57453333,0.5,,194.5,
2021-02-20T07:16:41Z,-59.13946667,47.57453333,1.1,,357.5,0.6
2021-02-20T07:17:41Z,-59.13946667,47.57453333,1.5,,344.7,0.6
2021-02-20T07:18:41Z,-59.13946667,47.57453333,1.7,,337.2,
2021-02-20T07:19:41Z,-59.13946667,47.57453333,1.9,,316.6,0.7
2021-02-20T07:20:41Z,-59.13946667,47.57453333,1.5,,283.9,
2021-02-20T07:21:41Z,-59.13946667,47.57453333,1.9,,282.6,
2021-02-20T07:22:41Z,-59.13946667,47.57453333,1.7,,316.3,
2021-02-20T07:23:41Z,-59.13946667,47.57453333,2.0,,349.7,
2021-02-20T07:24:41Z,-59.13946667,47.57453333,1.6,,337.1,
2021-02-20T07:25:41Z,-59.13946667,47.57453333,1.6,,307.1,
2021-02-20T07:26:41Z,-59.13946667,47.57453333,1.2,,340.6,
2021-02-20T07:27:41Z,-59.13946667,47.57453333,1.9,,312.9,
2021-02-20T07:28:41Z,-59.13946667,47.57453333,2.6,,304.3,
2021-02-20T07:29:41Z,-59.13946667,47.57453333,2.1,,315.1,
2021-02-20T07:30:41Z,-59.13946667,47.57453333,2.0,,302.5,
2021-02-20T07:31:41Z,-59.13946667,47.57453333,1.7,,282.0,
2021-02-20T07:32:41Z,-59.13946667,47.57453333,2.0,,252.7,0.6
2021-02-20T07:33:41Z,-59.13946667,47.57453333,1.7,,249.4,0.7
2021-02-20T07:34:41Z,-59.13946667,47.57453333,1.4,,283.1,0.7
2021-02-20T07:35:41Z,-59.13946667,47.57453333,1.5,,268.0,0.6
2021-02-20T07:36:41Z,-59.13946667,47.57453333,1.4,,217.8,0.6
2021-02-20T07:37:41Z,-59.13946667,47.57453333,1.3,,251.4,
2021-02-20T07:38:41Z,-59.13946667,47.57453333,1.0,,254.9,
2021-02-20T07:39:41Z,-59.13946667,47.57453333,1.2,,270.7,
2021-02-20T07:40:41Z,-59.13946667,47.57453333,1.4,,274.3,0.6
2021-02-20T07:41:41Z,-59.13946667,47.57453333,1.3,,297.5,
2021-02-20T07:42:41Z,-59.13946667,47.57453333,1.2,,289.4,0.6
2021-02-20T07:43:41Z,-59.13946667,47.57453333,1.3,,279.3,0.6
2021-02-20T07:44:42Z,-59.13946667,47.57453333,1.5,,299.5,0.6
2021-02-20T07:45:41Z,-59.13946667,47.57453333,1.0,,277.6,
2021-02-20T07:46:41Z,-59.13946667,47.57453333,1.8,,289.6,
2021-02-20T07:47:41Z,-59.13946667,47.57453333,1.4,,279.5,0.6
2021-02-20T07:48:41Z,-59.13946667,47.57453333,1.8,,278.0,0.6
2021-02-20T07:49:41Z,-59.13946667,47.57453333,1.9,,267.2,
2021-02-20T07:50:41Z,-59.13946667,47.57453333,2.3,,265.0,0.6
2021-02-20T07:51:41Z,-59.13946667,47.57453333,2.1,,267.1,
2021-02-20T07:52:41Z,-59.13946667,47.57453333,1.9,,270.5,0.6
2021-02-20T07:53:41Z,-59.13946667,47.57453333,2.3,,276.5,0.6
2021-02-20T07:54:41Z,-59.13946667,47.57453333,2.5,,275.0,
2021-02-20T07:55:41Z,-59.13946667,47.57453333,2.1,,286.6,
2021-02-20T07:56:41Z,-59.13946667,47.57453333,2.1,,275.6,0.6
2021-02-20T07:57:42Z,-59.13946667,47.57453333,1.3,,280.9,0.6
2021-02-20T07:58:41Z,-59.13946667,47.57453333,1.8,,292.8,
2021-02-20T07:59:41Z,-59.13946667,47.57453333,2.1,,280.8,0.6
2021-02-20T08:00:41Z,-59.13946667,47.57453333,2.9,,275.9,
2021-02-20T08:01:41Z,-59.13946667,47.57453333,3.4,,266.5,
2021-02-20T08:02:42Z,-59.13946667,47.57453333,2.6,,270.2,
2021-02-20T08:03:41Z,-59.13946667,47.57453333,2.7,,279.3,
2021-02-20T08:04:41Z,-59.13946667,47.57453333,2.3,,297.2,
2021-02-20T08:05:41Z,-59.13946667,47.57453333,2.2,,295.5,0.6
2021-02-20T08:06:41Z,-59.13946667,47.57453333,2.8,,287.3,
2021-02-20T08:07:41Z,-59.13946667,47.57453333,3.1,,267.8,0.6
2021-02-20T08:08:41Z,-59.13946667,47.57453333,2.5,,290.0,0.7
2021-02-20T08:09:41Z,-59.13946667,47.57453333,1.7,,279.6,0.6
2021-02-20T08:10:41Z,-59.13946667,47.57453333,2.6,,268.5,0.6
2021-02-20T08:11:41Z,-59.13946667,47.57453333,2.5,,271.4,
2021-02-20T08:12:41Z,-59.13946667,47.57453333,2.5,,273.1,1.1
2021-02-20T08:13:41Z,-59.13946667,47.57453333,3.1,,273.7,
2021-02-20T08:14:41Z,-59.13946667,47.57453333,2.1,,264.8,
2021-02-20T08:15:41Z,-59.13946667,47.57453333,2.8,,259.2,
2021-02-20T08:16:41Z,-59.13946667,47.57453333,2.7,,267.7,
2021-02-20T08:17:41Z,-59.13946667,47.57453333,3.0,,274.1,
2021-02-20T08:18:41Z,-59.13946667,47.57453333,2.9,,269.0,0.6
2021-02-20T08:19:41Z,-59.13946667,47.57453333,3.2,,263.6,
2021-02-20T08:20:41Z,-59.13946667,47.57453333,3.2,,262.3,0.6
2021-02-20T08:21:41Z,-59.13946667,47.57453333,3.4,,262.7,0.6
2021-02-20T08:22:41Z,-59.13946667,47.57453333,3.2,,269.1,0.6
2021-02-20T08:23:41Z,-59.13946667,47.57453333,2.2,,245.2,
2021-02-20T08:24:41Z,-59.13946667,47.57453333,3.4,,260.7,
2021-02-20T08:25:41Z,-59.13946667,47.57453333,3.2,,266.0,
2021-02-20T08:26:41Z,-59.13946667,47.57453333,2.5,,264.6,0.7
2021-02-20T08:27:41Z,-59.13946667,47.57453333,2.9,,267.0,
2021-02-20T08:28:41Z,-59.13946667,47.57453333,2.6,,256.5,0.6
2021-02-20T08:29:41Z,-59.13946667,47.57453333,2.2,,283.3,
2021-02-20T08:30:41Z,-59.13946667,47.57453333,2.7,,275.6,0.6
2021-02-20T08:31:41Z,-59.13946667,47.57453333,2.1,,271.9,1.1
2021-02-20T08:32:41Z,-59.13946667,47.57453333,1.7,,283.3,
2021-02-20T08:33:41Z,-59.13946667,47.57453333,1.3,,279.5,0.7
2021-02-20T08:34:41Z,-59.13946667,47.57453333,0.9,,237.1,
2021-02-20T08:35:41Z,-59.13946667,47.57453333,0.4,,93.1,0.6
2021-02-20T08:36:41Z,-59.13946667,47.57453333,1.4,,46.0,
2021-02-20T08:37:41Z,-59.13946667,47.57453333,0.7,,4.8,0.6
2021-02-20T08:38:41Z,-59.13946667,47.57453333,0.4,,221.5,
2021-02-20T08:39:42Z,-59.13946667,47.57453333,0.8,,177.0,
2021-02-20T08:40:41Z,-59.13946667,47.57453333,1.0,,215.1,
2021-02-20T08:41:41Z,-59.13946667,47.57453333,0.9,,235.6,
2021-02-20T08:42:41Z,-59.13946667,47.57453333,0.7,,171.5,
2021-02-20T08:43:41Z,-59.13946667,47.57453333,0.8,,132.2,0.7
2021-02-20T08:44:41Z,-59.13946667,47.57453333,0.7,,122.5,
2021-02-20T08:45:41Z,-59.13946667,47.57453333,0.6,,171.3,0.6
2021-02-20T08:46:41Z,-59.13946667,47.57453333,1.7,,46.8,
2021-02-20T08:47:41Z,-59.13946667,47.57453333,1.0,,116.9,
2021-02-20T08:48:41Z,-59.13946667,47.57453333,1.4,,33.0,
2021-02-20T08:49:41Z,-59.13946667,47.57453333,0.4,,358.5,
2021-02-20T08:50:41Z,-59.13946667,47.57453333,0.4,,325.9,
2021-02-20T08:51:41Z,-59.13946667,47.57453333,1.1,,56.8,0.6
2021-02-20T08:52:41Z,-59.13946667,47.57453333,1.5,,37.6,
2021-02-20T08:53:41Z,-59.13946667,47.57453333,1.4,,47.3,0.6
2021-02-20T08:54:41Z,-59.13946667,47.57453333,0.9,,43.1,0.6
2021-02-20T08:55:41Z,-59.13946667,47.57453333,2.4,,53.2,
2021-02-20T08:56:41Z,-59.13946667,47.57453333,2.9,,30.7,
2021-02-20T08:57:41Z,-59.13946667,47.57453333,3.3,,39.8,
2021-02-20T08:58:41Z,-59.13946667,47.57453333,3.2,,29.9,0.6
2021-02-20T08:59:41Z,-59.13946667,47.57453333,2.0,,24.5,
2021-02-20T09:00:42Z,-59.13946667,47.57453333,1.8,,39.0,
2021-02-20T09:01:41Z,-59.13946667,47.57453333,2.3,,41.3,
2021-02-20T09:02:41Z,-59.13946667,47.57453333,2.3,,41.2,
2021-02-20T09:03:42Z,-59.13946667,47.57453333,2.6,,32.6,0.6
2021-02-20T09:04:41Z,-59.13946667,47.57453333,2.2,,43.1,0.6
2021-02-20T09:05:41Z,-59.13946667,47.57453333,1.5,,34.3,
2021-02-20T09:06:42Z,-59.13946667,47.57453333,2.5,,16.7,
2021-02-20T09:07:41Z,-59.13946667,47.57453333,2.1,,16.6,
2021-02-20T09:08:41Z,-59.13946667,47.57453333,2.9,,20.5,
2021-02-20T09:09:41Z,-59.13946667,47.57453333,2.0,,2.6,
2021-02-20T09:10:42Z,-59.13946667,47.57453333,2.4,,29.2,
2021-02-20T09:11:41Z,-59.13946667,47.57453333,2.3,,48.3,0.6
2021-02-20T09:12:42Z,-59.13946667,47.57453333,2.4,,37.1,
2021-02-20T09:13:41Z,-59.13946667,47.57453333,2.3,,37.3,
2021-02-20T09:14:41Z,-59.13946667,47.57453333,1.9,,38.1,
2021-02-20T09:15:41Z,-59.13946667,47.57453333,2.2,,34.9,
2021-02-20T09:16:41Z,-59.13946667,47.57453333,2.7,,40.2,
2021-02-20T09:17:41Z,-59.13946667,47.57453333,2.8,,37.7,
2021-02-20T09:18:41Z,-59.13946667,47.57453333,2.7,,26.8,
2021-02-20T09:19:41Z,-59.13946667,47.57453333,3.0,,37.0,
2021-02-20T09:20:41Z,-59.13946667,47.57453333,2.7,,25.1,
2021-02-20T09:21:41Z,-59.13946667,47.57453333,2.9,,32.8,
2021-02-20T09:22:41Z,-59.13946667,47.57453333,3.3,,31.1,
2021-02-20T09:23:42Z,-59.13946667,47.57453333,4.0,,36.1,
2021-02-20T09:24:41Z,-59.13946667,47.57453333,3.4,,38.7,
2021-02-20T09:25:42Z,-59.13946667,47.57453333,3.5,,37.5,0.6
2021-02-20T09:26:41Z,-59.13946667,47.57453333,2.6,,38.9,0.6
2021-02-20T09:27:41Z,-59.13946667,47.57453333,2.6,,26.4,0.6
2021-02-20T09:28:41Z,-59.13946667,47.57453333,2.6,,37.7,
2021-02-20T09:29:41Z,-59.13946667,47.57453333,2.5,,25.3,
2021-02-20T09:30:41Z,-59.13946667,47.57453333,3.1,,21.3,
2021-02-20T09:31:41Z,-59.13946667,47.57453333,3.3,,25.4,
2021-02-20T09:32:41Z,-59.13946667,47.57453333,4.1,,13.8,
2021-02-20T09:33:41Z,-59.13946667,47.57453333,3.9,,10.8,
2021-02-20T09:34:41Z,-59.13946667,47.57453333,3.5,,14.1,
2021-02-20T09:35:41Z,-59.13946667,47.57453333,3.8,,4.1,
2021-02-20T09:36:41Z,-59.13946667,47.57453333,3.4,,1.4,
2021-02-20T09:37:41Z,-59.13946667,47.57453333,3.8,,2.7,
2021-02-20T09:38:42Z,-59.13946667,47.57453333,3.6,,0.3,0.6
2021-02-20T09:39:41Z,-59.13946667,47.57453333,3.3,,7.6,
2021-02-20T09:40:41Z,-59.13946667,47.57453333,3.5,,0.2,
2021-02-20T09:41:41Z,-59.13946667,47.57453333,3.5,,351.8,
2021-02-20T09:42:41Z,-59.13946667,47.57453333,2.5,,315.9,
2021-02-20T09:43:41Z,-59.13946667,47.57453333,2.6,,322.4,
2021-02-20T09:44:41Z,-59.13946667,47.57453333,3.2,,349.7,
2021-02-20T09:45:41Z,-59.13946667,47.57453333,3.5,,309.0,
2021-02-20T09:46:41Z,-59.13946667,47.57453333,2.7,,325.0,0.6
2021-02-20T09:47:41Z,-59.13946667,47.57453333,2.9,,331.8,
2021-02-20T09:48:41Z,-59.13946667,47.57453333,3.5,,334.9,
2021-02-20T09:49:41Z,-59.13946667,47.57453333,3.8,,335.6,
2021-02-20T09:50:41Z,-59.13946667,47.57453333,3.1,,338.0,0.6
2021-02-20T09:51:42Z,-59.13946667,47.57453333,3.2,,339.0,
2021-02-20T09:52:41Z,-59.13946667,47.57453333,3.5,,336.8,
2021-02-20T09:53:41Z,-59.13946667,47.57453333,2.7,,337.9,
2021-02-20T09:54:41Z,-59.13946667,47.57453333,2.8,,333.7,
2021-02-20T09:55:41Z,-59.13946667,47.57453333,3.2,,321.6,
2021-02-20T09:56:41Z,-59.13946667,47.57453333,3.7,,317.3,0.6
2021-02-20T09:57:41Z,-59.13946667,47.57453333,4.6,,349.7,0.6
2021-02-20T09:58:41Z,-59.13946667,47.57453333,5.2,,349.2,
2021-02-20T09:59:41Z,-59.13946667,47.57453333,4.7,,346.7,
2021-02-20T10:00:41Z,-59.13946667,47.57453333,4.9,,350.4,0.6
2021-02-20T10:01:41Z,-59.13946667,47.57453333,4.7,,354.2,
2021-02-20T10:02:41Z,-59.13946667,47.57453333,4.3,,2.8,
2021-02-20T10:03:41Z,-59.13946667,47.57453333,4.6,,3.8,
2021-02-20T10:04:41Z,-59.13946667,47.57453333,4.7,,351.3,
2021-02-20T10:05:41Z,-59.13946667,47.57453333,5.1,,356.5,
2021-02-20T10:06:41Z,-59.13946667,47.57453333,5.1,,357.5,
2021-02-20T10:07:41Z,-59.13946667,47.57453333,4.6,,353.6,
2021-02-20T10:08:41Z,-59.13946667,47.57453333,5.3,,352.8,0.6
2021-02-20T10:09:41Z,-59.13946667,47.57453333,5.0,,341.5,
2021-02-20T10:10:41Z,-59.13946667,47.57453333,4.5,,336.8,
2021-02-20T10:11:41Z,-59.13946667,47.57453333,4.5,,337.8,
2021-02-20T10:12:41Z,-59.13946667,47.57453333,5.4,,350.2,
2021-02-20T10:13:42Z,-59.13946667,47.57453333,4.6,,347.7,0.6
2021-02-20T10:14:41Z,-59.13946667,47.57453333,4.7,,347.7,
2021-02-20T10:15:41Z,-59.13946667,47.57453333,4.4,,337.5,
2021-02-20T10:16:41Z,-59.13946667,47.57453333,4.2,,350.0,
2021-02-20T10:17:41Z,-59.13946667,47.57453333,4.9,,353.3,
2021-02-20T10:18:41Z,-59.13946667,47.57453333,5.6,,357.5,
2021-02-20T10:19:41Z,-59.13946667,47.57453333,4.6,,352.4,
2021-02-20T10:20:41Z,-59.13946667,47.57453333,4.3,,344.7,2.1
2021-02-20T10:21:41Z,-59.13946667,47.57453333,4.2,,341.3,
2021-02-20T10:22:41Z,-59.13946667,47.57453333,3.0,,312.2,
2021-02-20T10:23:41Z,-59.13946667,47.57453333,3.7,,344.5,
2021-02-20T10:24:42Z,-59.13946667,47.57453333,3.2,,320.8,
2021-02-20T10:25:42Z,-59.13946667,47.57453333,3.0,,333.3,
2021-02-20T10:26:41Z,-59.13946667,47.57453333,3.1,,338.2,
2021-02-20T10:27:41Z,-59.13946667,47.57453333,3.4,,338.0,
2021-02-20T10:28:41Z,-59.13946667,47.57453333,3.5,,344.0,
2021-02-20T10:29:41Z,-59.13946667,47.57453333,4.5,,349.8,
2021-02-20T10:30:41Z,-59.13946667,47.57453333,3.7,,339.8,
2021-02-20T10:31:41Z,-59.13946667,47.57453333,4.3,,340.7,
2021-02-20T10:32:41Z,-59.13946667,47.57453333,4.7,,338.0,
2021-02-20T10:33:41Z,-59.13946667,47.57453333,4.1,,344.9,
2021-02-20T10:34:41Z,-59.13946667,47.57453333,4.4,,344.5,
2021-02-20T10:35:41Z,-59.13946667,47.57453333,4.2,,340.5,
2021-02-20T10:36:41Z,-59.13946667,47.57453333,4.2,,352.5,
2021-02-20T10:37:41Z,-59.13946667,47.57453333,4.2,,339.7,
2021-02-20T10:38:41Z,-59.13946667,47.57453333,3.6,,332.8,
2021-02-20T10:39:41Z,-59.13946667,47.57453333,3.8,,346.6,
2021-02-20T10:40:41Z,-59.13946667,47.57453333,4.3,,354.6,
2021-02-20T10:41:42Z,-59.13946667,47.57453333,4.4,,351.0,
2021-02-20T10:42:42Z,-59.13946667,47.57453333,5.1,,347.9,
2021-02-20T10:43:41Z,-59.13946667,47.57453333,4.7,,347.5,
2021-02-20T10:44:41Z,-59.13946667,47.57453333,4.1,,349.9,
2021-02-20T10:45:41Z,-59.13946667,47.57453333,4.0,,339.6,
2021-02-20T10:46:41Z,-59.13946667,47.57453333,3.9,,348.2,0.7
2021-02-20T10:47:41Z,-59.13946667,47.57453333,3.7,,341.7,
2021-02-20T10:48:41Z,-59.13946667,47.57453333,3.8,,1.1,
2021-02-20T10:49:41Z,-59.13946667,47.57453333,4.0,,355.8,
2021-02-20T10:50:41Z,-59.13946667,47.57453333,3.7,,342.1,
2021-02-20T10:51:41Z,-59.13946667,47.57453333,3.2,,352.7,
2021-02-20T10:52:41Z,-59.13946667,47.57453333,3.4,,345.4,
2021-02-20T10:53:41Z,-59.13946667,47.57453333,2.4,,340.5,
2021-02-20T10:54:41Z,-59.13946667,47.57453333,2.9,,338.1,
2021-02-20T10:55:41Z,-59.13946667,47.57453333,3.6,,345.1,
2021-02-20T10:56:41Z,-59.13946667,47.57453333,3.6,,341.3,
2021-02-20T10:57:42Z,-59.13946667,47.57453333,3.5,,349.6,
2021-02-20T10:58:41Z,-59.13946667,47.57453333,3.6,,345.4,
2021-02-20T10:59:41Z,-59.13946667,47.57453333,3.7,,340.0,
2021-02-20T11:00:41Z,-59.13946667,47.57453333,3.8,,344.2,0.7
2021-02-20T11:01:41Z,-59.13946667,47.57453333,2.6,,336.8,
2021-02-20T11:02:41Z,-59.13946667,47.57453333,3.8,,346.2,
2021-02-20T11:03:41Z,-59.13946667,47.57453333,3.6,,342.7,
2021-02-20T11:04:41Z,-59.13946667,47.57453333,4.0,,341.7,
2021-02-20T11:05:41Z,-59.13946667,47.57453333,4.4,,341.2,
2021-02-20T11:06:41Z,-59.13946667,47.57453333,4.2,,346.5,
2021-02-20T11:07:41Z,-59.13946667,47.57453333,3.9,,343.8,
2021-02-20T11:08:41Z,-59.13946667,47.57453333,3.7,,340.8,
2021-02-20T11:09:41Z,-59.13946667,47.57453333,3.8,,343.0,
2021-02-20T11:10:41Z,-59.13946667,47.57453333,3.4,,346.8,
2021-02-20T11:11:42Z,-59.13946667,47.57453333,3.3,,345.6,
2021-02-20T11:12:41Z,-59.13946667,47.57453333,3.7,,339.9,0.7
2021-02-20T11:13:41Z,-59.13946667,47.57453333,3.7,,336.2,
2021-02-20T11:14:41Z,-59.13946667,47.57453333,3.7,,330.2,
2021-02-20T11:15:41Z,-59.13946667,47.57453333,3.7,,334.1,
2021-02-20T11:16:41Z,-59.13946667,47.57453333,5.0,,345.2,
2021-02-20T11:17:41Z,-59.13946667,47.57453333,5.0,,344.0,
2021-02-20T11:18:41Z,-59.13946667,47.57453333,4.7,,344.8,
2021-02-20T11:19:41Z,-59.13946667,47.57453333,4.9,,345.1,0.6
2021-02-20T11:20:41Z,-59.13946667,47.57453333,5.0,,348.6,
2021-02-20T11:21:41Z,-59.13946667,47.57453333,4.8,,345.4,
2021-02-20T11:22:42Z,-59.13946667,47.57453333,4.6,,345.8,
2021-02-20T11:23:41Z,-59.13946667,47.57453333,4.5,,347.3,0.6
2021-02-20T11:24:42Z,-59.13946667,47.57453333,4.5,,349.8,
2021-02-20T11:25:41Z,-59.13946667,47.57453333,4.3,,346.1,1.7
2021-02-20T11:26:41Z,-59.13946667,47.57453333,4.6,,350.1,
2021-02-20T11:27:41Z,-59.13946667,47.57453333,4.3,,341.7,
2021-02-20T11:28:41Z,-59.13946667,47.57453333,4.3,,343.4,
2021-02-20T11:29:41Z,-59.13946667,47.57453333,4.3,,336.5,
2021-02-20T11:30:41Z,-59.13946667,47.57453333,3.7,,346.4,
2021-02-20T11:31:41Z,-59.13946667,47.57453333,4.2,,342.5,
2021-02-20T11:32:41Z,-59.13946667,47.57453333,4.4,,339.6,
2021-02-20T11:33:41Z,-59.13946667,47.57453333,4.4,,343.2,
2021-02-20T11:34:41Z,-59.13946667,47.57453333,3.4,,338.3,
2021-02-20T11:35:41Z,-59.13946667,47.57453333,4.2,,335.2,
2021-02-20T11:36:41Z,-59.13946667,47.57453333,4.4,,349.8,
2021-02-20T11:37:41Z,-59.13946667,47.57453333,4.1,,339.8,
2021-02-20T11:38:41Z,-59.13946667,47.57453333,3.9,,341.8,
2021-02-20T11:39:42Z,-59.13946667,47.57453333,4.3,,339.8,
2021-02-20T11:40:41Z,-59.13946667,47.57453333,3.8,,355.1,
2021-02-20T11:41:41Z,-59.13946667,47.57453333,4.0,,337.9,
2021-02-20T11:42:41Z,-59.13946667,47.57453333,3.5,,335.0,
2021-02-20T11:43:41Z,-59.13946667,47.57453333,3.4,,340.0,
2021-02-20T11:44:41Z,-59.13946667,47.57453333,3.8,,342.4,
2021-02-20T11:45:41Z,-59.13946667,47.57453333,3.6,,340.1,
2021-02-20T11:46:41Z,-59.13946667,47.57453333,3.4,,334.7,
2021-02-20T11:47:41Z,-59.13946667,47.57453333,3.4,,342.6,
2021-02-20T11:48:41Z,-59.13946667,47.57453333,3.0,,338.5,
2021-02-20T11:49:41Z,-59.13946667,47.57453333,2.5,,336.5,
2021-02-20T11:50:41Z,-59.13946667,47.57453333,2.3,,331.8,
2021-02-20T11:51:41Z,-59.13946667,47.57453333,2.3,,339.7,
2021-02-20T11:52:42Z,-59.13946667,47.57453333,2.6,,338.2,
2021-02-20T11:53:42Z,-59.13946667,47.57453333,2.4,,338.9,
2021-02-20T11:54:42Z,-59.13946667,47.57453333,2.7,,354.0,
