timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-18T06:51:30Z,-59.13946667,47.57453333,1.6,,150.1,
2021-09-18T06:52:37Z,-59.13946667,47.57453333,1.5,,151.6,
2021-09-18T06:53:44Z,-59.13946667,47.57453333,0.6,,137.0,
2021-09-18T06:54:51Z,-59.13946667,47.57453333,0.3,,178.9,
2021-09-18T06:55:58Z,-59.13946667,47.57453333,0.7,,136.3,
2021-09-18T06:57:04Z,-59.13946667,47.57453333,0.5,,177.1,
2021-09-18T06:58:11Z,-59.13946667,47.57453333,1.4,,150.8,
2021-09-18T06:59:18Z,-59.13946667,47.57453333,1.5,,144.8,
2021-09-18T07:00:25Z,-59.13946667,47.57453333,1.6,,144.3,
2021-09-18T07:01:32Z,-59.13946667,47.57453333,2.0,,158.6,
2021-09-18T07:02:38Z,-59.13946667,47.57453333,1.2,,140.6,
2021-09-18T07:03:45Z,-59.13946667,47.57453333,1.2,,144.8,
2021-09-18T07:04:53Z,-59.13946667,47.57453333,1.2,,136.7,
2021-09-18T07:05:59Z,-59.13946667,47.57453333,1.3,,137.9,
2021-09-18T07:07:06Z,-59.13946667,47.57453333,1.1,,129.5,
2021-09-18T07:08:13Z,-59.13946667,47.57453333,0.9,,165.5,
2021-09-18T07:09:20Z,-59.13946667,47.57453333,0.6,,180.3,
2021-09-18T07:10:27Z,-59.13946667,47.57453333,1.2,,178.1,
2021-09-18T07:11:34Z,-59.13946667,47.57453333,0.4,,214.2,
2021-09-18T07:12:40Z,-59.13946667,47.57453333,0.8,,176.2,
2021-09-18T07:13:47Z,-59.13946667,47.57453333,0.7,,177.9,
2021-09-18T07:14:54Z,-59.13946667,47.57453333,1.1,,353.7,
2021-09-18T07:16:01Z,-59.13946667,47.57453333,0.4,,328.4,
2021-09-18T07:17:08Z,-59.13946667,47.57453333,0.8,,13.8,
2021-09-18T07:18:15Z,-59.13946667,47.57453333,1.2,,41.6,
2021-09-18T07:19:21Z,-59.13946667,47.57453333,0.9,,59.0,
2021-09-18T07:20:28Z,-59.13946667,47.57453333,0.6,,53.4,
2021-09-18T07:21:35Z,-59.13946667,47.57453333,0.6,,44.8,
2021-09-18T07:22:42Z,-59.13946667,47.57453333,0.3,,88.1,
2021-09-18T07:23:49Z,-59.13946667,47.57453333,0.5,,14.8,
2021-09-18T07:24:55Z,-59.13946667,47.57453333,0.4,,78.2,
2021-09-18T07:26:02Z,-59.13946667,47.57453333,0.5,,4.9,
2021-09-18T07:27:09Z,-59.13946667,47.57453333,0.4,,86.7,
2021-09-18T07:28:16Z,-59.13946667,47.57453333,0.4,,36.4,
2021-09-18T07:29:23Z,-59.13946667,47.57453333,0.1,,46.0,
2021-09-18T07:30:29Z,-59.13946667,47.57453333,0.1,,237.2,
2021-09-18T07:31:36Z,-59.13946667,47.57453333,0.4,,346.1,
2021-09-18T07:32:43Z,-59.13946667,47.57453333,0.7,,36.0,
2021-09-18T07:33:50Z,-59.13946667,47.57453333,0.8,,53.8,
2021-09-18T07:34:57Z,-59.13946667,47.57453333,0.7,,143.0,
2021-09-18T07:36:03Z,-59.13946667,47.57453333,0.5,,227.8,
2021-09-18T07:37:10Z,-59.13946667,47.57453333,0.3,,328.0,
2021-09-18T07:38:17Z,-59.13946667,47.57453333,0.6,,178.8,
2021-09-18T07:39:24Z,-59.13946667,47.57453333,0.4,,195.1,
2021-09-18T07:40:31Z,-59.13946667,47.57453333,1.0,,184.3,
2021-09-18T07:41:38Z,-59.13946667,47.57453333,0.4,,238.3,
2021-09-18T07:42:45Z,-59.13946667,47.57453333,0.4,,14.0,
2021-09-18T07:43:51Z,-59.13946667,47.57453333,1.0,,321.9,
2021-09-18T07:44:58Z,-59.13946667,47.57453333,0.7,,320.8,
2021-09-18T07:46:05Z,-59.13946667,47.57453333,1.0,,302.2,
2021-09-18T07:47:12Z,-59.13946667,47.57453333,0.9,,299.3,
2021-09-18T07:48:19Z,-59.13946667,47.57453333,0.6,,219.5,
2021-09-18T07:49:25Z,-59.13946667,47.57453333,0.7,,268.9,
2021-09-18T07:50:33Z,-59.13946667,47.57453333,0.9,,249.1,
2021-09-18T07:51:40Z,-59.13946667,47.57453333,0.8,,257.3,
2021-09-18T07:52:47Z,-59.13946667,47.57453333,0.5,,204.8,
2021-09-18T07:53:54Z,-59.13946667,47.57453333,0.6,,316.2,
2021-09-18T07:55:00Z,-59.13946667,47.57453333,0.7,,5.2,
2021-09-18T07:56:07Z,-59.13946667,47.57453333,0.8,,18.0,
2021-09-18T07:57:14Z,-59.13946667,47.57453333,0.4,,266.1,
2021-09-18T07:58:21Z,-59.13946667,47.57453333,1.0,,175.1,
2021-09-18T07:59:28Z,-59.13946667,47.57453333,0.9,,190.1,
2021-09-18T08:00:34Z,-59.13946667,47.57453333,0.5,,208.8,
2021-09-18T08:01:41Z,-59.13946667,47.57453333,0.6,,122.0,
2021-09-18T08:02:48Z,-59.13946667,47.57453333,0.6,,136.2,
2021-09-18T08:03:55Z,-59.13946667,47.57453333,0.8,,170.8,
2021-09-18T08:05:02Z,-59.13946667,47.57453333,0.5,,141.2,
2021-09-18T08:06:09Z,-59.13946667,47.57453333,0.4,,19.8,
2021-09-18T08:07:15Z,-59.13946667,47.57453333,0.9,,142.8,
2021-09-18T08:08:22Z,-59.13946667,47.57453333,0.6,,128.8,
2021-09-18T08:09:29Z,-59.13946667,47.57453333,0.7,,220.9,
2021-09-18T08:10:36Z,-59.13946667,47.57453333,0.5,,206.3,
2021-09-18T08:11:43Z,-59.13946667,47.57453333,0.8,,147.1,
2021-09-18T08:12:50Z,-59.13946667,47.57453333,0.6,,191.1,
2021-09-18T08:13:56Z,-59.13946667,47.57453333,0.7,,219.2,
2021-09-18T08:15:03Z,-59.13946667,47.57453333,0.6,,199.3,
2021-09-18T08:16:10Z,-59.13946667,47.57453333,0.7,,144.6,
2021-09-18T08:17:17Z,-59.13946667,47.57453333,0.5,,260.5,
2021-09-18T08:18:24Z,-59.13946667,47.57453333,0.3,,209.5,
2021-09-18T08:19:30Z,-59.13946667,47.57453333,0.5,,189.4,
2021-09-18T08:20:37Z,-59.13946667,47.57453333,0.8,,236.8,
2021-09-18T08:21:44Z,-59.13946667,47.57453333,1.0,,186.8,
2021-09-18T08:22:51Z,-59.13946667,47.57453333,1.2,,171.0,
2021-09-18T08:23:58Z,-59.13946667,47.57453333,0.7,,177.3,
2021-09-18T08:25:05Z,-59.13946667,47.57453333,0.9,,173.7,
2021-09-18T08:26:11Z,-59.13946667,47.57453333,1.3,,156.0,
2021-09-18T08:27:18Z,-59.13946667,47.57453333,1.0,,162.0,
2021-09-18T08:28:25Z,-59.13946667,47.57453333,1.2,,154.5,
2021-09-18T08:29:32Z,-59.13946667,47.57453333,1.4,,163.1,
2021-09-18T08:30:39Z,-59.13946667,47.57453333,1.6,,150.8,
2021-09-18T08:31:46Z,-59.13946667,47.57453333,1.2,,154.5,
2021-09-18T08:32:52Z,-59.13946667,47.57453333,0.8,,180.4,
2021-09-18T08:33:59Z,-59.13946667,47.57453333,1.1,,181.5,
2021-09-18T08:35:06Z,-59.13946667,47.57453333,0.9,,146.2,
2021-09-18T08:36:13Z,-59.13946667,47.57453333,0.6,,176.9,
2021-09-18T08:37:20Z,-59.13946667,47.57453333,0.7,,177.7,
2021-09-18T08:38:26Z,-59.13946667,47.57453333,0.6,,196.4,
2021-09-18T08:39:33Z,-59.13946667,47.57453333,0.5,,181.4,
2021-09-18T08:40:40Z,-59.13946667,47.57453333,0.9,,185.6,
2021-09-18T08:41:47Z,-59.13946667,47.57453333,0.6,,189.2,
2021-09-18T08:42:54Z,-59.13946667,47.57453333,0.8,,192.6,
2021-09-18T08:44:01Z,-59.13946667,47.57453333,0.3,,134.0,
2021-09-18T08:45:08Z,-59.13946667,47.57453333,0.7,,187.7,
2021-09-18T08:46:14Z,-59.13946667,47.57453333,0.7,,221.9,
2021-09-18T08:47:21Z,-59.13946667,47.57453333,0.6,,201.9,
2021-09-18T08:48:28Z,-59.13946667,47.57453333,0.8,,196.7,
2021-09-18T08:49:35Z,-59.13946667,47.57453333,0.7,,158.1,
2021-09-18T08:50:42Z,-59.13946667,47.57453333,0.3,,135.3,
2021-09-18T08:51:48Z,-59.13946667,47.57453333,0.7,,209.4,
2021-09-18T08:52:55Z,-59.13946667,47.57453333,0.7,,213.7,
2021-09-18T08:54:02Z,-59.13946667,47.57453333,0.3,,135.2,
2021-09-18T08:55:09Z,-59.13946667,47.57453333,0.5,,168.4,
2021-09-18T08:56:16Z,-59.13946667,47.57453333,0.3,,158.8,
2021-09-18T08:57:23Z,-59.13946667,47.57453333,0.3,,244.5,
2021-09-18T08:58:29Z,-59.13946667,47.57453333,0.6,,291.4,
2021-09-18T08:59:36Z,-59.13946667,47.57453333,0.1,,309.3,
2021-09-18T09:00:43Z,-59.13946667,47.57453333,0.7,,311.4,
2021-09-18T09:01:50Z,-59.13946667,47.57453333,0.7,,293.6,
2021-09-18T09:02:57Z,-59.13946667,47.57453333,0.6,,336.5,
2021-09-18T09:04:03Z,-59.13946667,47.57453333,0.4,,349.1,
2021-09-18T09:05:10Z,-59.13946667,47.57453333,0.8,,304.6,
2021-09-18T09:06:17Z,-59.13946667,47.57453333,0.4,,317.2,
2021-09-18T09:07:24Z,-59.13946667,47.57453333,0.7,,310.6,
2021-09-18T09:08:31Z,-59.13946667,47.57453333,0.9,,286.5,
2021-09-18T09:09:37Z,-59.13946667,47.57453333,0.7,,256.2,
2021-09-18T09:10:44Z,-59.13946667,47.57453333,0.6,,314.1,
2021-09-18T09:11:51Z,-59.13946667,47.57453333,0.8,,274.2,
2021-09-18T09:12:58Z,-59.13946667,47.57453333,0.4,,303.8,
2021-09-18T09:14:05Z,-59.13946667,47.57453333,0.3,,313.3,
2021-09-18T09:15:12Z,-59.13946667,47.57453333,1.0,,332.6,
2021-09-18T09:16:18Z,-59.13946667,47.57453333,0.8,,325.1,
2021-09-18T09:17:26Z,-59.13946667,47.57453333,1.2,,306.1,
2021-09-18T09:18:33Z,-59.13946667,47.57453333,0.8,,340.7,
2021-09-18T09:19:40Z,-59.13946667,47.57453333,1.3,,354.2,
2021-09-18T09:20:46Z,-59.13946667,47.57453333,0.4,,7.6,
2021-09-18T09:21:53Z,-59.13946667,47.57453333,0.7,,223.5,
2021-09-18T09:23:00Z,-59.13946667,47.57453333,0.8,,208.2,
2021-09-18T09:24:07Z,-59.13946667,47.57453333,0.3,,340.1,
2021-09-18T09:25:14Z,-59.13946667,47.57453333,0.5,,230.1,
2021-09-18T09:26:21Z,-59.13946667,47.57453333,0.5,,358.9,
2021-09-18T09:27:27Z,-59.13946667,47.57453333,1.1,,355.0,
2021-09-18T09:28:34Z,-59.13946667,47.57453333,0.6,,274.4,
2021-09-18T09:29:41Z,-59.13946667,47.57453333,0.7,,200.9,
2021-09-18T09:30:48Z,-59.13946667,47.57453333,1.0,,290.1,
2021-09-18T09:31:55Z,-59.13946667,47.57453333,0.4,,4.9,
2021-09-18T09:33:01Z,-59.13946667,47.57453333,0.6,,165.8,
2021-09-18T09:34:08Z,-59.13946667,47.57453333,0.8,,14.5,
2021-09-18T09:35:15Z,-59.13946667,47.57453333,0.9,,40.8,
2021-09-18T09:36:22Z,-59.13946667,47.57453333,0.3,,146.3,
2021-09-18T09:37:29Z,-59.13946667,47.57453333,0.6,,309.4,
2021-09-18T09:38:35Z,-59.13946667,47.57453333,0.2,,16.7,
2021-09-18T09:39:42Z,-59.13946667,47.57453333,0.9,,298.2,
2021-09-18T09:40:49Z,-59.13946667,47.57453333,0.9,,326.7,
2021-09-18T09:41:56Z,-59.13946667,47.57453333,1.0,,332.0,
2021-09-18T09:43:03Z,-59.13946667,47.57453333,0.6,,28.0,
2021-09-18T09:44:10Z,-59.13946667,47.57453333,0.7,,351.0,
2021-09-18T09:45:17Z,-59.13946667,47.57453333,0.9,,12.1,
2021-09-18T09:46:24Z,-59.13946667,47.57453333,0.8,,290.2,
2021-09-18T09:47:30Z,-59.13946667,47.57453333,0.6,,32.1,
2021-09-18T09:48:37Z,-59.13946667,47.57453333,0.6,,13.5,
2021-09-18T09:49:44Z,-59.13946667,47.57453333,0.6,,97.3,
2021-09-18T09:50:51Z,-59.13946667,47.57453333,0.3,,330.6,
2021-09-18T09:51:58Z,-59.13946667,47.57453333,0.4,,356.2,
2021-09-18T09:53:04Z,-59.13946667,47.57453333,0.4,,50.3,
2021-09-18T09:54:11Z,-59.13946667,47.57453333,0.6,,314.5,
2021-09-18T09:55:18Z,-59.13946667,47.57453333,0.3,,306.1,
2021-09-18T09:56:25Z,-59.13946667,47.57453333,0.2,,123.6,
2021-09-18T09:57:32Z,-59.13946667,47.57453333,0.2,,215.0,
2021-09-18T09:58:39Z,-59.13946667,47.57453333,0.5,,282.7,
2021-09-18T09:59:45Z,-59.13946667,47.57453333,0.8,,259.2,
2021-09-18T10:00:52Z,-59.13946667,47.57453333,1.4,,194.8,
2021-09-18T10:01:59Z,-59.13946667,47.57453333,1.1,,220.5,
2021-09-18T10:03:06Z,-59.13946667,47.57453333,0.9,,290.0,
2021-09-18T10:04:12Z,-59.13946667,47.57453333,1.0,,298.2,
2021-09-18T10:05:19Z,-59.13946667,47.57453333,0.5,,335.5,
2021-09-18T10:06:26Z,-59.13946667,47.57453333,0.9,,308.7,
2021-09-18T10:07:33Z,-59.13946667,47.57453333,0.8,,17.2,
2021-09-18T10:08:40Z,-59.13946667,47.57453333,0.4,,211.1,
2021-09-18T10:09:47Z,-59.13946667,47.57453333,0.6,,152.1,
2021-09-18T10:10:53Z,-59.13946667,47.57453333,0.4,,154.1,
2021-09-18T10:12:00Z,-59.13946667,47.57453333,0.3,,164.7,
2021-09-18T10:13:07Z,-59.13946667,47.57453333,0.3,,151.7,
2021-09-18T10:14:14Z,-59.13946667,47.57453333,0.4,,124.9,
2021-09-18T10:15:21Z,-59.13946667,47.57453333,0.6,,143.4,
2021-09-18T10:16:28Z,-59.13946667,47.57453333,0.5,,55.9,
2021-09-18T10:17:34Z,-59.13946667,47.57453333,0.3,,183.6,
2021-09-18T10:18:41Z,-59.13946667,47.57453333,0.2,,22.3,
2021-09-18T10:19:48Z,-59.13946667,47.57453333,0.3,,154.3,
2021-09-18T10:20:55Z,-59.13946667,47.57453333,0.3,,227.4,
2021-09-18T10:22:02Z,-59.13946667,47.57453333,0.6,,300.8,
2021-09-18T10:23:09Z,-59.13946667,47.57453333,0.4,,266.7,
2021-09-18T10:24:16Z,-59.13946667,47.57453333,0.8,,189.6,
2021-09-18T10:25:23Z,-59.13946667,47.57453333,0.5,,169.2,
2021-09-18T10:26:29Z,-59.13946667,47.57453333,0.1,,217.6,
2021-09-18T10:27:36Z,-59.13946667,47.57453333,0.1,,202.1,
2021-09-18T10:28:43Z,-59.13946667,47.57453333,0.3,,184.4,
2021-09-18T10:29:50Z,-59.13946667,47.57453333,0.4,,147.5,
2021-09-18T10:30:57Z,-59.13946667,47.57453333,0.6,,166.9,
2021-09-18T10:32:03Z,-59.13946667,47.57453333,0.6,,173.5,
2021-09-18T10:33:11Z,-59.13946667,47.57453333,0.5,,149.3,
2021-09-18T10:34:17Z,-59.13946667,47.57453333,0.7,,156.6,
2021-09-18T10:35:24Z,-59.13946667,47.57453333,0.4,,138.4,
2021-09-18T10:36:31Z,-59.13946667,47.57453333,0.4,,158.4,
2021-09-18T10:37:38Z,-59.13946667,47.57453333,0.3,,242.6,
2021-09-18T10:38:45Z,-59.13946667,47.57453333,0.9,,169.1,
2021-09-18T10:39:52Z,-59.13946667,47.57453333,0.7,,202.6,
2021-09-18T10:40:58Z,-59.13946667,47.57453333,1.3,,155.4,
2021-09-18T10:42:05Z,-59.13946667,47.57453333,1.1,,158.1,
2021-09-18T10:43:12Z,-59.13946667,47.57453333,1.3,,167.6,
2021-09-18T10:44:19Z,-59.13946667,47.57453333,1.0,,166.2,
2021-09-18T10:45:26Z,-59.13946667,47.57453333,1.0,,162.3,
2021-09-18T10:46:32Z,-59.13946667,47.57453333,1.4,,155.8,
2021-09-18T10:47:39Z,-59.13946667,47.57453333,1.0,,177.9,
2021-09-18T10:48:46Z,-59.13946667,47.57453333,0.9,,193.6,
2021-09-18T10:49:53Z,-59.13946667,47.57453333,0.8,,181.5,
2021-09-18T10:51:00Z,-59.13946667,47.57453333,0.3,,183.4,
2021-09-18T10:52:07Z,-59.13946667,47.57453333,0.9,,203.5,
2021-09-18T10:53:13Z,-59.13946667,47.57453333,0.5,,158.0,
2021-09-18T10:54:20Z,-59.13946667,47.57453333,0.4,,162.7,
2021-09-18T10:55:27Z,-59.13946667,47.57453333,0.5,,122.2,
2021-09-18T10:56:34Z,-59.13946667,47.57453333,0.9,,166.1,
2021-09-18T10:57:41Z,-59.13946667,47.57453333,0.4,,91.2,
2021-09-18T10:58:47Z,-59.13946667,47.57453333,0.7,,214.7,
2021-09-18T10:59:54Z,-59.13946667,47.57453333,0.5,,177.7,
2021-09-18T11:01:01Z,-59.13946667,47.57453333,0.8,,182.8,
2021-09-18T11:02:08Z,-59.13946667,47.57453333,0.5,,208.0,
2021-09-18T11:03:15Z,-59.13946667,47.57453333,0.8,,198.0,
2021-09-18T11:04:21Z,-59.13946667,47.57453333,0.7,,189.0,
2021-09-18T11:05:28Z,-59.13946667,47.57453333,1.0,,154.4,
2021-09-18T11:06:35Z,-59.13946667,47.57453333,1.0,,170.1,
2021-09-18T11:07:42Z,-59.13946667,47.57453333,0.9,,192.2,
2021-09-18T11:08:49Z,-59.13946667,47.57453333,1.1,,153.2,
2021-09-18T11:09:56Z,-59.13946667,47.57453333,1.2,,153.3,
2021-09-18T11:11:02Z,-59.13946667,47.57453333,1.4,,160.5,
2021-09-18T11:12:09Z,-59.13946667,47.57453333,1.4,,188.7,
2021-09-18T11:13:16Z,-59.13946667,47.57453333,1.3,,169.7,
2021-09-18T11:14:23Z,-59.13946667,47.57453333,1.9,,169.6,
2021-09-18T11:15:30Z,-59.13946667,47.57453333,1.4,,155.8,
2021-09-18T11:16:37Z,-59.13946667,47.57453333,1.3,,153.6,
2021-09-18T11:17:43Z,-59.13946667,47.57453333,1.5,,154.3,
2021-09-18T11:18:50Z,-59.13946667,47.57453333,1.7,,161.3,
2021-09-18T11:19:57Z,-59.13946667,47.57453333,1.2,,166.3,
2021-09-18T11:21:05Z,-59.13946667,47.57453333,1.4,,151.8,
2021-09-18T11:22:11Z,-59.13946667,47.57453333,1.8,,162.0,
2021-09-18T11:23:18Z,-59.13946667,47.57453333,1.9,,157.3,
2021-09-18T11:24:25Z,-59.13946667,47.57453333,1.7,,159.1,
2021-09-18T11:25:32Z,-59.13946667,47.57453333,1.3,,156.1,
2021-09-18T11:26:39Z,-59.13946667,47.57453333,1.1,,142.4,
2021-09-18T11:27:46Z,-59.13946667,47.57453333,1.0,,168.1,
2021-09-18T11:28:52Z,-59.13946667,47.57453333,1.9,,153.1,
2021-09-18T11:29:59Z,-59.13946667,47.57453333,1.3,,152.9,
2021-09-18T11:31:06Z,-59.13946667,47.57453333,1.7,,156.8,
2021-09-18T11:32:13Z,-59.13946667,47.57453333,1.5,,159.2,
2021-09-18T11:33:20Z,-59.13946667,47.57453333,1.5,,169.2,
2021-09-18T11:34:26Z,-59.13946667,47.57453333,1.7,,161.8,
2021-09-18T11:35:33Z,-59.13946667,47.57453333,2.0,,157.3,
2021-09-18T11:36:40Z,-59.13946667,47.57453333,1.6,,152.3,
2021-09-18T11:37:47Z,-59.13946667,47.57453333,1.9,,152.1,
2021-09-18T11:38:54Z,-59.13946667,47.57453333,1.6,,161.2,
2021-09-18T11:40:00Z,-59.13946667,47.57453333,1.8,,162.0,
2021-09-18T11:41:07Z,-59.13946667,47.57453333,1.1,,157.8,
2021-09-18T11:42:14Z,-59.13946667,47.57453333,1.1,,168.1,
2021-09-18T11:43:21Z,-59.13946667,47.57453333,1.3,,150.0,
2021-09-18T11:44:28Z,-59.13946667,47.57453333,1.2,,154.6,
2021-09-18T11:45:34Z,-59.13946667,47.57453333,1.4,,153.2,
2021-09-18T11:46:41Z,-59.13946667,47.57453333,0.8,,144.3,
2021-09-18T11:47:48Z,-59.13946667,47.57453333,0.8,,146.3,
2021-09-18T11:48:55Z,-59.13946667,47.57453333,0.9,,146.0,
2021-09-18T11:50:02Z,-59.13946667,47.57453333,0.8,,144.9,
2021-09-18T11:51:08Z,-59.13946667,47.57453333,1.1,,146.9,
2021-09-18T11:52:15Z,-59.13946667,47.57453333,0.8,,130.2,
2021-09-18T11:53:22Z,-59.13946667,47.57453333,0.5,,135.8,
2021-09-18T11:54:29Z,-59.13946667,47.57453333,1.2,,134.3,
2021-09-18T11:55:36Z,-59.13946667,47.57453333,1.0,,143.5,
2021-09-18T11:56:43Z,-59.13946667,47.57453333,1.0,,158.8,
2021-09-18T11:57:49Z,-59.13946667,47.57453333,0.4,,130.2,
2021-09-18T11:58:56Z,-59.13946667,47.57453333,0.7,,157.3,
2021-09-18T12:00:03Z,-59.13946667,47.57453333,1.3,,151.4,
2021-09-18T12:01:10Z,-59.13946667,47.57453333,1.0,,146.5,
2021-09-18T12:02:17Z,-59.13946667,47.57453333,0.6,,133.9,
2021-09-18T12:03:23Z,-59.13946667,47.57453333,1.3,,144.4,
2021-09-18T12:04:30Z,-59.13946667,47.57453333,1.6,,137.9,
2021-09-18T12:05:37Z,-59.13946667,47.57453333,1.3,,143.9,
2021-09-18T12:06:44Z,-59.13946667,47.57453333,0.5,,178.0,
2021-09-18T12:07:51Z,-59.13946667,47.57453333,1.4,,143.3,
2021-09-18T12:08:57Z,-59.13946667,47.57453333,1.1,,143.9,
2021-09-18T12:10:04Z,-59.13946667,47.57453333,1.1,,142.7,
2021-09-18T12:11:11Z,-59.13946667,47.57453333,0.8,,159.4,
2021-09-18T12:12:18Z,-59.13946667,47.57453333,1.0,,136.9,
2021-09-18T12:13:25Z,-59.13946667,47.57453333,0.9,,153.1,
2021-09-18T12:14:31Z,-59.13946667,47.57453333,1.0,,148.1,
2021-09-18T12:15:38Z,-59.13946667,47.57453333,0.9,,143.8,
2021-09-18T12:16:45Z,-59.13946667,47.57453333,0.7,,138.3,
2021-09-18T12:17:52Z,-59.13946667,47.57453333,1.1,,141.0,
2021-09-18T12:18:59Z,-59.13946667,47.57453333,1.1,,156.5,
2021-09-18T12:20:05Z,-59.13946667,47.57453333,1.5,,133.9,
2021-09-18T12:21:12Z,-59.13946667,47.57453333,0.9,,143.5,
2021-09-18T12:22:19Z,-59.13946667,47.57453333,1.2,,140.1,
2021-09-18T12:23:26Z,-59.13946667,47.57453333,1.7,,137.5,
2021-09-18T12:24:33Z,-59.13946667,47.57453333,1.2,,135.5,
2021-09-18T12:25:40Z,-59.13946667,47.57453333,1.4,,149.6,
2021-09-18T12:26:47Z,-59.13946667,47.57453333,1.3,,151.6,
2021-09-18T12:27:54Z,-59.13946667,47.57453333,1.2,,153.4,
2021-09-18T12:29:00Z,-59.13946667,47.57453333,1.0,,151.1,
2021-09-18T12:30:07Z,-59.13946667,47.57453333,1.1,,146.8,
2021-09-18T12:31:14Z,-59.13946667,47.57453333,2.2,,141.6,
2021-09-18T12:32:21Z,-59.13946667,47.57453333,1.3,,152.7,
2021-09-18T12:33:28Z,-59.13946667,47.57453333,1.3,,160.7,
2021-09-18T12:34:35Z,-59.13946667,47.57453333,1.6,,150.0,
2021-09-18T12:35:41Z,-59.13946667,47.57453333,1.0,,136.5,
2021-09-18T12:36:48Z,-59.13946667,47.57453333,1.1,,140.4,
2021-09-18T12:37:55Z,-59.13946667,47.57453333,1.4,,161.1,
2021-09-18T12:39:02Z,-59.13946667,47.57453333,0.8,,166.9,
2021-09-18T12:40:09Z,-59.13946667,47.57453333,0.9,,151.2,
2021-09-18T12:41:15Z,-59.13946667,47.57453333,1.0,,143.7,
2021-09-18T12:42:22Z,-59.13946667,47.57453333,1.1,,146.1,
2021-09-18T12:43:29Z,-59.13946667,47.57453333,1.0,,145.4,
2021-09-18T12:44:36Z,-59.13946667,47.57453333,1.5,,148.3,
2021-09-18T12:45:43Z,-59.13946667,47.57453333,0.9,,141.8,
2021-09-18T12:46:49Z,-59.13946667,47.57453333,0.9,,136.5,
2021-09-18T12:47:56Z,-59.13946667,47.57453333,1.1,,209.0,
2021-09-18T12:49:03Z,-59.13946667,47.57453333,1.5,,168.7,
2021-09-18T12:50:11Z,-59.13946667,47.57453333,1.1,,151.5,
2021-09-18T12:51:17Z,-59.13946667,47.57453333,1.0,,136.7,
2021-09-18T12:52:24Z,-59.13946667,47.57453333,1.1,,141.8,
2021-09-18T12:53:31Z,-59.13946667,47.57453333,0.9,,141.6,
2021-09-18T12:54:38Z,-59.13946667,47.57453333,0.9,,140.5,
2021-09-18T12:55:45Z,-59.13946667,47.57453333,1.3,,141.9,
2021-09-18T12:56:52Z,-59.13946667,47.57453333,0.7,,151.2,
2021-09-18T12:57:58Z,-59.13946667,47.57453333,1.4,,142.0,
2021-09-18T12:59:05Z,-59.13946667,47.57453333,0.7,,169.4,
2021-09-18T13:00:12Z,-59.13946667,47.57453333,1.5,,148.7,
2021-09-18T13:01:19Z,-59.13946667,47.57453333,0.7,,103.1,
2021-09-18T13:02:26Z,-59.13946667,47.57453333,1.4,,140.2,
2021-09-18T13:03:33Z,-59.13946667,47.57453333,1.2,,137.6,
2021-09-18T13:04:39Z,-59.13946667,47.57453333,0.9,,139.6,
2021-09-18T13:05:46Z,-59.13946667,47.57453333,0.3,,47.1,
2021-09-18T13:06:53Z,-59.13946667,47.57453333,0.2,,43.7,
2021-09-18T13:08:00Z,-59.13946667,47.57453333,0.8,,178.8,
2021-09-18T13:09:07Z,-59.13946667,47.57453333,0.5,,189.1,
2021-09-18T13:10:13Z,-59.13946667,47.57453333,0.4,,96.4,
2021-09-18T13:11:20Z,-59.13946667,47.57453333,0.4,,37.1,
2021-09-18T13:12:27Z,-59.13946667,47.57453333,0.3,,108.7,
2021-09-18T13:13:34Z,-59.13946667,47.57453333,0.3,,150.6,
2021-09-18T13:14:41Z,-59.13946667,47.57453333,0.2,,60.4,
2021-09-18T13:15:48Z,-59.13946667,47.57453333,0.3,,308.8,
2021-09-18T13:16:54Z,-59.13946667,47.57453333,0.5,,164.7,
2021-09-18T13:18:01Z,-59.13946667,47.57453333,0.5,,353.0,
2021-09-18T13:19:08Z,-59.13946667,47.57453333,0.6,,302.7,
2021-09-18T13:20:15Z,-59.13946667,47.57453333,0.5,,264.6,
2021-09-18T13:21:22Z,-59.13946667,47.57453333,0.7,,180.5,
2021-09-18T13:22:29Z,-59.13946667,47.57453333,0.6,,228.5,
2021-09-18T13:23:36Z,-59.13946667,47.57453333,0.3,,179.0,
2021-09-18T13:24:42Z,-59.13946667,47.57453333,0.2,,66.7,
2021-09-18T13:25:49Z,-59.13946667,47.57453333,0.4,,356.3,
2021-09-18T13:26:56Z,-59.13946667,47.57453333,0.5,,2.6,
2021-09-18T13:28:03Z,-59.13946667,47.57453333,0.3,,339.1,
2021-09-18T13:29:10Z,-59.13946667,47.57453333,0.2,,54.6,
2021-09-18T13:30:16Z,-59.13946667,47.57453333,0.4,,25.5,
2021-09-18T13:31:23Z,-59.13946667,47.57453333,0.5,,42.4,
2021-09-18T13:32:30Z,-59.13946667,47.57453333,0.4,,65.3,
2021-09-18T13:33:37Z,-59.13946667,47.57453333,0.4,,330.0,
2021-09-18T13:34:44Z,-59.13946667,47.57453333,0.2,,50.6,
2021-09-18T13:35:50Z,-59.13946667,47.57453333,0.4,,169.2,
2021-09-18T13:36:58Z,-59.13946667,47.57453333,0.3,,49.6,
2021-09-18T13:38:04Z,-59.13946667,47.57453333,0.9,,144.6,
2021-09-18T13:39:11Z,-59.13946667,47.57453333,0.4,,51.5,
