timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-21T06:49:21Z,-59.13946667,47.57453333,4.0,,283.8,
2021-11-21T06:50:28Z,-59.13946667,47.57453333,3.2,,283.3,
2021-11-21T06:51:35Z,-59.13946667,47.57453333,2.6,,292.4,
2021-11-21T06:52:41Z,-59.13946667,47.57453333,3.0,,298.1,
2021-11-21T06:53:48Z,-59.13946667,47.57453333,2.6,,292.0,
2021-11-21T06:54:55Z,-59.13946667,47.57453333,3.1,,291.3,
2021-11-21T06:56:03Z,-59.13946667,47.57453333,2.9,,266.2,
2021-11-21T06:57:10Z,-59.13946667,47.57453333,1.9,,277.3,
2021-11-21T06:58:16Z,-59.13946667,47.57453333,1.3,,273.8,
2021-11-21T06:59:23Z,-59.13946667,47.57453333,1.9,,273.9,
2021-11-21T07:00:30Z,-59.13946667,47.57453333,1.7,,271.8,
2021-11-21T07:01:37Z,-59.13946667,47.57453333,1.6,,265.1,
2021-11-21T07:02:44Z,-59.13946667,47.57453333,2.0,,283.1,
2021-11-21T07:03:50Z,-59.13946667,47.57453333,2.7,,282.5,
2021-11-21T07:04:57Z,-59.13946667,47.57453333,2.3,,284.4,
2021-11-21T07:06:04Z,-59.13946667,47.57453333,3.0,,296.6,
2021-11-21T07:07:11Z,-59.13946667,47.57453333,2.7,,295.0,
2021-11-21T07:08:18Z,-59.13946667,47.57453333,2.9,,287.3,
2021-11-21T07:09:25Z,-59.13946667,47.57453333,2.7,,287.2,
2021-11-21T07:10:32Z,-59.13946667,47.57453333,2.6,,302.7,
2021-11-21T07:11:38Z,-59.13946667,47.57453333,3.2,,286.1,
2021-11-21T07:12:45Z,-59.13946667,47.57453333,2.4,,293.5,
2021-11-21T07:13:52Z,-59.13946667,47.57453333,2.5,,287.8,
2021-11-21T07:14:59Z,-59.13946667,47.57453333,2.3,,288.3,
2021-11-21T07:16:06Z,-59.13946667,47.57453333,2.1,,287.3,
2021-11-21T07:17:12Z,-59.13946667,47.57453333,1.9,,282.0,
2021-11-21T07:18:19Z,-59.13946667,47.57453333,2.0,,291.1,
2021-11-21T07:19:26Z,-59.13946667,47.57453333,2.0,,295.5,
2021-11-21T07:20:33Z,-59.13946667,47.57453333,2.4,,289.4,
2021-11-21T07:21:40Z,-59.13946667,47.57453333,2.2,,295.7,
2021-11-21T07:22:46Z,-59.13946667,47.57453333,2.2,,280.2,
2021-11-21T07:23:53Z,-59.13946667,47.57453333,2.0,,282.7,
2021-11-21T07:25:00Z,-59.13946667,47.57453333,1.9,,275.2,
2021-11-21T07:26:07Z,-59.13946667,47.57453333,1.1,,268.5,
2021-11-21T07:27:14Z,-59.13946667,47.57453333,1.5,,291.6,
2021-11-21T07:28:20Z,-59.13946667,47.57453333,1.6,,275.1,
2021-11-21T07:29:27Z,-59.13946667,47.57453333,1.2,,267.5,
2021-11-21T07:30:34Z,-59.13946667,47.57453333,1.1,,237.8,
2021-11-21T07:31:41Z,-59.13946667,47.57453333,1.0,,272.4,
2021-11-21T07:32:48Z,-59.13946667,47.57453333,1.2,,237.1,
2021-11-21T07:33:55Z,-59.13946667,47.57453333,1.0,,223.0,
2021-11-21T07:35:02Z,-59.13946667,47.57453333,0.9,,204.9,
2021-11-21T07:36:08Z,-59.13946667,47.57453333,1.1,,210.5,
2021-11-21T07:37:15Z,-59.13946667,47.57453333,0.7,,231.7,
2021-11-21T07:38:22Z,-59.13946667,47.57453333,1.5,,250.8,
2021-11-21T07:39:29Z,-59.13946667,47.57453333,1.3,,306.8,
2021-11-21T07:40:36Z,-59.13946667,47.57453333,2.0,,292.2,
2021-11-21T07:41:42Z,-59.13946667,47.57453333,1.9,,283.3,
2021-11-21T07:42:49Z,-59.13946667,47.57453333,1.9,,295.5,
2021-11-21T07:43:56Z,-59.13946667,47.57453333,2.2,,291.8,
2021-11-21T07:45:03Z,-59.13946667,47.57453333,1.9,,293.2,
2021-11-21T07:46:10Z,-59.13946667,47.57453333,1.8,,284.6,
2021-11-21T07:47:17Z,-59.13946667,47.57453333,1.8,,278.2,
2021-11-21T07:48:23Z,-59.13946667,47.57453333,2.2,,280.2,
2021-11-21T07:49:30Z,-59.13946667,47.57453333,2.0,,287.0,
2021-11-21T07:50:37Z,-59.13946667,47.57453333,1.4,,250.0,
2021-11-21T07:51:44Z,-59.13946667,47.57453333,1.5,,230.6,
2021-11-21T07:52:50Z,-59.13946667,47.57453333,1.7,,238.9,
2021-11-21T07:53:57Z,-59.13946667,47.57453333,1.5,,243.7,
2021-11-21T07:55:04Z,-59.13946667,47.57453333,1.7,,247.5,
2021-11-21T07:56:11Z,-59.13946667,47.57453333,1.2,,240.2,
2021-11-21T07:57:18Z,-59.13946667,47.57453333,1.5,,237.3,
2021-11-21T07:58:25Z,-59.13946667,47.57453333,1.1,,246.5,
2021-11-21T07:59:31Z,-59.13946667,47.57453333,1.4,,273.1,
2021-11-21T08:00:38Z,-59.13946667,47.57453333,2.0,,281.5,
2021-11-21T08:01:45Z,-59.13946667,47.57453333,2.0,,290.3,
2021-11-21T08:02:52Z,-59.13946667,47.57453333,2.3,,295.3,
2021-11-21T08:03:59Z,-59.13946667,47.57453333,2.4,,300.9,
2021-11-21T08:05:06Z,-59.13946667,47.57453333,2.6,,302.1,
2021-11-21T08:06:12Z,-59.13946667,47.57453333,2.4,,289.0,
2021-11-21T08:07:19Z,-59.13946667,47.57453333,2.3,,301.1,
2021-11-21T08:08:26Z,-59.13946667,47.57453333,2.3,,300.1,
2021-11-21T08:09:33Z,-59.13946667,47.57453333,2.2,,294.6,
2021-11-21T08:10:40Z,-59.13946667,47.57453333,2.1,,291.1,
2021-11-21T08:11:46Z,-59.13946667,47.57453333,1.7,,294.7,
2021-11-21T08:12:53Z,-59.13946667,47.57453333,2.1,,283.5,
2021-11-21T08:14:00Z,-59.13946667,47.57453333,2.2,,274.3,
2021-11-21T08:15:07Z,-59.13946667,47.57453333,1.7,,266.8,
2021-11-21T08:16:14Z,-59.13946667,47.57453333,1.7,,280.4,
2021-11-21T08:17:20Z,-59.13946667,47.57453333,1.3,,246.4,
2021-11-21T08:18:27Z,-59.13946667,47.57453333,1.4,,254.3,
2021-11-21T08:19:35Z,-59.13946667,47.57453333,1.3,,254.0,
2021-11-21T08:20:41Z,-59.13946667,47.57453333,1.0,,229.7,
2021-11-21T08:21:48Z,-59.13946667,47.57453333,0.8,,225.7,
2021-11-21T08:22:55Z,-59.13946667,47.57453333,0.3,,285.9,
2021-11-21T08:24:02Z,-59.13946667,47.57453333,1.0,,294.2,
2021-11-21T08:25:09Z,-59.13946667,47.57453333,1.5,,305.4,
2021-11-21T08:26:15Z,-59.13946667,47.57453333,1.7,,290.1,
2021-11-21T08:27:22Z,-59.13946667,47.57453333,2.3,,306.3,
2021-11-21T08:28:29Z,-59.13946667,47.57453333,2.2,,287.9,
2021-11-21T08:29:36Z,-59.13946667,47.57453333,2.0,,285.9,
2021-11-21T08:30:43Z,-59.13946667,47.57453333,1.8,,297.7,
2021-11-21T08:31:49Z,-59.13946667,47.57453333,1.4,,290.9,
2021-11-21T08:32:56Z,-59.13946667,47.57453333,1.5,,278.8,
2021-11-21T08:34:03Z,-59.13946667,47.57453333,2.0,,277.0,
2021-11-21T08:35:10Z,-59.13946667,47.57453333,1.1,,252.9,
2021-11-21T08:36:17Z,-59.13946667,47.57453333,1.2,,236.1,
2021-11-21T08:37:23Z,-59.13946667,47.57453333,1.1,,217.3,
2021-11-21T08:38:30Z,-59.13946667,47.57453333,1.3,,225.4,
2021-11-21T08:39:37Z,-59.13946667,47.57453333,1.0,,203.4,
2021-11-21T08:40:44Z,-59.13946667,47.57453333,0.9,,215.0,
2021-11-21T08:41:51Z,-59.13946667,47.57453333,0.6,,210.4,
2021-11-21T08:42:58Z,-59.13946667,47.57453333,0.9,,215.9,
2021-11-21T08:44:05Z,-59.13946667,47.57453333,1.0,,217.7,
2021-11-21T08:45:12Z,-59.13946667,47.57453333,0.8,,236.0,
2021-11-21T08:46:19Z,-59.13946667,47.57453333,0.6,,242.5,
2021-11-21T08:47:25Z,-59.13946667,47.57453333,0.7,,298.4,
2021-11-21T08:48:32Z,-59.13946667,47.57453333,1.0,,272.3,
2021-11-21T08:49:39Z,-59.13946667,47.57453333,0.8,,212.6,
2021-11-21T08:50:46Z,-59.13946667,47.57453333,1.0,,212.3,
2021-11-21T08:51:53Z,-59.13946667,47.57453333,1.1,,222.2,
2021-11-21T08:52:59Z,-59.13946667,47.57453333,1.1,,242.8,
2021-11-21T08:54:06Z,-59.13946667,47.57453333,1.3,,251.4,
2021-11-21T08:55:13Z,-59.13946667,47.57453333,1.2,,257.4,
2021-11-21T08:56:20Z,-59.13946667,47.57453333,1.2,,256.6,
2021-11-21T08:57:27Z,-59.13946667,47.57453333,1.4,,247.3,
2021-11-21T08:58:33Z,-59.13946667,47.57453333,1.3,,255.9,
2021-11-21T08:59:40Z,-59.13946667,47.57453333,1.4,,277.7,
2021-11-21T09:00:47Z,-59.13946667,47.57453333,1.4,,270.2,
2021-11-21T09:01:54Z,-59.13946667,47.57453333,1.4,,272.7,
2021-11-21T09:03:01Z,-59.13946667,47.57453333,1.7,,270.1,
2021-11-21T09:04:07Z,-59.13946667,47.57453333,1.8,,277.0,
2021-11-21T09:05:14Z,-59.13946667,47.57453333,1.7,,281.7,
2021-11-21T09:06:21Z,-59.13946667,47.57453333,1.4,,257.7,
2021-11-21T09:07:28Z,-59.13946667,47.57453333,1.4,,276.5,
2021-11-21T09:08:35Z,-59.13946667,47.57453333,1.4,,272.6,
2021-11-21T09:09:41Z,-59.13946667,47.57453333,1.7,,265.6,
2021-11-21T09:10:48Z,-59.13946667,47.57453333,1.7,,262.8,
2021-11-21T09:11:55Z,-59.13946667,47.57453333,1.5,,255.5,
2021-11-21T09:13:02Z,-59.13946667,47.57453333,1.2,,262.5,
2021-11-21T09:14:09Z,-59.13946667,47.57453333,1.6,,241.6,
2021-11-21T09:15:16Z,-59.13946667,47.57453333,1.8,,242.8,
2021-11-21T09:16:23Z,-59.13946667,47.57453333,1.3,,251.4,
2021-11-21T09:17:29Z,-59.13946667,47.57453333,1.5,,260.8,
2021-11-21T09:18:36Z,-59.13946667,47.57453333,1.6,,260.9,
2021-11-21T09:19:43Z,-59.13946667,47.57453333,1.6,,266.9,
2021-11-21T09:20:50Z,-59.13946667,47.57453333,1.5,,273.1,
2021-11-21T09:21:57Z,-59.13946667,47.57453333,1.5,,282.8,
2021-11-21T09:23:03Z,-59.13946667,47.57453333,1.5,,292.7,
2021-11-21T09:24:10Z,-59.13946667,47.57453333,1.4,,301.0,
2021-11-21T09:25:17Z,-59.13946667,47.57453333,1.5,,296.8,
2021-11-21T09:26:24Z,-59.13946667,47.57453333,1.9,,297.4,
2021-11-21T09:27:31Z,-59.13946667,47.57453333,1.4,,301.3,
2021-11-21T09:28:37Z,-59.13946667,47.57453333,1.1,,297.0,
2021-11-21T09:29:44Z,-59.13946667,47.57453333,1.1,,284.1,
2021-11-21T09:30:51Z,-59.13946667,47.57453333,1.7,,276.5,
2021-11-21T09:31:58Z,-59.13946667,47.57453333,1.5,,285.8,
2021-11-21T09:33:05Z,-59.13946667,47.57453333,1.6,,285.0,
2021-11-21T09:34:12Z,-59.13946667,47.57453333,1.5,,280.9,
2021-11-21T09:35:18Z,-59.13946667,47.57453333,1.6,,275.4,
2021-11-21T09:36:25Z,-59.13946667,47.57453333,1.6,,276.1,
2021-11-21T09:37:32Z,-59.13946667,47.57453333,1.3,,273.1,
2021-11-21T09:38:39Z,-59.13946667,47.57453333,1.3,,267.3,
2021-11-21T09:39:46Z,-59.13946667,47.57453333,1.2,,255.8,
2021-11-21T09:40:53Z,-59.13946667,47.57453333,1.1,,251.2,
2021-11-21T09:41:59Z,-59.13946667,47.57453333,1.5,,261.7,
2021-11-21T09:43:06Z,-59.13946667,47.57453333,1.2,,261.3,
2021-11-21T09:44:13Z,-59.13946667,47.57453333,0.8,,246.4,
2021-11-21T09:45:20Z,-59.13946667,47.57453333,0.8,,256.4,
2021-11-21T09:46:27Z,-59.13946667,47.57453333,0.8,,250.9,
2021-11-21T09:47:33Z,-59.13946667,47.57453333,1.2,,249.0,
2021-11-21T09:48:40Z,-59.13946667,47.57453333,0.8,,245.9,
2021-11-21T09:49:47Z,-59.13946667,47.57453333,1.0,,249.5,
2021-11-21T09:50:54Z,-59.13946667,47.57453333,1.3,,259.7,
2021-11-21T09:52:01Z,-59.13946667,47.57453333,1.2,,250.3,
2021-11-21T09:53:07Z,-59.13946667,47.57453333,1.0,,265.8,
2021-11-21T09:54:14Z,-59.13946667,47.57453333,0.9,,265.7,
2021-11-21T09:55:22Z,-59.13946667,47.57453333,0.9,,277.0,
2021-11-21T09:56:28Z,-59.13946667,47.57453333,1.0,,292.0,
2021-11-21T09:57:35Z,-59.13946667,47.57453333,1.0,,283.1,
2021-11-21T09:58:42Z,-59.13946667,47.57453333,0.8,,242.8,
2021-11-21T09:59:49Z,-59.13946667,47.57453333,0.8,,286.4,
2021-11-21T10:00:56Z,-59.13946667,47.57453333,0.9,,284.1,
2021-11-21T10:02:02Z,-59.13946667,47.57453333,0.8,,286.1,
2021-11-21T10:03:09Z,-59.13946667,47.57453333,0.9,,268.8,
2021-11-21T10:04:16Z,-59.13946667,47.57453333,0.7,,261.7,
2021-11-21T10:05:23Z,-59.13946667,47.57453333,0.7,,265.9,
2021-11-21T10:06:30Z,-59.13946667,47.57453333,1.1,,304.6,
2021-11-21T10:07:36Z,-59.13946667,47.57453333,1.1,,257.3,
2021-11-21T10:08:43Z,-59.13946667,47.57453333,0.9,,267.8,
2021-11-21T10:09:50Z,-59.13946667,47.57453333,0.8,,265.5,
2021-11-21T10:10:57Z,-59.13946667,47.57453333,0.7,,254.9,
2021-11-21T10:12:04Z,-59.13946667,47.57453333,0.6,,261.1,
2021-11-21T10:13:10Z,-59.13946667,47.57453333,0.7,,275.4,
2021-11-21T10:14:17Z,-59.13946667,47.57453333,0.8,,264.4,
2021-11-21T10:15:24Z,-59.13946667,47.57453333,0.9,,281.8,
2021-11-21T10:16:31Z,-59.13946667,47.57453333,0.9,,276.1,
2021-11-21T10:17:38Z,-59.13946667,47.57453333,0.7,,262.7,
2021-11-21T10:18:44Z,-59.13946667,47.57453333,0.6,,266.6,
2021-11-21T10:19:51Z,-59.13946667,47.57453333,0.8,,237.4,
2021-11-21T10:20:58Z,-59.13946667,47.57453333,0.8,,264.8,
2021-11-21T10:22:05Z,-59.13946667,47.57453333,1.0,,250.1,
2021-11-21T10:23:12Z,-59.13946667,47.57453333,0.8,,268.7,
2021-11-21T10:24:19Z,-59.13946667,47.57453333,0.8,,277.7,
2021-11-21T10:25:26Z,-59.13946667,47.57453333,1.0,,269.3,
2021-11-21T10:26:33Z,-59.13946667,47.57453333,1.2,,274.1,
2021-11-21T10:27:39Z,-59.13946667,47.57453333,1.3,,291.0,
2021-11-21T10:28:46Z,-59.13946667,47.57453333,1.3,,299.7,
2021-11-21T10:29:53Z,-59.13946667,47.57453333,1.2,,283.2,
2021-11-21T10:31:00Z,-59.13946667,47.57453333,0.9,,269.4,
2021-11-21T10:32:07Z,-59.13946667,47.57453333,1.0,,259.4,
2021-11-21T10:33:13Z,-59.13946667,47.57453333,0.9,,260.7,
2021-11-21T10:34:20Z,-59.13946667,47.57453333,1.2,,258.4,
2021-11-21T10:35:27Z,-59.13946667,47.57453333,1.1,,262.2,
2021-11-21T10:36:34Z,-59.13946667,47.57453333,1.0,,270.9,
2021-11-21T10:37:41Z,-59.13946667,47.57453333,1.1,,284.3,
2021-11-21T10:38:47Z,-59.13946667,47.57453333,1.2,,276.6,
2021-11-21T10:39:55Z,-59.13946667,47.57453333,1.2,,281.5,
2021-11-21T10:41:02Z,-59.13946667,47.57453333,1.1,,283.9,
2021-11-21T10:42:09Z,-59.13946667,47.57453333,1.1,,286.3,
2021-11-21T10:43:15Z,-59.13946667,47.57453333,1.3,,289.1,
2021-11-21T10:44:22Z,-59.13946667,47.57453333,1.4,,288.4,
2021-11-21T10:45:29Z,-59.13946667,47.57453333,1.1,,291.3,
2021-11-21T10:46:36Z,-59.13946667,47.57453333,1.0,,268.8,
2021-11-21T10:47:43Z,-59.13946667,47.57453333,1.1,,262.5,
2021-11-21T10:48:49Z,-59.13946667,47.57453333,1.0,,267.9,
2021-11-21T10:49:56Z,-59.13946667,47.57453333,0.9,,279.7,
2021-11-21T10:51:03Z,-59.13946667,47.57453333,0.8,,262.4,
2021-11-21T10:52:10Z,-59.13946667,47.57453333,0.9,,260.6,
2021-11-21T10:53:17Z,-59.13946667,47.57453333,0.8,,251.3,
2021-11-21T10:54:23Z,-59.13946667,47.57453333,0.6,,282.0,
2021-11-21T10:55:30Z,-59.13946667,47.57453333,1.1,,291.9,
2021-11-21T10:56:37Z,-59.13946667,47.57453333,1.1,,303.6,
2021-11-21T10:57:44Z,-59.13946667,47.57453333,0.5,,345.8,
2021-11-21T10:58:51Z,-59.13946667,47.57453333,0.5,,330.8,
2021-11-21T10:59:57Z,-59.13946667,47.57453333,0.6,,308.2,
2021-11-21T11:01:04Z,-59.13946667,47.57453333,0.7,,314.0,
2021-11-21T11:02:11Z,-59.13946667,47.57453333,1.1,,298.9,
2021-11-21T11:03:18Z,-59.13946667,47.57453333,1.0,,306.5,
2021-11-21T11:04:25Z,-59.13946667,47.57453333,1.0,,290.8,
2021-11-21T11:05:31Z,-59.13946667,47.57453333,1.1,,290.5,
2021-11-21T11:06:38Z,-59.13946667,47.57453333,1.2,,295.7,
2021-11-21T11:07:45Z,-59.13946667,47.57453333,0.4,,338.7,
2021-11-21T11:08:52Z,-59.13946667,47.57453333,0.6,,355.3,
2021-11-21T11:09:59Z,-59.13946667,47.57453333,0.8,,6.8,
2021-11-21T11:11:05Z,-59.13946667,47.57453333,1.2,,9.7,
2021-11-21T11:12:12Z,-59.13946667,47.57453333,1.0,,340.4,
2021-11-21T11:13:20Z,-59.13946667,47.57453333,1.0,,327.0,
2021-11-21T11:14:26Z,-59.13946667,47.57453333,0.9,,316.8,
2021-11-21T11:15:33Z,-59.13946667,47.57453333,1.0,,320.7,
2021-11-21T11:16:40Z,-59.13946667,47.57453333,0.9,,317.5,
2021-11-21T11:17:47Z,-59.13946667,47.57453333,0.8,,343.2,
2021-11-21T11:18:54Z,-59.13946667,47.57453333,0.7,,320.4,
2021-11-21T11:20:00Z,-59.13946667,47.57453333,0.8,,311.2,
2021-11-21T11:21:07Z,-59.13946667,47.57453333,0.9,,315.7,
2021-11-21T11:22:14Z,-59.13946667,47.57453333,0.7,,316.9,
2021-11-21T11:23:21Z,-59.13946667,47.57453333,0.9,,339.3,
2021-11-21T11:24:28Z,-59.13946667,47.57453333,0.8,,336.5,
2021-11-21T11:25:34Z,-59.13946667,47.57453333,1.0,,340.7,
2021-11-21T11:26:41Z,-59.13946667,47.57453333,1.0,,336.3,
2021-11-21T11:27:48Z,-59.13946667,47.57453333,0.8,,341.8,
2021-11-21T11:28:55Z,-59.13946667,47.57453333,0.8,,330.2,
2021-11-21T11:30:02Z,-59.13946667,47.57453333,0.7,,312.9,
2021-11-21T11:31:09Z,-59.13946667,47.57453333,0.8,,327.9,
2021-11-21T11:32:16Z,-59.13946667,47.57453333,0.9,,326.0,
2021-11-21T11:33:23Z,-59.13946667,47.57453333,1.1,,339.3,
2021-11-21T11:34:30Z,-59.13946667,47.57453333,1.1,,341.7,
2021-11-21T11:35:37Z,-59.13946667,47.57453333,1.0,,15.7,
2021-11-21T11:36:44Z,-59.13946667,47.57453333,1.2,,34.9,
2021-11-21T11:37:50Z,-59.13946667,47.57453333,0.7,,3.7,
2021-11-21T11:38:57Z,-59.13946667,47.57453333,0.6,,336.9,
2021-11-21T11:40:04Z,-59.13946667,47.57453333,1.1,,359.2,
2021-11-21T11:41:11Z,-59.13946667,47.57453333,1.1,,41.2,
2021-11-21T11:42:18Z,-59.13946667,47.57453333,1.2,,45.5,
2021-11-21T11:43:24Z,-59.13946667,47.57453333,1.1,,42.5,
2021-11-21T11:44:31Z,-59.13946667,47.57453333,1.4,,24.2,
2021-11-21T11:45:38Z,-59.13946667,47.57453333,1.5,,32.8,
2021-11-21T11:46:45Z,-59.13946667,47.57453333,1.4,,42.6,
2021-11-21T11:47:52Z,-59.13946667,47.57453333,1.9,,26.0,
2021-11-21T11:48:59Z,-59.13946667,47.57453333,1.8,,31.2,
2021-11-21T11:50:06Z,-59.13946667,47.57453333,1.4,,47.8,
2021-11-21T11:51:12Z,-59.13946667,47.57453333,1.2,,43.8,
2021-11-21T11:52:19Z,-59.13946667,47.57453333,1.4,,46.3,
2021-11-21T11:53:26Z,-59.13946667,47.57453333,1.2,,36.2,
2021-11-21T11:54:33Z,-59.13946667,47.57453333,1.4,,34.3,
2021-11-21T11:55:40Z,-59.13946667,47.57453333,1.3,,45.4,
2021-11-21T11:56:46Z,-59.13946667,47.57453333,1.2,,39.4,
2021-11-21T11:57:53Z,-59.13946667,47.57453333,1.0,,42.0,
2021-11-21T11:59:00Z,-59.13946667,47.57453333,1.4,,43.2,
2021-11-21T12:00:07Z,-59.13946667,47.57453333,1.1,,41.3,
2021-11-21T12:01:14Z,-59.13946667,47.57453333,1.5,,40.9,
2021-11-21T12:02:20Z,-59.13946667,47.57453333,1.1,,45.1,
2021-11-21T12:03:27Z,-59.13946667,47.57453333,1.0,,46.7,
2021-11-21T12:04:34Z,-59.13946667,47.57453333,1.1,,45.1,
2021-11-21T12:05:41Z,-59.13946667,47.57453333,0.9,,47.9,
2021-11-21T12:06:48Z,-59.13946667,47.57453333,0.5,,70.9,
2021-11-21T12:07:54Z,-59.13946667,47.57453333,0.6,,267.0,
2021-11-21T12:09:01Z,-59.13946667,47.57453333,0.8,,286.8,
2021-11-21T12:10:08Z,-59.13946667,47.57453333,0.9,,6.7,
2021-11-21T12:11:15Z,-59.13946667,47.57453333,0.8,,27.6,
2021-11-21T12:12:22Z,-59.13946667,47.57453333,0.9,,22.3,
2021-11-21T12:13:28Z,-59.13946667,47.57453333,0.9,,14.2,
2021-11-21T12:14:35Z,-59.13946667,47.57453333,1.1,,25.3,
2021-11-21T12:15:42Z,-59.13946667,47.57453333,0.9,,40.0,
2021-11-21T12:16:49Z,-59.13946667,47.57453333,1.0,,25.1,
2021-11-21T12:17:56Z,-59.13946667,47.57453333,1.1,,29.7,
2021-11-21T12:19:02Z,-59.13946667,47.57453333,1.0,,8.1,
2021-11-21T12:20:09Z,-59.13946667,47.57453333,1.3,,28.6,
2021-11-21T12:21:16Z,-59.13946667,47.57453333,1.1,,36.1,
2021-11-21T12:22:23Z,-59.13946667,47.57453333,1.4,,14.1,
2021-11-21T12:23:30Z,-59.13946667,47.57453333,1.1,,2.3,
2021-11-21T12:24:36Z,-59.13946667,47.57453333,1.0,,342.0,
2021-11-21T12:25:43Z,-59.13946667,47.57453333,1.4,,351.5,
2021-11-21T12:26:50Z,-59.13946667,47.57453333,1.1,,0.7,
2021-11-21T12:27:58Z,-59.13946667,47.57453333,1.5,,359.9,
2021-11-21T12:29:04Z,-59.13946667,47.57453333,1.5,,344.2,
2021-11-21T12:30:12Z,-59.13946667,47.57453333,1.4,,341.8,
2021-11-21T12:31:19Z,-59.13946667,47.57453333,1.4,,343.0,
2021-11-21T12:32:26Z,-59.13946667,47.57453333,1.3,,341.0,
2021-11-21T12:33:32Z,-59.13946667,47.57453333,1.6,,334.5,
2021-11-21T12:34:39Z,-59.13946667,47.57453333,1.5,,342.2,
2021-11-21T12:35:46Z,-59.13946667,47.57453333,1.5,,338.9,
2021-11-21T12:36:53Z,-59.13946667,47.57453333,1.8,,344.3,
2021-11-21T12:38:00Z,-59.13946667,47.57453333,1.5,,338.9,
2021-11-21T12:39:07Z,-59.13946667,47.57453333,1.5,,341.8,
2021-11-21T12:40:13Z,-59.13946667,47.57453333,1.2,,341.8,
2021-11-21T12:41:20Z,-59.13946667,47.57453333,1.3,,333.8,
2021-11-21T12:42:27Z,-59.13946667,47.57453333,1.0,,335.8,
2021-11-21T12:43:34Z,-59.13946667,47.57453333,0.9,,337.6,
2021-11-21T12:44:41Z,-59.13946667,47.57453333,1.0,,322.4,
2021-11-21T12:45:48Z,-59.13946667,47.57453333,1.1,,329.5,
2021-11-21T12:46:55Z,-59.13946667,47.57453333,1.1,,334.8,
2021-11-21T12:48:02Z,-59.13946667,47.57453333,1.1,,13.5,
2021-11-21T12:49:09Z,-59.13946667,47.57453333,0.5,,351.6,
2021-11-21T12:50:16Z,-59.13946667,47.57453333,1.1,,7.8,
2021-11-21T12:51:22Z,-59.13946667,47.57453333,0.8,,358.3,
2021-11-21T12:52:29Z,-59.13946667,47.57453333,1.3,,30.1,
2021-11-21T12:53:36Z,-59.13946667,47.57453333,1.0,,20.7,
2021-11-21T12:54:43Z,-59.13946667,47.57453333,1.4,,20.1,
2021-11-21T12:55:50Z,-59.13946667,47.57453333,0.8,,23.1,
2021-11-21T12:56:57Z,-59.13946667,47.57453333,1.1,,3.9,
2021-11-21T12:58:03Z,-59.13946667,47.57453333,0.9,,348.1,
2021-11-21T12:59:10Z,-59.13946667,47.57453333,1.5,,341.4,
2021-11-21T13:00:17Z,-59.13946667,47.57453333,1.2,,302.3,
2021-11-21T13:01:24Z,-59.13946667,47.57453333,1.0,,290.3,
2021-11-21T13:02:31Z,-59.13946667,47.57453333,1.3,,346.3,
2021-11-21T13:03:38Z,-59.13946667,47.57453333,1.5,,12.1,
2021-11-21T13:04:45Z,-59.13946667,47.57453333,1.8,,26.4,
2021-11-21T13:05:51Z,-59.13946667,47.57453333,1.8,,37.0,
2021-11-21T13:06:58Z,-59.13946667,47.57453333,1.4,,24.5,
2021-11-21T13:08:05Z,-59.13946667,47.57453333,1.3,,20.2,
2021-11-21T13:09:12Z,-59.13946667,47.57453333,1.1,,7.4,
2021-11-21T13:10:19Z,-59.13946667,47.57453333,1.1,,2.9,
2021-11-21T13:11:25Z,-59.13946667,47.57453333,1.2,,344.7,
2021-11-21T13:12:32Z,-59.13946667,47.57453333,1.0,,344.5,
2021-11-21T13:13:39Z,-59.13946667,47.57453333,1.6,,358.9,
2021-11-21T13:14:46Z,-59.13946667,47.57453333,1.4,,346.2,
2021-11-21T13:15:53Z,-59.13946667,47.57453333,1.6,,2.7,
2021-11-21T13:16:59Z,-59.13946667,47.57453333,1.8,,12.2,
2021-11-21T13:18:06Z,-59.13946667,47.57453333,2.2,,9.1,
2021-11-21T13:19:13Z,-59.13946667,47.57453333,1.9,,13.7,
2021-11-21T13:20:20Z,-59.13946667,47.57453333,1.9,,18.4,
2021-11-21T13:21:27Z,-59.13946667,47.57453333,1.7,,4.9,
2021-11-21T13:22:34Z,-59.13946667,47.57453333,1.7,,326.9,
2021-11-21T13:23:41Z,-59.13946667,47.57453333,2.1,,297.7,
2021-11-21T13:24:48Z,-59.13946667,47.57453333,0.8,,223.2,
2021-11-21T13:25:55Z,-59.13946667,47.57453333,1.9,,25.9,
2021-11-21T13:27:01Z,-59.13946667,47.57453333,1.2,,7.7,
2021-11-21T13:28:08Z,-59.13946667,47.57453333,0.9,,342.7,
2021-11-21T13:29:15Z,-59.13946667,47.57453333,1.1,,345.0,
2021-11-21T13:30:22Z,-59.13946667,47.57453333,1.7,,14.2,
2021-11-21T13:31:29Z,-59.13946667,47.57453333,1.3,,20.4,
2021-11-21T13:32:35Z,-59.13946667,47.57453333,1.7,,10.6,
2021-11-21T13:33:42Z,-59.13946667,47.57453333,1.6,,343.5,
2021-11-21T13:34:49Z,-59.13946667,47.57453333,1.2,,298.1,
2021-11-21T13:35:56Z,-59.13946667,47.57453333,0.5,,334.5,
2021-11-21T13:37:03Z,-59.13946667,47.57453333,0.4,,20.3,
