timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-14T06:07:19Z,-59.13946667,47.57453333,5.7,,358.8,
2021-04-14T06:08:19Z,-59.13946667,47.57453333,4.9,,354.7,
2021-04-14T06:09:19Z,-59.13946667,47.57453333,5.0,,357.5,
2021-04-14T06:10:19Z,-59.13946667,47.57453333,4.8,,4.2,
2021-04-14T06:11:19Z,-59.13946667,47.57453333,5.0,,6.8,
2021-04-14T06:12:19Z,-59.13946667,47.57453333,5.7,,356.7,
2021-04-14T06:13:19Z,-59.13946667,47.57453333,4.4,,1.4,
2021-04-14T06:14:19Z,-59.13946667,47.57453333,4.5,,356.6,
2021-04-14T06:15:19Z,-59.13946667,47.57453333,4.9,,8.8,
2021-04-14T06:16:19Z,-59.13946667,47.57453333,4.9,,4.1,
2021-04-14T06:17:19Z,-59.13946667,47.57453333,5.2,,1.5,
2021-04-14T06:18:19Z,-59.13946667,47.57453333,4.4,,357.8,
2021-04-14T06:19:19Z,-59.13946667,47.57453333,4.6,,358.9,
2021-04-14T06:20:19Z,-59.13946667,47.57453333,5.0,,0.9,
2021-04-14T06:21:19Z,-59.13946667,47.57453333,5.4,,357.0,
2021-04-14T06:22:19Z,-59.13946667,47.57453333,4.5,,359.7,
2021-04-14T06:23:19Z,-59.13946667,47.57453333,4.4,,358.4,
2021-04-14T06:24:19Z,-59.13946667,47.57453333,4.6,,3.7,
2021-04-14T06:25:19Z,-59.13946667,47.57453333,5.0,,9.3,
2021-04-14T06:26:19Z,-59.13946667,47.57453333,5.1,,359.1,
2021-04-14T06:27:19Z,-59.13946667,47.57453333,5.0,,355.2,
2021-04-14T06:28:19Z,-59.13946667,47.57453333,5.6,,349.2,
2021-04-14T06:29:19Z,-59.13946667,47.57453333,5.6,,3.3,
2021-04-14T06:30:19Z,-59.13946667,47.57453333,7.2,,359.4,
2021-04-14T06:31:19Z,-59.13946667,47.57453333,5.7,,4.8,
2021-04-14T06:32:19Z,-59.13946667,47.57453333,6.1,,10.4,
2021-04-14T06:33:19Z,-59.13946667,47.57453333,6.9,,359.8,
2021-04-14T06:34:19Z,-59.13946667,47.57453333,6.4,,5.8,
2021-04-14T06:35:19Z,-59.13946667,47.57453333,5.7,,8.5,
2021-04-14T06:36:19Z,-59.13946667,47.57453333,6.1,,10.2,
2021-04-14T06:37:19Z,-59.13946667,47.57453333,7.3,,10.5,
2021-04-14T06:38:19Z,-59.13946667,47.57453333,6.2,,7.7,
2021-04-14T06:39:19Z,-59.13946667,47.57453333,5.9,,14.0,
2021-04-14T06:40:19Z,-59.13946667,47.57453333,6.8,,11.6,
2021-04-14T06:41:19Z,-59.13946667,47.57453333,6.6,,8.8,
2021-04-14T06:42:19Z,-59.13946667,47.57453333,6.5,,11.4,
2021-04-14T06:43:19Z,-59.13946667,47.57453333,6.9,,8.6,
2021-04-14T06:44:19Z,-59.13946667,47.57453333,6.8,,2.2,
2021-04-14T06:45:19Z,-59.13946667,47.57453333,6.0,,7.3,
2021-04-14T06:46:19Z,-59.13946667,47.57453333,7.6,,10.7,
2021-04-14T06:47:19Z,-59.13946667,47.57453333,6.6,,10.8,
2021-04-14T06:48:19Z,-59.13946667,47.57453333,7.0,,12.4,
2021-04-14T06:49:19Z,-59.13946667,47.57453333,7.0,,11.9,
2021-04-14T06:50:19Z,-59.13946667,47.57453333,6.1,,4.9,
2021-04-14T06:51:19Z,-59.13946667,47.57453333,5.8,,0.7,
2021-04-14T06:52:19Z,-59.13946667,47.57453333,6.5,,0.4,
2021-04-14T06:53:19Z,-59.13946667,47.57453333,7.3,,358.8,
2021-04-14T06:54:19Z,-59.13946667,47.57453333,6.7,,9.4,
2021-04-14T06:55:19Z,-59.13946667,47.57453333,7.2,,2.8,
2021-04-14T06:56:19Z,-59.13946667,47.57453333,7.7,,8.4,
2021-04-14T06:57:19Z,-59.13946667,47.57453333,7.8,,7.2,
2021-04-14T06:58:19Z,-59.13946667,47.57453333,7.1,,2.8,
2021-04-14T06:59:19Z,-59.13946667,47.57453333,7.1,,8.9,
2021-04-14T07:00:19Z,-59.13946667,47.57453333,7.1,,10.5,
2021-04-14T07:01:19Z,-59.13946667,47.57453333,7.5,,8.6,
2021-04-14T07:02:19Z,-59.13946667,47.57453333,7.0,,10.1,
2021-04-14T07:03:19Z,-59.13946667,47.57453333,7.3,,8.2,
2021-04-14T07:04:19Z,-59.13946667,47.57453333,7.8,,5.8,
2021-04-14T07:05:19Z,-59.13946667,47.57453333,7.9,,11.9,
2021-04-14T07:06:19Z,-59.13946667,47.57453333,7.3,,8.7,
2021-04-14T07:07:19Z,-59.13946667,47.57453333,7.3,,2.2,
2021-04-14T07:08:19Z,-59.13946667,47.57453333,6.4,,10.9,
2021-04-14T07:09:19Z,-59.13946667,47.57453333,6.9,,8.8,
2021-04-14T07:10:19Z,-59.13946667,47.57453333,6.9,,6.8,
2021-04-14T07:11:19Z,-59.13946667,47.57453333,6.3,,5.4,
2021-04-14T07:12:19Z,-59.13946667,47.57453333,7.1,,9.5,
2021-04-14T07:13:19Z,-59.13946667,47.57453333,6.8,,15.1,
2021-04-14T07:14:19Z,-59.13946667,47.57453333,6.6,,18.9,
2021-04-14T07:15:19Z,-59.13946667,47.57453333,6.5,,7.4,
2021-04-14T07:16:19Z,-59.13946667,47.57453333,6.3,,16.2,
2021-04-14T07:17:19Z,-59.13946667,47.57453333,7.1,,17.0,
2021-04-14T07:18:19Z,-59.13946667,47.57453333,6.4,,11.3,
2021-04-14T07:19:19Z,-59.13946667,47.57453333,6.3,,16.1,
2021-04-14T07:20:19Z,-59.13946667,47.57453333,7.1,,12.3,
2021-04-14T07:21:19Z,-59.13946667,47.57453333,5.7,,14.4,
2021-04-14T07:22:19Z,-59.13946667,47.57453333,5.8,,18.0,
2021-04-14T07:23:19Z,-59.13946667,47.57453333,5.2,,19.9,
2021-04-14T07:24:19Z,-59.13946667,47.57453333,4.7,,18.9,
2021-04-14T07:25:19Z,-59.13946667,47.57453333,5.0,,15.3,
2021-04-14T07:26:19Z,-59.13946667,47.57453333,5.7,,18.9,
2021-04-14T07:27:19Z,-59.13946667,47.57453333,5.2,,20.2,
2021-04-14T07:28:19Z,-59.13946667,47.57453333,5.0,,13.6,
2021-04-14T07:29:19Z,-59.13946667,47.57453333,5.2,,13.7,
2021-04-14T07:30:19Z,-59.13946667,47.57453333,5.5,,15.1,
2021-04-14T07:31:19Z,-59.13946667,47.57453333,5.0,,8.4,
2021-04-14T07:32:19Z,-59.13946667,47.57453333,4.3,,3.8,
2021-04-14T07:33:19Z,-59.13946667,47.57453333,4.8,,4.6,
2021-04-14T07:34:19Z,-59.13946667,47.57453333,5.4,,349.0,
2021-04-14T07:35:19Z,-59.13946667,47.57453333,5.1,,357.2,
2021-04-14T07:36:19Z,-59.13946667,47.57453333,4.3,,352.1,
2021-04-14T07:37:19Z,-59.13946667,47.57453333,4.5,,357.7,
2021-04-14T07:38:19Z,-59.13946667,47.57453333,3.9,,352.5,
2021-04-14T07:39:19Z,-59.13946667,47.57453333,4.4,,350.9,
2021-04-14T07:40:19Z,-59.13946667,47.57453333,4.7,,354.3,
2021-04-14T07:41:19Z,-59.13946667,47.57453333,5.1,,355.2,
2021-04-14T07:42:19Z,-59.13946667,47.57453333,5.4,,6.6,
2021-04-14T07:43:19Z,-59.13946667,47.57453333,5.1,,5.2,
2021-04-14T07:44:19Z,-59.13946667,47.57453333,5.0,,12.8,
2021-04-14T07:45:19Z,-59.13946667,47.57453333,5.2,,11.0,
2021-04-14T07:46:19Z,-59.13946667,47.57453333,5.0,,8.3,
2021-04-14T07:47:19Z,-59.13946667,47.57453333,4.7,,6.1,
2021-04-14T07:48:19Z,-59.13946667,47.57453333,4.8,,9.8,
2021-04-14T07:49:19Z,-59.13946667,47.57453333,5.2,,4.1,
2021-04-14T07:50:19Z,-59.13946667,47.57453333,5.6,,12.6,
2021-04-14T07:51:19Z,-59.13946667,47.57453333,5.3,,6.0,
2021-04-14T07:52:19Z,-59.13946667,47.57453333,5.0,,5.4,
2021-04-14T07:53:19Z,-59.13946667,47.57453333,4.5,,15.8,
2021-04-14T07:54:19Z,-59.13946667,47.57453333,4.9,,9.0,
2021-04-14T07:55:19Z,-59.13946667,47.57453333,4.8,,9.3,
2021-04-14T07:56:19Z,-59.13946667,47.57453333,5.4,,15.2,
2021-04-14T07:57:19Z,-59.13946667,47.57453333,5.2,,10.4,
2021-04-14T07:58:19Z,-59.13946667,47.57453333,4.8,,15.0,
2021-04-14T07:59:19Z,-59.13946667,47.57453333,4.5,,17.4,
2021-04-14T08:00:19Z,-59.13946667,47.57453333,4.6,,15.9,
2021-04-14T08:01:19Z,-59.13946667,47.57453333,4.4,,10.6,
2021-04-14T08:02:19Z,-59.13946667,47.57453333,3.9,,5.9,
2021-04-14T08:03:19Z,-59.13946667,47.57453333,4.9,,5.8,
2021-04-14T08:04:19Z,-59.13946667,47.57453333,4.3,,8.8,
2021-04-14T08:05:19Z,-59.13946667,47.57453333,4.0,,12.6,
2021-04-14T08:06:19Z,-59.13946667,47.57453333,3.9,,4.1,
2021-04-14T08:07:19Z,-59.13946667,47.57453333,3.3,,0.0,
2021-04-14T08:08:19Z,-59.13946667,47.57453333,3.5,,357.5,
2021-04-14T08:09:19Z,-59.13946667,47.57453333,3.2,,352.4,
2021-04-14T08:10:19Z,-59.13946667,47.57453333,2.8,,356.2,
2021-04-14T08:11:19Z,-59.13946667,47.57453333,2.7,,349.3,
2021-04-14T08:12:19Z,-59.13946667,47.57453333,2.8,,343.0,
2021-04-14T08:13:19Z,-59.13946667,47.57453333,3.3,,342.9,
2021-04-14T08:14:19Z,-59.13946667,47.57453333,2.1,,327.2,
2021-04-14T08:15:19Z,-59.13946667,47.57453333,2.5,,321.8,
2021-04-14T08:16:19Z,-59.13946667,47.57453333,2.0,,327.1,
2021-04-14T08:17:19Z,-59.13946667,47.57453333,3.2,,294.8,
2021-04-14T08:18:19Z,-59.13946667,47.57453333,3.1,,297.2,
2021-04-14T08:19:19Z,-59.13946667,47.57453333,3.2,,289.1,
2021-04-14T08:20:19Z,-59.13946667,47.57453333,3.2,,277.6,
2021-04-14T08:21:19Z,-59.13946667,47.57453333,2.8,,284.0,
2021-04-14T08:22:19Z,-59.13946667,47.57453333,2.7,,278.5,
2021-04-14T08:23:19Z,-59.13946667,47.57453333,3.1,,291.4,
2021-04-14T08:24:19Z,-59.13946667,47.57453333,2.9,,304.5,
2021-04-14T08:25:19Z,-59.13946667,47.57453333,2.3,,300.9,
2021-04-14T08:26:19Z,-59.13946667,47.57453333,2.3,,244.6,
2021-04-14T08:27:19Z,-59.13946667,47.57453333,1.8,,265.4,
2021-04-14T08:28:19Z,-59.13946667,47.57453333,1.5,,236.5,
2021-04-14T08:29:19Z,-59.13946667,47.57453333,3.3,,295.2,
2021-04-14T08:30:19Z,-59.13946667,47.57453333,2.5,,269.9,
2021-04-14T08:31:19Z,-59.13946667,47.57453333,1.9,,264.2,
2021-04-14T08:32:19Z,-59.13946667,47.57453333,3.1,,279.0,
2021-04-14T08:33:19Z,-59.13946667,47.57453333,2.9,,289.9,
2021-04-14T08:34:19Z,-59.13946667,47.57453333,2.4,,295.4,
2021-04-14T08:35:19Z,-59.13946667,47.57453333,2.2,,295.9,
2021-04-14T08:36:19Z,-59.13946667,47.57453333,2.1,,295.9,
2021-04-14T08:37:19Z,-59.13946667,47.57453333,2.4,,269.8,
2021-04-14T08:38:19Z,-59.13946667,47.57453333,2.4,,266.7,
2021-04-14T08:39:19Z,-59.13946667,47.57453333,1.7,,264.4,
2021-04-14T08:40:19Z,-59.13946667,47.57453333,3.8,,270.4,
2021-04-14T08:41:19Z,-59.13946667,47.57453333,2.3,,274.6,
2021-04-14T08:42:19Z,-59.13946667,47.57453333,1.8,,277.9,
2021-04-14T08:43:19Z,-59.13946667,47.57453333,2.1,,280.8,
2021-04-14T08:44:19Z,-59.13946667,47.57453333,2.9,,278.4,
2021-04-14T08:45:19Z,-59.13946667,47.57453333,3.6,,273.5,
2021-04-14T08:46:19Z,-59.13946667,47.57453333,2.4,,278.8,
2021-04-14T08:47:19Z,-59.13946667,47.57453333,3.2,,281.0,
2021-04-14T08:48:19Z,-59.13946667,47.57453333,2.6,,288.0,
2021-04-14T08:49:19Z,-59.13946667,47.57453333,2.6,,290.5,
2021-04-14T08:50:19Z,-59.13946667,47.57453333,3.6,,281.5,
2021-04-14T08:51:19Z,-59.13946667,47.57453333,4.0,,284.4,
2021-04-14T08:52:19Z,-59.13946667,47.57453333,3.6,,287.9,
2021-04-14T08:53:19Z,-59.13946667,47.57453333,5.4,,294.8,
2021-04-14T08:54:19Z,-59.13946667,47.57453333,3.7,,290.7,
2021-04-14T08:55:19Z,-59.13946667,47.57453333,3.9,,298.7,
2021-04-14T08:56:19Z,-59.13946667,47.57453333,3.2,,306.8,
2021-04-14T08:57:19Z,-59.13946667,47.57453333,2.5,,309.1,
2021-04-14T08:58:19Z,-59.13946667,47.57453333,2.2,,310.7,
2021-04-14T08:59:19Z,-59.13946667,47.57453333,2.9,,303.9,
2021-04-14T09:00:19Z,-59.13946667,47.57453333,3.6,,297.7,
2021-04-14T09:01:19Z,-59.13946667,47.57453333,3.5,,292.7,
2021-04-14T09:02:19Z,-59.13946667,47.57453333,4.0,,280.4,
2021-04-14T09:03:19Z,-59.13946667,47.57453333,2.9,,275.7,
2021-04-14T09:04:19Z,-59.13946667,47.57453333,3.5,,288.8,
2021-04-14T09:05:19Z,-59.13946667,47.57453333,3.4,,291.7,
2021-04-14T09:06:19Z,-59.13946667,47.57453333,3.8,,289.5,
2021-04-14T09:07:19Z,-59.13946667,47.57453333,3.6,,280.8,
2021-04-14T09:08:19Z,-59.13946667,47.57453333,2.6,,286.5,
2021-04-14T09:09:19Z,-59.13946667,47.57453333,2.9,,285.7,
2021-04-14T09:10:19Z,-59.13946667,47.57453333,2.8,,275.2,
2021-04-14T09:11:19Z,-59.13946667,47.57453333,2.9,,271.6,
2021-04-14T09:12:19Z,-59.13946667,47.57453333,2.9,,274.9,
2021-04-14T09:13:19Z,-59.13946667,47.57453333,2.8,,289.1,
2021-04-14T09:14:19Z,-59.13946667,47.57453333,2.9,,279.5,
2021-04-14T09:15:19Z,-59.13946667,47.57453333,2.8,,286.3,
2021-04-14T09:16:19Z,-59.13946667,47.57453333,2.6,,275.3,
2021-04-14T09:17:19Z,-59.13946667,47.57453333,2.9,,289.1,
2021-04-14T09:18:19Z,-59.13946667,47.57453333,2.4,,274.9,
2021-04-14T09:19:19Z,-59.13946667,47.57453333,3.1,,279.0,
2021-04-14T09:20:19Z,-59.13946667,47.57453333,3.6,,289.2,
2021-04-14T09:21:19Z,-59.13946667,47.57453333,3.1,,303.2,
2021-04-14T09:22:19Z,-59.13946667,47.57453333,4.5,,285.7,
2021-04-14T09:23:19Z,-59.13946667,47.57453333,3.9,,301.5,
2021-04-14T09:24:19Z,-59.13946667,47.57453333,3.5,,297.0,
2021-04-14T09:25:19Z,-59.13946667,47.57453333,3.3,,303.1,
2021-04-14T09:26:19Z,-59.13946667,47.57453333,4.6,,295.5,
2021-04-14T09:27:19Z,-59.13946667,47.57453333,4.9,,293.8,
2021-04-14T09:28:19Z,-59.13946667,47.57453333,4.9,,305.9,
2021-04-14T09:29:19Z,-59.13946667,47.57453333,4.4,,305.3,
2021-04-14T09:30:19Z,-59.13946667,47.57453333,4.6,,308.7,
2021-04-14T09:31:19Z,-59.13946667,47.57453333,3.8,,320.0,
2021-04-14T09:32:19Z,-59.13946667,47.57453333,4.7,,353.1,
2021-04-14T09:33:19Z,-59.13946667,47.57453333,3.9,,310.0,
2021-04-14T09:34:19Z,-59.13946667,47.57453333,4.1,,315.3,
2021-04-14T09:35:19Z,-59.13946667,47.57453333,4.3,,336.6,
2021-04-14T09:36:19Z,-59.13946667,47.57453333,3.9,,341.6,
2021-04-14T09:37:19Z,-59.13946667,47.57453333,3.8,,339.6,
2021-04-14T09:38:19Z,-59.13946667,47.57453333,3.7,,346.2,
2021-04-14T09:39:19Z,-59.13946667,47.57453333,4.6,,344.4,
2021-04-14T09:40:19Z,-59.13946667,47.57453333,4.2,,347.8,
2021-04-14T09:41:19Z,-59.13946667,47.57453333,4.7,,343.1,
2021-04-14T09:42:19Z,-59.13946667,47.57453333,4.8,,346.2,
2021-04-14T09:43:19Z,-59.13946667,47.57453333,5.0,,346.4,
2021-04-14T09:44:19Z,-59.13946667,47.57453333,4.2,,347.4,
2021-04-14T09:45:19Z,-59.13946667,47.57453333,4.7,,358.2,
2021-04-14T09:46:19Z,-59.13946667,47.57453333,4.6,,350.7,
2021-04-14T09:47:19Z,-59.13946667,47.57453333,5.6,,347.3,
2021-04-14T09:48:19Z,-59.13946667,47.57453333,4.8,,348.8,
2021-04-14T09:49:19Z,-59.13946667,47.57453333,4.6,,357.9,
2021-04-14T09:50:19Z,-59.13946667,47.57453333,5.0,,355.7,
2021-04-14T09:51:19Z,-59.13946667,47.57453333,4.4,,354.7,
2021-04-14T09:52:19Z,-59.13946667,47.57453333,4.7,,1.8,
2021-04-14T09:53:19Z,-59.13946667,47.57453333,5.2,,354.9,
2021-04-14T09:54:19Z,-59.13946667,47.57453333,5.3,,359.6,
2021-04-14T09:55:19Z,-59.13946667,47.57453333,6.0,,2.5,
2021-04-14T09:56:19Z,-59.13946667,47.57453333,5.1,,353.4,
2021-04-14T09:57:19Z,-59.13946667,47.57453333,5.9,,343.8,
2021-04-14T09:58:19Z,-59.13946667,47.57453333,6.1,,12.3,
2021-04-14T09:59:19Z,-59.13946667,47.57453333,4.9,,0.2,
2021-04-14T10:00:19Z,-59.13946667,47.57453333,4.7,,343.2,
2021-04-14T10:01:19Z,-59.13946667,47.57453333,6.1,,346.2,
2021-04-14T10:02:19Z,-59.13946667,47.57453333,5.1,,352.5,
2021-04-14T10:03:19Z,-59.13946667,47.57453333,5.1,,350.3,
2021-04-14T10:04:20Z,-59.13946667,47.57453333,5.1,,349.0,
2021-04-14T10:05:19Z,-59.13946667,47.57453333,5.4,,350.8,
2021-04-14T10:06:19Z,-59.13946667,47.57453333,5.4,,347.1,
2021-04-14T10:07:19Z,-59.13946667,47.57453333,6.0,,8.6,
2021-04-14T10:08:19Z,-59.13946667,47.57453333,6.2,,0.3,
2021-04-14T10:09:19Z,-59.13946667,47.57453333,6.5,,2.0,
2021-04-14T10:10:19Z,-59.13946667,47.57453333,5.9,,358.0,
2021-04-14T10:11:20Z,-59.13946667,47.57453333,5.3,,6.7,
2021-04-14T10:12:19Z,-59.13946667,47.57453333,5.5,,3.5,
2021-04-14T10:13:19Z,-59.13946667,47.57453333,5.7,,2.5,
2021-04-14T10:14:19Z,-59.13946667,47.57453333,4.9,,7.4,
2021-04-14T10:15:19Z,-59.13946667,47.57453333,5.0,,6.2,
2021-04-14T10:16:19Z,-59.13946667,47.57453333,6.7,,9.5,
2021-04-14T10:17:19Z,-59.13946667,47.57453333,6.9,,7.6,
2021-04-14T10:18:19Z,-59.13946667,47.57453333,5.6,,4.1,
2021-04-14T10:19:19Z,-59.13946667,47.57453333,5.4,,7.8,
2021-04-14T10:20:19Z,-59.13946667,47.57453333,5.5,,1.7,
2021-04-14T10:21:19Z,-59.13946667,47.57453333,6.2,,4.6,
2021-04-14T10:22:19Z,-59.13946667,47.57453333,5.2,,5.5,
2021-04-14T10:23:19Z,-59.13946667,47.57453333,4.9,,0.7,
2021-04-14T10:24:19Z,-59.13946667,47.57453333,5.1,,357.2,
2021-04-14T10:25:19Z,-59.13946667,47.57453333,5.1,,356.6,
2021-04-14T10:26:19Z,-59.13946667,47.57453333,5.5,,6.0,
2021-04-14T10:27:19Z,-59.13946667,47.57453333,5.8,,5.0,
2021-04-14T10:28:19Z,-59.13946667,47.57453333,4.4,,2.9,
2021-04-14T10:29:19Z,-59.13946667,47.57453333,4.6,,358.5,
2021-04-14T10:30:19Z,-59.13946667,47.57453333,5.3,,7.8,
2021-04-14T10:31:19Z,-59.13946667,47.57453333,5.2,,7.8,
2021-04-14T10:32:19Z,-59.13946667,47.57453333,5.2,,13.2,
2021-04-14T10:33:19Z,-59.13946667,47.57453333,4.9,,7.9,
2021-04-14T10:34:19Z,-59.13946667,47.57453333,5.4,,11.0,
2021-04-14T10:35:19Z,-59.13946667,47.57453333,4.6,,10.8,
2021-04-14T10:36:19Z,-59.13946667,47.57453333,4.9,,359.3,
2021-04-14T10:37:19Z,-59.13946667,47.57453333,4.5,,9.1,
2021-04-14T10:38:20Z,-59.13946667,47.57453333,4.9,,11.0,
2021-04-14T10:39:19Z,-59.13946667,47.57453333,4.8,,17.7,
2021-04-14T10:40:19Z,-59.13946667,47.57453333,4.9,,16.5,
2021-04-14T10:41:19Z,-59.13946667,47.57453333,5.1,,7.0,
2021-04-14T10:42:19Z,-59.13946667,47.57453333,4.6,,3.6,
2021-04-14T10:43:19Z,-59.13946667,47.57453333,5.5,,1.9,
2021-04-14T10:44:19Z,-59.13946667,47.57453333,5.6,,11.9,
2021-04-14T10:45:19Z,-59.13946667,47.57453333,4.7,,8.6,
2021-04-14T10:46:19Z,-59.13946667,47.57453333,4.7,,10.1,
2021-04-14T10:47:19Z,-59.13946667,47.57453333,4.9,,11.6,
2021-04-14T10:48:19Z,-59.13946667,47.57453333,5.6,,9.3,
2021-04-14T10:49:19Z,-59.13946667,47.57453333,5.4,,4.2,
2021-04-14T10:50:19Z,-59.13946667,47.57453333,5.7,,10.1,
2021-04-14T10:51:19Z,-59.13946667,47.57453333,6.0,,9.2,
2021-04-14T10:52:19Z,-59.13946667,47.57453333,5.7,,14.5,
2021-04-14T10:53:19Z,-59.13946667,47.57453333,5.9,,13.8,
2021-04-14T10:54:19Z,-59.13946667,47.57453333,5.9,,8.5,
2021-04-14T10:55:19Z,-59.13946667,47.57453333,5.5,,14.4,
2021-04-14T10:56:19Z,-59.13946667,47.57453333,6.3,,9.2,
2021-04-14T10:57:19Z,-59.13946667,47.57453333,7.2,,9.5,
2021-04-14T10:58:19Z,-59.13946667,47.57453333,6.4,,14.9,
2021-04-14T10:59:19Z,-59.13946667,47.57453333,6.3,,7.4,
2021-04-14T11:00:19Z,-59.13946667,47.57453333,5.0,,16.7,
2021-04-14T11:01:19Z,-59.13946667,47.57453333,5.0,,16.2,
2021-04-14T11:02:19Z,-59.13946667,47.57453333,6.4,,0.5,
2021-04-14T11:03:19Z,-59.13946667,47.57453333,7.2,,25.2,
2021-04-14T11:04:19Z,-59.13946667,47.57453333,7.2,,17.1,
2021-04-14T11:05:19Z,-59.13946667,47.57453333,6.7,,17.0,
2021-04-14T11:06:19Z,-59.13946667,47.57453333,6.6,,18.7,
2021-04-14T11:07:19Z,-59.13946667,47.57453333,6.2,,21.6,
2021-04-14T11:08:19Z,-59.13946667,47.57453333,6.9,,19.4,
2021-04-14T11:09:19Z,-59.13946667,47.57453333,7.1,,21.1,
2021-04-14T11:10:19Z,-59.13946667,47.57453333,7.0,,18.2,
2021-04-14T11:11:19Z,-59.13946667,47.57453333,7.5,,17.2,
2021-04-14T11:12:19Z,-59.13946667,47.57453333,7.4,,16.6,
2021-04-14T11:13:19Z,-59.13946667,47.57453333,7.9,,16.4,
2021-04-14T11:14:19Z,-59.13946667,47.57453333,7.3,,17.8,
2021-04-14T11:15:19Z,-59.13946667,47.57453333,6.2,,14.0,
2021-04-14T11:16:19Z,-59.13946667,47.57453333,6.9,,18.8,
2021-04-14T11:17:19Z,-59.13946667,47.57453333,7.4,,21.3,
2021-04-14T11:18:19Z,-59.13946667,47.57453333,7.3,,22.9,
2021-04-14T11:19:19Z,-59.13946667,47.57453333,6.7,,16.6,
2021-04-14T11:20:19Z,-59.13946667,47.57453333,6.6,,19.6,
2021-04-14T11:21:19Z,-59.13946667,47.57453333,6.6,,11.7,
2021-04-14T11:22:19Z,-59.13946667,47.57453333,6.1,,20.1,
2021-04-14T11:23:19Z,-59.13946667,47.57453333,5.7,,18.7,
2021-04-14T11:24:19Z,-59.13946667,47.57453333,4.4,,16.1,
2021-04-14T11:25:19Z,-59.13946667,47.57453333,7.1,,18.9,
2021-04-14T11:26:19Z,-59.13946667,47.57453333,6.2,,18.9,
2021-04-14T11:27:19Z,-59.13946667,47.57453333,7.0,,15.9,
2021-04-14T11:28:19Z,-59.13946667,47.57453333,6.2,,32.1,
2021-04-14T11:29:19Z,-59.13946667,47.57453333,5.3,,22.1,
2021-04-14T11:30:19Z,-59.13946667,47.57453333,4.5,,16.5,
2021-04-14T11:31:19Z,-59.13946667,47.57453333,7.0,,22.4,
2021-04-14T11:32:19Z,-59.13946667,47.57453333,6.4,,14.2,
2021-04-14T11:33:19Z,-59.13946667,47.57453333,4.6,,42.5,
2021-04-14T11:34:19Z,-59.13946667,47.57453333,5.3,,21.2,
2021-04-14T11:35:19Z,-59.13946667,47.57453333,5.6,,23.8,
2021-04-14T11:36:19Z,-59.13946667,47.57453333,6.1,,18.1,
2021-04-14T11:37:19Z,-59.13946667,47.57453333,4.4,,39.3,
2021-04-14T11:38:19Z,-59.13946667,47.57453333,4.3,,32.8,
2021-04-14T11:39:19Z,-59.13946667,47.57453333,5.4,,30.5,
2021-04-14T11:40:19Z,-59.13946667,47.57453333,3.5,,32.6,
2021-04-14T11:41:19Z,-59.13946667,47.57453333,5.1,,38.1,
2021-04-14T11:42:19Z,-59.13946667,47.57453333,4.7,,24.5,
2021-04-14T11:43:19Z,-59.13946667,47.57453333,5.5,,37.7,
2021-04-14T11:44:19Z,-59.13946667,47.57453333,4.8,,32.7,
2021-04-14T11:45:19Z,-59.13946667,47.57453333,5.3,,26.4,
2021-04-14T11:46:19Z,-59.13946667,47.57453333,5.3,,27.2,
2021-04-14T11:47:19Z,-59.13946667,47.57453333,4.3,,27.4,
2021-04-14T11:48:19Z,-59.13946667,47.57453333,4.0,,31.1,
2021-04-14T11:49:19Z,-59.13946667,47.57453333,4.7,,31.0,
2021-04-14T11:50:19Z,-59.13946667,47.57453333,4.3,,36.8,
2021-04-14T11:51:19Z,-59.13946667,47.57453333,6.1,,24.4,
2021-04-14T11:52:19Z,-59.13946667,47.57453333,5.3,,36.3,
2021-04-14T11:53:19Z,-59.13946667,47.57453333,7.0,,14.1,
2021-04-14T11:54:20Z,-59.13946667,47.57453333,5.8,,22.2,
2021-04-14T11:55:19Z,-59.13946667,47.57453333,5.5,,24.1,
2021-04-14T11:56:19Z,-59.13946667,47.57453333,6.0,,20.3,
2021-04-14T11:57:19Z,-59.13946667,47.57453333,5.9,,27.8,
2021-04-14T11:58:19Z,-59.13946667,47.57453333,5.2,,20.2,
2021-04-14T11:59:19Z,-59.13946667,47.57453333,5.4,,19.0,
2021-04-14T12:00:19Z,-59.13946667,47.57453333,5.5,,29.4,
2021-04-14T12:01:19Z,-59.13946667,47.57453333,3.6,,26.2,
2021-04-14T12:02:19Z,-59.13946667,47.57453333,3.3,,32.9,
2021-04-14T12:03:19Z,-59.13946667,47.57453333,5.5,,35.5,
2021-04-14T12:04:19Z,-59.13946667,47.57453333,4.2,,39.6,
2021-04-14T12:05:19Z,-59.13946667,47.57453333,5.4,,32.8,
2021-04-14T12:06:19Z,-59.13946667,47.57453333,4.8,,40.5,
2021-04-14T12:07:19Z,-59.13946667,47.57453333,6.1,,33.9,
2021-04-14T12:08:19Z,-59.13946667,47.57453333,5.2,,26.5,
2021-04-14T12:09:19Z,-59.13946667,47.57453333,5.2,,16.8,
2021-04-14T12:10:19Z,-59.13946667,47.57453333,4.5,,41.9,
2021-04-14T12:11:19Z,-59.13946667,47.57453333,4.9,,28.2,
2021-04-14T12:12:19Z,-59.13946667,47.57453333,3.6,,32.6,
2021-04-14T12:13:19Z,-59.13946667,47.57453333,3.7,,18.8,
