timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-05T06:48:57Z,-59.13946667,47.57453333,4.2,,165.3,
2021-12-05T06:50:04Z,-59.13946667,47.57453333,6.4,,162.6,
2021-12-05T06:51:11Z,-59.13946667,47.57453333,4.6,,159.8,
2021-12-05T06:52:17Z,-59.13946667,47.57453333,5.1,,163.7,
2021-12-05T06:53:24Z,-59.13946667,47.57453333,6.1,,162.2,
2021-12-05T06:54:31Z,-59.13946667,47.57453333,4.9,,163.9,
2021-12-05T06:55:38Z,-59.13946667,47.57453333,6.3,,159.7,
2021-12-05T06:56:45Z,-59.13946667,47.57453333,5.6,,163.0,
2021-12-05T06:57:52Z,-59.13946667,47.57453333,5.3,,174.3,
2021-12-05T06:58:58Z,-59.13946667,47.57453333,5.8,,160.8,
2021-12-05T07:00:05Z,-59.13946667,47.57453333,4.4,,168.2,
2021-12-05T07:01:12Z,-59.13946667,47.57453333,4.6,,170.1,
2021-12-05T07:02:19Z,-59.13946667,47.57453333,5.1,,175.9,
2021-12-05T07:03:26Z,-59.13946667,47.57453333,4.1,,173.3,
2021-12-05T07:04:32Z,-59.13946667,47.57453333,5.9,,159.4,
2021-12-05T07:05:39Z,-59.13946667,47.57453333,7.0,,161.3,
2021-12-05T07:06:46Z,-59.13946667,47.57453333,6.6,,161.7,
2021-12-05T07:07:53Z,-59.13946667,47.57453333,6.3,,164.1,
2021-12-05T07:09:00Z,-59.13946667,47.57453333,5.5,,159.4,
2021-12-05T07:10:07Z,-59.13946667,47.57453333,5.7,,164.8,
2021-12-05T07:11:13Z,-59.13946667,47.57453333,3.5,,149.1,
2021-12-05T07:12:20Z,-59.13946667,47.57453333,4.2,,159.0,
2021-12-05T07:13:27Z,-59.13946667,47.57453333,3.7,,161.0,
2021-12-05T07:14:34Z,-59.13946667,47.57453333,3.5,,163.7,
2021-12-05T07:15:41Z,-59.13946667,47.57453333,4.2,,166.7,
2021-12-05T07:16:47Z,-59.13946667,47.57453333,4.1,,160.4,
2021-12-05T07:17:54Z,-59.13946667,47.57453333,6.5,,159.7,
2021-12-05T07:19:01Z,-59.13946667,47.57453333,5.6,,163.4,
2021-12-05T07:20:08Z,-59.13946667,47.57453333,4.7,,163.5,
2021-12-05T07:21:15Z,-59.13946667,47.57453333,6.7,,158.8,
2021-12-05T07:22:21Z,-59.13946667,47.57453333,4.4,,175.6,
2021-12-05T07:23:28Z,-59.13946667,47.57453333,5.1,,175.3,
2021-12-05T07:24:35Z,-59.13946667,47.57453333,4.0,,160.8,
2021-12-05T07:25:42Z,-59.13946667,47.57453333,4.1,,159.2,
2021-12-05T07:26:49Z,-59.13946667,47.57453333,5.5,,158.5,
2021-12-05T07:27:55Z,-59.13946667,47.57453333,3.9,,173.5,
2021-12-05T07:29:02Z,-59.13946667,47.57453333,4.3,,172.4,
2021-12-05T07:30:09Z,-59.13946667,47.57453333,3.4,,166.6,
2021-12-05T07:31:16Z,-59.13946667,47.57453333,5.3,,176.4,
2021-12-05T07:32:23Z,-59.13946667,47.57453333,3.2,,183.4,
2021-12-05T07:33:30Z,-59.13946667,47.57453333,2.9,,164.9,
2021-12-05T07:34:36Z,-59.13946667,47.57453333,3.7,,171.3,
2021-12-05T07:35:43Z,-59.13946667,47.57453333,7.8,,160.3,
2021-12-05T07:36:50Z,-59.13946667,47.57453333,5.4,,160.7,
2021-12-05T07:37:57Z,-59.13946667,47.57453333,6.2,,161.5,
2021-12-05T07:39:04Z,-59.13946667,47.57453333,6.3,,158.6,
2021-12-05T07:40:10Z,-59.13946667,47.57453333,7.2,,158.3,
2021-12-05T07:41:17Z,-59.13946667,47.57453333,7.1,,163.1,
2021-12-05T07:42:24Z,-59.13946667,47.57453333,5.3,,164.6,
2021-12-05T07:43:31Z,-59.13946667,47.57453333,4.0,,160.1,
2021-12-05T07:44:38Z,-59.13946667,47.57453333,3.7,,147.2,
2021-12-05T07:45:44Z,-59.13946667,47.57453333,2.6,,145.6,
2021-12-05T07:46:51Z,-59.13946667,47.57453333,4.7,,151.2,
2021-12-05T07:47:58Z,-59.13946667,47.57453333,3.7,,158.8,
2021-12-05T07:49:05Z,-59.13946667,47.57453333,5.2,,158.9,
2021-12-05T07:50:12Z,-59.13946667,47.57453333,6.1,,163.2,
2021-12-05T07:51:18Z,-59.13946667,47.57453333,5.6,,165.5,
2021-12-05T07:52:25Z,-59.13946667,47.57453333,5.0,,169.6,
2021-12-05T07:53:32Z,-59.13946667,47.57453333,4.0,,185.9,
2021-12-05T07:54:39Z,-59.13946667,47.57453333,6.4,,176.0,
2021-12-05T07:55:46Z,-59.13946667,47.57453333,6.7,,178.3,
2021-12-05T07:56:52Z,-59.13946667,47.57453333,4.4,,168.0,
2021-12-05T07:57:59Z,-59.13946667,47.57453333,5.2,,168.7,
2021-12-05T07:59:06Z,-59.13946667,47.57453333,4.0,,174.5,
2021-12-05T08:00:13Z,-59.13946667,47.57453333,2.6,,167.5,
2021-12-05T08:01:20Z,-59.13946667,47.57453333,2.2,,172.7,
2021-12-05T08:02:27Z,-59.13946667,47.57453333,1.7,,167.2,
2021-12-05T08:03:33Z,-59.13946667,47.57453333,1.8,,152.9,
2021-12-05T08:04:40Z,-59.13946667,47.57453333,2.7,,172.4,
2021-12-05T08:05:47Z,-59.13946667,47.57453333,3.1,,168.2,
2021-12-05T08:06:54Z,-59.13946667,47.57453333,2.6,,164.3,
2021-12-05T08:08:01Z,-59.13946667,47.57453333,2.0,,170.0,
2021-12-05T08:09:08Z,-59.13946667,47.57453333,2.3,,159.9,
2021-12-05T08:10:15Z,-59.13946667,47.57453333,5.3,,156.8,
2021-12-05T08:11:21Z,-59.13946667,47.57453333,6.7,,156.7,
2021-12-05T08:12:28Z,-59.13946667,47.57453333,4.5,,161.9,
2021-12-05T08:13:35Z,-59.13946667,47.57453333,4.4,,164.7,
2021-12-05T08:14:42Z,-59.13946667,47.57453333,4.9,,164.5,
2021-12-05T08:15:49Z,-59.13946667,47.57453333,4.7,,163.7,
2021-12-05T08:16:55Z,-59.13946667,47.57453333,4.4,,161.2,
2021-12-05T08:18:02Z,-59.13946667,47.57453333,5.4,,161.3,
2021-12-05T08:19:09Z,-59.13946667,47.57453333,6.1,,160.5,
2021-12-05T08:20:16Z,-59.13946667,47.57453333,5.3,,150.5,
2021-12-05T08:21:23Z,-59.13946667,47.57453333,4.7,,164.1,
2021-12-05T08:22:30Z,-59.13946667,47.57453333,5.4,,164.3,
2021-12-05T08:23:37Z,-59.13946667,47.57453333,4.2,,158.8,
2021-12-05T08:24:43Z,-59.13946667,47.57453333,5.2,,161.5,
2021-12-05T08:25:50Z,-59.13946667,47.57453333,5.8,,166.1,
2021-12-05T08:26:57Z,-59.13946667,47.57453333,3.5,,163.7,
2021-12-05T08:28:04Z,-59.13946667,47.57453333,4.1,,149.4,
2021-12-05T08:29:11Z,-59.13946667,47.57453333,2.7,,142.0,
2021-12-05T08:30:17Z,-59.13946667,47.57453333,3.6,,148.8,
2021-12-05T08:31:24Z,-59.13946667,47.57453333,4.8,,163.5,
2021-12-05T08:32:31Z,-59.13946667,47.57453333,2.4,,152.1,
2021-12-05T08:33:38Z,-59.13946667,47.57453333,4.7,,167.2,
2021-12-05T08:34:45Z,-59.13946667,47.57453333,4.8,,165.2,
2021-12-05T08:35:52Z,-59.13946667,47.57453333,2.3,,180.0,
2021-12-05T08:36:58Z,-59.13946667,47.57453333,3.3,,174.3,
2021-12-05T08:38:05Z,-59.13946667,47.57453333,5.3,,162.6,
2021-12-05T08:39:12Z,-59.13946667,47.57453333,4.9,,162.5,
2021-12-05T08:40:19Z,-59.13946667,47.57453333,4.5,,165.9,
2021-12-05T08:41:26Z,-59.13946667,47.57453333,5.7,,164.8,
2021-12-05T08:42:32Z,-59.13946667,47.57453333,4.9,,163.9,
2021-12-05T08:43:39Z,-59.13946667,47.57453333,4.1,,159.4,
2021-12-05T08:44:46Z,-59.13946667,47.57453333,3.5,,171.6,
2021-12-05T08:45:53Z,-59.13946667,47.57453333,4.6,,164.6,
2021-12-05T08:47:00Z,-59.13946667,47.57453333,5.2,,163.9,
2021-12-05T08:48:06Z,-59.13946667,47.57453333,4.5,,162.4,
2021-12-05T08:49:13Z,-59.13946667,47.57453333,3.7,,160.9,
2021-12-05T08:50:20Z,-59.13946667,47.57453333,5.3,,166.7,
2021-12-05T08:51:27Z,-59.13946667,47.57453333,4.5,,162.6,
2021-12-05T08:52:34Z,-59.13946667,47.57453333,3.5,,163.8,
2021-12-05T08:53:41Z,-59.13946667,47.57453333,3.7,,156.7,
2021-12-05T08:54:48Z,-59.13946667,47.57453333,3.1,,159.1,
2021-12-05T08:55:54Z,-59.13946667,47.57453333,3.2,,176.8,
2021-12-05T08:57:01Z,-59.13946667,47.57453333,5.6,,159.0,
2021-12-05T08:58:08Z,-59.13946667,47.57453333,4.7,,161.7,
2021-12-05T08:59:15Z,-59.13946667,47.57453333,4.7,,164.6,
2021-12-05T09:00:22Z,-59.13946667,47.57453333,4.6,,165.0,
2021-12-05T09:01:29Z,-59.13946667,47.57453333,4.1,,175.4,
2021-12-05T09:02:35Z,-59.13946667,47.57453333,3.1,,167.6,
2021-12-05T09:03:42Z,-59.13946667,47.57453333,4.6,,163.8,
2021-12-05T09:04:49Z,-59.13946667,47.57453333,4.3,,158.0,
2021-12-05T09:05:56Z,-59.13946667,47.57453333,5.0,,176.1,
2021-12-05T09:07:03Z,-59.13946667,47.57453333,4.6,,172.2,
2021-12-05T09:08:10Z,-59.13946667,47.57453333,3.9,,167.0,
2021-12-05T09:09:16Z,-59.13946667,47.57453333,4.5,,161.7,
2021-12-05T09:10:23Z,-59.13946667,47.57453333,3.7,,178.2,
2021-12-05T09:11:30Z,-59.13946667,47.57453333,3.0,,173.0,
2021-12-05T09:12:37Z,-59.13946667,47.57453333,3.7,,161.3,
2021-12-05T09:13:44Z,-59.13946667,47.57453333,4.1,,162.5,
2021-12-05T09:14:50Z,-59.13946667,47.57453333,5.9,,163.0,
2021-12-05T09:15:57Z,-59.13946667,47.57453333,5.2,,161.2,
2021-12-05T09:17:04Z,-59.13946667,47.57453333,3.9,,166.5,
2021-12-05T09:18:11Z,-59.13946667,47.57453333,4.5,,167.1,
2021-12-05T09:19:18Z,-59.13946667,47.57453333,5.3,,162.1,
2021-12-05T09:20:25Z,-59.13946667,47.57453333,3.5,,162.5,
2021-12-05T09:21:31Z,-59.13946667,47.57453333,4.1,,165.0,
2021-12-05T09:22:38Z,-59.13946667,47.57453333,4.2,,169.2,
2021-12-05T09:23:45Z,-59.13946667,47.57453333,5.3,,163.7,
2021-12-05T09:24:52Z,-59.13946667,47.57453333,6.3,,163.0,
2021-12-05T09:25:59Z,-59.13946667,47.57453333,5.9,,162.9,
2021-12-05T09:27:05Z,-59.13946667,47.57453333,5.8,,158.1,
2021-12-05T09:28:12Z,-59.13946667,47.57453333,5.1,,166.9,
2021-12-05T09:29:19Z,-59.13946667,47.57453333,6.3,,157.5,
2021-12-05T09:30:26Z,-59.13946667,47.57453333,5.5,,159.0,
2021-12-05T09:31:33Z,-59.13946667,47.57453333,6.7,,160.7,
2021-12-05T09:32:40Z,-59.13946667,47.57453333,4.4,,161.3,
2021-12-05T09:33:47Z,-59.13946667,47.57453333,4.6,,167.6,
2021-12-05T09:34:53Z,-59.13946667,47.57453333,4.5,,163.6,
2021-12-05T09:36:00Z,-59.13946667,47.57453333,4.6,,160.5,
2021-12-05T09:37:07Z,-59.13946667,47.57453333,3.4,,161.8,
2021-12-05T09:38:14Z,-59.13946667,47.57453333,3.1,,162.8,
2021-12-05T09:39:21Z,-59.13946667,47.57453333,3.5,,170.3,
2021-12-05T09:40:28Z,-59.13946667,47.57453333,4.4,,164.8,
2021-12-05T09:41:35Z,-59.13946667,47.57453333,5.5,,158.3,
2021-12-05T09:42:41Z,-59.13946667,47.57453333,3.1,,168.1,
2021-12-05T09:43:48Z,-59.13946667,47.57453333,2.9,,181.2,
2021-12-05T09:44:55Z,-59.13946667,47.57453333,3.2,,176.0,
2021-12-05T09:46:02Z,-59.13946667,47.57453333,4.2,,180.7,
2021-12-05T09:47:09Z,-59.13946667,47.57453333,5.3,,169.4,
2021-12-05T09:48:15Z,-59.13946667,47.57453333,4.6,,175.4,
2021-12-05T09:49:22Z,-59.13946667,47.57453333,5.0,,159.7,
2021-12-05T09:50:29Z,-59.13946667,47.57453333,3.6,,170.2,
2021-12-05T09:51:36Z,-59.13946667,47.57453333,3.4,,159.3,
2021-12-05T09:52:43Z,-59.13946667,47.57453333,5.9,,171.6,
2021-12-05T09:53:49Z,-59.13946667,47.57453333,4.2,,168.5,
2021-12-05T09:54:56Z,-59.13946667,47.57453333,2.7,,171.4,
2021-12-05T09:56:03Z,-59.13946667,47.57453333,4.0,,160.7,
2021-12-05T09:57:10Z,-59.13946667,47.57453333,4.9,,177.8,
2021-12-05T09:58:17Z,-59.13946667,47.57453333,4.7,,162.5,
2021-12-05T09:59:23Z,-59.13946667,47.57453333,3.0,,173.1,
2021-12-05T10:00:30Z,-59.13946667,47.57453333,3.1,,167.8,
2021-12-05T10:01:37Z,-59.13946667,47.57453333,6.1,,163.4,
2021-12-05T10:02:44Z,-59.13946667,47.57453333,5.5,,173.2,
2021-12-05T10:03:51Z,-59.13946667,47.57453333,3.5,,173.0,
2021-12-05T10:04:58Z,-59.13946667,47.57453333,4.0,,169.8,
2021-12-05T10:06:04Z,-59.13946667,47.57453333,5.0,,163.4,
2021-12-05T10:07:12Z,-59.13946667,47.57453333,5.0,,173.2,
2021-12-05T10:08:18Z,-59.13946667,47.57453333,4.2,,173.3,
2021-12-05T10:09:25Z,-59.13946667,47.57453333,4.3,,168.9,
2021-12-05T10:10:32Z,-59.13946667,47.57453333,2.0,,166.8,
2021-12-05T10:11:39Z,-59.13946667,47.57453333,5.2,,159.6,
2021-12-05T10:12:46Z,-59.13946667,47.57453333,4.1,,168.8,
2021-12-05T10:13:52Z,-59.13946667,47.57453333,4.0,,173.4,
2021-12-05T10:14:59Z,-59.13946667,47.57453333,3.9,,173.1,
2021-12-05T10:16:06Z,-59.13946667,47.57453333,5.0,,172.2,
2021-12-05T10:17:13Z,-59.13946667,47.57453333,3.9,,173.4,
2021-12-05T10:18:20Z,-59.13946667,47.57453333,4.5,,162.7,
2021-12-05T10:19:26Z,-59.13946667,47.57453333,5.7,,160.8,
2021-12-05T10:20:33Z,-59.13946667,47.57453333,5.3,,168.5,
2021-12-05T10:21:40Z,-59.13946667,47.57453333,3.5,,174.7,
2021-12-05T10:22:47Z,-59.13946667,47.57453333,4.0,,165.2,
2021-12-05T10:23:54Z,-59.13946667,47.57453333,3.2,,161.6,
2021-12-05T10:25:00Z,-59.13946667,47.57453333,3.9,,162.5,
2021-12-05T10:26:07Z,-59.13946667,47.57453333,3.7,,165.2,
2021-12-05T10:27:14Z,-59.13946667,47.57453333,5.4,,165.3,
2021-12-05T10:28:21Z,-59.13946667,47.57453333,4.9,,163.2,
2021-12-05T10:29:28Z,-59.13946667,47.57453333,5.9,,160.6,
2021-12-05T10:30:35Z,-59.13946667,47.57453333,4.5,,164.7,
2021-12-05T10:31:41Z,-59.13946667,47.57453333,3.9,,162.1,
2021-12-05T10:32:48Z,-59.13946667,47.57453333,3.8,,163.4,
2021-12-05T10:33:55Z,-59.13946667,47.57453333,3.8,,164.2,
2021-12-05T10:35:02Z,-59.13946667,47.57453333,3.8,,166.2,
2021-12-05T10:36:09Z,-59.13946667,47.57453333,4.6,,162.5,
2021-12-05T10:37:16Z,-59.13946667,47.57453333,4.8,,161.3,
2021-12-05T10:38:23Z,-59.13946667,47.57453333,4.2,,177.1,
2021-12-05T10:39:29Z,-59.13946667,47.57453333,5.1,,175.8,
2021-12-05T10:40:36Z,-59.13946667,47.57453333,3.3,,173.4,
2021-12-05T10:41:43Z,-59.13946667,47.57453333,3.7,,172.7,
2021-12-05T10:42:50Z,-59.13946667,47.57453333,3.1,,165.6,
2021-12-05T10:43:57Z,-59.13946667,47.57453333,4.9,,158.5,
2021-12-05T10:45:04Z,-59.13946667,47.57453333,3.6,,166.3,
2021-12-05T10:46:10Z,-59.13946667,47.57453333,2.7,,166.4,
2021-12-05T10:47:17Z,-59.13946667,47.57453333,4.0,,164.5,
2021-12-05T10:48:24Z,-59.13946667,47.57453333,5.5,,159.3,
2021-12-05T10:49:31Z,-59.13946667,47.57453333,4.5,,163.3,
2021-12-05T10:50:38Z,-59.13946667,47.57453333,3.3,,166.2,
2021-12-05T10:51:44Z,-59.13946667,47.57453333,3.5,,172.1,
2021-12-05T10:52:51Z,-59.13946667,47.57453333,5.1,,156.4,
2021-12-05T10:53:58Z,-59.13946667,47.57453333,3.9,,179.2,
2021-12-05T10:55:05Z,-59.13946667,47.57453333,4.3,,168.5,
2021-12-05T10:56:12Z,-59.13946667,47.57453333,2.0,,170.4,
2021-12-05T10:57:18Z,-59.13946667,47.57453333,3.2,,170.8,
2021-12-05T10:58:25Z,-59.13946667,47.57453333,3.8,,159.1,
2021-12-05T10:59:32Z,-59.13946667,47.57453333,3.7,,160.4,
2021-12-05T11:00:39Z,-59.13946667,47.57453333,4.2,,163.9,
2021-12-05T11:01:46Z,-59.13946667,47.57453333,5.4,,160.6,
2021-12-05T11:02:53Z,-59.13946667,47.57453333,3.8,,162.0,
2021-12-05T11:04:00Z,-59.13946667,47.57453333,2.7,,154.9,
2021-12-05T11:05:07Z,-59.13946667,47.57453333,4.4,,158.6,
2021-12-05T11:06:14Z,-59.13946667,47.57453333,2.6,,161.9,
2021-12-05T11:07:21Z,-59.13946667,47.57453333,3.8,,159.5,
2021-12-05T11:08:27Z,-59.13946667,47.57453333,3.9,,163.6,
2021-12-05T11:09:34Z,-59.13946667,47.57453333,2.8,,162.6,
2021-12-05T11:10:41Z,-59.13946667,47.57453333,2.5,,171.4,
2021-12-05T11:11:48Z,-59.13946667,47.57453333,3.7,,162.0,
2021-12-05T11:12:55Z,-59.13946667,47.57453333,3.6,,168.4,
2021-12-05T11:14:02Z,-59.13946667,47.57453333,3.2,,163.3,
2021-12-05T11:15:09Z,-59.13946667,47.57453333,3.0,,163.2,
2021-12-05T11:16:16Z,-59.13946667,47.57453333,4.0,,172.2,
2021-12-05T11:17:23Z,-59.13946667,47.57453333,4.2,,176.0,
2021-12-05T11:18:29Z,-59.13946667,47.57453333,4.2,,169.6,
2021-12-05T11:19:36Z,-59.13946667,47.57453333,4.4,,166.7,
2021-12-05T11:20:43Z,-59.13946667,47.57453333,4.2,,168.3,
2021-12-05T11:21:50Z,-59.13946667,47.57453333,4.6,,162.2,
2021-12-05T11:22:57Z,-59.13946667,47.57453333,4.4,,159.2,
2021-12-05T11:24:03Z,-59.13946667,47.57453333,4.5,,160.7,
2021-12-05T11:25:10Z,-59.13946667,47.57453333,2.9,,176.6,
2021-12-05T11:26:17Z,-59.13946667,47.57453333,3.3,,159.0,
2021-12-05T11:27:24Z,-59.13946667,47.57453333,3.9,,166.0,
2021-12-05T11:28:31Z,-59.13946667,47.57453333,4.7,,167.2,
2021-12-05T11:29:37Z,-59.13946667,47.57453333,3.8,,167.9,
2021-12-05T11:30:44Z,-59.13946667,47.57453333,4.0,,171.1,
2021-12-05T11:31:52Z,-59.13946667,47.57453333,3.0,,171.3,
2021-12-05T11:32:59Z,-59.13946667,47.57453333,3.9,,170.0,
2021-12-05T11:34:05Z,-59.13946667,47.57453333,4.7,,167.6,
2021-12-05T11:35:12Z,-59.13946667,47.57453333,3.3,,183.3,
2021-12-05T11:36:19Z,-59.13946667,47.57453333,2.8,,162.1,
2021-12-05T11:37:26Z,-59.13946667,47.57453333,4.0,,160.5,
2021-12-05T11:38:33Z,-59.13946667,47.57453333,5.6,,162.9,
2021-12-05T11:39:40Z,-59.13946667,47.57453333,4.2,,161.8,
2021-12-05T11:40:46Z,-59.13946667,47.57453333,4.1,,156.5,
2021-12-05T11:41:53Z,-59.13946667,47.57453333,4.2,,155.1,
2021-12-05T11:43:00Z,-59.13946667,47.57453333,5.4,,160.3,
2021-12-05T11:44:07Z,-59.13946667,47.57453333,4.8,,163.3,
2021-12-05T11:45:14Z,-59.13946667,47.57453333,3.9,,158.7,
2021-12-05T11:46:20Z,-59.13946667,47.57453333,3.0,,150.5,
2021-12-05T11:47:27Z,-59.13946667,47.57453333,3.6,,147.8,
2021-12-05T11:48:34Z,-59.13946667,47.57453333,3.1,,153.7,
2021-12-05T11:49:41Z,-59.13946667,47.57453333,4.2,,160.7,
2021-12-05T11:50:48Z,-59.13946667,47.57453333,3.9,,166.1,
2021-12-05T11:51:54Z,-59.13946667,47.57453333,3.6,,174.3,
2021-12-05T11:53:01Z,-59.13946667,47.57453333,4.3,,170.0,
2021-12-05T11:54:08Z,-59.13946667,47.57453333,4.1,,167.9,
2021-12-05T11:55:15Z,-59.13946667,47.57453333,3.0,,175.7,
2021-12-05T11:56:22Z,-59.13946667,47.57453333,3.0,,172.2,
2021-12-05T11:57:28Z,-59.13946667,47.57453333,2.0,,181.7,
2021-12-05T11:58:35Z,-59.13946667,47.57453333,1.9,,175.8,
2021-12-05T11:59:42Z,-59.13946667,47.57453333,2.8,,165.8,
2021-12-05T12:00:49Z,-59.13946667,47.57453333,3.2,,165.9,
2021-12-05T12:01:56Z,-59.13946667,47.57453333,3.1,,160.4,
2021-12-05T12:03:03Z,-59.13946667,47.57453333,4.4,,165.5,
2021-12-05T12:04:10Z,-59.13946667,47.57453333,4.7,,157.3,
2021-12-05T12:05:16Z,-59.13946667,47.57453333,4.7,,160.3,
2021-12-05T12:06:23Z,-59.13946667,47.57453333,3.6,,165.1,
2021-12-05T12:07:30Z,-59.13946667,47.57453333,4.6,,161.7,
2021-12-05T12:08:37Z,-59.13946667,47.57453333,3.5,,164.3,
2021-12-05T12:09:44Z,-59.13946667,47.57453333,4.1,,162.4,
2021-12-05T12:10:50Z,-59.13946667,47.57453333,3.2,,172.2,
2021-12-05T12:11:57Z,-59.13946667,47.57453333,2.8,,175.7,
2021-12-05T12:13:04Z,-59.13946667,47.57453333,3.8,,163.3,
2021-12-05T12:14:11Z,-59.13946667,47.57453333,2.5,,177.2,
2021-12-05T12:15:18Z,-59.13946667,47.57453333,3.7,,172.3,
2021-12-05T12:16:24Z,-59.13946667,47.57453333,4.1,,157.9,
2021-12-05T12:17:31Z,-59.13946667,47.57453333,4.3,,160.3,
2021-12-05T12:18:38Z,-59.13946667,47.57453333,2.9,,165.7,
2021-12-05T12:19:45Z,-59.13946667,47.57453333,2.9,,163.5,
2021-12-05T12:20:52Z,-59.13946667,47.57453333,3.1,,161.3,
2021-12-05T12:21:58Z,-59.13946667,47.57453333,3.4,,157.8,
2021-12-05T12:23:05Z,-59.13946667,47.57453333,3.5,,168.1,
2021-12-05T12:24:13Z,-59.13946667,47.57453333,2.3,,159.9,
2021-12-05T12:25:20Z,-59.13946667,47.57453333,4.7,,158.0,
2021-12-05T12:26:27Z,-59.13946667,47.57453333,3.8,,181.6,
2021-12-05T12:27:34Z,-59.13946667,47.57453333,3.1,,157.8,
2021-12-05T12:28:41Z,-59.13946667,47.57453333,3.7,,163.3,
2021-12-05T12:29:47Z,-59.13946667,47.57453333,2.4,,158.3,
2021-12-05T12:30:54Z,-59.13946667,47.57453333,2.5,,152.1,
2021-12-05T12:32:01Z,-59.13946667,47.57453333,4.6,,155.4,
2021-12-05T12:33:08Z,-59.13946667,47.57453333,3.7,,180.2,
2021-12-05T12:34:15Z,-59.13946667,47.57453333,3.4,,174.9,
2021-12-05T12:35:21Z,-59.13946667,47.57453333,3.0,,159.2,
2021-12-05T12:36:28Z,-59.13946667,47.57453333,3.7,,159.6,
2021-12-05T12:37:35Z,-59.13946667,47.57453333,3.4,,161.1,
2021-12-05T12:38:42Z,-59.13946667,47.57453333,3.4,,176.3,
2021-12-05T12:39:49Z,-59.13946667,47.57453333,3.8,,170.4,
2021-12-05T12:40:56Z,-59.13946667,47.57453333,2.8,,180.5,
2021-12-05T12:42:02Z,-59.13946667,47.57453333,2.8,,160.8,
2021-12-05T12:43:09Z,-59.13946667,47.57453333,4.4,,160.4,
2021-12-05T12:44:16Z,-59.13946667,47.57453333,4.2,,163.8,
2021-12-05T12:45:23Z,-59.13946667,47.57453333,3.3,,165.2,
2021-12-05T12:46:30Z,-59.13946667,47.57453333,3.9,,159.1,
2021-12-05T12:47:36Z,-59.13946667,47.57453333,2.5,,161.8,
2021-12-05T12:48:43Z,-59.13946667,47.57453333,3.3,,170.5,
2021-12-05T12:49:50Z,-59.13946667,47.57453333,3.0,,171.6,
2021-12-05T12:50:57Z,-59.13946667,47.57453333,3.0,,160.3,
2021-12-05T12:52:04Z,-59.13946667,47.57453333,4.8,,164.3,
2021-12-05T12:53:10Z,-59.13946667,47.57453333,2.3,,161.9,
2021-12-05T12:54:17Z,-59.13946667,47.57453333,2.4,,179.0,
2021-12-05T12:55:24Z,-59.13946667,47.57453333,3.1,,171.1,
2021-12-05T12:56:31Z,-59.13946667,47.57453333,3.5,,173.2,
2021-12-05T12:57:38Z,-59.13946667,47.57453333,3.4,,170.1,
2021-12-05T12:58:45Z,-59.13946667,47.57453333,2.6,,180.7,
2021-12-05T12:59:51Z,-59.13946667,47.57453333,4.2,,174.8,
2021-12-05T13:00:58Z,-59.13946667,47.57453333,2.9,,174.0,
2021-12-05T13:02:05Z,-59.13946667,47.57453333,2.7,,171.3,
2021-12-05T13:03:12Z,-59.13946667,47.57453333,1.5,,183.1,
2021-12-05T13:04:19Z,-59.13946667,47.57453333,1.7,,168.7,
2021-12-05T13:05:25Z,-59.13946667,47.57453333,2.8,,164.3,
2021-12-05T13:06:32Z,-59.13946667,47.57453333,2.6,,166.8,
2021-12-05T13:07:40Z,-59.13946667,47.57453333,2.9,,158.1,
2021-12-05T13:08:46Z,-59.13946667,47.57453333,2.8,,173.0,
2021-12-05T13:09:53Z,-59.13946667,47.57453333,2.6,,162.9,
2021-12-05T13:11:00Z,-59.13946667,47.57453333,2.8,,164.3,
2021-12-05T13:12:07Z,-59.13946667,47.57453333,3.5,,162.2,
2021-12-05T13:13:14Z,-59.13946667,47.57453333,2.7,,172.7,
2021-12-05T13:14:21Z,-59.13946667,47.57453333,2.8,,165.8,
2021-12-05T13:15:27Z,-59.13946667,47.57453333,3.9,,161.1,
2021-12-05T13:16:34Z,-59.13946667,47.57453333,4.7,,160.2,
2021-12-05T13:17:41Z,-59.13946667,47.57453333,2.6,,154.4,
2021-12-05T13:18:48Z,-59.13946667,47.57453333,2.5,,149.8,
2021-12-05T13:19:55Z,-59.13946667,47.57453333,2.9,,148.1,
2021-12-05T13:21:01Z,-59.13946667,47.57453333,3.9,,166.0,
2021-12-05T13:22:08Z,-59.13946667,47.57453333,2.6,,155.1,
2021-12-05T13:23:15Z,-59.13946667,47.57453333,2.8,,159.4,
2021-12-05T13:24:22Z,-59.13946667,47.57453333,3.5,,152.2,
2021-12-05T13:25:29Z,-59.13946667,47.57453333,2.2,,141.9,
2021-12-05T13:26:35Z,-59.13946667,47.57453333,2.0,,148.5,
2021-12-05T13:27:42Z,-59.13946667,47.57453333,3.2,,146.2,
2021-12-05T13:28:49Z,-59.13946667,47.57453333,2.0,,139.9,
2021-12-05T13:29:56Z,-59.13946667,47.57453333,2.4,,159.0,
2021-12-05T13:31:03Z,-59.13946667,47.57453333,3.0,,150.0,
2021-12-05T13:32:09Z,-59.13946667,47.57453333,3.6,,158.0,
2021-12-05T13:33:16Z,-59.13946667,47.57453333,2.9,,159.3,
2021-12-05T13:34:23Z,-59.13946667,47.57453333,3.1,,157.4,
2021-12-05T13:35:30Z,-59.13946667,47.57453333,2.4,,155.9,
2021-12-05T13:36:37Z,-59.13946667,47.57453333,3.3,,150.3,
