timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-20T07:17:11Z,-59.13946667,47.57453333,3.1,,209.4,
2021-11-20T07:18:18Z,-59.13946667,47.57453333,2.7,,203.0,
2021-11-20T07:19:25Z,-59.13946667,47.57453333,2.1,,215.2,
2021-11-20T07:20:31Z,-59.13946667,47.57453333,2.4,,194.2,
2021-11-20T07:21:39Z,-59.13946667,47.57453333,2.6,,199.9,
2021-11-20T07:22:46Z,-59.13946667,47.57453333,2.7,,218.5,
2021-11-20T07:23:53Z,-59.13946667,47.57453333,2.3,,219.3,
2021-11-20T07:25:00Z,-59.13946667,47.57453333,2.5,,211.9,
2021-11-20T07:26:06Z,-59.13946667,47.57453333,2.9,,219.1,
2021-11-20T07:27:13Z,-59.13946667,47.57453333,2.8,,210.6,
2021-11-20T07:28:20Z,-59.13946667,47.57453333,2.7,,222.7,
2021-11-20T07:29:27Z,-59.13946667,47.57453333,3.3,,228.2,
2021-11-20T07:30:34Z,-59.13946667,47.57453333,2.3,,233.6,
2021-11-20T07:31:41Z,-59.13946667,47.57453333,1.9,,236.7,
2021-11-20T07:32:47Z,-59.13946667,47.57453333,2.2,,220.7,
2021-11-20T07:33:54Z,-59.13946667,47.57453333,2.4,,234.6,
2021-11-20T07:35:01Z,-59.13946667,47.57453333,2.7,,243.4,
2021-11-20T07:36:08Z,-59.13946667,47.57453333,2.5,,221.8,
2021-11-20T07:37:14Z,-59.13946667,47.57453333,2.3,,250.8,
2021-11-20T07:38:21Z,-59.13946667,47.57453333,2.9,,245.5,
2021-11-20T07:39:28Z,-59.13946667,47.57453333,2.3,,241.3,
2021-11-20T07:40:35Z,-59.13946667,47.57453333,2.2,,252.5,
2021-11-20T07:41:42Z,-59.13946667,47.57453333,2.0,,244.6,
2021-11-20T07:42:48Z,-59.13946667,47.57453333,2.0,,246.1,
2021-11-20T07:43:55Z,-59.13946667,47.57453333,1.3,,234.6,
2021-11-20T07:45:02Z,-59.13946667,47.57453333,1.9,,239.9,
2021-11-20T07:46:09Z,-59.13946667,47.57453333,1.9,,257.8,
2021-11-20T07:47:16Z,-59.13946667,47.57453333,1.1,,253.6,
2021-11-20T07:48:22Z,-59.13946667,47.57453333,1.6,,256.5,
2021-11-20T07:49:30Z,-59.13946667,47.57453333,2.0,,267.5,
2021-11-20T07:50:37Z,-59.13946667,47.57453333,1.6,,252.2,
2021-11-20T07:51:43Z,-59.13946667,47.57453333,1.4,,256.8,
2021-11-20T07:52:50Z,-59.13946667,47.57453333,1.7,,252.8,
2021-11-20T07:53:57Z,-59.13946667,47.57453333,1.8,,257.8,
2021-11-20T07:55:04Z,-59.13946667,47.57453333,1.7,,250.6,
2021-11-20T07:56:11Z,-59.13946667,47.57453333,2.0,,252.1,
2021-11-20T07:57:17Z,-59.13946667,47.57453333,1.9,,262.1,
2021-11-20T07:58:24Z,-59.13946667,47.57453333,1.2,,243.1,
2021-11-20T07:59:31Z,-59.13946667,47.57453333,1.1,,257.7,
2021-11-20T08:00:38Z,-59.13946667,47.57453333,1.6,,242.0,
2021-11-20T08:01:45Z,-59.13946667,47.57453333,1.2,,251.2,
2021-11-20T08:02:52Z,-59.13946667,47.57453333,1.0,,237.2,
2021-11-20T08:03:58Z,-59.13946667,47.57453333,1.4,,248.9,
2021-11-20T08:05:05Z,-59.13946667,47.57453333,1.1,,247.3,
2021-11-20T08:06:12Z,-59.13946667,47.57453333,1.8,,237.9,
2021-11-20T08:07:19Z,-59.13946667,47.57453333,1.4,,251.3,
2021-11-20T08:08:26Z,-59.13946667,47.57453333,1.9,,229.7,
2021-11-20T08:09:32Z,-59.13946667,47.57453333,2.0,,240.8,
2021-11-20T08:10:39Z,-59.13946667,47.57453333,1.5,,228.8,
2021-11-20T08:11:46Z,-59.13946667,47.57453333,1.3,,222.3,
2021-11-20T08:12:53Z,-59.13946667,47.57453333,1.8,,231.7,
2021-11-20T08:14:00Z,-59.13946667,47.57453333,1.8,,204.1,
2021-11-20T08:15:06Z,-59.13946667,47.57453333,2.3,,224.1,
2021-11-20T08:16:13Z,-59.13946667,47.57453333,1.4,,211.9,
2021-11-20T08:17:20Z,-59.13946667,47.57453333,1.3,,187.8,
2021-11-20T08:18:27Z,-59.13946667,47.57453333,1.5,,200.3,
2021-11-20T08:19:34Z,-59.13946667,47.57453333,0.9,,198.8,
2021-11-20T08:20:41Z,-59.13946667,47.57453333,1.5,,211.1,
2021-11-20T08:21:48Z,-59.13946667,47.57453333,1.0,,221.8,
2021-11-20T08:22:54Z,-59.13946667,47.57453333,2.1,,221.2,
2021-11-20T08:24:01Z,-59.13946667,47.57453333,1.2,,229.0,
2021-11-20T08:25:08Z,-59.13946667,47.57453333,1.8,,226.2,
2021-11-20T08:26:15Z,-59.13946667,47.57453333,1.9,,208.6,
2021-11-20T08:27:22Z,-59.13946667,47.57453333,2.9,,227.4,
2021-11-20T08:28:29Z,-59.13946667,47.57453333,4.2,,208.9,
2021-11-20T08:29:36Z,-59.13946667,47.57453333,3.7,,192.4,
2021-11-20T08:30:42Z,-59.13946667,47.57453333,4.2,,213.5,
2021-11-20T08:31:49Z,-59.13946667,47.57453333,5.2,,198.3,
2021-11-20T08:32:56Z,-59.13946667,47.57453333,4.9,,216.7,
2021-11-20T08:34:03Z,-59.13946667,47.57453333,5.1,,214.3,
2021-11-20T08:35:10Z,-59.13946667,47.57453333,6.2,,217.4,
2021-11-20T08:36:16Z,-59.13946667,47.57453333,3.9,,214.7,
2021-11-20T08:37:23Z,-59.13946667,47.57453333,4.7,,210.2,
2021-11-20T08:38:30Z,-59.13946667,47.57453333,4.0,,198.1,
2021-11-20T08:39:37Z,-59.13946667,47.57453333,4.1,,212.0,
2021-11-20T08:40:44Z,-59.13946667,47.57453333,3.4,,217.2,
2021-11-20T08:41:50Z,-59.13946667,47.57453333,3.0,,207.0,
2021-11-20T08:42:57Z,-59.13946667,47.57453333,3.1,,208.5,
2021-11-20T08:44:04Z,-59.13946667,47.57453333,3.6,,193.2,
2021-11-20T08:45:11Z,-59.13946667,47.57453333,3.8,,208.1,
2021-11-20T08:46:18Z,-59.13946667,47.57453333,3.1,,197.3,
2021-11-20T08:47:24Z,-59.13946667,47.57453333,2.7,,206.4,
2021-11-20T08:48:31Z,-59.13946667,47.57453333,2.2,,198.4,
2021-11-20T08:49:38Z,-59.13946667,47.57453333,2.4,,185.9,
2021-11-20T08:50:45Z,-59.13946667,47.57453333,3.5,,207.3,
2021-11-20T08:51:52Z,-59.13946667,47.57453333,3.1,,213.7,
2021-11-20T08:52:58Z,-59.13946667,47.57453333,2.7,,185.5,
2021-11-20T08:54:05Z,-59.13946667,47.57453333,3.2,,206.4,
2021-11-20T08:55:12Z,-59.13946667,47.57453333,3.7,,188.6,
2021-11-20T08:56:19Z,-59.13946667,47.57453333,3.3,,193.3,
2021-11-20T08:57:26Z,-59.13946667,47.57453333,4.4,,199.5,
2021-11-20T08:58:32Z,-59.13946667,47.57453333,4.1,,201.3,
2021-11-20T08:59:39Z,-59.13946667,47.57453333,3.6,,204.3,
2021-11-20T09:00:46Z,-59.13946667,47.57453333,3.8,,193.9,
2021-11-20T09:01:53Z,-59.13946667,47.57453333,4.2,,189.0,
2021-11-20T09:03:00Z,-59.13946667,47.57453333,3.0,,202.0,
2021-11-20T09:04:06Z,-59.13946667,47.57453333,3.7,,197.0,
2021-11-20T09:05:13Z,-59.13946667,47.57453333,2.9,,217.0,
2021-11-20T09:06:20Z,-59.13946667,47.57453333,3.2,,179.1,
2021-11-20T09:07:27Z,-59.13946667,47.57453333,3.4,,194.9,
2021-11-20T09:08:34Z,-59.13946667,47.57453333,4.0,,184.7,
2021-11-20T09:09:40Z,-59.13946667,47.57453333,3.4,,194.2,
2021-11-20T09:10:47Z,-59.13946667,47.57453333,5.7,,205.6,
2021-11-20T09:11:54Z,-59.13946667,47.57453333,3.9,,199.6,
2021-11-20T09:13:01Z,-59.13946667,47.57453333,4.9,,203.6,
2021-11-20T09:14:08Z,-59.13946667,47.57453333,4.2,,184.1,
2021-11-20T09:15:14Z,-59.13946667,47.57453333,3.6,,195.5,
2021-11-20T09:16:21Z,-59.13946667,47.57453333,4.0,,204.7,
2021-11-20T09:17:28Z,-59.13946667,47.57453333,3.9,,190.4,
2021-11-20T09:18:35Z,-59.13946667,47.57453333,4.8,,189.4,
2021-11-20T09:19:42Z,-59.13946667,47.57453333,3.3,,203.2,
2021-11-20T09:20:49Z,-59.13946667,47.57453333,4.0,,186.4,
2021-11-20T09:21:55Z,-59.13946667,47.57453333,3.6,,213.6,
2021-11-20T09:23:02Z,-59.13946667,47.57453333,4.0,,200.9,
2021-11-20T09:24:09Z,-59.13946667,47.57453333,3.7,,210.1,
2021-11-20T09:25:17Z,-59.13946667,47.57453333,5.9,,207.5,
2021-11-20T09:26:24Z,-59.13946667,47.57453333,4.5,,220.5,
2021-11-20T09:27:30Z,-59.13946667,47.57453333,5.5,,212.8,
2021-11-20T09:28:37Z,-59.13946667,47.57453333,4.1,,212.1,
2021-11-20T09:29:44Z,-59.13946667,47.57453333,5.0,,228.1,
2021-11-20T09:30:51Z,-59.13946667,47.57453333,5.3,,223.7,
2021-11-20T09:31:58Z,-59.13946667,47.57453333,4.8,,247.7,
2021-11-20T09:33:05Z,-59.13946667,47.57453333,5.0,,232.4,
2021-11-20T09:34:12Z,-59.13946667,47.57453333,3.5,,248.0,
2021-11-20T09:35:18Z,-59.13946667,47.57453333,4.0,,252.2,
2021-11-20T09:36:25Z,-59.13946667,47.57453333,3.9,,238.8,
2021-11-20T09:37:32Z,-59.13946667,47.57453333,4.6,,236.7,
2021-11-20T09:38:39Z,-59.13946667,47.57453333,4.3,,240.3,
2021-11-20T09:39:45Z,-59.13946667,47.57453333,3.4,,225.7,
2021-11-20T09:40:52Z,-59.13946667,47.57453333,3.0,,216.2,
2021-11-20T09:41:59Z,-59.13946667,47.57453333,3.9,,206.0,
2021-11-20T09:43:06Z,-59.13946667,47.57453333,3.9,,210.7,
2021-11-20T09:44:13Z,-59.13946667,47.57453333,5.4,,205.0,
2021-11-20T09:45:19Z,-59.13946667,47.57453333,7.4,,213.4,
2021-11-20T09:46:26Z,-59.13946667,47.57453333,7.3,,210.4,
2021-11-20T09:47:33Z,-59.13946667,47.57453333,5.3,,208.6,
2021-11-20T09:48:40Z,-59.13946667,47.57453333,7.2,,230.8,
2021-11-20T09:49:47Z,-59.13946667,47.57453333,6.3,,226.2,
2021-11-20T09:50:53Z,-59.13946667,47.57453333,6.0,,240.0,
2021-11-20T09:52:00Z,-59.13946667,47.57453333,5.8,,212.7,
2021-11-20T09:53:07Z,-59.13946667,47.57453333,5.0,,222.0,
2021-11-20T09:54:14Z,-59.13946667,47.57453333,4.2,,211.7,
2021-11-20T09:55:21Z,-59.13946667,47.57453333,4.4,,217.6,
2021-11-20T09:56:27Z,-59.13946667,47.57453333,5.8,,218.6,
2021-11-20T09:57:34Z,-59.13946667,47.57453333,8.4,,215.4,
2021-11-20T09:58:41Z,-59.13946667,47.57453333,5.5,,196.3,
2021-11-20T09:59:48Z,-59.13946667,47.57453333,6.1,,209.6,
2021-11-20T10:00:55Z,-59.13946667,47.57453333,4.6,,210.9,
2021-11-20T10:02:02Z,-59.13946667,47.57453333,2.4,,182.2,
2021-11-20T10:03:08Z,-59.13946667,47.57453333,3.6,,196.5,
2021-11-20T10:04:15Z,-59.13946667,47.57453333,2.7,,210.7,
2021-11-20T10:05:22Z,-59.13946667,47.57453333,2.7,,210.2,
2021-11-20T10:06:29Z,-59.13946667,47.57453333,3.5,,217.4,
2021-11-20T10:07:36Z,-59.13946667,47.57453333,2.3,,210.6,
2021-11-20T10:08:43Z,-59.13946667,47.57453333,3.3,,206.2,
2021-11-20T10:09:50Z,-59.13946667,47.57453333,3.2,,212.6,
2021-11-20T10:10:57Z,-59.13946667,47.57453333,2.7,,206.4,
2021-11-20T10:12:03Z,-59.13946667,47.57453333,2.8,,214.9,
2021-11-20T10:13:10Z,-59.13946667,47.57453333,3.7,,200.6,
2021-11-20T10:14:17Z,-59.13946667,47.57453333,2.8,,210.6,
2021-11-20T10:15:24Z,-59.13946667,47.57453333,2.1,,190.5,
2021-11-20T10:16:31Z,-59.13946667,47.57453333,2.6,,199.3,
2021-11-20T10:17:37Z,-59.13946667,47.57453333,2.4,,206.9,
2021-11-20T10:18:44Z,-59.13946667,47.57453333,1.7,,194.4,
2021-11-20T10:19:51Z,-59.13946667,47.57453333,1.9,,205.7,
2021-11-20T10:20:58Z,-59.13946667,47.57453333,1.7,,205.8,
2021-11-20T10:22:05Z,-59.13946667,47.57453333,1.5,,189.7,
2021-11-20T10:23:11Z,-59.13946667,47.57453333,2.6,,197.0,
2021-11-20T10:24:18Z,-59.13946667,47.57453333,3.4,,207.9,
2021-11-20T10:25:25Z,-59.13946667,47.57453333,3.3,,191.5,
2021-11-20T10:26:32Z,-59.13946667,47.57453333,1.9,,175.8,
2021-11-20T10:27:39Z,-59.13946667,47.57453333,2.2,,225.5,
2021-11-20T10:28:45Z,-59.13946667,47.57453333,2.9,,193.3,
2021-11-20T10:29:52Z,-59.13946667,47.57453333,4.2,,202.7,
2021-11-20T10:30:59Z,-59.13946667,47.57453333,4.4,,184.1,
2021-11-20T10:32:06Z,-59.13946667,47.57453333,4.0,,193.5,
2021-11-20T10:33:13Z,-59.13946667,47.57453333,2.7,,177.9,
2021-11-20T10:34:19Z,-59.13946667,47.57453333,4.9,,201.1,
2021-11-20T10:35:27Z,-59.13946667,47.57453333,2.8,,189.3,
2021-11-20T10:36:33Z,-59.13946667,47.57453333,3.0,,208.0,
2021-11-20T10:37:40Z,-59.13946667,47.57453333,3.1,,204.3,
2021-11-20T10:38:47Z,-59.13946667,47.57453333,4.4,,199.3,
2021-11-20T10:39:54Z,-59.13946667,47.57453333,3.7,,213.8,
2021-11-20T10:41:01Z,-59.13946667,47.57453333,3.0,,237.3,
2021-11-20T10:42:07Z,-59.13946667,47.57453333,4.1,,231.6,
2021-11-20T10:43:14Z,-59.13946667,47.57453333,4.4,,225.0,
2021-11-20T10:44:21Z,-59.13946667,47.57453333,3.8,,226.8,
2021-11-20T10:45:28Z,-59.13946667,47.57453333,2.9,,228.4,
2021-11-20T10:46:35Z,-59.13946667,47.57453333,3.5,,253.2,
2021-11-20T10:47:42Z,-59.13946667,47.57453333,2.8,,231.2,
2021-11-20T10:48:48Z,-59.13946667,47.57453333,2.7,,231.7,
2021-11-20T10:49:55Z,-59.13946667,47.57453333,5.3,,222.7,
2021-11-20T10:51:02Z,-59.13946667,47.57453333,4.2,,221.8,
2021-11-20T10:52:09Z,-59.13946667,47.57453333,4.0,,227.3,
2021-11-20T10:53:16Z,-59.13946667,47.57453333,3.9,,227.0,
2021-11-20T10:54:22Z,-59.13946667,47.57453333,4.1,,229.3,
2021-11-20T10:55:29Z,-59.13946667,47.57453333,4.0,,215.7,
2021-11-20T10:56:36Z,-59.13946667,47.57453333,3.5,,210.5,
2021-11-20T10:57:43Z,-59.13946667,47.57453333,3.8,,220.3,
2021-11-20T10:58:50Z,-59.13946667,47.57453333,4.4,,232.1,
2021-11-20T10:59:56Z,-59.13946667,47.57453333,3.2,,209.5,
2021-11-20T11:01:03Z,-59.13946667,47.57453333,3.4,,212.2,
2021-11-20T11:02:10Z,-59.13946667,47.57453333,3.5,,238.7,
2021-11-20T11:03:17Z,-59.13946667,47.57453333,4.7,,226.2,
2021-11-20T11:04:24Z,-59.13946667,47.57453333,4.0,,230.2,
2021-11-20T11:05:30Z,-59.13946667,47.57453333,3.3,,230.5,
2021-11-20T11:06:37Z,-59.13946667,47.57453333,3.0,,229.4,
2021-11-20T11:07:44Z,-59.13946667,47.57453333,4.0,,230.0,
2021-11-20T11:08:51Z,-59.13946667,47.57453333,4.8,,243.4,
2021-11-20T11:09:58Z,-59.13946667,47.57453333,4.6,,223.7,
2021-11-20T11:11:05Z,-59.13946667,47.57453333,5.7,,226.2,
2021-11-20T11:12:12Z,-59.13946667,47.57453333,7.6,,210.5,
2021-11-20T11:13:18Z,-59.13946667,47.57453333,4.7,,214.6,
2021-11-20T11:14:25Z,-59.13946667,47.57453333,5.2,,220.2,
2021-11-20T11:15:32Z,-59.13946667,47.57453333,4.7,,216.6,
2021-11-20T11:16:39Z,-59.13946667,47.57453333,7.4,,212.9,
2021-11-20T11:17:45Z,-59.13946667,47.57453333,6.9,,225.9,
2021-11-20T11:18:52Z,-59.13946667,47.57453333,4.7,,228.2,
2021-11-20T11:19:59Z,-59.13946667,47.57453333,6.4,,223.9,
2021-11-20T11:21:06Z,-59.13946667,47.57453333,4.3,,218.6,
2021-11-20T11:22:13Z,-59.13946667,47.57453333,6.6,,231.2,
2021-11-20T11:23:20Z,-59.13946667,47.57453333,4.8,,223.5,
2021-11-20T11:24:27Z,-59.13946667,47.57453333,6.2,,225.3,
2021-11-20T11:25:33Z,-59.13946667,47.57453333,5.4,,221.7,
2021-11-20T11:26:40Z,-59.13946667,47.57453333,4.9,,229.8,
2021-11-20T11:27:47Z,-59.13946667,47.57453333,4.7,,212.4,
2021-11-20T11:28:54Z,-59.13946667,47.57453333,4.2,,210.1,
2021-11-20T11:30:01Z,-59.13946667,47.57453333,4.3,,228.6,
2021-11-20T11:31:07Z,-59.13946667,47.57453333,2.6,,217.0,
2021-11-20T11:32:14Z,-59.13946667,47.57453333,4.2,,224.4,
2021-11-20T11:33:21Z,-59.13946667,47.57453333,4.2,,228.1,
2021-11-20T11:34:28Z,-59.13946667,47.57453333,5.3,,244.0,
2021-11-20T11:35:35Z,-59.13946667,47.57453333,4.6,,236.2,
2021-11-20T11:36:41Z,-59.13946667,47.57453333,3.5,,234.1,
2021-11-20T11:37:48Z,-59.13946667,47.57453333,4.2,,229.1,
2021-11-20T11:38:55Z,-59.13946667,47.57453333,5.2,,226.4,
2021-11-20T11:40:02Z,-59.13946667,47.57453333,5.1,,238.3,
2021-11-20T11:41:09Z,-59.13946667,47.57453333,5.1,,234.2,
2021-11-20T11:42:15Z,-59.13946667,47.57453333,4.8,,213.1,
2021-11-20T11:43:22Z,-59.13946667,47.57453333,4.8,,212.9,
2021-11-20T11:44:29Z,-59.13946667,47.57453333,5.3,,235.3,
2021-11-20T11:45:36Z,-59.13946667,47.57453333,5.5,,214.0,
2021-11-20T11:46:43Z,-59.13946667,47.57453333,5.2,,244.8,
2021-11-20T11:47:49Z,-59.13946667,47.57453333,4.6,,225.1,
2021-11-20T11:48:56Z,-59.13946667,47.57453333,4.0,,251.2,
2021-11-20T11:50:03Z,-59.13946667,47.57453333,3.6,,223.6,
2021-11-20T11:51:10Z,-59.13946667,47.57453333,4.0,,239.8,
2021-11-20T11:52:17Z,-59.13946667,47.57453333,4.8,,245.1,
2021-11-20T11:53:24Z,-59.13946667,47.57453333,3.8,,227.5,
2021-11-20T11:54:31Z,-59.13946667,47.57453333,3.7,,237.1,
2021-11-20T11:55:38Z,-59.13946667,47.57453333,4.0,,236.2,
2021-11-20T11:56:44Z,-59.13946667,47.57453333,5.1,,232.6,
2021-11-20T11:57:51Z,-59.13946667,47.57453333,4.3,,235.7,
2021-11-20T11:58:58Z,-59.13946667,47.57453333,5.3,,214.5,
2021-11-20T12:00:05Z,-59.13946667,47.57453333,4.4,,221.6,
2021-11-20T12:01:12Z,-59.13946667,47.57453333,4.9,,239.4,
2021-11-20T12:02:18Z,-59.13946667,47.57453333,5.0,,236.8,
2021-11-20T12:03:25Z,-59.13946667,47.57453333,5.7,,236.8,
2021-11-20T12:04:32Z,-59.13946667,47.57453333,6.3,,229.4,
2021-11-20T12:05:39Z,-59.13946667,47.57453333,5.1,,222.9,
2021-11-20T12:06:46Z,-59.13946667,47.57453333,4.5,,217.1,
2021-11-20T12:07:52Z,-59.13946667,47.57453333,5.2,,227.0,
2021-11-20T12:08:59Z,-59.13946667,47.57453333,4.8,,229.7,
2021-11-20T12:10:06Z,-59.13946667,47.57453333,5.1,,218.3,
2021-11-20T12:11:13Z,-59.13946667,47.57453333,4.9,,228.6,
2021-11-20T12:12:20Z,-59.13946667,47.57453333,5.6,,219.5,
2021-11-20T12:13:26Z,-59.13946667,47.57453333,7.7,,211.2,
2021-11-20T12:14:33Z,-59.13946667,47.57453333,6.2,,223.2,
2021-11-20T12:15:40Z,-59.13946667,47.57453333,7.0,,222.4,
2021-11-20T12:16:47Z,-59.13946667,47.57453333,5.5,,215.2,
2021-11-20T12:17:54Z,-59.13946667,47.57453333,6.0,,212.3,
2021-11-20T12:19:00Z,-59.13946667,47.57453333,5.8,,228.9,
2021-11-20T12:20:07Z,-59.13946667,47.57453333,4.0,,210.1,
2021-11-20T12:21:14Z,-59.13946667,47.57453333,5.0,,222.4,
2021-11-20T12:22:21Z,-59.13946667,47.57453333,4.7,,214.9,
2021-11-20T12:23:28Z,-59.13946667,47.57453333,4.2,,222.8,
2021-11-20T12:24:34Z,-59.13946667,47.57453333,4.4,,221.0,
2021-11-20T12:25:41Z,-59.13946667,47.57453333,3.3,,219.8,
2021-11-20T12:26:48Z,-59.13946667,47.57453333,4.0,,226.1,
2021-11-20T12:27:55Z,-59.13946667,47.57453333,2.3,,224.0,
2021-11-20T12:29:02Z,-59.13946667,47.57453333,3.9,,212.1,
2021-11-20T12:30:09Z,-59.13946667,47.57453333,3.1,,234.2,
2021-11-20T12:31:15Z,-59.13946667,47.57453333,4.5,,240.5,
2021-11-20T12:32:22Z,-59.13946667,47.57453333,4.3,,226.5,
2021-11-20T12:33:29Z,-59.13946667,47.57453333,8.6,,219.1,
2021-11-20T12:34:36Z,-59.13946667,47.57453333,5.8,,221.9,
2021-11-20T12:35:43Z,-59.13946667,47.57453333,6.5,,221.5,
2021-11-20T12:36:49Z,-59.13946667,47.57453333,6.4,,225.9,
2021-11-20T12:37:56Z,-59.13946667,47.57453333,4.9,,213.3,
2021-11-20T12:39:03Z,-59.13946667,47.57453333,5.4,,225.4,
2021-11-20T12:40:10Z,-59.13946667,47.57453333,4.9,,223.1,
2021-11-20T12:41:17Z,-59.13946667,47.57453333,3.6,,217.0,
2021-11-20T12:42:24Z,-59.13946667,47.57453333,5.0,,224.0,
2021-11-20T12:43:31Z,-59.13946667,47.57453333,3.1,,214.5,
2021-11-20T12:44:37Z,-59.13946667,47.57453333,4.4,,217.3,
2021-11-20T12:45:44Z,-59.13946667,47.57453333,6.0,,225.3,
2021-11-20T12:46:51Z,-59.13946667,47.57453333,4.6,,232.4,
2021-11-20T12:47:58Z,-59.13946667,47.57453333,4.5,,231.5,
2021-11-20T12:49:05Z,-59.13946667,47.57453333,4.3,,216.5,
2021-11-20T12:50:11Z,-59.13946667,47.57453333,3.8,,218.0,
2021-11-20T12:51:18Z,-59.13946667,47.57453333,4.6,,214.5,
2021-11-20T12:52:25Z,-59.13946667,47.57453333,3.7,,208.7,
2021-11-20T12:53:32Z,-59.13946667,47.57453333,3.4,,204.2,
2021-11-20T12:54:39Z,-59.13946667,47.57453333,3.0,,205.4,
2021-11-20T12:55:46Z,-59.13946667,47.57453333,3.7,,212.5,
2021-11-20T12:56:52Z,-59.13946667,47.57453333,3.5,,198.8,
2021-11-20T12:57:59Z,-59.13946667,47.57453333,5.8,,216.7,
2021-11-20T12:59:06Z,-59.13946667,47.57453333,7.2,,193.3,
2021-11-20T13:00:13Z,-59.13946667,47.57453333,7.2,,201.0,
2021-11-20T13:01:20Z,-59.13946667,47.57453333,6.6,,208.6,
2021-11-20T13:02:26Z,-59.13946667,47.57453333,8.5,,230.5,
2021-11-20T13:03:33Z,-59.13946667,47.57453333,5.5,,233.4,
2021-11-20T13:04:40Z,-59.13946667,47.57453333,5.6,,205.3,
2021-11-20T13:05:47Z,-59.13946667,47.57453333,4.4,,198.6,
2021-11-20T13:06:54Z,-59.13946667,47.57453333,6.4,,210.7,
2021-11-20T13:08:00Z,-59.13946667,47.57453333,4.4,,194.4,
2021-11-20T13:09:07Z,-59.13946667,47.57453333,6.5,,198.9,
2021-11-20T13:10:14Z,-59.13946667,47.57453333,4.8,,218.6,
2021-11-20T13:11:21Z,-59.13946667,47.57453333,7.7,,214.3,
2021-11-20T13:12:28Z,-59.13946667,47.57453333,7.6,,217.6,
2021-11-20T13:13:34Z,-59.13946667,47.57453333,8.3,,227.2,
2021-11-20T13:14:41Z,-59.13946667,47.57453333,7.2,,217.9,
2021-11-20T13:15:48Z,-59.13946667,47.57453333,6.4,,222.8,
2021-11-20T13:16:55Z,-59.13946667,47.57453333,5.6,,225.6,
2021-11-20T13:18:02Z,-59.13946667,47.57453333,5.2,,210.8,
2021-11-20T13:19:08Z,-59.13946667,47.57453333,3.9,,237.4,
2021-11-20T13:20:15Z,-59.13946667,47.57453333,4.1,,218.5,
2021-11-20T13:21:22Z,-59.13946667,47.57453333,4.7,,225.9,
2021-11-20T13:22:29Z,-59.13946667,47.57453333,3.9,,212.1,
2021-11-20T13:23:36Z,-59.13946667,47.57453333,4.9,,222.0,
2021-11-20T13:24:42Z,-59.13946667,47.57453333,4.1,,229.1,
2021-11-20T13:25:49Z,-59.13946667,47.57453333,4.0,,209.8,
2021-11-20T13:26:56Z,-59.13946667,47.57453333,3.5,,232.8,
2021-11-20T13:28:03Z,-59.13946667,47.57453333,6.2,,220.2,
2021-11-20T13:29:10Z,-59.13946667,47.57453333,4.7,,234.0,
2021-11-20T13:30:16Z,-59.13946667,47.57453333,5.2,,229.9,
2021-11-20T13:31:23Z,-59.13946667,47.57453333,4.4,,228.1,
2021-11-20T13:32:30Z,-59.13946667,47.57453333,6.6,,208.3,
2021-11-20T13:33:37Z,-59.13946667,47.57453333,5.4,,217.8,
2021-11-20T13:34:44Z,-59.13946667,47.57453333,7.1,,212.0,
2021-11-20T13:35:51Z,-59.13946667,47.57453333,4.6,,220.5,
2021-11-20T13:36:58Z,-59.13946667,47.57453333,7.1,,223.4,
2021-11-20T13:38:04Z,-59.13946667,47.57453333,5.0,,227.0,
2021-11-20T13:39:11Z,-59.13946667,47.57453333,6.3,,226.1,
2021-11-20T13:40:18Z,-59.13946667,47.57453333,4.9,,235.4,
2021-11-20T13:41:25Z,-59.13946667,47.57453333,5.4,,211.7,
2021-11-20T13:42:32Z,-59.13946667,47.57453333,5.6,,227.1,
2021-11-20T13:43:38Z,-59.13946667,47.57453333,5.6,,220.6,
2021-11-20T13:44:45Z,-59.13946667,47.57453333,5.0,,220.1,
2021-11-20T13:45:52Z,-59.13946667,47.57453333,5.7,,229.1,
2021-11-20T13:46:59Z,-59.13946667,47.57453333,4.7,,226.3,
2021-11-20T13:48:06Z,-59.13946667,47.57453333,6.0,,223.2,
2021-11-20T13:49:12Z,-59.13946667,47.57453333,4.3,,214.7,
2021-11-20T13:50:19Z,-59.13946667,47.57453333,5.5,,214.2,
2021-11-20T13:51:26Z,-59.13946667,47.57453333,5.2,,203.3,
2021-11-20T13:52:33Z,-59.13946667,47.57453333,6.7,,218.7,
2021-11-20T13:53:40Z,-59.13946667,47.57453333,4.3,,224.0,
2021-11-20T13:54:46Z,-59.13946667,47.57453333,6.4,,208.5,
2021-11-20T13:55:53Z,-59.13946667,47.57453333,8.6,,192.4,
2021-11-20T13:57:00Z,-59.13946667,47.57453333,7.2,,220.0,
2021-11-20T13:58:07Z,-59.13946667,47.57453333,5.3,,215.4,
2021-11-20T13:59:14Z,-59.13946667,47.57453333,6.5,,223.6,
2021-11-20T14:00:20Z,-59.13946667,47.57453333,3.9,,224.4,
2021-11-20T14:01:27Z,-59.13946667,47.57453333,6.1,,226.2,
2021-11-20T14:02:34Z,-59.13946667,47.57453333,6.2,,234.0,
2021-11-20T14:03:41Z,-59.13946667,47.57453333,4.6,,218.3,
2021-11-20T14:04:48Z,-59.13946667,47.57453333,3.5,,230.5,
