timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-28T06:49:35Z,-59.13946667,47.57453333,2.0,,155.4,
2021-09-28T06:50:42Z,-59.13946667,47.57453333,1.7,,152.4,
2021-09-28T06:51:49Z,-59.13946667,47.57453333,2.5,,155.8,
2021-09-28T06:52:56Z,-59.13946667,47.57453333,2.5,,149.3,
2021-09-28T06:54:03Z,-59.13946667,47.57453333,2.2,,141.4,
2021-09-28T06:55:10Z,-59.13946667,47.57453333,2.9,,142.3,
2021-09-28T06:56:17Z,-59.13946667,47.57453333,2.1,,152.1,
2021-09-28T06:57:24Z,-59.13946667,47.57453333,2.4,,151.1,
2021-09-28T06:58:31Z,-59.13946667,47.57453333,1.7,,152.9,
2021-09-28T06:59:37Z,-59.13946667,47.57453333,1.9,,157.6,
2021-09-28T07:00:44Z,-59.13946667,47.57453333,2.0,,156.4,
2021-09-28T07:01:51Z,-59.13946667,47.57453333,2.0,,159.7,
2021-09-28T07:02:58Z,-59.13946667,47.57453333,1.8,,163.1,
2021-09-28T07:04:05Z,-59.13946667,47.57453333,2.7,,158.8,
2021-09-28T07:05:11Z,-59.13946667,47.57453333,2.1,,161.2,
2021-09-28T07:06:18Z,-59.13946667,47.57453333,1.5,,163.7,
2021-09-28T07:07:25Z,-59.13946667,47.57453333,2.1,,158.2,
2021-09-28T07:08:32Z,-59.13946667,47.57453333,2.1,,165.0,
2021-09-28T07:09:39Z,-59.13946667,47.57453333,2.4,,164.3,
2021-09-28T07:10:46Z,-59.13946667,47.57453333,2.2,,161.7,
2021-09-28T07:11:53Z,-59.13946667,47.57453333,1.8,,145.5,
2021-09-28T07:12:59Z,-59.13946667,47.57453333,1.3,,142.2,
2021-09-28T07:14:06Z,-59.13946667,47.57453333,2.3,,144.2,
2021-09-28T07:15:13Z,-59.13946667,47.57453333,2.0,,153.8,
2021-09-28T07:16:20Z,-59.13946667,47.57453333,1.3,,144.3,
2021-09-28T07:17:27Z,-59.13946667,47.57453333,1.0,,159.1,
2021-09-28T07:18:33Z,-59.13946667,47.57453333,1.3,,156.5,
2021-09-28T07:19:40Z,-59.13946667,47.57453333,1.8,,152.8,
2021-09-28T07:20:47Z,-59.13946667,47.57453333,2.8,,146.0,
2021-09-28T07:21:54Z,-59.13946667,47.57453333,2.3,,155.3,
2021-09-28T07:23:01Z,-59.13946667,47.57453333,2.4,,138.5,
2021-09-28T07:24:07Z,-59.13946667,47.57453333,2.4,,151.2,
2021-09-28T07:25:14Z,-59.13946667,47.57453333,2.3,,139.7,
2021-09-28T07:26:21Z,-59.13946667,47.57453333,2.5,,148.0,
2021-09-28T07:27:28Z,-59.13946667,47.57453333,1.8,,148.0,
2021-09-28T07:28:35Z,-59.13946667,47.57453333,1.9,,158.1,
2021-09-28T07:29:41Z,-59.13946667,47.57453333,2.1,,136.4,
2021-09-28T07:30:48Z,-59.13946667,47.57453333,1.6,,141.3,
2021-09-28T07:31:55Z,-59.13946667,47.57453333,2.6,,156.1,
2021-09-28T07:33:02Z,-59.13946667,47.57453333,2.5,,153.7,
2021-09-28T07:34:09Z,-59.13946667,47.57453333,2.0,,136.0,
2021-09-28T07:35:16Z,-59.13946667,47.57453333,2.6,,144.2,
2021-09-28T07:36:22Z,-59.13946667,47.57453333,2.6,,151.7,
2021-09-28T07:37:29Z,-59.13946667,47.57453333,2.5,,153.3,
2021-09-28T07:38:36Z,-59.13946667,47.57453333,1.9,,147.9,
2021-09-28T07:39:43Z,-59.13946667,47.57453333,2.6,,150.1,
2021-09-28T07:40:50Z,-59.13946667,47.57453333,2.5,,140.6,
2021-09-28T07:41:56Z,-59.13946667,47.57453333,2.8,,153.9,
2021-09-28T07:43:03Z,-59.13946667,47.57453333,1.8,,149.4,
2021-09-28T07:44:10Z,-59.13946667,47.57453333,2.5,,136.2,
2021-09-28T07:45:17Z,-59.13946667,47.57453333,1.6,,148.0,
2021-09-28T07:46:24Z,-59.13946667,47.57453333,2.3,,138.4,
2021-09-28T07:47:30Z,-59.13946667,47.57453333,2.2,,141.5,
2021-09-28T07:48:37Z,-59.13946667,47.57453333,1.8,,134.7,
2021-09-28T07:49:44Z,-59.13946667,47.57453333,1.8,,151.5,
2021-09-28T07:50:51Z,-59.13946667,47.57453333,2.7,,140.3,
2021-09-28T07:51:58Z,-59.13946667,47.57453333,2.7,,141.9,
2021-09-28T07:53:05Z,-59.13946667,47.57453333,2.3,,141.6,
2021-09-28T07:54:11Z,-59.13946667,47.57453333,2.5,,138.7,
2021-09-28T07:55:18Z,-59.13946667,47.57453333,2.9,,132.8,
2021-09-28T07:56:25Z,-59.13946667,47.57453333,2.3,,142.4,
2021-09-28T07:57:32Z,-59.13946667,47.57453333,2.7,,132.7,
2021-09-28T07:58:39Z,-59.13946667,47.57453333,3.1,,133.9,
2021-09-28T07:59:45Z,-59.13946667,47.57453333,3.7,,139.6,
2021-09-28T08:00:52Z,-59.13946667,47.57453333,2.9,,145.0,
2021-09-28T08:01:59Z,-59.13946667,47.57453333,3.2,,137.5,
2021-09-28T08:03:06Z,-59.13946667,47.57453333,2.3,,137.8,
2021-09-28T08:04:13Z,-59.13946667,47.57453333,2.9,,138.6,
2021-09-28T08:05:19Z,-59.13946667,47.57453333,3.4,,135.3,
2021-09-28T08:06:26Z,-59.13946667,47.57453333,2.8,,142.0,
2021-09-28T08:07:33Z,-59.13946667,47.57453333,2.5,,143.0,
2021-09-28T08:08:40Z,-59.13946667,47.57453333,2.7,,142.0,
2021-09-28T08:09:47Z,-59.13946667,47.57453333,2.8,,146.8,
2021-09-28T08:10:54Z,-59.13946667,47.57453333,3.1,,138.8,
2021-09-28T08:12:01Z,-59.13946667,47.57453333,3.5,,133.9,
2021-09-28T08:13:07Z,-59.13946667,47.57453333,2.6,,144.4,
2021-09-28T08:14:14Z,-59.13946667,47.57453333,3.0,,135.7,
2021-09-28T08:15:21Z,-59.13946667,47.57453333,3.1,,144.5,
2021-09-28T08:16:28Z,-59.13946667,47.57453333,2.4,,137.5,
2021-09-28T08:17:35Z,-59.13946667,47.57453333,2.3,,137.0,
2021-09-28T08:18:41Z,-59.13946667,47.57453333,2.1,,132.7,
2021-09-28T08:19:48Z,-59.13946667,47.57453333,2.2,,138.9,
2021-09-28T08:20:55Z,-59.13946667,47.57453333,2.1,,141.9,
2021-09-28T08:22:02Z,-59.13946667,47.57453333,2.5,,137.3,
2021-09-28T08:23:09Z,-59.13946667,47.57453333,2.9,,142.5,
2021-09-28T08:24:16Z,-59.13946667,47.57453333,2.8,,137.9,
2021-09-28T08:25:22Z,-59.13946667,47.57453333,2.4,,145.6,
2021-09-28T08:26:29Z,-59.13946667,47.57453333,2.2,,138.7,
2021-09-28T08:27:36Z,-59.13946667,47.57453333,2.6,,134.2,
2021-09-28T08:28:43Z,-59.13946667,47.57453333,2.3,,130.3,
2021-09-28T08:29:50Z,-59.13946667,47.57453333,2.5,,135.9,
2021-09-28T08:30:56Z,-59.13946667,47.57453333,2.0,,133.1,
2021-09-28T08:32:03Z,-59.13946667,47.57453333,2.2,,133.6,
2021-09-28T08:33:10Z,-59.13946667,47.57453333,3.0,,135.8,
2021-09-28T08:34:17Z,-59.13946667,47.57453333,3.6,,131.4,
2021-09-28T08:35:24Z,-59.13946667,47.57453333,2.8,,134.0,
2021-09-28T08:36:30Z,-59.13946667,47.57453333,3.0,,134.2,
2021-09-28T08:37:37Z,-59.13946667,47.57453333,3.5,,132.9,
2021-09-28T08:38:44Z,-59.13946667,47.57453333,3.0,,132.5,
2021-09-28T08:39:51Z,-59.13946667,47.57453333,3.5,,135.1,
2021-09-28T08:40:58Z,-59.13946667,47.57453333,2.8,,132.2,
2021-09-28T08:42:04Z,-59.13946667,47.57453333,3.1,,134.3,
2021-09-28T08:43:11Z,-59.13946667,47.57453333,2.9,,136.2,
2021-09-28T08:44:18Z,-59.13946667,47.57453333,3.0,,135.3,
2021-09-28T08:45:25Z,-59.13946667,47.57453333,3.4,,130.1,
2021-09-28T08:46:32Z,-59.13946667,47.57453333,2.8,,129.6,
2021-09-28T08:47:38Z,-59.13946667,47.57453333,2.3,,135.7,
2021-09-28T08:48:45Z,-59.13946667,47.57453333,3.6,,131.5,
2021-09-28T08:49:52Z,-59.13946667,47.57453333,3.3,,130.7,
2021-09-28T08:50:59Z,-59.13946667,47.57453333,3.6,,131.1,
2021-09-28T08:52:06Z,-59.13946667,47.57453333,3.5,,126.5,
2021-09-28T08:53:13Z,-59.13946667,47.57453333,3.8,,131.0,
2021-09-28T08:54:20Z,-59.13946667,47.57453333,3.4,,135.2,
2021-09-28T08:55:27Z,-59.13946667,47.57453333,3.9,,131.0,
2021-09-28T08:56:33Z,-59.13946667,47.57453333,2.5,,131.2,
2021-09-28T08:57:40Z,-59.13946667,47.57453333,3.0,,134.7,
2021-09-28T08:58:47Z,-59.13946667,47.57453333,2.5,,134.1,
2021-09-28T08:59:54Z,-59.13946667,47.57453333,3.1,,132.3,
2021-09-28T09:01:01Z,-59.13946667,47.57453333,2.8,,133.4,
2021-09-28T09:02:08Z,-59.13946667,47.57453333,2.4,,133.9,
2021-09-28T09:03:14Z,-59.13946667,47.57453333,2.6,,135.9,
2021-09-28T09:04:21Z,-59.13946667,47.57453333,2.5,,135.1,
2021-09-28T09:05:28Z,-59.13946667,47.57453333,2.6,,130.3,
2021-09-28T09:06:35Z,-59.13946667,47.57453333,3.1,,133.2,
2021-09-28T09:07:42Z,-59.13946667,47.57453333,3.1,,132.6,
2021-09-28T09:08:49Z,-59.13946667,47.57453333,3.2,,130.0,
2021-09-28T09:09:56Z,-59.13946667,47.57453333,2.6,,134.3,
2021-09-28T09:11:02Z,-59.13946667,47.57453333,3.2,,133.8,
2021-09-28T09:12:09Z,-59.13946667,47.57453333,2.6,,137.8,
2021-09-28T09:13:16Z,-59.13946667,47.57453333,3.2,,133.9,
2021-09-28T09:14:23Z,-59.13946667,47.57453333,3.2,,131.0,
2021-09-28T09:15:30Z,-59.13946667,47.57453333,3.4,,133.4,
2021-09-28T09:16:36Z,-59.13946667,47.57453333,2.7,,134.0,
2021-09-28T09:17:43Z,-59.13946667,47.57453333,3.0,,131.9,
2021-09-28T09:18:50Z,-59.13946667,47.57453333,2.9,,133.1,
2021-09-28T09:19:57Z,-59.13946667,47.57453333,3.1,,128.8,
2021-09-28T09:21:04Z,-59.13946667,47.57453333,3.6,,132.4,
2021-09-28T09:22:11Z,-59.13946667,47.57453333,3.2,,136.0,
2021-09-28T09:23:18Z,-59.13946667,47.57453333,3.7,,133.5,
2021-09-28T09:24:24Z,-59.13946667,47.57453333,3.1,,132.3,
2021-09-28T09:25:31Z,-59.13946667,47.57453333,2.6,,133.7,
2021-09-28T09:26:38Z,-59.13946667,47.57453333,3.5,,134.2,
2021-09-28T09:27:45Z,-59.13946667,47.57453333,2.9,,138.3,
2021-09-28T09:28:52Z,-59.13946667,47.57453333,3.7,,133.4,
2021-09-28T09:29:58Z,-59.13946667,47.57453333,4.2,,136.8,
2021-09-28T09:31:05Z,-59.13946667,47.57453333,2.9,,137.6,
2021-09-28T09:32:12Z,-59.13946667,47.57453333,3.5,,128.4,
2021-09-28T09:33:19Z,-59.13946667,47.57453333,3.4,,133.1,
2021-09-28T09:34:26Z,-59.13946667,47.57453333,3.3,,131.2,
2021-09-28T09:35:32Z,-59.13946667,47.57453333,3.5,,134.8,
2021-09-28T09:36:39Z,-59.13946667,47.57453333,3.4,,135.6,
2021-09-28T09:37:46Z,-59.13946667,47.57453333,3.8,,132.5,
2021-09-28T09:38:53Z,-59.13946667,47.57453333,3.3,,132.4,
2021-09-28T09:40:00Z,-59.13946667,47.57453333,2.8,,138.2,
2021-09-28T09:41:06Z,-59.13946667,47.57453333,2.9,,135.9,
2021-09-28T09:42:13Z,-59.13946667,47.57453333,2.8,,138.0,
2021-09-28T09:43:20Z,-59.13946667,47.57453333,3.4,,136.0,
2021-09-28T09:44:27Z,-59.13946667,47.57453333,3.2,,138.6,
2021-09-28T09:45:34Z,-59.13946667,47.57453333,3.5,,132.7,
2021-09-28T09:46:40Z,-59.13946667,47.57453333,3.8,,132.6,
2021-09-28T09:47:47Z,-59.13946667,47.57453333,3.3,,135.4,
2021-09-28T09:48:54Z,-59.13946667,47.57453333,3.6,,134.9,
2021-09-28T09:50:01Z,-59.13946667,47.57453333,4.1,,137.3,
2021-09-28T09:51:08Z,-59.13946667,47.57453333,4.3,,133.1,
2021-09-28T09:52:14Z,-59.13946667,47.57453333,3.8,,137.7,
2021-09-28T09:53:21Z,-59.13946667,47.57453333,4.3,,132.9,
2021-09-28T09:54:28Z,-59.13946667,47.57453333,3.7,,132.6,
2021-09-28T09:55:35Z,-59.13946667,47.57453333,4.2,,132.3,
2021-09-28T09:56:42Z,-59.13946667,47.57453333,4.0,,135.3,
2021-09-28T09:57:49Z,-59.13946667,47.57453333,4.2,,132.1,
2021-09-28T09:58:55Z,-59.13946667,47.57453333,4.5,,127.7,
2021-09-28T10:00:02Z,-59.13946667,47.57453333,3.5,,131.2,
2021-09-28T10:01:09Z,-59.13946667,47.57453333,3.6,,136.9,
2021-09-28T10:02:16Z,-59.13946667,47.57453333,3.3,,141.5,
2021-09-28T10:03:23Z,-59.13946667,47.57453333,3.8,,137.1,
2021-09-28T10:04:29Z,-59.13946667,47.57453333,3.3,,137.3,
2021-09-28T10:05:36Z,-59.13946667,47.57453333,3.6,,133.8,
2021-09-28T10:06:43Z,-59.13946667,47.57453333,3.6,,129.6,
2021-09-28T10:07:50Z,-59.13946667,47.57453333,3.3,,141.4,
2021-09-28T10:08:57Z,-59.13946667,47.57453333,3.4,,138.6,
2021-09-28T10:10:04Z,-59.13946667,47.57453333,2.9,,137.1,
2021-09-28T10:11:10Z,-59.13946667,47.57453333,2.8,,143.3,
2021-09-28T10:12:17Z,-59.13946667,47.57453333,3.6,,140.7,
2021-09-28T10:13:24Z,-59.13946667,47.57453333,2.9,,147.8,
2021-09-28T10:14:31Z,-59.13946667,47.57453333,3.4,,142.0,
2021-09-28T10:15:38Z,-59.13946667,47.57453333,4.0,,138.3,
2021-09-28T10:16:44Z,-59.13946667,47.57453333,3.2,,145.4,
2021-09-28T10:17:51Z,-59.13946667,47.57453333,2.7,,137.5,
2021-09-28T10:18:58Z,-59.13946667,47.57453333,2.7,,134.2,
2021-09-28T10:20:05Z,-59.13946667,47.57453333,4.1,,139.7,
2021-09-28T10:21:13Z,-59.13946667,47.57453333,3.5,,144.1,
2021-09-28T10:22:19Z,-59.13946667,47.57453333,3.2,,140.3,
2021-09-28T10:23:26Z,-59.13946667,47.57453333,3.0,,142.9,
2021-09-28T10:24:33Z,-59.13946667,47.57453333,2.5,,137.9,
2021-09-28T10:25:40Z,-59.13946667,47.57453333,3.1,,137.3,
2021-09-28T10:26:47Z,-59.13946667,47.57453333,3.2,,135.2,
2021-09-28T10:27:54Z,-59.13946667,47.57453333,4.1,,130.7,
2021-09-28T10:29:01Z,-59.13946667,47.57453333,3.3,,135.1,
2021-09-28T10:30:08Z,-59.13946667,47.57453333,4.0,,131.5,
2021-09-28T10:31:15Z,-59.13946667,47.57453333,3.2,,140.2,
2021-09-28T10:32:22Z,-59.13946667,47.57453333,4.0,,134.9,
2021-09-28T10:33:29Z,-59.13946667,47.57453333,2.9,,137.4,
2021-09-28T10:34:36Z,-59.13946667,47.57453333,3.2,,143.4,
2021-09-28T10:35:43Z,-59.13946667,47.57453333,2.7,,141.6,
2021-09-28T10:36:49Z,-59.13946667,47.57453333,3.2,,133.3,
2021-09-28T10:37:56Z,-59.13946667,47.57453333,3.4,,143.4,
2021-09-28T10:39:03Z,-59.13946667,47.57453333,3.4,,130.7,
2021-09-28T10:40:10Z,-59.13946667,47.57453333,3.2,,137.3,
2021-09-28T10:41:17Z,-59.13946667,47.57453333,3.3,,140.9,
2021-09-28T10:42:23Z,-59.13946667,47.57453333,3.2,,132.1,
2021-09-28T10:43:30Z,-59.13946667,47.57453333,2.3,,134.1,
2021-09-28T10:44:37Z,-59.13946667,47.57453333,2.7,,132.7,
2021-09-28T10:45:44Z,-59.13946667,47.57453333,2.1,,138.6,
2021-09-28T10:46:51Z,-59.13946667,47.57453333,3.1,,138.4,
2021-09-28T10:47:58Z,-59.13946667,47.57453333,4.0,,131.1,
2021-09-28T10:49:05Z,-59.13946667,47.57453333,3.8,,129.8,
2021-09-28T10:50:11Z,-59.13946667,47.57453333,2.9,,135.9,
2021-09-28T10:51:18Z,-59.13946667,47.57453333,3.6,,130.6,
2021-09-28T10:52:25Z,-59.13946667,47.57453333,4.1,,131.5,
2021-09-28T10:53:32Z,-59.13946667,47.57453333,3.8,,133.7,
2021-09-28T10:54:39Z,-59.13946667,47.57453333,4.1,,134.1,
2021-09-28T10:55:45Z,-59.13946667,47.57453333,3.8,,132.3,
2021-09-28T10:56:52Z,-59.13946667,47.57453333,4.0,,132.2,
2021-09-28T10:57:59Z,-59.13946667,47.57453333,4.1,,133.8,
2021-09-28T10:59:06Z,-59.13946667,47.57453333,3.8,,136.6,
2021-09-28T11:00:13Z,-59.13946667,47.57453333,3.5,,137.9,
2021-09-28T11:01:20Z,-59.13946667,47.57453333,3.8,,136.9,
2021-09-28T11:02:28Z,-59.13946667,47.57453333,4.5,,131.7,
2021-09-28T11:03:34Z,-59.13946667,47.57453333,4.3,,132.7,
2021-09-28T11:04:41Z,-59.13946667,47.57453333,2.9,,137.5,
2021-09-28T11:05:48Z,-59.13946667,47.57453333,4.4,,131.5,
2021-09-28T11:06:55Z,-59.13946667,47.57453333,3.9,,138.9,
2021-09-28T11:08:02Z,-59.13946667,47.57453333,3.6,,134.9,
2021-09-28T11:09:08Z,-59.13946667,47.57453333,3.3,,132.1,
2021-09-28T11:10:15Z,-59.13946667,47.57453333,3.9,,132.7,
2021-09-28T11:11:22Z,-59.13946667,47.57453333,3.3,,137.9,
2021-09-28T11:12:29Z,-59.13946667,47.57453333,4.1,,130.0,
2021-09-28T11:13:36Z,-59.13946667,47.57453333,3.5,,130.1,
2021-09-28T11:14:43Z,-59.13946667,47.57453333,3.4,,130.6,
2021-09-28T11:15:49Z,-59.13946667,47.57453333,3.9,,133.1,
2021-09-28T11:16:56Z,-59.13946667,47.57453333,3.9,,133.4,
2021-09-28T11:18:03Z,-59.13946667,47.57453333,3.9,,130.9,
2021-09-28T11:19:10Z,-59.13946667,47.57453333,3.1,,136.2,
2021-09-28T11:20:17Z,-59.13946667,47.57453333,3.7,,132.4,
2021-09-28T11:21:24Z,-59.13946667,47.57453333,3.5,,133.8,
2021-09-28T11:22:31Z,-59.13946667,47.57453333,3.7,,130.9,
2021-09-28T11:23:38Z,-59.13946667,47.57453333,3.9,,133.2,
2021-09-28T11:24:44Z,-59.13946667,47.57453333,4.1,,135.6,
2021-09-28T11:25:51Z,-59.13946667,47.57453333,3.5,,136.7,
2021-09-28T11:26:58Z,-59.13946667,47.57453333,2.9,,139.1,
2021-09-28T11:28:05Z,-59.13946667,47.57453333,3.1,,132.4,
2021-09-28T11:29:12Z,-59.13946667,47.57453333,3.3,,133.8,
2021-09-28T11:30:19Z,-59.13946667,47.57453333,2.7,,137.0,
2021-09-28T11:31:25Z,-59.13946667,47.57453333,2.7,,136.3,
2021-09-28T11:32:32Z,-59.13946667,47.57453333,3.3,,145.9,
2021-09-28T11:33:39Z,-59.13946667,47.57453333,3.3,,135.3,
2021-09-28T11:34:46Z,-59.13946667,47.57453333,3.2,,136.9,
2021-09-28T11:35:53Z,-59.13946667,47.57453333,3.6,,134.9,
2021-09-28T11:36:59Z,-59.13946667,47.57453333,3.2,,138.1,
2021-09-28T11:38:06Z,-59.13946667,47.57453333,2.5,,139.4,
2021-09-28T11:39:13Z,-59.13946667,47.57453333,3.4,,138.9,
2021-09-28T11:40:20Z,-59.13946667,47.57453333,2.9,,136.5,
2021-09-28T11:41:27Z,-59.13946667,47.57453333,2.7,,135.5,
2021-09-28T11:42:33Z,-59.13946667,47.57453333,2.7,,139.6,
2021-09-28T11:43:40Z,-59.13946667,47.57453333,2.8,,137.1,
2021-09-28T11:44:47Z,-59.13946667,47.57453333,2.2,,136.6,
2021-09-28T11:45:54Z,-59.13946667,47.57453333,3.6,,136.6,
2021-09-28T11:47:01Z,-59.13946667,47.57453333,3.0,,142.0,
2021-09-28T11:48:08Z,-59.13946667,47.57453333,2.7,,137.7,
2021-09-28T11:49:14Z,-59.13946667,47.57453333,3.3,,137.5,
2021-09-28T11:50:21Z,-59.13946667,47.57453333,2.6,,138.9,
2021-09-28T11:51:28Z,-59.13946667,47.57453333,2.6,,131.0,
2021-09-28T11:52:35Z,-59.13946667,47.57453333,3.3,,140.0,
2021-09-28T11:53:42Z,-59.13946667,47.57453333,2.5,,138.6,
2021-09-28T11:54:48Z,-59.13946667,47.57453333,2.5,,135.8,
2021-09-28T11:55:55Z,-59.13946667,47.57453333,2.6,,134.2,
2021-09-28T11:57:02Z,-59.13946667,47.57453333,3.2,,130.8,
2021-09-28T11:58:09Z,-59.13946667,47.57453333,3.0,,136.2,
2021-09-28T11:59:16Z,-59.13946667,47.57453333,3.5,,131.4,
2021-09-28T12:00:22Z,-59.13946667,47.57453333,2.9,,130.7,
2021-09-28T12:01:29Z,-59.13946667,47.57453333,3.2,,133.6,
2021-09-28T12:02:36Z,-59.13946667,47.57453333,2.5,,130.9,
2021-09-28T12:03:43Z,-59.13946667,47.57453333,2.7,,145.5,
2021-09-28T12:04:50Z,-59.13946667,47.57453333,2.6,,131.6,
2021-09-28T12:05:56Z,-59.13946667,47.57453333,3.4,,134.3,
2021-09-28T12:07:03Z,-59.13946667,47.57453333,2.4,,135.6,
2021-09-28T12:08:10Z,-59.13946667,47.57453333,2.8,,131.6,
2021-09-28T12:09:17Z,-59.13946667,47.57453333,3.1,,140.2,
2021-09-28T12:10:24Z,-59.13946667,47.57453333,2.3,,141.0,
2021-09-28T12:11:31Z,-59.13946667,47.57453333,2.5,,131.6,
2021-09-28T12:12:37Z,-59.13946667,47.57453333,3.1,,132.5,
2021-09-28T12:13:44Z,-59.13946667,47.57453333,3.4,,136.7,
2021-09-28T12:14:51Z,-59.13946667,47.57453333,3.0,,138.7,
2021-09-28T12:15:58Z,-59.13946667,47.57453333,2.9,,135.1,
2021-09-28T12:17:05Z,-59.13946667,47.57453333,3.1,,133.1,
2021-09-28T12:18:12Z,-59.13946667,47.57453333,2.6,,138.1,
2021-09-28T12:19:18Z,-59.13946667,47.57453333,2.9,,135.4,
2021-09-28T12:20:25Z,-59.13946667,47.57453333,3.0,,137.1,
2021-09-28T12:21:32Z,-59.13946667,47.57453333,2.7,,143.7,
2021-09-28T12:22:39Z,-59.13946667,47.57453333,2.3,,144.3,
2021-09-28T12:23:46Z,-59.13946667,47.57453333,2.9,,139.2,
2021-09-28T12:24:52Z,-59.13946667,47.57453333,2.8,,134.3,
2021-09-28T12:25:59Z,-59.13946667,47.57453333,2.3,,141.5,
2021-09-28T12:27:06Z,-59.13946667,47.57453333,2.4,,140.0,
2021-09-28T12:28:13Z,-59.13946667,47.57453333,2.4,,138.3,
2021-09-28T12:29:20Z,-59.13946667,47.57453333,2.7,,143.4,
2021-09-28T12:30:26Z,-59.13946667,47.57453333,2.1,,141.6,
2021-09-28T12:31:33Z,-59.13946667,47.57453333,2.1,,142.4,
2021-09-28T12:32:40Z,-59.13946667,47.57453333,2.7,,138.7,
2021-09-28T12:33:47Z,-59.13946667,47.57453333,2.8,,136.6,
2021-09-28T12:34:54Z,-59.13946667,47.57453333,2.9,,135.4,
2021-09-28T12:36:01Z,-59.13946667,47.57453333,2.6,,139.7,
2021-09-28T12:37:08Z,-59.13946667,47.57453333,2.2,,143.1,
2021-09-28T12:38:14Z,-59.13946667,47.57453333,2.1,,141.2,
2021-09-28T12:39:21Z,-59.13946667,47.57453333,2.7,,139.4,
2021-09-28T12:40:28Z,-59.13946667,47.57453333,2.5,,136.1,
2021-09-28T12:41:35Z,-59.13946667,47.57453333,2.5,,139.9,
2021-09-28T12:42:42Z,-59.13946667,47.57453333,2.5,,135.9,
2021-09-28T12:43:48Z,-59.13946667,47.57453333,2.0,,139.8,
2021-09-28T12:44:55Z,-59.13946667,47.57453333,2.1,,140.0,
2021-09-28T12:46:02Z,-59.13946667,47.57453333,2.6,,145.7,
2021-09-28T12:47:09Z,-59.13946667,47.57453333,2.3,,139.9,
2021-09-28T12:48:16Z,-59.13946667,47.57453333,2.6,,137.2,
2021-09-28T12:49:22Z,-59.13946667,47.57453333,2.2,,144.0,
2021-09-28T12:50:29Z,-59.13946667,47.57453333,2.0,,137.9,
2021-09-28T12:51:36Z,-59.13946667,47.57453333,1.4,,153.9,
2021-09-28T12:52:43Z,-59.13946667,47.57453333,1.9,,138.8,
2021-09-28T12:53:50Z,-59.13946667,47.57453333,1.8,,145.2,
2021-09-28T12:54:57Z,-59.13946667,47.57453333,1.5,,138.2,
2021-09-28T12:56:03Z,-59.13946667,47.57453333,2.0,,139.8,
2021-09-28T12:57:10Z,-59.13946667,47.57453333,2.6,,137.7,
2021-09-28T12:58:17Z,-59.13946667,47.57453333,2.7,,132.1,
2021-09-28T12:59:24Z,-59.13946667,47.57453333,2.2,,135.6,
2021-09-28T13:00:31Z,-59.13946667,47.57453333,2.4,,139.6,
2021-09-28T13:01:38Z,-59.13946667,47.57453333,1.7,,139.5,
2021-09-28T13:02:45Z,-59.13946667,47.57453333,1.9,,150.5,
2021-09-28T13:03:51Z,-59.13946667,47.57453333,2.0,,153.5,
2021-09-28T13:04:58Z,-59.13946667,47.57453333,1.2,,154.8,
2021-09-28T13:06:05Z,-59.13946667,47.57453333,2.6,,139.5,
2021-09-28T13:07:12Z,-59.13946667,47.57453333,2.6,,136.6,
2021-09-28T13:08:19Z,-59.13946667,47.57453333,2.6,,138.7,
2021-09-28T13:09:25Z,-59.13946667,47.57453333,2.5,,141.3,
2021-09-28T13:10:32Z,-59.13946667,47.57453333,2.4,,141.1,
2021-09-28T13:11:39Z,-59.13946667,47.57453333,3.3,,139.0,
2021-09-28T13:12:46Z,-59.13946667,47.57453333,3.3,,136.6,
2021-09-28T13:13:53Z,-59.13946667,47.57453333,3.2,,136.1,
2021-09-28T13:15:00Z,-59.13946667,47.57453333,3.5,,140.0,
2021-09-28T13:16:07Z,-59.13946667,47.57453333,3.0,,141.3,
2021-09-28T13:17:13Z,-59.13946667,47.57453333,2.8,,146.5,
2021-09-28T13:18:20Z,-59.13946667,47.57453333,3.5,,140.9,
2021-09-28T13:19:27Z,-59.13946667,47.57453333,3.3,,144.0,
2021-09-28T13:20:34Z,-59.13946667,47.57453333,3.1,,139.0,
2021-09-28T13:21:41Z,-59.13946667,47.57453333,2.0,,144.5,
2021-09-28T13:22:48Z,-59.13946667,47.57453333,2.2,,146.4,
2021-09-28T13:23:54Z,-59.13946667,47.57453333,2.5,,149.7,
2021-09-28T13:25:01Z,-59.13946667,47.57453333,2.0,,147.4,
2021-09-28T13:26:08Z,-59.13946667,47.57453333,1.4,,143.7,
2021-09-28T13:27:15Z,-59.13946667,47.57453333,1.4,,139.4,
2021-09-28T13:28:22Z,-59.13946667,47.57453333,1.9,,146.0,
2021-09-28T13:29:28Z,-59.13946667,47.57453333,1.4,,151.8,
2021-09-28T13:30:35Z,-59.13946667,47.57453333,2.6,,149.8,
2021-09-28T13:31:42Z,-59.13946667,47.57453333,2.6,,150.3,
2021-09-28T13:32:49Z,-59.13946667,47.57453333,2.5,,151.7,
2021-09-28T13:33:56Z,-59.13946667,47.57453333,1.8,,157.5,
2021-09-28T13:35:02Z,-59.13946667,47.57453333,1.8,,144.5,
2021-09-28T13:36:09Z,-59.13946667,47.57453333,2.1,,140.8,
2021-09-28T13:37:16Z,-59.13946667,47.57453333,1.8,,149.4,
