timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-02T06:07:13Z,-59.13946667,47.57453333,5.9,,16.2,
2021-07-02T06:08:13Z,-59.13946667,47.57453333,5.6,,11.3,
2021-07-02T06:09:13Z,-59.13946667,47.57453333,5.2,,20.4,
2021-07-02T06:10:13Z,-59.13946667,47.57453333,5.9,,9.7,
2021-07-02T06:11:13Z,-59.13946667,47.57453333,4.9,,9.6,
2021-07-02T06:12:13Z,-59.13946667,47.57453333,4.9,,9.8,
2021-07-02T06:13:13Z,-59.13946667,47.57453333,4.8,,13.9,
2021-07-02T06:14:13Z,-59.13946667,47.57453333,5.4,,16.5,
2021-07-02T06:15:13Z,-59.13946667,47.57453333,4.9,,15.3,
2021-07-02T06:16:13Z,-59.13946667,47.57453333,4.2,,17.0,
2021-07-02T06:17:13Z,-59.13946667,47.57453333,4.9,,17.5,
2021-07-02T06:18:13Z,-59.13946667,47.57453333,4.7,,20.4,
2021-07-02T06:19:13Z,-59.13946667,47.57453333,4.0,,13.3,
2021-07-02T06:20:13Z,-59.13946667,47.57453333,4.5,,13.6,
2021-07-02T06:21:13Z,-59.13946667,47.57453333,4.3,,15.4,
2021-07-02T06:22:13Z,-59.13946667,47.57453333,3.9,,7.1,
2021-07-02T06:23:13Z,-59.13946667,47.57453333,3.8,,14.3,
2021-07-02T06:24:13Z,-59.13946667,47.57453333,3.7,,12.0,
2021-07-02T06:25:13Z,-59.13946667,47.57453333,4.3,,11.9,
2021-07-02T06:26:13Z,-59.13946667,47.57453333,5.1,,14.8,
2021-07-02T06:27:13Z,-59.13946667,47.57453333,4.4,,10.7,
2021-07-02T06:28:13Z,-59.13946667,47.57453333,4.2,,19.9,
2021-07-02T06:29:13Z,-59.13946667,47.57453333,5.3,,12.1,
2021-07-02T06:30:13Z,-59.13946667,47.57453333,4.9,,19.7,
2021-07-02T06:31:14Z,-59.13946667,47.57453333,4.5,,13.3,
2021-07-02T06:32:13Z,-59.13946667,47.57453333,5.8,,14.3,
2021-07-02T06:33:13Z,-59.13946667,47.57453333,4.5,,18.7,
2021-07-02T06:34:13Z,-59.13946667,47.57453333,4.8,,15.2,
2021-07-02T06:35:13Z,-59.13946667,47.57453333,4.6,,9.4,
2021-07-02T06:36:13Z,-59.13946667,47.57453333,3.9,,17.7,
2021-07-02T06:37:13Z,-59.13946667,47.57453333,4.2,,14.9,
2021-07-02T06:38:13Z,-59.13946667,47.57453333,4.4,,18.5,
2021-07-02T06:39:13Z,-59.13946667,47.57453333,4.4,,15.0,
2021-07-02T06:40:13Z,-59.13946667,47.57453333,4.6,,13.4,
2021-07-02T06:41:13Z,-59.13946667,47.57453333,5.2,,14.1,
2021-07-02T06:42:13Z,-59.13946667,47.57453333,4.5,,12.4,
2021-07-02T06:43:13Z,-59.13946667,47.57453333,5.6,,15.8,
2021-07-02T06:44:13Z,-59.13946667,47.57453333,4.6,,14.2,
2021-07-02T06:45:13Z,-59.13946667,47.57453333,4.4,,10.1,
2021-07-02T06:46:13Z,-59.13946667,47.57453333,5.3,,7.8,
2021-07-02T06:47:13Z,-59.13946667,47.57453333,4.8,,10.6,
2021-07-02T06:48:13Z,-59.13946667,47.57453333,4.2,,10.3,
2021-07-02T06:49:13Z,-59.13946667,47.57453333,4.3,,21.9,
2021-07-02T06:50:13Z,-59.13946667,47.57453333,4.4,,9.5,
2021-07-02T06:51:14Z,-59.13946667,47.57453333,4.8,,18.0,
2021-07-02T06:52:14Z,-59.13946667,47.57453333,4.1,,11.8,
2021-07-02T06:53:13Z,-59.13946667,47.57453333,4.5,,9.3,
2021-07-02T06:54:13Z,-59.13946667,47.57453333,4.7,,16.7,
2021-07-02T06:55:13Z,-59.13946667,47.57453333,4.2,,13.4,
2021-07-02T06:56:13Z,-59.13946667,47.57453333,4.0,,14.0,
2021-07-02T06:57:13Z,-59.13946667,47.57453333,3.9,,13.2,
2021-07-02T06:58:13Z,-59.13946667,47.57453333,3.8,,19.2,
2021-07-02T06:59:13Z,-59.13946667,47.57453333,4.3,,18.9,
2021-07-02T07:00:13Z,-59.13946667,47.57453333,3.6,,12.9,
2021-07-02T07:01:13Z,-59.13946667,47.57453333,3.5,,21.4,
2021-07-02T07:02:13Z,-59.13946667,47.57453333,4.2,,14.6,
2021-07-02T07:03:13Z,-59.13946667,47.57453333,4.2,,11.6,
2021-07-02T07:04:13Z,-59.13946667,47.57453333,4.3,,11.3,
2021-07-02T07:05:13Z,-59.13946667,47.57453333,3.5,,9.1,
2021-07-02T07:06:13Z,-59.13946667,47.57453333,3.7,,10.5,
2021-07-02T07:07:13Z,-59.13946667,47.57453333,3.9,,11.6,
2021-07-02T07:08:13Z,-59.13946667,47.57453333,3.7,,4.9,
2021-07-02T07:09:13Z,-59.13946667,47.57453333,3.7,,10.1,
2021-07-02T07:10:13Z,-59.13946667,47.57453333,4.0,,12.7,
2021-07-02T07:11:13Z,-59.13946667,47.57453333,3.4,,6.5,
2021-07-02T07:12:14Z,-59.13946667,47.57453333,3.6,,8.7,
2021-07-02T07:13:13Z,-59.13946667,47.57453333,3.9,,4.2,
2021-07-02T07:14:13Z,-59.13946667,47.57453333,3.5,,9.2,
2021-07-02T07:15:13Z,-59.13946667,47.57453333,3.6,,4.7,
2021-07-02T07:16:13Z,-59.13946667,47.57453333,3.7,,10.7,
2021-07-02T07:17:13Z,-59.13946667,47.57453333,3.4,,4.1,
2021-07-02T07:18:13Z,-59.13946667,47.57453333,3.4,,3.3,
2021-07-02T07:19:13Z,-59.13946667,47.57453333,2.9,,2.6,
2021-07-02T07:20:13Z,-59.13946667,47.57453333,3.1,,356.1,
2021-07-02T07:21:13Z,-59.13946667,47.57453333,3.1,,0.6,
2021-07-02T07:22:13Z,-59.13946667,47.57453333,3.1,,6.9,
2021-07-02T07:23:13Z,-59.13946667,47.57453333,3.4,,7.7,
2021-07-02T07:24:13Z,-59.13946667,47.57453333,3.2,,4.1,
2021-07-02T07:25:13Z,-59.13946667,47.57453333,3.4,,11.0,
2021-07-02T07:26:13Z,-59.13946667,47.57453333,3.2,,13.4,
2021-07-02T07:27:14Z,-59.13946667,47.57453333,3.5,,10.7,
2021-07-02T07:28:13Z,-59.13946667,47.57453333,3.6,,14.3,
2021-07-02T07:29:13Z,-59.13946667,47.57453333,4.0,,8.4,
2021-07-02T07:30:13Z,-59.13946667,47.57453333,3.9,,11.2,
2021-07-02T07:31:13Z,-59.13946667,47.57453333,3.8,,12.3,
2021-07-02T07:32:14Z,-59.13946667,47.57453333,3.7,,15.0,
2021-07-02T07:33:14Z,-59.13946667,47.57453333,3.7,,12.7,
2021-07-02T07:34:13Z,-59.13946667,47.57453333,4.6,,12.5,
2021-07-02T07:35:13Z,-59.13946667,47.57453333,3.4,,19.1,
2021-07-02T07:36:13Z,-59.13946667,47.57453333,3.5,,6.8,
2021-07-02T07:37:13Z,-59.13946667,47.57453333,3.5,,11.2,
2021-07-02T07:38:13Z,-59.13946667,47.57453333,4.1,,14.1,
2021-07-02T07:39:13Z,-59.13946667,47.57453333,3.8,,9.5,
2021-07-02T07:40:13Z,-59.13946667,47.57453333,3.9,,13.8,
2021-07-02T07:41:13Z,-59.13946667,47.57453333,3.6,,18.7,
2021-07-02T07:42:13Z,-59.13946667,47.57453333,3.6,,18.8,
2021-07-02T07:43:13Z,-59.13946667,47.57453333,3.2,,18.5,
2021-07-02T07:44:13Z,-59.13946667,47.57453333,3.3,,20.5,
2021-07-02T07:45:13Z,-59.13946667,47.57453333,3.3,,15.5,
2021-07-02T07:46:13Z,-59.13946667,47.57453333,3.6,,16.0,
2021-07-02T07:47:13Z,-59.13946667,47.57453333,3.7,,10.6,
2021-07-02T07:48:13Z,-59.13946667,47.57453333,3.6,,10.0,
2021-07-02T07:49:13Z,-59.13946667,47.57453333,4.3,,12.9,
2021-07-02T07:50:13Z,-59.13946667,47.57453333,4.0,,11.1,
2021-07-02T07:51:14Z,-59.13946667,47.57453333,3.8,,13.7,
2021-07-02T07:52:13Z,-59.13946667,47.57453333,4.2,,9.7,
2021-07-02T07:53:13Z,-59.13946667,47.57453333,3.9,,16.3,
2021-07-02T07:54:13Z,-59.13946667,47.57453333,3.8,,13.8,
2021-07-02T07:55:13Z,-59.13946667,47.57453333,3.9,,16.1,
2021-07-02T07:56:13Z,-59.13946667,47.57453333,3.6,,11.7,
2021-07-02T07:57:13Z,-59.13946667,47.57453333,3.7,,13.3,
2021-07-02T07:58:13Z,-59.13946667,47.57453333,3.5,,14.5,
2021-07-02T07:59:13Z,-59.13946667,47.57453333,3.8,,14.6,
2021-07-02T08:00:13Z,-59.13946667,47.57453333,3.5,,11.4,
2021-07-02T08:01:14Z,-59.13946667,47.57453333,3.7,,13.1,
2021-07-02T08:02:13Z,-59.13946667,47.57453333,4.1,,9.5,
2021-07-02T08:03:13Z,-59.13946667,47.57453333,3.2,,11.8,
2021-07-02T08:04:13Z,-59.13946667,47.57453333,3.4,,15.1,
2021-07-02T08:05:13Z,-59.13946667,47.57453333,3.7,,16.3,
2021-07-02T08:06:13Z,-59.13946667,47.57453333,3.5,,26.6,
2021-07-02T08:07:13Z,-59.13946667,47.57453333,3.1,,21.6,
2021-07-02T08:08:13Z,-59.13946667,47.57453333,3.2,,14.2,
2021-07-02T08:09:13Z,-59.13946667,47.57453333,3.4,,11.8,
2021-07-02T08:10:13Z,-59.13946667,47.57453333,3.3,,20.5,
2021-07-02T08:11:13Z,-59.13946667,47.57453333,3.1,,16.3,
2021-07-02T08:12:13Z,-59.13946667,47.57453333,3.8,,12.6,
2021-07-02T08:13:13Z,-59.13946667,47.57453333,3.3,,12.7,
2021-07-02T08:14:13Z,-59.13946667,47.57453333,3.6,,17.5,
2021-07-02T08:15:13Z,-59.13946667,47.57453333,3.4,,20.2,
2021-07-02T08:16:14Z,-59.13946667,47.57453333,4.4,,16.6,
2021-07-02T08:17:14Z,-59.13946667,47.57453333,3.8,,19.2,
2021-07-02T08:18:13Z,-59.13946667,47.57453333,3.9,,19.8,
2021-07-02T08:19:13Z,-59.13946667,47.57453333,3.8,,19.0,
2021-07-02T08:20:13Z,-59.13946667,47.57453333,4.0,,18.6,
2021-07-02T08:21:13Z,-59.13946667,47.57453333,3.8,,15.6,
2021-07-02T08:22:13Z,-59.13946667,47.57453333,3.8,,13.7,
2021-07-02T08:23:13Z,-59.13946667,47.57453333,4.0,,13.4,
2021-07-02T08:24:13Z,-59.13946667,47.57453333,3.5,,16.9,
2021-07-02T08:25:13Z,-59.13946667,47.57453333,3.8,,18.4,
2021-07-02T08:26:13Z,-59.13946667,47.57453333,3.3,,26.1,
2021-07-02T08:27:13Z,-59.13946667,47.57453333,3.1,,16.7,
2021-07-02T08:28:13Z,-59.13946667,47.57453333,3.5,,14.0,
2021-07-02T08:29:13Z,-59.13946667,47.57453333,2.9,,14.0,
2021-07-02T08:30:13Z,-59.13946667,47.57453333,3.2,,10.7,
2021-07-02T08:31:13Z,-59.13946667,47.57453333,2.8,,9.6,
2021-07-02T08:32:13Z,-59.13946667,47.57453333,2.9,,4.1,
2021-07-02T08:33:13Z,-59.13946667,47.57453333,3.0,,13.3,
2021-07-02T08:34:13Z,-59.13946667,47.57453333,3.1,,10.3,
2021-07-02T08:35:14Z,-59.13946667,47.57453333,3.4,,6.6,
2021-07-02T08:36:13Z,-59.13946667,47.57453333,3.1,,7.4,
2021-07-02T08:37:14Z,-59.13946667,47.57453333,2.9,,4.8,
2021-07-02T08:38:13Z,-59.13946667,47.57453333,3.0,,5.3,
2021-07-02T08:39:14Z,-59.13946667,47.57453333,2.9,,5.6,
2021-07-02T08:40:13Z,-59.13946667,47.57453333,2.9,,358.7,
2021-07-02T08:41:13Z,-59.13946667,47.57453333,2.7,,355.4,
2021-07-02T08:42:13Z,-59.13946667,47.57453333,2.6,,0.3,
2021-07-02T08:43:13Z,-59.13946667,47.57453333,2.7,,3.5,
2021-07-02T08:44:13Z,-59.13946667,47.57453333,2.6,,5.2,
2021-07-02T08:45:13Z,-59.13946667,47.57453333,2.8,,1.5,
2021-07-02T08:46:13Z,-59.13946667,47.57453333,2.8,,3.3,
2021-07-02T08:47:13Z,-59.13946667,47.57453333,3.0,,12.8,
2021-07-02T08:48:13Z,-59.13946667,47.57453333,3.4,,16.2,
2021-07-02T08:49:13Z,-59.13946667,47.57453333,2.9,,9.2,
2021-07-02T08:50:13Z,-59.13946667,47.57453333,3.1,,10.4,
2021-07-02T08:51:13Z,-59.13946667,47.57453333,3.0,,16.9,
2021-07-02T08:52:13Z,-59.13946667,47.57453333,2.7,,5.6,
2021-07-02T08:53:13Z,-59.13946667,47.57453333,3.0,,8.9,
2021-07-02T08:54:13Z,-59.13946667,47.57453333,2.8,,15.7,
2021-07-02T08:55:13Z,-59.13946667,47.57453333,2.9,,16.4,
2021-07-02T08:56:13Z,-59.13946667,47.57453333,2.8,,8.2,
2021-07-02T08:57:13Z,-59.13946667,47.57453333,3.1,,357.3,
2021-07-02T08:58:13Z,-59.13946667,47.57453333,3.2,,9.1,
2021-07-02T08:59:13Z,-59.13946667,47.57453333,3.2,,11.1,
2021-07-02T09:00:13Z,-59.13946667,47.57453333,3.6,,9.5,
2021-07-02T09:01:13Z,-59.13946667,47.57453333,3.2,,7.2,
2021-07-02T09:02:13Z,-59.13946667,47.57453333,3.7,,1.3,
2021-07-02T09:03:13Z,-59.13946667,47.57453333,3.1,,2.2,
2021-07-02T09:04:13Z,-59.13946667,47.57453333,2.9,,12.4,
2021-07-02T09:05:13Z,-59.13946667,47.57453333,3.1,,8.3,
2021-07-02T09:06:13Z,-59.13946667,47.57453333,3.2,,357.5,
2021-07-02T09:07:13Z,-59.13946667,47.57453333,3.4,,356.7,
2021-07-02T09:08:13Z,-59.13946667,47.57453333,2.8,,358.3,
2021-07-02T09:09:13Z,-59.13946667,47.57453333,3.1,,4.6,
2021-07-02T09:10:14Z,-59.13946667,47.57453333,3.0,,1.3,
2021-07-02T09:11:13Z,-59.13946667,47.57453333,2.9,,5.4,
2021-07-02T09:12:13Z,-59.13946667,47.57453333,2.7,,0.9,
2021-07-02T09:13:13Z,-59.13946667,47.57453333,3.7,,13.7,
2021-07-02T09:14:13Z,-59.13946667,47.57453333,3.4,,11.3,
2021-07-02T09:15:13Z,-59.13946667,47.57453333,3.2,,13.8,
2021-07-02T09:16:13Z,-59.13946667,47.57453333,2.8,,9.0,
2021-07-02T09:17:13Z,-59.13946667,47.57453333,3.6,,20.0,
2021-07-02T09:18:13Z,-59.13946667,47.57453333,3.6,,11.0,
2021-07-02T09:19:13Z,-59.13946667,47.57453333,3.5,,8.7,
2021-07-02T09:20:13Z,-59.13946667,47.57453333,3.3,,12.5,
2021-07-02T09:21:13Z,-59.13946667,47.57453333,3.3,,17.5,
2021-07-02T09:22:13Z,-59.13946667,47.57453333,3.2,,10.6,
2021-07-02T09:23:13Z,-59.13946667,47.57453333,2.9,,18.3,
2021-07-02T09:24:13Z,-59.13946667,47.57453333,3.3,,24.0,
2021-07-02T09:25:13Z,-59.13946667,47.57453333,3.3,,19.6,
2021-07-02T09:26:13Z,-59.13946667,47.57453333,3.4,,20.7,
2021-07-02T09:27:13Z,-59.13946667,47.57453333,3.4,,21.8,
2021-07-02T09:28:13Z,-59.13946667,47.57453333,3.2,,9.3,
2021-07-02T09:29:13Z,-59.13946667,47.57453333,3.5,,10.1,
2021-07-02T09:30:13Z,-59.13946667,47.57453333,3.2,,6.5,
2021-07-02T09:31:13Z,-59.13946667,47.57453333,3.1,,10.5,
2021-07-02T09:32:13Z,-59.13946667,47.57453333,3.4,,10.8,
2021-07-02T09:33:13Z,-59.13946667,47.57453333,3.2,,18.5,
2021-07-02T09:34:13Z,-59.13946667,47.57453333,3.7,,18.7,
2021-07-02T09:35:13Z,-59.13946667,47.57453333,4.0,,13.5,
2021-07-02T09:36:13Z,-59.13946667,47.57453333,3.6,,16.1,
2021-07-02T09:37:13Z,-59.13946667,47.57453333,3.2,,14.2,
2021-07-02T09:38:13Z,-59.13946667,47.57453333,3.7,,6.9,
2021-07-02T09:39:13Z,-59.13946667,47.57453333,4.1,,18.3,
2021-07-02T09:40:13Z,-59.13946667,47.57453333,4.2,,9.2,
2021-07-02T09:41:13Z,-59.13946667,47.57453333,3.7,,8.4,
2021-07-02T09:42:13Z,-59.13946667,47.57453333,4.9,,2.2,
2021-07-02T09:43:13Z,-59.13946667,47.57453333,4.1,,11.3,
2021-07-02T09:44:13Z,-59.13946667,47.57453333,3.6,,13.6,
2021-07-02T09:45:13Z,-59.13946667,47.57453333,3.8,,13.5,
2021-07-02T09:46:13Z,-59.13946667,47.57453333,4.0,,15.6,
2021-07-02T09:47:13Z,-59.13946667,47.57453333,3.9,,10.3,
2021-07-02T09:48:13Z,-59.13946667,47.57453333,5.1,,12.0,
2021-07-02T09:49:13Z,-59.13946667,47.57453333,4.5,,18.7,
2021-07-02T09:50:13Z,-59.13946667,47.57453333,3.4,,22.5,
2021-07-02T09:51:13Z,-59.13946667,47.57453333,4.2,,14.6,
2021-07-02T09:52:13Z,-59.13946667,47.57453333,3.8,,17.8,
2021-07-02T09:53:13Z,-59.13946667,47.57453333,3.6,,21.6,
2021-07-02T09:54:13Z,-59.13946667,47.57453333,4.9,,17.1,
2021-07-02T09:55:13Z,-59.13946667,47.57453333,4.0,,18.4,
2021-07-02T09:56:13Z,-59.13946667,47.57453333,4.5,,16.4,
2021-07-02T09:57:13Z,-59.13946667,47.57453333,4.1,,7.9,
2021-07-02T09:58:13Z,-59.13946667,47.57453333,4.5,,10.9,
2021-07-02T09:59:13Z,-59.13946667,47.57453333,5.0,,14.6,
2021-07-02T10:00:13Z,-59.13946667,47.57453333,4.7,,14.8,
2021-07-02T10:01:13Z,-59.13946667,47.57453333,4.8,,21.0,
2021-07-02T10:02:13Z,-59.13946667,47.57453333,3.7,,21.3,
2021-07-02T10:03:13Z,-59.13946667,47.57453333,5.1,,27.5,
2021-07-02T10:04:13Z,-59.13946667,47.57453333,4.0,,24.9,
2021-07-02T10:05:13Z,-59.13946667,47.57453333,3.9,,17.8,
2021-07-02T10:06:13Z,-59.13946667,47.57453333,3.9,,24.0,
2021-07-02T10:07:13Z,-59.13946667,47.57453333,4.4,,21.5,
2021-07-02T10:08:13Z,-59.13946667,47.57453333,3.7,,21.8,
2021-07-02T10:09:13Z,-59.13946667,47.57453333,4.9,,16.5,
2021-07-02T10:10:13Z,-59.13946667,47.57453333,4.4,,24.8,
2021-07-02T10:11:13Z,-59.13946667,47.57453333,4.2,,16.8,
2021-07-02T10:12:13Z,-59.13946667,47.57453333,3.3,,33.2,
2021-07-02T10:13:13Z,-59.13946667,47.57453333,3.9,,22.1,
2021-07-02T10:14:13Z,-59.13946667,47.57453333,3.6,,23.5,
2021-07-02T10:15:13Z,-59.13946667,47.57453333,4.4,,26.1,
2021-07-02T10:16:13Z,-59.13946667,47.57453333,4.3,,14.4,
2021-07-02T10:17:14Z,-59.13946667,47.57453333,4.2,,22.0,
2021-07-02T10:18:13Z,-59.13946667,47.57453333,4.1,,17.3,
2021-07-02T10:19:14Z,-59.13946667,47.57453333,3.3,,4.5,
2021-07-02T10:20:13Z,-59.13946667,47.57453333,3.5,,26.7,
2021-07-02T10:21:14Z,-59.13946667,47.57453333,3.0,,22.7,
2021-07-02T10:22:13Z,-59.13946667,47.57453333,4.6,,20.8,
2021-07-02T10:23:13Z,-59.13946667,47.57453333,3.9,,21.2,
2021-07-02T10:24:14Z,-59.13946667,47.57453333,4.5,,18.7,
2021-07-02T10:25:14Z,-59.13946667,47.57453333,4.1,,23.0,
2021-07-02T10:26:14Z,-59.13946667,47.57453333,4.0,,19.0,
2021-07-02T10:27:14Z,-59.13946667,47.57453333,3.7,,24.2,
2021-07-02T10:28:14Z,-59.13946667,47.57453333,3.3,,15.5,
2021-07-02T10:29:13Z,-59.13946667,47.57453333,3.7,,20.8,
2021-07-02T10:30:13Z,-59.13946667,47.57453333,3.3,,24.3,
2021-07-02T10:31:13Z,-59.13946667,47.57453333,3.6,,24.1,
2021-07-02T10:32:13Z,-59.13946667,47.57453333,4.1,,15.6,
2021-07-02T10:33:13Z,-59.13946667,47.57453333,3.8,,20.9,
2021-07-02T10:34:13Z,-59.13946667,47.57453333,4.6,,17.2,
2021-07-02T10:35:13Z,-59.13946667,47.57453333,4.9,,11.0,
2021-07-02T10:36:13Z,-59.13946667,47.57453333,3.4,,22.9,
2021-07-02T10:37:13Z,-59.13946667,47.57453333,3.1,,24.5,
2021-07-02T10:38:13Z,-59.13946667,47.57453333,3.5,,30.1,
2021-07-02T10:39:13Z,-59.13946667,47.57453333,3.3,,17.5,
2021-07-02T10:40:14Z,-59.13946667,47.57453333,4.4,,23.9,
2021-07-02T10:41:13Z,-59.13946667,47.57453333,3.7,,44.1,
2021-07-02T10:42:13Z,-59.13946667,47.57453333,4.2,,21.2,
2021-07-02T10:43:13Z,-59.13946667,47.57453333,3.5,,21.8,
2021-07-02T10:44:13Z,-59.13946667,47.57453333,3.1,,24.6,
2021-07-02T10:45:13Z,-59.13946667,47.57453333,3.8,,25.5,
2021-07-02T10:46:13Z,-59.13946667,47.57453333,2.9,,37.4,
2021-07-02T10:47:13Z,-59.13946667,47.57453333,3.1,,36.3,
2021-07-02T10:48:13Z,-59.13946667,47.57453333,3.4,,37.1,
2021-07-02T10:49:14Z,-59.13946667,47.57453333,3.5,,29.4,
2021-07-02T10:50:13Z,-59.13946667,47.57453333,3.6,,28.2,
2021-07-02T10:51:13Z,-59.13946667,47.57453333,3.2,,38.9,
2021-07-02T10:52:13Z,-59.13946667,47.57453333,4.6,,43.5,
2021-07-02T10:53:14Z,-59.13946667,47.57453333,3.7,,35.4,
2021-07-02T10:54:14Z,-59.13946667,47.57453333,3.5,,31.9,
2021-07-02T10:55:14Z,-59.13946667,47.57453333,2.7,,31.6,
2021-07-02T10:56:13Z,-59.13946667,47.57453333,3.6,,32.1,
2021-07-02T10:57:13Z,-59.13946667,47.57453333,2.6,,43.0,
2021-07-02T10:58:13Z,-59.13946667,47.57453333,3.8,,42.4,
2021-07-02T10:59:13Z,-59.13946667,47.57453333,2.6,,33.6,
2021-07-02T11:00:13Z,-59.13946667,47.57453333,3.1,,27.8,
2021-07-02T11:01:13Z,-59.13946667,47.57453333,4.7,,14.7,
2021-07-02T11:02:13Z,-59.13946667,47.57453333,3.5,,41.6,
2021-07-02T11:03:13Z,-59.13946667,47.57453333,3.6,,41.6,
2021-07-02T11:04:13Z,-59.13946667,47.57453333,3.1,,39.9,
2021-07-02T11:05:13Z,-59.13946667,47.57453333,3.1,,35.5,
2021-07-02T11:06:13Z,-59.13946667,47.57453333,3.6,,34.5,
2021-07-02T11:07:13Z,-59.13946667,47.57453333,3.4,,27.7,
2021-07-02T11:08:13Z,-59.13946667,47.57453333,3.7,,18.1,
2021-07-02T11:09:13Z,-59.13946667,47.57453333,3.2,,33.8,
2021-07-02T11:10:13Z,-59.13946667,47.57453333,3.2,,24.6,
2021-07-02T11:11:13Z,-59.13946667,47.57453333,3.8,,21.5,
2021-07-02T11:12:13Z,-59.13946667,47.57453333,2.6,,37.3,
2021-07-02T11:13:13Z,-59.13946667,47.57453333,3.4,,42.8,
2021-07-02T11:14:13Z,-59.13946667,47.57453333,3.2,,32.1,
2021-07-02T11:15:13Z,-59.13946667,47.57453333,3.7,,39.3,
2021-07-02T11:16:13Z,-59.13946667,47.57453333,3.7,,26.1,
2021-07-02T11:17:13Z,-59.13946667,47.57453333,3.5,,26.2,
2021-07-02T11:18:13Z,-59.13946667,47.57453333,3.3,,32.9,
2021-07-02T11:19:13Z,-59.13946667,47.57453333,3.6,,36.7,
2021-07-02T11:20:13Z,-59.13946667,47.57453333,3.6,,32.6,
2021-07-02T11:21:13Z,-59.13946667,47.57453333,3.7,,40.3,
2021-07-02T11:22:13Z,-59.13946667,47.57453333,3.2,,26.7,
2021-07-02T11:23:13Z,-59.13946667,47.57453333,2.4,,28.9,
2021-07-02T11:24:13Z,-59.13946667,47.57453333,3.4,,18.8,
2021-07-02T11:25:13Z,-59.13946667,47.57453333,3.5,,21.4,
2021-07-02T11:26:13Z,-59.13946667,47.57453333,3.3,,36.6,
2021-07-02T11:27:13Z,-59.13946667,47.57453333,4.0,,38.6,
2021-07-02T11:28:13Z,-59.13946667,47.57453333,4.1,,39.8,
2021-07-02T11:29:14Z,-59.13946667,47.57453333,4.3,,32.3,
2021-07-02T11:30:14Z,-59.13946667,47.57453333,4.2,,43.4,
2021-07-02T11:31:13Z,-59.13946667,47.57453333,4.3,,30.0,
2021-07-02T11:32:13Z,-59.13946667,47.57453333,4.0,,29.5,
2021-07-02T11:33:13Z,-59.13946667,47.57453333,3.3,,43.6,
2021-07-02T11:34:13Z,-59.13946667,47.57453333,3.4,,41.2,
2021-07-02T11:35:13Z,-59.13946667,47.57453333,3.2,,39.3,
2021-07-02T11:36:13Z,-59.13946667,47.57453333,3.4,,38.6,
2021-07-02T11:37:13Z,-59.13946667,47.57453333,3.9,,43.2,
2021-07-02T11:38:14Z,-59.13946667,47.57453333,3.6,,42.2,
2021-07-02T11:39:13Z,-59.13946667,47.57453333,3.8,,38.7,
2021-07-02T11:40:13Z,-59.13946667,47.57453333,4.9,,32.0,
2021-07-02T11:41:13Z,-59.13946667,47.57453333,4.2,,31.4,
2021-07-02T11:42:13Z,-59.13946667,47.57453333,4.6,,31.6,
2021-07-02T11:43:13Z,-59.13946667,47.57453333,3.5,,41.8,
2021-07-02T11:44:13Z,-59.13946667,47.57453333,3.7,,42.4,
2021-07-02T11:45:13Z,-59.13946667,47.57453333,3.4,,39.1,
2021-07-02T11:46:13Z,-59.13946667,47.57453333,4.2,,40.5,
2021-07-02T11:47:13Z,-59.13946667,47.57453333,4.5,,34.5,
2021-07-02T11:48:13Z,-59.13946667,47.57453333,4.6,,38.6,
2021-07-02T11:49:13Z,-59.13946667,47.57453333,4.3,,35.8,
2021-07-02T11:50:13Z,-59.13946667,47.57453333,3.9,,29.2,
2021-07-02T11:51:13Z,-59.13946667,47.57453333,3.3,,38.0,
2021-07-02T11:52:13Z,-59.13946667,47.57453333,3.8,,37.3,
2021-07-02T11:53:13Z,-59.13946667,47.57453333,4.5,,35.4,
2021-07-02T11:54:13Z,-59.13946667,47.57453333,4.4,,36.2,
2021-07-02T11:55:13Z,-59.13946667,47.57453333,4.4,,31.7,
2021-07-02T11:56:13Z,-59.13946667,47.57453333,4.3,,37.4,
2021-07-02T11:57:13Z,-59.13946667,47.57453333,4.3,,36.1,
2021-07-02T11:58:13Z,-59.13946667,47.57453333,3.9,,39.1,
2021-07-02T11:59:13Z,-59.13946667,47.57453333,4.3,,23.5,
2021-07-02T12:00:13Z,-59.13946667,47.57453333,3.7,,21.3,
2021-07-02T12:01:13Z,-59.13946667,47.57453333,3.6,,29.3,
2021-07-02T12:02:13Z,-59.13946667,47.57453333,4.9,,34.2,
2021-07-02T12:03:14Z,-59.13946667,47.57453333,4.6,,34.7,
2021-07-02T12:04:14Z,-59.13946667,47.57453333,4.0,,37.9,
2021-07-02T12:05:13Z,-59.13946667,47.57453333,4.6,,44.2,
2021-07-02T12:06:14Z,-59.13946667,47.57453333,3.6,,46.4,
2021-07-02T12:07:14Z,-59.13946667,47.57453333,3.9,,44.5,
2021-07-02T12:08:13Z,-59.13946667,47.57453333,3.5,,38.8,
2021-07-02T12:09:13Z,-59.13946667,47.57453333,3.6,,32.3,
2021-07-02T12:10:13Z,-59.13946667,47.57453333,4.2,,32.4,
2021-07-02T12:11:13Z,-59.13946667,47.57453333,4.4,,39.5,
2021-07-02T12:12:13Z,-59.13946667,47.57453333,4.4,,36.4,
2021-07-02T12:13:13Z,-59.13946667,47.57453333,4.8,,36.8,
