timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-19T06:49:25Z,-59.13946667,47.57453333,2.7,,3.2,
2021-09-19T06:50:32Z,-59.13946667,47.57453333,3.5,,29.9,
2021-09-19T06:51:39Z,-59.13946667,47.57453333,2.1,,27.5,
2021-09-19T06:52:46Z,-59.13946667,47.57453333,1.8,,18.1,
2021-09-19T06:53:53Z,-59.13946667,47.57453333,2.7,,30.9,
2021-09-19T06:54:59Z,-59.13946667,47.57453333,1.8,,31.9,
2021-09-19T06:56:06Z,-59.13946667,47.57453333,3.4,,29.7,
2021-09-19T06:57:13Z,-59.13946667,47.57453333,3.1,,43.2,
2021-09-19T06:58:20Z,-59.13946667,47.57453333,2.7,,37.3,
2021-09-19T06:59:27Z,-59.13946667,47.57453333,2.4,,40.8,
2021-09-19T07:00:33Z,-59.13946667,47.57453333,2.3,,25.8,
2021-09-19T07:01:40Z,-59.13946667,47.57453333,2.5,,33.2,
2021-09-19T07:02:47Z,-59.13946667,47.57453333,3.1,,16.3,
2021-09-19T07:03:54Z,-59.13946667,47.57453333,2.8,,12.2,
2021-09-19T07:05:01Z,-59.13946667,47.57453333,1.9,,9.8,
2021-09-19T07:06:08Z,-59.13946667,47.57453333,1.9,,355.7,
2021-09-19T07:07:14Z,-59.13946667,47.57453333,2.0,,354.4,
2021-09-19T07:08:21Z,-59.13946667,47.57453333,2.7,,354.2,
2021-09-19T07:09:28Z,-59.13946667,47.57453333,1.8,,6.5,
2021-09-19T07:10:35Z,-59.13946667,47.57453333,2.1,,19.0,
2021-09-19T07:11:42Z,-59.13946667,47.57453333,2.6,,14.4,
2021-09-19T07:12:48Z,-59.13946667,47.57453333,2.5,,2.3,
2021-09-19T07:13:55Z,-59.13946667,47.57453333,2.2,,5.4,
2021-09-19T07:15:02Z,-59.13946667,47.57453333,1.7,,13.8,
2021-09-19T07:16:09Z,-59.13946667,47.57453333,2.1,,355.7,
2021-09-19T07:17:16Z,-59.13946667,47.57453333,2.2,,352.8,
2021-09-19T07:18:22Z,-59.13946667,47.57453333,2.3,,15.1,
2021-09-19T07:19:29Z,-59.13946667,47.57453333,2.0,,16.0,
2021-09-19T07:20:36Z,-59.13946667,47.57453333,2.1,,23.0,
2021-09-19T07:21:43Z,-59.13946667,47.57453333,1.8,,22.5,
2021-09-19T07:22:50Z,-59.13946667,47.57453333,1.6,,28.4,
2021-09-19T07:23:56Z,-59.13946667,47.57453333,2.0,,20.1,
2021-09-19T07:25:03Z,-59.13946667,47.57453333,2.0,,14.4,
2021-09-19T07:26:10Z,-59.13946667,47.57453333,2.0,,15.5,
2021-09-19T07:27:17Z,-59.13946667,47.57453333,2.0,,21.2,
2021-09-19T07:28:24Z,-59.13946667,47.57453333,1.9,,20.5,
2021-09-19T07:29:31Z,-59.13946667,47.57453333,2.1,,23.7,
2021-09-19T07:30:37Z,-59.13946667,47.57453333,2.2,,35.1,
2021-09-19T07:31:44Z,-59.13946667,47.57453333,2.2,,39.6,
2021-09-19T07:32:51Z,-59.13946667,47.57453333,2.5,,39.9,
2021-09-19T07:33:58Z,-59.13946667,47.57453333,2.3,,39.6,
2021-09-19T07:35:05Z,-59.13946667,47.57453333,2.6,,43.3,
2021-09-19T07:36:11Z,-59.13946667,47.57453333,2.1,,44.8,
2021-09-19T07:37:18Z,-59.13946667,47.57453333,1.9,,33.0,
2021-09-19T07:38:25Z,-59.13946667,47.57453333,1.6,,23.9,
2021-09-19T07:39:32Z,-59.13946667,47.57453333,1.5,,16.8,
2021-09-19T07:40:39Z,-59.13946667,47.57453333,1.6,,5.9,
2021-09-19T07:41:45Z,-59.13946667,47.57453333,1.4,,359.7,
2021-09-19T07:42:52Z,-59.13946667,47.57453333,1.6,,348.6,
2021-09-19T07:43:59Z,-59.13946667,47.57453333,1.2,,351.5,
2021-09-19T07:45:06Z,-59.13946667,47.57453333,1.2,,338.2,
2021-09-19T07:46:13Z,-59.13946667,47.57453333,1.7,,296.8,
2021-09-19T07:47:19Z,-59.13946667,47.57453333,1.7,,284.7,
2021-09-19T07:48:26Z,-59.13946667,47.57453333,1.7,,295.3,
2021-09-19T07:49:33Z,-59.13946667,47.57453333,1.0,,317.4,
2021-09-19T07:50:40Z,-59.13946667,47.57453333,0.6,,336.0,
2021-09-19T07:51:47Z,-59.13946667,47.57453333,1.0,,5.2,
2021-09-19T07:52:53Z,-59.13946667,47.57453333,1.2,,10.0,
2021-09-19T07:54:00Z,-59.13946667,47.57453333,1.2,,24.6,
2021-09-19T07:55:07Z,-59.13946667,47.57453333,1.2,,13.0,
2021-09-19T07:56:14Z,-59.13946667,47.57453333,1.0,,335.8,
2021-09-19T07:57:21Z,-59.13946667,47.57453333,1.4,,343.5,
2021-09-19T07:58:28Z,-59.13946667,47.57453333,1.5,,318.1,
2021-09-19T07:59:34Z,-59.13946667,47.57453333,1.3,,335.0,
2021-09-19T08:00:41Z,-59.13946667,47.57453333,1.4,,307.7,
2021-09-19T08:01:48Z,-59.13946667,47.57453333,2.0,,303.6,
2021-09-19T08:02:55Z,-59.13946667,47.57453333,1.8,,358.6,
2021-09-19T08:04:02Z,-59.13946667,47.57453333,1.2,,345.3,
2021-09-19T08:05:08Z,-59.13946667,47.57453333,1.5,,12.8,
2021-09-19T08:06:15Z,-59.13946667,47.57453333,1.3,,1.1,
2021-09-19T08:07:22Z,-59.13946667,47.57453333,1.5,,14.2,
2021-09-19T08:08:29Z,-59.13946667,47.57453333,1.9,,3.3,
2021-09-19T08:09:36Z,-59.13946667,47.57453333,1.7,,21.0,
2021-09-19T08:10:43Z,-59.13946667,47.57453333,1.6,,8.0,
2021-09-19T08:11:49Z,-59.13946667,47.57453333,1.3,,15.7,
2021-09-19T08:12:56Z,-59.13946667,47.57453333,1.3,,1.7,
2021-09-19T08:14:03Z,-59.13946667,47.57453333,1.4,,7.2,
2021-09-19T08:15:10Z,-59.13946667,47.57453333,1.2,,19.8,
2021-09-19T08:16:17Z,-59.13946667,47.57453333,1.0,,349.5,
2021-09-19T08:17:23Z,-59.13946667,47.57453333,1.2,,8.9,
2021-09-19T08:18:30Z,-59.13946667,47.57453333,1.1,,14.9,
2021-09-19T08:19:37Z,-59.13946667,47.57453333,1.1,,12.3,
2021-09-19T08:20:44Z,-59.13946667,47.57453333,1.0,,23.8,
2021-09-19T08:21:51Z,-59.13946667,47.57453333,1.5,,29.8,
2021-09-19T08:22:57Z,-59.13946667,47.57453333,1.5,,33.4,
2021-09-19T08:24:04Z,-59.13946667,47.57453333,1.8,,41.0,
2021-09-19T08:25:11Z,-59.13946667,47.57453333,1.5,,34.2,
2021-09-19T08:26:18Z,-59.13946667,47.57453333,1.7,,38.3,
2021-09-19T08:27:25Z,-59.13946667,47.57453333,1.6,,35.7,
2021-09-19T08:28:32Z,-59.13946667,47.57453333,1.7,,33.7,
2021-09-19T08:29:38Z,-59.13946667,47.57453333,1.7,,42.6,
2021-09-19T08:30:45Z,-59.13946667,47.57453333,2.1,,32.4,
2021-09-19T08:31:52Z,-59.13946667,47.57453333,1.9,,32.8,
2021-09-19T08:32:59Z,-59.13946667,47.57453333,2.2,,39.7,
2021-09-19T08:34:06Z,-59.13946667,47.57453333,1.7,,31.1,
2021-09-19T08:35:12Z,-59.13946667,47.57453333,1.7,,18.7,
2021-09-19T08:36:19Z,-59.13946667,47.57453333,1.6,,40.6,
2021-09-19T08:37:26Z,-59.13946667,47.57453333,1.5,,24.8,
2021-09-19T08:38:33Z,-59.13946667,47.57453333,0.8,,37.7,
2021-09-19T08:39:40Z,-59.13946667,47.57453333,1.4,,19.9,
2021-09-19T08:40:46Z,-59.13946667,47.57453333,1.1,,16.4,
2021-09-19T08:41:53Z,-59.13946667,47.57453333,1.4,,23.2,
2021-09-19T08:43:00Z,-59.13946667,47.57453333,1.4,,14.2,
2021-09-19T08:44:07Z,-59.13946667,47.57453333,1.4,,11.3,
2021-09-19T08:45:14Z,-59.13946667,47.57453333,1.3,,3.4,
2021-09-19T08:46:20Z,-59.13946667,47.57453333,1.1,,338.6,
2021-09-19T08:47:27Z,-59.13946667,47.57453333,1.0,,309.9,
2021-09-19T08:48:34Z,-59.13946667,47.57453333,1.3,,307.6,
2021-09-19T08:49:41Z,-59.13946667,47.57453333,0.9,,325.3,
2021-09-19T08:50:48Z,-59.13946667,47.57453333,1.0,,331.1,
2021-09-19T08:51:55Z,-59.13946667,47.57453333,0.9,,325.1,
2021-09-19T08:53:01Z,-59.13946667,47.57453333,1.3,,331.2,
2021-09-19T08:54:08Z,-59.13946667,47.57453333,1.4,,335.6,
2021-09-19T08:55:15Z,-59.13946667,47.57453333,1.9,,345.6,
2021-09-19T08:56:22Z,-59.13946667,47.57453333,1.7,,350.1,
2021-09-19T08:57:29Z,-59.13946667,47.57453333,2.0,,0.5,
2021-09-19T08:58:35Z,-59.13946667,47.57453333,1.8,,356.9,
2021-09-19T08:59:42Z,-59.13946667,47.57453333,2.0,,350.7,
2021-09-19T09:00:49Z,-59.13946667,47.57453333,1.7,,347.4,
2021-09-19T09:01:56Z,-59.13946667,47.57453333,2.0,,326.4,
2021-09-19T09:03:03Z,-59.13946667,47.57453333,1.7,,314.3,
2021-09-19T09:04:09Z,-59.13946667,47.57453333,2.1,,284.9,
2021-09-19T09:05:16Z,-59.13946667,47.57453333,2.4,,270.8,
2021-09-19T09:06:23Z,-59.13946667,47.57453333,2.4,,257.3,
2021-09-19T09:07:30Z,-59.13946667,47.57453333,2.4,,262.9,
2021-09-19T09:08:37Z,-59.13946667,47.57453333,1.9,,276.1,
2021-09-19T09:09:43Z,-59.13946667,47.57453333,2.5,,295.7,
2021-09-19T09:10:50Z,-59.13946667,47.57453333,1.5,,340.9,
2021-09-19T09:11:57Z,-59.13946667,47.57453333,2.2,,342.1,
2021-09-19T09:13:04Z,-59.13946667,47.57453333,1.7,,16.0,
2021-09-19T09:14:11Z,-59.13946667,47.57453333,1.9,,20.0,
2021-09-19T09:15:17Z,-59.13946667,47.57453333,2.2,,32.8,
2021-09-19T09:16:24Z,-59.13946667,47.57453333,1.9,,30.2,
2021-09-19T09:17:31Z,-59.13946667,47.57453333,1.5,,29.6,
2021-09-19T09:18:38Z,-59.13946667,47.57453333,1.9,,31.8,
2021-09-19T09:19:45Z,-59.13946667,47.57453333,1.5,,7.8,
2021-09-19T09:20:52Z,-59.13946667,47.57453333,1.3,,24.5,
2021-09-19T09:21:59Z,-59.13946667,47.57453333,1.4,,353.5,
2021-09-19T09:23:06Z,-59.13946667,47.57453333,1.8,,338.3,
2021-09-19T09:24:13Z,-59.13946667,47.57453333,1.8,,351.5,
2021-09-19T09:25:20Z,-59.13946667,47.57453333,1.7,,344.0,
2021-09-19T09:26:27Z,-59.13946667,47.57453333,1.7,,343.9,
2021-09-19T09:27:33Z,-59.13946667,47.57453333,1.5,,350.3,
2021-09-19T09:28:40Z,-59.13946667,47.57453333,1.7,,350.2,
2021-09-19T09:29:47Z,-59.13946667,47.57453333,1.5,,337.0,
2021-09-19T09:30:54Z,-59.13946667,47.57453333,1.1,,3.3,
2021-09-19T09:32:01Z,-59.13946667,47.57453333,1.2,,4.5,
2021-09-19T09:33:08Z,-59.13946667,47.57453333,1.4,,18.1,
2021-09-19T09:34:14Z,-59.13946667,47.57453333,1.4,,352.7,
2021-09-19T09:35:21Z,-59.13946667,47.57453333,1.3,,21.9,
2021-09-19T09:36:28Z,-59.13946667,47.57453333,1.5,,4.6,
2021-09-19T09:37:35Z,-59.13946667,47.57453333,1.2,,15.4,
2021-09-19T09:38:42Z,-59.13946667,47.57453333,1.2,,33.7,
2021-09-19T09:39:48Z,-59.13946667,47.57453333,1.0,,38.7,
2021-09-19T09:40:55Z,-59.13946667,47.57453333,1.0,,47.5,
2021-09-19T09:42:02Z,-59.13946667,47.57453333,1.3,,52.7,
2021-09-19T09:43:09Z,-59.13946667,47.57453333,1.4,,41.3,
2021-09-19T09:44:16Z,-59.13946667,47.57453333,1.4,,27.8,
2021-09-19T09:45:22Z,-59.13946667,47.57453333,1.5,,32.5,
2021-09-19T09:46:29Z,-59.13946667,47.57453333,2.0,,30.2,
2021-09-19T09:47:36Z,-59.13946667,47.57453333,2.1,,29.5,
2021-09-19T09:48:43Z,-59.13946667,47.57453333,2.0,,37.2,
2021-09-19T09:49:50Z,-59.13946667,47.57453333,1.4,,34.7,
2021-09-19T09:50:56Z,-59.13946667,47.57453333,1.1,,35.1,
2021-09-19T09:52:03Z,-59.13946667,47.57453333,1.1,,37.3,
2021-09-19T09:53:10Z,-59.13946667,47.57453333,1.3,,52.7,
2021-09-19T09:54:17Z,-59.13946667,47.57453333,1.2,,39.2,
2021-09-19T09:55:24Z,-59.13946667,47.57453333,1.5,,32.3,
2021-09-19T09:56:30Z,-59.13946667,47.57453333,1.2,,30.9,
2021-09-19T09:57:37Z,-59.13946667,47.57453333,1.4,,26.1,
2021-09-19T09:58:44Z,-59.13946667,47.57453333,1.5,,43.6,
2021-09-19T09:59:51Z,-59.13946667,47.57453333,1.1,,39.2,
2021-09-19T10:00:58Z,-59.13946667,47.57453333,1.1,,50.2,
2021-09-19T10:02:05Z,-59.13946667,47.57453333,0.7,,55.5,
2021-09-19T10:03:11Z,-59.13946667,47.57453333,1.5,,51.3,
2021-09-19T10:04:18Z,-59.13946667,47.57453333,1.5,,53.5,
2021-09-19T10:05:25Z,-59.13946667,47.57453333,0.8,,61.3,
2021-09-19T10:06:32Z,-59.13946667,47.57453333,1.1,,43.5,
2021-09-19T10:07:39Z,-59.13946667,47.57453333,1.6,,43.8,
2021-09-19T10:08:45Z,-59.13946667,47.57453333,1.8,,29.0,
2021-09-19T10:09:52Z,-59.13946667,47.57453333,1.6,,38.7,
2021-09-19T10:10:59Z,-59.13946667,47.57453333,1.4,,25.0,
2021-09-19T10:12:06Z,-59.13946667,47.57453333,1.3,,19.0,
2021-09-19T10:13:13Z,-59.13946667,47.57453333,1.1,,20.7,
2021-09-19T10:14:19Z,-59.13946667,47.57453333,1.2,,22.9,
2021-09-19T10:15:26Z,-59.13946667,47.57453333,1.5,,36.9,
2021-09-19T10:16:33Z,-59.13946667,47.57453333,1.6,,36.8,
2021-09-19T10:17:40Z,-59.13946667,47.57453333,1.4,,52.0,
2021-09-19T10:18:47Z,-59.13946667,47.57453333,2.0,,51.6,
2021-09-19T10:19:54Z,-59.13946667,47.57453333,0.8,,60.9,
2021-09-19T10:21:00Z,-59.13946667,47.57453333,0.7,,129.8,
2021-09-19T10:22:07Z,-59.13946667,47.57453333,0.8,,139.5,
2021-09-19T10:23:14Z,-59.13946667,47.57453333,0.2,,249.3,
2021-09-19T10:24:21Z,-59.13946667,47.57453333,0.4,,289.4,
2021-09-19T10:25:28Z,-59.13946667,47.57453333,1.0,,307.2,
2021-09-19T10:26:34Z,-59.13946667,47.57453333,1.4,,339.2,
2021-09-19T10:27:41Z,-59.13946667,47.57453333,1.3,,0.3,
2021-09-19T10:28:48Z,-59.13946667,47.57453333,1.5,,7.8,
2021-09-19T10:29:55Z,-59.13946667,47.57453333,1.4,,19.4,
2021-09-19T10:31:02Z,-59.13946667,47.57453333,1.1,,7.4,
2021-09-19T10:32:08Z,-59.13946667,47.57453333,1.0,,17.9,
2021-09-19T10:33:15Z,-59.13946667,47.57453333,0.7,,22.0,
2021-09-19T10:34:22Z,-59.13946667,47.57453333,0.6,,2.3,
2021-09-19T10:35:29Z,-59.13946667,47.57453333,0.7,,282.0,
2021-09-19T10:36:36Z,-59.13946667,47.57453333,0.8,,281.5,
2021-09-19T10:37:42Z,-59.13946667,47.57453333,1.0,,294.3,
2021-09-19T10:38:49Z,-59.13946667,47.57453333,1.1,,305.1,
2021-09-19T10:39:56Z,-59.13946667,47.57453333,0.7,,336.5,
2021-09-19T10:41:03Z,-59.13946667,47.57453333,1.1,,11.1,
2021-09-19T10:42:10Z,-59.13946667,47.57453333,1.7,,31.8,
2021-09-19T10:43:16Z,-59.13946667,47.57453333,2.3,,34.7,
2021-09-19T10:44:23Z,-59.13946667,47.57453333,2.5,,34.6,
2021-09-19T10:45:30Z,-59.13946667,47.57453333,2.1,,31.7,
2021-09-19T10:46:37Z,-59.13946667,47.57453333,2.3,,32.0,
2021-09-19T10:47:44Z,-59.13946667,47.57453333,1.8,,28.0,
2021-09-19T10:48:51Z,-59.13946667,47.57453333,1.2,,357.4,
2021-09-19T10:49:57Z,-59.13946667,47.57453333,1.8,,343.0,
2021-09-19T10:51:04Z,-59.13946667,47.57453333,1.5,,323.1,
2021-09-19T10:52:11Z,-59.13946667,47.57453333,1.2,,320.7,
2021-09-19T10:53:18Z,-59.13946667,47.57453333,1.6,,336.2,
2021-09-19T10:54:25Z,-59.13946667,47.57453333,1.6,,332.0,
2021-09-19T10:55:31Z,-59.13946667,47.57453333,1.5,,300.4,
2021-09-19T10:56:38Z,-59.13946667,47.57453333,1.5,,269.9,
2021-09-19T10:57:45Z,-59.13946667,47.57453333,1.6,,267.8,
2021-09-19T10:58:52Z,-59.13946667,47.57453333,1.5,,264.9,
2021-09-19T10:59:59Z,-59.13946667,47.57453333,1.8,,257.9,
2021-09-19T11:01:05Z,-59.13946667,47.57453333,1.5,,262.5,
2021-09-19T11:02:12Z,-59.13946667,47.57453333,2.0,,273.5,
2021-09-19T11:03:19Z,-59.13946667,47.57453333,1.9,,285.3,
2021-09-19T11:04:26Z,-59.13946667,47.57453333,2.0,,288.8,
2021-09-19T11:05:33Z,-59.13946667,47.57453333,2.5,,287.8,
2021-09-19T11:06:39Z,-59.13946667,47.57453333,2.6,,283.1,
2021-09-19T11:07:46Z,-59.13946667,47.57453333,2.4,,270.5,
2021-09-19T11:08:53Z,-59.13946667,47.57453333,1.8,,282.8,
2021-09-19T11:10:00Z,-59.13946667,47.57453333,2.1,,265.5,
2021-09-19T11:11:07Z,-59.13946667,47.57453333,1.5,,254.7,
2021-09-19T11:12:14Z,-59.13946667,47.57453333,1.2,,267.2,
2021-09-19T11:13:21Z,-59.13946667,47.57453333,1.0,,273.3,
2021-09-19T11:14:28Z,-59.13946667,47.57453333,1.8,,278.2,
2021-09-19T11:15:35Z,-59.13946667,47.57453333,1.5,,275.9,
2021-09-19T11:16:42Z,-59.13946667,47.57453333,1.9,,264.0,
2021-09-19T11:17:48Z,-59.13946667,47.57453333,1.7,,264.3,
2021-09-19T11:18:55Z,-59.13946667,47.57453333,2.4,,274.0,
2021-09-19T11:20:02Z,-59.13946667,47.57453333,2.5,,275.3,
2021-09-19T11:21:09Z,-59.13946667,47.57453333,2.5,,282.2,
2021-09-19T11:22:16Z,-59.13946667,47.57453333,2.8,,282.6,
2021-09-19T11:23:23Z,-59.13946667,47.57453333,3.0,,284.5,
2021-09-19T11:24:29Z,-59.13946667,47.57453333,2.4,,289.9,
2021-09-19T11:25:36Z,-59.13946667,47.57453333,2.6,,291.3,
2021-09-19T11:26:43Z,-59.13946667,47.57453333,2.5,,291.7,
2021-09-19T11:27:50Z,-59.13946667,47.57453333,3.0,,290.3,
2021-09-19T11:28:57Z,-59.13946667,47.57453333,2.0,,302.3,
2021-09-19T11:30:03Z,-59.13946667,47.57453333,1.3,,330.6,
2021-09-19T11:31:10Z,-59.13946667,47.57453333,2.5,,344.8,
2021-09-19T11:32:17Z,-59.13946667,47.57453333,2.8,,341.2,
2021-09-19T11:33:24Z,-59.13946667,47.57453333,2.8,,345.5,
2021-09-19T11:34:31Z,-59.13946667,47.57453333,3.4,,336.8,
2021-09-19T11:35:38Z,-59.13946667,47.57453333,2.7,,329.3,
2021-09-19T11:36:44Z,-59.13946667,47.57453333,2.5,,325.8,
2021-09-19T11:37:51Z,-59.13946667,47.57453333,3.5,,308.0,
2021-09-19T11:38:58Z,-59.13946667,47.57453333,3.1,,311.1,
2021-09-19T11:40:05Z,-59.13946667,47.57453333,3.0,,310.3,
2021-09-19T11:41:12Z,-59.13946667,47.57453333,2.6,,308.8,
2021-09-19T11:42:18Z,-59.13946667,47.57453333,2.8,,309.9,
2021-09-19T11:43:25Z,-59.13946667,47.57453333,1.9,,321.5,
2021-09-19T11:44:32Z,-59.13946667,47.57453333,2.6,,340.5,
2021-09-19T11:45:39Z,-59.13946667,47.57453333,2.4,,352.9,
2021-09-19T11:46:46Z,-59.13946667,47.57453333,3.0,,3.8,
2021-09-19T11:47:53Z,-59.13946667,47.57453333,2.7,,7.7,
2021-09-19T11:48:59Z,-59.13946667,47.57453333,2.0,,2.9,
2021-09-19T11:50:06Z,-59.13946667,47.57453333,2.0,,346.1,
2021-09-19T11:51:13Z,-59.13946667,47.57453333,1.9,,330.2,
2021-09-19T11:52:20Z,-59.13946667,47.57453333,1.9,,325.9,
2021-09-19T11:53:27Z,-59.13946667,47.57453333,2.1,,309.7,
2021-09-19T11:54:33Z,-59.13946667,47.57453333,1.5,,309.5,
2021-09-19T11:55:40Z,-59.13946667,47.57453333,1.8,,304.9,
2021-09-19T11:56:47Z,-59.13946667,47.57453333,1.6,,298.4,
2021-09-19T11:57:54Z,-59.13946667,47.57453333,1.1,,325.7,
2021-09-19T11:59:01Z,-59.13946667,47.57453333,1.5,,336.9,
2021-09-19T12:00:07Z,-59.13946667,47.57453333,1.8,,347.2,
2021-09-19T12:01:15Z,-59.13946667,47.57453333,1.7,,338.9,
2021-09-19T12:02:21Z,-59.13946667,47.57453333,1.6,,327.1,
2021-09-19T12:03:28Z,-59.13946667,47.57453333,0.9,,347.1,
2021-09-19T12:04:35Z,-59.13946667,47.57453333,0.7,,321.1,
2021-09-19T12:05:42Z,-59.13946667,47.57453333,0.8,,333.0,
2021-09-19T12:06:49Z,-59.13946667,47.57453333,1.2,,354.3,
2021-09-19T12:07:55Z,-59.13946667,47.57453333,1.5,,352.7,
2021-09-19T12:09:02Z,-59.13946667,47.57453333,1.2,,11.7,
2021-09-19T12:10:10Z,-59.13946667,47.57453333,1.1,,351.6,
2021-09-19T12:11:16Z,-59.13946667,47.57453333,1.0,,340.8,
2021-09-19T12:12:23Z,-59.13946667,47.57453333,1.3,,332.5,
2021-09-19T12:13:30Z,-59.13946667,47.57453333,1.8,,311.8,
2021-09-19T12:14:37Z,-59.13946667,47.57453333,1.8,,315.2,
2021-09-19T12:15:44Z,-59.13946667,47.57453333,1.2,,328.1,
2021-09-19T12:16:51Z,-59.13946667,47.57453333,1.9,,340.8,
2021-09-19T12:17:57Z,-59.13946667,47.57453333,1.9,,339.5,
2021-09-19T12:19:04Z,-59.13946667,47.57453333,1.6,,325.8,
2021-09-19T12:20:11Z,-59.13946667,47.57453333,3.3,,306.2,
2021-09-19T12:21:18Z,-59.13946667,47.57453333,4.1,,300.6,
2021-09-19T12:22:25Z,-59.13946667,47.57453333,4.1,,305.6,
2021-09-19T12:23:31Z,-59.13946667,47.57453333,2.9,,312.3,
2021-09-19T12:24:38Z,-59.13946667,47.57453333,3.0,,306.5,
2021-09-19T12:25:45Z,-59.13946667,47.57453333,2.9,,300.8,
2021-09-19T12:26:52Z,-59.13946667,47.57453333,3.7,,301.1,
2021-09-19T12:27:59Z,-59.13946667,47.57453333,3.4,,296.5,
2021-09-19T12:29:06Z,-59.13946667,47.57453333,4.2,,293.0,
2021-09-19T12:30:12Z,-59.13946667,47.57453333,3.2,,290.0,
2021-09-19T12:31:19Z,-59.13946667,47.57453333,4.3,,298.2,
2021-09-19T12:32:26Z,-59.13946667,47.57453333,5.0,,299.5,
2021-09-19T12:33:33Z,-59.13946667,47.57453333,3.5,,308.6,
2021-09-19T12:34:40Z,-59.13946667,47.57453333,3.2,,321.3,
2021-09-19T12:35:46Z,-59.13946667,47.57453333,3.1,,311.4,
2021-09-19T12:36:53Z,-59.13946667,47.57453333,2.8,,319.0,
2021-09-19T12:38:00Z,-59.13946667,47.57453333,3.6,,324.6,
2021-09-19T12:39:07Z,-59.13946667,47.57453333,3.0,,320.8,
2021-09-19T12:40:14Z,-59.13946667,47.57453333,2.5,,330.6,
2021-09-19T12:41:21Z,-59.13946667,47.57453333,4.5,,311.0,
2021-09-19T12:42:27Z,-59.13946667,47.57453333,3.7,,311.1,
2021-09-19T12:43:34Z,-59.13946667,47.57453333,3.2,,317.3,
2021-09-19T12:44:41Z,-59.13946667,47.57453333,3.4,,307.0,
2021-09-19T12:45:48Z,-59.13946667,47.57453333,2.7,,316.4,
2021-09-19T12:46:56Z,-59.13946667,47.57453333,3.1,,332.5,
2021-09-19T12:48:02Z,-59.13946667,47.57453333,3.5,,341.4,
2021-09-19T12:49:10Z,-59.13946667,47.57453333,3.7,,348.5,
2021-09-19T12:50:17Z,-59.13946667,47.57453333,3.8,,345.6,
2021-09-19T12:51:24Z,-59.13946667,47.57453333,4.3,,348.2,
2021-09-19T12:52:30Z,-59.13946667,47.57453333,4.6,,346.5,
2021-09-19T12:53:37Z,-59.13946667,47.57453333,5.6,,345.1,
2021-09-19T12:54:44Z,-59.13946667,47.57453333,4.7,,347.3,
2021-09-19T12:55:51Z,-59.13946667,47.57453333,4.7,,353.9,
2021-09-19T12:56:58Z,-59.13946667,47.57453333,4.4,,4.6,
2021-09-19T12:58:04Z,-59.13946667,47.57453333,4.7,,358.1,
2021-09-19T12:59:11Z,-59.13946667,47.57453333,4.7,,357.8,
2021-09-19T13:00:18Z,-59.13946667,47.57453333,5.4,,352.1,
2021-09-19T13:01:25Z,-59.13946667,47.57453333,4.7,,348.1,
2021-09-19T13:02:32Z,-59.13946667,47.57453333,5.4,,342.2,
2021-09-19T13:03:39Z,-59.13946667,47.57453333,5.9,,347.4,
2021-09-19T13:04:45Z,-59.13946667,47.57453333,5.9,,341.4,
2021-09-19T13:05:52Z,-59.13946667,47.57453333,6.2,,346.9,
2021-09-19T13:06:59Z,-59.13946667,47.57453333,5.1,,354.6,
2021-09-19T13:08:06Z,-59.13946667,47.57453333,5.1,,359.0,
2021-09-19T13:09:13Z,-59.13946667,47.57453333,5.6,,358.8,
2021-09-19T13:10:20Z,-59.13946667,47.57453333,5.4,,345.1,
2021-09-19T13:11:27Z,-59.13946667,47.57453333,3.9,,345.5,
2021-09-19T13:12:34Z,-59.13946667,47.57453333,4.6,,339.4,
2021-09-19T13:13:40Z,-59.13946667,47.57453333,5.8,,344.2,
2021-09-19T13:14:47Z,-59.13946667,47.57453333,4.9,,327.7,
2021-09-19T13:15:54Z,-59.13946667,47.57453333,4.6,,332.2,
2021-09-19T13:17:01Z,-59.13946667,47.57453333,4.6,,334.6,
2021-09-19T13:18:08Z,-59.13946667,47.57453333,5.8,,337.6,
2021-09-19T13:19:14Z,-59.13946667,47.57453333,5.7,,338.5,
2021-09-19T13:20:21Z,-59.13946667,47.57453333,4.9,,345.8,
2021-09-19T13:21:28Z,-59.13946667,47.57453333,6.2,,356.3,
2021-09-19T13:22:35Z,-59.13946667,47.57453333,5.3,,2.8,
2021-09-19T13:23:42Z,-59.13946667,47.57453333,5.4,,358.7,
2021-09-19T13:24:49Z,-59.13946667,47.57453333,5.0,,0.6,
2021-09-19T13:25:55Z,-59.13946667,47.57453333,4.6,,357.3,
2021-09-19T13:27:02Z,-59.13946667,47.57453333,5.6,,359.0,
2021-09-19T13:28:09Z,-59.13946667,47.57453333,5.4,,357.2,
2021-09-19T13:29:16Z,-59.13946667,47.57453333,4.8,,351.4,
2021-09-19T13:30:23Z,-59.13946667,47.57453333,4.4,,347.0,
2021-09-19T13:31:29Z,-59.13946667,47.57453333,4.8,,345.2,
2021-09-19T13:32:36Z,-59.13946667,47.57453333,4.5,,341.3,
2021-09-19T13:33:43Z,-59.13946667,47.57453333,5.5,,351.9,
2021-09-19T13:34:50Z,-59.13946667,47.57453333,4.8,,356.0,
2021-09-19T13:35:57Z,-59.13946667,47.57453333,4.9,,351.2,
2021-09-19T13:37:04Z,-59.13946667,47.57453333,4.9,,350.1,
