timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-26T06:48:51Z,-59.13946667,47.57453333,1.5,,25.5,
2021-08-26T06:49:58Z,-59.13946667,47.57453333,1.4,,14.8,
2021-08-26T06:51:05Z,-59.13946667,47.57453333,1.0,,10.2,
2021-08-26T06:52:12Z,-59.13946667,47.57453333,1.5,,23.4,
2021-08-26T06:53:18Z,-59.13946667,47.57453333,1.5,,28.5,
2021-08-26T06:54:25Z,-59.13946667,47.57453333,2.0,,44.3,
2021-08-26T06:55:32Z,-59.13946667,47.57453333,1.4,,25.6,
2021-08-26T06:56:39Z,-59.13946667,47.57453333,1.6,,34.3,
2021-08-26T06:57:46Z,-59.13946667,47.57453333,1.4,,34.4,
2021-08-26T06:58:52Z,-59.13946667,47.57453333,1.9,,37.3,
2021-08-26T06:59:59Z,-59.13946667,47.57453333,2.2,,34.6,
2021-08-26T07:01:06Z,-59.13946667,47.57453333,2.1,,31.4,
2021-08-26T07:02:13Z,-59.13946667,47.57453333,2.0,,41.2,
2021-08-26T07:03:20Z,-59.13946667,47.57453333,1.7,,31.5,
2021-08-26T07:04:26Z,-59.13946667,47.57453333,1.6,,24.7,
2021-08-26T07:05:33Z,-59.13946667,47.57453333,1.6,,29.1,
2021-08-26T07:06:40Z,-59.13946667,47.57453333,2.1,,36.4,
2021-08-26T07:07:47Z,-59.13946667,47.57453333,1.6,,35.7,
2021-08-26T07:08:54Z,-59.13946667,47.57453333,1.3,,33.5,
2021-08-26T07:10:00Z,-59.13946667,47.57453333,1.2,,16.4,
2021-08-26T07:11:07Z,-59.13946667,47.57453333,1.5,,22.4,
2021-08-26T07:12:14Z,-59.13946667,47.57453333,1.2,,40.1,
2021-08-26T07:13:21Z,-59.13946667,47.57453333,1.2,,41.7,
2021-08-26T07:14:28Z,-59.13946667,47.57453333,1.1,,43.0,
2021-08-26T07:15:34Z,-59.13946667,47.57453333,1.1,,44.4,
2021-08-26T07:16:41Z,-59.13946667,47.57453333,1.2,,30.6,
2021-08-26T07:17:48Z,-59.13946667,47.57453333,1.2,,23.2,
2021-08-26T07:18:55Z,-59.13946667,47.57453333,0.9,,35.5,
2021-08-26T07:20:02Z,-59.13946667,47.57453333,1.3,,27.2,
2021-08-26T07:21:08Z,-59.13946667,47.57453333,1.1,,30.5,
2021-08-26T07:22:15Z,-59.13946667,47.57453333,1.1,,23.2,
2021-08-26T07:23:22Z,-59.13946667,47.57453333,1.2,,18.6,
2021-08-26T07:24:29Z,-59.13946667,47.57453333,1.2,,31.2,
2021-08-26T07:25:36Z,-59.13946667,47.57453333,1.2,,26.8,
2021-08-26T07:26:42Z,-59.13946667,47.57453333,1.3,,28.3,
2021-08-26T07:27:49Z,-59.13946667,47.57453333,1.2,,18.3,
2021-08-26T07:28:56Z,-59.13946667,47.57453333,0.9,,22.4,
2021-08-26T07:30:03Z,-59.13946667,47.57453333,1.2,,13.8,
2021-08-26T07:31:09Z,-59.13946667,47.57453333,1.1,,342.2,
2021-08-26T07:32:16Z,-59.13946667,47.57453333,0.9,,337.0,
2021-08-26T07:33:23Z,-59.13946667,47.57453333,0.8,,344.4,
2021-08-26T07:34:30Z,-59.13946667,47.57453333,0.7,,334.0,
2021-08-26T07:35:37Z,-59.13946667,47.57453333,0.7,,331.6,
2021-08-26T07:36:43Z,-59.13946667,47.57453333,0.8,,343.0,
2021-08-26T07:37:50Z,-59.13946667,47.57453333,0.9,,352.6,
2021-08-26T07:38:57Z,-59.13946667,47.57453333,0.8,,2.0,
2021-08-26T07:40:04Z,-59.13946667,47.57453333,0.6,,1.2,
2021-08-26T07:41:11Z,-59.13946667,47.57453333,0.6,,6.9,
2021-08-26T07:42:17Z,-59.13946667,47.57453333,0.5,,357.7,
2021-08-26T07:43:24Z,-59.13946667,47.57453333,0.3,,333.5,
2021-08-26T07:44:31Z,-59.13946667,47.57453333,0.3,,280.3,
2021-08-26T07:45:38Z,-59.13946667,47.57453333,0.4,,309.6,
2021-08-26T07:46:44Z,-59.13946667,47.57453333,0.6,,346.1,
2021-08-26T07:47:51Z,-59.13946667,47.57453333,0.6,,334.9,
2021-08-26T07:48:58Z,-59.13946667,47.57453333,0.3,,31.7,
2021-08-26T07:50:05Z,-59.13946667,47.57453333,0.5,,36.6,
2021-08-26T07:51:12Z,-59.13946667,47.57453333,0.7,,14.2,
2021-08-26T07:52:18Z,-59.13946667,47.57453333,0.9,,8.7,
2021-08-26T07:53:25Z,-59.13946667,47.57453333,0.9,,19.6,
2021-08-26T07:54:32Z,-59.13946667,47.57453333,1.0,,27.9,
2021-08-26T07:55:39Z,-59.13946667,47.57453333,1.5,,22.5,
2021-08-26T07:56:46Z,-59.13946667,47.57453333,1.5,,26.9,
2021-08-26T07:57:52Z,-59.13946667,47.57453333,1.5,,27.7,
2021-08-26T07:58:59Z,-59.13946667,47.57453333,1.4,,13.8,
2021-08-26T08:00:06Z,-59.13946667,47.57453333,1.2,,27.6,
2021-08-26T08:01:13Z,-59.13946667,47.57453333,1.4,,17.4,
2021-08-26T08:02:20Z,-59.13946667,47.57453333,1.6,,20.9,
2021-08-26T08:03:26Z,-59.13946667,47.57453333,1.4,,29.9,
2021-08-26T08:04:33Z,-59.13946667,47.57453333,1.5,,29.0,
2021-08-26T08:05:40Z,-59.13946667,47.57453333,1.4,,47.6,
2021-08-26T08:06:47Z,-59.13946667,47.57453333,1.5,,42.1,
2021-08-26T08:07:54Z,-59.13946667,47.57453333,1.6,,32.6,
2021-08-26T08:09:00Z,-59.13946667,47.57453333,1.8,,26.0,
2021-08-26T08:10:07Z,-59.13946667,47.57453333,1.7,,35.9,
2021-08-26T08:11:14Z,-59.13946667,47.57453333,1.4,,32.9,
2021-08-26T08:12:21Z,-59.13946667,47.57453333,2.3,,35.7,
2021-08-26T08:13:27Z,-59.13946667,47.57453333,2.5,,45.6,
2021-08-26T08:14:34Z,-59.13946667,47.57453333,2.2,,39.0,
2021-08-26T08:15:41Z,-59.13946667,47.57453333,1.6,,38.4,
2021-08-26T08:16:48Z,-59.13946667,47.57453333,1.8,,12.6,
2021-08-26T08:17:55Z,-59.13946667,47.57453333,1.6,,32.8,
2021-08-26T08:19:01Z,-59.13946667,47.57453333,1.6,,37.9,
2021-08-26T08:20:08Z,-59.13946667,47.57453333,1.7,,25.6,
2021-08-26T08:21:15Z,-59.13946667,47.57453333,1.8,,35.9,
2021-08-26T08:22:22Z,-59.13946667,47.57453333,1.5,,31.4,
2021-08-26T08:23:29Z,-59.13946667,47.57453333,1.4,,28.2,
2021-08-26T08:24:35Z,-59.13946667,47.57453333,1.7,,11.4,
2021-08-26T08:25:42Z,-59.13946667,47.57453333,1.9,,37.0,
2021-08-26T08:26:49Z,-59.13946667,47.57453333,2.3,,38.5,
2021-08-26T08:27:56Z,-59.13946667,47.57453333,2.3,,25.9,
2021-08-26T08:29:03Z,-59.13946667,47.57453333,1.9,,18.7,
2021-08-26T08:30:09Z,-59.13946667,47.57453333,1.8,,22.4,
2021-08-26T08:31:16Z,-59.13946667,47.57453333,1.6,,14.3,
2021-08-26T08:32:23Z,-59.13946667,47.57453333,1.7,,23.0,
2021-08-26T08:33:30Z,-59.13946667,47.57453333,2.0,,25.2,
2021-08-26T08:34:36Z,-59.13946667,47.57453333,3.0,,24.4,
2021-08-26T08:35:43Z,-59.13946667,47.57453333,3.3,,22.3,
2021-08-26T08:36:50Z,-59.13946667,47.57453333,3.3,,25.1,
2021-08-26T08:37:57Z,-59.13946667,47.57453333,3.4,,22.6,
2021-08-26T08:39:04Z,-59.13946667,47.57453333,3.0,,30.7,
2021-08-26T08:40:10Z,-59.13946667,47.57453333,3.7,,40.6,
2021-08-26T08:41:17Z,-59.13946667,47.57453333,3.7,,44.3,
2021-08-26T08:42:24Z,-59.13946667,47.57453333,3.7,,33.3,
2021-08-26T08:43:31Z,-59.13946667,47.57453333,3.4,,22.4,
2021-08-26T08:44:38Z,-59.13946667,47.57453333,2.7,,33.4,
2021-08-26T08:45:44Z,-59.13946667,47.57453333,2.9,,24.7,
2021-08-26T08:46:51Z,-59.13946667,47.57453333,2.6,,23.5,
2021-08-26T08:47:58Z,-59.13946667,47.57453333,2.5,,35.2,
2021-08-26T08:49:05Z,-59.13946667,47.57453333,2.8,,23.9,
2021-08-26T08:50:12Z,-59.13946667,47.57453333,2.8,,37.4,
2021-08-26T08:51:18Z,-59.13946667,47.57453333,3.3,,25.8,
2021-08-26T08:52:25Z,-59.13946667,47.57453333,2.6,,30.3,
2021-08-26T08:53:32Z,-59.13946667,47.57453333,2.9,,32.1,
2021-08-26T08:54:39Z,-59.13946667,47.57453333,2.6,,29.5,
2021-08-26T08:55:46Z,-59.13946667,47.57453333,2.4,,35.3,
2021-08-26T08:56:52Z,-59.13946667,47.57453333,3.3,,44.1,
2021-08-26T08:57:59Z,-59.13946667,47.57453333,3.6,,39.7,
2021-08-26T08:59:06Z,-59.13946667,47.57453333,3.7,,38.2,
2021-08-26T09:00:13Z,-59.13946667,47.57453333,4.5,,38.9,
2021-08-26T09:01:20Z,-59.13946667,47.57453333,4.2,,29.8,
2021-08-26T09:02:26Z,-59.13946667,47.57453333,4.7,,30.4,
2021-08-26T09:03:33Z,-59.13946667,47.57453333,3.9,,31.4,
2021-08-26T09:04:40Z,-59.13946667,47.57453333,3.8,,48.6,
2021-08-26T09:05:47Z,-59.13946667,47.57453333,5.0,,41.0,
2021-08-26T09:06:54Z,-59.13946667,47.57453333,3.8,,33.9,
2021-08-26T09:08:00Z,-59.13946667,47.57453333,3.5,,42.2,
2021-08-26T09:09:07Z,-59.13946667,47.57453333,2.8,,32.3,
2021-08-26T09:10:14Z,-59.13946667,47.57453333,3.3,,26.5,
2021-08-26T09:11:21Z,-59.13946667,47.57453333,3.6,,33.5,
2021-08-26T09:12:27Z,-59.13946667,47.57453333,2.9,,20.2,
2021-08-26T09:13:34Z,-59.13946667,47.57453333,3.8,,19.2,
2021-08-26T09:14:41Z,-59.13946667,47.57453333,3.2,,27.4,
2021-08-26T09:15:48Z,-59.13946667,47.57453333,2.3,,37.4,
2021-08-26T09:16:55Z,-59.13946667,47.57453333,2.9,,32.9,
2021-08-26T09:18:01Z,-59.13946667,47.57453333,2.8,,34.5,
2021-08-26T09:19:08Z,-59.13946667,47.57453333,3.1,,34.6,
2021-08-26T09:20:15Z,-59.13946667,47.57453333,3.0,,25.0,
2021-08-26T09:21:22Z,-59.13946667,47.57453333,3.2,,22.6,
2021-08-26T09:22:29Z,-59.13946667,47.57453333,3.0,,28.4,
2021-08-26T09:23:35Z,-59.13946667,47.57453333,3.2,,31.7,
2021-08-26T09:24:42Z,-59.13946667,47.57453333,3.3,,31.1,
2021-08-26T09:25:49Z,-59.13946667,47.57453333,3.4,,27.7,
2021-08-26T09:26:56Z,-59.13946667,47.57453333,4.1,,21.9,
2021-08-26T09:28:02Z,-59.13946667,47.57453333,3.7,,32.2,
2021-08-26T09:29:09Z,-59.13946667,47.57453333,3.4,,29.5,
2021-08-26T09:30:16Z,-59.13946667,47.57453333,4.1,,26.8,
2021-08-26T09:31:23Z,-59.13946667,47.57453333,4.0,,31.1,
2021-08-26T09:32:30Z,-59.13946667,47.57453333,4.0,,19.4,
2021-08-26T09:33:36Z,-59.13946667,47.57453333,3.4,,21.9,
2021-08-26T09:34:43Z,-59.13946667,47.57453333,3.9,,19.3,
2021-08-26T09:35:50Z,-59.13946667,47.57453333,3.9,,20.6,
2021-08-26T09:36:57Z,-59.13946667,47.57453333,3.6,,19.0,
2021-08-26T09:38:04Z,-59.13946667,47.57453333,3.4,,17.6,
2021-08-26T09:39:10Z,-59.13946667,47.57453333,4.2,,15.4,
2021-08-26T09:40:17Z,-59.13946667,47.57453333,3.7,,17.9,
2021-08-26T09:41:24Z,-59.13946667,47.57453333,3.5,,16.4,
2021-08-26T09:42:31Z,-59.13946667,47.57453333,4.3,,17.0,
2021-08-26T09:43:38Z,-59.13946667,47.57453333,3.8,,21.6,
2021-08-26T09:44:44Z,-59.13946667,47.57453333,3.8,,19.9,
2021-08-26T09:45:51Z,-59.13946667,47.57453333,3.5,,30.2,
2021-08-26T09:46:58Z,-59.13946667,47.57453333,2.8,,32.1,
2021-08-26T09:48:05Z,-59.13946667,47.57453333,2.8,,25.0,
2021-08-26T09:49:11Z,-59.13946667,47.57453333,3.1,,21.7,
2021-08-26T09:50:18Z,-59.13946667,47.57453333,3.1,,30.4,
2021-08-26T09:51:25Z,-59.13946667,47.57453333,3.1,,34.7,
2021-08-26T09:52:32Z,-59.13946667,47.57453333,3.3,,27.1,
2021-08-26T09:53:39Z,-59.13946667,47.57453333,3.2,,24.4,
2021-08-26T09:54:45Z,-59.13946667,47.57453333,2.9,,24.7,
2021-08-26T09:55:52Z,-59.13946667,47.57453333,3.1,,34.5,
2021-08-26T09:56:59Z,-59.13946667,47.57453333,3.2,,19.0,
2021-08-26T09:58:06Z,-59.13946667,47.57453333,2.9,,27.6,
2021-08-26T09:59:13Z,-59.13946667,47.57453333,2.7,,34.7,
2021-08-26T10:00:19Z,-59.13946667,47.57453333,2.6,,24.6,
2021-08-26T10:01:26Z,-59.13946667,47.57453333,3.0,,24.6,
2021-08-26T10:02:33Z,-59.13946667,47.57453333,2.7,,24.7,
2021-08-26T10:03:40Z,-59.13946667,47.57453333,2.8,,25.6,
2021-08-26T10:04:47Z,-59.13946667,47.57453333,2.7,,29.5,
2021-08-26T10:05:53Z,-59.13946667,47.57453333,3.2,,39.2,
2021-08-26T10:07:00Z,-59.13946667,47.57453333,2.7,,32.2,
2021-08-26T10:08:07Z,-59.13946667,47.57453333,3.1,,20.4,
2021-08-26T10:09:14Z,-59.13946667,47.57453333,3.3,,33.4,
2021-08-26T10:10:20Z,-59.13946667,47.57453333,3.3,,26.3,
2021-08-26T10:11:27Z,-59.13946667,47.57453333,2.9,,26.4,
2021-08-26T10:12:34Z,-59.13946667,47.57453333,2.9,,25.4,
2021-08-26T10:13:41Z,-59.13946667,47.57453333,3.7,,24.2,
2021-08-26T10:14:48Z,-59.13946667,47.57453333,2.6,,30.6,
2021-08-26T10:15:54Z,-59.13946667,47.57453333,3.2,,24.2,
2021-08-26T10:17:01Z,-59.13946667,47.57453333,2.6,,30.7,
2021-08-26T10:18:08Z,-59.13946667,47.57453333,2.7,,28.2,
2021-08-26T10:19:15Z,-59.13946667,47.57453333,3.2,,24.0,
2021-08-26T10:20:22Z,-59.13946667,47.57453333,3.0,,25.9,
2021-08-26T10:21:28Z,-59.13946667,47.57453333,3.5,,42.9,
2021-08-26T10:22:35Z,-59.13946667,47.57453333,3.2,,43.6,
2021-08-26T10:23:42Z,-59.13946667,47.57453333,2.5,,41.6,
2021-08-26T10:24:49Z,-59.13946667,47.57453333,3.3,,44.6,
2021-08-26T10:25:56Z,-59.13946667,47.57453333,3.3,,34.0,
2021-08-26T10:27:02Z,-59.13946667,47.57453333,3.3,,34.9,
2021-08-26T10:28:09Z,-59.13946667,47.57453333,3.4,,41.2,
2021-08-26T10:29:16Z,-59.13946667,47.57453333,3.6,,38.8,
2021-08-26T10:30:23Z,-59.13946667,47.57453333,3.6,,36.3,
2021-08-26T10:31:29Z,-59.13946667,47.57453333,3.7,,35.0,
2021-08-26T10:32:36Z,-59.13946667,47.57453333,3.9,,46.2,
2021-08-26T10:33:43Z,-59.13946667,47.57453333,3.2,,33.5,
2021-08-26T10:34:50Z,-59.13946667,47.57453333,2.9,,28.3,
2021-08-26T10:35:57Z,-59.13946667,47.57453333,3.7,,29.4,
2021-08-26T10:37:03Z,-59.13946667,47.57453333,3.2,,28.0,
2021-08-26T10:38:10Z,-59.13946667,47.57453333,3.2,,25.2,
2021-08-26T10:39:17Z,-59.13946667,47.57453333,3.4,,33.1,
2021-08-26T10:40:24Z,-59.13946667,47.57453333,3.3,,28.6,
2021-08-26T10:41:31Z,-59.13946667,47.57453333,3.5,,20.8,
2021-08-26T10:42:37Z,-59.13946667,47.57453333,3.4,,27.0,
2021-08-26T10:43:44Z,-59.13946667,47.57453333,3.3,,29.2,
2021-08-26T10:44:51Z,-59.13946667,47.57453333,4.6,,39.8,
2021-08-26T10:45:58Z,-59.13946667,47.57453333,3.9,,27.4,
2021-08-26T10:47:04Z,-59.13946667,47.57453333,4.3,,37.0,
2021-08-26T10:48:12Z,-59.13946667,47.57453333,4.4,,40.1,
2021-08-26T10:49:18Z,-59.13946667,47.57453333,5.0,,45.2,
2021-08-26T10:50:25Z,-59.13946667,47.57453333,5.7,,21.1,
2021-08-26T10:51:32Z,-59.13946667,47.57453333,4.4,,39.9,
2021-08-26T10:52:39Z,-59.13946667,47.57453333,5.4,,39.6,
2021-08-26T10:53:45Z,-59.13946667,47.57453333,4.5,,37.6,
2021-08-26T10:54:52Z,-59.13946667,47.57453333,4.1,,39.8,
2021-08-26T10:55:59Z,-59.13946667,47.57453333,4.5,,32.0,
2021-08-26T10:57:06Z,-59.13946667,47.57453333,4.5,,30.4,
2021-08-26T10:58:13Z,-59.13946667,47.57453333,5.1,,36.6,
2021-08-26T10:59:19Z,-59.13946667,47.57453333,4.9,,39.6,
2021-08-26T11:00:26Z,-59.13946667,47.57453333,5.8,,37.6,
2021-08-26T11:01:33Z,-59.13946667,47.57453333,4.6,,34.6,
2021-08-26T11:02:40Z,-59.13946667,47.57453333,4.7,,38.5,
2021-08-26T11:03:47Z,-59.13946667,47.57453333,4.2,,38.3,
2021-08-26T11:04:53Z,-59.13946667,47.57453333,5.0,,35.1,
2021-08-26T11:06:00Z,-59.13946667,47.57453333,5.1,,35.0,
2021-08-26T11:07:07Z,-59.13946667,47.57453333,4.9,,42.1,
2021-08-26T11:08:14Z,-59.13946667,47.57453333,5.3,,43.7,
2021-08-26T11:09:21Z,-59.13946667,47.57453333,5.4,,36.3,
2021-08-26T11:10:27Z,-59.13946667,47.57453333,4.8,,42.8,
2021-08-26T11:11:34Z,-59.13946667,47.57453333,5.0,,41.6,
2021-08-26T11:12:41Z,-59.13946667,47.57453333,5.0,,39.0,
2021-08-26T11:13:48Z,-59.13946667,47.57453333,4.2,,39.7,
2021-08-26T11:14:55Z,-59.13946667,47.57453333,4.3,,36.8,
2021-08-26T11:16:01Z,-59.13946667,47.57453333,4.9,,39.3,
2021-08-26T11:17:08Z,-59.13946667,47.57453333,5.0,,40.6,
2021-08-26T11:18:15Z,-59.13946667,47.57453333,4.8,,34.0,
2021-08-26T11:19:22Z,-59.13946667,47.57453333,4.9,,42.4,
2021-08-26T11:20:29Z,-59.13946667,47.57453333,4.8,,44.5,
2021-08-26T11:21:35Z,-59.13946667,47.57453333,4.4,,36.5,
2021-08-26T11:22:42Z,-59.13946667,47.57453333,4.8,,34.6,
2021-08-26T11:23:49Z,-59.13946667,47.57453333,4.7,,35.9,
2021-08-26T11:24:56Z,-59.13946667,47.57453333,4.0,,35.6,
2021-08-26T11:26:03Z,-59.13946667,47.57453333,4.3,,40.4,
2021-08-26T11:27:09Z,-59.13946667,47.57453333,5.0,,39.1,
2021-08-26T11:28:16Z,-59.13946667,47.57453333,4.9,,40.6,
2021-08-26T11:29:23Z,-59.13946667,47.57453333,4.7,,41.2,
2021-08-26T11:30:30Z,-59.13946667,47.57453333,5.2,,38.6,
2021-08-26T11:31:36Z,-59.13946667,47.57453333,4.5,,34.2,
2021-08-26T11:32:43Z,-59.13946667,47.57453333,5.1,,34.2,
2021-08-26T11:33:50Z,-59.13946667,47.57453333,4.8,,35.7,
2021-08-26T11:34:57Z,-59.13946667,47.57453333,5.0,,37.4,
2021-08-26T11:36:04Z,-59.13946667,47.57453333,4.9,,38.3,
2021-08-26T11:37:10Z,-59.13946667,47.57453333,5.5,,37.1,
2021-08-26T11:38:17Z,-59.13946667,47.57453333,5.0,,38.9,
2021-08-26T11:39:24Z,-59.13946667,47.57453333,5.6,,37.5,
2021-08-26T11:40:31Z,-59.13946667,47.57453333,5.4,,40.9,
2021-08-26T11:41:38Z,-59.13946667,47.57453333,4.5,,39.4,
2021-08-26T11:42:44Z,-59.13946667,47.57453333,4.8,,36.7,
2021-08-26T11:43:51Z,-59.13946667,47.57453333,5.4,,37.8,
2021-08-26T11:44:58Z,-59.13946667,47.57453333,5.2,,38.4,
2021-08-26T11:46:05Z,-59.13946667,47.57453333,4.5,,40.4,
2021-08-26T11:47:12Z,-59.13946667,47.57453333,5.3,,41.4,
2021-08-26T11:48:18Z,-59.13946667,47.57453333,5.1,,36.3,
2021-08-26T11:49:25Z,-59.13946667,47.57453333,4.9,,41.3,
2021-08-26T11:50:32Z,-59.13946667,47.57453333,4.9,,37.8,
2021-08-26T11:51:39Z,-59.13946667,47.57453333,5.4,,37.6,
2021-08-26T11:52:46Z,-59.13946667,47.57453333,5.8,,35.9,
2021-08-26T11:53:52Z,-59.13946667,47.57453333,5.5,,38.4,
2021-08-26T11:54:59Z,-59.13946667,47.57453333,5.8,,40.0,
2021-08-26T11:56:06Z,-59.13946667,47.57453333,5.8,,34.6,
2021-08-26T11:57:13Z,-59.13946667,47.57453333,6.2,,40.0,
2021-08-26T11:58:20Z,-59.13946667,47.57453333,5.6,,38.5,
2021-08-26T11:59:26Z,-59.13946667,47.57453333,5.3,,39.9,
2021-08-26T12:00:33Z,-59.13946667,47.57453333,5.4,,38.9,
2021-08-26T12:01:40Z,-59.13946667,47.57453333,6.0,,34.2,
2021-08-26T12:02:47Z,-59.13946667,47.57453333,4.8,,36.3,
2021-08-26T12:03:54Z,-59.13946667,47.57453333,4.6,,32.3,
2021-08-26T12:05:00Z,-59.13946667,47.57453333,4.3,,38.5,
2021-08-26T12:06:07Z,-59.13946667,47.57453333,5.3,,35.0,
2021-08-26T12:07:14Z,-59.13946667,47.57453333,5.4,,31.8,
2021-08-26T12:08:21Z,-59.13946667,47.57453333,5.7,,42.6,
2021-08-26T12:09:28Z,-59.13946667,47.57453333,4.7,,39.4,
2021-08-26T12:10:34Z,-59.13946667,47.57453333,3.6,,31.7,
2021-08-26T12:11:41Z,-59.13946667,47.57453333,4.5,,37.3,
2021-08-26T12:12:48Z,-59.13946667,47.57453333,4.7,,30.9,
2021-08-26T12:13:55Z,-59.13946667,47.57453333,5.0,,35.1,
2021-08-26T12:15:02Z,-59.13946667,47.57453333,5.1,,31.8,
2021-08-26T12:16:08Z,-59.13946667,47.57453333,5.2,,35.7,
2021-08-26T12:17:15Z,-59.13946667,47.57453333,5.2,,32.9,
2021-08-26T12:18:22Z,-59.13946667,47.57453333,5.8,,34.1,
2021-08-26T12:19:29Z,-59.13946667,47.57453333,5.2,,39.0,
2021-08-26T12:20:36Z,-59.13946667,47.57453333,5.0,,32.2,
2021-08-26T12:21:42Z,-59.13946667,47.57453333,4.1,,33.1,
2021-08-26T12:22:49Z,-59.13946667,47.57453333,5.6,,34.4,
2021-08-26T12:23:56Z,-59.13946667,47.57453333,6.0,,38.4,
2021-08-26T12:25:03Z,-59.13946667,47.57453333,4.9,,31.0,
2021-08-26T12:26:10Z,-59.13946667,47.57453333,4.0,,36.7,
2021-08-26T12:27:16Z,-59.13946667,47.57453333,4.5,,33.6,
2021-08-26T12:28:23Z,-59.13946667,47.57453333,4.9,,43.7,
2021-08-26T12:29:30Z,-59.13946667,47.57453333,4.3,,33.6,
2021-08-26T12:30:37Z,-59.13946667,47.57453333,4.4,,38.0,
2021-08-26T12:31:44Z,-59.13946667,47.57453333,4.7,,29.5,
2021-08-26T12:32:50Z,-59.13946667,47.57453333,4.4,,37.7,
2021-08-26T12:33:57Z,-59.13946667,47.57453333,4.6,,37.8,
2021-08-26T12:35:04Z,-59.13946667,47.57453333,4.8,,34.4,
2021-08-26T12:36:11Z,-59.13946667,47.57453333,5.6,,32.9,
2021-08-26T12:37:17Z,-59.13946667,47.57453333,5.6,,30.0,
2021-08-26T12:38:24Z,-59.13946667,47.57453333,5.5,,29.6,
2021-08-26T12:39:31Z,-59.13946667,47.57453333,4.7,,39.4,
2021-08-26T12:40:38Z,-59.13946667,47.57453333,5.2,,45.3,
2021-08-26T12:41:45Z,-59.13946667,47.57453333,6.1,,34.9,
2021-08-26T12:42:51Z,-59.13946667,47.57453333,5.5,,39.5,
2021-08-26T12:43:58Z,-59.13946667,47.57453333,5.5,,32.9,
2021-08-26T12:45:05Z,-59.13946667,47.57453333,6.2,,33.7,
2021-08-26T12:46:12Z,-59.13946667,47.57453333,5.6,,35.6,
2021-08-26T12:47:19Z,-59.13946667,47.57453333,5.6,,36.0,
2021-08-26T12:48:25Z,-59.13946667,47.57453333,6.1,,37.8,
2021-08-26T12:49:32Z,-59.13946667,47.57453333,6.0,,40.3,
2021-08-26T12:50:39Z,-59.13946667,47.57453333,6.4,,36.2,
2021-08-26T12:51:46Z,-59.13946667,47.57453333,6.6,,38.4,
2021-08-26T12:52:53Z,-59.13946667,47.57453333,5.5,,39.6,
2021-08-26T12:53:59Z,-59.13946667,47.57453333,5.2,,32.6,
2021-08-26T12:55:06Z,-59.13946667,47.57453333,6.4,,38.7,
2021-08-26T12:56:13Z,-59.13946667,47.57453333,4.7,,34.8,
2021-08-26T12:57:20Z,-59.13946667,47.57453333,5.1,,43.8,
2021-08-26T12:58:27Z,-59.13946667,47.57453333,6.3,,35.8,
2021-08-26T12:59:33Z,-59.13946667,47.57453333,5.3,,40.5,
2021-08-26T13:00:40Z,-59.13946667,47.57453333,5.3,,39.6,
2021-08-26T13:01:47Z,-59.13946667,47.57453333,6.8,,36.7,
2021-08-26T13:02:54Z,-59.13946667,47.57453333,6.7,,31.3,
2021-08-26T13:04:01Z,-59.13946667,47.57453333,6.4,,27.4,
2021-08-26T13:05:07Z,-59.13946667,47.57453333,5.5,,35.8,
2021-08-26T13:06:14Z,-59.13946667,47.57453333,6.0,,35.5,
2021-08-26T13:07:21Z,-59.13946667,47.57453333,5.4,,31.8,
2021-08-26T13:08:28Z,-59.13946667,47.57453333,5.3,,34.0,
2021-08-26T13:09:35Z,-59.13946667,47.57453333,6.4,,39.9,
2021-08-26T13:10:41Z,-59.13946667,47.57453333,6.6,,32.3,
2021-08-26T13:11:48Z,-59.13946667,47.57453333,6.2,,38.1,
2021-08-26T13:12:55Z,-59.13946667,47.57453333,6.2,,34.9,
2021-08-26T13:14:02Z,-59.13946667,47.57453333,5.1,,35.6,
2021-08-26T13:15:08Z,-59.13946667,47.57453333,5.6,,41.3,
2021-08-26T13:16:15Z,-59.13946667,47.57453333,6.0,,31.4,
2021-08-26T13:17:22Z,-59.13946667,47.57453333,5.9,,34.9,
2021-08-26T13:18:29Z,-59.13946667,47.57453333,6.3,,35.5,
2021-08-26T13:19:36Z,-59.13946667,47.57453333,6.7,,34.7,
2021-08-26T13:20:43Z,-59.13946667,47.57453333,5.6,,34.1,
2021-08-26T13:21:49Z,-59.13946667,47.57453333,6.1,,31.0,
2021-08-26T13:22:56Z,-59.13946667,47.57453333,6.2,,36.2,
2021-08-26T13:24:04Z,-59.13946667,47.57453333,5.6,,34.0,
2021-08-26T13:25:11Z,-59.13946667,47.57453333,5.7,,35.2,
2021-08-26T13:26:17Z,-59.13946667,47.57453333,4.7,,34.0,
2021-08-26T13:27:24Z,-59.13946667,47.57453333,5.4,,38.2,
2021-08-26T13:28:31Z,-59.13946667,47.57453333,5.1,,35.1,
2021-08-26T13:29:38Z,-59.13946667,47.57453333,5.2,,37.6,
2021-08-26T13:30:44Z,-59.13946667,47.57453333,5.2,,38.7,
2021-08-26T13:31:51Z,-59.13946667,47.57453333,5.0,,44.3,
2021-08-26T13:32:58Z,-59.13946667,47.57453333,4.8,,32.0,
2021-08-26T13:34:05Z,-59.13946667,47.57453333,5.2,,43.7,
2021-08-26T13:35:12Z,-59.13946667,47.57453333,4.2,,31.9,
2021-08-26T13:36:18Z,-59.13946667,47.57453333,5.1,,37.8,
