timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-27T06:49:12Z,-59.13946667,47.57453333,1.8,,49.6,
2021-09-27T06:50:19Z,-59.13946667,47.57453333,1.2,,94.5,
2021-09-27T06:51:26Z,-59.13946667,47.57453333,0.9,,130.7,
2021-09-27T06:52:32Z,-59.13946667,47.57453333,0.4,,157.9,
2021-09-27T06:53:39Z,-59.13946667,47.57453333,0.9,,60.4,
2021-09-27T06:54:46Z,-59.13946667,47.57453333,0.9,,68.7,
2021-09-27T06:55:53Z,-59.13946667,47.57453333,1.4,,49.3,
2021-09-27T06:57:00Z,-59.13946667,47.57453333,0.8,,38.4,
2021-09-27T06:58:06Z,-59.13946667,47.57453333,2.1,,111.6,
2021-09-27T06:59:13Z,-59.13946667,47.57453333,0.9,,112.9,
2021-09-27T07:00:20Z,-59.13946667,47.57453333,1.3,,111.7,
2021-09-27T07:01:27Z,-59.13946667,47.57453333,1.8,,47.9,
2021-09-27T07:02:34Z,-59.13946667,47.57453333,1.2,,33.4,
2021-09-27T07:03:40Z,-59.13946667,47.57453333,0.8,,52.5,
2021-09-27T07:04:47Z,-59.13946667,47.57453333,0.8,,111.9,
2021-09-27T07:05:54Z,-59.13946667,47.57453333,0.8,,98.2,
2021-09-27T07:07:01Z,-59.13946667,47.57453333,0.9,,42.6,
2021-09-27T07:08:08Z,-59.13946667,47.57453333,1.4,,56.0,
2021-09-27T07:09:14Z,-59.13946667,47.57453333,1.1,,103.2,
2021-09-27T07:10:21Z,-59.13946667,47.57453333,1.2,,56.0,
2021-09-27T07:11:28Z,-59.13946667,47.57453333,0.8,,95.2,
2021-09-27T07:12:35Z,-59.13946667,47.57453333,0.9,,91.4,
2021-09-27T07:13:42Z,-59.13946667,47.57453333,1.0,,59.1,
2021-09-27T07:14:48Z,-59.13946667,47.57453333,0.8,,138.6,
2021-09-27T07:15:56Z,-59.13946667,47.57453333,0.8,,36.8,
2021-09-27T07:17:02Z,-59.13946667,47.57453333,0.8,,72.6,
2021-09-27T07:18:09Z,-59.13946667,47.57453333,0.9,,39.3,
2021-09-27T07:19:16Z,-59.13946667,47.57453333,0.6,,33.7,
2021-09-27T07:20:23Z,-59.13946667,47.57453333,0.6,,135.0,
2021-09-27T07:21:30Z,-59.13946667,47.57453333,0.6,,19.5,
2021-09-27T07:22:37Z,-59.13946667,47.57453333,1.2,,46.8,
2021-09-27T07:23:43Z,-59.13946667,47.57453333,1.0,,41.9,
2021-09-27T07:24:50Z,-59.13946667,47.57453333,0.6,,40.5,
2021-09-27T07:25:58Z,-59.13946667,47.57453333,1.3,,319.6,
2021-09-27T07:27:04Z,-59.13946667,47.57453333,1.6,,47.6,
2021-09-27T07:28:11Z,-59.13946667,47.57453333,0.7,,59.3,
2021-09-27T07:29:18Z,-59.13946667,47.57453333,0.8,,54.5,
2021-09-27T07:30:25Z,-59.13946667,47.57453333,0.7,,359.3,
2021-09-27T07:31:32Z,-59.13946667,47.57453333,0.8,,284.9,
2021-09-27T07:32:39Z,-59.13946667,47.57453333,0.7,,157.4,
2021-09-27T07:33:45Z,-59.13946667,47.57453333,0.4,,97.3,
2021-09-27T07:34:52Z,-59.13946667,47.57453333,0.5,,267.9,
2021-09-27T07:35:59Z,-59.13946667,47.57453333,1.3,,294.4,
2021-09-27T07:37:06Z,-59.13946667,47.57453333,1.7,,309.9,
2021-09-27T07:38:13Z,-59.13946667,47.57453333,1.2,,340.2,
2021-09-27T07:39:19Z,-59.13946667,47.57453333,1.5,,324.7,
2021-09-27T07:40:26Z,-59.13946667,47.57453333,2.2,,12.1,
2021-09-27T07:41:33Z,-59.13946667,47.57453333,2.3,,16.3,
2021-09-27T07:42:40Z,-59.13946667,47.57453333,2.2,,343.5,
2021-09-27T07:43:47Z,-59.13946667,47.57453333,2.2,,346.2,
2021-09-27T07:44:54Z,-59.13946667,47.57453333,2.1,,0.2,
2021-09-27T07:46:00Z,-59.13946667,47.57453333,2.1,,11.2,
2021-09-27T07:47:07Z,-59.13946667,47.57453333,1.8,,352.3,
2021-09-27T07:48:14Z,-59.13946667,47.57453333,1.4,,343.1,
2021-09-27T07:49:21Z,-59.13946667,47.57453333,1.7,,345.0,
2021-09-27T07:50:28Z,-59.13946667,47.57453333,1.4,,357.2,
2021-09-27T07:51:35Z,-59.13946667,47.57453333,1.6,,6.9,
2021-09-27T07:52:41Z,-59.13946667,47.57453333,1.7,,359.3,
2021-09-27T07:53:48Z,-59.13946667,47.57453333,1.6,,356.1,
2021-09-27T07:54:55Z,-59.13946667,47.57453333,2.0,,356.0,
2021-09-27T07:56:02Z,-59.13946667,47.57453333,1.8,,12.3,
2021-09-27T07:57:09Z,-59.13946667,47.57453333,1.9,,347.5,
2021-09-27T07:58:15Z,-59.13946667,47.57453333,1.6,,10.6,
2021-09-27T07:59:22Z,-59.13946667,47.57453333,1.1,,341.7,
2021-09-27T08:00:29Z,-59.13946667,47.57453333,0.9,,10.8,
2021-09-27T08:01:36Z,-59.13946667,47.57453333,0.6,,9.5,
2021-09-27T08:02:43Z,-59.13946667,47.57453333,1.2,,17.3,
2021-09-27T08:03:49Z,-59.13946667,47.57453333,0.7,,24.0,
2021-09-27T08:04:56Z,-59.13946667,47.57453333,1.3,,26.1,
2021-09-27T08:06:03Z,-59.13946667,47.57453333,1.3,,340.9,
2021-09-27T08:07:10Z,-59.13946667,47.57453333,1.3,,358.5,
2021-09-27T08:08:17Z,-59.13946667,47.57453333,1.0,,69.1,
2021-09-27T08:09:23Z,-59.13946667,47.57453333,1.0,,82.1,
2021-09-27T08:10:30Z,-59.13946667,47.57453333,1.9,,56.6,
2021-09-27T08:11:37Z,-59.13946667,47.57453333,0.9,,346.8,
2021-09-27T08:12:44Z,-59.13946667,47.57453333,1.0,,343.2,
2021-09-27T08:13:51Z,-59.13946667,47.57453333,1.0,,347.2,
2021-09-27T08:14:57Z,-59.13946667,47.57453333,1.8,,343.3,
2021-09-27T08:16:05Z,-59.13946667,47.57453333,1.1,,327.2,
2021-09-27T08:17:11Z,-59.13946667,47.57453333,1.1,,6.8,
2021-09-27T08:18:18Z,-59.13946667,47.57453333,1.2,,345.3,
2021-09-27T08:19:25Z,-59.13946667,47.57453333,1.3,,335.9,
2021-09-27T08:20:32Z,-59.13946667,47.57453333,0.8,,348.9,
2021-09-27T08:21:39Z,-59.13946667,47.57453333,0.8,,333.0,
2021-09-27T08:22:45Z,-59.13946667,47.57453333,1.0,,306.6,
2021-09-27T08:23:52Z,-59.13946667,47.57453333,1.0,,280.5,
2021-09-27T08:24:59Z,-59.13946667,47.57453333,0.7,,274.6,
2021-09-27T08:26:06Z,-59.13946667,47.57453333,0.2,,245.2,
2021-09-27T08:27:13Z,-59.13946667,47.57453333,0.5,,270.7,
2021-09-27T08:28:20Z,-59.13946667,47.57453333,0.8,,341.7,
2021-09-27T08:29:26Z,-59.13946667,47.57453333,0.8,,338.4,
2021-09-27T08:30:33Z,-59.13946667,47.57453333,1.1,,345.9,
2021-09-27T08:31:40Z,-59.13946667,47.57453333,1.6,,13.3,
2021-09-27T08:32:47Z,-59.13946667,47.57453333,1.4,,23.7,
2021-09-27T08:33:54Z,-59.13946667,47.57453333,0.7,,37.4,
2021-09-27T08:35:01Z,-59.13946667,47.57453333,0.5,,37.2,
2021-09-27T08:36:07Z,-59.13946667,47.57453333,0.4,,267.7,
2021-09-27T08:37:14Z,-59.13946667,47.57453333,0.5,,347.4,
2021-09-27T08:38:21Z,-59.13946667,47.57453333,0.5,,337.1,
2021-09-27T08:39:28Z,-59.13946667,47.57453333,0.6,,12.0,
2021-09-27T08:40:35Z,-59.13946667,47.57453333,0.4,,340.1,
2021-09-27T08:41:42Z,-59.13946667,47.57453333,0.9,,344.1,
2021-09-27T08:42:48Z,-59.13946667,47.57453333,0.9,,336.8,
2021-09-27T08:43:55Z,-59.13946667,47.57453333,1.3,,315.7,
2021-09-27T08:45:02Z,-59.13946667,47.57453333,1.3,,314.7,
2021-09-27T08:46:09Z,-59.13946667,47.57453333,1.1,,325.3,
2021-09-27T08:47:16Z,-59.13946667,47.57453333,1.3,,305.2,
2021-09-27T08:48:22Z,-59.13946667,47.57453333,1.4,,298.0,
2021-09-27T08:49:29Z,-59.13946667,47.57453333,1.5,,305.2,
2021-09-27T08:50:36Z,-59.13946667,47.57453333,1.3,,309.0,
2021-09-27T08:51:43Z,-59.13946667,47.57453333,0.5,,339.3,
2021-09-27T08:52:50Z,-59.13946667,47.57453333,0.4,,356.9,
2021-09-27T08:53:57Z,-59.13946667,47.57453333,0.6,,346.0,
2021-09-27T08:55:04Z,-59.13946667,47.57453333,0.2,,344.0,
2021-09-27T08:56:10Z,-59.13946667,47.57453333,0.1,,179.5,
2021-09-27T08:57:17Z,-59.13946667,47.57453333,0.4,,309.2,
2021-09-27T08:58:24Z,-59.13946667,47.57453333,0.7,,305.2,
2021-09-27T08:59:31Z,-59.13946667,47.57453333,0.8,,277.2,
2021-09-27T09:00:38Z,-59.13946667,47.57453333,0.4,,203.7,
2021-09-27T09:01:44Z,-59.13946667,47.57453333,0.6,,188.8,
2021-09-27T09:02:51Z,-59.13946667,47.57453333,0.4,,84.2,
2021-09-27T09:03:58Z,-59.13946667,47.57453333,0.7,,162.4,
2021-09-27T09:05:05Z,-59.13946667,47.57453333,0.8,,135.6,
2021-09-27T09:06:12Z,-59.13946667,47.57453333,0.9,,47.2,
2021-09-27T09:07:19Z,-59.13946667,47.57453333,0.5,,99.0,
2021-09-27T09:08:26Z,-59.13946667,47.57453333,1.0,,133.8,
2021-09-27T09:09:32Z,-59.13946667,47.57453333,1.1,,191.0,
2021-09-27T09:10:39Z,-59.13946667,47.57453333,0.8,,130.1,
2021-09-27T09:11:46Z,-59.13946667,47.57453333,0.9,,140.9,
2021-09-27T09:12:53Z,-59.13946667,47.57453333,1.3,,168.2,
2021-09-27T09:14:00Z,-59.13946667,47.57453333,1.5,,170.6,
2021-09-27T09:15:06Z,-59.13946667,47.57453333,1.4,,161.3,
2021-09-27T09:16:13Z,-59.13946667,47.57453333,1.2,,166.5,
2021-09-27T09:17:20Z,-59.13946667,47.57453333,0.9,,180.7,
2021-09-27T09:18:27Z,-59.13946667,47.57453333,0.6,,140.1,
2021-09-27T09:19:34Z,-59.13946667,47.57453333,1.7,,160.6,
2021-09-27T09:20:40Z,-59.13946667,47.57453333,1.9,,192.7,
2021-09-27T09:21:47Z,-59.13946667,47.57453333,1.3,,145.5,
2021-09-27T09:22:54Z,-59.13946667,47.57453333,0.5,,144.6,
2021-09-27T09:24:01Z,-59.13946667,47.57453333,1.6,,193.6,
2021-09-27T09:25:08Z,-59.13946667,47.57453333,1.3,,209.4,
2021-09-27T09:26:14Z,-59.13946667,47.57453333,2.2,,179.2,
2021-09-27T09:27:21Z,-59.13946667,47.57453333,2.2,,167.1,
2021-09-27T09:28:28Z,-59.13946667,47.57453333,1.6,,149.5,
2021-09-27T09:29:35Z,-59.13946667,47.57453333,1.3,,139.6,
2021-09-27T09:30:42Z,-59.13946667,47.57453333,1.5,,156.1,
2021-09-27T09:31:48Z,-59.13946667,47.57453333,2.1,,164.9,
2021-09-27T09:32:55Z,-59.13946667,47.57453333,1.9,,209.8,
2021-09-27T09:34:02Z,-59.13946667,47.57453333,1.6,,166.2,
2021-09-27T09:35:09Z,-59.13946667,47.57453333,1.5,,157.3,
2021-09-27T09:36:16Z,-59.13946667,47.57453333,1.6,,149.9,
2021-09-27T09:37:23Z,-59.13946667,47.57453333,1.3,,167.6,
2021-09-27T09:38:29Z,-59.13946667,47.57453333,1.4,,155.1,
2021-09-27T09:39:36Z,-59.13946667,47.57453333,0.8,,141.0,
2021-09-27T09:40:43Z,-59.13946667,47.57453333,1.4,,153.9,
2021-09-27T09:41:50Z,-59.13946667,47.57453333,0.8,,201.6,
2021-09-27T09:42:57Z,-59.13946667,47.57453333,0.7,,197.9,
2021-09-27T09:44:03Z,-59.13946667,47.57453333,0.8,,192.7,
2021-09-27T09:45:10Z,-59.13946667,47.57453333,0.7,,157.0,
2021-09-27T09:46:17Z,-59.13946667,47.57453333,1.1,,164.0,
2021-09-27T09:47:24Z,-59.13946667,47.57453333,1.6,,168.4,
2021-09-27T09:48:31Z,-59.13946667,47.57453333,1.4,,174.1,
2021-09-27T09:49:37Z,-59.13946667,47.57453333,0.9,,180.4,
2021-09-27T09:50:44Z,-59.13946667,47.57453333,1.5,,195.0,
2021-09-27T09:51:51Z,-59.13946667,47.57453333,1.2,,171.2,
2021-09-27T09:52:58Z,-59.13946667,47.57453333,1.4,,206.8,
2021-09-27T09:54:05Z,-59.13946667,47.57453333,1.4,,221.5,
2021-09-27T09:55:11Z,-59.13946667,47.57453333,0.9,,247.4,
2021-09-27T09:56:18Z,-59.13946667,47.57453333,1.0,,232.0,
2021-09-27T09:57:25Z,-59.13946667,47.57453333,1.2,,222.3,
2021-09-27T09:58:32Z,-59.13946667,47.57453333,1.5,,229.1,
2021-09-27T09:59:39Z,-59.13946667,47.57453333,1.5,,224.7,
2021-09-27T10:00:46Z,-59.13946667,47.57453333,1.5,,233.0,
2021-09-27T10:01:52Z,-59.13946667,47.57453333,1.2,,217.9,
2021-09-27T10:03:00Z,-59.13946667,47.57453333,1.5,,209.6,
2021-09-27T10:04:06Z,-59.13946667,47.57453333,1.1,,197.9,
2021-09-27T10:05:13Z,-59.13946667,47.57453333,1.2,,190.4,
2021-09-27T10:06:20Z,-59.13946667,47.57453333,2.0,,217.2,
2021-09-27T10:07:27Z,-59.13946667,47.57453333,1.8,,215.2,
2021-09-27T10:08:34Z,-59.13946667,47.57453333,1.8,,197.8,
2021-09-27T10:09:41Z,-59.13946667,47.57453333,2.0,,205.2,
2021-09-27T10:10:48Z,-59.13946667,47.57453333,1.7,,215.2,
2021-09-27T10:11:55Z,-59.13946667,47.57453333,1.0,,181.4,
2021-09-27T10:13:01Z,-59.13946667,47.57453333,1.5,,180.6,
2021-09-27T10:14:08Z,-59.13946667,47.57453333,2.1,,203.6,
2021-09-27T10:15:15Z,-59.13946667,47.57453333,1.8,,183.5,
2021-09-27T10:16:22Z,-59.13946667,47.57453333,2.0,,194.9,
2021-09-27T10:17:29Z,-59.13946667,47.57453333,2.6,,220.9,
2021-09-27T10:18:36Z,-59.13946667,47.57453333,1.8,,195.0,
2021-09-27T10:19:43Z,-59.13946667,47.57453333,2.8,,210.4,
2021-09-27T10:20:50Z,-59.13946667,47.57453333,2.8,,197.5,
2021-09-27T10:21:57Z,-59.13946667,47.57453333,2.6,,200.7,
2021-09-27T10:23:04Z,-59.13946667,47.57453333,2.4,,196.7,
2021-09-27T10:24:10Z,-59.13946667,47.57453333,3.2,,198.3,
2021-09-27T10:25:17Z,-59.13946667,47.57453333,2.7,,196.1,
2021-09-27T10:26:24Z,-59.13946667,47.57453333,3.0,,199.7,
2021-09-27T10:27:31Z,-59.13946667,47.57453333,2.5,,197.0,
2021-09-27T10:28:38Z,-59.13946667,47.57453333,2.4,,186.7,
2021-09-27T10:29:44Z,-59.13946667,47.57453333,2.8,,199.3,
2021-09-27T10:30:51Z,-59.13946667,47.57453333,3.3,,207.9,
2021-09-27T10:31:58Z,-59.13946667,47.57453333,3.6,,216.1,
2021-09-27T10:33:05Z,-59.13946667,47.57453333,3.0,,207.9,
2021-09-27T10:34:12Z,-59.13946667,47.57453333,3.4,,211.2,
2021-09-27T10:35:18Z,-59.13946667,47.57453333,3.1,,212.5,
2021-09-27T10:36:25Z,-59.13946667,47.57453333,3.8,,236.7,
2021-09-27T10:37:32Z,-59.13946667,47.57453333,4.5,,223.4,
2021-09-27T10:38:39Z,-59.13946667,47.57453333,3.6,,223.8,
2021-09-27T10:39:46Z,-59.13946667,47.57453333,3.8,,225.8,
2021-09-27T10:40:52Z,-59.13946667,47.57453333,3.7,,221.4,
2021-09-27T10:41:59Z,-59.13946667,47.57453333,4.3,,211.7,
2021-09-27T10:43:06Z,-59.13946667,47.57453333,3.9,,206.9,
2021-09-27T10:44:13Z,-59.13946667,47.57453333,3.9,,218.9,
2021-09-27T10:45:20Z,-59.13946667,47.57453333,3.2,,197.4,
2021-09-27T10:46:27Z,-59.13946667,47.57453333,2.8,,204.3,
2021-09-27T10:47:34Z,-59.13946667,47.57453333,3.9,,209.2,
2021-09-27T10:48:40Z,-59.13946667,47.57453333,3.8,,198.7,
2021-09-27T10:49:47Z,-59.13946667,47.57453333,2.3,,193.8,
2021-09-27T10:50:54Z,-59.13946667,47.57453333,3.1,,195.4,
2021-09-27T10:52:01Z,-59.13946667,47.57453333,3.6,,207.4,
2021-09-27T10:53:08Z,-59.13946667,47.57453333,4.0,,199.7,
2021-09-27T10:54:14Z,-59.13946667,47.57453333,3.0,,210.4,
2021-09-27T10:55:21Z,-59.13946667,47.57453333,3.1,,207.5,
2021-09-27T10:56:28Z,-59.13946667,47.57453333,2.8,,209.9,
2021-09-27T10:57:35Z,-59.13946667,47.57453333,4.2,,208.1,
2021-09-27T10:58:42Z,-59.13946667,47.57453333,3.0,,189.4,
2021-09-27T10:59:49Z,-59.13946667,47.57453333,2.1,,186.5,
2021-09-27T11:00:55Z,-59.13946667,47.57453333,1.9,,205.2,
2021-09-27T11:02:02Z,-59.13946667,47.57453333,3.6,,225.0,
2021-09-27T11:03:09Z,-59.13946667,47.57453333,2.8,,211.3,
2021-09-27T11:04:16Z,-59.13946667,47.57453333,3.6,,202.1,
2021-09-27T11:05:23Z,-59.13946667,47.57453333,3.2,,223.7,
2021-09-27T11:06:29Z,-59.13946667,47.57453333,2.3,,198.1,
2021-09-27T11:07:36Z,-59.13946667,47.57453333,2.5,,210.4,
2021-09-27T11:08:43Z,-59.13946667,47.57453333,2.0,,210.0,
2021-09-27T11:09:50Z,-59.13946667,47.57453333,2.7,,206.7,
2021-09-27T11:10:57Z,-59.13946667,47.57453333,3.2,,191.7,
2021-09-27T11:12:03Z,-59.13946667,47.57453333,2.8,,198.3,
2021-09-27T11:13:10Z,-59.13946667,47.57453333,2.3,,208.0,
2021-09-27T11:14:17Z,-59.13946667,47.57453333,3.2,,216.9,
2021-09-27T11:15:24Z,-59.13946667,47.57453333,3.3,,218.7,
2021-09-27T11:16:31Z,-59.13946667,47.57453333,2.8,,207.2,
2021-09-27T11:17:37Z,-59.13946667,47.57453333,2.8,,205.9,
2021-09-27T11:18:44Z,-59.13946667,47.57453333,2.5,,209.8,
2021-09-27T11:19:51Z,-59.13946667,47.57453333,1.6,,192.7,
2021-09-27T11:20:58Z,-59.13946667,47.57453333,2.3,,195.9,
2021-09-27T11:22:05Z,-59.13946667,47.57453333,3.5,,201.4,
2021-09-27T11:23:12Z,-59.13946667,47.57453333,2.0,,221.3,
2021-09-27T11:24:18Z,-59.13946667,47.57453333,1.5,,219.2,
2021-09-27T11:25:25Z,-59.13946667,47.57453333,1.9,,199.3,
2021-09-27T11:26:32Z,-59.13946667,47.57453333,2.6,,210.0,
2021-09-27T11:27:39Z,-59.13946667,47.57453333,1.8,,218.9,
2021-09-27T11:28:46Z,-59.13946667,47.57453333,2.2,,232.3,
2021-09-27T11:29:52Z,-59.13946667,47.57453333,2.3,,217.6,
2021-09-27T11:30:59Z,-59.13946667,47.57453333,2.4,,215.1,
2021-09-27T11:32:06Z,-59.13946667,47.57453333,2.6,,228.1,
2021-09-27T11:33:13Z,-59.13946667,47.57453333,2.2,,225.2,
2021-09-27T11:34:20Z,-59.13946667,47.57453333,2.5,,225.8,
2021-09-27T11:35:27Z,-59.13946667,47.57453333,1.9,,206.6,
2021-09-27T11:36:34Z,-59.13946667,47.57453333,2.7,,214.8,
2021-09-27T11:37:41Z,-59.13946667,47.57453333,2.7,,228.8,
2021-09-27T11:38:48Z,-59.13946667,47.57453333,2.2,,209.1,
2021-09-27T11:39:55Z,-59.13946667,47.57453333,1.8,,213.1,
2021-09-27T11:41:01Z,-59.13946667,47.57453333,2.2,,207.1,
2021-09-27T11:42:08Z,-59.13946667,47.57453333,2.4,,202.8,
2021-09-27T11:43:15Z,-59.13946667,47.57453333,2.1,,212.8,
2021-09-27T11:44:22Z,-59.13946667,47.57453333,1.4,,198.8,
2021-09-27T11:45:29Z,-59.13946667,47.57453333,1.4,,219.8,
2021-09-27T11:46:36Z,-59.13946667,47.57453333,1.6,,179.6,
2021-09-27T11:47:43Z,-59.13946667,47.57453333,2.3,,206.0,
2021-09-27T11:48:50Z,-59.13946667,47.57453333,1.6,,210.6,
2021-09-27T11:49:57Z,-59.13946667,47.57453333,2.9,,203.0,
2021-09-27T11:51:04Z,-59.13946667,47.57453333,2.1,,207.8,
2021-09-27T11:52:11Z,-59.13946667,47.57453333,1.2,,222.0,
2021-09-27T11:53:17Z,-59.13946667,47.57453333,1.4,,186.7,
2021-09-27T11:54:24Z,-59.13946667,47.57453333,2.2,,197.4,
2021-09-27T11:55:31Z,-59.13946667,47.57453333,2.6,,202.4,
2021-09-27T11:56:38Z,-59.13946667,47.57453333,1.9,,180.3,
2021-09-27T11:57:45Z,-59.13946667,47.57453333,1.9,,177.5,
2021-09-27T11:58:51Z,-59.13946667,47.57453333,1.4,,172.7,
2021-09-27T11:59:58Z,-59.13946667,47.57453333,2.7,,198.0,
2021-09-27T12:01:05Z,-59.13946667,47.57453333,1.7,,187.5,
2021-09-27T12:02:12Z,-59.13946667,47.57453333,2.0,,162.4,
2021-09-27T12:03:19Z,-59.13946667,47.57453333,1.5,,195.4,
2021-09-27T12:04:26Z,-59.13946667,47.57453333,1.3,,193.8,
2021-09-27T12:05:33Z,-59.13946667,47.57453333,1.7,,187.6,
2021-09-27T12:06:39Z,-59.13946667,47.57453333,1.8,,191.5,
2021-09-27T12:07:46Z,-59.13946667,47.57453333,1.5,,181.8,
2021-09-27T12:08:53Z,-59.13946667,47.57453333,2.5,,184.4,
2021-09-27T12:10:00Z,-59.13946667,47.57453333,2.1,,169.7,
2021-09-27T12:11:07Z,-59.13946667,47.57453333,1.8,,188.8,
2021-09-27T12:12:13Z,-59.13946667,47.57453333,1.8,,178.0,
2021-09-27T12:13:20Z,-59.13946667,47.57453333,2.2,,192.5,
2021-09-27T12:14:27Z,-59.13946667,47.57453333,2.2,,201.6,
2021-09-27T12:15:34Z,-59.13946667,47.57453333,2.5,,203.0,
2021-09-27T12:16:41Z,-59.13946667,47.57453333,2.2,,194.7,
2021-09-27T12:17:47Z,-59.13946667,47.57453333,2.4,,206.4,
2021-09-27T12:18:54Z,-59.13946667,47.57453333,1.5,,196.5,
2021-09-27T12:20:01Z,-59.13946667,47.57453333,1.9,,216.5,
2021-09-27T12:21:08Z,-59.13946667,47.57453333,2.7,,210.6,
2021-09-27T12:22:15Z,-59.13946667,47.57453333,1.9,,194.9,
2021-09-27T12:23:22Z,-59.13946667,47.57453333,1.6,,190.7,
2021-09-27T12:24:28Z,-59.13946667,47.57453333,2.4,,206.1,
2021-09-27T12:25:36Z,-59.13946667,47.57453333,1.6,,182.4,
2021-09-27T12:26:43Z,-59.13946667,47.57453333,2.5,,207.6,
2021-09-27T12:27:49Z,-59.13946667,47.57453333,1.5,,212.0,
2021-09-27T12:28:56Z,-59.13946667,47.57453333,1.1,,161.2,
2021-09-27T12:30:03Z,-59.13946667,47.57453333,1.7,,162.4,
2021-09-27T12:31:10Z,-59.13946667,47.57453333,1.1,,174.2,
2021-09-27T12:32:17Z,-59.13946667,47.57453333,1.3,,171.5,
2021-09-27T12:33:24Z,-59.13946667,47.57453333,1.5,,182.1,
2021-09-27T12:34:30Z,-59.13946667,47.57453333,1.6,,166.8,
2021-09-27T12:35:37Z,-59.13946667,47.57453333,1.9,,178.2,
2021-09-27T12:36:44Z,-59.13946667,47.57453333,1.6,,186.3,
2021-09-27T12:37:51Z,-59.13946667,47.57453333,2.7,,203.6,
2021-09-27T12:38:58Z,-59.13946667,47.57453333,2.2,,206.5,
2021-09-27T12:40:04Z,-59.13946667,47.57453333,1.9,,213.8,
2021-09-27T12:41:11Z,-59.13946667,47.57453333,2.3,,207.1,
2021-09-27T12:42:18Z,-59.13946667,47.57453333,2.2,,198.8,
2021-09-27T12:43:25Z,-59.13946667,47.57453333,2.9,,207.8,
2021-09-27T12:44:32Z,-59.13946667,47.57453333,2.1,,213.1,
2021-09-27T12:45:38Z,-59.13946667,47.57453333,3.1,,208.8,
2021-09-27T12:46:45Z,-59.13946667,47.57453333,2.4,,190.6,
2021-09-27T12:47:52Z,-59.13946667,47.57453333,2.9,,192.4,
2021-09-27T12:48:59Z,-59.13946667,47.57453333,3.6,,200.7,
2021-09-27T12:50:06Z,-59.13946667,47.57453333,2.3,,216.4,
2021-09-27T12:51:13Z,-59.13946667,47.57453333,1.6,,164.0,
2021-09-27T12:52:19Z,-59.13946667,47.57453333,1.8,,194.9,
2021-09-27T12:53:26Z,-59.13946667,47.57453333,1.8,,205.6,
2021-09-27T12:54:33Z,-59.13946667,47.57453333,2.2,,186.2,
2021-09-27T12:55:40Z,-59.13946667,47.57453333,2.3,,186.2,
2021-09-27T12:56:47Z,-59.13946667,47.57453333,3.5,,203.9,
2021-09-27T12:57:54Z,-59.13946667,47.57453333,3.5,,178.4,
2021-09-27T12:59:00Z,-59.13946667,47.57453333,3.4,,175.8,
2021-09-27T13:00:07Z,-59.13946667,47.57453333,3.9,,201.1,
2021-09-27T13:01:14Z,-59.13946667,47.57453333,3.8,,208.8,
2021-09-27T13:02:21Z,-59.13946667,47.57453333,3.0,,204.2,
2021-09-27T13:03:28Z,-59.13946667,47.57453333,3.6,,202.0,
2021-09-27T13:04:35Z,-59.13946667,47.57453333,3.4,,197.5,
2021-09-27T13:05:41Z,-59.13946667,47.57453333,3.9,,195.1,
2021-09-27T13:06:48Z,-59.13946667,47.57453333,4.0,,192.0,
2021-09-27T13:07:55Z,-59.13946667,47.57453333,2.8,,189.8,
2021-09-27T13:09:02Z,-59.13946667,47.57453333,1.7,,187.4,
2021-09-27T13:10:09Z,-59.13946667,47.57453333,2.7,,221.2,
2021-09-27T13:11:16Z,-59.13946667,47.57453333,3.3,,166.3,
2021-09-27T13:12:22Z,-59.13946667,47.57453333,4.3,,192.8,
2021-09-27T13:13:29Z,-59.13946667,47.57453333,1.7,,185.8,
2021-09-27T13:14:36Z,-59.13946667,47.57453333,2.8,,165.8,
2021-09-27T13:15:43Z,-59.13946667,47.57453333,2.9,,161.4,
2021-09-27T13:16:50Z,-59.13946667,47.57453333,2.9,,170.9,
2021-09-27T13:17:56Z,-59.13946667,47.57453333,3.5,,166.8,
2021-09-27T13:19:03Z,-59.13946667,47.57453333,2.7,,189.3,
2021-09-27T13:20:10Z,-59.13946667,47.57453333,4.0,,175.1,
2021-09-27T13:21:17Z,-59.13946667,47.57453333,3.0,,171.4,
2021-09-27T13:22:24Z,-59.13946667,47.57453333,3.0,,187.4,
2021-09-27T13:23:31Z,-59.13946667,47.57453333,3.3,,175.2,
2021-09-27T13:24:37Z,-59.13946667,47.57453333,2.5,,178.7,
2021-09-27T13:25:44Z,-59.13946667,47.57453333,3.0,,180.7,
2021-09-27T13:26:51Z,-59.13946667,47.57453333,3.4,,177.2,
2021-09-27T13:27:58Z,-59.13946667,47.57453333,4.1,,168.4,
2021-09-27T13:29:05Z,-59.13946667,47.57453333,4.1,,170.9,
2021-09-27T13:30:12Z,-59.13946667,47.57453333,4.5,,167.9,
2021-09-27T13:31:18Z,-59.13946667,47.57453333,2.3,,189.0,
2021-09-27T13:32:25Z,-59.13946667,47.57453333,3.8,,200.4,
2021-09-27T13:33:32Z,-59.13946667,47.57453333,3.7,,171.0,
2021-09-27T13:34:39Z,-59.13946667,47.57453333,3.2,,193.5,
2021-09-27T13:35:46Z,-59.13946667,47.57453333,3.3,,172.0,
2021-09-27T13:36:53Z,-59.13946667,47.57453333,3.8,,189.3,
