timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-06T06:08:28Z,-59.13946667,47.57453333,1.5,,122.4,
2021-02-06T06:09:30Z,-59.13946667,47.57453333,1.1,,133.6,
2021-02-06T06:10:28Z,-59.13946667,47.57453333,0.5,,138.7,
2021-02-06T06:11:28Z,-59.13946667,47.57453333,0.7,,102.4,
2021-02-06T06:12:28Z,-59.13946667,47.57453333,1.1,,117.6,
2021-02-06T06:13:28Z,-59.13946667,47.57453333,1.3,,107.7,
2021-02-06T06:14:28Z,-59.13946667,47.57453333,0.5,,102.2,
2021-02-06T06:15:28Z,-59.13946667,47.57453333,0.8,,107.0,
2021-02-06T06:16:28Z,-59.13946667,47.57453333,1.5,,118.4,
2021-02-06T06:17:28Z,-59.13946667,47.57453333,0.7,,116.6,
2021-02-06T06:18:28Z,-59.13946667,47.57453333,1.0,,121.2,
2021-02-06T06:19:28Z,-59.13946667,47.57453333,0.9,,116.2,
2021-02-06T06:20:28Z,-59.13946667,47.57453333,1.4,,120.0,
2021-02-06T06:21:28Z,-59.13946667,47.57453333,0.9,,129.8,
2021-02-06T06:22:28Z,-59.13946667,47.57453333,0.6,,126.8,
2021-02-06T06:23:28Z,-59.13946667,47.57453333,1.3,,122.2,
2021-02-06T06:24:28Z,-59.13946667,47.57453333,0.9,,118.3,
2021-02-06T06:25:28Z,-59.13946667,47.57453333,1.0,,122.4,
2021-02-06T06:26:28Z,-59.13946667,47.57453333,1.2,,118.3,
2021-02-06T06:27:28Z,-59.13946667,47.57453333,0.9,,124.0,
2021-02-06T06:28:28Z,-59.13946667,47.57453333,0.7,,119.7,
2021-02-06T06:29:28Z,-59.13946667,47.57453333,0.7,,119.4,
2021-02-06T06:30:28Z,-59.13946667,47.57453333,0.9,,108.6,
2021-02-06T06:31:28Z,-59.13946667,47.57453333,0.7,,113.1,
2021-02-06T06:32:28Z,-59.13946667,47.57453333,0.8,,95.2,
2021-02-06T06:33:28Z,-59.13946667,47.57453333,1.2,,116.6,
2021-02-06T06:34:28Z,-59.13946667,47.57453333,0.8,,119.9,
2021-02-06T06:35:28Z,-59.13946667,47.57453333,1.2,,119.9,
2021-02-06T06:36:28Z,-59.13946667,47.57453333,0.8,,115.6,
2021-02-06T06:37:28Z,-59.13946667,47.57453333,1.5,,110.6,
2021-02-06T06:38:28Z,-59.13946667,47.57453333,1.3,,116.0,
2021-02-06T06:39:28Z,-59.13946667,47.57453333,0.9,,125.9,
2021-02-06T06:40:28Z,-59.13946667,47.57453333,1.4,,118.6,
2021-02-06T06:41:28Z,-59.13946667,47.57453333,1.4,,121.5,
2021-02-06T06:42:28Z,-59.13946667,47.57453333,0.9,,126.3,
2021-02-06T06:43:29Z,-59.13946667,47.57453333,0.7,,119.0,
2021-02-06T06:44:28Z,-59.13946667,47.57453333,1.6,,125.5,
2021-02-06T06:45:28Z,-59.13946667,47.57453333,1.8,,118.3,
2021-02-06T06:46:28Z,-59.13946667,47.57453333,0.7,,112.5,
2021-02-06T06:47:28Z,-59.13946667,47.57453333,1.1,,126.8,
2021-02-06T06:48:28Z,-59.13946667,47.57453333,1.3,,112.0,
2021-02-06T06:49:28Z,-59.13946667,47.57453333,0.8,,117.1,
2021-02-06T06:50:28Z,-59.13946667,47.57453333,1.2,,112.6,
2021-02-06T06:51:28Z,-59.13946667,47.57453333,1.3,,118.2,
2021-02-06T06:52:28Z,-59.13946667,47.57453333,1.4,,120.1,
2021-02-06T06:53:28Z,-59.13946667,47.57453333,1.1,,96.3,
2021-02-06T06:54:28Z,-59.13946667,47.57453333,2.4,,121.6,
2021-02-06T06:55:28Z,-59.13946667,47.57453333,2.3,,120.5,
2021-02-06T06:56:28Z,-59.13946667,47.57453333,1.4,,122.5,
2021-02-06T06:57:28Z,-59.13946667,47.57453333,1.8,,109.7,
2021-02-06T06:58:28Z,-59.13946667,47.57453333,1.3,,109.5,
2021-02-06T06:59:28Z,-59.13946667,47.57453333,1.2,,108.4,
2021-02-06T07:00:29Z,-59.13946667,47.57453333,1.6,,125.4,
2021-02-06T07:01:28Z,-59.13946667,47.57453333,1.3,,122.8,
2021-02-06T07:02:28Z,-59.13946667,47.57453333,1.5,,123.1,
2021-02-06T07:03:28Z,-59.13946667,47.57453333,1.8,,119.8,
2021-02-06T07:04:28Z,-59.13946667,47.57453333,1.9,,124.5,
2021-02-06T07:05:28Z,-59.13946667,47.57453333,1.9,,112.2,
2021-02-06T07:06:28Z,-59.13946667,47.57453333,1.9,,122.6,
2021-02-06T07:07:28Z,-59.13946667,47.57453333,2.1,,123.8,
2021-02-06T07:08:28Z,-59.13946667,47.57453333,2.4,,122.0,
2021-02-06T07:09:28Z,-59.13946667,47.57453333,2.0,,130.3,
2021-02-06T07:10:29Z,-59.13946667,47.57453333,1.6,,125.9,
2021-02-06T07:11:28Z,-59.13946667,47.57453333,1.9,,122.3,
2021-02-06T07:12:28Z,-59.13946667,47.57453333,1.4,,104.5,
2021-02-06T07:13:28Z,-59.13946667,47.57453333,1.3,,125.0,
2021-02-06T07:14:28Z,-59.13946667,47.57453333,1.2,,64.5,
2021-02-06T07:15:28Z,-59.13946667,47.57453333,1.2,,120.4,
2021-02-06T07:16:28Z,-59.13946667,47.57453333,0.9,,118.2,
2021-02-06T07:17:28Z,-59.13946667,47.57453333,1.5,,113.5,
2021-02-06T07:18:29Z,-59.13946667,47.57453333,1.9,,108.5,
2021-02-06T07:19:29Z,-59.13946667,47.57453333,1.9,,120.1,
2021-02-06T07:20:29Z,-59.13946667,47.57453333,2.2,,118.2,
2021-02-06T07:21:29Z,-59.13946667,47.57453333,1.2,,112.1,
2021-02-06T07:22:28Z,-59.13946667,47.57453333,1.0,,114.1,
2021-02-06T07:23:28Z,-59.13946667,47.57453333,0.7,,132.9,
2021-02-06T07:24:28Z,-59.13946667,47.57453333,1.0,,112.8,
2021-02-06T07:25:28Z,-59.13946667,47.57453333,1.5,,124.1,
2021-02-06T07:26:28Z,-59.13946667,47.57453333,1.8,,113.0,
2021-02-06T07:27:28Z,-59.13946667,47.57453333,1.6,,122.4,
2021-02-06T07:28:28Z,-59.13946667,47.57453333,1.5,,111.0,
2021-02-06T07:29:28Z,-59.13946667,47.57453333,1.7,,108.5,
2021-02-06T07:30:28Z,-59.13946667,47.57453333,1.7,,121.4,
2021-02-06T07:31:28Z,-59.13946667,47.57453333,1.4,,108.3,
2021-02-06T07:32:28Z,-59.13946667,47.57453333,1.8,,115.4,
2021-02-06T07:33:28Z,-59.13946667,47.57453333,1.8,,114.5,
2021-02-06T07:34:28Z,-59.13946667,47.57453333,1.3,,120.0,
2021-02-06T07:35:28Z,-59.13946667,47.57453333,1.8,,108.6,
2021-02-06T07:36:28Z,-59.13946667,47.57453333,1.4,,110.2,
2021-02-06T07:37:28Z,-59.13946667,47.57453333,1.0,,117.3,
2021-02-06T07:38:28Z,-59.13946667,47.57453333,1.0,,87.7,
2021-02-06T07:39:28Z,-59.13946667,47.57453333,1.1,,62.4,
2021-02-06T07:40:28Z,-59.13946667,47.57453333,1.0,,102.1,
2021-02-06T07:41:28Z,-59.13946667,47.57453333,0.8,,92.3,
2021-02-06T07:42:28Z,-59.13946667,47.57453333,1.1,,110.9,
2021-02-06T07:43:28Z,-59.13946667,47.57453333,1.3,,109.0,
2021-02-06T07:44:29Z,-59.13946667,47.57453333,1.2,,110.0,
2021-02-06T07:45:28Z,-59.13946667,47.57453333,1.2,,111.6,
2021-02-06T07:46:28Z,-59.13946667,47.57453333,1.3,,122.1,
2021-02-06T07:47:28Z,-59.13946667,47.57453333,0.8,,121.3,
2021-02-06T07:48:28Z,-59.13946667,47.57453333,0.9,,109.8,
2021-02-06T07:49:28Z,-59.13946667,47.57453333,2.0,,116.8,
2021-02-06T07:50:28Z,-59.13946667,47.57453333,1.3,,108.5,
2021-02-06T07:51:28Z,-59.13946667,47.57453333,1.5,,117.5,
2021-02-06T07:52:28Z,-59.13946667,47.57453333,1.7,,120.1,
2021-02-06T07:53:28Z,-59.13946667,47.57453333,1.4,,121.1,
2021-02-06T07:54:28Z,-59.13946667,47.57453333,1.0,,88.3,
2021-02-06T07:55:28Z,-59.13946667,47.57453333,1.6,,110.3,
2021-02-06T07:56:28Z,-59.13946667,47.57453333,1.0,,94.0,
2021-02-06T07:57:28Z,-59.13946667,47.57453333,1.1,,128.5,
2021-02-06T07:58:28Z,-59.13946667,47.57453333,1.2,,114.0,
2021-02-06T07:59:28Z,-59.13946667,47.57453333,0.8,,101.2,
2021-02-06T08:00:28Z,-59.13946667,47.57453333,0.5,,44.2,
2021-02-06T08:01:28Z,-59.13946667,47.57453333,0.7,,95.8,
2021-02-06T08:02:29Z,-59.13946667,47.57453333,0.8,,37.7,
2021-02-06T08:03:28Z,-59.13946667,47.57453333,1.2,,114.0,
2021-02-06T08:04:28Z,-59.13946667,47.57453333,1.0,,118.5,
2021-02-06T08:05:28Z,-59.13946667,47.57453333,1.5,,121.9,
2021-02-06T08:06:28Z,-59.13946667,47.57453333,0.7,,44.7,
2021-02-06T08:07:28Z,-59.13946667,47.57453333,0.7,,119.9,
2021-02-06T08:08:28Z,-59.13946667,47.57453333,0.8,,112.3,
2021-02-06T08:09:28Z,-59.13946667,47.57453333,1.0,,119.4,
2021-02-06T08:10:29Z,-59.13946667,47.57453333,1.2,,116.5,
2021-02-06T08:11:28Z,-59.13946667,47.57453333,1.4,,101.1,
2021-02-06T08:12:28Z,-59.13946667,47.57453333,1.0,,111.4,
2021-02-06T08:13:28Z,-59.13946667,47.57453333,0.9,,125.2,
2021-02-06T08:14:28Z,-59.13946667,47.57453333,0.8,,85.8,
2021-02-06T08:15:28Z,-59.13946667,47.57453333,0.8,,68.6,
2021-02-06T08:16:28Z,-59.13946667,47.57453333,1.1,,88.0,
2021-02-06T08:17:28Z,-59.13946667,47.57453333,1.2,,103.6,
2021-02-06T08:18:28Z,-59.13946667,47.57453333,1.2,,64.3,
2021-02-06T08:19:28Z,-59.13946667,47.57453333,1.0,,122.1,
2021-02-06T08:20:28Z,-59.13946667,47.57453333,0.7,,116.6,
2021-02-06T08:21:28Z,-59.13946667,47.57453333,1.0,,65.3,
2021-02-06T08:22:28Z,-59.13946667,47.57453333,0.9,,116.8,
2021-02-06T08:23:28Z,-59.13946667,47.57453333,1.9,,109.9,
2021-02-06T08:24:28Z,-59.13946667,47.57453333,0.8,,7.4,
2021-02-06T08:25:28Z,-59.13946667,47.57453333,1.1,,59.8,
2021-02-06T08:26:29Z,-59.13946667,47.57453333,1.0,,118.8,
2021-02-06T08:27:28Z,-59.13946667,47.57453333,1.0,,108.0,
2021-02-06T08:28:28Z,-59.13946667,47.57453333,1.9,,58.9,
2021-02-06T08:29:28Z,-59.13946667,47.57453333,2.1,,59.9,
2021-02-06T08:30:28Z,-59.13946667,47.57453333,0.8,,105.9,
2021-02-06T08:31:28Z,-59.13946667,47.57453333,1.8,,58.0,
2021-02-06T08:32:28Z,-59.13946667,47.57453333,0.8,,60.2,
2021-02-06T08:33:28Z,-59.13946667,47.57453333,1.5,,53.1,
2021-02-06T08:34:28Z,-59.13946667,47.57453333,1.9,,55.5,
2021-02-06T08:35:28Z,-59.13946667,47.57453333,1.4,,67.7,
2021-02-06T08:36:28Z,-59.13946667,47.57453333,0.5,,16.0,
2021-02-06T08:37:28Z,-59.13946667,47.57453333,1.1,,51.4,
2021-02-06T08:38:28Z,-59.13946667,47.57453333,1.6,,49.2,
2021-02-06T08:39:28Z,-59.13946667,47.57453333,1.6,,49.5,
2021-02-06T08:40:28Z,-59.13946667,47.57453333,1.8,,48.0,
2021-02-06T08:41:28Z,-59.13946667,47.57453333,1.4,,60.5,
2021-02-06T08:42:28Z,-59.13946667,47.57453333,1.4,,53.7,
2021-02-06T08:43:28Z,-59.13946667,47.57453333,2.7,,46.3,
2021-02-06T08:44:29Z,-59.13946667,47.57453333,1.6,,53.1,
2021-02-06T08:45:29Z,-59.13946667,47.57453333,2.2,,48.3,
2021-02-06T08:46:28Z,-59.13946667,47.57453333,0.8,,64.9,
2021-02-06T08:47:28Z,-59.13946667,47.57453333,1.6,,47.8,
2021-02-06T08:48:28Z,-59.13946667,47.57453333,1.4,,39.8,
2021-02-06T08:49:28Z,-59.13946667,47.57453333,3.3,,43.2,
2021-02-06T08:50:28Z,-59.13946667,47.57453333,1.8,,42.1,
2021-02-06T08:51:28Z,-59.13946667,47.57453333,1.3,,57.1,
2021-02-06T08:52:28Z,-59.13946667,47.57453333,0.7,,43.5,
2021-02-06T08:53:29Z,-59.13946667,47.57453333,0.7,,53.4,
2021-02-06T08:54:28Z,-59.13946667,47.57453333,0.9,,87.3,
2021-02-06T08:55:28Z,-59.13946667,47.57453333,2.1,,53.4,
2021-02-06T08:56:28Z,-59.13946667,47.57453333,3.0,,53.1,
2021-02-06T08:57:28Z,-59.13946667,47.57453333,1.3,,65.6,
2021-02-06T08:58:28Z,-59.13946667,47.57453333,1.3,,84.2,
2021-02-06T08:59:28Z,-59.13946667,47.57453333,1.6,,54.0,
2021-02-06T09:00:28Z,-59.13946667,47.57453333,2.4,,50.2,
2021-02-06T09:01:28Z,-59.13946667,47.57453333,1.3,,64.2,
2021-02-06T09:02:28Z,-59.13946667,47.57453333,1.1,,91.1,
2021-02-06T09:03:28Z,-59.13946667,47.57453333,1.1,,105.0,
2021-02-06T09:04:28Z,-59.13946667,47.57453333,1.4,,63.8,
2021-02-06T09:05:28Z,-59.13946667,47.57453333,1.5,,60.8,
2021-02-06T09:06:29Z,-59.13946667,47.57453333,2.2,,55.5,
2021-02-06T09:07:28Z,-59.13946667,47.57453333,2.1,,53.5,
2021-02-06T09:08:28Z,-59.13946667,47.57453333,2.5,,59.3,
2021-02-06T09:09:28Z,-59.13946667,47.57453333,1.5,,60.9,
2021-02-06T09:10:28Z,-59.13946667,47.57453333,1.5,,54.2,
2021-02-06T09:11:28Z,-59.13946667,47.57453333,1.6,,42.1,
2021-02-06T09:12:28Z,-59.13946667,47.57453333,1.5,,52.6,
2021-02-06T09:13:28Z,-59.13946667,47.57453333,2.0,,46.9,
2021-02-06T09:14:28Z,-59.13946667,47.57453333,2.2,,50.4,
2021-02-06T09:15:28Z,-59.13946667,47.57453333,1.4,,92.2,
2021-02-06T09:16:28Z,-59.13946667,47.57453333,0.9,,61.1,
2021-02-06T09:17:28Z,-59.13946667,47.57453333,3.6,,47.9,
2021-02-06T09:18:28Z,-59.13946667,47.57453333,2.4,,47.1,
2021-02-06T09:19:28Z,-59.13946667,47.57453333,1.8,,50.0,
2021-02-06T09:20:28Z,-59.13946667,47.57453333,1.4,,45.6,
2021-02-06T09:21:28Z,-59.13946667,47.57453333,2.3,,56.8,
2021-02-06T09:22:28Z,-59.13946667,47.57453333,1.4,,51.6,
2021-02-06T09:23:28Z,-59.13946667,47.57453333,1.5,,49.7,
2021-02-06T09:24:28Z,-59.13946667,47.57453333,1.6,,46.8,
2021-02-06T09:25:29Z,-59.13946667,47.57453333,1.8,,55.3,
2021-02-06T09:26:28Z,-59.13946667,47.57453333,1.9,,50.7,
2021-02-06T09:27:29Z,-59.13946667,47.57453333,1.2,,51.5,
2021-02-06T09:28:28Z,-59.13946667,47.57453333,1.3,,48.1,
2021-02-06T09:29:28Z,-59.13946667,47.57453333,2.1,,48.3,
2021-02-06T09:30:28Z,-59.13946667,47.57453333,2.8,,51.0,
2021-02-06T09:31:29Z,-59.13946667,47.57453333,2.4,,52.4,
2021-02-06T09:32:28Z,-59.13946667,47.57453333,3.1,,49.2,
2021-02-06T09:33:29Z,-59.13946667,47.57453333,1.2,,32.4,
2021-02-06T09:34:28Z,-59.13946667,47.57453333,1.6,,63.6,
2021-02-06T09:35:28Z,-59.13946667,47.57453333,2.5,,34.9,
2021-02-06T09:36:28Z,-59.13946667,47.57453333,2.7,,46.4,
2021-02-06T09:37:28Z,-59.13946667,47.57453333,1.8,,45.6,
2021-02-06T09:38:28Z,-59.13946667,47.57453333,0.9,,88.8,
2021-02-06T09:39:28Z,-59.13946667,47.57453333,1.3,,105.5,
2021-02-06T09:40:28Z,-59.13946667,47.57453333,1.8,,61.7,
2021-02-06T09:41:29Z,-59.13946667,47.57453333,2.0,,56.8,
2021-02-06T09:42:28Z,-59.13946667,47.57453333,2.2,,53.0,
2021-02-06T09:43:28Z,-59.13946667,47.57453333,1.2,,85.6,
2021-02-06T09:44:28Z,-59.13946667,47.57453333,1.5,,60.1,
2021-02-06T09:45:29Z,-59.13946667,47.57453333,2.3,,44.5,
2021-02-06T09:46:28Z,-59.13946667,47.57453333,1.9,,48.1,
2021-02-06T09:47:29Z,-59.13946667,47.57453333,1.1,,60.1,
2021-02-06T09:48:28Z,-59.13946667,47.57453333,1.6,,67.2,
2021-02-06T09:49:35Z,-59.13946667,47.57453333,1.0,,75.4,
2021-02-06T09:50:34Z,-59.13946667,47.57453333,2.7,,50.4,
2021-02-06T09:51:28Z,-59.13946667,47.57453333,2.5,,51.5,
2021-02-06T09:52:28Z,-59.13946667,47.57453333,1.6,,78.3,
2021-02-06T09:53:28Z,-59.13946667,47.57453333,1.9,,41.4,
2021-02-06T09:54:29Z,-59.13946667,47.57453333,3.6,,49.0,
2021-02-06T09:55:28Z,-59.13946667,47.57453333,0.9,,87.3,
2021-02-06T09:56:28Z,-59.13946667,47.57453333,1.2,,64.6,
2021-02-06T09:57:28Z,-59.13946667,47.57453333,1.6,,42.8,
2021-02-06T09:58:28Z,-59.13946667,47.57453333,2.5,,52.3,
2021-02-06T09:59:28Z,-59.13946667,47.57453333,1.8,,52.1,
2021-02-06T10:00:28Z,-59.13946667,47.57453333,1.6,,74.7,
2021-02-06T10:01:28Z,-59.13946667,47.57453333,1.6,,58.0,
2021-02-06T10:02:28Z,-59.13946667,47.57453333,2.4,,48.9,
2021-02-06T10:03:29Z,-59.13946667,47.57453333,1.9,,41.7,
2021-02-06T10:04:28Z,-59.13946667,47.57453333,3.2,,48.0,
2021-02-06T10:05:28Z,-59.13946667,47.57453333,2.5,,48.2,
2021-02-06T10:06:29Z,-59.13946667,47.57453333,1.2,,68.0,
2021-02-06T10:07:30Z,-59.13946667,47.57453333,2.5,,62.7,
2021-02-06T10:08:29Z,-59.13946667,47.57453333,4.3,,50.7,
2021-02-06T10:09:28Z,-59.13946667,47.57453333,1.4,,39.1,
2021-02-06T10:10:28Z,-59.13946667,47.57453333,1.1,,131.4,
2021-02-06T10:11:28Z,-59.13946667,47.57453333,2.0,,47.1,
2021-02-06T10:12:28Z,-59.13946667,47.57453333,2.2,,46.1,
2021-02-06T10:13:28Z,-59.13946667,47.57453333,1.8,,43.7,
2021-02-06T10:14:28Z,-59.13946667,47.57453333,2.3,,46.0,
2021-02-06T10:15:28Z,-59.13946667,47.57453333,3.0,,49.5,
2021-02-06T10:16:28Z,-59.13946667,47.57453333,2.1,,42.5,
2021-02-06T10:17:28Z,-59.13946667,47.57453333,2.8,,49.8,
2021-02-06T10:18:29Z,-59.13946667,47.57453333,3.1,,45.1,
2021-02-06T10:19:28Z,-59.13946667,47.57453333,2.6,,46.5,1.4
2021-02-06T10:20:28Z,-59.13946667,47.57453333,1.7,,60.1,
2021-02-06T10:21:28Z,-59.13946667,47.57453333,2.4,,52.1,
2021-02-06T10:22:29Z,-59.13946667,47.57453333,2.9,,48.6,
2021-02-06T10:23:28Z,-59.13946667,47.57453333,3.1,,50.6,
2021-02-06T10:24:28Z,-59.13946667,47.57453333,1.9,,54.7,
2021-02-06T10:25:29Z,-59.13946667,47.57453333,1.7,,71.1,
2021-02-06T10:26:28Z,-59.13946667,47.57453333,1.5,,48.6,
2021-02-06T10:27:28Z,-59.13946667,47.57453333,3.2,,49.1,
2021-02-06T10:28:28Z,-59.13946667,47.57453333,3.8,,49.5,
2021-02-06T10:29:29Z,-59.13946667,47.57453333,2.8,,52.7,
2021-02-06T10:30:28Z,-59.13946667,47.57453333,3.6,,49.4,
2021-02-06T10:31:28Z,-59.13946667,47.57453333,4.4,,48.4,
2021-02-06T10:32:28Z,-59.13946667,47.57453333,2.1,,37.8,
2021-02-06T10:33:28Z,-59.13946667,47.57453333,3.2,,48.2,
2021-02-06T10:34:28Z,-59.13946667,47.57453333,3.8,,41.8,
2021-02-06T10:35:31Z,-59.13946667,47.57453333,3.9,,50.2,
2021-02-06T10:36:28Z,-59.13946667,47.57453333,4.8,,48.3,
2021-02-06T10:37:28Z,-59.13946667,47.57453333,3.0,,52.1,
2021-02-06T10:38:28Z,-59.13946667,47.57453333,3.4,,50.6,
2021-02-06T10:39:28Z,-59.13946667,47.57453333,4.0,,42.2,
2021-02-06T10:40:28Z,-59.13946667,47.57453333,5.6,,49.9,
2021-02-06T10:41:28Z,-59.13946667,47.57453333,3.3,,45.8,
2021-02-06T10:42:28Z,-59.13946667,47.57453333,3.4,,49.8,
2021-02-06T10:43:28Z,-59.13946667,47.57453333,3.1,,46.6,
2021-02-06T10:44:28Z,-59.13946667,47.57453333,3.0,,42.1,
2021-02-06T10:45:28Z,-59.13946667,47.57453333,5.3,,50.3,
2021-02-06T10:46:28Z,-59.13946667,47.57453333,4.8,,40.2,
2021-02-06T10:47:28Z,-59.13946667,47.57453333,4.6,,50.0,
2021-02-06T10:48:28Z,-59.13946667,47.57453333,4.5,,48.8,
2021-02-06T10:49:28Z,-59.13946667,47.57453333,4.4,,41.6,
2021-02-06T10:50:28Z,-59.13946667,47.57453333,3.7,,43.9,
2021-02-06T10:51:28Z,-59.13946667,47.57453333,3.9,,50.1,
2021-02-06T10:52:29Z,-59.13946667,47.57453333,4.4,,42.5,
2021-02-06T10:53:28Z,-59.13946667,47.57453333,5.7,,52.7,
2021-02-06T10:54:28Z,-59.13946667,47.57453333,4.3,,45.9,
2021-02-06T10:55:28Z,-59.13946667,47.57453333,5.5,,47.1,
2021-02-06T10:56:28Z,-59.13946667,47.57453333,5.6,,51.1,
2021-02-06T10:57:28Z,-59.13946667,47.57453333,4.6,,40.4,
2021-02-06T10:58:28Z,-59.13946667,47.57453333,4.5,,46.6,
2021-02-06T10:59:29Z,-59.13946667,47.57453333,4.8,,46.6,
2021-02-06T11:00:29Z,-59.13946667,47.57453333,4.9,,35.0,
2021-02-06T11:01:28Z,-59.13946667,47.57453333,5.1,,42.2,
2021-02-06T11:02:29Z,-59.13946667,47.57453333,5.1,,32.7,
2021-02-06T11:03:28Z,-59.13946667,47.57453333,5.7,,34.9,
2021-02-06T11:04:29Z,-59.13946667,47.57453333,5.3,,34.6,
2021-02-06T11:05:28Z,-59.13946667,47.57453333,6.2,,26.3,
2021-02-06T11:06:28Z,-59.13946667,47.57453333,5.5,,33.0,
2021-02-06T11:07:28Z,-59.13946667,47.57453333,6.9,,31.7,
2021-02-06T11:08:28Z,-59.13946667,47.57453333,6.1,,34.3,
2021-02-06T11:09:29Z,-59.13946667,47.57453333,6.4,,29.0,
2021-02-06T11:10:28Z,-59.13946667,47.57453333,6.3,,30.3,
2021-02-06T11:11:29Z,-59.13946667,47.57453333,6.6,,29.4,
2021-02-06T11:12:28Z,-59.13946667,47.57453333,5.3,,29.4,
2021-02-06T11:13:29Z,-59.13946667,47.57453333,5.7,,30.4,
2021-02-06T11:14:28Z,-59.13946667,47.57453333,5.7,,35.0,
2021-02-06T11:15:29Z,-59.13946667,47.57453333,6.1,,34.4,
2021-02-06T11:16:28Z,-59.13946667,47.57453333,5.3,,35.4,
2021-02-06T11:17:29Z,-59.13946667,47.57453333,5.5,,32.7,
2021-02-06T11:18:29Z,-59.13946667,47.57453333,5.9,,41.7,
2021-02-06T11:19:29Z,-59.13946667,47.57453333,5.4,,34.6,
2021-02-06T11:20:28Z,-59.13946667,47.57453333,6.5,,25.7,
2021-02-06T11:21:28Z,-59.13946667,47.57453333,6.2,,27.8,
2021-02-06T11:22:29Z,-59.13946667,47.57453333,4.5,,42.5,
2021-02-06T11:23:29Z,-59.13946667,47.57453333,5.3,,33.0,
2021-02-06T11:24:29Z,-59.13946667,47.57453333,4.9,,44.1,
2021-02-06T11:25:29Z,-59.13946667,47.57453333,6.1,,30.2,
2021-02-06T11:26:29Z,-59.13946667,47.57453333,6.3,,33.6,
2021-02-06T11:27:29Z,-59.13946667,47.57453333,6.1,,34.0,
2021-02-06T11:28:29Z,-59.13946667,47.57453333,5.6,,36.6,
2021-02-06T11:29:29Z,-59.13946667,47.57453333,5.2,,42.2,
2021-02-06T11:30:28Z,-59.13946667,47.57453333,6.0,,33.4,
2021-02-06T11:31:29Z,-59.13946667,47.57453333,7.2,,29.6,
2021-02-06T11:32:29Z,-59.13946667,47.57453333,6.9,,22.6,
2021-02-06T11:33:29Z,-59.13946667,47.57453333,6.1,,29.8,
2021-02-06T11:34:29Z,-59.13946667,47.57453333,6.5,,26.5,
2021-02-06T11:35:29Z,-59.13946667,47.57453333,8.0,,36.0,
2021-02-06T11:36:29Z,-59.13946667,47.57453333,7.0,,26.6,
2021-02-06T11:37:29Z,-59.13946667,47.57453333,7.6,,34.1,
2021-02-06T11:38:29Z,-59.13946667,47.57453333,7.4,,29.9,
2021-02-06T11:39:29Z,-59.13946667,47.57453333,8.0,,36.4,
2021-02-06T11:40:29Z,-59.13946667,47.57453333,7.2,,38.6,
2021-02-06T11:41:29Z,-59.13946667,47.57453333,7.4,,36.4,
2021-02-06T11:42:29Z,-59.13946667,47.57453333,7.8,,40.1,
2021-02-06T11:43:29Z,-59.13946667,47.57453333,7.9,,33.3,
2021-02-06T11:44:30Z,-59.13946667,47.57453333,6.6,,40.3,
2021-02-06T11:45:29Z,-59.13946667,47.57453333,6.0,,39.5,
2021-02-06T11:46:29Z,-59.13946667,47.57453333,5.8,,35.4,
2021-02-06T11:47:29Z,-59.13946667,47.57453333,6.4,,39.1,
2021-02-06T11:48:29Z,-59.13946667,47.57453333,6.1,,41.3,
2021-02-06T11:49:29Z,-59.13946667,47.57453333,6.0,,39.9,
2021-02-06T11:50:29Z,-59.13946667,47.57453333,6.6,,38.9,
2021-02-06T11:51:29Z,-59.13946667,47.57453333,7.1,,36.0,
2021-02-06T11:52:29Z,-59.13946667,47.57453333,6.1,,29.7,
2021-02-06T11:53:29Z,-59.13946667,47.57453333,6.4,,35.4,
2021-02-06T11:54:29Z,-59.13946667,47.57453333,6.6,,35.5,
2021-02-06T11:55:29Z,-59.13946667,47.57453333,6.3,,36.2,
2021-02-06T11:56:29Z,-59.13946667,47.57453333,6.8,,33.6,
2021-02-06T11:57:29Z,-59.13946667,47.57453333,7.2,,34.3,
2021-02-06T11:58:29Z,-59.13946667,47.57453333,7.7,,37.7,
2021-02-06T11:59:29Z,-59.13946667,47.57453333,8.1,,34.9,
2021-02-06T12:00:29Z,-59.13946667,47.57453333,6.8,,39.4,
2021-02-06T12:01:29Z,-59.13946667,47.57453333,7.8,,35.9,
2021-02-06T12:02:29Z,-59.13946667,47.57453333,7.0,,36.1,
2021-02-06T12:03:29Z,-59.13946667,47.57453333,8.3,,37.7,
2021-02-06T12:04:29Z,-59.13946667,47.57453333,7.6,,39.1,
2021-02-06T12:05:29Z,-59.13946667,47.57453333,7.7,,31.8,
2021-02-06T12:06:29Z,-59.13946667,47.57453333,7.9,,32.8,
2021-02-06T12:07:29Z,-59.13946667,47.57453333,7.5,,39.9,
2021-02-06T12:08:29Z,-59.13946667,47.57453333,7.9,,29.3,
2021-02-06T12:09:29Z,-59.13946667,47.57453333,7.9,,39.9,
2021-02-06T12:10:29Z,-59.13946667,47.57453333,7.3,,31.9,
2021-02-06T12:11:29Z,-59.13946667,47.57453333,6.1,,27.6,
2021-02-06T12:12:29Z,-59.13946667,47.57453333,7.7,,42.8,
2021-02-06T12:13:29Z,-59.13946667,47.57453333,7.2,,41.7,
2021-02-06T12:14:30Z,-59.13946667,47.57453333,7.4,,41.5,
