timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-15T06:49:36Z,-59.13946667,47.57453333,1.4,,14.6,
2021-09-15T06:50:43Z,-59.13946667,47.57453333,1.5,,14.8,
2021-09-15T06:51:50Z,-59.13946667,47.57453333,1.5,,1.0,
2021-09-15T06:52:57Z,-59.13946667,47.57453333,1.6,,27.3,
2021-09-15T06:54:04Z,-59.13946667,47.57453333,1.5,,24.3,
2021-09-15T06:55:11Z,-59.13946667,47.57453333,1.3,,348.9,
2021-09-15T06:56:17Z,-59.13946667,47.57453333,1.4,,24.3,
2021-09-15T06:57:24Z,-59.13946667,47.57453333,0.8,,32.9,
2021-09-15T06:58:31Z,-59.13946667,47.57453333,1.0,,44.4,
2021-09-15T06:59:38Z,-59.13946667,47.57453333,1.5,,50.3,
2021-09-15T07:00:45Z,-59.13946667,47.57453333,1.5,,39.0,
2021-09-15T07:01:51Z,-59.13946667,47.57453333,1.6,,48.0,
2021-09-15T07:02:58Z,-59.13946667,47.57453333,1.7,,27.8,
2021-09-15T07:04:05Z,-59.13946667,47.57453333,1.7,,27.8,
2021-09-15T07:05:12Z,-59.13946667,47.57453333,1.8,,37.5,
2021-09-15T07:06:19Z,-59.13946667,47.57453333,1.6,,40.7,
2021-09-15T07:07:25Z,-59.13946667,47.57453333,1.0,,30.7,
2021-09-15T07:08:32Z,-59.13946667,47.57453333,0.5,,1.5,
2021-09-15T07:09:39Z,-59.13946667,47.57453333,0.5,,342.7,
2021-09-15T07:10:46Z,-59.13946667,47.57453333,0.6,,312.7,
2021-09-15T07:11:53Z,-59.13946667,47.57453333,0.5,,339.5,
2021-09-15T07:12:59Z,-59.13946667,47.57453333,0.6,,329.3,
2021-09-15T07:14:06Z,-59.13946667,47.57453333,0.7,,347.7,
2021-09-15T07:15:13Z,-59.13946667,47.57453333,0.7,,341.2,
2021-09-15T07:16:20Z,-59.13946667,47.57453333,0.9,,351.8,
2021-09-15T07:17:27Z,-59.13946667,47.57453333,1.0,,351.1,
2021-09-15T07:18:33Z,-59.13946667,47.57453333,0.8,,327.4,
2021-09-15T07:19:40Z,-59.13946667,47.57453333,1.1,,304.0,
2021-09-15T07:20:47Z,-59.13946667,47.57453333,1.0,,285.0,
2021-09-15T07:21:54Z,-59.13946667,47.57453333,0.8,,278.5,
2021-09-15T07:23:01Z,-59.13946667,47.57453333,1.0,,306.7,
2021-09-15T07:24:07Z,-59.13946667,47.57453333,1.4,,350.1,
2021-09-15T07:25:14Z,-59.13946667,47.57453333,1.9,,6.5,
2021-09-15T07:26:21Z,-59.13946667,47.57453333,1.6,,12.1,
2021-09-15T07:27:28Z,-59.13946667,47.57453333,1.6,,17.0,
2021-09-15T07:28:35Z,-59.13946667,47.57453333,1.8,,22.7,
2021-09-15T07:29:42Z,-59.13946667,47.57453333,1.9,,21.1,
2021-09-15T07:30:49Z,-59.13946667,47.57453333,2.0,,24.1,
2021-09-15T07:31:55Z,-59.13946667,47.57453333,1.7,,20.0,
2021-09-15T07:33:02Z,-59.13946667,47.57453333,1.7,,2.6,
2021-09-15T07:34:09Z,-59.13946667,47.57453333,1.2,,2.7,
2021-09-15T07:35:16Z,-59.13946667,47.57453333,1.2,,10.9,
2021-09-15T07:36:23Z,-59.13946667,47.57453333,0.8,,330.8,
2021-09-15T07:37:30Z,-59.13946667,47.57453333,1.1,,302.2,
2021-09-15T07:38:37Z,-59.13946667,47.57453333,1.0,,290.8,
2021-09-15T07:39:43Z,-59.13946667,47.57453333,1.3,,287.9,
2021-09-15T07:40:50Z,-59.13946667,47.57453333,1.4,,287.5,
2021-09-15T07:41:57Z,-59.13946667,47.57453333,1.3,,306.8,
2021-09-15T07:43:04Z,-59.13946667,47.57453333,1.7,,305.5,
2021-09-15T07:44:11Z,-59.13946667,47.57453333,2.0,,304.2,
2021-09-15T07:45:17Z,-59.13946667,47.57453333,1.9,,291.6,
2021-09-15T07:46:24Z,-59.13946667,47.57453333,1.8,,288.5,
2021-09-15T07:47:31Z,-59.13946667,47.57453333,1.3,,277.8,
2021-09-15T07:48:38Z,-59.13946667,47.57453333,1.2,,293.2,
2021-09-15T07:49:45Z,-59.13946667,47.57453333,1.1,,294.5,
2021-09-15T07:50:52Z,-59.13946667,47.57453333,1.1,,299.1,
2021-09-15T07:51:58Z,-59.13946667,47.57453333,1.0,,315.4,
2021-09-15T07:53:05Z,-59.13946667,47.57453333,1.1,,309.2,
2021-09-15T07:54:12Z,-59.13946667,47.57453333,1.2,,315.7,
2021-09-15T07:55:19Z,-59.13946667,47.57453333,1.0,,332.7,
2021-09-15T07:56:26Z,-59.13946667,47.57453333,0.9,,356.5,
2021-09-15T07:57:32Z,-59.13946667,47.57453333,0.4,,3.4,
2021-09-15T07:58:39Z,-59.13946667,47.57453333,0.9,,2.1,
2021-09-15T07:59:46Z,-59.13946667,47.57453333,1.4,,4.9,
2021-09-15T08:00:54Z,-59.13946667,47.57453333,1.4,,8.5,
2021-09-15T08:02:01Z,-59.13946667,47.57453333,1.4,,2.0,
2021-09-15T08:03:08Z,-59.13946667,47.57453333,1.0,,347.3,
2021-09-15T08:04:15Z,-59.13946667,47.57453333,1.2,,342.2,
2021-09-15T08:05:22Z,-59.13946667,47.57453333,1.1,,309.1,
2021-09-15T08:06:28Z,-59.13946667,47.57453333,0.9,,335.1,
2021-09-15T08:07:35Z,-59.13946667,47.57453333,0.9,,326.8,
2021-09-15T08:08:42Z,-59.13946667,47.57453333,1.3,,342.4,
2021-09-15T08:09:49Z,-59.13946667,47.57453333,1.5,,338.0,
2021-09-15T08:10:56Z,-59.13946667,47.57453333,1.7,,5.1,
2021-09-15T08:12:02Z,-59.13946667,47.57453333,1.9,,12.6,
2021-09-15T08:13:09Z,-59.13946667,47.57453333,1.5,,12.1,
2021-09-15T08:14:16Z,-59.13946667,47.57453333,1.6,,9.3,
2021-09-15T08:15:23Z,-59.13946667,47.57453333,1.7,,0.2,
2021-09-15T08:16:30Z,-59.13946667,47.57453333,1.5,,336.3,
2021-09-15T08:17:36Z,-59.13946667,47.57453333,1.0,,338.2,
2021-09-15T08:18:43Z,-59.13946667,47.57453333,1.0,,341.8,
2021-09-15T08:19:50Z,-59.13946667,47.57453333,1.6,,341.9,
2021-09-15T08:20:57Z,-59.13946667,47.57453333,1.3,,350.0,
2021-09-15T08:22:04Z,-59.13946667,47.57453333,1.4,,347.3,
2021-09-15T08:23:11Z,-59.13946667,47.57453333,1.3,,337.6,
2021-09-15T08:24:17Z,-59.13946667,47.57453333,1.2,,328.2,
2021-09-15T08:25:24Z,-59.13946667,47.57453333,1.2,,322.8,
2021-09-15T08:26:31Z,-59.13946667,47.57453333,1.0,,309.5,
2021-09-15T08:27:38Z,-59.13946667,47.57453333,0.9,,311.4,
2021-09-15T08:28:46Z,-59.13946667,47.57453333,1.6,,294.9,
2021-09-15T08:29:53Z,-59.13946667,47.57453333,1.6,,296.6,
2021-09-15T08:30:59Z,-59.13946667,47.57453333,1.8,,292.0,
2021-09-15T08:32:06Z,-59.13946667,47.57453333,1.8,,293.4,
2021-09-15T08:33:13Z,-59.13946667,47.57453333,1.5,,325.8,
2021-09-15T08:34:20Z,-59.13946667,47.57453333,1.3,,341.6,
2021-09-15T08:35:27Z,-59.13946667,47.57453333,1.4,,335.8,
2021-09-15T08:36:33Z,-59.13946667,47.57453333,1.3,,315.0,
2021-09-15T08:37:40Z,-59.13946667,47.57453333,1.5,,331.9,
2021-09-15T08:38:47Z,-59.13946667,47.57453333,1.7,,349.8,
2021-09-15T08:39:54Z,-59.13946667,47.57453333,1.5,,349.5,
2021-09-15T08:41:01Z,-59.13946667,47.57453333,1.7,,349.8,
2021-09-15T08:42:07Z,-59.13946667,47.57453333,1.5,,358.9,
2021-09-15T08:43:14Z,-59.13946667,47.57453333,1.9,,2.1,
2021-09-15T08:44:21Z,-59.13946667,47.57453333,1.5,,8.4,
2021-09-15T08:45:28Z,-59.13946667,47.57453333,1.4,,10.8,
2021-09-15T08:46:35Z,-59.13946667,47.57453333,1.6,,355.5,
2021-09-15T08:47:42Z,-59.13946667,47.57453333,1.5,,351.2,
2021-09-15T08:48:49Z,-59.13946667,47.57453333,1.3,,342.2,
2021-09-15T08:49:55Z,-59.13946667,47.57453333,1.0,,330.8,
2021-09-15T08:51:02Z,-59.13946667,47.57453333,0.9,,319.4,
2021-09-15T08:52:09Z,-59.13946667,47.57453333,1.1,,304.6,
2021-09-15T08:53:16Z,-59.13946667,47.57453333,1.0,,329.8,
2021-09-15T08:54:23Z,-59.13946667,47.57453333,2.3,,342.4,
2021-09-15T08:55:29Z,-59.13946667,47.57453333,2.1,,344.0,
2021-09-15T08:56:36Z,-59.13946667,47.57453333,2.7,,356.0,
2021-09-15T08:57:43Z,-59.13946667,47.57453333,2.5,,353.7,
2021-09-15T08:58:50Z,-59.13946667,47.57453333,2.5,,347.3,
2021-09-15T08:59:57Z,-59.13946667,47.57453333,2.1,,347.0,
2021-09-15T09:01:03Z,-59.13946667,47.57453333,1.8,,314.6,
2021-09-15T09:02:10Z,-59.13946667,47.57453333,1.4,,325.5,
2021-09-15T09:03:17Z,-59.13946667,47.57453333,1.2,,337.9,
2021-09-15T09:04:24Z,-59.13946667,47.57453333,2.7,,296.4,
2021-09-15T09:05:31Z,-59.13946667,47.57453333,2.7,,308.2,
2021-09-15T09:06:37Z,-59.13946667,47.57453333,2.1,,292.6,
2021-09-15T09:07:44Z,-59.13946667,47.57453333,1.6,,313.4,
2021-09-15T09:08:51Z,-59.13946667,47.57453333,1.6,,312.3,
2021-09-15T09:09:58Z,-59.13946667,47.57453333,1.7,,301.5,
2021-09-15T09:11:05Z,-59.13946667,47.57453333,1.4,,312.1,
2021-09-15T09:12:11Z,-59.13946667,47.57453333,1.2,,353.8,
2021-09-15T09:13:19Z,-59.13946667,47.57453333,1.0,,317.7,
2021-09-15T09:14:26Z,-59.13946667,47.57453333,1.3,,311.0,
2021-09-15T09:15:33Z,-59.13946667,47.57453333,1.9,,289.1,
2021-09-15T09:16:40Z,-59.13946667,47.57453333,2.0,,291.8,
2021-09-15T09:17:47Z,-59.13946667,47.57453333,1.2,,314.4,
2021-09-15T09:18:53Z,-59.13946667,47.57453333,1.2,,330.7,
2021-09-15T09:20:00Z,-59.13946667,47.57453333,1.7,,337.4,
2021-09-15T09:21:07Z,-59.13946667,47.57453333,1.7,,340.9,
2021-09-15T09:22:14Z,-59.13946667,47.57453333,1.7,,344.2,
2021-09-15T09:23:21Z,-59.13946667,47.57453333,2.0,,347.3,
2021-09-15T09:24:27Z,-59.13946667,47.57453333,1.8,,319.3,
2021-09-15T09:25:34Z,-59.13946667,47.57453333,1.3,,336.9,
2021-09-15T09:26:41Z,-59.13946667,47.57453333,2.1,,338.1,
2021-09-15T09:27:48Z,-59.13946667,47.57453333,1.9,,341.5,
2021-09-15T09:28:55Z,-59.13946667,47.57453333,1.5,,328.2,
2021-09-15T09:30:01Z,-59.13946667,47.57453333,1.5,,336.1,
2021-09-15T09:31:08Z,-59.13946667,47.57453333,1.6,,337.3,
2021-09-15T09:32:15Z,-59.13946667,47.57453333,1.9,,342.9,
2021-09-15T09:33:22Z,-59.13946667,47.57453333,1.6,,353.9,
2021-09-15T09:34:29Z,-59.13946667,47.57453333,1.7,,334.7,
2021-09-15T09:35:35Z,-59.13946667,47.57453333,2.1,,349.9,
2021-09-15T09:36:42Z,-59.13946667,47.57453333,1.6,,337.8,
2021-09-15T09:37:49Z,-59.13946667,47.57453333,1.6,,339.3,
2021-09-15T09:38:56Z,-59.13946667,47.57453333,2.2,,334.8,
2021-09-15T09:40:03Z,-59.13946667,47.57453333,2.0,,317.5,
2021-09-15T09:41:09Z,-59.13946667,47.57453333,1.8,,319.7,
2021-09-15T09:42:16Z,-59.13946667,47.57453333,1.1,,325.3,
2021-09-15T09:43:23Z,-59.13946667,47.57453333,2.0,,297.8,
2021-09-15T09:44:30Z,-59.13946667,47.57453333,1.4,,310.7,
2021-09-15T09:45:37Z,-59.13946667,47.57453333,1.3,,299.5,
2021-09-15T09:46:44Z,-59.13946667,47.57453333,1.6,,307.0,
2021-09-15T09:47:50Z,-59.13946667,47.57453333,1.9,,300.0,
2021-09-15T09:48:57Z,-59.13946667,47.57453333,1.7,,312.4,
2021-09-15T09:50:04Z,-59.13946667,47.57453333,1.6,,319.7,
2021-09-15T09:51:11Z,-59.13946667,47.57453333,1.4,,336.9,
2021-09-15T09:52:18Z,-59.13946667,47.57453333,1.7,,341.8,
2021-09-15T09:53:25Z,-59.13946667,47.57453333,1.4,,341.1,
2021-09-15T09:54:32Z,-59.13946667,47.57453333,1.3,,359.6,
2021-09-15T09:55:39Z,-59.13946667,47.57453333,0.7,,347.5,
2021-09-15T09:56:46Z,-59.13946667,47.57453333,1.3,,3.7,
2021-09-15T09:57:53Z,-59.13946667,47.57453333,1.4,,348.1,
2021-09-15T09:59:00Z,-59.13946667,47.57453333,1.2,,336.1,
2021-09-15T10:00:06Z,-59.13946667,47.57453333,1.3,,308.7,
2021-09-15T10:01:13Z,-59.13946667,47.57453333,1.2,,316.2,
2021-09-15T10:02:20Z,-59.13946667,47.57453333,1.9,,303.6,
2021-09-15T10:03:27Z,-59.13946667,47.57453333,2.0,,305.2,
2021-09-15T10:04:34Z,-59.13946667,47.57453333,1.8,,312.2,
2021-09-15T10:05:40Z,-59.13946667,47.57453333,1.5,,342.6,
2021-09-15T10:06:47Z,-59.13946667,47.57453333,1.0,,321.0,
2021-09-15T10:07:54Z,-59.13946667,47.57453333,1.0,,341.8,
2021-09-15T10:09:01Z,-59.13946667,47.57453333,1.1,,349.3,
2021-09-15T10:10:08Z,-59.13946667,47.57453333,1.0,,354.6,
2021-09-15T10:11:15Z,-59.13946667,47.57453333,0.7,,349.0,
2021-09-15T10:12:22Z,-59.13946667,47.57453333,0.9,,348.7,
2021-09-15T10:13:28Z,-59.13946667,47.57453333,1.2,,349.7,
2021-09-15T10:14:35Z,-59.13946667,47.57453333,1.4,,333.5,
2021-09-15T10:15:42Z,-59.13946667,47.57453333,1.7,,334.4,
2021-09-15T10:16:49Z,-59.13946667,47.57453333,2.1,,348.0,
2021-09-15T10:17:56Z,-59.13946667,47.57453333,1.5,,334.9,
2021-09-15T10:19:02Z,-59.13946667,47.57453333,1.6,,344.4,
2021-09-15T10:20:09Z,-59.13946667,47.57453333,1.6,,348.2,
2021-09-15T10:21:16Z,-59.13946667,47.57453333,1.4,,348.9,
2021-09-15T10:22:23Z,-59.13946667,47.57453333,1.6,,332.9,
2021-09-15T10:23:30Z,-59.13946667,47.57453333,1.6,,345.1,
2021-09-15T10:24:36Z,-59.13946667,47.57453333,2.3,,348.1,
2021-09-15T10:25:43Z,-59.13946667,47.57453333,2.0,,339.9,
2021-09-15T10:26:50Z,-59.13946667,47.57453333,2.0,,352.3,
2021-09-15T10:27:57Z,-59.13946667,47.57453333,1.9,,342.3,
2021-09-15T10:29:04Z,-59.13946667,47.57453333,1.6,,351.4,
2021-09-15T10:30:10Z,-59.13946667,47.57453333,1.4,,337.3,
2021-09-15T10:31:17Z,-59.13946667,47.57453333,0.9,,336.9,
2021-09-15T10:32:24Z,-59.13946667,47.57453333,0.8,,319.8,
2021-09-15T10:33:31Z,-59.13946667,47.57453333,0.4,,345.6,
2021-09-15T10:34:38Z,-59.13946667,47.57453333,0.6,,320.1,
2021-09-15T10:35:45Z,-59.13946667,47.57453333,0.6,,307.6,
2021-09-15T10:36:51Z,-59.13946667,47.57453333,0.3,,321.5,
2021-09-15T10:37:58Z,-59.13946667,47.57453333,0.4,,328.5,
2021-09-15T10:39:05Z,-59.13946667,47.57453333,0.5,,358.2,
2021-09-15T10:40:12Z,-59.13946667,47.57453333,0.2,,308.5,
2021-09-15T10:41:19Z,-59.13946667,47.57453333,0.3,,21.7,
2021-09-15T10:42:26Z,-59.13946667,47.57453333,0.6,,324.3,
2021-09-15T10:43:32Z,-59.13946667,47.57453333,1.0,,316.6,
2021-09-15T10:44:39Z,-59.13946667,47.57453333,1.3,,310.4,
2021-09-15T10:45:46Z,-59.13946667,47.57453333,1.2,,313.1,
2021-09-15T10:46:53Z,-59.13946667,47.57453333,1.4,,313.2,
2021-09-15T10:48:00Z,-59.13946667,47.57453333,1.1,,319.5,
2021-09-15T10:49:06Z,-59.13946667,47.57453333,0.9,,325.8,
2021-09-15T10:50:13Z,-59.13946667,47.57453333,1.1,,335.7,
2021-09-15T10:51:21Z,-59.13946667,47.57453333,1.3,,337.8,
2021-09-15T10:52:28Z,-59.13946667,47.57453333,1.2,,337.0,
2021-09-15T10:53:34Z,-59.13946667,47.57453333,1.0,,336.8,
2021-09-15T10:54:41Z,-59.13946667,47.57453333,1.0,,342.0,
2021-09-15T10:55:48Z,-59.13946667,47.57453333,1.0,,2.4,
2021-09-15T10:56:55Z,-59.13946667,47.57453333,1.1,,10.2,
2021-09-15T10:58:02Z,-59.13946667,47.57453333,1.3,,355.9,
2021-09-15T10:59:08Z,-59.13946667,47.57453333,1.4,,359.3,
2021-09-15T11:00:15Z,-59.13946667,47.57453333,1.7,,347.9,
2021-09-15T11:01:22Z,-59.13946667,47.57453333,1.3,,357.5,
2021-09-15T11:02:29Z,-59.13946667,47.57453333,1.4,,350.7,
2021-09-15T11:03:36Z,-59.13946667,47.57453333,1.4,,338.1,
2021-09-15T11:04:43Z,-59.13946667,47.57453333,1.3,,332.7,
2021-09-15T11:05:49Z,-59.13946667,47.57453333,1.3,,341.6,
2021-09-15T11:06:56Z,-59.13946667,47.57453333,1.0,,331.8,
2021-09-15T11:08:03Z,-59.13946667,47.57453333,0.9,,335.5,
2021-09-15T11:09:10Z,-59.13946667,47.57453333,1.4,,341.2,
2021-09-15T11:10:17Z,-59.13946667,47.57453333,1.2,,8.6,
2021-09-15T11:11:24Z,-59.13946667,47.57453333,1.1,,8.7,
2021-09-15T11:12:30Z,-59.13946667,47.57453333,1.8,,337.7,
2021-09-15T11:13:37Z,-59.13946667,47.57453333,1.5,,351.8,
2021-09-15T11:14:44Z,-59.13946667,47.57453333,1.7,,349.9,
2021-09-15T11:15:51Z,-59.13946667,47.57453333,1.7,,351.9,
2021-09-15T11:16:58Z,-59.13946667,47.57453333,1.6,,5.1,
2021-09-15T11:18:05Z,-59.13946667,47.57453333,1.4,,356.3,
2021-09-15T11:19:12Z,-59.13946667,47.57453333,2.1,,350.5,
2021-09-15T11:20:18Z,-59.13946667,47.57453333,2.0,,15.9,
2021-09-15T11:21:25Z,-59.13946667,47.57453333,2.0,,14.1,
2021-09-15T11:22:32Z,-59.13946667,47.57453333,2.1,,17.9,
2021-09-15T11:23:39Z,-59.13946667,47.57453333,2.0,,8.6,
2021-09-15T11:24:46Z,-59.13946667,47.57453333,1.7,,9.4,
2021-09-15T11:25:53Z,-59.13946667,47.57453333,2.0,,10.3,
2021-09-15T11:26:59Z,-59.13946667,47.57453333,2.1,,16.2,
2021-09-15T11:28:06Z,-59.13946667,47.57453333,2.1,,15.4,
2021-09-15T11:29:13Z,-59.13946667,47.57453333,2.3,,26.6,
2021-09-15T11:30:20Z,-59.13946667,47.57453333,2.4,,24.1,
2021-09-15T11:31:27Z,-59.13946667,47.57453333,2.3,,23.3,
2021-09-15T11:32:35Z,-59.13946667,47.57453333,2.7,,14.9,
2021-09-15T11:33:41Z,-59.13946667,47.57453333,2.5,,16.3,
2021-09-15T11:34:48Z,-59.13946667,47.57453333,2.3,,16.7,
2021-09-15T11:35:55Z,-59.13946667,47.57453333,2.5,,13.9,
2021-09-15T11:37:02Z,-59.13946667,47.57453333,2.5,,23.2,
2021-09-15T11:38:09Z,-59.13946667,47.57453333,2.2,,15.8,
2021-09-15T11:39:15Z,-59.13946667,47.57453333,2.2,,29.6,
2021-09-15T11:40:22Z,-59.13946667,47.57453333,2.1,,22.1,
2021-09-15T11:41:29Z,-59.13946667,47.57453333,2.3,,14.4,
2021-09-15T11:42:36Z,-59.13946667,47.57453333,2.5,,15.6,
2021-09-15T11:43:43Z,-59.13946667,47.57453333,2.9,,13.5,
2021-09-15T11:44:50Z,-59.13946667,47.57453333,2.7,,13.9,
2021-09-15T11:45:56Z,-59.13946667,47.57453333,2.4,,11.1,
2021-09-15T11:47:03Z,-59.13946667,47.57453333,2.3,,7.0,
2021-09-15T11:48:10Z,-59.13946667,47.57453333,2.7,,20.1,
2021-09-15T11:49:17Z,-59.13946667,47.57453333,1.8,,15.5,
2021-09-15T11:50:24Z,-59.13946667,47.57453333,1.9,,3.3,
2021-09-15T11:51:30Z,-59.13946667,47.57453333,2.2,,3.1,
2021-09-15T11:52:37Z,-59.13946667,47.57453333,2.1,,9.1,
2021-09-15T11:53:44Z,-59.13946667,47.57453333,2.4,,25.3,
2021-09-15T11:54:51Z,-59.13946667,47.57453333,2.0,,37.3,
2021-09-15T11:55:58Z,-59.13946667,47.57453333,2.2,,35.5,
2021-09-15T11:57:04Z,-59.13946667,47.57453333,2.7,,36.8,
2021-09-15T11:58:11Z,-59.13946667,47.57453333,2.9,,45.2,
2021-09-15T11:59:18Z,-59.13946667,47.57453333,2.8,,40.6,
2021-09-15T12:00:25Z,-59.13946667,47.57453333,2.6,,33.7,
2021-09-15T12:01:32Z,-59.13946667,47.57453333,2.9,,38.3,
2021-09-15T12:02:38Z,-59.13946667,47.57453333,2.6,,31.3,
2021-09-15T12:03:45Z,-59.13946667,47.57453333,2.7,,38.6,
2021-09-15T12:04:52Z,-59.13946667,47.57453333,2.5,,30.8,
2021-09-15T12:05:59Z,-59.13946667,47.57453333,2.6,,33.9,
2021-09-15T12:07:06Z,-59.13946667,47.57453333,2.6,,37.0,
2021-09-15T12:08:13Z,-59.13946667,47.57453333,2.8,,36.2,
2021-09-15T12:09:20Z,-59.13946667,47.57453333,2.7,,37.2,
2021-09-15T12:10:27Z,-59.13946667,47.57453333,1.9,,40.8,
2021-09-15T12:11:33Z,-59.13946667,47.57453333,2.1,,26.2,
2021-09-15T12:12:40Z,-59.13946667,47.57453333,2.0,,44.5,
2021-09-15T12:13:47Z,-59.13946667,47.57453333,1.5,,33.6,
2021-09-15T12:14:54Z,-59.13946667,47.57453333,1.6,,26.4,
2021-09-15T12:16:01Z,-59.13946667,47.57453333,2.4,,43.2,
2021-09-15T12:17:08Z,-59.13946667,47.57453333,2.1,,35.2,
2021-09-15T12:18:14Z,-59.13946667,47.57453333,2.5,,26.5,
2021-09-15T12:19:21Z,-59.13946667,47.57453333,2.5,,32.8,
2021-09-15T12:20:28Z,-59.13946667,47.57453333,2.5,,48.4,
2021-09-15T12:21:35Z,-59.13946667,47.57453333,2.5,,39.4,
2021-09-15T12:22:42Z,-59.13946667,47.57453333,1.6,,43.1,
2021-09-15T12:23:48Z,-59.13946667,47.57453333,2.3,,46.8,
2021-09-15T12:24:55Z,-59.13946667,47.57453333,2.6,,43.7,
2021-09-15T12:26:02Z,-59.13946667,47.57453333,2.5,,41.6,
2021-09-15T12:27:09Z,-59.13946667,47.57453333,2.1,,39.9,
2021-09-15T12:28:16Z,-59.13946667,47.57453333,3.0,,36.8,
2021-09-15T12:29:23Z,-59.13946667,47.57453333,2.6,,49.2,
2021-09-15T12:30:30Z,-59.13946667,47.57453333,3.6,,35.6,
2021-09-15T12:31:36Z,-59.13946667,47.57453333,3.2,,41.1,
2021-09-15T12:32:43Z,-59.13946667,47.57453333,3.4,,41.2,
2021-09-15T12:33:50Z,-59.13946667,47.57453333,2.9,,45.9,
2021-09-15T12:34:57Z,-59.13946667,47.57453333,2.2,,34.3,
2021-09-15T12:36:04Z,-59.13946667,47.57453333,2.2,,41.8,
2021-09-15T12:37:10Z,-59.13946667,47.57453333,2.6,,48.5,
2021-09-15T12:38:17Z,-59.13946667,47.57453333,2.6,,37.0,
2021-09-15T12:39:24Z,-59.13946667,47.57453333,2.0,,43.1,
2021-09-15T12:40:31Z,-59.13946667,47.57453333,2.2,,33.0,
2021-09-15T12:41:38Z,-59.13946667,47.57453333,2.9,,23.8,
2021-09-15T12:42:45Z,-59.13946667,47.57453333,2.1,,31.3,
2021-09-15T12:43:51Z,-59.13946667,47.57453333,1.8,,45.5,
2021-09-15T12:44:58Z,-59.13946667,47.57453333,2.3,,38.9,
2021-09-15T12:46:05Z,-59.13946667,47.57453333,2.4,,29.1,
2021-09-15T12:47:12Z,-59.13946667,47.57453333,2.2,,49.7,
2021-09-15T12:48:19Z,-59.13946667,47.57453333,3.4,,44.9,
2021-09-15T12:49:25Z,-59.13946667,47.57453333,3.0,,25.1,
2021-09-15T12:50:32Z,-59.13946667,47.57453333,3.2,,32.3,
2021-09-15T12:51:39Z,-59.13946667,47.57453333,2.8,,26.7,
2021-09-15T12:52:46Z,-59.13946667,47.57453333,2.9,,42.8,
2021-09-15T12:53:53Z,-59.13946667,47.57453333,3.1,,40.9,
2021-09-15T12:54:59Z,-59.13946667,47.57453333,3.3,,31.4,
2021-09-15T12:56:06Z,-59.13946667,47.57453333,3.1,,37.4,
2021-09-15T12:57:13Z,-59.13946667,47.57453333,2.5,,31.1,
2021-09-15T12:58:20Z,-59.13946667,47.57453333,2.8,,44.1,
2021-09-15T12:59:27Z,-59.13946667,47.57453333,3.3,,38.5,
2021-09-15T13:00:33Z,-59.13946667,47.57453333,3.1,,31.8,
2021-09-15T13:01:40Z,-59.13946667,47.57453333,3.3,,34.8,
2021-09-15T13:02:47Z,-59.13946667,47.57453333,3.0,,36.7,
2021-09-15T13:03:54Z,-59.13946667,47.57453333,3.0,,29.4,
2021-09-15T13:05:01Z,-59.13946667,47.57453333,2.3,,37.1,
2021-09-15T13:06:08Z,-59.13946667,47.57453333,2.4,,26.2,
2021-09-15T13:07:15Z,-59.13946667,47.57453333,2.8,,27.7,
2021-09-15T13:08:21Z,-59.13946667,47.57453333,2.7,,40.8,
2021-09-15T13:09:28Z,-59.13946667,47.57453333,2.6,,31.4,
2021-09-15T13:10:35Z,-59.13946667,47.57453333,2.6,,42.4,
2021-09-15T13:11:42Z,-59.13946667,47.57453333,3.0,,21.2,
2021-09-15T13:12:49Z,-59.13946667,47.57453333,2.6,,41.4,
2021-09-15T13:13:55Z,-59.13946667,47.57453333,2.3,,38.3,
2021-09-15T13:15:02Z,-59.13946667,47.57453333,2.1,,41.8,
2021-09-15T13:16:09Z,-59.13946667,47.57453333,1.9,,46.9,
2021-09-15T13:17:16Z,-59.13946667,47.57453333,1.8,,31.6,
2021-09-15T13:18:23Z,-59.13946667,47.57453333,2.2,,26.0,
2021-09-15T13:19:29Z,-59.13946667,47.57453333,2.7,,22.8,
2021-09-15T13:20:36Z,-59.13946667,47.57453333,3.0,,20.9,
2021-09-15T13:21:43Z,-59.13946667,47.57453333,2.3,,47.2,
2021-09-15T13:22:50Z,-59.13946667,47.57453333,2.7,,42.0,
2021-09-15T13:23:57Z,-59.13946667,47.57453333,1.8,,36.0,
2021-09-15T13:25:03Z,-59.13946667,47.57453333,3.2,,35.2,
2021-09-15T13:26:10Z,-59.13946667,47.57453333,2.9,,34.3,
2021-09-15T13:27:17Z,-59.13946667,47.57453333,2.0,,40.1,
2021-09-15T13:28:24Z,-59.13946667,47.57453333,2.7,,28.4,
2021-09-15T13:29:31Z,-59.13946667,47.57453333,1.9,,36.5,
2021-09-15T13:30:37Z,-59.13946667,47.57453333,2.6,,36.6,
2021-09-15T13:31:44Z,-59.13946667,47.57453333,1.9,,35.4,
2021-09-15T13:32:51Z,-59.13946667,47.57453333,2.5,,31.9,
2021-09-15T13:33:58Z,-59.13946667,47.57453333,2.1,,30.0,
2021-09-15T13:35:05Z,-59.13946667,47.57453333,2.8,,29.9,
2021-09-15T13:36:12Z,-59.13946667,47.57453333,3.2,,28.5,
2021-09-15T13:37:18Z,-59.13946667,47.57453333,3.2,,22.9,
