timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-06-16T06:07:49Z,-59.13946667,47.57453333,9.6,,38.4,
2021-06-16T06:08:49Z,-59.13946667,47.57453333,7.6,,33.9,
2021-06-16T06:09:49Z,-59.13946667,47.57453333,7.7,,38.4,
2021-06-16T06:10:49Z,-59.13946667,47.57453333,9.5,,35.2,
2021-06-16T06:11:49Z,-59.13946667,47.57453333,8.4,,33.7,
2021-06-16T06:12:49Z,-59.13946667,47.57453333,7.5,,33.2,
2021-06-16T06:13:49Z,-59.13946667,47.57453333,7.5,,32.6,
2021-06-16T06:14:49Z,-59.13946667,47.57453333,8.1,,29.8,
2021-06-16T06:15:49Z,-59.13946667,47.57453333,6.9,,33.8,
2021-06-16T06:16:49Z,-59.13946667,47.57453333,7.8,,38.9,
2021-06-16T06:17:49Z,-59.13946667,47.57453333,7.5,,33.3,
2021-06-16T06:18:49Z,-59.13946667,47.57453333,5.6,,33.1,
2021-06-16T06:19:49Z,-59.13946667,47.57453333,7.6,,29.3,
2021-06-16T06:20:49Z,-59.13946667,47.57453333,8.7,,31.5,
2021-06-16T06:21:49Z,-59.13946667,47.57453333,7.4,,40.0,
2021-06-16T06:22:49Z,-59.13946667,47.57453333,6.2,,34.5,
2021-06-16T06:23:49Z,-59.13946667,47.57453333,6.5,,32.0,
2021-06-16T06:24:49Z,-59.13946667,47.57453333,6.5,,34.9,
2021-06-16T06:25:49Z,-59.13946667,47.57453333,7.7,,30.1,
2021-06-16T06:26:49Z,-59.13946667,47.57453333,7.5,,36.4,
2021-06-16T06:27:49Z,-59.13946667,47.57453333,7.4,,32.7,
2021-06-16T06:28:49Z,-59.13946667,47.57453333,6.9,,35.2,
2021-06-16T06:29:49Z,-59.13946667,47.57453333,8.3,,29.3,
2021-06-16T06:30:49Z,-59.13946667,47.57453333,7.5,,32.1,
2021-06-16T06:31:49Z,-59.13946667,47.57453333,7.9,,33.7,
2021-06-16T06:32:49Z,-59.13946667,47.57453333,7.6,,34.3,
2021-06-16T06:33:49Z,-59.13946667,47.57453333,6.7,,38.3,
2021-06-16T06:34:49Z,-59.13946667,47.57453333,8.7,,34.9,
2021-06-16T06:35:49Z,-59.13946667,47.57453333,8.3,,34.3,
2021-06-16T06:36:49Z,-59.13946667,47.57453333,7.4,,32.0,
2021-06-16T06:37:49Z,-59.13946667,47.57453333,8.3,,33.7,
2021-06-16T06:38:49Z,-59.13946667,47.57453333,7.8,,37.6,
2021-06-16T06:39:49Z,-59.13946667,47.57453333,8.1,,37.0,
2021-06-16T06:40:50Z,-59.13946667,47.57453333,8.8,,31.1,
2021-06-16T06:41:49Z,-59.13946667,47.57453333,7.4,,29.8,
2021-06-16T06:42:49Z,-59.13946667,47.57453333,7.6,,33.4,
2021-06-16T06:43:49Z,-59.13946667,47.57453333,8.0,,28.6,
2021-06-16T06:44:49Z,-59.13946667,47.57453333,8.5,,31.7,
2021-06-16T06:45:49Z,-59.13946667,47.57453333,8.7,,28.4,
2021-06-16T06:46:49Z,-59.13946667,47.57453333,7.5,,28.4,
2021-06-16T06:47:49Z,-59.13946667,47.57453333,8.3,,40.2,
2021-06-16T06:48:49Z,-59.13946667,47.57453333,9.5,,33.5,
2021-06-16T06:49:49Z,-59.13946667,47.57453333,7.1,,34.5,
2021-06-16T06:50:49Z,-59.13946667,47.57453333,7.4,,31.4,
2021-06-16T06:51:49Z,-59.13946667,47.57453333,6.7,,34.9,
2021-06-16T06:52:49Z,-59.13946667,47.57453333,7.6,,32.1,
2021-06-16T06:53:49Z,-59.13946667,47.57453333,7.4,,33.7,
2021-06-16T06:54:49Z,-59.13946667,47.57453333,7.6,,26.9,
2021-06-16T06:55:49Z,-59.13946667,47.57453333,8.7,,33.4,
2021-06-16T06:56:49Z,-59.13946667,47.57453333,8.4,,34.1,
2021-06-16T06:57:49Z,-59.13946667,47.57453333,7.7,,40.7,
2021-06-16T06:58:49Z,-59.13946667,47.57453333,7.3,,35.8,
2021-06-16T06:59:49Z,-59.13946667,47.57453333,6.6,,30.6,
2021-06-16T07:00:49Z,-59.13946667,47.57453333,6.4,,33.5,
2021-06-16T07:01:49Z,-59.13946667,47.57453333,7.0,,34.8,
2021-06-16T07:02:49Z,-59.13946667,47.57453333,6.5,,36.0,
2021-06-16T07:03:49Z,-59.13946667,47.57453333,6.9,,39.8,
2021-06-16T07:04:49Z,-59.13946667,47.57453333,8.5,,27.4,
2021-06-16T07:05:49Z,-59.13946667,47.57453333,7.3,,31.5,
2021-06-16T07:06:49Z,-59.13946667,47.57453333,8.4,,36.2,
2021-06-16T07:07:49Z,-59.13946667,47.57453333,8.2,,35.3,
2021-06-16T07:08:49Z,-59.13946667,47.57453333,6.6,,34.6,
2021-06-16T07:09:49Z,-59.13946667,47.57453333,8.5,,35.9,
2021-06-16T07:10:49Z,-59.13946667,47.57453333,7.7,,33.9,
2021-06-16T07:11:49Z,-59.13946667,47.57453333,8.0,,34.1,
2021-06-16T07:12:49Z,-59.13946667,47.57453333,6.8,,32.6,
2021-06-16T07:13:49Z,-59.13946667,47.57453333,7.5,,32.8,
2021-06-16T07:14:49Z,-59.13946667,47.57453333,7.7,,33.3,
2021-06-16T07:15:49Z,-59.13946667,47.57453333,6.9,,34.3,
2021-06-16T07:16:49Z,-59.13946667,47.57453333,9.2,,33.6,
2021-06-16T07:17:49Z,-59.13946667,47.57453333,7.7,,31.5,
2021-06-16T07:18:49Z,-59.13946667,47.57453333,7.0,,35.4,
2021-06-16T07:19:49Z,-59.13946667,47.57453333,7.1,,35.5,
2021-06-16T07:20:49Z,-59.13946667,47.57453333,7.7,,29.0,
2021-06-16T07:21:49Z,-59.13946667,47.57453333,8.0,,26.3,
2021-06-16T07:22:49Z,-59.13946667,47.57453333,7.4,,30.2,
2021-06-16T07:23:49Z,-59.13946667,47.57453333,8.2,,28.6,
2021-06-16T07:24:49Z,-59.13946667,47.57453333,7.2,,36.8,
2021-06-16T07:25:49Z,-59.13946667,47.57453333,9.2,,38.4,
2021-06-16T07:26:49Z,-59.13946667,47.57453333,7.9,,32.8,
2021-06-16T07:27:49Z,-59.13946667,47.57453333,7.8,,29.1,
2021-06-16T07:28:49Z,-59.13946667,47.57453333,6.1,,26.0,
2021-06-16T07:29:49Z,-59.13946667,47.57453333,8.8,,35.0,
2021-06-16T07:30:49Z,-59.13946667,47.57453333,8.4,,31.6,
2021-06-16T07:31:49Z,-59.13946667,47.57453333,8.4,,31.3,
2021-06-16T07:32:49Z,-59.13946667,47.57453333,8.1,,35.4,
2021-06-16T07:33:49Z,-59.13946667,47.57453333,7.2,,36.3,
2021-06-16T07:34:49Z,-59.13946667,47.57453333,8.2,,30.4,
2021-06-16T07:35:49Z,-59.13946667,47.57453333,6.7,,34.1,
2021-06-16T07:36:49Z,-59.13946667,47.57453333,8.1,,29.8,
2021-06-16T07:37:49Z,-59.13946667,47.57453333,8.0,,33.8,
2021-06-16T07:38:49Z,-59.13946667,47.57453333,7.9,,39.9,
2021-06-16T07:39:49Z,-59.13946667,47.57453333,8.7,,33.2,
2021-06-16T07:40:50Z,-59.13946667,47.57453333,7.1,,31.9,
2021-06-16T07:41:49Z,-59.13946667,47.57453333,7.9,,29.3,
2021-06-16T07:42:49Z,-59.13946667,47.57453333,8.3,,29.8,
2021-06-16T07:43:49Z,-59.13946667,47.57453333,9.0,,32.2,
2021-06-16T07:44:49Z,-59.13946667,47.57453333,7.3,,35.1,
2021-06-16T07:45:49Z,-59.13946667,47.57453333,8.9,,40.4,
2021-06-16T07:46:49Z,-59.13946667,47.57453333,7.6,,33.4,
2021-06-16T07:47:49Z,-59.13946667,47.57453333,7.1,,32.5,
2021-06-16T07:48:49Z,-59.13946667,47.57453333,8.4,,34.6,
2021-06-16T07:49:49Z,-59.13946667,47.57453333,8.2,,22.9,
2021-06-16T07:50:49Z,-59.13946667,47.57453333,8.2,,32.0,
2021-06-16T07:51:49Z,-59.13946667,47.57453333,7.9,,35.7,
2021-06-16T07:52:49Z,-59.13946667,47.57453333,7.9,,32.7,
2021-06-16T07:53:49Z,-59.13946667,47.57453333,7.1,,38.2,
2021-06-16T07:54:49Z,-59.13946667,47.57453333,8.7,,28.8,
2021-06-16T07:55:49Z,-59.13946667,47.57453333,8.8,,32.5,
2021-06-16T07:56:49Z,-59.13946667,47.57453333,7.3,,40.0,
2021-06-16T07:57:49Z,-59.13946667,47.57453333,8.8,,35.2,
2021-06-16T07:58:49Z,-59.13946667,47.57453333,8.8,,38.8,
2021-06-16T07:59:49Z,-59.13946667,47.57453333,8.5,,38.3,
2021-06-16T08:00:49Z,-59.13946667,47.57453333,7.5,,33.3,
2021-06-16T08:01:49Z,-59.13946667,47.57453333,8.5,,29.5,
2021-06-16T08:02:49Z,-59.13946667,47.57453333,7.9,,32.9,
2021-06-16T08:03:49Z,-59.13946667,47.57453333,8.5,,33.4,
2021-06-16T08:04:49Z,-59.13946667,47.57453333,8.9,,34.5,
2021-06-16T08:05:49Z,-59.13946667,47.57453333,8.9,,27.2,
2021-06-16T08:06:49Z,-59.13946667,47.57453333,7.5,,32.2,
2021-06-16T08:07:49Z,-59.13946667,47.57453333,8.4,,33.6,
2021-06-16T08:08:49Z,-59.13946667,47.57453333,8.3,,33.1,
2021-06-16T08:09:49Z,-59.13946667,47.57453333,8.8,,30.9,
2021-06-16T08:10:49Z,-59.13946667,47.57453333,8.1,,31.1,
2021-06-16T08:11:49Z,-59.13946667,47.57453333,9.7,,37.8,
2021-06-16T08:12:49Z,-59.13946667,47.57453333,7.4,,34.1,
2021-06-16T08:13:49Z,-59.13946667,47.57453333,8.3,,34.0,
2021-06-16T08:14:49Z,-59.13946667,47.57453333,8.3,,34.1,
2021-06-16T08:15:49Z,-59.13946667,47.57453333,9.4,,31.7,
2021-06-16T08:16:49Z,-59.13946667,47.57453333,8.6,,31.1,
2021-06-16T08:17:49Z,-59.13946667,47.57453333,7.5,,32.7,
2021-06-16T08:18:49Z,-59.13946667,47.57453333,8.6,,27.7,
2021-06-16T08:19:49Z,-59.13946667,47.57453333,6.8,,33.4,
2021-06-16T08:20:49Z,-59.13946667,47.57453333,9.3,,28.8,
2021-06-16T08:21:49Z,-59.13946667,47.57453333,7.2,,35.6,
2021-06-16T08:22:49Z,-59.13946667,47.57453333,7.1,,36.1,
2021-06-16T08:23:49Z,-59.13946667,47.57453333,8.9,,34.9,
2021-06-16T08:24:49Z,-59.13946667,47.57453333,7.6,,32.3,
2021-06-16T08:25:49Z,-59.13946667,47.57453333,8.1,,40.2,
2021-06-16T08:26:49Z,-59.13946667,47.57453333,7.1,,39.4,
2021-06-16T08:27:49Z,-59.13946667,47.57453333,8.5,,36.7,
2021-06-16T08:28:49Z,-59.13946667,47.57453333,9.7,,33.2,
2021-06-16T08:29:49Z,-59.13946667,47.57453333,8.5,,33.9,
2021-06-16T08:30:49Z,-59.13946667,47.57453333,8.3,,36.3,
2021-06-16T08:31:49Z,-59.13946667,47.57453333,9.1,,35.2,
2021-06-16T08:32:49Z,-59.13946667,47.57453333,8.5,,35.2,
2021-06-16T08:33:49Z,-59.13946667,47.57453333,7.7,,34.1,
2021-06-16T08:34:49Z,-59.13946667,47.57453333,7.6,,36.1,
2021-06-16T08:35:49Z,-59.13946667,47.57453333,7.7,,38.3,
2021-06-16T08:36:49Z,-59.13946667,47.57453333,8.1,,34.7,
2021-06-16T08:37:49Z,-59.13946667,47.57453333,8.2,,34.4,
2021-06-16T08:38:49Z,-59.13946667,47.57453333,8.7,,42.0,
2021-06-16T08:39:49Z,-59.13946667,47.57453333,7.9,,35.1,
2021-06-16T08:40:49Z,-59.13946667,47.57453333,7.3,,33.1,
2021-06-16T08:41:49Z,-59.13946667,47.57453333,7.9,,38.8,
2021-06-16T08:42:50Z,-59.13946667,47.57453333,7.2,,32.1,
2021-06-16T08:43:49Z,-59.13946667,47.57453333,7.9,,33.6,
2021-06-16T08:44:49Z,-59.13946667,47.57453333,8.3,,38.3,
2021-06-16T08:45:49Z,-59.13946667,47.57453333,7.7,,38.2,
2021-06-16T08:46:49Z,-59.13946667,47.57453333,8.0,,43.3,
2021-06-16T08:47:49Z,-59.13946667,47.57453333,8.4,,34.2,
2021-06-16T08:48:49Z,-59.13946667,47.57453333,8.2,,38.7,
2021-06-16T08:49:49Z,-59.13946667,47.57453333,8.4,,33.0,
2021-06-16T08:50:49Z,-59.13946667,47.57453333,6.7,,36.9,
2021-06-16T08:51:49Z,-59.13946667,47.57453333,9.2,,40.4,
2021-06-16T08:52:49Z,-59.13946667,47.57453333,8.4,,34.9,
2021-06-16T08:53:49Z,-59.13946667,47.57453333,8.3,,32.5,
2021-06-16T08:54:49Z,-59.13946667,47.57453333,8.4,,36.8,
2021-06-16T08:55:50Z,-59.13946667,47.57453333,8.5,,32.9,
2021-06-16T08:56:49Z,-59.13946667,47.57453333,6.9,,33.9,
2021-06-16T08:57:49Z,-59.13946667,47.57453333,8.9,,39.4,
2021-06-16T08:58:49Z,-59.13946667,47.57453333,8.5,,32.8,
2021-06-16T08:59:49Z,-59.13946667,47.57453333,8.4,,33.7,
2021-06-16T09:00:49Z,-59.13946667,47.57453333,7.1,,42.6,
2021-06-16T09:01:49Z,-59.13946667,47.57453333,6.7,,34.3,
2021-06-16T09:02:49Z,-59.13946667,47.57453333,7.2,,33.9,
2021-06-16T09:03:49Z,-59.13946667,47.57453333,7.9,,32.8,
2021-06-16T09:04:49Z,-59.13946667,47.57453333,8.9,,38.9,
2021-06-16T09:05:49Z,-59.13946667,47.57453333,6.6,,29.4,
2021-06-16T09:06:49Z,-59.13946667,47.57453333,7.4,,42.1,
2021-06-16T09:07:49Z,-59.13946667,47.57453333,6.7,,32.5,
2021-06-16T09:08:49Z,-59.13946667,47.57453333,6.4,,35.8,
2021-06-16T09:09:49Z,-59.13946667,47.57453333,6.8,,34.8,
2021-06-16T09:10:49Z,-59.13946667,47.57453333,8.5,,32.8,
2021-06-16T09:11:49Z,-59.13946667,47.57453333,8.3,,35.0,
2021-06-16T09:12:49Z,-59.13946667,47.57453333,7.6,,35.7,
2021-06-16T09:13:49Z,-59.13946667,47.57453333,7.8,,31.8,
2021-06-16T09:14:49Z,-59.13946667,47.57453333,7.6,,36.2,
2021-06-16T09:15:49Z,-59.13946667,47.57453333,6.9,,33.7,
2021-06-16T09:16:49Z,-59.13946667,47.57453333,7.7,,37.8,
2021-06-16T09:17:49Z,-59.13946667,47.57453333,7.9,,36.7,
2021-06-16T09:18:50Z,-59.13946667,47.57453333,7.1,,36.2,
2021-06-16T09:19:49Z,-59.13946667,47.57453333,7.5,,37.2,
2021-06-16T09:20:49Z,-59.13946667,47.57453333,10.0,,35.4,
2021-06-16T09:21:49Z,-59.13946667,47.57453333,8.3,,37.3,
2021-06-16T09:22:49Z,-59.13946667,47.57453333,8.1,,40.6,
2021-06-16T09:23:49Z,-59.13946667,47.57453333,7.6,,35.7,
2021-06-16T09:24:49Z,-59.13946667,47.57453333,9.4,,40.2,
2021-06-16T09:25:49Z,-59.13946667,47.57453333,9.5,,36.6,
2021-06-16T09:26:49Z,-59.13946667,47.57453333,6.3,,29.3,
2021-06-16T09:27:49Z,-59.13946667,47.57453333,8.3,,41.6,
2021-06-16T09:28:49Z,-59.13946667,47.57453333,8.0,,30.3,
2021-06-16T09:29:49Z,-59.13946667,47.57453333,8.9,,35.6,
2021-06-16T09:30:49Z,-59.13946667,47.57453333,7.6,,37.8,
2021-06-16T09:31:49Z,-59.13946667,47.57453333,7.5,,40.8,
2021-06-16T09:32:49Z,-59.13946667,47.57453333,7.2,,32.3,
2021-06-16T09:33:49Z,-59.13946667,47.57453333,7.7,,35.8,
2021-06-16T09:34:49Z,-59.13946667,47.57453333,9.5,,37.9,
2021-06-16T09:35:49Z,-59.13946667,47.57453333,8.0,,40.3,
2021-06-16T09:36:49Z,-59.13946667,47.57453333,7.2,,37.8,
2021-06-16T09:37:49Z,-59.13946667,47.57453333,8.0,,41.3,
2021-06-16T09:38:49Z,-59.13946667,47.57453333,6.7,,33.6,
2021-06-16T09:39:49Z,-59.13946667,47.57453333,7.2,,34.1,
2021-06-16T09:40:49Z,-59.13946667,47.57453333,7.4,,36.3,
2021-06-16T09:41:49Z,-59.13946667,47.57453333,7.9,,42.6,
2021-06-16T09:42:49Z,-59.13946667,47.57453333,8.4,,36.5,
2021-06-16T09:43:49Z,-59.13946667,47.57453333,9.4,,41.6,
2021-06-16T09:44:50Z,-59.13946667,47.57453333,7.4,,30.9,
2021-06-16T09:45:49Z,-59.13946667,47.57453333,7.6,,38.1,
2021-06-16T09:46:49Z,-59.13946667,47.57453333,8.7,,37.3,
2021-06-16T09:47:49Z,-59.13946667,47.57453333,8.8,,31.9,
2021-06-16T09:48:49Z,-59.13946667,47.57453333,8.4,,35.5,
2021-06-16T09:49:49Z,-59.13946667,47.57453333,8.6,,35.9,
2021-06-16T09:50:50Z,-59.13946667,47.57453333,8.3,,39.8,
2021-06-16T09:51:50Z,-59.13946667,47.57453333,6.9,,33.5,
2021-06-16T09:52:49Z,-59.13946667,47.57453333,9.3,,40.3,
2021-06-16T09:53:49Z,-59.13946667,47.57453333,8.9,,40.7,
2021-06-16T09:54:49Z,-59.13946667,47.57453333,7.3,,39.7,
2021-06-16T09:55:49Z,-59.13946667,47.57453333,7.7,,36.3,
2021-06-16T09:56:49Z,-59.13946667,47.57453333,8.2,,34.4,
2021-06-16T09:57:49Z,-59.13946667,47.57453333,9.8,,40.4,
2021-06-16T09:58:49Z,-59.13946667,47.57453333,7.9,,36.2,
2021-06-16T09:59:49Z,-59.13946667,47.57453333,8.9,,35.6,
2021-06-16T10:00:49Z,-59.13946667,47.57453333,8.6,,40.7,
2021-06-16T10:01:49Z,-59.13946667,47.57453333,8.3,,34.0,
2021-06-16T10:02:50Z,-59.13946667,47.57453333,8.1,,39.0,
2021-06-16T10:03:50Z,-59.13946667,47.57453333,8.6,,35.4,
2021-06-16T10:04:49Z,-59.13946667,47.57453333,9.3,,35.0,
2021-06-16T10:05:49Z,-59.13946667,47.57453333,9.5,,37.2,
2021-06-16T10:06:49Z,-59.13946667,47.57453333,8.4,,38.9,
2021-06-16T10:07:49Z,-59.13946667,47.57453333,7.3,,28.5,
2021-06-16T10:08:49Z,-59.13946667,47.57453333,8.6,,29.8,
2021-06-16T10:09:49Z,-59.13946667,47.57453333,7.1,,30.5,
2021-06-16T10:10:49Z,-59.13946667,47.57453333,7.7,,26.4,
2021-06-16T10:11:49Z,-59.13946667,47.57453333,8.8,,28.6,
2021-06-16T10:12:49Z,-59.13946667,47.57453333,8.5,,38.5,
2021-06-16T10:13:49Z,-59.13946667,47.57453333,8.4,,33.0,
2021-06-16T10:14:49Z,-59.13946667,47.57453333,8.7,,39.5,
2021-06-16T10:15:49Z,-59.13946667,47.57453333,9.3,,39.1,
2021-06-16T10:16:49Z,-59.13946667,47.57453333,6.5,,39.6,
2021-06-16T10:17:49Z,-59.13946667,47.57453333,7.3,,39.5,
2021-06-16T10:18:49Z,-59.13946667,47.57453333,7.4,,37.9,
2021-06-16T10:19:49Z,-59.13946667,47.57453333,7.2,,37.7,
2021-06-16T10:20:49Z,-59.13946667,47.57453333,8.0,,31.0,
2021-06-16T10:21:49Z,-59.13946667,47.57453333,7.9,,36.2,
2021-06-16T10:22:49Z,-59.13946667,47.57453333,7.9,,34.2,
2021-06-16T10:23:49Z,-59.13946667,47.57453333,8.4,,37.0,
2021-06-16T10:24:49Z,-59.13946667,47.57453333,7.8,,39.1,
2021-06-16T10:25:49Z,-59.13946667,47.57453333,8.8,,42.5,
2021-06-16T10:26:49Z,-59.13946667,47.57453333,8.8,,38.7,
2021-06-16T10:27:50Z,-59.13946667,47.57453333,6.8,,30.1,
2021-06-16T10:28:49Z,-59.13946667,47.57453333,8.6,,31.9,
2021-06-16T10:29:49Z,-59.13946667,47.57453333,8.2,,31.3,
2021-06-16T10:30:49Z,-59.13946667,47.57453333,8.5,,38.9,
2021-06-16T10:31:49Z,-59.13946667,47.57453333,8.2,,30.4,
2021-06-16T10:32:49Z,-59.13946667,47.57453333,9.5,,37.5,
2021-06-16T10:33:49Z,-59.13946667,47.57453333,8.0,,37.4,
2021-06-16T10:34:49Z,-59.13946667,47.57453333,9.2,,39.1,
2021-06-16T10:35:49Z,-59.13946667,47.57453333,8.1,,32.1,
2021-06-16T10:36:49Z,-59.13946667,47.57453333,8.3,,42.7,
2021-06-16T10:37:49Z,-59.13946667,47.57453333,10.4,,38.8,
2021-06-16T10:38:49Z,-59.13946667,47.57453333,9.6,,33.0,
2021-06-16T10:39:49Z,-59.13946667,47.57453333,11.1,,40.8,
2021-06-16T10:40:49Z,-59.13946667,47.57453333,9.7,,40.2,
2021-06-16T10:41:49Z,-59.13946667,47.57453333,9.8,,36.3,
2021-06-16T10:42:49Z,-59.13946667,47.57453333,7.8,,37.5,
2021-06-16T10:43:49Z,-59.13946667,47.57453333,7.9,,45.3,1.4
2021-06-16T10:44:49Z,-59.13946667,47.57453333,8.2,,38.1,
2021-06-16T10:45:49Z,-59.13946667,47.57453333,8.0,,37.0,
2021-06-16T10:46:49Z,-59.13946667,47.57453333,8.4,,35.2,
2021-06-16T10:47:49Z,-59.13946667,47.57453333,7.8,,36.5,
2021-06-16T10:48:49Z,-59.13946667,47.57453333,9.5,,36.3,
2021-06-16T10:49:49Z,-59.13946667,47.57453333,8.3,,41.4,
2021-06-16T10:50:49Z,-59.13946667,47.57453333,7.0,,28.6,
2021-06-16T10:51:49Z,-59.13946667,47.57453333,8.2,,41.8,
2021-06-16T10:52:49Z,-59.13946667,47.57453333,7.6,,38.6,
2021-06-16T10:53:49Z,-59.13946667,47.57453333,8.8,,31.2,
2021-06-16T10:54:49Z,-59.13946667,47.57453333,8.3,,40.9,
2021-06-16T10:55:49Z,-59.13946667,47.57453333,8.3,,32.2,
2021-06-16T10:56:49Z,-59.13946667,47.57453333,8.5,,35.8,
2021-06-16T10:57:49Z,-59.13946667,47.57453333,7.5,,33.0,
2021-06-16T10:58:49Z,-59.13946667,47.57453333,7.5,,38.1,
2021-06-16T10:59:49Z,-59.13946667,47.57453333,8.0,,42.3,
2021-06-16T11:00:49Z,-59.13946667,47.57453333,8.2,,39.5,
2021-06-16T11:01:50Z,-59.13946667,47.57453333,9.3,,39.5,
2021-06-16T11:02:49Z,-59.13946667,47.57453333,7.9,,37.4,
2021-06-16T11:03:49Z,-59.13946667,47.57453333,7.1,,32.4,
2021-06-16T11:04:50Z,-59.13946667,47.57453333,8.6,,32.0,
2021-06-16T11:05:49Z,-59.13946667,47.57453333,7.4,,36.3,
2021-06-16T11:06:49Z,-59.13946667,47.57453333,8.9,,35.8,
2021-06-16T11:07:49Z,-59.13946667,47.57453333,8.5,,38.6,
2021-06-16T11:08:49Z,-59.13946667,47.57453333,6.6,,37.7,
2021-06-16T11:09:49Z,-59.13946667,47.57453333,8.8,,39.7,
2021-06-16T11:10:49Z,-59.13946667,47.57453333,8.6,,37.3,
2021-06-16T11:11:49Z,-59.13946667,47.57453333,8.2,,36.0,
2021-06-16T11:12:49Z,-59.13946667,47.57453333,8.2,,30.4,
2021-06-16T11:13:49Z,-59.13946667,47.57453333,9.9,,39.5,
2021-06-16T11:14:49Z,-59.13946667,47.57453333,8.2,,34.1,
2021-06-16T11:15:49Z,-59.13946667,47.57453333,7.9,,28.7,
2021-06-16T11:16:49Z,-59.13946667,47.57453333,7.7,,41.6,
2021-06-16T11:17:49Z,-59.13946667,47.57453333,7.5,,36.2,
2021-06-16T11:18:49Z,-59.13946667,47.57453333,8.9,,33.0,
2021-06-16T11:19:49Z,-59.13946667,47.57453333,7.7,,32.7,
2021-06-16T11:20:49Z,-59.13946667,47.57453333,8.5,,32.3,
2021-06-16T11:21:49Z,-59.13946667,47.57453333,9.0,,41.4,
2021-06-16T11:22:49Z,-59.13946667,47.57453333,7.6,,30.4,
2021-06-16T11:23:49Z,-59.13946667,47.57453333,9.1,,37.8,
2021-06-16T11:24:49Z,-59.13946667,47.57453333,8.1,,25.2,
2021-06-16T11:25:49Z,-59.13946667,47.57453333,8.2,,34.1,
2021-06-16T11:26:49Z,-59.13946667,47.57453333,5.8,,35.1,
2021-06-16T11:27:49Z,-59.13946667,47.57453333,7.5,,32.8,
2021-06-16T11:28:49Z,-59.13946667,47.57453333,9.0,,41.6,
2021-06-16T11:29:49Z,-59.13946667,47.57453333,8.2,,21.7,
2021-06-16T11:30:50Z,-59.13946667,47.57453333,7.8,,24.6,
2021-06-16T11:31:49Z,-59.13946667,47.57453333,7.4,,40.8,
2021-06-16T11:32:49Z,-59.13946667,47.57453333,9.7,,39.5,
2021-06-16T11:33:49Z,-59.13946667,47.57453333,9.2,,40.8,
2021-06-16T11:34:49Z,-59.13946667,47.57453333,7.1,,34.4,
2021-06-16T11:35:50Z,-59.13946667,47.57453333,8.0,,38.4,
2021-06-16T11:36:49Z,-59.13946667,47.57453333,8.1,,32.1,
2021-06-16T11:37:49Z,-59.13946667,47.57453333,9.6,,33.3,
2021-06-16T11:38:49Z,-59.13946667,47.57453333,7.5,,36.4,
2021-06-16T11:39:49Z,-59.13946667,47.57453333,7.3,,33.7,
2021-06-16T11:40:49Z,-59.13946667,47.57453333,8.8,,38.2,
2021-06-16T11:41:49Z,-59.13946667,47.57453333,7.8,,37.9,
2021-06-16T11:42:49Z,-59.13946667,47.57453333,7.3,,36.2,
2021-06-16T11:43:49Z,-59.13946667,47.57453333,8.4,,36.6,
2021-06-16T11:44:49Z,-59.13946667,47.57453333,8.9,,37.3,
2021-06-16T11:45:49Z,-59.13946667,47.57453333,6.8,,27.3,
2021-06-16T11:46:49Z,-59.13946667,47.57453333,8.0,,29.6,
2021-06-16T11:47:49Z,-59.13946667,47.57453333,7.8,,38.0,
2021-06-16T11:48:49Z,-59.13946667,47.57453333,8.8,,37.0,
2021-06-16T11:49:49Z,-59.13946667,47.57453333,7.3,,35.5,
2021-06-16T11:50:49Z,-59.13946667,47.57453333,7.4,,32.8,
2021-06-16T11:51:49Z,-59.13946667,47.57453333,7.9,,44.3,
2021-06-16T11:52:49Z,-59.13946667,47.57453333,7.4,,32.4,
2021-06-16T11:53:49Z,-59.13946667,47.57453333,6.5,,35.8,
2021-06-16T11:54:49Z,-59.13946667,47.57453333,7.3,,38.2,
2021-06-16T11:55:49Z,-59.13946667,47.57453333,8.9,,30.8,
2021-06-16T11:56:49Z,-59.13946667,47.57453333,7.7,,40.3,
2021-06-16T11:57:49Z,-59.13946667,47.57453333,7.3,,29.7,
2021-06-16T11:58:49Z,-59.13946667,47.57453333,8.0,,34.8,
2021-06-16T11:59:49Z,-59.13946667,47.57453333,7.3,,36.8,
2021-06-16T12:00:49Z,-59.13946667,47.57453333,8.3,,42.6,
2021-06-16T12:01:49Z,-59.13946667,47.57453333,5.7,,34.5,
2021-06-16T12:02:49Z,-59.13946667,47.57453333,6.5,,38.3,
2021-06-16T12:03:49Z,-59.13946667,47.57453333,8.7,,38.0,
2021-06-16T12:04:49Z,-59.13946667,47.57453333,7.8,,39.8,
2021-06-16T12:05:49Z,-59.13946667,47.57453333,8.1,,39.3,
2021-06-16T12:06:49Z,-59.13946667,47.57453333,7.0,,32.1,
2021-06-16T12:07:49Z,-59.13946667,47.57453333,7.5,,40.9,
2021-06-16T12:08:49Z,-59.13946667,47.57453333,8.7,,38.0,
2021-06-16T12:09:49Z,-59.13946667,47.57453333,7.1,,39.7,
2021-06-16T12:10:49Z,-59.13946667,47.57453333,7.5,,38.0,
2021-06-16T12:11:49Z,-59.13946667,47.57453333,7.7,,38.0,
2021-06-16T12:12:49Z,-59.13946667,47.57453333,8.1,,40.5,
2021-06-16T12:13:49Z,-59.13946667,47.57453333,8.2,,31.8,
