timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-19T06:05:40Z,-59.13946667,47.57453333,2.0,,230.4,
2021-02-19T06:06:40Z,-59.13946667,47.57453333,1.3,,236.0,
2021-02-19T06:07:40Z,-59.13946667,47.57453333,2.0,,236.6,0.7
2021-02-19T06:08:40Z,-59.13946667,47.57453333,2.2,,238.0,
2021-02-19T06:09:40Z,-59.13946667,47.57453333,1.8,,254.0,
2021-02-19T06:10:41Z,-59.13946667,47.57453333,1.4,,217.5,
2021-02-19T06:11:40Z,-59.13946667,47.57453333,1.3,,237.9,
2021-02-19T06:12:41Z,-59.13946667,47.57453333,1.5,,207.0,
2021-02-19T06:13:40Z,-59.13946667,47.57453333,1.7,,211.7,
2021-02-19T06:14:40Z,-59.13946667,47.57453333,2.7,,231.1,
2021-02-19T06:15:40Z,-59.13946667,47.57453333,2.0,,208.4,
2021-02-19T06:16:41Z,-59.13946667,47.57453333,2.8,,220.8,
2021-02-19T06:17:40Z,-59.13946667,47.57453333,2.4,,219.2,
2021-02-19T06:18:40Z,-59.13946667,47.57453333,2.0,,204.0,
2021-02-19T06:19:40Z,-59.13946667,47.57453333,1.9,,229.2,
2021-02-19T06:20:40Z,-59.13946667,47.57453333,3.2,,225.7,
2021-02-19T06:21:40Z,-59.13946667,47.57453333,2.4,,219.4,
2021-02-19T06:22:40Z,-59.13946667,47.57453333,2.6,,214.0,
2021-02-19T06:23:40Z,-59.13946667,47.57453333,2.1,,203.2,
2021-02-19T06:24:40Z,-59.13946667,47.57453333,1.9,,211.5,
2021-02-19T06:25:40Z,-59.13946667,47.57453333,1.9,,224.5,0.8
2021-02-19T06:26:40Z,-59.13946667,47.57453333,1.2,,226.1,
2021-02-19T06:27:40Z,-59.13946667,47.57453333,1.3,,231.2,
2021-02-19T06:28:40Z,-59.13946667,47.57453333,1.5,,224.1,
2021-02-19T06:29:40Z,-59.13946667,47.57453333,1.4,,208.5,
2021-02-19T06:30:40Z,-59.13946667,47.57453333,1.6,,196.8,
2021-02-19T06:31:40Z,-59.13946667,47.57453333,1.6,,228.6,
2021-02-19T06:32:40Z,-59.13946667,47.57453333,1.9,,232.1,
2021-02-19T06:33:40Z,-59.13946667,47.57453333,2.2,,214.1,
2021-02-19T06:34:40Z,-59.13946667,47.57453333,2.4,,219.8,
2021-02-19T06:35:40Z,-59.13946667,47.57453333,1.7,,219.1,
2021-02-19T06:36:40Z,-59.13946667,47.57453333,1.4,,224.1,
2021-02-19T06:37:40Z,-59.13946667,47.57453333,1.8,,203.2,
2021-02-19T06:38:40Z,-59.13946667,47.57453333,2.9,,223.5,
2021-02-19T06:39:40Z,-59.13946667,47.57453333,2.4,,209.4,
2021-02-19T06:40:40Z,-59.13946667,47.57453333,2.7,,204.1,
2021-02-19T06:41:40Z,-59.13946667,47.57453333,2.0,,199.7,
2021-02-19T06:42:40Z,-59.13946667,47.57453333,1.6,,193.5,
2021-02-19T06:43:40Z,-59.13946667,47.57453333,0.9,,187.9,
2021-02-19T06:44:40Z,-59.13946667,47.57453333,1.4,,173.8,
2021-02-19T06:45:40Z,-59.13946667,47.57453333,1.0,,151.2,
2021-02-19T06:46:40Z,-59.13946667,47.57453333,1.5,,159.5,
2021-02-19T06:47:40Z,-59.13946667,47.57453333,2.4,,170.9,
2021-02-19T06:48:40Z,-59.13946667,47.57453333,1.1,,193.0,
2021-02-19T06:49:40Z,-59.13946667,47.57453333,1.8,,242.8,
2021-02-19T06:50:40Z,-59.13946667,47.57453333,2.1,,221.1,
2021-02-19T06:51:40Z,-59.13946667,47.57453333,1.8,,214.9,
2021-02-19T06:52:40Z,-59.13946667,47.57453333,2.2,,197.3,
2021-02-19T06:53:40Z,-59.13946667,47.57453333,2.3,,225.7,
2021-02-19T06:54:40Z,-59.13946667,47.57453333,1.7,,227.6,
2021-02-19T06:55:40Z,-59.13946667,47.57453333,1.8,,233.6,
2021-02-19T06:56:40Z,-59.13946667,47.57453333,2.9,,226.7,
2021-02-19T06:57:40Z,-59.13946667,47.57453333,1.7,,227.8,
2021-02-19T06:58:40Z,-59.13946667,47.57453333,1.3,,245.8,
2021-02-19T06:59:40Z,-59.13946667,47.57453333,1.4,,232.2,
2021-02-19T07:00:40Z,-59.13946667,47.57453333,2.0,,237.3,
2021-02-19T07:01:40Z,-59.13946667,47.57453333,1.0,,235.6,
2021-02-19T07:02:40Z,-59.13946667,47.57453333,1.5,,230.0,
2021-02-19T07:03:40Z,-59.13946667,47.57453333,1.0,,257.8,
2021-02-19T07:04:40Z,-59.13946667,47.57453333,1.4,,270.8,
2021-02-19T07:05:40Z,-59.13946667,47.57453333,0.7,,242.2,
2021-02-19T07:06:40Z,-59.13946667,47.57453333,1.3,,240.8,
2021-02-19T07:07:40Z,-59.13946667,47.57453333,1.2,,244.5,
2021-02-19T07:08:40Z,-59.13946667,47.57453333,1.3,,252.7,
2021-02-19T07:09:40Z,-59.13946667,47.57453333,1.3,,242.9,
2021-02-19T07:10:40Z,-59.13946667,47.57453333,1.6,,265.6,
2021-02-19T07:11:40Z,-59.13946667,47.57453333,0.7,,250.8,
2021-02-19T07:12:40Z,-59.13946667,47.57453333,1.4,,257.1,
2021-02-19T07:13:40Z,-59.13946667,47.57453333,1.2,,264.5,
2021-02-19T07:14:40Z,-59.13946667,47.57453333,1.7,,270.9,
2021-02-19T07:15:40Z,-59.13946667,47.57453333,0.7,,247.9,
2021-02-19T07:16:40Z,-59.13946667,47.57453333,1.9,,271.6,
2021-02-19T07:17:41Z,-59.13946667,47.57453333,2.0,,268.3,
2021-02-19T07:18:40Z,-59.13946667,47.57453333,1.5,,262.0,2.2
2021-02-19T07:19:41Z,-59.13946667,47.57453333,1.6,,261.1,
2021-02-19T07:20:40Z,-59.13946667,47.57453333,1.9,,267.1,
2021-02-19T07:21:40Z,-59.13946667,47.57453333,2.2,,268.1,
2021-02-19T07:22:40Z,-59.13946667,47.57453333,1.9,,268.5,
2021-02-19T07:23:40Z,-59.13946667,47.57453333,1.4,,259.7,
2021-02-19T07:24:41Z,-59.13946667,47.57453333,2.3,,270.2,
2021-02-19T07:25:40Z,-59.13946667,47.57453333,2.6,,269.6,
2021-02-19T07:26:41Z,-59.13946667,47.57453333,1.7,,265.1,
2021-02-19T07:27:40Z,-59.13946667,47.57453333,1.8,,267.4,
2021-02-19T07:28:40Z,-59.13946667,47.57453333,1.7,,254.6,
2021-02-19T07:29:40Z,-59.13946667,47.57453333,1.5,,261.4,
2021-02-19T07:30:41Z,-59.13946667,47.57453333,1.6,,257.9,
2021-02-19T07:31:40Z,-59.13946667,47.57453333,1.1,,245.7,
2021-02-19T07:32:40Z,-59.13946667,47.57453333,1.3,,263.5,
2021-02-19T07:33:40Z,-59.13946667,47.57453333,1.7,,259.1,0.7
2021-02-19T07:34:40Z,-59.13946667,47.57453333,1.5,,263.3,
2021-02-19T07:35:41Z,-59.13946667,47.57453333,1.3,,240.8,
2021-02-19T07:36:40Z,-59.13946667,47.57453333,1.6,,260.7,
2021-02-19T07:37:40Z,-59.13946667,47.57453333,1.1,,248.2,
2021-02-19T07:38:40Z,-59.13946667,47.57453333,1.6,,263.2,
2021-02-19T07:39:40Z,-59.13946667,47.57453333,2.3,,270.7,
2021-02-19T07:40:40Z,-59.13946667,47.57453333,2.0,,270.3,
2021-02-19T07:41:40Z,-59.13946667,47.57453333,2.1,,264.9,
2021-02-19T07:42:40Z,-59.13946667,47.57453333,2.3,,270.7,
2021-02-19T07:43:40Z,-59.13946667,47.57453333,1.7,,262.3,
2021-02-19T07:44:40Z,-59.13946667,47.57453333,2.0,,266.4,
2021-02-19T07:45:40Z,-59.13946667,47.57453333,1.3,,251.3,
2021-02-19T07:46:40Z,-59.13946667,47.57453333,1.2,,251.9,
2021-02-19T07:47:40Z,-59.13946667,47.57453333,1.1,,243.3,
2021-02-19T07:48:40Z,-59.13946667,47.57453333,1.5,,251.1,
2021-02-19T07:49:40Z,-59.13946667,47.57453333,1.5,,250.5,
2021-02-19T07:50:40Z,-59.13946667,47.57453333,1.5,,257.1,
2021-02-19T07:51:40Z,-59.13946667,47.57453333,1.5,,249.5,
2021-02-19T07:52:40Z,-59.13946667,47.57453333,1.2,,266.2,
2021-02-19T07:53:40Z,-59.13946667,47.57453333,1.4,,255.6,
2021-02-19T07:54:40Z,-59.13946667,47.57453333,0.9,,248.2,
2021-02-19T07:55:40Z,-59.13946667,47.57453333,1.2,,248.1,
2021-02-19T07:56:40Z,-59.13946667,47.57453333,1.5,,261.0,
2021-02-19T07:57:41Z,-59.13946667,47.57453333,1.6,,256.2,
2021-02-19T07:58:40Z,-59.13946667,47.57453333,1.6,,255.2,
2021-02-19T07:59:40Z,-59.13946667,47.57453333,1.6,,271.1,
2021-02-19T08:00:40Z,-59.13946667,47.57453333,2.0,,269.3,
2021-02-19T08:01:40Z,-59.13946667,47.57453333,1.5,,295.2,
2021-02-19T08:02:40Z,-59.13946667,47.57453333,1.2,,297.7,
2021-02-19T08:03:40Z,-59.13946667,47.57453333,1.9,,270.4,
2021-02-19T08:04:40Z,-59.13946667,47.57453333,1.5,,257.0,
2021-02-19T08:05:40Z,-59.13946667,47.57453333,1.8,,236.9,
2021-02-19T08:06:40Z,-59.13946667,47.57453333,1.9,,223.2,
2021-02-19T08:07:40Z,-59.13946667,47.57453333,2.5,,230.1,
2021-02-19T08:08:41Z,-59.13946667,47.57453333,1.2,,237.8,
2021-02-19T08:09:41Z,-59.13946667,47.57453333,2.4,,237.1,
2021-02-19T08:10:40Z,-59.13946667,47.57453333,2.0,,215.5,
2021-02-19T08:11:40Z,-59.13946667,47.57453333,2.2,,245.0,
2021-02-19T08:12:40Z,-59.13946667,47.57453333,3.7,,230.9,
2021-02-19T08:13:40Z,-59.13946667,47.57453333,2.7,,216.6,
2021-02-19T08:14:40Z,-59.13946667,47.57453333,2.3,,221.6,
2021-02-19T08:15:41Z,-59.13946667,47.57453333,2.7,,217.2,
2021-02-19T08:16:40Z,-59.13946667,47.57453333,2.8,,208.3,
2021-02-19T08:17:40Z,-59.13946667,47.57453333,3.0,,192.4,
2021-02-19T08:18:40Z,-59.13946667,47.57453333,2.4,,205.9,
2021-02-19T08:19:40Z,-59.13946667,47.57453333,2.5,,212.6,
2021-02-19T08:20:40Z,-59.13946667,47.57453333,3.1,,213.0,
2021-02-19T08:21:40Z,-59.13946667,47.57453333,2.7,,218.9,0.7
2021-02-19T08:22:40Z,-59.13946667,47.57453333,2.2,,203.9,
2021-02-19T08:23:40Z,-59.13946667,47.57453333,2.2,,188.3,
2021-02-19T08:24:40Z,-59.13946667,47.57453333,3.6,,223.8,
2021-02-19T08:25:40Z,-59.13946667,47.57453333,2.7,,233.4,0.6
2021-02-19T08:26:40Z,-59.13946667,47.57453333,2.1,,213.7,
2021-02-19T08:27:40Z,-59.13946667,47.57453333,3.1,,227.4,0.7
2021-02-19T08:28:40Z,-59.13946667,47.57453333,3.3,,225.2,
2021-02-19T08:29:40Z,-59.13946667,47.57453333,3.0,,224.4,
2021-02-19T08:30:40Z,-59.13946667,47.57453333,2.0,,212.1,
2021-02-19T08:31:40Z,-59.13946667,47.57453333,3.3,,227.8,
2021-02-19T08:32:40Z,-59.13946667,47.57453333,2.3,,231.8,
2021-02-19T08:33:40Z,-59.13946667,47.57453333,1.0,,221.7,
2021-02-19T08:34:40Z,-59.13946667,47.57453333,2.6,,198.5,
2021-02-19T08:35:40Z,-59.13946667,47.57453333,2.4,,209.6,
2021-02-19T08:36:40Z,-59.13946667,47.57453333,2.3,,213.1,0.6
2021-02-19T08:37:40Z,-59.13946667,47.57453333,1.8,,211.7,
2021-02-19T08:38:40Z,-59.13946667,47.57453333,2.3,,195.6,
2021-02-19T08:39:40Z,-59.13946667,47.57453333,2.8,,206.7,
2021-02-19T08:40:41Z,-59.13946667,47.57453333,2.6,,234.1,
2021-02-19T08:41:41Z,-59.13946667,47.57453333,3.1,,227.5,
2021-02-19T08:42:41Z,-59.13946667,47.57453333,1.6,,215.5,
2021-02-19T08:43:40Z,-59.13946667,47.57453333,1.1,,208.3,
2021-02-19T08:44:40Z,-59.13946667,47.57453333,1.1,,202.2,
2021-02-19T08:45:40Z,-59.13946667,47.57453333,1.9,,227.1,
2021-02-19T08:46:40Z,-59.13946667,47.57453333,2.2,,226.8,0.7
2021-02-19T08:47:40Z,-59.13946667,47.57453333,1.2,,200.9,
2021-02-19T08:48:40Z,-59.13946667,47.57453333,2.9,,176.6,
2021-02-19T08:49:40Z,-59.13946667,47.57453333,1.6,,223.2,
2021-02-19T08:50:41Z,-59.13946667,47.57453333,2.8,,223.3,
2021-02-19T08:51:41Z,-59.13946667,47.57453333,1.8,,223.0,
2021-02-19T08:52:40Z,-59.13946667,47.57453333,2.6,,199.4,
2021-02-19T08:53:40Z,-59.13946667,47.57453333,2.9,,226.0,
2021-02-19T08:54:40Z,-59.13946667,47.57453333,3.0,,231.0,
2021-02-19T08:55:40Z,-59.13946667,47.57453333,2.6,,226.6,
2021-02-19T08:56:40Z,-59.13946667,47.57453333,1.9,,223.9,
2021-02-19T08:57:40Z,-59.13946667,47.57453333,2.6,,234.2,
2021-02-19T08:58:40Z,-59.13946667,47.57453333,2.7,,212.7,
2021-02-19T08:59:40Z,-59.13946667,47.57453333,2.4,,189.8,
2021-02-19T09:00:40Z,-59.13946667,47.57453333,2.8,,224.3,1.4
2021-02-19T09:01:40Z,-59.13946667,47.57453333,2.6,,216.4,
2021-02-19T09:02:40Z,-59.13946667,47.57453333,3.6,,196.7,
2021-02-19T09:03:41Z,-59.13946667,47.57453333,3.0,,218.7,
2021-02-19T09:04:40Z,-59.13946667,47.57453333,3.3,,216.8,1.1
2021-02-19T09:05:40Z,-59.13946667,47.57453333,3.2,,192.7,
2021-02-19T09:06:40Z,-59.13946667,47.57453333,3.3,,197.8,
2021-02-19T09:07:40Z,-59.13946667,47.57453333,3.0,,195.9,
2021-02-19T09:08:41Z,-59.13946667,47.57453333,3.2,,184.7,
2021-02-19T09:09:41Z,-59.13946667,47.57453333,3.8,,202.2,
2021-02-19T09:10:40Z,-59.13946667,47.57453333,3.3,,206.4,
2021-02-19T09:11:42Z,-59.13946667,47.57453333,2.9,,197.0,
2021-02-19T09:12:40Z,-59.13946667,47.57453333,2.4,,204.8,
2021-02-19T09:13:40Z,-59.13946667,47.57453333,2.9,,215.2,
2021-02-19T09:14:41Z,-59.13946667,47.57453333,4.0,,181.6,
2021-02-19T09:15:40Z,-59.13946667,47.57453333,2.9,,200.3,
2021-02-19T09:16:40Z,-59.13946667,47.57453333,2.9,,205.0,
2021-02-19T09:17:40Z,-59.13946667,47.57453333,3.8,,199.4,
2021-02-19T09:18:40Z,-59.13946667,47.57453333,2.0,,206.1,
2021-02-19T09:19:40Z,-59.13946667,47.57453333,2.5,,211.0,
2021-02-19T09:20:40Z,-59.13946667,47.57453333,3.3,,201.6,
2021-02-19T09:21:40Z,-59.13946667,47.57453333,3.1,,212.4,
2021-02-19T09:22:40Z,-59.13946667,47.57453333,2.9,,237.2,
2021-02-19T09:23:41Z,-59.13946667,47.57453333,2.8,,221.6,
2021-02-19T09:24:40Z,-59.13946667,47.57453333,3.0,,225.0,
2021-02-19T09:25:40Z,-59.13946667,47.57453333,2.7,,226.9,
2021-02-19T09:26:40Z,-59.13946667,47.57453333,2.4,,227.2,
2021-02-19T09:27:40Z,-59.13946667,47.57453333,3.3,,225.7,
2021-02-19T09:28:41Z,-59.13946667,47.57453333,3.6,,234.7,
2021-02-19T09:29:41Z,-59.13946667,47.57453333,2.9,,218.5,
2021-02-19T09:30:41Z,-59.13946667,47.57453333,2.6,,213.2,
2021-02-19T09:31:41Z,-59.13946667,47.57453333,2.2,,199.7,
2021-02-19T09:32:41Z,-59.13946667,47.57453333,2.0,,225.5,
2021-02-19T09:33:40Z,-59.13946667,47.57453333,4.3,,219.2,
2021-02-19T09:34:41Z,-59.13946667,47.57453333,3.2,,177.4,
2021-02-19T09:35:40Z,-59.13946667,47.57453333,3.4,,199.8,
2021-02-19T09:36:40Z,-59.13946667,47.57453333,3.7,,218.4,
2021-02-19T09:37:40Z,-59.13946667,47.57453333,3.2,,206.0,
2021-02-19T09:38:41Z,-59.13946667,47.57453333,4.3,,216.8,
2021-02-19T09:39:40Z,-59.13946667,47.57453333,3.3,,217.5,0.9
2021-02-19T09:40:40Z,-59.13946667,47.57453333,3.1,,212.1,
2021-02-19T09:41:40Z,-59.13946667,47.57453333,3.4,,190.8,
2021-02-19T09:42:41Z,-59.13946667,47.57453333,4.5,,206.9,
2021-02-19T09:43:41Z,-59.13946667,47.57453333,4.2,,221.0,
2021-02-19T09:44:40Z,-59.13946667,47.57453333,4.7,,224.4,
2021-02-19T09:45:40Z,-59.13946667,47.57453333,3.0,,225.1,
2021-02-19T09:46:41Z,-59.13946667,47.57453333,4.3,,211.6,
2021-02-19T09:47:41Z,-59.13946667,47.57453333,4.2,,233.5,
2021-02-19T09:48:41Z,-59.13946667,47.57453333,3.2,,215.6,
2021-02-19T09:49:41Z,-59.13946667,47.57453333,3.4,,226.8,
2021-02-19T09:50:41Z,-59.13946667,47.57453333,4.7,,231.1,
2021-02-19T09:51:41Z,-59.13946667,47.57453333,4.0,,237.7,
2021-02-19T09:52:40Z,-59.13946667,47.57453333,2.1,,221.8,
2021-02-19T09:53:40Z,-59.13946667,47.57453333,2.9,,216.6,
2021-02-19T09:54:41Z,-59.13946667,47.57453333,3.3,,195.9,0.8
2021-02-19T09:55:40Z,-59.13946667,47.57453333,4.3,,218.8,
2021-02-19T09:56:41Z,-59.13946667,47.57453333,3.8,,223.5,
2021-02-19T09:57:41Z,-59.13946667,47.57453333,5.1,,229.2,
2021-02-19T09:58:40Z,-59.13946667,47.57453333,4.0,,213.7,
2021-02-19T09:59:41Z,-59.13946667,47.57453333,3.5,,213.8,
2021-02-19T10:00:41Z,-59.13946667,47.57453333,3.4,,212.3,
2021-02-19T10:01:41Z,-59.13946667,47.57453333,5.8,,224.1,
2021-02-19T10:02:41Z,-59.13946667,47.57453333,3.0,,232.2,
2021-02-19T10:03:41Z,-59.13946667,47.57453333,4.3,,230.6,
2021-02-19T10:04:41Z,-59.13946667,47.57453333,2.9,,226.3,
2021-02-19T10:05:41Z,-59.13946667,47.57453333,3.8,,221.4,
2021-02-19T10:06:41Z,-59.13946667,47.57453333,4.3,,223.8,
2021-02-19T10:07:41Z,-59.13946667,47.57453333,3.2,,223.4,
2021-02-19T10:08:41Z,-59.13946667,47.57453333,5.5,,230.4,
2021-02-19T10:09:41Z,-59.13946667,47.57453333,4.0,,217.3,
2021-02-19T10:10:41Z,-59.13946667,47.57453333,4.9,,214.0,
2021-02-19T10:11:41Z,-59.13946667,47.57453333,4.8,,222.0,
2021-02-19T10:12:41Z,-59.13946667,47.57453333,4.6,,226.2,
2021-02-19T10:13:41Z,-59.13946667,47.57453333,2.6,,233.9,
2021-02-19T10:14:41Z,-59.13946667,47.57453333,3.2,,219.2,
2021-02-19T10:15:41Z,-59.13946667,47.57453333,3.8,,222.0,
2021-02-19T10:16:41Z,-59.13946667,47.57453333,3.5,,233.7,
2021-02-19T10:17:41Z,-59.13946667,47.57453333,4.5,,234.8,
2021-02-19T10:18:41Z,-59.13946667,47.57453333,3.7,,230.3,
2021-02-19T10:19:41Z,-59.13946667,47.57453333,4.9,,241.4,
2021-02-19T10:20:41Z,-59.13946667,47.57453333,4.1,,235.2,
2021-02-19T10:21:41Z,-59.13946667,47.57453333,3.6,,216.9,3.6
2021-02-19T10:22:41Z,-59.13946667,47.57453333,2.7,,222.8,
2021-02-19T10:23:41Z,-59.13946667,47.57453333,2.7,,223.0,
2021-02-19T10:24:41Z,-59.13946667,47.57453333,2.7,,223.4,
2021-02-19T10:25:41Z,-59.13946667,47.57453333,3.1,,227.0,
2021-02-19T10:26:41Z,-59.13946667,47.57453333,3.8,,232.8,
2021-02-19T10:27:41Z,-59.13946667,47.57453333,3.4,,227.6,
2021-02-19T10:28:41Z,-59.13946667,47.57453333,3.4,,229.4,
2021-02-19T10:29:41Z,-59.13946667,47.57453333,3.8,,228.3,
2021-02-19T10:30:41Z,-59.13946667,47.57453333,2.5,,222.5,
2021-02-19T10:31:41Z,-59.13946667,47.57453333,3.3,,221.8,
2021-02-19T10:32:41Z,-59.13946667,47.57453333,2.3,,205.9,
2021-02-19T10:33:41Z,-59.13946667,47.57453333,3.1,,210.1,
2021-02-19T10:34:41Z,-59.13946667,47.57453333,3.6,,223.9,
2021-02-19T10:35:41Z,-59.13946667,47.57453333,2.0,,218.2,
2021-02-19T10:36:41Z,-59.13946667,47.57453333,1.9,,223.2,
2021-02-19T10:37:41Z,-59.13946667,47.57453333,2.2,,220.4,
2021-02-19T10:38:41Z,-59.13946667,47.57453333,2.5,,208.8,
2021-02-19T10:39:41Z,-59.13946667,47.57453333,4.3,,216.6,
2021-02-19T10:40:41Z,-59.13946667,47.57453333,3.2,,214.3,
2021-02-19T10:41:41Z,-59.13946667,47.57453333,3.4,,215.3,
2021-02-19T10:42:41Z,-59.13946667,47.57453333,3.2,,221.8,
2021-02-19T10:43:41Z,-59.13946667,47.57453333,3.0,,226.1,
2021-02-19T10:44:41Z,-59.13946667,47.57453333,3.0,,226.4,
2021-02-19T10:45:41Z,-59.13946667,47.57453333,2.6,,248.9,
2021-02-19T10:46:41Z,-59.13946667,47.57453333,3.2,,231.2,
2021-02-19T10:47:41Z,-59.13946667,47.57453333,3.4,,222.1,
2021-02-19T10:48:41Z,-59.13946667,47.57453333,2.2,,222.5,
2021-02-19T10:49:41Z,-59.13946667,47.57453333,2.3,,233.8,
2021-02-19T10:50:41Z,-59.13946667,47.57453333,2.1,,246.1,
2021-02-19T10:51:41Z,-59.13946667,47.57453333,2.6,,237.0,
2021-02-19T10:52:41Z,-59.13946667,47.57453333,1.6,,238.1,
2021-02-19T10:53:41Z,-59.13946667,47.57453333,1.6,,261.7,
2021-02-19T10:54:41Z,-59.13946667,47.57453333,3.0,,238.5,
2021-02-19T10:55:41Z,-59.13946667,47.57453333,2.0,,233.5,
2021-02-19T10:56:41Z,-59.13946667,47.57453333,3.6,,236.4,
2021-02-19T10:57:41Z,-59.13946667,47.57453333,2.9,,225.7,
2021-02-19T10:58:41Z,-59.13946667,47.57453333,2.3,,228.2,
2021-02-19T10:59:41Z,-59.13946667,47.57453333,1.9,,237.7,
2021-02-19T11:00:41Z,-59.13946667,47.57453333,1.2,,231.1,
2021-02-19T11:01:41Z,-59.13946667,47.57453333,1.8,,227.4,
2021-02-19T11:02:41Z,-59.13946667,47.57453333,2.0,,257.1,
2021-02-19T11:03:41Z,-59.13946667,47.57453333,1.7,,246.4,
2021-02-19T11:04:41Z,-59.13946667,47.57453333,2.0,,243.5,
2021-02-19T11:05:41Z,-59.13946667,47.57453333,2.1,,217.3,
2021-02-19T11:06:41Z,-59.13946667,47.57453333,2.7,,228.0,
2021-02-19T11:07:41Z,-59.13946667,47.57453333,3.3,,228.4,
2021-02-19T11:08:41Z,-59.13946667,47.57453333,2.0,,229.7,
2021-02-19T11:09:41Z,-59.13946667,47.57453333,2.7,,224.1,
2021-02-19T11:10:41Z,-59.13946667,47.57453333,1.7,,229.0,
2021-02-19T11:11:41Z,-59.13946667,47.57453333,2.0,,228.9,
2021-02-19T11:12:41Z,-59.13946667,47.57453333,2.1,,206.8,
2021-02-19T11:13:41Z,-59.13946667,47.57453333,1.9,,207.4,
2021-02-19T11:14:41Z,-59.13946667,47.57453333,2.5,,222.5,
2021-02-19T11:15:41Z,-59.13946667,47.57453333,1.5,,198.9,
2021-02-19T11:16:41Z,-59.13946667,47.57453333,2.0,,216.8,
2021-02-19T11:17:41Z,-59.13946667,47.57453333,3.5,,197.9,
2021-02-19T11:18:41Z,-59.13946667,47.57453333,4.2,,226.2,
2021-02-19T11:19:41Z,-59.13946667,47.57453333,3.7,,213.1,
2021-02-19T11:20:41Z,-59.13946667,47.57453333,3.2,,207.0,
2021-02-19T11:21:41Z,-59.13946667,47.57453333,3.7,,229.3,
2021-02-19T11:22:41Z,-59.13946667,47.57453333,2.9,,218.3,
2021-02-19T11:23:41Z,-59.13946667,47.57453333,4.9,,202.7,
2021-02-19T11:24:41Z,-59.13946667,47.57453333,3.8,,225.3,
2021-02-19T11:25:41Z,-59.13946667,47.57453333,4.7,,225.3,
2021-02-19T11:26:42Z,-59.13946667,47.57453333,3.5,,229.6,
2021-02-19T11:27:41Z,-59.13946667,47.57453333,3.0,,218.9,
2021-02-19T11:28:41Z,-59.13946667,47.57453333,4.6,,226.3,
2021-02-19T11:29:41Z,-59.13946667,47.57453333,3.8,,221.1,
2021-02-19T11:30:41Z,-59.13946667,47.57453333,3.3,,215.2,
2021-02-19T11:31:41Z,-59.13946667,47.57453333,3.3,,212.9,
2021-02-19T11:32:41Z,-59.13946667,47.57453333,4.1,,200.4,
2021-02-19T11:33:41Z,-59.13946667,47.57453333,4.4,,217.6,
2021-02-19T11:34:41Z,-59.13946667,47.57453333,3.2,,212.3,
2021-02-19T11:35:41Z,-59.13946667,47.57453333,3.5,,190.5,
2021-02-19T11:36:41Z,-59.13946667,47.57453333,3.3,,205.3,
2021-02-19T11:37:41Z,-59.13946667,47.57453333,3.3,,199.2,
2021-02-19T11:38:41Z,-59.13946667,47.57453333,3.6,,197.8,
2021-02-19T11:39:41Z,-59.13946667,47.57453333,3.1,,203.6,
2021-02-19T11:40:41Z,-59.13946667,47.57453333,4.2,,224.1,
2021-02-19T11:41:41Z,-59.13946667,47.57453333,3.6,,201.2,
2021-02-19T11:42:41Z,-59.13946667,47.57453333,2.8,,192.4,
2021-02-19T11:43:41Z,-59.13946667,47.57453333,2.7,,211.4,
2021-02-19T11:44:41Z,-59.13946667,47.57453333,2.7,,223.8,
2021-02-19T11:45:41Z,-59.13946667,47.57453333,2.1,,211.1,
2021-02-19T11:46:41Z,-59.13946667,47.57453333,1.9,,223.3,
2021-02-19T11:47:41Z,-59.13946667,47.57453333,2.1,,228.8,
2021-02-19T11:48:41Z,-59.13946667,47.57453333,2.2,,194.7,
2021-02-19T11:49:41Z,-59.13946667,47.57453333,2.7,,204.2,
2021-02-19T11:50:41Z,-59.13946667,47.57453333,1.7,,224.1,
2021-02-19T11:51:41Z,-59.13946667,47.57453333,2.3,,198.3,
2021-02-19T11:52:41Z,-59.13946667,47.57453333,4.4,,230.0,
2021-02-19T11:53:41Z,-59.13946667,47.57453333,3.6,,198.4,
2021-02-19T11:54:41Z,-59.13946667,47.57453333,3.4,,209.5,
2021-02-19T11:55:41Z,-59.13946667,47.57453333,3.6,,202.5,
2021-02-19T11:56:41Z,-59.13946667,47.57453333,4.1,,192.8,
2021-02-19T11:57:41Z,-59.13946667,47.57453333,3.4,,191.1,
2021-02-19T11:58:41Z,-59.13946667,47.57453333,2.1,,199.3,
2021-02-19T11:59:41Z,-59.13946667,47.57453333,3.2,,220.2,
2021-02-19T12:00:41Z,-59.13946667,47.57453333,2.7,,179.3,
2021-02-19T12:01:41Z,-59.13946667,47.57453333,3.6,,205.2,
2021-02-19T12:02:41Z,-59.13946667,47.57453333,3.2,,206.1,
2021-02-19T12:03:41Z,-59.13946667,47.57453333,3.8,,212.2,
2021-02-19T12:04:41Z,-59.13946667,47.57453333,3.1,,209.2,
2021-02-19T12:05:41Z,-59.13946667,47.57453333,2.8,,213.5,
2021-02-19T12:06:41Z,-59.13946667,47.57453333,4.3,,231.2,
2021-02-19T12:07:41Z,-59.13946667,47.57453333,4.5,,234.7,
2021-02-19T12:08:41Z,-59.13946667,47.57453333,3.6,,241.0,
2021-02-19T12:09:41Z,-59.13946667,47.57453333,2.2,,228.4,
2021-02-19T12:10:41Z,-59.13946667,47.57453333,3.1,,218.6,
