timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-25T07:11:25Z,-59.13946667,47.57453333,4.7,,184.8,
2021-12-25T07:12:32Z,-59.13946667,47.57453333,4.9,,189.3,
2021-12-25T07:13:39Z,-59.13946667,47.57453333,6.6,,193.0,
2021-12-25T07:14:46Z,-59.13946667,47.57453333,5.8,,198.5,
2021-12-25T07:15:52Z,-59.13946667,47.57453333,6.5,,190.7,
2021-12-25T07:16:59Z,-59.13946667,47.57453333,6.8,,198.0,
2021-12-25T07:18:06Z,-59.13946667,47.57453333,7.9,,190.4,
2021-12-25T07:19:13Z,-59.13946667,47.57453333,7.2,,188.9,
2021-12-25T07:20:20Z,-59.13946667,47.57453333,4.8,,213.4,
2021-12-25T07:21:26Z,-59.13946667,47.57453333,7.8,,184.4,
2021-12-25T07:22:33Z,-59.13946667,47.57453333,6.9,,179.6,
2021-12-25T07:23:40Z,-59.13946667,47.57453333,4.7,,213.6,
2021-12-25T07:24:47Z,-59.13946667,47.57453333,6.1,,234.5,
2021-12-25T07:25:54Z,-59.13946667,47.57453333,4.9,,187.3,
2021-12-25T07:27:01Z,-59.13946667,47.57453333,6.6,,192.9,
2021-12-25T07:28:08Z,-59.13946667,47.57453333,6.3,,199.7,
2021-12-25T07:29:14Z,-59.13946667,47.57453333,6.7,,186.8,
2021-12-25T07:30:21Z,-59.13946667,47.57453333,6.8,,206.3,
2021-12-25T07:31:28Z,-59.13946667,47.57453333,5.9,,198.1,
2021-12-25T07:32:35Z,-59.13946667,47.57453333,6.4,,201.3,
2021-12-25T07:33:42Z,-59.13946667,47.57453333,6.7,,186.0,
2021-12-25T07:34:48Z,-59.13946667,47.57453333,7.7,,185.1,
2021-12-25T07:35:55Z,-59.13946667,47.57453333,5.5,,189.2,
2021-12-25T07:37:02Z,-59.13946667,47.57453333,6.1,,239.4,
2021-12-25T07:38:09Z,-59.13946667,47.57453333,5.4,,238.0,
2021-12-25T07:39:16Z,-59.13946667,47.57453333,4.9,,211.5,
2021-12-25T07:40:22Z,-59.13946667,47.57453333,5.6,,211.1,
2021-12-25T07:41:29Z,-59.13946667,47.57453333,7.8,,191.3,
2021-12-25T07:42:36Z,-59.13946667,47.57453333,4.6,,237.1,
2021-12-25T07:43:43Z,-59.13946667,47.57453333,5.4,,185.4,
2021-12-25T07:44:50Z,-59.13946667,47.57453333,4.6,,209.8,
2021-12-25T07:45:56Z,-59.13946667,47.57453333,3.6,,213.3,
2021-12-25T07:47:03Z,-59.13946667,47.57453333,4.5,,190.3,
2021-12-25T07:48:10Z,-59.13946667,47.57453333,7.1,,182.4,
2021-12-25T07:49:17Z,-59.13946667,47.57453333,5.0,,188.0,
2021-12-25T07:50:24Z,-59.13946667,47.57453333,5.3,,188.4,
2021-12-25T07:51:31Z,-59.13946667,47.57453333,5.4,,197.9,
2021-12-25T07:52:38Z,-59.13946667,47.57453333,4.5,,200.8,
2021-12-25T07:53:44Z,-59.13946667,47.57453333,4.2,,239.9,
2021-12-25T07:54:51Z,-59.13946667,47.57453333,6.3,,194.3,
2021-12-25T07:55:58Z,-59.13946667,47.57453333,5.5,,190.6,
2021-12-25T07:57:05Z,-59.13946667,47.57453333,4.3,,230.5,
2021-12-25T07:58:12Z,-59.13946667,47.57453333,6.5,,237.3,
2021-12-25T07:59:18Z,-59.13946667,47.57453333,4.6,,205.9,
2021-12-25T08:00:25Z,-59.13946667,47.57453333,5.6,,192.5,
2021-12-25T08:01:32Z,-59.13946667,47.57453333,5.2,,197.1,
2021-12-25T08:02:39Z,-59.13946667,47.57453333,3.8,,231.1,
2021-12-25T08:03:46Z,-59.13946667,47.57453333,6.6,,225.7,
2021-12-25T08:04:52Z,-59.13946667,47.57453333,5.2,,215.9,
2021-12-25T08:05:59Z,-59.13946667,47.57453333,5.9,,198.0,
2021-12-25T08:07:06Z,-59.13946667,47.57453333,4.6,,196.2,
2021-12-25T08:08:13Z,-59.13946667,47.57453333,5.4,,220.2,
2021-12-25T08:09:20Z,-59.13946667,47.57453333,5.0,,236.2,
2021-12-25T08:10:26Z,-59.13946667,47.57453333,5.7,,187.4,
2021-12-25T08:11:33Z,-59.13946667,47.57453333,5.6,,186.8,
2021-12-25T08:12:40Z,-59.13946667,47.57453333,4.8,,213.4,
2021-12-25T08:13:47Z,-59.13946667,47.57453333,4.2,,202.3,
2021-12-25T08:14:54Z,-59.13946667,47.57453333,3.2,,228.0,
2021-12-25T08:16:00Z,-59.13946667,47.57453333,5.0,,191.6,
2021-12-25T08:17:07Z,-59.13946667,47.57453333,5.4,,188.2,
2021-12-25T08:18:14Z,-59.13946667,47.57453333,5.2,,200.5,
2021-12-25T08:19:21Z,-59.13946667,47.57453333,4.1,,191.6,
2021-12-25T08:20:28Z,-59.13946667,47.57453333,4.0,,217.6,
2021-12-25T08:21:34Z,-59.13946667,47.57453333,4.6,,192.5,
2021-12-25T08:22:41Z,-59.13946667,47.57453333,4.7,,198.6,
2021-12-25T08:23:48Z,-59.13946667,47.57453333,3.8,,215.7,
2021-12-25T08:24:55Z,-59.13946667,47.57453333,4.0,,212.8,
2021-12-25T08:26:02Z,-59.13946667,47.57453333,3.8,,185.6,
2021-12-25T08:27:08Z,-59.13946667,47.57453333,4.4,,221.8,
2021-12-25T08:28:15Z,-59.13946667,47.57453333,4.5,,191.2,
2021-12-25T08:29:22Z,-59.13946667,47.57453333,4.9,,191.1,
2021-12-25T08:30:29Z,-59.13946667,47.57453333,3.5,,220.0,
2021-12-25T08:31:36Z,-59.13946667,47.57453333,4.1,,211.6,
2021-12-25T08:32:42Z,-59.13946667,47.57453333,4.2,,196.2,
2021-12-25T08:33:49Z,-59.13946667,47.57453333,3.5,,206.5,
2021-12-25T08:34:56Z,-59.13946667,47.57453333,2.3,,195.3,
2021-12-25T08:36:03Z,-59.13946667,47.57453333,3.2,,203.9,
2021-12-25T08:37:10Z,-59.13946667,47.57453333,4.6,,223.3,
2021-12-25T08:38:16Z,-59.13946667,47.57453333,3.3,,204.5,
2021-12-25T08:39:23Z,-59.13946667,47.57453333,4.2,,207.1,
2021-12-25T08:40:30Z,-59.13946667,47.57453333,4.7,,196.7,
2021-12-25T08:41:37Z,-59.13946667,47.57453333,5.6,,228.0,
2021-12-25T08:42:44Z,-59.13946667,47.57453333,6.7,,187.5,
2021-12-25T08:43:50Z,-59.13946667,47.57453333,5.2,,183.1,
2021-12-25T08:44:57Z,-59.13946667,47.57453333,4.1,,200.9,
2021-12-25T08:46:04Z,-59.13946667,47.57453333,6.6,,197.1,
2021-12-25T08:47:11Z,-59.13946667,47.57453333,7.4,,196.1,
2021-12-25T08:48:18Z,-59.13946667,47.57453333,5.6,,196.8,
2021-12-25T08:49:24Z,-59.13946667,47.57453333,5.2,,201.4,
2021-12-25T08:50:31Z,-59.13946667,47.57453333,4.6,,200.2,
2021-12-25T08:51:38Z,-59.13946667,47.57453333,5.0,,186.8,
2021-12-25T08:52:45Z,-59.13946667,47.57453333,5.1,,217.1,
2021-12-25T08:53:52Z,-59.13946667,47.57453333,5.3,,193.2,
2021-12-25T08:54:59Z,-59.13946667,47.57453333,5.7,,187.1,
2021-12-25T08:56:06Z,-59.13946667,47.57453333,4.5,,182.4,
2021-12-25T08:57:13Z,-59.13946667,47.57453333,4.0,,182.3,
2021-12-25T08:58:19Z,-59.13946667,47.57453333,5.6,,190.5,
2021-12-25T08:59:26Z,-59.13946667,47.57453333,4.2,,200.9,
2021-12-25T09:00:33Z,-59.13946667,47.57453333,3.7,,187.0,
2021-12-25T09:01:40Z,-59.13946667,47.57453333,6.7,,186.0,
2021-12-25T09:02:47Z,-59.13946667,47.57453333,4.0,,198.0,
2021-12-25T09:03:53Z,-59.13946667,47.57453333,4.8,,191.4,
2021-12-25T09:05:00Z,-59.13946667,47.57453333,4.0,,188.0,
2021-12-25T09:06:07Z,-59.13946667,47.57453333,3.1,,193.1,
2021-12-25T09:07:14Z,-59.13946667,47.57453333,3.2,,180.4,
2021-12-25T09:08:21Z,-59.13946667,47.57453333,5.8,,181.9,
2021-12-25T09:09:27Z,-59.13946667,47.57453333,3.4,,183.0,
2021-12-25T09:10:34Z,-59.13946667,47.57453333,5.9,,185.4,
2021-12-25T09:11:41Z,-59.13946667,47.57453333,5.2,,203.3,
2021-12-25T09:12:48Z,-59.13946667,47.57453333,6.1,,215.6,
2021-12-25T09:13:54Z,-59.13946667,47.57453333,5.8,,188.3,
2021-12-25T09:15:01Z,-59.13946667,47.57453333,5.9,,205.4,
2021-12-25T09:16:08Z,-59.13946667,47.57453333,4.0,,220.7,
2021-12-25T09:17:15Z,-59.13946667,47.57453333,4.6,,195.3,
2021-12-25T09:18:22Z,-59.13946667,47.57453333,4.2,,205.3,
2021-12-25T09:19:29Z,-59.13946667,47.57453333,4.0,,195.1,
2021-12-25T09:20:36Z,-59.13946667,47.57453333,5.0,,216.5,
2021-12-25T09:21:43Z,-59.13946667,47.57453333,5.9,,182.3,
2021-12-25T09:22:49Z,-59.13946667,47.57453333,6.4,,184.6,
2021-12-25T09:23:56Z,-59.13946667,47.57453333,3.7,,213.7,
2021-12-25T09:25:03Z,-59.13946667,47.57453333,7.0,,188.5,
2021-12-25T09:26:10Z,-59.13946667,47.57453333,7.0,,182.4,
2021-12-25T09:27:17Z,-59.13946667,47.57453333,4.3,,187.3,
2021-12-25T09:28:23Z,-59.13946667,47.57453333,5.9,,185.2,
2021-12-25T09:29:30Z,-59.13946667,47.57453333,5.3,,208.2,
2021-12-25T09:30:37Z,-59.13946667,47.57453333,4.4,,198.2,
2021-12-25T09:31:44Z,-59.13946667,47.57453333,3.8,,213.1,
2021-12-25T09:32:51Z,-59.13946667,47.57453333,4.3,,180.3,
2021-12-25T09:33:58Z,-59.13946667,47.57453333,6.4,,190.1,
2021-12-25T09:35:04Z,-59.13946667,47.57453333,7.2,,182.8,
2021-12-25T09:36:11Z,-59.13946667,47.57453333,6.4,,180.6,
2021-12-25T09:37:18Z,-59.13946667,47.57453333,5.3,,188.8,
2021-12-25T09:38:25Z,-59.13946667,47.57453333,6.4,,179.0,
2021-12-25T09:39:32Z,-59.13946667,47.57453333,8.1,,199.1,
2021-12-25T09:40:38Z,-59.13946667,47.57453333,4.0,,195.4,
2021-12-25T09:41:45Z,-59.13946667,47.57453333,4.9,,173.6,
2021-12-25T09:42:52Z,-59.13946667,47.57453333,4.9,,203.7,
2021-12-25T09:43:59Z,-59.13946667,47.57453333,6.8,,185.4,
2021-12-25T09:45:06Z,-59.13946667,47.57453333,4.6,,207.0,
2021-12-25T09:46:13Z,-59.13946667,47.57453333,7.1,,185.7,
2021-12-25T09:47:20Z,-59.13946667,47.57453333,8.6,,180.9,
2021-12-25T09:48:26Z,-59.13946667,47.57453333,7.3,,186.6,
2021-12-25T09:49:33Z,-59.13946667,47.57453333,6.7,,185.7,
2021-12-25T09:50:40Z,-59.13946667,47.57453333,7.5,,187.4,
2021-12-25T09:51:47Z,-59.13946667,47.57453333,6.6,,198.7,
2021-12-25T09:52:54Z,-59.13946667,47.57453333,5.6,,182.0,
2021-12-25T09:54:00Z,-59.13946667,47.57453333,4.7,,185.3,
2021-12-25T09:55:07Z,-59.13946667,47.57453333,7.2,,181.1,
2021-12-25T09:56:14Z,-59.13946667,47.57453333,6.6,,198.6,
2021-12-25T09:57:21Z,-59.13946667,47.57453333,5.0,,213.1,
2021-12-25T09:58:28Z,-59.13946667,47.57453333,3.9,,195.8,
2021-12-25T09:59:34Z,-59.13946667,47.57453333,6.7,,189.1,
2021-12-25T10:00:41Z,-59.13946667,47.57453333,5.9,,181.8,
2021-12-25T10:01:48Z,-59.13946667,47.57453333,6.0,,208.8,
2021-12-25T10:02:55Z,-59.13946667,47.57453333,5.4,,207.2,
2021-12-25T10:04:02Z,-59.13946667,47.57453333,5.4,,189.1,
2021-12-25T10:05:08Z,-59.13946667,47.57453333,6.4,,190.6,
2021-12-25T10:06:15Z,-59.13946667,47.57453333,5.4,,184.9,
2021-12-25T10:07:22Z,-59.13946667,47.57453333,6.6,,181.9,
2021-12-25T10:08:29Z,-59.13946667,47.57453333,3.8,,219.2,
2021-12-25T10:09:36Z,-59.13946667,47.57453333,4.8,,197.4,
2021-12-25T10:10:42Z,-59.13946667,47.57453333,8.2,,189.7,
2021-12-25T10:11:49Z,-59.13946667,47.57453333,5.0,,211.7,
2021-12-25T10:12:56Z,-59.13946667,47.57453333,7.0,,180.7,
2021-12-25T10:14:03Z,-59.13946667,47.57453333,6.5,,181.8,
2021-12-25T10:15:09Z,-59.13946667,47.57453333,7.1,,222.7,
2021-12-25T10:16:16Z,-59.13946667,47.57453333,6.4,,182.6,
2021-12-25T10:17:23Z,-59.13946667,47.57453333,6.1,,212.4,
2021-12-25T10:18:30Z,-59.13946667,47.57453333,5.2,,223.8,
2021-12-25T10:19:37Z,-59.13946667,47.57453333,5.5,,191.8,
2021-12-25T10:20:43Z,-59.13946667,47.57453333,5.4,,190.2,
2021-12-25T10:21:50Z,-59.13946667,47.57453333,5.9,,178.3,
2021-12-25T10:22:57Z,-59.13946667,47.57453333,7.0,,193.4,
2021-12-25T10:24:04Z,-59.13946667,47.57453333,7.2,,184.0,
2021-12-25T10:25:11Z,-59.13946667,47.57453333,5.5,,184.3,
2021-12-25T10:26:17Z,-59.13946667,47.57453333,7.3,,185.9,
2021-12-25T10:27:24Z,-59.13946667,47.57453333,4.7,,195.1,
2021-12-25T10:28:31Z,-59.13946667,47.57453333,5.2,,185.4,
2021-12-25T10:29:38Z,-59.13946667,47.57453333,5.6,,192.8,
2021-12-25T10:30:45Z,-59.13946667,47.57453333,7.7,,181.7,
2021-12-25T10:31:51Z,-59.13946667,47.57453333,6.1,,186.0,
2021-12-25T10:32:58Z,-59.13946667,47.57453333,4.8,,203.5,
2021-12-25T10:34:05Z,-59.13946667,47.57453333,7.2,,190.4,
2021-12-25T10:35:12Z,-59.13946667,47.57453333,7.7,,194.1,
2021-12-25T10:36:19Z,-59.13946667,47.57453333,6.7,,192.7,
2021-12-25T10:37:25Z,-59.13946667,47.57453333,7.7,,211.0,
2021-12-25T10:38:32Z,-59.13946667,47.57453333,6.1,,198.6,
2021-12-25T10:39:39Z,-59.13946667,47.57453333,5.2,,232.1,
2021-12-25T10:40:46Z,-59.13946667,47.57453333,6.7,,232.8,
2021-12-25T10:41:53Z,-59.13946667,47.57453333,6.6,,188.7,
2021-12-25T10:42:59Z,-59.13946667,47.57453333,6.5,,223.4,
2021-12-25T10:44:06Z,-59.13946667,47.57453333,5.8,,182.0,
2021-12-25T10:45:13Z,-59.13946667,47.57453333,6.7,,237.4,
2021-12-25T10:46:20Z,-59.13946667,47.57453333,4.1,,196.3,
2021-12-25T10:47:27Z,-59.13946667,47.57453333,8.3,,218.6,
2021-12-25T10:48:33Z,-59.13946667,47.57453333,6.2,,238.9,
2021-12-25T10:49:40Z,-59.13946667,47.57453333,6.9,,187.4,
2021-12-25T10:50:47Z,-59.13946667,47.57453333,6.2,,213.0,
2021-12-25T10:51:54Z,-59.13946667,47.57453333,5.9,,216.6,
2021-12-25T10:53:01Z,-59.13946667,47.57453333,5.2,,199.5,
2021-12-25T10:54:07Z,-59.13946667,47.57453333,6.3,,208.4,
2021-12-25T10:55:14Z,-59.13946667,47.57453333,6.1,,207.4,
2021-12-25T10:56:21Z,-59.13946667,47.57453333,4.6,,207.9,
2021-12-25T10:57:28Z,-59.13946667,47.57453333,5.0,,196.2,
2021-12-25T10:58:35Z,-59.13946667,47.57453333,6.5,,187.4,
2021-12-25T10:59:41Z,-59.13946667,47.57453333,5.5,,220.7,
2021-12-25T11:00:48Z,-59.13946667,47.57453333,3.6,,198.3,
2021-12-25T11:01:55Z,-59.13946667,47.57453333,4.2,,234.5,
2021-12-25T11:03:02Z,-59.13946667,47.57453333,5.2,,217.5,
2021-12-25T11:04:09Z,-59.13946667,47.57453333,5.0,,223.9,
2021-12-25T11:05:16Z,-59.13946667,47.57453333,5.6,,242.2,
2021-12-25T11:06:22Z,-59.13946667,47.57453333,5.0,,221.5,
2021-12-25T11:07:29Z,-59.13946667,47.57453333,7.7,,201.2,
2021-12-25T11:08:36Z,-59.13946667,47.57453333,7.0,,236.1,
2021-12-25T11:09:43Z,-59.13946667,47.57453333,9.2,,243.7,
2021-12-25T11:10:50Z,-59.13946667,47.57453333,8.7,,247.2,
2021-12-25T11:11:56Z,-59.13946667,47.57453333,6.7,,200.3,
2021-12-25T11:13:03Z,-59.13946667,47.57453333,8.8,,244.8,
2021-12-25T11:14:10Z,-59.13946667,47.57453333,5.5,,218.5,
2021-12-25T11:15:17Z,-59.13946667,47.57453333,5.2,,229.2,
2021-12-25T11:16:24Z,-59.13946667,47.57453333,4.7,,235.4,
2021-12-25T11:17:30Z,-59.13946667,47.57453333,6.9,,217.1,
2021-12-25T11:18:37Z,-59.13946667,47.57453333,6.8,,213.5,
2021-12-25T11:19:44Z,-59.13946667,47.57453333,4.5,,200.0,
2021-12-25T11:20:51Z,-59.13946667,47.57453333,6.2,,205.9,
2021-12-25T11:21:58Z,-59.13946667,47.57453333,5.6,,224.0,
2021-12-25T11:23:04Z,-59.13946667,47.57453333,7.5,,218.0,
2021-12-25T11:24:11Z,-59.13946667,47.57453333,4.5,,210.4,
2021-12-25T11:25:18Z,-59.13946667,47.57453333,5.1,,208.1,
2021-12-25T11:26:25Z,-59.13946667,47.57453333,5.0,,234.0,
2021-12-25T11:27:32Z,-59.13946667,47.57453333,5.8,,229.3,
2021-12-25T11:28:38Z,-59.13946667,47.57453333,6.0,,225.3,
2021-12-25T11:29:45Z,-59.13946667,47.57453333,6.2,,191.4,
2021-12-25T11:30:52Z,-59.13946667,47.57453333,5.4,,210.6,
2021-12-25T11:31:59Z,-59.13946667,47.57453333,6.3,,213.8,
2021-12-25T11:33:06Z,-59.13946667,47.57453333,5.6,,189.0,
2021-12-25T11:34:12Z,-59.13946667,47.57453333,7.0,,188.4,
2021-12-25T11:35:19Z,-59.13946667,47.57453333,6.9,,198.6,
2021-12-25T11:36:26Z,-59.13946667,47.57453333,7.3,,193.2,
2021-12-25T11:37:33Z,-59.13946667,47.57453333,7.3,,220.3,
2021-12-25T11:38:40Z,-59.13946667,47.57453333,5.5,,185.2,
2021-12-25T11:39:46Z,-59.13946667,47.57453333,8.2,,236.3,
2021-12-25T11:40:53Z,-59.13946667,47.57453333,7.2,,232.9,
2021-12-25T11:42:00Z,-59.13946667,47.57453333,5.6,,220.4,
2021-12-25T11:43:07Z,-59.13946667,47.57453333,6.7,,210.1,
2021-12-25T11:44:14Z,-59.13946667,47.57453333,7.1,,228.3,
2021-12-25T11:45:21Z,-59.13946667,47.57453333,6.9,,235.4,
2021-12-25T11:46:27Z,-59.13946667,47.57453333,5.2,,182.5,
2021-12-25T11:47:34Z,-59.13946667,47.57453333,4.5,,210.1,
2021-12-25T11:48:41Z,-59.13946667,47.57453333,6.0,,192.7,
2021-12-25T11:49:48Z,-59.13946667,47.57453333,5.1,,214.4,
2021-12-25T11:50:55Z,-59.13946667,47.57453333,6.5,,188.3,
2021-12-25T11:52:01Z,-59.13946667,47.57453333,4.9,,181.1,
2021-12-25T11:53:08Z,-59.13946667,47.57453333,4.6,,197.9,
2021-12-25T11:54:15Z,-59.13946667,47.57453333,5.0,,203.7,
2021-12-25T11:55:22Z,-59.13946667,47.57453333,4.4,,205.1,
2021-12-25T11:56:29Z,-59.13946667,47.57453333,5.6,,227.0,
2021-12-25T11:57:35Z,-59.13946667,47.57453333,5.8,,231.8,
2021-12-25T11:58:42Z,-59.13946667,47.57453333,5.2,,234.3,
2021-12-25T11:59:49Z,-59.13946667,47.57453333,7.4,,248.8,
2021-12-25T12:00:56Z,-59.13946667,47.57453333,5.5,,231.0,
2021-12-25T12:02:03Z,-59.13946667,47.57453333,4.8,,211.2,
2021-12-25T12:03:09Z,-59.13946667,47.57453333,3.9,,235.8,
2021-12-25T12:04:16Z,-59.13946667,47.57453333,4.5,,218.4,
2021-12-25T12:05:23Z,-59.13946667,47.57453333,5.0,,238.7,
2021-12-25T12:06:30Z,-59.13946667,47.57453333,3.6,,221.8,
2021-12-25T12:07:37Z,-59.13946667,47.57453333,5.9,,233.4,
2021-12-25T12:08:43Z,-59.13946667,47.57453333,5.5,,248.0,
2021-12-25T12:09:50Z,-59.13946667,47.57453333,6.5,,246.4,
2021-12-25T12:10:57Z,-59.13946667,47.57453333,6.8,,243.6,
2021-12-25T12:12:04Z,-59.13946667,47.57453333,4.2,,247.9,
2021-12-25T12:13:11Z,-59.13946667,47.57453333,6.7,,247.2,
2021-12-25T12:14:18Z,-59.13946667,47.57453333,5.5,,245.8,
2021-12-25T12:15:24Z,-59.13946667,47.57453333,4.6,,227.0,
2021-12-25T12:16:31Z,-59.13946667,47.57453333,4.9,,242.7,
2021-12-25T12:17:38Z,-59.13946667,47.57453333,4.1,,219.8,
2021-12-25T12:18:45Z,-59.13946667,47.57453333,6.6,,249.6,
2021-12-25T12:19:52Z,-59.13946667,47.57453333,6.5,,250.2,
2021-12-25T12:20:58Z,-59.13946667,47.57453333,7.8,,250.8,
2021-12-25T12:22:05Z,-59.13946667,47.57453333,6.0,,247.4,
2021-12-25T12:23:12Z,-59.13946667,47.57453333,4.3,,248.8,
2021-12-25T12:24:19Z,-59.13946667,47.57453333,5.9,,236.9,
2021-12-25T12:25:26Z,-59.13946667,47.57453333,4.5,,233.5,
2021-12-25T12:26:32Z,-59.13946667,47.57453333,4.4,,232.6,
2021-12-25T12:27:39Z,-59.13946667,47.57453333,6.1,,240.4,
2021-12-25T12:28:46Z,-59.13946667,47.57453333,6.3,,246.3,
2021-12-25T12:29:53Z,-59.13946667,47.57453333,6.4,,243.3,
2021-12-25T12:31:00Z,-59.13946667,47.57453333,4.9,,249.2,
2021-12-25T12:32:06Z,-59.13946667,47.57453333,4.7,,224.1,
2021-12-25T12:33:13Z,-59.13946667,47.57453333,3.5,,248.1,
2021-12-25T12:34:20Z,-59.13946667,47.57453333,4.1,,217.1,
2021-12-25T12:35:27Z,-59.13946667,47.57453333,5.5,,236.4,
2021-12-25T12:36:34Z,-59.13946667,47.57453333,5.3,,242.2,
2021-12-25T12:37:40Z,-59.13946667,47.57453333,4.4,,231.8,
2021-12-25T12:38:47Z,-59.13946667,47.57453333,4.4,,213.3,
2021-12-25T12:39:54Z,-59.13946667,47.57453333,5.6,,242.6,
2021-12-25T12:41:01Z,-59.13946667,47.57453333,5.2,,250.1,
2021-12-25T12:42:07Z,-59.13946667,47.57453333,6.0,,243.6,
2021-12-25T12:43:14Z,-59.13946667,47.57453333,5.0,,234.9,
2021-12-25T12:44:21Z,-59.13946667,47.57453333,5.4,,252.7,
2021-12-25T12:45:28Z,-59.13946667,47.57453333,6.7,,266.1,
2021-12-25T12:46:35Z,-59.13946667,47.57453333,5.1,,261.8,
2021-12-25T12:47:42Z,-59.13946667,47.57453333,6.4,,246.9,
2021-12-25T12:48:48Z,-59.13946667,47.57453333,8.1,,248.8,
2021-12-25T12:49:55Z,-59.13946667,47.57453333,6.9,,252.9,
2021-12-25T12:51:02Z,-59.13946667,47.57453333,4.4,,219.7,
2021-12-25T12:52:09Z,-59.13946667,47.57453333,4.0,,240.5,
2021-12-25T12:53:16Z,-59.13946667,47.57453333,5.1,,253.8,
2021-12-25T12:54:22Z,-59.13946667,47.57453333,5.2,,231.1,
2021-12-25T12:55:29Z,-59.13946667,47.57453333,6.3,,253.5,
2021-12-25T12:56:36Z,-59.13946667,47.57453333,7.0,,250.2,
2021-12-25T12:57:43Z,-59.13946667,47.57453333,7.4,,242.8,
2021-12-25T12:58:49Z,-59.13946667,47.57453333,6.4,,225.8,
2021-12-25T12:59:56Z,-59.13946667,47.57453333,4.8,,245.3,
2021-12-25T13:01:03Z,-59.13946667,47.57453333,5.5,,239.8,
2021-12-25T13:02:10Z,-59.13946667,47.57453333,4.4,,224.7,
2021-12-25T13:03:17Z,-59.13946667,47.57453333,5.7,,237.0,
2021-12-25T13:04:24Z,-59.13946667,47.57453333,8.4,,226.9,
2021-12-25T13:05:30Z,-59.13946667,47.57453333,5.9,,249.6,
2021-12-25T13:06:37Z,-59.13946667,47.57453333,5.7,,237.7,
2021-12-25T13:07:44Z,-59.13946667,47.57453333,3.6,,230.9,
2021-12-25T13:08:51Z,-59.13946667,47.57453333,5.3,,243.0,
2021-12-25T13:09:58Z,-59.13946667,47.57453333,6.7,,249.3,
2021-12-25T13:11:04Z,-59.13946667,47.57453333,3.8,,244.5,
2021-12-25T13:12:11Z,-59.13946667,47.57453333,5.4,,262.2,
2021-12-25T13:13:18Z,-59.13946667,47.57453333,5.9,,249.8,
2021-12-25T13:14:25Z,-59.13946667,47.57453333,5.2,,255.3,
2021-12-25T13:15:32Z,-59.13946667,47.57453333,4.0,,245.9,
2021-12-25T13:16:38Z,-59.13946667,47.57453333,4.3,,228.5,
2021-12-25T13:17:45Z,-59.13946667,47.57453333,4.1,,230.1,
2021-12-25T13:18:52Z,-59.13946667,47.57453333,3.9,,242.2,
2021-12-25T13:19:59Z,-59.13946667,47.57453333,2.1,,237.7,
2021-12-25T13:21:06Z,-59.13946667,47.57453333,2.2,,251.7,
2021-12-25T13:22:12Z,-59.13946667,47.57453333,6.0,,252.6,
2021-12-25T13:23:19Z,-59.13946667,47.57453333,5.6,,242.3,
2021-12-25T13:24:26Z,-59.13946667,47.57453333,4.3,,255.7,
2021-12-25T13:25:33Z,-59.13946667,47.57453333,3.7,,250.9,
2021-12-25T13:26:40Z,-59.13946667,47.57453333,4.9,,240.8,
2021-12-25T13:27:46Z,-59.13946667,47.57453333,5.2,,232.0,
2021-12-25T13:28:53Z,-59.13946667,47.57453333,4.0,,234.5,
2021-12-25T13:30:00Z,-59.13946667,47.57453333,4.5,,216.5,
2021-12-25T13:31:07Z,-59.13946667,47.57453333,6.0,,237.4,
2021-12-25T13:32:14Z,-59.13946667,47.57453333,4.7,,237.2,
2021-12-25T13:33:20Z,-59.13946667,47.57453333,3.9,,224.8,
2021-12-25T13:34:27Z,-59.13946667,47.57453333,6.0,,240.4,
2021-12-25T13:35:34Z,-59.13946667,47.57453333,3.8,,196.5,
2021-12-25T13:36:41Z,-59.13946667,47.57453333,3.8,,246.3,
2021-12-25T13:37:48Z,-59.13946667,47.57453333,4.1,,254.3,
2021-12-25T13:38:55Z,-59.13946667,47.57453333,3.4,,185.4,
2021-12-25T13:40:01Z,-59.13946667,47.57453333,6.5,,244.7,
2021-12-25T13:41:08Z,-59.13946667,47.57453333,5.8,,192.3,
2021-12-25T13:42:15Z,-59.13946667,47.57453333,5.2,,239.4,
2021-12-25T13:43:22Z,-59.13946667,47.57453333,5.8,,214.9,
2021-12-25T13:44:28Z,-59.13946667,47.57453333,5.2,,217.3,
2021-12-25T13:45:35Z,-59.13946667,47.57453333,3.3,,209.7,
2021-12-25T13:46:42Z,-59.13946667,47.57453333,4.9,,232.0,
2021-12-25T13:47:49Z,-59.13946667,47.57453333,4.1,,217.4,
2021-12-25T13:48:56Z,-59.13946667,47.57453333,8.6,,234.8,
2021-12-25T13:50:03Z,-59.13946667,47.57453333,7.7,,249.6,
2021-12-25T13:51:09Z,-59.13946667,47.57453333,4.6,,242.6,
2021-12-25T13:52:16Z,-59.13946667,47.57453333,7.1,,248.2,
2021-12-25T13:53:23Z,-59.13946667,47.57453333,5.9,,245.4,
2021-12-25T13:54:30Z,-59.13946667,47.57453333,6.3,,247.6,
2021-12-25T13:55:37Z,-59.13946667,47.57453333,5.7,,249.8,
2021-12-25T13:56:44Z,-59.13946667,47.57453333,6.2,,238.0,
2021-12-25T13:57:50Z,-59.13946667,47.57453333,8.4,,248.4,
2021-12-25T13:58:57Z,-59.13946667,47.57453333,5.0,,239.6,
