timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-18T06:07:23Z,-59.13946667,47.57453333,7.9,,30.8,
2021-04-18T06:08:23Z,-59.13946667,47.57453333,7.7,,26.4,
2021-04-18T06:09:23Z,-59.13946667,47.57453333,6.8,,31.0,
2021-04-18T06:10:23Z,-59.13946667,47.57453333,8.1,,24.5,
2021-04-18T06:11:23Z,-59.13946667,47.57453333,7.9,,31.4,
2021-04-18T06:12:23Z,-59.13946667,47.57453333,8.0,,36.1,
2021-04-18T06:13:23Z,-59.13946667,47.57453333,7.8,,30.1,
2021-04-18T06:14:23Z,-59.13946667,47.57453333,9.1,,27.4,
2021-04-18T06:15:23Z,-59.13946667,47.57453333,10.0,,30.7,
2021-04-18T06:16:23Z,-59.13946667,47.57453333,9.4,,33.7,
2021-04-18T06:17:23Z,-59.13946667,47.57453333,9.7,,31.8,
2021-04-18T06:18:23Z,-59.13946667,47.57453333,8.3,,23.5,
2021-04-18T06:19:23Z,-59.13946667,47.57453333,7.8,,29.1,
2021-04-18T06:20:23Z,-59.13946667,47.57453333,6.9,,35.8,
2021-04-18T06:21:23Z,-59.13946667,47.57453333,7.3,,34.8,
2021-04-18T06:22:23Z,-59.13946667,47.57453333,8.9,,23.2,
2021-04-18T06:23:23Z,-59.13946667,47.57453333,7.3,,20.1,
2021-04-18T06:24:23Z,-59.13946667,47.57453333,6.1,,27.6,
2021-04-18T06:25:23Z,-59.13946667,47.57453333,9.3,,18.6,
2021-04-18T06:26:23Z,-59.13946667,47.57453333,7.5,,23.8,
2021-04-18T06:27:23Z,-59.13946667,47.57453333,9.1,,25.5,
2021-04-18T06:28:23Z,-59.13946667,47.57453333,8.6,,32.4,
2021-04-18T06:29:23Z,-59.13946667,47.57453333,8.2,,23.6,
2021-04-18T06:30:23Z,-59.13946667,47.57453333,9.3,,24.8,
2021-04-18T06:31:24Z,-59.13946667,47.57453333,7.7,,19.3,
2021-04-18T06:32:23Z,-59.13946667,47.57453333,8.0,,21.7,
2021-04-18T06:33:23Z,-59.13946667,47.57453333,6.9,,35.7,
2021-04-18T06:34:23Z,-59.13946667,47.57453333,8.1,,24.2,
2021-04-18T06:35:23Z,-59.13946667,47.57453333,7.1,,27.8,
2021-04-18T06:36:23Z,-59.13946667,47.57453333,6.8,,23.7,
2021-04-18T06:37:23Z,-59.13946667,47.57453333,8.6,,24.0,
2021-04-18T06:38:23Z,-59.13946667,47.57453333,7.2,,29.5,
2021-04-18T06:39:23Z,-59.13946667,47.57453333,9.5,,30.1,
2021-04-18T06:40:23Z,-59.13946667,47.57453333,9.7,,21.0,
2021-04-18T06:41:23Z,-59.13946667,47.57453333,6.5,,33.9,
2021-04-18T06:42:23Z,-59.13946667,47.57453333,7.9,,27.5,
2021-04-18T06:43:24Z,-59.13946667,47.57453333,7.9,,28.7,
2021-04-18T06:44:23Z,-59.13946667,47.57453333,8.3,,22.9,
2021-04-18T06:45:23Z,-59.13946667,47.57453333,8.9,,26.3,
2021-04-18T06:46:23Z,-59.13946667,47.57453333,6.8,,31.2,
2021-04-18T06:47:23Z,-59.13946667,47.57453333,9.3,,25.4,
2021-04-18T06:48:23Z,-59.13946667,47.57453333,8.0,,24.2,
2021-04-18T06:49:23Z,-59.13946667,47.57453333,8.4,,27.4,
2021-04-18T06:50:23Z,-59.13946667,47.57453333,7.2,,27.5,
2021-04-18T06:51:23Z,-59.13946667,47.57453333,,,27.0,
2021-04-18T06:52:23Z,-59.13946667,47.57453333,9.0,,22.9,
2021-04-18T06:53:23Z,-59.13946667,47.57453333,10.1,,20.1,
2021-04-18T06:54:23Z,-59.13946667,47.57453333,7.8,,25.0,
2021-04-18T06:55:23Z,-59.13946667,47.57453333,6.6,,26.9,
2021-04-18T06:56:23Z,-59.13946667,47.57453333,7.3,,37.1,
2021-04-18T06:57:23Z,-59.13946667,47.57453333,6.0,,27.8,
2021-04-18T06:58:23Z,-59.13946667,47.57453333,6.8,,25.0,
2021-04-18T06:59:23Z,-59.13946667,47.57453333,8.1,,28.2,
2021-04-18T07:00:23Z,-59.13946667,47.57453333,8.1,,36.5,
2021-04-18T07:01:23Z,-59.13946667,47.57453333,7.6,,25.0,
2021-04-18T07:02:23Z,-59.13946667,47.57453333,6.4,,37.4,
2021-04-18T07:03:23Z,-59.13946667,47.57453333,9.5,,33.4,
2021-04-18T07:04:23Z,-59.13946667,47.57453333,7.7,,36.3,
2021-04-18T07:05:23Z,-59.13946667,47.57453333,8.3,,29.1,
2021-04-18T07:06:23Z,-59.13946667,47.57453333,8.1,,30.3,
2021-04-18T07:07:23Z,-59.13946667,47.57453333,8.3,,34.2,
2021-04-18T07:08:23Z,-59.13946667,47.57453333,8.1,,25.3,
2021-04-18T07:09:23Z,-59.13946667,47.57453333,8.2,,20.5,
2021-04-18T07:10:23Z,-59.13946667,47.57453333,7.1,,26.5,
2021-04-18T07:11:23Z,-59.13946667,47.57453333,7.1,,24.5,
2021-04-18T07:12:23Z,-59.13946667,47.57453333,7.7,,33.1,
2021-04-18T07:13:23Z,-59.13946667,47.57453333,7.7,,25.6,
2021-04-18T07:14:23Z,-59.13946667,47.57453333,9.5,,25.6,
2021-04-18T07:15:24Z,-59.13946667,47.57453333,7.6,,21.3,
2021-04-18T07:16:23Z,-59.13946667,47.57453333,7.1,,28.9,
2021-04-18T07:17:23Z,-59.13946667,47.57453333,6.7,,28.0,
2021-04-18T07:18:23Z,-59.13946667,47.57453333,6.5,,26.9,
2021-04-18T07:19:23Z,-59.13946667,47.57453333,7.2,,40.3,
2021-04-18T07:20:23Z,-59.13946667,47.57453333,7.0,,32.0,
2021-04-18T07:21:23Z,-59.13946667,47.57453333,9.0,,24.1,
2021-04-18T07:22:23Z,-59.13946667,47.57453333,8.2,,34.3,
2021-04-18T07:23:23Z,-59.13946667,47.57453333,8.0,,31.2,
2021-04-18T07:24:23Z,-59.13946667,47.57453333,7.1,,27.8,
2021-04-18T07:25:23Z,-59.13946667,47.57453333,7.5,,34.1,
2021-04-18T07:26:23Z,-59.13946667,47.57453333,8.1,,25.6,
2021-04-18T07:27:23Z,-59.13946667,47.57453333,8.9,,37.9,
2021-04-18T07:28:23Z,-59.13946667,47.57453333,6.9,,33.0,
2021-04-18T07:29:23Z,-59.13946667,47.57453333,8.0,,36.0,
2021-04-18T07:30:23Z,-59.13946667,47.57453333,7.0,,32.1,
2021-04-18T07:31:23Z,-59.13946667,47.57453333,9.2,,34.6,
2021-04-18T07:32:23Z,-59.13946667,47.57453333,6.8,,29.1,
2021-04-18T07:33:23Z,-59.13946667,47.57453333,8.1,,22.6,
2021-04-18T07:34:23Z,-59.13946667,47.57453333,8.0,,26.5,
2021-04-18T07:35:23Z,-59.13946667,47.57453333,9.3,,25.1,
2021-04-18T07:36:23Z,-59.13946667,47.57453333,7.1,,30.8,
2021-04-18T07:37:23Z,-59.13946667,47.57453333,7.5,,29.8,
2021-04-18T07:38:23Z,-59.13946667,47.57453333,8.1,,29.9,
2021-04-18T07:39:23Z,-59.13946667,47.57453333,8.2,,22.4,
2021-04-18T07:40:23Z,-59.13946667,47.57453333,7.5,,27.6,
2021-04-18T07:41:23Z,-59.13946667,47.57453333,6.6,,28.7,
2021-04-18T07:42:23Z,-59.13946667,47.57453333,8.6,,36.1,
2021-04-18T07:43:24Z,-59.13946667,47.57453333,10.4,,21.9,
2021-04-18T07:44:23Z,-59.13946667,47.57453333,7.4,,22.8,
2021-04-18T07:45:23Z,-59.13946667,47.57453333,8.1,,35.0,
2021-04-18T07:46:23Z,-59.13946667,47.57453333,9.6,,13.8,
2021-04-18T07:47:23Z,-59.13946667,47.57453333,7.5,,28.5,
2021-04-18T07:48:24Z,-59.13946667,47.57453333,8.6,,29.5,
2021-04-18T07:49:23Z,-59.13946667,47.57453333,7.9,,29.4,
2021-04-18T07:50:23Z,-59.13946667,47.57453333,8.5,,33.2,
2021-04-18T07:51:23Z,-59.13946667,47.57453333,9.2,,32.3,
2021-04-18T07:52:23Z,-59.13946667,47.57453333,8.8,,35.7,
2021-04-18T07:53:23Z,-59.13946667,47.57453333,7.2,,32.7,
2021-04-18T07:54:23Z,-59.13946667,47.57453333,7.3,,26.0,
2021-04-18T07:55:23Z,-59.13946667,47.57453333,7.9,,33.8,
2021-04-18T07:56:23Z,-59.13946667,47.57453333,9.8,,35.8,
2021-04-18T07:57:23Z,-59.13946667,47.57453333,9.4,,37.1,
2021-04-18T07:58:24Z,-59.13946667,47.57453333,7.9,,35.4,
2021-04-18T07:59:23Z,-59.13946667,47.57453333,8.5,,26.3,
2021-04-18T08:00:23Z,-59.13946667,47.57453333,8.7,,28.9,
2021-04-18T08:01:23Z,-59.13946667,47.57453333,6.9,,30.9,
2021-04-18T08:02:23Z,-59.13946667,47.57453333,7.5,,24.3,
2021-04-18T08:03:23Z,-59.13946667,47.57453333,7.6,,25.7,
2021-04-18T08:04:23Z,-59.13946667,47.57453333,8.3,,22.5,
2021-04-18T08:05:23Z,-59.13946667,47.57453333,8.2,,28.5,
2021-04-18T08:06:23Z,-59.13946667,47.57453333,8.2,,31.7,
2021-04-18T08:07:23Z,-59.13946667,47.57453333,7.0,,22.6,
2021-04-18T08:08:23Z,-59.13946667,47.57453333,8.5,,24.8,
2021-04-18T08:09:23Z,-59.13946667,47.57453333,8.6,,27.4,
2021-04-18T08:10:23Z,-59.13946667,47.57453333,8.8,,20.2,
2021-04-18T08:11:23Z,-59.13946667,47.57453333,7.7,,29.2,
2021-04-18T08:12:23Z,-59.13946667,47.57453333,8.3,,31.2,
2021-04-18T08:13:23Z,-59.13946667,47.57453333,8.5,,36.5,
2021-04-18T08:14:23Z,-59.13946667,47.57453333,8.0,,21.4,
2021-04-18T08:15:23Z,-59.13946667,47.57453333,6.9,,30.6,
2021-04-18T08:16:23Z,-59.13946667,47.57453333,8.5,,26.7,
2021-04-18T08:17:23Z,-59.13946667,47.57453333,8.8,,25.1,
2021-04-18T08:18:23Z,-59.13946667,47.57453333,6.9,,34.1,
2021-04-18T08:19:23Z,-59.13946667,47.57453333,8.3,,33.2,
2021-04-18T08:20:30Z,-59.13946667,47.57453333,7.8,,31.3,
2021-04-18T08:21:27Z,-59.13946667,47.57453333,7.9,,28.3,
2021-04-18T08:22:23Z,-59.13946667,47.57453333,10.2,,17.4,
2021-04-18T08:23:23Z,-59.13946667,47.57453333,7.9,,27.0,
2021-04-18T08:24:23Z,-59.13946667,47.57453333,8.6,,25.0,
2021-04-18T08:25:23Z,-59.13946667,47.57453333,8.1,,27.2,
2021-04-18T08:26:23Z,-59.13946667,47.57453333,8.4,,30.0,
2021-04-18T08:27:23Z,-59.13946667,47.57453333,7.1,,28.3,
2021-04-18T08:28:23Z,-59.13946667,47.57453333,10.7,,20.6,
2021-04-18T08:29:23Z,-59.13946667,47.57453333,7.9,,37.6,
2021-04-18T08:30:23Z,-59.13946667,47.57453333,9.2,,22.8,
2021-04-18T08:31:24Z,-59.13946667,47.57453333,7.9,,34.1,
2021-04-18T08:32:23Z,-59.13946667,47.57453333,8.3,,31.1,
2021-04-18T08:33:23Z,-59.13946667,47.57453333,9.0,,30.7,
2021-04-18T08:34:23Z,-59.13946667,47.57453333,7.0,,32.2,
2021-04-18T08:35:23Z,-59.13946667,47.57453333,8.6,,37.4,
2021-04-18T08:36:23Z,-59.13946667,47.57453333,7.4,,35.7,
2021-04-18T08:37:23Z,-59.13946667,47.57453333,8.9,,32.0,
2021-04-18T08:38:23Z,-59.13946667,47.57453333,9.1,,32.2,
2021-04-18T08:39:23Z,-59.13946667,47.57453333,9.5,,31.5,
2021-04-18T08:40:23Z,-59.13946667,47.57453333,9.0,,37.2,
2021-04-18T08:41:23Z,-59.13946667,47.57453333,6.5,,34.0,
2021-04-18T08:42:23Z,-59.13946667,47.57453333,7.5,,38.7,
2021-04-18T08:43:23Z,-59.13946667,47.57453333,8.2,,37.3,
2021-04-18T08:44:24Z,-59.13946667,47.57453333,9.4,,34.1,
2021-04-18T08:45:23Z,-59.13946667,47.57453333,8.0,,28.3,
2021-04-18T08:46:23Z,-59.13946667,47.57453333,7.2,,38.2,
2021-04-18T08:47:23Z,-59.13946667,47.57453333,8.0,,40.1,
2021-04-18T08:48:23Z,-59.13946667,47.57453333,8.1,,34.5,
2021-04-18T08:49:23Z,-59.13946667,47.57453333,7.4,,36.9,
2021-04-18T08:50:23Z,-59.13946667,47.57453333,8.9,,28.4,
2021-04-18T08:51:23Z,-59.13946667,47.57453333,8.3,,33.9,
2021-04-18T08:52:23Z,-59.13946667,47.57453333,8.7,,28.4,
2021-04-18T08:53:23Z,-59.13946667,47.57453333,8.7,,35.3,
2021-04-18T08:54:23Z,-59.13946667,47.57453333,10.8,,34.1,
2021-04-18T08:55:23Z,-59.13946667,47.57453333,8.6,,30.3,
2021-04-18T08:56:23Z,-59.13946667,47.57453333,8.7,,26.0,
2021-04-18T08:57:23Z,-59.13946667,47.57453333,7.9,,32.7,
2021-04-18T08:58:23Z,-59.13946667,47.57453333,9.8,,31.8,
2021-04-18T08:59:23Z,-59.13946667,47.57453333,8.1,,26.0,
2021-04-18T09:00:23Z,-59.13946667,47.57453333,8.6,,22.2,
2021-04-18T09:01:23Z,-59.13946667,47.57453333,9.9,,30.9,
2021-04-18T09:02:23Z,-59.13946667,47.57453333,9.1,,28.2,
2021-04-18T09:03:23Z,-59.13946667,47.57453333,8.3,,20.8,
2021-04-18T09:04:24Z,-59.13946667,47.57453333,8.3,,26.7,
2021-04-18T09:05:23Z,-59.13946667,47.57453333,7.6,,30.4,
2021-04-18T09:06:23Z,-59.13946667,47.57453333,8.8,,32.8,
2021-04-18T09:07:24Z,-59.13946667,47.57453333,9.9,,20.2,
2021-04-18T09:08:23Z,-59.13946667,47.57453333,8.8,,25.0,
2021-04-18T09:09:23Z,-59.13946667,47.57453333,8.8,,32.0,
2021-04-18T09:10:23Z,-59.13946667,47.57453333,8.6,,23.5,
2021-04-18T09:11:23Z,-59.13946667,47.57453333,7.3,,36.4,
2021-04-18T09:12:23Z,-59.13946667,47.57453333,8.4,,30.2,
2021-04-18T09:13:23Z,-59.13946667,47.57453333,8.9,,23.9,
2021-04-18T09:14:23Z,-59.13946667,47.57453333,7.4,,27.0,
2021-04-18T09:15:23Z,-59.13946667,47.57453333,10.6,,20.4,
2021-04-18T09:16:23Z,-59.13946667,47.57453333,9.4,,31.4,
2021-04-18T09:17:24Z,-59.13946667,47.57453333,9.5,,17.0,
2021-04-18T09:18:23Z,-59.13946667,47.57453333,10.7,,40.5,
2021-04-18T09:19:23Z,-59.13946667,47.57453333,9.0,,34.1,
2021-04-18T09:20:23Z,-59.13946667,47.57453333,8.1,,34.9,
2021-04-18T09:21:23Z,-59.13946667,47.57453333,10.2,,26.0,
2021-04-18T09:22:23Z,-59.13946667,47.57453333,9.1,,17.2,
2021-04-18T09:23:23Z,-59.13946667,47.57453333,7.8,,27.6,
2021-04-18T09:24:23Z,-59.13946667,47.57453333,8.0,,20.3,
2021-04-18T09:25:23Z,-59.13946667,47.57453333,7.4,,33.3,
2021-04-18T09:26:23Z,-59.13946667,47.57453333,8.0,,27.4,
2021-04-18T09:27:23Z,-59.13946667,47.57453333,9.3,,29.7,
2021-04-18T09:28:23Z,-59.13946667,47.57453333,9.7,,42.8,
2021-04-18T09:29:23Z,-59.13946667,47.57453333,9.2,,31.6,
2021-04-18T09:30:23Z,-59.13946667,47.57453333,8.9,,38.5,
2021-04-18T09:31:23Z,-59.13946667,47.57453333,8.4,,22.6,
2021-04-18T09:32:23Z,-59.13946667,47.57453333,9.0,,29.2,
2021-04-18T09:33:23Z,-59.13946667,47.57453333,8.5,,23.6,
2021-04-18T09:34:23Z,-59.13946667,47.57453333,8.3,,36.3,
2021-04-18T09:35:23Z,-59.13946667,47.57453333,8.6,,25.8,
2021-04-18T09:36:23Z,-59.13946667,47.57453333,9.3,,28.3,
2021-04-18T09:37:24Z,-59.13946667,47.57453333,7.9,,29.2,
2021-04-18T09:38:23Z,-59.13946667,47.57453333,8.6,,28.5,
2021-04-18T09:39:23Z,-59.13946667,47.57453333,8.6,,27.1,
2021-04-18T09:40:23Z,-59.13946667,47.57453333,8.7,,23.5,
2021-04-18T09:41:23Z,-59.13946667,47.57453333,9.0,,26.1,
2021-04-18T09:42:23Z,-59.13946667,47.57453333,8.7,,33.2,
2021-04-18T09:43:23Z,-59.13946667,47.57453333,7.8,,33.8,
2021-04-18T09:44:23Z,-59.13946667,47.57453333,9.1,,23.4,
2021-04-18T09:45:24Z,-59.13946667,47.57453333,9.5,,25.2,
2021-04-18T09:46:23Z,-59.13946667,47.57453333,9.3,,21.3,
2021-04-18T09:47:23Z,-59.13946667,47.57453333,10.4,,24.7,
2021-04-18T09:48:23Z,-59.13946667,47.57453333,8.2,,20.5,
2021-04-18T09:49:24Z,-59.13946667,47.57453333,10.0,,28.3,
2021-04-18T09:50:23Z,-59.13946667,47.57453333,9.4,,24.4,
2021-04-18T09:51:23Z,-59.13946667,47.57453333,9.4,,22.3,
2021-04-18T09:52:23Z,-59.13946667,47.57453333,8.5,,21.9,
2021-04-18T09:53:23Z,-59.13946667,47.57453333,7.5,,41.0,
2021-04-18T09:54:24Z,-59.13946667,47.57453333,7.6,,35.3,
2021-04-18T09:55:23Z,-59.13946667,47.57453333,8.4,,37.8,
2021-04-18T09:56:23Z,-59.13946667,47.57453333,8.8,,31.8,
2021-04-18T09:57:23Z,-59.13946667,47.57453333,9.3,,25.4,
2021-04-18T09:58:23Z,-59.13946667,47.57453333,8.7,,25.7,
2021-04-18T09:59:23Z,-59.13946667,47.57453333,8.3,,23.6,
2021-04-18T10:00:23Z,-59.13946667,47.57453333,7.9,,24.0,
2021-04-18T10:01:23Z,-59.13946667,47.57453333,9.5,,20.3,
2021-04-18T10:02:23Z,-59.13946667,47.57453333,8.7,,20.2,
2021-04-18T10:03:23Z,-59.13946667,47.57453333,8.3,,26.9,
2021-04-18T10:04:23Z,-59.13946667,47.57453333,9.8,,25.4,
2021-04-18T10:05:23Z,-59.13946667,47.57453333,8.0,,22.2,
2021-04-18T10:06:24Z,-59.13946667,47.57453333,8.6,,27.8,
2021-04-18T10:07:23Z,-59.13946667,47.57453333,10.5,,13.9,
2021-04-18T10:08:23Z,-59.13946667,47.57453333,8.0,,18.2,
2021-04-18T10:09:24Z,-59.13946667,47.57453333,10.4,,21.5,
2021-04-18T10:10:24Z,-59.13946667,47.57453333,8.1,,25.7,
2021-04-18T10:11:23Z,-59.13946667,47.57453333,10.5,,21.2,
2021-04-18T10:12:23Z,-59.13946667,47.57453333,8.5,,18.4,
2021-04-18T10:13:23Z,-59.13946667,47.57453333,9.7,,23.5,
2021-04-18T10:14:23Z,-59.13946667,47.57453333,8.4,,21.9,
2021-04-18T10:15:23Z,-59.13946667,47.57453333,9.0,,20.6,
2021-04-18T10:16:24Z,-59.13946667,47.57453333,8.1,,16.2,
2021-04-18T10:17:23Z,-59.13946667,47.57453333,9.6,,23.3,
2021-04-18T10:18:23Z,-59.13946667,47.57453333,7.7,,20.9,
2021-04-18T10:19:23Z,-59.13946667,47.57453333,10.7,,12.0,
2021-04-18T10:20:23Z,-59.13946667,47.57453333,7.8,,38.1,
2021-04-18T10:21:23Z,-59.13946667,47.57453333,9.7,,18.0,
2021-04-18T10:22:23Z,-59.13946667,47.57453333,9.3,,18.8,
2021-04-18T10:23:23Z,-59.13946667,47.57453333,7.6,,24.0,
2021-04-18T10:24:24Z,-59.13946667,47.57453333,10.4,,26.0,
2021-04-18T10:25:24Z,-59.13946667,47.57453333,8.8,,16.5,
2021-04-18T10:26:23Z,-59.13946667,47.57453333,9.6,,17.3,
2021-04-18T10:27:23Z,-59.13946667,47.57453333,10.1,,23.3,
2021-04-18T10:28:23Z,-59.13946667,47.57453333,10.6,,23.0,
2021-04-18T10:29:23Z,-59.13946667,47.57453333,9.5,,30.9,
2021-04-18T10:30:23Z,-59.13946667,47.57453333,8.6,,25.7,
2021-04-18T10:31:23Z,-59.13946667,47.57453333,9.2,,27.4,
2021-04-18T10:32:23Z,-59.13946667,47.57453333,7.8,,24.1,
2021-04-18T10:33:23Z,-59.13946667,47.57453333,10.2,,21.4,
2021-04-18T10:34:23Z,-59.13946667,47.57453333,8.2,,17.3,
2021-04-18T10:35:23Z,-59.13946667,47.57453333,9.6,,23.2,
2021-04-18T10:36:23Z,-59.13946667,47.57453333,8.4,,28.6,
2021-04-18T10:37:23Z,-59.13946667,47.57453333,8.1,,21.0,
2021-04-18T10:38:23Z,-59.13946667,47.57453333,8.5,,23.5,
2021-04-18T10:39:24Z,-59.13946667,47.57453333,8.7,,39.5,
2021-04-18T10:40:23Z,-59.13946667,47.57453333,8.0,,21.8,
2021-04-18T10:41:23Z,-59.13946667,47.57453333,9.3,,22.7,
2021-04-18T10:42:23Z,-59.13946667,47.57453333,8.8,,27.5,
2021-04-18T10:43:23Z,-59.13946667,47.57453333,9.0,,20.0,
2021-04-18T10:44:23Z,-59.13946667,47.57453333,6.9,,29.8,
2021-04-18T10:45:23Z,-59.13946667,47.57453333,6.6,,26.8,
2021-04-18T10:46:23Z,-59.13946667,47.57453333,7.9,,31.8,
2021-04-18T10:47:23Z,-59.13946667,47.57453333,8.1,,39.1,
2021-04-18T10:48:23Z,-59.13946667,47.57453333,7.6,,32.1,
2021-04-18T10:49:23Z,-59.13946667,47.57453333,7.5,,27.6,
2021-04-18T10:50:23Z,-59.13946667,47.57453333,8.0,,25.4,
2021-04-18T10:51:23Z,-59.13946667,47.57453333,10.0,,23.4,
2021-04-18T10:52:23Z,-59.13946667,47.57453333,8.4,,21.7,
2021-04-18T10:53:23Z,-59.13946667,47.57453333,7.7,,28.9,
2021-04-18T10:54:23Z,-59.13946667,47.57453333,8.8,,24.9,
2021-04-18T10:55:24Z,-59.13946667,47.57453333,10.3,,23.3,
2021-04-18T10:56:23Z,-59.13946667,47.57453333,8.9,,30.2,
2021-04-18T10:57:24Z,-59.13946667,47.57453333,7.4,,35.6,
2021-04-18T10:58:24Z,-59.13946667,47.57453333,8.5,,25.9,
2021-04-18T10:59:23Z,-59.13946667,47.57453333,9.4,,25.4,
2021-04-18T11:00:23Z,-59.13946667,47.57453333,7.7,,33.6,
2021-04-18T11:01:23Z,-59.13946667,47.57453333,10.6,,26.0,
2021-04-18T11:02:23Z,-59.13946667,47.57453333,8.3,,22.3,
2021-04-18T11:03:24Z,-59.13946667,47.57453333,7.6,,26.2,
2021-04-18T11:04:23Z,-59.13946667,47.57453333,8.2,,25.8,
2021-04-18T11:05:24Z,-59.13946667,47.57453333,8.4,,22.6,
2021-04-18T11:06:24Z,-59.13946667,47.57453333,10.5,,25.2,
2021-04-18T11:07:23Z,-59.13946667,47.57453333,9.0,,32.6,
2021-04-18T11:08:23Z,-59.13946667,47.57453333,8.3,,33.5,
2021-04-18T11:09:24Z,-59.13946667,47.57453333,7.7,,28.2,
2021-04-18T11:10:24Z,-59.13946667,47.57453333,6.8,,34.1,
2021-04-18T11:11:24Z,-59.13946667,47.57453333,7.7,,39.7,
2021-04-18T11:12:24Z,-59.13946667,47.57453333,7.4,,30.5,
2021-04-18T11:13:24Z,-59.13946667,47.57453333,7.0,,19.9,
2021-04-18T11:14:23Z,-59.13946667,47.57453333,8.6,,26.7,
2021-04-18T11:15:23Z,-59.13946667,47.57453333,8.1,,21.2,
2021-04-18T11:16:24Z,-59.13946667,47.57453333,8.6,,25.0,
2021-04-18T11:17:24Z,-59.13946667,47.57453333,8.0,,26.7,
2021-04-18T11:18:24Z,-59.13946667,47.57453333,8.1,,30.9,
2021-04-18T11:19:24Z,-59.13946667,47.57453333,8.2,,24.4,
2021-04-18T11:20:24Z,-59.13946667,47.57453333,9.2,,21.3,
2021-04-18T11:21:24Z,-59.13946667,47.57453333,7.2,,30.6,
2021-04-18T11:22:24Z,-59.13946667,47.57453333,8.8,,25.5,
2021-04-18T11:23:23Z,-59.13946667,47.57453333,9.3,,34.2,
2021-04-18T11:24:24Z,-59.13946667,47.57453333,6.8,,29.2,
2021-04-18T11:25:24Z,-59.13946667,47.57453333,7.3,,29.0,
2021-04-18T11:26:24Z,-59.13946667,47.57453333,10.1,,20.3,
2021-04-18T11:27:24Z,-59.13946667,47.57453333,8.4,,20.8,
2021-04-18T11:28:24Z,-59.13946667,47.57453333,8.7,,29.1,
2021-04-18T11:29:24Z,-59.13946667,47.57453333,9.0,,31.7,
2021-04-18T11:30:24Z,-59.13946667,47.57453333,7.9,,33.0,
2021-04-18T11:31:24Z,-59.13946667,47.57453333,8.0,,21.9,
2021-04-18T11:32:24Z,-59.13946667,47.57453333,9.6,,23.1,
2021-04-18T11:33:24Z,-59.13946667,47.57453333,9.4,,22.4,
2021-04-18T11:34:24Z,-59.13946667,47.57453333,9.5,,25.1,
2021-04-18T11:35:24Z,-59.13946667,47.57453333,9.4,,25.3,
2021-04-18T11:36:24Z,-59.13946667,47.57453333,8.4,,27.5,
2021-04-18T11:37:24Z,-59.13946667,47.57453333,7.0,,19.9,
2021-04-18T11:38:24Z,-59.13946667,47.57453333,7.3,,24.6,
2021-04-18T11:39:24Z,-59.13946667,47.57453333,7.8,,32.7,
2021-04-18T11:40:24Z,-59.13946667,47.57453333,8.4,,20.9,
2021-04-18T11:41:24Z,-59.13946667,47.57453333,8.1,,26.5,
2021-04-18T11:42:24Z,-59.13946667,47.57453333,9.6,,26.7,
2021-04-18T11:43:24Z,-59.13946667,47.57453333,9.7,,20.9,
2021-04-18T11:44:24Z,-59.13946667,47.57453333,9.6,,21.7,
2021-04-18T11:45:24Z,-59.13946667,47.57453333,10.2,,22.1,
2021-04-18T11:46:24Z,-59.13946667,47.57453333,9.5,,27.0,
2021-04-18T11:47:24Z,-59.13946667,47.57453333,6.9,,33.5,
2021-04-18T11:48:24Z,-59.13946667,47.57453333,9.6,,26.4,
2021-04-18T11:49:24Z,-59.13946667,47.57453333,7.8,,23.0,
2021-04-18T11:50:24Z,-59.13946667,47.57453333,8.0,,26.3,
2021-04-18T11:51:24Z,-59.13946667,47.57453333,8.4,,32.2,
2021-04-18T11:52:24Z,-59.13946667,47.57453333,7.8,,37.8,
2021-04-18T11:53:24Z,-59.13946667,47.57453333,8.6,,19.9,
2021-04-18T11:54:24Z,-59.13946667,47.57453333,10.3,,26.2,
2021-04-18T11:55:24Z,-59.13946667,47.57453333,9.6,,33.4,
2021-04-18T11:56:24Z,-59.13946667,47.57453333,8.7,,38.6,
2021-04-18T11:57:24Z,-59.13946667,47.57453333,8.1,,21.7,
2021-04-18T11:58:24Z,-59.13946667,47.57453333,7.2,,38.4,
2021-04-18T11:59:24Z,-59.13946667,47.57453333,9.4,,35.8,
2021-04-18T12:00:24Z,-59.13946667,47.57453333,6.4,,31.2,
2021-04-18T12:01:24Z,-59.13946667,47.57453333,8.6,,40.4,
2021-04-18T12:02:24Z,-59.13946667,47.57453333,8.5,,27.3,
2021-04-18T12:03:24Z,-59.13946667,47.57453333,8.7,,37.9,
2021-04-18T12:04:24Z,-59.13946667,47.57453333,8.4,,21.9,
2021-04-18T12:05:24Z,-59.13946667,47.57453333,9.1,,34.8,
2021-04-18T12:06:24Z,-59.13946667,47.57453333,7.6,,31.8,
2021-04-18T12:07:24Z,-59.13946667,47.57453333,7.7,,32.9,
2021-04-18T12:08:24Z,-59.13946667,47.57453333,8.5,,20.9,
2021-04-18T12:09:24Z,-59.13946667,47.57453333,7.7,,38.1,
2021-04-18T12:10:24Z,-59.13946667,47.57453333,7.8,,36.5,
2021-04-18T12:11:24Z,-59.13946667,47.57453333,7.7,,32.8,
2021-04-18T12:12:24Z,-59.13946667,47.57453333,9.6,,23.5,
2021-04-18T12:13:24Z,-59.13946667,47.57453333,9.5,,35.3,
