timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-24T06:07:30Z,-59.13946667,47.57453333,3.9,,143.2,
2021-04-24T06:08:30Z,-59.13946667,47.57453333,3.4,,137.9,
2021-04-24T06:09:30Z,-59.13946667,47.57453333,3.9,,141.2,
2021-04-24T06:10:30Z,-59.13946667,47.57453333,3.4,,134.5,
2021-04-24T06:11:30Z,-59.13946667,47.57453333,3.6,,138.8,
2021-04-24T06:12:30Z,-59.13946667,47.57453333,3.5,,138.5,
2021-04-24T06:13:30Z,-59.13946667,47.57453333,3.3,,138.5,
2021-04-24T06:14:30Z,-59.13946667,47.57453333,3.6,,141.2,
2021-04-24T06:15:30Z,-59.13946667,47.57453333,3.8,,143.0,
2021-04-24T06:16:30Z,-59.13946667,47.57453333,3.5,,143.3,
2021-04-24T06:17:30Z,-59.13946667,47.57453333,3.7,,136.1,
2021-04-24T06:18:30Z,-59.13946667,47.57453333,4.2,,137.3,
2021-04-24T06:19:30Z,-59.13946667,47.57453333,3.7,,138.1,
2021-04-24T06:20:30Z,-59.13946667,47.57453333,3.7,,136.1,
2021-04-24T06:21:30Z,-59.13946667,47.57453333,3.5,,140.6,
2021-04-24T06:22:30Z,-59.13946667,47.57453333,4.3,,135.8,
2021-04-24T06:23:30Z,-59.13946667,47.57453333,3.9,,138.1,
2021-04-24T06:24:30Z,-59.13946667,47.57453333,4.1,,137.8,
2021-04-24T06:25:30Z,-59.13946667,47.57453333,3.4,,138.6,
2021-04-24T06:26:30Z,-59.13946667,47.57453333,4.0,,138.8,
2021-04-24T06:27:30Z,-59.13946667,47.57453333,4.1,,138.8,
2021-04-24T06:28:30Z,-59.13946667,47.57453333,4.2,,140.5,
2021-04-24T06:29:30Z,-59.13946667,47.57453333,3.6,,140.4,
2021-04-24T06:30:30Z,-59.13946667,47.57453333,4.1,,136.7,
2021-04-24T06:31:31Z,-59.13946667,47.57453333,4.4,,135.6,
2021-04-24T06:32:30Z,-59.13946667,47.57453333,3.7,,138.6,
2021-04-24T06:33:30Z,-59.13946667,47.57453333,3.9,,140.8,
2021-04-24T06:34:30Z,-59.13946667,47.57453333,4.0,,137.3,
2021-04-24T06:35:30Z,-59.13946667,47.57453333,3.6,,139.7,
2021-04-24T06:36:30Z,-59.13946667,47.57453333,4.7,,140.0,
2021-04-24T06:37:30Z,-59.13946667,47.57453333,3.2,,141.2,
2021-04-24T06:38:30Z,-59.13946667,47.57453333,3.8,,139.6,
2021-04-24T06:39:30Z,-59.13946667,47.57453333,3.9,,136.9,
2021-04-24T06:40:30Z,-59.13946667,47.57453333,3.3,,137.4,
2021-04-24T06:41:30Z,-59.13946667,47.57453333,3.2,,139.7,
2021-04-24T06:42:30Z,-59.13946667,47.57453333,3.8,,137.6,
2021-04-24T06:43:31Z,-59.13946667,47.57453333,4.2,,137.1,
2021-04-24T06:44:30Z,-59.13946667,47.57453333,3.2,,136.6,
2021-04-24T06:45:30Z,-59.13946667,47.57453333,3.1,,137.0,
2021-04-24T06:46:30Z,-59.13946667,47.57453333,3.7,,140.8,
2021-04-24T06:47:30Z,-59.13946667,47.57453333,3.7,,138.8,
2021-04-24T06:48:30Z,-59.13946667,47.57453333,4.1,,136.9,
2021-04-24T06:49:31Z,-59.13946667,47.57453333,2.7,,132.1,
2021-04-24T06:50:30Z,-59.13946667,47.57453333,2.7,,139.7,
2021-04-24T06:51:30Z,-59.13946667,47.57453333,3.4,,143.6,
2021-04-24T06:52:30Z,-59.13946667,47.57453333,3.4,,136.6,
2021-04-24T06:53:30Z,-59.13946667,47.57453333,4.2,,137.0,
2021-04-24T06:54:30Z,-59.13946667,47.57453333,2.7,,140.6,
2021-04-24T06:55:30Z,-59.13946667,47.57453333,3.6,,140.3,
2021-04-24T06:56:30Z,-59.13946667,47.57453333,3.3,,137.4,
2021-04-24T06:57:30Z,-59.13946667,47.57453333,2.4,,138.3,
2021-04-24T06:58:30Z,-59.13946667,47.57453333,2.9,,146.0,
2021-04-24T06:59:30Z,-59.13946667,47.57453333,3.2,,132.5,
2021-04-24T07:00:31Z,-59.13946667,47.57453333,3.1,,139.3,
2021-04-24T07:01:31Z,-59.13946667,47.57453333,3.0,,137.5,
2021-04-24T07:02:30Z,-59.13946667,47.57453333,3.9,,131.6,
2021-04-24T07:03:30Z,-59.13946667,47.57453333,3.1,,147.3,
2021-04-24T07:04:30Z,-59.13946667,47.57453333,2.0,,139.7,
2021-04-24T07:05:31Z,-59.13946667,47.57453333,2.8,,141.3,
2021-04-24T07:06:31Z,-59.13946667,47.57453333,3.2,,137.3,
2021-04-24T07:07:30Z,-59.13946667,47.57453333,2.8,,144.6,
2021-04-24T07:08:30Z,-59.13946667,47.57453333,2.3,,149.3,
2021-04-24T07:09:30Z,-59.13946667,47.57453333,2.6,,136.1,
2021-04-24T07:10:30Z,-59.13946667,47.57453333,2.4,,144.1,
2021-04-24T07:11:30Z,-59.13946667,47.57453333,3.2,,137.4,
2021-04-24T07:12:30Z,-59.13946667,47.57453333,3.0,,136.0,
2021-04-24T07:13:30Z,-59.13946667,47.57453333,3.4,,134.9,
2021-04-24T07:14:30Z,-59.13946667,47.57453333,2.9,,136.6,
2021-04-24T07:15:30Z,-59.13946667,47.57453333,3.3,,135.8,
2021-04-24T07:16:30Z,-59.13946667,47.57453333,3.1,,137.4,
2021-04-24T07:17:30Z,-59.13946667,47.57453333,2.6,,141.9,
2021-04-24T07:18:30Z,-59.13946667,47.57453333,2.5,,132.3,
2021-04-24T07:19:30Z,-59.13946667,47.57453333,3.1,,135.5,
2021-04-24T07:20:30Z,-59.13946667,47.57453333,2.5,,140.4,
2021-04-24T07:21:30Z,-59.13946667,47.57453333,2.6,,143.5,
2021-04-24T07:22:30Z,-59.13946667,47.57453333,2.3,,147.5,
2021-04-24T07:23:30Z,-59.13946667,47.57453333,3.1,,138.0,
2021-04-24T07:24:30Z,-59.13946667,47.57453333,2.6,,137.7,
2021-04-24T07:25:30Z,-59.13946667,47.57453333,2.4,,148.2,
2021-04-24T07:26:30Z,-59.13946667,47.57453333,1.9,,145.7,
2021-04-24T07:27:30Z,-59.13946667,47.57453333,3.1,,137.2,
2021-04-24T07:28:30Z,-59.13946667,47.57453333,2.7,,140.5,
2021-04-24T07:29:30Z,-59.13946667,47.57453333,2.2,,138.1,
2021-04-24T07:30:30Z,-59.13946667,47.57453333,2.2,,139.9,
2021-04-24T07:31:30Z,-59.13946667,47.57453333,2.4,,147.8,
2021-04-24T07:32:30Z,-59.13946667,47.57453333,2.6,,134.8,
2021-04-24T07:33:30Z,-59.13946667,47.57453333,3.0,,128.1,
2021-04-24T07:34:30Z,-59.13946667,47.57453333,2.9,,137.1,
2021-04-24T07:35:30Z,-59.13946667,47.57453333,2.9,,140.7,
2021-04-24T07:36:30Z,-59.13946667,47.57453333,2.4,,141.9,
2021-04-24T07:37:30Z,-59.13946667,47.57453333,2.7,,140.1,
2021-04-24T07:38:30Z,-59.13946667,47.57453333,2.8,,137.7,
2021-04-24T07:39:30Z,-59.13946667,47.57453333,2.7,,137.6,
2021-04-24T07:40:32Z,-59.13946667,47.57453333,3.9,,135.0,
2021-04-24T07:41:30Z,-59.13946667,47.57453333,3.4,,138.4,
2021-04-24T07:42:30Z,-59.13946667,47.57453333,3.9,,138.0,
2021-04-24T07:43:30Z,-59.13946667,47.57453333,3.4,,145.0,
2021-04-24T07:44:30Z,-59.13946667,47.57453333,4.1,,142.6,
2021-04-24T07:45:30Z,-59.13946667,47.57453333,3.5,,145.5,
2021-04-24T07:46:30Z,-59.13946667,47.57453333,3.3,,143.4,
2021-04-24T07:47:31Z,-59.13946667,47.57453333,3.3,,139.1,
2021-04-24T07:48:30Z,-59.13946667,47.57453333,4.1,,137.8,
2021-04-24T07:49:30Z,-59.13946667,47.57453333,4.2,,134.2,
2021-04-24T07:50:30Z,-59.13946667,47.57453333,3.9,,140.3,
2021-04-24T07:51:30Z,-59.13946667,47.57453333,4.4,,137.4,
2021-04-24T07:52:30Z,-59.13946667,47.57453333,4.3,,135.4,
2021-04-24T07:53:30Z,-59.13946667,47.57453333,3.7,,140.7,
2021-04-24T07:54:30Z,-59.13946667,47.57453333,3.6,,138.8,
2021-04-24T07:55:30Z,-59.13946667,47.57453333,3.6,,137.9,
2021-04-24T07:56:30Z,-59.13946667,47.57453333,3.7,,139.8,
2021-04-24T07:57:30Z,-59.13946667,47.57453333,3.4,,135.0,
2021-04-24T07:58:30Z,-59.13946667,47.57453333,3.0,,137.6,
2021-04-24T07:59:30Z,-59.13946667,47.57453333,2.9,,141.0,
2021-04-24T08:00:30Z,-59.13946667,47.57453333,3.1,,143.1,
2021-04-24T08:01:30Z,-59.13946667,47.57453333,3.5,,135.7,
2021-04-24T08:02:30Z,-59.13946667,47.57453333,3.7,,143.5,
2021-04-24T08:03:30Z,-59.13946667,47.57453333,3.9,,140.2,
2021-04-24T08:04:30Z,-59.13946667,47.57453333,3.5,,138.5,
2021-04-24T08:05:30Z,-59.13946667,47.57453333,4.1,,138.0,
2021-04-24T08:06:30Z,-59.13946667,47.57453333,4.0,,146.0,
2021-04-24T08:07:30Z,-59.13946667,47.57453333,3.5,,135.6,
2021-04-24T08:08:30Z,-59.13946667,47.57453333,4.0,,137.6,
2021-04-24T08:09:30Z,-59.13946667,47.57453333,3.6,,140.4,
2021-04-24T08:10:30Z,-59.13946667,47.57453333,3.5,,135.3,
2021-04-24T08:11:30Z,-59.13946667,47.57453333,4.1,,135.3,
2021-04-24T08:12:30Z,-59.13946667,47.57453333,4.1,,142.6,
2021-04-24T08:13:31Z,-59.13946667,47.57453333,2.9,,142.4,
2021-04-24T08:14:30Z,-59.13946667,47.57453333,3.6,,146.9,
2021-04-24T08:15:30Z,-59.13946667,47.57453333,4.3,,140.2,
2021-04-24T08:16:30Z,-59.13946667,47.57453333,3.8,,140.8,2.4
2021-04-24T08:17:30Z,-59.13946667,47.57453333,4.5,,138.6,
2021-04-24T08:18:30Z,-59.13946667,47.57453333,3.9,,136.8,
2021-04-24T08:19:30Z,-59.13946667,47.57453333,3.3,,135.4,
2021-04-24T08:20:30Z,-59.13946667,47.57453333,3.8,,141.5,
2021-04-24T08:21:31Z,-59.13946667,47.57453333,3.7,,135.0,
2021-04-24T08:22:30Z,-59.13946667,47.57453333,3.5,,133.3,
2021-04-24T08:23:30Z,-59.13946667,47.57453333,3.6,,133.7,
2021-04-24T08:24:30Z,-59.13946667,47.57453333,4.3,,136.8,
2021-04-24T08:25:30Z,-59.13946667,47.57453333,3.6,,140.1,
2021-04-24T08:26:30Z,-59.13946667,47.57453333,3.9,,138.0,
2021-04-24T08:27:30Z,-59.13946667,47.57453333,4.9,,134.6,
2021-04-24T08:28:30Z,-59.13946667,47.57453333,4.4,,141.0,
2021-04-24T08:29:30Z,-59.13946667,47.57453333,3.8,,136.3,
2021-04-24T08:30:30Z,-59.13946667,47.57453333,3.7,,141.4,
2021-04-24T08:31:30Z,-59.13946667,47.57453333,4.8,,132.5,
2021-04-24T08:32:30Z,-59.13946667,47.57453333,3.9,,139.5,
2021-04-24T08:33:30Z,-59.13946667,47.57453333,4.3,,140.5,
2021-04-24T08:34:30Z,-59.13946667,47.57453333,3.9,,136.4,
2021-04-24T08:35:30Z,-59.13946667,47.57453333,3.9,,138.2,
2021-04-24T08:36:30Z,-59.13946667,47.57453333,4.2,,133.0,
2021-04-24T08:37:30Z,-59.13946667,47.57453333,3.7,,141.6,
2021-04-24T08:38:30Z,-59.13946667,47.57453333,4.0,,138.1,
2021-04-24T08:39:30Z,-59.13946667,47.57453333,3.9,,138.7,
2021-04-24T08:40:30Z,-59.13946667,47.57453333,3.9,,138.9,
2021-04-24T08:41:30Z,-59.13946667,47.57453333,3.4,,141.0,
2021-04-24T08:42:30Z,-59.13946667,47.57453333,4.7,,138.8,
2021-04-24T08:43:30Z,-59.13946667,47.57453333,4.0,,137.3,
2021-04-24T08:44:30Z,-59.13946667,47.57453333,3.9,,137.0,
2021-04-24T08:45:30Z,-59.13946667,47.57453333,3.9,,135.2,
2021-04-24T08:46:31Z,-59.13946667,47.57453333,3.5,,139.2,
2021-04-24T08:47:30Z,-59.13946667,47.57453333,4.2,,135.8,
2021-04-24T08:48:30Z,-59.13946667,47.57453333,4.4,,136.2,
2021-04-24T08:49:30Z,-59.13946667,47.57453333,4.4,,136.2,
2021-04-24T08:50:30Z,-59.13946667,47.57453333,3.9,,140.9,
2021-04-24T08:51:30Z,-59.13946667,47.57453333,2.8,,148.9,
2021-04-24T08:52:30Z,-59.13946667,47.57453333,3.6,,144.7,
2021-04-24T08:53:30Z,-59.13946667,47.57453333,3.1,,138.3,
2021-04-24T08:54:30Z,-59.13946667,47.57453333,3.1,,139.3,
2021-04-24T08:55:30Z,-59.13946667,47.57453333,2.9,,148.1,
2021-04-24T08:56:30Z,-59.13946667,47.57453333,3.1,,148.6,
2021-04-24T08:57:30Z,-59.13946667,47.57453333,3.4,,149.9,
2021-04-24T08:58:30Z,-59.13946667,47.57453333,4.3,,154.0,
2021-04-24T08:59:30Z,-59.13946667,47.57453333,3.6,,149.4,
2021-04-24T09:00:30Z,-59.13946667,47.57453333,3.9,,150.0,
2021-04-24T09:01:30Z,-59.13946667,47.57453333,4.2,,151.2,
2021-04-24T09:02:30Z,-59.13946667,47.57453333,3.4,,152.2,
2021-04-24T09:03:30Z,-59.13946667,47.57453333,4.8,,149.4,
2021-04-24T09:04:30Z,-59.13946667,47.57453333,3.5,,145.7,
2021-04-24T09:05:30Z,-59.13946667,47.57453333,2.8,,152.5,
2021-04-24T09:06:30Z,-59.13946667,47.57453333,3.2,,152.1,
2021-04-24T09:07:31Z,-59.13946667,47.57453333,3.2,,150.5,
2021-04-24T09:08:30Z,-59.13946667,47.57453333,3.4,,145.7,
2021-04-24T09:09:30Z,-59.13946667,47.57453333,3.5,,148.8,
2021-04-24T09:10:30Z,-59.13946667,47.57453333,2.7,,150.9,
2021-04-24T09:11:30Z,-59.13946667,47.57453333,3.6,,142.9,
2021-04-24T09:12:30Z,-59.13946667,47.57453333,3.4,,140.9,
2021-04-24T09:13:30Z,-59.13946667,47.57453333,3.0,,152.1,
2021-04-24T09:14:30Z,-59.13946667,47.57453333,2.6,,147.7,
2021-04-24T09:15:30Z,-59.13946667,47.57453333,3.6,,155.1,
2021-04-24T09:16:30Z,-59.13946667,47.57453333,3.3,,137.2,
2021-04-24T09:17:30Z,-59.13946667,47.57453333,3.2,,146.2,
2021-04-24T09:18:31Z,-59.13946667,47.57453333,2.9,,148.2,
2021-04-24T09:19:30Z,-59.13946667,47.57453333,3.4,,153.7,
2021-04-24T09:20:30Z,-59.13946667,47.57453333,3.2,,147.0,
2021-04-24T09:21:31Z,-59.13946667,47.57453333,2.7,,151.2,
2021-04-24T09:22:31Z,-59.13946667,47.57453333,2.9,,144.9,
2021-04-24T09:23:30Z,-59.13946667,47.57453333,3.5,,138.9,
2021-04-24T09:24:30Z,-59.13946667,47.57453333,3.1,,149.2,
2021-04-24T09:25:31Z,-59.13946667,47.57453333,3.7,,148.5,
2021-04-24T09:26:30Z,-59.13946667,47.57453333,3.0,,150.3,
2021-04-24T09:27:30Z,-59.13946667,47.57453333,3.3,,144.0,
2021-04-24T09:28:30Z,-59.13946667,47.57453333,2.5,,139.9,
2021-04-24T09:29:30Z,-59.13946667,47.57453333,4.2,,153.5,
2021-04-24T09:30:30Z,-59.13946667,47.57453333,3.0,,146.0,
2021-04-24T09:31:31Z,-59.13946667,47.57453333,4.0,,147.4,
2021-04-24T09:32:30Z,-59.13946667,47.57453333,3.5,,144.3,
2021-04-24T09:33:30Z,-59.13946667,47.57453333,2.9,,154.0,
2021-04-24T09:34:30Z,-59.13946667,47.57453333,4.3,,153.4,
2021-04-24T09:35:30Z,-59.13946667,47.57453333,4.3,,152.1,
2021-04-24T09:36:30Z,-59.13946667,47.57453333,3.1,,146.6,
2021-04-24T09:37:30Z,-59.13946667,47.57453333,3.6,,150.9,
2021-04-24T09:38:31Z,-59.13946667,47.57453333,3.8,,148.3,
2021-04-24T09:39:30Z,-59.13946667,47.57453333,3.4,,146.2,
2021-04-24T09:40:30Z,-59.13946667,47.57453333,3.8,,151.9,
2021-04-24T09:41:30Z,-59.13946667,47.57453333,4.4,,151.0,
2021-04-24T09:42:30Z,-59.13946667,47.57453333,4.8,,149.1,
2021-04-24T09:43:30Z,-59.13946667,47.57453333,3.9,,150.1,
2021-04-24T09:44:30Z,-59.13946667,47.57453333,4.3,,154.9,
2021-04-24T09:45:30Z,-59.13946667,47.57453333,4.1,,148.0,
2021-04-24T09:46:30Z,-59.13946667,47.57453333,4.0,,156.4,
2021-04-24T09:47:30Z,-59.13946667,47.57453333,4.0,,143.2,
2021-04-24T09:48:30Z,-59.13946667,47.57453333,3.1,,145.5,
2021-04-24T09:49:30Z,-59.13946667,47.57453333,3.3,,148.6,
2021-04-24T09:50:30Z,-59.13946667,47.57453333,3.8,,150.1,
2021-04-24T09:51:30Z,-59.13946667,47.57453333,3.3,,155.6,
2021-04-24T09:52:30Z,-59.13946667,47.57453333,3.1,,139.7,
2021-04-24T09:53:31Z,-59.13946667,47.57453333,3.2,,151.4,
2021-04-24T09:54:31Z,-59.13946667,47.57453333,3.9,,149.2,
2021-04-24T09:55:30Z,-59.13946667,47.57453333,3.3,,148.9,
2021-04-24T09:56:30Z,-59.13946667,47.57453333,2.9,,149.4,
2021-04-24T09:57:30Z,-59.13946667,47.57453333,3.6,,150.6,
2021-04-24T09:58:30Z,-59.13946667,47.57453333,4.2,,145.0,
2021-04-24T09:59:30Z,-59.13946667,47.57453333,3.6,,143.5,
2021-04-24T10:00:30Z,-59.13946667,47.57453333,4.1,,147.3,
2021-04-24T10:01:30Z,-59.13946667,47.57453333,4.3,,147.9,
2021-04-24T10:02:30Z,-59.13946667,47.57453333,3.6,,151.6,
2021-04-24T10:03:30Z,-59.13946667,47.57453333,4.5,,149.8,
2021-04-24T10:04:30Z,-59.13946667,47.57453333,4.0,,145.8,
2021-04-24T10:05:30Z,-59.13946667,47.57453333,3.9,,150.3,
2021-04-24T10:06:31Z,-59.13946667,47.57453333,4.5,,145.4,
2021-04-24T10:07:31Z,-59.13946667,47.57453333,3.9,,153.1,
2021-04-24T10:08:30Z,-59.13946667,47.57453333,3.8,,145.7,
2021-04-24T10:09:30Z,-59.13946667,47.57453333,2.9,,142.2,
2021-04-24T10:10:30Z,-59.13946667,47.57453333,4.2,,149.6,
2021-04-24T10:11:30Z,-59.13946667,47.57453333,3.8,,151.8,
2021-04-24T10:12:30Z,-59.13946667,47.57453333,3.5,,152.1,1.4
2021-04-24T10:13:30Z,-59.13946667,47.57453333,3.3,,153.1,0.6
2021-04-24T10:14:30Z,-59.13946667,47.57453333,3.8,,145.9,
2021-04-24T10:15:30Z,-59.13946667,47.57453333,3.0,,150.7,
2021-04-24T10:16:30Z,-59.13946667,47.57453333,3.9,,156.6,
2021-04-24T10:17:30Z,-59.13946667,47.57453333,3.5,,145.2,
2021-04-24T10:18:30Z,-59.13946667,47.57453333,3.7,,146.0,
2021-04-24T10:19:30Z,-59.13946667,47.57453333,4.4,,155.9,
2021-04-24T10:20:30Z,-59.13946667,47.57453333,3.9,,158.0,
2021-04-24T10:21:30Z,-59.13946667,47.57453333,3.8,,156.5,
2021-04-24T10:22:30Z,-59.13946667,47.57453333,4.0,,163.0,
2021-04-24T10:23:30Z,-59.13946667,47.57453333,3.7,,156.1,
2021-04-24T10:24:31Z,-59.13946667,47.57453333,4.1,,162.7,
2021-04-24T10:25:31Z,-59.13946667,47.57453333,2.9,,152.8,
2021-04-24T10:26:30Z,-59.13946667,47.57453333,3.9,,154.8,
2021-04-24T10:27:30Z,-59.13946667,47.57453333,3.3,,156.1,
2021-04-24T10:28:30Z,-59.13946667,47.57453333,3.6,,150.3,
2021-04-24T10:29:30Z,-59.13946667,47.57453333,3.9,,156.4,
2021-04-24T10:30:30Z,-59.13946667,47.57453333,3.3,,159.3,
2021-04-24T10:31:31Z,-59.13946667,47.57453333,3.3,,155.2,
2021-04-24T10:32:31Z,-59.13946667,47.57453333,4.0,,149.7,
2021-04-24T10:33:30Z,-59.13946667,47.57453333,3.7,,159.3,
2021-04-24T10:34:30Z,-59.13946667,47.57453333,3.5,,158.1,
2021-04-24T10:35:30Z,-59.13946667,47.57453333,4.6,,161.1,
2021-04-24T10:36:30Z,-59.13946667,47.57453333,3.5,,157.6,
2021-04-24T10:37:30Z,-59.13946667,47.57453333,4.4,,155.5,
2021-04-24T10:38:30Z,-59.13946667,47.57453333,5.0,,160.5,
2021-04-24T10:39:30Z,-59.13946667,47.57453333,4.5,,155.0,
2021-04-24T10:40:30Z,-59.13946667,47.57453333,4.3,,154.3,
2021-04-24T10:41:30Z,-59.13946667,47.57453333,4.0,,154.9,
2021-04-24T10:42:30Z,-59.13946667,47.57453333,4.2,,160.7,
2021-04-24T10:43:30Z,-59.13946667,47.57453333,4.7,,154.4,
2021-04-24T10:44:30Z,-59.13946667,47.57453333,3.9,,157.5,
2021-04-24T10:45:30Z,-59.13946667,47.57453333,4.6,,162.0,
2021-04-24T10:46:30Z,-59.13946667,47.57453333,5.1,,158.4,
2021-04-24T10:47:30Z,-59.13946667,47.57453333,3.7,,161.5,
2021-04-24T10:48:30Z,-59.13946667,47.57453333,4.8,,161.3,
2021-04-24T10:49:30Z,-59.13946667,47.57453333,5.6,,159.0,
2021-04-24T10:50:30Z,-59.13946667,47.57453333,4.2,,158.8,
2021-04-24T10:51:30Z,-59.13946667,47.57453333,4.8,,159.9,
2021-04-24T10:52:30Z,-59.13946667,47.57453333,5.2,,161.2,
2021-04-24T10:53:31Z,-59.13946667,47.57453333,4.8,,157.5,
2021-04-24T10:54:30Z,-59.13946667,47.57453333,5.4,,159.9,
2021-04-24T10:55:30Z,-59.13946667,47.57453333,5.6,,159.9,
2021-04-24T10:56:30Z,-59.13946667,47.57453333,4.5,,153.1,
2021-04-24T10:57:30Z,-59.13946667,47.57453333,5.6,,157.4,
2021-04-24T10:58:31Z,-59.13946667,47.57453333,6.0,,155.6,
2021-04-24T10:59:30Z,-59.13946667,47.57453333,5.7,,160.7,
2021-04-24T11:00:30Z,-59.13946667,47.57453333,6.0,,156.2,
2021-04-24T11:01:30Z,-59.13946667,47.57453333,5.9,,157.8,
2021-04-24T11:02:30Z,-59.13946667,47.57453333,5.6,,157.0,
2021-04-24T11:03:30Z,-59.13946667,47.57453333,6.2,,156.4,
2021-04-24T11:04:30Z,-59.13946667,47.57453333,4.8,,157.4,
2021-04-24T11:05:30Z,-59.13946667,47.57453333,5.2,,156.2,
2021-04-24T11:06:31Z,-59.13946667,47.57453333,5.3,,158.5,
2021-04-24T11:07:30Z,-59.13946667,47.57453333,5.2,,158.1,
2021-04-24T11:08:30Z,-59.13946667,47.57453333,5.0,,159.4,
2021-04-24T11:09:30Z,-59.13946667,47.57453333,5.6,,158.1,
2021-04-24T11:10:30Z,-59.13946667,47.57453333,5.3,,162.3,
2021-04-24T11:11:30Z,-59.13946667,47.57453333,4.4,,159.7,
2021-04-24T11:12:30Z,-59.13946667,47.57453333,5.6,,159.5,
2021-04-24T11:13:30Z,-59.13946667,47.57453333,6.5,,158.6,
2021-04-24T11:14:30Z,-59.13946667,47.57453333,5.1,,156.0,
2021-04-24T11:15:30Z,-59.13946667,47.57453333,5.0,,156.8,
2021-04-24T11:16:30Z,-59.13946667,47.57453333,5.5,,160.2,
2021-04-24T11:17:30Z,-59.13946667,47.57453333,4.9,,160.5,
2021-04-24T11:18:30Z,-59.13946667,47.57453333,6.1,,159.3,
2021-04-24T11:19:30Z,-59.13946667,47.57453333,4.9,,159.3,
2021-04-24T11:20:30Z,-59.13946667,47.57453333,5.0,,158.8,
2021-04-24T11:21:30Z,-59.13946667,47.57453333,5.1,,158.2,
2021-04-24T11:22:30Z,-59.13946667,47.57453333,5.8,,156.6,
2021-04-24T11:23:30Z,-59.13946667,47.57453333,5.7,,157.0,
2021-04-24T11:24:30Z,-59.13946667,47.57453333,5.6,,157.5,
2021-04-24T11:25:30Z,-59.13946667,47.57453333,6.0,,157.9,
2021-04-24T11:26:30Z,-59.13946667,47.57453333,4.9,,158.1,
2021-04-24T11:27:30Z,-59.13946667,47.57453333,5.0,,156.1,
2021-04-24T11:28:30Z,-59.13946667,47.57453333,5.8,,157.0,
2021-04-24T11:29:30Z,-59.13946667,47.57453333,5.0,,159.0,
2021-04-24T11:30:30Z,-59.13946667,47.57453333,5.0,,159.7,
2021-04-24T11:31:30Z,-59.13946667,47.57453333,5.5,,157.1,
2021-04-24T11:32:30Z,-59.13946667,47.57453333,5.3,,158.4,
2021-04-24T11:33:30Z,-59.13946667,47.57453333,5.8,,154.2,
2021-04-24T11:34:30Z,-59.13946667,47.57453333,4.4,,165.4,
2021-04-24T11:35:30Z,-59.13946667,47.57453333,5.1,,156.1,
2021-04-24T11:36:31Z,-59.13946667,47.57453333,4.8,,156.7,
2021-04-24T11:37:31Z,-59.13946667,47.57453333,4.8,,157.9,
2021-04-24T11:38:31Z,-59.13946667,47.57453333,4.6,,158.8,
2021-04-24T11:39:30Z,-59.13946667,47.57453333,4.4,,163.0,
2021-04-24T11:40:30Z,-59.13946667,47.57453333,5.7,,158.3,
2021-04-24T11:41:31Z,-59.13946667,47.57453333,4.4,,162.9,
2021-04-24T11:42:30Z,-59.13946667,47.57453333,4.9,,159.6,
2021-04-24T11:43:30Z,-59.13946667,47.57453333,3.8,,153.8,
2021-04-24T11:44:30Z,-59.13946667,47.57453333,5.6,,155.3,
2021-04-24T11:45:30Z,-59.13946667,47.57453333,5.1,,154.9,
2021-04-24T11:46:30Z,-59.13946667,47.57453333,5.1,,159.1,
2021-04-24T11:47:30Z,-59.13946667,47.57453333,4.9,,163.9,
2021-04-24T11:48:30Z,-59.13946667,47.57453333,4.2,,165.2,
2021-04-24T11:49:31Z,-59.13946667,47.57453333,4.1,,159.3,
2021-04-24T11:50:30Z,-59.13946667,47.57453333,3.7,,160.5,
2021-04-24T11:51:30Z,-59.13946667,47.57453333,4.5,,161.0,
2021-04-24T11:52:30Z,-59.13946667,47.57453333,4.4,,158.2,
2021-04-24T11:53:30Z,-59.13946667,47.57453333,4.7,,172.9,
2021-04-24T11:54:30Z,-59.13946667,47.57453333,3.9,,164.8,
2021-04-24T11:55:32Z,-59.13946667,47.57453333,4.8,,161.3,
2021-04-24T11:56:30Z,-59.13946667,47.57453333,4.1,,166.7,
2021-04-24T11:57:30Z,-59.13946667,47.57453333,3.7,,168.6,
2021-04-24T11:58:30Z,-59.13946667,47.57453333,3.6,,172.5,
2021-04-24T11:59:30Z,-59.13946667,47.57453333,5.3,,165.9,
2021-04-24T12:00:30Z,-59.13946667,47.57453333,4.0,,168.9,
2021-04-24T12:01:30Z,-59.13946667,47.57453333,3.5,,170.7,
2021-04-24T12:02:30Z,-59.13946667,47.57453333,3.9,,166.5,
2021-04-24T12:03:30Z,-59.13946667,47.57453333,3.5,,167.2,
2021-04-24T12:04:30Z,-59.13946667,47.57453333,4.6,,172.8,
2021-04-24T12:05:30Z,-59.13946667,47.57453333,4.2,,163.3,
2021-04-24T12:06:30Z,-59.13946667,47.57453333,3.9,,169.3,
2021-04-24T12:07:30Z,-59.13946667,47.57453333,4.6,,167.9,
2021-04-24T12:08:30Z,-59.13946667,47.57453333,4.0,,172.2,
2021-04-24T12:09:30Z,-59.13946667,47.57453333,4.6,,172.7,
2021-04-24T12:10:30Z,-59.13946667,47.57453333,4.0,,164.8,
2021-04-24T12:11:30Z,-59.13946667,47.57453333,3.0,,171.8,
2021-04-24T12:12:30Z,-59.13946667,47.57453333,3.8,,160.6,
