timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-02-27T06:07:48Z,-59.13946667,47.57453333,0.7,,118.3,
2021-02-27T06:08:48Z,-59.13946667,47.57453333,0.6,,167.1,
2021-02-27T06:09:48Z,-59.13946667,47.57453333,0.8,,80.2,
2021-02-27T06:10:48Z,-59.13946667,47.57453333,0.7,,173.8,
2021-02-27T06:11:48Z,-59.13946667,47.57453333,1.8,,173.3,
2021-02-27T06:12:48Z,-59.13946667,47.57453333,1.4,,269.6,
2021-02-27T06:13:48Z,-59.13946667,47.57453333,3.0,,271.5,
2021-02-27T06:14:48Z,-59.13946667,47.57453333,2.5,,229.4,
2021-02-27T06:15:48Z,-59.13946667,47.57453333,1.7,,234.3,
2021-02-27T06:16:48Z,-59.13946667,47.57453333,2.0,,225.5,
2021-02-27T06:17:48Z,-59.13946667,47.57453333,1.7,,270.9,
2021-02-27T06:18:48Z,-59.13946667,47.57453333,1.7,,243.6,
2021-02-27T06:19:48Z,-59.13946667,47.57453333,1.5,,265.6,
2021-02-27T06:20:48Z,-59.13946667,47.57453333,2.4,,268.7,
2021-02-27T06:21:48Z,-59.13946667,47.57453333,2.8,,231.8,
2021-02-27T06:22:48Z,-59.13946667,47.57453333,2.1,,221.6,
2021-02-27T06:23:48Z,-59.13946667,47.57453333,2.7,,221.4,
2021-02-27T06:24:48Z,-59.13946667,47.57453333,2.8,,235.9,
2021-02-27T06:25:48Z,-59.13946667,47.57453333,2.6,,220.0,
2021-02-27T06:26:48Z,-59.13946667,47.57453333,1.9,,258.0,
2021-02-27T06:27:48Z,-59.13946667,47.57453333,2.5,,239.9,
2021-02-27T06:28:48Z,-59.13946667,47.57453333,3.3,,230.2,
2021-02-27T06:29:48Z,-59.13946667,47.57453333,3.4,,229.2,
2021-02-27T06:30:48Z,-59.13946667,47.57453333,3.2,,236.4,
2021-02-27T06:31:48Z,-59.13946667,47.57453333,3.0,,239.1,
2021-02-27T06:32:48Z,-59.13946667,47.57453333,3.7,,259.4,
2021-02-27T06:33:48Z,-59.13946667,47.57453333,3.0,,241.4,
2021-02-27T06:34:48Z,-59.13946667,47.57453333,2.5,,230.1,
2021-02-27T06:35:48Z,-59.13946667,47.57453333,2.2,,248.6,
2021-02-27T06:36:48Z,-59.13946667,47.57453333,2.4,,255.0,
2021-02-27T06:37:48Z,-59.13946667,47.57453333,3.3,,250.7,
2021-02-27T06:38:48Z,-59.13946667,47.57453333,2.1,,254.0,
2021-02-27T06:39:48Z,-59.13946667,47.57453333,2.3,,265.4,
2021-02-27T06:40:48Z,-59.13946667,47.57453333,2.4,,253.9,
2021-02-27T06:41:48Z,-59.13946667,47.57453333,2.6,,261.3,
2021-02-27T06:42:48Z,-59.13946667,47.57453333,2.1,,229.4,
2021-02-27T06:43:48Z,-59.13946667,47.57453333,2.4,,250.1,
2021-02-27T06:44:48Z,-59.13946667,47.57453333,2.5,,255.9,
2021-02-27T06:45:48Z,-59.13946667,47.57453333,3.0,,251.4,
2021-02-27T06:46:48Z,-59.13946667,47.57453333,3.3,,268.1,
2021-02-27T06:47:48Z,-59.13946667,47.57453333,3.5,,257.7,
2021-02-27T06:48:48Z,-59.13946667,47.57453333,3.0,,252.0,
2021-02-27T06:49:48Z,-59.13946667,47.57453333,2.7,,234.8,
2021-02-27T06:50:48Z,-59.13946667,47.57453333,3.5,,223.8,
2021-02-27T06:51:48Z,-59.13946667,47.57453333,3.8,,261.7,
2021-02-27T06:52:48Z,-59.13946667,47.57453333,3.1,,254.2,
2021-02-27T06:53:48Z,-59.13946667,47.57453333,3.9,,249.6,
2021-02-27T06:54:48Z,-59.13946667,47.57453333,3.5,,222.1,
2021-02-27T06:55:48Z,-59.13946667,47.57453333,3.2,,214.4,
2021-02-27T06:56:48Z,-59.13946667,47.57453333,4.1,,248.3,
2021-02-27T06:57:48Z,-59.13946667,47.57453333,4.7,,227.0,
2021-02-27T06:58:48Z,-59.13946667,47.57453333,3.1,,253.0,
2021-02-27T06:59:48Z,-59.13946667,47.57453333,2.7,,215.6,
2021-02-27T07:00:48Z,-59.13946667,47.57453333,3.3,,229.3,
2021-02-27T07:01:49Z,-59.13946667,47.57453333,2.7,,237.5,
2021-02-27T07:02:48Z,-59.13946667,47.57453333,4.2,,231.9,
2021-02-27T07:03:48Z,-59.13946667,47.57453333,3.7,,196.3,
2021-02-27T07:04:48Z,-59.13946667,47.57453333,5.0,,227.4,
2021-02-27T07:05:48Z,-59.13946667,47.57453333,4.2,,234.6,
2021-02-27T07:06:48Z,-59.13946667,47.57453333,4.2,,222.4,
2021-02-27T07:07:48Z,-59.13946667,47.57453333,3.0,,229.8,
2021-02-27T07:08:48Z,-59.13946667,47.57453333,3.3,,231.3,
2021-02-27T07:09:48Z,-59.13946667,47.57453333,3.3,,232.4,
2021-02-27T07:10:48Z,-59.13946667,47.57453333,3.2,,226.5,
2021-02-27T07:11:48Z,-59.13946667,47.57453333,3.4,,214.7,
2021-02-27T07:12:48Z,-59.13946667,47.57453333,3.3,,232.7,
2021-02-27T07:13:48Z,-59.13946667,47.57453333,2.6,,238.4,
2021-02-27T07:14:48Z,-59.13946667,47.57453333,2.7,,233.4,
2021-02-27T07:15:48Z,-59.13946667,47.57453333,3.4,,241.6,
2021-02-27T07:16:48Z,-59.13946667,47.57453333,2.6,,237.4,
2021-02-27T07:17:48Z,-59.13946667,47.57453333,4.2,,242.7,
2021-02-27T07:18:48Z,-59.13946667,47.57453333,3.5,,247.5,
2021-02-27T07:19:48Z,-59.13946667,47.57453333,3.4,,240.4,
2021-02-27T07:20:48Z,-59.13946667,47.57453333,2.3,,244.8,
2021-02-27T07:21:48Z,-59.13946667,47.57453333,2.5,,250.8,
2021-02-27T07:22:48Z,-59.13946667,47.57453333,2.4,,236.6,
2021-02-27T07:23:48Z,-59.13946667,47.57453333,2.9,,232.7,
2021-02-27T07:24:48Z,-59.13946667,47.57453333,3.3,,237.6,
2021-02-27T07:25:48Z,-59.13946667,47.57453333,2.9,,238.2,
2021-02-27T07:26:48Z,-59.13946667,47.57453333,3.2,,232.9,
2021-02-27T07:27:48Z,-59.13946667,47.57453333,3.3,,221.7,
2021-02-27T07:28:48Z,-59.13946667,47.57453333,2.6,,214.0,
2021-02-27T07:29:48Z,-59.13946667,47.57453333,3.4,,228.3,
2021-02-27T07:30:48Z,-59.13946667,47.57453333,2.4,,220.5,
2021-02-27T07:31:48Z,-59.13946667,47.57453333,2.7,,245.0,
2021-02-27T07:32:48Z,-59.13946667,47.57453333,3.0,,227.9,
2021-02-27T07:33:48Z,-59.13946667,47.57453333,2.9,,243.4,
2021-02-27T07:34:48Z,-59.13946667,47.57453333,2.3,,214.4,
2021-02-27T07:35:48Z,-59.13946667,47.57453333,3.7,,222.4,
2021-02-27T07:36:48Z,-59.13946667,47.57453333,3.6,,226.0,
2021-02-27T07:37:48Z,-59.13946667,47.57453333,2.1,,242.4,0.7
2021-02-27T07:38:48Z,-59.13946667,47.57453333,2.5,,238.8,
2021-02-27T07:39:48Z,-59.13946667,47.57453333,3.0,,231.0,
2021-02-27T07:40:48Z,-59.13946667,47.57453333,3.2,,231.1,
2021-02-27T07:41:48Z,-59.13946667,47.57453333,2.1,,240.6,
2021-02-27T07:42:48Z,-59.13946667,47.57453333,2.9,,230.8,
2021-02-27T07:43:48Z,-59.13946667,47.57453333,3.4,,224.6,
2021-02-27T07:44:48Z,-59.13946667,47.57453333,3.6,,238.1,
2021-02-27T07:45:48Z,-59.13946667,47.57453333,3.2,,226.1,
2021-02-27T07:46:48Z,-59.13946667,47.57453333,2.6,,227.8,
2021-02-27T07:47:48Z,-59.13946667,47.57453333,1.5,,226.5,
2021-02-27T07:48:48Z,-59.13946667,47.57453333,1.1,,210.2,
2021-02-27T07:49:48Z,-59.13946667,47.57453333,2.9,,230.6,
2021-02-27T07:50:48Z,-59.13946667,47.57453333,1.9,,228.5,
2021-02-27T07:51:48Z,-59.13946667,47.57453333,1.4,,245.1,
2021-02-27T07:52:48Z,-59.13946667,47.57453333,2.1,,241.4,
2021-02-27T07:53:48Z,-59.13946667,47.57453333,1.5,,226.4,
2021-02-27T07:54:48Z,-59.13946667,47.57453333,2.0,,230.7,
2021-02-27T07:55:48Z,-59.13946667,47.57453333,1.2,,241.9,
2021-02-27T07:56:48Z,-59.13946667,47.57453333,2.1,,200.2,
2021-02-27T07:57:48Z,-59.13946667,47.57453333,3.4,,210.7,
2021-02-27T07:58:48Z,-59.13946667,47.57453333,3.8,,228.9,
2021-02-27T07:59:48Z,-59.13946667,47.57453333,2.5,,229.9,
2021-02-27T08:00:48Z,-59.13946667,47.57453333,2.0,,220.2,
2021-02-27T08:01:48Z,-59.13946667,47.57453333,1.6,,241.1,
2021-02-27T08:02:48Z,-59.13946667,47.57453333,1.8,,224.5,
2021-02-27T08:03:48Z,-59.13946667,47.57453333,2.6,,239.0,
2021-02-27T08:04:48Z,-59.13946667,47.57453333,2.0,,278.0,
2021-02-27T08:05:49Z,-59.13946667,47.57453333,2.8,,269.2,
2021-02-27T08:06:48Z,-59.13946667,47.57453333,1.3,,247.3,
2021-02-27T08:07:48Z,-59.13946667,47.57453333,1.3,,254.3,
2021-02-27T08:08:48Z,-59.13946667,47.57453333,0.8,,235.3,
2021-02-27T08:09:48Z,-59.13946667,47.57453333,1.5,,227.3,
2021-02-27T08:10:48Z,-59.13946667,47.57453333,1.5,,239.3,
2021-02-27T08:11:48Z,-59.13946667,47.57453333,1.6,,250.8,
2021-02-27T08:12:48Z,-59.13946667,47.57453333,1.8,,228.4,
2021-02-27T08:13:48Z,-59.13946667,47.57453333,1.1,,237.6,
2021-02-27T08:14:48Z,-59.13946667,47.57453333,1.0,,249.9,
2021-02-27T08:15:48Z,-59.13946667,47.57453333,1.3,,243.6,
2021-02-27T08:16:48Z,-59.13946667,47.57453333,1.5,,264.0,
2021-02-27T08:17:48Z,-59.13946667,47.57453333,1.3,,256.6,
2021-02-27T08:18:48Z,-59.13946667,47.57453333,1.9,,250.6,
2021-02-27T08:19:48Z,-59.13946667,47.57453333,1.7,,257.3,
2021-02-27T08:20:48Z,-59.13946667,47.57453333,2.2,,269.3,
2021-02-27T08:21:48Z,-59.13946667,47.57453333,2.4,,274.6,
2021-02-27T08:22:48Z,-59.13946667,47.57453333,1.9,,259.0,
2021-02-27T08:23:48Z,-59.13946667,47.57453333,2.5,,260.2,
2021-02-27T08:24:48Z,-59.13946667,47.57453333,1.8,,248.8,
2021-02-27T08:25:48Z,-59.13946667,47.57453333,1.8,,265.2,
2021-02-27T08:26:48Z,-59.13946667,47.57453333,1.9,,253.5,
2021-02-27T08:27:48Z,-59.13946667,47.57453333,1.6,,226.0,
2021-02-27T08:28:48Z,-59.13946667,47.57453333,1.7,,248.3,
2021-02-27T08:29:48Z,-59.13946667,47.57453333,1.7,,249.8,
2021-02-27T08:30:48Z,-59.13946667,47.57453333,2.0,,245.8,
2021-02-27T08:31:48Z,-59.13946667,47.57453333,1.4,,224.0,
2021-02-27T08:32:48Z,-59.13946667,47.57453333,1.1,,243.5,
2021-02-27T08:33:48Z,-59.13946667,47.57453333,1.4,,248.5,
2021-02-27T08:34:48Z,-59.13946667,47.57453333,1.5,,243.2,
2021-02-27T08:35:48Z,-59.13946667,47.57453333,1.1,,233.9,
2021-02-27T08:36:48Z,-59.13946667,47.57453333,1.6,,252.8,
2021-02-27T08:37:48Z,-59.13946667,47.57453333,1.6,,249.2,
2021-02-27T08:38:48Z,-59.13946667,47.57453333,1.5,,260.9,
2021-02-27T08:39:48Z,-59.13946667,47.57453333,1.5,,269.5,
2021-02-27T08:40:48Z,-59.13946667,47.57453333,1.4,,249.7,
2021-02-27T08:41:48Z,-59.13946667,47.57453333,1.3,,237.5,
2021-02-27T08:42:48Z,-59.13946667,47.57453333,0.7,,211.4,
2021-02-27T08:43:48Z,-59.13946667,47.57453333,0.7,,223.1,
2021-02-27T08:44:48Z,-59.13946667,47.57453333,0.8,,205.5,
2021-02-27T08:45:48Z,-59.13946667,47.57453333,0.4,,165.9,
2021-02-27T08:46:48Z,-59.13946667,47.57453333,0.4,,178.4,
2021-02-27T08:47:48Z,-59.13946667,47.57453333,0.8,,174.5,
2021-02-27T08:48:48Z,-59.13946667,47.57453333,1.1,,186.3,
2021-02-27T08:49:48Z,-59.13946667,47.57453333,1.1,,179.2,
2021-02-27T08:50:48Z,-59.13946667,47.57453333,0.8,,204.7,
2021-02-27T08:51:48Z,-59.13946667,47.57453333,0.7,,225.4,
2021-02-27T08:52:48Z,-59.13946667,47.57453333,0.6,,260.8,
2021-02-27T08:53:48Z,-59.13946667,47.57453333,1.0,,272.8,
2021-02-27T08:54:48Z,-59.13946667,47.57453333,0.8,,256.1,
2021-02-27T08:55:48Z,-59.13946667,47.57453333,0.8,,226.3,
2021-02-27T08:56:48Z,-59.13946667,47.57453333,1.0,,219.2,
2021-02-27T08:57:48Z,-59.13946667,47.57453333,0.5,,211.7,
2021-02-27T08:58:48Z,-59.13946667,47.57453333,0.3,,263.4,
2021-02-27T08:59:48Z,-59.13946667,47.57453333,0.5,,262.8,
2021-02-27T09:00:48Z,-59.13946667,47.57453333,0.6,,253.9,
2021-02-27T09:01:48Z,-59.13946667,47.57453333,0.5,,274.6,
2021-02-27T09:02:48Z,-59.13946667,47.57453333,0.8,,270.9,
2021-02-27T09:03:48Z,-59.13946667,47.57453333,0.4,,184.0,
2021-02-27T09:04:48Z,-59.13946667,47.57453333,0.6,,194.9,
2021-02-27T09:05:48Z,-59.13946667,47.57453333,1.0,,208.1,
2021-02-27T09:06:48Z,-59.13946667,47.57453333,0.8,,226.1,
2021-02-27T09:07:48Z,-59.13946667,47.57453333,0.7,,230.2,
2021-02-27T09:08:48Z,-59.13946667,47.57453333,0.7,,232.0,
2021-02-27T09:09:48Z,-59.13946667,47.57453333,0.6,,239.7,
2021-02-27T09:10:48Z,-59.13946667,47.57453333,0.7,,239.2,
2021-02-27T09:11:48Z,-59.13946667,47.57453333,1.3,,253.8,
2021-02-27T09:12:49Z,-59.13946667,47.57453333,1.5,,269.8,
2021-02-27T09:13:48Z,-59.13946667,47.57453333,2.3,,264.5,
2021-02-27T09:14:48Z,-59.13946667,47.57453333,2.0,,267.7,1.2
2021-02-27T09:15:49Z,-59.13946667,47.57453333,1.4,,262.9,
2021-02-27T09:16:48Z,-59.13946667,47.57453333,1.0,,254.3,
2021-02-27T09:17:48Z,-59.13946667,47.57453333,1.0,,243.3,
2021-02-27T09:18:48Z,-59.13946667,47.57453333,1.2,,256.6,
2021-02-27T09:19:48Z,-59.13946667,47.57453333,1.3,,250.6,
2021-02-27T09:20:48Z,-59.13946667,47.57453333,1.0,,225.6,
2021-02-27T09:21:48Z,-59.13946667,47.57453333,1.2,,253.4,
2021-02-27T09:22:48Z,-59.13946667,47.57453333,1.7,,270.9,
2021-02-27T09:23:48Z,-59.13946667,47.57453333,1.9,,269.2,
2021-02-27T09:24:48Z,-59.13946667,47.57453333,1.6,,263.8,
2021-02-27T09:25:49Z,-59.13946667,47.57453333,1.7,,260.6,
2021-02-27T09:26:48Z,-59.13946667,47.57453333,1.6,,228.6,
2021-02-27T09:27:48Z,-59.13946667,47.57453333,1.0,,212.6,
2021-02-27T09:28:48Z,-59.13946667,47.57453333,1.2,,238.8,
2021-02-27T09:29:48Z,-59.13946667,47.57453333,0.9,,257.6,
2021-02-27T09:30:48Z,-59.13946667,47.57453333,1.0,,256.1,
2021-02-27T09:31:48Z,-59.13946667,47.57453333,0.8,,245.9,
2021-02-27T09:32:48Z,-59.13946667,47.57453333,0.9,,234.3,
2021-02-27T09:33:48Z,-59.13946667,47.57453333,0.8,,247.6,
2021-02-27T09:34:48Z,-59.13946667,47.57453333,0.4,,201.0,
2021-02-27T09:35:48Z,-59.13946667,47.57453333,0.5,,236.4,
2021-02-27T09:36:48Z,-59.13946667,47.57453333,0.7,,187.0,
2021-02-27T09:37:48Z,-59.13946667,47.57453333,0.6,,204.2,
2021-02-27T09:38:48Z,-59.13946667,47.57453333,0.4,,203.4,
2021-02-27T09:39:48Z,-59.13946667,47.57453333,0.9,,217.3,
2021-02-27T09:40:48Z,-59.13946667,47.57453333,0.9,,173.0,0.6
2021-02-27T09:41:48Z,-59.13946667,47.57453333,1.0,,175.9,
2021-02-27T09:42:48Z,-59.13946667,47.57453333,0.7,,184.1,
2021-02-27T09:43:48Z,-59.13946667,47.57453333,0.5,,195.8,0.7
2021-02-27T09:44:48Z,-59.13946667,47.57453333,0.3,,259.0,
2021-02-27T09:45:48Z,-59.13946667,47.57453333,0.7,,255.2,
2021-02-27T09:46:48Z,-59.13946667,47.57453333,1.2,,270.7,
2021-02-27T09:47:48Z,-59.13946667,47.57453333,1.1,,294.1,
2021-02-27T09:48:48Z,-59.13946667,47.57453333,1.1,,258.9,
2021-02-27T09:49:48Z,-59.13946667,47.57453333,0.8,,253.8,
2021-02-27T09:50:48Z,-59.13946667,47.57453333,0.8,,231.4,
2021-02-27T09:51:48Z,-59.13946667,47.57453333,1.2,,272.2,
2021-02-27T09:52:48Z,-59.13946667,47.57453333,1.0,,252.7,
2021-02-27T09:53:48Z,-59.13946667,47.57453333,1.2,,262.7,
2021-02-27T09:54:48Z,-59.13946667,47.57453333,1.1,,259.8,
2021-02-27T09:55:48Z,-59.13946667,47.57453333,1.0,,245.2,0.6
2021-02-27T09:56:48Z,-59.13946667,47.57453333,0.7,,244.9,
2021-02-27T09:57:48Z,-59.13946667,47.57453333,0.8,,213.4,
2021-02-27T09:58:48Z,-59.13946667,47.57453333,1.0,,227.4,
2021-02-27T09:59:48Z,-59.13946667,47.57453333,1.2,,199.8,
2021-02-27T10:00:48Z,-59.13946667,47.57453333,1.0,,187.1,
2021-02-27T10:01:48Z,-59.13946667,47.57453333,0.9,,180.9,0.6
2021-02-27T10:02:48Z,-59.13946667,47.57453333,1.1,,184.5,
2021-02-27T10:03:49Z,-59.13946667,47.57453333,1.0,,176.5,
2021-02-27T10:04:48Z,-59.13946667,47.57453333,1.1,,192.5,
2021-02-27T10:05:48Z,-59.13946667,47.57453333,0.7,,191.7,
2021-02-27T10:06:49Z,-59.13946667,47.57453333,0.6,,197.7,
2021-02-27T10:07:48Z,-59.13946667,47.57453333,0.9,,208.0,
2021-02-27T10:08:49Z,-59.13946667,47.57453333,0.7,,208.2,
2021-02-27T10:09:48Z,-59.13946667,47.57453333,1.0,,233.7,
2021-02-27T10:10:48Z,-59.13946667,47.57453333,1.0,,200.3,
2021-02-27T10:11:48Z,-59.13946667,47.57453333,1.9,,234.1,0.6
2021-02-27T10:12:48Z,-59.13946667,47.57453333,1.6,,220.4,
2021-02-27T10:13:48Z,-59.13946667,47.57453333,1.3,,214.0,0.6
2021-02-27T10:14:48Z,-59.13946667,47.57453333,1.4,,226.1,
2021-02-27T10:15:49Z,-59.13946667,47.57453333,1.9,,228.3,
2021-02-27T10:16:48Z,-59.13946667,47.57453333,1.1,,226.8,
2021-02-27T10:17:48Z,-59.13946667,47.57453333,1.5,,221.6,0.7
2021-02-27T10:18:48Z,-59.13946667,47.57453333,2.3,,228.3,
2021-02-27T10:19:48Z,-59.13946667,47.57453333,2.2,,234.2,
2021-02-27T10:20:49Z,-59.13946667,47.57453333,2.0,,236.7,
2021-02-27T10:21:48Z,-59.13946667,47.57453333,1.8,,227.7,
2021-02-27T10:22:48Z,-59.13946667,47.57453333,2.0,,239.5,
2021-02-27T10:23:48Z,-59.13946667,47.57453333,1.4,,237.2,
2021-02-27T10:24:48Z,-59.13946667,47.57453333,1.5,,227.7,0.6
2021-02-27T10:25:48Z,-59.13946667,47.57453333,2.1,,224.2,
2021-02-27T10:26:48Z,-59.13946667,47.57453333,1.1,,233.7,
2021-02-27T10:27:48Z,-59.13946667,47.57453333,1.4,,227.5,0.6
2021-02-27T10:28:48Z,-59.13946667,47.57453333,1.3,,224.9,
2021-02-27T10:29:48Z,-59.13946667,47.57453333,0.6,,222.1,0.6
2021-02-27T10:30:48Z,-59.13946667,47.57453333,1.2,,221.1,
2021-02-27T10:31:48Z,-59.13946667,47.57453333,1.1,,214.4,
2021-02-27T10:32:48Z,-59.13946667,47.57453333,0.8,,222.1,
2021-02-27T10:33:48Z,-59.13946667,47.57453333,1.0,,227.0,1.3
2021-02-27T10:34:48Z,-59.13946667,47.57453333,1.6,,243.6,0.7
2021-02-27T10:35:48Z,-59.13946667,47.57453333,1.8,,242.7,
2021-02-27T10:36:48Z,-59.13946667,47.57453333,2.7,,219.6,
2021-02-27T10:37:48Z,-59.13946667,47.57453333,1.8,,234.4,
2021-02-27T10:38:48Z,-59.13946667,47.57453333,2.0,,238.3,
2021-02-27T10:39:48Z,-59.13946667,47.57453333,1.8,,221.1,
2021-02-27T10:40:49Z,-59.13946667,47.57453333,2.1,,225.2,
2021-02-27T10:41:48Z,-59.13946667,47.57453333,1.6,,194.9,
2021-02-27T10:42:48Z,-59.13946667,47.57453333,1.8,,206.3,
2021-02-27T10:43:48Z,-59.13946667,47.57453333,1.6,,210.9,
2021-02-27T10:44:48Z,-59.13946667,47.57453333,1.9,,197.9,0.6
2021-02-27T10:45:48Z,-59.13946667,47.57453333,3.0,,238.8,
2021-02-27T10:46:48Z,-59.13946667,47.57453333,2.3,,223.4,
2021-02-27T10:47:49Z,-59.13946667,47.57453333,2.3,,236.0,
2021-02-27T10:48:49Z,-59.13946667,47.57453333,3.6,,224.5,
2021-02-27T10:49:48Z,-59.13946667,47.57453333,2.5,,236.2,
2021-02-27T10:50:48Z,-59.13946667,47.57453333,2.7,,216.9,
2021-02-27T10:51:48Z,-59.13946667,47.57453333,2.9,,219.6,
2021-02-27T10:52:48Z,-59.13946667,47.57453333,3.2,,213.6,
2021-02-27T10:53:48Z,-59.13946667,47.57453333,3.0,,203.7,
2021-02-27T10:54:48Z,-59.13946667,47.57453333,4.1,,201.6,
2021-02-27T10:55:48Z,-59.13946667,47.57453333,3.6,,210.2,
2021-02-27T10:56:48Z,-59.13946667,47.57453333,4.4,,197.0,
2021-02-27T10:57:48Z,-59.13946667,47.57453333,3.7,,202.4,
2021-02-27T10:58:48Z,-59.13946667,47.57453333,5.8,,217.4,
2021-02-27T10:59:48Z,-59.13946667,47.57453333,3.8,,192.6,
2021-02-27T11:00:48Z,-59.13946667,47.57453333,3.8,,226.0,
2021-02-27T11:01:48Z,-59.13946667,47.57453333,4.2,,209.4,
2021-02-27T11:02:48Z,-59.13946667,47.57453333,3.3,,204.6,
2021-02-27T11:03:48Z,-59.13946667,47.57453333,3.1,,207.0,
2021-02-27T11:04:48Z,-59.13946667,47.57453333,5.0,,210.0,
2021-02-27T11:05:48Z,-59.13946667,47.57453333,3.2,,214.2,
2021-02-27T11:06:48Z,-59.13946667,47.57453333,3.3,,182.0,
2021-02-27T11:07:48Z,-59.13946667,47.57453333,3.7,,222.1,
2021-02-27T11:08:48Z,-59.13946667,47.57453333,4.2,,198.5,
2021-02-27T11:09:48Z,-59.13946667,47.57453333,3.0,,199.5,
2021-02-27T11:10:48Z,-59.13946667,47.57453333,4.1,,212.8,
2021-02-27T11:11:48Z,-59.13946667,47.57453333,4.4,,225.2,
2021-02-27T11:12:48Z,-59.13946667,47.57453333,3.6,,211.7,
2021-02-27T11:13:48Z,-59.13946667,47.57453333,3.8,,208.4,
2021-02-27T11:14:48Z,-59.13946667,47.57453333,4.0,,207.1,
2021-02-27T11:15:48Z,-59.13946667,47.57453333,3.1,,204.7,
2021-02-27T11:16:48Z,-59.13946667,47.57453333,2.5,,211.5,
2021-02-27T11:17:48Z,-59.13946667,47.57453333,3.1,,187.5,
2021-02-27T11:18:48Z,-59.13946667,47.57453333,3.4,,201.0,
2021-02-27T11:19:48Z,-59.13946667,47.57453333,4.2,,205.4,
2021-02-27T11:20:48Z,-59.13946667,47.57453333,3.7,,200.2,
2021-02-27T11:21:48Z,-59.13946667,47.57453333,3.5,,199.7,
2021-02-27T11:22:48Z,-59.13946667,47.57453333,3.9,,199.8,
2021-02-27T11:23:48Z,-59.13946667,47.57453333,3.8,,208.8,
2021-02-27T11:24:48Z,-59.13946667,47.57453333,4.1,,208.4,
2021-02-27T11:25:48Z,-59.13946667,47.57453333,3.0,,191.3,
2021-02-27T11:26:48Z,-59.13946667,47.57453333,4.4,,228.0,
2021-02-27T11:27:48Z,-59.13946667,47.57453333,5.4,,237.8,
2021-02-27T11:28:48Z,-59.13946667,47.57453333,3.9,,200.0,
2021-02-27T11:29:48Z,-59.13946667,47.57453333,3.1,,222.8,
2021-02-27T11:30:48Z,-59.13946667,47.57453333,3.2,,196.3,
2021-02-27T11:31:48Z,-59.13946667,47.57453333,4.1,,226.9,
2021-02-27T11:32:48Z,-59.13946667,47.57453333,4.2,,213.0,
2021-02-27T11:33:48Z,-59.13946667,47.57453333,3.7,,216.0,
2021-02-27T11:34:48Z,-59.13946667,47.57453333,4.1,,216.0,
2021-02-27T11:35:48Z,-59.13946667,47.57453333,3.0,,187.2,
2021-02-27T11:36:48Z,-59.13946667,47.57453333,4.6,,197.0,
2021-02-27T11:37:48Z,-59.13946667,47.57453333,5.4,,190.8,
2021-02-27T11:38:48Z,-59.13946667,47.57453333,4.4,,210.1,
2021-02-27T11:39:48Z,-59.13946667,47.57453333,3.8,,209.1,
2021-02-27T11:40:48Z,-59.13946667,47.57453333,3.6,,208.1,
2021-02-27T11:41:48Z,-59.13946667,47.57453333,4.7,,221.2,
2021-02-27T11:42:49Z,-59.13946667,47.57453333,3.7,,196.7,
2021-02-27T11:43:48Z,-59.13946667,47.57453333,3.3,,199.4,
2021-02-27T11:44:48Z,-59.13946667,47.57453333,4.2,,213.2,
2021-02-27T11:45:48Z,-59.13946667,47.57453333,4.5,,204.7,
2021-02-27T11:46:48Z,-59.13946667,47.57453333,4.3,,211.4,
2021-02-27T11:47:48Z,-59.13946667,47.57453333,4.4,,220.8,
2021-02-27T11:48:48Z,-59.13946667,47.57453333,3.9,,200.8,
2021-02-27T11:49:48Z,-59.13946667,47.57453333,4.5,,197.5,
2021-02-27T11:50:49Z,-59.13946667,47.57453333,3.4,,205.9,
2021-02-27T11:51:48Z,-59.13946667,47.57453333,3.7,,206.3,
2021-02-27T11:52:48Z,-59.13946667,47.57453333,4.4,,199.6,
2021-02-27T11:53:48Z,-59.13946667,47.57453333,4.1,,190.3,
2021-02-27T11:54:48Z,-59.13946667,47.57453333,3.6,,222.3,
2021-02-27T11:55:48Z,-59.13946667,47.57453333,3.6,,221.9,
2021-02-27T11:56:48Z,-59.13946667,47.57453333,3.9,,213.4,
2021-02-27T11:57:48Z,-59.13946667,47.57453333,4.0,,219.0,
2021-02-27T11:58:48Z,-59.13946667,47.57453333,3.1,,207.3,
2021-02-27T11:59:48Z,-59.13946667,47.57453333,3.2,,225.2,
2021-02-27T12:00:48Z,-59.13946667,47.57453333,3.8,,229.3,
2021-02-27T12:01:48Z,-59.13946667,47.57453333,4.1,,222.6,
2021-02-27T12:02:48Z,-59.13946667,47.57453333,4.9,,226.3,
2021-02-27T12:03:48Z,-59.13946667,47.57453333,3.8,,216.5,
2021-02-27T12:04:48Z,-59.13946667,47.57453333,2.9,,202.0,
2021-02-27T12:05:48Z,-59.13946667,47.57453333,7.1,,241.6,
2021-02-27T12:06:48Z,-59.13946667,47.57453333,2.5,,224.0,
2021-02-27T12:07:48Z,-59.13946667,47.57453333,4.0,,213.8,
2021-02-27T12:08:48Z,-59.13946667,47.57453333,6.1,,228.1,
2021-02-27T12:09:48Z,-59.13946667,47.57453333,4.2,,222.7,
2021-02-27T12:10:48Z,-59.13946667,47.57453333,4.7,,222.8,
2021-02-27T12:11:48Z,-59.13946667,47.57453333,5.4,,228.8,
2021-02-27T12:12:48Z,-59.13946667,47.57453333,2.7,,223.6,
