timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-13T06:48:58Z,-59.13946667,47.57453333,4.9,,204.9,
2021-09-13T06:50:05Z,-59.13946667,47.57453333,4.5,,188.7,
2021-09-13T06:51:12Z,-59.13946667,47.57453333,4.6,,194.8,
2021-09-13T06:52:19Z,-59.13946667,47.57453333,4.5,,195.6,
2021-09-13T06:53:26Z,-59.13946667,47.57453333,5.2,,195.5,
2021-09-13T06:54:32Z,-59.13946667,47.57453333,4.4,,194.2,
2021-09-13T06:55:39Z,-59.13946667,47.57453333,4.2,,201.4,
2021-09-13T06:56:46Z,-59.13946667,47.57453333,4.8,,198.9,
2021-09-13T06:57:53Z,-59.13946667,47.57453333,4.4,,189.4,
2021-09-13T06:59:00Z,-59.13946667,47.57453333,4.1,,186.7,
2021-09-13T07:00:06Z,-59.13946667,47.57453333,3.9,,200.5,
2021-09-13T07:01:13Z,-59.13946667,47.57453333,3.8,,192.8,
2021-09-13T07:02:20Z,-59.13946667,47.57453333,4.5,,194.9,
2021-09-13T07:03:27Z,-59.13946667,47.57453333,4.5,,196.2,
2021-09-13T07:04:34Z,-59.13946667,47.57453333,3.8,,200.9,
2021-09-13T07:05:40Z,-59.13946667,47.57453333,4.5,,187.8,
2021-09-13T07:06:47Z,-59.13946667,47.57453333,4.1,,188.5,
2021-09-13T07:07:54Z,-59.13946667,47.57453333,3.5,,191.0,
2021-09-13T07:09:01Z,-59.13946667,47.57453333,4.9,,197.3,
2021-09-13T07:10:08Z,-59.13946667,47.57453333,4.4,,204.1,
2021-09-13T07:11:14Z,-59.13946667,47.57453333,4.8,,198.5,
2021-09-13T07:12:21Z,-59.13946667,47.57453333,5.2,,205.4,
2021-09-13T07:13:28Z,-59.13946667,47.57453333,4.9,,196.1,
2021-09-13T07:14:35Z,-59.13946667,47.57453333,4.7,,198.2,
2021-09-13T07:15:42Z,-59.13946667,47.57453333,4.3,,188.4,
2021-09-13T07:16:48Z,-59.13946667,47.57453333,4.4,,184.5,
2021-09-13T07:17:55Z,-59.13946667,47.57453333,4.2,,192.5,
2021-09-13T07:19:02Z,-59.13946667,47.57453333,4.1,,203.8,
2021-09-13T07:20:09Z,-59.13946667,47.57453333,3.9,,201.2,
2021-09-13T07:21:16Z,-59.13946667,47.57453333,4.2,,196.3,
2021-09-13T07:22:22Z,-59.13946667,47.57453333,4.5,,186.5,
2021-09-13T07:23:29Z,-59.13946667,47.57453333,3.9,,184.9,
2021-09-13T07:24:36Z,-59.13946667,47.57453333,4.2,,187.8,
2021-09-13T07:25:43Z,-59.13946667,47.57453333,4.5,,191.6,
2021-09-13T07:26:50Z,-59.13946667,47.57453333,4.1,,198.5,
2021-09-13T07:27:56Z,-59.13946667,47.57453333,3.9,,209.8,
2021-09-13T07:29:03Z,-59.13946667,47.57453333,3.8,,186.0,
2021-09-13T07:30:10Z,-59.13946667,47.57453333,4.6,,205.3,
2021-09-13T07:31:17Z,-59.13946667,47.57453333,4.0,,188.4,
2021-09-13T07:32:24Z,-59.13946667,47.57453333,5.0,,208.9,
2021-09-13T07:33:31Z,-59.13946667,47.57453333,4.5,,204.3,
2021-09-13T07:34:37Z,-59.13946667,47.57453333,4.0,,194.3,
2021-09-13T07:35:44Z,-59.13946667,47.57453333,3.2,,198.2,
2021-09-13T07:36:51Z,-59.13946667,47.57453333,3.3,,171.9,
2021-09-13T07:37:58Z,-59.13946667,47.57453333,3.8,,196.8,
2021-09-13T07:39:05Z,-59.13946667,47.57453333,4.6,,209.7,
2021-09-13T07:40:12Z,-59.13946667,47.57453333,4.2,,211.0,
2021-09-13T07:41:19Z,-59.13946667,47.57453333,3.3,,194.9,
2021-09-13T07:42:25Z,-59.13946667,47.57453333,5.3,,199.1,
2021-09-13T07:43:32Z,-59.13946667,47.57453333,5.3,,202.2,
2021-09-13T07:44:39Z,-59.13946667,47.57453333,4.3,,190.8,
2021-09-13T07:45:46Z,-59.13946667,47.57453333,4.1,,199.8,
2021-09-13T07:46:53Z,-59.13946667,47.57453333,4.1,,173.7,
2021-09-13T07:48:00Z,-59.13946667,47.57453333,3.8,,197.6,
2021-09-13T07:49:06Z,-59.13946667,47.57453333,2.8,,184.1,
2021-09-13T07:50:13Z,-59.13946667,47.57453333,3.1,,175.7,
2021-09-13T07:51:20Z,-59.13946667,47.57453333,3.0,,177.9,
2021-09-13T07:52:27Z,-59.13946667,47.57453333,4.9,,192.3,
2021-09-13T07:53:34Z,-59.13946667,47.57453333,4.9,,205.0,
2021-09-13T07:54:40Z,-59.13946667,47.57453333,3.6,,186.3,
2021-09-13T07:55:47Z,-59.13946667,47.57453333,3.6,,186.3,
2021-09-13T07:56:54Z,-59.13946667,47.57453333,4.6,,204.0,
2021-09-13T07:58:01Z,-59.13946667,47.57453333,3.8,,189.7,
2021-09-13T07:59:08Z,-59.13946667,47.57453333,4.2,,205.4,
2021-09-13T08:00:15Z,-59.13946667,47.57453333,3.7,,183.8,
2021-09-13T08:01:22Z,-59.13946667,47.57453333,3.7,,208.3,
2021-09-13T08:02:29Z,-59.13946667,47.57453333,3.0,,198.7,
2021-09-13T08:03:36Z,-59.13946667,47.57453333,3.2,,167.8,
2021-09-13T08:04:42Z,-59.13946667,47.57453333,3.4,,199.6,
2021-09-13T08:05:49Z,-59.13946667,47.57453333,2.5,,183.6,
2021-09-13T08:06:56Z,-59.13946667,47.57453333,3.3,,167.4,
2021-09-13T08:08:03Z,-59.13946667,47.57453333,3.5,,183.7,
2021-09-13T08:09:10Z,-59.13946667,47.57453333,3.6,,177.3,
2021-09-13T08:10:16Z,-59.13946667,47.57453333,4.0,,173.2,
2021-09-13T08:11:23Z,-59.13946667,47.57453333,3.4,,175.3,
2021-09-13T08:12:30Z,-59.13946667,47.57453333,4.3,,173.9,
2021-09-13T08:13:37Z,-59.13946667,47.57453333,3.3,,179.9,
2021-09-13T08:14:44Z,-59.13946667,47.57453333,3.2,,181.3,
2021-09-13T08:15:50Z,-59.13946667,47.57453333,3.5,,177.8,
2021-09-13T08:16:57Z,-59.13946667,47.57453333,4.1,,173.5,
2021-09-13T08:18:04Z,-59.13946667,47.57453333,3.6,,173.1,
2021-09-13T08:19:11Z,-59.13946667,47.57453333,3.5,,186.9,
2021-09-13T08:20:18Z,-59.13946667,47.57453333,3.5,,173.7,
2021-09-13T08:21:24Z,-59.13946667,47.57453333,4.5,,167.4,
2021-09-13T08:22:31Z,-59.13946667,47.57453333,3.6,,171.3,
2021-09-13T08:23:38Z,-59.13946667,47.57453333,3.3,,170.8,
2021-09-13T08:24:45Z,-59.13946667,47.57453333,3.3,,175.1,
2021-09-13T08:25:52Z,-59.13946667,47.57453333,3.7,,164.4,
2021-09-13T08:26:59Z,-59.13946667,47.57453333,3.0,,174.7,
2021-09-13T08:28:05Z,-59.13946667,47.57453333,3.3,,180.1,
2021-09-13T08:29:12Z,-59.13946667,47.57453333,4.2,,169.6,
2021-09-13T08:30:19Z,-59.13946667,47.57453333,4.0,,181.3,
2021-09-13T08:31:26Z,-59.13946667,47.57453333,3.4,,170.8,
2021-09-13T08:32:33Z,-59.13946667,47.57453333,3.7,,162.9,
2021-09-13T08:33:39Z,-59.13946667,47.57453333,3.2,,181.5,
2021-09-13T08:34:46Z,-59.13946667,47.57453333,3.4,,171.9,
2021-09-13T08:35:53Z,-59.13946667,47.57453333,3.3,,171.5,
2021-09-13T08:37:00Z,-59.13946667,47.57453333,3.0,,166.8,
2021-09-13T08:38:07Z,-59.13946667,47.57453333,3.3,,174.9,
2021-09-13T08:39:13Z,-59.13946667,47.57453333,4.5,,168.7,
2021-09-13T08:40:20Z,-59.13946667,47.57453333,3.3,,165.1,
2021-09-13T08:41:27Z,-59.13946667,47.57453333,3.8,,174.7,
2021-09-13T08:42:34Z,-59.13946667,47.57453333,3.3,,178.8,
2021-09-13T08:43:41Z,-59.13946667,47.57453333,5.4,,164.9,
2021-09-13T08:44:47Z,-59.13946667,47.57453333,4.5,,171.1,
2021-09-13T08:45:54Z,-59.13946667,47.57453333,3.5,,163.0,
2021-09-13T08:47:01Z,-59.13946667,47.57453333,3.2,,174.2,
2021-09-13T08:48:08Z,-59.13946667,47.57453333,3.6,,174.7,
2021-09-13T08:49:15Z,-59.13946667,47.57453333,3.0,,173.4,
2021-09-13T08:50:21Z,-59.13946667,47.57453333,4.1,,168.4,
2021-09-13T08:51:28Z,-59.13946667,47.57453333,3.1,,176.1,
2021-09-13T08:52:35Z,-59.13946667,47.57453333,2.8,,173.1,
2021-09-13T08:53:42Z,-59.13946667,47.57453333,3.0,,177.1,
2021-09-13T08:54:49Z,-59.13946667,47.57453333,3.7,,170.2,
2021-09-13T08:55:55Z,-59.13946667,47.57453333,3.8,,172.6,
2021-09-13T08:57:02Z,-59.13946667,47.57453333,3.3,,163.0,
2021-09-13T08:58:09Z,-59.13946667,47.57453333,4.0,,172.8,
2021-09-13T08:59:16Z,-59.13946667,47.57453333,3.6,,174.2,
2021-09-13T09:00:23Z,-59.13946667,47.57453333,3.7,,180.8,
2021-09-13T09:01:30Z,-59.13946667,47.57453333,2.3,,184.6,
2021-09-13T09:02:36Z,-59.13946667,47.57453333,3.4,,175.6,
2021-09-13T09:03:43Z,-59.13946667,47.57453333,3.0,,177.4,
2021-09-13T09:04:50Z,-59.13946667,47.57453333,3.1,,178.4,
2021-09-13T09:05:57Z,-59.13946667,47.57453333,4.2,,177.6,
2021-09-13T09:07:04Z,-59.13946667,47.57453333,3.1,,171.5,
2021-09-13T09:08:11Z,-59.13946667,47.57453333,3.8,,175.5,
2021-09-13T09:09:17Z,-59.13946667,47.57453333,2.5,,167.5,
2021-09-13T09:10:24Z,-59.13946667,47.57453333,3.6,,176.0,
2021-09-13T09:11:31Z,-59.13946667,47.57453333,3.3,,163.2,
2021-09-13T09:12:38Z,-59.13946667,47.57453333,3.0,,190.0,
2021-09-13T09:13:45Z,-59.13946667,47.57453333,2.7,,179.9,
2021-09-13T09:14:51Z,-59.13946667,47.57453333,3.3,,183.4,
2021-09-13T09:15:58Z,-59.13946667,47.57453333,3.2,,182.4,
2021-09-13T09:17:05Z,-59.13946667,47.57453333,2.6,,171.8,
2021-09-13T09:18:12Z,-59.13946667,47.57453333,3.1,,189.1,
2021-09-13T09:19:19Z,-59.13946667,47.57453333,3.2,,170.3,
2021-09-13T09:20:25Z,-59.13946667,47.57453333,4.1,,167.5,
2021-09-13T09:21:32Z,-59.13946667,47.57453333,4.0,,184.8,
2021-09-13T09:22:39Z,-59.13946667,47.57453333,3.6,,192.6,
2021-09-13T09:23:46Z,-59.13946667,47.57453333,3.6,,180.5,
2021-09-13T09:24:53Z,-59.13946667,47.57453333,3.8,,194.9,
2021-09-13T09:25:59Z,-59.13946667,47.57453333,4.9,,206.6,
2021-09-13T09:27:06Z,-59.13946667,47.57453333,3.8,,205.7,
2021-09-13T09:28:13Z,-59.13946667,47.57453333,3.2,,194.7,
2021-09-13T09:29:20Z,-59.13946667,47.57453333,2.7,,181.7,
2021-09-13T09:30:27Z,-59.13946667,47.57453333,2.1,,209.8,
2021-09-13T09:31:33Z,-59.13946667,47.57453333,4.3,,203.5,
2021-09-13T09:32:40Z,-59.13946667,47.57453333,2.9,,186.9,
2021-09-13T09:33:47Z,-59.13946667,47.57453333,3.0,,197.0,
2021-09-13T09:34:54Z,-59.13946667,47.57453333,3.6,,197.8,
2021-09-13T09:36:01Z,-59.13946667,47.57453333,2.9,,201.6,
2021-09-13T09:37:08Z,-59.13946667,47.57453333,3.2,,175.1,
2021-09-13T09:38:15Z,-59.13946667,47.57453333,3.4,,180.3,
2021-09-13T09:39:22Z,-59.13946667,47.57453333,5.4,,176.2,
2021-09-13T09:40:28Z,-59.13946667,47.57453333,2.7,,185.0,
2021-09-13T09:41:35Z,-59.13946667,47.57453333,3.5,,184.9,
2021-09-13T09:42:42Z,-59.13946667,47.57453333,3.1,,204.5,
2021-09-13T09:43:49Z,-59.13946667,47.57453333,2.4,,180.6,
2021-09-13T09:44:56Z,-59.13946667,47.57453333,2.8,,178.9,
2021-09-13T09:46:02Z,-59.13946667,47.57453333,2.1,,196.7,
2021-09-13T09:47:09Z,-59.13946667,47.57453333,2.2,,196.5,
2021-09-13T09:48:16Z,-59.13946667,47.57453333,3.6,,194.6,
2021-09-13T09:49:23Z,-59.13946667,47.57453333,3.9,,194.5,
2021-09-13T09:50:30Z,-59.13946667,47.57453333,3.0,,200.9,
2021-09-13T09:51:36Z,-59.13946667,47.57453333,3.4,,198.6,
2021-09-13T09:52:43Z,-59.13946667,47.57453333,2.4,,180.3,
2021-09-13T09:53:50Z,-59.13946667,47.57453333,3.6,,202.4,
2021-09-13T09:54:57Z,-59.13946667,47.57453333,3.8,,200.3,
2021-09-13T09:56:04Z,-59.13946667,47.57453333,3.0,,195.4,
2021-09-13T09:57:10Z,-59.13946667,47.57453333,3.8,,185.4,
2021-09-13T09:58:17Z,-59.13946667,47.57453333,3.2,,184.3,
2021-09-13T09:59:24Z,-59.13946667,47.57453333,3.9,,194.6,
2021-09-13T10:00:31Z,-59.13946667,47.57453333,4.3,,199.1,
2021-09-13T10:01:38Z,-59.13946667,47.57453333,3.2,,190.3,
2021-09-13T10:02:44Z,-59.13946667,47.57453333,2.8,,202.8,
2021-09-13T10:03:51Z,-59.13946667,47.57453333,4.6,,203.3,
2021-09-13T10:04:58Z,-59.13946667,47.57453333,4.6,,198.6,
2021-09-13T10:06:05Z,-59.13946667,47.57453333,2.9,,190.4,
2021-09-13T10:07:12Z,-59.13946667,47.57453333,3.0,,188.8,
2021-09-13T10:08:19Z,-59.13946667,47.57453333,3.2,,188.7,
2021-09-13T10:09:26Z,-59.13946667,47.57453333,2.8,,195.6,
2021-09-13T10:10:33Z,-59.13946667,47.57453333,2.9,,187.8,
2021-09-13T10:11:39Z,-59.13946667,47.57453333,3.8,,186.6,
2021-09-13T10:12:46Z,-59.13946667,47.57453333,3.8,,189.3,
2021-09-13T10:13:53Z,-59.13946667,47.57453333,2.8,,172.9,
2021-09-13T10:15:00Z,-59.13946667,47.57453333,3.2,,187.0,
2021-09-13T10:16:07Z,-59.13946667,47.57453333,3.0,,193.2,
2021-09-13T10:17:13Z,-59.13946667,47.57453333,3.2,,203.5,
2021-09-13T10:18:20Z,-59.13946667,47.57453333,3.5,,189.0,
2021-09-13T10:19:27Z,-59.13946667,47.57453333,5.1,,187.1,
2021-09-13T10:20:34Z,-59.13946667,47.57453333,3.6,,196.4,
2021-09-13T10:21:41Z,-59.13946667,47.57453333,3.9,,208.5,
2021-09-13T10:22:47Z,-59.13946667,47.57453333,4.4,,205.1,
2021-09-13T10:23:54Z,-59.13946667,47.57453333,3.0,,200.1,
2021-09-13T10:25:01Z,-59.13946667,47.57453333,3.7,,198.8,
2021-09-13T10:26:08Z,-59.13946667,47.57453333,2.5,,197.1,
2021-09-13T10:27:15Z,-59.13946667,47.57453333,3.7,,207.4,
2021-09-13T10:28:21Z,-59.13946667,47.57453333,3.3,,187.7,
2021-09-13T10:29:28Z,-59.13946667,47.57453333,3.9,,213.4,
2021-09-13T10:30:35Z,-59.13946667,47.57453333,4.1,,200.3,
2021-09-13T10:31:42Z,-59.13946667,47.57453333,3.5,,192.8,
2021-09-13T10:32:49Z,-59.13946667,47.57453333,3.9,,188.4,
2021-09-13T10:33:56Z,-59.13946667,47.57453333,3.5,,212.3,
2021-09-13T10:35:03Z,-59.13946667,47.57453333,3.9,,209.7,
2021-09-13T10:36:09Z,-59.13946667,47.57453333,3.0,,196.1,
2021-09-13T10:37:16Z,-59.13946667,47.57453333,4.4,,201.9,
2021-09-13T10:38:23Z,-59.13946667,47.57453333,3.1,,217.6,
2021-09-13T10:39:30Z,-59.13946667,47.57453333,5.3,,212.7,
2021-09-13T10:40:37Z,-59.13946667,47.57453333,4.0,,214.8,
2021-09-13T10:41:43Z,-59.13946667,47.57453333,3.7,,206.8,
2021-09-13T10:42:50Z,-59.13946667,47.57453333,3.9,,191.5,
2021-09-13T10:43:57Z,-59.13946667,47.57453333,4.3,,193.6,
2021-09-13T10:45:04Z,-59.13946667,47.57453333,2.4,,199.3,
2021-09-13T10:46:11Z,-59.13946667,47.57453333,3.5,,209.4,
2021-09-13T10:47:17Z,-59.13946667,47.57453333,2.9,,187.1,
2021-09-13T10:48:24Z,-59.13946667,47.57453333,2.7,,202.2,
2021-09-13T10:49:31Z,-59.13946667,47.57453333,2.8,,193.9,
2021-09-13T10:50:38Z,-59.13946667,47.57453333,2.1,,194.2,
2021-09-13T10:51:45Z,-59.13946667,47.57453333,2.4,,190.1,
2021-09-13T10:52:51Z,-59.13946667,47.57453333,2.6,,205.0,
2021-09-13T10:53:58Z,-59.13946667,47.57453333,2.3,,189.9,
2021-09-13T10:55:05Z,-59.13946667,47.57453333,3.7,,212.3,
2021-09-13T10:56:12Z,-59.13946667,47.57453333,3.4,,214.4,
2021-09-13T10:57:19Z,-59.13946667,47.57453333,3.3,,185.2,
2021-09-13T10:58:26Z,-59.13946667,47.57453333,3.5,,195.5,
2021-09-13T10:59:32Z,-59.13946667,47.57453333,4.4,,209.1,
2021-09-13T11:00:39Z,-59.13946667,47.57453333,3.2,,216.3,
2021-09-13T11:01:46Z,-59.13946667,47.57453333,3.7,,206.0,
2021-09-13T11:02:53Z,-59.13946667,47.57453333,3.8,,194.3,
2021-09-13T11:04:00Z,-59.13946667,47.57453333,3.6,,212.1,
2021-09-13T11:05:07Z,-59.13946667,47.57453333,3.6,,199.1,
2021-09-13T11:06:14Z,-59.13946667,47.57453333,4.4,,183.6,
2021-09-13T11:07:20Z,-59.13946667,47.57453333,2.3,,197.7,
2021-09-13T11:08:27Z,-59.13946667,47.57453333,3.1,,195.5,
2021-09-13T11:09:34Z,-59.13946667,47.57453333,3.3,,191.1,
2021-09-13T11:10:41Z,-59.13946667,47.57453333,4.7,,203.6,
2021-09-13T11:11:48Z,-59.13946667,47.57453333,4.4,,192.5,
2021-09-13T11:12:54Z,-59.13946667,47.57453333,3.4,,193.4,
2021-09-13T11:14:01Z,-59.13946667,47.57453333,3.4,,205.7,
2021-09-13T11:15:08Z,-59.13946667,47.57453333,3.7,,187.7,
2021-09-13T11:16:15Z,-59.13946667,47.57453333,3.3,,189.2,
2021-09-13T11:17:22Z,-59.13946667,47.57453333,4.4,,190.7,
2021-09-13T11:18:29Z,-59.13946667,47.57453333,3.3,,204.1,
2021-09-13T11:19:35Z,-59.13946667,47.57453333,3.4,,193.1,
2021-09-13T11:20:42Z,-59.13946667,47.57453333,3.1,,199.9,
2021-09-13T11:21:49Z,-59.13946667,47.57453333,3.4,,191.8,
2021-09-13T11:22:56Z,-59.13946667,47.57453333,3.0,,187.9,
2021-09-13T11:24:03Z,-59.13946667,47.57453333,3.3,,190.0,
2021-09-13T11:25:09Z,-59.13946667,47.57453333,5.3,,209.3,
2021-09-13T11:26:16Z,-59.13946667,47.57453333,6.0,,209.1,
2021-09-13T11:27:23Z,-59.13946667,47.57453333,3.4,,209.0,
2021-09-13T11:28:30Z,-59.13946667,47.57453333,3.0,,192.5,
2021-09-13T11:29:37Z,-59.13946667,47.57453333,5.0,,215.4,
2021-09-13T11:30:43Z,-59.13946667,47.57453333,2.9,,173.3,
2021-09-13T11:31:50Z,-59.13946667,47.57453333,2.9,,215.5,
2021-09-13T11:32:57Z,-59.13946667,47.57453333,3.8,,210.6,
2021-09-13T11:34:04Z,-59.13946667,47.57453333,4.1,,206.0,
2021-09-13T11:35:11Z,-59.13946667,47.57453333,4.9,,218.6,
2021-09-13T11:36:17Z,-59.13946667,47.57453333,3.9,,207.6,
2021-09-13T11:37:24Z,-59.13946667,47.57453333,3.1,,199.2,
2021-09-13T11:38:31Z,-59.13946667,47.57453333,3.2,,210.0,
2021-09-13T11:39:38Z,-59.13946667,47.57453333,3.3,,210.5,
2021-09-13T11:40:45Z,-59.13946667,47.57453333,3.1,,191.3,
2021-09-13T11:41:51Z,-59.13946667,47.57453333,4.0,,205.4,
2021-09-13T11:42:58Z,-59.13946667,47.57453333,3.6,,190.5,
2021-09-13T11:44:05Z,-59.13946667,47.57453333,3.9,,200.2,
2021-09-13T11:45:12Z,-59.13946667,47.57453333,2.2,,199.6,
2021-09-13T11:46:19Z,-59.13946667,47.57453333,4.8,,202.1,
2021-09-13T11:47:26Z,-59.13946667,47.57453333,5.3,,216.2,
2021-09-13T11:48:32Z,-59.13946667,47.57453333,3.6,,202.9,
2021-09-13T11:49:39Z,-59.13946667,47.57453333,4.5,,199.5,
2021-09-13T11:50:46Z,-59.13946667,47.57453333,3.5,,210.2,
2021-09-13T11:51:53Z,-59.13946667,47.57453333,3.8,,204.0,
2021-09-13T11:53:00Z,-59.13946667,47.57453333,3.5,,179.9,
2021-09-13T11:54:07Z,-59.13946667,47.57453333,3.0,,202.5,
2021-09-13T11:55:13Z,-59.13946667,47.57453333,3.1,,177.0,
2021-09-13T11:56:20Z,-59.13946667,47.57453333,4.5,,208.0,
2021-09-13T11:57:27Z,-59.13946667,47.57453333,4.8,,195.2,
2021-09-13T11:58:34Z,-59.13946667,47.57453333,4.1,,210.2,
2021-09-13T11:59:41Z,-59.13946667,47.57453333,3.2,,198.4,
2021-09-13T12:00:47Z,-59.13946667,47.57453333,3.7,,196.2,
2021-09-13T12:01:54Z,-59.13946667,47.57453333,3.8,,199.7,
2021-09-13T12:03:01Z,-59.13946667,47.57453333,4.2,,199.4,
2021-09-13T12:04:08Z,-59.13946667,47.57453333,3.0,,200.5,
2021-09-13T12:05:15Z,-59.13946667,47.57453333,4.2,,183.6,
2021-09-13T12:06:22Z,-59.13946667,47.57453333,5.0,,201.3,
2021-09-13T12:07:29Z,-59.13946667,47.57453333,4.9,,196.2,
2021-09-13T12:08:36Z,-59.13946667,47.57453333,5.4,,191.5,
2021-09-13T12:09:43Z,-59.13946667,47.57453333,4.6,,198.6,
2021-09-13T12:10:50Z,-59.13946667,47.57453333,4.0,,188.4,
2021-09-13T12:11:56Z,-59.13946667,47.57453333,3.4,,165.2,
2021-09-13T12:13:03Z,-59.13946667,47.57453333,3.2,,176.8,
2021-09-13T12:14:10Z,-59.13946667,47.57453333,3.3,,175.7,
2021-09-13T12:15:17Z,-59.13946667,47.57453333,3.2,,194.4,
2021-09-13T12:16:24Z,-59.13946667,47.57453333,4.0,,185.4,
2021-09-13T12:17:31Z,-59.13946667,47.57453333,2.9,,183.0,
2021-09-13T12:18:37Z,-59.13946667,47.57453333,3.6,,172.1,
2021-09-13T12:19:44Z,-59.13946667,47.57453333,5.2,,167.1,
2021-09-13T12:20:51Z,-59.13946667,47.57453333,3.5,,190.9,
2021-09-13T12:21:58Z,-59.13946667,47.57453333,5.5,,171.8,
2021-09-13T12:23:05Z,-59.13946667,47.57453333,6.6,,165.8,
2021-09-13T12:24:12Z,-59.13946667,47.57453333,2.8,,171.9,
2021-09-13T12:25:18Z,-59.13946667,47.57453333,4.3,,173.5,
2021-09-13T12:26:25Z,-59.13946667,47.57453333,3.2,,175.4,
2021-09-13T12:27:32Z,-59.13946667,47.57453333,4.9,,167.5,
2021-09-13T12:28:39Z,-59.13946667,47.57453333,3.7,,208.2,
2021-09-13T12:29:46Z,-59.13946667,47.57453333,2.6,,172.6,
2021-09-13T12:30:52Z,-59.13946667,47.57453333,3.7,,183.3,
2021-09-13T12:31:59Z,-59.13946667,47.57453333,3.9,,195.7,
2021-09-13T12:33:07Z,-59.13946667,47.57453333,4.0,,173.3,
2021-09-13T12:34:14Z,-59.13946667,47.57453333,2.5,,175.3,
2021-09-13T12:35:21Z,-59.13946667,47.57453333,2.5,,170.9,
2021-09-13T12:36:28Z,-59.13946667,47.57453333,2.3,,178.5,
2021-09-13T12:37:35Z,-59.13946667,47.57453333,3.3,,171.0,
2021-09-13T12:38:42Z,-59.13946667,47.57453333,3.6,,175.3,
2021-09-13T12:39:48Z,-59.13946667,47.57453333,3.7,,167.5,
2021-09-13T12:40:55Z,-59.13946667,47.57453333,4.2,,188.0,
2021-09-13T12:42:02Z,-59.13946667,47.57453333,3.6,,186.2,
2021-09-13T12:43:09Z,-59.13946667,47.57453333,3.5,,183.3,
2021-09-13T12:44:16Z,-59.13946667,47.57453333,3.4,,191.3,
2021-09-13T12:45:22Z,-59.13946667,47.57453333,3.3,,199.0,
2021-09-13T12:46:29Z,-59.13946667,47.57453333,3.7,,175.5,
2021-09-13T12:47:36Z,-59.13946667,47.57453333,3.4,,187.2,
2021-09-13T12:48:43Z,-59.13946667,47.57453333,2.8,,201.7,
2021-09-13T12:49:50Z,-59.13946667,47.57453333,3.0,,177.4,
2021-09-13T12:50:57Z,-59.13946667,47.57453333,3.6,,181.0,
2021-09-13T12:52:03Z,-59.13946667,47.57453333,2.2,,200.7,
2021-09-13T12:53:10Z,-59.13946667,47.57453333,3.0,,179.0,
2021-09-13T12:54:17Z,-59.13946667,47.57453333,4.1,,220.1,
2021-09-13T12:55:24Z,-59.13946667,47.57453333,2.6,,202.1,
2021-09-13T12:56:31Z,-59.13946667,47.57453333,4.3,,209.6,
2021-09-13T12:57:37Z,-59.13946667,47.57453333,1.9,,189.3,
2021-09-13T12:58:44Z,-59.13946667,47.57453333,2.5,,179.2,
2021-09-13T12:59:51Z,-59.13946667,47.57453333,2.9,,208.0,
2021-09-13T13:00:58Z,-59.13946667,47.57453333,2.3,,211.5,
2021-09-13T13:02:05Z,-59.13946667,47.57453333,3.6,,213.5,
2021-09-13T13:03:12Z,-59.13946667,47.57453333,4.0,,207.6,
2021-09-13T13:04:18Z,-59.13946667,47.57453333,4.2,,160.9,
2021-09-13T13:05:25Z,-59.13946667,47.57453333,4.1,,202.4,
2021-09-13T13:06:32Z,-59.13946667,47.57453333,3.3,,188.4,
2021-09-13T13:07:39Z,-59.13946667,47.57453333,2.9,,179.5,
2021-09-13T13:08:46Z,-59.13946667,47.57453333,3.5,,175.9,
2021-09-13T13:09:52Z,-59.13946667,47.57453333,3.2,,171.8,
2021-09-13T13:10:59Z,-59.13946667,47.57453333,3.6,,177.1,
2021-09-13T13:12:06Z,-59.13946667,47.57453333,3.2,,196.0,
2021-09-13T13:13:13Z,-59.13946667,47.57453333,5.0,,174.7,
2021-09-13T13:14:20Z,-59.13946667,47.57453333,4.6,,170.2,
2021-09-13T13:15:26Z,-59.13946667,47.57453333,2.9,,194.2,
2021-09-13T13:16:33Z,-59.13946667,47.57453333,4.8,,170.6,
2021-09-13T13:17:40Z,-59.13946667,47.57453333,5.2,,170.6,
2021-09-13T13:18:47Z,-59.13946667,47.57453333,4.2,,166.3,
2021-09-13T13:19:54Z,-59.13946667,47.57453333,5.4,,166.7,
2021-09-13T13:21:00Z,-59.13946667,47.57453333,5.1,,167.4,
2021-09-13T13:22:07Z,-59.13946667,47.57453333,5.0,,171.4,
2021-09-13T13:23:14Z,-59.13946667,47.57453333,5.8,,168.2,
2021-09-13T13:24:21Z,-59.13946667,47.57453333,3.1,,187.8,
2021-09-13T13:25:28Z,-59.13946667,47.57453333,3.6,,173.3,
2021-09-13T13:26:34Z,-59.13946667,47.57453333,4.5,,171.3,
2021-09-13T13:27:41Z,-59.13946667,47.57453333,3.8,,169.4,
2021-09-13T13:28:48Z,-59.13946667,47.57453333,3.7,,201.4,
2021-09-13T13:29:55Z,-59.13946667,47.57453333,3.0,,172.2,
2021-09-13T13:31:02Z,-59.13946667,47.57453333,4.1,,171.3,
2021-09-13T13:32:09Z,-59.13946667,47.57453333,4.5,,180.5,
2021-09-13T13:33:15Z,-59.13946667,47.57453333,5.1,,170.5,
2021-09-13T13:34:22Z,-59.13946667,47.57453333,3.6,,169.4,
2021-09-13T13:35:29Z,-59.13946667,47.57453333,5.7,,171.1,
2021-09-13T13:36:37Z,-59.13946667,47.57453333,3.4,,189.7,
