timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-16T06:06:56Z,-59.13946667,47.57453333,2.2,,192.7,
2021-05-16T06:07:56Z,-59.13946667,47.57453333,2.2,,206.7,3.2
2021-05-16T06:08:56Z,-59.13946667,47.57453333,2.0,,188.4,
2021-05-16T06:09:56Z,-59.13946667,47.57453333,1.4,,191.4,
2021-05-16T06:10:56Z,-59.13946667,47.57453333,1.9,,183.4,
2021-05-16T06:11:56Z,-59.13946667,47.57453333,1.7,,199.8,
2021-05-16T06:12:56Z,-59.13946667,47.57453333,1.5,,193.6,
2021-05-16T06:13:56Z,-59.13946667,47.57453333,0.9,,194.9,
2021-05-16T06:14:56Z,-59.13946667,47.57453333,0.8,,206.7,
2021-05-16T06:15:56Z,-59.13946667,47.57453333,0.4,,99.4,
2021-05-16T06:16:56Z,-59.13946667,47.57453333,0.8,,32.2,
2021-05-16T06:17:56Z,-59.13946667,47.57453333,0.7,,42.0,
2021-05-16T06:18:56Z,-59.13946667,47.57453333,0.6,,16.9,
2021-05-16T06:19:56Z,-59.13946667,47.57453333,0.3,,39.3,
2021-05-16T06:20:56Z,-59.13946667,47.57453333,0.8,,43.4,
2021-05-16T06:21:56Z,-59.13946667,47.57453333,0.8,,45.2,
2021-05-16T06:22:56Z,-59.13946667,47.57453333,1.4,,1.7,
2021-05-16T06:23:56Z,-59.13946667,47.57453333,1.3,,353.9,
2021-05-16T06:24:56Z,-59.13946667,47.57453333,1.1,,346.5,
2021-05-16T06:25:57Z,-59.13946667,47.57453333,0.9,,324.6,
2021-05-16T06:26:57Z,-59.13946667,47.57453333,0.8,,300.8,
2021-05-16T06:27:56Z,-59.13946667,47.57453333,0.6,,271.1,
2021-05-16T06:28:56Z,-59.13946667,47.57453333,0.8,,245.8,
2021-05-16T06:29:56Z,-59.13946667,47.57453333,0.8,,227.6,
2021-05-16T06:30:56Z,-59.13946667,47.57453333,0.6,,203.4,
2021-05-16T06:31:57Z,-59.13946667,47.57453333,0.6,,207.7,
2021-05-16T06:32:57Z,-59.13946667,47.57453333,0.7,,192.5,
2021-05-16T06:33:56Z,-59.13946667,47.57453333,0.2,,88.8,
2021-05-16T06:34:56Z,-59.13946667,47.57453333,0.2,,62.0,
2021-05-16T06:35:56Z,-59.13946667,47.57453333,0.4,,53.3,
2021-05-16T06:36:57Z,-59.13946667,47.57453333,0.4,,73.4,
2021-05-16T06:37:56Z,-59.13946667,47.57453333,0.5,,93.8,
2021-05-16T06:38:56Z,-59.13946667,47.57453333,0.7,,38.9,
2021-05-16T06:39:56Z,-59.13946667,47.57453333,0.6,,19.0,
2021-05-16T06:40:56Z,-59.13946667,47.57453333,0.6,,28.2,
2021-05-16T06:41:56Z,-59.13946667,47.57453333,0.6,,32.6,
2021-05-16T06:42:56Z,-59.13946667,47.57453333,0.2,,43.4,
2021-05-16T06:43:56Z,-59.13946667,47.57453333,0.3,,49.2,
2021-05-16T06:44:56Z,-59.13946667,47.57453333,0.5,,33.3,
2021-05-16T06:45:56Z,-59.13946667,47.57453333,0.5,,325.7,
2021-05-16T06:46:56Z,-59.13946667,47.57453333,0.2,,23.2,
2021-05-16T06:47:56Z,-59.13946667,47.57453333,0.9,,224.2,
2021-05-16T06:48:56Z,-59.13946667,47.57453333,0.9,,273.8,
2021-05-16T06:49:56Z,-59.13946667,47.57453333,0.8,,314.0,
2021-05-16T06:50:56Z,-59.13946667,47.57453333,0.6,,314.7,
2021-05-16T06:51:56Z,-59.13946667,47.57453333,1.0,,303.1,
2021-05-16T06:52:56Z,-59.13946667,47.57453333,1.1,,318.2,
2021-05-16T06:53:56Z,-59.13946667,47.57453333,0.9,,328.9,
2021-05-16T06:54:56Z,-59.13946667,47.57453333,1.2,,311.7,
2021-05-16T06:55:56Z,-59.13946667,47.57453333,1.7,,299.8,
2021-05-16T06:56:56Z,-59.13946667,47.57453333,1.8,,295.0,
2021-05-16T06:57:56Z,-59.13946667,47.57453333,1.6,,275.8,
2021-05-16T06:58:56Z,-59.13946667,47.57453333,1.5,,272.3,
2021-05-16T06:59:56Z,-59.13946667,47.57453333,1.6,,276.7,
2021-05-16T07:00:56Z,-59.13946667,47.57453333,1.4,,288.2,
2021-05-16T07:01:56Z,-59.13946667,47.57453333,1.6,,280.0,
2021-05-16T07:02:57Z,-59.13946667,47.57453333,2.0,,273.7,
2021-05-16T07:03:56Z,-59.13946667,47.57453333,2.1,,274.7,
2021-05-16T07:04:56Z,-59.13946667,47.57453333,1.7,,270.9,
2021-05-16T07:05:56Z,-59.13946667,47.57453333,1.3,,267.9,
2021-05-16T07:06:56Z,-59.13946667,47.57453333,0.9,,261.1,
2021-05-16T07:07:56Z,-59.13946667,47.57453333,0.9,,231.1,
2021-05-16T07:08:56Z,-59.13946667,47.57453333,0.7,,193.9,
2021-05-16T07:09:56Z,-59.13946667,47.57453333,0.3,,85.2,
2021-05-16T07:10:56Z,-59.13946667,47.57453333,0.2,,71.0,
2021-05-16T07:11:57Z,-59.13946667,47.57453333,0.3,,39.3,
2021-05-16T07:12:56Z,-59.13946667,47.57453333,0.4,,66.9,
2021-05-16T07:13:56Z,-59.13946667,47.57453333,0.3,,59.8,
2021-05-16T07:14:56Z,-59.13946667,47.57453333,0.7,,20.4,
2021-05-16T07:15:56Z,-59.13946667,47.57453333,0.7,,18.7,
2021-05-16T07:16:56Z,-59.13946667,47.57453333,1.2,,274.9,
2021-05-16T07:17:56Z,-59.13946667,47.57453333,1.9,,267.0,
2021-05-16T07:18:56Z,-59.13946667,47.57453333,2.0,,268.1,
2021-05-16T07:19:56Z,-59.13946667,47.57453333,1.1,,271.8,
2021-05-16T07:20:56Z,-59.13946667,47.57453333,1.0,,284.3,
2021-05-16T07:21:56Z,-59.13946667,47.57453333,0.7,,293.3,
2021-05-16T07:22:56Z,-59.13946667,47.57453333,1.1,,276.4,
2021-05-16T07:23:56Z,-59.13946667,47.57453333,1.3,,307.0,
2021-05-16T07:24:56Z,-59.13946667,47.57453333,1.0,,276.8,
2021-05-16T07:25:56Z,-59.13946667,47.57453333,0.6,,252.5,
2021-05-16T07:26:56Z,-59.13946667,47.57453333,0.5,,254.2,
2021-05-16T07:27:56Z,-59.13946667,47.57453333,0.4,,193.7,
2021-05-16T07:28:56Z,-59.13946667,47.57453333,0.6,,156.2,
2021-05-16T07:29:56Z,-59.13946667,47.57453333,0.3,,100.4,
2021-05-16T07:30:56Z,-59.13946667,47.57453333,0.4,,147.3,
2021-05-16T07:31:56Z,-59.13946667,47.57453333,0.4,,131.0,
2021-05-16T07:32:56Z,-59.13946667,47.57453333,0.6,,118.2,
2021-05-16T07:33:56Z,-59.13946667,47.57453333,0.4,,131.5,
2021-05-16T07:34:56Z,-59.13946667,47.57453333,0.2,,166.3,
2021-05-16T07:35:56Z,-59.13946667,47.57453333,0.4,,295.4,
2021-05-16T07:36:57Z,-59.13946667,47.57453333,1.7,,25.1,
2021-05-16T07:37:56Z,-59.13946667,47.57453333,1.4,,22.8,
2021-05-16T07:38:56Z,-59.13946667,47.57453333,1.7,,6.8,
2021-05-16T07:39:56Z,-59.13946667,47.57453333,1.0,,348.9,
2021-05-16T07:40:56Z,-59.13946667,47.57453333,0.9,,5.1,
2021-05-16T07:41:56Z,-59.13946667,47.57453333,1.1,,352.0,
2021-05-16T07:42:56Z,-59.13946667,47.57453333,1.2,,341.3,
2021-05-16T07:43:59Z,-59.13946667,47.57453333,0.7,,5.2,
2021-05-16T07:44:56Z,-59.13946667,47.57453333,0.3,,86.7,
2021-05-16T07:45:56Z,-59.13946667,47.57453333,0.2,,34.9,
2021-05-16T07:46:56Z,-59.13946667,47.57453333,0.4,,140.4,
2021-05-16T07:47:56Z,-59.13946667,47.57453333,0.5,,129.6,
2021-05-16T07:48:56Z,-59.13946667,47.57453333,0.3,,84.8,
2021-05-16T07:49:56Z,-59.13946667,47.57453333,0.6,,113.7,
2021-05-16T07:50:56Z,-59.13946667,47.57453333,0.4,,95.0,
2021-05-16T07:51:56Z,-59.13946667,47.57453333,0.4,,39.7,
2021-05-16T07:52:56Z,-59.13946667,47.57453333,1.0,,48.3,
2021-05-16T07:53:56Z,-59.13946667,47.57453333,0.8,,51.1,
2021-05-16T07:54:57Z,-59.13946667,47.57453333,0.4,,129.6,
2021-05-16T07:55:56Z,-59.13946667,47.57453333,0.5,,63.1,
2021-05-16T07:56:56Z,-59.13946667,47.57453333,0.5,,40.8,
2021-05-16T07:57:56Z,-59.13946667,47.57453333,0.3,,35.9,
2021-05-16T07:58:56Z,-59.13946667,47.57453333,0.1,,244.6,
2021-05-16T07:59:56Z,-59.13946667,47.57453333,0.5,,275.4,
2021-05-16T08:00:56Z,-59.13946667,47.57453333,0.6,,210.2,
2021-05-16T08:01:56Z,-59.13946667,47.57453333,0.8,,208.8,
2021-05-16T08:02:56Z,-59.13946667,47.57453333,0.6,,168.6,
2021-05-16T08:03:57Z,-59.13946667,47.57453333,0.9,,152.8,
2021-05-16T08:04:56Z,-59.13946667,47.57453333,1.1,,148.6,
2021-05-16T08:05:56Z,-59.13946667,47.57453333,0.8,,131.9,
2021-05-16T08:06:56Z,-59.13946667,47.57453333,0.6,,125.0,
2021-05-16T08:07:56Z,-59.13946667,47.57453333,0.5,,130.7,
2021-05-16T08:08:56Z,-59.13946667,47.57453333,0.5,,155.4,
2021-05-16T08:09:56Z,-59.13946667,47.57453333,0.5,,156.0,
2021-05-16T08:10:56Z,-59.13946667,47.57453333,0.6,,171.5,
2021-05-16T08:11:56Z,-59.13946667,47.57453333,0.7,,203.0,
2021-05-16T08:12:56Z,-59.13946667,47.57453333,0.7,,175.0,
2021-05-16T08:13:56Z,-59.13946667,47.57453333,0.5,,262.7,
2021-05-16T08:14:57Z,-59.13946667,47.57453333,0.7,,270.4,
2021-05-16T08:15:56Z,-59.13946667,47.57453333,0.6,,251.7,
2021-05-16T08:16:56Z,-59.13946667,47.57453333,0.4,,263.8,
2021-05-16T08:17:56Z,-59.13946667,47.57453333,0.2,,243.2,
2021-05-16T08:18:56Z,-59.13946667,47.57453333,0.3,,164.7,
2021-05-16T08:19:56Z,-59.13946667,47.57453333,0.2,,78.6,
2021-05-16T08:20:56Z,-59.13946667,47.57453333,0.1,,34.0,
2021-05-16T08:21:56Z,-59.13946667,47.57453333,0.2,,85.0,
2021-05-16T08:22:56Z,-59.13946667,47.57453333,0.3,,72.2,
2021-05-16T08:23:56Z,-59.13946667,47.57453333,1.0,,15.1,
2021-05-16T08:24:56Z,-59.13946667,47.57453333,1.1,,6.9,
2021-05-16T08:25:56Z,-59.13946667,47.57453333,1.6,,345.6,
2021-05-16T08:26:56Z,-59.13946667,47.57453333,1.5,,342.3,
2021-05-16T08:27:56Z,-59.13946667,47.57453333,1.0,,317.7,
2021-05-16T08:28:56Z,-59.13946667,47.57453333,0.8,,274.1,
2021-05-16T08:29:56Z,-59.13946667,47.57453333,1.1,,246.2,
2021-05-16T08:30:56Z,-59.13946667,47.57453333,0.9,,271.7,
2021-05-16T08:31:56Z,-59.13946667,47.57453333,0.8,,274.9,
2021-05-16T08:32:57Z,-59.13946667,47.57453333,0.7,,249.7,
2021-05-16T08:33:56Z,-59.13946667,47.57453333,1.5,,300.0,
2021-05-16T08:34:56Z,-59.13946667,47.57453333,1.8,,295.9,
2021-05-16T08:35:56Z,-59.13946667,47.57453333,1.3,,292.6,
2021-05-16T08:36:56Z,-59.13946667,47.57453333,0.7,,294.0,
2021-05-16T08:37:56Z,-59.13946667,47.57453333,0.4,,225.6,
2021-05-16T08:38:56Z,-59.13946667,47.57453333,0.4,,113.6,
2021-05-16T08:39:56Z,-59.13946667,47.57453333,0.4,,141.1,
2021-05-16T08:40:56Z,-59.13946667,47.57453333,0.4,,98.5,
2021-05-16T08:41:56Z,-59.13946667,47.57453333,0.3,,126.5,
2021-05-16T08:42:56Z,-59.13946667,47.57453333,0.5,,50.8,
2021-05-16T08:43:56Z,-59.13946667,47.57453333,0.1,,314.3,
2021-05-16T08:44:57Z,-59.13946667,47.57453333,0.4,,42.8,
2021-05-16T08:45:56Z,-59.13946667,47.57453333,0.2,,316.5,
2021-05-16T08:46:56Z,-59.13946667,47.57453333,0.4,,31.2,
2021-05-16T08:47:57Z,-59.13946667,47.57453333,1.4,,357.8,
2021-05-16T08:48:56Z,-59.13946667,47.57453333,1.3,,359.1,
2021-05-16T08:49:56Z,-59.13946667,47.57453333,1.4,,10.5,
2021-05-16T08:50:56Z,-59.13946667,47.57453333,1.4,,13.9,
2021-05-16T08:51:56Z,-59.13946667,47.57453333,1.3,,21.3,
2021-05-16T08:52:56Z,-59.13946667,47.57453333,1.4,,357.8,
2021-05-16T08:53:56Z,-59.13946667,47.57453333,0.9,,6.8,
2021-05-16T08:54:56Z,-59.13946667,47.57453333,0.5,,147.3,
2021-05-16T08:55:56Z,-59.13946667,47.57453333,0.8,,135.8,
2021-05-16T08:56:56Z,-59.13946667,47.57453333,0.8,,174.8,
2021-05-16T08:57:56Z,-59.13946667,47.57453333,1.1,,156.0,
2021-05-16T08:58:56Z,-59.13946667,47.57453333,1.2,,158.3,
2021-05-16T08:59:56Z,-59.13946667,47.57453333,1.3,,160.1,
2021-05-16T09:00:56Z,-59.13946667,47.57453333,1.6,,162.8,
2021-05-16T09:01:56Z,-59.13946667,47.57453333,1.7,,169.9,
2021-05-16T09:02:56Z,-59.13946667,47.57453333,1.4,,179.0,
2021-05-16T09:03:56Z,-59.13946667,47.57453333,1.2,,185.1,
2021-05-16T09:04:56Z,-59.13946667,47.57453333,0.9,,189.1,
2021-05-16T09:05:56Z,-59.13946667,47.57453333,0.5,,277.2,
2021-05-16T09:06:56Z,-59.13946667,47.57453333,1.2,,24.0,
2021-05-16T09:07:56Z,-59.13946667,47.57453333,1.1,,36.9,
2021-05-16T09:08:56Z,-59.13946667,47.57453333,0.7,,63.9,
2021-05-16T09:09:56Z,-59.13946667,47.57453333,1.0,,131.6,
2021-05-16T09:10:56Z,-59.13946667,47.57453333,1.1,,124.6,
2021-05-16T09:11:56Z,-59.13946667,47.57453333,1.0,,168.7,
2021-05-16T09:12:56Z,-59.13946667,47.57453333,0.4,,233.0,
2021-05-16T09:13:56Z,-59.13946667,47.57453333,0.6,,359.0,
2021-05-16T09:14:56Z,-59.13946667,47.57453333,0.3,,347.7,
2021-05-16T09:15:56Z,-59.13946667,47.57453333,0.2,,33.1,
2021-05-16T09:16:56Z,-59.13946667,47.57453333,0.6,,227.8,
2021-05-16T09:17:56Z,-59.13946667,47.57453333,0.7,,153.1,
2021-05-16T09:18:56Z,-59.13946667,47.57453333,1.5,,159.0,
2021-05-16T09:19:56Z,-59.13946667,47.57453333,1.2,,135.6,1.6
2021-05-16T09:20:56Z,-59.13946667,47.57453333,1.5,,146.1,
2021-05-16T09:21:56Z,-59.13946667,47.57453333,1.8,,153.2,
2021-05-16T09:22:56Z,-59.13946667,47.57453333,2.0,,158.1,
2021-05-16T09:23:56Z,-59.13946667,47.57453333,1.7,,168.1,
2021-05-16T09:24:56Z,-59.13946667,47.57453333,2.2,,165.0,
2021-05-16T09:25:56Z,-59.13946667,47.57453333,2.2,,168.2,
2021-05-16T09:26:56Z,-59.13946667,47.57453333,2.5,,168.8,
2021-05-16T09:27:56Z,-59.13946667,47.57453333,2.2,,171.6,
2021-05-16T09:28:56Z,-59.13946667,47.57453333,2.4,,176.0,
2021-05-16T09:29:56Z,-59.13946667,47.57453333,2.5,,178.1,
2021-05-16T09:30:56Z,-59.13946667,47.57453333,3.0,,168.9,
2021-05-16T09:31:56Z,-59.13946667,47.57453333,2.8,,173.4,
2021-05-16T09:32:57Z,-59.13946667,47.57453333,2.6,,182.2,
2021-05-16T09:33:56Z,-59.13946667,47.57453333,2.6,,175.2,
2021-05-16T09:34:56Z,-59.13946667,47.57453333,2.7,,168.8,
2021-05-16T09:35:56Z,-59.13946667,47.57453333,2.2,,180.8,
2021-05-16T09:36:56Z,-59.13946667,47.57453333,2.5,,172.0,
2021-05-16T09:37:56Z,-59.13946667,47.57453333,2.2,,181.8,
2021-05-16T09:38:56Z,-59.13946667,47.57453333,2.3,,184.9,
2021-05-16T09:39:56Z,-59.13946667,47.57453333,2.1,,180.2,
2021-05-16T09:40:56Z,-59.13946667,47.57453333,2.0,,186.8,
2021-05-16T09:41:57Z,-59.13946667,47.57453333,1.8,,190.3,
2021-05-16T09:42:57Z,-59.13946667,47.57453333,1.9,,182.9,
2021-05-16T09:43:56Z,-59.13946667,47.57453333,1.7,,190.3,
2021-05-16T09:44:56Z,-59.13946667,47.57453333,2.3,,201.9,
2021-05-16T09:45:56Z,-59.13946667,47.57453333,2.0,,195.8,
2021-05-16T09:46:56Z,-59.13946667,47.57453333,1.8,,192.8,
2021-05-16T09:47:56Z,-59.13946667,47.57453333,1.7,,192.1,
2021-05-16T09:48:56Z,-59.13946667,47.57453333,1.6,,191.2,
2021-05-16T09:49:56Z,-59.13946667,47.57453333,1.5,,191.0,
2021-05-16T09:50:56Z,-59.13946667,47.57453333,1.7,,187.6,
2021-05-16T09:51:56Z,-59.13946667,47.57453333,2.0,,196.4,
2021-05-16T09:52:56Z,-59.13946667,47.57453333,1.8,,197.0,
2021-05-16T09:53:56Z,-59.13946667,47.57453333,1.7,,188.3,
2021-05-16T09:54:56Z,-59.13946667,47.57453333,1.9,,204.2,
2021-05-16T09:55:57Z,-59.13946667,47.57453333,1.7,,195.5,
2021-05-16T09:56:56Z,-59.13946667,47.57453333,1.7,,186.7,
2021-05-16T09:57:56Z,-59.13946667,47.57453333,1.9,,195.5,
2021-05-16T09:58:56Z,-59.13946667,47.57453333,1.9,,187.5,
2021-05-16T09:59:56Z,-59.13946667,47.57453333,1.7,,185.3,
2021-05-16T10:00:56Z,-59.13946667,47.57453333,2.2,,211.4,
2021-05-16T10:01:56Z,-59.13946667,47.57453333,2.7,,209.4,
2021-05-16T10:02:57Z,-59.13946667,47.57453333,2.1,,211.8,
2021-05-16T10:03:57Z,-59.13946667,47.57453333,2.3,,208.6,
2021-05-16T10:04:56Z,-59.13946667,47.57453333,1.9,,220.4,
2021-05-16T10:05:56Z,-59.13946667,47.57453333,2.4,,220.2,
2021-05-16T10:06:56Z,-59.13946667,47.57453333,1.7,,205.6,
2021-05-16T10:07:56Z,-59.13946667,47.57453333,2.3,,213.8,
2021-05-16T10:08:56Z,-59.13946667,47.57453333,2.1,,209.8,
2021-05-16T10:09:56Z,-59.13946667,47.57453333,1.8,,207.8,
2021-05-16T10:10:56Z,-59.13946667,47.57453333,1.5,,204.2,
2021-05-16T10:11:56Z,-59.13946667,47.57453333,1.8,,207.1,
2021-05-16T10:12:56Z,-59.13946667,47.57453333,1.7,,220.0,
2021-05-16T10:13:56Z,-59.13946667,47.57453333,1.1,,224.4,
2021-05-16T10:14:56Z,-59.13946667,47.57453333,1.0,,212.7,
2021-05-16T10:15:56Z,-59.13946667,47.57453333,1.2,,211.6,
2021-05-16T10:16:56Z,-59.13946667,47.57453333,1.0,,197.5,
2021-05-16T10:17:56Z,-59.13946667,47.57453333,1.8,,220.5,
2021-05-16T10:18:56Z,-59.13946667,47.57453333,1.0,,213.8,
2021-05-16T10:19:56Z,-59.13946667,47.57453333,0.7,,183.6,
2021-05-16T10:20:56Z,-59.13946667,47.57453333,0.8,,180.6,
2021-05-16T10:21:56Z,-59.13946667,47.57453333,0.6,,198.1,
2021-05-16T10:22:56Z,-59.13946667,47.57453333,0.9,,203.7,
2021-05-16T10:23:56Z,-59.13946667,47.57453333,0.7,,227.3,
2021-05-16T10:24:56Z,-59.13946667,47.57453333,0.7,,260.1,
2021-05-16T10:25:56Z,-59.13946667,47.57453333,0.7,,24.3,
2021-05-16T10:26:57Z,-59.13946667,47.57453333,1.4,,33.2,
2021-05-16T10:27:56Z,-59.13946667,47.57453333,1.3,,30.1,
2021-05-16T10:28:56Z,-59.13946667,47.57453333,1.6,,48.2,
2021-05-16T10:29:56Z,-59.13946667,47.57453333,2.3,,31.8,
2021-05-16T10:30:56Z,-59.13946667,47.57453333,2.2,,32.1,
2021-05-16T10:31:56Z,-59.13946667,47.57453333,2.3,,33.7,
2021-05-16T10:32:56Z,-59.13946667,47.57453333,2.4,,34.5,
2021-05-16T10:33:56Z,-59.13946667,47.57453333,2.3,,28.8,
2021-05-16T10:34:56Z,-59.13946667,47.57453333,2.4,,35.0,
2021-05-16T10:35:57Z,-59.13946667,47.57453333,2.5,,37.1,
2021-05-16T10:36:56Z,-59.13946667,47.57453333,2.3,,48.0,
2021-05-16T10:37:56Z,-59.13946667,47.57453333,1.7,,37.8,
2021-05-16T10:38:56Z,-59.13946667,47.57453333,1.5,,36.1,
2021-05-16T10:39:57Z,-59.13946667,47.57453333,1.4,,37.9,
2021-05-16T10:40:57Z,-59.13946667,47.57453333,2.2,,40.9,
2021-05-16T10:41:57Z,-59.13946667,47.57453333,1.8,,39.7,
2021-05-16T10:42:56Z,-59.13946667,47.57453333,1.8,,36.4,
2021-05-16T10:43:56Z,-59.13946667,47.57453333,2.5,,39.5,
2021-05-16T10:44:56Z,-59.13946667,47.57453333,2.8,,38.3,
2021-05-16T10:45:56Z,-59.13946667,47.57453333,2.8,,52.3,
2021-05-16T10:46:56Z,-59.13946667,47.57453333,1.8,,38.9,
2021-05-16T10:47:56Z,-59.13946667,47.57453333,2.4,,53.9,
2021-05-16T10:48:56Z,-59.13946667,47.57453333,2.0,,47.0,
2021-05-16T10:49:56Z,-59.13946667,47.57453333,0.9,,67.4,
2021-05-16T10:50:56Z,-59.13946667,47.57453333,1.2,,47.7,
2021-05-16T10:51:56Z,-59.13946667,47.57453333,1.3,,45.6,
2021-05-16T10:52:56Z,-59.13946667,47.57453333,0.3,,62.7,
2021-05-16T10:53:56Z,-59.13946667,47.57453333,0.3,,48.3,
2021-05-16T10:54:56Z,-59.13946667,47.57453333,0.6,,44.0,
2021-05-16T10:55:56Z,-59.13946667,47.57453333,0.4,,44.1,
2021-05-16T10:56:57Z,-59.13946667,47.57453333,0.4,,39.0,
2021-05-16T10:57:56Z,-59.13946667,47.57453333,0.3,,45.1,
2021-05-16T10:58:56Z,-59.13946667,47.57453333,1.2,,45.7,
2021-05-16T10:59:56Z,-59.13946667,47.57453333,0.8,,33.7,
2021-05-16T11:00:56Z,-59.13946667,47.57453333,0.9,,46.1,
2021-05-16T11:01:56Z,-59.13946667,47.57453333,1.0,,25.3,
2021-05-16T11:02:56Z,-59.13946667,47.57453333,1.8,,20.5,
2021-05-16T11:03:56Z,-59.13946667,47.57453333,2.1,,20.0,
2021-05-16T11:04:56Z,-59.13946667,47.57453333,2.0,,25.0,
2021-05-16T11:05:56Z,-59.13946667,47.57453333,2.0,,24.5,
2021-05-16T11:06:56Z,-59.13946667,47.57453333,1.0,,32.9,
2021-05-16T11:07:56Z,-59.13946667,47.57453333,1.2,,19.6,
2021-05-16T11:08:56Z,-59.13946667,47.57453333,1.2,,47.3,
2021-05-16T11:09:56Z,-59.13946667,47.57453333,1.1,,47.8,
2021-05-16T11:10:56Z,-59.13946667,47.57453333,0.8,,49.2,
2021-05-16T11:11:56Z,-59.13946667,47.57453333,0.8,,112.4,
2021-05-16T11:12:57Z,-59.13946667,47.57453333,0.7,,109.7,
2021-05-16T11:13:56Z,-59.13946667,47.57453333,0.8,,92.9,
2021-05-16T11:14:56Z,-59.13946667,47.57453333,1.5,,51.3,
2021-05-16T11:15:56Z,-59.13946667,47.57453333,1.2,,52.9,
2021-05-16T11:16:56Z,-59.13946667,47.57453333,0.6,,57.4,
2021-05-16T11:17:56Z,-59.13946667,47.57453333,1.1,,44.0,
2021-05-16T11:18:56Z,-59.13946667,47.57453333,0.8,,35.1,
2021-05-16T11:19:56Z,-59.13946667,47.57453333,1.0,,87.8,
2021-05-16T11:20:56Z,-59.13946667,47.57453333,1.6,,43.0,
2021-05-16T11:21:56Z,-59.13946667,47.57453333,0.7,,124.4,
2021-05-16T11:22:56Z,-59.13946667,47.57453333,1.0,,56.1,
2021-05-16T11:23:56Z,-59.13946667,47.57453333,0.7,,40.1,
2021-05-16T11:24:56Z,-59.13946667,47.57453333,1.2,,49.9,
2021-05-16T11:25:56Z,-59.13946667,47.57453333,0.8,,142.4,
2021-05-16T11:26:56Z,-59.13946667,47.57453333,0.6,,40.1,
2021-05-16T11:27:56Z,-59.13946667,47.57453333,1.1,,49.3,
2021-05-16T11:28:56Z,-59.13946667,47.57453333,0.8,,59.0,
2021-05-16T11:29:56Z,-59.13946667,47.57453333,0.8,,31.6,
2021-05-16T11:30:56Z,-59.13946667,47.57453333,0.8,,84.3,
2021-05-16T11:31:56Z,-59.13946667,47.57453333,0.9,,37.4,
2021-05-16T11:32:57Z,-59.13946667,47.57453333,2.4,,48.6,
2021-05-16T11:33:56Z,-59.13946667,47.57453333,1.2,,51.1,
2021-05-16T11:34:56Z,-59.13946667,47.57453333,0.6,,74.8,
2021-05-16T11:35:57Z,-59.13946667,47.57453333,1.3,,56.2,
2021-05-16T11:36:58Z,-59.13946667,47.57453333,1.7,,45.2,
2021-05-16T11:37:56Z,-59.13946667,47.57453333,2.0,,47.7,
2021-05-16T11:38:56Z,-59.13946667,47.57453333,0.8,,55.6,
2021-05-16T11:39:56Z,-59.13946667,47.57453333,1.8,,48.6,
2021-05-16T11:40:56Z,-59.13946667,47.57453333,1.1,,75.9,
2021-05-16T11:41:56Z,-59.13946667,47.57453333,0.8,,53.0,
2021-05-16T11:42:57Z,-59.13946667,47.57453333,1.2,,51.9,
2021-05-16T11:43:56Z,-59.13946667,47.57453333,0.8,,75.5,
2021-05-16T11:44:56Z,-59.13946667,47.57453333,0.7,,69.0,
2021-05-16T11:45:57Z,-59.13946667,47.57453333,1.1,,121.4,
2021-05-16T11:46:56Z,-59.13946667,47.57453333,0.7,,147.1,
2021-05-16T11:47:56Z,-59.13946667,47.57453333,0.5,,122.5,
2021-05-16T11:48:56Z,-59.13946667,47.57453333,0.5,,110.3,
2021-05-16T11:49:56Z,-59.13946667,47.57453333,0.5,,20.8,
2021-05-16T11:50:56Z,-59.13946667,47.57453333,0.9,,53.4,
2021-05-16T11:51:56Z,-59.13946667,47.57453333,1.3,,53.3,
2021-05-16T11:52:56Z,-59.13946667,47.57453333,0.9,,48.5,
2021-05-16T11:53:56Z,-59.13946667,47.57453333,1.7,,46.2,
2021-05-16T11:54:56Z,-59.13946667,47.57453333,0.7,,118.5,
2021-05-16T11:55:56Z,-59.13946667,47.57453333,2.5,,162.4,
2021-05-16T11:56:56Z,-59.13946667,47.57453333,1.5,,167.9,
2021-05-16T11:57:56Z,-59.13946667,47.57453333,1.2,,169.6,
2021-05-16T11:58:56Z,-59.13946667,47.57453333,1.6,,151.1,
2021-05-16T11:59:56Z,-59.13946667,47.57453333,1.8,,148.6,
2021-05-16T12:00:56Z,-59.13946667,47.57453333,1.5,,144.7,
2021-05-16T12:01:56Z,-59.13946667,47.57453333,1.7,,136.0,
2021-05-16T12:02:56Z,-59.13946667,47.57453333,1.7,,150.4,
2021-05-16T12:03:56Z,-59.13946667,47.57453333,1.5,,131.5,
2021-05-16T12:04:56Z,-59.13946667,47.57453333,1.8,,135.5,
2021-05-16T12:05:56Z,-59.13946667,47.57453333,1.2,,125.1,
2021-05-16T12:06:56Z,-59.13946667,47.57453333,1.0,,115.8,
2021-05-16T12:07:56Z,-59.13946667,47.57453333,0.8,,134.5,
2021-05-16T12:08:56Z,-59.13946667,47.57453333,1.3,,154.8,
2021-05-16T12:09:56Z,-59.13946667,47.57453333,1.8,,155.4,
2021-05-16T12:10:56Z,-59.13946667,47.57453333,1.7,,161.0,
2021-05-16T12:11:56Z,-59.13946667,47.57453333,1.5,,161.0,
2021-05-16T12:12:56Z,-59.13946667,47.57453333,1.0,,155.8,
