timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-02T06:07:34Z,-59.13946667,47.57453333,12.7,,42.0,
2021-03-02T06:08:34Z,-59.13946667,47.57453333,13.2,,43.7,
2021-03-02T06:09:34Z,-59.13946667,47.57453333,14.1,,36.9,
2021-03-02T06:10:34Z,-59.13946667,47.57453333,12.4,,41.8,
2021-03-02T06:11:34Z,-59.13946667,47.57453333,16.5,,45.3,
2021-03-02T06:12:34Z,-59.13946667,47.57453333,11.8,,38.4,
2021-03-02T06:13:34Z,-59.13946667,47.57453333,16.0,,39.0,
2021-03-02T06:14:34Z,-59.13946667,47.57453333,15.7,,41.8,
2021-03-02T06:15:34Z,-59.13946667,47.57453333,15.5,,33.9,
2021-03-02T06:16:34Z,-59.13946667,47.57453333,10.8,,28.7,
2021-03-02T06:17:34Z,-59.13946667,47.57453333,11.2,,28.3,
2021-03-02T06:18:34Z,-59.13946667,47.57453333,13.4,,31.4,
2021-03-02T06:19:34Z,-59.13946667,47.57453333,12.7,,41.5,
2021-03-02T06:20:34Z,-59.13946667,47.57453333,10.2,,34.6,
2021-03-02T06:21:34Z,-59.13946667,47.57453333,10.3,,29.7,
2021-03-02T06:22:34Z,-59.13946667,47.57453333,12.1,,34.7,
2021-03-02T06:23:34Z,-59.13946667,47.57453333,12.7,,27.8,
2021-03-02T06:24:34Z,-59.13946667,47.57453333,11.3,,31.3,
2021-03-02T06:25:34Z,-59.13946667,47.57453333,8.4,,35.8,
2021-03-02T06:26:34Z,-59.13946667,47.57453333,11.5,,33.1,
2021-03-02T06:27:34Z,-59.13946667,47.57453333,8.4,,38.4,
2021-03-02T06:28:34Z,-59.13946667,47.57453333,10.3,,38.8,
2021-03-02T06:29:34Z,-59.13946667,47.57453333,8.0,,44.1,
2021-03-02T06:30:34Z,-59.13946667,47.57453333,7.6,,49.2,
2021-03-02T06:31:34Z,-59.13946667,47.57453333,9.4,,45.4,
2021-03-02T06:32:34Z,-59.13946667,47.57453333,10.0,,49.0,
2021-03-02T06:33:34Z,-59.13946667,47.57453333,7.8,,50.5,
2021-03-02T06:34:34Z,-59.13946667,47.57453333,10.3,,37.2,
2021-03-02T06:35:34Z,-59.13946667,47.57453333,11.3,,34.8,
2021-03-02T06:36:34Z,-59.13946667,47.57453333,11.3,,32.6,
2021-03-02T06:37:34Z,-59.13946667,47.57453333,9.9,,45.7,
2021-03-02T06:38:34Z,-59.13946667,47.57453333,9.8,,48.9,
2021-03-02T06:39:34Z,-59.13946667,47.57453333,9.7,,37.9,
2021-03-02T06:40:34Z,-59.13946667,47.57453333,7.8,,29.9,
2021-03-02T06:41:34Z,-59.13946667,47.57453333,8.3,,46.6,
2021-03-02T06:42:34Z,-59.13946667,47.57453333,8.2,,38.6,
2021-03-02T06:43:34Z,-59.13946667,47.57453333,5.9,,66.9,
2021-03-02T06:44:34Z,-59.13946667,47.57453333,8.1,,60.8,
2021-03-02T06:45:34Z,-59.13946667,47.57453333,6.4,,43.2,
2021-03-02T06:46:34Z,-59.13946667,47.57453333,6.5,,43.8,
2021-03-02T06:47:34Z,-59.13946667,47.57453333,8.8,,31.4,
2021-03-02T06:48:34Z,-59.13946667,47.57453333,14.3,,30.8,
2021-03-02T06:49:34Z,-59.13946667,47.57453333,15.5,,28.9,
2021-03-02T06:50:34Z,-59.13946667,47.57453333,12.4,,27.2,
2021-03-02T06:51:34Z,-59.13946667,47.57453333,10.6,,34.8,
2021-03-02T06:52:34Z,-59.13946667,47.57453333,9.0,,49.4,
2021-03-02T06:53:34Z,-59.13946667,47.57453333,13.9,,42.1,
2021-03-02T06:54:34Z,-59.13946667,47.57453333,9.7,,22.9,
2021-03-02T06:55:34Z,-59.13946667,47.57453333,10.4,,12.0,
2021-03-02T06:56:34Z,-59.13946667,47.57453333,8.8,,10.6,
2021-03-02T06:57:34Z,-59.13946667,47.57453333,8.6,,3.1,
2021-03-02T06:58:34Z,-59.13946667,47.57453333,10.6,,36.6,
2021-03-02T06:59:34Z,-59.13946667,47.57453333,11.9,,34.2,
2021-03-02T07:00:34Z,-59.13946667,47.57453333,11.2,,40.4,
2021-03-02T07:01:34Z,-59.13946667,47.57453333,12.4,,38.8,
2021-03-02T07:02:35Z,-59.13946667,47.57453333,11.0,,43.9,
2021-03-02T07:03:34Z,-59.13946667,47.57453333,10.6,,36.0,
2021-03-02T07:04:34Z,-59.13946667,47.57453333,9.1,,41.6,
2021-03-02T07:05:34Z,-59.13946667,47.57453333,9.2,,37.7,
2021-03-02T07:06:34Z,-59.13946667,47.57453333,9.0,,35.4,
2021-03-02T07:07:34Z,-59.13946667,47.57453333,9.1,,44.8,
2021-03-02T07:08:34Z,-59.13946667,47.57453333,9.4,,29.1,
2021-03-02T07:09:34Z,-59.13946667,47.57453333,9.1,,48.2,
2021-03-02T07:10:34Z,-59.13946667,47.57453333,8.9,,37.8,
2021-03-02T07:11:34Z,-59.13946667,47.57453333,10.8,,30.3,
2021-03-02T07:12:34Z,-59.13946667,47.57453333,8.8,,31.6,
2021-03-02T07:13:34Z,-59.13946667,47.57453333,8.6,,38.3,
2021-03-02T07:14:34Z,-59.13946667,47.57453333,8.8,,44.5,
2021-03-02T07:15:34Z,-59.13946667,47.57453333,9.6,,38.6,
2021-03-02T07:16:34Z,-59.13946667,47.57453333,11.4,,34.3,
2021-03-02T07:17:34Z,-59.13946667,47.57453333,11.3,,44.6,
2021-03-02T07:18:34Z,-59.13946667,47.57453333,9.8,,27.8,
2021-03-02T07:19:34Z,-59.13946667,47.57453333,9.5,,46.5,
2021-03-02T07:20:34Z,-59.13946667,47.57453333,9.6,,35.4,
2021-03-02T07:21:34Z,-59.13946667,47.57453333,11.7,,32.5,
2021-03-02T07:22:34Z,-59.13946667,47.57453333,11.1,,42.7,
2021-03-02T07:23:34Z,-59.13946667,47.57453333,10.4,,34.9,
2021-03-02T07:24:34Z,-59.13946667,47.57453333,11.2,,35.6,
2021-03-02T07:25:34Z,-59.13946667,47.57453333,11.6,,35.7,
2021-03-02T07:26:34Z,-59.13946667,47.57453333,11.1,,38.4,
2021-03-02T07:27:34Z,-59.13946667,47.57453333,9.3,,33.8,
2021-03-02T07:28:34Z,-59.13946667,47.57453333,9.1,,37.8,
2021-03-02T07:29:34Z,-59.13946667,47.57453333,10.7,,30.3,
2021-03-02T07:30:34Z,-59.13946667,47.57453333,10.1,,39.3,
2021-03-02T07:31:34Z,-59.13946667,47.57453333,11.2,,36.0,
2021-03-02T07:32:34Z,-59.13946667,47.57453333,9.8,,43.6,
2021-03-02T07:33:34Z,-59.13946667,47.57453333,10.7,,40.6,
2021-03-02T07:34:34Z,-59.13946667,47.57453333,9.9,,38.7,
2021-03-02T07:35:34Z,-59.13946667,47.57453333,9.2,,38.6,
2021-03-02T07:36:34Z,-59.13946667,47.57453333,10.2,,36.2,
2021-03-02T07:37:34Z,-59.13946667,47.57453333,10.1,,44.6,
2021-03-02T07:38:34Z,-59.13946667,47.57453333,9.9,,33.2,
2021-03-02T07:39:34Z,-59.13946667,47.57453333,8.7,,31.3,
2021-03-02T07:40:34Z,-59.13946667,47.57453333,11.0,,38.2,
2021-03-02T07:41:34Z,-59.13946667,47.57453333,10.0,,45.0,
2021-03-02T07:42:34Z,-59.13946667,47.57453333,9.9,,39.6,
2021-03-02T07:43:34Z,-59.13946667,47.57453333,10.4,,40.3,
2021-03-02T07:44:34Z,-59.13946667,47.57453333,9.7,,39.9,
2021-03-02T07:45:34Z,-59.13946667,47.57453333,10.4,,46.9,
2021-03-02T07:46:34Z,-59.13946667,47.57453333,9.2,,36.2,
2021-03-02T07:47:34Z,-59.13946667,47.57453333,10.1,,36.1,
2021-03-02T07:48:34Z,-59.13946667,47.57453333,10.9,,37.4,
2021-03-02T07:49:34Z,-59.13946667,47.57453333,9.9,,36.6,
2021-03-02T07:50:34Z,-59.13946667,47.57453333,12.2,,39.0,
2021-03-02T07:51:34Z,-59.13946667,47.57453333,11.0,,36.6,
2021-03-02T07:52:34Z,-59.13946667,47.57453333,11.7,,31.9,
2021-03-02T07:53:34Z,-59.13946667,47.57453333,11.9,,38.9,
2021-03-02T07:54:34Z,-59.13946667,47.57453333,11.0,,46.4,
2021-03-02T07:55:34Z,-59.13946667,47.57453333,9.5,,34.1,
2021-03-02T07:56:34Z,-59.13946667,47.57453333,10.1,,32.6,
2021-03-02T07:57:35Z,-59.13946667,47.57453333,9.1,,39.8,
2021-03-02T07:58:34Z,-59.13946667,47.57453333,11.3,,37.6,
2021-03-02T07:59:34Z,-59.13946667,47.57453333,9.4,,47.7,
2021-03-02T08:00:34Z,-59.13946667,47.57453333,9.6,,34.0,
2021-03-02T08:01:34Z,-59.13946667,47.57453333,9.0,,41.9,
2021-03-02T08:02:34Z,-59.13946667,47.57453333,9.3,,35.5,
2021-03-02T08:03:34Z,-59.13946667,47.57453333,10.1,,41.7,
2021-03-02T08:04:34Z,-59.13946667,47.57453333,9.7,,36.8,
2021-03-02T08:05:34Z,-59.13946667,47.57453333,9.7,,35.7,
2021-03-02T08:06:34Z,-59.13946667,47.57453333,11.2,,33.3,
2021-03-02T08:07:34Z,-59.13946667,47.57453333,11.6,,36.4,
2021-03-02T08:08:34Z,-59.13946667,47.57453333,10.6,,34.8,
2021-03-02T08:09:34Z,-59.13946667,47.57453333,10.0,,34.7,
2021-03-02T08:10:34Z,-59.13946667,47.57453333,11.4,,42.0,
2021-03-02T08:11:34Z,-59.13946667,47.57453333,9.5,,41.5,
2021-03-02T08:12:34Z,-59.13946667,47.57453333,12.6,,33.0,
2021-03-02T08:13:34Z,-59.13946667,47.57453333,13.1,,32.3,
2021-03-02T08:14:34Z,-59.13946667,47.57453333,11.5,,31.6,
2021-03-02T08:15:34Z,-59.13946667,47.57453333,12.2,,34.6,
2021-03-02T08:16:34Z,-59.13946667,47.57453333,14.1,,31.1,
2021-03-02T08:17:34Z,-59.13946667,47.57453333,12.3,,36.7,
2021-03-02T08:18:34Z,-59.13946667,47.57453333,11.7,,34.9,
2021-03-02T08:19:34Z,-59.13946667,47.57453333,12.5,,28.6,
2021-03-02T08:20:34Z,-59.13946667,47.57453333,13.8,,35.4,
2021-03-02T08:21:34Z,-59.13946667,47.57453333,13.0,,35.3,
2021-03-02T08:22:34Z,-59.13946667,47.57453333,13.8,,30.7,
2021-03-02T08:23:34Z,-59.13946667,47.57453333,10.5,,34.6,
2021-03-02T08:24:34Z,-59.13946667,47.57453333,12.2,,28.7,
2021-03-02T08:25:34Z,-59.13946667,47.57453333,11.4,,32.9,
2021-03-02T08:26:34Z,-59.13946667,47.57453333,11.2,,33.0,
2021-03-02T08:27:34Z,-59.13946667,47.57453333,11.7,,29.8,
2021-03-02T08:28:34Z,-59.13946667,47.57453333,10.0,,44.9,
2021-03-02T08:29:34Z,-59.13946667,47.57453333,9.6,,38.1,
2021-03-02T08:30:34Z,-59.13946667,47.57453333,9.4,,38.7,
2021-03-02T08:31:34Z,-59.13946667,47.57453333,11.3,,34.8,
2021-03-02T08:32:34Z,-59.13946667,47.57453333,11.1,,43.7,
2021-03-02T08:33:35Z,-59.13946667,47.57453333,11.0,,32.7,
2021-03-02T08:34:35Z,-59.13946667,47.57453333,11.2,,33.7,
2021-03-02T08:35:34Z,-59.13946667,47.57453333,10.5,,36.1,
2021-03-02T08:36:34Z,-59.13946667,47.57453333,10.3,,32.7,
2021-03-02T08:37:34Z,-59.13946667,47.57453333,10.4,,34.0,
2021-03-02T08:38:34Z,-59.13946667,47.57453333,11.2,,40.7,
2021-03-02T08:39:34Z,-59.13946667,47.57453333,9.3,,44.6,
2021-03-02T08:40:34Z,-59.13946667,47.57453333,9.4,,44.8,
2021-03-02T08:41:34Z,-59.13946667,47.57453333,11.5,,33.2,
2021-03-02T08:42:34Z,-59.13946667,47.57453333,9.7,,35.4,
2021-03-02T08:43:35Z,-59.13946667,47.57453333,10.8,,30.0,
2021-03-02T08:44:34Z,-59.13946667,47.57453333,9.0,,47.1,
2021-03-02T08:45:34Z,-59.13946667,47.57453333,8.5,,47.1,
2021-03-02T08:46:34Z,-59.13946667,47.57453333,9.2,,44.5,
2021-03-02T08:47:34Z,-59.13946667,47.57453333,8.3,,45.9,
2021-03-02T08:48:34Z,-59.13946667,47.57453333,12.9,,44.5,
2021-03-02T08:49:34Z,-59.13946667,47.57453333,10.4,,38.1,
2021-03-02T08:50:34Z,-59.13946667,47.57453333,10.0,,43.3,
2021-03-02T08:51:34Z,-59.13946667,47.57453333,9.3,,38.8,
2021-03-02T08:52:34Z,-59.13946667,47.57453333,9.3,,41.2,
2021-03-02T08:53:34Z,-59.13946667,47.57453333,9.8,,40.3,
2021-03-02T08:54:34Z,-59.13946667,47.57453333,9.5,,41.4,
2021-03-02T08:55:34Z,-59.13946667,47.57453333,10.1,,31.5,
2021-03-02T08:56:34Z,-59.13946667,47.57453333,10.6,,37.1,
2021-03-02T08:57:35Z,-59.13946667,47.57453333,10.4,,38.1,
2021-03-02T08:58:34Z,-59.13946667,47.57453333,9.7,,39.0,
2021-03-02T08:59:34Z,-59.13946667,47.57453333,10.0,,37.8,
2021-03-02T09:00:34Z,-59.13946667,47.57453333,9.3,,43.3,
2021-03-02T09:01:34Z,-59.13946667,47.57453333,9.4,,38.0,
2021-03-02T09:02:34Z,-59.13946667,47.57453333,10.0,,50.0,
2021-03-02T09:03:34Z,-59.13946667,47.57453333,7.9,,39.2,
2021-03-02T09:04:34Z,-59.13946667,47.57453333,9.8,,47.8,
2021-03-02T09:05:34Z,-59.13946667,47.57453333,10.8,,49.1,
2021-03-02T09:06:35Z,-59.13946667,47.57453333,9.3,,40.3,
2021-03-02T09:07:34Z,-59.13946667,47.57453333,8.7,,46.8,
2021-03-02T09:08:34Z,-59.13946667,47.57453333,9.2,,44.6,
2021-03-02T09:09:34Z,-59.13946667,47.57453333,8.4,,46.6,
2021-03-02T09:10:34Z,-59.13946667,47.57453333,9.2,,40.9,
2021-03-02T09:11:34Z,-59.13946667,47.57453333,8.9,,48.1,
2021-03-02T09:12:34Z,-59.13946667,47.57453333,9.6,,49.4,
2021-03-02T09:13:34Z,-59.13946667,47.57453333,7.9,,44.7,
2021-03-02T09:14:34Z,-59.13946667,47.57453333,7.4,,42.5,
2021-03-02T09:15:34Z,-59.13946667,47.57453333,8.7,,45.7,
2021-03-02T09:16:34Z,-59.13946667,47.57453333,9.5,,42.0,
2021-03-02T09:17:34Z,-59.13946667,47.57453333,7.9,,34.3,
2021-03-02T09:18:34Z,-59.13946667,47.57453333,9.3,,42.0,
2021-03-02T09:19:34Z,-59.13946667,47.57453333,8.1,,38.5,
2021-03-02T09:20:34Z,-59.13946667,47.57453333,7.6,,48.1,
2021-03-02T09:21:34Z,-59.13946667,47.57453333,6.8,,40.8,
2021-03-02T09:22:34Z,-59.13946667,47.57453333,8.2,,47.7,
2021-03-02T09:23:34Z,-59.13946667,47.57453333,7.3,,43.3,
2021-03-02T09:24:34Z,-59.13946667,47.57453333,7.5,,46.3,
2021-03-02T09:25:34Z,-59.13946667,47.57453333,6.7,,42.8,
2021-03-02T09:26:34Z,-59.13946667,47.57453333,7.3,,47.7,
2021-03-02T09:27:34Z,-59.13946667,47.57453333,8.0,,47.5,
2021-03-02T09:28:34Z,-59.13946667,47.57453333,8.2,,34.6,
2021-03-02T09:29:34Z,-59.13946667,47.57453333,6.1,,47.3,
2021-03-02T09:30:34Z,-59.13946667,47.57453333,6.1,,44.1,
2021-03-02T09:31:34Z,-59.13946667,47.57453333,8.1,,47.2,
2021-03-02T09:32:34Z,-59.13946667,47.57453333,6.3,,43.5,
2021-03-02T09:33:34Z,-59.13946667,47.57453333,9.2,,45.9,
2021-03-02T09:34:34Z,-59.13946667,47.57453333,9.0,,46.9,
2021-03-02T09:35:34Z,-59.13946667,47.57453333,6.6,,44.5,
2021-03-02T09:36:36Z,-59.13946667,47.57453333,7.7,,43.6,
2021-03-02T09:37:34Z,-59.13946667,47.57453333,6.4,,45.2,
2021-03-02T09:38:35Z,-59.13946667,47.57453333,6.3,,50.0,
2021-03-02T09:39:34Z,-59.13946667,47.57453333,6.3,,42.0,
2021-03-02T09:40:34Z,-59.13946667,47.57453333,7.6,,43.8,
2021-03-02T09:41:34Z,-59.13946667,47.57453333,8.8,,45.9,
2021-03-02T09:42:34Z,-59.13946667,47.57453333,8.2,,48.0,
2021-03-02T09:43:34Z,-59.13946667,47.57453333,6.8,,45.3,
2021-03-02T09:44:34Z,-59.13946667,47.57453333,5.4,,41.4,
2021-03-02T09:45:35Z,-59.13946667,47.57453333,4.5,,44.0,
2021-03-02T09:46:35Z,-59.13946667,47.57453333,3.2,,47.2,
2021-03-02T09:47:35Z,-59.13946667,47.57453333,5.1,,41.3,
2021-03-02T09:48:35Z,-59.13946667,47.57453333,6.4,,44.7,
2021-03-02T09:49:35Z,-59.13946667,47.57453333,6.9,,46.8,
2021-03-02T09:50:34Z,-59.13946667,47.57453333,6.1,,41.3,
2021-03-02T09:51:35Z,-59.13946667,47.57453333,6.9,,44.9,
2021-03-02T09:52:34Z,-59.13946667,47.57453333,4.3,,47.6,
2021-03-02T09:53:34Z,-59.13946667,47.57453333,3.8,,43.6,
2021-03-02T09:54:34Z,-59.13946667,47.57453333,5.1,,43.5,
2021-03-02T09:55:34Z,-59.13946667,47.57453333,2.8,,42.9,
2021-03-02T09:56:34Z,-59.13946667,47.57453333,1.9,,68.3,
2021-03-02T09:57:34Z,-59.13946667,47.57453333,4.1,,47.1,
2021-03-02T09:58:34Z,-59.13946667,47.57453333,2.4,,47.6,
2021-03-02T09:59:34Z,-59.13946667,47.57453333,3.1,,45.8,
2021-03-02T10:00:34Z,-59.13946667,47.57453333,3.3,,49.6,
2021-03-02T10:01:34Z,-59.13946667,47.57453333,3.4,,61.2,
2021-03-02T10:02:34Z,-59.13946667,47.57453333,4.2,,52.3,
2021-03-02T10:03:34Z,-59.13946667,47.57453333,3.4,,112.9,
2021-03-02T10:04:34Z,-59.13946667,47.57453333,7.0,,153.1,
2021-03-02T10:05:34Z,-59.13946667,47.57453333,6.3,,161.4,
2021-03-02T10:06:34Z,-59.13946667,47.57453333,6.5,,162.9,
2021-03-02T10:07:34Z,-59.13946667,47.57453333,4.8,,165.5,
2021-03-02T10:08:34Z,-59.13946667,47.57453333,5.9,,174.6,
2021-03-02T10:09:34Z,-59.13946667,47.57453333,4.1,,169.9,
2021-03-02T10:10:34Z,-59.13946667,47.57453333,5.7,,170.7,
2021-03-02T10:11:35Z,-59.13946667,47.57453333,6.3,,175.3,
2021-03-02T10:12:35Z,-59.13946667,47.57453333,6.7,,170.2,
2021-03-02T10:13:34Z,-59.13946667,47.57453333,5.7,,175.0,
2021-03-02T10:14:34Z,-59.13946667,47.57453333,3.9,,175.7,
2021-03-02T10:15:34Z,-59.13946667,47.57453333,5.5,,173.9,
2021-03-02T10:16:34Z,-59.13946667,47.57453333,6.6,,169.0,
2021-03-02T10:17:34Z,-59.13946667,47.57453333,4.3,,172.4,
2021-03-02T10:18:34Z,-59.13946667,47.57453333,6.6,,176.3,
2021-03-02T10:19:34Z,-59.13946667,47.57453333,6.0,,172.8,
2021-03-02T10:20:34Z,-59.13946667,47.57453333,6.4,,166.0,
2021-03-02T10:21:35Z,-59.13946667,47.57453333,5.0,,172.0,
2021-03-02T10:22:34Z,-59.13946667,47.57453333,5.9,,170.1,
2021-03-02T10:23:34Z,-59.13946667,47.57453333,5.4,,176.2,
2021-03-02T10:24:34Z,-59.13946667,47.57453333,6.0,,183.0,
2021-03-02T10:25:34Z,-59.13946667,47.57453333,5.2,,168.8,
2021-03-02T10:26:34Z,-59.13946667,47.57453333,4.6,,182.4,
2021-03-02T10:27:34Z,-59.13946667,47.57453333,4.8,,165.6,
2021-03-02T10:28:34Z,-59.13946667,47.57453333,7.8,,171.0,
2021-03-02T10:29:34Z,-59.13946667,47.57453333,6.2,,171.7,
2021-03-02T10:30:34Z,-59.13946667,47.57453333,5.1,,167.1,
2021-03-02T10:31:35Z,-59.13946667,47.57453333,4.7,,169.3,
2021-03-02T10:32:34Z,-59.13946667,47.57453333,5.9,,168.6,
2021-03-02T10:33:34Z,-59.13946667,47.57453333,6.1,,174.0,
2021-03-02T10:34:34Z,-59.13946667,47.57453333,6.3,,171.0,
2021-03-02T10:35:34Z,-59.13946667,47.57453333,5.3,,176.8,
2021-03-02T10:36:34Z,-59.13946667,47.57453333,6.7,,179.0,
2021-03-02T10:37:34Z,-59.13946667,47.57453333,5.9,,178.7,
2021-03-02T10:38:34Z,-59.13946667,47.57453333,5.4,,169.5,
2021-03-02T10:39:34Z,-59.13946667,47.57453333,6.2,,169.3,
2021-03-02T10:40:34Z,-59.13946667,47.57453333,7.2,,175.7,
2021-03-02T10:41:34Z,-59.13946667,47.57453333,6.6,,166.2,
2021-03-02T10:42:34Z,-59.13946667,47.57453333,6.2,,170.1,
2021-03-02T10:43:35Z,-59.13946667,47.57453333,6.9,,161.6,
2021-03-02T10:44:34Z,-59.13946667,47.57453333,6.6,,165.2,
2021-03-02T10:45:34Z,-59.13946667,47.57453333,7.1,,176.2,
2021-03-02T10:46:34Z,-59.13946667,47.57453333,5.3,,172.4,
2021-03-02T10:47:34Z,-59.13946667,47.57453333,6.4,,165.2,
2021-03-02T10:48:34Z,-59.13946667,47.57453333,6.4,,172.6,
2021-03-02T10:49:34Z,-59.13946667,47.57453333,5.1,,168.2,
2021-03-02T10:50:34Z,-59.13946667,47.57453333,7.4,,175.5,
2021-03-02T10:51:34Z,-59.13946667,47.57453333,7.2,,174.9,
2021-03-02T10:52:34Z,-59.13946667,47.57453333,7.0,,170.7,
2021-03-02T10:53:34Z,-59.13946667,47.57453333,6.8,,167.3,
2021-03-02T10:54:34Z,-59.13946667,47.57453333,5.9,,164.3,
2021-03-02T10:55:34Z,-59.13946667,47.57453333,7.1,,169.0,
2021-03-02T10:56:34Z,-59.13946667,47.57453333,4.6,,175.4,
2021-03-02T10:57:34Z,-59.13946667,47.57453333,8.3,,170.8,
2021-03-02T10:58:34Z,-59.13946667,47.57453333,6.4,,169.1,
2021-03-02T10:59:34Z,-59.13946667,47.57453333,5.9,,174.9,
2021-03-02T11:00:34Z,-59.13946667,47.57453333,7.0,,168.9,
2021-03-02T11:01:34Z,-59.13946667,47.57453333,7.0,,174.8,
2021-03-02T11:02:34Z,-59.13946667,47.57453333,4.9,,168.1,
2021-03-02T11:03:34Z,-59.13946667,47.57453333,6.9,,171.2,
2021-03-02T11:04:34Z,-59.13946667,47.57453333,8.9,,169.5,
2021-03-02T11:05:34Z,-59.13946667,47.57453333,5.3,,175.2,
2021-03-02T11:06:34Z,-59.13946667,47.57453333,6.5,,165.1,
2021-03-02T11:07:34Z,-59.13946667,47.57453333,6.2,,164.4,
2021-03-02T11:08:34Z,-59.13946667,47.57453333,7.5,,174.4,
2021-03-02T11:09:34Z,-59.13946667,47.57453333,6.3,,174.1,
2021-03-02T11:10:34Z,-59.13946667,47.57453333,8.0,,166.9,
2021-03-02T11:11:35Z,-59.13946667,47.57453333,8.7,,162.7,
2021-03-02T11:12:34Z,-59.13946667,47.57453333,8.9,,175.2,
2021-03-02T11:13:34Z,-59.13946667,47.57453333,6.0,,170.8,
2021-03-02T11:14:34Z,-59.13946667,47.57453333,7.0,,181.0,
2021-03-02T11:15:34Z,-59.13946667,47.57453333,7.3,,168.7,
2021-03-02T11:16:34Z,-59.13946667,47.57453333,9.1,,164.0,
2021-03-02T11:17:35Z,-59.13946667,47.57453333,6.8,,170.7,
2021-03-02T11:18:34Z,-59.13946667,47.57453333,8.2,,172.4,
2021-03-02T11:19:34Z,-59.13946667,47.57453333,9.6,,168.7,
2021-03-02T11:20:34Z,-59.13946667,47.57453333,5.8,,174.2,
2021-03-02T11:21:34Z,-59.13946667,47.57453333,5.5,,168.9,
2021-03-02T11:22:34Z,-59.13946667,47.57453333,6.0,,172.8,
2021-03-02T11:23:34Z,-59.13946667,47.57453333,4.9,,174.0,
2021-03-02T11:24:34Z,-59.13946667,47.57453333,6.2,,172.8,
2021-03-02T11:25:34Z,-59.13946667,47.57453333,5.8,,173.1,
2021-03-02T11:26:34Z,-59.13946667,47.57453333,7.6,,184.9,
2021-03-02T11:27:34Z,-59.13946667,47.57453333,4.6,,184.3,
2021-03-02T11:28:34Z,-59.13946667,47.57453333,5.9,,176.3,
2021-03-02T11:29:34Z,-59.13946667,47.57453333,4.8,,171.9,
2021-03-02T11:30:34Z,-59.13946667,47.57453333,7.1,,158.0,
2021-03-02T11:31:34Z,-59.13946667,47.57453333,8.9,,172.0,
2021-03-02T11:32:34Z,-59.13946667,47.57453333,7.6,,175.0,
2021-03-02T11:33:34Z,-59.13946667,47.57453333,5.5,,180.9,
2021-03-02T11:34:34Z,-59.13946667,47.57453333,8.6,,173.5,
2021-03-02T11:35:34Z,-59.13946667,47.57453333,8.9,,170.5,
2021-03-02T11:36:34Z,-59.13946667,47.57453333,7.1,,175.3,
2021-03-02T11:37:34Z,-59.13946667,47.57453333,7.8,,179.8,
2021-03-02T11:38:34Z,-59.13946667,47.57453333,8.1,,170.4,
2021-03-02T11:39:34Z,-59.13946667,47.57453333,5.5,,171.0,
2021-03-02T11:40:34Z,-59.13946667,47.57453333,6.5,,171.4,
2021-03-02T11:41:34Z,-59.13946667,47.57453333,6.1,,168.3,
2021-03-02T11:42:34Z,-59.13946667,47.57453333,7.6,,172.1,
2021-03-02T11:43:34Z,-59.13946667,47.57453333,8.7,,171.5,
2021-03-02T11:44:34Z,-59.13946667,47.57453333,6.6,,175.3,
2021-03-02T11:45:34Z,-59.13946667,47.57453333,6.1,,179.8,
2021-03-02T11:46:34Z,-59.13946667,47.57453333,5.2,,180.0,
2021-03-02T11:47:35Z,-59.13946667,47.57453333,4.9,,170.6,
2021-03-02T11:48:34Z,-59.13946667,47.57453333,8.2,,173.9,
2021-03-02T11:49:34Z,-59.13946667,47.57453333,7.1,,181.3,
2021-03-02T11:50:34Z,-59.13946667,47.57453333,7.3,,187.0,
2021-03-02T11:51:34Z,-59.13946667,47.57453333,5.9,,163.6,
2021-03-02T11:52:34Z,-59.13946667,47.57453333,6.4,,172.3,
2021-03-02T11:53:34Z,-59.13946667,47.57453333,10.3,,168.8,
2021-03-02T11:54:34Z,-59.13946667,47.57453333,6.7,,180.4,
2021-03-02T11:55:34Z,-59.13946667,47.57453333,6.3,,168.1,
2021-03-02T11:56:34Z,-59.13946667,47.57453333,7.7,,169.4,
2021-03-02T11:57:34Z,-59.13946667,47.57453333,8.0,,171.7,
2021-03-02T11:58:34Z,-59.13946667,47.57453333,6.7,,171.7,
2021-03-02T11:59:34Z,-59.13946667,47.57453333,6.9,,172.8,
2021-03-02T12:00:34Z,-59.13946667,47.57453333,6.4,,171.0,
2021-03-02T12:01:34Z,-59.13946667,47.57453333,4.8,,178.5,
2021-03-02T12:02:34Z,-59.13946667,47.57453333,6.3,,170.6,
2021-03-02T12:03:34Z,-59.13946667,47.57453333,7.3,,173.0,
2021-03-02T12:04:34Z,-59.13946667,47.57453333,9.0,,169.7,
2021-03-02T12:05:34Z,-59.13946667,47.57453333,6.0,,170.2,
2021-03-02T12:06:34Z,-59.13946667,47.57453333,6.2,,166.2,
2021-03-02T12:07:34Z,-59.13946667,47.57453333,5.4,,169.2,
2021-03-02T12:08:34Z,-59.13946667,47.57453333,5.8,,176.9,
2021-03-02T12:09:34Z,-59.13946667,47.57453333,8.6,,160.0,
2021-03-02T12:10:34Z,-59.13946667,47.57453333,7.8,,160.2,
2021-03-02T12:11:34Z,-59.13946667,47.57453333,7.0,,170.9,
2021-03-02T12:12:34Z,-59.13946667,47.57453333,8.8,,175.8,
2021-03-02T12:13:34Z,-59.13946667,47.57453333,9.8,,160.3,
