timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-04-30T06:07:37Z,-59.13946667,47.57453333,2.4,,23.8,
2021-04-30T06:08:37Z,-59.13946667,47.57453333,2.4,,22.5,
2021-04-30T06:09:37Z,-59.13946667,47.57453333,2.2,,33.3,
2021-04-30T06:10:37Z,-59.13946667,47.57453333,2.5,,25.8,
2021-04-30T06:11:37Z,-59.13946667,47.57453333,2.2,,24.7,
2021-04-30T06:12:37Z,-59.13946667,47.57453333,1.9,,29.3,
2021-04-30T06:13:37Z,-59.13946667,47.57453333,2.0,,41.8,
2021-04-30T06:14:37Z,-59.13946667,47.57453333,2.2,,42.1,
2021-04-30T06:15:37Z,-59.13946667,47.57453333,2.5,,29.6,
2021-04-30T06:16:37Z,-59.13946667,47.57453333,2.2,,27.5,
2021-04-30T06:17:37Z,-59.13946667,47.57453333,2.2,,39.0,
2021-04-30T06:18:37Z,-59.13946667,47.57453333,2.1,,21.7,
2021-04-30T06:19:37Z,-59.13946667,47.57453333,2.2,,23.8,
2021-04-30T06:20:37Z,-59.13946667,47.57453333,2.3,,23.7,
2021-04-30T06:21:37Z,-59.13946667,47.57453333,1.7,,33.3,
2021-04-30T06:22:37Z,-59.13946667,47.57453333,1.6,,22.1,
2021-04-30T06:23:37Z,-59.13946667,47.57453333,2.2,,26.2,
2021-04-30T06:24:37Z,-59.13946667,47.57453333,2.2,,21.9,
2021-04-30T06:25:37Z,-59.13946667,47.57453333,2.5,,20.8,
2021-04-30T06:26:37Z,-59.13946667,47.57453333,2.5,,30.2,
2021-04-30T06:27:37Z,-59.13946667,47.57453333,2.2,,26.5,
2021-04-30T06:28:37Z,-59.13946667,47.57453333,2.5,,30.9,
2021-04-30T06:29:37Z,-59.13946667,47.57453333,2.5,,23.2,
2021-04-30T06:30:37Z,-59.13946667,47.57453333,2.5,,34.5,
2021-04-30T06:31:37Z,-59.13946667,47.57453333,1.9,,25.6,
2021-04-30T06:32:37Z,-59.13946667,47.57453333,2.1,,17.2,
2021-04-30T06:33:37Z,-59.13946667,47.57453333,2.2,,18.1,
2021-04-30T06:34:37Z,-59.13946667,47.57453333,2.2,,42.2,
2021-04-30T06:35:37Z,-59.13946667,47.57453333,2.2,,28.0,
2021-04-30T06:36:37Z,-59.13946667,47.57453333,2.4,,11.0,
2021-04-30T06:37:37Z,-59.13946667,47.57453333,2.1,,28.0,
2021-04-30T06:38:37Z,-59.13946667,47.57453333,2.1,,23.6,
2021-04-30T06:39:37Z,-59.13946667,47.57453333,2.4,,40.7,
2021-04-30T06:40:37Z,-59.13946667,47.57453333,2.0,,39.4,
2021-04-30T06:41:37Z,-59.13946667,47.57453333,2.4,,34.4,
2021-04-30T06:42:37Z,-59.13946667,47.57453333,2.4,,26.1,
2021-04-30T06:43:37Z,-59.13946667,47.57453333,2.6,,35.3,
2021-04-30T06:44:37Z,-59.13946667,47.57453333,2.6,,40.1,
2021-04-30T06:45:37Z,-59.13946667,47.57453333,2.7,,36.7,
2021-04-30T06:46:38Z,-59.13946667,47.57453333,2.5,,36.4,
2021-04-30T06:47:37Z,-59.13946667,47.57453333,2.5,,20.3,
2021-04-30T06:48:37Z,-59.13946667,47.57453333,2.4,,31.5,
2021-04-30T06:49:37Z,-59.13946667,47.57453333,2.2,,32.1,
2021-04-30T06:50:37Z,-59.13946667,47.57453333,2.4,,45.8,
2021-04-30T06:51:37Z,-59.13946667,47.57453333,2.4,,41.9,
2021-04-30T06:52:37Z,-59.13946667,47.57453333,2.9,,31.2,
2021-04-30T06:53:37Z,-59.13946667,47.57453333,2.4,,35.7,
2021-04-30T06:54:39Z,-59.13946667,47.57453333,2.5,,36.1,
2021-04-30T06:55:37Z,-59.13946667,47.57453333,2.7,,27.0,
2021-04-30T06:56:37Z,-59.13946667,47.57453333,2.0,,28.9,
2021-04-30T06:57:37Z,-59.13946667,47.57453333,2.3,,36.2,
2021-04-30T06:58:37Z,-59.13946667,47.57453333,1.5,,43.6,
2021-04-30T06:59:38Z,-59.13946667,47.57453333,2.5,,24.9,
2021-04-30T07:00:37Z,-59.13946667,47.57453333,2.5,,27.9,
2021-04-30T07:01:37Z,-59.13946667,47.57453333,2.0,,31.2,
2021-04-30T07:02:37Z,-59.13946667,47.57453333,2.3,,35.0,
2021-04-30T07:03:37Z,-59.13946667,47.57453333,1.7,,34.2,
2021-04-30T07:04:37Z,-59.13946667,47.57453333,1.9,,31.4,
2021-04-30T07:05:37Z,-59.13946667,47.57453333,1.8,,36.5,
2021-04-30T07:06:37Z,-59.13946667,47.57453333,1.9,,33.4,
2021-04-30T07:07:37Z,-59.13946667,47.57453333,2.5,,34.8,
2021-04-30T07:08:37Z,-59.13946667,47.57453333,2.0,,41.1,
2021-04-30T07:09:37Z,-59.13946667,47.57453333,2.1,,52.0,
2021-04-30T07:10:37Z,-59.13946667,47.57453333,2.1,,35.0,
2021-04-30T07:11:37Z,-59.13946667,47.57453333,2.3,,24.3,
2021-04-30T07:12:37Z,-59.13946667,47.57453333,2.2,,30.7,
2021-04-30T07:13:37Z,-59.13946667,47.57453333,2.4,,36.6,
2021-04-30T07:14:37Z,-59.13946667,47.57453333,2.4,,39.9,
2021-04-30T07:15:37Z,-59.13946667,47.57453333,2.4,,25.7,
2021-04-30T07:16:37Z,-59.13946667,47.57453333,2.5,,28.0,
2021-04-30T07:17:37Z,-59.13946667,47.57453333,2.1,,35.7,
2021-04-30T07:18:37Z,-59.13946667,47.57453333,1.9,,36.6,
2021-04-30T07:19:37Z,-59.13946667,47.57453333,2.3,,36.8,
2021-04-30T07:20:37Z,-59.13946667,47.57453333,2.3,,39.9,
2021-04-30T07:21:37Z,-59.13946667,47.57453333,2.4,,36.4,
2021-04-30T07:22:37Z,-59.13946667,47.57453333,2.7,,36.1,
2021-04-30T07:23:37Z,-59.13946667,47.57453333,2.8,,45.8,
2021-04-30T07:24:38Z,-59.13946667,47.57453333,2.6,,39.8,
2021-04-30T07:25:37Z,-59.13946667,47.57453333,2.6,,34.0,
2021-04-30T07:26:37Z,-59.13946667,47.57453333,2.5,,36.5,
2021-04-30T07:27:37Z,-59.13946667,47.57453333,2.0,,35.5,
2021-04-30T07:28:37Z,-59.13946667,47.57453333,2.3,,42.2,
2021-04-30T07:29:37Z,-59.13946667,47.57453333,3.2,,39.4,
2021-04-30T07:30:37Z,-59.13946667,47.57453333,2.8,,40.2,
2021-04-30T07:31:37Z,-59.13946667,47.57453333,2.7,,36.3,
2021-04-30T07:32:37Z,-59.13946667,47.57453333,3.2,,40.7,
2021-04-30T07:33:37Z,-59.13946667,47.57453333,3.2,,28.9,
2021-04-30T07:34:37Z,-59.13946667,47.57453333,3.3,,28.8,
2021-04-30T07:35:37Z,-59.13946667,47.57453333,2.5,,33.8,
2021-04-30T07:36:37Z,-59.13946667,47.57453333,3.1,,32.5,
2021-04-30T07:37:37Z,-59.13946667,47.57453333,2.8,,39.1,
2021-04-30T07:38:37Z,-59.13946667,47.57453333,3.8,,29.3,
2021-04-30T07:39:37Z,-59.13946667,47.57453333,3.1,,31.0,
2021-04-30T07:40:37Z,-59.13946667,47.57453333,3.7,,32.1,
2021-04-30T07:41:37Z,-59.13946667,47.57453333,3.4,,35.6,
2021-04-30T07:42:37Z,-59.13946667,47.57453333,3.3,,29.8,
2021-04-30T07:43:37Z,-59.13946667,47.57453333,3.2,,32.8,
2021-04-30T07:44:37Z,-59.13946667,47.57453333,3.1,,45.0,
2021-04-30T07:45:38Z,-59.13946667,47.57453333,3.4,,31.3,
2021-04-30T07:46:38Z,-59.13946667,47.57453333,3.1,,35.3,
2021-04-30T07:47:37Z,-59.13946667,47.57453333,3.7,,30.6,
2021-04-30T07:48:37Z,-59.13946667,47.57453333,3.1,,35.3,
2021-04-30T07:49:37Z,-59.13946667,47.57453333,3.3,,31.6,
2021-04-30T07:50:37Z,-59.13946667,47.57453333,4.0,,37.4,
2021-04-30T07:51:37Z,-59.13946667,47.57453333,3.3,,45.9,
2021-04-30T07:52:37Z,-59.13946667,47.57453333,3.4,,34.8,
2021-04-30T07:53:37Z,-59.13946667,47.57453333,3.8,,27.3,
2021-04-30T07:54:37Z,-59.13946667,47.57453333,3.5,,33.0,
2021-04-30T07:55:37Z,-59.13946667,47.57453333,3.3,,31.7,
2021-04-30T07:56:37Z,-59.13946667,47.57453333,3.2,,39.8,
2021-04-30T07:57:37Z,-59.13946667,47.57453333,3.3,,48.6,
2021-04-30T07:58:37Z,-59.13946667,47.57453333,3.3,,44.0,
2021-04-30T07:59:37Z,-59.13946667,47.57453333,3.0,,39.6,
2021-04-30T08:00:37Z,-59.13946667,47.57453333,3.0,,44.3,
2021-04-30T08:01:37Z,-59.13946667,47.57453333,3.2,,43.2,
2021-04-30T08:02:37Z,-59.13946667,47.57453333,3.1,,42.9,
2021-04-30T08:03:37Z,-59.13946667,47.57453333,3.1,,35.0,
2021-04-30T08:04:37Z,-59.13946667,47.57453333,3.2,,39.3,
2021-04-30T08:05:37Z,-59.13946667,47.57453333,4.1,,32.3,
2021-04-30T08:06:37Z,-59.13946667,47.57453333,3.8,,39.9,
2021-04-30T08:07:37Z,-59.13946667,47.57453333,3.4,,36.8,
2021-04-30T08:08:37Z,-59.13946667,47.57453333,3.5,,41.7,
2021-04-30T08:09:37Z,-59.13946667,47.57453333,3.6,,37.3,
2021-04-30T08:10:37Z,-59.13946667,47.57453333,3.3,,37.5,
2021-04-30T08:11:37Z,-59.13946667,47.57453333,3.6,,33.3,
2021-04-30T08:12:37Z,-59.13946667,47.57453333,3.0,,39.0,
2021-04-30T08:13:37Z,-59.13946667,47.57453333,3.8,,43.4,
2021-04-30T08:14:37Z,-59.13946667,47.57453333,3.7,,37.2,
2021-04-30T08:15:37Z,-59.13946667,47.57453333,3.2,,35.2,
2021-04-30T08:16:37Z,-59.13946667,47.57453333,3.0,,34.3,
2021-04-30T08:17:37Z,-59.13946667,47.57453333,3.2,,46.3,
2021-04-30T08:18:37Z,-59.13946667,47.57453333,2.8,,31.5,
2021-04-30T08:19:37Z,-59.13946667,47.57453333,3.2,,34.4,
2021-04-30T08:20:37Z,-59.13946667,47.57453333,3.3,,25.6,
2021-04-30T08:21:37Z,-59.13946667,47.57453333,3.1,,25.2,
2021-04-30T08:22:37Z,-59.13946667,47.57453333,3.6,,29.7,
2021-04-30T08:23:37Z,-59.13946667,47.57453333,3.4,,25.6,
2021-04-30T08:24:37Z,-59.13946667,47.57453333,2.9,,23.5,
2021-04-30T08:25:37Z,-59.13946667,47.57453333,3.1,,38.2,
2021-04-30T08:26:37Z,-59.13946667,47.57453333,2.5,,29.2,
2021-04-30T08:27:37Z,-59.13946667,47.57453333,2.7,,28.6,
2021-04-30T08:28:38Z,-59.13946667,47.57453333,3.1,,39.1,
2021-04-30T08:31:38Z,-59.13946667,47.57453333,3.1,,42.1,
2021-04-30T08:39:37Z,-59.13946667,47.57453333,3.4,,23.6,
2021-04-30T08:40:37Z,-59.13946667,47.57453333,3.3,,34.6,
2021-04-30T08:41:37Z,-59.13946667,47.57453333,3.1,,39.7,
2021-04-30T08:42:37Z,-59.13946667,47.57453333,3.4,,46.9,
2021-04-30T08:43:37Z,-59.13946667,47.57453333,3.0,,43.4,
2021-04-30T08:44:37Z,-59.13946667,47.57453333,2.9,,44.6,
2021-04-30T08:45:38Z,-59.13946667,47.57453333,3.3,,38.0,
2021-04-30T08:46:37Z,-59.13946667,47.57453333,3.2,,32.8,
2021-04-30T08:47:37Z,-59.13946667,47.57453333,3.7,,39.3,
2021-04-30T08:48:37Z,-59.13946667,47.57453333,3.6,,37.4,
2021-04-30T08:49:37Z,-59.13946667,47.57453333,3.7,,35.2,
2021-04-30T08:50:37Z,-59.13946667,47.57453333,3.4,,33.1,
2021-04-30T08:51:37Z,-59.13946667,47.57453333,3.4,,45.9,
2021-04-30T08:52:37Z,-59.13946667,47.57453333,3.3,,29.0,
2021-04-30T08:53:37Z,-59.13946667,47.57453333,3.8,,35.6,
2021-04-30T08:54:37Z,-59.13946667,47.57453333,4.5,,40.4,
2021-04-30T08:55:37Z,-59.13946667,47.57453333,4.3,,39.7,
2021-04-30T08:56:37Z,-59.13946667,47.57453333,4.2,,36.3,
2021-04-30T08:57:37Z,-59.13946667,47.57453333,4.4,,38.5,
2021-04-30T08:58:37Z,-59.13946667,47.57453333,4.9,,41.4,
2021-04-30T08:59:37Z,-59.13946667,47.57453333,5.2,,39.1,
2021-04-30T09:00:37Z,-59.13946667,47.57453333,4.8,,35.0,
2021-04-30T09:01:37Z,-59.13946667,47.57453333,4.3,,30.6,
2021-04-30T09:02:37Z,-59.13946667,47.57453333,4.9,,36.5,
2021-04-30T09:03:37Z,-59.13946667,47.57453333,5.6,,35.5,
2021-04-30T09:04:37Z,-59.13946667,47.57453333,5.9,,37.0,
2021-04-30T09:05:37Z,-59.13946667,47.57453333,5.3,,30.2,
2021-04-30T09:06:37Z,-59.13946667,47.57453333,5.7,,32.4,
2021-04-30T09:07:37Z,-59.13946667,47.57453333,5.2,,34.3,
2021-04-30T09:08:37Z,-59.13946667,47.57453333,6.2,,38.0,
2021-04-30T09:09:37Z,-59.13946667,47.57453333,4.8,,38.3,
2021-04-30T09:10:37Z,-59.13946667,47.57453333,4.8,,34.6,
2021-04-30T09:11:37Z,-59.13946667,47.57453333,4.4,,38.0,
2021-04-30T09:12:37Z,-59.13946667,47.57453333,4.8,,25.7,
2021-04-30T09:13:37Z,-59.13946667,47.57453333,5.3,,39.2,
2021-04-30T09:14:37Z,-59.13946667,47.57453333,5.3,,35.9,
2021-04-30T09:15:37Z,-59.13946667,47.57453333,5.9,,34.8,
2021-04-30T09:16:37Z,-59.13946667,47.57453333,5.1,,44.6,
2021-04-30T09:17:37Z,-59.13946667,47.57453333,4.4,,24.9,
2021-04-30T09:18:37Z,-59.13946667,47.57453333,5.7,,34.7,
2021-04-30T09:19:37Z,-59.13946667,47.57453333,5.1,,42.0,
2021-04-30T09:20:37Z,-59.13946667,47.57453333,5.0,,37.2,
2021-04-30T09:21:37Z,-59.13946667,47.57453333,5.7,,39.0,2.8
2021-04-30T09:22:37Z,-59.13946667,47.57453333,5.1,,36.9,
2021-04-30T09:23:37Z,-59.13946667,47.57453333,4.2,,41.5,
2021-04-30T09:24:37Z,-59.13946667,47.57453333,5.0,,37.6,
2021-04-30T09:25:37Z,-59.13946667,47.57453333,5.1,,38.0,
2021-04-30T09:26:37Z,-59.13946667,47.57453333,4.6,,33.3,
2021-04-30T09:27:37Z,-59.13946667,47.57453333,4.9,,33.1,
2021-04-30T09:28:37Z,-59.13946667,47.57453333,5.1,,40.7,
2021-04-30T09:29:37Z,-59.13946667,47.57453333,5.8,,27.6,
2021-04-30T09:30:38Z,-59.13946667,47.57453333,4.8,,22.6,
2021-04-30T09:31:37Z,-59.13946667,47.57453333,5.8,,31.7,
2021-04-30T09:32:38Z,-59.13946667,47.57453333,6.4,,36.2,
2021-04-30T09:33:37Z,-59.13946667,47.57453333,5.9,,40.4,
2021-04-30T09:34:37Z,-59.13946667,47.57453333,5.3,,31.8,
2021-04-30T09:35:37Z,-59.13946667,47.57453333,4.9,,26.3,
2021-04-30T09:36:37Z,-59.13946667,47.57453333,5.8,,22.7,
2021-04-30T09:37:38Z,-59.13946667,47.57453333,5.8,,31.8,
2021-04-30T09:38:37Z,-59.13946667,47.57453333,5.9,,38.0,
2021-04-30T09:39:37Z,-59.13946667,47.57453333,4.6,,32.1,
2021-04-30T09:40:37Z,-59.13946667,47.57453333,5.1,,47.9,
2021-04-30T09:41:37Z,-59.13946667,47.57453333,6.0,,33.0,
2021-04-30T09:42:37Z,-59.13946667,47.57453333,4.8,,37.2,
2021-04-30T09:43:37Z,-59.13946667,47.57453333,5.3,,31.1,
2021-04-30T09:44:37Z,-59.13946667,47.57453333,5.3,,37.8,
2021-04-30T09:45:37Z,-59.13946667,47.57453333,6.3,,38.5,
2021-04-30T09:46:39Z,-59.13946667,47.57453333,5.0,,38.2,
2021-04-30T09:47:37Z,-59.13946667,47.57453333,5.2,,34.0,
2021-04-30T09:48:37Z,-59.13946667,47.57453333,4.9,,44.7,
2021-04-30T09:49:37Z,-59.13946667,47.57453333,5.6,,39.8,
2021-04-30T09:50:37Z,-59.13946667,47.57453333,5.3,,38.8,
2021-04-30T09:51:37Z,-59.13946667,47.57453333,5.0,,34.0,
2021-04-30T09:52:37Z,-59.13946667,47.57453333,4.9,,42.0,
2021-04-30T09:53:37Z,-59.13946667,47.57453333,6.3,,34.5,
2021-04-30T09:54:37Z,-59.13946667,47.57453333,5.2,,36.6,
2021-04-30T09:55:37Z,-59.13946667,47.57453333,5.1,,33.5,
2021-04-30T09:56:37Z,-59.13946667,47.57453333,5.3,,32.5,
2021-04-30T09:57:37Z,-59.13946667,47.57453333,5.5,,35.7,
2021-04-30T09:58:37Z,-59.13946667,47.57453333,5.8,,31.4,
2021-04-30T09:59:37Z,-59.13946667,47.57453333,5.6,,29.1,
2021-04-30T10:00:37Z,-59.13946667,47.57453333,6.0,,28.4,
2021-04-30T10:01:37Z,-59.13946667,47.57453333,5.7,,29.3,
2021-04-30T10:02:37Z,-59.13946667,47.57453333,5.0,,40.6,
2021-04-30T10:03:37Z,-59.13946667,47.57453333,5.7,,37.0,
2021-04-30T10:04:37Z,-59.13946667,47.57453333,5.9,,32.8,
2021-04-30T10:05:37Z,-59.13946667,47.57453333,5.1,,42.6,
2021-04-30T10:06:37Z,-59.13946667,47.57453333,6.3,,32.8,
2021-04-30T10:07:37Z,-59.13946667,47.57453333,5.7,,35.7,
2021-04-30T10:08:37Z,-59.13946667,47.57453333,5.8,,38.4,
2021-04-30T10:09:37Z,-59.13946667,47.57453333,5.4,,39.9,
2021-04-30T10:10:37Z,-59.13946667,47.57453333,5.2,,38.8,
2021-04-30T10:11:37Z,-59.13946667,47.57453333,6.4,,31.3,
2021-04-30T10:12:37Z,-59.13946667,47.57453333,5.9,,33.0,
2021-04-30T10:13:37Z,-59.13946667,47.57453333,5.9,,36.4,
2021-04-30T10:14:38Z,-59.13946667,47.57453333,6.0,,31.8,
2021-04-30T10:15:38Z,-59.13946667,47.57453333,6.8,,36.9,
2021-04-30T10:16:37Z,-59.13946667,47.57453333,5.3,,37.2,
2021-04-30T10:17:37Z,-59.13946667,47.57453333,6.3,,33.1,
2021-04-30T10:18:37Z,-59.13946667,47.57453333,5.9,,32.3,
2021-04-30T10:19:37Z,-59.13946667,47.57453333,6.3,,35.6,
2021-04-30T10:20:37Z,-59.13946667,47.57453333,6.5,,43.7,
2021-04-30T10:21:37Z,-59.13946667,47.57453333,5.6,,40.8,
2021-04-30T10:22:37Z,-59.13946667,47.57453333,4.9,,40.3,
2021-04-30T10:23:37Z,-59.13946667,47.57453333,4.6,,46.4,
2021-04-30T10:24:37Z,-59.13946667,47.57453333,4.2,,40.2,
2021-04-30T10:25:38Z,-59.13946667,47.57453333,5.7,,28.4,
2021-04-30T10:26:37Z,-59.13946667,47.57453333,5.7,,33.2,
2021-04-30T10:27:37Z,-59.13946667,47.57453333,6.3,,37.1,
2021-04-30T10:28:37Z,-59.13946667,47.57453333,5.4,,34.6,
2021-04-30T10:29:37Z,-59.13946667,47.57453333,4.8,,37.4,
2021-04-30T10:30:37Z,-59.13946667,47.57453333,6.2,,35.8,
2021-04-30T10:31:37Z,-59.13946667,47.57453333,6.6,,41.1,
2021-04-30T10:32:37Z,-59.13946667,47.57453333,7.4,,35.4,
2021-04-30T10:33:37Z,-59.13946667,47.57453333,6.0,,36.4,
2021-04-30T10:34:38Z,-59.13946667,47.57453333,5.9,,28.8,
2021-04-30T10:35:38Z,-59.13946667,47.57453333,5.8,,29.4,
2021-04-30T10:36:37Z,-59.13946667,47.57453333,5.8,,30.9,
2021-04-30T10:37:37Z,-59.13946667,47.57453333,5.3,,35.4,
2021-04-30T10:38:38Z,-59.13946667,47.57453333,6.7,,22.7,
2021-04-30T10:39:37Z,-59.13946667,47.57453333,5.8,,31.2,
2021-04-30T10:40:38Z,-59.13946667,47.57453333,5.8,,30.0,
2021-04-30T10:41:37Z,-59.13946667,47.57453333,6.7,,30.7,
2021-04-30T10:42:37Z,-59.13946667,47.57453333,5.5,,35.2,
2021-04-30T10:43:37Z,-59.13946667,47.57453333,6.5,,34.2,
2021-04-30T10:44:37Z,-59.13946667,47.57453333,7.4,,33.0,
2021-04-30T10:45:37Z,-59.13946667,47.57453333,6.1,,32.8,
2021-04-30T10:46:37Z,-59.13946667,47.57453333,6.7,,36.0,
2021-04-30T10:47:37Z,-59.13946667,47.57453333,7.0,,35.9,
2021-04-30T10:48:37Z,-59.13946667,47.57453333,6.9,,39.4,
2021-04-30T10:49:37Z,-59.13946667,47.57453333,6.5,,37.3,
2021-04-30T10:50:37Z,-59.13946667,47.57453333,7.1,,39.2,
2021-04-30T10:51:37Z,-59.13946667,47.57453333,6.4,,38.1,
2021-04-30T10:52:37Z,-59.13946667,47.57453333,6.4,,39.0,
2021-04-30T10:53:37Z,-59.13946667,47.57453333,7.8,,36.8,
2021-04-30T10:54:37Z,-59.13946667,47.57453333,6.7,,33.8,
2021-04-30T10:55:37Z,-59.13946667,47.57453333,6.5,,41.4,
2021-04-30T10:56:37Z,-59.13946667,47.57453333,6.8,,35.1,
2021-04-30T10:57:37Z,-59.13946667,47.57453333,7.5,,37.4,
2021-04-30T10:58:37Z,-59.13946667,47.57453333,5.5,,32.0,
2021-04-30T10:59:37Z,-59.13946667,47.57453333,5.4,,39.0,
2021-04-30T11:00:37Z,-59.13946667,47.57453333,6.6,,36.0,
2021-04-30T11:01:37Z,-59.13946667,47.57453333,7.3,,35.1,
2021-04-30T11:02:37Z,-59.13946667,47.57453333,6.0,,34.1,
2021-04-30T11:03:38Z,-59.13946667,47.57453333,6.3,,44.5,
2021-04-30T11:04:37Z,-59.13946667,47.57453333,6.6,,41.1,
2021-04-30T11:05:37Z,-59.13946667,47.57453333,6.0,,41.3,
2021-04-30T11:06:37Z,-59.13946667,47.57453333,6.9,,41.7,
2021-04-30T11:07:37Z,-59.13946667,47.57453333,6.6,,39.7,
2021-04-30T11:08:37Z,-59.13946667,47.57453333,6.2,,32.4,
2021-04-30T11:09:37Z,-59.13946667,47.57453333,7.0,,33.0,
2021-04-30T11:10:37Z,-59.13946667,47.57453333,6.7,,43.3,
2021-04-30T11:11:37Z,-59.13946667,47.57453333,5.6,,34.0,
2021-04-30T11:12:37Z,-59.13946667,47.57453333,5.8,,34.0,
2021-04-30T11:13:37Z,-59.13946667,47.57453333,6.6,,38.8,
2021-04-30T11:14:37Z,-59.13946667,47.57453333,6.0,,39.4,
2021-04-30T11:15:37Z,-59.13946667,47.57453333,6.6,,41.2,
2021-04-30T11:16:38Z,-59.13946667,47.57453333,5.8,,30.0,
2021-04-30T11:17:37Z,-59.13946667,47.57453333,7.1,,39.8,
2021-04-30T11:18:37Z,-59.13946667,47.57453333,6.0,,36.1,
2021-04-30T11:19:37Z,-59.13946667,47.57453333,5.9,,39.7,
2021-04-30T11:20:37Z,-59.13946667,47.57453333,5.7,,39.1,
2021-04-30T11:21:37Z,-59.13946667,47.57453333,5.8,,38.6,
2021-04-30T11:22:37Z,-59.13946667,47.57453333,6.5,,38.6,
2021-04-30T11:23:37Z,-59.13946667,47.57453333,7.0,,40.2,
2021-04-30T11:24:37Z,-59.13946667,47.57453333,7.0,,27.9,
2021-04-30T11:25:37Z,-59.13946667,47.57453333,6.0,,35.4,
2021-04-30T11:26:37Z,-59.13946667,47.57453333,5.8,,36.7,
2021-04-30T11:27:37Z,-59.13946667,47.57453333,6.4,,38.1,
2021-04-30T11:28:37Z,-59.13946667,47.57453333,6.6,,39.3,
2021-04-30T11:29:38Z,-59.13946667,47.57453333,7.2,,35.7,
2021-04-30T11:30:37Z,-59.13946667,47.57453333,7.7,,39.9,
2021-04-30T11:31:37Z,-59.13946667,47.57453333,6.7,,34.6,
2021-04-30T11:32:37Z,-59.13946667,47.57453333,5.9,,26.4,
2021-04-30T11:33:37Z,-59.13946667,47.57453333,6.7,,40.6,
2021-04-30T11:34:37Z,-59.13946667,47.57453333,5.7,,43.0,
2021-04-30T11:35:37Z,-59.13946667,47.57453333,7.4,,33.9,
2021-04-30T11:36:38Z,-59.13946667,47.57453333,5.9,,30.9,
2021-04-30T11:37:39Z,-59.13946667,47.57453333,6.5,,36.4,
2021-04-30T11:38:37Z,-59.13946667,47.57453333,6.9,,28.2,
2021-04-30T11:39:37Z,-59.13946667,47.57453333,5.3,,38.3,
2021-04-30T11:40:37Z,-59.13946667,47.57453333,5.9,,37.0,
2021-04-30T11:41:37Z,-59.13946667,47.57453333,5.7,,28.0,
2021-04-30T11:42:37Z,-59.13946667,47.57453333,7.8,,34.9,
2021-04-30T11:43:37Z,-59.13946667,47.57453333,7.0,,32.3,
2021-04-30T11:44:37Z,-59.13946667,47.57453333,6.4,,33.1,
2021-04-30T11:45:37Z,-59.13946667,47.57453333,6.8,,30.8,
2021-04-30T11:46:37Z,-59.13946667,47.57453333,7.3,,30.8,
2021-04-30T11:47:39Z,-59.13946667,47.57453333,7.7,,34.9,
2021-04-30T11:48:38Z,-59.13946667,47.57453333,6.8,,34.0,
2021-04-30T11:49:37Z,-59.13946667,47.57453333,6.8,,34.6,
2021-04-30T11:50:37Z,-59.13946667,47.57453333,7.0,,40.5,
2021-04-30T11:51:37Z,-59.13946667,47.57453333,6.1,,36.4,
2021-04-30T11:52:37Z,-59.13946667,47.57453333,6.6,,34.9,
2021-04-30T11:53:37Z,-59.13946667,47.57453333,7.4,,39.9,
2021-04-30T11:54:37Z,-59.13946667,47.57453333,7.0,,35.4,
2021-04-30T11:55:37Z,-59.13946667,47.57453333,6.6,,36.5,
2021-04-30T11:56:37Z,-59.13946667,47.57453333,5.5,,36.1,
2021-04-30T11:57:37Z,-59.13946667,47.57453333,6.7,,37.2,
2021-04-30T11:58:37Z,-59.13946667,47.57453333,6.8,,36.7,
2021-04-30T11:59:37Z,-59.13946667,47.57453333,6.9,,33.9,
2021-04-30T12:00:37Z,-59.13946667,47.57453333,6.1,,35.1,
2021-04-30T12:01:37Z,-59.13946667,47.57453333,6.7,,34.8,
2021-04-30T12:02:37Z,-59.13946667,47.57453333,6.4,,33.2,
2021-04-30T12:03:37Z,-59.13946667,47.57453333,7.2,,34.1,
2021-04-30T12:04:37Z,-59.13946667,47.57453333,5.3,,33.6,
2021-04-30T12:05:37Z,-59.13946667,47.57453333,6.8,,39.6,
2021-04-30T12:06:37Z,-59.13946667,47.57453333,6.1,,35.9,
2021-04-30T12:07:37Z,-59.13946667,47.57453333,6.6,,32.3,
2021-04-30T12:08:37Z,-59.13946667,47.57453333,5.2,,30.4,
2021-04-30T12:09:37Z,-59.13946667,47.57453333,5.8,,32.8,
2021-04-30T12:10:37Z,-59.13946667,47.57453333,7.1,,31.3,
2021-04-30T12:11:37Z,-59.13946667,47.57453333,7.9,,36.6,
2021-04-30T12:12:37Z,-59.13946667,47.57453333,5.9,,37.2,
2021-04-30T12:13:37Z,-59.13946667,47.57453333,7.1,,31.3,
2021-04-30T12:14:37Z,-59.13946667,47.57453333,7.8,,32.4,
2021-04-30T12:15:38Z,-59.13946667,47.57453333,7.0,,34.7,
2021-04-30T12:16:39Z,-59.13946667,47.57453333,7.0,,33.3,
2021-04-30T12:17:37Z,-59.13946667,47.57453333,6.0,,34.1,
2021-04-30T12:18:38Z,-59.13946667,47.57453333,6.0,,34.0,
2021-04-30T12:19:37Z,-59.13946667,47.57453333,6.9,,38.9,
2021-04-30T12:20:37Z,-59.13946667,47.57453333,6.9,,33.3,
2021-04-30T12:21:37Z,-59.13946667,47.57453333,7.2,,31.3,
2021-04-30T12:22:37Z,-59.13946667,47.57453333,6.2,,29.9,
