timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-14T07:08:45Z,-59.13946667,47.57453333,3.0,,208.4,
2021-03-14T07:09:45Z,-59.13946667,47.57453333,3.3,,223.8,
2021-03-14T07:10:45Z,-59.13946667,47.57453333,4.6,,218.2,
2021-03-14T07:11:45Z,-59.13946667,47.57453333,5.0,,242.8,
2021-03-14T07:12:45Z,-59.13946667,47.57453333,3.6,,229.2,
2021-03-14T07:13:45Z,-59.13946667,47.57453333,4.6,,230.7,
2021-03-14T07:14:45Z,-59.13946667,47.57453333,3.0,,213.4,
2021-03-14T07:15:45Z,-59.13946667,47.57453333,3.3,,229.7,
2021-03-14T07:16:45Z,-59.13946667,47.57453333,3.3,,213.5,
2021-03-14T07:17:45Z,-59.13946667,47.57453333,5.0,,226.4,
2021-03-14T07:18:45Z,-59.13946667,47.57453333,4.1,,228.0,
2021-03-14T07:19:45Z,-59.13946667,47.57453333,4.5,,207.5,
2021-03-14T07:20:45Z,-59.13946667,47.57453333,4.3,,229.9,
2021-03-14T07:21:45Z,-59.13946667,47.57453333,3.7,,225.7,
2021-03-14T07:22:45Z,-59.13946667,47.57453333,5.5,,218.2,
2021-03-14T07:23:45Z,-59.13946667,47.57453333,6.3,,214.5,
2021-03-14T07:24:45Z,-59.13946667,47.57453333,6.2,,225.0,
2021-03-14T07:25:45Z,-59.13946667,47.57453333,6.6,,228.9,
2021-03-14T07:26:45Z,-59.13946667,47.57453333,4.0,,223.0,
2021-03-14T07:27:45Z,-59.13946667,47.57453333,4.5,,216.7,
2021-03-14T07:28:45Z,-59.13946667,47.57453333,6.9,,228.5,
2021-03-14T07:29:45Z,-59.13946667,47.57453333,6.0,,240.9,
2021-03-14T07:30:45Z,-59.13946667,47.57453333,6.8,,227.9,
2021-03-14T07:31:45Z,-59.13946667,47.57453333,3.0,,206.7,
2021-03-14T07:32:45Z,-59.13946667,47.57453333,4.1,,213.0,
2021-03-14T07:33:45Z,-59.13946667,47.57453333,3.9,,230.7,
2021-03-14T07:34:45Z,-59.13946667,47.57453333,4.3,,233.1,
2021-03-14T07:35:45Z,-59.13946667,47.57453333,3.2,,213.8,
2021-03-14T07:36:45Z,-59.13946667,47.57453333,6.3,,224.5,
2021-03-14T07:37:45Z,-59.13946667,47.57453333,6.0,,232.8,
2021-03-14T07:38:45Z,-59.13946667,47.57453333,4.6,,214.8,
2021-03-14T07:39:45Z,-59.13946667,47.57453333,5.7,,213.3,
2021-03-14T07:40:45Z,-59.13946667,47.57453333,6.7,,227.3,
2021-03-14T07:41:45Z,-59.13946667,47.57453333,4.4,,219.0,
2021-03-14T07:42:46Z,-59.13946667,47.57453333,5.7,,229.8,
2021-03-14T07:43:45Z,-59.13946667,47.57453333,6.4,,230.5,
2021-03-14T07:44:45Z,-59.13946667,47.57453333,4.5,,218.9,
2021-03-14T07:45:46Z,-59.13946667,47.57453333,4.3,,232.0,
2021-03-14T07:46:45Z,-59.13946667,47.57453333,5.7,,234.2,
2021-03-14T07:47:45Z,-59.13946667,47.57453333,6.3,,231.3,
2021-03-14T07:48:45Z,-59.13946667,47.57453333,5.9,,226.4,
2021-03-14T07:49:45Z,-59.13946667,47.57453333,5.0,,224.5,
2021-03-14T07:50:45Z,-59.13946667,47.57453333,5.8,,227.0,
2021-03-14T07:51:45Z,-59.13946667,47.57453333,5.5,,228.6,
2021-03-14T07:52:45Z,-59.13946667,47.57453333,4.7,,220.5,
2021-03-14T07:53:46Z,-59.13946667,47.57453333,5.6,,216.0,
2021-03-14T07:54:45Z,-59.13946667,47.57453333,4.5,,224.6,
2021-03-14T07:55:45Z,-59.13946667,47.57453333,4.3,,223.3,
2021-03-14T07:56:45Z,-59.13946667,47.57453333,4.5,,226.5,
2021-03-14T07:57:45Z,-59.13946667,47.57453333,4.3,,222.8,
2021-03-14T07:58:45Z,-59.13946667,47.57453333,6.4,,222.2,
2021-03-14T07:59:45Z,-59.13946667,47.57453333,5.2,,222.7,
2021-03-14T08:00:45Z,-59.13946667,47.57453333,6.2,,231.5,
2021-03-14T08:01:45Z,-59.13946667,47.57453333,5.5,,222.5,
2021-03-14T08:02:45Z,-59.13946667,47.57453333,6.8,,220.8,
2021-03-14T08:03:45Z,-59.13946667,47.57453333,5.0,,213.4,
2021-03-14T08:04:45Z,-59.13946667,47.57453333,3.9,,216.0,
2021-03-14T08:05:45Z,-59.13946667,47.57453333,4.5,,225.7,
2021-03-14T08:06:45Z,-59.13946667,47.57453333,4.2,,211.1,
2021-03-14T08:07:45Z,-59.13946667,47.57453333,4.5,,214.3,
2021-03-14T08:08:45Z,-59.13946667,47.57453333,5.0,,222.1,
2021-03-14T08:09:45Z,-59.13946667,47.57453333,5.5,,221.7,
2021-03-14T08:10:45Z,-59.13946667,47.57453333,6.4,,220.9,
2021-03-14T08:11:45Z,-59.13946667,47.57453333,6.0,,230.3,
2021-03-14T08:12:45Z,-59.13946667,47.57453333,5.4,,218.7,
2021-03-14T08:13:45Z,-59.13946667,47.57453333,7.2,,228.4,
2021-03-14T08:14:45Z,-59.13946667,47.57453333,4.1,,229.0,
2021-03-14T08:15:45Z,-59.13946667,47.57453333,5.7,,215.6,
2021-03-14T08:16:45Z,-59.13946667,47.57453333,5.9,,224.6,
2021-03-14T08:17:45Z,-59.13946667,47.57453333,4.1,,220.9,
2021-03-14T08:18:45Z,-59.13946667,47.57453333,6.1,,232.2,
2021-03-14T08:19:45Z,-59.13946667,47.57453333,5.6,,223.7,
2021-03-14T08:20:45Z,-59.13946667,47.57453333,6.2,,222.6,
2021-03-14T08:21:45Z,-59.13946667,47.57453333,5.0,,230.9,
2021-03-14T08:22:45Z,-59.13946667,47.57453333,4.9,,231.4,
2021-03-14T08:23:45Z,-59.13946667,47.57453333,5.1,,221.3,
2021-03-14T08:24:45Z,-59.13946667,47.57453333,4.4,,234.7,
2021-03-14T08:25:45Z,-59.13946667,47.57453333,5.6,,230.3,
2021-03-14T08:26:45Z,-59.13946667,47.57453333,4.7,,220.7,
2021-03-14T08:27:45Z,-59.13946667,47.57453333,4.1,,220.3,
2021-03-14T08:28:45Z,-59.13946667,47.57453333,5.3,,238.8,
2021-03-14T08:29:45Z,-59.13946667,47.57453333,4.0,,224.5,
2021-03-14T08:30:45Z,-59.13946667,47.57453333,4.5,,219.6,
2021-03-14T08:31:45Z,-59.13946667,47.57453333,5.8,,222.3,
2021-03-14T08:32:45Z,-59.13946667,47.57453333,5.5,,218.0,
2021-03-14T08:33:45Z,-59.13946667,47.57453333,6.3,,223.3,
2021-03-14T08:34:45Z,-59.13946667,47.57453333,6.3,,233.0,
2021-03-14T08:35:45Z,-59.13946667,47.57453333,3.7,,216.6,
2021-03-14T08:36:45Z,-59.13946667,47.57453333,6.0,,202.3,
2021-03-14T08:37:45Z,-59.13946667,47.57453333,6.4,,217.6,
2021-03-14T08:38:45Z,-59.13946667,47.57453333,5.7,,235.7,
2021-03-14T08:39:45Z,-59.13946667,47.57453333,3.8,,207.9,
2021-03-14T08:40:45Z,-59.13946667,47.57453333,5.7,,223.2,
2021-03-14T08:41:45Z,-59.13946667,47.57453333,4.6,,224.1,
2021-03-14T08:42:45Z,-59.13946667,47.57453333,4.0,,234.9,
2021-03-14T08:43:45Z,-59.13946667,47.57453333,5.8,,231.1,
2021-03-14T08:44:45Z,-59.13946667,47.57453333,7.2,,228.7,
2021-03-14T08:45:45Z,-59.13946667,47.57453333,4.7,,231.0,
2021-03-14T08:46:45Z,-59.13946667,47.57453333,6.1,,229.6,
2021-03-14T08:47:45Z,-59.13946667,47.57453333,4.0,,231.1,
2021-03-14T08:48:45Z,-59.13946667,47.57453333,5.8,,218.7,
2021-03-14T08:49:45Z,-59.13946667,47.57453333,5.3,,221.5,
2021-03-14T08:50:45Z,-59.13946667,47.57453333,6.6,,202.0,
2021-03-14T08:51:45Z,-59.13946667,47.57453333,6.0,,223.6,
2021-03-14T08:52:45Z,-59.13946667,47.57453333,3.4,,227.1,
2021-03-14T08:53:45Z,-59.13946667,47.57453333,4.7,,222.9,
2021-03-14T08:54:45Z,-59.13946667,47.57453333,5.8,,223.7,
2021-03-14T08:55:45Z,-59.13946667,47.57453333,6.4,,224.6,
2021-03-14T08:56:45Z,-59.13946667,47.57453333,6.6,,237.2,
2021-03-14T08:57:45Z,-59.13946667,47.57453333,3.7,,210.4,
2021-03-14T08:58:45Z,-59.13946667,47.57453333,5.4,,201.5,
2021-03-14T08:59:45Z,-59.13946667,47.57453333,5.2,,213.1,
2021-03-14T09:00:45Z,-59.13946667,47.57453333,5.3,,232.2,
2021-03-14T09:01:45Z,-59.13946667,47.57453333,5.3,,224.8,
2021-03-14T09:02:45Z,-59.13946667,47.57453333,3.0,,216.8,
2021-03-14T09:03:45Z,-59.13946667,47.57453333,3.7,,210.0,
2021-03-14T09:04:45Z,-59.13946667,47.57453333,5.0,,211.5,
2021-03-14T09:05:45Z,-59.13946667,47.57453333,7.2,,220.7,
2021-03-14T09:06:45Z,-59.13946667,47.57453333,6.6,,228.3,
2021-03-14T09:07:45Z,-59.13946667,47.57453333,6.5,,221.3,
2021-03-14T09:08:45Z,-59.13946667,47.57453333,5.0,,211.9,
2021-03-14T09:09:45Z,-59.13946667,47.57453333,4.7,,230.0,
2021-03-14T09:10:45Z,-59.13946667,47.57453333,6.0,,229.9,
2021-03-14T09:11:45Z,-59.13946667,47.57453333,5.2,,221.1,
2021-03-14T09:12:45Z,-59.13946667,47.57453333,3.7,,223.9,
2021-03-14T09:13:45Z,-59.13946667,47.57453333,4.2,,233.6,
2021-03-14T09:14:45Z,-59.13946667,47.57453333,4.5,,217.8,
2021-03-14T09:15:45Z,-59.13946667,47.57453333,5.1,,208.3,
2021-03-14T09:16:45Z,-59.13946667,47.57453333,5.2,,228.9,
2021-03-14T09:17:45Z,-59.13946667,47.57453333,4.7,,220.0,
2021-03-14T09:18:45Z,-59.13946667,47.57453333,6.6,,231.3,
2021-03-14T09:19:45Z,-59.13946667,47.57453333,4.7,,226.9,
2021-03-14T09:20:45Z,-59.13946667,47.57453333,4.6,,219.2,
2021-03-14T09:21:45Z,-59.13946667,47.57453333,5.4,,226.6,
2021-03-14T09:22:45Z,-59.13946667,47.57453333,5.2,,225.6,
2021-03-14T09:23:45Z,-59.13946667,47.57453333,4.2,,221.2,
2021-03-14T09:24:45Z,-59.13946667,47.57453333,4.7,,220.3,
2021-03-14T09:25:45Z,-59.13946667,47.57453333,4.9,,229.3,
2021-03-14T09:26:45Z,-59.13946667,47.57453333,4.6,,214.0,
2021-03-14T09:27:45Z,-59.13946667,47.57453333,5.9,,223.1,
2021-03-14T09:28:45Z,-59.13946667,47.57453333,4.8,,218.9,
2021-03-14T09:29:45Z,-59.13946667,47.57453333,3.7,,215.6,
2021-03-14T09:30:45Z,-59.13946667,47.57453333,4.2,,213.2,
2021-03-14T09:31:45Z,-59.13946667,47.57453333,3.6,,207.5,
2021-03-14T09:32:45Z,-59.13946667,47.57453333,6.0,,224.9,
2021-03-14T09:33:45Z,-59.13946667,47.57453333,6.3,,239.5,
2021-03-14T09:34:45Z,-59.13946667,47.57453333,6.0,,228.2,
2021-03-14T09:35:45Z,-59.13946667,47.57453333,7.6,,224.5,
2021-03-14T09:36:45Z,-59.13946667,47.57453333,4.7,,223.1,
2021-03-14T09:37:45Z,-59.13946667,47.57453333,3.4,,218.6,
2021-03-14T09:38:45Z,-59.13946667,47.57453333,4.6,,209.4,
2021-03-14T09:39:45Z,-59.13946667,47.57453333,4.1,,236.6,
2021-03-14T09:40:45Z,-59.13946667,47.57453333,4.5,,225.2,
2021-03-14T09:41:45Z,-59.13946667,47.57453333,4.3,,237.1,
2021-03-14T09:42:45Z,-59.13946667,47.57453333,3.0,,236.3,
2021-03-14T09:43:45Z,-59.13946667,47.57453333,4.4,,220.9,
2021-03-14T09:44:46Z,-59.13946667,47.57453333,5.5,,215.4,2.3
2021-03-14T09:45:45Z,-59.13946667,47.57453333,4.5,,201.0,
2021-03-14T09:46:45Z,-59.13946667,47.57453333,3.9,,189.2,
2021-03-14T09:47:45Z,-59.13946667,47.57453333,3.1,,215.5,
2021-03-14T09:48:45Z,-59.13946667,47.57453333,4.8,,200.6,
2021-03-14T09:49:45Z,-59.13946667,47.57453333,4.2,,202.7,
2021-03-14T09:50:45Z,-59.13946667,47.57453333,4.6,,214.0,
2021-03-14T09:51:45Z,-59.13946667,47.57453333,4.4,,208.3,
2021-03-14T09:52:45Z,-59.13946667,47.57453333,3.8,,222.8,
2021-03-14T09:53:45Z,-59.13946667,47.57453333,3.7,,213.6,
2021-03-14T09:54:45Z,-59.13946667,47.57453333,3.0,,213.9,
2021-03-14T09:55:45Z,-59.13946667,47.57453333,4.2,,217.6,
2021-03-14T09:56:45Z,-59.13946667,47.57453333,3.2,,202.9,
2021-03-14T09:57:45Z,-59.13946667,47.57453333,3.4,,223.6,
2021-03-14T09:58:46Z,-59.13946667,47.57453333,4.2,,225.8,
2021-03-14T09:59:45Z,-59.13946667,47.57453333,3.3,,208.3,
2021-03-14T10:00:45Z,-59.13946667,47.57453333,5.8,,218.0,
2021-03-14T10:01:45Z,-59.13946667,47.57453333,4.9,,222.5,
2021-03-14T10:02:45Z,-59.13946667,47.57453333,3.6,,221.1,
2021-03-14T10:03:45Z,-59.13946667,47.57453333,4.2,,216.6,
2021-03-14T10:04:45Z,-59.13946667,47.57453333,6.3,,227.2,
2021-03-14T10:05:45Z,-59.13946667,47.57453333,4.5,,224.6,
2021-03-14T10:06:45Z,-59.13946667,47.57453333,3.1,,209.8,
2021-03-14T10:07:45Z,-59.13946667,47.57453333,5.5,,222.1,
2021-03-14T10:08:45Z,-59.13946667,47.57453333,5.1,,213.2,
2021-03-14T10:09:45Z,-59.13946667,47.57453333,2.8,,208.6,
2021-03-14T10:10:46Z,-59.13946667,47.57453333,5.0,,231.1,
2021-03-14T10:11:45Z,-59.13946667,47.57453333,4.0,,222.8,
2021-03-14T10:12:45Z,-59.13946667,47.57453333,5.2,,223.3,
2021-03-14T10:13:45Z,-59.13946667,47.57453333,3.9,,233.2,
2021-03-14T10:14:45Z,-59.13946667,47.57453333,4.0,,227.8,
2021-03-14T10:15:45Z,-59.13946667,47.57453333,4.6,,236.0,
2021-03-14T10:16:45Z,-59.13946667,47.57453333,5.1,,210.7,
2021-03-14T10:17:46Z,-59.13946667,47.57453333,4.2,,226.9,
2021-03-14T10:18:45Z,-59.13946667,47.57453333,4.0,,236.5,
2021-03-14T10:19:46Z,-59.13946667,47.57453333,4.6,,230.0,
2021-03-14T10:20:46Z,-59.13946667,47.57453333,3.9,,238.1,
2021-03-14T10:21:46Z,-59.13946667,47.57453333,5.1,,227.0,
2021-03-14T10:22:46Z,-59.13946667,47.57453333,5.0,,229.2,
2021-03-14T10:23:46Z,-59.13946667,47.57453333,4.3,,230.6,
2021-03-14T10:24:46Z,-59.13946667,47.57453333,4.1,,210.8,
2021-03-14T10:25:46Z,-59.13946667,47.57453333,4.1,,216.6,
2021-03-14T10:26:46Z,-59.13946667,47.57453333,3.4,,209.8,
2021-03-14T10:27:45Z,-59.13946667,47.57453333,4.2,,219.5,
2021-03-14T10:28:45Z,-59.13946667,47.57453333,6.1,,224.5,
2021-03-14T10:29:45Z,-59.13946667,47.57453333,3.2,,233.2,
2021-03-14T10:30:45Z,-59.13946667,47.57453333,3.3,,233.1,
2021-03-14T10:31:45Z,-59.13946667,47.57453333,4.6,,211.3,
2021-03-14T10:32:45Z,-59.13946667,47.57453333,4.7,,234.9,
2021-03-14T10:33:45Z,-59.13946667,47.57453333,4.0,,226.4,
2021-03-14T10:34:45Z,-59.13946667,47.57453333,4.3,,214.8,
2021-03-14T10:35:45Z,-59.13946667,47.57453333,4.0,,218.6,
2021-03-14T10:36:45Z,-59.13946667,47.57453333,6.2,,231.6,
2021-03-14T10:37:45Z,-59.13946667,47.57453333,6.5,,229.3,
2021-03-14T10:38:45Z,-59.13946667,47.57453333,4.4,,222.7,
2021-03-14T10:39:45Z,-59.13946667,47.57453333,3.1,,213.3,
2021-03-14T10:40:45Z,-59.13946667,47.57453333,3.3,,215.9,
2021-03-14T10:41:45Z,-59.13946667,47.57453333,5.4,,227.0,
2021-03-14T10:42:45Z,-59.13946667,47.57453333,4.5,,222.2,
2021-03-14T10:43:45Z,-59.13946667,47.57453333,5.6,,229.3,
2021-03-14T10:44:45Z,-59.13946667,47.57453333,4.7,,224.4,
2021-03-14T10:45:45Z,-59.13946667,47.57453333,5.1,,230.0,
2021-03-14T10:46:45Z,-59.13946667,47.57453333,4.4,,210.9,
2021-03-14T10:47:45Z,-59.13946667,47.57453333,4.7,,220.4,
2021-03-14T10:48:45Z,-59.13946667,47.57453333,4.8,,220.8,
2021-03-14T10:49:46Z,-59.13946667,47.57453333,4.5,,208.2,
2021-03-14T10:50:46Z,-59.13946667,47.57453333,4.0,,192.0,
2021-03-14T10:51:46Z,-59.13946667,47.57453333,4.7,,204.3,
2021-03-14T10:52:46Z,-59.13946667,47.57453333,4.1,,213.8,
2021-03-14T10:53:46Z,-59.13946667,47.57453333,5.6,,215.9,
2021-03-14T10:54:46Z,-59.13946667,47.57453333,6.1,,228.6,
2021-03-14T10:55:45Z,-59.13946667,47.57453333,3.6,,202.7,
2021-03-14T10:56:45Z,-59.13946667,47.57453333,4.1,,219.2,
2021-03-14T10:57:45Z,-59.13946667,47.57453333,4.3,,219.8,
2021-03-14T10:58:45Z,-59.13946667,47.57453333,4.1,,239.5,
2021-03-14T10:59:45Z,-59.13946667,47.57453333,2.4,,249.3,
2021-03-14T11:00:45Z,-59.13946667,47.57453333,5.2,,234.8,
2021-03-14T11:01:45Z,-59.13946667,47.57453333,3.9,,229.2,
2021-03-14T11:02:45Z,-59.13946667,47.57453333,5.4,,234.8,
2021-03-14T11:03:45Z,-59.13946667,47.57453333,4.2,,221.0,
2021-03-14T11:04:45Z,-59.13946667,47.57453333,4.3,,214.7,
2021-03-14T11:05:45Z,-59.13946667,47.57453333,3.9,,191.1,
2021-03-14T11:06:45Z,-59.13946667,47.57453333,6.1,,230.8,
2021-03-14T11:07:45Z,-59.13946667,47.57453333,3.8,,223.3,
2021-03-14T11:08:45Z,-59.13946667,47.57453333,5.0,,228.4,
2021-03-14T11:09:45Z,-59.13946667,47.57453333,4.2,,214.8,
2021-03-14T11:10:45Z,-59.13946667,47.57453333,5.6,,218.1,
2021-03-14T11:11:46Z,-59.13946667,47.57453333,4.6,,232.0,
2021-03-14T11:12:46Z,-59.13946667,47.57453333,3.7,,228.7,
2021-03-14T11:13:46Z,-59.13946667,47.57453333,4.5,,217.4,
2021-03-14T11:14:46Z,-59.13946667,47.57453333,3.9,,208.4,
2021-03-14T11:15:46Z,-59.13946667,47.57453333,4.4,,219.9,
2021-03-14T11:16:46Z,-59.13946667,47.57453333,5.2,,229.3,
2021-03-14T11:17:46Z,-59.13946667,47.57453333,5.5,,225.1,
2021-03-14T11:18:46Z,-59.13946667,47.57453333,4.2,,218.2,
2021-03-14T11:19:45Z,-59.13946667,47.57453333,4.1,,213.5,
2021-03-14T11:20:46Z,-59.13946667,47.57453333,5.0,,241.2,
2021-03-14T11:21:45Z,-59.13946667,47.57453333,2.7,,237.8,
2021-03-14T11:22:46Z,-59.13946667,47.57453333,3.7,,216.6,
2021-03-14T11:23:46Z,-59.13946667,47.57453333,3.8,,219.0,
2021-03-14T11:24:46Z,-59.13946667,47.57453333,3.7,,226.5,
2021-03-14T11:25:45Z,-59.13946667,47.57453333,3.8,,244.2,
2021-03-14T11:26:46Z,-59.13946667,47.57453333,3.2,,197.4,
2021-03-14T11:27:46Z,-59.13946667,47.57453333,5.8,,218.8,
2021-03-14T11:28:46Z,-59.13946667,47.57453333,3.7,,239.6,
2021-03-14T11:29:48Z,-59.13946667,47.57453333,5.0,,227.4,
2021-03-14T11:30:45Z,-59.13946667,47.57453333,3.8,,229.6,
2021-03-14T11:31:45Z,-59.13946667,47.57453333,4.2,,233.0,
2021-03-14T11:32:46Z,-59.13946667,47.57453333,3.1,,203.0,
2021-03-14T11:33:46Z,-59.13946667,47.57453333,4.5,,221.5,
2021-03-14T11:34:46Z,-59.13946667,47.57453333,5.1,,217.7,
2021-03-14T11:35:46Z,-59.13946667,47.57453333,4.6,,237.8,
2021-03-14T11:36:46Z,-59.13946667,47.57453333,5.4,,227.1,
2021-03-14T11:37:45Z,-59.13946667,47.57453333,5.2,,228.9,
2021-03-14T11:38:45Z,-59.13946667,47.57453333,5.6,,228.2,
2021-03-14T11:39:45Z,-59.13946667,47.57453333,4.8,,212.5,
2021-03-14T11:40:46Z,-59.13946667,47.57453333,4.8,,214.5,
2021-03-14T11:41:46Z,-59.13946667,47.57453333,5.0,,231.2,
2021-03-14T11:42:46Z,-59.13946667,47.57453333,2.9,,205.9,
2021-03-14T11:43:46Z,-59.13946667,47.57453333,3.9,,216.5,
2021-03-14T11:44:46Z,-59.13946667,47.57453333,4.5,,211.9,
2021-03-14T11:45:46Z,-59.13946667,47.57453333,4.4,,232.3,
2021-03-14T11:46:46Z,-59.13946667,47.57453333,3.5,,221.1,
2021-03-14T11:47:46Z,-59.13946667,47.57453333,3.7,,215.2,
2021-03-14T11:48:46Z,-59.13946667,47.57453333,4.0,,237.0,
2021-03-14T11:49:45Z,-59.13946667,47.57453333,3.3,,220.2,
2021-03-14T11:50:45Z,-59.13946667,47.57453333,4.8,,219.9,
2021-03-14T11:51:45Z,-59.13946667,47.57453333,4.6,,221.4,
2021-03-14T11:52:45Z,-59.13946667,47.57453333,5.5,,226.5,
2021-03-14T11:53:45Z,-59.13946667,47.57453333,5.8,,225.5,
2021-03-14T11:54:45Z,-59.13946667,47.57453333,3.5,,229.4,
2021-03-14T11:55:46Z,-59.13946667,47.57453333,3.5,,226.7,
2021-03-14T11:56:45Z,-59.13946667,47.57453333,3.7,,232.1,
2021-03-14T11:57:46Z,-59.13946667,47.57453333,4.2,,227.0,
2021-03-14T11:58:45Z,-59.13946667,47.57453333,3.8,,224.2,
2021-03-14T11:59:46Z,-59.13946667,47.57453333,5.0,,228.5,
2021-03-14T12:00:46Z,-59.13946667,47.57453333,5.3,,231.7,
2021-03-14T12:01:46Z,-59.13946667,47.57453333,4.5,,224.7,
2021-03-14T12:02:46Z,-59.13946667,47.57453333,5.2,,215.9,
2021-03-14T12:03:46Z,-59.13946667,47.57453333,5.2,,235.4,
2021-03-14T12:04:45Z,-59.13946667,47.57453333,4.3,,214.7,
2021-03-14T12:05:45Z,-59.13946667,47.57453333,4.8,,219.4,
2021-03-14T12:06:45Z,-59.13946667,47.57453333,5.0,,219.6,
2021-03-14T12:07:45Z,-59.13946667,47.57453333,5.9,,226.4,
2021-03-14T12:08:45Z,-59.13946667,47.57453333,5.2,,217.4,
2021-03-14T12:09:45Z,-59.13946667,47.57453333,3.6,,228.8,
2021-03-14T12:10:45Z,-59.13946667,47.57453333,3.6,,199.0,
2021-03-14T12:11:45Z,-59.13946667,47.57453333,3.9,,225.3,
2021-03-14T12:12:45Z,-59.13946667,47.57453333,3.7,,211.3,
2021-03-14T12:13:45Z,-59.13946667,47.57453333,5.1,,224.4,
2021-03-14T12:14:45Z,-59.13946667,47.57453333,4.9,,224.3,
2021-03-14T12:15:45Z,-59.13946667,47.57453333,5.3,,217.8,
2021-03-14T12:16:46Z,-59.13946667,47.57453333,5.2,,214.6,
2021-03-14T12:17:45Z,-59.13946667,47.57453333,4.6,,228.6,
2021-03-14T12:18:45Z,-59.13946667,47.57453333,6.1,,236.7,
2021-03-14T12:19:45Z,-59.13946667,47.57453333,4.4,,210.7,
2021-03-14T12:20:46Z,-59.13946667,47.57453333,4.7,,213.3,
2021-03-14T12:21:45Z,-59.13946667,47.57453333,4.1,,215.7,
2021-03-14T12:22:45Z,-59.13946667,47.57453333,4.8,,216.7,
2021-03-14T12:23:45Z,-59.13946667,47.57453333,4.1,,220.5,
2021-03-14T12:24:46Z,-59.13946667,47.57453333,3.5,,219.9,
2021-03-14T12:25:45Z,-59.13946667,47.57453333,5.3,,235.8,
2021-03-14T12:26:45Z,-59.13946667,47.57453333,4.4,,218.7,
2021-03-14T12:27:45Z,-59.13946667,47.57453333,4.3,,229.9,
2021-03-14T12:28:46Z,-59.13946667,47.57453333,6.1,,234.1,
2021-03-14T12:29:45Z,-59.13946667,47.57453333,5.6,,233.1,
2021-03-14T12:30:45Z,-59.13946667,47.57453333,4.6,,219.3,
2021-03-14T12:31:46Z,-59.13946667,47.57453333,4.2,,220.7,
2021-03-14T12:32:46Z,-59.13946667,47.57453333,3.3,,228.6,
2021-03-14T12:33:46Z,-59.13946667,47.57453333,4.6,,213.4,
2021-03-14T12:34:46Z,-59.13946667,47.57453333,3.4,,216.9,
2021-03-14T12:35:45Z,-59.13946667,47.57453333,4.5,,219.3,
2021-03-14T12:36:45Z,-59.13946667,47.57453333,3.7,,208.1,
2021-03-14T12:37:46Z,-59.13946667,47.57453333,2.9,,210.9,
2021-03-14T12:38:45Z,-59.13946667,47.57453333,4.6,,208.9,
2021-03-14T12:39:46Z,-59.13946667,47.57453333,3.5,,197.2,
2021-03-14T12:40:45Z,-59.13946667,47.57453333,4.1,,205.0,
2021-03-14T12:41:45Z,-59.13946667,47.57453333,5.1,,220.4,
2021-03-14T12:42:45Z,-59.13946667,47.57453333,3.3,,215.6,
2021-03-14T12:43:46Z,-59.13946667,47.57453333,4.2,,216.6,
2021-03-14T12:44:45Z,-59.13946667,47.57453333,4.1,,219.1,
2021-03-14T12:45:45Z,-59.13946667,47.57453333,2.9,,220.9,
2021-03-14T12:46:45Z,-59.13946667,47.57453333,5.2,,226.5,
2021-03-14T12:47:45Z,-59.13946667,47.57453333,5.1,,227.0,
2021-03-14T12:48:45Z,-59.13946667,47.57453333,6.2,,227.7,
2021-03-14T12:49:45Z,-59.13946667,47.57453333,4.0,,229.2,
2021-03-14T12:50:45Z,-59.13946667,47.57453333,3.0,,223.2,
2021-03-14T12:51:45Z,-59.13946667,47.57453333,3.7,,226.1,
2021-03-14T12:52:45Z,-59.13946667,47.57453333,3.3,,234.4,
2021-03-14T12:53:45Z,-59.13946667,47.57453333,4.9,,240.5,
2021-03-14T12:54:45Z,-59.13946667,47.57453333,3.8,,238.6,
2021-03-14T12:55:45Z,-59.13946667,47.57453333,5.4,,235.1,
2021-03-14T12:56:45Z,-59.13946667,47.57453333,4.1,,233.4,
2021-03-14T12:57:45Z,-59.13946667,47.57453333,3.5,,227.0,
2021-03-14T12:58:46Z,-59.13946667,47.57453333,5.0,,226.6,
2021-03-14T12:59:45Z,-59.13946667,47.57453333,3.9,,222.2,
2021-03-14T13:00:45Z,-59.13946667,47.57453333,3.3,,238.7,
2021-03-14T13:01:46Z,-59.13946667,47.57453333,2.6,,207.6,
2021-03-14T13:02:45Z,-59.13946667,47.57453333,3.9,,214.9,
2021-03-14T13:03:45Z,-59.13946667,47.57453333,4.3,,220.6,
2021-03-14T13:04:46Z,-59.13946667,47.57453333,4.7,,234.0,
2021-03-14T13:05:45Z,-59.13946667,47.57453333,2.7,,228.0,
2021-03-14T13:06:46Z,-59.13946667,47.57453333,3.3,,212.5,
2021-03-14T13:07:46Z,-59.13946667,47.57453333,4.2,,237.4,
2021-03-14T13:08:46Z,-59.13946667,47.57453333,2.8,,231.6,
2021-03-14T13:09:45Z,-59.13946667,47.57453333,2.8,,226.3,
2021-03-14T13:10:45Z,-59.13946667,47.57453333,3.7,,217.6,
2021-03-14T13:11:45Z,-59.13946667,47.57453333,2.7,,217.2,
2021-03-14T13:12:45Z,-59.13946667,47.57453333,3.7,,216.0,
2021-03-14T13:13:45Z,-59.13946667,47.57453333,2.8,,206.2,
2021-03-14T13:14:45Z,-59.13946667,47.57453333,4.0,,219.9,
