timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-26T06:06:57Z,-59.13946667,47.57453333,2.4,,16.9,
2021-03-26T06:07:57Z,-59.13946667,47.57453333,2.5,,1.7,
2021-03-26T06:08:57Z,-59.13946667,47.57453333,1.7,,42.1,
2021-03-26T06:09:57Z,-59.13946667,47.57453333,2.0,,46.5,
2021-03-26T06:10:57Z,-59.13946667,47.57453333,2.1,,46.5,
2021-03-26T06:11:57Z,-59.13946667,47.57453333,2.4,,37.3,
2021-03-26T06:12:57Z,-59.13946667,47.57453333,2.0,,31.8,
2021-03-26T06:13:57Z,-59.13946667,47.57453333,1.9,,41.7,
2021-03-26T06:14:57Z,-59.13946667,47.57453333,3.2,,30.8,
2021-03-26T06:15:57Z,-59.13946667,47.57453333,2.3,,38.3,
2021-03-26T06:16:57Z,-59.13946667,47.57453333,1.7,,68.9,
2021-03-26T06:17:57Z,-59.13946667,47.57453333,1.0,,46.7,
2021-03-26T06:18:57Z,-59.13946667,47.57453333,1.7,,47.8,
2021-03-26T06:19:58Z,-59.13946667,47.57453333,2.2,,20.5,
2021-03-26T06:20:57Z,-59.13946667,47.57453333,2.4,,29.9,
2021-03-26T06:21:57Z,-59.13946667,47.57453333,1.0,,51.7,
2021-03-26T06:22:57Z,-59.13946667,47.57453333,1.8,,22.0,
2021-03-26T06:23:58Z,-59.13946667,47.57453333,2.2,,27.7,
2021-03-26T06:24:57Z,-59.13946667,47.57453333,1.9,,34.0,
2021-03-26T06:25:57Z,-59.13946667,47.57453333,1.2,,32.4,
2021-03-26T06:26:57Z,-59.13946667,47.57453333,2.2,,40.3,
2021-03-26T06:27:57Z,-59.13946667,47.57453333,3.0,,36.5,
2021-03-26T06:28:57Z,-59.13946667,47.57453333,2.7,,43.5,
2021-03-26T06:29:57Z,-59.13946667,47.57453333,1.6,,44.0,
2021-03-26T06:30:57Z,-59.13946667,47.57453333,2.2,,45.0,
2021-03-26T06:31:57Z,-59.13946667,47.57453333,1.7,,33.3,
2021-03-26T06:32:57Z,-59.13946667,47.57453333,1.3,,27.9,
2021-03-26T06:33:57Z,-59.13946667,47.57453333,1.8,,36.1,
2021-03-26T06:34:57Z,-59.13946667,47.57453333,1.4,,17.9,
2021-03-26T06:35:57Z,-59.13946667,47.57453333,1.9,,11.7,
2021-03-26T06:36:57Z,-59.13946667,47.57453333,1.7,,23.3,
2021-03-26T06:37:57Z,-59.13946667,47.57453333,1.0,,6.9,
2021-03-26T06:38:57Z,-59.13946667,47.57453333,1.5,,21.7,
2021-03-26T06:39:57Z,-59.13946667,47.57453333,1.7,,1.7,
2021-03-26T06:40:58Z,-59.13946667,47.57453333,2.2,,12.8,
2021-03-26T06:41:57Z,-59.13946667,47.57453333,1.8,,27.9,
2021-03-26T06:42:57Z,-59.13946667,47.57453333,1.2,,21.3,
2021-03-26T06:43:57Z,-59.13946667,47.57453333,1.8,,345.6,
2021-03-26T06:44:57Z,-59.13946667,47.57453333,1.4,,342.8,
2021-03-26T06:45:57Z,-59.13946667,47.57453333,1.6,,4.8,
2021-03-26T06:46:57Z,-59.13946667,47.57453333,1.7,,0.7,
2021-03-26T06:47:57Z,-59.13946667,47.57453333,1.9,,3.3,
2021-03-26T06:48:57Z,-59.13946667,47.57453333,1.5,,36.1,
2021-03-26T06:49:57Z,-59.13946667,47.57453333,1.5,,20.8,
2021-03-26T06:50:57Z,-59.13946667,47.57453333,1.4,,37.2,
2021-03-26T06:51:58Z,-59.13946667,47.57453333,1.2,,34.9,
2021-03-26T06:52:57Z,-59.13946667,47.57453333,1.9,,31.3,
2021-03-26T06:53:57Z,-59.13946667,47.57453333,2.8,,37.1,
2021-03-26T06:54:57Z,-59.13946667,47.57453333,2.1,,37.9,
2021-03-26T06:55:57Z,-59.13946667,47.57453333,1.8,,27.8,
2021-03-26T06:56:57Z,-59.13946667,47.57453333,1.8,,37.1,
2021-03-26T06:57:57Z,-59.13946667,47.57453333,1.4,,26.4,
2021-03-26T06:58:57Z,-59.13946667,47.57453333,1.0,,33.7,
2021-03-26T06:59:57Z,-59.13946667,47.57453333,1.3,,46.1,
2021-03-26T07:00:57Z,-59.13946667,47.57453333,0.8,,27.1,
2021-03-26T07:01:57Z,-59.13946667,47.57453333,1.3,,27.6,
2021-03-26T07:02:57Z,-59.13946667,47.57453333,1.5,,25.7,
2021-03-26T07:03:57Z,-59.13946667,47.57453333,1.4,,31.2,
2021-03-26T07:04:57Z,-59.13946667,47.57453333,1.3,,15.5,
2021-03-26T07:05:57Z,-59.13946667,47.57453333,1.4,,9.4,
2021-03-26T07:06:57Z,-59.13946667,47.57453333,1.9,,2.0,
2021-03-26T07:07:57Z,-59.13946667,47.57453333,1.4,,17.8,
2021-03-26T07:08:57Z,-59.13946667,47.57453333,1.7,,30.6,
2021-03-26T07:09:57Z,-59.13946667,47.57453333,1.1,,42.3,
2021-03-26T07:10:57Z,-59.13946667,47.57453333,1.3,,35.0,
2021-03-26T07:11:57Z,-59.13946667,47.57453333,1.2,,34.7,
2021-03-26T07:12:57Z,-59.13946667,47.57453333,1.6,,8.4,
2021-03-26T07:13:57Z,-59.13946667,47.57453333,1.6,,21.5,
2021-03-26T07:14:57Z,-59.13946667,47.57453333,1.6,,17.5,
2021-03-26T07:15:58Z,-59.13946667,47.57453333,1.3,,28.6,
2021-03-26T07:16:57Z,-59.13946667,47.57453333,1.8,,13.7,
2021-03-26T07:17:57Z,-59.13946667,47.57453333,2.0,,19.1,
2021-03-26T07:18:57Z,-59.13946667,47.57453333,1.1,,18.0,
2021-03-26T07:19:57Z,-59.13946667,47.57453333,0.3,,51.9,
2021-03-26T07:20:57Z,-59.13946667,47.57453333,1.2,,226.0,
2021-03-26T07:21:57Z,-59.13946667,47.57453333,0.9,,265.3,
2021-03-26T07:22:57Z,-59.13946667,47.57453333,1.3,,311.0,
2021-03-26T07:23:57Z,-59.13946667,47.57453333,1.4,,5.7,
2021-03-26T07:24:57Z,-59.13946667,47.57453333,1.4,,10.8,
2021-03-26T07:25:57Z,-59.13946667,47.57453333,1.7,,17.1,
2021-03-26T07:26:58Z,-59.13946667,47.57453333,1.4,,27.8,
2021-03-26T07:27:57Z,-59.13946667,47.57453333,0.5,,325.0,
2021-03-26T07:28:57Z,-59.13946667,47.57453333,1.0,,282.0,
2021-03-26T07:29:57Z,-59.13946667,47.57453333,1.2,,281.2,
2021-03-26T07:30:57Z,-59.13946667,47.57453333,1.2,,293.1,
2021-03-26T07:31:57Z,-59.13946667,47.57453333,0.9,,2.9,
2021-03-26T07:32:57Z,-59.13946667,47.57453333,0.6,,2.5,
2021-03-26T07:33:57Z,-59.13946667,47.57453333,0.8,,346.5,
2021-03-26T07:34:57Z,-59.13946667,47.57453333,0.9,,5.2,
2021-03-26T07:35:57Z,-59.13946667,47.57453333,1.5,,19.6,
2021-03-26T07:36:57Z,-59.13946667,47.57453333,1.2,,25.0,
2021-03-26T07:37:57Z,-59.13946667,47.57453333,1.2,,45.4,
2021-03-26T07:38:57Z,-59.13946667,47.57453333,0.6,,64.7,
2021-03-26T07:39:57Z,-59.13946667,47.57453333,1.5,,58.2,
2021-03-26T07:40:57Z,-59.13946667,47.57453333,1.7,,22.5,
2021-03-26T07:41:57Z,-59.13946667,47.57453333,1.1,,54.2,
2021-03-26T07:42:57Z,-59.13946667,47.57453333,1.1,,352.2,1.2
2021-03-26T07:43:57Z,-59.13946667,47.57453333,1.2,,354.8,
2021-03-26T07:44:57Z,-59.13946667,47.57453333,1.0,,40.1,
2021-03-26T07:45:57Z,-59.13946667,47.57453333,1.0,,24.3,
2021-03-26T07:46:57Z,-59.13946667,47.57453333,0.9,,47.0,
2021-03-26T07:47:57Z,-59.13946667,47.57453333,0.5,,79.3,
2021-03-26T07:48:57Z,-59.13946667,47.57453333,0.2,,273.5,
2021-03-26T07:49:57Z,-59.13946667,47.57453333,2.0,,26.6,
2021-03-26T07:50:57Z,-59.13946667,47.57453333,2.9,,42.6,
2021-03-26T07:51:57Z,-59.13946667,47.57453333,2.5,,43.1,
2021-03-26T07:52:57Z,-59.13946667,47.57453333,1.6,,39.4,
2021-03-26T07:53:57Z,-59.13946667,47.57453333,1.1,,11.8,
2021-03-26T07:54:57Z,-59.13946667,47.57453333,1.4,,27.6,
2021-03-26T07:55:57Z,-59.13946667,47.57453333,1.3,,47.3,
2021-03-26T07:56:57Z,-59.13946667,47.57453333,0.9,,29.9,
2021-03-26T07:57:57Z,-59.13946667,47.57453333,0.9,,41.7,
2021-03-26T07:58:58Z,-59.13946667,47.57453333,1.1,,23.5,
2021-03-26T07:59:58Z,-59.13946667,47.57453333,2.0,,26.4,
2021-03-26T08:00:57Z,-59.13946667,47.57453333,1.9,,29.9,
2021-03-26T08:01:57Z,-59.13946667,47.57453333,1.9,,27.9,
2021-03-26T08:02:57Z,-59.13946667,47.57453333,2.4,,26.0,
2021-03-26T08:03:58Z,-59.13946667,47.57453333,1.6,,26.5,
2021-03-26T08:04:57Z,-59.13946667,47.57453333,0.9,,308.4,
2021-03-26T08:05:57Z,-59.13946667,47.57453333,1.0,,312.0,
2021-03-26T08:06:57Z,-59.13946667,47.57453333,1.1,,308.5,
2021-03-26T08:07:57Z,-59.13946667,47.57453333,1.2,,351.4,
2021-03-26T08:08:57Z,-59.13946667,47.57453333,1.0,,357.9,
2021-03-26T08:09:57Z,-59.13946667,47.57453333,1.2,,341.0,
2021-03-26T08:10:57Z,-59.13946667,47.57453333,1.2,,327.5,
2021-03-26T08:11:57Z,-59.13946667,47.57453333,1.2,,336.1,
2021-03-26T08:12:57Z,-59.13946667,47.57453333,1.0,,318.4,
2021-03-26T08:13:57Z,-59.13946667,47.57453333,1.7,,352.1,
2021-03-26T08:14:57Z,-59.13946667,47.57453333,1.8,,352.1,
2021-03-26T08:15:57Z,-59.13946667,47.57453333,1.8,,358.9,
2021-03-26T08:16:57Z,-59.13946667,47.57453333,1.7,,345.2,
2021-03-26T08:17:57Z,-59.13946667,47.57453333,1.4,,333.9,
2021-03-26T08:18:57Z,-59.13946667,47.57453333,1.2,,296.2,
2021-03-26T08:19:57Z,-59.13946667,47.57453333,1.6,,335.6,
2021-03-26T08:20:57Z,-59.13946667,47.57453333,1.4,,340.9,
2021-03-26T08:21:57Z,-59.13946667,47.57453333,1.6,,1.1,
2021-03-26T08:22:59Z,-59.13946667,47.57453333,1.2,,334.9,
2021-03-26T08:23:57Z,-59.13946667,47.57453333,0.9,,348.7,
2021-03-26T08:24:57Z,-59.13946667,47.57453333,0.6,,328.8,
2021-03-26T08:25:57Z,-59.13946667,47.57453333,0.2,,26.0,
2021-03-26T08:26:57Z,-59.13946667,47.57453333,0.2,,161.2,
2021-03-26T08:27:57Z,-59.13946667,47.57453333,0.7,,62.8,
2021-03-26T08:28:57Z,-59.13946667,47.57453333,1.3,,56.4,
2021-03-26T08:29:57Z,-59.13946667,47.57453333,1.4,,48.4,
2021-03-26T08:30:57Z,-59.13946667,47.57453333,0.5,,51.0,
2021-03-26T08:31:57Z,-59.13946667,47.57453333,0.7,,65.1,
2021-03-26T08:32:57Z,-59.13946667,47.57453333,0.2,,93.2,
2021-03-26T08:33:57Z,-59.13946667,47.57453333,0.2,,95.1,
2021-03-26T08:34:57Z,-59.13946667,47.57453333,0.4,,308.1,
2021-03-26T08:35:57Z,-59.13946667,47.57453333,0.6,,52.4,
2021-03-26T08:36:57Z,-59.13946667,47.57453333,1.1,,17.0,
2021-03-26T08:37:57Z,-59.13946667,47.57453333,1.4,,32.3,
2021-03-26T08:38:57Z,-59.13946667,47.57453333,1.4,,52.7,
2021-03-26T08:39:57Z,-59.13946667,47.57453333,0.5,,290.9,
2021-03-26T08:40:57Z,-59.13946667,47.57453333,1.3,,289.6,
2021-03-26T08:41:57Z,-59.13946667,47.57453333,0.9,,313.1,
2021-03-26T08:42:57Z,-59.13946667,47.57453333,1.0,,356.6,
2021-03-26T08:43:57Z,-59.13946667,47.57453333,1.1,,19.4,
2021-03-26T08:44:57Z,-59.13946667,47.57453333,1.1,,5.6,
2021-03-26T08:45:57Z,-59.13946667,47.57453333,0.6,,339.9,
2021-03-26T08:46:57Z,-59.13946667,47.57453333,0.9,,46.2,
2021-03-26T08:47:57Z,-59.13946667,47.57453333,1.1,,33.4,
2021-03-26T08:48:57Z,-59.13946667,47.57453333,0.8,,27.5,
2021-03-26T08:49:57Z,-59.13946667,47.57453333,0.9,,69.0,
2021-03-26T08:50:57Z,-59.13946667,47.57453333,1.1,,60.1,
2021-03-26T08:51:57Z,-59.13946667,47.57453333,1.1,,46.2,
2021-03-26T08:52:57Z,-59.13946667,47.57453333,1.2,,43.7,
2021-03-26T08:53:57Z,-59.13946667,47.57453333,1.0,,44.0,
2021-03-26T08:54:57Z,-59.13946667,47.57453333,1.0,,46.3,
2021-03-26T08:55:57Z,-59.13946667,47.57453333,1.0,,40.8,
2021-03-26T08:56:57Z,-59.13946667,47.57453333,0.8,,49.5,
2021-03-26T08:57:57Z,-59.13946667,47.57453333,0.7,,50.0,
2021-03-26T08:58:57Z,-59.13946667,47.57453333,1.1,,12.6,
2021-03-26T08:59:57Z,-59.13946667,47.57453333,1.2,,14.9,
2021-03-26T09:00:57Z,-59.13946667,47.57453333,1.1,,345.4,
2021-03-26T09:01:57Z,-59.13946667,47.57453333,1.2,,334.7,
2021-03-26T09:02:57Z,-59.13946667,47.57453333,1.2,,347.8,
2021-03-26T09:03:57Z,-59.13946667,47.57453333,1.5,,3.3,
2021-03-26T09:04:57Z,-59.13946667,47.57453333,1.3,,9.7,
2021-03-26T09:05:57Z,-59.13946667,47.57453333,1.1,,350.4,
2021-03-26T09:06:58Z,-59.13946667,47.57453333,1.4,,340.3,
2021-03-26T09:07:57Z,-59.13946667,47.57453333,0.7,,310.7,
2021-03-26T09:08:58Z,-59.13946667,47.57453333,1.8,,6.6,
2021-03-26T09:09:58Z,-59.13946667,47.57453333,1.8,,22.0,
2021-03-26T09:10:57Z,-59.13946667,47.57453333,1.9,,23.2,
2021-03-26T09:11:57Z,-59.13946667,47.57453333,1.5,,10.1,
2021-03-26T09:12:57Z,-59.13946667,47.57453333,1.7,,7.5,
2021-03-26T09:13:57Z,-59.13946667,47.57453333,1.2,,351.1,
2021-03-26T09:14:57Z,-59.13946667,47.57453333,1.5,,353.0,
2021-03-26T09:15:57Z,-59.13946667,47.57453333,0.9,,326.7,
2021-03-26T09:16:57Z,-59.13946667,47.57453333,1.1,,4.9,
2021-03-26T09:17:57Z,-59.13946667,47.57453333,1.5,,4.9,
2021-03-26T09:18:57Z,-59.13946667,47.57453333,1.7,,3.8,
2021-03-26T09:19:57Z,-59.13946667,47.57453333,1.5,,357.0,
2021-03-26T09:20:57Z,-59.13946667,47.57453333,1.4,,356.5,
2021-03-26T09:21:57Z,-59.13946667,47.57453333,1.4,,12.2,
2021-03-26T09:22:57Z,-59.13946667,47.57453333,1.0,,340.4,2.6
2021-03-26T09:23:57Z,-59.13946667,47.57453333,0.8,,306.5,
2021-03-26T09:24:57Z,-59.13946667,47.57453333,0.6,,320.5,
2021-03-26T09:25:57Z,-59.13946667,47.57453333,1.1,,305.4,
2021-03-26T09:26:57Z,-59.13946667,47.57453333,0.9,,327.1,
2021-03-26T09:27:57Z,-59.13946667,47.57453333,0.9,,350.5,
2021-03-26T09:28:57Z,-59.13946667,47.57453333,1.2,,320.2,
2021-03-26T09:29:58Z,-59.13946667,47.57453333,1.0,,305.8,
2021-03-26T09:30:57Z,-59.13946667,47.57453333,1.1,,313.3,
2021-03-26T09:31:57Z,-59.13946667,47.57453333,1.2,,311.8,
2021-03-26T09:32:57Z,-59.13946667,47.57453333,1.6,,305.2,
2021-03-26T09:33:57Z,-59.13946667,47.57453333,1.0,,323.2,
2021-03-26T09:34:57Z,-59.13946667,47.57453333,1.1,,322.3,
2021-03-26T09:35:57Z,-59.13946667,47.57453333,0.7,,332.3,
2021-03-26T09:36:57Z,-59.13946667,47.57453333,1.1,,327.1,
2021-03-26T09:37:57Z,-59.13946667,47.57453333,0.8,,328.5,
2021-03-26T09:38:57Z,-59.13946667,47.57453333,1.4,,342.4,
2021-03-26T09:39:58Z,-59.13946667,47.57453333,1.1,,323.2,
2021-03-26T09:40:57Z,-59.13946667,47.57453333,1.4,,299.3,
2021-03-26T09:41:57Z,-59.13946667,47.57453333,1.5,,303.1,
2021-03-26T09:42:57Z,-59.13946667,47.57453333,1.3,,321.6,
2021-03-26T09:43:57Z,-59.13946667,47.57453333,1.1,,327.9,
2021-03-26T09:44:57Z,-59.13946667,47.57453333,1.1,,318.3,
2021-03-26T09:45:57Z,-59.13946667,47.57453333,1.0,,314.8,
2021-03-26T09:46:57Z,-59.13946667,47.57453333,1.1,,290.2,
2021-03-26T09:47:58Z,-59.13946667,47.57453333,1.2,,296.8,
2021-03-26T09:48:57Z,-59.13946667,47.57453333,0.8,,327.9,
2021-03-26T09:49:57Z,-59.13946667,47.57453333,0.7,,342.4,
2021-03-26T09:50:57Z,-59.13946667,47.57453333,1.1,,358.4,
2021-03-26T09:51:57Z,-59.13946667,47.57453333,1.2,,339.9,
2021-03-26T09:52:57Z,-59.13946667,47.57453333,0.8,,333.0,
2021-03-26T09:53:57Z,-59.13946667,47.57453333,0.5,,352.3,
2021-03-26T09:54:57Z,-59.13946667,47.57453333,0.4,,8.1,
2021-03-26T09:55:58Z,-59.13946667,47.57453333,0.5,,340.0,
2021-03-26T09:56:57Z,-59.13946667,47.57453333,0.6,,356.1,
2021-03-26T09:57:57Z,-59.13946667,47.57453333,0.7,,17.2,
2021-03-26T09:58:57Z,-59.13946667,47.57453333,0.7,,18.9,
2021-03-26T09:59:57Z,-59.13946667,47.57453333,0.6,,360.0,
2021-03-26T10:00:57Z,-59.13946667,47.57453333,0.7,,358.5,
2021-03-26T10:01:57Z,-59.13946667,47.57453333,0.6,,340.4,
2021-03-26T10:02:57Z,-59.13946667,47.57453333,0.8,,308.6,
2021-03-26T10:03:57Z,-59.13946667,47.57453333,0.9,,312.2,
2021-03-26T10:04:57Z,-59.13946667,47.57453333,1.3,,346.0,
2021-03-26T10:05:57Z,-59.13946667,47.57453333,1.1,,290.5,
2021-03-26T10:06:57Z,-59.13946667,47.57453333,1.5,,288.1,
2021-03-26T10:07:57Z,-59.13946667,47.57453333,1.5,,287.7,
2021-03-26T10:08:57Z,-59.13946667,47.57453333,1.5,,290.5,
2021-03-26T10:09:57Z,-59.13946667,47.57453333,1.3,,303.4,
2021-03-26T10:10:57Z,-59.13946667,47.57453333,1.3,,299.2,
2021-03-26T10:11:57Z,-59.13946667,47.57453333,1.3,,296.2,
2021-03-26T10:12:57Z,-59.13946667,47.57453333,1.2,,301.2,
2021-03-26T10:13:58Z,-59.13946667,47.57453333,0.8,,300.7,
2021-03-26T10:14:58Z,-59.13946667,47.57453333,0.8,,315.4,
2021-03-26T10:15:57Z,-59.13946667,47.57453333,0.8,,313.2,
2021-03-26T10:16:57Z,-59.13946667,47.57453333,1.0,,302.0,
2021-03-26T10:17:57Z,-59.13946667,47.57453333,0.9,,313.4,
2021-03-26T10:18:58Z,-59.13946667,47.57453333,0.4,,340.0,
2021-03-26T10:19:57Z,-59.13946667,47.57453333,0.7,,346.2,
2021-03-26T10:20:57Z,-59.13946667,47.57453333,0.7,,327.6,
2021-03-26T10:21:57Z,-59.13946667,47.57453333,1.0,,288.8,
2021-03-26T10:22:57Z,-59.13946667,47.57453333,1.2,,298.8,
2021-03-26T10:23:57Z,-59.13946667,47.57453333,0.8,,316.5,
2021-03-26T10:24:57Z,-59.13946667,47.57453333,0.7,,333.8,
2021-03-26T10:25:57Z,-59.13946667,47.57453333,0.8,,322.4,
2021-03-26T10:26:57Z,-59.13946667,47.57453333,1.0,,298.3,
2021-03-26T10:27:57Z,-59.13946667,47.57453333,0.8,,336.6,
2021-03-26T10:28:58Z,-59.13946667,47.57453333,0.9,,318.0,
2021-03-26T10:29:57Z,-59.13946667,47.57453333,1.1,,297.0,
2021-03-26T10:30:57Z,-59.13946667,47.57453333,0.7,,328.9,
2021-03-26T10:31:58Z,-59.13946667,47.57453333,1.0,,293.2,
2021-03-26T10:32:57Z,-59.13946667,47.57453333,1.1,,291.2,
2021-03-26T10:33:57Z,-59.13946667,47.57453333,1.0,,303.9,
2021-03-26T10:34:57Z,-59.13946667,47.57453333,0.9,,287.5,
2021-03-26T10:35:57Z,-59.13946667,47.57453333,1.0,,296.6,
2021-03-26T10:36:57Z,-59.13946667,47.57453333,1.1,,273.8,
2021-03-26T10:37:57Z,-59.13946667,47.57453333,0.6,,296.6,
2021-03-26T10:38:57Z,-59.13946667,47.57453333,1.0,,280.7,
2021-03-26T10:39:57Z,-59.13946667,47.57453333,1.4,,277.2,
2021-03-26T10:40:57Z,-59.13946667,47.57453333,1.4,,279.8,
2021-03-26T10:41:57Z,-59.13946667,47.57453333,1.1,,280.9,
2021-03-26T10:42:57Z,-59.13946667,47.57453333,0.7,,280.5,
2021-03-26T10:43:57Z,-59.13946667,47.57453333,0.9,,272.7,
2021-03-26T10:44:57Z,-59.13946667,47.57453333,0.6,,296.8,
2021-03-26T10:45:57Z,-59.13946667,47.57453333,0.4,,312.1,
2021-03-26T10:46:57Z,-59.13946667,47.57453333,0.2,,355.1,
2021-03-26T10:47:57Z,-59.13946667,47.57453333,0.2,,37.2,
2021-03-26T10:48:57Z,-59.13946667,47.57453333,0.3,,21.5,
2021-03-26T10:49:57Z,-59.13946667,47.57453333,0.2,,137.6,
2021-03-26T10:50:57Z,-59.13946667,47.57453333,0.2,,113.3,
2021-03-26T10:51:57Z,-59.13946667,47.57453333,0.8,,58.9,
2021-03-26T10:52:58Z,-59.13946667,47.57453333,0.4,,50.3,
2021-03-26T10:53:57Z,-59.13946667,47.57453333,0.3,,149.2,
2021-03-26T10:54:57Z,-59.13946667,47.57453333,0.3,,55.2,
2021-03-26T10:55:57Z,-59.13946667,47.57453333,0.3,,308.4,
2021-03-26T10:56:57Z,-59.13946667,47.57453333,0.6,,51.4,
2021-03-26T10:57:57Z,-59.13946667,47.57453333,0.4,,105.6,
2021-03-26T10:58:58Z,-59.13946667,47.57453333,0.2,,107.8,
2021-03-26T10:59:57Z,-59.13946667,47.57453333,0.3,,192.8,
2021-03-26T11:00:57Z,-59.13946667,47.57453333,0.2,,45.4,
2021-03-26T11:01:57Z,-59.13946667,47.57453333,0.1,,136.8,
2021-03-26T11:02:57Z,-59.13946667,47.57453333,0.5,,209.8,
2021-03-26T11:03:57Z,-59.13946667,47.57453333,0.1,,341.1,
2021-03-26T11:04:57Z,-59.13946667,47.57453333,0.3,,217.9,
2021-03-26T11:05:57Z,-59.13946667,47.57453333,0.2,,217.2,
2021-03-26T11:06:57Z,-59.13946667,47.57453333,0.4,,213.6,
2021-03-26T11:07:57Z,-59.13946667,47.57453333,0.4,,236.3,
2021-03-26T11:08:57Z,-59.13946667,47.57453333,0.6,,242.4,
2021-03-26T11:09:57Z,-59.13946667,47.57453333,0.1,,47.1,
2021-03-26T11:10:57Z,-59.13946667,47.57453333,0.3,,175.1,
2021-03-26T11:11:57Z,-59.13946667,47.57453333,0.5,,145.6,3.2
2021-03-26T11:12:57Z,-59.13946667,47.57453333,0.9,,153.9,
2021-03-26T11:13:57Z,-59.13946667,47.57453333,0.5,,123.3,
2021-03-26T11:14:57Z,-59.13946667,47.57453333,0.6,,173.8,
2021-03-26T11:15:57Z,-59.13946667,47.57453333,0.6,,123.4,
2021-03-26T11:16:57Z,-59.13946667,47.57453333,0.5,,153.6,
2021-03-26T11:17:57Z,-59.13946667,47.57453333,0.3,,127.2,
2021-03-26T11:18:57Z,-59.13946667,47.57453333,0.4,,167.6,
2021-03-26T11:19:57Z,-59.13946667,47.57453333,0.2,,83.7,
2021-03-26T11:20:57Z,-59.13946667,47.57453333,0.3,,230.3,
2021-03-26T11:21:57Z,-59.13946667,47.57453333,0.2,,146.2,
2021-03-26T11:22:57Z,-59.13946667,47.57453333,0.2,,106.3,2.5
2021-03-26T11:23:57Z,-59.13946667,47.57453333,0.4,,87.1,
2021-03-26T11:24:57Z,-59.13946667,47.57453333,1.2,,122.7,
2021-03-26T11:25:57Z,-59.13946667,47.57453333,1.4,,126.3,
2021-03-26T11:26:57Z,-59.13946667,47.57453333,1.4,,128.8,
2021-03-26T11:27:57Z,-59.13946667,47.57453333,1.5,,144.7,
2021-03-26T11:28:57Z,-59.13946667,47.57453333,1.0,,155.4,
2021-03-26T11:29:57Z,-59.13946667,47.57453333,0.5,,150.6,
2021-03-26T11:30:57Z,-59.13946667,47.57453333,0.7,,143.3,
2021-03-26T11:31:57Z,-59.13946667,47.57453333,1.2,,147.0,
2021-03-26T11:32:57Z,-59.13946667,47.57453333,1.0,,132.6,
2021-03-26T11:33:57Z,-59.13946667,47.57453333,2.2,,141.3,
2021-03-26T11:34:58Z,-59.13946667,47.57453333,1.8,,150.8,
2021-03-26T11:35:57Z,-59.13946667,47.57453333,1.7,,150.5,
2021-03-26T11:36:57Z,-59.13946667,47.57453333,1.6,,142.1,
2021-03-26T11:37:57Z,-59.13946667,47.57453333,1.8,,150.6,
2021-03-26T11:38:57Z,-59.13946667,47.57453333,1.8,,166.5,
2021-03-26T11:39:57Z,-59.13946667,47.57453333,1.8,,150.9,
2021-03-26T11:40:57Z,-59.13946667,47.57453333,2.0,,153.2,
2021-03-26T11:41:57Z,-59.13946667,47.57453333,1.8,,153.4,
2021-03-26T11:42:57Z,-59.13946667,47.57453333,1.5,,146.5,
2021-03-26T11:43:57Z,-59.13946667,47.57453333,2.2,,169.3,1.0
2021-03-26T11:44:57Z,-59.13946667,47.57453333,2.1,,167.4,
2021-03-26T11:45:57Z,-59.13946667,47.57453333,2.1,,143.9,
2021-03-26T11:46:57Z,-59.13946667,47.57453333,1.7,,150.9,
2021-03-26T11:47:57Z,-59.13946667,47.57453333,2.2,,148.6,
2021-03-26T11:48:57Z,-59.13946667,47.57453333,2.4,,137.1,
2021-03-26T11:49:57Z,-59.13946667,47.57453333,1.8,,142.7,
2021-03-26T11:50:57Z,-59.13946667,47.57453333,2.0,,138.6,
2021-03-26T11:51:58Z,-59.13946667,47.57453333,1.5,,151.6,
2021-03-26T11:52:58Z,-59.13946667,47.57453333,1.0,,152.7,
2021-03-26T11:53:57Z,-59.13946667,47.57453333,1.1,,166.2,
2021-03-26T11:54:57Z,-59.13946667,47.57453333,1.7,,161.2,
2021-03-26T11:55:57Z,-59.13946667,47.57453333,1.1,,163.7,
2021-03-26T11:56:57Z,-59.13946667,47.57453333,1.1,,168.3,
2021-03-26T11:57:57Z,-59.13946667,47.57453333,1.4,,160.5,
2021-03-26T11:58:57Z,-59.13946667,47.57453333,0.9,,153.3,
2021-03-26T11:59:57Z,-59.13946667,47.57453333,0.7,,155.7,
2021-03-26T12:00:57Z,-59.13946667,47.57453333,1.1,,140.8,
2021-03-26T12:01:57Z,-59.13946667,47.57453333,0.9,,119.0,
2021-03-26T12:02:57Z,-59.13946667,47.57453333,0.4,,166.2,
2021-03-26T12:03:58Z,-59.13946667,47.57453333,0.4,,116.0,
2021-03-26T12:04:57Z,-59.13946667,47.57453333,0.6,,147.9,
2021-03-26T12:05:57Z,-59.13946667,47.57453333,0.6,,163.3,
2021-03-26T12:06:57Z,-59.13946667,47.57453333,0.5,,203.2,
2021-03-26T12:07:57Z,-59.13946667,47.57453333,0.6,,223.3,
2021-03-26T12:08:57Z,-59.13946667,47.57453333,1.3,,160.1,
2021-03-26T12:09:57Z,-59.13946667,47.57453333,1.2,,167.8,
2021-03-26T12:10:57Z,-59.13946667,47.57453333,0.8,,176.0,
2021-03-26T12:11:58Z,-59.13946667,47.57453333,1.5,,167.6,
