timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-10T06:10:24Z,-59.13946667,47.57453333,4.6,,32.2,
2021-07-10T06:11:25Z,-59.13946667,47.57453333,5.3,,42.0,
2021-07-10T06:12:26Z,-59.13946667,47.57453333,5.3,,38.9,
2021-07-10T06:13:24Z,-59.13946667,47.57453333,6.2,,32.0,
2021-07-10T06:14:24Z,-59.13946667,47.57453333,4.6,,36.8,
2021-07-10T06:15:25Z,-59.13946667,47.57453333,4.9,,41.4,
2021-07-10T06:16:25Z,-59.13946667,47.57453333,4.6,,38.3,
2021-07-10T06:17:25Z,-59.13946667,47.57453333,5.1,,41.8,
2021-07-10T06:18:25Z,-59.13946667,47.57453333,5.1,,45.6,
2021-07-10T06:19:25Z,-59.13946667,47.57453333,3.5,,41.0,
2021-07-10T06:20:25Z,-59.13946667,47.57453333,4.9,,33.1,
2021-07-10T06:21:25Z,-59.13946667,47.57453333,5.7,,33.6,
2021-07-10T06:22:25Z,-59.13946667,47.57453333,4.9,,31.3,
2021-07-10T06:23:25Z,-59.13946667,47.57453333,4.4,,28.6,
2021-07-10T06:24:26Z,-59.13946667,47.57453333,5.2,,29.2,
2021-07-10T06:25:25Z,-59.13946667,47.57453333,4.4,,32.9,
2021-07-10T06:26:25Z,-59.13946667,47.57453333,4.7,,49.3,
2021-07-10T06:27:25Z,-59.13946667,47.57453333,4.5,,33.6,
2021-07-10T06:28:25Z,-59.13946667,47.57453333,4.8,,29.2,
2021-07-10T06:29:25Z,-59.13946667,47.57453333,4.0,,48.6,
2021-07-10T06:30:25Z,-59.13946667,47.57453333,4.4,,27.5,
2021-07-10T06:31:25Z,-59.13946667,47.57453333,4.9,,28.5,
2021-07-10T06:32:25Z,-59.13946667,47.57453333,4.8,,31.0,
2021-07-10T06:33:25Z,-59.13946667,47.57453333,4.6,,26.2,
2021-07-10T06:34:25Z,-59.13946667,47.57453333,4.0,,37.9,
2021-07-10T06:35:25Z,-59.13946667,47.57453333,4.1,,36.5,
2021-07-10T06:36:26Z,-59.13946667,47.57453333,4.1,,29.5,
2021-07-10T06:37:25Z,-59.13946667,47.57453333,5.0,,37.1,
2021-07-10T06:38:25Z,-59.13946667,47.57453333,5.8,,31.6,
2021-07-10T06:39:25Z,-59.13946667,47.57453333,5.2,,36.7,
2021-07-10T06:40:25Z,-59.13946667,47.57453333,5.1,,39.4,
2021-07-10T06:41:25Z,-59.13946667,47.57453333,5.6,,37.0,
2021-07-10T06:42:25Z,-59.13946667,47.57453333,5.0,,31.4,
2021-07-10T06:43:25Z,-59.13946667,47.57453333,5.6,,35.3,
2021-07-10T06:44:25Z,-59.13946667,47.57453333,5.9,,30.3,
2021-07-10T06:45:25Z,-59.13946667,47.57453333,5.1,,37.0,
2021-07-10T06:46:25Z,-59.13946667,47.57453333,5.4,,44.1,
2021-07-10T06:47:25Z,-59.13946667,47.57453333,6.1,,39.9,
2021-07-10T06:48:25Z,-59.13946667,47.57453333,5.8,,38.8,
2021-07-10T06:49:25Z,-59.13946667,47.57453333,6.5,,34.2,
2021-07-10T06:50:25Z,-59.13946667,47.57453333,6.0,,37.1,
2021-07-10T06:51:25Z,-59.13946667,47.57453333,6.4,,37.6,
2021-07-10T06:52:25Z,-59.13946667,47.57453333,6.1,,36.5,
2021-07-10T06:53:25Z,-59.13946667,47.57453333,5.4,,36.5,
2021-07-10T06:54:26Z,-59.13946667,47.57453333,6.4,,33.1,
2021-07-10T06:55:25Z,-59.13946667,47.57453333,5.7,,39.3,
2021-07-10T06:56:25Z,-59.13946667,47.57453333,6.0,,36.9,
2021-07-10T06:57:25Z,-59.13946667,47.57453333,5.3,,38.7,
2021-07-10T06:58:25Z,-59.13946667,47.57453333,6.1,,36.1,
2021-07-10T06:59:25Z,-59.13946667,47.57453333,5.6,,36.3,
2021-07-10T07:00:25Z,-59.13946667,47.57453333,5.3,,40.2,
2021-07-10T07:01:25Z,-59.13946667,47.57453333,5.4,,39.4,
2021-07-10T07:02:25Z,-59.13946667,47.57453333,4.7,,37.9,
2021-07-10T07:03:25Z,-59.13946667,47.57453333,5.3,,35.0,
2021-07-10T07:04:25Z,-59.13946667,47.57453333,4.9,,39.1,
2021-07-10T07:05:25Z,-59.13946667,47.57453333,4.7,,39.6,
2021-07-10T07:06:25Z,-59.13946667,47.57453333,5.3,,30.6,
2021-07-10T07:07:25Z,-59.13946667,47.57453333,5.4,,37.9,
2021-07-10T07:08:25Z,-59.13946667,47.57453333,5.8,,39.4,
2021-07-10T07:09:25Z,-59.13946667,47.57453333,5.4,,37.7,
2021-07-10T07:10:25Z,-59.13946667,47.57453333,5.1,,38.6,
2021-07-10T07:11:26Z,-59.13946667,47.57453333,4.9,,32.6,
2021-07-10T07:12:25Z,-59.13946667,47.57453333,6.4,,33.3,
2021-07-10T07:13:25Z,-59.13946667,47.57453333,5.8,,32.0,
2021-07-10T07:14:25Z,-59.13946667,47.57453333,6.0,,39.3,
2021-07-10T07:15:25Z,-59.13946667,47.57453333,4.0,,34.8,
2021-07-10T07:16:25Z,-59.13946667,47.57453333,5.9,,29.6,
2021-07-10T07:17:25Z,-59.13946667,47.57453333,5.6,,24.0,
2021-07-10T07:18:25Z,-59.13946667,47.57453333,5.4,,35.1,
2021-07-10T07:19:25Z,-59.13946667,47.57453333,4.8,,29.6,
2021-07-10T07:20:25Z,-59.13946667,47.57453333,4.6,,37.5,
2021-07-10T07:21:25Z,-59.13946667,47.57453333,5.6,,31.6,
2021-07-10T07:22:25Z,-59.13946667,47.57453333,5.0,,28.6,
2021-07-10T07:23:25Z,-59.13946667,47.57453333,5.4,,30.8,
2021-07-10T07:24:25Z,-59.13946667,47.57453333,5.5,,44.2,
2021-07-10T07:25:25Z,-59.13946667,47.57453333,5.0,,29.7,
2021-07-10T07:26:25Z,-59.13946667,47.57453333,5.2,,32.5,
2021-07-10T07:27:25Z,-59.13946667,47.57453333,5.4,,31.3,
2021-07-10T07:28:25Z,-59.13946667,47.57453333,6.6,,36.8,
2021-07-10T07:29:25Z,-59.13946667,47.57453333,6.1,,30.6,
2021-07-10T07:30:25Z,-59.13946667,47.57453333,5.4,,41.5,
2021-07-10T07:31:25Z,-59.13946667,47.57453333,5.0,,34.3,
2021-07-10T07:32:25Z,-59.13946667,47.57453333,4.2,,35.7,
2021-07-10T07:33:25Z,-59.13946667,47.57453333,5.2,,32.6,
2021-07-10T07:34:25Z,-59.13946667,47.57453333,4.0,,33.2,
2021-07-10T07:35:25Z,-59.13946667,47.57453333,5.3,,35.4,
2021-07-10T07:36:25Z,-59.13946667,47.57453333,3.9,,49.0,
2021-07-10T07:37:25Z,-59.13946667,47.57453333,4.0,,32.5,
2021-07-10T07:38:25Z,-59.13946667,47.57453333,4.0,,43.3,
2021-07-10T07:39:25Z,-59.13946667,47.57453333,5.4,,41.4,
2021-07-10T07:40:25Z,-59.13946667,47.57453333,5.5,,36.0,
2021-07-10T07:41:25Z,-59.13946667,47.57453333,5.3,,41.9,
2021-07-10T07:42:25Z,-59.13946667,47.57453333,4.8,,35.0,
2021-07-10T07:43:25Z,-59.13946667,47.57453333,3.8,,39.9,
2021-07-10T07:44:25Z,-59.13946667,47.57453333,3.9,,37.0,
2021-07-10T07:45:25Z,-59.13946667,47.57453333,4.0,,42.1,
2021-07-10T07:46:26Z,-59.13946667,47.57453333,4.9,,34.9,
2021-07-10T07:47:25Z,-59.13946667,47.57453333,4.8,,29.4,
2021-07-10T07:48:26Z,-59.13946667,47.57453333,4.5,,29.2,
2021-07-10T07:49:26Z,-59.13946667,47.57453333,3.8,,39.1,
2021-07-10T07:50:26Z,-59.13946667,47.57453333,5.0,,25.9,
2021-07-10T07:51:26Z,-59.13946667,47.57453333,4.6,,29.8,
2021-07-10T07:52:26Z,-59.13946667,47.57453333,4.7,,32.9,
2021-07-10T07:53:26Z,-59.13946667,47.57453333,3.7,,38.0,
2021-07-10T07:54:26Z,-59.13946667,47.57453333,5.4,,32.0,
2021-07-10T07:55:26Z,-59.13946667,47.57453333,5.1,,27.5,
2021-07-10T07:56:25Z,-59.13946667,47.57453333,5.8,,27.4,
2021-07-10T07:57:26Z,-59.13946667,47.57453333,5.5,,30.7,
2021-07-10T07:58:26Z,-59.13946667,47.57453333,5.8,,34.4,
2021-07-10T07:59:25Z,-59.13946667,47.57453333,4.6,,38.7,
2021-07-10T08:00:25Z,-59.13946667,47.57453333,4.6,,32.4,
2021-07-10T08:01:25Z,-59.13946667,47.57453333,5.2,,26.9,
2021-07-10T08:02:25Z,-59.13946667,47.57453333,4.7,,33.2,
2021-07-10T08:03:25Z,-59.13946667,47.57453333,3.9,,41.0,
2021-07-10T08:04:25Z,-59.13946667,47.57453333,4.1,,46.2,
2021-07-10T08:05:25Z,-59.13946667,47.57453333,6.3,,27.6,
2021-07-10T08:06:25Z,-59.13946667,47.57453333,3.8,,36.5,
2021-07-10T08:07:25Z,-59.13946667,47.57453333,4.7,,45.5,
2021-07-10T08:08:25Z,-59.13946667,47.57453333,5.8,,31.9,
2021-07-10T08:09:25Z,-59.13946667,47.57453333,5.4,,42.6,
2021-07-10T08:10:25Z,-59.13946667,47.57453333,4.2,,41.9,
2021-07-10T08:11:26Z,-59.13946667,47.57453333,4.4,,39.5,
2021-07-10T08:12:26Z,-59.13946667,47.57453333,3.9,,42.4,
2021-07-10T08:13:26Z,-59.13946667,47.57453333,4.6,,44.7,
2021-07-10T08:14:26Z,-59.13946667,47.57453333,4.6,,41.5,
2021-07-10T08:15:26Z,-59.13946667,47.57453333,5.8,,42.9,
2021-07-10T08:16:26Z,-59.13946667,47.57453333,4.2,,33.8,
2021-07-10T08:17:27Z,-59.13946667,47.57453333,5.0,,33.0,
2021-07-10T08:18:26Z,-59.13946667,47.57453333,5.1,,39.3,
2021-07-10T08:19:26Z,-59.13946667,47.57453333,5.9,,24.5,
2021-07-10T08:20:26Z,-59.13946667,47.57453333,3.9,,38.6,
2021-07-10T08:21:26Z,-59.13946667,47.57453333,4.6,,26.1,
2021-07-10T08:22:25Z,-59.13946667,47.57453333,4.8,,36.3,
2021-07-10T08:23:26Z,-59.13946667,47.57453333,5.8,,34.2,
2021-07-10T08:24:26Z,-59.13946667,47.57453333,4.9,,48.3,
2021-07-10T08:25:26Z,-59.13946667,47.57453333,4.4,,48.8,
2021-07-10T08:26:26Z,-59.13946667,47.57453333,4.7,,34.1,
2021-07-10T08:27:26Z,-59.13946667,47.57453333,5.0,,33.6,
2021-07-10T08:28:26Z,-59.13946667,47.57453333,4.2,,39.1,
2021-07-10T08:29:26Z,-59.13946667,47.57453333,5.5,,35.7,
2021-07-10T08:30:26Z,-59.13946667,47.57453333,5.8,,41.3,
2021-07-10T08:31:26Z,-59.13946667,47.57453333,4.7,,37.8,
2021-07-10T08:32:26Z,-59.13946667,47.57453333,4.7,,33.8,
2021-07-10T08:33:26Z,-59.13946667,47.57453333,5.5,,35.5,
2021-07-10T08:34:26Z,-59.13946667,47.57453333,4.8,,35.1,
2021-07-10T08:35:26Z,-59.13946667,47.57453333,5.9,,39.0,
2021-07-10T08:36:26Z,-59.13946667,47.57453333,5.9,,38.6,
2021-07-10T08:37:26Z,-59.13946667,47.57453333,5.9,,28.7,
2021-07-10T08:38:26Z,-59.13946667,47.57453333,4.6,,33.1,
2021-07-10T08:39:26Z,-59.13946667,47.57453333,5.7,,34.4,
2021-07-10T08:40:26Z,-59.13946667,47.57453333,6.2,,34.5,
2021-07-10T08:41:26Z,-59.13946667,47.57453333,4.9,,29.7,
2021-07-10T08:42:26Z,-59.13946667,47.57453333,6.1,,25.1,
2021-07-10T08:43:25Z,-59.13946667,47.57453333,5.8,,30.7,
2021-07-10T08:44:25Z,-59.13946667,47.57453333,5.6,,38.3,
2021-07-10T08:45:25Z,-59.13946667,47.57453333,4.5,,32.6,
2021-07-10T08:46:25Z,-59.13946667,47.57453333,4.9,,44.0,
2021-07-10T08:47:26Z,-59.13946667,47.57453333,5.3,,36.6,
2021-07-10T08:48:26Z,-59.13946667,47.57453333,5.2,,36.5,
2021-07-10T08:49:26Z,-59.13946667,47.57453333,4.9,,31.1,
2021-07-10T08:50:26Z,-59.13946667,47.57453333,4.9,,27.6,
2021-07-10T08:51:26Z,-59.13946667,47.57453333,5.5,,30.7,
2021-07-10T08:52:26Z,-59.13946667,47.57453333,6.3,,30.1,
2021-07-10T08:53:26Z,-59.13946667,47.57453333,5.3,,31.6,
2021-07-10T08:54:26Z,-59.13946667,47.57453333,4.6,,34.2,
2021-07-10T08:55:25Z,-59.13946667,47.57453333,4.7,,41.9,
2021-07-10T08:56:26Z,-59.13946667,47.57453333,5.5,,31.6,
2021-07-10T08:57:26Z,-59.13946667,47.57453333,4.3,,31.1,
2021-07-10T08:58:26Z,-59.13946667,47.57453333,5.9,,31.7,
2021-07-10T08:59:25Z,-59.13946667,47.57453333,5.0,,37.8,
2021-07-10T09:00:26Z,-59.13946667,47.57453333,5.4,,36.2,
2021-07-10T09:01:26Z,-59.13946667,47.57453333,4.6,,47.0,
2021-07-10T09:02:26Z,-59.13946667,47.57453333,5.5,,32.6,
2021-07-10T09:03:26Z,-59.13946667,47.57453333,5.3,,27.5,
2021-07-10T09:04:25Z,-59.13946667,47.57453333,5.0,,32.0,
2021-07-10T09:05:25Z,-59.13946667,47.57453333,5.0,,35.7,
2021-07-10T09:06:26Z,-59.13946667,47.57453333,4.6,,37.3,
2021-07-10T09:07:25Z,-59.13946667,47.57453333,4.4,,34.0,
2021-07-10T09:08:25Z,-59.13946667,47.57453333,5.2,,43.8,
2021-07-10T09:09:26Z,-59.13946667,47.57453333,5.0,,44.1,
2021-07-10T09:10:26Z,-59.13946667,47.57453333,5.3,,43.0,
2021-07-10T09:11:26Z,-59.13946667,47.57453333,4.6,,41.0,
2021-07-10T09:12:26Z,-59.13946667,47.57453333,3.4,,45.8,
2021-07-10T09:13:26Z,-59.13946667,47.57453333,5.3,,40.3,
2021-07-10T09:14:26Z,-59.13946667,47.57453333,4.1,,43.5,
2021-07-10T09:15:26Z,-59.13946667,47.57453333,4.5,,40.9,
2021-07-10T09:16:26Z,-59.13946667,47.57453333,5.0,,48.5,
2021-07-10T09:17:26Z,-59.13946667,47.57453333,4.4,,40.2,
2021-07-10T09:18:26Z,-59.13946667,47.57453333,4.2,,33.6,
2021-07-10T09:19:25Z,-59.13946667,47.57453333,4.5,,39.3,
2021-07-10T09:20:26Z,-59.13946667,47.57453333,4.3,,45.7,
2021-07-10T09:21:25Z,-59.13946667,47.57453333,5.5,,43.2,
2021-07-10T09:22:25Z,-59.13946667,47.57453333,4.0,,47.1,
2021-07-10T09:23:25Z,-59.13946667,47.57453333,4.2,,39.1,
2021-07-10T09:24:25Z,-59.13946667,47.57453333,5.3,,41.3,
2021-07-10T09:25:25Z,-59.13946667,47.57453333,4.2,,43.7,
2021-07-10T09:26:25Z,-59.13946667,47.57453333,4.4,,37.4,
2021-07-10T09:27:25Z,-59.13946667,47.57453333,5.3,,43.3,
2021-07-10T09:28:25Z,-59.13946667,47.57453333,3.4,,44.1,
2021-07-10T09:29:25Z,-59.13946667,47.57453333,4.1,,36.8,
2021-07-10T09:30:26Z,-59.13946667,47.57453333,2.3,,40.1,
2021-07-10T09:31:26Z,-59.13946667,47.57453333,3.6,,38.6,
2021-07-10T09:32:26Z,-59.13946667,47.57453333,5.0,,47.5,
2021-07-10T09:33:25Z,-59.13946667,47.57453333,3.1,,48.4,
2021-07-10T09:34:25Z,-59.13946667,47.57453333,4.0,,43.9,
2021-07-10T09:35:25Z,-59.13946667,47.57453333,5.0,,46.9,
2021-07-10T09:36:25Z,-59.13946667,47.57453333,4.9,,33.6,
2021-07-10T09:37:25Z,-59.13946667,47.57453333,3.3,,48.0,
2021-07-10T09:38:25Z,-59.13946667,47.57453333,3.9,,41.1,
2021-07-10T09:39:25Z,-59.13946667,47.57453333,3.8,,37.8,
2021-07-10T09:40:25Z,-59.13946667,47.57453333,2.9,,44.3,
2021-07-10T09:41:25Z,-59.13946667,47.57453333,3.7,,39.6,
2021-07-10T09:42:25Z,-59.13946667,47.57453333,3.1,,31.2,
2021-07-10T09:43:25Z,-59.13946667,47.57453333,3.7,,29.3,
2021-07-10T09:44:25Z,-59.13946667,47.57453333,4.1,,32.5,
2021-07-10T09:45:25Z,-59.13946667,47.57453333,4.6,,28.1,
2021-07-10T09:46:25Z,-59.13946667,47.57453333,2.8,,44.4,
2021-07-10T09:47:25Z,-59.13946667,47.57453333,2.2,,34.0,
2021-07-10T09:48:25Z,-59.13946667,47.57453333,4.2,,35.4,
2021-07-10T09:49:25Z,-59.13946667,47.57453333,3.1,,38.1,
2021-07-10T09:50:25Z,-59.13946667,47.57453333,3.6,,44.1,
2021-07-10T09:51:25Z,-59.13946667,47.57453333,5.0,,28.5,
2021-07-10T09:52:25Z,-59.13946667,47.57453333,3.9,,33.6,
2021-07-10T09:53:25Z,-59.13946667,47.57453333,4.4,,38.9,
2021-07-10T09:54:25Z,-59.13946667,47.57453333,4.2,,39.5,
2021-07-10T09:55:25Z,-59.13946667,47.57453333,4.2,,36.1,
2021-07-10T09:56:25Z,-59.13946667,47.57453333,4.8,,30.8,
2021-07-10T09:57:25Z,-59.13946667,47.57453333,4.3,,48.8,
2021-07-10T09:58:25Z,-59.13946667,47.57453333,4.6,,41.3,
2021-07-10T09:59:26Z,-59.13946667,47.57453333,4.8,,46.3,
2021-07-10T10:00:26Z,-59.13946667,47.57453333,4.2,,37.7,
2021-07-10T10:01:26Z,-59.13946667,47.57453333,3.9,,48.8,
2021-07-10T10:02:26Z,-59.13946667,47.57453333,3.8,,46.8,
2021-07-10T10:03:26Z,-59.13946667,47.57453333,4.2,,46.4,
2021-07-10T10:04:26Z,-59.13946667,47.57453333,4.2,,43.7,
2021-07-10T10:05:26Z,-59.13946667,47.57453333,4.5,,26.7,
2021-07-10T10:06:26Z,-59.13946667,47.57453333,3.4,,35.5,
2021-07-10T10:07:26Z,-59.13946667,47.57453333,3.8,,49.2,
2021-07-10T10:08:26Z,-59.13946667,47.57453333,3.6,,42.2,
2021-07-10T10:09:26Z,-59.13946667,47.57453333,5.0,,28.9,
2021-07-10T10:10:25Z,-59.13946667,47.57453333,4.6,,35.4,
2021-07-10T10:11:26Z,-59.13946667,47.57453333,3.3,,52.2,
2021-07-10T10:12:26Z,-59.13946667,47.57453333,0.4,,358.3,
2021-07-10T10:13:26Z,-59.13946667,47.57453333,1.2,,78.8,
2021-07-10T10:14:26Z,-59.13946667,47.57453333,2.3,,89.7,
2021-07-10T10:15:26Z,-59.13946667,47.57453333,2.2,,55.2,
2021-07-10T10:16:26Z,-59.13946667,47.57453333,2.2,,57.2,
2021-07-10T10:17:26Z,-59.13946667,47.57453333,1.3,,72.0,
2021-07-10T10:18:25Z,-59.13946667,47.57453333,1.9,,89.5,
2021-07-10T10:19:25Z,-59.13946667,47.57453333,1.7,,79.8,
2021-07-10T10:20:25Z,-59.13946667,47.57453333,1.7,,70.0,
2021-07-10T10:21:25Z,-59.13946667,47.57453333,1.6,,119.4,
2021-07-10T10:22:25Z,-59.13946667,47.57453333,1.9,,125.6,
2021-07-10T10:23:25Z,-59.13946667,47.57453333,2.8,,118.1,
2021-07-10T10:24:25Z,-59.13946667,47.57453333,1.1,,113.4,
2021-07-10T10:25:26Z,-59.13946667,47.57453333,2.0,,114.8,
2021-07-10T10:26:25Z,-59.13946667,47.57453333,1.7,,131.8,
2021-07-10T10:27:26Z,-59.13946667,47.57453333,2.6,,125.3,
2021-07-10T10:28:26Z,-59.13946667,47.57453333,2.4,,131.1,
2021-07-10T10:29:26Z,-59.13946667,47.57453333,2.2,,121.3,
2021-07-10T10:30:26Z,-59.13946667,47.57453333,3.0,,117.8,
2021-07-10T10:31:26Z,-59.13946667,47.57453333,1.8,,105.3,
2021-07-10T10:32:26Z,-59.13946667,47.57453333,1.2,,124.2,
2021-07-10T10:33:27Z,-59.13946667,47.57453333,2.2,,125.4,
2021-07-10T10:34:26Z,-59.13946667,47.57453333,2.6,,123.7,
2021-07-10T10:35:26Z,-59.13946667,47.57453333,2.5,,119.8,
2021-07-10T10:36:26Z,-59.13946667,47.57453333,1.6,,103.7,
2021-07-10T10:37:26Z,-59.13946667,47.57453333,2.8,,120.8,
2021-07-10T10:38:26Z,-59.13946667,47.57453333,2.6,,120.7,
2021-07-10T10:39:26Z,-59.13946667,47.57453333,2.0,,122.4,
2021-07-10T10:40:26Z,-59.13946667,47.57453333,2.0,,116.1,
2021-07-10T10:41:25Z,-59.13946667,47.57453333,3.0,,120.9,
2021-07-10T10:42:26Z,-59.13946667,47.57453333,2.1,,117.7,
2021-07-10T10:43:26Z,-59.13946667,47.57453333,2.1,,130.5,
2021-07-10T10:44:26Z,-59.13946667,47.57453333,1.8,,127.4,
2021-07-10T10:45:26Z,-59.13946667,47.57453333,2.4,,124.9,
2021-07-10T10:46:25Z,-59.13946667,47.57453333,2.8,,116.9,
2021-07-10T10:47:25Z,-59.13946667,47.57453333,1.8,,147.8,
2021-07-10T10:48:25Z,-59.13946667,47.57453333,2.5,,117.6,
2021-07-10T10:49:25Z,-59.13946667,47.57453333,3.6,,124.9,
2021-07-10T10:50:25Z,-59.13946667,47.57453333,3.9,,119.3,
2021-07-10T10:51:26Z,-59.13946667,47.57453333,3.2,,115.5,
2021-07-10T10:52:26Z,-59.13946667,47.57453333,2.5,,114.0,
2021-07-10T10:53:26Z,-59.13946667,47.57453333,5.6,,116.5,
2021-07-10T10:54:26Z,-59.13946667,47.57453333,3.9,,124.9,
2021-07-10T10:55:26Z,-59.13946667,47.57453333,2.9,,123.9,
2021-07-10T10:56:25Z,-59.13946667,47.57453333,4.0,,120.9,
2021-07-10T10:57:26Z,-59.13946667,47.57453333,2.8,,130.7,
2021-07-10T10:58:26Z,-59.13946667,47.57453333,3.8,,121.6,
2021-07-10T10:59:26Z,-59.13946667,47.57453333,4.0,,124.7,
2021-07-10T11:00:26Z,-59.13946667,47.57453333,4.7,,125.2,
2021-07-10T11:01:26Z,-59.13946667,47.57453333,3.9,,121.2,
2021-07-10T11:02:26Z,-59.13946667,47.57453333,3.8,,125.5,
2021-07-10T11:03:26Z,-59.13946667,47.57453333,3.2,,126.7,
2021-07-10T11:04:25Z,-59.13946667,47.57453333,2.6,,124.1,
2021-07-10T11:05:25Z,-59.13946667,47.57453333,3.3,,124.8,
2021-07-10T11:06:26Z,-59.13946667,47.57453333,3.1,,119.6,
2021-07-10T11:07:26Z,-59.13946667,47.57453333,3.6,,120.1,
2021-07-10T11:08:26Z,-59.13946667,47.57453333,3.0,,127.1,
2021-07-10T11:09:26Z,-59.13946667,47.57453333,2.7,,135.3,
2021-07-10T11:10:26Z,-59.13946667,47.57453333,3.1,,124.5,
2021-07-10T11:11:26Z,-59.13946667,47.57453333,3.1,,125.5,
2021-07-10T11:12:26Z,-59.13946667,47.57453333,2.5,,124.6,
2021-07-10T11:13:25Z,-59.13946667,47.57453333,2.8,,122.6,
2021-07-10T11:14:25Z,-59.13946667,47.57453333,3.3,,117.9,
2021-07-10T11:15:25Z,-59.13946667,47.57453333,2.7,,126.6,
2021-07-10T11:16:26Z,-59.13946667,47.57453333,3.2,,125.8,
2021-07-10T11:17:26Z,-59.13946667,47.57453333,3.5,,122.6,
2021-07-10T11:18:26Z,-59.13946667,47.57453333,2.8,,124.1,
2021-07-10T11:19:25Z,-59.13946667,47.57453333,2.9,,120.4,
2021-07-10T11:20:26Z,-59.13946667,47.57453333,2.3,,129.4,
2021-07-10T11:21:26Z,-59.13946667,47.57453333,2.6,,134.5,
2021-07-10T11:22:26Z,-59.13946667,47.57453333,2.7,,124.4,
2021-07-10T11:23:26Z,-59.13946667,47.57453333,2.2,,120.7,
2021-07-10T11:24:26Z,-59.13946667,47.57453333,4.2,,124.8,
2021-07-10T11:25:26Z,-59.13946667,47.57453333,2.6,,126.8,
2021-07-10T11:26:26Z,-59.13946667,47.57453333,2.6,,133.0,
2021-07-10T11:27:26Z,-59.13946667,47.57453333,2.3,,126.2,
2021-07-10T11:28:25Z,-59.13946667,47.57453333,2.9,,120.4,
2021-07-10T11:29:25Z,-59.13946667,47.57453333,2.3,,120.6,
2021-07-10T11:30:25Z,-59.13946667,47.57453333,2.2,,124.6,
2021-07-10T11:31:25Z,-59.13946667,47.57453333,2.4,,126.7,
2021-07-10T11:32:25Z,-59.13946667,47.57453333,2.5,,129.3,
2021-07-10T11:33:25Z,-59.13946667,47.57453333,3.5,,116.9,
2021-07-10T11:34:25Z,-59.13946667,47.57453333,2.2,,129.1,
2021-07-10T11:35:25Z,-59.13946667,47.57453333,2.8,,117.9,
2021-07-10T11:36:25Z,-59.13946667,47.57453333,2.5,,131.7,
2021-07-10T11:37:25Z,-59.13946667,47.57453333,3.2,,117.9,
2021-07-10T11:38:25Z,-59.13946667,47.57453333,2.5,,125.4,
2021-07-10T11:39:25Z,-59.13946667,47.57453333,3.0,,127.5,
2021-07-10T11:40:25Z,-59.13946667,47.57453333,3.1,,125.8,
2021-07-10T11:41:25Z,-59.13946667,47.57453333,3.4,,117.7,
2021-07-10T11:42:25Z,-59.13946667,47.57453333,3.1,,119.0,
2021-07-10T11:43:25Z,-59.13946667,47.57453333,2.5,,125.4,
2021-07-10T11:44:25Z,-59.13946667,47.57453333,2.7,,125.0,
2021-07-10T11:45:25Z,-59.13946667,47.57453333,2.9,,120.0,
2021-07-10T11:46:25Z,-59.13946667,47.57453333,2.4,,126.7,
2021-07-10T11:47:25Z,-59.13946667,47.57453333,4.0,,115.3,
2021-07-10T11:48:25Z,-59.13946667,47.57453333,3.2,,116.8,
2021-07-10T11:49:25Z,-59.13946667,47.57453333,4.3,,125.3,
2021-07-10T11:50:25Z,-59.13946667,47.57453333,3.6,,129.0,
2021-07-10T11:51:25Z,-59.13946667,47.57453333,4.5,,125.2,
2021-07-10T11:52:26Z,-59.13946667,47.57453333,2.7,,126.1,
2021-07-10T11:53:25Z,-59.13946667,47.57453333,2.6,,128.8,
2021-07-10T11:54:25Z,-59.13946667,47.57453333,3.4,,123.3,
2021-07-10T11:55:26Z,-59.13946667,47.57453333,3.3,,126.7,
2021-07-10T11:56:26Z,-59.13946667,47.57453333,3.3,,124.3,
2021-07-10T11:57:26Z,-59.13946667,47.57453333,3.5,,125.2,
2021-07-10T11:58:25Z,-59.13946667,47.57453333,4.0,,122.0,
2021-07-10T11:59:26Z,-59.13946667,47.57453333,2.9,,126.1,
2021-07-10T12:00:25Z,-59.13946667,47.57453333,3.2,,122.8,
2021-07-10T12:01:25Z,-59.13946667,47.57453333,3.9,,132.1,
2021-07-10T12:02:25Z,-59.13946667,47.57453333,4.2,,129.9,
2021-07-10T12:03:25Z,-59.13946667,47.57453333,4.3,,127.9,
2021-07-10T12:04:25Z,-59.13946667,47.57453333,4.3,,117.2,
2021-07-10T12:05:25Z,-59.13946667,47.57453333,4.0,,128.7,
2021-07-10T12:06:25Z,-59.13946667,47.57453333,4.1,,121.7,
2021-07-10T12:07:25Z,-59.13946667,47.57453333,4.3,,124.2,
2021-07-10T12:08:25Z,-59.13946667,47.57453333,2.9,,120.0,
2021-07-10T12:09:25Z,-59.13946667,47.57453333,4.0,,116.0,
2021-07-10T12:10:25Z,-59.13946667,47.57453333,4.4,,123.3,
2021-07-10T12:11:25Z,-59.13946667,47.57453333,3.4,,118.6,
2021-07-10T12:12:25Z,-59.13946667,47.57453333,3.2,,123.1,
2021-07-10T12:13:25Z,-59.13946667,47.57453333,4.0,,123.5,
2021-07-10T12:14:25Z,-59.13946667,47.57453333,3.7,,124.1,
2021-07-10T12:15:26Z,-59.13946667,47.57453333,3.3,,122.1,
2021-07-10T12:16:25Z,-59.13946667,47.57453333,3.0,,113.4,
