timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-20T06:58:35Z,-59.13946667,47.57453333,3.1,,21.9,
2021-07-20T06:59:42Z,-59.13946667,47.57453333,3.4,,23.1,
2021-07-20T07:00:49Z,-59.13946667,47.57453333,3.1,,24.0,
2021-07-20T07:01:56Z,-59.13946667,47.57453333,3.7,,30.5,
2021-07-20T07:03:03Z,-59.13946667,47.57453333,3.3,,37.7,
2021-07-20T07:04:09Z,-59.13946667,47.57453333,2.8,,31.9,
2021-07-20T07:05:16Z,-59.13946667,47.57453333,3.2,,36.5,
2021-07-20T07:06:23Z,-59.13946667,47.57453333,3.5,,35.6,
2021-07-20T07:07:30Z,-59.13946667,47.57453333,3.5,,34.8,
2021-07-20T07:08:37Z,-59.13946667,47.57453333,3.4,,30.5,
2021-07-20T07:09:43Z,-59.13946667,47.57453333,3.9,,35.8,
2021-07-20T07:10:50Z,-59.13946667,47.57453333,2.6,,36.3,
2021-07-20T07:11:57Z,-59.13946667,47.57453333,2.6,,40.4,
2021-07-20T07:13:04Z,-59.13946667,47.57453333,2.6,,35.4,
2021-07-20T07:14:11Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-20T07:15:18Z,-59.13946667,47.57453333,2.6,,34.4,
2021-07-20T07:16:25Z,-59.13946667,47.57453333,2.0,,40.0,
2021-07-20T07:17:32Z,-59.13946667,47.57453333,2.0,,42.7,
2021-07-20T07:18:39Z,-59.13946667,47.57453333,2.1,,41.7,
2021-07-20T07:19:45Z,-59.13946667,47.57453333,1.8,,39.1,
2021-07-20T07:20:52Z,-59.13946667,47.57453333,2.6,,26.6,
2021-07-20T07:21:59Z,-59.13946667,47.57453333,3.0,,20.0,
2021-07-20T07:23:06Z,-59.13946667,47.57453333,3.0,,40.2,
2021-07-20T07:24:13Z,-59.13946667,47.57453333,3.9,,36.6,
2021-07-20T07:25:20Z,-59.13946667,47.57453333,4.6,,37.5,
2021-07-20T07:26:27Z,-59.13946667,47.57453333,4.1,,35.9,
2021-07-20T07:27:33Z,-59.13946667,47.57453333,4.0,,37.1,
2021-07-20T07:28:40Z,-59.13946667,47.57453333,4.2,,31.6,
2021-07-20T07:29:47Z,-59.13946667,47.57453333,4.4,,39.1,
2021-07-20T07:30:54Z,-59.13946667,47.57453333,3.7,,42.8,
2021-07-20T07:32:01Z,-59.13946667,47.57453333,3.8,,47.8,
2021-07-20T07:33:07Z,-59.13946667,47.57453333,4.3,,33.9,
2021-07-20T07:34:14Z,-59.13946667,47.57453333,3.2,,46.8,
2021-07-20T07:35:21Z,-59.13946667,47.57453333,3.5,,37.0,
2021-07-20T07:36:28Z,-59.13946667,47.57453333,4.1,,36.9,
2021-07-20T07:37:35Z,-59.13946667,47.57453333,3.9,,45.7,
2021-07-20T07:38:41Z,-59.13946667,47.57453333,3.4,,41.8,
2021-07-20T07:39:48Z,-59.13946667,47.57453333,3.7,,41.3,
2021-07-20T07:40:55Z,-59.13946667,47.57453333,4.2,,49.3,
2021-07-20T07:42:02Z,-59.13946667,47.57453333,3.3,,45.4,
2021-07-20T07:43:09Z,-59.13946667,47.57453333,3.5,,38.9,
2021-07-20T07:44:15Z,-59.13946667,47.57453333,3.4,,27.8,
2021-07-20T07:45:22Z,-59.13946667,47.57453333,3.4,,46.8,
2021-07-20T07:46:29Z,-59.13946667,47.57453333,4.5,,28.3,
2021-07-20T07:47:36Z,-59.13946667,47.57453333,4.5,,33.7,
2021-07-20T07:48:43Z,-59.13946667,47.57453333,3.6,,38.2,
2021-07-20T07:49:50Z,-59.13946667,47.57453333,4.0,,30.0,
2021-07-20T07:50:57Z,-59.13946667,47.57453333,3.9,,36.0,
2021-07-20T07:52:03Z,-59.13946667,47.57453333,3.2,,31.1,
2021-07-20T07:53:10Z,-59.13946667,47.57453333,3.3,,35.2,
2021-07-20T07:54:17Z,-59.13946667,47.57453333,3.0,,32.5,
2021-07-20T07:55:24Z,-59.13946667,47.57453333,3.1,,37.1,
2021-07-20T07:56:30Z,-59.13946667,47.57453333,3.2,,35.8,
2021-07-20T07:57:37Z,-59.13946667,47.57453333,2.6,,24.2,
2021-07-20T07:58:44Z,-59.13946667,47.57453333,2.8,,14.7,
2021-07-20T07:59:51Z,-59.13946667,47.57453333,2.9,,23.2,
2021-07-20T08:00:58Z,-59.13946667,47.57453333,2.4,,32.6,
2021-07-20T08:02:04Z,-59.13946667,47.57453333,2.0,,34.0,
2021-07-20T08:03:11Z,-59.13946667,47.57453333,2.7,,32.4,
2021-07-20T08:04:18Z,-59.13946667,47.57453333,3.0,,36.3,
2021-07-20T08:05:25Z,-59.13946667,47.57453333,3.1,,37.5,
2021-07-20T08:06:32Z,-59.13946667,47.57453333,3.4,,42.1,
2021-07-20T08:07:38Z,-59.13946667,47.57453333,3.3,,37.9,
2021-07-20T08:08:45Z,-59.13946667,47.57453333,2.6,,52.9,
2021-07-20T08:09:52Z,-59.13946667,47.57453333,2.2,,37.7,
2021-07-20T08:10:59Z,-59.13946667,47.57453333,2.9,,34.3,
2021-07-20T08:12:06Z,-59.13946667,47.57453333,2.6,,45.4,
2021-07-20T08:13:12Z,-59.13946667,47.57453333,3.2,,41.7,
2021-07-20T08:14:19Z,-59.13946667,47.57453333,3.5,,43.3,
2021-07-20T08:15:26Z,-59.13946667,47.57453333,4.0,,41.6,
2021-07-20T08:16:33Z,-59.13946667,47.57453333,3.6,,45.7,
2021-07-20T08:17:40Z,-59.13946667,47.57453333,3.8,,44.0,
2021-07-20T08:18:46Z,-59.13946667,47.57453333,3.9,,45.2,
2021-07-20T08:19:53Z,-59.13946667,47.57453333,3.7,,45.2,
2021-07-20T08:21:00Z,-59.13946667,47.57453333,3.0,,37.0,
2021-07-20T08:22:07Z,-59.13946667,47.57453333,2.9,,36.4,
2021-07-20T08:23:14Z,-59.13946667,47.57453333,3.1,,34.6,
2021-07-20T08:24:20Z,-59.13946667,47.57453333,3.7,,29.2,
2021-07-20T08:25:27Z,-59.13946667,47.57453333,3.5,,31.2,
2021-07-20T08:26:34Z,-59.13946667,47.57453333,3.4,,40.3,
2021-07-20T08:27:41Z,-59.13946667,47.57453333,2.8,,38.9,
2021-07-20T08:28:48Z,-59.13946667,47.57453333,2.9,,37.6,
2021-07-20T08:29:54Z,-59.13946667,47.57453333,2.2,,49.6,
2021-07-20T08:31:01Z,-59.13946667,47.57453333,2.7,,44.1,
2021-07-20T08:32:08Z,-59.13946667,47.57453333,3.0,,41.8,
2021-07-20T08:33:15Z,-59.13946667,47.57453333,2.7,,44.7,
2021-07-20T08:34:22Z,-59.13946667,47.57453333,3.2,,39.9,
2021-07-20T08:35:28Z,-59.13946667,47.57453333,3.0,,28.7,
2021-07-20T08:36:35Z,-59.13946667,47.57453333,2.3,,30.3,
2021-07-20T08:37:42Z,-59.13946667,47.57453333,1.5,,24.1,
2021-07-20T08:38:49Z,-59.13946667,47.57453333,1.0,,352.4,
2021-07-20T08:39:56Z,-59.13946667,47.57453333,0.9,,9.3,
2021-07-20T08:41:02Z,-59.13946667,47.57453333,0.9,,2.5,
2021-07-20T08:42:09Z,-59.13946667,47.57453333,1.8,,10.5,
2021-07-20T08:43:16Z,-59.13946667,47.57453333,2.6,,15.2,
2021-07-20T08:44:23Z,-59.13946667,47.57453333,3.3,,25.0,
2021-07-20T08:45:30Z,-59.13946667,47.57453333,3.2,,24.1,
2021-07-20T08:46:36Z,-59.13946667,47.57453333,2.5,,27.7,
2021-07-20T08:47:43Z,-59.13946667,47.57453333,2.1,,33.4,
2021-07-20T08:48:50Z,-59.13946667,47.57453333,1.9,,44.0,
2021-07-20T08:49:57Z,-59.13946667,47.57453333,2.0,,51.7,
2021-07-20T08:51:04Z,-59.13946667,47.57453333,2.2,,51.5,
2021-07-20T08:52:10Z,-59.13946667,47.57453333,2.5,,47.4,
2021-07-20T08:53:17Z,-59.13946667,47.57453333,3.4,,46.5,
2021-07-20T08:54:24Z,-59.13946667,47.57453333,2.3,,46.7,
2021-07-20T08:55:31Z,-59.13946667,47.57453333,2.7,,41.5,
2021-07-20T08:56:38Z,-59.13946667,47.57453333,3.0,,36.1,
2021-07-20T08:57:45Z,-59.13946667,47.57453333,3.5,,43.3,
2021-07-20T08:58:52Z,-59.13946667,47.57453333,3.5,,47.6,
2021-07-20T08:59:58Z,-59.13946667,47.57453333,3.7,,42.2,
2021-07-20T09:01:05Z,-59.13946667,47.57453333,3.2,,35.0,
2021-07-20T09:02:12Z,-59.13946667,47.57453333,3.2,,45.3,
2021-07-20T09:03:19Z,-59.13946667,47.57453333,3.0,,47.3,
2021-07-20T09:04:26Z,-59.13946667,47.57453333,2.8,,42.2,
2021-07-20T09:05:32Z,-59.13946667,47.57453333,3.1,,46.0,
2021-07-20T09:06:39Z,-59.13946667,47.57453333,3.0,,45.8,
2021-07-20T09:07:46Z,-59.13946667,47.57453333,3.1,,29.9,
2021-07-20T09:08:53Z,-59.13946667,47.57453333,3.1,,36.0,
2021-07-20T09:10:00Z,-59.13946667,47.57453333,3.1,,45.4,
2021-07-20T09:11:07Z,-59.13946667,47.57453333,3.3,,45.5,
2021-07-20T09:12:13Z,-59.13946667,47.57453333,4.0,,43.2,
2021-07-20T09:13:20Z,-59.13946667,47.57453333,4.1,,34.9,
2021-07-20T09:14:27Z,-59.13946667,47.57453333,4.3,,34.1,
2021-07-20T09:15:34Z,-59.13946667,47.57453333,4.2,,33.7,
2021-07-20T09:16:41Z,-59.13946667,47.57453333,4.2,,50.0,
2021-07-20T09:17:48Z,-59.13946667,47.57453333,4.1,,51.1,
2021-07-20T09:18:54Z,-59.13946667,47.57453333,3.1,,51.7,
2021-07-20T09:20:01Z,-59.13946667,47.57453333,2.5,,47.2,
2021-07-20T09:21:08Z,-59.13946667,47.57453333,3.8,,46.8,
2021-07-20T09:22:15Z,-59.13946667,47.57453333,4.2,,43.2,
2021-07-20T09:23:22Z,-59.13946667,47.57453333,2.9,,46.5,
2021-07-20T09:24:28Z,-59.13946667,47.57453333,3.6,,48.1,
2021-07-20T09:25:35Z,-59.13946667,47.57453333,4.7,,49.9,
2021-07-20T09:26:42Z,-59.13946667,47.57453333,4.3,,47.7,
2021-07-20T09:27:49Z,-59.13946667,47.57453333,3.9,,41.1,
2021-07-20T09:28:56Z,-59.13946667,47.57453333,4.6,,34.2,
2021-07-20T09:30:02Z,-59.13946667,47.57453333,2.8,,37.7,
2021-07-20T09:31:09Z,-59.13946667,47.57453333,2.9,,41.0,
2021-07-20T09:32:16Z,-59.13946667,47.57453333,3.4,,38.6,
2021-07-20T09:33:23Z,-59.13946667,47.57453333,3.9,,31.7,
2021-07-20T09:34:30Z,-59.13946667,47.57453333,4.6,,30.0,
2021-07-20T09:35:36Z,-59.13946667,47.57453333,4.1,,40.4,
2021-07-20T09:36:43Z,-59.13946667,47.57453333,4.2,,33.0,
2021-07-20T09:37:50Z,-59.13946667,47.57453333,4.4,,35.7,
2021-07-20T09:38:57Z,-59.13946667,47.57453333,4.8,,34.0,
2021-07-20T09:40:04Z,-59.13946667,47.57453333,4.5,,38.2,
2021-07-20T09:41:10Z,-59.13946667,47.57453333,4.5,,37.4,
2021-07-20T09:42:17Z,-59.13946667,47.57453333,3.9,,31.7,
2021-07-20T09:43:24Z,-59.13946667,47.57453333,3.2,,42.9,
2021-07-20T09:44:31Z,-59.13946667,47.57453333,3.1,,33.8,
2021-07-20T09:45:39Z,-59.13946667,47.57453333,2.2,,39.0,
2021-07-20T09:46:46Z,-59.13946667,47.57453333,1.4,,55.2,
2021-07-20T09:47:52Z,-59.13946667,47.57453333,0.4,,192.9,
2021-07-20T09:48:59Z,-59.13946667,47.57453333,2.0,,10.5,
2021-07-20T09:50:06Z,-59.13946667,47.57453333,2.8,,26.9,
2021-07-20T09:51:13Z,-59.13946667,47.57453333,3.1,,33.2,
2021-07-20T09:52:20Z,-59.13946667,47.57453333,4.0,,39.4,
2021-07-20T09:53:26Z,-59.13946667,47.57453333,3.9,,38.0,
2021-07-20T09:54:33Z,-59.13946667,47.57453333,3.3,,45.8,
2021-07-20T09:55:40Z,-59.13946667,47.57453333,3.7,,39.6,
2021-07-20T09:56:47Z,-59.13946667,47.57453333,3.4,,41.9,
2021-07-20T09:57:54Z,-59.13946667,47.57453333,3.1,,35.6,
2021-07-20T09:59:00Z,-59.13946667,47.57453333,3.0,,35.7,
2021-07-20T10:00:07Z,-59.13946667,47.57453333,2.8,,36.7,
2021-07-20T10:01:14Z,-59.13946667,47.57453333,2.7,,26.3,
2021-07-20T10:02:21Z,-59.13946667,47.57453333,2.5,,29.1,
2021-07-20T10:03:28Z,-59.13946667,47.57453333,2.7,,28.5,
2021-07-20T10:04:34Z,-59.13946667,47.57453333,3.3,,25.7,
2021-07-20T10:05:41Z,-59.13946667,47.57453333,2.9,,26.3,
2021-07-20T10:06:48Z,-59.13946667,47.57453333,2.6,,36.6,
2021-07-20T10:07:55Z,-59.13946667,47.57453333,2.6,,38.8,
2021-07-20T10:09:02Z,-59.13946667,47.57453333,2.5,,30.2,
2021-07-20T10:10:09Z,-59.13946667,47.57453333,2.0,,47.0,
2021-07-20T10:11:16Z,-59.13946667,47.57453333,2.0,,46.5,
2021-07-20T10:12:22Z,-59.13946667,47.57453333,2.1,,45.1,
2021-07-20T10:13:29Z,-59.13946667,47.57453333,2.5,,29.8,
2021-07-20T10:14:36Z,-59.13946667,47.57453333,3.0,,34.0,
2021-07-20T10:15:43Z,-59.13946667,47.57453333,3.2,,38.4,
2021-07-20T10:16:50Z,-59.13946667,47.57453333,2.6,,42.0,
2021-07-20T10:17:56Z,-59.13946667,47.57453333,2.7,,40.6,
2021-07-20T10:19:03Z,-59.13946667,47.57453333,2.2,,23.8,
2021-07-20T10:20:10Z,-59.13946667,47.57453333,2.5,,34.9,
2021-07-20T10:21:17Z,-59.13946667,47.57453333,2.9,,33.2,
2021-07-20T10:22:24Z,-59.13946667,47.57453333,3.0,,33.8,
2021-07-20T10:23:30Z,-59.13946667,47.57453333,2.6,,35.5,
2021-07-20T10:24:38Z,-59.13946667,47.57453333,2.2,,43.4,
2021-07-20T10:25:45Z,-59.13946667,47.57453333,2.7,,37.9,
2021-07-20T10:26:52Z,-59.13946667,47.57453333,2.8,,39.9,
2021-07-20T10:27:59Z,-59.13946667,47.57453333,3.2,,36.5,
2021-07-20T10:29:05Z,-59.13946667,47.57453333,3.5,,35.8,
2021-07-20T10:30:12Z,-59.13946667,47.57453333,3.4,,33.5,
2021-07-20T10:31:19Z,-59.13946667,47.57453333,3.0,,29.4,
2021-07-20T10:32:26Z,-59.13946667,47.57453333,3.2,,39.0,
2021-07-20T10:33:33Z,-59.13946667,47.57453333,2.9,,33.9,
2021-07-20T10:34:40Z,-59.13946667,47.57453333,2.7,,39.4,
2021-07-20T10:35:46Z,-59.13946667,47.57453333,3.1,,37.6,
2021-07-20T10:36:53Z,-59.13946667,47.57453333,2.8,,32.4,
2021-07-20T10:38:00Z,-59.13946667,47.57453333,3.0,,36.6,
2021-07-20T10:39:07Z,-59.13946667,47.57453333,2.8,,47.0,
2021-07-20T10:40:13Z,-59.13946667,47.57453333,2.3,,44.1,
2021-07-20T10:41:20Z,-59.13946667,47.57453333,2.7,,31.7,
2021-07-20T10:42:27Z,-59.13946667,47.57453333,3.2,,39.8,
2021-07-20T10:43:34Z,-59.13946667,47.57453333,2.8,,38.8,
2021-07-20T10:44:41Z,-59.13946667,47.57453333,2.6,,43.0,
2021-07-20T10:45:48Z,-59.13946667,47.57453333,2.6,,43.1,
2021-07-20T10:46:54Z,-59.13946667,47.57453333,3.4,,50.5,
2021-07-20T10:48:01Z,-59.13946667,47.57453333,2.8,,50.0,
2021-07-20T10:49:09Z,-59.13946667,47.57453333,2.4,,45.9,
2021-07-20T10:50:16Z,-59.13946667,47.57453333,2.8,,47.4,
2021-07-20T10:51:22Z,-59.13946667,47.57453333,2.9,,43.3,
2021-07-20T10:52:29Z,-59.13946667,47.57453333,3.4,,49.4,
2021-07-20T10:53:36Z,-59.13946667,47.57453333,2.8,,50.2,
2021-07-20T10:54:43Z,-59.13946667,47.57453333,3.3,,52.1,
2021-07-20T10:55:50Z,-59.13946667,47.57453333,3.6,,49.7,
2021-07-20T10:56:56Z,-59.13946667,47.57453333,2.9,,47.9,
2021-07-20T10:58:03Z,-59.13946667,47.57453333,3.5,,50.9,
2021-07-20T10:59:10Z,-59.13946667,47.57453333,2.5,,45.4,
2021-07-20T11:00:17Z,-59.13946667,47.57453333,2.3,,43.8,
2021-07-20T11:01:24Z,-59.13946667,47.57453333,3.1,,42.5,
2021-07-20T11:02:30Z,-59.13946667,47.57453333,3.2,,46.1,
2021-07-20T11:03:37Z,-59.13946667,47.57453333,3.1,,45.1,
2021-07-20T11:04:44Z,-59.13946667,47.57453333,2.3,,46.4,
2021-07-20T11:05:51Z,-59.13946667,47.57453333,1.7,,30.1,
2021-07-20T11:06:58Z,-59.13946667,47.57453333,2.7,,53.0,
2021-07-20T11:08:04Z,-59.13946667,47.57453333,3.5,,48.9,
2021-07-20T11:09:11Z,-59.13946667,47.57453333,3.0,,46.8,
2021-07-20T11:10:18Z,-59.13946667,47.57453333,4.0,,49.9,
2021-07-20T11:11:25Z,-59.13946667,47.57453333,2.5,,37.5,
2021-07-20T11:12:32Z,-59.13946667,47.57453333,3.3,,39.4,
2021-07-20T11:13:38Z,-59.13946667,47.57453333,3.0,,33.5,
2021-07-20T11:14:45Z,-59.13946667,47.57453333,3.6,,34.3,
2021-07-20T11:15:52Z,-59.13946667,47.57453333,3.6,,40.9,
2021-07-20T11:16:59Z,-59.13946667,47.57453333,3.3,,35.9,
2021-07-20T11:18:06Z,-59.13946667,47.57453333,3.3,,37.5,
2021-07-20T11:19:12Z,-59.13946667,47.57453333,4.0,,33.5,
2021-07-20T11:20:19Z,-59.13946667,47.57453333,3.4,,42.7,
2021-07-20T11:21:26Z,-59.13946667,47.57453333,3.5,,34.4,
2021-07-20T11:22:33Z,-59.13946667,47.57453333,3.6,,38.3,
2021-07-20T11:23:40Z,-59.13946667,47.57453333,4.2,,35.9,
2021-07-20T11:24:47Z,-59.13946667,47.57453333,3.9,,31.0,
2021-07-20T11:25:53Z,-59.13946667,47.57453333,3.4,,41.1,
2021-07-20T11:27:00Z,-59.13946667,47.57453333,3.7,,30.8,
2021-07-20T11:28:07Z,-59.13946667,47.57453333,3.4,,41.9,
2021-07-20T11:29:14Z,-59.13946667,47.57453333,3.7,,30.6,
2021-07-20T11:30:21Z,-59.13946667,47.57453333,3.1,,36.1,
2021-07-20T11:31:27Z,-59.13946667,47.57453333,2.3,,39.1,
2021-07-20T11:32:34Z,-59.13946667,47.57453333,2.1,,42.5,
2021-07-20T11:33:41Z,-59.13946667,47.57453333,2.3,,48.0,
2021-07-20T11:34:48Z,-59.13946667,47.57453333,1.7,,27.8,
2021-07-20T11:35:55Z,-59.13946667,47.57453333,2.3,,34.8,
2021-07-20T11:37:01Z,-59.13946667,47.57453333,2.0,,35.9,
2021-07-20T11:38:08Z,-59.13946667,47.57453333,2.1,,26.3,
2021-07-20T11:39:15Z,-59.13946667,47.57453333,2.3,,34.4,
2021-07-20T11:40:22Z,-59.13946667,47.57453333,2.6,,40.0,
2021-07-20T11:41:29Z,-59.13946667,47.57453333,2.7,,34.7,
2021-07-20T11:42:35Z,-59.13946667,47.57453333,2.3,,39.9,
2021-07-20T11:43:42Z,-59.13946667,47.57453333,2.4,,42.3,
2021-07-20T11:44:49Z,-59.13946667,47.57453333,2.4,,29.8,
2021-07-20T11:45:56Z,-59.13946667,47.57453333,2.5,,39.2,
2021-07-20T11:47:03Z,-59.13946667,47.57453333,2.9,,27.7,
2021-07-20T11:48:09Z,-59.13946667,47.57453333,2.5,,26.7,
2021-07-20T11:49:16Z,-59.13946667,47.57453333,2.6,,46.1,
2021-07-20T11:50:23Z,-59.13946667,47.57453333,2.9,,44.0,
2021-07-20T11:51:30Z,-59.13946667,47.57453333,3.1,,39.8,
2021-07-20T11:52:37Z,-59.13946667,47.57453333,2.9,,37.7,
2021-07-20T11:53:43Z,-59.13946667,47.57453333,3.0,,47.0,
2021-07-20T11:54:50Z,-59.13946667,47.57453333,3.1,,47.4,
2021-07-20T11:55:57Z,-59.13946667,47.57453333,3.1,,32.8,
2021-07-20T11:57:04Z,-59.13946667,47.57453333,3.0,,41.4,
2021-07-20T11:58:11Z,-59.13946667,47.57453333,3.3,,47.9,
2021-07-20T11:59:17Z,-59.13946667,47.57453333,3.2,,48.5,
2021-07-20T12:00:24Z,-59.13946667,47.57453333,3.2,,46.4,
2021-07-20T12:01:31Z,-59.13946667,47.57453333,3.1,,48.4,
2021-07-20T12:02:38Z,-59.13946667,47.57453333,2.5,,40.1,
2021-07-20T12:03:45Z,-59.13946667,47.57453333,3.0,,34.9,
2021-07-20T12:04:51Z,-59.13946667,47.57453333,2.8,,44.5,
2021-07-20T12:05:59Z,-59.13946667,47.57453333,3.1,,45.2,
2021-07-20T12:07:06Z,-59.13946667,47.57453333,2.5,,44.0,
2021-07-20T12:08:13Z,-59.13946667,47.57453333,2.5,,46.2,
2021-07-20T12:09:20Z,-59.13946667,47.57453333,2.7,,43.6,
2021-07-20T12:10:27Z,-59.13946667,47.57453333,2.4,,43.1,
2021-07-20T12:11:33Z,-59.13946667,47.57453333,2.2,,35.8,
2021-07-20T12:12:40Z,-59.13946667,47.57453333,3.7,,49.4,
2021-07-20T12:13:47Z,-59.13946667,47.57453333,3.8,,48.9,
2021-07-20T12:14:54Z,-59.13946667,47.57453333,3.4,,40.9,
2021-07-20T12:16:01Z,-59.13946667,47.57453333,2.9,,41.0,
2021-07-20T12:17:07Z,-59.13946667,47.57453333,2.7,,39.3,
2021-07-20T12:18:14Z,-59.13946667,47.57453333,3.7,,37.8,
2021-07-20T12:19:21Z,-59.13946667,47.57453333,3.5,,45.0,
2021-07-20T12:20:28Z,-59.13946667,47.57453333,2.7,,43.7,
2021-07-20T12:21:35Z,-59.13946667,47.57453333,2.9,,38.2,
2021-07-20T12:22:41Z,-59.13946667,47.57453333,3.8,,35.2,
2021-07-20T12:23:48Z,-59.13946667,47.57453333,3.7,,34.1,
2021-07-20T12:24:55Z,-59.13946667,47.57453333,2.9,,32.0,
2021-07-20T12:26:02Z,-59.13946667,47.57453333,3.6,,27.2,
2021-07-20T12:27:09Z,-59.13946667,47.57453333,3.8,,35.0,
2021-07-20T12:28:15Z,-59.13946667,47.57453333,3.1,,37.9,
2021-07-20T12:29:22Z,-59.13946667,47.57453333,3.0,,44.9,
2021-07-20T12:30:29Z,-59.13946667,47.57453333,3.4,,51.0,
2021-07-20T12:31:36Z,-59.13946667,47.57453333,2.5,,33.3,
2021-07-20T12:32:43Z,-59.13946667,47.57453333,2.3,,39.9,
2021-07-20T12:33:50Z,-59.13946667,47.57453333,2.6,,46.2,
2021-07-20T12:34:56Z,-59.13946667,47.57453333,2.7,,47.3,
2021-07-20T12:36:03Z,-59.13946667,47.57453333,2.8,,46.7,
2021-07-20T12:37:10Z,-59.13946667,47.57453333,3.4,,41.1,
2021-07-20T12:38:17Z,-59.13946667,47.57453333,3.1,,46.8,
2021-07-20T12:39:24Z,-59.13946667,47.57453333,3.4,,44.5,
2021-07-20T12:40:31Z,-59.13946667,47.57453333,2.7,,37.0,
2021-07-20T12:41:37Z,-59.13946667,47.57453333,2.9,,41.8,
2021-07-20T12:42:44Z,-59.13946667,47.57453333,3.0,,47.3,
2021-07-20T12:43:51Z,-59.13946667,47.57453333,2.6,,45.6,
2021-07-20T12:44:58Z,-59.13946667,47.57453333,2.8,,48.0,
2021-07-20T12:46:05Z,-59.13946667,47.57453333,3.9,,39.4,
2021-07-20T12:47:11Z,-59.13946667,47.57453333,4.0,,48.5,
2021-07-20T12:48:18Z,-59.13946667,47.57453333,4.3,,49.7,
2021-07-20T12:49:25Z,-59.13946667,47.57453333,3.5,,41.5,
2021-07-20T12:50:32Z,-59.13946667,47.57453333,3.3,,30.7,
2021-07-20T12:51:39Z,-59.13946667,47.57453333,3.5,,35.1,
2021-07-20T12:52:45Z,-59.13946667,47.57453333,4.1,,32.7,
2021-07-20T12:53:52Z,-59.13946667,47.57453333,4.3,,42.1,
2021-07-20T12:54:59Z,-59.13946667,47.57453333,3.6,,40.7,
2021-07-20T12:56:06Z,-59.13946667,47.57453333,2.8,,44.4,
2021-07-20T12:57:13Z,-59.13946667,47.57453333,4.2,,27.9,
2021-07-20T12:58:20Z,-59.13946667,47.57453333,2.7,,37.3,
2021-07-20T12:59:26Z,-59.13946667,47.57453333,2.4,,40.0,
2021-07-20T13:00:33Z,-59.13946667,47.57453333,3.5,,25.6,
2021-07-20T13:01:40Z,-59.13946667,47.57453333,3.3,,50.1,
2021-07-20T13:02:47Z,-59.13946667,47.57453333,2.8,,36.2,
2021-07-20T13:03:53Z,-59.13946667,47.57453333,2.9,,44.8,
2021-07-20T13:05:00Z,-59.13946667,47.57453333,3.1,,48.5,
2021-07-20T13:06:07Z,-59.13946667,47.57453333,3.3,,50.4,
2021-07-20T13:07:14Z,-59.13946667,47.57453333,2.9,,40.9,
2021-07-20T13:08:21Z,-59.13946667,47.57453333,3.3,,47.5,
2021-07-20T13:09:28Z,-59.13946667,47.57453333,2.7,,52.9,
2021-07-20T13:10:35Z,-59.13946667,47.57453333,3.6,,25.3,
2021-07-20T13:11:41Z,-59.13946667,47.57453333,3.7,,29.8,
2021-07-20T13:12:48Z,-59.13946667,47.57453333,2.7,,44.6,
2021-07-20T13:13:55Z,-59.13946667,47.57453333,2.3,,44.6,
2021-07-20T13:15:02Z,-59.13946667,47.57453333,2.4,,41.7,
2021-07-20T13:16:09Z,-59.13946667,47.57453333,4.0,,31.6,
2021-07-20T13:17:16Z,-59.13946667,47.57453333,3.0,,37.1,
2021-07-20T13:18:22Z,-59.13946667,47.57453333,3.2,,40.0,
2021-07-20T13:19:29Z,-59.13946667,47.57453333,4.2,,33.9,
2021-07-20T13:20:36Z,-59.13946667,47.57453333,3.4,,38.4,
2021-07-20T13:21:43Z,-59.13946667,47.57453333,3.0,,42.0,
2021-07-20T13:22:50Z,-59.13946667,47.57453333,3.7,,40.1,
2021-07-20T13:23:56Z,-59.13946667,47.57453333,3.3,,27.4,
2021-07-20T13:25:04Z,-59.13946667,47.57453333,3.1,,43.0,
2021-07-20T13:26:11Z,-59.13946667,47.57453333,3.0,,39.1,
2021-07-20T13:27:18Z,-59.13946667,47.57453333,2.9,,44.5,
2021-07-20T13:28:25Z,-59.13946667,47.57453333,4.2,,35.4,
2021-07-20T13:29:32Z,-59.13946667,47.57453333,3.6,,37.1,
2021-07-20T13:30:39Z,-59.13946667,47.57453333,3.6,,34.0,
2021-07-20T13:31:46Z,-59.13946667,47.57453333,3.9,,34.2,
2021-07-20T13:32:53Z,-59.13946667,47.57453333,4.1,,41.5,
2021-07-20T13:33:59Z,-59.13946667,47.57453333,3.9,,35.9,
2021-07-20T13:35:06Z,-59.13946667,47.57453333,2.4,,36.9,
2021-07-20T13:36:14Z,-59.13946667,47.57453333,3.0,,39.1,
2021-07-20T13:37:21Z,-59.13946667,47.57453333,3.0,,36.7,
2021-07-20T13:38:28Z,-59.13946667,47.57453333,2.5,,33.6,
2021-07-20T13:39:35Z,-59.13946667,47.57453333,3.5,,31.9,
2021-07-20T13:40:42Z,-59.13946667,47.57453333,3.8,,32.4,
2021-07-20T13:41:48Z,-59.13946667,47.57453333,2.3,,35.5,
2021-07-20T13:42:55Z,-59.13946667,47.57453333,2.3,,40.0,
2021-07-20T13:44:02Z,-59.13946667,47.57453333,2.8,,32.6,
2021-07-20T13:45:09Z,-59.13946667,47.57453333,4.1,,37.2,
2021-07-20T13:46:16Z,-59.13946667,47.57453333,3.3,,36.4,
