timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-25T06:07:07Z,-59.13946667,47.57453333,0.9,,128.7,
2021-05-25T06:08:07Z,-59.13946667,47.57453333,0.2,,10.3,
2021-05-25T06:09:07Z,-59.13946667,47.57453333,0.4,,10.0,
2021-05-25T06:10:07Z,-59.13946667,47.57453333,0.5,,41.4,
2021-05-25T06:11:07Z,-59.13946667,47.57453333,0.9,,40.9,
2021-05-25T06:12:07Z,-59.13946667,47.57453333,1.2,,26.1,
2021-05-25T06:13:07Z,-59.13946667,47.57453333,0.7,,47.8,
2021-05-25T06:14:07Z,-59.13946667,47.57453333,0.2,,176.4,
2021-05-25T06:15:07Z,-59.13946667,47.57453333,0.5,,135.3,
2021-05-25T06:16:07Z,-59.13946667,47.57453333,0.7,,193.1,
2021-05-25T06:17:07Z,-59.13946667,47.57453333,1.9,,258.5,
2021-05-25T06:18:07Z,-59.13946667,47.57453333,2.0,,259.0,
2021-05-25T06:19:07Z,-59.13946667,47.57453333,1.8,,262.9,
2021-05-25T06:20:08Z,-59.13946667,47.57453333,2.3,,270.4,
2021-05-25T06:21:07Z,-59.13946667,47.57453333,2.2,,282.9,
2021-05-25T06:22:07Z,-59.13946667,47.57453333,2.8,,295.4,
2021-05-25T06:23:07Z,-59.13946667,47.57453333,2.3,,278.4,
2021-05-25T06:24:07Z,-59.13946667,47.57453333,2.5,,276.0,
2021-05-25T06:25:07Z,-59.13946667,47.57453333,1.9,,278.7,
2021-05-25T06:26:08Z,-59.13946667,47.57453333,2.5,,276.6,
2021-05-25T06:27:07Z,-59.13946667,47.57453333,2.2,,275.0,
2021-05-25T06:28:08Z,-59.13946667,47.57453333,2.1,,269.0,
2021-05-25T06:29:07Z,-59.13946667,47.57453333,2.3,,271.2,
2021-05-25T06:30:07Z,-59.13946667,47.57453333,1.8,,268.3,
2021-05-25T06:31:07Z,-59.13946667,47.57453333,2.2,,300.2,
2021-05-25T06:32:07Z,-59.13946667,47.57453333,3.0,,283.1,
2021-05-25T06:33:07Z,-59.13946667,47.57453333,2.3,,274.5,
2021-05-25T06:34:07Z,-59.13946667,47.57453333,2.3,,275.2,
2021-05-25T06:35:07Z,-59.13946667,47.57453333,2.4,,281.4,
2021-05-25T06:36:07Z,-59.13946667,47.57453333,1.8,,272.4,
2021-05-25T06:37:07Z,-59.13946667,47.57453333,2.1,,277.3,
2021-05-25T06:38:07Z,-59.13946667,47.57453333,2.2,,275.2,
2021-05-25T06:39:07Z,-59.13946667,47.57453333,2.0,,286.9,
2021-05-25T06:40:07Z,-59.13946667,47.57453333,1.5,,271.4,
2021-05-25T06:41:07Z,-59.13946667,47.57453333,1.8,,281.8,
2021-05-25T06:42:07Z,-59.13946667,47.57453333,1.9,,278.8,
2021-05-25T06:43:08Z,-59.13946667,47.57453333,1.6,,280.9,
2021-05-25T06:44:07Z,-59.13946667,47.57453333,2.2,,295.2,
2021-05-25T06:45:07Z,-59.13946667,47.57453333,2.1,,298.1,
2021-05-25T06:46:07Z,-59.13946667,47.57453333,2.3,,299.9,
2021-05-25T06:47:07Z,-59.13946667,47.57453333,2.2,,297.2,
2021-05-25T06:48:07Z,-59.13946667,47.57453333,1.4,,305.1,
2021-05-25T06:49:07Z,-59.13946667,47.57453333,1.7,,300.1,
2021-05-25T06:50:07Z,-59.13946667,47.57453333,1.8,,293.2,
2021-05-25T06:51:07Z,-59.13946667,47.57453333,1.7,,289.5,
2021-05-25T06:52:07Z,-59.13946667,47.57453333,1.7,,287.1,
2021-05-25T06:53:07Z,-59.13946667,47.57453333,1.4,,303.6,
2021-05-25T06:54:07Z,-59.13946667,47.57453333,1.4,,292.8,
2021-05-25T06:55:07Z,-59.13946667,47.57453333,1.9,,298.4,
2021-05-25T06:56:07Z,-59.13946667,47.57453333,2.1,,289.8,
2021-05-25T06:57:07Z,-59.13946667,47.57453333,1.9,,299.7,
2021-05-25T06:58:07Z,-59.13946667,47.57453333,1.8,,299.1,
2021-05-25T06:59:08Z,-59.13946667,47.57453333,2.0,,306.4,
2021-05-25T07:00:07Z,-59.13946667,47.57453333,2.1,,301.7,
2021-05-25T07:01:07Z,-59.13946667,47.57453333,2.1,,300.1,
2021-05-25T07:02:07Z,-59.13946667,47.57453333,2.0,,300.1,
2021-05-25T07:03:08Z,-59.13946667,47.57453333,1.4,,300.1,
2021-05-25T07:04:08Z,-59.13946667,47.57453333,1.6,,291.6,
2021-05-25T07:05:07Z,-59.13946667,47.57453333,1.3,,285.4,
2021-05-25T07:06:07Z,-59.13946667,47.57453333,1.1,,281.9,
2021-05-25T07:07:07Z,-59.13946667,47.57453333,1.2,,279.2,
2021-05-25T07:08:07Z,-59.13946667,47.57453333,1.2,,275.7,
2021-05-25T07:09:07Z,-59.13946667,47.57453333,1.3,,286.7,
2021-05-25T07:10:07Z,-59.13946667,47.57453333,1.3,,289.5,
2021-05-25T07:11:07Z,-59.13946667,47.57453333,1.2,,273.3,
2021-05-25T07:12:07Z,-59.13946667,47.57453333,1.4,,282.9,
2021-05-25T07:13:07Z,-59.13946667,47.57453333,1.3,,270.3,
2021-05-25T07:14:07Z,-59.13946667,47.57453333,1.6,,287.8,
2021-05-25T07:15:07Z,-59.13946667,47.57453333,1.4,,295.4,
2021-05-25T07:16:07Z,-59.13946667,47.57453333,1.5,,299.7,
2021-05-25T07:17:07Z,-59.13946667,47.57453333,1.8,,285.4,
2021-05-25T07:18:07Z,-59.13946667,47.57453333,1.9,,280.3,
2021-05-25T07:19:07Z,-59.13946667,47.57453333,1.9,,280.5,
2021-05-25T07:20:07Z,-59.13946667,47.57453333,2.0,,289.4,
2021-05-25T07:21:07Z,-59.13946667,47.57453333,1.8,,312.2,
2021-05-25T07:22:07Z,-59.13946667,47.57453333,1.3,,353.1,
2021-05-25T07:23:07Z,-59.13946667,47.57453333,1.5,,302.9,
2021-05-25T07:24:07Z,-59.13946667,47.57453333,1.8,,299.0,
2021-05-25T07:25:07Z,-59.13946667,47.57453333,1.3,,313.5,
2021-05-25T07:26:07Z,-59.13946667,47.57453333,0.9,,341.7,
2021-05-25T07:27:07Z,-59.13946667,47.57453333,1.2,,336.6,
2021-05-25T07:28:07Z,-59.13946667,47.57453333,1.4,,338.9,
2021-05-25T07:29:07Z,-59.13946667,47.57453333,1.1,,326.8,
2021-05-25T07:30:07Z,-59.13946667,47.57453333,1.2,,316.5,
2021-05-25T07:31:07Z,-59.13946667,47.57453333,1.8,,308.4,
2021-05-25T07:32:07Z,-59.13946667,47.57453333,1.9,,308.5,
2021-05-25T07:33:07Z,-59.13946667,47.57453333,1.7,,299.2,
2021-05-25T07:34:07Z,-59.13946667,47.57453333,1.7,,302.8,
2021-05-25T07:35:07Z,-59.13946667,47.57453333,2.0,,295.5,
2021-05-25T07:36:07Z,-59.13946667,47.57453333,1.7,,295.6,
2021-05-25T07:37:07Z,-59.13946667,47.57453333,1.9,,296.4,
2021-05-25T07:38:07Z,-59.13946667,47.57453333,1.8,,293.7,
2021-05-25T07:39:07Z,-59.13946667,47.57453333,1.8,,303.3,
2021-05-25T07:40:07Z,-59.13946667,47.57453333,1.9,,301.7,
2021-05-25T07:41:07Z,-59.13946667,47.57453333,1.7,,294.8,
2021-05-25T07:42:07Z,-59.13946667,47.57453333,1.8,,296.3,
2021-05-25T07:43:07Z,-59.13946667,47.57453333,1.6,,302.2,
2021-05-25T07:44:07Z,-59.13946667,47.57453333,2.0,,296.5,
2021-05-25T07:45:07Z,-59.13946667,47.57453333,1.7,,307.5,
2021-05-25T07:46:07Z,-59.13946667,47.57453333,1.9,,312.8,
2021-05-25T07:47:07Z,-59.13946667,47.57453333,1.8,,305.2,
2021-05-25T07:48:07Z,-59.13946667,47.57453333,1.8,,307.4,
2021-05-25T07:49:07Z,-59.13946667,47.57453333,1.8,,308.7,
2021-05-25T07:50:07Z,-59.13946667,47.57453333,1.9,,298.3,
2021-05-25T07:51:07Z,-59.13946667,47.57453333,2.1,,289.1,
2021-05-25T07:52:07Z,-59.13946667,47.57453333,1.9,,298.1,
2021-05-25T07:53:07Z,-59.13946667,47.57453333,1.6,,307.4,
2021-05-25T07:54:07Z,-59.13946667,47.57453333,1.5,,302.0,
2021-05-25T07:55:07Z,-59.13946667,47.57453333,1.0,,317.2,
2021-05-25T07:56:07Z,-59.13946667,47.57453333,0.7,,307.7,
2021-05-25T07:57:07Z,-59.13946667,47.57453333,1.6,,304.1,
2021-05-25T07:58:07Z,-59.13946667,47.57453333,2.1,,289.9,
2021-05-25T07:59:07Z,-59.13946667,47.57453333,2.0,,265.9,
2021-05-25T08:00:07Z,-59.13946667,47.57453333,2.0,,274.7,
2021-05-25T08:01:07Z,-59.13946667,47.57453333,1.7,,288.6,
2021-05-25T08:02:07Z,-59.13946667,47.57453333,1.9,,285.6,
2021-05-25T08:03:07Z,-59.13946667,47.57453333,1.6,,282.0,
2021-05-25T08:04:07Z,-59.13946667,47.57453333,0.9,,314.9,
2021-05-25T08:05:07Z,-59.13946667,47.57453333,1.9,,294.8,
2021-05-25T08:06:09Z,-59.13946667,47.57453333,1.5,,274.6,
2021-05-25T08:07:07Z,-59.13946667,47.57453333,1.9,,284.1,
2021-05-25T08:08:08Z,-59.13946667,47.57453333,1.7,,301.8,
2021-05-25T08:09:08Z,-59.13946667,47.57453333,1.5,,298.5,
2021-05-25T08:10:07Z,-59.13946667,47.57453333,1.5,,283.8,
2021-05-25T08:11:07Z,-59.13946667,47.57453333,1.4,,311.3,
2021-05-25T08:12:07Z,-59.13946667,47.57453333,1.3,,309.9,
2021-05-25T08:13:07Z,-59.13946667,47.57453333,1.5,,343.1,
2021-05-25T08:14:07Z,-59.13946667,47.57453333,1.1,,6.1,
2021-05-25T08:15:07Z,-59.13946667,47.57453333,1.6,,4.9,
2021-05-25T08:16:08Z,-59.13946667,47.57453333,1.7,,359.9,
2021-05-25T08:17:07Z,-59.13946667,47.57453333,1.9,,3.6,
2021-05-25T08:18:07Z,-59.13946667,47.57453333,1.8,,6.4,
2021-05-25T08:19:07Z,-59.13946667,47.57453333,1.4,,349.0,
2021-05-25T08:20:07Z,-59.13946667,47.57453333,1.5,,0.2,
2021-05-25T08:21:07Z,-59.13946667,47.57453333,1.7,,4.8,
2021-05-25T08:22:07Z,-59.13946667,47.57453333,1.5,,346.8,
2021-05-25T08:23:07Z,-59.13946667,47.57453333,1.4,,343.5,
2021-05-25T08:24:07Z,-59.13946667,47.57453333,1.4,,328.5,
2021-05-25T08:25:07Z,-59.13946667,47.57453333,1.3,,311.8,
2021-05-25T08:26:07Z,-59.13946667,47.57453333,1.2,,301.8,
2021-05-25T08:27:07Z,-59.13946667,47.57453333,1.3,,298.9,
2021-05-25T08:28:07Z,-59.13946667,47.57453333,1.5,,295.8,
2021-05-25T08:29:07Z,-59.13946667,47.57453333,1.2,,338.9,
2021-05-25T08:30:07Z,-59.13946667,47.57453333,1.3,,348.8,
2021-05-25T08:31:07Z,-59.13946667,47.57453333,1.1,,344.8,
2021-05-25T08:32:07Z,-59.13946667,47.57453333,0.9,,337.2,
2021-05-25T08:33:07Z,-59.13946667,47.57453333,0.6,,345.6,
2021-05-25T08:34:07Z,-59.13946667,47.57453333,1.1,,294.9,
2021-05-25T08:35:07Z,-59.13946667,47.57453333,1.8,,309.0,
2021-05-25T08:36:07Z,-59.13946667,47.57453333,0.8,,319.6,
2021-05-25T08:37:07Z,-59.13946667,47.57453333,0.8,,303.5,
2021-05-25T08:38:07Z,-59.13946667,47.57453333,0.6,,36.3,
2021-05-25T08:39:07Z,-59.13946667,47.57453333,0.3,,82.4,
2021-05-25T08:40:07Z,-59.13946667,47.57453333,0.6,,253.4,
2021-05-25T08:41:07Z,-59.13946667,47.57453333,0.5,,285.9,
2021-05-25T08:42:07Z,-59.13946667,47.57453333,0.6,,348.8,
2021-05-25T08:43:07Z,-59.13946667,47.57453333,0.8,,8.6,
2021-05-25T08:44:07Z,-59.13946667,47.57453333,1.1,,4.7,
2021-05-25T08:45:07Z,-59.13946667,47.57453333,1.6,,353.7,
2021-05-25T08:46:07Z,-59.13946667,47.57453333,1.4,,359.3,
2021-05-25T08:47:07Z,-59.13946667,47.57453333,1.7,,338.2,
2021-05-25T08:48:07Z,-59.13946667,47.57453333,1.5,,343.5,
2021-05-25T08:49:07Z,-59.13946667,47.57453333,1.5,,337.1,
2021-05-25T08:50:07Z,-59.13946667,47.57453333,1.2,,346.5,
2021-05-25T08:51:07Z,-59.13946667,47.57453333,1.2,,351.0,
2021-05-25T08:52:07Z,-59.13946667,47.57453333,1.5,,342.7,
2021-05-25T08:53:07Z,-59.13946667,47.57453333,1.8,,8.3,
2021-05-25T08:54:08Z,-59.13946667,47.57453333,2.2,,345.0,
2021-05-25T08:55:07Z,-59.13946667,47.57453333,2.3,,350.7,
2021-05-25T08:56:07Z,-59.13946667,47.57453333,2.1,,3.6,
2021-05-25T08:57:07Z,-59.13946667,47.57453333,2.1,,0.8,
2021-05-25T08:58:07Z,-59.13946667,47.57453333,2.3,,357.0,
2021-05-25T08:59:07Z,-59.13946667,47.57453333,2.4,,348.6,
2021-05-25T09:00:07Z,-59.13946667,47.57453333,2.2,,339.2,
2021-05-25T09:01:07Z,-59.13946667,47.57453333,1.7,,333.9,
2021-05-25T09:02:07Z,-59.13946667,47.57453333,1.4,,349.5,
2021-05-25T09:03:07Z,-59.13946667,47.57453333,1.7,,330.3,
2021-05-25T09:04:07Z,-59.13946667,47.57453333,1.4,,343.0,
2021-05-25T09:05:07Z,-59.13946667,47.57453333,1.4,,345.3,
2021-05-25T09:06:07Z,-59.13946667,47.57453333,1.4,,349.8,
2021-05-25T09:07:07Z,-59.13946667,47.57453333,1.0,,357.4,
2021-05-25T09:08:07Z,-59.13946667,47.57453333,1.3,,350.0,
2021-05-25T09:09:07Z,-59.13946667,47.57453333,0.9,,327.8,
2021-05-25T09:10:07Z,-59.13946667,47.57453333,0.9,,346.8,
2021-05-25T09:11:07Z,-59.13946667,47.57453333,0.6,,319.6,
2021-05-25T09:12:07Z,-59.13946667,47.57453333,0.7,,298.7,
2021-05-25T09:13:07Z,-59.13946667,47.57453333,1.1,,285.3,
2021-05-25T09:14:07Z,-59.13946667,47.57453333,0.7,,272.3,
2021-05-25T09:15:07Z,-59.13946667,47.57453333,1.2,,245.9,
2021-05-25T09:16:07Z,-59.13946667,47.57453333,0.8,,260.8,
2021-05-25T09:17:07Z,-59.13946667,47.57453333,0.4,,253.2,
2021-05-25T09:18:07Z,-59.13946667,47.57453333,1.3,,270.0,
2021-05-25T09:19:07Z,-59.13946667,47.57453333,1.7,,269.1,
2021-05-25T09:20:07Z,-59.13946667,47.57453333,1.1,,270.0,
2021-05-25T09:21:07Z,-59.13946667,47.57453333,1.1,,268.3,
2021-05-25T09:22:08Z,-59.13946667,47.57453333,1.1,,276.5,
2021-05-25T09:23:07Z,-59.13946667,47.57453333,0.7,,303.4,
2021-05-25T09:24:07Z,-59.13946667,47.57453333,1.0,,296.9,
2021-05-25T09:25:07Z,-59.13946667,47.57453333,1.4,,324.8,
2021-05-25T09:26:07Z,-59.13946667,47.57453333,1.6,,328.5,
2021-05-25T09:27:07Z,-59.13946667,47.57453333,1.8,,346.7,
2021-05-25T09:28:07Z,-59.13946667,47.57453333,2.3,,341.7,
2021-05-25T09:29:08Z,-59.13946667,47.57453333,2.0,,8.2,
2021-05-25T09:30:07Z,-59.13946667,47.57453333,1.8,,341.7,
2021-05-25T09:31:07Z,-59.13946667,47.57453333,1.4,,339.4,
2021-05-25T09:32:07Z,-59.13946667,47.57453333,1.7,,359.4,
2021-05-25T09:33:07Z,-59.13946667,47.57453333,1.8,,341.8,
2021-05-25T09:34:07Z,-59.13946667,47.57453333,2.0,,3.2,
2021-05-25T09:35:07Z,-59.13946667,47.57453333,1.6,,16.3,
2021-05-25T09:36:07Z,-59.13946667,47.57453333,1.4,,10.1,
2021-05-25T09:37:07Z,-59.13946667,47.57453333,0.8,,40.6,
2021-05-25T09:38:07Z,-59.13946667,47.57453333,0.6,,38.1,
2021-05-25T09:39:07Z,-59.13946667,47.57453333,0.9,,10.8,
2021-05-25T09:40:07Z,-59.13946667,47.57453333,1.5,,8.3,
2021-05-25T09:41:07Z,-59.13946667,47.57453333,1.5,,324.2,
2021-05-25T09:42:07Z,-59.13946667,47.57453333,1.5,,325.1,
2021-05-25T09:43:08Z,-59.13946667,47.57453333,2.0,,307.9,
2021-05-25T09:44:07Z,-59.13946667,47.57453333,2.0,,320.5,
2021-05-25T09:45:07Z,-59.13946667,47.57453333,2.0,,308.3,
2021-05-25T09:46:07Z,-59.13946667,47.57453333,1.9,,348.2,
2021-05-25T09:47:07Z,-59.13946667,47.57453333,2.5,,348.2,
2021-05-25T09:48:07Z,-59.13946667,47.57453333,2.4,,357.1,
2021-05-25T09:49:07Z,-59.13946667,47.57453333,2.8,,341.6,
2021-05-25T09:50:07Z,-59.13946667,47.57453333,2.7,,346.3,
2021-05-25T09:51:07Z,-59.13946667,47.57453333,2.1,,341.8,
2021-05-25T09:52:07Z,-59.13946667,47.57453333,1.8,,333.2,
2021-05-25T09:53:07Z,-59.13946667,47.57453333,1.6,,339.5,
2021-05-25T09:54:07Z,-59.13946667,47.57453333,2.0,,315.7,
2021-05-25T09:55:07Z,-59.13946667,47.57453333,2.0,,325.9,
2021-05-25T09:56:07Z,-59.13946667,47.57453333,1.8,,328.0,
2021-05-25T09:57:07Z,-59.13946667,47.57453333,1.7,,337.0,
2021-05-25T09:58:07Z,-59.13946667,47.57453333,2.7,,351.1,
2021-05-25T09:59:07Z,-59.13946667,47.57453333,2.7,,2.2,
2021-05-25T10:00:07Z,-59.13946667,47.57453333,2.7,,6.8,
2021-05-25T10:01:07Z,-59.13946667,47.57453333,2.2,,4.0,
2021-05-25T10:02:07Z,-59.13946667,47.57453333,2.5,,32.9,
2021-05-25T10:03:07Z,-59.13946667,47.57453333,2.8,,11.2,
2021-05-25T10:04:07Z,-59.13946667,47.57453333,2.0,,11.7,
2021-05-25T10:05:07Z,-59.13946667,47.57453333,1.8,,9.1,
2021-05-25T10:06:07Z,-59.13946667,47.57453333,2.1,,10.6,
2021-05-25T10:07:07Z,-59.13946667,47.57453333,2.0,,8.7,
2021-05-25T10:08:07Z,-59.13946667,47.57453333,2.2,,16.6,
2021-05-25T10:09:07Z,-59.13946667,47.57453333,2.2,,18.0,
2021-05-25T10:10:07Z,-59.13946667,47.57453333,1.9,,21.1,
2021-05-25T10:11:07Z,-59.13946667,47.57453333,1.9,,11.5,
2021-05-25T10:12:07Z,-59.13946667,47.57453333,1.8,,21.1,
2021-05-25T10:13:07Z,-59.13946667,47.57453333,2.3,,6.4,
2021-05-25T10:14:07Z,-59.13946667,47.57453333,2.4,,5.1,
2021-05-25T10:15:07Z,-59.13946667,47.57453333,2.6,,6.1,
2021-05-25T10:16:07Z,-59.13946667,47.57453333,2.2,,16.4,
2021-05-25T10:17:07Z,-59.13946667,47.57453333,2.4,,21.8,
2021-05-25T10:18:07Z,-59.13946667,47.57453333,1.7,,16.5,
2021-05-25T10:19:07Z,-59.13946667,47.57453333,2.2,,12.2,
2021-05-25T10:20:07Z,-59.13946667,47.57453333,1.7,,15.9,
2021-05-25T10:21:07Z,-59.13946667,47.57453333,1.2,,10.1,
2021-05-25T10:22:08Z,-59.13946667,47.57453333,0.8,,355.3,
2021-05-25T10:23:07Z,-59.13946667,47.57453333,0.9,,351.4,
2021-05-25T10:24:07Z,-59.13946667,47.57453333,1.3,,13.0,
2021-05-25T10:25:08Z,-59.13946667,47.57453333,1.4,,18.0,
2021-05-25T10:26:07Z,-59.13946667,47.57453333,1.8,,30.9,
2021-05-25T10:27:07Z,-59.13946667,47.57453333,1.6,,33.0,
2021-05-25T10:28:07Z,-59.13946667,47.57453333,1.6,,49.7,
2021-05-25T10:29:07Z,-59.13946667,47.57453333,1.5,,32.1,
2021-05-25T10:30:07Z,-59.13946667,47.57453333,1.7,,32.8,
2021-05-25T10:31:07Z,-59.13946667,47.57453333,1.7,,42.7,
2021-05-25T10:32:07Z,-59.13946667,47.57453333,1.0,,34.8,
2021-05-25T10:33:07Z,-59.13946667,47.57453333,0.9,,24.7,
2021-05-25T10:34:07Z,-59.13946667,47.57453333,1.1,,10.7,
2021-05-25T10:35:07Z,-59.13946667,47.57453333,0.9,,44.3,
2021-05-25T10:36:07Z,-59.13946667,47.57453333,1.7,,26.2,
2021-05-25T10:37:07Z,-59.13946667,47.57453333,1.5,,28.1,
2021-05-25T10:38:07Z,-59.13946667,47.57453333,1.3,,28.5,
2021-05-25T10:39:07Z,-59.13946667,47.57453333,2.1,,43.1,
2021-05-25T10:40:07Z,-59.13946667,47.57453333,2.2,,30.9,
2021-05-25T10:41:07Z,-59.13946667,47.57453333,2.3,,30.9,
2021-05-25T10:42:07Z,-59.13946667,47.57453333,2.3,,34.3,
2021-05-25T10:43:07Z,-59.13946667,47.57453333,1.8,,31.9,
2021-05-25T10:44:07Z,-59.13946667,47.57453333,1.7,,30.1,
2021-05-25T10:45:07Z,-59.13946667,47.57453333,1.9,,27.9,
2021-05-25T10:46:07Z,-59.13946667,47.57453333,1.7,,49.4,
2021-05-25T10:47:07Z,-59.13946667,47.57453333,1.5,,35.5,
2021-05-25T10:48:07Z,-59.13946667,47.57453333,1.4,,33.1,
2021-05-25T10:49:07Z,-59.13946667,47.57453333,1.7,,44.2,
2021-05-25T10:50:07Z,-59.13946667,47.57453333,1.6,,39.8,
2021-05-25T10:51:07Z,-59.13946667,47.57453333,1.9,,44.4,
2021-05-25T10:52:07Z,-59.13946667,47.57453333,2.2,,32.2,
2021-05-25T10:53:08Z,-59.13946667,47.57453333,2.1,,19.9,
2021-05-25T10:54:07Z,-59.13946667,47.57453333,2.3,,21.3,
2021-05-25T10:55:07Z,-59.13946667,47.57453333,2.5,,24.0,
2021-05-25T10:56:07Z,-59.13946667,47.57453333,2.3,,27.0,
2021-05-25T10:57:07Z,-59.13946667,47.57453333,2.3,,29.1,
2021-05-25T10:58:07Z,-59.13946667,47.57453333,1.8,,29.2,
2021-05-25T10:59:07Z,-59.13946667,47.57453333,1.8,,24.4,
2021-05-25T11:00:08Z,-59.13946667,47.57453333,1.8,,27.3,
2021-05-25T11:01:07Z,-59.13946667,47.57453333,1.4,,40.8,
2021-05-25T11:02:07Z,-59.13946667,47.57453333,1.8,,34.4,
2021-05-25T11:03:07Z,-59.13946667,47.57453333,1.7,,23.7,
2021-05-25T11:04:07Z,-59.13946667,47.57453333,1.5,,27.0,
2021-05-25T11:05:07Z,-59.13946667,47.57453333,1.9,,25.0,
2021-05-25T11:06:07Z,-59.13946667,47.57453333,1.8,,25.3,
2021-05-25T11:07:07Z,-59.13946667,47.57453333,1.6,,36.0,
2021-05-25T11:08:07Z,-59.13946667,47.57453333,1.5,,33.1,
2021-05-25T11:09:07Z,-59.13946667,47.57453333,1.9,,39.4,
2021-05-25T11:10:07Z,-59.13946667,47.57453333,1.6,,30.4,
2021-05-25T11:11:07Z,-59.13946667,47.57453333,2.1,,27.4,
2021-05-25T11:12:07Z,-59.13946667,47.57453333,1.6,,32.0,
2021-05-25T11:13:07Z,-59.13946667,47.57453333,1.6,,31.8,
2021-05-25T11:14:07Z,-59.13946667,47.57453333,1.7,,31.8,
2021-05-25T11:15:07Z,-59.13946667,47.57453333,1.9,,28.7,
2021-05-25T11:16:07Z,-59.13946667,47.57453333,2.1,,28.8,
2021-05-25T11:17:07Z,-59.13946667,47.57453333,2.2,,29.0,
2021-05-25T11:18:07Z,-59.13946667,47.57453333,2.1,,26.2,
2021-05-25T11:19:07Z,-59.13946667,47.57453333,2.3,,30.2,
2021-05-25T11:20:08Z,-59.13946667,47.57453333,2.5,,31.1,
2021-05-25T11:21:07Z,-59.13946667,47.57453333,2.2,,29.4,
2021-05-25T11:22:07Z,-59.13946667,47.57453333,2.3,,33.4,
2021-05-25T11:23:07Z,-59.13946667,47.57453333,2.5,,31.2,
2021-05-25T11:24:07Z,-59.13946667,47.57453333,2.0,,37.6,
2021-05-25T11:25:07Z,-59.13946667,47.57453333,1.5,,44.2,
2021-05-25T11:26:07Z,-59.13946667,47.57453333,1.7,,15.0,
2021-05-25T11:27:07Z,-59.13946667,47.57453333,2.0,,45.6,
2021-05-25T11:28:07Z,-59.13946667,47.57453333,2.0,,26.8,
2021-05-25T11:29:07Z,-59.13946667,47.57453333,2.0,,35.4,
2021-05-25T11:30:07Z,-59.13946667,47.57453333,2.0,,32.4,
2021-05-25T11:31:07Z,-59.13946667,47.57453333,2.5,,34.9,
2021-05-25T11:32:08Z,-59.13946667,47.57453333,2.0,,23.4,
2021-05-25T11:33:07Z,-59.13946667,47.57453333,2.2,,23.3,
2021-05-25T11:34:07Z,-59.13946667,47.57453333,2.0,,30.6,
2021-05-25T11:35:07Z,-59.13946667,47.57453333,1.9,,31.7,
2021-05-25T11:36:07Z,-59.13946667,47.57453333,2.5,,33.3,
2021-05-25T11:37:07Z,-59.13946667,47.57453333,2.0,,35.3,
2021-05-25T11:38:09Z,-59.13946667,47.57453333,2.6,,28.2,
2021-05-25T11:39:07Z,-59.13946667,47.57453333,2.5,,31.1,
2021-05-25T11:40:07Z,-59.13946667,47.57453333,2.2,,31.7,
2021-05-25T11:41:07Z,-59.13946667,47.57453333,2.6,,30.1,
2021-05-25T11:42:07Z,-59.13946667,47.57453333,2.4,,33.4,
2021-05-25T11:43:07Z,-59.13946667,47.57453333,2.3,,34.3,
2021-05-25T11:44:07Z,-59.13946667,47.57453333,2.0,,29.4,
2021-05-25T11:45:07Z,-59.13946667,47.57453333,2.3,,26.0,
2021-05-25T11:46:07Z,-59.13946667,47.57453333,2.4,,29.3,
2021-05-25T11:47:08Z,-59.13946667,47.57453333,2.4,,31.9,
2021-05-25T11:48:07Z,-59.13946667,47.57453333,2.5,,35.1,
2021-05-25T11:49:07Z,-59.13946667,47.57453333,2.2,,39.4,
2021-05-25T11:50:07Z,-59.13946667,47.57453333,2.1,,46.1,
2021-05-25T11:51:07Z,-59.13946667,47.57453333,1.9,,34.9,
2021-05-25T11:52:07Z,-59.13946667,47.57453333,2.1,,35.3,
2021-05-25T11:53:07Z,-59.13946667,47.57453333,2.3,,38.5,
2021-05-25T11:54:07Z,-59.13946667,47.57453333,1.7,,36.7,
2021-05-25T11:55:07Z,-59.13946667,47.57453333,2.7,,44.0,
2021-05-25T11:56:07Z,-59.13946667,47.57453333,2.3,,26.9,
2021-05-25T11:57:07Z,-59.13946667,47.57453333,2.1,,45.0,
2021-05-25T11:58:07Z,-59.13946667,47.57453333,3.0,,41.2,
2021-05-25T11:59:07Z,-59.13946667,47.57453333,2.5,,47.4,
2021-05-25T12:00:09Z,-59.13946667,47.57453333,3.0,,31.3,
2021-05-25T12:01:07Z,-59.13946667,47.57453333,3.3,,36.3,
2021-05-25T12:02:07Z,-59.13946667,47.57453333,2.6,,41.9,
2021-05-25T12:03:07Z,-59.13946667,47.57453333,3.4,,49.9,
2021-05-25T12:04:07Z,-59.13946667,47.57453333,2.7,,37.7,
2021-05-25T12:05:07Z,-59.13946667,47.57453333,2.8,,35.8,
2021-05-25T12:06:07Z,-59.13946667,47.57453333,3.1,,41.4,
2021-05-25T12:07:07Z,-59.13946667,47.57453333,3.1,,33.7,
2021-05-25T12:08:07Z,-59.13946667,47.57453333,2.7,,36.7,
2021-05-25T12:09:07Z,-59.13946667,47.57453333,3.4,,53.3,
2021-05-25T12:10:07Z,-59.13946667,47.57453333,3.0,,48.1,
2021-05-25T12:11:07Z,-59.13946667,47.57453333,3.0,,38.3,
2021-05-25T12:12:07Z,-59.13946667,47.57453333,2.8,,40.3,
2021-05-25T12:13:07Z,-59.13946667,47.57453333,2.7,,32.4,
