timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-08-24T06:49:25Z,-59.13946667,47.57453333,2.0,,45.5,
2021-08-24T06:50:31Z,-59.13946667,47.57453333,2.3,,43.4,
2021-08-24T06:51:38Z,-59.13946667,47.57453333,1.8,,36.6,
2021-08-24T06:52:45Z,-59.13946667,47.57453333,2.4,,33.9,
2021-08-24T06:53:52Z,-59.13946667,47.57453333,2.8,,34.0,
2021-08-24T06:54:59Z,-59.13946667,47.57453333,3.2,,33.8,
2021-08-24T06:56:05Z,-59.13946667,47.57453333,3.2,,42.3,
2021-08-24T06:57:12Z,-59.13946667,47.57453333,3.0,,38.3,
2021-08-24T06:58:19Z,-59.13946667,47.57453333,2.8,,43.3,
2021-08-24T06:59:26Z,-59.13946667,47.57453333,2.3,,36.5,
2021-08-24T07:00:33Z,-59.13946667,47.57453333,2.4,,53.3,
2021-08-24T07:01:39Z,-59.13946667,47.57453333,2.8,,30.9,
2021-08-24T07:02:46Z,-59.13946667,47.57453333,2.5,,41.7,
2021-08-24T07:03:53Z,-59.13946667,47.57453333,2.6,,38.4,
2021-08-24T07:05:00Z,-59.13946667,47.57453333,2.2,,48.2,
2021-08-24T07:06:07Z,-59.13946667,47.57453333,2.0,,44.3,
2021-08-24T07:07:13Z,-59.13946667,47.57453333,1.5,,45.3,
2021-08-24T07:08:20Z,-59.13946667,47.57453333,1.7,,49.1,
2021-08-24T07:09:27Z,-59.13946667,47.57453333,2.9,,35.5,
2021-08-24T07:10:34Z,-59.13946667,47.57453333,2.9,,37.2,
2021-08-24T07:11:41Z,-59.13946667,47.57453333,2.0,,34.4,
2021-08-24T07:12:47Z,-59.13946667,47.57453333,2.1,,38.0,
2021-08-24T07:13:54Z,-59.13946667,47.57453333,2.3,,48.5,
2021-08-24T07:15:01Z,-59.13946667,47.57453333,2.4,,34.5,
2021-08-24T07:16:08Z,-59.13946667,47.57453333,2.1,,28.0,
2021-08-24T07:17:15Z,-59.13946667,47.57453333,2.0,,40.7,
2021-08-24T07:18:22Z,-59.13946667,47.57453333,2.1,,50.1,
2021-08-24T07:19:28Z,-59.13946667,47.57453333,2.5,,26.8,
2021-08-24T07:20:35Z,-59.13946667,47.57453333,2.4,,33.4,
2021-08-24T07:21:42Z,-59.13946667,47.57453333,2.7,,27.8,
2021-08-24T07:22:49Z,-59.13946667,47.57453333,3.4,,32.1,
2021-08-24T07:23:56Z,-59.13946667,47.57453333,3.1,,31.7,
2021-08-24T07:25:02Z,-59.13946667,47.57453333,3.1,,32.3,
2021-08-24T07:26:09Z,-59.13946667,47.57453333,3.5,,33.1,
2021-08-24T07:27:16Z,-59.13946667,47.57453333,2.2,,35.6,
2021-08-24T07:28:23Z,-59.13946667,47.57453333,2.7,,35.7,
2021-08-24T07:29:30Z,-59.13946667,47.57453333,2.9,,29.3,
2021-08-24T07:30:36Z,-59.13946667,47.57453333,2.5,,34.8,
2021-08-24T07:31:43Z,-59.13946667,47.57453333,2.9,,31.2,
2021-08-24T07:32:50Z,-59.13946667,47.57453333,2.5,,40.2,
2021-08-24T07:33:57Z,-59.13946667,47.57453333,2.8,,38.4,
2021-08-24T07:35:04Z,-59.13946667,47.57453333,2.8,,33.9,
2021-08-24T07:36:11Z,-59.13946667,47.57453333,2.6,,32.5,
2021-08-24T07:37:17Z,-59.13946667,47.57453333,2.9,,27.3,
2021-08-24T07:38:24Z,-59.13946667,47.57453333,2.5,,30.9,
2021-08-24T07:39:31Z,-59.13946667,47.57453333,2.8,,36.4,
2021-08-24T07:40:38Z,-59.13946667,47.57453333,3.3,,35.4,
2021-08-24T07:41:45Z,-59.13946667,47.57453333,2.3,,34.2,
2021-08-24T07:42:51Z,-59.13946667,47.57453333,2.6,,32.4,
2021-08-24T07:43:58Z,-59.13946667,47.57453333,3.1,,37.2,
2021-08-24T07:45:05Z,-59.13946667,47.57453333,3.2,,35.2,
2021-08-24T07:46:12Z,-59.13946667,47.57453333,1.7,,34.1,
2021-08-24T07:47:19Z,-59.13946667,47.57453333,1.6,,47.0,
2021-08-24T07:48:25Z,-59.13946667,47.57453333,2.2,,46.3,
2021-08-24T07:49:32Z,-59.13946667,47.57453333,2.1,,36.1,
2021-08-24T07:50:39Z,-59.13946667,47.57453333,1.9,,33.4,
2021-08-24T07:51:46Z,-59.13946667,47.57453333,2.1,,44.6,
2021-08-24T07:52:53Z,-59.13946667,47.57453333,1.7,,52.3,
2021-08-24T07:53:59Z,-59.13946667,47.57453333,1.9,,47.4,
2021-08-24T07:55:06Z,-59.13946667,47.57453333,1.6,,52.8,
2021-08-24T07:56:13Z,-59.13946667,47.57453333,2.1,,44.3,
2021-08-24T07:57:20Z,-59.13946667,47.57453333,1.7,,52.9,
2021-08-24T07:58:27Z,-59.13946667,47.57453333,1.5,,40.0,
2021-08-24T07:59:33Z,-59.13946667,47.57453333,1.6,,47.2,
2021-08-24T08:00:40Z,-59.13946667,47.57453333,1.9,,34.2,
2021-08-24T08:01:47Z,-59.13946667,47.57453333,3.1,,28.3,
2021-08-24T08:02:54Z,-59.13946667,47.57453333,2.6,,28.4,
2021-08-24T08:04:01Z,-59.13946667,47.57453333,2.6,,42.4,
2021-08-24T08:05:07Z,-59.13946667,47.57453333,3.0,,29.1,
2021-08-24T08:06:14Z,-59.13946667,47.57453333,2.9,,40.0,
2021-08-24T08:07:21Z,-59.13946667,47.57453333,2.9,,33.3,
2021-08-24T08:08:28Z,-59.13946667,47.57453333,2.1,,43.4,
2021-08-24T08:09:35Z,-59.13946667,47.57453333,1.8,,44.1,
2021-08-24T08:10:42Z,-59.13946667,47.57453333,2.1,,47.5,
2021-08-24T08:11:48Z,-59.13946667,47.57453333,2.2,,35.3,
2021-08-24T08:12:55Z,-59.13946667,47.57453333,2.3,,25.2,
2021-08-24T08:14:02Z,-59.13946667,47.57453333,1.9,,42.5,
2021-08-24T08:15:09Z,-59.13946667,47.57453333,2.0,,27.1,
2021-08-24T08:16:16Z,-59.13946667,47.57453333,1.8,,39.3,
2021-08-24T08:17:22Z,-59.13946667,47.57453333,2.3,,45.2,
2021-08-24T08:18:29Z,-59.13946667,47.57453333,1.6,,49.0,
2021-08-24T08:19:36Z,-59.13946667,47.57453333,2.4,,26.9,
2021-08-24T08:20:43Z,-59.13946667,47.57453333,2.0,,33.7,
2021-08-24T08:21:50Z,-59.13946667,47.57453333,1.9,,42.5,
2021-08-24T08:22:56Z,-59.13946667,47.57453333,2.3,,41.9,
2021-08-24T08:24:03Z,-59.13946667,47.57453333,2.2,,44.7,
2021-08-24T08:25:10Z,-59.13946667,47.57453333,3.1,,36.8,
2021-08-24T08:26:17Z,-59.13946667,47.57453333,2.4,,41.4,
2021-08-24T08:27:24Z,-59.13946667,47.57453333,2.4,,35.5,
2021-08-24T08:28:30Z,-59.13946667,47.57453333,3.0,,51.6,
2021-08-24T08:29:37Z,-59.13946667,47.57453333,2.4,,35.9,
2021-08-24T08:30:44Z,-59.13946667,47.57453333,2.9,,37.9,
2021-08-24T08:31:51Z,-59.13946667,47.57453333,2.1,,51.2,
2021-08-24T08:32:58Z,-59.13946667,47.57453333,2.3,,32.5,
2021-08-24T08:34:04Z,-59.13946667,47.57453333,2.4,,30.8,
2021-08-24T08:35:11Z,-59.13946667,47.57453333,2.4,,35.4,
2021-08-24T08:36:18Z,-59.13946667,47.57453333,2.8,,35.9,
2021-08-24T08:37:25Z,-59.13946667,47.57453333,1.8,,38.6,
2021-08-24T08:38:32Z,-59.13946667,47.57453333,2.8,,34.8,
2021-08-24T08:39:38Z,-59.13946667,47.57453333,2.6,,37.9,
2021-08-24T08:40:45Z,-59.13946667,47.57453333,2.2,,43.8,
2021-08-24T08:41:52Z,-59.13946667,47.57453333,2.3,,34.1,
2021-08-24T08:42:59Z,-59.13946667,47.57453333,2.2,,31.0,
2021-08-24T08:44:06Z,-59.13946667,47.57453333,2.7,,34.1,
2021-08-24T08:45:13Z,-59.13946667,47.57453333,2.2,,32.6,
2021-08-24T08:46:19Z,-59.13946667,47.57453333,2.9,,26.2,
2021-08-24T08:47:26Z,-59.13946667,47.57453333,2.8,,41.4,
2021-08-24T08:48:33Z,-59.13946667,47.57453333,2.1,,42.2,
2021-08-24T08:49:40Z,-59.13946667,47.57453333,2.8,,28.1,
2021-08-24T08:50:47Z,-59.13946667,47.57453333,2.6,,42.1,
2021-08-24T08:51:53Z,-59.13946667,47.57453333,2.7,,44.2,
2021-08-24T08:53:00Z,-59.13946667,47.57453333,2.7,,47.6,
2021-08-24T08:54:07Z,-59.13946667,47.57453333,2.1,,48.1,
2021-08-24T08:55:14Z,-59.13946667,47.57453333,2.7,,51.1,
2021-08-24T08:56:21Z,-59.13946667,47.57453333,3.0,,47.7,
2021-08-24T08:57:27Z,-59.13946667,47.57453333,2.4,,45.9,
2021-08-24T08:58:34Z,-59.13946667,47.57453333,1.9,,42.8,
2021-08-24T08:59:41Z,-59.13946667,47.57453333,2.1,,36.4,
2021-08-24T09:00:48Z,-59.13946667,47.57453333,1.9,,43.4,
2021-08-24T09:01:55Z,-59.13946667,47.57453333,1.5,,36.2,
2021-08-24T09:03:01Z,-59.13946667,47.57453333,1.8,,40.8,
2021-08-24T09:04:08Z,-59.13946667,47.57453333,2.3,,49.0,
2021-08-24T09:05:15Z,-59.13946667,47.57453333,2.2,,46.2,
2021-08-24T09:06:22Z,-59.13946667,47.57453333,2.0,,45.6,
2021-08-24T09:07:29Z,-59.13946667,47.57453333,2.1,,34.8,
2021-08-24T09:08:35Z,-59.13946667,47.57453333,1.8,,49.3,
2021-08-24T09:09:42Z,-59.13946667,47.57453333,2.1,,38.3,
2021-08-24T09:10:49Z,-59.13946667,47.57453333,2.2,,42.5,
2021-08-24T09:11:56Z,-59.13946667,47.57453333,1.9,,46.6,
2021-08-24T09:13:03Z,-59.13946667,47.57453333,1.7,,36.3,
2021-08-24T09:14:09Z,-59.13946667,47.57453333,2.7,,47.3,
2021-08-24T09:15:16Z,-59.13946667,47.57453333,2.2,,38.2,
2021-08-24T09:16:23Z,-59.13946667,47.57453333,2.2,,43.8,
2021-08-24T09:17:30Z,-59.13946667,47.57453333,1.9,,35.7,
2021-08-24T09:18:37Z,-59.13946667,47.57453333,2.1,,48.7,
2021-08-24T09:19:43Z,-59.13946667,47.57453333,3.0,,22.7,
2021-08-24T09:20:50Z,-59.13946667,47.57453333,1.9,,38.4,
2021-08-24T09:21:57Z,-59.13946667,47.57453333,2.0,,49.1,
2021-08-24T09:23:04Z,-59.13946667,47.57453333,2.0,,50.8,
2021-08-24T09:24:11Z,-59.13946667,47.57453333,2.5,,33.5,
2021-08-24T09:25:17Z,-59.13946667,47.57453333,2.4,,40.0,
2021-08-24T09:26:24Z,-59.13946667,47.57453333,2.2,,22.2,
2021-08-24T09:27:31Z,-59.13946667,47.57453333,2.3,,34.1,
2021-08-24T09:28:38Z,-59.13946667,47.57453333,2.1,,33.0,
2021-08-24T09:29:45Z,-59.13946667,47.57453333,3.1,,25.8,
2021-08-24T09:30:51Z,-59.13946667,47.57453333,2.2,,42.0,
2021-08-24T09:31:58Z,-59.13946667,47.57453333,1.8,,38.5,
2021-08-24T09:33:05Z,-59.13946667,47.57453333,2.2,,46.4,
2021-08-24T09:34:12Z,-59.13946667,47.57453333,2.0,,46.9,
2021-08-24T09:35:19Z,-59.13946667,47.57453333,2.4,,25.4,
2021-08-24T09:36:25Z,-59.13946667,47.57453333,3.0,,35.3,
2021-08-24T09:37:32Z,-59.13946667,47.57453333,2.7,,35.9,
2021-08-24T09:38:39Z,-59.13946667,47.57453333,2.3,,32.4,
2021-08-24T09:39:46Z,-59.13946667,47.57453333,2.3,,46.0,
2021-08-24T09:40:53Z,-59.13946667,47.57453333,2.0,,39.0,
2021-08-24T09:41:59Z,-59.13946667,47.57453333,1.1,,59.7,
2021-08-24T09:43:06Z,-59.13946667,47.57453333,0.9,,55.8,
2021-08-24T09:44:13Z,-59.13946667,47.57453333,2.2,,42.9,
2021-08-24T09:45:20Z,-59.13946667,47.57453333,2.1,,42.4,
2021-08-24T09:46:27Z,-59.13946667,47.57453333,2.3,,19.7,
2021-08-24T09:47:33Z,-59.13946667,47.57453333,2.7,,49.1,
2021-08-24T09:48:40Z,-59.13946667,47.57453333,2.2,,51.5,
2021-08-24T09:49:47Z,-59.13946667,47.57453333,2.1,,44.0,
2021-08-24T09:50:54Z,-59.13946667,47.57453333,2.3,,35.0,
2021-08-24T09:52:01Z,-59.13946667,47.57453333,2.3,,51.3,
2021-08-24T09:53:07Z,-59.13946667,47.57453333,1.8,,27.6,
2021-08-24T09:54:14Z,-59.13946667,47.57453333,2.0,,36.2,
2021-08-24T09:55:21Z,-59.13946667,47.57453333,2.0,,22.9,
2021-08-24T09:56:28Z,-59.13946667,47.57453333,2.3,,49.4,
2021-08-24T09:57:35Z,-59.13946667,47.57453333,2.6,,36.0,
2021-08-24T09:58:41Z,-59.13946667,47.57453333,1.7,,32.6,
2021-08-24T09:59:48Z,-59.13946667,47.57453333,2.0,,39.3,
2021-08-24T10:00:55Z,-59.13946667,47.57453333,2.4,,39.2,
2021-08-24T10:02:02Z,-59.13946667,47.57453333,2.3,,32.9,
2021-08-24T10:03:09Z,-59.13946667,47.57453333,2.3,,51.0,
2021-08-24T10:04:15Z,-59.13946667,47.57453333,2.4,,25.1,
2021-08-24T10:05:22Z,-59.13946667,47.57453333,2.4,,34.5,
2021-08-24T10:06:29Z,-59.13946667,47.57453333,2.7,,28.9,
2021-08-24T10:07:36Z,-59.13946667,47.57453333,1.7,,50.5,
2021-08-24T10:08:43Z,-59.13946667,47.57453333,1.9,,44.4,
2021-08-24T10:09:49Z,-59.13946667,47.57453333,2.1,,44.7,
2021-08-24T10:10:56Z,-59.13946667,47.57453333,1.9,,31.6,
2021-08-24T10:12:03Z,-59.13946667,47.57453333,1.9,,43.6,
2021-08-24T10:13:10Z,-59.13946667,47.57453333,1.5,,48.8,
2021-08-24T10:14:17Z,-59.13946667,47.57453333,1.0,,36.7,
2021-08-24T10:15:23Z,-59.13946667,47.57453333,1.1,,39.0,
2021-08-24T10:16:30Z,-59.13946667,47.57453333,2.2,,34.1,
2021-08-24T10:17:37Z,-59.13946667,47.57453333,2.6,,40.2,
2021-08-24T10:18:44Z,-59.13946667,47.57453333,2.0,,39.9,
2021-08-24T10:19:51Z,-59.13946667,47.57453333,2.2,,40.5,
2021-08-24T10:20:57Z,-59.13946667,47.57453333,2.3,,47.6,
2021-08-24T10:22:04Z,-59.13946667,47.57453333,2.4,,39.1,
2021-08-24T10:23:11Z,-59.13946667,47.57453333,2.9,,34.6,
2021-08-24T10:24:18Z,-59.13946667,47.57453333,1.5,,42.6,
2021-08-24T10:25:25Z,-59.13946667,47.57453333,2.7,,40.0,
2021-08-24T10:26:31Z,-59.13946667,47.57453333,3.4,,28.9,
2021-08-24T10:27:38Z,-59.13946667,47.57453333,3.0,,38.2,
2021-08-24T10:28:45Z,-59.13946667,47.57453333,2.1,,42.3,
2021-08-24T10:29:52Z,-59.13946667,47.57453333,2.5,,47.5,
2021-08-24T10:30:59Z,-59.13946667,47.57453333,2.3,,40.2,
2021-08-24T10:32:05Z,-59.13946667,47.57453333,2.9,,39.5,
2021-08-24T10:33:12Z,-59.13946667,47.57453333,2.6,,47.8,
2021-08-24T10:34:19Z,-59.13946667,47.57453333,2.0,,47.6,
2021-08-24T10:35:26Z,-59.13946667,47.57453333,2.6,,36.0,
2021-08-24T10:36:33Z,-59.13946667,47.57453333,2.2,,41.0,
2021-08-24T10:37:39Z,-59.13946667,47.57453333,2.6,,48.1,
2021-08-24T10:38:46Z,-59.13946667,47.57453333,1.8,,46.3,
2021-08-24T10:39:53Z,-59.13946667,47.57453333,1.9,,44.8,
2021-08-24T10:41:00Z,-59.13946667,47.57453333,2.3,,30.7,
2021-08-24T10:42:07Z,-59.13946667,47.57453333,2.2,,41.0,
2021-08-24T10:43:13Z,-59.13946667,47.57453333,2.1,,44.3,
2021-08-24T10:44:20Z,-59.13946667,47.57453333,2.1,,48.9,
2021-08-24T10:45:27Z,-59.13946667,47.57453333,2.7,,42.6,
2021-08-24T10:46:34Z,-59.13946667,47.57453333,2.4,,44.9,
2021-08-24T10:47:41Z,-59.13946667,47.57453333,2.3,,40.6,
2021-08-24T10:48:47Z,-59.13946667,47.57453333,2.7,,36.5,
2021-08-24T10:49:54Z,-59.13946667,47.57453333,3.1,,34.2,
2021-08-24T10:51:01Z,-59.13946667,47.57453333,2.5,,32.0,
2021-08-24T10:52:08Z,-59.13946667,47.57453333,3.1,,52.4,
2021-08-24T10:53:15Z,-59.13946667,47.57453333,3.4,,31.4,
2021-08-24T10:54:22Z,-59.13946667,47.57453333,2.7,,35.3,
2021-08-24T10:55:28Z,-59.13946667,47.57453333,3.3,,29.6,
2021-08-24T10:56:35Z,-59.13946667,47.57453333,4.3,,29.8,
2021-08-24T10:57:42Z,-59.13946667,47.57453333,4.4,,30.4,
2021-08-24T10:58:49Z,-59.13946667,47.57453333,3.3,,42.5,
2021-08-24T10:59:56Z,-59.13946667,47.57453333,3.5,,34.5,
2021-08-24T11:01:02Z,-59.13946667,47.57453333,3.6,,33.3,
2021-08-24T11:02:09Z,-59.13946667,47.57453333,5.0,,33.5,
2021-08-24T11:03:16Z,-59.13946667,47.57453333,4.7,,38.9,
2021-08-24T11:04:23Z,-59.13946667,47.57453333,4.6,,36.2,
2021-08-24T11:05:29Z,-59.13946667,47.57453333,3.6,,33.5,
2021-08-24T11:06:36Z,-59.13946667,47.57453333,3.4,,48.5,
2021-08-24T11:07:43Z,-59.13946667,47.57453333,3.4,,38.7,
2021-08-24T11:08:50Z,-59.13946667,47.57453333,4.0,,44.9,
2021-08-24T11:09:57Z,-59.13946667,47.57453333,3.2,,43.0,
2021-08-24T11:11:03Z,-59.13946667,47.57453333,4.0,,51.3,
2021-08-24T11:12:10Z,-59.13946667,47.57453333,4.0,,43.4,
2021-08-24T11:13:17Z,-59.13946667,47.57453333,4.0,,41.0,
2021-08-24T11:14:25Z,-59.13946667,47.57453333,4.1,,42.8,
2021-08-24T11:15:32Z,-59.13946667,47.57453333,3.7,,40.7,
2021-08-24T11:16:39Z,-59.13946667,47.57453333,2.8,,29.2,
2021-08-24T11:17:46Z,-59.13946667,47.57453333,3.1,,39.6,
2021-08-24T11:18:53Z,-59.13946667,47.57453333,4.3,,35.1,
2021-08-24T11:20:00Z,-59.13946667,47.57453333,4.9,,38.6,
2021-08-24T11:21:07Z,-59.13946667,47.57453333,4.5,,40.0,
2021-08-24T11:22:15Z,-59.13946667,47.57453333,3.3,,41.5,
2021-08-24T11:23:23Z,-59.13946667,47.57453333,4.3,,33.5,
2021-08-24T11:24:29Z,-59.13946667,47.57453333,3.3,,35.2,
2021-08-24T11:25:37Z,-59.13946667,47.57453333,3.4,,31.5,
2021-08-24T11:26:44Z,-59.13946667,47.57453333,3.2,,33.8,
2021-08-24T11:27:51Z,-59.13946667,47.57453333,3.9,,36.8,
2021-08-24T11:28:58Z,-59.13946667,47.57453333,3.6,,38.3,
2021-08-24T11:30:05Z,-59.13946667,47.57453333,3.1,,51.0,
2021-08-24T11:31:12Z,-59.13946667,47.57453333,2.8,,43.2,
2021-08-24T11:32:19Z,-59.13946667,47.57453333,3.5,,31.9,
2021-08-24T11:33:27Z,-59.13946667,47.57453333,3.1,,42.8,
2021-08-24T11:34:34Z,-59.13946667,47.57453333,3.2,,37.2,
2021-08-24T11:35:42Z,-59.13946667,47.57453333,2.8,,50.3,
2021-08-24T11:36:49Z,-59.13946667,47.57453333,2.9,,49.9,
2021-08-24T11:37:56Z,-59.13946667,47.57453333,2.8,,47.2,
2021-08-24T11:39:03Z,-59.13946667,47.57453333,3.0,,32.5,
2021-08-24T11:40:10Z,-59.13946667,47.57453333,2.8,,37.3,
2021-08-24T11:41:17Z,-59.13946667,47.57453333,2.8,,45.8,
2021-08-24T11:42:24Z,-59.13946667,47.57453333,2.7,,45.4,
2021-08-24T11:43:31Z,-59.13946667,47.57453333,2.0,,44.0,
2021-08-24T11:44:39Z,-59.13946667,47.57453333,2.8,,42.5,
2021-08-24T11:45:46Z,-59.13946667,47.57453333,3.6,,38.0,
2021-08-24T11:46:53Z,-59.13946667,47.57453333,3.8,,39.5,
2021-08-24T11:48:00Z,-59.13946667,47.57453333,3.1,,39.9,
2021-08-24T11:49:07Z,-59.13946667,47.57453333,4.2,,38.0,
2021-08-24T11:50:14Z,-59.13946667,47.57453333,4.4,,38.1,
2021-08-24T11:51:22Z,-59.13946667,47.57453333,2.6,,44.8,
2021-08-24T11:52:29Z,-59.13946667,47.57453333,1.9,,44.0,
2021-08-24T11:53:36Z,-59.13946667,47.57453333,3.3,,43.2,
2021-08-24T11:54:44Z,-59.13946667,47.57453333,4.0,,33.3,
2021-08-24T11:55:50Z,-59.13946667,47.57453333,2.4,,32.8,
2021-08-24T11:56:57Z,-59.13946667,47.57453333,2.5,,40.2,
2021-08-24T11:58:04Z,-59.13946667,47.57453333,3.2,,34.2,
2021-08-24T11:59:12Z,-59.13946667,47.57453333,3.0,,35.0,
2021-08-24T12:00:19Z,-59.13946667,47.57453333,3.1,,49.8,
2021-08-24T12:01:26Z,-59.13946667,47.57453333,3.4,,47.8,
2021-08-24T12:02:33Z,-59.13946667,47.57453333,2.7,,43.8,
2021-08-24T12:03:40Z,-59.13946667,47.57453333,2.1,,29.8,
2021-08-24T12:04:47Z,-59.13946667,47.57453333,2.5,,36.3,
2021-08-24T12:05:54Z,-59.13946667,47.57453333,2.4,,41.2,
2021-08-24T12:07:02Z,-59.13946667,47.57453333,2.9,,54.3,
2021-08-24T12:08:09Z,-59.13946667,47.57453333,1.4,,45.4,
2021-08-24T12:09:16Z,-59.13946667,47.57453333,2.5,,46.0,
2021-08-24T12:10:23Z,-59.13946667,47.57453333,2.0,,48.0,
2021-08-24T12:11:30Z,-59.13946667,47.57453333,1.8,,40.5,
2021-08-24T12:12:37Z,-59.13946667,47.57453333,2.8,,39.8,
2021-08-24T12:13:44Z,-59.13946667,47.57453333,2.6,,48.9,
2021-08-24T12:14:51Z,-59.13946667,47.57453333,2.0,,48.3,
2021-08-24T12:15:58Z,-59.13946667,47.57453333,2.5,,38.9,
2021-08-24T12:17:06Z,-59.13946667,47.57453333,2.9,,48.3,
2021-08-24T12:18:13Z,-59.13946667,47.57453333,2.6,,50.3,
2021-08-24T12:19:19Z,-59.13946667,47.57453333,2.7,,29.9,
2021-08-24T12:20:26Z,-59.13946667,47.57453333,2.6,,45.3,
2021-08-24T12:21:33Z,-59.13946667,47.57453333,2.9,,50.5,
2021-08-24T12:22:40Z,-59.13946667,47.57453333,2.7,,45.0,
2021-08-24T12:23:47Z,-59.13946667,47.57453333,3.4,,44.8,
2021-08-24T12:24:55Z,-59.13946667,47.57453333,2.1,,45.8,
2021-08-24T12:26:02Z,-59.13946667,47.57453333,3.3,,40.5,
2021-08-24T12:27:09Z,-59.13946667,47.57453333,2.6,,47.3,
2021-08-24T12:28:16Z,-59.13946667,47.57453333,2.9,,44.3,
2021-08-24T12:29:24Z,-59.13946667,47.57453333,2.4,,43.3,
2021-08-24T12:30:30Z,-59.13946667,47.57453333,2.2,,36.2,
2021-08-24T12:31:38Z,-59.13946667,47.57453333,2.7,,50.0,
2021-08-24T12:32:45Z,-59.13946667,47.57453333,2.2,,44.7,
2021-08-24T12:33:52Z,-59.13946667,47.57453333,2.8,,47.2,
2021-08-24T12:34:59Z,-59.13946667,47.57453333,3.3,,31.4,
2021-08-24T12:36:06Z,-59.13946667,47.57453333,3.4,,45.2,
2021-08-24T12:37:13Z,-59.13946667,47.57453333,3.0,,38.4,
2021-08-24T12:38:21Z,-59.13946667,47.57453333,2.7,,42.6,
2021-08-24T12:39:27Z,-59.13946667,47.57453333,3.5,,49.1,
2021-08-24T12:40:34Z,-59.13946667,47.57453333,2.9,,43.3,
2021-08-24T12:41:41Z,-59.13946667,47.57453333,3.3,,47.0,
2021-08-24T12:42:48Z,-59.13946667,47.57453333,2.7,,31.3,
2021-08-24T12:43:56Z,-59.13946667,47.57453333,2.9,,49.6,
2021-08-24T12:45:03Z,-59.13946667,47.57453333,2.4,,43.1,
2021-08-24T12:46:09Z,-59.13946667,47.57453333,2.4,,51.2,
2021-08-24T12:47:16Z,-59.13946667,47.57453333,2.3,,37.4,
2021-08-24T12:48:23Z,-59.13946667,47.57453333,1.4,,58.5,
2021-08-24T12:49:30Z,-59.13946667,47.57453333,0.9,,88.5,
2021-08-24T12:50:38Z,-59.13946667,47.57453333,0.6,,85.8,
2021-08-24T12:51:45Z,-59.13946667,47.57453333,1.4,,46.0,
2021-08-24T12:52:52Z,-59.13946667,47.57453333,2.9,,40.7,
2021-08-24T12:53:59Z,-59.13946667,47.57453333,2.9,,44.9,
2021-08-24T12:55:07Z,-59.13946667,47.57453333,1.9,,47.5,
2021-08-24T12:56:14Z,-59.13946667,47.57453333,2.3,,37.5,
2021-08-24T12:57:21Z,-59.13946667,47.57453333,2.5,,34.9,
2021-08-24T12:58:29Z,-59.13946667,47.57453333,2.9,,33.6,
2021-08-24T12:59:36Z,-59.13946667,47.57453333,2.6,,48.5,
2021-08-24T13:00:42Z,-59.13946667,47.57453333,2.2,,46.7,
2021-08-24T13:01:49Z,-59.13946667,47.57453333,3.2,,50.0,
2021-08-24T13:02:56Z,-59.13946667,47.57453333,3.0,,46.2,
2021-08-24T13:04:03Z,-59.13946667,47.57453333,3.3,,43.5,
2021-08-24T13:05:11Z,-59.13946667,47.57453333,2.3,,52.1,
2021-08-24T13:06:18Z,-59.13946667,47.57453333,2.6,,47.5,
2021-08-24T13:07:24Z,-59.13946667,47.57453333,1.9,,39.7,
2021-08-24T13:08:31Z,-59.13946667,47.57453333,2.5,,33.8,
2021-08-24T13:09:38Z,-59.13946667,47.57453333,3.6,,29.6,
2021-08-24T13:10:46Z,-59.13946667,47.57453333,3.8,,29.8,
2021-08-24T13:11:53Z,-59.13946667,47.57453333,3.1,,31.8,
2021-08-24T13:13:00Z,-59.13946667,47.57453333,4.4,,24.5,
2021-08-24T13:14:06Z,-59.13946667,47.57453333,3.2,,34.0,
2021-08-24T13:15:13Z,-59.13946667,47.57453333,3.2,,26.9,
2021-08-24T13:16:20Z,-59.13946667,47.57453333,3.0,,40.2,
2021-08-24T13:17:28Z,-59.13946667,47.57453333,3.2,,37.0,
2021-08-24T13:18:34Z,-59.13946667,47.57453333,2.9,,31.9,
2021-08-24T13:19:41Z,-59.13946667,47.57453333,3.7,,42.4,
2021-08-24T13:20:48Z,-59.13946667,47.57453333,3.4,,28.7,
2021-08-24T13:21:56Z,-59.13946667,47.57453333,3.3,,41.2,
2021-08-24T13:23:03Z,-59.13946667,47.57453333,3.4,,36.0,
2021-08-24T13:24:10Z,-59.13946667,47.57453333,3.5,,35.7,
2021-08-24T13:25:17Z,-59.13946667,47.57453333,3.7,,32.6,
2021-08-24T13:26:24Z,-59.13946667,47.57453333,3.1,,41.9,
2021-08-24T13:27:31Z,-59.13946667,47.57453333,2.4,,45.3,
2021-08-24T13:28:38Z,-59.13946667,47.57453333,2.0,,44.4,
2021-08-24T13:29:45Z,-59.13946667,47.57453333,2.3,,46.5,
2021-08-24T13:30:52Z,-59.13946667,47.57453333,2.7,,52.2,
2021-08-24T13:31:59Z,-59.13946667,47.57453333,2.4,,51.7,
2021-08-24T13:33:06Z,-59.13946667,47.57453333,2.0,,47.7,
2021-08-24T13:34:13Z,-59.13946667,47.57453333,2.5,,51.6,
2021-08-24T13:35:20Z,-59.13946667,47.57453333,2.2,,52.4,
2021-08-24T13:36:28Z,-59.13946667,47.57453333,0.9,,142.5,
2021-08-24T13:37:35Z,-59.13946667,47.57453333,1.1,,125.1,
