timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-11T06:07:26Z,-59.13946667,47.57453333,0.7,,275.6,
2021-07-11T06:08:26Z,-59.13946667,47.57453333,0.7,,274.9,
2021-07-11T06:09:26Z,-59.13946667,47.57453333,1.2,,294.6,
2021-07-11T06:10:26Z,-59.13946667,47.57453333,1.4,,286.7,
2021-07-11T06:11:26Z,-59.13946667,47.57453333,1.3,,270.0,
2021-07-11T06:12:26Z,-59.13946667,47.57453333,1.6,,282.7,
2021-07-11T06:13:26Z,-59.13946667,47.57453333,1.7,,287.8,
2021-07-11T06:14:26Z,-59.13946667,47.57453333,1.2,,283.2,
2021-07-11T06:15:26Z,-59.13946667,47.57453333,0.9,,292.0,
2021-07-11T06:16:26Z,-59.13946667,47.57453333,1.3,,305.5,
2021-07-11T06:17:26Z,-59.13946667,47.57453333,1.7,,266.8,
2021-07-11T06:18:26Z,-59.13946667,47.57453333,1.6,,279.8,
2021-07-11T06:19:26Z,-59.13946667,47.57453333,1.6,,291.0,
2021-07-11T06:20:26Z,-59.13946667,47.57453333,1.0,,281.4,
2021-07-11T06:21:26Z,-59.13946667,47.57453333,1.0,,317.5,
2021-07-11T06:22:26Z,-59.13946667,47.57453333,1.1,,6.3,
2021-07-11T06:23:26Z,-59.13946667,47.57453333,1.1,,308.8,
2021-07-11T06:24:26Z,-59.13946667,47.57453333,0.9,,273.7,
2021-07-11T06:25:26Z,-59.13946667,47.57453333,1.2,,311.4,
2021-07-11T06:26:26Z,-59.13946667,47.57453333,1.1,,296.8,
2021-07-11T06:27:26Z,-59.13946667,47.57453333,1.2,,300.2,
2021-07-11T06:28:26Z,-59.13946667,47.57453333,1.5,,295.2,
2021-07-11T06:29:26Z,-59.13946667,47.57453333,1.5,,307.1,
2021-07-11T06:30:28Z,-59.13946667,47.57453333,1.1,,334.8,
2021-07-11T06:31:26Z,-59.13946667,47.57453333,0.8,,7.3,
2021-07-11T06:32:28Z,-59.13946667,47.57453333,1.4,,326.1,
2021-07-11T06:33:26Z,-59.13946667,47.57453333,1.4,,339.5,
2021-07-11T06:34:26Z,-59.13946667,47.57453333,1.4,,354.0,
2021-07-11T06:35:26Z,-59.13946667,47.57453333,1.3,,326.9,
2021-07-11T06:36:26Z,-59.13946667,47.57453333,1.6,,323.2,
2021-07-11T06:37:26Z,-59.13946667,47.57453333,1.5,,317.0,
2021-07-11T06:38:26Z,-59.13946667,47.57453333,1.3,,358.5,
2021-07-11T06:39:26Z,-59.13946667,47.57453333,2.4,,351.1,
2021-07-11T06:40:26Z,-59.13946667,47.57453333,2.2,,350.9,
2021-07-11T06:41:26Z,-59.13946667,47.57453333,1.7,,340.7,
2021-07-11T06:42:26Z,-59.13946667,47.57453333,1.4,,329.6,
2021-07-11T06:43:26Z,-59.13946667,47.57453333,2.0,,309.1,
2021-07-11T06:44:26Z,-59.13946667,47.57453333,1.7,,314.5,
2021-07-11T06:45:26Z,-59.13946667,47.57453333,2.2,,305.2,
2021-07-11T06:46:26Z,-59.13946667,47.57453333,1.9,,311.0,
2021-07-11T06:47:26Z,-59.13946667,47.57453333,1.8,,318.1,
2021-07-11T06:48:26Z,-59.13946667,47.57453333,1.4,,336.5,
2021-07-11T06:49:26Z,-59.13946667,47.57453333,1.6,,333.0,
2021-07-11T06:50:26Z,-59.13946667,47.57453333,1.2,,328.3,
2021-07-11T06:51:26Z,-59.13946667,47.57453333,1.6,,343.5,
2021-07-11T06:52:27Z,-59.13946667,47.57453333,1.2,,322.0,
2021-07-11T06:53:27Z,-59.13946667,47.57453333,0.8,,330.3,
2021-07-11T06:54:26Z,-59.13946667,47.57453333,0.9,,324.7,
2021-07-11T06:55:26Z,-59.13946667,47.57453333,1.1,,338.3,
2021-07-11T06:56:26Z,-59.13946667,47.57453333,1.1,,332.5,
2021-07-11T06:57:26Z,-59.13946667,47.57453333,1.0,,338.9,
2021-07-11T06:58:26Z,-59.13946667,47.57453333,1.1,,333.6,
2021-07-11T06:59:26Z,-59.13946667,47.57453333,1.3,,342.6,
2021-07-11T07:00:26Z,-59.13946667,47.57453333,1.0,,341.5,
2021-07-11T07:01:26Z,-59.13946667,47.57453333,1.4,,299.5,
2021-07-11T07:02:26Z,-59.13946667,47.57453333,0.8,,309.9,
2021-07-11T07:03:26Z,-59.13946667,47.57453333,1.0,,322.0,
2021-07-11T07:04:27Z,-59.13946667,47.57453333,1.1,,310.2,
2021-07-11T07:05:26Z,-59.13946667,47.57453333,1.0,,318.3,
2021-07-11T07:06:26Z,-59.13946667,47.57453333,0.9,,304.7,
2021-07-11T07:07:26Z,-59.13946667,47.57453333,1.3,,307.0,
2021-07-11T07:08:27Z,-59.13946667,47.57453333,1.1,,349.8,
2021-07-11T07:09:26Z,-59.13946667,47.57453333,1.4,,344.2,
2021-07-11T07:10:26Z,-59.13946667,47.57453333,1.4,,345.0,
2021-07-11T07:11:26Z,-59.13946667,47.57453333,1.2,,339.9,
2021-07-11T07:12:26Z,-59.13946667,47.57453333,0.9,,345.0,
2021-07-11T07:13:26Z,-59.13946667,47.57453333,0.9,,340.5,
2021-07-11T07:14:26Z,-59.13946667,47.57453333,0.6,,322.7,
2021-07-11T07:15:26Z,-59.13946667,47.57453333,0.6,,326.6,
2021-07-11T07:16:26Z,-59.13946667,47.57453333,0.6,,344.3,
2021-07-11T07:17:26Z,-59.13946667,47.57453333,0.8,,328.2,
2021-07-11T07:18:26Z,-59.13946667,47.57453333,0.9,,319.6,
2021-07-11T07:19:26Z,-59.13946667,47.57453333,0.8,,319.5,
2021-07-11T07:20:26Z,-59.13946667,47.57453333,1.0,,314.2,
2021-07-11T07:21:26Z,-59.13946667,47.57453333,1.5,,303.0,
2021-07-11T07:22:26Z,-59.13946667,47.57453333,1.6,,299.2,
2021-07-11T07:23:26Z,-59.13946667,47.57453333,1.6,,296.2,
2021-07-11T07:24:26Z,-59.13946667,47.57453333,1.6,,297.9,
2021-07-11T07:25:26Z,-59.13946667,47.57453333,1.6,,304.0,
2021-07-11T07:26:26Z,-59.13946667,47.57453333,0.7,,315.8,
2021-07-11T07:27:27Z,-59.13946667,47.57453333,0.7,,344.7,
2021-07-11T07:28:27Z,-59.13946667,47.57453333,0.8,,327.0,
2021-07-11T07:29:26Z,-59.13946667,47.57453333,1.0,,322.6,
2021-07-11T07:30:26Z,-59.13946667,47.57453333,0.8,,323.3,
2021-07-11T07:31:26Z,-59.13946667,47.57453333,1.2,,308.9,
2021-07-11T07:32:26Z,-59.13946667,47.57453333,1.5,,298.7,
2021-07-11T07:33:26Z,-59.13946667,47.57453333,1.5,,294.6,
2021-07-11T07:34:26Z,-59.13946667,47.57453333,1.8,,291.0,
2021-07-11T07:35:26Z,-59.13946667,47.57453333,1.7,,293.1,
2021-07-11T07:36:26Z,-59.13946667,47.57453333,1.7,,288.9,
2021-07-11T07:37:26Z,-59.13946667,47.57453333,1.6,,277.9,
2021-07-11T07:38:26Z,-59.13946667,47.57453333,1.6,,285.5,
2021-07-11T07:39:26Z,-59.13946667,47.57453333,1.7,,279.4,
2021-07-11T07:40:26Z,-59.13946667,47.57453333,2.1,,275.5,
2021-07-11T07:41:27Z,-59.13946667,47.57453333,2.1,,275.8,
2021-07-11T07:42:26Z,-59.13946667,47.57453333,2.2,,276.2,
2021-07-11T07:43:27Z,-59.13946667,47.57453333,2.2,,278.4,
2021-07-11T07:44:27Z,-59.13946667,47.57453333,2.2,,277.3,
2021-07-11T07:45:26Z,-59.13946667,47.57453333,2.5,,272.0,
2021-07-11T07:46:26Z,-59.13946667,47.57453333,2.7,,272.0,
2021-07-11T07:47:26Z,-59.13946667,47.57453333,2.7,,273.5,
2021-07-11T07:48:26Z,-59.13946667,47.57453333,2.9,,274.0,
2021-07-11T07:49:26Z,-59.13946667,47.57453333,2.7,,269.2,
2021-07-11T07:50:27Z,-59.13946667,47.57453333,2.8,,283.7,
2021-07-11T07:51:26Z,-59.13946667,47.57453333,2.6,,282.9,
2021-07-11T07:52:26Z,-59.13946667,47.57453333,2.5,,273.9,
2021-07-11T07:53:26Z,-59.13946667,47.57453333,3.2,,278.1,
2021-07-11T07:54:26Z,-59.13946667,47.57453333,2.2,,276.0,
2021-07-11T07:55:27Z,-59.13946667,47.57453333,2.5,,284.9,
2021-07-11T07:56:27Z,-59.13946667,47.57453333,2.4,,280.8,
2021-07-11T07:57:26Z,-59.13946667,47.57453333,2.6,,282.1,
2021-07-11T07:58:26Z,-59.13946667,47.57453333,2.6,,284.8,
2021-07-11T07:59:26Z,-59.13946667,47.57453333,1.9,,290.0,
2021-07-11T08:00:26Z,-59.13946667,47.57453333,1.7,,285.2,
2021-07-11T08:01:26Z,-59.13946667,47.57453333,1.6,,284.7,
2021-07-11T08:02:26Z,-59.13946667,47.57453333,1.6,,293.9,
2021-07-11T08:03:26Z,-59.13946667,47.57453333,1.6,,277.1,
2021-07-11T08:04:26Z,-59.13946667,47.57453333,1.6,,276.2,
2021-07-11T08:05:26Z,-59.13946667,47.57453333,1.6,,284.3,
2021-07-11T08:06:26Z,-59.13946667,47.57453333,1.6,,268.4,
2021-07-11T08:07:26Z,-59.13946667,47.57453333,1.4,,264.0,
2021-07-11T08:08:26Z,-59.13946667,47.57453333,1.6,,273.7,
2021-07-11T08:09:26Z,-59.13946667,47.57453333,1.2,,283.2,
2021-07-11T08:10:26Z,-59.13946667,47.57453333,1.1,,280.8,
2021-07-11T08:11:27Z,-59.13946667,47.57453333,0.6,,232.9,
2021-07-11T08:12:27Z,-59.13946667,47.57453333,0.3,,268.0,
2021-07-11T08:13:26Z,-59.13946667,47.57453333,0.2,,110.0,
2021-07-11T08:14:27Z,-59.13946667,47.57453333,0.4,,102.1,
2021-07-11T08:15:26Z,-59.13946667,47.57453333,0.3,,108.3,
2021-07-11T08:16:26Z,-59.13946667,47.57453333,0.3,,138.9,
2021-07-11T08:17:26Z,-59.13946667,47.57453333,0.7,,142.3,
2021-07-11T08:18:27Z,-59.13946667,47.57453333,0.6,,123.8,
2021-07-11T08:19:26Z,-59.13946667,47.57453333,0.6,,113.7,
2021-07-11T08:20:26Z,-59.13946667,47.57453333,0.3,,118.4,
2021-07-11T08:21:26Z,-59.13946667,47.57453333,0.5,,144.9,
2021-07-11T08:22:26Z,-59.13946667,47.57453333,0.7,,126.7,
2021-07-11T08:23:26Z,-59.13946667,47.57453333,0.7,,144.5,
2021-07-11T08:24:26Z,-59.13946667,47.57453333,0.6,,172.3,
2021-07-11T08:25:26Z,-59.13946667,47.57453333,0.5,,163.9,
2021-07-11T08:26:26Z,-59.13946667,47.57453333,0.3,,91.1,
2021-07-11T08:27:26Z,-59.13946667,47.57453333,0.2,,54.7,
2021-07-11T08:28:26Z,-59.13946667,47.57453333,0.3,,128.7,
2021-07-11T08:29:26Z,-59.13946667,47.57453333,0.2,,122.6,
2021-07-11T08:30:26Z,-59.13946667,47.57453333,0.3,,60.5,
2021-07-11T08:31:26Z,-59.13946667,47.57453333,0.1,,230.5,
2021-07-11T08:32:26Z,-59.13946667,47.57453333,0.8,,130.2,
2021-07-11T08:33:26Z,-59.13946667,47.57453333,1.0,,129.5,
2021-07-11T08:34:26Z,-59.13946667,47.57453333,1.1,,125.0,
2021-07-11T08:35:26Z,-59.13946667,47.57453333,0.9,,119.1,
2021-07-11T08:36:26Z,-59.13946667,47.57453333,0.9,,122.7,
2021-07-11T08:37:26Z,-59.13946667,47.57453333,0.8,,128.8,
2021-07-11T08:38:26Z,-59.13946667,47.57453333,0.7,,142.2,
2021-07-11T08:39:26Z,-59.13946667,47.57453333,0.6,,160.8,
2021-07-11T08:40:26Z,-59.13946667,47.57453333,0.5,,128.6,
2021-07-11T08:41:28Z,-59.13946667,47.57453333,0.4,,114.4,
2021-07-11T08:42:28Z,-59.13946667,47.57453333,0.5,,129.1,
2021-07-11T08:43:26Z,-59.13946667,47.57453333,0.7,,129.3,
2021-07-11T08:44:26Z,-59.13946667,47.57453333,0.9,,118.1,
2021-07-11T08:45:26Z,-59.13946667,47.57453333,0.9,,124.7,
2021-07-11T08:46:26Z,-59.13946667,47.57453333,1.0,,129.1,
2021-07-11T08:47:26Z,-59.13946667,47.57453333,0.7,,132.4,
2021-07-11T08:48:26Z,-59.13946667,47.57453333,0.8,,141.7,
2021-07-11T08:49:26Z,-59.13946667,47.57453333,0.7,,159.4,
2021-07-11T08:50:27Z,-59.13946667,47.57453333,0.6,,152.8,
2021-07-11T08:51:26Z,-59.13946667,47.57453333,0.8,,141.2,
2021-07-11T08:52:26Z,-59.13946667,47.57453333,0.8,,128.5,
2021-07-11T08:53:26Z,-59.13946667,47.57453333,0.7,,123.0,
2021-07-11T08:54:26Z,-59.13946667,47.57453333,1.0,,122.0,
2021-07-11T08:55:26Z,-59.13946667,47.57453333,0.9,,137.1,
2021-07-11T08:56:26Z,-59.13946667,47.57453333,1.0,,155.4,
2021-07-11T08:57:26Z,-59.13946667,47.57453333,0.6,,154.9,
2021-07-11T08:58:26Z,-59.13946667,47.57453333,0.8,,126.9,
2021-07-11T08:59:26Z,-59.13946667,47.57453333,0.7,,117.6,
2021-07-11T09:00:26Z,-59.13946667,47.57453333,0.6,,126.9,
2021-07-11T09:01:26Z,-59.13946667,47.57453333,0.6,,130.3,
2021-07-11T09:02:26Z,-59.13946667,47.57453333,0.6,,132.8,
2021-07-11T09:03:26Z,-59.13946667,47.57453333,0.7,,126.8,
2021-07-11T09:04:26Z,-59.13946667,47.57453333,0.7,,144.5,
2021-07-11T09:05:26Z,-59.13946667,47.57453333,0.8,,131.5,
2021-07-11T09:06:26Z,-59.13946667,47.57453333,0.7,,131.9,
2021-07-11T09:07:26Z,-59.13946667,47.57453333,0.8,,131.0,
2021-07-11T09:08:26Z,-59.13946667,47.57453333,0.7,,143.3,
2021-07-11T09:09:26Z,-59.13946667,47.57453333,0.6,,170.8,
2021-07-11T09:10:26Z,-59.13946667,47.57453333,0.4,,193.4,
2021-07-11T09:11:26Z,-59.13946667,47.57453333,0.3,,209.4,
2021-07-11T09:12:26Z,-59.13946667,47.57453333,0.3,,168.1,
2021-07-11T09:13:26Z,-59.13946667,47.57453333,0.3,,140.5,
2021-07-11T09:14:26Z,-59.13946667,47.57453333,0.3,,151.7,
2021-07-11T09:15:26Z,-59.13946667,47.57453333,0.4,,205.6,
2021-07-11T09:16:26Z,-59.13946667,47.57453333,0.5,,230.9,
2021-07-11T09:17:26Z,-59.13946667,47.57453333,0.4,,252.4,
2021-07-11T09:18:26Z,-59.13946667,47.57453333,0.3,,237.0,
2021-07-11T09:19:26Z,-59.13946667,47.57453333,0.2,,267.7,
2021-07-11T09:20:26Z,-59.13946667,47.57453333,0.1,,12.6,
2021-07-11T09:21:26Z,-59.13946667,47.57453333,0.2,,323.4,
2021-07-11T09:22:26Z,-59.13946667,47.57453333,0.4,,297.7,
2021-07-11T09:23:26Z,-59.13946667,47.57453333,0.7,,289.6,
2021-07-11T09:24:26Z,-59.13946667,47.57453333,1.1,,292.3,
2021-07-11T09:25:28Z,-59.13946667,47.57453333,1.1,,288.8,2.4
2021-07-11T09:26:26Z,-59.13946667,47.57453333,0.9,,277.6,
2021-07-11T09:27:27Z,-59.13946667,47.57453333,1.0,,277.7,
2021-07-11T09:28:26Z,-59.13946667,47.57453333,1.0,,267.8,
2021-07-11T09:29:26Z,-59.13946667,47.57453333,0.9,,261.9,
2021-07-11T09:30:26Z,-59.13946667,47.57453333,1.1,,275.5,
2021-07-11T09:31:26Z,-59.13946667,47.57453333,1.0,,266.4,
2021-07-11T09:32:26Z,-59.13946667,47.57453333,1.0,,269.3,
2021-07-11T09:33:26Z,-59.13946667,47.57453333,0.9,,277.4,
2021-07-11T09:34:26Z,-59.13946667,47.57453333,0.9,,286.7,
2021-07-11T09:35:26Z,-59.13946667,47.57453333,1.1,,271.9,
2021-07-11T09:36:26Z,-59.13946667,47.57453333,0.8,,269.2,
2021-07-11T09:37:26Z,-59.13946667,47.57453333,0.9,,273.4,
2021-07-11T09:38:26Z,-59.13946667,47.57453333,1.0,,270.0,
2021-07-11T09:39:26Z,-59.13946667,47.57453333,0.9,,272.4,
2021-07-11T09:40:26Z,-59.13946667,47.57453333,0.8,,271.8,
2021-07-11T09:41:26Z,-59.13946667,47.57453333,0.6,,271.9,
2021-07-11T09:42:26Z,-59.13946667,47.57453333,0.5,,267.1,
2021-07-11T09:43:26Z,-59.13946667,47.57453333,0.7,,274.0,
2021-07-11T09:44:26Z,-59.13946667,47.57453333,0.8,,282.6,
2021-07-11T09:45:26Z,-59.13946667,47.57453333,1.0,,286.6,
2021-07-11T09:46:26Z,-59.13946667,47.57453333,1.0,,284.6,
2021-07-11T09:47:26Z,-59.13946667,47.57453333,0.9,,280.8,
2021-07-11T09:48:26Z,-59.13946667,47.57453333,0.8,,284.4,
2021-07-11T09:49:26Z,-59.13946667,47.57453333,0.7,,274.7,
2021-07-11T09:50:26Z,-59.13946667,47.57453333,0.7,,277.9,
2021-07-11T09:51:26Z,-59.13946667,47.57453333,0.8,,280.9,
2021-07-11T09:52:26Z,-59.13946667,47.57453333,1.0,,287.0,
2021-07-11T09:53:26Z,-59.13946667,47.57453333,0.8,,289.2,
2021-07-11T09:54:26Z,-59.13946667,47.57453333,0.9,,286.9,
2021-07-11T09:55:26Z,-59.13946667,47.57453333,1.0,,286.5,
2021-07-11T09:56:26Z,-59.13946667,47.57453333,0.9,,290.4,
2021-07-11T09:57:26Z,-59.13946667,47.57453333,0.7,,290.3,
2021-07-11T09:58:26Z,-59.13946667,47.57453333,0.7,,292.9,
2021-07-11T09:59:26Z,-59.13946667,47.57453333,1.0,,287.2,
2021-07-11T10:00:28Z,-59.13946667,47.57453333,1.0,,286.3,
2021-07-11T10:01:26Z,-59.13946667,47.57453333,0.8,,283.9,
2021-07-11T10:02:26Z,-59.13946667,47.57453333,0.6,,287.9,
2021-07-11T10:03:26Z,-59.13946667,47.57453333,0.5,,293.1,
2021-07-11T10:04:26Z,-59.13946667,47.57453333,0.3,,350.5,
2021-07-11T10:05:26Z,-59.13946667,47.57453333,0.3,,77.1,
2021-07-11T10:06:26Z,-59.13946667,47.57453333,0.3,,18.7,
2021-07-11T10:07:26Z,-59.13946667,47.57453333,0.3,,351.5,
2021-07-11T10:08:26Z,-59.13946667,47.57453333,0.2,,356.2,
2021-07-11T10:09:26Z,-59.13946667,47.57453333,0.3,,306.2,
2021-07-11T10:10:26Z,-59.13946667,47.57453333,0.2,,299.7,
2021-07-11T10:11:26Z,-59.13946667,47.57453333,0.3,,125.6,
2021-07-11T10:12:26Z,-59.13946667,47.57453333,0.3,,85.6,
2021-07-11T10:13:26Z,-59.13946667,47.57453333,0.2,,347.5,
2021-07-11T10:14:27Z,-59.13946667,47.57453333,0.4,,48.4,
2021-07-11T10:15:27Z,-59.13946667,47.57453333,0.5,,47.3,
2021-07-11T10:16:28Z,-59.13946667,47.57453333,0.4,,49.6,
2021-07-11T10:17:27Z,-59.13946667,47.57453333,0.2,,128.6,
2021-07-11T10:18:26Z,-59.13946667,47.57453333,0.3,,183.1,
2021-07-11T10:19:28Z,-59.13946667,47.57453333,0.7,,135.0,
2021-07-11T10:20:28Z,-59.13946667,47.57453333,0.7,,132.0,
2021-07-11T10:21:28Z,-59.13946667,47.57453333,0.7,,128.5,
2021-07-11T10:22:27Z,-59.13946667,47.57453333,0.9,,129.8,
2021-07-11T10:23:26Z,-59.13946667,47.57453333,1.0,,120.5,
2021-07-11T10:24:26Z,-59.13946667,47.57453333,1.1,,128.5,
2021-07-11T10:25:26Z,-59.13946667,47.57453333,1.4,,135.3,
2021-07-11T10:26:26Z,-59.13946667,47.57453333,1.2,,132.8,
2021-07-11T10:27:26Z,-59.13946667,47.57453333,1.2,,138.5,
2021-07-11T10:28:26Z,-59.13946667,47.57453333,1.4,,132.2,
2021-07-11T10:29:26Z,-59.13946667,47.57453333,0.9,,138.8,
2021-07-11T10:30:28Z,-59.13946667,47.57453333,1.0,,133.2,
2021-07-11T10:31:28Z,-59.13946667,47.57453333,0.6,,129.3,
2021-07-11T10:32:28Z,-59.13946667,47.57453333,0.7,,143.5,
2021-07-11T10:33:26Z,-59.13946667,47.57453333,0.8,,132.4,
2021-07-11T10:34:26Z,-59.13946667,47.57453333,0.9,,134.6,
2021-07-11T10:35:28Z,-59.13946667,47.57453333,1.1,,131.1,
2021-07-11T10:36:28Z,-59.13946667,47.57453333,1.0,,147.9,
2021-07-11T10:37:26Z,-59.13946667,47.57453333,1.0,,143.8,
2021-07-11T10:38:26Z,-59.13946667,47.57453333,1.0,,137.9,
2021-07-11T10:39:26Z,-59.13946667,47.57453333,1.0,,141.2,
2021-07-11T10:40:26Z,-59.13946667,47.57453333,0.7,,120.0,
2021-07-11T10:41:26Z,-59.13946667,47.57453333,0.6,,123.9,
2021-07-11T10:42:26Z,-59.13946667,47.57453333,0.8,,129.1,
2021-07-11T10:43:26Z,-59.13946667,47.57453333,0.4,,130.8,
2021-07-11T10:44:26Z,-59.13946667,47.57453333,0.9,,128.1,
2021-07-11T10:45:26Z,-59.13946667,47.57453333,0.2,,66.8,
2021-07-11T10:46:26Z,-59.13946667,47.57453333,0.3,,125.2,
2021-07-11T10:47:28Z,-59.13946667,47.57453333,0.8,,162.9,
2021-07-11T10:48:27Z,-59.13946667,47.57453333,1.0,,135.6,
2021-07-11T10:49:27Z,-59.13946667,47.57453333,0.8,,144.4,
2021-07-11T10:50:26Z,-59.13946667,47.57453333,0.8,,138.2,
2021-07-11T10:51:26Z,-59.13946667,47.57453333,0.8,,130.2,
2021-07-11T10:52:26Z,-59.13946667,47.57453333,0.9,,137.1,
2021-07-11T10:53:26Z,-59.13946667,47.57453333,1.0,,144.7,
2021-07-11T10:54:26Z,-59.13946667,47.57453333,1.0,,143.9,
2021-07-11T10:55:26Z,-59.13946667,47.57453333,0.9,,138.1,
2021-07-11T10:56:26Z,-59.13946667,47.57453333,0.8,,147.5,
2021-07-11T10:57:26Z,-59.13946667,47.57453333,0.4,,171.3,
2021-07-11T10:58:26Z,-59.13946667,47.57453333,0.4,,12.7,
2021-07-11T10:59:26Z,-59.13946667,47.57453333,0.8,,11.2,
2021-07-11T11:00:26Z,-59.13946667,47.57453333,0.9,,355.2,
2021-07-11T11:01:26Z,-59.13946667,47.57453333,1.2,,25.5,
2021-07-11T11:02:26Z,-59.13946667,47.57453333,1.2,,26.1,
2021-07-11T11:03:26Z,-59.13946667,47.57453333,0.9,,20.2,
2021-07-11T11:04:27Z,-59.13946667,47.57453333,1.0,,9.3,
2021-07-11T11:05:28Z,-59.13946667,47.57453333,0.9,,22.9,
2021-07-11T11:06:26Z,-59.13946667,47.57453333,1.1,,23.1,
2021-07-11T11:07:26Z,-59.13946667,47.57453333,1.2,,22.1,
2021-07-11T11:08:26Z,-59.13946667,47.57453333,1.5,,22.9,
2021-07-11T11:09:27Z,-59.13946667,47.57453333,1.5,,22.2,
2021-07-11T11:10:26Z,-59.13946667,47.57453333,1.5,,35.3,
2021-07-11T11:11:28Z,-59.13946667,47.57453333,1.4,,28.8,
2021-07-11T11:12:28Z,-59.13946667,47.57453333,1.3,,22.8,
2021-07-11T11:13:26Z,-59.13946667,47.57453333,1.1,,359.4,
2021-07-11T11:14:26Z,-59.13946667,47.57453333,1.0,,360.0,
2021-07-11T11:15:26Z,-59.13946667,47.57453333,1.0,,8.6,
2021-07-11T11:16:26Z,-59.13946667,47.57453333,1.2,,14.0,
2021-07-11T11:17:26Z,-59.13946667,47.57453333,1.3,,16.5,
2021-07-11T11:18:26Z,-59.13946667,47.57453333,1.4,,12.4,
2021-07-11T11:19:26Z,-59.13946667,47.57453333,1.3,,15.4,
2021-07-11T11:20:26Z,-59.13946667,47.57453333,1.1,,1.1,
2021-07-11T11:21:26Z,-59.13946667,47.57453333,1.0,,0.2,
2021-07-11T11:22:26Z,-59.13946667,47.57453333,1.1,,2.3,
2021-07-11T11:23:26Z,-59.13946667,47.57453333,1.2,,13.3,
2021-07-11T11:24:26Z,-59.13946667,47.57453333,1.1,,10.0,
2021-07-11T11:25:26Z,-59.13946667,47.57453333,0.9,,16.4,
2021-07-11T11:26:26Z,-59.13946667,47.57453333,0.7,,22.8,
2021-07-11T11:27:26Z,-59.13946667,47.57453333,0.6,,5.6,
2021-07-11T11:28:28Z,-59.13946667,47.57453333,0.5,,357.9,
2021-07-11T11:29:28Z,-59.13946667,47.57453333,0.7,,349.9,
2021-07-11T11:30:28Z,-59.13946667,47.57453333,0.8,,353.6,
2021-07-11T11:31:28Z,-59.13946667,47.57453333,0.9,,354.6,
2021-07-11T11:32:26Z,-59.13946667,47.57453333,1.0,,8.4,
2021-07-11T11:33:26Z,-59.13946667,47.57453333,1.0,,11.4,
2021-07-11T11:34:26Z,-59.13946667,47.57453333,1.0,,17.1,
2021-07-11T11:35:26Z,-59.13946667,47.57453333,0.8,,357.1,
2021-07-11T11:36:26Z,-59.13946667,47.57453333,0.7,,343.7,
2021-07-11T11:37:26Z,-59.13946667,47.57453333,0.9,,354.6,
2021-07-11T11:38:26Z,-59.13946667,47.57453333,0.9,,2.9,
2021-07-11T11:39:26Z,-59.13946667,47.57453333,0.8,,353.3,
2021-07-11T11:40:26Z,-59.13946667,47.57453333,1.3,,351.1,
2021-07-11T11:41:26Z,-59.13946667,47.57453333,1.4,,352.3,
2021-07-11T11:42:26Z,-59.13946667,47.57453333,1.1,,340.0,
2021-07-11T11:43:26Z,-59.13946667,47.57453333,1.0,,330.2,
2021-07-11T11:44:28Z,-59.13946667,47.57453333,0.7,,296.3,
2021-07-11T11:45:26Z,-59.13946667,47.57453333,0.7,,335.8,
2021-07-11T11:46:28Z,-59.13946667,47.57453333,0.8,,352.2,
2021-07-11T11:47:28Z,-59.13946667,47.57453333,1.0,,5.2,
2021-07-11T11:48:26Z,-59.13946667,47.57453333,1.1,,6.2,
2021-07-11T11:49:26Z,-59.13946667,47.57453333,1.3,,11.6,
2021-07-11T11:50:26Z,-59.13946667,47.57453333,1.0,,355.6,
2021-07-11T11:51:26Z,-59.13946667,47.57453333,1.1,,22.1,
2021-07-11T11:52:26Z,-59.13946667,47.57453333,1.2,,357.5,
2021-07-11T11:53:28Z,-59.13946667,47.57453333,0.4,,58.5,
2021-07-11T11:54:28Z,-59.13946667,47.57453333,0.8,,48.0,
2021-07-11T11:55:27Z,-59.13946667,47.57453333,0.9,,35.0,
2021-07-11T11:56:28Z,-59.13946667,47.57453333,1.1,,138.2,
2021-07-11T11:57:28Z,-59.13946667,47.57453333,0.7,,140.6,
2021-07-11T11:58:26Z,-59.13946667,47.57453333,1.4,,120.1,
2021-07-11T11:59:26Z,-59.13946667,47.57453333,0.7,,20.5,
2021-07-11T12:00:26Z,-59.13946667,47.57453333,0.4,,29.5,
2021-07-11T12:01:26Z,-59.13946667,47.57453333,0.5,,49.4,
2021-07-11T12:02:26Z,-59.13946667,47.57453333,0.5,,18.6,
2021-07-11T12:03:26Z,-59.13946667,47.57453333,0.9,,138.4,
2021-07-11T12:04:26Z,-59.13946667,47.57453333,0.9,,17.6,
2021-07-11T12:05:26Z,-59.13946667,47.57453333,1.6,,7.9,
2021-07-11T12:06:26Z,-59.13946667,47.57453333,2.0,,15.7,
2021-07-11T12:07:26Z,-59.13946667,47.57453333,1.7,,8.3,
2021-07-11T12:08:26Z,-59.13946667,47.57453333,1.6,,7.3,
2021-07-11T12:09:26Z,-59.13946667,47.57453333,1.3,,5.2,
2021-07-11T12:10:26Z,-59.13946667,47.57453333,1.2,,13.8,
2021-07-11T12:11:26Z,-59.13946667,47.57453333,1.2,,19.0,
2021-07-11T12:12:26Z,-59.13946667,47.57453333,1.3,,15.0,
2021-07-11T12:13:26Z,-59.13946667,47.57453333,1.2,,12.6,
