timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-26T06:48:42Z,-59.13946667,47.57453333,6.6,,38.3,
2021-11-26T06:49:48Z,-59.13946667,47.57453333,5.7,,30.4,
2021-11-26T06:50:55Z,-59.13946667,47.57453333,5.9,,20.7,
2021-11-26T06:52:02Z,-59.13946667,47.57453333,5.8,,27.0,
2021-11-26T06:53:09Z,-59.13946667,47.57453333,5.7,,26.3,
2021-11-26T06:54:16Z,-59.13946667,47.57453333,7.6,,37.0,
2021-11-26T06:55:22Z,-59.13946667,47.57453333,6.2,,22.1,
2021-11-26T06:56:29Z,-59.13946667,47.57453333,6.8,,18.4,
2021-11-26T06:57:36Z,-59.13946667,47.57453333,6.5,,24.0,
2021-11-26T06:58:43Z,-59.13946667,47.57453333,6.6,,23.5,
2021-11-26T06:59:50Z,-59.13946667,47.57453333,6.3,,23.3,
2021-11-26T07:00:56Z,-59.13946667,47.57453333,6.7,,23.6,
2021-11-26T07:02:03Z,-59.13946667,47.57453333,5.5,,27.4,
2021-11-26T07:03:10Z,-59.13946667,47.57453333,6.3,,24.0,
2021-11-26T07:04:17Z,-59.13946667,47.57453333,6.7,,23.3,
2021-11-26T07:05:24Z,-59.13946667,47.57453333,6.4,,24.5,
2021-11-26T07:06:30Z,-59.13946667,47.57453333,7.1,,22.5,
2021-11-26T07:07:37Z,-59.13946667,47.57453333,7.8,,19.0,
2021-11-26T07:08:44Z,-59.13946667,47.57453333,6.2,,30.2,
2021-11-26T07:09:51Z,-59.13946667,47.57453333,6.6,,19.5,
2021-11-26T07:10:58Z,-59.13946667,47.57453333,6.9,,26.4,
2021-11-26T07:12:04Z,-59.13946667,47.57453333,7.7,,25.6,
2021-11-26T07:13:11Z,-59.13946667,47.57453333,6.4,,20.3,
2021-11-26T07:14:18Z,-59.13946667,47.57453333,5.6,,26.6,
2021-11-26T07:15:25Z,-59.13946667,47.57453333,5.7,,19.9,
2021-11-26T07:16:32Z,-59.13946667,47.57453333,6.0,,29.0,
2021-11-26T07:17:38Z,-59.13946667,47.57453333,5.6,,26.4,
2021-11-26T07:18:45Z,-59.13946667,47.57453333,6.5,,18.5,
2021-11-26T07:19:52Z,-59.13946667,47.57453333,6.6,,19.9,
2021-11-26T07:20:59Z,-59.13946667,47.57453333,5.5,,28.3,
2021-11-26T07:22:06Z,-59.13946667,47.57453333,6.0,,39.6,
2021-11-26T07:23:12Z,-59.13946667,47.57453333,5.7,,31.4,
2021-11-26T07:24:19Z,-59.13946667,47.57453333,5.5,,28.7,
2021-11-26T07:25:26Z,-59.13946667,47.57453333,6.6,,35.2,
2021-11-26T07:26:33Z,-59.13946667,47.57453333,6.8,,40.9,
2021-11-26T07:27:40Z,-59.13946667,47.57453333,6.5,,30.9,
2021-11-26T07:28:46Z,-59.13946667,47.57453333,7.1,,28.4,
2021-11-26T07:29:53Z,-59.13946667,47.57453333,7.5,,39.8,
2021-11-26T07:31:00Z,-59.13946667,47.57453333,5.7,,35.8,
2021-11-26T07:32:07Z,-59.13946667,47.57453333,6.1,,30.7,
2021-11-26T07:33:14Z,-59.13946667,47.57453333,6.6,,30.7,
2021-11-26T07:34:21Z,-59.13946667,47.57453333,6.4,,35.8,
2021-11-26T07:35:28Z,-59.13946667,47.57453333,7.7,,26.2,
2021-11-26T07:36:35Z,-59.13946667,47.57453333,5.6,,41.9,
2021-11-26T07:37:42Z,-59.13946667,47.57453333,5.8,,34.9,
2021-11-26T07:38:49Z,-59.13946667,47.57453333,5.9,,27.9,
2021-11-26T07:39:56Z,-59.13946667,47.57453333,6.9,,33.5,
2021-11-26T07:41:03Z,-59.13946667,47.57453333,6.5,,38.7,
2021-11-26T07:42:09Z,-59.13946667,47.57453333,5.7,,37.8,
2021-11-26T07:43:16Z,-59.13946667,47.57453333,6.3,,34.3,
2021-11-26T07:44:23Z,-59.13946667,47.57453333,6.2,,33.2,
2021-11-26T07:45:30Z,-59.13946667,47.57453333,6.0,,37.3,
2021-11-26T07:46:37Z,-59.13946667,47.57453333,6.4,,31.9,
2021-11-26T07:47:43Z,-59.13946667,47.57453333,5.8,,27.6,
2021-11-26T07:48:50Z,-59.13946667,47.57453333,6.5,,37.8,
2021-11-26T07:49:57Z,-59.13946667,47.57453333,6.9,,33.6,
2021-11-26T07:51:04Z,-59.13946667,47.57453333,6.1,,35.4,
2021-11-26T07:52:11Z,-59.13946667,47.57453333,8.1,,34.0,
2021-11-26T07:53:17Z,-59.13946667,47.57453333,7.5,,36.2,
2021-11-26T07:54:24Z,-59.13946667,47.57453333,8.2,,30.6,
2021-11-26T07:55:31Z,-59.13946667,47.57453333,6.7,,35.5,
2021-11-26T07:56:38Z,-59.13946667,47.57453333,6.2,,34.7,
2021-11-26T07:57:45Z,-59.13946667,47.57453333,5.4,,35.7,
2021-11-26T07:58:52Z,-59.13946667,47.57453333,7.3,,32.1,
2021-11-26T07:59:59Z,-59.13946667,47.57453333,6.6,,38.4,
2021-11-26T08:01:05Z,-59.13946667,47.57453333,6.8,,29.9,
2021-11-26T08:02:12Z,-59.13946667,47.57453333,5.4,,29.8,
2021-11-26T08:03:19Z,-59.13946667,47.57453333,6.6,,32.1,
2021-11-26T08:04:26Z,-59.13946667,47.57453333,6.1,,36.1,
2021-11-26T08:05:33Z,-59.13946667,47.57453333,5.9,,36.5,
2021-11-26T08:06:39Z,-59.13946667,47.57453333,5.3,,38.3,
2021-11-26T08:07:46Z,-59.13946667,47.57453333,5.3,,35.8,
2021-11-26T08:08:53Z,-59.13946667,47.57453333,7.7,,36.0,
2021-11-26T08:10:00Z,-59.13946667,47.57453333,5.8,,33.0,
2021-11-26T08:11:07Z,-59.13946667,47.57453333,7.2,,39.0,
2021-11-26T08:12:13Z,-59.13946667,47.57453333,6.3,,29.9,
2021-11-26T08:13:20Z,-59.13946667,47.57453333,6.2,,35.9,
2021-11-26T08:14:27Z,-59.13946667,47.57453333,6.0,,32.2,
2021-11-26T08:15:34Z,-59.13946667,47.57453333,5.3,,36.2,
2021-11-26T08:16:41Z,-59.13946667,47.57453333,6.3,,37.8,
2021-11-26T08:17:47Z,-59.13946667,47.57453333,6.7,,33.3,
2021-11-26T08:18:54Z,-59.13946667,47.57453333,6.3,,39.2,
2021-11-26T08:20:01Z,-59.13946667,47.57453333,6.9,,34.6,
2021-11-26T08:21:08Z,-59.13946667,47.57453333,7.1,,37.3,
2021-11-26T08:22:15Z,-59.13946667,47.57453333,5.9,,31.6,
2021-11-26T08:23:21Z,-59.13946667,47.57453333,5.5,,33.2,
2021-11-26T08:24:28Z,-59.13946667,47.57453333,6.9,,35.2,
2021-11-26T08:25:35Z,-59.13946667,47.57453333,6.2,,32.1,
2021-11-26T08:26:42Z,-59.13946667,47.57453333,7.3,,30.9,
2021-11-26T08:27:49Z,-59.13946667,47.57453333,6.4,,33.0,
2021-11-26T08:28:55Z,-59.13946667,47.57453333,6.3,,29.6,
2021-11-26T08:30:02Z,-59.13946667,47.57453333,5.3,,29.0,
2021-11-26T08:31:09Z,-59.13946667,47.57453333,5.4,,42.5,
2021-11-26T08:32:16Z,-59.13946667,47.57453333,4.7,,38.1,
2021-11-26T08:33:23Z,-59.13946667,47.57453333,4.6,,33.8,
2021-11-26T08:34:29Z,-59.13946667,47.57453333,5.4,,29.2,
2021-11-26T08:35:36Z,-59.13946667,47.57453333,5.5,,22.9,
2021-11-26T08:36:43Z,-59.13946667,47.57453333,5.8,,34.1,
2021-11-26T08:37:50Z,-59.13946667,47.57453333,4.6,,45.8,
2021-11-26T08:38:57Z,-59.13946667,47.57453333,4.3,,34.5,
2021-11-26T08:40:03Z,-59.13946667,47.57453333,5.0,,42.6,
2021-11-26T08:41:10Z,-59.13946667,47.57453333,4.6,,32.1,
2021-11-26T08:42:18Z,-59.13946667,47.57453333,4.0,,33.0,
2021-11-26T08:43:25Z,-59.13946667,47.57453333,4.5,,41.9,
2021-11-26T08:44:31Z,-59.13946667,47.57453333,3.2,,30.1,
2021-11-26T08:45:38Z,-59.13946667,47.57453333,4.3,,37.0,
2021-11-26T08:46:45Z,-59.13946667,47.57453333,3.9,,34.8,
2021-11-26T08:47:52Z,-59.13946667,47.57453333,4.0,,37.9,
2021-11-26T08:48:59Z,-59.13946667,47.57453333,4.1,,27.9,
2021-11-26T08:50:05Z,-59.13946667,47.57453333,3.4,,41.3,
2021-11-26T08:51:12Z,-59.13946667,47.57453333,3.4,,27.7,
2021-11-26T08:52:19Z,-59.13946667,47.57453333,3.5,,35.0,
2021-11-26T08:53:26Z,-59.13946667,47.57453333,3.3,,40.2,
2021-11-26T08:54:33Z,-59.13946667,47.57453333,4.1,,37.3,
2021-11-26T08:55:39Z,-59.13946667,47.57453333,3.7,,30.5,
2021-11-26T08:56:46Z,-59.13946667,47.57453333,4.2,,25.7,
2021-11-26T08:57:53Z,-59.13946667,47.57453333,4.0,,26.4,
2021-11-26T08:59:00Z,-59.13946667,47.57453333,3.3,,33.1,
2021-11-26T09:00:07Z,-59.13946667,47.57453333,3.4,,30.3,
2021-11-26T09:01:13Z,-59.13946667,47.57453333,4.1,,34.4,
2021-11-26T09:02:20Z,-59.13946667,47.57453333,3.1,,34.6,
2021-11-26T09:03:27Z,-59.13946667,47.57453333,3.4,,37.7,
2021-11-26T09:04:34Z,-59.13946667,47.57453333,3.5,,32.7,
2021-11-26T09:05:41Z,-59.13946667,47.57453333,4.0,,31.1,
2021-11-26T09:06:47Z,-59.13946667,47.57453333,3.4,,34.8,
2021-11-26T09:07:54Z,-59.13946667,47.57453333,3.3,,34.4,
2021-11-26T09:09:01Z,-59.13946667,47.57453333,3.6,,37.0,
2021-11-26T09:10:08Z,-59.13946667,47.57453333,3.0,,33.8,
2021-11-26T09:11:15Z,-59.13946667,47.57453333,3.2,,42.1,
2021-11-26T09:12:21Z,-59.13946667,47.57453333,3.9,,49.5,
2021-11-26T09:13:28Z,-59.13946667,47.57453333,3.4,,46.2,
2021-11-26T09:14:35Z,-59.13946667,47.57453333,4.7,,48.4,
2021-11-26T09:15:42Z,-59.13946667,47.57453333,4.8,,51.4,
2021-11-26T09:16:49Z,-59.13946667,47.57453333,4.3,,48.9,
2021-11-26T09:17:55Z,-59.13946667,47.57453333,2.7,,42.7,
2021-11-26T09:19:02Z,-59.13946667,47.57453333,4.5,,40.0,
2021-11-26T09:20:09Z,-59.13946667,47.57453333,2.7,,38.5,
2021-11-26T09:21:16Z,-59.13946667,47.57453333,4.2,,39.9,
2021-11-26T09:22:23Z,-59.13946667,47.57453333,4.1,,47.3,
2021-11-26T09:23:29Z,-59.13946667,47.57453333,4.0,,46.6,
2021-11-26T09:24:36Z,-59.13946667,47.57453333,3.3,,41.2,
2021-11-26T09:25:43Z,-59.13946667,47.57453333,3.6,,36.7,
2021-11-26T09:26:50Z,-59.13946667,47.57453333,3.5,,41.4,
2021-11-26T09:27:57Z,-59.13946667,47.57453333,4.3,,44.2,
2021-11-26T09:29:03Z,-59.13946667,47.57453333,3.5,,33.4,
2021-11-26T09:30:10Z,-59.13946667,47.57453333,3.8,,46.9,
2021-11-26T09:31:17Z,-59.13946667,47.57453333,2.9,,44.9,
2021-11-26T09:32:24Z,-59.13946667,47.57453333,3.3,,28.6,
2021-11-26T09:33:31Z,-59.13946667,47.57453333,3.7,,31.9,
2021-11-26T09:34:38Z,-59.13946667,47.57453333,5.0,,36.6,
2021-11-26T09:35:44Z,-59.13946667,47.57453333,4.1,,28.7,
2021-11-26T09:36:51Z,-59.13946667,47.57453333,3.7,,33.3,
2021-11-26T09:37:58Z,-59.13946667,47.57453333,4.1,,30.7,
2021-11-26T09:39:05Z,-59.13946667,47.57453333,4.5,,28.4,
2021-11-26T09:40:12Z,-59.13946667,47.57453333,4.5,,36.7,
2021-11-26T09:41:19Z,-59.13946667,47.57453333,5.0,,27.0,
2021-11-26T09:42:25Z,-59.13946667,47.57453333,3.7,,27.7,
2021-11-26T09:43:32Z,-59.13946667,47.57453333,3.5,,33.3,
2021-11-26T09:44:39Z,-59.13946667,47.57453333,5.1,,27.1,
2021-11-26T09:45:46Z,-59.13946667,47.57453333,4.1,,39.9,
2021-11-26T09:46:53Z,-59.13946667,47.57453333,5.1,,32.3,
2021-11-26T09:48:00Z,-59.13946667,47.57453333,5.5,,33.1,
2021-11-26T09:49:06Z,-59.13946667,47.57453333,4.8,,31.3,
2021-11-26T09:50:13Z,-59.13946667,47.57453333,4.7,,34.0,
2021-11-26T09:51:20Z,-59.13946667,47.57453333,4.5,,33.1,
2021-11-26T09:52:27Z,-59.13946667,47.57453333,4.3,,31.6,
2021-11-26T09:53:34Z,-59.13946667,47.57453333,4.3,,31.1,
2021-11-26T09:54:40Z,-59.13946667,47.57453333,4.1,,37.5,
2021-11-26T09:55:47Z,-59.13946667,47.57453333,4.5,,30.4,
2021-11-26T09:56:54Z,-59.13946667,47.57453333,4.2,,33.9,
2021-11-26T09:58:01Z,-59.13946667,47.57453333,4.0,,29.5,
2021-11-26T09:59:08Z,-59.13946667,47.57453333,3.4,,30.4,
2021-11-26T10:00:15Z,-59.13946667,47.57453333,3.7,,27.2,
2021-11-26T10:01:21Z,-59.13946667,47.57453333,4.1,,26.4,
2021-11-26T10:02:28Z,-59.13946667,47.57453333,5.0,,25.2,
2021-11-26T10:03:35Z,-59.13946667,47.57453333,4.7,,31.6,
2021-11-26T10:04:42Z,-59.13946667,47.57453333,3.7,,33.7,
2021-11-26T10:05:49Z,-59.13946667,47.57453333,3.2,,38.4,
2021-11-26T10:06:56Z,-59.13946667,47.57453333,3.9,,29.1,
2021-11-26T10:08:02Z,-59.13946667,47.57453333,4.1,,28.1,
2021-11-26T10:09:09Z,-59.13946667,47.57453333,4.8,,35.4,
2021-11-26T10:10:16Z,-59.13946667,47.57453333,5.0,,38.4,
2021-11-26T10:11:23Z,-59.13946667,47.57453333,4.6,,37.4,
2021-11-26T10:12:30Z,-59.13946667,47.57453333,5.1,,32.8,
2021-11-26T10:13:36Z,-59.13946667,47.57453333,4.8,,37.2,
2021-11-26T10:14:43Z,-59.13946667,47.57453333,3.9,,29.2,
2021-11-26T10:15:50Z,-59.13946667,47.57453333,5.3,,36.4,
2021-11-26T10:16:57Z,-59.13946667,47.57453333,4.2,,28.9,
2021-11-26T10:18:04Z,-59.13946667,47.57453333,4.8,,33.1,
2021-11-26T10:19:10Z,-59.13946667,47.57453333,4.8,,39.7,
2021-11-26T10:20:17Z,-59.13946667,47.57453333,4.2,,36.9,
2021-11-26T10:21:24Z,-59.13946667,47.57453333,4.6,,28.0,
2021-11-26T10:22:31Z,-59.13946667,47.57453333,4.4,,38.8,
2021-11-26T10:23:38Z,-59.13946667,47.57453333,4.9,,40.6,
2021-11-26T10:24:45Z,-59.13946667,47.57453333,4.2,,31.1,
2021-11-26T10:25:51Z,-59.13946667,47.57453333,5.1,,37.3,
2021-11-26T10:26:58Z,-59.13946667,47.57453333,4.7,,31.8,
2021-11-26T10:28:05Z,-59.13946667,47.57453333,4.9,,32.9,
2021-11-26T10:29:12Z,-59.13946667,47.57453333,5.1,,33.5,
2021-11-26T10:30:19Z,-59.13946667,47.57453333,5.3,,31.7,
2021-11-26T10:31:25Z,-59.13946667,47.57453333,5.0,,32.9,
2021-11-26T10:32:32Z,-59.13946667,47.57453333,5.5,,34.9,
2021-11-26T10:33:39Z,-59.13946667,47.57453333,4.5,,43.1,
2021-11-26T10:34:46Z,-59.13946667,47.57453333,4.5,,29.1,
2021-11-26T10:35:53Z,-59.13946667,47.57453333,4.5,,39.9,
2021-11-26T10:36:59Z,-59.13946667,47.57453333,4.3,,31.4,
2021-11-26T10:38:06Z,-59.13946667,47.57453333,5.0,,25.4,
2021-11-26T10:39:13Z,-59.13946667,47.57453333,5.9,,36.5,
2021-11-26T10:40:20Z,-59.13946667,47.57453333,4.7,,20.3,
2021-11-26T10:41:27Z,-59.13946667,47.57453333,4.4,,38.0,
2021-11-26T10:42:33Z,-59.13946667,47.57453333,4.8,,37.0,
2021-11-26T10:43:40Z,-59.13946667,47.57453333,5.1,,31.5,
2021-11-26T10:44:47Z,-59.13946667,47.57453333,5.3,,31.9,
2021-11-26T10:45:54Z,-59.13946667,47.57453333,4.5,,40.4,
2021-11-26T10:47:01Z,-59.13946667,47.57453333,5.6,,41.2,
2021-11-26T10:48:08Z,-59.13946667,47.57453333,5.7,,42.1,
2021-11-26T10:49:15Z,-59.13946667,47.57453333,5.2,,36.6,
2021-11-26T10:50:22Z,-59.13946667,47.57453333,5.4,,35.7,
2021-11-26T10:51:29Z,-59.13946667,47.57453333,5.1,,36.1,
2021-11-26T10:52:36Z,-59.13946667,47.57453333,5.6,,39.6,
2021-11-26T10:53:42Z,-59.13946667,47.57453333,6.1,,39.0,
2021-11-26T10:54:49Z,-59.13946667,47.57453333,6.5,,37.8,
2021-11-26T10:55:56Z,-59.13946667,47.57453333,5.9,,37.7,
2021-11-26T10:57:03Z,-59.13946667,47.57453333,5.3,,31.6,
2021-11-26T10:58:10Z,-59.13946667,47.57453333,5.1,,36.9,
2021-11-26T10:59:16Z,-59.13946667,47.57453333,5.0,,38.7,
2021-11-26T11:00:23Z,-59.13946667,47.57453333,5.2,,38.4,
2021-11-26T11:01:30Z,-59.13946667,47.57453333,5.6,,39.0,
2021-11-26T11:02:37Z,-59.13946667,47.57453333,5.1,,36.2,
2021-11-26T11:03:44Z,-59.13946667,47.57453333,5.9,,42.3,
2021-11-26T11:04:51Z,-59.13946667,47.57453333,5.1,,36.6,
2021-11-26T11:05:57Z,-59.13946667,47.57453333,5.6,,39.5,
2021-11-26T11:07:04Z,-59.13946667,47.57453333,6.6,,37.5,
2021-11-26T11:08:11Z,-59.13946667,47.57453333,6.9,,35.3,
2021-11-26T11:09:18Z,-59.13946667,47.57453333,5.7,,35.0,
2021-11-26T11:10:25Z,-59.13946667,47.57453333,7.5,,35.6,
2021-11-26T11:11:31Z,-59.13946667,47.57453333,5.5,,32.7,
2021-11-26T11:12:39Z,-59.13946667,47.57453333,6.0,,32.3,
2021-11-26T11:13:45Z,-59.13946667,47.57453333,6.3,,33.6,
2021-11-26T11:14:52Z,-59.13946667,47.57453333,6.1,,32.1,
2021-11-26T11:15:59Z,-59.13946667,47.57453333,6.1,,36.1,
2021-11-26T11:17:06Z,-59.13946667,47.57453333,5.2,,39.0,
2021-11-26T11:18:13Z,-59.13946667,47.57453333,5.2,,31.4,
2021-11-26T11:19:19Z,-59.13946667,47.57453333,7.4,,32.2,
2021-11-26T11:20:26Z,-59.13946667,47.57453333,7.4,,31.3,
2021-11-26T11:21:33Z,-59.13946667,47.57453333,6.5,,27.9,
2021-11-26T11:22:40Z,-59.13946667,47.57453333,6.5,,37.3,
2021-11-26T11:23:47Z,-59.13946667,47.57453333,4.9,,42.4,
2021-11-26T11:24:54Z,-59.13946667,47.57453333,5.6,,40.0,
2021-11-26T11:26:01Z,-59.13946667,47.57453333,5.8,,33.9,
2021-11-26T11:27:07Z,-59.13946667,47.57453333,5.8,,29.3,
2021-11-26T11:28:14Z,-59.13946667,47.57453333,6.1,,28.3,
2021-11-26T11:29:21Z,-59.13946667,47.57453333,5.5,,36.6,
2021-11-26T11:30:28Z,-59.13946667,47.57453333,5.3,,32.5,
2021-11-26T11:31:35Z,-59.13946667,47.57453333,6.7,,25.3,
2021-11-26T11:32:41Z,-59.13946667,47.57453333,6.5,,28.9,
2021-11-26T11:33:48Z,-59.13946667,47.57453333,6.7,,37.1,
2021-11-26T11:34:55Z,-59.13946667,47.57453333,6.0,,33.8,
2021-11-26T11:36:02Z,-59.13946667,47.57453333,6.4,,30.7,
2021-11-26T11:37:09Z,-59.13946667,47.57453333,5.5,,29.9,
2021-11-26T11:38:15Z,-59.13946667,47.57453333,5.5,,30.2,
2021-11-26T11:39:22Z,-59.13946667,47.57453333,5.6,,31.4,
2021-11-26T11:40:29Z,-59.13946667,47.57453333,6.8,,34.7,
2021-11-26T11:41:36Z,-59.13946667,47.57453333,5.7,,34.1,
2021-11-26T11:42:43Z,-59.13946667,47.57453333,4.3,,35.8,
2021-11-26T11:43:49Z,-59.13946667,47.57453333,5.0,,30.7,
2021-11-26T11:44:56Z,-59.13946667,47.57453333,5.3,,32.0,
2021-11-26T11:46:03Z,-59.13946667,47.57453333,6.7,,27.7,
2021-11-26T11:47:10Z,-59.13946667,47.57453333,6.1,,32.9,
2021-11-26T11:48:17Z,-59.13946667,47.57453333,5.1,,36.6,
2021-11-26T11:49:23Z,-59.13946667,47.57453333,4.9,,36.3,
2021-11-26T11:50:30Z,-59.13946667,47.57453333,4.5,,40.0,
2021-11-26T11:51:37Z,-59.13946667,47.57453333,5.7,,34.5,
2021-11-26T11:52:44Z,-59.13946667,47.57453333,4.7,,40.4,
2021-11-26T11:53:51Z,-59.13946667,47.57453333,4.5,,32.6,
2021-11-26T11:54:58Z,-59.13946667,47.57453333,4.1,,24.5,
2021-11-26T11:56:05Z,-59.13946667,47.57453333,5.0,,32.7,
2021-11-26T11:57:11Z,-59.13946667,47.57453333,4.2,,44.1,
2021-11-26T11:58:18Z,-59.13946667,47.57453333,4.6,,33.0,
2021-11-26T11:59:25Z,-59.13946667,47.57453333,4.7,,41.5,
2021-11-26T12:00:32Z,-59.13946667,47.57453333,4.5,,30.6,
2021-11-26T12:01:39Z,-59.13946667,47.57453333,5.0,,40.6,
2021-11-26T12:02:45Z,-59.13946667,47.57453333,3.9,,42.0,
2021-11-26T12:03:52Z,-59.13946667,47.57453333,5.4,,33.1,
2021-11-26T12:04:59Z,-59.13946667,47.57453333,4.7,,33.5,
2021-11-26T12:06:06Z,-59.13946667,47.57453333,4.3,,33.9,
2021-11-26T12:07:13Z,-59.13946667,47.57453333,5.6,,34.9,
2021-11-26T12:08:19Z,-59.13946667,47.57453333,5.4,,25.7,
2021-11-26T12:09:26Z,-59.13946667,47.57453333,5.8,,38.9,
2021-11-26T12:10:33Z,-59.13946667,47.57453333,4.6,,30.3,
2021-11-26T12:11:40Z,-59.13946667,47.57453333,4.6,,33.7,
2021-11-26T12:12:46Z,-59.13946667,47.57453333,5.2,,30.6,
2021-11-26T12:13:53Z,-59.13946667,47.57453333,4.2,,27.5,
2021-11-26T12:15:00Z,-59.13946667,47.57453333,5.3,,28.1,
2021-11-26T12:16:07Z,-59.13946667,47.57453333,4.4,,31.3,
2021-11-26T12:17:14Z,-59.13946667,47.57453333,4.5,,37.0,
2021-11-26T12:18:20Z,-59.13946667,47.57453333,4.1,,39.8,
2021-11-26T12:19:27Z,-59.13946667,47.57453333,3.5,,43.7,
2021-11-26T12:20:34Z,-59.13946667,47.57453333,4.0,,34.8,
2021-11-26T12:21:41Z,-59.13946667,47.57453333,4.4,,39.7,
2021-11-26T12:22:48Z,-59.13946667,47.57453333,4.7,,27.7,
2021-11-26T12:23:55Z,-59.13946667,47.57453333,5.5,,31.4,
2021-11-26T12:25:01Z,-59.13946667,47.57453333,4.4,,32.9,
2021-11-26T12:26:08Z,-59.13946667,47.57453333,3.8,,39.3,
2021-11-26T12:27:15Z,-59.13946667,47.57453333,5.3,,23.6,
2021-11-26T12:28:22Z,-59.13946667,47.57453333,4.9,,37.1,
2021-11-26T12:29:29Z,-59.13946667,47.57453333,5.0,,24.1,
2021-11-26T12:30:35Z,-59.13946667,47.57453333,4.9,,28.2,
2021-11-26T12:31:42Z,-59.13946667,47.57453333,3.8,,33.5,
2021-11-26T12:32:49Z,-59.13946667,47.57453333,4.2,,33.6,
2021-11-26T12:33:56Z,-59.13946667,47.57453333,5.0,,34.3,
2021-11-26T12:35:03Z,-59.13946667,47.57453333,4.7,,37.2,
2021-11-26T12:36:10Z,-59.13946667,47.57453333,4.6,,42.6,
2021-11-26T12:37:17Z,-59.13946667,47.57453333,4.4,,34.0,
2021-11-26T12:38:24Z,-59.13946667,47.57453333,4.1,,25.3,
2021-11-26T12:39:30Z,-59.13946667,47.57453333,4.1,,34.2,
2021-11-26T12:40:37Z,-59.13946667,47.57453333,4.8,,28.7,
2021-11-26T12:41:44Z,-59.13946667,47.57453333,4.8,,27.5,
2021-11-26T12:42:51Z,-59.13946667,47.57453333,5.4,,37.6,
2021-11-26T12:43:58Z,-59.13946667,47.57453333,4.3,,27.1,
2021-11-26T12:45:04Z,-59.13946667,47.57453333,4.7,,38.1,
2021-11-26T12:46:11Z,-59.13946667,47.57453333,4.4,,38.3,
2021-11-26T12:47:18Z,-59.13946667,47.57453333,5.2,,32.2,
2021-11-26T12:48:25Z,-59.13946667,47.57453333,4.6,,33.5,
2021-11-26T12:49:32Z,-59.13946667,47.57453333,4.5,,39.2,
2021-11-26T12:50:38Z,-59.13946667,47.57453333,5.0,,30.1,
2021-11-26T12:51:45Z,-59.13946667,47.57453333,5.1,,26.3,
2021-11-26T12:52:52Z,-59.13946667,47.57453333,4.7,,35.6,
2021-11-26T12:53:59Z,-59.13946667,47.57453333,4.3,,30.2,
2021-11-26T12:55:06Z,-59.13946667,47.57453333,4.4,,35.8,
2021-11-26T12:56:12Z,-59.13946667,47.57453333,4.3,,33.5,
2021-11-26T12:57:19Z,-59.13946667,47.57453333,5.1,,35.8,
2021-11-26T12:58:26Z,-59.13946667,47.57453333,4.3,,39.9,
2021-11-26T12:59:33Z,-59.13946667,47.57453333,4.6,,35.1,
2021-11-26T13:00:40Z,-59.13946667,47.57453333,4.3,,36.0,
2021-11-26T13:01:46Z,-59.13946667,47.57453333,4.2,,37.8,
2021-11-26T13:02:53Z,-59.13946667,47.57453333,4.3,,47.8,
2021-11-26T13:04:00Z,-59.13946667,47.57453333,4.3,,43.1,
2021-11-26T13:05:07Z,-59.13946667,47.57453333,4.4,,35.6,
2021-11-26T13:06:14Z,-59.13946667,47.57453333,4.7,,37.7,
2021-11-26T13:07:20Z,-59.13946667,47.57453333,5.1,,48.1,
2021-11-26T13:08:27Z,-59.13946667,47.57453333,4.0,,46.5,
2021-11-26T13:09:34Z,-59.13946667,47.57453333,4.5,,46.7,
2021-11-26T13:10:41Z,-59.13946667,47.57453333,3.6,,38.4,
2021-11-26T13:11:48Z,-59.13946667,47.57453333,3.8,,44.8,
2021-11-26T13:12:55Z,-59.13946667,47.57453333,4.2,,38.5,
2021-11-26T13:14:02Z,-59.13946667,47.57453333,4.1,,51.7,
2021-11-26T13:15:09Z,-59.13946667,47.57453333,3.9,,47.0,
2021-11-26T13:16:16Z,-59.13946667,47.57453333,4.6,,43.2,
2021-11-26T13:17:22Z,-59.13946667,47.57453333,3.8,,43.1,
2021-11-26T13:18:29Z,-59.13946667,47.57453333,4.0,,44.8,
2021-11-26T13:19:36Z,-59.13946667,47.57453333,4.3,,46.9,
2021-11-26T13:20:43Z,-59.13946667,47.57453333,5.2,,47.5,
2021-11-26T13:21:50Z,-59.13946667,47.57453333,4.9,,46.6,
2021-11-26T13:22:56Z,-59.13946667,47.57453333,5.0,,45.5,
2021-11-26T13:24:03Z,-59.13946667,47.57453333,3.8,,41.2,
2021-11-26T13:25:10Z,-59.13946667,47.57453333,5.3,,49.4,
2021-11-26T13:26:17Z,-59.13946667,47.57453333,5.1,,48.6,
2021-11-26T13:27:24Z,-59.13946667,47.57453333,4.4,,45.3,
2021-11-26T13:28:30Z,-59.13946667,47.57453333,4.0,,46.1,
2021-11-26T13:29:37Z,-59.13946667,47.57453333,4.4,,49.2,
2021-11-26T13:30:44Z,-59.13946667,47.57453333,5.0,,42.5,
2021-11-26T13:31:51Z,-59.13946667,47.57453333,4.2,,48.4,
2021-11-26T13:32:58Z,-59.13946667,47.57453333,4.1,,44.5,
2021-11-26T13:34:04Z,-59.13946667,47.57453333,4.3,,47.1,
2021-11-26T13:35:11Z,-59.13946667,47.57453333,4.3,,41.6,
2021-11-26T13:36:18Z,-59.13946667,47.57453333,4.4,,39.6,
