timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-12-30T06:49:10Z,-59.13946667,47.57453333,1.3,,303.9,
2021-12-30T06:50:16Z,-59.13946667,47.57453333,1.3,,326.5,
2021-12-30T06:51:23Z,-59.13946667,47.57453333,1.2,,348.3,
2021-12-30T06:52:30Z,-59.13946667,47.57453333,1.1,,355.0,
2021-12-30T06:53:37Z,-59.13946667,47.57453333,0.7,,6.9,
2021-12-30T06:54:44Z,-59.13946667,47.57453333,1.0,,36.3,
2021-12-30T06:55:50Z,-59.13946667,47.57453333,0.8,,48.6,
2021-12-30T06:56:57Z,-59.13946667,47.57453333,0.8,,43.3,
2021-12-30T06:58:04Z,-59.13946667,47.57453333,0.8,,351.4,
2021-12-30T06:59:11Z,-59.13946667,47.57453333,0.9,,321.7,
2021-12-30T07:00:18Z,-59.13946667,47.57453333,1.1,,335.3,
2021-12-30T07:01:24Z,-59.13946667,47.57453333,1.0,,330.1,
2021-12-30T07:02:31Z,-59.13946667,47.57453333,1.0,,338.6,
2021-12-30T07:03:38Z,-59.13946667,47.57453333,0.9,,352.6,
2021-12-30T07:04:45Z,-59.13946667,47.57453333,0.3,,316.0,
2021-12-30T07:05:52Z,-59.13946667,47.57453333,0.4,,309.4,
2021-12-30T07:06:58Z,-59.13946667,47.57453333,0.7,,358.3,
2021-12-30T07:08:05Z,-59.13946667,47.57453333,0.7,,346.0,
2021-12-30T07:09:12Z,-59.13946667,47.57453333,1.0,,307.5,
2021-12-30T07:10:19Z,-59.13946667,47.57453333,1.5,,300.1,
2021-12-30T07:11:26Z,-59.13946667,47.57453333,1.6,,280.4,
2021-12-30T07:12:33Z,-59.13946667,47.57453333,1.4,,275.4,
2021-12-30T07:13:40Z,-59.13946667,47.57453333,1.4,,284.8,
2021-12-30T07:14:47Z,-59.13946667,47.57453333,2.0,,275.7,
2021-12-30T07:15:53Z,-59.13946667,47.57453333,2.0,,267.2,
2021-12-30T07:17:01Z,-59.13946667,47.57453333,1.1,,266.7,
2021-12-30T07:18:08Z,-59.13946667,47.57453333,1.2,,266.2,
2021-12-30T07:19:14Z,-59.13946667,47.57453333,1.1,,264.0,
2021-12-30T07:20:21Z,-59.13946667,47.57453333,0.9,,232.5,
2021-12-30T07:21:28Z,-59.13946667,47.57453333,0.7,,233.3,
2021-12-30T07:22:35Z,-59.13946667,47.57453333,0.7,,243.8,
2021-12-30T07:23:42Z,-59.13946667,47.57453333,0.4,,236.0,
2021-12-30T07:24:48Z,-59.13946667,47.57453333,1.2,,292.9,
2021-12-30T07:25:55Z,-59.13946667,47.57453333,1.4,,294.9,
2021-12-30T07:27:02Z,-59.13946667,47.57453333,1.5,,301.7,
2021-12-30T07:28:09Z,-59.13946667,47.57453333,1.4,,306.5,
2021-12-30T07:29:16Z,-59.13946667,47.57453333,1.3,,313.6,
2021-12-30T07:30:22Z,-59.13946667,47.57453333,1.5,,300.1,
2021-12-30T07:31:29Z,-59.13946667,47.57453333,1.4,,288.4,
2021-12-30T07:32:36Z,-59.13946667,47.57453333,1.3,,299.2,
2021-12-30T07:33:43Z,-59.13946667,47.57453333,1.6,,283.1,
2021-12-30T07:34:50Z,-59.13946667,47.57453333,1.5,,293.1,
2021-12-30T07:35:56Z,-59.13946667,47.57453333,1.4,,287.7,
2021-12-30T07:37:04Z,-59.13946667,47.57453333,1.4,,340.7,
2021-12-30T07:38:10Z,-59.13946667,47.57453333,1.9,,306.0,
2021-12-30T07:39:17Z,-59.13946667,47.57453333,1.4,,305.2,
2021-12-30T07:40:24Z,-59.13946667,47.57453333,1.9,,306.3,
2021-12-30T07:41:31Z,-59.13946667,47.57453333,1.8,,292.3,
2021-12-30T07:42:38Z,-59.13946667,47.57453333,2.1,,279.9,
2021-12-30T07:43:44Z,-59.13946667,47.57453333,1.2,,300.0,
2021-12-30T07:44:51Z,-59.13946667,47.57453333,1.3,,303.3,
2021-12-30T07:45:58Z,-59.13946667,47.57453333,1.8,,273.8,
2021-12-30T07:47:05Z,-59.13946667,47.57453333,1.4,,275.2,
2021-12-30T07:48:12Z,-59.13946667,47.57453333,1.6,,297.5,
2021-12-30T07:49:18Z,-59.13946667,47.57453333,1.6,,296.8,
2021-12-30T07:50:25Z,-59.13946667,47.57453333,1.6,,293.4,
2021-12-30T07:51:32Z,-59.13946667,47.57453333,1.8,,296.5,
2021-12-30T07:52:39Z,-59.13946667,47.57453333,1.4,,313.2,
2021-12-30T07:53:46Z,-59.13946667,47.57453333,1.5,,317.2,
2021-12-30T07:54:52Z,-59.13946667,47.57453333,2.0,,285.4,
2021-12-30T07:55:59Z,-59.13946667,47.57453333,2.0,,282.3,
2021-12-30T07:57:06Z,-59.13946667,47.57453333,2.4,,306.6,
2021-12-30T07:58:13Z,-59.13946667,47.57453333,2.7,,309.0,
2021-12-30T07:59:20Z,-59.13946667,47.57453333,2.4,,324.0,
2021-12-30T08:00:26Z,-59.13946667,47.57453333,2.2,,330.5,
2021-12-30T08:01:34Z,-59.13946667,47.57453333,2.2,,305.9,
2021-12-30T08:02:40Z,-59.13946667,47.57453333,1.8,,332.9,
2021-12-30T08:03:47Z,-59.13946667,47.57453333,1.7,,336.2,
2021-12-30T08:04:54Z,-59.13946667,47.57453333,1.8,,345.8,
2021-12-30T08:06:01Z,-59.13946667,47.57453333,2.9,,7.5,
2021-12-30T08:07:08Z,-59.13946667,47.57453333,2.4,,347.9,
2021-12-30T08:08:15Z,-59.13946667,47.57453333,2.2,,352.4,
2021-12-30T08:09:22Z,-59.13946667,47.57453333,2.3,,342.5,
2021-12-30T08:10:29Z,-59.13946667,47.57453333,2.1,,324.0,
2021-12-30T08:11:35Z,-59.13946667,47.57453333,2.2,,311.0,
2021-12-30T08:12:42Z,-59.13946667,47.57453333,1.9,,321.1,
2021-12-30T08:13:49Z,-59.13946667,47.57453333,1.7,,327.3,
2021-12-30T08:14:56Z,-59.13946667,47.57453333,1.8,,355.3,
2021-12-30T08:16:03Z,-59.13946667,47.57453333,2.1,,356.1,
2021-12-30T08:17:09Z,-59.13946667,47.57453333,2.5,,351.9,
2021-12-30T08:18:16Z,-59.13946667,47.57453333,2.4,,358.5,
2021-12-30T08:19:23Z,-59.13946667,47.57453333,2.2,,326.7,
2021-12-30T08:20:30Z,-59.13946667,47.57453333,2.5,,322.3,
2021-12-30T08:21:36Z,-59.13946667,47.57453333,2.1,,330.5,
2021-12-30T08:22:43Z,-59.13946667,47.57453333,2.4,,316.5,
2021-12-30T08:23:50Z,-59.13946667,47.57453333,2.2,,322.2,
2021-12-30T08:24:57Z,-59.13946667,47.57453333,2.0,,331.2,
2021-12-30T08:26:04Z,-59.13946667,47.57453333,2.5,,334.9,
2021-12-30T08:27:10Z,-59.13946667,47.57453333,2.7,,333.8,
2021-12-30T08:28:17Z,-59.13946667,47.57453333,2.9,,347.5,
2021-12-30T08:29:24Z,-59.13946667,47.57453333,2.5,,331.2,
2021-12-30T08:30:31Z,-59.13946667,47.57453333,2.4,,340.4,
2021-12-30T08:31:38Z,-59.13946667,47.57453333,2.1,,333.9,
2021-12-30T08:32:44Z,-59.13946667,47.57453333,2.1,,348.2,
2021-12-30T08:33:51Z,-59.13946667,47.57453333,1.6,,304.7,
2021-12-30T08:34:58Z,-59.13946667,47.57453333,1.5,,302.3,
2021-12-30T08:36:05Z,-59.13946667,47.57453333,1.7,,313.7,
2021-12-30T08:37:12Z,-59.13946667,47.57453333,1.7,,296.6,
2021-12-30T08:38:18Z,-59.13946667,47.57453333,2.2,,308.6,
2021-12-30T08:39:25Z,-59.13946667,47.57453333,2.0,,335.4,
2021-12-30T08:40:32Z,-59.13946667,47.57453333,2.2,,348.4,
2021-12-30T08:41:39Z,-59.13946667,47.57453333,2.3,,340.6,
2021-12-30T08:42:46Z,-59.13946667,47.57453333,1.8,,328.8,
2021-12-30T08:43:53Z,-59.13946667,47.57453333,2.5,,321.8,
2021-12-30T08:45:00Z,-59.13946667,47.57453333,2.3,,330.7,
2021-12-30T08:46:07Z,-59.13946667,47.57453333,2.1,,334.1,
2021-12-30T08:47:14Z,-59.13946667,47.57453333,1.5,,313.9,
2021-12-30T08:48:20Z,-59.13946667,47.57453333,1.8,,299.7,
2021-12-30T08:49:27Z,-59.13946667,47.57453333,1.5,,305.2,
2021-12-30T08:50:34Z,-59.13946667,47.57453333,1.7,,328.7,
2021-12-30T08:51:41Z,-59.13946667,47.57453333,2.1,,303.5,
2021-12-30T08:52:48Z,-59.13946667,47.57453333,1.6,,319.1,
2021-12-30T08:53:54Z,-59.13946667,47.57453333,2.5,,328.8,
2021-12-30T08:55:01Z,-59.13946667,47.57453333,2.6,,336.0,
2021-12-30T08:56:08Z,-59.13946667,47.57453333,2.9,,345.6,
2021-12-30T08:57:15Z,-59.13946667,47.57453333,2.6,,338.6,
2021-12-30T08:58:22Z,-59.13946667,47.57453333,2.5,,349.5,
2021-12-30T08:59:28Z,-59.13946667,47.57453333,2.0,,336.6,
2021-12-30T09:00:35Z,-59.13946667,47.57453333,2.0,,337.1,
2021-12-30T09:01:42Z,-59.13946667,47.57453333,1.5,,321.6,
2021-12-30T09:02:49Z,-59.13946667,47.57453333,2.0,,285.6,
2021-12-30T09:03:56Z,-59.13946667,47.57453333,2.0,,280.0,
2021-12-30T09:05:02Z,-59.13946667,47.57453333,1.7,,278.7,
2021-12-30T09:06:09Z,-59.13946667,47.57453333,1.4,,274.6,
2021-12-30T09:07:16Z,-59.13946667,47.57453333,0.7,,256.6,
2021-12-30T09:08:23Z,-59.13946667,47.57453333,0.5,,281.2,
2021-12-30T09:09:30Z,-59.13946667,47.57453333,0.4,,280.4,
2021-12-30T09:10:36Z,-59.13946667,47.57453333,0.3,,295.4,
2021-12-30T09:11:43Z,-59.13946667,47.57453333,0.6,,266.5,
2021-12-30T09:12:50Z,-59.13946667,47.57453333,0.3,,199.6,
2021-12-30T09:13:57Z,-59.13946667,47.57453333,0.9,,298.2,
2021-12-30T09:15:04Z,-59.13946667,47.57453333,0.5,,270.1,
2021-12-30T09:16:10Z,-59.13946667,47.57453333,0.7,,256.5,
2021-12-30T09:17:17Z,-59.13946667,47.57453333,1.1,,254.0,
2021-12-30T09:18:24Z,-59.13946667,47.57453333,0.9,,251.8,
2021-12-30T09:19:31Z,-59.13946667,47.57453333,0.9,,236.4,
2021-12-30T09:20:38Z,-59.13946667,47.57453333,0.5,,171.3,
2021-12-30T09:21:44Z,-59.13946667,47.57453333,0.6,,136.8,
2021-12-30T09:22:51Z,-59.13946667,47.57453333,0.6,,143.2,
2021-12-30T09:23:58Z,-59.13946667,47.57453333,0.4,,139.6,
2021-12-30T09:25:05Z,-59.13946667,47.57453333,0.5,,29.7,
2021-12-30T09:26:12Z,-59.13946667,47.57453333,0.9,,49.8,
2021-12-30T09:27:18Z,-59.13946667,47.57453333,1.2,,47.2,
2021-12-30T09:28:25Z,-59.13946667,47.57453333,1.4,,30.5,
2021-12-30T09:29:32Z,-59.13946667,47.57453333,1.8,,34.2,
2021-12-30T09:30:39Z,-59.13946667,47.57453333,1.8,,42.7,
2021-12-30T09:31:46Z,-59.13946667,47.57453333,2.0,,43.6,
2021-12-30T09:32:52Z,-59.13946667,47.57453333,2.1,,33.1,
2021-12-30T09:33:59Z,-59.13946667,47.57453333,2.0,,36.7,
2021-12-30T09:35:06Z,-59.13946667,47.57453333,2.0,,43.1,
2021-12-30T09:36:13Z,-59.13946667,47.57453333,2.5,,36.6,
2021-12-30T09:37:20Z,-59.13946667,47.57453333,2.7,,16.4,
2021-12-30T09:38:27Z,-59.13946667,47.57453333,2.8,,15.0,
2021-12-30T09:39:34Z,-59.13946667,47.57453333,2.6,,20.2,
2021-12-30T09:40:40Z,-59.13946667,47.57453333,2.7,,20.4,
2021-12-30T09:41:47Z,-59.13946667,47.57453333,2.4,,23.0,
2021-12-30T09:42:54Z,-59.13946667,47.57453333,1.8,,23.2,
2021-12-30T09:44:01Z,-59.13946667,47.57453333,1.8,,21.1,
2021-12-30T09:45:08Z,-59.13946667,47.57453333,1.4,,355.5,
2021-12-30T09:46:14Z,-59.13946667,47.57453333,1.9,,354.8,
2021-12-30T09:47:21Z,-59.13946667,47.57453333,1.9,,0.4,
2021-12-30T09:48:28Z,-59.13946667,47.57453333,1.5,,351.3,
2021-12-30T09:49:35Z,-59.13946667,47.57453333,1.7,,327.7,
2021-12-30T09:50:42Z,-59.13946667,47.57453333,2.2,,339.5,
2021-12-30T09:51:48Z,-59.13946667,47.57453333,1.7,,342.4,
2021-12-30T09:52:55Z,-59.13946667,47.57453333,2.0,,7.7,
2021-12-30T09:54:02Z,-59.13946667,47.57453333,1.8,,359.5,
2021-12-30T09:55:09Z,-59.13946667,47.57453333,2.0,,359.1,
2021-12-30T09:56:16Z,-59.13946667,47.57453333,2.3,,14.1,
2021-12-30T09:57:22Z,-59.13946667,47.57453333,1.8,,344.1,
2021-12-30T09:58:29Z,-59.13946667,47.57453333,1.9,,352.3,
2021-12-30T09:59:36Z,-59.13946667,47.57453333,1.8,,19.6,
2021-12-30T10:00:43Z,-59.13946667,47.57453333,2.2,,19.3,
2021-12-30T10:01:50Z,-59.13946667,47.57453333,1.8,,15.8,
2021-12-30T10:02:56Z,-59.13946667,47.57453333,1.9,,20.2,
2021-12-30T10:04:03Z,-59.13946667,47.57453333,1.8,,11.5,
2021-12-30T10:05:10Z,-59.13946667,47.57453333,2.0,,11.9,
2021-12-30T10:06:17Z,-59.13946667,47.57453333,1.8,,12.9,
2021-12-30T10:07:24Z,-59.13946667,47.57453333,2.2,,24.4,
2021-12-30T10:08:30Z,-59.13946667,47.57453333,1.6,,6.1,
2021-12-30T10:09:37Z,-59.13946667,47.57453333,1.5,,9.2,
2021-12-30T10:10:44Z,-59.13946667,47.57453333,2.0,,13.3,
2021-12-30T10:11:51Z,-59.13946667,47.57453333,1.6,,43.3,
2021-12-30T10:12:58Z,-59.13946667,47.57453333,1.2,,33.8,
2021-12-30T10:14:05Z,-59.13946667,47.57453333,0.7,,48.6,
2021-12-30T10:15:12Z,-59.13946667,47.57453333,1.4,,11.3,
2021-12-30T10:16:18Z,-59.13946667,47.57453333,1.1,,29.0,
2021-12-30T10:17:25Z,-59.13946667,47.57453333,1.3,,37.7,
2021-12-30T10:18:32Z,-59.13946667,47.57453333,1.5,,11.7,
2021-12-30T10:19:39Z,-59.13946667,47.57453333,1.6,,30.3,
2021-12-30T10:20:46Z,-59.13946667,47.57453333,1.5,,6.6,
2021-12-30T10:21:52Z,-59.13946667,47.57453333,2.0,,23.4,
2021-12-30T10:22:59Z,-59.13946667,47.57453333,1.5,,357.8,
2021-12-30T10:24:06Z,-59.13946667,47.57453333,2.1,,10.0,
2021-12-30T10:25:13Z,-59.13946667,47.57453333,1.8,,8.4,
2021-12-30T10:26:20Z,-59.13946667,47.57453333,1.7,,359.9,
2021-12-30T10:27:26Z,-59.13946667,47.57453333,1.8,,339.7,
2021-12-30T10:28:33Z,-59.13946667,47.57453333,1.7,,277.9,
2021-12-30T10:29:40Z,-59.13946667,47.57453333,2.0,,273.9,
2021-12-30T10:30:47Z,-59.13946667,47.57453333,1.3,,270.9,
2021-12-30T10:31:54Z,-59.13946667,47.57453333,1.3,,273.1,
2021-12-30T10:33:00Z,-59.13946667,47.57453333,0.9,,272.8,
2021-12-30T10:34:07Z,-59.13946667,47.57453333,0.8,,273.8,
2021-12-30T10:35:14Z,-59.13946667,47.57453333,0.7,,263.7,
2021-12-30T10:36:21Z,-59.13946667,47.57453333,0.4,,253.1,
2021-12-30T10:37:28Z,-59.13946667,47.57453333,0.3,,228.2,
2021-12-30T10:38:34Z,-59.13946667,47.57453333,0.5,,326.1,
2021-12-30T10:39:42Z,-59.13946667,47.57453333,0.4,,283.6,
2021-12-30T10:40:49Z,-59.13946667,47.57453333,0.2,,348.8,
2021-12-30T10:41:56Z,-59.13946667,47.57453333,0.5,,109.0,
2021-12-30T10:43:03Z,-59.13946667,47.57453333,0.9,,125.0,
2021-12-30T10:44:10Z,-59.13946667,47.57453333,0.9,,126.7,
2021-12-30T10:45:17Z,-59.13946667,47.57453333,1.2,,117.3,
2021-12-30T10:46:24Z,-59.13946667,47.57453333,1.1,,112.8,
2021-12-30T10:47:30Z,-59.13946667,47.57453333,0.3,,113.3,
2021-12-30T10:48:37Z,-59.13946667,47.57453333,0.2,,200.4,
2021-12-30T10:49:44Z,-59.13946667,47.57453333,0.1,,218.8,
2021-12-30T10:50:51Z,-59.13946667,47.57453333,0.3,,305.8,
2021-12-30T10:51:58Z,-59.13946667,47.57453333,0.7,,334.2,
2021-12-30T10:53:04Z,-59.13946667,47.57453333,0.9,,357.7,
2021-12-30T10:54:11Z,-59.13946667,47.57453333,0.9,,6.4,
2021-12-30T10:55:18Z,-59.13946667,47.57453333,1.1,,356.4,
2021-12-30T10:56:25Z,-59.13946667,47.57453333,1.0,,353.9,
2021-12-30T10:57:32Z,-59.13946667,47.57453333,1.3,,337.8,
2021-12-30T10:58:38Z,-59.13946667,47.57453333,1.1,,340.7,
2021-12-30T10:59:45Z,-59.13946667,47.57453333,1.0,,297.1,
2021-12-30T11:00:52Z,-59.13946667,47.57453333,1.5,,293.1,
2021-12-30T11:01:59Z,-59.13946667,47.57453333,1.4,,288.3,
2021-12-30T11:03:05Z,-59.13946667,47.57453333,1.2,,288.6,
2021-12-30T11:04:12Z,-59.13946667,47.57453333,1.2,,289.9,
2021-12-30T11:05:19Z,-59.13946667,47.57453333,0.8,,295.2,
2021-12-30T11:06:26Z,-59.13946667,47.57453333,0.3,,211.8,
2021-12-30T11:07:33Z,-59.13946667,47.57453333,1.1,,9.6,
2021-12-30T11:08:39Z,-59.13946667,47.57453333,0.9,,351.9,
2021-12-30T11:09:46Z,-59.13946667,47.57453333,0.8,,313.3,
2021-12-30T11:10:53Z,-59.13946667,47.57453333,0.9,,303.9,
2021-12-30T11:12:00Z,-59.13946667,47.57453333,0.8,,286.0,
2021-12-30T11:13:07Z,-59.13946667,47.57453333,0.9,,295.8,
2021-12-30T11:14:13Z,-59.13946667,47.57453333,0.7,,300.8,
2021-12-30T11:15:20Z,-59.13946667,47.57453333,1.0,,311.0,
2021-12-30T11:16:27Z,-59.13946667,47.57453333,0.9,,329.4,
2021-12-30T11:17:34Z,-59.13946667,47.57453333,1.1,,341.4,
2021-12-30T11:18:41Z,-59.13946667,47.57453333,1.0,,325.2,
2021-12-30T11:19:47Z,-59.13946667,47.57453333,1.0,,315.0,
2021-12-30T11:20:54Z,-59.13946667,47.57453333,1.2,,321.7,
2021-12-30T11:22:01Z,-59.13946667,47.57453333,1.6,,302.0,
2021-12-30T11:23:08Z,-59.13946667,47.57453333,1.5,,296.7,
2021-12-30T11:24:15Z,-59.13946667,47.57453333,1.4,,295.8,
2021-12-30T11:25:21Z,-59.13946667,47.57453333,1.2,,303.4,
2021-12-30T11:26:28Z,-59.13946667,47.57453333,0.7,,319.1,
2021-12-30T11:27:35Z,-59.13946667,47.57453333,0.9,,347.4,
2021-12-30T11:28:42Z,-59.13946667,47.57453333,0.7,,355.6,
2021-12-30T11:29:49Z,-59.13946667,47.57453333,0.6,,313.8,
2021-12-30T11:30:55Z,-59.13946667,47.57453333,0.9,,311.5,
2021-12-30T11:32:02Z,-59.13946667,47.57453333,1.1,,275.9,
2021-12-30T11:33:09Z,-59.13946667,47.57453333,1.0,,272.7,
2021-12-30T11:34:16Z,-59.13946667,47.57453333,1.1,,282.1,
2021-12-30T11:35:23Z,-59.13946667,47.57453333,1.1,,299.0,
2021-12-30T11:36:30Z,-59.13946667,47.57453333,0.7,,311.3,
2021-12-30T11:37:36Z,-59.13946667,47.57453333,1.0,,4.9,
2021-12-30T11:38:43Z,-59.13946667,47.57453333,1.1,,29.3,
2021-12-30T11:39:50Z,-59.13946667,47.57453333,0.6,,68.0,
2021-12-30T11:40:57Z,-59.13946667,47.57453333,0.7,,303.2,
2021-12-30T11:42:04Z,-59.13946667,47.57453333,0.7,,309.5,
2021-12-30T11:43:11Z,-59.13946667,47.57453333,1.4,,24.1,
2021-12-30T11:44:17Z,-59.13946667,47.57453333,1.4,,40.1,
2021-12-30T11:45:24Z,-59.13946667,47.57453333,1.4,,17.2,
2021-12-30T11:46:31Z,-59.13946667,47.57453333,1.9,,6.1,
2021-12-30T11:47:38Z,-59.13946667,47.57453333,1.4,,30.5,
2021-12-30T11:48:45Z,-59.13946667,47.57453333,1.5,,22.8,
2021-12-30T11:49:52Z,-59.13946667,47.57453333,1.3,,33.8,
2021-12-30T11:50:58Z,-59.13946667,47.57453333,2.2,,35.7,
2021-12-30T11:52:05Z,-59.13946667,47.57453333,2.5,,41.6,
2021-12-30T11:53:12Z,-59.13946667,47.57453333,2.4,,17.1,
2021-12-30T11:54:19Z,-59.13946667,47.57453333,3.0,,26.2,
2021-12-30T11:55:26Z,-59.13946667,47.57453333,3.6,,38.1,
2021-12-30T11:56:32Z,-59.13946667,47.57453333,4.1,,43.4,
2021-12-30T11:57:39Z,-59.13946667,47.57453333,2.7,,29.3,
2021-12-30T11:58:46Z,-59.13946667,47.57453333,3.6,,15.6,
2021-12-30T11:59:53Z,-59.13946667,47.57453333,3.8,,7.4,
2021-12-30T12:01:00Z,-59.13946667,47.57453333,3.9,,11.9,
2021-12-30T12:02:06Z,-59.13946667,47.57453333,3.5,,3.8,
2021-12-30T12:03:13Z,-59.13946667,47.57453333,3.7,,356.8,
2021-12-30T12:04:20Z,-59.13946667,47.57453333,3.5,,356.3,
2021-12-30T12:05:27Z,-59.13946667,47.57453333,3.3,,0.5,
2021-12-30T12:06:34Z,-59.13946667,47.57453333,3.4,,349.2,
2021-12-30T12:07:40Z,-59.13946667,47.57453333,3.6,,345.2,
2021-12-30T12:08:47Z,-59.13946667,47.57453333,3.6,,349.2,
2021-12-30T12:09:54Z,-59.13946667,47.57453333,3.6,,348.9,
2021-12-30T12:11:01Z,-59.13946667,47.57453333,2.6,,338.1,
2021-12-30T12:12:08Z,-59.13946667,47.57453333,2.7,,343.1,
2021-12-30T12:13:14Z,-59.13946667,47.57453333,2.6,,333.6,
2021-12-30T12:14:21Z,-59.13946667,47.57453333,1.8,,329.6,
2021-12-30T12:15:28Z,-59.13946667,47.57453333,2.4,,338.3,
2021-12-30T12:16:35Z,-59.13946667,47.57453333,1.5,,326.9,
2021-12-30T12:17:42Z,-59.13946667,47.57453333,2.0,,323.5,
2021-12-30T12:18:48Z,-59.13946667,47.57453333,1.7,,324.6,
2021-12-30T12:19:55Z,-59.13946667,47.57453333,2.3,,315.4,
2021-12-30T12:21:02Z,-59.13946667,47.57453333,2.8,,319.0,
2021-12-30T12:22:09Z,-59.13946667,47.57453333,2.7,,317.1,
2021-12-30T12:23:16Z,-59.13946667,47.57453333,2.8,,314.6,
2021-12-30T12:24:22Z,-59.13946667,47.57453333,2.3,,316.3,
2021-12-30T12:25:29Z,-59.13946667,47.57453333,2.1,,331.6,
2021-12-30T12:26:36Z,-59.13946667,47.57453333,2.4,,335.8,
2021-12-30T12:27:43Z,-59.13946667,47.57453333,1.8,,331.0,
2021-12-30T12:28:50Z,-59.13946667,47.57453333,2.4,,324.5,
2021-12-30T12:29:57Z,-59.13946667,47.57453333,2.1,,320.3,
2021-12-30T12:31:04Z,-59.13946667,47.57453333,2.0,,322.3,
2021-12-30T12:32:10Z,-59.13946667,47.57453333,1.9,,340.2,
2021-12-30T12:33:17Z,-59.13946667,47.57453333,1.9,,338.7,
2021-12-30T12:34:24Z,-59.13946667,47.57453333,2.7,,341.1,
2021-12-30T12:35:31Z,-59.13946667,47.57453333,2.4,,346.0,
2021-12-30T12:36:37Z,-59.13946667,47.57453333,2.5,,342.7,
2021-12-30T12:37:44Z,-59.13946667,47.57453333,2.2,,338.8,
2021-12-30T12:38:51Z,-59.13946667,47.57453333,1.7,,326.8,
2021-12-30T12:39:58Z,-59.13946667,47.57453333,1.1,,319.9,
2021-12-30T12:41:05Z,-59.13946667,47.57453333,1.3,,342.6,
2021-12-30T12:42:11Z,-59.13946667,47.57453333,2.2,,345.3,
2021-12-30T12:43:18Z,-59.13946667,47.57453333,2.4,,342.7,
2021-12-30T12:44:25Z,-59.13946667,47.57453333,2.3,,351.8,
2021-12-30T12:45:32Z,-59.13946667,47.57453333,2.2,,338.5,
2021-12-30T12:46:39Z,-59.13946667,47.57453333,2.3,,345.9,
2021-12-30T12:47:45Z,-59.13946667,47.57453333,2.0,,343.1,
2021-12-30T12:48:52Z,-59.13946667,47.57453333,2.2,,0.0,
2021-12-30T12:49:59Z,-59.13946667,47.57453333,2.4,,344.3,
2021-12-30T12:51:06Z,-59.13946667,47.57453333,2.4,,354.1,
2021-12-30T12:52:13Z,-59.13946667,47.57453333,1.9,,342.9,
2021-12-30T12:53:20Z,-59.13946667,47.57453333,2.3,,351.6,
2021-12-30T12:54:27Z,-59.13946667,47.57453333,2.4,,351.5,
2021-12-30T12:55:34Z,-59.13946667,47.57453333,2.5,,342.0,
2021-12-30T12:56:41Z,-59.13946667,47.57453333,2.9,,344.9,
2021-12-30T12:57:47Z,-59.13946667,47.57453333,2.6,,345.3,
2021-12-30T12:58:54Z,-59.13946667,47.57453333,2.6,,351.4,
2021-12-30T13:00:01Z,-59.13946667,47.57453333,2.2,,352.2,
2021-12-30T13:01:08Z,-59.13946667,47.57453333,2.7,,355.6,
2021-12-30T13:02:15Z,-59.13946667,47.57453333,2.5,,353.7,
2021-12-30T13:03:21Z,-59.13946667,47.57453333,2.5,,346.3,
2021-12-30T13:04:28Z,-59.13946667,47.57453333,2.2,,354.2,
2021-12-30T13:05:35Z,-59.13946667,47.57453333,2.2,,355.5,
2021-12-30T13:06:42Z,-59.13946667,47.57453333,2.6,,356.2,
2021-12-30T13:07:49Z,-59.13946667,47.57453333,2.7,,351.1,
2021-12-30T13:08:56Z,-59.13946667,47.57453333,2.7,,359.3,
2021-12-30T13:10:02Z,-59.13946667,47.57453333,2.7,,351.8,
2021-12-30T13:11:10Z,-59.13946667,47.57453333,2.9,,351.5,
2021-12-30T13:12:16Z,-59.13946667,47.57453333,2.6,,356.2,
2021-12-30T13:13:23Z,-59.13946667,47.57453333,2.7,,358.6,
2021-12-30T13:14:30Z,-59.13946667,47.57453333,2.5,,359.9,
2021-12-30T13:15:37Z,-59.13946667,47.57453333,1.9,,1.3,
2021-12-30T13:16:44Z,-59.13946667,47.57453333,1.5,,332.4,
2021-12-30T13:17:50Z,-59.13946667,47.57453333,1.4,,337.7,
2021-12-30T13:18:57Z,-59.13946667,47.57453333,2.2,,338.3,
2021-12-30T13:20:04Z,-59.13946667,47.57453333,2.0,,340.8,
2021-12-30T13:21:11Z,-59.13946667,47.57453333,2.3,,358.1,
2021-12-30T13:22:18Z,-59.13946667,47.57453333,2.1,,3.5,
2021-12-30T13:23:24Z,-59.13946667,47.57453333,1.7,,2.4,
2021-12-30T13:24:31Z,-59.13946667,47.57453333,2.0,,3.3,
2021-12-30T13:25:38Z,-59.13946667,47.57453333,2.4,,11.6,
2021-12-30T13:26:45Z,-59.13946667,47.57453333,2.1,,19.1,
2021-12-30T13:27:52Z,-59.13946667,47.57453333,2.4,,3.4,
2021-12-30T13:28:58Z,-59.13946667,47.57453333,3.0,,7.4,
2021-12-30T13:30:05Z,-59.13946667,47.57453333,3.1,,1.6,
2021-12-30T13:31:12Z,-59.13946667,47.57453333,2.9,,5.0,
2021-12-30T13:32:19Z,-59.13946667,47.57453333,3.0,,356.7,
2021-12-30T13:33:26Z,-59.13946667,47.57453333,2.9,,1.6,
2021-12-30T13:34:32Z,-59.13946667,47.57453333,2.9,,351.9,
2021-12-30T13:35:39Z,-59.13946667,47.57453333,3.0,,348.3,
2021-12-30T13:36:46Z,-59.13946667,47.57453333,3.2,,352.7,
