timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-03-07T06:06:38Z,-59.13946667,47.57453333,3.1,,152.6,
2021-03-07T06:07:38Z,-59.13946667,47.57453333,3.9,,160.7,
2021-03-07T06:08:39Z,-59.13946667,47.57453333,4.2,,155.5,
2021-03-07T06:09:38Z,-59.13946667,47.57453333,2.9,,155.9,
2021-03-07T06:10:38Z,-59.13946667,47.57453333,5.0,,161.1,
2021-03-07T06:11:38Z,-59.13946667,47.57453333,2.7,,158.3,
2021-03-07T06:12:38Z,-59.13946667,47.57453333,4.6,,160.0,
2021-03-07T06:13:38Z,-59.13946667,47.57453333,4.1,,155.0,
2021-03-07T06:14:38Z,-59.13946667,47.57453333,3.2,,149.3,
2021-03-07T06:15:40Z,-59.13946667,47.57453333,4.5,,147.7,
2021-03-07T06:16:38Z,-59.13946667,47.57453333,4.0,,148.9,
2021-03-07T06:17:38Z,-59.13946667,47.57453333,3.9,,149.0,
2021-03-07T06:18:38Z,-59.13946667,47.57453333,4.9,,153.4,
2021-03-07T06:19:38Z,-59.13946667,47.57453333,3.8,,155.1,
2021-03-07T06:20:38Z,-59.13946667,47.57453333,3.4,,153.0,
2021-03-07T06:21:38Z,-59.13946667,47.57453333,4.3,,154.7,
2021-03-07T06:22:38Z,-59.13946667,47.57453333,4.1,,151.3,
2021-03-07T06:23:38Z,-59.13946667,47.57453333,3.4,,152.0,
2021-03-07T06:24:38Z,-59.13946667,47.57453333,3.4,,154.8,
2021-03-07T06:25:38Z,-59.13946667,47.57453333,3.8,,152.5,
2021-03-07T06:26:38Z,-59.13946667,47.57453333,3.8,,157.7,
2021-03-07T06:27:38Z,-59.13946667,47.57453333,3.9,,161.9,
2021-03-07T06:28:38Z,-59.13946667,47.57453333,4.1,,150.4,
2021-03-07T06:29:38Z,-59.13946667,47.57453333,4.8,,147.3,
2021-03-07T06:30:38Z,-59.13946667,47.57453333,4.5,,150.0,
2021-03-07T06:31:38Z,-59.13946667,47.57453333,3.7,,152.4,
2021-03-07T06:32:39Z,-59.13946667,47.57453333,4.0,,157.5,
2021-03-07T06:33:38Z,-59.13946667,47.57453333,3.1,,147.2,
2021-03-07T06:34:38Z,-59.13946667,47.57453333,3.8,,151.4,
2021-03-07T06:35:38Z,-59.13946667,47.57453333,4.3,,153.2,
2021-03-07T06:36:38Z,-59.13946667,47.57453333,3.4,,154.9,
2021-03-07T06:37:38Z,-59.13946667,47.57453333,4.6,,156.0,
2021-03-07T06:38:38Z,-59.13946667,47.57453333,4.1,,150.6,
2021-03-07T06:39:38Z,-59.13946667,47.57453333,3.8,,151.2,
2021-03-07T06:40:38Z,-59.13946667,47.57453333,4.4,,161.2,
2021-03-07T06:41:38Z,-59.13946667,47.57453333,4.0,,155.5,
2021-03-07T06:42:38Z,-59.13946667,47.57453333,2.7,,142.6,
2021-03-07T06:43:38Z,-59.13946667,47.57453333,3.6,,152.0,
2021-03-07T06:44:38Z,-59.13946667,47.57453333,5.8,,159.3,
2021-03-07T06:45:38Z,-59.13946667,47.57453333,4.0,,163.7,
2021-03-07T06:46:38Z,-59.13946667,47.57453333,3.2,,155.6,
2021-03-07T06:47:38Z,-59.13946667,47.57453333,4.0,,160.6,
2021-03-07T06:48:38Z,-59.13946667,47.57453333,4.1,,147.5,
2021-03-07T06:49:38Z,-59.13946667,47.57453333,4.3,,145.0,
2021-03-07T06:50:38Z,-59.13946667,47.57453333,4.2,,144.8,
2021-03-07T06:51:38Z,-59.13946667,47.57453333,4.6,,148.4,
2021-03-07T06:52:38Z,-59.13946667,47.57453333,2.5,,162.8,
2021-03-07T06:53:38Z,-59.13946667,47.57453333,2.9,,146.7,
2021-03-07T06:54:38Z,-59.13946667,47.57453333,3.4,,145.4,
2021-03-07T06:55:38Z,-59.13946667,47.57453333,1.9,,155.7,
2021-03-07T06:56:38Z,-59.13946667,47.57453333,3.6,,142.7,
2021-03-07T06:57:38Z,-59.13946667,47.57453333,2.8,,150.9,
2021-03-07T06:58:38Z,-59.13946667,47.57453333,2.8,,151.2,
2021-03-07T06:59:38Z,-59.13946667,47.57453333,3.8,,150.7,
2021-03-07T07:00:38Z,-59.13946667,47.57453333,3.3,,158.4,
2021-03-07T07:01:38Z,-59.13946667,47.57453333,2.9,,144.2,
2021-03-07T07:02:38Z,-59.13946667,47.57453333,2.5,,146.1,
2021-03-07T07:03:38Z,-59.13946667,47.57453333,2.9,,152.6,
2021-03-07T07:04:38Z,-59.13946667,47.57453333,2.5,,148.4,
2021-03-07T07:05:38Z,-59.13946667,47.57453333,3.5,,149.2,
2021-03-07T07:06:38Z,-59.13946667,47.57453333,2.5,,150.8,
2021-03-07T07:07:38Z,-59.13946667,47.57453333,2.7,,143.5,
2021-03-07T07:08:38Z,-59.13946667,47.57453333,3.1,,142.2,
2021-03-07T07:09:38Z,-59.13946667,47.57453333,3.2,,145.0,
2021-03-07T07:10:38Z,-59.13946667,47.57453333,3.9,,135.8,
2021-03-07T07:11:38Z,-59.13946667,47.57453333,3.1,,149.2,
2021-03-07T07:12:38Z,-59.13946667,47.57453333,3.5,,139.1,
2021-03-07T07:13:38Z,-59.13946667,47.57453333,3.4,,146.7,
2021-03-07T07:14:38Z,-59.13946667,47.57453333,3.8,,144.3,
2021-03-07T07:15:38Z,-59.13946667,47.57453333,2.9,,146.1,
2021-03-07T07:16:38Z,-59.13946667,47.57453333,3.1,,147.0,
2021-03-07T07:17:38Z,-59.13946667,47.57453333,2.4,,145.6,
2021-03-07T07:18:38Z,-59.13946667,47.57453333,2.5,,149.4,
2021-03-07T07:19:38Z,-59.13946667,47.57453333,3.2,,156.9,
2021-03-07T07:20:38Z,-59.13946667,47.57453333,2.9,,149.7,
2021-03-07T07:21:38Z,-59.13946667,47.57453333,2.8,,152.7,
2021-03-07T07:22:38Z,-59.13946667,47.57453333,2.7,,142.1,
2021-03-07T07:23:38Z,-59.13946667,47.57453333,3.2,,154.8,
2021-03-07T07:24:38Z,-59.13946667,47.57453333,3.9,,140.1,
2021-03-07T07:25:38Z,-59.13946667,47.57453333,3.9,,137.0,
2021-03-07T07:26:38Z,-59.13946667,47.57453333,4.4,,139.8,
2021-03-07T07:27:38Z,-59.13946667,47.57453333,4.1,,143.1,
2021-03-07T07:28:38Z,-59.13946667,47.57453333,3.9,,141.7,
2021-03-07T07:29:38Z,-59.13946667,47.57453333,3.3,,140.7,
2021-03-07T07:30:38Z,-59.13946667,47.57453333,2.9,,146.3,
2021-03-07T07:31:39Z,-59.13946667,47.57453333,3.9,,139.1,
2021-03-07T07:32:38Z,-59.13946667,47.57453333,3.9,,137.9,
2021-03-07T07:33:38Z,-59.13946667,47.57453333,3.1,,152.9,
2021-03-07T07:34:39Z,-59.13946667,47.57453333,3.0,,154.3,
2021-03-07T07:35:38Z,-59.13946667,47.57453333,3.0,,150.5,
2021-03-07T07:36:38Z,-59.13946667,47.57453333,3.5,,139.6,
2021-03-07T07:37:38Z,-59.13946667,47.57453333,3.5,,139.0,
2021-03-07T07:38:38Z,-59.13946667,47.57453333,3.1,,148.1,
2021-03-07T07:39:38Z,-59.13946667,47.57453333,3.5,,149.7,
2021-03-07T07:40:38Z,-59.13946667,47.57453333,2.8,,156.9,0.7
2021-03-07T07:41:38Z,-59.13946667,47.57453333,3.2,,130.7,
2021-03-07T07:42:38Z,-59.13946667,47.57453333,3.6,,147.8,
2021-03-07T07:43:38Z,-59.13946667,47.57453333,3.6,,150.5,
2021-03-07T07:44:38Z,-59.13946667,47.57453333,2.9,,149.3,
2021-03-07T07:45:38Z,-59.13946667,47.57453333,3.8,,139.2,
2021-03-07T07:46:38Z,-59.13946667,47.57453333,2.8,,143.9,
2021-03-07T07:47:38Z,-59.13946667,47.57453333,3.9,,145.7,
2021-03-07T07:48:38Z,-59.13946667,47.57453333,3.5,,145.2,
2021-03-07T07:49:38Z,-59.13946667,47.57453333,3.6,,155.9,
2021-03-07T07:50:38Z,-59.13946667,47.57453333,3.2,,148.8,
2021-03-07T07:51:38Z,-59.13946667,47.57453333,4.5,,152.5,
2021-03-07T07:52:38Z,-59.13946667,47.57453333,2.9,,155.4,
2021-03-07T07:53:38Z,-59.13946667,47.57453333,2.9,,151.6,
2021-03-07T07:54:38Z,-59.13946667,47.57453333,3.7,,151.2,
2021-03-07T07:55:38Z,-59.13946667,47.57453333,2.9,,144.8,
2021-03-07T07:56:39Z,-59.13946667,47.57453333,3.9,,148.3,
2021-03-07T07:57:38Z,-59.13946667,47.57453333,4.2,,137.7,
2021-03-07T07:58:39Z,-59.13946667,47.57453333,3.6,,149.2,
2021-03-07T07:59:38Z,-59.13946667,47.57453333,4.0,,154.0,
2021-03-07T08:00:38Z,-59.13946667,47.57453333,2.8,,145.5,
2021-03-07T08:01:38Z,-59.13946667,47.57453333,3.5,,142.5,
2021-03-07T08:02:38Z,-59.13946667,47.57453333,3.3,,157.9,
2021-03-07T08:03:38Z,-59.13946667,47.57453333,4.7,,155.2,
2021-03-07T08:04:38Z,-59.13946667,47.57453333,2.8,,144.6,
2021-03-07T08:05:38Z,-59.13946667,47.57453333,3.7,,154.2,
2021-03-07T08:06:38Z,-59.13946667,47.57453333,4.1,,145.3,
2021-03-07T08:07:39Z,-59.13946667,47.57453333,4.0,,141.7,
2021-03-07T08:08:39Z,-59.13946667,47.57453333,3.1,,149.1,
2021-03-07T08:09:39Z,-59.13946667,47.57453333,4.0,,146.8,
2021-03-07T08:10:39Z,-59.13946667,47.57453333,5.0,,151.8,
2021-03-07T08:11:38Z,-59.13946667,47.57453333,3.1,,147.4,
2021-03-07T08:12:38Z,-59.13946667,47.57453333,3.7,,153.6,
2021-03-07T08:13:38Z,-59.13946667,47.57453333,4.2,,150.9,
2021-03-07T08:14:39Z,-59.13946667,47.57453333,2.8,,155.7,
2021-03-07T08:15:38Z,-59.13946667,47.57453333,3.4,,148.7,
2021-03-07T08:16:38Z,-59.13946667,47.57453333,3.4,,156.0,
2021-03-07T08:17:38Z,-59.13946667,47.57453333,5.3,,151.3,
2021-03-07T08:18:38Z,-59.13946667,47.57453333,2.5,,144.2,
2021-03-07T08:19:38Z,-59.13946667,47.57453333,3.7,,150.8,
2021-03-07T08:20:38Z,-59.13946667,47.57453333,2.8,,140.3,
2021-03-07T08:21:38Z,-59.13946667,47.57453333,3.6,,144.0,
2021-03-07T08:22:38Z,-59.13946667,47.57453333,2.7,,143.1,
2021-03-07T08:23:39Z,-59.13946667,47.57453333,3.4,,151.8,
2021-03-07T08:24:38Z,-59.13946667,47.57453333,3.7,,153.0,
2021-03-07T08:25:38Z,-59.13946667,47.57453333,3.8,,144.7,
2021-03-07T08:26:38Z,-59.13946667,47.57453333,4.6,,152.0,
2021-03-07T08:27:38Z,-59.13946667,47.57453333,3.7,,143.4,
2021-03-07T08:28:38Z,-59.13946667,47.57453333,4.8,,149.7,
2021-03-07T08:29:38Z,-59.13946667,47.57453333,3.8,,148.0,
2021-03-07T08:30:38Z,-59.13946667,47.57453333,4.9,,155.6,
2021-03-07T08:31:38Z,-59.13946667,47.57453333,4.6,,152.1,
2021-03-07T08:32:38Z,-59.13946667,47.57453333,2.9,,149.9,
2021-03-07T08:33:38Z,-59.13946667,47.57453333,4.5,,155.6,
2021-03-07T08:34:38Z,-59.13946667,47.57453333,4.4,,150.8,
2021-03-07T08:35:38Z,-59.13946667,47.57453333,4.6,,153.4,
2021-03-07T08:36:38Z,-59.13946667,47.57453333,3.9,,156.7,
2021-03-07T08:37:38Z,-59.13946667,47.57453333,3.5,,146.9,
2021-03-07T08:38:38Z,-59.13946667,47.57453333,2.5,,149.3,
2021-03-07T08:39:38Z,-59.13946667,47.57453333,3.6,,156.6,
2021-03-07T08:40:38Z,-59.13946667,47.57453333,3.8,,145.8,
2021-03-07T08:41:38Z,-59.13946667,47.57453333,3.8,,154.7,
2021-03-07T08:42:38Z,-59.13946667,47.57453333,3.4,,147.9,
2021-03-07T08:43:38Z,-59.13946667,47.57453333,3.4,,153.9,
2021-03-07T08:44:39Z,-59.13946667,47.57453333,3.7,,153.1,
2021-03-07T08:45:38Z,-59.13946667,47.57453333,4.2,,148.2,
2021-03-07T08:46:38Z,-59.13946667,47.57453333,3.9,,153.4,
2021-03-07T08:47:38Z,-59.13946667,47.57453333,4.0,,156.1,
2021-03-07T08:48:38Z,-59.13946667,47.57453333,3.2,,148.8,
2021-03-07T08:49:38Z,-59.13946667,47.57453333,3.1,,140.6,
2021-03-07T08:50:38Z,-59.13946667,47.57453333,2.6,,146.6,
2021-03-07T08:51:38Z,-59.13946667,47.57453333,4.1,,154.9,
2021-03-07T08:52:38Z,-59.13946667,47.57453333,4.9,,150.7,
2021-03-07T08:53:39Z,-59.13946667,47.57453333,4.0,,150.9,
2021-03-07T08:54:39Z,-59.13946667,47.57453333,2.6,,159.3,
2021-03-07T08:55:39Z,-59.13946667,47.57453333,3.9,,154.8,
2021-03-07T08:56:38Z,-59.13946667,47.57453333,5.0,,148.7,
2021-03-07T08:57:38Z,-59.13946667,47.57453333,4.1,,153.1,
2021-03-07T08:58:38Z,-59.13946667,47.57453333,3.8,,148.7,
2021-03-07T08:59:38Z,-59.13946667,47.57453333,3.4,,159.4,
2021-03-07T09:00:38Z,-59.13946667,47.57453333,3.8,,157.1,
2021-03-07T09:01:38Z,-59.13946667,47.57453333,3.8,,159.7,
2021-03-07T09:02:38Z,-59.13946667,47.57453333,4.3,,148.8,
2021-03-07T09:03:38Z,-59.13946667,47.57453333,4.1,,157.5,
2021-03-07T09:04:38Z,-59.13946667,47.57453333,3.1,,163.7,
2021-03-07T09:05:38Z,-59.13946667,47.57453333,5.0,,153.8,
2021-03-07T09:06:38Z,-59.13946667,47.57453333,3.9,,151.3,
2021-03-07T09:07:38Z,-59.13946667,47.57453333,4.1,,153.1,
2021-03-07T09:08:39Z,-59.13946667,47.57453333,4.1,,153.3,
2021-03-07T09:09:39Z,-59.13946667,47.57453333,4.8,,151.3,
2021-03-07T09:10:39Z,-59.13946667,47.57453333,2.5,,149.9,
2021-03-07T09:11:38Z,-59.13946667,47.57453333,4.0,,149.9,
2021-03-07T09:12:39Z,-59.13946667,47.57453333,4.5,,148.2,
2021-03-07T09:13:38Z,-59.13946667,47.57453333,2.9,,147.9,
2021-03-07T09:14:38Z,-59.13946667,47.57453333,3.5,,149.6,
2021-03-07T09:15:38Z,-59.13946667,47.57453333,3.5,,141.5,
2021-03-07T09:16:38Z,-59.13946667,47.57453333,4.1,,154.9,
2021-03-07T09:17:38Z,-59.13946667,47.57453333,3.0,,156.1,
2021-03-07T09:18:38Z,-59.13946667,47.57453333,3.3,,149.4,
2021-03-07T09:19:38Z,-59.13946667,47.57453333,3.5,,148.1,
2021-03-07T09:20:38Z,-59.13946667,47.57453333,3.4,,152.9,
2021-03-07T09:21:38Z,-59.13946667,47.57453333,4.0,,156.7,
2021-03-07T09:22:38Z,-59.13946667,47.57453333,3.5,,150.9,
2021-03-07T09:23:38Z,-59.13946667,47.57453333,4.2,,150.7,
2021-03-07T09:24:38Z,-59.13946667,47.57453333,3.2,,153.3,
2021-03-07T09:25:38Z,-59.13946667,47.57453333,4.1,,147.0,
2021-03-07T09:26:38Z,-59.13946667,47.57453333,3.9,,148.1,
2021-03-07T09:27:38Z,-59.13946667,47.57453333,5.6,,153.3,
2021-03-07T09:28:38Z,-59.13946667,47.57453333,4.0,,150.2,
2021-03-07T09:29:38Z,-59.13946667,47.57453333,5.3,,150.4,
2021-03-07T09:30:38Z,-59.13946667,47.57453333,4.8,,150.8,
2021-03-07T09:31:38Z,-59.13946667,47.57453333,3.3,,147.8,
2021-03-07T09:32:38Z,-59.13946667,47.57453333,4.2,,150.8,
2021-03-07T09:33:38Z,-59.13946667,47.57453333,3.9,,152.9,
2021-03-07T09:34:38Z,-59.13946667,47.57453333,4.2,,153.8,
2021-03-07T09:35:38Z,-59.13946667,47.57453333,4.0,,155.0,
2021-03-07T09:36:38Z,-59.13946667,47.57453333,4.6,,155.5,
2021-03-07T09:37:38Z,-59.13946667,47.57453333,3.9,,155.0,
2021-03-07T09:38:38Z,-59.13946667,47.57453333,3.6,,152.3,
2021-03-07T09:39:38Z,-59.13946667,47.57453333,4.3,,151.2,
2021-03-07T09:40:39Z,-59.13946667,47.57453333,2.8,,161.0,
2021-03-07T09:41:38Z,-59.13946667,47.57453333,3.5,,155.7,
2021-03-07T09:42:38Z,-59.13946667,47.57453333,4.3,,148.5,
2021-03-07T09:43:38Z,-59.13946667,47.57453333,3.9,,150.8,
2021-03-07T09:44:38Z,-59.13946667,47.57453333,5.3,,149.3,
2021-03-07T09:45:38Z,-59.13946667,47.57453333,2.8,,150.3,
2021-03-07T09:46:38Z,-59.13946667,47.57453333,3.8,,149.0,
2021-03-07T09:47:38Z,-59.13946667,47.57453333,4.6,,152.1,
2021-03-07T09:48:38Z,-59.13946667,47.57453333,3.9,,150.8,
2021-03-07T09:49:38Z,-59.13946667,47.57453333,3.4,,155.8,
2021-03-07T09:50:38Z,-59.13946667,47.57453333,4.2,,156.9,
2021-03-07T09:51:38Z,-59.13946667,47.57453333,4.3,,153.2,
2021-03-07T09:52:38Z,-59.13946667,47.57453333,3.5,,155.8,
2021-03-07T09:53:38Z,-59.13946667,47.57453333,4.8,,160.5,
2021-03-07T09:54:38Z,-59.13946667,47.57453333,4.3,,158.8,
2021-03-07T09:55:38Z,-59.13946667,47.57453333,5.5,,149.9,
2021-03-07T09:56:39Z,-59.13946667,47.57453333,4.1,,151.3,
2021-03-07T09:57:38Z,-59.13946667,47.57453333,3.2,,154.4,
2021-03-07T09:58:38Z,-59.13946667,47.57453333,4.2,,151.6,
2021-03-07T09:59:38Z,-59.13946667,47.57453333,3.7,,154.5,
2021-03-07T10:00:38Z,-59.13946667,47.57453333,3.4,,157.0,
2021-03-07T10:01:38Z,-59.13946667,47.57453333,3.8,,151.0,
2021-03-07T10:02:38Z,-59.13946667,47.57453333,3.8,,150.4,
2021-03-07T10:03:38Z,-59.13946667,47.57453333,4.0,,159.6,
2021-03-07T10:04:38Z,-59.13946667,47.57453333,3.8,,149.4,
2021-03-07T10:05:38Z,-59.13946667,47.57453333,3.9,,151.3,
2021-03-07T10:06:39Z,-59.13946667,47.57453333,3.7,,150.8,
2021-03-07T10:07:38Z,-59.13946667,47.57453333,3.4,,156.9,
2021-03-07T10:08:38Z,-59.13946667,47.57453333,3.7,,151.3,
2021-03-07T10:09:38Z,-59.13946667,47.57453333,4.6,,143.5,
2021-03-07T10:10:38Z,-59.13946667,47.57453333,3.3,,143.1,
2021-03-07T10:11:38Z,-59.13946667,47.57453333,3.6,,141.6,
2021-03-07T10:12:38Z,-59.13946667,47.57453333,4.5,,155.8,
2021-03-07T10:13:38Z,-59.13946667,47.57453333,4.5,,147.5,
2021-03-07T10:14:38Z,-59.13946667,47.57453333,4.8,,147.3,
2021-03-07T10:15:38Z,-59.13946667,47.57453333,3.8,,151.6,
2021-03-07T10:16:38Z,-59.13946667,47.57453333,3.6,,148.0,
2021-03-07T10:17:38Z,-59.13946667,47.57453333,3.3,,136.7,
2021-03-07T10:18:38Z,-59.13946667,47.57453333,2.9,,149.4,
2021-03-07T10:19:39Z,-59.13946667,47.57453333,4.3,,144.2,2.3
2021-03-07T10:20:38Z,-59.13946667,47.57453333,6.1,,152.3,
2021-03-07T10:21:38Z,-59.13946667,47.57453333,3.9,,154.6,
2021-03-07T10:22:38Z,-59.13946667,47.57453333,4.9,,153.6,
2021-03-07T10:23:38Z,-59.13946667,47.57453333,4.9,,150.8,
2021-03-07T10:24:39Z,-59.13946667,47.57453333,4.8,,153.4,
2021-03-07T10:25:39Z,-59.13946667,47.57453333,3.7,,145.0,
2021-03-07T10:26:38Z,-59.13946667,47.57453333,4.3,,151.9,
2021-03-07T10:27:38Z,-59.13946667,47.57453333,3.8,,157.8,
2021-03-07T10:28:38Z,-59.13946667,47.57453333,4.7,,157.1,
2021-03-07T10:29:38Z,-59.13946667,47.57453333,5.0,,152.8,
2021-03-07T10:30:38Z,-59.13946667,47.57453333,4.7,,155.7,
2021-03-07T10:31:38Z,-59.13946667,47.57453333,5.3,,152.8,
2021-03-07T10:32:39Z,-59.13946667,47.57453333,4.2,,155.4,
2021-03-07T10:33:38Z,-59.13946667,47.57453333,4.1,,154.6,
2021-03-07T10:34:38Z,-59.13946667,47.57453333,4.6,,149.0,
2021-03-07T10:35:38Z,-59.13946667,47.57453333,3.7,,147.9,
2021-03-07T10:36:38Z,-59.13946667,47.57453333,3.9,,157.7,
2021-03-07T10:37:38Z,-59.13946667,47.57453333,4.3,,153.7,
2021-03-07T10:38:38Z,-59.13946667,47.57453333,3.2,,157.2,
2021-03-07T10:39:38Z,-59.13946667,47.57453333,3.4,,154.2,
2021-03-07T10:40:38Z,-59.13946667,47.57453333,4.3,,163.6,
2021-03-07T10:41:38Z,-59.13946667,47.57453333,5.1,,150.3,
2021-03-07T10:42:38Z,-59.13946667,47.57453333,5.0,,151.0,
2021-03-07T10:43:38Z,-59.13946667,47.57453333,4.9,,158.0,
2021-03-07T10:44:38Z,-59.13946667,47.57453333,4.7,,160.3,
2021-03-07T10:45:38Z,-59.13946667,47.57453333,3.2,,152.3,
2021-03-07T10:46:38Z,-59.13946667,47.57453333,2.9,,149.4,
2021-03-07T10:47:38Z,-59.13946667,47.57453333,4.9,,151.8,
2021-03-07T10:48:38Z,-59.13946667,47.57453333,4.8,,151.3,
2021-03-07T10:49:38Z,-59.13946667,47.57453333,4.9,,151.1,
2021-03-07T10:50:38Z,-59.13946667,47.57453333,4.2,,150.0,
2021-03-07T10:51:38Z,-59.13946667,47.57453333,3.6,,158.8,
2021-03-07T10:52:38Z,-59.13946667,47.57453333,5.4,,150.6,
2021-03-07T10:53:38Z,-59.13946667,47.57453333,3.6,,160.7,
2021-03-07T10:54:38Z,-59.13946667,47.57453333,5.0,,152.2,
2021-03-07T10:55:38Z,-59.13946667,47.57453333,5.0,,159.6,
2021-03-07T10:56:39Z,-59.13946667,47.57453333,4.6,,164.5,
2021-03-07T10:57:38Z,-59.13946667,47.57453333,3.9,,152.0,
2021-03-07T10:58:38Z,-59.13946667,47.57453333,3.0,,158.2,
2021-03-07T10:59:38Z,-59.13946667,47.57453333,3.9,,160.4,
2021-03-07T11:00:38Z,-59.13946667,47.57453333,5.0,,164.5,
2021-03-07T11:01:38Z,-59.13946667,47.57453333,3.2,,145.8,
2021-03-07T11:02:38Z,-59.13946667,47.57453333,4.2,,150.7,
2021-03-07T11:03:38Z,-59.13946667,47.57453333,4.9,,160.7,
2021-03-07T11:04:42Z,-59.13946667,47.57453333,4.3,,152.8,
2021-03-07T11:05:38Z,-59.13946667,47.57453333,3.8,,153.4,
2021-03-07T11:06:38Z,-59.13946667,47.57453333,4.0,,150.8,
2021-03-07T11:07:38Z,-59.13946667,47.57453333,4.9,,160.4,
2021-03-07T11:08:38Z,-59.13946667,47.57453333,4.8,,155.5,
2021-03-07T11:09:38Z,-59.13946667,47.57453333,3.4,,152.2,
2021-03-07T11:10:40Z,-59.13946667,47.57453333,4.6,,161.9,
2021-03-07T11:11:38Z,-59.13946667,47.57453333,4.0,,156.9,
2021-03-07T11:12:38Z,-59.13946667,47.57453333,2.9,,154.0,
2021-03-07T11:13:38Z,-59.13946667,47.57453333,3.4,,154.4,
2021-03-07T11:14:38Z,-59.13946667,47.57453333,4.6,,163.3,
2021-03-07T11:15:38Z,-59.13946667,47.57453333,6.0,,162.4,
2021-03-07T11:16:38Z,-59.13946667,47.57453333,3.0,,152.7,
2021-03-07T11:17:38Z,-59.13946667,47.57453333,3.9,,153.5,
2021-03-07T11:18:38Z,-59.13946667,47.57453333,4.5,,146.2,
2021-03-07T11:19:38Z,-59.13946667,47.57453333,4.0,,156.7,
2021-03-07T11:20:38Z,-59.13946667,47.57453333,3.5,,165.5,
2021-03-07T11:21:38Z,-59.13946667,47.57453333,6.0,,160.5,
2021-03-07T11:22:38Z,-59.13946667,47.57453333,6.3,,160.5,
2021-03-07T11:23:38Z,-59.13946667,47.57453333,5.0,,163.4,
2021-03-07T11:24:38Z,-59.13946667,47.57453333,3.6,,159.1,
2021-03-07T11:25:38Z,-59.13946667,47.57453333,3.5,,147.6,
2021-03-07T11:26:38Z,-59.13946667,47.57453333,5.1,,160.4,
2021-03-07T11:27:38Z,-59.13946667,47.57453333,6.2,,160.0,
2021-03-07T11:28:38Z,-59.13946667,47.57453333,6.7,,157.1,
2021-03-07T11:29:38Z,-59.13946667,47.57453333,6.1,,156.9,
2021-03-07T11:30:38Z,-59.13946667,47.57453333,4.7,,159.8,
2021-03-07T11:31:38Z,-59.13946667,47.57453333,3.2,,154.9,
2021-03-07T11:32:38Z,-59.13946667,47.57453333,4.4,,159.3,
2021-03-07T11:33:38Z,-59.13946667,47.57453333,6.2,,157.6,
2021-03-07T11:34:38Z,-59.13946667,47.57453333,6.4,,161.9,
2021-03-07T11:35:38Z,-59.13946667,47.57453333,4.9,,163.1,
2021-03-07T11:36:38Z,-59.13946667,47.57453333,6.1,,163.4,
2021-03-07T11:37:38Z,-59.13946667,47.57453333,5.7,,162.0,
2021-03-07T11:38:38Z,-59.13946667,47.57453333,5.4,,156.5,
2021-03-07T11:39:38Z,-59.13946667,47.57453333,4.2,,158.9,
2021-03-07T11:40:38Z,-59.13946667,47.57453333,5.6,,162.7,
2021-03-07T11:41:38Z,-59.13946667,47.57453333,4.7,,161.9,
2021-03-07T11:42:38Z,-59.13946667,47.57453333,4.7,,161.3,
2021-03-07T11:43:38Z,-59.13946667,47.57453333,6.0,,157.6,
2021-03-07T11:44:38Z,-59.13946667,47.57453333,5.0,,164.9,
2021-03-07T11:45:38Z,-59.13946667,47.57453333,5.4,,159.4,
2021-03-07T11:46:38Z,-59.13946667,47.57453333,5.2,,161.3,
2021-03-07T11:47:38Z,-59.13946667,47.57453333,6.2,,160.9,
2021-03-07T11:48:38Z,-59.13946667,47.57453333,4.7,,165.4,
2021-03-07T11:49:38Z,-59.13946667,47.57453333,5.4,,160.0,
2021-03-07T11:50:38Z,-59.13946667,47.57453333,6.2,,160.7,
2021-03-07T11:51:39Z,-59.13946667,47.57453333,5.6,,162.5,
2021-03-07T11:52:38Z,-59.13946667,47.57453333,5.1,,164.9,
2021-03-07T11:53:38Z,-59.13946667,47.57453333,6.4,,164.3,
2021-03-07T11:54:38Z,-59.13946667,47.57453333,5.4,,162.1,
2021-03-07T11:55:38Z,-59.13946667,47.57453333,4.2,,158.6,
2021-03-07T11:56:39Z,-59.13946667,47.57453333,4.2,,155.0,
2021-03-07T11:57:38Z,-59.13946667,47.57453333,5.3,,160.5,
2021-03-07T11:58:39Z,-59.13946667,47.57453333,6.0,,157.4,
2021-03-07T11:59:39Z,-59.13946667,47.57453333,6.3,,163.7,
2021-03-07T12:00:39Z,-59.13946667,47.57453333,5.0,,149.4,
2021-03-07T12:01:38Z,-59.13946667,47.57453333,3.2,,154.4,
2021-03-07T12:02:38Z,-59.13946667,47.57453333,3.3,,161.4,
2021-03-07T12:03:38Z,-59.13946667,47.57453333,4.6,,160.3,
2021-03-07T12:04:38Z,-59.13946667,47.57453333,4.8,,162.1,
2021-03-07T12:05:38Z,-59.13946667,47.57453333,4.5,,161.0,
2021-03-07T12:06:38Z,-59.13946667,47.57453333,4.0,,149.6,
2021-03-07T12:07:38Z,-59.13946667,47.57453333,3.8,,154.7,
2021-03-07T12:08:38Z,-59.13946667,47.57453333,3.0,,153.8,
2021-03-07T12:09:38Z,-59.13946667,47.57453333,4.0,,152.4,
2021-03-07T12:10:38Z,-59.13946667,47.57453333,3.4,,158.1,
2021-03-07T12:11:38Z,-59.13946667,47.57453333,3.6,,152.6,
2021-03-07T12:12:39Z,-59.13946667,47.57453333,3.7,,162.9,
