timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-10-16T06:51:48Z,-59.13946667,47.57453333,2.7,,246.8,
2021-10-16T06:52:54Z,-59.13946667,47.57453333,3.2,,245.0,
2021-10-16T06:54:01Z,-59.13946667,47.57453333,3.9,,248.2,
2021-10-16T06:55:08Z,-59.13946667,47.57453333,3.3,,258.9,
2021-10-16T06:56:15Z,-59.13946667,47.57453333,3.4,,239.2,
2021-10-16T06:57:22Z,-59.13946667,47.57453333,3.6,,236.4,
2021-10-16T06:58:28Z,-59.13946667,47.57453333,3.9,,243.3,
2021-10-16T06:59:35Z,-59.13946667,47.57453333,3.4,,246.0,
2021-10-16T07:00:42Z,-59.13946667,47.57453333,4.3,,248.6,
2021-10-16T07:01:49Z,-59.13946667,47.57453333,3.8,,237.6,
2021-10-16T07:02:56Z,-59.13946667,47.57453333,3.1,,248.8,
2021-10-16T07:04:02Z,-59.13946667,47.57453333,4.1,,261.0,
2021-10-16T07:05:09Z,-59.13946667,47.57453333,2.5,,251.2,
2021-10-16T07:06:16Z,-59.13946667,47.57453333,3.9,,245.3,
2021-10-16T07:07:23Z,-59.13946667,47.57453333,4.2,,238.3,
2021-10-16T07:08:30Z,-59.13946667,47.57453333,2.9,,238.6,
2021-10-16T07:09:37Z,-59.13946667,47.57453333,2.5,,253.0,
2021-10-16T07:10:44Z,-59.13946667,47.57453333,2.5,,241.9,
2021-10-16T07:11:51Z,-59.13946667,47.57453333,2.2,,247.0,
2021-10-16T07:12:57Z,-59.13946667,47.57453333,3.0,,226.7,
2021-10-16T07:14:04Z,-59.13946667,47.57453333,2.1,,227.1,
2021-10-16T07:15:11Z,-59.13946667,47.57453333,3.1,,237.6,
2021-10-16T07:16:18Z,-59.13946667,47.57453333,2.6,,250.4,
2021-10-16T07:17:25Z,-59.13946667,47.57453333,3.3,,239.1,
2021-10-16T07:18:31Z,-59.13946667,47.57453333,2.5,,248.8,
2021-10-16T07:19:38Z,-59.13946667,47.57453333,2.0,,251.0,
2021-10-16T07:20:45Z,-59.13946667,47.57453333,1.7,,258.8,
2021-10-16T07:21:52Z,-59.13946667,47.57453333,1.6,,242.5,
2021-10-16T07:22:59Z,-59.13946667,47.57453333,1.7,,251.5,
2021-10-16T07:24:06Z,-59.13946667,47.57453333,1.5,,226.4,
2021-10-16T07:25:13Z,-59.13946667,47.57453333,2.5,,225.7,
2021-10-16T07:26:19Z,-59.13946667,47.57453333,3.2,,262.0,
2021-10-16T07:27:26Z,-59.13946667,47.57453333,2.3,,233.2,
2021-10-16T07:28:33Z,-59.13946667,47.57453333,3.5,,239.1,
2021-10-16T07:29:40Z,-59.13946667,47.57453333,2.7,,253.0,
2021-10-16T07:30:47Z,-59.13946667,47.57453333,2.3,,246.9,
2021-10-16T07:31:54Z,-59.13946667,47.57453333,2.0,,251.0,
2021-10-16T07:33:01Z,-59.13946667,47.57453333,3.0,,265.8,
2021-10-16T07:34:07Z,-59.13946667,47.57453333,2.2,,243.6,
2021-10-16T07:35:14Z,-59.13946667,47.57453333,3.4,,254.4,
2021-10-16T07:36:21Z,-59.13946667,47.57453333,3.1,,267.8,
2021-10-16T07:37:28Z,-59.13946667,47.57453333,2.8,,256.3,
2021-10-16T07:38:35Z,-59.13946667,47.57453333,2.9,,267.0,
2021-10-16T07:39:41Z,-59.13946667,47.57453333,2.4,,254.6,
2021-10-16T07:40:48Z,-59.13946667,47.57453333,2.7,,255.2,
2021-10-16T07:41:55Z,-59.13946667,47.57453333,2.5,,261.8,
2021-10-16T07:43:02Z,-59.13946667,47.57453333,2.5,,244.3,
2021-10-16T07:44:09Z,-59.13946667,47.57453333,3.0,,258.1,
2021-10-16T07:45:15Z,-59.13946667,47.57453333,3.9,,278.8,
2021-10-16T07:46:22Z,-59.13946667,47.57453333,3.7,,277.5,
2021-10-16T07:47:29Z,-59.13946667,47.57453333,4.0,,285.3,
2021-10-16T07:48:36Z,-59.13946667,47.57453333,3.8,,281.9,
2021-10-16T07:49:43Z,-59.13946667,47.57453333,4.6,,276.6,
2021-10-16T07:50:49Z,-59.13946667,47.57453333,2.8,,290.3,
2021-10-16T07:51:56Z,-59.13946667,47.57453333,3.0,,256.6,
2021-10-16T07:53:03Z,-59.13946667,47.57453333,2.4,,235.6,
2021-10-16T07:54:10Z,-59.13946667,47.57453333,2.6,,288.3,
2021-10-16T07:55:17Z,-59.13946667,47.57453333,2.3,,281.6,
2021-10-16T07:56:24Z,-59.13946667,47.57453333,3.6,,286.8,
2021-10-16T07:57:30Z,-59.13946667,47.57453333,1.6,,304.0,
2021-10-16T07:58:37Z,-59.13946667,47.57453333,3.2,,286.7,
2021-10-16T07:59:44Z,-59.13946667,47.57453333,2.8,,290.6,
2021-10-16T08:00:51Z,-59.13946667,47.57453333,2.6,,271.5,
2021-10-16T08:01:58Z,-59.13946667,47.57453333,3.2,,299.3,
2021-10-16T08:03:04Z,-59.13946667,47.57453333,2.8,,307.4,
2021-10-16T08:04:11Z,-59.13946667,47.57453333,2.3,,313.0,
2021-10-16T08:05:18Z,-59.13946667,47.57453333,3.8,,307.7,
2021-10-16T08:06:25Z,-59.13946667,47.57453333,4.3,,287.1,
2021-10-16T08:07:32Z,-59.13946667,47.57453333,4.4,,304.4,
2021-10-16T08:08:39Z,-59.13946667,47.57453333,4.7,,292.7,
2021-10-16T08:09:45Z,-59.13946667,47.57453333,4.1,,310.0,
2021-10-16T08:10:52Z,-59.13946667,47.57453333,3.3,,308.8,
2021-10-16T08:11:59Z,-59.13946667,47.57453333,3.2,,310.4,
2021-10-16T08:13:06Z,-59.13946667,47.57453333,3.7,,306.3,
2021-10-16T08:14:13Z,-59.13946667,47.57453333,3.7,,308.3,
2021-10-16T08:15:19Z,-59.13946667,47.57453333,3.9,,286.2,
2021-10-16T08:16:26Z,-59.13946667,47.57453333,3.0,,274.7,
2021-10-16T08:17:33Z,-59.13946667,47.57453333,2.8,,275.5,
2021-10-16T08:18:40Z,-59.13946667,47.57453333,3.3,,291.9,
2021-10-16T08:19:47Z,-59.13946667,47.57453333,2.3,,273.6,
2021-10-16T08:20:53Z,-59.13946667,47.57453333,2.5,,276.6,
2021-10-16T08:22:00Z,-59.13946667,47.57453333,3.0,,290.7,
2021-10-16T08:23:07Z,-59.13946667,47.57453333,2.5,,292.9,
2021-10-16T08:24:14Z,-59.13946667,47.57453333,3.2,,304.2,
2021-10-16T08:25:21Z,-59.13946667,47.57453333,3.4,,289.3,
2021-10-16T08:26:27Z,-59.13946667,47.57453333,3.3,,289.3,
2021-10-16T08:27:34Z,-59.13946667,47.57453333,3.3,,303.7,
2021-10-16T08:28:41Z,-59.13946667,47.57453333,3.6,,289.2,
2021-10-16T08:29:48Z,-59.13946667,47.57453333,3.1,,279.9,
2021-10-16T08:30:55Z,-59.13946667,47.57453333,4.1,,287.3,
2021-10-16T08:32:01Z,-59.13946667,47.57453333,2.9,,292.3,
2021-10-16T08:33:08Z,-59.13946667,47.57453333,2.4,,285.1,
2021-10-16T08:34:15Z,-59.13946667,47.57453333,2.8,,300.7,
2021-10-16T08:35:22Z,-59.13946667,47.57453333,3.1,,282.4,
2021-10-16T08:36:29Z,-59.13946667,47.57453333,2.9,,286.7,
2021-10-16T08:37:35Z,-59.13946667,47.57453333,2.6,,289.0,
2021-10-16T08:38:42Z,-59.13946667,47.57453333,3.0,,284.8,
2021-10-16T08:39:49Z,-59.13946667,47.57453333,3.8,,286.6,
2021-10-16T08:40:56Z,-59.13946667,47.57453333,2.7,,266.2,
2021-10-16T08:42:03Z,-59.13946667,47.57453333,3.7,,289.0,
2021-10-16T08:43:09Z,-59.13946667,47.57453333,2.5,,290.9,
2021-10-16T08:44:16Z,-59.13946667,47.57453333,2.7,,273.2,
2021-10-16T08:45:23Z,-59.13946667,47.57453333,3.7,,278.2,
2021-10-16T08:46:30Z,-59.13946667,47.57453333,3.1,,292.9,
2021-10-16T08:47:37Z,-59.13946667,47.57453333,4.4,,279.1,
2021-10-16T08:48:43Z,-59.13946667,47.57453333,3.0,,265.3,
2021-10-16T08:49:50Z,-59.13946667,47.57453333,3.2,,279.9,
2021-10-16T08:50:57Z,-59.13946667,47.57453333,3.6,,280.4,
2021-10-16T08:52:04Z,-59.13946667,47.57453333,4.0,,270.9,
2021-10-16T08:53:11Z,-59.13946667,47.57453333,2.8,,273.5,
2021-10-16T08:54:17Z,-59.13946667,47.57453333,3.6,,265.8,
2021-10-16T08:55:24Z,-59.13946667,47.57453333,2.9,,281.8,
2021-10-16T08:56:31Z,-59.13946667,47.57453333,2.5,,262.5,
2021-10-16T08:57:38Z,-59.13946667,47.57453333,2.5,,267.7,
2021-10-16T08:58:45Z,-59.13946667,47.57453333,3.4,,296.7,
2021-10-16T08:59:51Z,-59.13946667,47.57453333,4.7,,276.0,
2021-10-16T09:00:58Z,-59.13946667,47.57453333,5.3,,298.4,
2021-10-16T09:02:05Z,-59.13946667,47.57453333,4.5,,274.5,
2021-10-16T09:03:12Z,-59.13946667,47.57453333,4.7,,286.3,
2021-10-16T09:04:19Z,-59.13946667,47.57453333,3.7,,286.7,
2021-10-16T09:05:25Z,-59.13946667,47.57453333,4.6,,300.2,
2021-10-16T09:06:32Z,-59.13946667,47.57453333,4.5,,287.5,
2021-10-16T09:07:39Z,-59.13946667,47.57453333,4.7,,284.8,
2021-10-16T09:08:46Z,-59.13946667,47.57453333,4.8,,296.5,
2021-10-16T09:09:53Z,-59.13946667,47.57453333,4.3,,310.2,
2021-10-16T09:11:00Z,-59.13946667,47.57453333,3.2,,279.7,
2021-10-16T09:12:06Z,-59.13946667,47.57453333,2.9,,283.3,
2021-10-16T09:13:13Z,-59.13946667,47.57453333,4.0,,301.2,
2021-10-16T09:14:20Z,-59.13946667,47.57453333,2.7,,311.9,
2021-10-16T09:15:27Z,-59.13946667,47.57453333,3.9,,288.4,
2021-10-16T09:16:34Z,-59.13946667,47.57453333,2.7,,284.5,
2021-10-16T09:17:40Z,-59.13946667,47.57453333,2.9,,288.6,
2021-10-16T09:18:47Z,-59.13946667,47.57453333,2.8,,282.4,
2021-10-16T09:19:54Z,-59.13946667,47.57453333,3.1,,279.8,
2021-10-16T09:21:01Z,-59.13946667,47.57453333,2.7,,276.3,
2021-10-16T09:22:08Z,-59.13946667,47.57453333,1.7,,275.8,
2021-10-16T09:23:15Z,-59.13946667,47.57453333,1.9,,265.2,
2021-10-16T09:24:21Z,-59.13946667,47.57453333,1.5,,259.8,
2021-10-16T09:25:28Z,-59.13946667,47.57453333,1.7,,263.1,
2021-10-16T09:26:35Z,-59.13946667,47.57453333,2.9,,233.6,
2021-10-16T09:27:42Z,-59.13946667,47.57453333,2.3,,296.3,
2021-10-16T09:28:49Z,-59.13946667,47.57453333,2.5,,307.8,
2021-10-16T09:29:55Z,-59.13946667,47.57453333,1.7,,271.1,
2021-10-16T09:31:02Z,-59.13946667,47.57453333,2.1,,249.2,
2021-10-16T09:32:09Z,-59.13946667,47.57453333,2.8,,243.4,
2021-10-16T09:33:16Z,-59.13946667,47.57453333,2.7,,268.7,
2021-10-16T09:34:23Z,-59.13946667,47.57453333,1.9,,260.8,
2021-10-16T09:35:29Z,-59.13946667,47.57453333,2.8,,245.4,
2021-10-16T09:36:36Z,-59.13946667,47.57453333,3.3,,251.0,
2021-10-16T09:37:43Z,-59.13946667,47.57453333,3.1,,250.5,
2021-10-16T09:38:50Z,-59.13946667,47.57453333,3.7,,241.5,
2021-10-16T09:39:57Z,-59.13946667,47.57453333,2.7,,250.2,
2021-10-16T09:41:04Z,-59.13946667,47.57453333,2.4,,225.3,
2021-10-16T09:42:10Z,-59.13946667,47.57453333,3.8,,252.0,
2021-10-16T09:43:17Z,-59.13946667,47.57453333,2.2,,254.2,
2021-10-16T09:44:24Z,-59.13946667,47.57453333,3.5,,244.0,
2021-10-16T09:45:31Z,-59.13946667,47.57453333,3.3,,258.8,
2021-10-16T09:46:38Z,-59.13946667,47.57453333,3.5,,245.2,
2021-10-16T09:47:44Z,-59.13946667,47.57453333,3.9,,236.9,
2021-10-16T09:48:51Z,-59.13946667,47.57453333,3.4,,250.8,
2021-10-16T09:49:58Z,-59.13946667,47.57453333,3.1,,241.2,
2021-10-16T09:51:05Z,-59.13946667,47.57453333,4.0,,229.8,
2021-10-16T09:52:11Z,-59.13946667,47.57453333,2.8,,248.9,
2021-10-16T09:53:18Z,-59.13946667,47.57453333,3.2,,245.4,
2021-10-16T09:54:25Z,-59.13946667,47.57453333,3.0,,233.4,
2021-10-16T09:55:32Z,-59.13946667,47.57453333,3.4,,250.0,
2021-10-16T09:56:39Z,-59.13946667,47.57453333,4.8,,239.4,
2021-10-16T09:57:45Z,-59.13946667,47.57453333,3.3,,224.8,
2021-10-16T09:58:52Z,-59.13946667,47.57453333,5.1,,242.2,
2021-10-16T09:59:59Z,-59.13946667,47.57453333,4.0,,236.8,
2021-10-16T10:01:06Z,-59.13946667,47.57453333,4.7,,229.8,
2021-10-16T10:02:13Z,-59.13946667,47.57453333,4.2,,243.5,
2021-10-16T10:03:19Z,-59.13946667,47.57453333,5.0,,244.7,
2021-10-16T10:04:26Z,-59.13946667,47.57453333,3.5,,246.3,
2021-10-16T10:05:33Z,-59.13946667,47.57453333,3.4,,242.7,
2021-10-16T10:06:40Z,-59.13946667,47.57453333,4.0,,243.6,
2021-10-16T10:07:47Z,-59.13946667,47.57453333,4.6,,260.8,
2021-10-16T10:08:54Z,-59.13946667,47.57453333,2.4,,238.6,
2021-10-16T10:10:00Z,-59.13946667,47.57453333,4.2,,241.5,
2021-10-16T10:11:07Z,-59.13946667,47.57453333,5.2,,235.2,
2021-10-16T10:12:14Z,-59.13946667,47.57453333,3.1,,237.4,
2021-10-16T10:13:21Z,-59.13946667,47.57453333,5.2,,249.3,
2021-10-16T10:14:28Z,-59.13946667,47.57453333,3.8,,246.4,
2021-10-16T10:15:34Z,-59.13946667,47.57453333,5.0,,231.5,
2021-10-16T10:16:41Z,-59.13946667,47.57453333,6.5,,271.0,
2021-10-16T10:17:48Z,-59.13946667,47.57453333,3.5,,244.6,
2021-10-16T10:18:55Z,-59.13946667,47.57453333,4.2,,232.5,
2021-10-16T10:20:02Z,-59.13946667,47.57453333,4.3,,236.4,
2021-10-16T10:21:08Z,-59.13946667,47.57453333,4.3,,232.4,
2021-10-16T10:22:15Z,-59.13946667,47.57453333,4.7,,236.8,
2021-10-16T10:23:22Z,-59.13946667,47.57453333,3.9,,229.2,
2021-10-16T10:24:29Z,-59.13946667,47.57453333,4.0,,234.5,
2021-10-16T10:25:37Z,-59.13946667,47.57453333,3.4,,225.8,
2021-10-16T10:26:44Z,-59.13946667,47.57453333,3.2,,230.8,
2021-10-16T10:27:51Z,-59.13946667,47.57453333,4.0,,237.2,
2021-10-16T10:28:57Z,-59.13946667,47.57453333,4.5,,241.5,
2021-10-16T10:30:04Z,-59.13946667,47.57453333,4.0,,239.5,
2021-10-16T10:31:11Z,-59.13946667,47.57453333,4.5,,243.1,
2021-10-16T10:32:18Z,-59.13946667,47.57453333,4.7,,263.9,
2021-10-16T10:33:24Z,-59.13946667,47.57453333,3.6,,247.0,
2021-10-16T10:34:31Z,-59.13946667,47.57453333,3.8,,243.6,
2021-10-16T10:35:38Z,-59.13946667,47.57453333,4.1,,236.6,
2021-10-16T10:36:45Z,-59.13946667,47.57453333,3.6,,247.6,
2021-10-16T10:37:52Z,-59.13946667,47.57453333,4.7,,250.7,
2021-10-16T10:38:58Z,-59.13946667,47.57453333,3.5,,253.0,
2021-10-16T10:40:05Z,-59.13946667,47.57453333,3.7,,232.6,
2021-10-16T10:41:12Z,-59.13946667,47.57453333,6.4,,243.2,
2021-10-16T10:42:19Z,-59.13946667,47.57453333,3.2,,240.8,
2021-10-16T10:43:26Z,-59.13946667,47.57453333,4.4,,253.3,
2021-10-16T10:44:32Z,-59.13946667,47.57453333,4.2,,231.4,
2021-10-16T10:45:39Z,-59.13946667,47.57453333,3.5,,231.3,
2021-10-16T10:46:46Z,-59.13946667,47.57453333,3.5,,222.9,
2021-10-16T10:47:53Z,-59.13946667,47.57453333,4.0,,244.3,
2021-10-16T10:49:00Z,-59.13946667,47.57453333,3.2,,243.9,
2021-10-16T10:50:07Z,-59.13946667,47.57453333,3.1,,224.4,
2021-10-16T10:51:14Z,-59.13946667,47.57453333,3.4,,242.4,
2021-10-16T10:52:21Z,-59.13946667,47.57453333,4.8,,253.6,
2021-10-16T10:53:28Z,-59.13946667,47.57453333,5.5,,240.3,
2021-10-16T10:54:34Z,-59.13946667,47.57453333,3.8,,232.5,
2021-10-16T10:55:41Z,-59.13946667,47.57453333,3.2,,248.9,
2021-10-16T10:56:48Z,-59.13946667,47.57453333,3.5,,222.1,
2021-10-16T10:57:55Z,-59.13946667,47.57453333,4.9,,249.4,
2021-10-16T10:59:02Z,-59.13946667,47.57453333,4.0,,247.1,
2021-10-16T11:00:08Z,-59.13946667,47.57453333,3.2,,255.9,
2021-10-16T11:01:15Z,-59.13946667,47.57453333,4.1,,253.1,
2021-10-16T11:02:22Z,-59.13946667,47.57453333,1.7,,258.8,
2021-10-16T11:03:30Z,-59.13946667,47.57453333,3.2,,255.5,
2021-10-16T11:04:36Z,-59.13946667,47.57453333,3.6,,260.2,
2021-10-16T11:05:43Z,-59.13946667,47.57453333,2.5,,270.8,
2021-10-16T11:06:50Z,-59.13946667,47.57453333,2.4,,271.2,
2021-10-16T11:07:57Z,-59.13946667,47.57453333,2.8,,267.3,
2021-10-16T11:09:04Z,-59.13946667,47.57453333,3.4,,283.7,
2021-10-16T11:10:10Z,-59.13946667,47.57453333,3.4,,257.3,
2021-10-16T11:11:17Z,-59.13946667,47.57453333,3.8,,270.9,
2021-10-16T11:12:24Z,-59.13946667,47.57453333,4.5,,274.5,
2021-10-16T11:13:31Z,-59.13946667,47.57453333,2.6,,272.7,
2021-10-16T11:14:38Z,-59.13946667,47.57453333,3.7,,263.6,
2021-10-16T11:15:44Z,-59.13946667,47.57453333,4.0,,274.4,
2021-10-16T11:16:51Z,-59.13946667,47.57453333,3.7,,277.7,
2021-10-16T11:17:58Z,-59.13946667,47.57453333,2.7,,267.3,
2021-10-16T11:19:05Z,-59.13946667,47.57453333,3.1,,264.1,
2021-10-16T11:20:12Z,-59.13946667,47.57453333,2.9,,252.7,
2021-10-16T11:21:18Z,-59.13946667,47.57453333,2.9,,251.2,
2021-10-16T11:22:25Z,-59.13946667,47.57453333,3.5,,266.3,
2021-10-16T11:23:32Z,-59.13946667,47.57453333,2.9,,251.7,
2021-10-16T11:24:39Z,-59.13946667,47.57453333,3.1,,248.9,
2021-10-16T11:25:46Z,-59.13946667,47.57453333,3.1,,248.5,
2021-10-16T11:26:52Z,-59.13946667,47.57453333,3.4,,260.2,
2021-10-16T11:27:59Z,-59.13946667,47.57453333,2.4,,235.9,
2021-10-16T11:29:06Z,-59.13946667,47.57453333,1.4,,248.5,
2021-10-16T11:30:13Z,-59.13946667,47.57453333,2.4,,272.1,
2021-10-16T11:31:20Z,-59.13946667,47.57453333,2.0,,255.2,
2021-10-16T11:32:27Z,-59.13946667,47.57453333,2.3,,287.4,
2021-10-16T11:33:34Z,-59.13946667,47.57453333,3.3,,264.4,
2021-10-16T11:34:41Z,-59.13946667,47.57453333,4.2,,299.0,
2021-10-16T11:35:47Z,-59.13946667,47.57453333,4.7,,286.8,
2021-10-16T11:36:54Z,-59.13946667,47.57453333,3.9,,283.4,
2021-10-16T11:38:01Z,-59.13946667,47.57453333,3.9,,272.4,
2021-10-16T11:39:08Z,-59.13946667,47.57453333,3.0,,267.9,
2021-10-16T11:40:15Z,-59.13946667,47.57453333,3.9,,266.7,
2021-10-16T11:41:21Z,-59.13946667,47.57453333,3.3,,262.3,
2021-10-16T11:42:28Z,-59.13946667,47.57453333,2.8,,251.3,
2021-10-16T11:43:35Z,-59.13946667,47.57453333,2.4,,264.5,
2021-10-16T11:44:42Z,-59.13946667,47.57453333,4.1,,265.0,
2021-10-16T11:45:49Z,-59.13946667,47.57453333,3.9,,275.4,
2021-10-16T11:46:55Z,-59.13946667,47.57453333,1.9,,268.6,
2021-10-16T11:48:02Z,-59.13946667,47.57453333,2.5,,292.8,
2021-10-16T11:49:09Z,-59.13946667,47.57453333,3.1,,296.4,
2021-10-16T11:50:16Z,-59.13946667,47.57453333,5.6,,294.8,
2021-10-16T11:51:23Z,-59.13946667,47.57453333,4.4,,295.7,
2021-10-16T11:52:29Z,-59.13946667,47.57453333,5.5,,284.9,
2021-10-16T11:53:36Z,-59.13946667,47.57453333,4.7,,304.0,
2021-10-16T11:54:43Z,-59.13946667,47.57453333,5.8,,285.5,
2021-10-16T11:55:50Z,-59.13946667,47.57453333,2.5,,258.3,
2021-10-16T11:56:57Z,-59.13946667,47.57453333,3.3,,263.9,
2021-10-16T11:58:03Z,-59.13946667,47.57453333,3.5,,268.1,
2021-10-16T11:59:10Z,-59.13946667,47.57453333,2.7,,280.8,
2021-10-16T12:00:17Z,-59.13946667,47.57453333,4.6,,257.9,
2021-10-16T12:01:24Z,-59.13946667,47.57453333,4.2,,276.0,
2021-10-16T12:02:31Z,-59.13946667,47.57453333,4.2,,277.2,
2021-10-16T12:03:37Z,-59.13946667,47.57453333,3.6,,266.2,
2021-10-16T12:04:44Z,-59.13946667,47.57453333,3.3,,265.5,
2021-10-16T12:05:51Z,-59.13946667,47.57453333,3.6,,271.7,
2021-10-16T12:06:58Z,-59.13946667,47.57453333,4.4,,271.3,
2021-10-16T12:08:05Z,-59.13946667,47.57453333,3.1,,252.9,
2021-10-16T12:09:11Z,-59.13946667,47.57453333,2.1,,247.6,
2021-10-16T12:10:19Z,-59.13946667,47.57453333,3.3,,248.6,
2021-10-16T12:11:25Z,-59.13946667,47.57453333,2.4,,261.3,
2021-10-16T12:12:32Z,-59.13946667,47.57453333,2.7,,259.1,
2021-10-16T12:13:39Z,-59.13946667,47.57453333,3.6,,214.0,
2021-10-16T12:14:46Z,-59.13946667,47.57453333,3.5,,276.5,
2021-10-16T12:15:53Z,-59.13946667,47.57453333,3.6,,264.4,
2021-10-16T12:16:59Z,-59.13946667,47.57453333,3.9,,271.6,
2021-10-16T12:18:06Z,-59.13946667,47.57453333,4.2,,273.2,
2021-10-16T12:19:13Z,-59.13946667,47.57453333,4.4,,269.7,
2021-10-16T12:20:20Z,-59.13946667,47.57453333,3.9,,279.2,
2021-10-16T12:21:27Z,-59.13946667,47.57453333,3.9,,274.6,
2021-10-16T12:22:33Z,-59.13946667,47.57453333,2.8,,260.5,
2021-10-16T12:23:40Z,-59.13946667,47.57453333,4.5,,272.0,
2021-10-16T12:24:47Z,-59.13946667,47.57453333,4.0,,269.9,
2021-10-16T12:25:54Z,-59.13946667,47.57453333,3.6,,265.6,
2021-10-16T12:27:01Z,-59.13946667,47.57453333,4.1,,269.5,
2021-10-16T12:28:08Z,-59.13946667,47.57453333,4.0,,260.8,
2021-10-16T12:29:15Z,-59.13946667,47.57453333,3.8,,271.4,
2021-10-16T12:30:21Z,-59.13946667,47.57453333,3.9,,261.9,
2021-10-16T12:31:28Z,-59.13946667,47.57453333,2.6,,246.2,
2021-10-16T12:32:35Z,-59.13946667,47.57453333,4.6,,272.4,
2021-10-16T12:33:42Z,-59.13946667,47.57453333,4.6,,250.9,
2021-10-16T12:34:49Z,-59.13946667,47.57453333,3.7,,264.6,
2021-10-16T12:35:55Z,-59.13946667,47.57453333,4.3,,270.9,
2021-10-16T12:37:02Z,-59.13946667,47.57453333,4.4,,271.2,
2021-10-16T12:38:09Z,-59.13946667,47.57453333,3.6,,263.0,
2021-10-16T12:39:16Z,-59.13946667,47.57453333,3.0,,264.7,
2021-10-16T12:40:23Z,-59.13946667,47.57453333,3.3,,263.2,
2021-10-16T12:41:29Z,-59.13946667,47.57453333,2.4,,261.3,
2021-10-16T12:42:36Z,-59.13946667,47.57453333,3.8,,290.1,
2021-10-16T12:43:43Z,-59.13946667,47.57453333,3.5,,272.8,
2021-10-16T12:44:50Z,-59.13946667,47.57453333,3.2,,264.1,
2021-10-16T12:45:57Z,-59.13946667,47.57453333,3.6,,284.3,
2021-10-16T12:47:03Z,-59.13946667,47.57453333,4.5,,288.8,
2021-10-16T12:48:10Z,-59.13946667,47.57453333,3.2,,275.2,
2021-10-16T12:49:17Z,-59.13946667,47.57453333,3.2,,258.0,
2021-10-16T12:50:24Z,-59.13946667,47.57453333,3.7,,246.7,
2021-10-16T12:51:31Z,-59.13946667,47.57453333,4.0,,267.3,
2021-10-16T12:52:37Z,-59.13946667,47.57453333,3.0,,268.3,
2021-10-16T12:53:44Z,-59.13946667,47.57453333,4.5,,284.0,
2021-10-16T12:54:51Z,-59.13946667,47.57453333,2.5,,280.9,
2021-10-16T12:55:58Z,-59.13946667,47.57453333,3.4,,287.1,
2021-10-16T12:57:05Z,-59.13946667,47.57453333,4.4,,282.4,
2021-10-16T12:58:11Z,-59.13946667,47.57453333,4.2,,274.5,
2021-10-16T12:59:18Z,-59.13946667,47.57453333,4.0,,282.5,
2021-10-16T13:00:25Z,-59.13946667,47.57453333,3.9,,273.5,
2021-10-16T13:01:32Z,-59.13946667,47.57453333,3.8,,279.6,
2021-10-16T13:02:39Z,-59.13946667,47.57453333,3.3,,260.9,
2021-10-16T13:03:45Z,-59.13946667,47.57453333,3.9,,258.5,
2021-10-16T13:04:52Z,-59.13946667,47.57453333,4.0,,268.1,
2021-10-16T13:05:59Z,-59.13946667,47.57453333,4.0,,264.6,
2021-10-16T13:07:06Z,-59.13946667,47.57453333,3.3,,280.2,
2021-10-16T13:08:13Z,-59.13946667,47.57453333,3.1,,265.1,
2021-10-16T13:09:19Z,-59.13946667,47.57453333,5.0,,267.7,
2021-10-16T13:10:27Z,-59.13946667,47.57453333,6.2,,269.9,
2021-10-16T13:11:34Z,-59.13946667,47.57453333,6.2,,264.6,
2021-10-16T13:12:41Z,-59.13946667,47.57453333,5.9,,271.2,
2021-10-16T13:13:47Z,-59.13946667,47.57453333,6.0,,270.4,
2021-10-16T13:14:54Z,-59.13946667,47.57453333,5.1,,263.2,
2021-10-16T13:16:01Z,-59.13946667,47.57453333,5.2,,272.5,
2021-10-16T13:17:08Z,-59.13946667,47.57453333,4.9,,269.5,
2021-10-16T13:18:15Z,-59.13946667,47.57453333,3.8,,273.9,
2021-10-16T13:19:21Z,-59.13946667,47.57453333,4.8,,272.7,
2021-10-16T13:20:28Z,-59.13946667,47.57453333,5.5,,283.7,
2021-10-16T13:21:35Z,-59.13946667,47.57453333,5.2,,279.4,
2021-10-16T13:22:42Z,-59.13946667,47.57453333,5.0,,283.5,
2021-10-16T13:23:49Z,-59.13946667,47.57453333,5.9,,279.9,
2021-10-16T13:24:55Z,-59.13946667,47.57453333,4.9,,261.4,
2021-10-16T13:26:02Z,-59.13946667,47.57453333,5.4,,257.0,
2021-10-16T13:27:09Z,-59.13946667,47.57453333,5.3,,249.0,
2021-10-16T13:28:16Z,-59.13946667,47.57453333,4.9,,269.8,
2021-10-16T13:29:23Z,-59.13946667,47.57453333,5.3,,267.0,
2021-10-16T13:30:30Z,-59.13946667,47.57453333,5.8,,273.0,
2021-10-16T13:31:36Z,-59.13946667,47.57453333,4.5,,269.9,
2021-10-16T13:32:43Z,-59.13946667,47.57453333,5.3,,257.7,
2021-10-16T13:33:50Z,-59.13946667,47.57453333,4.7,,265.1,
2021-10-16T13:34:57Z,-59.13946667,47.57453333,3.9,,264.3,
2021-10-16T13:36:04Z,-59.13946667,47.57453333,5.5,,267.6,
2021-10-16T13:37:10Z,-59.13946667,47.57453333,5.1,,265.3,
2021-10-16T13:38:17Z,-59.13946667,47.57453333,5.2,,270.3,
2021-10-16T13:39:24Z,-59.13946667,47.57453333,5.1,,275.4,
