timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-11-05T06:58:06Z,-59.13946667,47.57453333,1.0,,228.7,
2021-11-05T06:59:13Z,-59.13946667,47.57453333,0.7,,214.7,
2021-11-05T07:00:20Z,-59.13946667,47.57453333,0.9,,200.0,
2021-11-05T07:01:27Z,-59.13946667,47.57453333,1.0,,202.8,
2021-11-05T07:02:33Z,-59.13946667,47.57453333,0.9,,227.7,
2021-11-05T07:03:40Z,-59.13946667,47.57453333,0.8,,235.2,
2021-11-05T07:04:47Z,-59.13946667,47.57453333,1.0,,231.7,
2021-11-05T07:05:54Z,-59.13946667,47.57453333,1.5,,242.9,
2021-11-05T07:07:01Z,-59.13946667,47.57453333,1.1,,229.3,
2021-11-05T07:08:07Z,-59.13946667,47.57453333,0.8,,242.5,
2021-11-05T07:09:14Z,-59.13946667,47.57453333,1.4,,241.7,
2021-11-05T07:10:21Z,-59.13946667,47.57453333,1.4,,249.0,
2021-11-05T07:11:28Z,-59.13946667,47.57453333,1.4,,236.1,
2021-11-05T07:12:35Z,-59.13946667,47.57453333,0.9,,242.2,
2021-11-05T07:13:41Z,-59.13946667,47.57453333,1.2,,231.7,
2021-11-05T07:14:48Z,-59.13946667,47.57453333,1.9,,224.4,
2021-11-05T07:15:55Z,-59.13946667,47.57453333,1.8,,229.4,
2021-11-05T07:17:02Z,-59.13946667,47.57453333,1.7,,204.3,
2021-11-05T07:18:09Z,-59.13946667,47.57453333,1.4,,206.5,
2021-11-05T07:19:16Z,-59.13946667,47.57453333,1.6,,233.5,
2021-11-05T07:20:23Z,-59.13946667,47.57453333,1.3,,230.3,
2021-11-05T07:21:30Z,-59.13946667,47.57453333,0.9,,251.2,
2021-11-05T07:22:37Z,-59.13946667,47.57453333,1.3,,251.1,
2021-11-05T07:23:43Z,-59.13946667,47.57453333,1.9,,249.0,
2021-11-05T07:24:50Z,-59.13946667,47.57453333,1.8,,245.9,
2021-11-05T07:25:57Z,-59.13946667,47.57453333,2.1,,264.5,
2021-11-05T07:27:04Z,-59.13946667,47.57453333,2.2,,262.3,
2021-11-05T07:28:11Z,-59.13946667,47.57453333,1.6,,266.3,
2021-11-05T07:29:17Z,-59.13946667,47.57453333,2.4,,275.6,
2021-11-05T07:30:24Z,-59.13946667,47.57453333,2.2,,268.0,
2021-11-05T07:31:31Z,-59.13946667,47.57453333,1.8,,266.0,
2021-11-05T07:32:38Z,-59.13946667,47.57453333,2.7,,270.2,
2021-11-05T07:33:45Z,-59.13946667,47.57453333,2.1,,263.1,
2021-11-05T07:34:52Z,-59.13946667,47.57453333,2.0,,273.1,
2021-11-05T07:35:58Z,-59.13946667,47.57453333,2.2,,257.0,
2021-11-05T07:37:05Z,-59.13946667,47.57453333,1.8,,264.4,
2021-11-05T07:38:12Z,-59.13946667,47.57453333,1.6,,255.6,
2021-11-05T07:39:19Z,-59.13946667,47.57453333,2.2,,262.7,
2021-11-05T07:40:26Z,-59.13946667,47.57453333,2.7,,270.1,
2021-11-05T07:41:32Z,-59.13946667,47.57453333,2.0,,272.6,
2021-11-05T07:42:39Z,-59.13946667,47.57453333,2.4,,270.2,
2021-11-05T07:43:46Z,-59.13946667,47.57453333,2.1,,265.5,
2021-11-05T07:44:53Z,-59.13946667,47.57453333,1.5,,265.1,
2021-11-05T07:46:00Z,-59.13946667,47.57453333,1.5,,266.5,
2021-11-05T07:47:06Z,-59.13946667,47.57453333,1.2,,264.7,
2021-11-05T07:48:13Z,-59.13946667,47.57453333,1.5,,268.3,
2021-11-05T07:49:20Z,-59.13946667,47.57453333,1.9,,268.0,
2021-11-05T07:50:27Z,-59.13946667,47.57453333,1.8,,267.9,
2021-11-05T07:51:34Z,-59.13946667,47.57453333,1.8,,274.9,
2021-11-05T07:52:40Z,-59.13946667,47.57453333,2.4,,283.9,
2021-11-05T07:53:47Z,-59.13946667,47.57453333,2.0,,261.4,
2021-11-05T07:54:54Z,-59.13946667,47.57453333,2.0,,268.1,
2021-11-05T07:56:01Z,-59.13946667,47.57453333,2.4,,269.9,
2021-11-05T07:57:08Z,-59.13946667,47.57453333,2.4,,265.9,
2021-11-05T07:58:14Z,-59.13946667,47.57453333,2.1,,260.2,
2021-11-05T07:59:21Z,-59.13946667,47.57453333,2.0,,262.3,
2021-11-05T08:00:28Z,-59.13946667,47.57453333,2.0,,259.8,
2021-11-05T08:01:35Z,-59.13946667,47.57453333,2.2,,276.1,
2021-11-05T08:02:42Z,-59.13946667,47.57453333,1.8,,270.0,
2021-11-05T08:03:49Z,-59.13946667,47.57453333,2.2,,267.7,
2021-11-05T08:04:55Z,-59.13946667,47.57453333,1.9,,269.8,
2021-11-05T08:06:02Z,-59.13946667,47.57453333,2.3,,271.7,
2021-11-05T08:07:09Z,-59.13946667,47.57453333,2.2,,271.6,
2021-11-05T08:08:16Z,-59.13946667,47.57453333,2.6,,267.6,
2021-11-05T08:09:22Z,-59.13946667,47.57453333,2.3,,267.4,
2021-11-05T08:10:29Z,-59.13946667,47.57453333,2.0,,267.8,
2021-11-05T08:11:36Z,-59.13946667,47.57453333,2.1,,259.5,
2021-11-05T08:12:43Z,-59.13946667,47.57453333,1.8,,275.0,
2021-11-05T08:13:50Z,-59.13946667,47.57453333,1.6,,271.3,
2021-11-05T08:14:56Z,-59.13946667,47.57453333,2.0,,276.0,
2021-11-05T08:16:03Z,-59.13946667,47.57453333,2.0,,282.3,
2021-11-05T08:17:10Z,-59.13946667,47.57453333,2.6,,296.4,
2021-11-05T08:18:17Z,-59.13946667,47.57453333,2.1,,288.3,
2021-11-05T08:19:24Z,-59.13946667,47.57453333,2.6,,293.0,
2021-11-05T08:20:31Z,-59.13946667,47.57453333,1.8,,296.7,
2021-11-05T08:21:38Z,-59.13946667,47.57453333,2.0,,268.0,
2021-11-05T08:22:45Z,-59.13946667,47.57453333,1.8,,286.6,
2021-11-05T08:23:52Z,-59.13946667,47.57453333,1.8,,279.7,
2021-11-05T08:24:58Z,-59.13946667,47.57453333,1.7,,289.4,
2021-11-05T08:26:05Z,-59.13946667,47.57453333,2.3,,280.1,
2021-11-05T08:27:12Z,-59.13946667,47.57453333,1.8,,282.8,
2021-11-05T08:28:19Z,-59.13946667,47.57453333,1.4,,279.1,
2021-11-05T08:29:26Z,-59.13946667,47.57453333,1.4,,265.3,
2021-11-05T08:30:32Z,-59.13946667,47.57453333,1.3,,256.4,
2021-11-05T08:31:39Z,-59.13946667,47.57453333,1.4,,286.9,
2021-11-05T08:32:46Z,-59.13946667,47.57453333,1.8,,270.6,
2021-11-05T08:33:53Z,-59.13946667,47.57453333,1.4,,261.2,
2021-11-05T08:35:00Z,-59.13946667,47.57453333,1.2,,283.7,
2021-11-05T08:36:06Z,-59.13946667,47.57453333,1.2,,264.8,
2021-11-05T08:37:13Z,-59.13946667,47.57453333,1.8,,263.9,
2021-11-05T08:38:20Z,-59.13946667,47.57453333,1.7,,265.3,
2021-11-05T08:39:27Z,-59.13946667,47.57453333,1.9,,264.0,
2021-11-05T08:40:34Z,-59.13946667,47.57453333,1.8,,263.6,
2021-11-05T08:41:41Z,-59.13946667,47.57453333,1.7,,281.3,
2021-11-05T08:42:47Z,-59.13946667,47.57453333,1.7,,267.4,
2021-11-05T08:43:54Z,-59.13946667,47.57453333,1.9,,268.8,
2021-11-05T08:45:01Z,-59.13946667,47.57453333,1.3,,268.1,
2021-11-05T08:46:08Z,-59.13946667,47.57453333,1.4,,273.4,
2021-11-05T08:47:15Z,-59.13946667,47.57453333,1.7,,299.0,
2021-11-05T08:48:21Z,-59.13946667,47.57453333,2.1,,291.3,
2021-11-05T08:49:28Z,-59.13946667,47.57453333,1.8,,292.5,
2021-11-05T08:50:35Z,-59.13946667,47.57453333,1.5,,296.0,
2021-11-05T08:51:42Z,-59.13946667,47.57453333,1.2,,287.1,
2021-11-05T08:52:49Z,-59.13946667,47.57453333,1.1,,243.7,
2021-11-05T08:53:55Z,-59.13946667,47.57453333,0.8,,225.3,
2021-11-05T08:55:02Z,-59.13946667,47.57453333,0.6,,228.5,
2021-11-05T08:56:09Z,-59.13946667,47.57453333,0.5,,238.0,
2021-11-05T08:57:16Z,-59.13946667,47.57453333,0.8,,303.4,
2021-11-05T08:58:23Z,-59.13946667,47.57453333,0.9,,296.9,
2021-11-05T08:59:30Z,-59.13946667,47.57453333,0.8,,299.3,
2021-11-05T09:00:36Z,-59.13946667,47.57453333,0.9,,280.0,
2021-11-05T09:01:43Z,-59.13946667,47.57453333,0.8,,293.2,
2021-11-05T09:02:50Z,-59.13946667,47.57453333,0.7,,310.6,
2021-11-05T09:03:57Z,-59.13946667,47.57453333,0.7,,311.6,
2021-11-05T09:05:04Z,-59.13946667,47.57453333,1.1,,0.9,
2021-11-05T09:06:10Z,-59.13946667,47.57453333,0.9,,341.1,
2021-11-05T09:07:17Z,-59.13946667,47.57453333,1.7,,13.5,
2021-11-05T09:08:24Z,-59.13946667,47.57453333,1.6,,19.6,
2021-11-05T09:09:31Z,-59.13946667,47.57453333,1.7,,15.6,
2021-11-05T09:10:38Z,-59.13946667,47.57453333,1.6,,11.2,
2021-11-05T09:11:44Z,-59.13946667,47.57453333,1.3,,13.2,
2021-11-05T09:12:51Z,-59.13946667,47.57453333,1.4,,11.8,
2021-11-05T09:13:58Z,-59.13946667,47.57453333,1.4,,359.1,
2021-11-05T09:15:05Z,-59.13946667,47.57453333,1.1,,11.8,
2021-11-05T09:16:12Z,-59.13946667,47.57453333,1.2,,5.2,
2021-11-05T09:17:18Z,-59.13946667,47.57453333,1.3,,355.9,
2021-11-05T09:18:25Z,-59.13946667,47.57453333,1.2,,356.3,
2021-11-05T09:19:32Z,-59.13946667,47.57453333,1.2,,354.2,
2021-11-05T09:20:39Z,-59.13946667,47.57453333,1.2,,3.1,
2021-11-05T09:21:46Z,-59.13946667,47.57453333,1.1,,354.1,
2021-11-05T09:22:53Z,-59.13946667,47.57453333,1.0,,353.7,
2021-11-05T09:24:00Z,-59.13946667,47.57453333,0.7,,327.0,
2021-11-05T09:25:06Z,-59.13946667,47.57453333,0.9,,338.6,
2021-11-05T09:26:13Z,-59.13946667,47.57453333,1.1,,350.4,
2021-11-05T09:27:20Z,-59.13946667,47.57453333,1.0,,347.8,
2021-11-05T09:28:27Z,-59.13946667,47.57453333,1.0,,349.2,
2021-11-05T09:29:34Z,-59.13946667,47.57453333,1.1,,314.6,
2021-11-05T09:30:40Z,-59.13946667,47.57453333,0.9,,319.3,
2021-11-05T09:31:47Z,-59.13946667,47.57453333,0.6,,337.4,
2021-11-05T09:32:54Z,-59.13946667,47.57453333,0.6,,310.8,
2021-11-05T09:34:01Z,-59.13946667,47.57453333,0.9,,308.7,
2021-11-05T09:35:08Z,-59.13946667,47.57453333,1.0,,345.2,
2021-11-05T09:36:14Z,-59.13946667,47.57453333,1.2,,347.0,
2021-11-05T09:37:21Z,-59.13946667,47.57453333,1.0,,321.6,
2021-11-05T09:38:28Z,-59.13946667,47.57453333,1.0,,356.7,
2021-11-05T09:39:35Z,-59.13946667,47.57453333,0.8,,287.4,
2021-11-05T09:40:42Z,-59.13946667,47.57453333,1.1,,289.6,
2021-11-05T09:41:48Z,-59.13946667,47.57453333,0.9,,280.5,
2021-11-05T09:42:55Z,-59.13946667,47.57453333,0.5,,292.0,
2021-11-05T09:44:02Z,-59.13946667,47.57453333,0.8,,274.9,
2021-11-05T09:45:09Z,-59.13946667,47.57453333,1.0,,285.3,
2021-11-05T09:46:15Z,-59.13946667,47.57453333,1.0,,292.0,
2021-11-05T09:47:22Z,-59.13946667,47.57453333,1.0,,291.3,
2021-11-05T09:48:29Z,-59.13946667,47.57453333,0.9,,297.5,
2021-11-05T09:49:36Z,-59.13946667,47.57453333,0.8,,286.7,
2021-11-05T09:50:43Z,-59.13946667,47.57453333,1.1,,278.2,
2021-11-05T09:51:49Z,-59.13946667,47.57453333,1.2,,276.3,
2021-11-05T09:52:56Z,-59.13946667,47.57453333,1.2,,273.9,
2021-11-05T09:54:03Z,-59.13946667,47.57453333,1.5,,274.7,
2021-11-05T09:55:10Z,-59.13946667,47.57453333,1.3,,277.8,
2021-11-05T09:56:17Z,-59.13946667,47.57453333,1.5,,282.4,
2021-11-05T09:57:24Z,-59.13946667,47.57453333,1.4,,277.5,
2021-11-05T09:58:30Z,-59.13946667,47.57453333,1.3,,274.5,
2021-11-05T09:59:37Z,-59.13946667,47.57453333,1.3,,289.3,
2021-11-05T10:00:44Z,-59.13946667,47.57453333,1.2,,288.4,
2021-11-05T10:01:51Z,-59.13946667,47.57453333,1.2,,282.6,
2021-11-05T10:02:58Z,-59.13946667,47.57453333,1.7,,287.1,
2021-11-05T10:04:04Z,-59.13946667,47.57453333,1.5,,292.6,
2021-11-05T10:05:11Z,-59.13946667,47.57453333,1.4,,302.5,
2021-11-05T10:06:18Z,-59.13946667,47.57453333,1.5,,303.9,
2021-11-05T10:07:25Z,-59.13946667,47.57453333,1.5,,301.1,
2021-11-05T10:08:32Z,-59.13946667,47.57453333,1.3,,306.1,
2021-11-05T10:09:38Z,-59.13946667,47.57453333,0.9,,324.6,
2021-11-05T10:10:45Z,-59.13946667,47.57453333,1.0,,308.8,
2021-11-05T10:11:52Z,-59.13946667,47.57453333,1.0,,309.4,
2021-11-05T10:12:59Z,-59.13946667,47.57453333,0.5,,357.8,
2021-11-05T10:14:06Z,-59.13946667,47.57453333,0.6,,350.0,
2021-11-05T10:15:12Z,-59.13946667,47.57453333,0.6,,359.7,
2021-11-05T10:16:19Z,-59.13946667,47.57453333,0.8,,308.9,
2021-11-05T10:17:26Z,-59.13946667,47.57453333,1.1,,322.5,
2021-11-05T10:18:33Z,-59.13946667,47.57453333,1.0,,301.6,
2021-11-05T10:19:40Z,-59.13946667,47.57453333,0.9,,313.2,
2021-11-05T10:20:46Z,-59.13946667,47.57453333,0.6,,349.2,
2021-11-05T10:21:54Z,-59.13946667,47.57453333,0.7,,349.7,
2021-11-05T10:23:01Z,-59.13946667,47.57453333,0.5,,340.6,
2021-11-05T10:24:08Z,-59.13946667,47.57453333,1.0,,302.2,
2021-11-05T10:25:14Z,-59.13946667,47.57453333,1.0,,302.5,
2021-11-05T10:26:22Z,-59.13946667,47.57453333,1.0,,308.1,
2021-11-05T10:27:28Z,-59.13946667,47.57453333,1.0,,319.0,
2021-11-05T10:28:35Z,-59.13946667,47.57453333,1.2,,304.2,
2021-11-05T10:29:42Z,-59.13946667,47.57453333,1.2,,303.2,
2021-11-05T10:30:49Z,-59.13946667,47.57453333,1.4,,305.3,
2021-11-05T10:31:56Z,-59.13946667,47.57453333,0.9,,331.5,
2021-11-05T10:33:02Z,-59.13946667,47.57453333,1.5,,353.7,
2021-11-05T10:34:09Z,-59.13946667,47.57453333,1.4,,344.3,
2021-11-05T10:35:16Z,-59.13946667,47.57453333,1.1,,336.0,
2021-11-05T10:36:23Z,-59.13946667,47.57453333,0.9,,330.8,
2021-11-05T10:37:30Z,-59.13946667,47.57453333,1.2,,318.8,
2021-11-05T10:38:36Z,-59.13946667,47.57453333,1.5,,314.7,
2021-11-05T10:39:43Z,-59.13946667,47.57453333,1.5,,311.1,
2021-11-05T10:40:50Z,-59.13946667,47.57453333,1.5,,329.9,
2021-11-05T10:41:57Z,-59.13946667,47.57453333,1.1,,328.8,
2021-11-05T10:43:04Z,-59.13946667,47.57453333,1.5,,334.4,
2021-11-05T10:44:11Z,-59.13946667,47.57453333,1.1,,330.2,
2021-11-05T10:45:18Z,-59.13946667,47.57453333,1.2,,325.1,
2021-11-05T10:46:25Z,-59.13946667,47.57453333,1.7,,333.3,
2021-11-05T10:47:31Z,-59.13946667,47.57453333,1.4,,336.7,
2021-11-05T10:48:38Z,-59.13946667,47.57453333,1.2,,331.7,
2021-11-05T10:49:45Z,-59.13946667,47.57453333,1.8,,314.0,
2021-11-05T10:50:52Z,-59.13946667,47.57453333,1.7,,303.4,
2021-11-05T10:51:58Z,-59.13946667,47.57453333,1.3,,304.4,
2021-11-05T10:53:05Z,-59.13946667,47.57453333,1.3,,324.0,
2021-11-05T10:54:12Z,-59.13946667,47.57453333,1.3,,314.0,
2021-11-05T10:55:19Z,-59.13946667,47.57453333,1.0,,316.9,
2021-11-05T10:56:26Z,-59.13946667,47.57453333,1.2,,329.3,
2021-11-05T10:57:33Z,-59.13946667,47.57453333,0.8,,324.7,
2021-11-05T10:58:39Z,-59.13946667,47.57453333,1.1,,340.8,
2021-11-05T10:59:46Z,-59.13946667,47.57453333,1.3,,339.3,
2021-11-05T11:00:53Z,-59.13946667,47.57453333,1.3,,338.3,
2021-11-05T11:02:00Z,-59.13946667,47.57453333,0.9,,337.2,
2021-11-05T11:03:07Z,-59.13946667,47.57453333,1.4,,342.1,
2021-11-05T11:04:14Z,-59.13946667,47.57453333,1.5,,351.8,
2021-11-05T11:05:20Z,-59.13946667,47.57453333,1.8,,348.6,
2021-11-05T11:06:27Z,-59.13946667,47.57453333,1.9,,338.7,
2021-11-05T11:07:34Z,-59.13946667,47.57453333,1.5,,339.9,
2021-11-05T11:08:41Z,-59.13946667,47.57453333,2.2,,344.8,
2021-11-05T11:09:48Z,-59.13946667,47.57453333,1.6,,332.9,
2021-11-05T11:10:54Z,-59.13946667,47.57453333,1.5,,317.2,
2021-11-05T11:12:01Z,-59.13946667,47.57453333,2.4,,308.1,
2021-11-05T11:13:08Z,-59.13946667,47.57453333,2.7,,309.2,
2021-11-05T11:14:15Z,-59.13946667,47.57453333,2.2,,297.9,
2021-11-05T11:15:22Z,-59.13946667,47.57453333,2.0,,300.0,
2021-11-05T11:16:28Z,-59.13946667,47.57453333,2.1,,292.3,
2021-11-05T11:17:35Z,-59.13946667,47.57453333,1.9,,315.4,
2021-11-05T11:18:42Z,-59.13946667,47.57453333,1.8,,314.5,
2021-11-05T11:19:49Z,-59.13946667,47.57453333,1.9,,317.6,
2021-11-05T11:20:55Z,-59.13946667,47.57453333,1.3,,318.5,
2021-11-05T11:22:02Z,-59.13946667,47.57453333,1.4,,319.7,
2021-11-05T11:23:09Z,-59.13946667,47.57453333,1.2,,335.5,
2021-11-05T11:24:16Z,-59.13946667,47.57453333,1.9,,349.9,
2021-11-05T11:25:23Z,-59.13946667,47.57453333,1.8,,346.1,
2021-11-05T11:26:30Z,-59.13946667,47.57453333,2.0,,346.9,
2021-11-05T11:27:37Z,-59.13946667,47.57453333,1.8,,337.9,
2021-11-05T11:28:43Z,-59.13946667,47.57453333,1.8,,303.9,
2021-11-05T11:29:50Z,-59.13946667,47.57453333,1.5,,271.0,
2021-11-05T11:30:57Z,-59.13946667,47.57453333,1.4,,271.1,
2021-11-05T11:32:04Z,-59.13946667,47.57453333,1.4,,298.9,
2021-11-05T11:33:11Z,-59.13946667,47.57453333,1.0,,345.5,
2021-11-05T11:34:17Z,-59.13946667,47.57453333,1.2,,338.5,
2021-11-05T11:35:24Z,-59.13946667,47.57453333,1.3,,4.7,
2021-11-05T11:36:31Z,-59.13946667,47.57453333,1.3,,335.2,
2021-11-05T11:37:38Z,-59.13946667,47.57453333,1.3,,355.3,
2021-11-05T11:38:45Z,-59.13946667,47.57453333,1.5,,355.6,
2021-11-05T11:39:52Z,-59.13946667,47.57453333,1.5,,321.0,
2021-11-05T11:40:58Z,-59.13946667,47.57453333,1.2,,336.3,
2021-11-05T11:42:05Z,-59.13946667,47.57453333,1.5,,299.7,
2021-11-05T11:43:12Z,-59.13946667,47.57453333,1.3,,307.6,
2021-11-05T11:44:19Z,-59.13946667,47.57453333,1.3,,320.2,
2021-11-05T11:45:26Z,-59.13946667,47.57453333,1.5,,308.2,
2021-11-05T11:46:33Z,-59.13946667,47.57453333,1.4,,313.8,
2021-11-05T11:47:39Z,-59.13946667,47.57453333,1.1,,326.8,
2021-11-05T11:48:46Z,-59.13946667,47.57453333,1.1,,330.0,
2021-11-05T11:49:53Z,-59.13946667,47.57453333,1.4,,316.0,
2021-11-05T11:51:00Z,-59.13946667,47.57453333,1.6,,301.3,
2021-11-05T11:52:07Z,-59.13946667,47.57453333,1.6,,328.0,
2021-11-05T11:53:13Z,-59.13946667,47.57453333,2.0,,300.3,
2021-11-05T11:54:20Z,-59.13946667,47.57453333,2.2,,304.9,
2021-11-05T11:55:27Z,-59.13946667,47.57453333,2.2,,310.5,
2021-11-05T11:56:34Z,-59.13946667,47.57453333,1.8,,318.0,
2021-11-05T11:57:41Z,-59.13946667,47.57453333,1.8,,322.6,
2021-11-05T11:58:47Z,-59.13946667,47.57453333,2.2,,315.3,
2021-11-05T11:59:54Z,-59.13946667,47.57453333,1.3,,314.1,
2021-11-05T12:01:01Z,-59.13946667,47.57453333,2.2,,312.2,
2021-11-05T12:02:08Z,-59.13946667,47.57453333,2.1,,307.1,
2021-11-05T12:03:15Z,-59.13946667,47.57453333,2.2,,302.9,
2021-11-05T12:04:21Z,-59.13946667,47.57453333,1.8,,312.6,
2021-11-05T12:05:28Z,-59.13946667,47.57453333,1.5,,332.1,
2021-11-05T12:06:35Z,-59.13946667,47.57453333,1.1,,332.1,
2021-11-05T12:07:42Z,-59.13946667,47.57453333,1.7,,356.5,
2021-11-05T12:08:49Z,-59.13946667,47.57453333,1.8,,357.6,
2021-11-05T12:09:55Z,-59.13946667,47.57453333,1.7,,345.9,
2021-11-05T12:11:02Z,-59.13946667,47.57453333,1.4,,347.1,
2021-11-05T12:12:09Z,-59.13946667,47.57453333,1.2,,347.2,
2021-11-05T12:13:16Z,-59.13946667,47.57453333,1.3,,4.3,
2021-11-05T12:14:23Z,-59.13946667,47.57453333,1.5,,9.8,
2021-11-05T12:15:29Z,-59.13946667,47.57453333,1.6,,17.2,
2021-11-05T12:16:36Z,-59.13946667,47.57453333,1.9,,26.2,
2021-11-05T12:17:43Z,-59.13946667,47.57453333,2.2,,22.7,
2021-11-05T12:18:50Z,-59.13946667,47.57453333,2.0,,11.2,
2021-11-05T12:19:57Z,-59.13946667,47.57453333,1.9,,10.5,
2021-11-05T12:21:04Z,-59.13946667,47.57453333,1.7,,357.8,
2021-11-05T12:22:10Z,-59.13946667,47.57453333,1.3,,2.1,
2021-11-05T12:23:17Z,-59.13946667,47.57453333,1.5,,19.1,
2021-11-05T12:24:24Z,-59.13946667,47.57453333,1.6,,6.9,
2021-11-05T12:25:31Z,-59.13946667,47.57453333,1.8,,21.8,
2021-11-05T12:26:38Z,-59.13946667,47.57453333,1.8,,25.7,
2021-11-05T12:27:44Z,-59.13946667,47.57453333,2.2,,33.4,
2021-11-05T12:28:51Z,-59.13946667,47.57453333,2.0,,47.5,
2021-11-05T12:29:58Z,-59.13946667,47.57453333,2.0,,27.3,
2021-11-05T12:31:05Z,-59.13946667,47.57453333,2.2,,14.0,
2021-11-05T12:32:12Z,-59.13946667,47.57453333,2.3,,29.2,
2021-11-05T12:33:19Z,-59.13946667,47.57453333,2.7,,40.3,
2021-11-05T12:34:26Z,-59.13946667,47.57453333,1.8,,29.2,
2021-11-05T12:35:32Z,-59.13946667,47.57453333,2.6,,43.1,
2021-11-05T12:36:39Z,-59.13946667,47.57453333,1.6,,32.2,
2021-11-05T12:37:46Z,-59.13946667,47.57453333,1.7,,26.4,
2021-11-05T12:38:53Z,-59.13946667,47.57453333,1.7,,35.4,
2021-11-05T12:40:00Z,-59.13946667,47.57453333,2.0,,40.5,
2021-11-05T12:41:06Z,-59.13946667,47.57453333,1.8,,36.8,
2021-11-05T12:42:13Z,-59.13946667,47.57453333,1.9,,29.9,
2021-11-05T12:43:20Z,-59.13946667,47.57453333,2.0,,32.0,
2021-11-05T12:44:27Z,-59.13946667,47.57453333,2.2,,14.5,
2021-11-05T12:45:34Z,-59.13946667,47.57453333,2.4,,17.6,
2021-11-05T12:46:41Z,-59.13946667,47.57453333,2.0,,23.2,
2021-11-05T12:47:47Z,-59.13946667,47.57453333,2.4,,24.6,
2021-11-05T12:48:54Z,-59.13946667,47.57453333,2.3,,28.0,
2021-11-05T12:50:01Z,-59.13946667,47.57453333,1.8,,24.0,
2021-11-05T12:51:08Z,-59.13946667,47.57453333,2.0,,32.1,
2021-11-05T12:52:15Z,-59.13946667,47.57453333,2.9,,33.1,
2021-11-05T12:53:21Z,-59.13946667,47.57453333,2.4,,35.8,
2021-11-05T12:54:28Z,-59.13946667,47.57453333,2.2,,24.7,
2021-11-05T12:55:35Z,-59.13946667,47.57453333,3.3,,17.3,
2021-11-05T12:56:42Z,-59.13946667,47.57453333,3.1,,17.7,
2021-11-05T12:57:49Z,-59.13946667,47.57453333,2.7,,20.1,
2021-11-05T12:58:56Z,-59.13946667,47.57453333,2.9,,15.6,
2021-11-05T13:00:02Z,-59.13946667,47.57453333,2.6,,18.6,
2021-11-05T13:01:09Z,-59.13946667,47.57453333,2.8,,17.0,
2021-11-05T13:02:16Z,-59.13946667,47.57453333,2.9,,14.9,
2021-11-05T13:03:23Z,-59.13946667,47.57453333,2.9,,16.1,
2021-11-05T13:04:30Z,-59.13946667,47.57453333,2.7,,20.4,
2021-11-05T13:05:36Z,-59.13946667,47.57453333,3.0,,14.5,
2021-11-05T13:06:43Z,-59.13946667,47.57453333,2.7,,15.3,
2021-11-05T13:07:50Z,-59.13946667,47.57453333,2.7,,17.2,
2021-11-05T13:08:57Z,-59.13946667,47.57453333,2.1,,4.4,
2021-11-05T13:10:04Z,-59.13946667,47.57453333,2.8,,10.1,
2021-11-05T13:11:10Z,-59.13946667,47.57453333,2.9,,16.0,
2021-11-05T13:12:17Z,-59.13946667,47.57453333,2.7,,20.5,
2021-11-05T13:13:24Z,-59.13946667,47.57453333,3.0,,13.4,
2021-11-05T13:14:31Z,-59.13946667,47.57453333,3.0,,8.9,
2021-11-05T13:15:37Z,-59.13946667,47.57453333,2.4,,8.7,
2021-11-05T13:16:44Z,-59.13946667,47.57453333,2.8,,8.5,
2021-11-05T13:17:51Z,-59.13946667,47.57453333,2.4,,3.5,
2021-11-05T13:18:58Z,-59.13946667,47.57453333,2.4,,12.7,
2021-11-05T13:20:05Z,-59.13946667,47.57453333,2.7,,0.7,
2021-11-05T13:21:12Z,-59.13946667,47.57453333,2.1,,2.7,
2021-11-05T13:22:19Z,-59.13946667,47.57453333,2.0,,1.7,
2021-11-05T13:23:25Z,-59.13946667,47.57453333,1.7,,344.0,
2021-11-05T13:24:32Z,-59.13946667,47.57453333,2.4,,353.5,
2021-11-05T13:25:39Z,-59.13946667,47.57453333,2.5,,0.6,
2021-11-05T13:26:46Z,-59.13946667,47.57453333,2.5,,13.7,
2021-11-05T13:27:53Z,-59.13946667,47.57453333,2.3,,10.2,
2021-11-05T13:29:00Z,-59.13946667,47.57453333,2.4,,357.5,
2021-11-05T13:30:06Z,-59.13946667,47.57453333,2.4,,4.3,
2021-11-05T13:31:13Z,-59.13946667,47.57453333,2.8,,353.0,
2021-11-05T13:32:20Z,-59.13946667,47.57453333,2.5,,10.6,
2021-11-05T13:33:27Z,-59.13946667,47.57453333,2.7,,19.7,
2021-11-05T13:34:34Z,-59.13946667,47.57453333,2.2,,11.9,
2021-11-05T13:35:40Z,-59.13946667,47.57453333,1.9,,8.0,
2021-11-05T13:36:47Z,-59.13946667,47.57453333,2.6,,24.8,
2021-11-05T13:37:54Z,-59.13946667,47.57453333,2.3,,4.9,
2021-11-05T13:39:01Z,-59.13946667,47.57453333,2.4,,4.6,
2021-11-05T13:40:08Z,-59.13946667,47.57453333,2.6,,0.8,
2021-11-05T13:41:14Z,-59.13946667,47.57453333,2.4,,357.7,
2021-11-05T13:42:21Z,-59.13946667,47.57453333,2.5,,1.4,
2021-11-05T13:43:28Z,-59.13946667,47.57453333,2.0,,355.4,
2021-11-05T13:44:35Z,-59.13946667,47.57453333,2.1,,7.0,
2021-11-05T13:45:42Z,-59.13946667,47.57453333,2.2,,0.1,
