timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-09-21T06:49:44Z,-59.13946667,47.57453333,0.2,,120.4,
2021-09-21T06:50:51Z,-59.13946667,47.57453333,0.2,,81.9,
2021-09-21T06:51:58Z,-59.13946667,47.57453333,0.5,,168.9,
2021-09-21T06:53:05Z,-59.13946667,47.57453333,0.4,,187.9,
2021-09-21T06:54:12Z,-59.13946667,47.57453333,0.2,,273.2,
2021-09-21T06:55:18Z,-59.13946667,47.57453333,0.2,,180.6,
2021-09-21T06:56:25Z,-59.13946667,47.57453333,0.3,,30.0,
2021-09-21T06:57:32Z,-59.13946667,47.57453333,0.4,,46.9,
2021-09-21T06:58:39Z,-59.13946667,47.57453333,0.5,,43.2,
2021-09-21T06:59:46Z,-59.13946667,47.57453333,0.7,,16.5,
2021-09-21T07:00:52Z,-59.13946667,47.57453333,1.5,,14.7,
2021-09-21T07:01:59Z,-59.13946667,47.57453333,1.2,,348.3,
2021-09-21T07:03:06Z,-59.13946667,47.57453333,1.5,,306.2,
2021-09-21T07:04:13Z,-59.13946667,47.57453333,1.0,,299.5,
2021-09-21T07:05:20Z,-59.13946667,47.57453333,1.9,,305.3,
2021-09-21T07:06:26Z,-59.13946667,47.57453333,1.6,,315.4,
2021-09-21T07:07:33Z,-59.13946667,47.57453333,1.5,,310.8,
2021-09-21T07:08:40Z,-59.13946667,47.57453333,1.5,,311.7,
2021-09-21T07:09:47Z,-59.13946667,47.57453333,1.8,,316.9,
2021-09-21T07:10:54Z,-59.13946667,47.57453333,1.3,,322.7,
2021-09-21T07:12:00Z,-59.13946667,47.57453333,1.7,,304.5,
2021-09-21T07:13:07Z,-59.13946667,47.57453333,1.9,,294.1,
2021-09-21T07:14:14Z,-59.13946667,47.57453333,1.8,,286.7,
2021-09-21T07:15:21Z,-59.13946667,47.57453333,1.3,,278.1,
2021-09-21T07:16:28Z,-59.13946667,47.57453333,0.8,,237.5,
2021-09-21T07:17:35Z,-59.13946667,47.57453333,0.4,,183.2,
2021-09-21T07:18:41Z,-59.13946667,47.57453333,0.5,,193.3,
2021-09-21T07:19:48Z,-59.13946667,47.57453333,0.3,,352.9,
2021-09-21T07:20:55Z,-59.13946667,47.57453333,0.5,,194.9,
2021-09-21T07:22:02Z,-59.13946667,47.57453333,0.3,,82.9,
2021-09-21T07:23:09Z,-59.13946667,47.57453333,0.5,,80.5,
2021-09-21T07:24:15Z,-59.13946667,47.57453333,0.7,,137.6,
2021-09-21T07:25:22Z,-59.13946667,47.57453333,0.5,,62.8,
2021-09-21T07:26:29Z,-59.13946667,47.57453333,1.1,,32.3,
2021-09-21T07:27:36Z,-59.13946667,47.57453333,0.8,,352.7,
2021-09-21T07:28:43Z,-59.13946667,47.57453333,1.0,,306.6,
2021-09-21T07:29:50Z,-59.13946667,47.57453333,0.9,,342.9,
2021-09-21T07:30:56Z,-59.13946667,47.57453333,0.7,,31.4,
2021-09-21T07:32:03Z,-59.13946667,47.57453333,1.7,,357.5,
2021-09-21T07:33:10Z,-59.13946667,47.57453333,1.9,,8.6,
2021-09-21T07:34:17Z,-59.13946667,47.57453333,2.0,,10.5,
2021-09-21T07:35:24Z,-59.13946667,47.57453333,1.7,,10.1,
2021-09-21T07:36:30Z,-59.13946667,47.57453333,1.8,,2.7,
2021-09-21T07:37:37Z,-59.13946667,47.57453333,1.5,,342.2,
2021-09-21T07:38:44Z,-59.13946667,47.57453333,1.5,,356.0,
2021-09-21T07:39:51Z,-59.13946667,47.57453333,1.4,,7.5,
2021-09-21T07:40:58Z,-59.13946667,47.57453333,0.9,,346.3,
2021-09-21T07:42:05Z,-59.13946667,47.57453333,1.3,,318.1,
2021-09-21T07:43:12Z,-59.13946667,47.57453333,1.4,,308.1,
2021-09-21T07:44:18Z,-59.13946667,47.57453333,1.7,,304.2,
2021-09-21T07:45:25Z,-59.13946667,47.57453333,1.7,,290.7,
2021-09-21T07:46:32Z,-59.13946667,47.57453333,1.4,,284.6,
2021-09-21T07:47:39Z,-59.13946667,47.57453333,1.4,,281.1,
2021-09-21T07:48:46Z,-59.13946667,47.57453333,1.4,,284.1,
2021-09-21T07:49:52Z,-59.13946667,47.57453333,1.2,,263.5,
2021-09-21T07:50:59Z,-59.13946667,47.57453333,1.1,,278.4,
2021-09-21T07:52:06Z,-59.13946667,47.57453333,0.9,,284.8,
2021-09-21T07:53:13Z,-59.13946667,47.57453333,1.3,,290.7,
2021-09-21T07:54:20Z,-59.13946667,47.57453333,1.6,,292.7,
2021-09-21T07:55:26Z,-59.13946667,47.57453333,1.8,,289.8,
2021-09-21T07:56:33Z,-59.13946667,47.57453333,1.7,,285.5,
2021-09-21T07:57:40Z,-59.13946667,47.57453333,1.8,,288.7,
2021-09-21T07:58:47Z,-59.13946667,47.57453333,1.5,,287.0,
2021-09-21T07:59:54Z,-59.13946667,47.57453333,1.3,,288.6,
2021-09-21T08:01:00Z,-59.13946667,47.57453333,0.9,,291.2,
2021-09-21T08:02:07Z,-59.13946667,47.57453333,1.1,,291.6,
2021-09-21T08:03:14Z,-59.13946667,47.57453333,1.1,,294.4,
2021-09-21T08:04:21Z,-59.13946667,47.57453333,1.2,,282.2,
2021-09-21T08:05:28Z,-59.13946667,47.57453333,1.4,,276.9,
2021-09-21T08:06:35Z,-59.13946667,47.57453333,1.5,,284.0,
2021-09-21T08:07:42Z,-59.13946667,47.57453333,1.8,,280.7,
2021-09-21T08:08:49Z,-59.13946667,47.57453333,1.6,,280.6,
2021-09-21T08:09:55Z,-59.13946667,47.57453333,1.7,,278.0,
2021-09-21T08:11:02Z,-59.13946667,47.57453333,2.1,,276.9,
2021-09-21T08:12:09Z,-59.13946667,47.57453333,2.0,,277.2,
2021-09-21T08:13:16Z,-59.13946667,47.57453333,2.3,,276.6,
2021-09-21T08:14:23Z,-59.13946667,47.57453333,2.1,,277.7,
2021-09-21T08:15:29Z,-59.13946667,47.57453333,2.3,,278.2,
2021-09-21T08:16:36Z,-59.13946667,47.57453333,2.2,,275.7,
2021-09-21T08:17:43Z,-59.13946667,47.57453333,2.2,,278.4,
2021-09-21T08:18:50Z,-59.13946667,47.57453333,2.1,,288.6,
2021-09-21T08:19:57Z,-59.13946667,47.57453333,1.8,,281.1,
2021-09-21T08:21:04Z,-59.13946667,47.57453333,1.3,,277.9,
2021-09-21T08:22:10Z,-59.13946667,47.57453333,1.7,,293.9,
2021-09-21T08:23:17Z,-59.13946667,47.57453333,1.9,,297.0,
2021-09-21T08:24:24Z,-59.13946667,47.57453333,0.8,,345.6,
2021-09-21T08:25:31Z,-59.13946667,47.57453333,1.1,,355.2,
2021-09-21T08:26:38Z,-59.13946667,47.57453333,1.4,,355.0,
2021-09-21T08:27:44Z,-59.13946667,47.57453333,1.5,,355.0,
2021-09-21T08:28:51Z,-59.13946667,47.57453333,1.7,,348.8,
2021-09-21T08:29:58Z,-59.13946667,47.57453333,1.4,,347.2,
2021-09-21T08:31:05Z,-59.13946667,47.57453333,1.1,,320.7,
2021-09-21T08:32:12Z,-59.13946667,47.57453333,1.8,,301.9,
2021-09-21T08:33:18Z,-59.13946667,47.57453333,1.9,,294.9,
2021-09-21T08:34:25Z,-59.13946667,47.57453333,2.0,,287.2,
2021-09-21T08:35:32Z,-59.13946667,47.57453333,1.7,,273.5,
2021-09-21T08:36:39Z,-59.13946667,47.57453333,1.8,,277.2,
2021-09-21T08:37:46Z,-59.13946667,47.57453333,1.7,,283.4,
2021-09-21T08:38:52Z,-59.13946667,47.57453333,1.9,,293.0,
2021-09-21T08:39:59Z,-59.13946667,47.57453333,2.0,,298.8,
2021-09-21T08:41:06Z,-59.13946667,47.57453333,1.7,,307.9,
2021-09-21T08:42:13Z,-59.13946667,47.57453333,2.0,,305.5,
2021-09-21T08:43:20Z,-59.13946667,47.57453333,1.8,,295.5,
2021-09-21T08:44:27Z,-59.13946667,47.57453333,2.1,,295.2,
2021-09-21T08:45:34Z,-59.13946667,47.57453333,2.0,,296.2,
2021-09-21T08:46:40Z,-59.13946667,47.57453333,1.8,,292.3,
2021-09-21T08:47:47Z,-59.13946667,47.57453333,0.9,,273.4,
2021-09-21T08:48:54Z,-59.13946667,47.57453333,1.8,,280.4,
2021-09-21T08:50:01Z,-59.13946667,47.57453333,1.1,,269.6,
2021-09-21T08:51:08Z,-59.13946667,47.57453333,1.2,,266.8,
2021-09-21T08:52:14Z,-59.13946667,47.57453333,0.9,,258.5,
2021-09-21T08:53:21Z,-59.13946667,47.57453333,1.0,,267.3,
2021-09-21T08:54:28Z,-59.13946667,47.57453333,1.0,,266.2,
2021-09-21T08:55:35Z,-59.13946667,47.57453333,1.0,,277.7,
2021-09-21T08:56:42Z,-59.13946667,47.57453333,1.0,,296.5,
2021-09-21T08:57:48Z,-59.13946667,47.57453333,0.9,,304.9,
2021-09-21T08:58:55Z,-59.13946667,47.57453333,0.9,,306.0,
2021-09-21T09:00:02Z,-59.13946667,47.57453333,0.9,,309.1,
2021-09-21T09:01:09Z,-59.13946667,47.57453333,0.9,,310.7,
2021-09-21T09:02:16Z,-59.13946667,47.57453333,1.6,,301.2,
2021-09-21T09:03:23Z,-59.13946667,47.57453333,1.6,,295.4,
2021-09-21T09:04:30Z,-59.13946667,47.57453333,1.8,,294.3,
2021-09-21T09:05:36Z,-59.13946667,47.57453333,1.7,,294.9,
2021-09-21T09:06:43Z,-59.13946667,47.57453333,1.8,,294.6,
2021-09-21T09:07:50Z,-59.13946667,47.57453333,2.1,,293.8,
2021-09-21T09:08:57Z,-59.13946667,47.57453333,2.0,,292.2,
2021-09-21T09:10:04Z,-59.13946667,47.57453333,1.6,,289.8,
2021-09-21T09:11:10Z,-59.13946667,47.57453333,2.0,,301.6,
2021-09-21T09:12:17Z,-59.13946667,47.57453333,1.7,,290.4,
2021-09-21T09:13:24Z,-59.13946667,47.57453333,2.0,,291.3,
2021-09-21T09:14:31Z,-59.13946667,47.57453333,1.8,,292.3,
2021-09-21T09:15:38Z,-59.13946667,47.57453333,1.3,,278.0,
2021-09-21T09:16:45Z,-59.13946667,47.57453333,1.1,,279.9,
2021-09-21T09:17:52Z,-59.13946667,47.57453333,1.3,,287.9,
2021-09-21T09:18:58Z,-59.13946667,47.57453333,1.5,,293.0,
2021-09-21T09:20:05Z,-59.13946667,47.57453333,1.4,,299.6,
2021-09-21T09:21:12Z,-59.13946667,47.57453333,1.4,,296.2,
2021-09-21T09:22:19Z,-59.13946667,47.57453333,1.3,,297.5,
2021-09-21T09:23:26Z,-59.13946667,47.57453333,1.2,,309.8,
2021-09-21T09:24:32Z,-59.13946667,47.57453333,0.8,,315.2,
2021-09-21T09:25:39Z,-59.13946667,47.57453333,1.3,,304.2,
2021-09-21T09:26:46Z,-59.13946667,47.57453333,1.3,,302.2,
2021-09-21T09:27:53Z,-59.13946667,47.57453333,1.6,,292.5,
2021-09-21T09:29:00Z,-59.13946667,47.57453333,1.3,,293.0,
2021-09-21T09:30:06Z,-59.13946667,47.57453333,1.4,,295.7,
2021-09-21T09:31:13Z,-59.13946667,47.57453333,1.4,,299.1,
2021-09-21T09:32:20Z,-59.13946667,47.57453333,1.6,,294.2,
2021-09-21T09:33:27Z,-59.13946667,47.57453333,1.6,,290.4,
2021-09-21T09:34:34Z,-59.13946667,47.57453333,1.4,,286.8,
2021-09-21T09:35:40Z,-59.13946667,47.57453333,1.4,,282.6,
2021-09-21T09:36:47Z,-59.13946667,47.57453333,1.9,,289.5,
2021-09-21T09:37:54Z,-59.13946667,47.57453333,1.8,,287.3,
2021-09-21T09:39:01Z,-59.13946667,47.57453333,1.6,,287.4,
2021-09-21T09:40:08Z,-59.13946667,47.57453333,1.3,,290.4,
2021-09-21T09:41:14Z,-59.13946667,47.57453333,1.3,,292.0,
2021-09-21T09:42:21Z,-59.13946667,47.57453333,1.0,,298.4,
2021-09-21T09:43:28Z,-59.13946667,47.57453333,0.8,,310.5,
2021-09-21T09:44:35Z,-59.13946667,47.57453333,0.9,,299.2,
2021-09-21T09:45:42Z,-59.13946667,47.57453333,0.8,,316.2,
2021-09-21T09:46:48Z,-59.13946667,47.57453333,0.7,,326.8,
2021-09-21T09:47:55Z,-59.13946667,47.57453333,0.7,,337.8,
2021-09-21T09:49:02Z,-59.13946667,47.57453333,0.7,,322.9,
2021-09-21T09:50:09Z,-59.13946667,47.57453333,0.8,,316.5,
2021-09-21T09:51:16Z,-59.13946667,47.57453333,0.6,,19.1,
2021-09-21T09:52:23Z,-59.13946667,47.57453333,0.8,,346.8,
2021-09-21T09:53:30Z,-59.13946667,47.57453333,0.8,,343.2,
2021-09-21T09:54:37Z,-59.13946667,47.57453333,1.2,,347.4,
2021-09-21T09:55:43Z,-59.13946667,47.57453333,1.2,,318.0,
2021-09-21T09:56:50Z,-59.13946667,47.57453333,1.7,,310.1,
2021-09-21T09:57:57Z,-59.13946667,47.57453333,2.0,,301.2,
2021-09-21T09:59:04Z,-59.13946667,47.57453333,2.2,,297.5,
2021-09-21T10:00:11Z,-59.13946667,47.57453333,2.1,,293.5,
2021-09-21T10:01:17Z,-59.13946667,47.57453333,2.2,,296.4,
2021-09-21T10:02:24Z,-59.13946667,47.57453333,2.1,,296.3,
2021-09-21T10:03:31Z,-59.13946667,47.57453333,0.7,,352.2,
2021-09-21T10:04:38Z,-59.13946667,47.57453333,0.8,,10.4,
2021-09-21T10:05:45Z,-59.13946667,47.57453333,1.3,,355.3,
2021-09-21T10:06:51Z,-59.13946667,47.57453333,1.4,,358.7,
2021-09-21T10:07:58Z,-59.13946667,47.57453333,1.4,,1.8,
2021-09-21T10:09:05Z,-59.13946667,47.57453333,1.4,,1.2,
2021-09-21T10:10:12Z,-59.13946667,47.57453333,1.4,,355.3,
2021-09-21T10:11:19Z,-59.13946667,47.57453333,1.2,,346.2,
2021-09-21T10:12:25Z,-59.13946667,47.57453333,1.3,,314.2,
2021-09-21T10:13:32Z,-59.13946667,47.57453333,1.6,,307.1,
2021-09-21T10:14:39Z,-59.13946667,47.57453333,1.7,,294.7,
2021-09-21T10:15:46Z,-59.13946667,47.57453333,1.6,,292.4,
2021-09-21T10:16:53Z,-59.13946667,47.57453333,1.5,,291.0,
2021-09-21T10:18:00Z,-59.13946667,47.57453333,1.4,,305.9,
2021-09-21T10:19:07Z,-59.13946667,47.57453333,1.7,,302.2,
2021-09-21T10:20:14Z,-59.13946667,47.57453333,1.7,,302.6,
2021-09-21T10:21:21Z,-59.13946667,47.57453333,1.7,,296.1,
2021-09-21T10:22:27Z,-59.13946667,47.57453333,1.6,,304.8,
2021-09-21T10:23:35Z,-59.13946667,47.57453333,1.6,,308.3,
2021-09-21T10:24:42Z,-59.13946667,47.57453333,1.4,,313.7,
2021-09-21T10:25:49Z,-59.13946667,47.57453333,1.6,,295.2,
2021-09-21T10:26:55Z,-59.13946667,47.57453333,1.5,,295.0,
2021-09-21T10:28:02Z,-59.13946667,47.57453333,1.4,,276.9,
2021-09-21T10:29:09Z,-59.13946667,47.57453333,1.4,,291.1,
2021-09-21T10:30:16Z,-59.13946667,47.57453333,1.4,,282.1,
2021-09-21T10:31:23Z,-59.13946667,47.57453333,1.4,,292.3,
2021-09-21T10:32:29Z,-59.13946667,47.57453333,1.4,,288.0,
2021-09-21T10:33:36Z,-59.13946667,47.57453333,1.6,,287.3,
2021-09-21T10:34:43Z,-59.13946667,47.57453333,1.6,,289.2,
2021-09-21T10:35:50Z,-59.13946667,47.57453333,1.8,,293.0,
2021-09-21T10:36:57Z,-59.13946667,47.57453333,1.7,,289.3,
2021-09-21T10:38:03Z,-59.13946667,47.57453333,1.5,,293.4,
2021-09-21T10:39:11Z,-59.13946667,47.57453333,1.7,,303.5,
2021-09-21T10:40:18Z,-59.13946667,47.57453333,1.6,,296.4,
2021-09-21T10:41:25Z,-59.13946667,47.57453333,1.8,,293.7,
2021-09-21T10:42:32Z,-59.13946667,47.57453333,1.4,,304.1,
2021-09-21T10:43:38Z,-59.13946667,47.57453333,1.8,,294.1,
2021-09-21T10:44:45Z,-59.13946667,47.57453333,1.7,,294.9,
2021-09-21T10:45:52Z,-59.13946667,47.57453333,1.7,,295.4,
2021-09-21T10:46:59Z,-59.13946667,47.57453333,1.6,,302.8,
2021-09-21T10:48:06Z,-59.13946667,47.57453333,1.4,,298.9,
2021-09-21T10:49:12Z,-59.13946667,47.57453333,1.6,,294.7,
2021-09-21T10:50:19Z,-59.13946667,47.57453333,1.3,,303.4,
2021-09-21T10:51:26Z,-59.13946667,47.57453333,1.0,,293.8,
2021-09-21T10:52:33Z,-59.13946667,47.57453333,1.0,,302.5,
2021-09-21T10:53:40Z,-59.13946667,47.57453333,0.7,,314.8,
2021-09-21T10:54:47Z,-59.13946667,47.57453333,0.7,,319.2,
2021-09-21T10:55:53Z,-59.13946667,47.57453333,1.1,,304.0,
2021-09-21T10:57:00Z,-59.13946667,47.57453333,1.2,,294.2,
2021-09-21T10:58:07Z,-59.13946667,47.57453333,1.0,,309.1,
2021-09-21T10:59:14Z,-59.13946667,47.57453333,0.8,,325.7,
2021-09-21T11:00:21Z,-59.13946667,47.57453333,0.6,,319.8,
2021-09-21T11:01:27Z,-59.13946667,47.57453333,0.9,,312.9,
2021-09-21T11:02:34Z,-59.13946667,47.57453333,1.1,,354.4,
2021-09-21T11:03:41Z,-59.13946667,47.57453333,0.9,,344.9,
2021-09-21T11:04:48Z,-59.13946667,47.57453333,1.0,,340.3,
2021-09-21T11:05:55Z,-59.13946667,47.57453333,0.8,,333.5,
2021-09-21T11:07:01Z,-59.13946667,47.57453333,0.6,,348.8,
2021-09-21T11:08:08Z,-59.13946667,47.57453333,0.6,,329.0,
2021-09-21T11:09:15Z,-59.13946667,47.57453333,0.6,,330.2,
2021-09-21T11:10:22Z,-59.13946667,47.57453333,0.7,,345.3,
2021-09-21T11:11:29Z,-59.13946667,47.57453333,0.8,,320.7,
2021-09-21T11:12:35Z,-59.13946667,47.57453333,0.6,,329.6,
2021-09-21T11:13:42Z,-59.13946667,47.57453333,1.1,,353.8,
2021-09-21T11:14:49Z,-59.13946667,47.57453333,1.0,,336.8,
2021-09-21T11:15:56Z,-59.13946667,47.57453333,0.9,,309.3,
2021-09-21T11:17:03Z,-59.13946667,47.57453333,1.2,,311.1,
2021-09-21T11:18:10Z,-59.13946667,47.57453333,0.7,,312.4,
2021-09-21T11:19:17Z,-59.13946667,47.57453333,0.6,,303.5,
2021-09-21T11:20:23Z,-59.13946667,47.57453333,0.6,,322.4,
2021-09-21T11:21:30Z,-59.13946667,47.57453333,0.5,,332.5,
2021-09-21T11:22:37Z,-59.13946667,47.57453333,0.6,,327.3,
2021-09-21T11:23:44Z,-59.13946667,47.57453333,0.7,,356.9,
2021-09-21T11:24:51Z,-59.13946667,47.57453333,0.5,,322.3,
2021-09-21T11:25:58Z,-59.13946667,47.57453333,0.5,,346.6,
2021-09-21T11:27:04Z,-59.13946667,47.57453333,0.4,,341.2,
2021-09-21T11:28:11Z,-59.13946667,47.57453333,0.7,,312.4,
2021-09-21T11:29:18Z,-59.13946667,47.57453333,0.5,,348.4,
2021-09-21T11:30:25Z,-59.13946667,47.57453333,0.8,,308.7,
2021-09-21T11:31:32Z,-59.13946667,47.57453333,0.9,,299.6,
2021-09-21T11:32:39Z,-59.13946667,47.57453333,0.5,,318.1,
2021-09-21T11:33:46Z,-59.13946667,47.57453333,0.4,,307.0,
2021-09-21T11:34:53Z,-59.13946667,47.57453333,0.3,,288.1,
2021-09-21T11:36:00Z,-59.13946667,47.57453333,0.4,,286.5,
2021-09-21T11:37:07Z,-59.13946667,47.57453333,0.4,,298.4,
2021-09-21T11:38:13Z,-59.13946667,47.57453333,0.3,,304.1,
2021-09-21T11:39:20Z,-59.13946667,47.57453333,0.5,,305.6,
2021-09-21T11:40:27Z,-59.13946667,47.57453333,0.3,,311.3,
2021-09-21T11:41:34Z,-59.13946667,47.57453333,0.2,,294.4,
2021-09-21T11:42:41Z,-59.13946667,47.57453333,0.3,,323.0,
2021-09-21T11:43:47Z,-59.13946667,47.57453333,0.4,,324.6,
2021-09-21T11:44:54Z,-59.13946667,47.57453333,0.3,,311.3,
2021-09-21T11:46:01Z,-59.13946667,47.57453333,0.4,,329.3,
2021-09-21T11:47:08Z,-59.13946667,47.57453333,0.3,,311.3,
2021-09-21T11:48:15Z,-59.13946667,47.57453333,0.3,,281.4,
2021-09-21T11:49:22Z,-59.13946667,47.57453333,0.4,,273.9,
2021-09-21T11:50:28Z,-59.13946667,47.57453333,0.5,,286.9,
2021-09-21T11:51:35Z,-59.13946667,47.57453333,0.6,,263.6,
2021-09-21T11:52:42Z,-59.13946667,47.57453333,0.5,,261.9,
2021-09-21T11:53:49Z,-59.13946667,47.57453333,0.5,,304.4,
2021-09-21T11:54:56Z,-59.13946667,47.57453333,0.7,,306.5,
2021-09-21T11:56:02Z,-59.13946667,47.57453333,0.4,,347.1,
2021-09-21T11:57:09Z,-59.13946667,47.57453333,0.8,,359.6,
2021-09-21T11:58:16Z,-59.13946667,47.57453333,0.8,,350.9,
2021-09-21T11:59:23Z,-59.13946667,47.57453333,0.8,,10.5,
2021-09-21T12:00:30Z,-59.13946667,47.57453333,0.5,,356.8,
2021-09-21T12:01:36Z,-59.13946667,47.57453333,0.2,,61.9,
2021-09-21T12:02:43Z,-59.13946667,47.57453333,0.2,,29.2,
2021-09-21T12:03:50Z,-59.13946667,47.57453333,0.7,,331.5,
2021-09-21T12:04:57Z,-59.13946667,47.57453333,1.3,,5.9,
2021-09-21T12:06:04Z,-59.13946667,47.57453333,1.2,,13.9,
2021-09-21T12:07:11Z,-59.13946667,47.57453333,1.7,,22.9,
2021-09-21T12:08:17Z,-59.13946667,47.57453333,1.6,,23.1,
2021-09-21T12:09:24Z,-59.13946667,47.57453333,1.6,,20.6,
2021-09-21T12:10:31Z,-59.13946667,47.57453333,1.7,,44.6,
2021-09-21T12:11:38Z,-59.13946667,47.57453333,1.5,,39.7,
2021-09-21T12:12:45Z,-59.13946667,47.57453333,1.0,,41.2,
2021-09-21T12:13:51Z,-59.13946667,47.57453333,1.2,,43.5,
2021-09-21T12:14:58Z,-59.13946667,47.57453333,1.3,,30.3,
2021-09-21T12:16:05Z,-59.13946667,47.57453333,1.4,,11.4,
2021-09-21T12:17:12Z,-59.13946667,47.57453333,1.2,,21.5,
2021-09-21T12:18:19Z,-59.13946667,47.57453333,1.4,,29.9,
2021-09-21T12:19:25Z,-59.13946667,47.57453333,1.4,,30.1,
2021-09-21T12:20:32Z,-59.13946667,47.57453333,1.4,,20.2,
2021-09-21T12:21:39Z,-59.13946667,47.57453333,1.1,,26.0,
2021-09-21T12:22:46Z,-59.13946667,47.57453333,1.4,,25.2,
2021-09-21T12:23:53Z,-59.13946667,47.57453333,1.2,,31.0,
2021-09-21T12:24:59Z,-59.13946667,47.57453333,1.1,,1.0,
2021-09-21T12:26:06Z,-59.13946667,47.57453333,1.2,,41.5,
2021-09-21T12:27:13Z,-59.13946667,47.57453333,1.0,,36.5,
2021-09-21T12:28:20Z,-59.13946667,47.57453333,0.6,,356.6,
2021-09-21T12:29:27Z,-59.13946667,47.57453333,0.4,,341.4,
2021-09-21T12:30:33Z,-59.13946667,47.57453333,0.5,,358.3,
2021-09-21T12:31:40Z,-59.13946667,47.57453333,0.5,,30.2,
2021-09-21T12:32:47Z,-59.13946667,47.57453333,1.4,,20.0,
2021-09-21T12:33:54Z,-59.13946667,47.57453333,1.1,,41.3,
2021-09-21T12:35:01Z,-59.13946667,47.57453333,1.0,,352.8,
2021-09-21T12:36:07Z,-59.13946667,47.57453333,1.1,,356.4,
2021-09-21T12:37:14Z,-59.13946667,47.57453333,1.2,,7.2,
2021-09-21T12:38:21Z,-59.13946667,47.57453333,1.5,,25.6,
2021-09-21T12:39:28Z,-59.13946667,47.57453333,1.3,,28.2,
2021-09-21T12:40:35Z,-59.13946667,47.57453333,1.2,,27.7,
2021-09-21T12:41:42Z,-59.13946667,47.57453333,0.9,,15.8,
2021-09-21T12:42:48Z,-59.13946667,47.57453333,1.1,,5.6,
2021-09-21T12:43:55Z,-59.13946667,47.57453333,1.2,,359.1,
2021-09-21T12:45:02Z,-59.13946667,47.57453333,1.4,,343.2,
2021-09-21T12:46:09Z,-59.13946667,47.57453333,1.5,,8.2,
2021-09-21T12:47:16Z,-59.13946667,47.57453333,1.5,,16.4,
2021-09-21T12:48:23Z,-59.13946667,47.57453333,1.4,,20.5,
2021-09-21T12:49:29Z,-59.13946667,47.57453333,1.5,,17.4,
2021-09-21T12:50:36Z,-59.13946667,47.57453333,1.3,,21.0,
2021-09-21T12:51:43Z,-59.13946667,47.57453333,1.3,,25.7,
2021-09-21T12:52:50Z,-59.13946667,47.57453333,1.6,,17.3,
2021-09-21T12:53:57Z,-59.13946667,47.57453333,1.3,,3.1,
2021-09-21T12:55:04Z,-59.13946667,47.57453333,1.3,,4.9,
2021-09-21T12:56:11Z,-59.13946667,47.57453333,1.6,,14.0,
2021-09-21T12:57:17Z,-59.13946667,47.57453333,1.7,,20.9,
2021-09-21T12:58:24Z,-59.13946667,47.57453333,1.7,,28.5,
2021-09-21T12:59:31Z,-59.13946667,47.57453333,1.5,,13.7,
2021-09-21T13:00:38Z,-59.13946667,47.57453333,1.5,,15.9,
2021-09-21T13:01:45Z,-59.13946667,47.57453333,1.3,,0.7,
2021-09-21T13:02:52Z,-59.13946667,47.57453333,0.7,,346.3,
2021-09-21T13:03:59Z,-59.13946667,47.57453333,0.6,,339.5,
2021-09-21T13:05:05Z,-59.13946667,47.57453333,1.3,,28.8,
2021-09-21T13:06:12Z,-59.13946667,47.57453333,0.9,,31.5,
2021-09-21T13:07:19Z,-59.13946667,47.57453333,1.3,,28.9,
2021-09-21T13:08:26Z,-59.13946667,47.57453333,0.7,,58.3,
2021-09-21T13:09:33Z,-59.13946667,47.57453333,0.5,,18.6,
2021-09-21T13:10:40Z,-59.13946667,47.57453333,0.8,,16.8,
2021-09-21T13:11:47Z,-59.13946667,47.57453333,0.2,,250.6,
2021-09-21T13:12:53Z,-59.13946667,47.57453333,1.2,,34.9,
2021-09-21T13:14:00Z,-59.13946667,47.57453333,0.6,,15.1,
2021-09-21T13:15:07Z,-59.13946667,47.57453333,0.3,,137.7,
2021-09-21T13:16:14Z,-59.13946667,47.57453333,0.4,,244.2,
2021-09-21T13:17:21Z,-59.13946667,47.57453333,0.9,,15.3,
2021-09-21T13:18:27Z,-59.13946667,47.57453333,2.1,,21.1,
2021-09-21T13:19:34Z,-59.13946667,47.57453333,1.5,,22.4,
2021-09-21T13:20:41Z,-59.13946667,47.57453333,1.3,,8.9,
2021-09-21T13:21:48Z,-59.13946667,47.57453333,1.6,,12.8,
2021-09-21T13:22:56Z,-59.13946667,47.57453333,1.6,,15.5,
2021-09-21T13:24:03Z,-59.13946667,47.57453333,1.5,,17.1,
2021-09-21T13:25:09Z,-59.13946667,47.57453333,1.6,,30.3,
2021-09-21T13:26:16Z,-59.13946667,47.57453333,1.5,,25.8,
2021-09-21T13:27:23Z,-59.13946667,47.57453333,1.4,,9.9,
2021-09-21T13:28:30Z,-59.13946667,47.57453333,1.7,,24.5,
2021-09-21T13:29:37Z,-59.13946667,47.57453333,1.6,,19.3,
2021-09-21T13:30:44Z,-59.13946667,47.57453333,1.7,,20.5,
2021-09-21T13:31:51Z,-59.13946667,47.57453333,2.0,,24.5,
2021-09-21T13:32:57Z,-59.13946667,47.57453333,1.9,,34.6,
2021-09-21T13:34:04Z,-59.13946667,47.57453333,1.3,,38.4,
2021-09-21T13:35:11Z,-59.13946667,47.57453333,2.1,,32.9,
2021-09-21T13:36:18Z,-59.13946667,47.57453333,2.1,,32.4,
2021-09-21T13:37:25Z,-59.13946667,47.57453333,2.3,,35.4,
