timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-07-17T06:51:25Z,-59.13946667,47.57453333,2.3,,45.1,
2021-07-17T06:52:32Z,-59.13946667,47.57453333,2.1,,48.9,
2021-07-17T06:53:38Z,-59.13946667,47.57453333,2.3,,48.3,
2021-07-17T06:54:45Z,-59.13946667,47.57453333,2.4,,50.1,
2021-07-17T06:55:52Z,-59.13946667,47.57453333,1.8,,54.2,
2021-07-17T06:56:59Z,-59.13946667,47.57453333,1.7,,53.0,
2021-07-17T06:58:06Z,-59.13946667,47.57453333,1.9,,46.2,
2021-07-17T06:59:13Z,-59.13946667,47.57453333,1.7,,56.3,
2021-07-17T07:00:19Z,-59.13946667,47.57453333,2.3,,52.8,
2021-07-17T07:01:26Z,-59.13946667,47.57453333,2.5,,52.7,
2021-07-17T07:02:33Z,-59.13946667,47.57453333,2.8,,46.6,
2021-07-17T07:03:40Z,-59.13946667,47.57453333,3.0,,51.1,
2021-07-17T07:04:47Z,-59.13946667,47.57453333,3.1,,45.3,
2021-07-17T07:05:53Z,-59.13946667,47.57453333,2.9,,49.1,
2021-07-17T07:07:00Z,-59.13946667,47.57453333,2.2,,49.2,
2021-07-17T07:08:07Z,-59.13946667,47.57453333,1.2,,48.6,
2021-07-17T07:09:14Z,-59.13946667,47.57453333,1.9,,52.3,
2021-07-17T07:10:21Z,-59.13946667,47.57453333,2.3,,48.5,
2021-07-17T07:11:27Z,-59.13946667,47.57453333,2.1,,40.2,
2021-07-17T07:12:34Z,-59.13946667,47.57453333,2.3,,46.7,
2021-07-17T07:13:41Z,-59.13946667,47.57453333,2.9,,50.2,
2021-07-17T07:14:48Z,-59.13946667,47.57453333,2.6,,31.6,
2021-07-17T07:15:55Z,-59.13946667,47.57453333,2.4,,39.6,
2021-07-17T07:17:01Z,-59.13946667,47.57453333,1.9,,29.8,
2021-07-17T07:18:08Z,-59.13946667,47.57453333,2.2,,40.3,
2021-07-17T07:19:15Z,-59.13946667,47.57453333,2.6,,39.5,
2021-07-17T07:20:23Z,-59.13946667,47.57453333,1.7,,50.7,
2021-07-17T07:21:29Z,-59.13946667,47.57453333,1.8,,54.3,
2021-07-17T07:22:36Z,-59.13946667,47.57453333,1.8,,43.8,
2021-07-17T07:23:43Z,-59.13946667,47.57453333,2.3,,48.1,
2021-07-17T07:24:50Z,-59.13946667,47.57453333,2.3,,35.3,
2021-07-17T07:25:57Z,-59.13946667,47.57453333,2.9,,34.5,
2021-07-17T07:27:03Z,-59.13946667,47.57453333,2.7,,35.6,
2021-07-17T07:28:10Z,-59.13946667,47.57453333,3.3,,30.8,
2021-07-17T07:29:17Z,-59.13946667,47.57453333,3.1,,37.9,
2021-07-17T07:30:24Z,-59.13946667,47.57453333,2.9,,30.2,
2021-07-17T07:31:30Z,-59.13946667,47.57453333,3.0,,36.4,
2021-07-17T07:32:37Z,-59.13946667,47.57453333,2.2,,38.5,
2021-07-17T07:33:44Z,-59.13946667,47.57453333,2.1,,35.6,
2021-07-17T07:34:51Z,-59.13946667,47.57453333,2.2,,43.5,
2021-07-17T07:35:58Z,-59.13946667,47.57453333,2.3,,38.7,
2021-07-17T07:37:04Z,-59.13946667,47.57453333,2.6,,29.9,
2021-07-17T07:38:11Z,-59.13946667,47.57453333,1.8,,48.6,
2021-07-17T07:39:18Z,-59.13946667,47.57453333,2.0,,51.8,
2021-07-17T07:40:25Z,-59.13946667,47.57453333,1.4,,52.8,
2021-07-17T07:41:32Z,-59.13946667,47.57453333,1.1,,49.2,
2021-07-17T07:42:38Z,-59.13946667,47.57453333,1.2,,32.3,
2021-07-17T07:43:45Z,-59.13946667,47.57453333,1.3,,28.9,
2021-07-17T07:44:52Z,-59.13946667,47.57453333,1.5,,37.2,
2021-07-17T07:45:59Z,-59.13946667,47.57453333,1.5,,47.8,
2021-07-17T07:47:06Z,-59.13946667,47.57453333,1.3,,42.3,
2021-07-17T07:48:12Z,-59.13946667,47.57453333,1.1,,39.7,
2021-07-17T07:49:19Z,-59.13946667,47.57453333,3.0,,38.8,
2021-07-17T07:50:26Z,-59.13946667,47.57453333,2.6,,37.9,
2021-07-17T07:51:33Z,-59.13946667,47.57453333,3.3,,31.8,
2021-07-17T07:52:40Z,-59.13946667,47.57453333,2.8,,34.9,
2021-07-17T07:53:46Z,-59.13946667,47.57453333,2.6,,34.7,
2021-07-17T07:54:53Z,-59.13946667,47.57453333,2.2,,39.3,
2021-07-17T07:56:00Z,-59.13946667,47.57453333,2.1,,41.5,
2021-07-17T07:57:07Z,-59.13946667,47.57453333,1.7,,37.3,
2021-07-17T07:58:14Z,-59.13946667,47.57453333,2.7,,39.2,
2021-07-17T07:59:20Z,-59.13946667,47.57453333,2.1,,31.0,
2021-07-17T08:00:27Z,-59.13946667,47.57453333,2.6,,26.8,
2021-07-17T08:01:34Z,-59.13946667,47.57453333,2.3,,24.6,
2021-07-17T08:02:41Z,-59.13946667,47.57453333,2.6,,29.6,
2021-07-17T08:03:48Z,-59.13946667,47.57453333,2.1,,31.9,
2021-07-17T08:04:54Z,-59.13946667,47.57453333,2.0,,20.0,
2021-07-17T08:06:01Z,-59.13946667,47.57453333,2.2,,24.8,
2021-07-17T08:07:08Z,-59.13946667,47.57453333,1.4,,18.7,
2021-07-17T08:08:15Z,-59.13946667,47.57453333,1.2,,5.7,
2021-07-17T08:09:22Z,-59.13946667,47.57453333,1.1,,17.5,
2021-07-17T08:10:29Z,-59.13946667,47.57453333,1.6,,31.2,
2021-07-17T08:11:35Z,-59.13946667,47.57453333,1.0,,13.6,
2021-07-17T08:12:42Z,-59.13946667,47.57453333,1.0,,30.5,
2021-07-17T08:13:49Z,-59.13946667,47.57453333,1.0,,21.5,
2021-07-17T08:14:56Z,-59.13946667,47.57453333,0.7,,22.3,
2021-07-17T08:16:03Z,-59.13946667,47.57453333,1.1,,22.3,
2021-07-17T08:17:09Z,-59.13946667,47.57453333,1.1,,16.3,
2021-07-17T08:18:16Z,-59.13946667,47.57453333,1.9,,34.2,
2021-07-17T08:19:23Z,-59.13946667,47.57453333,2.0,,28.7,
2021-07-17T08:20:30Z,-59.13946667,47.57453333,1.2,,22.6,
2021-07-17T08:21:37Z,-59.13946667,47.57453333,1.4,,16.7,
2021-07-17T08:22:43Z,-59.13946667,47.57453333,1.1,,24.7,
2021-07-17T08:23:50Z,-59.13946667,47.57453333,0.3,,65.9,
2021-07-17T08:24:57Z,-59.13946667,47.57453333,0.5,,150.7,
2021-07-17T08:26:04Z,-59.13946667,47.57453333,0.7,,168.7,
2021-07-17T08:27:11Z,-59.13946667,47.57453333,0.7,,191.6,
2021-07-17T08:28:17Z,-59.13946667,47.57453333,0.5,,200.4,
2021-07-17T08:29:24Z,-59.13946667,47.57453333,0.5,,254.3,
2021-07-17T08:30:31Z,-59.13946667,47.57453333,0.5,,261.7,
2021-07-17T08:31:38Z,-59.13946667,47.57453333,0.4,,258.2,
2021-07-17T08:32:45Z,-59.13946667,47.57453333,0.3,,290.7,
2021-07-17T08:33:51Z,-59.13946667,47.57453333,0.5,,297.2,
2021-07-17T08:34:58Z,-59.13946667,47.57453333,0.6,,310.0,
2021-07-17T08:36:05Z,-59.13946667,47.57453333,0.5,,310.7,
2021-07-17T08:37:12Z,-59.13946667,47.57453333,0.4,,305.3,
2021-07-17T08:38:19Z,-59.13946667,47.57453333,0.3,,276.5,
2021-07-17T08:39:26Z,-59.13946667,47.57453333,0.2,,281.5,
2021-07-17T08:40:33Z,-59.13946667,47.57453333,0.2,,287.1,
2021-07-17T08:41:40Z,-59.13946667,47.57453333,0.2,,308.2,
2021-07-17T08:42:46Z,-59.13946667,47.57453333,0.2,,10.5,
2021-07-17T08:43:53Z,-59.13946667,47.57453333,0.1,,356.5,
2021-07-17T08:45:00Z,-59.13946667,47.57453333,0.1,,311.4,
2021-07-17T08:46:07Z,-59.13946667,47.57453333,0.1,,329.0,
2021-07-17T08:47:14Z,-59.13946667,47.57453333,0.1,,114.6,
2021-07-17T08:48:21Z,-59.13946667,47.57453333,0.3,,125.0,
2021-07-17T08:49:28Z,-59.13946667,47.57453333,0.2,,76.3,
2021-07-17T08:50:35Z,-59.13946667,47.57453333,0.4,,93.4,
2021-07-17T08:51:41Z,-59.13946667,47.57453333,0.3,,96.9,
2021-07-17T08:52:48Z,-59.13946667,47.57453333,0.3,,106.2,
2021-07-17T08:53:55Z,-59.13946667,47.57453333,0.4,,150.2,
2021-07-17T08:55:02Z,-59.13946667,47.57453333,0.3,,118.5,
2021-07-17T08:56:09Z,-59.13946667,47.57453333,0.5,,137.6,
2021-07-17T08:57:15Z,-59.13946667,47.57453333,0.1,,56.9,
2021-07-17T08:58:22Z,-59.13946667,47.57453333,0.5,,157.2,
2021-07-17T08:59:29Z,-59.13946667,47.57453333,0.3,,116.8,
2021-07-17T09:00:36Z,-59.13946667,47.57453333,0.4,,134.5,
2021-07-17T09:01:43Z,-59.13946667,47.57453333,0.3,,155.6,
2021-07-17T09:02:49Z,-59.13946667,47.57453333,0.3,,53.2,
2021-07-17T09:03:56Z,-59.13946667,47.57453333,0.1,,61.3,
2021-07-17T09:05:03Z,-59.13946667,47.57453333,0.3,,137.2,
2021-07-17T09:06:10Z,-59.13946667,47.57453333,0.4,,221.8,
2021-07-17T09:07:17Z,-59.13946667,47.57453333,0.7,,248.4,
2021-07-17T09:08:23Z,-59.13946667,47.57453333,0.5,,228.0,
2021-07-17T09:09:30Z,-59.13946667,47.57453333,0.6,,205.6,
2021-07-17T09:10:37Z,-59.13946667,47.57453333,0.4,,202.1,
2021-07-17T09:11:44Z,-59.13946667,47.57453333,0.9,,189.7,
2021-07-17T09:12:50Z,-59.13946667,47.57453333,1.1,,194.6,
2021-07-17T09:13:57Z,-59.13946667,47.57453333,1.3,,185.4,
2021-07-17T09:15:04Z,-59.13946667,47.57453333,1.6,,193.0,
2021-07-17T09:16:11Z,-59.13946667,47.57453333,1.6,,203.7,
2021-07-17T09:17:18Z,-59.13946667,47.57453333,1.6,,201.3,
2021-07-17T09:18:24Z,-59.13946667,47.57453333,1.6,,178.4,
2021-07-17T09:19:31Z,-59.13946667,47.57453333,2.0,,211.3,
2021-07-17T09:20:38Z,-59.13946667,47.57453333,1.8,,189.5,
2021-07-17T09:21:45Z,-59.13946667,47.57453333,2.0,,201.6,
2021-07-17T09:22:52Z,-59.13946667,47.57453333,1.7,,207.4,
2021-07-17T09:23:59Z,-59.13946667,47.57453333,2.0,,204.3,
2021-07-17T09:25:05Z,-59.13946667,47.57453333,1.6,,201.8,
2021-07-17T09:26:12Z,-59.13946667,47.57453333,1.8,,200.4,
2021-07-17T09:27:19Z,-59.13946667,47.57453333,1.3,,187.2,
2021-07-17T09:28:26Z,-59.13946667,47.57453333,1.6,,189.8,
2021-07-17T09:29:33Z,-59.13946667,47.57453333,1.2,,173.7,
2021-07-17T09:30:39Z,-59.13946667,47.57453333,1.2,,172.8,
2021-07-17T09:31:46Z,-59.13946667,47.57453333,1.5,,166.1,
2021-07-17T09:32:53Z,-59.13946667,47.57453333,1.8,,172.6,
2021-07-17T09:34:00Z,-59.13946667,47.57453333,1.7,,166.6,
2021-07-17T09:35:07Z,-59.13946667,47.57453333,1.6,,177.2,
2021-07-17T09:36:13Z,-59.13946667,47.57453333,1.8,,171.1,
2021-07-17T09:37:20Z,-59.13946667,47.57453333,1.8,,168.2,
2021-07-17T09:38:27Z,-59.13946667,47.57453333,2.5,,168.4,
2021-07-17T09:39:34Z,-59.13946667,47.57453333,1.9,,178.0,
2021-07-17T09:40:41Z,-59.13946667,47.57453333,1.9,,162.5,
2021-07-17T09:41:47Z,-59.13946667,47.57453333,1.4,,189.9,
2021-07-17T09:42:54Z,-59.13946667,47.57453333,1.5,,179.5,
2021-07-17T09:44:01Z,-59.13946667,47.57453333,1.9,,188.8,
2021-07-17T09:45:08Z,-59.13946667,47.57453333,1.8,,167.4,
2021-07-17T09:46:15Z,-59.13946667,47.57453333,1.2,,189.1,
2021-07-17T09:47:22Z,-59.13946667,47.57453333,1.5,,196.2,
2021-07-17T09:48:28Z,-59.13946667,47.57453333,1.6,,175.2,
2021-07-17T09:49:35Z,-59.13946667,47.57453333,2.4,,211.4,
2021-07-17T09:50:42Z,-59.13946667,47.57453333,2.2,,191.1,
2021-07-17T09:51:49Z,-59.13946667,47.57453333,2.7,,196.9,
2021-07-17T09:52:56Z,-59.13946667,47.57453333,1.7,,195.7,
2021-07-17T09:54:02Z,-59.13946667,47.57453333,2.6,,197.8,
2021-07-17T09:55:09Z,-59.13946667,47.57453333,2.4,,192.9,
2021-07-17T09:56:16Z,-59.13946667,47.57453333,2.4,,191.1,
2021-07-17T09:57:23Z,-59.13946667,47.57453333,1.8,,189.8,
2021-07-17T09:58:30Z,-59.13946667,47.57453333,3.0,,197.6,
2021-07-17T09:59:36Z,-59.13946667,47.57453333,2.3,,224.4,
2021-07-17T10:00:43Z,-59.13946667,47.57453333,2.1,,201.0,
2021-07-17T10:01:50Z,-59.13946667,47.57453333,2.4,,195.7,
2021-07-17T10:02:57Z,-59.13946667,47.57453333,2.0,,217.0,
2021-07-17T10:04:04Z,-59.13946667,47.57453333,2.6,,212.5,
2021-07-17T10:05:10Z,-59.13946667,47.57453333,2.7,,206.7,
2021-07-17T10:06:17Z,-59.13946667,47.57453333,3.0,,199.6,
2021-07-17T10:07:24Z,-59.13946667,47.57453333,2.6,,189.0,
2021-07-17T10:08:31Z,-59.13946667,47.57453333,3.0,,211.3,
2021-07-17T10:09:38Z,-59.13946667,47.57453333,2.4,,200.2,
2021-07-17T10:10:44Z,-59.13946667,47.57453333,2.5,,206.5,
2021-07-17T10:11:51Z,-59.13946667,47.57453333,2.1,,213.5,
2021-07-17T10:12:58Z,-59.13946667,47.57453333,1.9,,192.4,
2021-07-17T10:14:05Z,-59.13946667,47.57453333,2.4,,179.9,
2021-07-17T10:15:13Z,-59.13946667,47.57453333,2.2,,192.9,
2021-07-17T10:16:20Z,-59.13946667,47.57453333,2.3,,191.8,
2021-07-17T10:17:26Z,-59.13946667,47.57453333,2.5,,163.6,
2021-07-17T10:18:33Z,-59.13946667,47.57453333,2.2,,169.2,
2021-07-17T10:19:40Z,-59.13946667,47.57453333,2.7,,177.0,
2021-07-17T10:20:47Z,-59.13946667,47.57453333,3.7,,168.8,
2021-07-17T10:21:54Z,-59.13946667,47.57453333,4.1,,167.4,
2021-07-17T10:23:00Z,-59.13946667,47.57453333,2.2,,162.9,
2021-07-17T10:24:07Z,-59.13946667,47.57453333,3.7,,157.0,
2021-07-17T10:25:14Z,-59.13946667,47.57453333,2.4,,155.5,
2021-07-17T10:26:21Z,-59.13946667,47.57453333,2.9,,158.5,
2021-07-17T10:27:28Z,-59.13946667,47.57453333,3.0,,158.3,
2021-07-17T10:28:34Z,-59.13946667,47.57453333,3.7,,163.3,
2021-07-17T10:29:41Z,-59.13946667,47.57453333,2.0,,171.5,
2021-07-17T10:30:48Z,-59.13946667,47.57453333,2.3,,178.2,
2021-07-17T10:31:55Z,-59.13946667,47.57453333,2.1,,192.6,
2021-07-17T10:33:02Z,-59.13946667,47.57453333,2.9,,165.8,
2021-07-17T10:34:08Z,-59.13946667,47.57453333,1.8,,169.4,
2021-07-17T10:35:15Z,-59.13946667,47.57453333,2.0,,191.5,
2021-07-17T10:36:22Z,-59.13946667,47.57453333,2.8,,151.8,
2021-07-17T10:37:29Z,-59.13946667,47.57453333,3.1,,168.7,
2021-07-17T10:38:36Z,-59.13946667,47.57453333,1.8,,155.7,
2021-07-17T10:39:42Z,-59.13946667,47.57453333,1.8,,155.0,
2021-07-17T10:40:49Z,-59.13946667,47.57453333,2.3,,151.8,
2021-07-17T10:41:56Z,-59.13946667,47.57453333,2.8,,155.7,
2021-07-17T10:43:03Z,-59.13946667,47.57453333,1.9,,141.5,
2021-07-17T10:44:10Z,-59.13946667,47.57453333,2.7,,145.1,
2021-07-17T10:45:16Z,-59.13946667,47.57453333,2.2,,146.2,
2021-07-17T10:46:23Z,-59.13946667,47.57453333,2.4,,166.3,
2021-07-17T10:47:30Z,-59.13946667,47.57453333,2.8,,177.6,
2021-07-17T10:48:37Z,-59.13946667,47.57453333,3.1,,201.2,
2021-07-17T10:49:44Z,-59.13946667,47.57453333,2.3,,180.8,
2021-07-17T10:50:50Z,-59.13946667,47.57453333,1.8,,191.8,
2021-07-17T10:51:57Z,-59.13946667,47.57453333,1.9,,188.9,
2021-07-17T10:53:04Z,-59.13946667,47.57453333,2.5,,195.7,
2021-07-17T10:54:11Z,-59.13946667,47.57453333,4.2,,207.6,
2021-07-17T10:55:18Z,-59.13946667,47.57453333,3.1,,193.4,
2021-07-17T10:56:24Z,-59.13946667,47.57453333,2.9,,192.4,
2021-07-17T10:59:45Z,-59.13946667,47.57453333,3.5,,206.5,
2021-07-17T11:07:34Z,-59.13946667,47.57453333,3.5,,196.5,
2021-07-17T11:08:41Z,-59.13946667,47.57453333,4.1,,204.0,
2021-07-17T11:09:48Z,-59.13946667,47.57453333,3.2,,189.9,
2021-07-17T11:10:55Z,-59.13946667,47.57453333,4.1,,182.5,
2021-07-17T11:12:02Z,-59.13946667,47.57453333,2.8,,204.6,
2021-07-17T11:13:09Z,-59.13946667,47.57453333,2.8,,203.9,
2021-07-17T11:14:15Z,-59.13946667,47.57453333,3.3,,191.7,
2021-07-17T11:15:22Z,-59.13946667,47.57453333,3.8,,198.3,
2021-07-17T11:16:29Z,-59.13946667,47.57453333,4.4,,202.3,
2021-07-17T11:17:36Z,-59.13946667,47.57453333,3.4,,179.8,
2021-07-17T11:18:43Z,-59.13946667,47.57453333,3.4,,190.8,
2021-07-17T11:19:49Z,-59.13946667,47.57453333,4.4,,197.0,
2021-07-17T11:20:56Z,-59.13946667,47.57453333,2.3,,174.1,
2021-07-17T11:22:03Z,-59.13946667,47.57453333,4.1,,195.4,
2021-07-17T11:23:10Z,-59.13946667,47.57453333,2.2,,180.9,
2021-07-17T11:24:17Z,-59.13946667,47.57453333,2.7,,171.4,
2021-07-17T11:25:23Z,-59.13946667,47.57453333,2.6,,184.8,
2021-07-17T11:26:30Z,-59.13946667,47.57453333,2.3,,189.7,
2021-07-17T11:27:37Z,-59.13946667,47.57453333,2.4,,171.7,
2021-07-17T11:28:44Z,-59.13946667,47.57453333,3.0,,202.9,
2021-07-17T11:29:51Z,-59.13946667,47.57453333,2.4,,184.8,
2021-07-17T11:30:57Z,-59.13946667,47.57453333,3.0,,179.4,
2021-07-17T11:32:04Z,-59.13946667,47.57453333,3.7,,199.3,
2021-07-17T11:33:11Z,-59.13946667,47.57453333,2.7,,195.8,
2021-07-17T11:34:18Z,-59.13946667,47.57453333,3.2,,178.6,
2021-07-17T11:35:25Z,-59.13946667,47.57453333,3.4,,190.2,
2021-07-17T11:36:31Z,-59.13946667,47.57453333,4.5,,164.2,
2021-07-17T11:37:38Z,-59.13946667,47.57453333,3.1,,204.9,
2021-07-17T11:38:45Z,-59.13946667,47.57453333,2.7,,198.0,
2021-07-17T11:39:52Z,-59.13946667,47.57453333,3.3,,172.5,
2021-07-17T11:40:59Z,-59.13946667,47.57453333,4.2,,182.7,
2021-07-17T11:42:06Z,-59.13946667,47.57453333,2.6,,180.1,
2021-07-17T11:43:12Z,-59.13946667,47.57453333,3.9,,163.1,
2021-07-17T11:44:19Z,-59.13946667,47.57453333,2.3,,166.8,
2021-07-17T11:45:26Z,-59.13946667,47.57453333,3.2,,167.1,
2021-07-17T11:46:33Z,-59.13946667,47.57453333,3.4,,174.1,
2021-07-17T11:47:40Z,-59.13946667,47.57453333,3.8,,168.2,
2021-07-17T11:48:46Z,-59.13946667,47.57453333,3.5,,206.3,
2021-07-17T11:49:53Z,-59.13946667,47.57453333,2.6,,192.8,
2021-07-17T11:51:00Z,-59.13946667,47.57453333,1.7,,201.7,
2021-07-17T11:52:07Z,-59.13946667,47.57453333,2.6,,181.5,
2021-07-17T11:53:14Z,-59.13946667,47.57453333,4.8,,166.4,
2021-07-17T11:54:20Z,-59.13946667,47.57453333,4.9,,210.7,
2021-07-17T11:55:27Z,-59.13946667,47.57453333,2.5,,204.8,
2021-07-17T11:56:34Z,-59.13946667,47.57453333,3.6,,195.3,
2021-07-17T11:57:41Z,-59.13946667,47.57453333,2.8,,188.3,
2021-07-17T11:58:48Z,-59.13946667,47.57453333,2.9,,199.2,
2021-07-17T11:59:54Z,-59.13946667,47.57453333,3.5,,189.6,
2021-07-17T12:01:01Z,-59.13946667,47.57453333,3.6,,208.0,
2021-07-17T12:02:08Z,-59.13946667,47.57453333,3.1,,204.7,
2021-07-17T12:03:15Z,-59.13946667,47.57453333,3.7,,217.5,
2021-07-17T12:04:22Z,-59.13946667,47.57453333,4.1,,206.6,
2021-07-17T12:05:28Z,-59.13946667,47.57453333,3.0,,188.2,
2021-07-17T12:06:35Z,-59.13946667,47.57453333,4.0,,206.6,
2021-07-17T12:07:42Z,-59.13946667,47.57453333,3.5,,198.0,
2021-07-17T12:08:49Z,-59.13946667,47.57453333,3.8,,210.8,
2021-07-17T12:09:56Z,-59.13946667,47.57453333,3.6,,195.8,
2021-07-17T12:11:02Z,-59.13946667,47.57453333,4.4,,210.2,
2021-07-17T12:12:09Z,-59.13946667,47.57453333,3.6,,200.9,
2021-07-17T12:13:16Z,-59.13946667,47.57453333,2.8,,210.9,
2021-07-17T12:14:23Z,-59.13946667,47.57453333,4.6,,210.4,
2021-07-17T12:15:30Z,-59.13946667,47.57453333,4.4,,197.6,
2021-07-17T12:16:37Z,-59.13946667,47.57453333,3.7,,205.3,
2021-07-17T12:17:43Z,-59.13946667,47.57453333,3.3,,206.2,
2021-07-17T12:18:50Z,-59.13946667,47.57453333,3.5,,209.0,
2021-07-17T12:19:57Z,-59.13946667,47.57453333,2.9,,192.6,
2021-07-17T12:21:04Z,-59.13946667,47.57453333,3.4,,213.9,
2021-07-17T12:22:11Z,-59.13946667,47.57453333,3.5,,195.1,
2021-07-17T12:23:17Z,-59.13946667,47.57453333,4.9,,215.1,
2021-07-17T12:24:24Z,-59.13946667,47.57453333,2.5,,213.8,
2021-07-17T12:25:31Z,-59.13946667,47.57453333,2.9,,196.0,
2021-07-17T12:26:38Z,-59.13946667,47.57453333,2.3,,172.5,
2021-07-17T12:27:45Z,-59.13946667,47.57453333,3.0,,176.9,
2021-07-17T12:28:51Z,-59.13946667,47.57453333,2.8,,183.5,
2021-07-17T12:29:58Z,-59.13946667,47.57453333,3.1,,187.6,
2021-07-17T12:31:05Z,-59.13946667,47.57453333,2.9,,186.6,
2021-07-17T12:32:12Z,-59.13946667,47.57453333,3.6,,199.2,
2021-07-17T12:33:19Z,-59.13946667,47.57453333,3.5,,190.9,
2021-07-17T12:34:25Z,-59.13946667,47.57453333,3.3,,201.5,
2021-07-17T12:35:32Z,-59.13946667,47.57453333,2.6,,186.3,
2021-07-17T12:36:39Z,-59.13946667,47.57453333,4.1,,201.2,
2021-07-17T12:37:46Z,-59.13946667,47.57453333,3.4,,191.4,
2021-07-17T12:38:53Z,-59.13946667,47.57453333,3.4,,208.9,
2021-07-17T12:39:59Z,-59.13946667,47.57453333,1.9,,175.7,
2021-07-17T12:41:06Z,-59.13946667,47.57453333,2.5,,213.7,
2021-07-17T12:42:13Z,-59.13946667,47.57453333,2.8,,177.7,
2021-07-17T12:43:20Z,-59.13946667,47.57453333,2.6,,169.8,
2021-07-17T12:44:27Z,-59.13946667,47.57453333,2.5,,209.7,
2021-07-17T12:45:33Z,-59.13946667,47.57453333,2.1,,186.8,
2021-07-17T12:46:40Z,-59.13946667,47.57453333,3.9,,213.3,
2021-07-17T12:47:47Z,-59.13946667,47.57453333,2.6,,172.2,
2021-07-17T12:48:54Z,-59.13946667,47.57453333,2.4,,196.2,
2021-07-17T12:50:01Z,-59.13946667,47.57453333,3.6,,190.6,
2021-07-17T12:51:08Z,-59.13946667,47.57453333,2.9,,182.7,
2021-07-17T12:52:14Z,-59.13946667,47.57453333,3.0,,175.6,
2021-07-17T12:53:21Z,-59.13946667,47.57453333,3.3,,187.1,
2021-07-17T12:54:28Z,-59.13946667,47.57453333,3.6,,196.6,
2021-07-17T12:55:35Z,-59.13946667,47.57453333,2.8,,200.2,
2021-07-17T12:56:42Z,-59.13946667,47.57453333,3.3,,169.4,
2021-07-17T12:57:49Z,-59.13946667,47.57453333,3.1,,192.8,
2021-07-17T12:58:56Z,-59.13946667,47.57453333,2.5,,188.8,
2021-07-17T13:00:02Z,-59.13946667,47.57453333,2.1,,184.3,
2021-07-17T13:01:09Z,-59.13946667,47.57453333,2.5,,179.0,
2021-07-17T13:02:16Z,-59.13946667,47.57453333,2.9,,167.1,
2021-07-17T13:03:23Z,-59.13946667,47.57453333,3.5,,170.4,
2021-07-17T13:04:30Z,-59.13946667,47.57453333,3.2,,177.4,
2021-07-17T13:05:36Z,-59.13946667,47.57453333,3.2,,177.7,
2021-07-17T13:06:43Z,-59.13946667,47.57453333,3.1,,168.1,
2021-07-17T13:07:50Z,-59.13946667,47.57453333,4.5,,177.2,
2021-07-17T13:08:57Z,-59.13946667,47.57453333,3.1,,177.7,
2021-07-17T13:10:04Z,-59.13946667,47.57453333,3.6,,202.2,
2021-07-17T13:11:10Z,-59.13946667,47.57453333,2.8,,164.2,
2021-07-17T13:12:17Z,-59.13946667,47.57453333,2.7,,173.1,
2021-07-17T13:13:24Z,-59.13946667,47.57453333,3.8,,165.2,
2021-07-17T13:14:31Z,-59.13946667,47.57453333,4.1,,174.7,
2021-07-17T13:15:38Z,-59.13946667,47.57453333,4.2,,173.0,
2021-07-17T13:16:44Z,-59.13946667,47.57453333,4.5,,167.1,
2021-07-17T13:17:51Z,-59.13946667,47.57453333,4.4,,170.9,
2021-07-17T13:18:58Z,-59.13946667,47.57453333,4.3,,167.7,
2021-07-17T13:20:06Z,-59.13946667,47.57453333,3.4,,171.6,
2021-07-17T13:21:13Z,-59.13946667,47.57453333,3.3,,171.0,
2021-07-17T13:22:20Z,-59.13946667,47.57453333,2.8,,165.7,
2021-07-17T13:23:26Z,-59.13946667,47.57453333,2.2,,199.3,
2021-07-17T13:24:34Z,-59.13946667,47.57453333,3.0,,188.2,
2021-07-17T13:25:41Z,-59.13946667,47.57453333,3.7,,177.1,
2021-07-17T13:26:47Z,-59.13946667,47.57453333,2.0,,180.1,
2021-07-17T13:27:54Z,-59.13946667,47.57453333,3.0,,171.1,
2021-07-17T13:29:01Z,-59.13946667,47.57453333,2.5,,183.9,
2021-07-17T13:30:08Z,-59.13946667,47.57453333,3.0,,171.5,
2021-07-17T13:31:15Z,-59.13946667,47.57453333,2.7,,171.2,
2021-07-17T13:32:22Z,-59.13946667,47.57453333,3.3,,164.8,
2021-07-17T13:33:29Z,-59.13946667,47.57453333,3.5,,162.8,
2021-07-17T13:34:36Z,-59.13946667,47.57453333,2.9,,177.1,
2021-07-17T13:35:42Z,-59.13946667,47.57453333,3.5,,169.9,
2021-07-17T13:36:49Z,-59.13946667,47.57453333,3.1,,176.9,
2021-07-17T13:37:56Z,-59.13946667,47.57453333,3.8,,171.0,
2021-07-17T13:39:03Z,-59.13946667,47.57453333,2.9,,203.0,
2021-07-17T13:40:10Z,-59.13946667,47.57453333,3.3,,168.6,
2021-07-17T13:41:16Z,-59.13946667,47.57453333,3.9,,171.8,
2021-07-17T13:42:23Z,-59.13946667,47.57453333,3.6,,162.6,
2021-07-17T13:43:30Z,-59.13946667,47.57453333,2.6,,174.9,
2021-07-17T13:44:37Z,-59.13946667,47.57453333,2.8,,172.2,
2021-07-17T13:45:44Z,-59.13946667,47.57453333,3.6,,169.5,
2021-07-17T13:46:50Z,-59.13946667,47.57453333,3.7,,168.2,
2021-07-17T13:47:57Z,-59.13946667,47.57453333,4.0,,163.9,
