timestamp,lon,lat,wind_spd_avg,wind_spd_max,wind_dir_avg,tide_ht_avg
2021-05-22T06:09:03Z,-59.13946667,47.57453333,4.1,,34.0,
2021-05-22T06:10:03Z,-59.13946667,47.57453333,3.7,,31.9,
2021-05-22T06:11:03Z,-59.13946667,47.57453333,3.6,,34.0,
2021-05-22T06:12:03Z,-59.13946667,47.57453333,4.0,,29.6,
2021-05-22T06:13:03Z,-59.13946667,47.57453333,3.2,,36.6,
2021-05-22T06:14:03Z,-59.13946667,47.57453333,2.6,,36.7,
2021-05-22T06:15:03Z,-59.13946667,47.57453333,3.0,,34.2,
2021-05-22T06:16:03Z,-59.13946667,47.57453333,2.6,,33.2,
2021-05-22T06:17:03Z,-59.13946667,47.57453333,2.3,,32.6,
2021-05-22T06:18:03Z,-59.13946667,47.57453333,2.5,,16.7,
2021-05-22T06:19:03Z,-59.13946667,47.57453333,2.7,,22.9,
2021-05-22T06:20:03Z,-59.13946667,47.57453333,2.8,,28.0,
2021-05-22T06:21:03Z,-59.13946667,47.57453333,3.0,,30.0,
2021-05-22T06:22:03Z,-59.13946667,47.57453333,3.1,,22.5,
2021-05-22T06:23:03Z,-59.13946667,47.57453333,2.1,,25.5,
2021-05-22T06:24:03Z,-59.13946667,47.57453333,3.1,,28.6,
2021-05-22T06:25:05Z,-59.13946667,47.57453333,2.6,,32.8,
2021-05-22T06:26:03Z,-59.13946667,47.57453333,3.4,,19.0,
2021-05-22T06:27:04Z,-59.13946667,47.57453333,3.4,,29.9,
2021-05-22T06:28:03Z,-59.13946667,47.57453333,3.5,,35.3,
2021-05-22T06:29:03Z,-59.13946667,47.57453333,3.0,,40.4,
2021-05-22T06:30:03Z,-59.13946667,47.57453333,2.9,,46.3,
2021-05-22T06:31:03Z,-59.13946667,47.57453333,2.7,,34.8,
2021-05-22T06:32:03Z,-59.13946667,47.57453333,3.0,,49.9,
2021-05-22T06:33:03Z,-59.13946667,47.57453333,3.1,,33.0,
2021-05-22T06:34:03Z,-59.13946667,47.57453333,2.5,,37.3,
2021-05-22T06:35:03Z,-59.13946667,47.57453333,3.3,,29.8,
2021-05-22T06:36:04Z,-59.13946667,47.57453333,3.2,,25.2,
2021-05-22T06:37:04Z,-59.13946667,47.57453333,2.3,,40.7,
2021-05-22T06:38:03Z,-59.13946667,47.57453333,2.2,,25.3,
2021-05-22T06:39:03Z,-59.13946667,47.57453333,2.5,,26.6,
2021-05-22T06:40:03Z,-59.13946667,47.57453333,2.9,,30.7,
2021-05-22T06:41:03Z,-59.13946667,47.57453333,3.1,,45.3,
2021-05-22T06:42:04Z,-59.13946667,47.57453333,3.4,,30.4,
2021-05-22T06:43:03Z,-59.13946667,47.57453333,3.6,,37.4,
2021-05-22T06:44:03Z,-59.13946667,47.57453333,3.3,,33.2,
2021-05-22T06:45:03Z,-59.13946667,47.57453333,3.6,,25.4,
2021-05-22T06:46:03Z,-59.13946667,47.57453333,3.1,,25.1,
2021-05-22T06:47:03Z,-59.13946667,47.57453333,2.7,,41.2,
2021-05-22T06:48:03Z,-59.13946667,47.57453333,2.7,,42.6,
2021-05-22T06:49:03Z,-59.13946667,47.57453333,2.8,,35.4,
2021-05-22T06:50:03Z,-59.13946667,47.57453333,2.8,,34.5,
2021-05-22T06:51:04Z,-59.13946667,47.57453333,2.5,,35.8,
2021-05-22T06:52:03Z,-59.13946667,47.57453333,2.8,,39.6,
2021-05-22T06:53:03Z,-59.13946667,47.57453333,1.9,,44.9,
2021-05-22T06:54:03Z,-59.13946667,47.57453333,2.1,,32.5,
2021-05-22T06:55:03Z,-59.13946667,47.57453333,3.2,,37.0,
2021-05-22T06:56:03Z,-59.13946667,47.57453333,2.5,,42.7,
2021-05-22T06:57:03Z,-59.13946667,47.57453333,2.5,,32.9,
2021-05-22T06:58:03Z,-59.13946667,47.57453333,2.3,,36.2,
2021-05-22T06:59:03Z,-59.13946667,47.57453333,2.2,,41.3,
2021-05-22T07:00:03Z,-59.13946667,47.57453333,1.7,,32.5,
2021-05-22T07:01:03Z,-59.13946667,47.57453333,2.5,,32.0,
2021-05-22T07:02:03Z,-59.13946667,47.57453333,2.1,,40.5,
2021-05-22T07:03:03Z,-59.13946667,47.57453333,2.3,,34.4,
2021-05-22T07:04:03Z,-59.13946667,47.57453333,2.4,,42.8,
2021-05-22T07:05:03Z,-59.13946667,47.57453333,1.9,,34.3,
2021-05-22T07:06:03Z,-59.13946667,47.57453333,1.8,,29.6,
2021-05-22T07:07:03Z,-59.13946667,47.57453333,2.7,,22.0,
2021-05-22T07:08:03Z,-59.13946667,47.57453333,2.8,,27.3,
2021-05-22T07:09:03Z,-59.13946667,47.57453333,2.5,,33.9,
2021-05-22T07:10:03Z,-59.13946667,47.57453333,2.4,,31.7,
2021-05-22T07:11:03Z,-59.13946667,47.57453333,2.6,,28.4,
2021-05-22T07:12:03Z,-59.13946667,47.57453333,1.8,,31.7,
2021-05-22T07:13:03Z,-59.13946667,47.57453333,2.1,,32.6,
2021-05-22T07:14:03Z,-59.13946667,47.57453333,2.6,,34.0,
2021-05-22T07:15:03Z,-59.13946667,47.57453333,3.5,,25.7,
2021-05-22T07:16:03Z,-59.13946667,47.57453333,3.5,,39.0,
2021-05-22T07:17:04Z,-59.13946667,47.57453333,2.5,,43.7,
2021-05-22T07:18:03Z,-59.13946667,47.57453333,2.3,,24.7,
2021-05-22T07:19:03Z,-59.13946667,47.57453333,3.4,,29.2,
2021-05-22T07:20:03Z,-59.13946667,47.57453333,2.7,,37.6,
2021-05-22T07:21:03Z,-59.13946667,47.57453333,2.6,,33.1,
2021-05-22T07:22:03Z,-59.13946667,47.57453333,2.8,,36.8,
2021-05-22T07:23:03Z,-59.13946667,47.57453333,2.4,,31.1,
2021-05-22T07:24:03Z,-59.13946667,47.57453333,3.1,,32.8,
2021-05-22T07:25:03Z,-59.13946667,47.57453333,2.5,,37.2,
2021-05-22T07:26:03Z,-59.13946667,47.57453333,2.2,,33.4,
2021-05-22T07:27:03Z,-59.13946667,47.57453333,1.8,,31.4,
2021-05-22T07:28:03Z,-59.13946667,47.57453333,2.0,,41.0,
2021-05-22T07:29:03Z,-59.13946667,47.57453333,2.7,,24.5,
2021-05-22T07:30:03Z,-59.13946667,47.57453333,2.8,,23.9,
2021-05-22T07:31:03Z,-59.13946667,47.57453333,2.4,,46.6,
2021-05-22T07:32:03Z,-59.13946667,47.57453333,1.9,,50.9,
2021-05-22T07:33:03Z,-59.13946667,47.57453333,2.3,,22.4,
2021-05-22T07:34:03Z,-59.13946667,47.57453333,2.2,,37.7,
2021-05-22T07:35:03Z,-59.13946667,47.57453333,2.6,,33.0,
2021-05-22T07:36:03Z,-59.13946667,47.57453333,3.6,,32.8,
2021-05-22T07:37:03Z,-59.13946667,47.57453333,3.5,,32.2,
2021-05-22T07:38:03Z,-59.13946667,47.57453333,4.1,,30.8,
2021-05-22T07:39:03Z,-59.13946667,47.57453333,4.5,,35.1,
2021-05-22T07:40:03Z,-59.13946667,47.57453333,4.6,,30.2,
2021-05-22T07:41:03Z,-59.13946667,47.57453333,3.8,,23.7,
2021-05-22T07:42:03Z,-59.13946667,47.57453333,3.9,,31.3,
2021-05-22T07:43:03Z,-59.13946667,47.57453333,2.3,,41.1,
2021-05-22T07:44:03Z,-59.13946667,47.57453333,3.0,,25.7,
2021-05-22T07:45:03Z,-59.13946667,47.57453333,3.4,,28.7,
2021-05-22T07:46:03Z,-59.13946667,47.57453333,3.9,,31.1,
2021-05-22T07:47:03Z,-59.13946667,47.57453333,3.0,,27.3,
2021-05-22T07:48:03Z,-59.13946667,47.57453333,3.0,,34.7,
2021-05-22T07:49:04Z,-59.13946667,47.57453333,3.3,,26.6,
2021-05-22T07:50:04Z,-59.13946667,47.57453333,2.9,,34.3,
2021-05-22T07:51:03Z,-59.13946667,47.57453333,2.6,,34.5,
2021-05-22T07:52:03Z,-59.13946667,47.57453333,3.1,,23.5,
2021-05-22T07:53:03Z,-59.13946667,47.57453333,1.6,,47.9,
2021-05-22T07:54:03Z,-59.13946667,47.57453333,1.8,,38.4,
2021-05-22T07:55:03Z,-59.13946667,47.57453333,1.7,,44.0,
2021-05-22T07:56:03Z,-59.13946667,47.57453333,3.0,,26.7,
2021-05-22T07:57:03Z,-59.13946667,47.57453333,3.2,,36.0,
2021-05-22T07:58:03Z,-59.13946667,47.57453333,2.5,,30.5,
2021-05-22T07:59:03Z,-59.13946667,47.57453333,2.5,,35.0,
2021-05-22T08:00:05Z,-59.13946667,47.57453333,3.6,,31.7,
2021-05-22T08:01:04Z,-59.13946667,47.57453333,4.0,,29.8,
2021-05-22T08:02:03Z,-59.13946667,47.57453333,3.5,,34.0,
2021-05-22T08:03:03Z,-59.13946667,47.57453333,3.8,,38.3,
2021-05-22T08:04:03Z,-59.13946667,47.57453333,2.8,,31.1,
2021-05-22T08:05:03Z,-59.13946667,47.57453333,2.8,,30.7,
2021-05-22T08:06:03Z,-59.13946667,47.57453333,3.9,,23.7,
2021-05-22T08:07:03Z,-59.13946667,47.57453333,3.3,,33.0,
2021-05-22T08:08:04Z,-59.13946667,47.57453333,3.3,,36.5,
2021-05-22T08:09:03Z,-59.13946667,47.57453333,3.5,,29.8,
2021-05-22T08:10:03Z,-59.13946667,47.57453333,3.5,,25.8,
2021-05-22T08:11:03Z,-59.13946667,47.57453333,3.9,,33.3,
2021-05-22T08:12:03Z,-59.13946667,47.57453333,2.5,,39.4,
2021-05-22T08:13:03Z,-59.13946667,47.57453333,2.7,,33.8,
2021-05-22T08:14:03Z,-59.13946667,47.57453333,3.7,,35.0,
2021-05-22T08:15:03Z,-59.13946667,47.57453333,3.2,,36.5,
2021-05-22T08:16:03Z,-59.13946667,47.57453333,3.1,,37.2,
2021-05-22T08:17:03Z,-59.13946667,47.57453333,3.0,,32.9,
2021-05-22T08:18:03Z,-59.13946667,47.57453333,2.7,,40.2,
2021-05-22T08:19:03Z,-59.13946667,47.57453333,2.7,,31.6,
2021-05-22T08:20:03Z,-59.13946667,47.57453333,3.2,,31.3,
2021-05-22T08:21:03Z,-59.13946667,47.57453333,2.7,,27.8,
2021-05-22T08:22:03Z,-59.13946667,47.57453333,2.9,,27.0,
2021-05-22T08:23:04Z,-59.13946667,47.57453333,2.7,,38.7,
2021-05-22T08:24:04Z,-59.13946667,47.57453333,3.0,,28.6,
2021-05-22T08:25:03Z,-59.13946667,47.57453333,3.7,,27.5,
2021-05-22T08:26:03Z,-59.13946667,47.57453333,3.2,,37.3,
2021-05-22T08:27:03Z,-59.13946667,47.57453333,3.5,,38.2,
2021-05-22T08:28:03Z,-59.13946667,47.57453333,2.8,,30.8,
2021-05-22T08:29:03Z,-59.13946667,47.57453333,2.5,,38.5,
2021-05-22T08:30:03Z,-59.13946667,47.57453333,2.4,,34.3,
2021-05-22T08:31:03Z,-59.13946667,47.57453333,4.1,,24.8,
2021-05-22T08:32:03Z,-59.13946667,47.57453333,3.3,,31.1,
2021-05-22T08:33:03Z,-59.13946667,47.57453333,3.8,,25.6,
2021-05-22T08:34:03Z,-59.13946667,47.57453333,3.4,,31.8,
2021-05-22T08:35:03Z,-59.13946667,47.57453333,3.7,,38.0,
2021-05-22T08:36:03Z,-59.13946667,47.57453333,2.9,,36.4,
2021-05-22T08:37:03Z,-59.13946667,47.57453333,3.3,,25.3,
2021-05-22T08:38:03Z,-59.13946667,47.57453333,2.7,,38.9,
2021-05-22T08:39:03Z,-59.13946667,47.57453333,2.8,,37.8,
2021-05-22T08:40:03Z,-59.13946667,47.57453333,2.9,,41.2,
2021-05-22T08:41:03Z,-59.13946667,47.57453333,3.1,,28.8,
2021-05-22T08:42:04Z,-59.13946667,47.57453333,4.0,,28.7,
2021-05-22T08:43:04Z,-59.13946667,47.57453333,3.5,,29.4,
2021-05-22T08:44:04Z,-59.13946667,47.57453333,3.4,,31.7,
2021-05-22T08:45:03Z,-59.13946667,47.57453333,3.4,,28.9,
2021-05-22T08:46:03Z,-59.13946667,47.57453333,3.1,,28.5,
2021-05-22T08:47:04Z,-59.13946667,47.57453333,3.1,,26.6,
2021-05-22T08:48:03Z,-59.13946667,47.57453333,2.8,,32.4,
2021-05-22T08:49:03Z,-59.13946667,47.57453333,2.6,,31.0,
2021-05-22T08:50:03Z,-59.13946667,47.57453333,2.9,,40.0,
2021-05-22T08:51:03Z,-59.13946667,47.57453333,3.1,,32.7,
2021-05-22T08:52:03Z,-59.13946667,47.57453333,2.5,,39.1,
2021-05-22T08:53:03Z,-59.13946667,47.57453333,2.9,,32.4,
2021-05-22T08:54:03Z,-59.13946667,47.57453333,3.2,,32.1,
2021-05-22T08:55:03Z,-59.13946667,47.57453333,2.8,,32.7,
2021-05-22T08:56:03Z,-59.13946667,47.57453333,2.5,,30.2,
2021-05-22T08:57:03Z,-59.13946667,47.57453333,2.4,,41.3,
2021-05-22T08:58:03Z,-59.13946667,47.57453333,2.6,,42.2,
2021-05-22T08:59:03Z,-59.13946667,47.57453333,3.4,,27.5,
2021-05-22T09:00:04Z,-59.13946667,47.57453333,3.2,,27.7,
2021-05-22T09:01:03Z,-59.13946667,47.57453333,3.5,,36.6,
2021-05-22T09:02:03Z,-59.13946667,47.57453333,3.2,,28.2,
2021-05-22T09:03:03Z,-59.13946667,47.57453333,2.2,,44.0,
2021-05-22T09:04:03Z,-59.13946667,47.57453333,2.4,,37.3,
2021-05-22T09:05:03Z,-59.13946667,47.57453333,2.1,,37.3,
2021-05-22T09:06:03Z,-59.13946667,47.57453333,2.2,,40.2,
2021-05-22T09:07:03Z,-59.13946667,47.57453333,1.8,,43.8,
2021-05-22T09:08:03Z,-59.13946667,47.57453333,2.3,,45.1,
2021-05-22T09:09:04Z,-59.13946667,47.57453333,2.0,,32.9,
2021-05-22T09:10:03Z,-59.13946667,47.57453333,2.2,,46.5,
2021-05-22T09:11:03Z,-59.13946667,47.57453333,2.4,,35.8,
2021-05-22T09:12:04Z,-59.13946667,47.57453333,2.0,,29.2,
2021-05-22T09:13:03Z,-59.13946667,47.57453333,2.5,,23.8,
2021-05-22T09:14:03Z,-59.13946667,47.57453333,2.5,,23.4,
2021-05-22T09:15:03Z,-59.13946667,47.57453333,2.2,,46.3,
2021-05-22T09:16:04Z,-59.13946667,47.57453333,2.2,,46.6,
2021-05-22T09:17:03Z,-59.13946667,47.57453333,2.5,,40.4,
2021-05-22T09:18:03Z,-59.13946667,47.57453333,2.2,,47.2,
2021-05-22T09:19:04Z,-59.13946667,47.57453333,2.3,,50.2,
2021-05-22T09:20:03Z,-59.13946667,47.57453333,2.0,,50.4,
2021-05-22T09:21:03Z,-59.13946667,47.57453333,1.4,,37.2,
2021-05-22T09:22:04Z,-59.13946667,47.57453333,1.6,,49.6,
2021-05-22T09:23:04Z,-59.13946667,47.57453333,2.2,,25.5,
2021-05-22T09:24:04Z,-59.13946667,47.57453333,1.7,,49.7,
2021-05-22T09:25:04Z,-59.13946667,47.57453333,2.3,,49.8,
2021-05-22T09:26:04Z,-59.13946667,47.57453333,2.2,,51.6,
2021-05-22T09:27:04Z,-59.13946667,47.57453333,2.0,,50.9,
2021-05-22T09:28:03Z,-59.13946667,47.57453333,2.3,,40.0,
2021-05-22T09:29:04Z,-59.13946667,47.57453333,3.4,,39.4,
2021-05-22T09:30:04Z,-59.13946667,47.57453333,2.7,,49.0,
2021-05-22T09:31:04Z,-59.13946667,47.57453333,2.1,,30.7,
2021-05-22T09:32:04Z,-59.13946667,47.57453333,2.0,,36.7,2.8
2021-05-22T09:33:04Z,-59.13946667,47.57453333,3.0,,36.2,
2021-05-22T09:34:04Z,-59.13946667,47.57453333,3.1,,43.2,
2021-05-22T09:35:04Z,-59.13946667,47.57453333,3.3,,48.1,
2021-05-22T09:36:04Z,-59.13946667,47.57453333,2.9,,44.6,
2021-05-22T09:37:04Z,-59.13946667,47.57453333,3.0,,44.7,
2021-05-22T09:38:04Z,-59.13946667,47.57453333,3.4,,42.4,
2021-05-22T09:39:04Z,-59.13946667,47.57453333,3.3,,45.5,
2021-05-22T09:40:04Z,-59.13946667,47.57453333,3.6,,50.7,2.3
2021-05-22T09:41:04Z,-59.13946667,47.57453333,3.0,,49.4,
2021-05-22T09:42:04Z,-59.13946667,47.57453333,2.3,,39.3,
2021-05-22T09:43:04Z,-59.13946667,47.57453333,2.4,,33.2,
2021-05-22T09:44:04Z,-59.13946667,47.57453333,2.3,,43.2,
2021-05-22T09:45:04Z,-59.13946667,47.57453333,2.6,,44.4,
2021-05-22T09:46:04Z,-59.13946667,47.57453333,2.2,,38.8,
2021-05-22T09:47:04Z,-59.13946667,47.57453333,2.8,,52.1,
2021-05-22T09:48:04Z,-59.13946667,47.57453333,2.9,,41.8,
2021-05-22T09:49:04Z,-59.13946667,47.57453333,2.7,,45.6,
2021-05-22T09:50:04Z,-59.13946667,47.57453333,2.6,,44.3,
2021-05-22T09:51:04Z,-59.13946667,47.57453333,2.9,,47.1,
2021-05-22T09:52:04Z,-59.13946667,47.57453333,2.1,,40.3,
2021-05-22T09:53:04Z,-59.13946667,47.57453333,2.7,,38.6,
2021-05-22T09:54:04Z,-59.13946667,47.57453333,2.8,,46.1,
2021-05-22T09:55:04Z,-59.13946667,47.57453333,2.2,,44.5,
2021-05-22T09:56:04Z,-59.13946667,47.57453333,2.7,,46.8,
2021-05-22T09:57:04Z,-59.13946667,47.57453333,2.7,,40.2,
2021-05-22T09:58:04Z,-59.13946667,47.57453333,3.3,,52.6,
2021-05-22T09:59:04Z,-59.13946667,47.57453333,3.0,,44.8,
2021-05-22T10:00:04Z,-59.13946667,47.57453333,2.6,,42.0,
2021-05-22T10:01:04Z,-59.13946667,47.57453333,2.5,,34.2,
2021-05-22T10:02:04Z,-59.13946667,47.57453333,2.6,,42.5,
2021-05-22T10:03:04Z,-59.13946667,47.57453333,2.1,,46.6,
2021-05-22T10:04:04Z,-59.13946667,47.57453333,2.2,,35.3,
2021-05-22T10:05:04Z,-59.13946667,47.57453333,2.9,,23.5,
2021-05-22T10:06:04Z,-59.13946667,47.57453333,3.2,,27.1,
2021-05-22T10:07:04Z,-59.13946667,47.57453333,2.9,,38.1,
2021-05-22T10:08:04Z,-59.13946667,47.57453333,2.1,,37.8,
2021-05-22T10:09:04Z,-59.13946667,47.57453333,2.5,,30.0,
2021-05-22T10:10:04Z,-59.13946667,47.57453333,3.8,,28.6,
2021-05-22T10:11:04Z,-59.13946667,47.57453333,3.5,,43.0,
2021-05-22T10:12:04Z,-59.13946667,47.57453333,3.7,,24.6,
2021-05-22T10:13:04Z,-59.13946667,47.57453333,2.6,,28.5,
2021-05-22T10:14:04Z,-59.13946667,47.57453333,2.6,,33.2,
2021-05-22T10:15:04Z,-59.13946667,47.57453333,2.9,,27.5,
2021-05-22T10:16:04Z,-59.13946667,47.57453333,3.9,,25.5,
2021-05-22T10:17:04Z,-59.13946667,47.57453333,2.8,,35.4,
2021-05-22T10:18:04Z,-59.13946667,47.57453333,4.2,,35.9,
2021-05-22T10:19:04Z,-59.13946667,47.57453333,3.7,,26.2,
2021-05-22T10:20:04Z,-59.13946667,47.57453333,2.6,,31.1,
2021-05-22T10:21:04Z,-59.13946667,47.57453333,2.3,,42.8,
2021-05-22T10:22:05Z,-59.13946667,47.57453333,3.2,,33.1,
2021-05-22T10:23:05Z,-59.13946667,47.57453333,2.8,,37.8,
2021-05-22T10:24:05Z,-59.13946667,47.57453333,3.3,,29.3,
2021-05-22T10:25:04Z,-59.13946667,47.57453333,2.8,,34.1,
2021-05-22T10:26:04Z,-59.13946667,47.57453333,2.9,,35.7,
2021-05-22T10:27:04Z,-59.13946667,47.57453333,3.9,,24.9,
2021-05-22T10:28:04Z,-59.13946667,47.57453333,3.5,,28.8,
2021-05-22T10:29:04Z,-59.13946667,47.57453333,3.0,,39.8,
2021-05-22T10:30:04Z,-59.13946667,47.57453333,2.7,,28.0,
2021-05-22T10:31:04Z,-59.13946667,47.57453333,2.9,,39.1,
2021-05-22T10:32:04Z,-59.13946667,47.57453333,2.5,,33.0,
2021-05-22T10:33:04Z,-59.13946667,47.57453333,3.0,,28.9,
2021-05-22T10:34:04Z,-59.13946667,47.57453333,2.6,,37.5,
2021-05-22T10:35:04Z,-59.13946667,47.57453333,2.3,,33.7,
2021-05-22T10:36:04Z,-59.13946667,47.57453333,2.9,,26.9,
2021-05-22T10:37:04Z,-59.13946667,47.57453333,2.5,,38.3,
2021-05-22T10:38:04Z,-59.13946667,47.57453333,2.2,,40.6,
2021-05-22T10:39:04Z,-59.13946667,47.57453333,2.2,,27.6,
2021-05-22T10:40:04Z,-59.13946667,47.57453333,3.0,,35.8,
2021-05-22T10:41:04Z,-59.13946667,47.57453333,2.2,,42.2,
2021-05-22T10:42:04Z,-59.13946667,47.57453333,2.4,,41.2,
2021-05-22T10:43:04Z,-59.13946667,47.57453333,2.9,,37.3,
2021-05-22T10:44:04Z,-59.13946667,47.57453333,2.4,,41.2,
2021-05-22T10:45:04Z,-59.13946667,47.57453333,2.6,,39.7,
2021-05-22T10:46:04Z,-59.13946667,47.57453333,2.5,,34.0,
2021-05-22T10:47:04Z,-59.13946667,47.57453333,2.4,,31.9,
2021-05-22T10:48:04Z,-59.13946667,47.57453333,1.7,,37.1,
2021-05-22T10:49:04Z,-59.13946667,47.57453333,3.0,,24.5,
2021-05-22T10:50:04Z,-59.13946667,47.57453333,2.7,,39.0,
2021-05-22T10:51:04Z,-59.13946667,47.57453333,2.0,,48.7,
2021-05-22T10:52:04Z,-59.13946667,47.57453333,1.8,,37.5,
2021-05-22T10:53:04Z,-59.13946667,47.57453333,2.9,,37.5,
2021-05-22T10:54:04Z,-59.13946667,47.57453333,2.4,,32.5,
2021-05-22T10:55:04Z,-59.13946667,47.57453333,2.6,,32.3,
2021-05-22T10:56:04Z,-59.13946667,47.57453333,2.1,,23.7,
2021-05-22T10:57:04Z,-59.13946667,47.57453333,1.9,,42.9,
2021-05-22T10:58:04Z,-59.13946667,47.57453333,2.4,,49.1,
2021-05-22T10:59:04Z,-59.13946667,47.57453333,2.8,,50.9,
2021-05-22T11:00:04Z,-59.13946667,47.57453333,2.8,,54.2,
2021-05-22T11:01:05Z,-59.13946667,47.57453333,2.4,,43.0,
2021-05-22T11:02:04Z,-59.13946667,47.57453333,2.9,,43.9,
2021-05-22T11:03:04Z,-59.13946667,47.57453333,2.8,,42.9,
2021-05-22T11:04:04Z,-59.13946667,47.57453333,3.1,,50.7,
2021-05-22T11:05:04Z,-59.13946667,47.57453333,3.2,,44.6,
2021-05-22T11:06:04Z,-59.13946667,47.57453333,2.8,,40.9,
2021-05-22T11:07:04Z,-59.13946667,47.57453333,3.4,,42.9,
2021-05-22T11:08:04Z,-59.13946667,47.57453333,2.8,,44.0,
2021-05-22T11:09:04Z,-59.13946667,47.57453333,2.9,,37.7,
2021-05-22T11:10:04Z,-59.13946667,47.57453333,3.3,,29.6,
2021-05-22T11:11:04Z,-59.13946667,47.57453333,2.8,,37.0,
2021-05-22T11:12:04Z,-59.13946667,47.57453333,3.5,,34.6,
2021-05-22T11:13:04Z,-59.13946667,47.57453333,3.4,,29.5,
2021-05-22T11:14:04Z,-59.13946667,47.57453333,2.5,,45.1,
2021-05-22T11:15:04Z,-59.13946667,47.57453333,2.0,,35.5,
2021-05-22T11:16:04Z,-59.13946667,47.57453333,2.2,,46.7,
2021-05-22T11:17:04Z,-59.13946667,47.57453333,2.1,,39.8,
2021-05-22T11:18:04Z,-59.13946667,47.57453333,1.8,,46.0,
2021-05-22T11:19:04Z,-59.13946667,47.57453333,2.7,,31.8,
2021-05-22T11:20:04Z,-59.13946667,47.57453333,2.5,,39.5,
2021-05-22T11:21:04Z,-59.13946667,47.57453333,2.3,,35.1,
2021-05-22T11:22:04Z,-59.13946667,47.57453333,2.6,,40.5,
2021-05-22T11:23:04Z,-59.13946667,47.57453333,3.0,,35.1,
2021-05-22T11:24:04Z,-59.13946667,47.57453333,2.9,,38.1,
2021-05-22T11:25:04Z,-59.13946667,47.57453333,3.0,,41.1,
2021-05-22T11:26:04Z,-59.13946667,47.57453333,2.5,,32.2,
2021-05-22T11:27:04Z,-59.13946667,47.57453333,2.9,,39.8,
2021-05-22T11:28:04Z,-59.13946667,47.57453333,3.0,,36.1,
2021-05-22T11:29:04Z,-59.13946667,47.57453333,3.3,,36.3,
2021-05-22T11:30:04Z,-59.13946667,47.57453333,3.4,,43.0,
2021-05-22T11:31:04Z,-59.13946667,47.57453333,3.1,,50.4,
2021-05-22T11:32:04Z,-59.13946667,47.57453333,2.6,,40.6,
2021-05-22T11:33:04Z,-59.13946667,47.57453333,2.5,,41.9,
2021-05-22T11:34:04Z,-59.13946667,47.57453333,2.3,,42.5,
2021-05-22T11:35:04Z,-59.13946667,47.57453333,2.8,,39.4,
2021-05-22T11:36:04Z,-59.13946667,47.57453333,2.6,,33.5,
2021-05-22T11:37:04Z,-59.13946667,47.57453333,3.1,,28.3,
2021-05-22T11:38:04Z,-59.13946667,47.57453333,3.1,,31.7,
2021-05-22T11:39:04Z,-59.13946667,47.57453333,3.0,,35.3,
2021-05-22T11:40:04Z,-59.13946667,47.57453333,2.6,,31.4,
2021-05-22T11:41:04Z,-59.13946667,47.57453333,1.2,,53.8,
2021-05-22T11:42:04Z,-59.13946667,47.57453333,1.7,,44.6,
2021-05-22T11:43:04Z,-59.13946667,47.57453333,1.7,,47.3,
2021-05-22T11:44:04Z,-59.13946667,47.57453333,2.3,,38.6,
2021-05-22T11:45:04Z,-59.13946667,47.57453333,2.0,,46.0,
2021-05-22T11:46:04Z,-59.13946667,47.57453333,2.6,,47.0,
2021-05-22T11:47:04Z,-59.13946667,47.57453333,3.4,,44.1,
2021-05-22T11:48:04Z,-59.13946667,47.57453333,2.1,,47.1,
2021-05-22T11:49:04Z,-59.13946667,47.57453333,3.0,,33.1,
2021-05-22T11:50:04Z,-59.13946667,47.57453333,2.4,,42.1,
2021-05-22T11:51:04Z,-59.13946667,47.57453333,2.9,,41.1,
2021-05-22T11:52:05Z,-59.13946667,47.57453333,2.2,,37.9,
2021-05-22T11:53:05Z,-59.13946667,47.57453333,3.0,,38.9,
2021-05-22T11:54:04Z,-59.13946667,47.57453333,3.1,,43.9,
2021-05-22T11:55:04Z,-59.13946667,47.57453333,2.4,,34.8,
2021-05-22T11:56:04Z,-59.13946667,47.57453333,2.3,,42.0,
2021-05-22T11:57:04Z,-59.13946667,47.57453333,2.6,,31.3,
2021-05-22T11:58:04Z,-59.13946667,47.57453333,2.5,,39.6,
2021-05-22T11:59:04Z,-59.13946667,47.57453333,2.1,,43.0,
2021-05-22T12:00:04Z,-59.13946667,47.57453333,2.7,,35.7,
2021-05-22T12:01:04Z,-59.13946667,47.57453333,2.3,,41.4,
2021-05-22T12:02:04Z,-59.13946667,47.57453333,1.9,,44.8,
2021-05-22T12:03:04Z,-59.13946667,47.57453333,3.2,,28.6,
2021-05-22T12:04:04Z,-59.13946667,47.57453333,2.4,,46.3,
2021-05-22T12:05:05Z,-59.13946667,47.57453333,2.5,,30.7,
2021-05-22T12:06:05Z,-59.13946667,47.57453333,2.5,,39.4,
2021-05-22T12:07:04Z,-59.13946667,47.57453333,2.0,,41.6,
2021-05-22T12:08:04Z,-59.13946667,47.57453333,2.4,,36.4,
2021-05-22T12:09:04Z,-59.13946667,47.57453333,2.8,,31.2,
2021-05-22T12:10:04Z,-59.13946667,47.57453333,2.6,,35.4,
2021-05-22T12:11:04Z,-59.13946667,47.57453333,2.9,,25.2,
2021-05-22T12:12:04Z,-59.13946667,47.57453333,2.6,,28.3,
2021-05-22T12:13:04Z,-59.13946667,47.57453333,2.7,,29.8,
2021-05-22T12:14:04Z,-59.13946667,47.57453333,2.2,,34.8,
2021-05-22T12:15:04Z,-59.13946667,47.57453333,2.2,,26.4,
